Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,09:16:29,31.08.20,2,5.0,270,31.08.20 09:16:29,2020-08-31 09:16:29+02:00
21,09:17:42,31.08.20,2,5.0,270,31.08.20 09:17:42,2020-08-31 09:17:42+02:00
33,09:24:58,31.08.20,2,5.2,270,31.08.20 09:24:58,2020-08-31 09:24:58+02:00
30,09:26:54,31.08.20,2,3.3,270,31.08.20 09:26:54,2020-08-31 09:26:54+02:00
32,09:27:12,31.08.20,2,4.6,270,31.08.20 09:27:12,2020-08-31 09:27:12+02:00
29,09:27:28,31.08.20,2,7.4,270,31.08.20 09:27:28,2020-08-31 09:27:28+02:00
29,09:27:31,31.08.20,2,5.2,270,31.08.20 09:27:31,2020-08-31 09:27:31+02:00
31,09:29:12,31.08.20,2,4.6,270,31.08.20 09:29:12,2020-08-31 09:29:12+02:00
23,09:30:26,31.08.20,2,6.1,270,31.08.20 09:30:26,2020-08-31 09:30:26+02:00
24,09:30:37,31.08.20,2,3.7,270,31.08.20 09:30:37,2020-08-31 09:30:37+02:00
29,09:33:11,31.08.20,2,6.9,270,31.08.20 09:33:11,2020-08-31 09:33:11+02:00
30,09:33:57,31.08.20,2,6.7,270,31.08.20 09:33:57,2020-08-31 09:33:57+02:00
19,09:39:00,31.08.20,2,14.7,270,31.08.20 09:39:00,2020-08-31 09:39:00+02:00
18,09:41:40,31.08.20,2,15.0,270,31.08.20 09:41:40,2020-08-31 09:41:40+02:00
24,09:41:44,31.08.20,2,6.3,270,31.08.20 09:41:44,2020-08-31 09:41:44+02:00
29,09:43:11,31.08.20,2,8.4,270,31.08.20 09:43:11,2020-08-31 09:43:11+02:00
30,09:43:21,31.08.20,2,4.1,270,31.08.20 09:43:21,2020-08-31 09:43:21+02:00
35,09:44:22,31.08.20,2,7.5,270,31.08.20 09:44:22,2020-08-31 09:44:22+02:00
35,09:44:24,31.08.20,2,3.3,270,31.08.20 09:44:24,2020-08-31 09:44:24+02:00
32,09:46:16,31.08.20,2,4.0,270,31.08.20 09:46:16,2020-08-31 09:46:16+02:00
33,09:46:30,31.08.20,2,6.1,270,31.08.20 09:46:30,2020-08-31 09:46:30+02:00
21,09:47:37,31.08.20,2,17.1,270,31.08.20 09:47:37,2020-08-31 09:47:37+02:00
30,09:48:04,31.08.20,2,8.1,270,31.08.20 09:48:04,2020-08-31 09:48:04+02:00
28,09:50:12,31.08.20,2,5.0,270,31.08.20 09:50:12,2020-08-31 09:50:12+02:00
31,09:50:52,31.08.20,2,4.2,270,31.08.20 09:50:52,2020-08-31 09:50:52+02:00
34,09:50:56,31.08.20,2,1.9,270,31.08.20 09:50:56,2020-08-31 09:50:56+02:00
37,09:51:15,31.08.20,2,8.3,270,31.08.20 09:51:15,2020-08-31 09:51:15+02:00
42,09:51:53,31.08.20,2,6.0,270,31.08.20 09:51:53,2020-08-31 09:51:53+02:00
31,09:57:16,31.08.20,2,5.7,270,31.08.20 09:57:16,2020-08-31 09:57:16+02:00
31,09:58:40,31.08.20,2,7.0,270,31.08.20 09:58:40,2020-08-31 09:58:40+02:00
37,09:59:03,31.08.20,2,3.1,270,31.08.20 09:59:03,2020-08-31 09:59:03+02:00
30,10:02:13,31.08.20,2,7.2,270,31.08.20 10:02:13,2020-08-31 10:02:13+02:00
31,10:04:37,31.08.20,2,5.0,270,31.08.20 10:04:37,2020-08-31 10:04:37+02:00
27,10:04:43,31.08.20,2,3.5,270,31.08.20 10:04:43,2020-08-31 10:04:43+02:00
28,10:05:17,31.08.20,2,2.6,270,31.08.20 10:05:17,2020-08-31 10:05:17+02:00
25,10:06:46,31.08.20,2,8.0,270,31.08.20 10:06:46,2020-08-31 10:06:46+02:00
19,10:08:04,31.08.20,2,4.0,270,31.08.20 10:08:04,2020-08-31 10:08:04+02:00
29,10:08:48,31.08.20,2,7.0,270,31.08.20 10:08:48,2020-08-31 10:08:48+02:00
25,10:12:03,31.08.20,2,6.2,270,31.08.20 10:12:03,2020-08-31 10:12:03+02:00
17,10:12:19,31.08.20,2,6.2,270,31.08.20 10:12:19,2020-08-31 10:12:19+02:00
23,10:13:13,31.08.20,2,4.0,270,31.08.20 10:13:13,2020-08-31 10:13:13+02:00
28,10:13:56,31.08.20,2,4.9,270,31.08.20 10:13:56,2020-08-31 10:13:56+02:00
32,10:14:10,31.08.20,2,4.0,270,31.08.20 10:14:10,2020-08-31 10:14:10+02:00
32,10:16:18,31.08.20,2,3.9,270,31.08.20 10:16:18,2020-08-31 10:16:18+02:00
29,10:17:24,31.08.20,2,3.4,270,31.08.20 10:17:24,2020-08-31 10:17:24+02:00
34,10:18:10,31.08.20,2,9.4,270,31.08.20 10:18:10,2020-08-31 10:18:10+02:00
30,10:18:15,31.08.20,2,11.6,270,31.08.20 10:18:15,2020-08-31 10:18:15+02:00
37,10:18:54,31.08.20,2,5.5,270,31.08.20 10:18:54,2020-08-31 10:18:54+02:00
36,10:19:33,31.08.20,2,3.2,270,31.08.20 10:19:33,2020-08-31 10:19:33+02:00
35,10:22:34,31.08.20,2,5.7,270,31.08.20 10:22:34,2020-08-31 10:22:34+02:00
20,10:24:07,31.08.20,2,3.3,270,31.08.20 10:24:07,2020-08-31 10:24:07+02:00
31,10:24:47,31.08.20,2,4.8,270,31.08.20 10:24:47,2020-08-31 10:24:47+02:00
28,10:27:35,31.08.20,2,3.9,270,31.08.20 10:27:35,2020-08-31 10:27:35+02:00
34,10:28:35,31.08.20,2,9.9,270,31.08.20 10:28:35,2020-08-31 10:28:35+02:00
26,10:29:28,31.08.20,2,9.3,270,31.08.20 10:29:28,2020-08-31 10:29:28+02:00
28,10:30:55,31.08.20,2,4.5,270,31.08.20 10:30:55,2020-08-31 10:30:55+02:00
25,10:31:57,31.08.20,2,3.5,270,31.08.20 10:31:57,2020-08-31 10:31:57+02:00
29,10:32:27,31.08.20,2,2.3,270,31.08.20 10:32:27,2020-08-31 10:32:27+02:00
34,10:36:27,31.08.20,2,5.0,270,31.08.20 10:36:27,2020-08-31 10:36:27+02:00
26,10:37:12,31.08.20,2,4.6,270,31.08.20 10:37:12,2020-08-31 10:37:12+02:00
30,10:37:54,31.08.20,2,5.8,270,31.08.20 10:37:54,2020-08-31 10:37:54+02:00
23,10:38:40,31.08.20,2,13.0,270,31.08.20 10:38:40,2020-08-31 10:38:40+02:00
38,10:39:24,31.08.20,2,5.6,270,31.08.20 10:39:24,2020-08-31 10:39:24+02:00
36,10:39:30,31.08.20,2,3.3,270,31.08.20 10:39:30,2020-08-31 10:39:30+02:00
30,10:40:56,31.08.20,2,1.8,270,31.08.20 10:40:56,2020-08-31 10:40:56+02:00
29,10:42:17,31.08.20,2,4.7,270,31.08.20 10:42:17,2020-08-31 10:42:17+02:00
28,10:43:55,31.08.20,2,3.5,270,31.08.20 10:43:55,2020-08-31 10:43:55+02:00
29,10:49:05,31.08.20,2,3.4,270,31.08.20 10:49:05,2020-08-31 10:49:05+02:00
27,10:50:57,31.08.20,2,11.1,270,31.08.20 10:50:57,2020-08-31 10:50:57+02:00
23,10:51:41,31.08.20,2,6.5,270,31.08.20 10:51:41,2020-08-31 10:51:41+02:00
31,10:51:50,31.08.20,2,7.9,270,31.08.20 10:51:50,2020-08-31 10:51:50+02:00
27,10:55:16,31.08.20,2,3.1,270,31.08.20 10:55:16,2020-08-31 10:55:16+02:00
34,10:56:18,31.08.20,2,5.0,270,31.08.20 10:56:18,2020-08-31 10:56:18+02:00
31,10:56:39,31.08.20,2,6.2,270,31.08.20 10:56:39,2020-08-31 10:56:39+02:00
29,10:58:48,31.08.20,2,4.0,270,31.08.20 10:58:48,2020-08-31 10:58:48+02:00
26,10:58:56,31.08.20,2,2.3,270,31.08.20 10:58:56,2020-08-31 10:58:56+02:00
25,10:59:21,31.08.20,2,5.2,270,31.08.20 10:59:21,2020-08-31 10:59:21+02:00
14,11:01:25,31.08.20,2,2.0,270,31.08.20 11:01:25,2020-08-31 11:01:25+02:00
27,11:03:17,31.08.20,2,6.6,270,31.08.20 11:03:17,2020-08-31 11:03:17+02:00
28,11:03:38,31.08.20,2,7.8,270,31.08.20 11:03:38,2020-08-31 11:03:38+02:00
26,11:06:04,31.08.20,2,4.7,270,31.08.20 11:06:04,2020-08-31 11:06:04+02:00
26,11:07:06,31.08.20,2,16.4,270,31.08.20 11:07:06,2020-08-31 11:07:06+02:00
33,11:07:50,31.08.20,2,4.3,270,31.08.20 11:07:50,2020-08-31 11:07:50+02:00
35,11:08:07,31.08.20,2,4.3,270,31.08.20 11:08:07,2020-08-31 11:08:07+02:00
36,11:08:11,31.08.20,2,9.9,270,31.08.20 11:08:11,2020-08-31 11:08:11+02:00
29,11:11:57,31.08.20,2,4.7,270,31.08.20 11:11:57,2020-08-31 11:11:57+02:00
32,11:14:57,31.08.20,2,5.9,270,31.08.20 11:14:57,2020-08-31 11:14:57+02:00
36,11:15:31,31.08.20,2,3.3,270,31.08.20 11:15:31,2020-08-31 11:15:31+02:00
31,11:17:47,31.08.20,2,4.5,270,31.08.20 11:17:47,2020-08-31 11:17:47+02:00
32,11:17:52,31.08.20,2,7.8,270,31.08.20 11:17:52,2020-08-31 11:17:52+02:00
39,11:24:21,31.08.20,2,5.3,270,31.08.20 11:24:21,2020-08-31 11:24:21+02:00
24,11:27:41,31.08.20,2,6.6,270,31.08.20 11:27:41,2020-08-31 11:27:41+02:00
25,11:30:35,31.08.20,2,11.2,270,31.08.20 11:30:35,2020-08-31 11:30:35+02:00
28,11:30:37,31.08.20,2,3.2,270,31.08.20 11:30:37,2020-08-31 11:30:37+02:00
21,11:30:47,31.08.20,2,4.2,270,31.08.20 11:30:47,2020-08-31 11:30:47+02:00
23,11:31:16,31.08.20,2,4.6,270,31.08.20 11:31:16,2020-08-31 11:31:16+02:00
30,11:31:25,31.08.20,2,9.1,270,31.08.20 11:31:25,2020-08-31 11:31:25+02:00
41,11:31:30,31.08.20,2,4.8,270,31.08.20 11:31:30,2020-08-31 11:31:30+02:00
30,11:35:27,31.08.20,2,4.7,270,31.08.20 11:35:27,2020-08-31 11:35:27+02:00
25,11:35:53,31.08.20,2,2.6,270,31.08.20 11:35:53,2020-08-31 11:35:53+02:00
26,11:37:32,31.08.20,2,2.9,270,31.08.20 11:37:32,2020-08-31 11:37:32+02:00
33,11:38:19,31.08.20,2,2.6,270,31.08.20 11:38:19,2020-08-31 11:38:19+02:00
34,11:38:32,31.08.20,2,6.3,270,31.08.20 11:38:32,2020-08-31 11:38:32+02:00
32,11:40:31,31.08.20,2,3.8,270,31.08.20 11:40:31,2020-08-31 11:40:31+02:00
32,11:45:48,31.08.20,2,4.1,270,31.08.20 11:45:48,2020-08-31 11:45:48+02:00
36,11:47:52,31.08.20,2,4.0,270,31.08.20 11:47:52,2020-08-31 11:47:52+02:00
15,11:48:14,31.08.20,2,10.0,270,31.08.20 11:48:14,2020-08-31 11:48:14+02:00
28,11:48:59,31.08.20,2,3.9,270,31.08.20 11:48:59,2020-08-31 11:48:59+02:00
26,11:49:12,31.08.20,2,12.9,270,31.08.20 11:49:12,2020-08-31 11:49:12+02:00
34,11:50:17,31.08.20,2,5.1,270,31.08.20 11:50:17,2020-08-31 11:50:17+02:00
23,11:50:33,31.08.20,2,4.7,270,31.08.20 11:50:33,2020-08-31 11:50:33+02:00
26,11:51:37,31.08.20,2,4.2,270,31.08.20 11:51:37,2020-08-31 11:51:37+02:00
28,11:52:03,31.08.20,2,9.1,270,31.08.20 11:52:03,2020-08-31 11:52:03+02:00
26,11:55:16,31.08.20,2,1.5,270,31.08.20 11:55:16,2020-08-31 11:55:16+02:00
29,11:57:03,31.08.20,2,10.2,270,31.08.20 11:57:03,2020-08-31 11:57:03+02:00
29,11:57:11,31.08.20,2,3.4,270,31.08.20 11:57:11,2020-08-31 11:57:11+02:00
33,11:58:35,31.08.20,2,2.2,270,31.08.20 11:58:35,2020-08-31 11:58:35+02:00
37,11:58:43,31.08.20,2,3.5,270,31.08.20 11:58:43,2020-08-31 11:58:43+02:00
28,11:59:19,31.08.20,2,7.3,270,31.08.20 11:59:19,2020-08-31 11:59:19+02:00
22,12:02:51,31.08.20,2,13.3,270,31.08.20 12:02:51,2020-08-31 12:02:51+02:00
28,12:02:57,31.08.20,2,19.6,270,31.08.20 12:02:57,2020-08-31 12:02:57+02:00
27,12:03:22,31.08.20,2,4.9,270,31.08.20 12:03:22,2020-08-31 12:03:22+02:00
30,12:03:52,31.08.20,2,3.1,270,31.08.20 12:03:52,2020-08-31 12:03:52+02:00
35,12:04:04,31.08.20,2,4.6,270,31.08.20 12:04:04,2020-08-31 12:04:04+02:00
24,12:04:13,31.08.20,2,2.5,270,31.08.20 12:04:13,2020-08-31 12:04:13+02:00
25,12:04:42,31.08.20,2,6.5,270,31.08.20 12:04:42,2020-08-31 12:04:42+02:00
28,12:04:49,31.08.20,2,4.9,270,31.08.20 12:04:49,2020-08-31 12:04:49+02:00
23,12:05:02,31.08.20,2,8.4,270,31.08.20 12:05:02,2020-08-31 12:05:02+02:00
33,12:06:19,31.08.20,2,2.3,270,31.08.20 12:06:19,2020-08-31 12:06:19+02:00
31,12:06:24,31.08.20,2,5.2,270,31.08.20 12:06:24,2020-08-31 12:06:24+02:00
27,12:06:49,31.08.20,2,3.3,270,31.08.20 12:06:49,2020-08-31 12:06:49+02:00
36,12:07:02,31.08.20,2,4.2,270,31.08.20 12:07:02,2020-08-31 12:07:02+02:00
37,12:07:09,31.08.20,2,3.9,270,31.08.20 12:07:09,2020-08-31 12:07:09+02:00
28,12:07:49,31.08.20,2,2.7,270,31.08.20 12:07:49,2020-08-31 12:07:49+02:00
28,12:08:47,31.08.20,2,2.8,270,31.08.20 12:08:47,2020-08-31 12:08:47+02:00
21,12:10:22,31.08.20,2,3.1,270,31.08.20 12:10:22,2020-08-31 12:10:22+02:00
36,12:10:52,31.08.20,2,4.9,270,31.08.20 12:10:52,2020-08-31 12:10:52+02:00
27,12:14:48,31.08.20,2,4.2,270,31.08.20 12:14:48,2020-08-31 12:14:48+02:00
27,12:16:13,31.08.20,2,4.2,270,31.08.20 12:16:13,2020-08-31 12:16:13+02:00
31,12:22:18,31.08.20,2,1.8,270,31.08.20 12:22:18,2020-08-31 12:22:18+02:00
30,12:24:50,31.08.20,2,2.1,270,31.08.20 12:24:50,2020-08-31 12:24:50+02:00
28,12:27:04,31.08.20,2,4.7,270,31.08.20 12:27:04,2020-08-31 12:27:04+02:00
20,12:28:20,31.08.20,2,3.7,270,31.08.20 12:28:20,2020-08-31 12:28:20+02:00
30,12:28:47,31.08.20,2,3.9,270,31.08.20 12:28:47,2020-08-31 12:28:47+02:00
28,12:29:55,31.08.20,2,9.8,270,31.08.20 12:29:55,2020-08-31 12:29:55+02:00
26,12:30:07,31.08.20,2,3.6,270,31.08.20 12:30:07,2020-08-31 12:30:07+02:00
28,12:30:59,31.08.20,2,3.1,270,31.08.20 12:30:59,2020-08-31 12:30:59+02:00
22,12:31:40,31.08.20,2,3.4,270,31.08.20 12:31:40,2020-08-31 12:31:40+02:00
32,12:32:41,31.08.20,2,3.6,270,31.08.20 12:32:41,2020-08-31 12:32:41+02:00
30,12:32:44,31.08.20,2,2.8,270,31.08.20 12:32:44,2020-08-31 12:32:44+02:00
30,12:34:22,31.08.20,2,5.0,270,31.08.20 12:34:22,2020-08-31 12:34:22+02:00
23,12:40:56,31.08.20,2,3.0,270,31.08.20 12:40:56,2020-08-31 12:40:56+02:00
28,12:41:44,31.08.20,2,7.1,270,31.08.20 12:41:44,2020-08-31 12:41:44+02:00
25,12:43:37,31.08.20,2,4.2,270,31.08.20 12:43:37,2020-08-31 12:43:37+02:00
29,12:44:48,31.08.20,2,4.5,270,31.08.20 12:44:48,2020-08-31 12:44:48+02:00
30,12:45:03,31.08.20,2,4.7,270,31.08.20 12:45:03,2020-08-31 12:45:03+02:00
28,12:46:03,31.08.20,2,2.3,270,31.08.20 12:46:03,2020-08-31 12:46:03+02:00
27,12:46:33,31.08.20,2,15.6,270,31.08.20 12:46:33,2020-08-31 12:46:33+02:00
26,12:46:38,31.08.20,2,11.6,270,31.08.20 12:46:38,2020-08-31 12:46:38+02:00
39,12:48:07,31.08.20,2,3.7,270,31.08.20 12:48:07,2020-08-31 12:48:07+02:00
31,12:48:14,31.08.20,2,6.0,270,31.08.20 12:48:14,2020-08-31 12:48:14+02:00
31,12:48:29,31.08.20,2,6.3,270,31.08.20 12:48:29,2020-08-31 12:48:29+02:00
37,12:49:20,31.08.20,2,5.9,270,31.08.20 12:49:20,2020-08-31 12:49:20+02:00
28,12:50:38,31.08.20,2,2.2,270,31.08.20 12:50:38,2020-08-31 12:50:38+02:00
27,12:50:41,31.08.20,2,5.1,270,31.08.20 12:50:41,2020-08-31 12:50:41+02:00
31,12:50:46,31.08.20,2,8.4,270,31.08.20 12:50:46,2020-08-31 12:50:46+02:00
30,12:52:09,31.08.20,2,15.7,270,31.08.20 12:52:09,2020-08-31 12:52:09+02:00
31,12:55:05,31.08.20,2,4.6,270,31.08.20 12:55:05,2020-08-31 12:55:05+02:00
16,12:55:45,31.08.20,2,1.6,270,31.08.20 12:55:45,2020-08-31 12:55:45+02:00
19,12:55:47,31.08.20,2,5.0,270,31.08.20 12:55:47,2020-08-31 12:55:47+02:00
29,12:56:07,31.08.20,2,6.1,270,31.08.20 12:56:07,2020-08-31 12:56:07+02:00
30,12:56:33,31.08.20,2,10.1,270,31.08.20 12:56:33,2020-08-31 12:56:33+02:00
29,12:58:03,31.08.20,2,3.8,270,31.08.20 12:58:03,2020-08-31 12:58:03+02:00
20,12:58:46,31.08.20,2,2.6,270,31.08.20 12:58:46,2020-08-31 12:58:46+02:00
15,12:59:34,31.08.20,2,14.8,270,31.08.20 12:59:34,2020-08-31 12:59:34+02:00
17,12:59:38,31.08.20,2,17.5,270,31.08.20 12:59:38,2020-08-31 12:59:38+02:00
26,12:59:43,31.08.20,2,0.6,270,31.08.20 12:59:43,2020-08-31 12:59:43+02:00
37,13:00:25,31.08.20,2,3.5,270,31.08.20 13:00:25,2020-08-31 13:00:25+02:00
28,13:02:10,31.08.20,2,4.7,270,31.08.20 13:02:10,2020-08-31 13:02:10+02:00
39,13:02:34,31.08.20,2,5.2,270,31.08.20 13:02:34,2020-08-31 13:02:34+02:00
27,13:03:03,31.08.20,2,2.6,270,31.08.20 13:03:03,2020-08-31 13:03:03+02:00
31,13:03:35,31.08.20,2,6.4,270,31.08.20 13:03:35,2020-08-31 13:03:35+02:00
34,13:05:01,31.08.20,2,4.6,270,31.08.20 13:05:01,2020-08-31 13:05:01+02:00
32,13:05:04,31.08.20,2,5.1,270,31.08.20 13:05:04,2020-08-31 13:05:04+02:00
34,13:05:56,31.08.20,2,6.4,270,31.08.20 13:05:56,2020-08-31 13:05:56+02:00
32,13:05:58,31.08.20,2,3.6,270,31.08.20 13:05:58,2020-08-31 13:05:58+02:00
31,13:07:52,31.08.20,2,4.1,270,31.08.20 13:07:52,2020-08-31 13:07:52+02:00
29,13:08:54,31.08.20,2,14.0,270,31.08.20 13:08:54,2020-08-31 13:08:54+02:00
36,13:09:51,31.08.20,2,4.4,270,31.08.20 13:09:51,2020-08-31 13:09:51+02:00
34,13:09:54,31.08.20,2,5.2,270,31.08.20 13:09:54,2020-08-31 13:09:54+02:00
29,13:10:27,31.08.20,2,6.2,270,31.08.20 13:10:27,2020-08-31 13:10:27+02:00
44,13:11:54,31.08.20,2,10.0,270,31.08.20 13:11:54,2020-08-31 13:11:54+02:00
22,13:12:46,31.08.20,2,4.6,270,31.08.20 13:12:46,2020-08-31 13:12:46+02:00
34,13:13:20,31.08.20,2,5.0,270,31.08.20 13:13:20,2020-08-31 13:13:20+02:00
32,13:14:21,31.08.20,2,5.0,270,31.08.20 13:14:21,2020-08-31 13:14:21+02:00
19,13:15:34,31.08.20,2,6.0,270,31.08.20 13:15:34,2020-08-31 13:15:34+02:00
35,13:17:33,31.08.20,2,6.5,270,31.08.20 13:17:33,2020-08-31 13:17:33+02:00
27,13:17:44,31.08.20,2,2.9,270,31.08.20 13:17:44,2020-08-31 13:17:44+02:00
30,13:17:46,31.08.20,2,2.3,270,31.08.20 13:17:46,2020-08-31 13:17:46+02:00
33,13:18:51,31.08.20,2,2.8,270,31.08.20 13:18:51,2020-08-31 13:18:51+02:00
25,13:19:01,31.08.20,2,7.3,270,31.08.20 13:19:01,2020-08-31 13:19:01+02:00
29,13:19:24,31.08.20,2,5.1,270,31.08.20 13:19:24,2020-08-31 13:19:24+02:00
34,13:25:10,31.08.20,2,4.4,270,31.08.20 13:25:10,2020-08-31 13:25:10+02:00
21,13:30:46,31.08.20,2,11.3,270,31.08.20 13:30:46,2020-08-31 13:30:46+02:00
26,13:32:52,31.08.20,2,3.7,270,31.08.20 13:32:52,2020-08-31 13:32:52+02:00
28,13:33:33,31.08.20,2,2.3,270,31.08.20 13:33:33,2020-08-31 13:33:33+02:00
27,13:34:51,31.08.20,2,2.8,270,31.08.20 13:34:51,2020-08-31 13:34:51+02:00
33,13:35:04,31.08.20,2,11.4,270,31.08.20 13:35:04,2020-08-31 13:35:04+02:00
32,13:37:11,31.08.20,2,8.2,270,31.08.20 13:37:11,2020-08-31 13:37:11+02:00
34,13:38:10,31.08.20,2,2.4,270,31.08.20 13:38:10,2020-08-31 13:38:10+02:00
32,13:40:09,31.08.20,2,4.5,270,31.08.20 13:40:09,2020-08-31 13:40:09+02:00
35,13:40:43,31.08.20,2,5.7,270,31.08.20 13:40:43,2020-08-31 13:40:43+02:00
32,13:41:22,31.08.20,2,7.3,270,31.08.20 13:41:22,2020-08-31 13:41:22+02:00
24,13:44:45,31.08.20,2,4.1,270,31.08.20 13:44:45,2020-08-31 13:44:45+02:00
32,13:46:07,31.08.20,2,2.9,270,31.08.20 13:46:07,2020-08-31 13:46:07+02:00
29,13:46:14,31.08.20,2,1.8,270,31.08.20 13:46:14,2020-08-31 13:46:14+02:00
25,13:46:36,31.08.20,2,4.3,270,31.08.20 13:46:36,2020-08-31 13:46:36+02:00
30,13:47:16,31.08.20,2,2.8,270,31.08.20 13:47:16,2020-08-31 13:47:16+02:00
26,13:48:38,31.08.20,2,7.0,270,31.08.20 13:48:38,2020-08-31 13:48:38+02:00
36,13:51:52,31.08.20,2,3.0,270,31.08.20 13:51:52,2020-08-31 13:51:52+02:00
29,13:52:47,31.08.20,2,12.3,270,31.08.20 13:52:47,2020-08-31 13:52:47+02:00
29,13:53:08,31.08.20,2,5.5,270,31.08.20 13:53:08,2020-08-31 13:53:08+02:00
28,13:53:09,31.08.20,2,3.2,270,31.08.20 13:53:09,2020-08-31 13:53:09+02:00
29,13:53:13,31.08.20,2,2.2,270,31.08.20 13:53:13,2020-08-31 13:53:13+02:00
33,13:53:30,31.08.20,2,2.0,270,31.08.20 13:53:30,2020-08-31 13:53:30+02:00
32,13:55:15,31.08.20,2,2.1,270,31.08.20 13:55:15,2020-08-31 13:55:15+02:00
31,13:55:26,31.08.20,2,3.7,270,31.08.20 13:55:26,2020-08-31 13:55:26+02:00
32,13:56:36,31.08.20,2,4.5,270,31.08.20 13:56:36,2020-08-31 13:56:36+02:00
23,13:56:49,31.08.20,2,17.4,270,31.08.20 13:56:49,2020-08-31 13:56:49+02:00
31,13:58:51,31.08.20,2,2.9,270,31.08.20 13:58:51,2020-08-31 13:58:51+02:00
25,13:59:56,31.08.20,2,3.0,270,31.08.20 13:59:56,2020-08-31 13:59:56+02:00
26,14:00:11,31.08.20,2,5.0,270,31.08.20 14:00:11,2020-08-31 14:00:11+02:00
31,14:00:23,31.08.20,2,3.1,270,31.08.20 14:00:23,2020-08-31 14:00:23+02:00
19,14:01:07,31.08.20,2,3.2,270,31.08.20 14:01:07,2020-08-31 14:01:07+02:00
36,14:02:12,31.08.20,2,4.6,270,31.08.20 14:02:12,2020-08-31 14:02:12+02:00
34,14:02:30,31.08.20,2,4.1,270,31.08.20 14:02:30,2020-08-31 14:02:30+02:00
32,14:04:49,31.08.20,2,5.4,270,31.08.20 14:04:49,2020-08-31 14:04:49+02:00
23,14:05:34,31.08.20,2,3.7,270,31.08.20 14:05:34,2020-08-31 14:05:34+02:00
26,14:05:42,31.08.20,2,2.5,270,31.08.20 14:05:42,2020-08-31 14:05:42+02:00
29,14:08:33,31.08.20,2,4.4,270,31.08.20 14:08:33,2020-08-31 14:08:33+02:00
24,14:09:20,31.08.20,2,5.0,270,31.08.20 14:09:20,2020-08-31 14:09:20+02:00
36,14:11:49,31.08.20,2,4.7,270,31.08.20 14:11:49,2020-08-31 14:11:49+02:00
34,14:12:17,31.08.20,2,4.7,270,31.08.20 14:12:17,2020-08-31 14:12:17+02:00
31,14:13:12,31.08.20,2,2.7,270,31.08.20 14:13:12,2020-08-31 14:13:12+02:00
29,14:13:27,31.08.20,2,1.8,270,31.08.20 14:13:27,2020-08-31 14:13:27+02:00
32,14:15:13,31.08.20,2,3.9,270,31.08.20 14:15:13,2020-08-31 14:15:13+02:00
28,14:15:28,31.08.20,2,4.4,270,31.08.20 14:15:28,2020-08-31 14:15:28+02:00
29,14:15:35,31.08.20,2,4.3,270,31.08.20 14:15:35,2020-08-31 14:15:35+02:00
30,14:17:01,31.08.20,2,5.0,270,31.08.20 14:17:01,2020-08-31 14:17:01+02:00
29,14:17:54,31.08.20,2,3.8,270,31.08.20 14:17:54,2020-08-31 14:17:54+02:00
32,14:18:05,31.08.20,2,2.1,270,31.08.20 14:18:05,2020-08-31 14:18:05+02:00
26,14:19:16,31.08.20,2,7.8,270,31.08.20 14:19:16,2020-08-31 14:19:16+02:00
35,14:20:06,31.08.20,2,5.4,270,31.08.20 14:20:06,2020-08-31 14:20:06+02:00
38,14:21:02,31.08.20,2,5.5,270,31.08.20 14:21:02,2020-08-31 14:21:02+02:00
38,14:21:14,31.08.20,2,2.5,270,31.08.20 14:21:14,2020-08-31 14:21:14+02:00
18,14:21:49,31.08.20,2,0.5,270,31.08.20 14:21:49,2020-08-31 14:21:49+02:00
29,14:23:23,31.08.20,2,5.5,270,31.08.20 14:23:23,2020-08-31 14:23:23+02:00
29,14:24:13,31.08.20,2,15.2,270,31.08.20 14:24:13,2020-08-31 14:24:13+02:00
26,14:26:40,31.08.20,2,2.5,270,31.08.20 14:26:40,2020-08-31 14:26:40+02:00
26,14:27:17,31.08.20,2,24.3,270,31.08.20 14:27:17,2020-08-31 14:27:17+02:00
26,14:27:41,31.08.20,2,4.6,270,31.08.20 14:27:41,2020-08-31 14:27:41+02:00
28,14:27:44,31.08.20,2,6.9,270,31.08.20 14:27:44,2020-08-31 14:27:44+02:00
22,14:33:17,31.08.20,2,2.1,270,31.08.20 14:33:17,2020-08-31 14:33:17+02:00
34,14:33:41,31.08.20,2,3.4,270,31.08.20 14:33:41,2020-08-31 14:33:41+02:00
41,14:34:03,31.08.20,2,4.2,270,31.08.20 14:34:03,2020-08-31 14:34:03+02:00
32,14:35:46,31.08.20,2,5.6,270,31.08.20 14:35:46,2020-08-31 14:35:46+02:00
28,14:36:43,31.08.20,2,6.8,270,31.08.20 14:36:43,2020-08-31 14:36:43+02:00
36,14:36:55,31.08.20,2,4.0,270,31.08.20 14:36:55,2020-08-31 14:36:55+02:00
34,14:37:03,31.08.20,2,4.7,270,31.08.20 14:37:03,2020-08-31 14:37:03+02:00
25,14:37:54,31.08.20,2,4.3,270,31.08.20 14:37:54,2020-08-31 14:37:54+02:00
28,14:38:58,31.08.20,2,5.8,270,31.08.20 14:38:58,2020-08-31 14:38:58+02:00
29,14:43:28,31.08.20,2,2.9,270,31.08.20 14:43:28,2020-08-31 14:43:28+02:00
28,14:44:41,31.08.20,2,4.6,270,31.08.20 14:44:41,2020-08-31 14:44:41+02:00
