Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,09:15:55,31.08.20,1,10.7,270,31.08.20 09:15:55,2020-08-31 09:15:55+02:00
12,09:21:15,31.08.20,1,3.5,270,31.08.20 09:21:15,2020-08-31 09:21:15+02:00
30,09:21:20,31.08.20,1,11.3,270,31.08.20 09:21:20,2020-08-31 09:21:20+02:00
26,09:22:03,31.08.20,1,9.7,270,31.08.20 09:22:03,2020-08-31 09:22:03+02:00
33,09:23:07,31.08.20,1,11.3,270,31.08.20 09:23:07,2020-08-31 09:23:07+02:00
22,09:25:17,31.08.20,1,9.7,270,31.08.20 09:25:17,2020-08-31 09:25:17+02:00
17,09:27:25,31.08.20,1,5.2,270,31.08.20 09:27:25,2020-08-31 09:27:25+02:00
7,09:28:32,31.08.20,1,0.9,270,31.08.20 09:28:32,2020-08-31 09:28:32+02:00
7,09:28:33,31.08.20,1,1.4,270,31.08.20 09:28:33,2020-08-31 09:28:33+02:00
21,09:33:38,31.08.20,1,10.5,270,31.08.20 09:33:38,2020-08-31 09:33:38+02:00
13,09:35:11,31.08.20,1,3.7,270,31.08.20 09:35:11,2020-08-31 09:35:11+02:00
31,09:36:27,31.08.20,1,11.3,270,31.08.20 09:36:27,2020-08-31 09:36:27+02:00
30,09:36:55,31.08.20,1,9.0,270,31.08.20 09:36:55,2020-08-31 09:36:55+02:00
12,09:38:56,31.08.20,1,6.7,270,31.08.20 09:38:56,2020-08-31 09:38:56+02:00
26,09:42:12,31.08.20,1,15.1,270,31.08.20 09:42:12,2020-08-31 09:42:12+02:00
18,09:42:43,31.08.20,1,10.3,270,31.08.20 09:42:43,2020-08-31 09:42:43+02:00
12,09:43:19,31.08.20,1,3.0,270,31.08.20 09:43:19,2020-08-31 09:43:19+02:00
28,09:44:41,31.08.20,1,12.0,270,31.08.20 09:44:41,2020-08-31 09:44:41+02:00
29,09:48:52,31.08.20,1,9.6,270,31.08.20 09:48:52,2020-08-31 09:48:52+02:00
33,09:49:18,31.08.20,1,10.2,270,31.08.20 09:49:18,2020-08-31 09:49:18+02:00
22,09:52:46,31.08.20,1,5.9,270,31.08.20 09:52:46,2020-08-31 09:52:46+02:00
16,09:52:48,31.08.20,1,2.8,270,31.08.20 09:52:48,2020-08-31 09:52:48+02:00
26,09:53:22,31.08.20,1,11.5,270,31.08.20 09:53:22,2020-08-31 09:53:22+02:00
27,09:53:32,31.08.20,1,4.9,270,31.08.20 09:53:32,2020-08-31 09:53:32+02:00
39,09:54:13,31.08.20,1,9.9,270,31.08.20 09:54:13,2020-08-31 09:54:13+02:00
21,09:54:43,31.08.20,1,16.1,270,31.08.20 09:54:43,2020-08-31 09:54:43+02:00
25,09:55:58,31.08.20,1,16.2,270,31.08.20 09:55:58,2020-08-31 09:55:58+02:00
17,09:59:26,31.08.20,1,9.9,270,31.08.20 09:59:26,2020-08-31 09:59:26+02:00
18,10:02:42,31.08.20,1,10.5,270,31.08.20 10:02:42,2020-08-31 10:02:42+02:00
31,10:03:16,31.08.20,1,5.2,270,31.08.20 10:03:16,2020-08-31 10:03:16+02:00
30,10:05:02,31.08.20,1,13.9,270,31.08.20 10:05:02,2020-08-31 10:05:02+02:00
32,10:06:17,31.08.20,1,18.8,270,31.08.20 10:06:17,2020-08-31 10:06:17+02:00
18,10:07:02,31.08.20,1,5.0,270,31.08.20 10:07:02,2020-08-31 10:07:02+02:00
21,10:07:04,31.08.20,1,6.0,270,31.08.20 10:07:04,2020-08-31 10:07:04+02:00
24,10:07:32,31.08.20,1,10.2,270,31.08.20 10:07:32,2020-08-31 10:07:32+02:00
27,10:10:51,31.08.20,1,12.0,270,31.08.20 10:10:51,2020-08-31 10:10:51+02:00
22,10:10:58,31.08.20,1,5.7,270,31.08.20 10:10:58,2020-08-31 10:10:58+02:00
25,10:12:43,31.08.20,1,11.8,270,31.08.20 10:12:43,2020-08-31 10:12:43+02:00
17,10:13:07,31.08.20,1,3.2,270,31.08.20 10:13:07,2020-08-31 10:13:07+02:00
22,10:13:39,31.08.20,1,11.6,270,31.08.20 10:13:39,2020-08-31 10:13:39+02:00
30,10:14:22,31.08.20,1,5.4,270,31.08.20 10:14:22,2020-08-31 10:14:22+02:00
19,10:15:43,31.08.20,1,9.3,270,31.08.20 10:15:43,2020-08-31 10:15:43+02:00
29,10:16:01,31.08.20,1,9.1,270,31.08.20 10:16:01,2020-08-31 10:16:01+02:00
31,10:16:37,31.08.20,1,10.6,270,31.08.20 10:16:37,2020-08-31 10:16:37+02:00
20,10:17:09,31.08.20,1,5.4,270,31.08.20 10:17:09,2020-08-31 10:17:09+02:00
10,10:20:00,31.08.20,1,3.7,270,31.08.20 10:20:00,2020-08-31 10:20:00+02:00
30,10:22:52,31.08.20,1,13.8,270,31.08.20 10:22:52,2020-08-31 10:22:52+02:00
17,10:23:14,31.08.20,1,9.6,270,31.08.20 10:23:14,2020-08-31 10:23:14+02:00
24,10:23:25,31.08.20,1,9.7,270,31.08.20 10:23:25,2020-08-31 10:23:25+02:00
28,10:24:24,31.08.20,1,6.2,270,31.08.20 10:24:24,2020-08-31 10:24:24+02:00
33,10:25:55,31.08.20,1,11.5,270,31.08.20 10:25:55,2020-08-31 10:25:55+02:00
20,10:27:05,31.08.20,1,10.2,270,31.08.20 10:27:05,2020-08-31 10:27:05+02:00
26,10:28:52,31.08.20,1,9.6,270,31.08.20 10:28:52,2020-08-31 10:28:52+02:00
15,10:29:51,31.08.20,1,4.3,270,31.08.20 10:29:51,2020-08-31 10:29:51+02:00
23,10:31:18,31.08.20,1,10.1,270,31.08.20 10:31:18,2020-08-31 10:31:18+02:00
23,10:32:53,31.08.20,1,11.0,270,31.08.20 10:32:53,2020-08-31 10:32:53+02:00
18,10:34:00,31.08.20,1,5.0,270,31.08.20 10:34:00,2020-08-31 10:34:00+02:00
31,10:35:58,31.08.20,1,10.0,270,31.08.20 10:35:58,2020-08-31 10:35:58+02:00
6,10:36:50,31.08.20,1,1.5,270,31.08.20 10:36:50,2020-08-31 10:36:50+02:00
29,10:36:57,31.08.20,1,10.7,270,31.08.20 10:36:57,2020-08-31 10:36:57+02:00
17,10:38:13,31.08.20,1,6.1,270,31.08.20 10:38:13,2020-08-31 10:38:13+02:00
21,10:41:42,31.08.20,1,4.8,270,31.08.20 10:41:42,2020-08-31 10:41:42+02:00
11,10:42:14,31.08.20,1,5.3,270,31.08.20 10:42:14,2020-08-31 10:42:14+02:00
23,10:44:17,31.08.20,1,4.4,270,31.08.20 10:44:17,2020-08-31 10:44:17+02:00
26,10:46:12,31.08.20,1,10.3,270,31.08.20 10:46:12,2020-08-31 10:46:12+02:00
19,10:47:03,31.08.20,1,4.5,270,31.08.20 10:47:03,2020-08-31 10:47:03+02:00
27,10:47:46,31.08.20,1,10.7,270,31.08.20 10:47:46,2020-08-31 10:47:46+02:00
11,10:49:24,31.08.20,1,4.2,270,31.08.20 10:49:24,2020-08-31 10:49:24+02:00
29,10:50:28,31.08.20,1,9.5,270,31.08.20 10:50:28,2020-08-31 10:50:28+02:00
15,10:51:45,31.08.20,1,4.1,270,31.08.20 10:51:45,2020-08-31 10:51:45+02:00
40,10:52:06,31.08.20,1,14.5,270,31.08.20 10:52:06,2020-08-31 10:52:06+02:00
29,10:53:06,31.08.20,1,11.3,270,31.08.20 10:53:06,2020-08-31 10:53:06+02:00
24,10:57:00,31.08.20,1,13.0,270,31.08.20 10:57:00,2020-08-31 10:57:00+02:00
23,10:57:37,31.08.20,1,5.8,270,31.08.20 10:57:37,2020-08-31 10:57:37+02:00
30,10:58:22,31.08.20,1,17.9,270,31.08.20 10:58:22,2020-08-31 10:58:22+02:00
9,10:59:46,31.08.20,1,8.1,270,31.08.20 10:59:46,2020-08-31 10:59:46+02:00
15,11:00:01,31.08.20,1,6.1,270,31.08.20 11:00:01,2020-08-31 11:00:01+02:00
11,11:01:31,31.08.20,1,7.3,270,31.08.20 11:01:31,2020-08-31 11:01:31+02:00
21,11:02:50,31.08.20,1,23.0,270,31.08.20 11:02:50,2020-08-31 11:02:50+02:00
27,11:05:03,31.08.20,1,12.9,270,31.08.20 11:05:03,2020-08-31 11:05:03+02:00
5,11:05:14,31.08.20,1,1.4,270,31.08.20 11:05:14,2020-08-31 11:05:14+02:00
17,11:05:32,31.08.20,1,8.4,270,31.08.20 11:05:32,2020-08-31 11:05:32+02:00
37,11:06:24,31.08.20,1,10.3,270,31.08.20 11:06:24,2020-08-31 11:06:24+02:00
30,11:07:25,31.08.20,1,16.1,270,31.08.20 11:07:25,2020-08-31 11:07:25+02:00
27,11:08:43,31.08.20,1,9.7,270,31.08.20 11:08:43,2020-08-31 11:08:43+02:00
46,11:09:31,31.08.20,1,9.0,270,31.08.20 11:09:31,2020-08-31 11:09:31+02:00
15,11:16:52,31.08.20,1,7.1,270,31.08.20 11:16:52,2020-08-31 11:16:52+02:00
32,11:18:22,31.08.20,1,10.2,270,31.08.20 11:18:22,2020-08-31 11:18:22+02:00
32,11:22:34,31.08.20,1,10.3,270,31.08.20 11:22:34,2020-08-31 11:22:34+02:00
31,11:23:14,31.08.20,1,18.3,270,31.08.20 11:23:14,2020-08-31 11:23:14+02:00
12,11:23:50,31.08.20,1,4.8,270,31.08.20 11:23:50,2020-08-31 11:23:50+02:00
33,11:26:35,31.08.20,1,10.5,270,31.08.20 11:26:35,2020-08-31 11:26:35+02:00
15,11:26:46,31.08.20,1,3.9,270,31.08.20 11:26:46,2020-08-31 11:26:46+02:00
22,11:28:04,31.08.20,1,8.5,270,31.08.20 11:28:04,2020-08-31 11:28:04+02:00
35,11:28:38,31.08.20,1,11.9,270,31.08.20 11:28:38,2020-08-31 11:28:38+02:00
16,11:29:02,31.08.20,1,8.7,270,31.08.20 11:29:02,2020-08-31 11:29:02+02:00
13,11:30:15,31.08.20,1,2.5,270,31.08.20 11:30:15,2020-08-31 11:30:15+02:00
28,11:32:06,31.08.20,1,4.5,270,31.08.20 11:32:06,2020-08-31 11:32:06+02:00
16,11:32:14,31.08.20,1,4.6,270,31.08.20 11:32:14,2020-08-31 11:32:14+02:00
23,11:32:23,31.08.20,1,9.8,270,31.08.20 11:32:23,2020-08-31 11:32:23+02:00
22,11:34:36,31.08.20,1,12.2,270,31.08.20 11:34:36,2020-08-31 11:34:36+02:00
8,11:37:23,31.08.20,1,5.9,270,31.08.20 11:37:23,2020-08-31 11:37:23+02:00
5,11:37:28,31.08.20,1,1.1,270,31.08.20 11:37:28,2020-08-31 11:37:28+02:00
26,11:41:09,31.08.20,1,13.5,270,31.08.20 11:41:09,2020-08-31 11:41:09+02:00
12,11:41:11,31.08.20,1,5.0,270,31.08.20 11:41:11,2020-08-31 11:41:11+02:00
20,11:43:30,31.08.20,1,15.5,270,31.08.20 11:43:30,2020-08-31 11:43:30+02:00
27,11:44:23,31.08.20,1,9.1,270,31.08.20 11:44:23,2020-08-31 11:44:23+02:00
21,11:46:33,31.08.20,1,5.2,270,31.08.20 11:46:33,2020-08-31 11:46:33+02:00
14,11:46:38,31.08.20,1,3.6,270,31.08.20 11:46:38,2020-08-31 11:46:38+02:00
31,11:48:09,31.08.20,1,10.1,270,31.08.20 11:48:09,2020-08-31 11:48:09+02:00
13,11:48:53,31.08.20,1,3.5,270,31.08.20 11:48:53,2020-08-31 11:48:53+02:00
13,11:49:06,31.08.20,1,2.8,270,31.08.20 11:49:06,2020-08-31 11:49:06+02:00
25,11:49:34,31.08.20,1,10.1,270,31.08.20 11:49:34,2020-08-31 11:49:34+02:00
15,11:49:42,31.08.20,1,3.6,270,31.08.20 11:49:42,2020-08-31 11:49:42+02:00
34,11:50:03,31.08.20,1,11.2,270,31.08.20 11:50:03,2020-08-31 11:50:03+02:00
17,11:50:10,31.08.20,1,3.0,270,31.08.20 11:50:10,2020-08-31 11:50:10+02:00
18,11:50:11,31.08.20,1,3.3,270,31.08.20 11:50:11,2020-08-31 11:50:11+02:00
26,11:51:25,31.08.20,1,5.5,270,31.08.20 11:51:25,2020-08-31 11:51:25+02:00
11,11:52:38,31.08.20,1,4.1,270,31.08.20 11:52:38,2020-08-31 11:52:38+02:00
23,11:53:02,31.08.20,1,21.6,270,31.08.20 11:53:02,2020-08-31 11:53:02+02:00
12,11:53:37,31.08.20,1,4.1,270,31.08.20 11:53:37,2020-08-31 11:53:37+02:00
30,11:54:09,31.08.20,1,11.3,270,31.08.20 11:54:09,2020-08-31 11:54:09+02:00
13,11:55:28,31.08.20,1,2.7,270,31.08.20 11:55:28,2020-08-31 11:55:28+02:00
11,11:59:26,31.08.20,1,3.2,270,31.08.20 11:59:26,2020-08-31 11:59:26+02:00
29,11:59:39,31.08.20,1,11.0,270,31.08.20 11:59:39,2020-08-31 11:59:39+02:00
23,12:00:16,31.08.20,1,15.3,270,31.08.20 12:00:16,2020-08-31 12:00:16+02:00
18,12:00:38,31.08.20,1,5.5,270,31.08.20 12:00:38,2020-08-31 12:00:38+02:00
23,12:01:27,31.08.20,1,20.1,270,31.08.20 12:01:27,2020-08-31 12:01:27+02:00
10,12:02:01,31.08.20,1,1.3,270,31.08.20 12:02:01,2020-08-31 12:02:01+02:00
21,12:04:15,31.08.20,1,5.1,270,31.08.20 12:04:15,2020-08-31 12:04:15+02:00
18,12:04:43,31.08.20,1,6.0,270,31.08.20 12:04:43,2020-08-31 12:04:43+02:00
26,12:05:32,31.08.20,1,22.5,270,31.08.20 12:05:32,2020-08-31 12:05:32+02:00
23,12:05:34,31.08.20,1,5.5,270,31.08.20 12:05:34,2020-08-31 12:05:34+02:00
16,12:05:42,31.08.20,1,3.9,270,31.08.20 12:05:42,2020-08-31 12:05:42+02:00
14,12:06:50,31.08.20,1,3.4,270,31.08.20 12:06:50,2020-08-31 12:06:50+02:00
12,12:07:48,31.08.20,1,2.6,270,31.08.20 12:07:48,2020-08-31 12:07:48+02:00
16,12:07:52,31.08.20,1,4.9,270,31.08.20 12:07:52,2020-08-31 12:07:52+02:00
22,12:08:14,31.08.20,1,10.2,270,31.08.20 12:08:14,2020-08-31 12:08:14+02:00
21,12:09:00,31.08.20,1,5.0,270,31.08.20 12:09:00,2020-08-31 12:09:00+02:00
12,12:09:37,31.08.20,1,9.1,270,31.08.20 12:09:37,2020-08-31 12:09:37+02:00
18,12:09:40,31.08.20,1,5.5,270,31.08.20 12:09:40,2020-08-31 12:09:40+02:00
30,12:11:10,31.08.20,1,10.8,270,31.08.20 12:11:10,2020-08-31 12:11:10+02:00
17,12:11:16,31.08.20,1,3.9,270,31.08.20 12:11:16,2020-08-31 12:11:16+02:00
24,12:11:53,31.08.20,1,11.7,270,31.08.20 12:11:53,2020-08-31 12:11:53+02:00
13,12:12:12,31.08.20,1,3.7,270,31.08.20 12:12:12,2020-08-31 12:12:12+02:00
32,12:12:27,31.08.20,1,10.6,270,31.08.20 12:12:27,2020-08-31 12:12:27+02:00
28,12:12:51,31.08.20,1,10.8,270,31.08.20 12:12:51,2020-08-31 12:12:51+02:00
10,12:14:54,31.08.20,1,2.4,270,31.08.20 12:14:54,2020-08-31 12:14:54+02:00
12,12:16:03,31.08.20,1,2.7,270,31.08.20 12:16:03,2020-08-31 12:16:03+02:00
13,12:16:04,31.08.20,1,3.8,270,31.08.20 12:16:04,2020-08-31 12:16:04+02:00
29,12:17:55,31.08.20,1,10.6,270,31.08.20 12:17:55,2020-08-31 12:17:55+02:00
18,12:18:09,31.08.20,1,2.7,270,31.08.20 12:18:09,2020-08-31 12:18:09+02:00
13,12:18:39,31.08.20,1,4.1,270,31.08.20 12:18:39,2020-08-31 12:18:39+02:00
33,12:21:25,31.08.20,1,10.0,270,31.08.20 12:21:25,2020-08-31 12:21:25+02:00
20,12:21:52,31.08.20,1,11.1,270,31.08.20 12:21:52,2020-08-31 12:21:52+02:00
26,12:23:53,31.08.20,1,17.3,270,31.08.20 12:23:53,2020-08-31 12:23:53+02:00
14,12:24:07,31.08.20,1,3.6,270,31.08.20 12:24:07,2020-08-31 12:24:07+02:00
17,12:24:39,31.08.20,1,4.6,270,31.08.20 12:24:39,2020-08-31 12:24:39+02:00
26,12:25:18,31.08.20,1,8.8,270,31.08.20 12:25:18,2020-08-31 12:25:18+02:00
31,12:26:12,31.08.20,1,11.0,270,31.08.20 12:26:12,2020-08-31 12:26:12+02:00
17,12:27:16,31.08.20,1,4.9,270,31.08.20 12:27:16,2020-08-31 12:27:16+02:00
8,12:28:16,31.08.20,1,4.7,270,31.08.20 12:28:16,2020-08-31 12:28:16+02:00
38,12:30:24,31.08.20,1,11.0,270,31.08.20 12:30:24,2020-08-31 12:30:24+02:00
42,12:34:58,31.08.20,1,7.4,270,31.08.20 12:34:58,2020-08-31 12:34:58+02:00
28,12:36:29,31.08.20,1,8.4,270,31.08.20 12:36:29,2020-08-31 12:36:29+02:00
18,12:36:59,31.08.20,1,4.3,270,31.08.20 12:36:59,2020-08-31 12:36:59+02:00
10,12:38:55,31.08.20,1,3.2,270,31.08.20 12:38:55,2020-08-31 12:38:55+02:00
33,12:40:29,31.08.20,1,12.7,270,31.08.20 12:40:29,2020-08-31 12:40:29+02:00
13,12:41:32,31.08.20,1,2.9,270,31.08.20 12:41:32,2020-08-31 12:41:32+02:00
14,12:43:25,31.08.20,1,3.3,270,31.08.20 12:43:25,2020-08-31 12:43:25+02:00
16,12:44:13,31.08.20,1,7.4,270,31.08.20 12:44:13,2020-08-31 12:44:13+02:00
27,12:44:15,31.08.20,1,15.9,270,31.08.20 12:44:15,2020-08-31 12:44:15+02:00
15,12:45:37,31.08.20,1,7.1,270,31.08.20 12:45:37,2020-08-31 12:45:37+02:00
19,12:52:41,31.08.20,1,5.1,270,31.08.20 12:52:41,2020-08-31 12:52:41+02:00
15,12:55:41,31.08.20,1,5.4,270,31.08.20 12:55:41,2020-08-31 12:55:41+02:00
7,12:55:42,31.08.20,1,1.4,270,31.08.20 12:55:42,2020-08-31 12:55:42+02:00
19,12:56:59,31.08.20,1,6.1,270,31.08.20 12:56:59,2020-08-31 12:56:59+02:00
18,12:57:31,31.08.20,1,4.3,270,31.08.20 12:57:31,2020-08-31 12:57:31+02:00
9,12:59:27,31.08.20,1,1.4,270,31.08.20 12:59:27,2020-08-31 12:59:27+02:00
20,13:01:07,31.08.20,1,5.7,270,31.08.20 13:01:07,2020-08-31 13:01:07+02:00
13,13:02:00,31.08.20,1,2.5,270,31.08.20 13:02:00,2020-08-31 13:02:00+02:00
28,13:03:21,31.08.20,1,12.0,270,31.08.20 13:03:21,2020-08-31 13:03:21+02:00
34,13:04:13,31.08.20,1,10.7,270,31.08.20 13:04:13,2020-08-31 13:04:13+02:00
12,13:04:41,31.08.20,1,3.4,270,31.08.20 13:04:41,2020-08-31 13:04:41+02:00
27,13:05:27,31.08.20,1,9.5,270,31.08.20 13:05:27,2020-08-31 13:05:27+02:00
18,13:05:53,31.08.20,1,3.2,270,31.08.20 13:05:53,2020-08-31 13:05:53+02:00
18,13:06:48,31.08.20,1,9.1,270,31.08.20 13:06:48,2020-08-31 13:06:48+02:00
16,13:08:28,31.08.20,1,4.2,270,31.08.20 13:08:28,2020-08-31 13:08:28+02:00
27,13:10:48,31.08.20,1,18.8,270,31.08.20 13:10:48,2020-08-31 13:10:48+02:00
22,13:11:07,31.08.20,1,5.5,270,31.08.20 13:11:07,2020-08-31 13:11:07+02:00
30,13:14:39,31.08.20,1,11.2,270,31.08.20 13:14:39,2020-08-31 13:14:39+02:00
20,13:15:31,31.08.20,1,9.4,270,31.08.20 13:15:31,2020-08-31 13:15:31+02:00
19,13:17:24,31.08.20,1,4.5,270,31.08.20 13:17:24,2020-08-31 13:17:24+02:00
21,13:18:22,31.08.20,1,16.5,270,31.08.20 13:18:22,2020-08-31 13:18:22+02:00
23,13:19:52,31.08.20,1,15.6,270,31.08.20 13:19:52,2020-08-31 13:19:52+02:00
12,13:20:23,31.08.20,1,4.0,270,31.08.20 13:20:23,2020-08-31 13:20:23+02:00
26,13:22:57,31.08.20,1,9.0,270,31.08.20 13:22:57,2020-08-31 13:22:57+02:00
25,13:27:06,31.08.20,1,11.0,270,31.08.20 13:27:06,2020-08-31 13:27:06+02:00
23,13:27:48,31.08.20,1,11.0,270,31.08.20 13:27:48,2020-08-31 13:27:48+02:00
25,13:27:54,31.08.20,1,13.7,270,31.08.20 13:27:54,2020-08-31 13:27:54+02:00
36,13:31:24,31.08.20,1,10.6,270,31.08.20 13:31:24,2020-08-31 13:31:24+02:00
22,13:32:01,31.08.20,1,12.4,270,31.08.20 13:32:01,2020-08-31 13:32:01+02:00
28,13:33:56,31.08.20,1,11.5,270,31.08.20 13:33:56,2020-08-31 13:33:56+02:00
14,13:34:03,31.08.20,1,7.8,270,31.08.20 13:34:03,2020-08-31 13:34:03+02:00
25,13:41:48,31.08.20,1,8.7,270,31.08.20 13:41:48,2020-08-31 13:41:48+02:00
25,13:42:08,31.08.20,1,11.2,270,31.08.20 13:42:08,2020-08-31 13:42:08+02:00
18,13:43:58,31.08.20,1,10.6,270,31.08.20 13:43:58,2020-08-31 13:43:58+02:00
18,13:44:24,31.08.20,1,3.6,270,31.08.20 13:44:24,2020-08-31 13:44:24+02:00
22,13:44:29,31.08.20,1,15.3,270,31.08.20 13:44:29,2020-08-31 13:44:29+02:00
18,13:44:43,31.08.20,1,13.3,270,31.08.20 13:44:43,2020-08-31 13:44:43+02:00
13,13:47:10,31.08.20,1,3.6,270,31.08.20 13:47:10,2020-08-31 13:47:10+02:00
18,13:47:26,31.08.20,1,5.2,270,31.08.20 13:47:26,2020-08-31 13:47:26+02:00
23,13:47:53,31.08.20,1,10.3,270,31.08.20 13:47:53,2020-08-31 13:47:53+02:00
14,13:50:46,31.08.20,1,3.2,270,31.08.20 13:50:46,2020-08-31 13:50:46+02:00
31,13:50:48,31.08.20,1,11.3,270,31.08.20 13:50:48,2020-08-31 13:50:48+02:00
27,13:53:47,31.08.20,1,11.7,270,31.08.20 13:53:47,2020-08-31 13:53:47+02:00
19,13:54:10,31.08.20,1,4.5,270,31.08.20 13:54:10,2020-08-31 13:54:10+02:00
25,13:54:29,31.08.20,1,10.9,270,31.08.20 13:54:29,2020-08-31 13:54:29+02:00
20,13:55:56,31.08.20,1,11.5,270,31.08.20 13:55:56,2020-08-31 13:55:56+02:00
23,13:59:14,31.08.20,1,9.0,270,31.08.20 13:59:14,2020-08-31 13:59:14+02:00
24,13:59:28,31.08.20,1,10.7,270,31.08.20 13:59:28,2020-08-31 13:59:28+02:00
18,13:59:58,31.08.20,1,3.9,270,31.08.20 13:59:58,2020-08-31 13:59:58+02:00
16,14:00:50,31.08.20,1,3.7,270,31.08.20 14:00:50,2020-08-31 14:00:50+02:00
20,14:04:21,31.08.20,1,8.7,270,31.08.20 14:04:21,2020-08-31 14:04:21+02:00
14,14:08:00,31.08.20,1,4.4,270,31.08.20 14:08:00,2020-08-31 14:08:00+02:00
21,14:09:43,31.08.20,1,10.3,270,31.08.20 14:09:43,2020-08-31 14:09:43+02:00
16,14:10:11,31.08.20,1,3.8,270,31.08.20 14:10:11,2020-08-31 14:10:11+02:00
31,14:10:31,31.08.20,1,8.9,270,31.08.20 14:10:31,2020-08-31 14:10:31+02:00
28,14:11:24,31.08.20,1,11.4,270,31.08.20 14:11:24,2020-08-31 14:11:24+02:00
17,14:11:41,31.08.20,1,4.0,270,31.08.20 14:11:41,2020-08-31 14:11:41+02:00
12,14:17:57,31.08.20,1,3.9,270,31.08.20 14:17:57,2020-08-31 14:17:57+02:00
19,14:20:29,31.08.20,1,5.4,270,31.08.20 14:20:29,2020-08-31 14:20:29+02:00
27,14:25:40,31.08.20,1,10.7,270,31.08.20 14:25:40,2020-08-31 14:25:40+02:00
33,14:26:17,31.08.20,1,10.3,270,31.08.20 14:26:17,2020-08-31 14:26:17+02:00
24,14:28:25,31.08.20,1,10.8,270,31.08.20 14:28:25,2020-08-31 14:28:25+02:00
25,14:29:10,31.08.20,1,12.8,270,31.08.20 14:29:10,2020-08-31 14:29:10+02:00
23,14:30:16,31.08.20,1,21.0,270,31.08.20 14:30:16,2020-08-31 14:30:16+02:00
11,14:30:52,31.08.20,1,9.9,270,31.08.20 14:30:52,2020-08-31 14:30:52+02:00
9,14:30:56,31.08.20,1,1.6,270,31.08.20 14:30:56,2020-08-31 14:30:56+02:00
26,14:31:02,31.08.20,1,8.1,270,31.08.20 14:31:02,2020-08-31 14:31:02+02:00
22,14:31:44,31.08.20,1,9.5,270,31.08.20 14:31:44,2020-08-31 14:31:44+02:00
10,14:33:58,31.08.20,1,1.6,270,31.08.20 14:33:58,2020-08-31 14:33:58+02:00
13,14:35:25,31.08.20,1,4.3,270,31.08.20 14:35:25,2020-08-31 14:35:25+02:00
13,14:35:29,31.08.20,1,10.3,270,31.08.20 14:35:29,2020-08-31 14:35:29+02:00
19,14:37:21,31.08.20,1,11.4,270,31.08.20 14:37:21,2020-08-31 14:37:21+02:00
24,14:40:32,31.08.20,1,4.0,270,31.08.20 14:40:32,2020-08-31 14:40:32+02:00
15,14:42:17,31.08.20,1,3.6,270,31.08.20 14:42:17,2020-08-31 14:42:17+02:00
20,14:42:44,31.08.20,1,5.4,270,31.08.20 14:42:44,2020-08-31 14:42:44+02:00
24,14:42:52,31.08.20,1,9.7,270,31.08.20 14:42:52,2020-08-31 14:42:52+02:00
20,14:43:49,31.08.20,1,11.4,270,31.08.20 14:43:49,2020-08-31 14:43:49+02:00
8,14:44:11,31.08.20,1,3.4,270,31.08.20 14:44:11,2020-08-31 14:44:11+02:00
24,14:46:31,31.08.20,1,12.1,270,31.08.20 14:46:31,2020-08-31 14:46:31+02:00
24,14:50:09,31.08.20,1,8.3,270,31.08.20 14:50:09,2020-08-31 14:50:09+02:00
28,14:50:15,31.08.20,1,12.9,270,31.08.20 14:50:15,2020-08-31 14:50:15+02:00
29,14:51:59,31.08.20,1,21.6,270,31.08.20 14:51:59,2020-08-31 14:51:59+02:00
20,14:52:12,31.08.20,1,12.1,270,31.08.20 14:52:12,2020-08-31 14:52:12+02:00
35,14:52:36,31.08.20,1,10.2,270,31.08.20 14:52:36,2020-08-31 14:52:36+02:00
28,14:53:43,31.08.20,1,5.0,270,31.08.20 14:53:43,2020-08-31 14:53:43+02:00
25,14:54:25,31.08.20,1,10.4,270,31.08.20 14:54:25,2020-08-31 14:54:25+02:00
18,14:54:39,31.08.20,1,4.0,270,31.08.20 14:54:39,2020-08-31 14:54:39+02:00
28,14:55:30,31.08.20,1,12.2,270,31.08.20 14:55:30,2020-08-31 14:55:30+02:00
20,14:55:53,31.08.20,1,3.6,270,31.08.20 14:55:53,2020-08-31 14:55:53+02:00
6,14:55:56,31.08.20,1,1.2,270,31.08.20 14:55:56,2020-08-31 14:55:56+02:00
7,14:55:58,31.08.20,1,6.5,270,31.08.20 14:55:58,2020-08-31 14:55:58+02:00
9,14:59:11,31.08.20,1,1.9,270,31.08.20 14:59:11,2020-08-31 14:59:11+02:00
27,15:00:01,31.08.20,1,14.1,270,31.08.20 15:00:01,2020-08-31 15:00:01+02:00
10,15:00:41,31.08.20,1,2.2,270,31.08.20 15:00:41,2020-08-31 15:00:41+02:00
20,15:00:49,31.08.20,1,22.1,270,31.08.20 15:00:49,2020-08-31 15:00:49+02:00
20,15:01:13,31.08.20,1,3.5,270,31.08.20 15:01:13,2020-08-31 15:01:13+02:00
17,15:01:19,31.08.20,1,9.3,270,31.08.20 15:01:19,2020-08-31 15:01:19+02:00
18,15:01:22,31.08.20,1,12.4,270,31.08.20 15:01:22,2020-08-31 15:01:22+02:00
28,15:03:33,31.08.20,1,9.7,270,31.08.20 15:03:33,2020-08-31 15:03:33+02:00
18,15:06:26,31.08.20,1,9.4,270,31.08.20 15:06:26,2020-08-31 15:06:26+02:00
