Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,10:28:59,06.11.18,2,2.5,118,06.11.18 10:28:59,2018-11-06 10:28:59+01:00
21,10:31:43,06.11.18,2,5.8,118,06.11.18 10:31:43,2018-11-06 10:31:43+01:00
11,10:33:11,06.11.18,2,3.1,118,06.11.18 10:33:11,2018-11-06 10:33:11+01:00
13,10:34:46,06.11.18,2,2.4,118,06.11.18 10:34:46,2018-11-06 10:34:46+01:00
17,10:35:40,06.11.18,2,3.4,118,06.11.18 10:35:40,2018-11-06 10:35:40+01:00
5,10:37:36,06.11.18,2,2.2,118,06.11.18 10:37:36,2018-11-06 10:37:36+01:00
18,10:40:00,06.11.18,2,9.5,118,06.11.18 10:40:00,2018-11-06 10:40:00+01:00
20,10:43:47,06.11.18,2,4.4,118,06.11.18 10:43:47,2018-11-06 10:43:47+01:00
17,10:44:01,06.11.18,2,10.0,118,06.11.18 10:44:01,2018-11-06 10:44:01+01:00
21,10:44:02,06.11.18,2,4.3,118,06.11.18 10:44:02,2018-11-06 10:44:02+01:00
25,10:45:57,06.11.18,2,4.6,118,06.11.18 10:45:57,2018-11-06 10:45:57+01:00
25,10:46:47,06.11.18,2,6.3,118,06.11.18 10:46:47,2018-11-06 10:46:47+01:00
26,10:51:36,06.11.18,2,4.5,118,06.11.18 10:51:36,2018-11-06 10:51:36+01:00
20,10:55:03,06.11.18,2,4.2,118,06.11.18 10:55:03,2018-11-06 10:55:03+01:00
23,10:56:30,06.11.18,2,5.6,118,06.11.18 10:56:30,2018-11-06 10:56:30+01:00
24,11:02:03,06.11.18,2,3.7,118,06.11.18 11:02:03,2018-11-06 11:02:03+01:00
21,11:02:04,06.11.18,2,3.7,118,06.11.18 11:02:04,2018-11-06 11:02:04+01:00
21,11:02:28,06.11.18,2,9.8,118,06.11.18 11:02:28,2018-11-06 11:02:28+01:00
19,11:05:22,06.11.18,2,4.9,118,06.11.18 11:05:22,2018-11-06 11:05:22+01:00
20,11:08:07,06.11.18,2,5.9,118,06.11.18 11:08:07,2018-11-06 11:08:07+01:00
16,11:09:01,06.11.18,2,4.5,118,06.11.18 11:09:01,2018-11-06 11:09:01+01:00
18,11:10:27,06.11.18,2,5.2,118,06.11.18 11:10:27,2018-11-06 11:10:27+01:00
10,11:13:35,06.11.18,2,5.6,118,06.11.18 11:13:35,2018-11-06 11:13:35+01:00
21,11:14:00,06.11.18,2,4.7,118,06.11.18 11:14:00,2018-11-06 11:14:00+01:00
15,11:19:43,06.11.18,2,4.5,118,06.11.18 11:19:43,2018-11-06 11:19:43+01:00
25,11:21:36,06.11.18,2,8.5,118,06.11.18 11:21:36,2018-11-06 11:21:36+01:00
20,11:22:55,06.11.18,2,8.2,118,06.11.18 11:22:55,2018-11-06 11:22:55+01:00
17,11:24:50,06.11.18,2,4.9,118,06.11.18 11:24:50,2018-11-06 11:24:50+01:00
20,11:26:44,06.11.18,2,5.3,118,06.11.18 11:26:44,2018-11-06 11:26:44+01:00
18,11:27:35,06.11.18,2,9.7,118,06.11.18 11:27:35,2018-11-06 11:27:35+01:00
16,11:30:12,06.11.18,2,6.4,118,06.11.18 11:30:12,2018-11-06 11:30:12+01:00
18,11:31:00,06.11.18,2,8.2,118,06.11.18 11:31:00,2018-11-06 11:31:00+01:00
24,11:33:27,06.11.18,2,8.6,118,06.11.18 11:33:27,2018-11-06 11:33:27+01:00
23,11:35:32,06.11.18,2,8.2,118,06.11.18 11:35:32,2018-11-06 11:35:32+01:00
6,11:41:13,06.11.18,2,3.8,118,06.11.18 11:41:13,2018-11-06 11:41:13+01:00
14,11:48:59,06.11.18,2,5.0,118,06.11.18 11:48:59,2018-11-06 11:48:59+01:00
14,11:50:57,06.11.18,2,4.2,118,06.11.18 11:50:57,2018-11-06 11:50:57+01:00
28,11:51:30,06.11.18,2,8.2,118,06.11.18 11:51:30,2018-11-06 11:51:30+01:00
15,11:52:41,06.11.18,2,4.7,118,06.11.18 11:52:41,2018-11-06 11:52:41+01:00
17,11:54:12,06.11.18,2,5.9,118,06.11.18 11:54:12,2018-11-06 11:54:12+01:00
18,11:57:24,06.11.18,2,4.8,118,06.11.18 11:57:24,2018-11-06 11:57:24+01:00
20,12:01:11,06.11.18,2,4.7,118,06.11.18 12:01:11,2018-11-06 12:01:11+01:00
15,12:02:18,06.11.18,2,9.4,118,06.11.18 12:02:18,2018-11-06 12:02:18+01:00
13,12:05:25,06.11.18,2,9.8,118,06.11.18 12:05:25,2018-11-06 12:05:25+01:00
15,12:06:39,06.11.18,2,4.6,118,06.11.18 12:06:39,2018-11-06 12:06:39+01:00
13,12:07:07,06.11.18,2,3.8,118,06.11.18 12:07:07,2018-11-06 12:07:07+01:00
20,12:07:09,06.11.18,2,7.1,118,06.11.18 12:07:09,2018-11-06 12:07:09+01:00
15,12:07:19,06.11.18,2,5.3,118,06.11.18 12:07:19,2018-11-06 12:07:19+01:00
12,12:09:29,06.11.18,2,5.1,118,06.11.18 12:09:29,2018-11-06 12:09:29+01:00
19,12:17:28,06.11.18,2,4.5,118,06.11.18 12:17:28,2018-11-06 12:17:28+01:00
11,12:21:22,06.11.18,2,8.7,118,06.11.18 12:21:22,2018-11-06 12:21:22+01:00
15,12:21:32,06.11.18,2,5.5,118,06.11.18 12:21:32,2018-11-06 12:21:32+01:00
9,12:23:27,06.11.18,2,3.8,118,06.11.18 12:23:27,2018-11-06 12:23:27+01:00
14,12:23:28,06.11.18,2,3.8,118,06.11.18 12:23:28,2018-11-06 12:23:28+01:00
20,12:23:59,06.11.18,2,4.9,118,06.11.18 12:23:59,2018-11-06 12:23:59+01:00
7,12:28:29,06.11.18,2,0.6,118,06.11.18 12:28:29,2018-11-06 12:28:29+01:00
11,12:28:33,06.11.18,2,11.7,118,06.11.18 12:28:33,2018-11-06 12:28:33+01:00
16,12:32:53,06.11.18,2,4.9,118,06.11.18 12:32:53,2018-11-06 12:32:53+01:00
15,12:35:21,06.11.18,2,6.5,118,06.11.18 12:35:21,2018-11-06 12:35:21+01:00
24,12:35:30,06.11.18,2,4.5,118,06.11.18 12:35:30,2018-11-06 12:35:30+01:00
19,12:38:32,06.11.18,2,5.9,118,06.11.18 12:38:32,2018-11-06 12:38:32+01:00
12,12:39:52,06.11.18,2,3.6,118,06.11.18 12:39:52,2018-11-06 12:39:52+01:00
16,12:41:54,06.11.18,2,5.6,118,06.11.18 12:41:54,2018-11-06 12:41:54+01:00
14,12:43:11,06.11.18,2,4.7,118,06.11.18 12:43:11,2018-11-06 12:43:11+01:00
18,12:44:52,06.11.18,2,4.5,118,06.11.18 12:44:52,2018-11-06 12:44:52+01:00
24,12:48:27,06.11.18,2,4.9,118,06.11.18 12:48:27,2018-11-06 12:48:27+01:00
19,12:48:34,06.11.18,2,5.0,118,06.11.18 12:48:34,2018-11-06 12:48:34+01:00
24,12:50:55,06.11.18,2,9.5,118,06.11.18 12:50:55,2018-11-06 12:50:55+01:00
25,12:51:32,06.11.18,2,8.8,118,06.11.18 12:51:32,2018-11-06 12:51:32+01:00
14,12:53:01,06.11.18,2,4.4,118,06.11.18 12:53:01,2018-11-06 12:53:01+01:00
11,12:53:05,06.11.18,2,4.5,118,06.11.18 12:53:05,2018-11-06 12:53:05+01:00
18,12:57:33,06.11.18,2,6.6,118,06.11.18 12:57:33,2018-11-06 12:57:33+01:00
28,13:07:56,06.11.18,2,5.7,118,06.11.18 13:07:56,2018-11-06 13:07:56+01:00
25,13:08:13,06.11.18,2,5.5,118,06.11.18 13:08:13,2018-11-06 13:08:13+01:00
20,13:09:18,06.11.18,2,5.0,118,06.11.18 13:09:18,2018-11-06 13:09:18+01:00
19,13:13:25,06.11.18,2,9.2,118,06.11.18 13:13:25,2018-11-06 13:13:25+01:00
23,13:13:31,06.11.18,2,4.3,118,06.11.18 13:13:31,2018-11-06 13:13:31+01:00
31,13:17:52,06.11.18,2,5.2,118,06.11.18 13:17:52,2018-11-06 13:17:52+01:00
18,13:18:30,06.11.18,2,9.1,118,06.11.18 13:18:30,2018-11-06 13:18:30+01:00
27,13:19:43,06.11.18,2,9.8,118,06.11.18 13:19:43,2018-11-06 13:19:43+01:00
20,13:20:35,06.11.18,2,4.2,118,06.11.18 13:20:35,2018-11-06 13:20:35+01:00
22,13:21:29,06.11.18,2,7.1,118,06.11.18 13:21:29,2018-11-06 13:21:29+01:00
19,13:22:57,06.11.18,2,4.8,118,06.11.18 13:22:57,2018-11-06 13:22:57+01:00
17,13:23:49,06.11.18,2,4.8,118,06.11.18 13:23:49,2018-11-06 13:23:49+01:00
18,13:25:21,06.11.18,2,5.4,118,06.11.18 13:25:21,2018-11-06 13:25:21+01:00
19,13:33:24,06.11.18,2,4.4,118,06.11.18 13:33:24,2018-11-06 13:33:24+01:00
11,13:39:12,06.11.18,2,3.9,118,06.11.18 13:39:12,2018-11-06 13:39:12+01:00
18,13:39:13,06.11.18,2,3.9,118,06.11.18 13:39:13,2018-11-06 13:39:13+01:00
9,13:47:49,06.11.18,2,5.9,118,06.11.18 13:47:49,2018-11-06 13:47:49+01:00
11,13:47:54,06.11.18,2,4.0,118,06.11.18 13:47:54,2018-11-06 13:47:54+01:00
8,13:49:23,06.11.18,2,4.6,118,06.11.18 13:49:23,2018-11-06 13:49:23+01:00
7,13:51:09,06.11.18,2,4.0,118,06.11.18 13:51:09,2018-11-06 13:51:09+01:00
8,13:51:41,06.11.18,2,4.4,118,06.11.18 13:51:41,2018-11-06 13:51:41+01:00
15,14:00:58,06.11.18,2,3.7,118,06.11.18 14:00:58,2018-11-06 14:00:58+01:00
15,14:08:52,06.11.18,2,6.0,118,06.11.18 14:08:52,2018-11-06 14:08:52+01:00
17,14:15:01,06.11.18,2,5.1,118,06.11.18 14:15:01,2018-11-06 14:15:01+01:00
26,14:15:07,06.11.18,2,8.4,118,06.11.18 14:15:07,2018-11-06 14:15:07+01:00
23,14:15:31,06.11.18,2,4.6,118,06.11.18 14:15:31,2018-11-06 14:15:31+01:00
20,14:16:02,06.11.18,2,4.5,118,06.11.18 14:16:02,2018-11-06 14:16:02+01:00
19,14:29:00,06.11.18,2,4.2,118,06.11.18 14:29:00,2018-11-06 14:29:00+01:00
7,14:31:23,06.11.18,2,4.0,118,06.11.18 14:31:23,2018-11-06 14:31:23+01:00
24,14:34:24,06.11.18,2,4.0,118,06.11.18 14:34:24,2018-11-06 14:34:24+01:00
18,14:34:24,06.11.18,2,4.0,118,06.11.18 14:34:24,2018-11-06 14:34:24+01:00
15,14:38:02,06.11.18,2,3.9,118,06.11.18 14:38:02,2018-11-06 14:38:02+01:00
17,14:38:42,06.11.18,2,3.9,118,06.11.18 14:38:42,2018-11-06 14:38:42+01:00
16,14:38:59,06.11.18,2,4.1,118,06.11.18 14:38:59,2018-11-06 14:38:59+01:00
13,14:39:02,06.11.18,2,5.2,118,06.11.18 14:39:02,2018-11-06 14:39:02+01:00
10,14:39:05,06.11.18,2,1.2,118,06.11.18 14:39:05,2018-11-06 14:39:05+01:00
22,14:39:54,06.11.18,2,5.9,118,06.11.18 14:39:54,2018-11-06 14:39:54+01:00
4,14:40:39,06.11.18,2,4.1,118,06.11.18 14:40:39,2018-11-06 14:40:39+01:00
12,14:43:19,06.11.18,2,4.1,118,06.11.18 14:43:19,2018-11-06 14:43:19+01:00
11,14:43:22,06.11.18,2,7.2,118,06.11.18 14:43:22,2018-11-06 14:43:22+01:00
5,14:44:08,06.11.18,2,4.1,118,06.11.18 14:44:08,2018-11-06 14:44:08+01:00
19,14:47:02,06.11.18,2,8.8,118,06.11.18 14:47:02,2018-11-06 14:47:02+01:00
21,14:52:15,06.11.18,2,3.9,118,06.11.18 14:52:15,2018-11-06 14:52:15+01:00
20,14:52:55,06.11.18,2,4.0,118,06.11.18 14:52:55,2018-11-06 14:52:55+01:00
14,14:53:07,06.11.18,2,4.5,118,06.11.18 14:53:07,2018-11-06 14:53:07+01:00
10,14:53:39,06.11.18,2,1.4,118,06.11.18 14:53:39,2018-11-06 14:53:39+01:00
13,14:53:41,06.11.18,2,4.1,118,06.11.18 14:53:41,2018-11-06 14:53:41+01:00
21,14:53:55,06.11.18,2,3.7,118,06.11.18 14:53:55,2018-11-06 14:53:55+01:00
19,14:54:33,06.11.18,2,3.8,118,06.11.18 14:54:33,2018-11-06 14:54:33+01:00
18,14:55:16,06.11.18,2,4.6,118,06.11.18 14:55:16,2018-11-06 14:55:16+01:00
21,14:57:01,06.11.18,2,4.1,118,06.11.18 14:57:01,2018-11-06 14:57:01+01:00
17,15:00:00,06.11.18,2,8.2,118,06.11.18 15:00:00,2018-11-06 15:00:00+01:00
21,15:00:03,06.11.18,2,5.6,118,06.11.18 15:00:03,2018-11-06 15:00:03+01:00
18,15:02:54,06.11.18,2,4.2,118,06.11.18 15:02:54,2018-11-06 15:02:54+01:00
21,15:04:13,06.11.18,2,3.9,118,06.11.18 15:04:13,2018-11-06 15:04:13+01:00
17,15:04:19,06.11.18,2,3.7,118,06.11.18 15:04:19,2018-11-06 15:04:19+01:00
17,15:04:29,06.11.18,2,10.6,118,06.11.18 15:04:29,2018-11-06 15:04:29+01:00
19,15:05:56,06.11.18,2,3.9,118,06.11.18 15:05:56,2018-11-06 15:05:56+01:00
17,15:07:56,06.11.18,2,7.3,118,06.11.18 15:07:56,2018-11-06 15:07:56+01:00
18,15:08:06,06.11.18,2,3.9,118,06.11.18 15:08:06,2018-11-06 15:08:06+01:00
24,15:09:15,06.11.18,2,3.8,118,06.11.18 15:09:15,2018-11-06 15:09:15+01:00
20,15:10:45,06.11.18,2,3.8,118,06.11.18 15:10:45,2018-11-06 15:10:45+01:00
15,15:12:17,06.11.18,2,7.4,118,06.11.18 15:12:17,2018-11-06 15:12:17+01:00
22,15:15:53,06.11.18,2,3.8,118,06.11.18 15:15:53,2018-11-06 15:15:53+01:00
15,15:18:18,06.11.18,2,4.1,118,06.11.18 15:18:18,2018-11-06 15:18:18+01:00
11,15:18:18,06.11.18,2,4.1,118,06.11.18 15:18:18,2018-11-06 15:18:18+01:00
27,15:24:27,06.11.18,2,7.1,118,06.11.18 15:24:27,2018-11-06 15:24:27+01:00
12,15:25:23,06.11.18,2,3.8,118,06.11.18 15:25:23,2018-11-06 15:25:23+01:00
12,15:28:55,06.11.18,2,4.1,118,06.11.18 15:28:55,2018-11-06 15:28:55+01:00
23,15:29:12,06.11.18,2,4.0,118,06.11.18 15:29:12,2018-11-06 15:29:12+01:00
16,15:31:13,06.11.18,2,4.3,118,06.11.18 15:31:13,2018-11-06 15:31:13+01:00
15,15:31:17,06.11.18,2,4.1,118,06.11.18 15:31:17,2018-11-06 15:31:17+01:00
18,15:31:28,06.11.18,2,7.9,118,06.11.18 15:31:28,2018-11-06 15:31:28+01:00
14,15:37:41,06.11.18,2,3.8,118,06.11.18 15:37:41,2018-11-06 15:37:41+01:00
20,15:41:33,06.11.18,2,4.3,118,06.11.18 15:41:33,2018-11-06 15:41:33+01:00
8,15:45:33,06.11.18,2,4.1,118,06.11.18 15:45:33,2018-11-06 15:45:33+01:00
20,15:45:53,06.11.18,2,8.4,118,06.11.18 15:45:53,2018-11-06 15:45:53+01:00
22,15:46:41,06.11.18,2,8.1,118,06.11.18 15:46:41,2018-11-06 15:46:41+01:00
22,15:48:02,06.11.18,2,8.5,118,06.11.18 15:48:02,2018-11-06 15:48:02+01:00
21,15:52:59,06.11.18,2,3.5,118,06.11.18 15:52:59,2018-11-06 15:52:59+01:00
22,15:55:39,06.11.18,2,3.9,118,06.11.18 15:55:39,2018-11-06 15:55:39+01:00
20,15:57:36,06.11.18,2,4.0,118,06.11.18 15:57:36,2018-11-06 15:57:36+01:00
24,15:58:44,06.11.18,2,7.3,118,06.11.18 15:58:44,2018-11-06 15:58:44+01:00
15,16:03:07,06.11.18,2,3.5,118,06.11.18 16:03:07,2018-11-06 16:03:07+01:00
15,16:05:05,06.11.18,2,4.4,118,06.11.18 16:05:05,2018-11-06 16:05:05+01:00
19,16:07:54,06.11.18,2,3.8,118,06.11.18 16:07:54,2018-11-06 16:07:54+01:00
22,16:15:18,06.11.18,2,6.5,118,06.11.18 16:15:18,2018-11-06 16:15:18+01:00
24,16:16:06,06.11.18,2,4.5,118,06.11.18 16:16:06,2018-11-06 16:16:06+01:00
18,16:17:58,06.11.18,2,4.5,118,06.11.18 16:17:58,2018-11-06 16:17:58+01:00
4,16:19:17,06.11.18,2,2.0,118,06.11.18 16:19:17,2018-11-06 16:19:17+01:00
14,16:23:53,06.11.18,2,3.9,118,06.11.18 16:23:53,2018-11-06 16:23:53+01:00
21,16:28:38,06.11.18,2,3.2,118,06.11.18 16:28:38,2018-11-06 16:28:38+01:00
28,16:29:05,06.11.18,2,7.1,118,06.11.18 16:29:05,2018-11-06 16:29:05+01:00
16,16:33:01,06.11.18,2,4.2,118,06.11.18 16:33:01,2018-11-06 16:33:01+01:00
13,16:33:01,06.11.18,2,4.2,118,06.11.18 16:33:01,2018-11-06 16:33:01+01:00
19,16:36:31,06.11.18,2,7.5,118,06.11.18 16:36:31,2018-11-06 16:36:31+01:00
20,16:37:18,06.11.18,2,3.9,118,06.11.18 16:37:18,2018-11-06 16:37:18+01:00
11,16:38:20,06.11.18,2,7.9,118,06.11.18 16:38:20,2018-11-06 16:38:20+01:00
17,16:40:01,06.11.18,2,4.0,118,06.11.18 16:40:01,2018-11-06 16:40:01+01:00
13,16:52:53,06.11.18,2,4.2,118,06.11.18 16:52:53,2018-11-06 16:52:53+01:00
16,16:54:13,06.11.18,2,4.2,118,06.11.18 16:54:13,2018-11-06 16:54:13+01:00
12,16:55:39,06.11.18,2,4.2,118,06.11.18 16:55:39,2018-11-06 16:55:39+01:00
17,16:55:50,06.11.18,2,4.1,118,06.11.18 16:55:50,2018-11-06 16:55:50+01:00
14,16:56:30,06.11.18,2,3.3,118,06.11.18 16:56:30,2018-11-06 16:56:30+01:00
23,16:58:47,06.11.18,2,7.6,118,06.11.18 16:58:47,2018-11-06 16:58:47+01:00
24,17:00:18,06.11.18,2,4.3,118,06.11.18 17:00:18,2018-11-06 17:00:18+01:00
23,17:03:05,06.11.18,2,3.6,118,06.11.18 17:03:05,2018-11-06 17:03:05+01:00
11,17:03:38,06.11.18,2,2.0,118,06.11.18 17:03:38,2018-11-06 17:03:38+01:00
13,17:03:39,06.11.18,2,4.2,118,06.11.18 17:03:39,2018-11-06 17:03:39+01:00
22,17:03:44,06.11.18,2,4.2,118,06.11.18 17:03:44,2018-11-06 17:03:44+01:00
26,17:03:54,06.11.18,2,3.7,118,06.11.18 17:03:54,2018-11-06 17:03:54+01:00
18,17:04:33,06.11.18,2,3.4,118,06.11.18 17:04:33,2018-11-06 17:04:33+01:00
17,17:05:31,06.11.18,2,3.8,118,06.11.18 17:05:31,2018-11-06 17:05:31+01:00
17,17:06:45,06.11.18,2,3.8,118,06.11.18 17:06:45,2018-11-06 17:06:45+01:00
14,17:07:38,06.11.18,2,4.1,118,06.11.18 17:07:38,2018-11-06 17:07:38+01:00
17,17:09:02,06.11.18,2,3.9,118,06.11.18 17:09:02,2018-11-06 17:09:02+01:00
14,17:13:21,06.11.18,2,3.8,118,06.11.18 17:13:21,2018-11-06 17:13:21+01:00
27,17:20:50,06.11.18,2,3.5,118,06.11.18 17:20:50,2018-11-06 17:20:50+01:00
20,17:21:12,06.11.18,2,8.8,118,06.11.18 17:21:12,2018-11-06 17:21:12+01:00
18,17:21:14,06.11.18,2,4.2,118,06.11.18 17:21:14,2018-11-06 17:21:14+01:00
21,17:21:46,06.11.18,2,4.0,118,06.11.18 17:21:46,2018-11-06 17:21:46+01:00
20,17:22:35,06.11.18,2,8.3,118,06.11.18 17:22:35,2018-11-06 17:22:35+01:00
16,17:23:42,06.11.18,2,3.7,118,06.11.18 17:23:42,2018-11-06 17:23:42+01:00
20,17:23:45,06.11.18,2,3.9,118,06.11.18 17:23:45,2018-11-06 17:23:45+01:00
16,17:24:22,06.11.18,2,7.6,118,06.11.18 17:24:22,2018-11-06 17:24:22+01:00
20,17:27:15,06.11.18,2,3.5,118,06.11.18 17:27:15,2018-11-06 17:27:15+01:00
8,17:28:54,06.11.18,2,4.3,118,06.11.18 17:28:54,2018-11-06 17:28:54+01:00
25,17:30:55,06.11.18,2,4.7,118,06.11.18 17:30:55,2018-11-06 17:30:55+01:00
18,17:32:23,06.11.18,2,4.3,118,06.11.18 17:32:23,2018-11-06 17:32:23+01:00
9,17:32:42,06.11.18,2,4.3,118,06.11.18 17:32:42,2018-11-06 17:32:42+01:00
14,17:40:38,06.11.18,2,3.5,118,06.11.18 17:40:38,2018-11-06 17:40:38+01:00
24,17:40:39,06.11.18,2,4.3,118,06.11.18 17:40:39,2018-11-06 17:40:39+01:00
15,17:41:39,06.11.18,2,3.8,118,06.11.18 17:41:39,2018-11-06 17:41:39+01:00
19,17:44:29,06.11.18,2,4.2,118,06.11.18 17:44:29,2018-11-06 17:44:29+01:00
19,17:44:37,06.11.18,2,4.3,118,06.11.18 17:44:37,2018-11-06 17:44:37+01:00
20,17:46:44,06.11.18,2,3.6,118,06.11.18 17:46:44,2018-11-06 17:46:44+01:00
18,17:48:16,06.11.18,2,4.0,118,06.11.18 17:48:16,2018-11-06 17:48:16+01:00
19,17:52:10,06.11.18,2,4.2,118,06.11.18 17:52:10,2018-11-06 17:52:10+01:00
18,17:55:08,06.11.18,2,9.2,118,06.11.18 17:55:08,2018-11-06 17:55:08+01:00
14,17:56:42,06.11.18,2,3.6,118,06.11.18 17:56:42,2018-11-06 17:56:42+01:00
17,17:58:14,06.11.18,2,4.2,118,06.11.18 17:58:14,2018-11-06 17:58:14+01:00
19,17:58:15,06.11.18,2,3.7,118,06.11.18 17:58:15,2018-11-06 17:58:15+01:00
20,17:59:21,06.11.18,2,4.0,118,06.11.18 17:59:21,2018-11-06 17:59:21+01:00
13,18:00:51,06.11.18,2,3.5,118,06.11.18 18:00:51,2018-11-06 18:00:51+01:00
12,18:01:03,06.11.18,2,3.5,118,06.11.18 18:01:03,2018-11-06 18:01:03+01:00
14,18:01:59,06.11.18,2,4.3,118,06.11.18 18:01:59,2018-11-06 18:01:59+01:00
16,18:02:00,06.11.18,2,4.3,118,06.11.18 18:02:00,2018-11-06 18:02:00+01:00
10,18:06:16,06.11.18,2,4.3,118,06.11.18 18:06:16,2018-11-06 18:06:16+01:00
13,18:06:17,06.11.18,2,4.3,118,06.11.18 18:06:17,2018-11-06 18:06:17+01:00
20,18:08:08,06.11.18,2,4.0,118,06.11.18 18:08:08,2018-11-06 18:08:08+01:00
10,18:08:27,06.11.18,2,3.6,118,06.11.18 18:08:27,2018-11-06 18:08:27+01:00
15,18:10:00,06.11.18,2,4.0,118,06.11.18 18:10:00,2018-11-06 18:10:00+01:00
22,18:10:47,06.11.18,2,4.2,118,06.11.18 18:10:47,2018-11-06 18:10:47+01:00
16,18:11:29,06.11.18,2,3.7,118,06.11.18 18:11:29,2018-11-06 18:11:29+01:00
23,18:12:48,06.11.18,2,7.6,118,06.11.18 18:12:48,2018-11-06 18:12:48+01:00
18,18:12:54,06.11.18,2,3.6,118,06.11.18 18:12:54,2018-11-06 18:12:54+01:00
24,18:15:25,06.11.18,2,4.4,118,06.11.18 18:15:25,2018-11-06 18:15:25+01:00
22,18:15:42,06.11.18,2,4.0,118,06.11.18 18:15:42,2018-11-06 18:15:42+01:00
8,18:16:42,06.11.18,2,4.4,118,06.11.18 18:16:42,2018-11-06 18:16:42+01:00
20,18:18:37,06.11.18,2,3.9,118,06.11.18 18:18:37,2018-11-06 18:18:37+01:00
23,18:22:03,06.11.18,2,4.1,118,06.11.18 18:22:03,2018-11-06 18:22:03+01:00
19,18:23:01,06.11.18,2,3.8,118,06.11.18 18:23:01,2018-11-06 18:23:01+01:00
24,18:23:46,06.11.18,2,9.3,118,06.11.18 18:23:46,2018-11-06 18:23:46+01:00
18,18:25:04,06.11.18,2,3.9,118,06.11.18 18:25:04,2018-11-06 18:25:04+01:00
21,18:27:09,06.11.18,2,7.7,118,06.11.18 18:27:09,2018-11-06 18:27:09+01:00
9,18:27:19,06.11.18,2,4.4,118,06.11.18 18:27:19,2018-11-06 18:27:19+01:00
20,18:28:00,06.11.18,2,6.5,118,06.11.18 18:28:00,2018-11-06 18:28:00+01:00
23,18:28:53,06.11.18,2,4.6,118,06.11.18 18:28:53,2018-11-06 18:28:53+01:00
14,18:30:27,06.11.18,2,3.8,118,06.11.18 18:30:27,2018-11-06 18:30:27+01:00
16,18:31:16,06.11.18,2,7.8,118,06.11.18 18:31:16,2018-11-06 18:31:16+01:00
21,18:33:41,06.11.18,2,3.7,118,06.11.18 18:33:41,2018-11-06 18:33:41+01:00
19,18:36:36,06.11.18,2,7.5,118,06.11.18 18:36:36,2018-11-06 18:36:36+01:00
22,18:38:02,06.11.18,2,3.9,118,06.11.18 18:38:02,2018-11-06 18:38:02+01:00
18,18:39:32,06.11.18,2,3.9,118,06.11.18 18:39:32,2018-11-06 18:39:32+01:00
26,18:42:45,06.11.18,2,3.8,118,06.11.18 18:42:45,2018-11-06 18:42:45+01:00
28,18:43:42,06.11.18,2,7.8,118,06.11.18 18:43:42,2018-11-06 18:43:42+01:00
21,18:44:35,06.11.18,2,4.3,118,06.11.18 18:44:35,2018-11-06 18:44:35+01:00
20,18:44:43,06.11.18,2,3.8,118,06.11.18 18:44:43,2018-11-06 18:44:43+01:00
19,18:46:51,06.11.18,2,4.0,118,06.11.18 18:46:51,2018-11-06 18:46:51+01:00
22,18:47:53,06.11.18,2,5.3,118,06.11.18 18:47:53,2018-11-06 18:47:53+01:00
14,18:49:14,06.11.18,2,4.0,118,06.11.18 18:49:14,2018-11-06 18:49:14+01:00
15,18:50:37,06.11.18,2,5.5,118,06.11.18 18:50:37,2018-11-06 18:50:37+01:00
28,18:51:16,06.11.18,2,4.4,118,06.11.18 18:51:16,2018-11-06 18:51:16+01:00
22,18:51:30,06.11.18,2,8.1,118,06.11.18 18:51:30,2018-11-06 18:51:30+01:00
23,18:51:31,06.11.18,2,3.6,118,06.11.18 18:51:31,2018-11-06 18:51:31+01:00
17,18:52:38,06.11.18,2,3.7,118,06.11.18 18:52:38,2018-11-06 18:52:38+01:00
19,18:52:59,06.11.18,2,3.6,118,06.11.18 18:52:59,2018-11-06 18:52:59+01:00
20,18:53:17,06.11.18,2,7.7,118,06.11.18 18:53:17,2018-11-06 18:53:17+01:00
14,18:54:23,06.11.18,2,4.0,118,06.11.18 18:54:23,2018-11-06 18:54:23+01:00
19,18:54:55,06.11.18,2,3.9,118,06.11.18 18:54:55,2018-11-06 18:54:55+01:00
16,18:56:24,06.11.18,2,4.6,118,06.11.18 18:56:24,2018-11-06 18:56:24+01:00
24,18:57:36,06.11.18,2,8.4,118,06.11.18 18:57:36,2018-11-06 18:57:36+01:00
25,18:59:40,06.11.18,2,4.2,118,06.11.18 18:59:40,2018-11-06 18:59:40+01:00
17,18:59:42,06.11.18,2,4.1,118,06.11.18 18:59:42,2018-11-06 18:59:42+01:00
16,19:00:05,06.11.18,2,4.4,118,06.11.18 19:00:05,2018-11-06 19:00:05+01:00
28,19:00:36,06.11.18,2,6.9,118,06.11.18 19:00:36,2018-11-06 19:00:36+01:00
11,19:00:47,06.11.18,2,4.5,118,06.11.18 19:00:47,2018-11-06 19:00:47+01:00
19,19:01:09,06.11.18,2,3.9,118,06.11.18 19:01:09,2018-11-06 19:01:09+01:00
10,19:01:20,06.11.18,2,4.4,118,06.11.18 19:01:20,2018-11-06 19:01:20+01:00
16,19:01:53,06.11.18,2,3.9,118,06.11.18 19:01:53,2018-11-06 19:01:53+01:00
12,19:04:24,06.11.18,2,3.9,118,06.11.18 19:04:24,2018-11-06 19:04:24+01:00
