Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,15:32:04,25.01.21,1,3.5,337,25.01.21 15:32:04,2021-01-25 15:32:04+01:00
27,15:33:16,25.01.21,1,4.9,337,25.01.21 15:33:16,2021-01-25 15:33:16+01:00
23,15:34:59,25.01.21,1,4.7,337,25.01.21 15:34:59,2021-01-25 15:34:59+01:00
29,15:35:29,25.01.21,1,4.1,337,25.01.21 15:35:29,2021-01-25 15:35:29+01:00
28,15:36:26,25.01.21,1,3.6,337,25.01.21 15:36:26,2021-01-25 15:36:26+01:00
32,15:37:25,25.01.21,1,4.2,337,25.01.21 15:37:25,2021-01-25 15:37:25+01:00
26,15:37:40,25.01.21,1,4.6,337,25.01.21 15:37:40,2021-01-25 15:37:40+01:00
29,15:37:41,25.01.21,1,2.8,337,25.01.21 15:37:41,2021-01-25 15:37:41+01:00
29,15:37:46,25.01.21,1,4.4,337,25.01.21 15:37:46,2021-01-25 15:37:46+01:00
29,15:37:49,25.01.21,1,4.1,337,25.01.21 15:37:49,2021-01-25 15:37:49+01:00
31,15:38:24,25.01.21,1,3.4,337,25.01.21 15:38:24,2021-01-25 15:38:24+01:00
23,15:39:25,25.01.21,1,3.6,337,25.01.21 15:39:25,2021-01-25 15:39:25+01:00
34,15:39:39,25.01.21,1,4.2,337,25.01.21 15:39:39,2021-01-25 15:39:39+01:00
27,15:39:54,25.01.21,1,4.0,337,25.01.21 15:39:54,2021-01-25 15:39:54+01:00
21,15:40:07,25.01.21,1,7.6,337,25.01.21 15:40:07,2021-01-25 15:40:07+01:00
26,15:41:08,25.01.21,1,4.4,337,25.01.21 15:41:08,2021-01-25 15:41:08+01:00
20,15:41:58,25.01.21,1,1.2,337,25.01.21 15:41:58,2021-01-25 15:41:58+01:00
27,15:42:22,25.01.21,1,5.0,337,25.01.21 15:42:22,2021-01-25 15:42:22+01:00
21,15:42:26,25.01.21,1,4.4,337,25.01.21 15:42:26,2021-01-25 15:42:26+01:00
33,15:42:35,25.01.21,1,3.6,337,25.01.21 15:42:35,2021-01-25 15:42:35+01:00
28,15:43:30,25.01.21,1,3.0,337,25.01.21 15:43:30,2021-01-25 15:43:30+01:00
29,15:43:48,25.01.21,1,4.1,337,25.01.21 15:43:48,2021-01-25 15:43:48+01:00
31,15:44:59,25.01.21,1,4.5,337,25.01.21 15:44:59,2021-01-25 15:44:59+01:00
36,15:45:29,25.01.21,1,3.2,337,25.01.21 15:45:29,2021-01-25 15:45:29+01:00
32,15:46:42,25.01.21,1,3.8,337,25.01.21 15:46:42,2021-01-25 15:46:42+01:00
19,15:46:52,25.01.21,1,11.1,337,25.01.21 15:46:52,2021-01-25 15:46:52+01:00
24,15:48:50,25.01.21,1,1.1,337,25.01.21 15:48:50,2021-01-25 15:48:50+01:00
26,15:49:34,25.01.21,1,1.1,337,25.01.21 15:49:34,2021-01-25 15:49:34+01:00
20,15:50:49,25.01.21,1,3.0,337,25.01.21 15:50:49,2021-01-25 15:50:49+01:00
32,15:50:57,25.01.21,1,4.6,337,25.01.21 15:50:57,2021-01-25 15:50:57+01:00
29,15:51:38,25.01.21,1,3.7,337,25.01.21 15:51:38,2021-01-25 15:51:38+01:00
31,15:51:55,25.01.21,1,4.9,337,25.01.21 15:51:55,2021-01-25 15:51:55+01:00
19,15:52:08,25.01.21,1,1.1,337,25.01.21 15:52:08,2021-01-25 15:52:08+01:00
20,15:52:10,25.01.21,1,4.5,337,25.01.21 15:52:10,2021-01-25 15:52:10+01:00
23,15:53:28,25.01.21,1,4.9,337,25.01.21 15:53:28,2021-01-25 15:53:28+01:00
21,15:53:31,25.01.21,1,3.5,337,25.01.21 15:53:31,2021-01-25 15:53:31+01:00
34,15:53:56,25.01.21,1,3.3,337,25.01.21 15:53:56,2021-01-25 15:53:56+01:00
33,15:54:03,25.01.21,1,3.5,337,25.01.21 15:54:03,2021-01-25 15:54:03+01:00
36,15:54:22,25.01.21,1,3.7,337,25.01.21 15:54:22,2021-01-25 15:54:22+01:00
22,15:55:06,25.01.21,1,4.7,337,25.01.21 15:55:06,2021-01-25 15:55:06+01:00
29,15:56:00,25.01.21,1,1.5,337,25.01.21 15:56:00,2021-01-25 15:56:00+01:00
32,15:56:27,25.01.21,1,1.1,337,25.01.21 15:56:27,2021-01-25 15:56:27+01:00
37,15:57:33,25.01.21,1,4.1,337,25.01.21 15:57:33,2021-01-25 15:57:33+01:00
30,15:57:44,25.01.21,1,3.7,337,25.01.21 15:57:44,2021-01-25 15:57:44+01:00
46,15:58:01,25.01.21,1,4.0,337,25.01.21 15:58:01,2021-01-25 15:58:01+01:00
34,15:58:36,25.01.21,1,3.8,337,25.01.21 15:58:36,2021-01-25 15:58:36+01:00
35,15:58:45,25.01.21,1,4.6,337,25.01.21 15:58:45,2021-01-25 15:58:45+01:00
36,15:58:54,25.01.21,1,3.6,337,25.01.21 15:58:54,2021-01-25 15:58:54+01:00
43,15:59:09,25.01.21,1,4.1,337,25.01.21 15:59:09,2021-01-25 15:59:09+01:00
30,15:59:39,25.01.21,1,4.7,337,25.01.21 15:59:39,2021-01-25 15:59:39+01:00
28,15:59:41,25.01.21,1,4.0,337,25.01.21 15:59:41,2021-01-25 15:59:41+01:00
31,15:59:53,25.01.21,1,3.1,337,25.01.21 15:59:53,2021-01-25 15:59:53+01:00
34,16:00:01,25.01.21,1,3.6,337,25.01.21 16:00:01,2021-01-25 16:00:01+01:00
37,16:00:11,25.01.21,1,2.8,337,25.01.21 16:00:11,2021-01-25 16:00:11+01:00
26,16:00:27,25.01.21,1,5.5,337,25.01.21 16:00:27,2021-01-25 16:00:27+01:00
33,16:00:50,25.01.21,1,1.2,337,25.01.21 16:00:50,2021-01-25 16:00:50+01:00
31,16:01:22,25.01.21,1,1.2,337,25.01.21 16:01:22,2021-01-25 16:01:22+01:00
32,16:01:42,25.01.21,1,4.0,337,25.01.21 16:01:42,2021-01-25 16:01:42+01:00
38,16:02:01,25.01.21,1,4.0,337,25.01.21 16:02:01,2021-01-25 16:02:01+01:00
27,16:04:57,25.01.21,1,5.0,337,25.01.21 16:04:57,2021-01-25 16:04:57+01:00
26,16:05:11,25.01.21,1,3.8,337,25.01.21 16:05:11,2021-01-25 16:05:11+01:00
27,16:06:18,25.01.21,1,4.5,337,25.01.21 16:06:18,2021-01-25 16:06:18+01:00
27,16:06:38,25.01.21,1,5.1,337,25.01.21 16:06:38,2021-01-25 16:06:38+01:00
31,16:06:54,25.01.21,1,3.9,337,25.01.21 16:06:54,2021-01-25 16:06:54+01:00
29,16:07:20,25.01.21,1,1.8,337,25.01.21 16:07:20,2021-01-25 16:07:20+01:00
23,16:07:49,25.01.21,1,4.3,337,25.01.21 16:07:49,2021-01-25 16:07:49+01:00
29,16:08:04,25.01.21,1,4.6,337,25.01.21 16:08:04,2021-01-25 16:08:04+01:00
26,16:08:35,25.01.21,1,4.2,337,25.01.21 16:08:35,2021-01-25 16:08:35+01:00
23,16:09:02,25.01.21,1,4.3,337,25.01.21 16:09:02,2021-01-25 16:09:02+01:00
15,16:09:47,25.01.21,1,4.4,337,25.01.21 16:09:47,2021-01-25 16:09:47+01:00
12,16:10:01,25.01.21,1,2.4,337,25.01.21 16:10:01,2021-01-25 16:10:01+01:00
12,16:10:07,25.01.21,1,5.6,337,25.01.21 16:10:07,2021-01-25 16:10:07+01:00
11,16:10:12,25.01.21,1,3.1,337,25.01.21 16:10:12,2021-01-25 16:10:12+01:00
9,16:10:47,25.01.21,1,4.0,337,25.01.21 16:10:47,2021-01-25 16:10:47+01:00
12,16:11:03,25.01.21,1,4.7,337,25.01.21 16:11:03,2021-01-25 16:11:03+01:00
25,16:12:24,25.01.21,1,4.8,337,25.01.21 16:12:24,2021-01-25 16:12:24+01:00
33,16:13:52,25.01.21,1,3.6,337,25.01.21 16:13:52,2021-01-25 16:13:52+01:00
31,16:14:30,25.01.21,1,3.9,337,25.01.21 16:14:30,2021-01-25 16:14:30+01:00
18,16:14:46,25.01.21,1,12.1,337,25.01.21 16:14:46,2021-01-25 16:14:46+01:00
32,16:15:24,25.01.21,1,4.4,337,25.01.21 16:15:24,2021-01-25 16:15:24+01:00
21,16:15:32,25.01.21,1,3.2,337,25.01.21 16:15:32,2021-01-25 16:15:32+01:00
24,16:16:37,25.01.21,1,4.1,337,25.01.21 16:16:37,2021-01-25 16:16:37+01:00
23,16:16:39,25.01.21,1,4.0,337,25.01.21 16:16:39,2021-01-25 16:16:39+01:00
29,16:16:47,25.01.21,1,3.5,337,25.01.21 16:16:47,2021-01-25 16:16:47+01:00
31,16:18:41,25.01.21,1,4.8,337,25.01.21 16:18:41,2021-01-25 16:18:41+01:00
32,16:18:54,25.01.21,1,3.9,337,25.01.21 16:18:54,2021-01-25 16:18:54+01:00
30,16:19:00,25.01.21,1,3.1,337,25.01.21 16:19:00,2021-01-25 16:19:00+01:00
34,16:19:45,25.01.21,1,7.7,337,25.01.21 16:19:45,2021-01-25 16:19:45+01:00
31,16:19:50,25.01.21,1,3.9,337,25.01.21 16:19:50,2021-01-25 16:19:50+01:00
31,16:20:06,25.01.21,1,3.8,337,25.01.21 16:20:06,2021-01-25 16:20:06+01:00
19,16:21:10,25.01.21,1,11.6,337,25.01.21 16:21:10,2021-01-25 16:21:10+01:00
27,16:21:26,25.01.21,1,4.5,337,25.01.21 16:21:26,2021-01-25 16:21:26+01:00
35,16:23:14,25.01.21,1,4.1,337,25.01.21 16:23:14,2021-01-25 16:23:14+01:00
24,16:24:04,25.01.21,1,3.2,337,25.01.21 16:24:04,2021-01-25 16:24:04+01:00
23,16:24:11,25.01.21,1,9.9,337,25.01.21 16:24:11,2021-01-25 16:24:11+01:00
30,16:24:40,25.01.21,1,1.5,337,25.01.21 16:24:40,2021-01-25 16:24:40+01:00
29,16:24:48,25.01.21,1,4.2,337,25.01.21 16:24:48,2021-01-25 16:24:48+01:00
30,16:24:53,25.01.21,1,4.1,337,25.01.21 16:24:53,2021-01-25 16:24:53+01:00
23,16:24:59,25.01.21,1,3.5,337,25.01.21 16:24:59,2021-01-25 16:24:59+01:00
17,16:25:15,25.01.21,1,0.9,337,25.01.21 16:25:15,2021-01-25 16:25:15+01:00
20,16:25:43,25.01.21,1,1.5,337,25.01.21 16:25:43,2021-01-25 16:25:43+01:00
41,16:26:41,25.01.21,1,4.2,337,25.01.21 16:26:41,2021-01-25 16:26:41+01:00
33,16:27:21,25.01.21,1,1.1,337,25.01.21 16:27:21,2021-01-25 16:27:21+01:00
34,16:29:01,25.01.21,1,1.4,337,25.01.21 16:29:01,2021-01-25 16:29:01+01:00
31,16:29:07,25.01.21,1,3.1,337,25.01.21 16:29:07,2021-01-25 16:29:07+01:00
38,16:29:18,25.01.21,1,3.9,337,25.01.21 16:29:18,2021-01-25 16:29:18+01:00
35,16:30:23,25.01.21,1,3.1,337,25.01.21 16:30:23,2021-01-25 16:30:23+01:00
34,16:30:33,25.01.21,1,3.2,337,25.01.21 16:30:33,2021-01-25 16:30:33+01:00
31,16:30:41,25.01.21,1,4.0,337,25.01.21 16:30:41,2021-01-25 16:30:41+01:00
30,16:30:43,25.01.21,1,4.6,337,25.01.21 16:30:43,2021-01-25 16:30:43+01:00
25,16:31:00,25.01.21,1,5.6,337,25.01.21 16:31:00,2021-01-25 16:31:00+01:00
26,16:31:03,25.01.21,1,4.9,337,25.01.21 16:31:03,2021-01-25 16:31:03+01:00
30,16:31:05,25.01.21,1,4.8,337,25.01.21 16:31:05,2021-01-25 16:31:05+01:00
35,16:31:17,25.01.21,1,3.2,337,25.01.21 16:31:17,2021-01-25 16:31:17+01:00
30,16:31:36,25.01.21,1,3.3,337,25.01.21 16:31:36,2021-01-25 16:31:36+01:00
31,16:31:42,25.01.21,1,5.1,337,25.01.21 16:31:42,2021-01-25 16:31:42+01:00
24,16:31:49,25.01.21,1,4.9,337,25.01.21 16:31:49,2021-01-25 16:31:49+01:00
27,16:32:05,25.01.21,1,5.2,337,25.01.21 16:32:05,2021-01-25 16:32:05+01:00
45,16:32:19,25.01.21,1,6.0,337,25.01.21 16:32:19,2021-01-25 16:32:19+01:00
34,16:33:01,25.01.21,1,4.7,337,25.01.21 16:33:01,2021-01-25 16:33:01+01:00
33,16:34:00,25.01.21,1,4.2,337,25.01.21 16:34:00,2021-01-25 16:34:00+01:00
33,16:34:03,25.01.21,1,4.2,337,25.01.21 16:34:03,2021-01-25 16:34:03+01:00
33,16:34:10,25.01.21,1,4.2,337,25.01.21 16:34:10,2021-01-25 16:34:10+01:00
28,16:34:15,25.01.21,1,4.1,337,25.01.21 16:34:15,2021-01-25 16:34:15+01:00
30,16:37:07,25.01.21,1,4.0,337,25.01.21 16:37:07,2021-01-25 16:37:07+01:00
29,16:37:35,25.01.21,1,4.2,337,25.01.21 16:37:35,2021-01-25 16:37:35+01:00
36,16:38:05,25.01.21,1,1.5,337,25.01.21 16:38:05,2021-01-25 16:38:05+01:00
31,16:38:53,25.01.21,1,5.1,337,25.01.21 16:38:53,2021-01-25 16:38:53+01:00
36,16:39:14,25.01.21,1,4.4,337,25.01.21 16:39:14,2021-01-25 16:39:14+01:00
27,16:39:30,25.01.21,1,4.9,337,25.01.21 16:39:30,2021-01-25 16:39:30+01:00
32,16:40:03,25.01.21,1,2.9,337,25.01.21 16:40:03,2021-01-25 16:40:03+01:00
28,16:40:08,25.01.21,1,4.9,337,25.01.21 16:40:08,2021-01-25 16:40:08+01:00
27,16:40:19,25.01.21,1,1.1,337,25.01.21 16:40:19,2021-01-25 16:40:19+01:00
29,16:40:49,25.01.21,1,4.9,337,25.01.21 16:40:49,2021-01-25 16:40:49+01:00
28,16:42:09,25.01.21,1,2.7,337,25.01.21 16:42:09,2021-01-25 16:42:09+01:00
31,16:43:05,25.01.21,1,4.9,337,25.01.21 16:43:05,2021-01-25 16:43:05+01:00
32,16:44:11,25.01.21,1,3.0,337,25.01.21 16:44:11,2021-01-25 16:44:11+01:00
25,16:44:29,25.01.21,1,3.6,337,25.01.21 16:44:29,2021-01-25 16:44:29+01:00
29,16:44:33,25.01.21,1,4.7,337,25.01.21 16:44:33,2021-01-25 16:44:33+01:00
27,16:44:43,25.01.21,1,4.2,337,25.01.21 16:44:43,2021-01-25 16:44:43+01:00
32,16:45:05,25.01.21,1,4.9,337,25.01.21 16:45:05,2021-01-25 16:45:05+01:00
45,16:45:47,25.01.21,1,4.6,337,25.01.21 16:45:47,2021-01-25 16:45:47+01:00
30,16:46:22,25.01.21,1,5.4,337,25.01.21 16:46:22,2021-01-25 16:46:22+01:00
27,16:46:28,25.01.21,1,2.8,337,25.01.21 16:46:28,2021-01-25 16:46:28+01:00
28,16:46:35,25.01.21,1,4.9,337,25.01.21 16:46:35,2021-01-25 16:46:35+01:00
29,16:46:39,25.01.21,1,4.1,337,25.01.21 16:46:39,2021-01-25 16:46:39+01:00
29,16:46:59,25.01.21,1,3.4,337,25.01.21 16:46:59,2021-01-25 16:46:59+01:00
28,16:47:18,25.01.21,1,4.1,337,25.01.21 16:47:18,2021-01-25 16:47:18+01:00
31,16:47:39,25.01.21,1,4.1,337,25.01.21 16:47:39,2021-01-25 16:47:39+01:00
34,16:48:13,25.01.21,1,1.8,337,25.01.21 16:48:13,2021-01-25 16:48:13+01:00
29,16:48:20,25.01.21,1,4.7,337,25.01.21 16:48:20,2021-01-25 16:48:20+01:00
29,16:50:49,25.01.21,1,3.2,337,25.01.21 16:50:49,2021-01-25 16:50:49+01:00
29,16:51:12,25.01.21,1,1.7,337,25.01.21 16:51:12,2021-01-25 16:51:12+01:00
32,16:51:14,25.01.21,1,3.9,337,25.01.21 16:51:14,2021-01-25 16:51:14+01:00
28,16:51:32,25.01.21,1,4.5,337,25.01.21 16:51:32,2021-01-25 16:51:32+01:00
29,16:52:25,25.01.21,1,3.6,337,25.01.21 16:52:25,2021-01-25 16:52:25+01:00
35,16:55:54,25.01.21,1,3.9,337,25.01.21 16:55:54,2021-01-25 16:55:54+01:00
30,16:57:11,25.01.21,1,0.9,337,25.01.21 16:57:11,2021-01-25 16:57:11+01:00
36,16:57:16,25.01.21,1,3.5,337,25.01.21 16:57:16,2021-01-25 16:57:16+01:00
31,16:58:05,25.01.21,1,3.2,337,25.01.21 16:58:05,2021-01-25 16:58:05+01:00
30,16:58:10,25.01.21,1,3.1,337,25.01.21 16:58:10,2021-01-25 16:58:10+01:00
31,16:58:24,25.01.21,1,4.8,337,25.01.21 16:58:24,2021-01-25 16:58:24+01:00
29,16:58:50,25.01.21,1,1.4,337,25.01.21 16:58:50,2021-01-25 16:58:50+01:00
30,16:59:29,25.01.21,1,3.7,337,25.01.21 16:59:29,2021-01-25 16:59:29+01:00
30,16:59:50,25.01.21,1,5.0,337,25.01.21 16:59:50,2021-01-25 16:59:50+01:00
31,17:00:04,25.01.21,1,3.8,337,25.01.21 17:00:04,2021-01-25 17:00:04+01:00
33,17:00:34,25.01.21,1,4.1,337,25.01.21 17:00:34,2021-01-25 17:00:34+01:00
35,17:01:03,25.01.21,1,2.9,337,25.01.21 17:01:03,2021-01-25 17:01:03+01:00
36,17:01:26,25.01.21,1,5.8,337,25.01.21 17:01:26,2021-01-25 17:01:26+01:00
34,17:01:34,25.01.21,1,4.7,337,25.01.21 17:01:34,2021-01-25 17:01:34+01:00
35,17:01:37,25.01.21,1,3.9,337,25.01.21 17:01:37,2021-01-25 17:01:37+01:00
34,17:01:40,25.01.21,1,3.8,337,25.01.21 17:01:40,2021-01-25 17:01:40+01:00
32,17:01:49,25.01.21,1,1.2,337,25.01.21 17:01:49,2021-01-25 17:01:49+01:00
37,17:02:07,25.01.21,1,4.1,337,25.01.21 17:02:07,2021-01-25 17:02:07+01:00
40,17:02:24,25.01.21,1,3.2,337,25.01.21 17:02:24,2021-01-25 17:02:24+01:00
40,17:02:25,25.01.21,1,0.5,337,25.01.21 17:02:25,2021-01-25 17:02:25+01:00
30,17:02:42,25.01.21,1,3.8,337,25.01.21 17:02:42,2021-01-25 17:02:42+01:00
30,17:02:56,25.01.21,1,1.4,337,25.01.21 17:02:56,2021-01-25 17:02:56+01:00
34,17:03:02,25.01.21,1,1.4,337,25.01.21 17:03:02,2021-01-25 17:03:02+01:00
34,17:03:48,25.01.21,1,5.1,337,25.01.21 17:03:48,2021-01-25 17:03:48+01:00
35,17:03:50,25.01.21,1,1.3,337,25.01.21 17:03:50,2021-01-25 17:03:50+01:00
34,17:04:55,25.01.21,1,4.2,337,25.01.21 17:04:55,2021-01-25 17:04:55+01:00
27,17:05:05,25.01.21,1,6.4,337,25.01.21 17:05:05,2021-01-25 17:05:05+01:00
25,17:05:10,25.01.21,1,5.4,337,25.01.21 17:05:10,2021-01-25 17:05:10+01:00
25,17:05:11,25.01.21,1,4.5,337,25.01.21 17:05:11,2021-01-25 17:05:11+01:00
32,17:05:46,25.01.21,1,1.3,337,25.01.21 17:05:46,2021-01-25 17:05:46+01:00
29,17:07:14,25.01.21,1,3.7,337,25.01.21 17:07:14,2021-01-25 17:07:14+01:00
28,17:07:17,25.01.21,1,4.2,337,25.01.21 17:07:17,2021-01-25 17:07:17+01:00
33,17:08:03,25.01.21,1,4.0,337,25.01.21 17:08:03,2021-01-25 17:08:03+01:00
31,17:09:03,25.01.21,1,4.2,337,25.01.21 17:09:03,2021-01-25 17:09:03+01:00
30,17:09:18,25.01.21,1,3.7,337,25.01.21 17:09:18,2021-01-25 17:09:18+01:00
32,17:09:23,25.01.21,1,1.1,337,25.01.21 17:09:23,2021-01-25 17:09:23+01:00
30,17:09:57,25.01.21,1,3.8,337,25.01.21 17:09:57,2021-01-25 17:09:57+01:00
34,17:11:07,25.01.21,1,4.7,337,25.01.21 17:11:07,2021-01-25 17:11:07+01:00
35,17:11:30,25.01.21,1,5.1,337,25.01.21 17:11:30,2021-01-25 17:11:30+01:00
33,17:11:35,25.01.21,1,3.8,337,25.01.21 17:11:35,2021-01-25 17:11:35+01:00
30,17:11:51,25.01.21,1,4.9,337,25.01.21 17:11:51,2021-01-25 17:11:51+01:00
31,17:12:39,25.01.21,1,5.3,337,25.01.21 17:12:39,2021-01-25 17:12:39+01:00
28,17:13:07,25.01.21,1,3.4,337,25.01.21 17:13:07,2021-01-25 17:13:07+01:00
29,17:13:23,25.01.21,1,4.3,337,25.01.21 17:13:23,2021-01-25 17:13:23+01:00
33,17:13:27,25.01.21,1,4.0,337,25.01.21 17:13:27,2021-01-25 17:13:27+01:00
41,17:14:06,25.01.21,1,4.7,337,25.01.21 17:14:06,2021-01-25 17:14:06+01:00
28,17:14:33,25.01.21,1,4.5,337,25.01.21 17:14:33,2021-01-25 17:14:33+01:00
34,17:15:04,25.01.21,1,3.4,337,25.01.21 17:15:04,2021-01-25 17:15:04+01:00
38,17:15:08,25.01.21,1,3.8,337,25.01.21 17:15:08,2021-01-25 17:15:08+01:00
33,17:15:12,25.01.21,1,3.9,337,25.01.21 17:15:12,2021-01-25 17:15:12+01:00
29,17:15:16,25.01.21,1,3.4,337,25.01.21 17:15:16,2021-01-25 17:15:16+01:00
32,17:16:39,25.01.21,1,4.1,337,25.01.21 17:16:39,2021-01-25 17:16:39+01:00
29,17:16:41,25.01.21,1,4.2,337,25.01.21 17:16:41,2021-01-25 17:16:41+01:00
25,17:16:57,25.01.21,1,4.2,337,25.01.21 17:16:57,2021-01-25 17:16:57+01:00
36,17:18:15,25.01.21,1,1.5,337,25.01.21 17:18:15,2021-01-25 17:18:15+01:00
25,17:18:28,25.01.21,1,5.6,337,25.01.21 17:18:28,2021-01-25 17:18:28+01:00
31,17:18:57,25.01.21,1,3.9,337,25.01.21 17:18:57,2021-01-25 17:18:57+01:00
27,17:20:38,25.01.21,1,4.2,337,25.01.21 17:20:38,2021-01-25 17:20:38+01:00
26,17:20:43,25.01.21,1,4.7,337,25.01.21 17:20:43,2021-01-25 17:20:43+01:00
31,17:21:15,25.01.21,1,3.5,337,25.01.21 17:21:15,2021-01-25 17:21:15+01:00
40,17:22:33,25.01.21,1,3.8,337,25.01.21 17:22:33,2021-01-25 17:22:33+01:00
32,17:23:14,25.01.21,1,3.5,337,25.01.21 17:23:14,2021-01-25 17:23:14+01:00
38,17:23:24,25.01.21,1,3.4,337,25.01.21 17:23:24,2021-01-25 17:23:24+01:00
28,17:24:45,25.01.21,1,4.5,337,25.01.21 17:24:45,2021-01-25 17:24:45+01:00
36,17:25:08,25.01.21,1,1.0,337,25.01.21 17:25:08,2021-01-25 17:25:08+01:00
33,17:25:28,25.01.21,1,5.2,337,25.01.21 17:25:28,2021-01-25 17:25:28+01:00
29,17:25:32,25.01.21,1,4.3,337,25.01.21 17:25:32,2021-01-25 17:25:32+01:00
25,17:25:33,25.01.21,1,1.4,337,25.01.21 17:25:33,2021-01-25 17:25:33+01:00
29,17:26:04,25.01.21,1,3.8,337,25.01.21 17:26:04,2021-01-25 17:26:04+01:00
27,17:26:06,25.01.21,1,3.2,337,25.01.21 17:26:06,2021-01-25 17:26:06+01:00
31,17:26:18,25.01.21,1,4.0,337,25.01.21 17:26:18,2021-01-25 17:26:18+01:00
31,17:26:21,25.01.21,1,4.5,337,25.01.21 17:26:21,2021-01-25 17:26:21+01:00
27,17:26:47,25.01.21,1,3.3,337,25.01.21 17:26:47,2021-01-25 17:26:47+01:00
28,17:27:11,25.01.21,1,4.4,337,25.01.21 17:27:11,2021-01-25 17:27:11+01:00
35,17:29:59,25.01.21,1,4.7,337,25.01.21 17:29:59,2021-01-25 17:29:59+01:00
34,17:31:59,25.01.21,1,4.5,337,25.01.21 17:31:59,2021-01-25 17:31:59+01:00
35,17:32:11,25.01.21,1,4.1,337,25.01.21 17:32:11,2021-01-25 17:32:11+01:00
25,17:33:16,25.01.21,1,4.3,337,25.01.21 17:33:16,2021-01-25 17:33:16+01:00
35,17:34:21,25.01.21,1,4.8,337,25.01.21 17:34:21,2021-01-25 17:34:21+01:00
29,17:34:26,25.01.21,1,3.3,337,25.01.21 17:34:26,2021-01-25 17:34:26+01:00
33,17:35:39,25.01.21,1,4.7,337,25.01.21 17:35:39,2021-01-25 17:35:39+01:00
33,17:35:57,25.01.21,1,4.2,337,25.01.21 17:35:57,2021-01-25 17:35:57+01:00
30,17:36:30,25.01.21,1,4.3,337,25.01.21 17:36:30,2021-01-25 17:36:30+01:00
26,17:38:17,25.01.21,1,4.4,337,25.01.21 17:38:17,2021-01-25 17:38:17+01:00
37,17:38:41,25.01.21,1,4.1,337,25.01.21 17:38:41,2021-01-25 17:38:41+01:00
38,17:38:56,25.01.21,1,3.8,337,25.01.21 17:38:56,2021-01-25 17:38:56+01:00
28,17:40:58,25.01.21,1,3.9,337,25.01.21 17:40:58,2021-01-25 17:40:58+01:00
33,17:41:47,25.01.21,1,3.6,337,25.01.21 17:41:47,2021-01-25 17:41:47+01:00
31,17:42:52,25.01.21,1,3.8,337,25.01.21 17:42:52,2021-01-25 17:42:52+01:00
32,17:42:54,25.01.21,1,4.8,337,25.01.21 17:42:54,2021-01-25 17:42:54+01:00
33,17:44:00,25.01.21,1,4.5,337,25.01.21 17:44:00,2021-01-25 17:44:00+01:00
35,17:44:36,25.01.21,1,4.6,337,25.01.21 17:44:36,2021-01-25 17:44:36+01:00
30,17:44:51,25.01.21,1,4.3,337,25.01.21 17:44:51,2021-01-25 17:44:51+01:00
36,17:44:58,25.01.21,1,3.1,337,25.01.21 17:44:58,2021-01-25 17:44:58+01:00
31,17:46:01,25.01.21,1,3.6,337,25.01.21 17:46:01,2021-01-25 17:46:01+01:00
37,17:48:10,25.01.21,1,5.0,337,25.01.21 17:48:10,2021-01-25 17:48:10+01:00
28,17:48:46,25.01.21,1,3.5,337,25.01.21 17:48:46,2021-01-25 17:48:46+01:00
30,17:48:54,25.01.21,1,4.4,337,25.01.21 17:48:54,2021-01-25 17:48:54+01:00
36,17:50:19,25.01.21,1,4.3,337,25.01.21 17:50:19,2021-01-25 17:50:19+01:00
34,17:51:09,25.01.21,1,3.6,337,25.01.21 17:51:09,2021-01-25 17:51:09+01:00
31,17:53:25,25.01.21,1,4.0,337,25.01.21 17:53:25,2021-01-25 17:53:25+01:00
21,17:54:06,25.01.21,1,1.1,337,25.01.21 17:54:06,2021-01-25 17:54:06+01:00
31,17:55:23,25.01.21,1,1.7,337,25.01.21 17:55:23,2021-01-25 17:55:23+01:00
27,17:57:08,25.01.21,1,4.9,337,25.01.21 17:57:08,2021-01-25 17:57:08+01:00
34,17:57:52,25.01.21,1,3.7,337,25.01.21 17:57:52,2021-01-25 17:57:52+01:00
31,17:59:01,25.01.21,1,4.0,337,25.01.21 17:59:01,2021-01-25 17:59:01+01:00
28,17:59:47,25.01.21,1,4.9,337,25.01.21 17:59:47,2021-01-25 17:59:47+01:00
28,18:01:02,25.01.21,1,4.5,337,25.01.21 18:01:02,2021-01-25 18:01:02+01:00
32,18:01:21,25.01.21,1,3.9,337,25.01.21 18:01:21,2021-01-25 18:01:21+01:00
32,18:01:47,25.01.21,1,4.2,337,25.01.21 18:01:47,2021-01-25 18:01:47+01:00
32,18:02:42,25.01.21,1,3.1,337,25.01.21 18:02:42,2021-01-25 18:02:42+01:00
26,18:04:34,25.01.21,1,3.4,337,25.01.21 18:04:34,2021-01-25 18:04:34+01:00
29,18:05:48,25.01.21,1,4.4,337,25.01.21 18:05:48,2021-01-25 18:05:48+01:00
32,18:06:11,25.01.21,1,4.7,337,25.01.21 18:06:11,2021-01-25 18:06:11+01:00
30,18:08:51,25.01.21,1,3.8,337,25.01.21 18:08:51,2021-01-25 18:08:51+01:00
30,18:09:42,25.01.21,1,1.3,337,25.01.21 18:09:42,2021-01-25 18:09:42+01:00
28,18:09:49,25.01.21,1,1.3,337,25.01.21 18:09:49,2021-01-25 18:09:49+01:00
