Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,15:13:19,10.02.20,1,1.7,110,10.02.20 15:13:19,2020-02-10 15:13:19+01:00
32,15:13:19,10.02.20,1,2.0,110,10.02.20 15:13:19,2020-02-10 15:13:19+01:00
43,15:13:51,10.02.20,1,4.4,110,10.02.20 15:13:51,2020-02-10 15:13:51+01:00
42,15:13:53,10.02.20,1,5.3,110,10.02.20 15:13:53,2020-02-10 15:13:53+01:00
43,15:13:55,10.02.20,1,4.7,110,10.02.20 15:13:55,2020-02-10 15:13:55+01:00
38,15:14:00,10.02.20,1,3.4,110,10.02.20 15:14:00,2020-02-10 15:14:00+01:00
37,15:14:02,10.02.20,1,3.3,110,10.02.20 15:14:02,2020-02-10 15:14:02+01:00
38,15:14:08,10.02.20,1,5.1,110,10.02.20 15:14:08,2020-02-10 15:14:08+01:00
37,15:14:32,10.02.20,1,6.6,110,10.02.20 15:14:32,2020-02-10 15:14:32+01:00
41,15:14:51,10.02.20,1,3.1,110,10.02.20 15:14:51,2020-02-10 15:14:51+01:00
38,15:14:53,10.02.20,1,4.4,110,10.02.20 15:14:53,2020-02-10 15:14:53+01:00
39,15:14:57,10.02.20,1,3.0,110,10.02.20 15:14:57,2020-02-10 15:14:57+01:00
43,15:15:02,10.02.20,1,7.4,110,10.02.20 15:15:02,2020-02-10 15:15:02+01:00
39,15:15:11,10.02.20,1,2.4,110,10.02.20 15:15:11,2020-02-10 15:15:11+01:00
45,15:15:36,10.02.20,1,7.1,110,10.02.20 15:15:36,2020-02-10 15:15:36+01:00
42,15:15:38,10.02.20,1,3.9,110,10.02.20 15:15:38,2020-02-10 15:15:38+01:00
43,15:15:42,10.02.20,1,9.7,110,10.02.20 15:15:42,2020-02-10 15:15:42+01:00
41,15:15:44,10.02.20,1,5.1,110,10.02.20 15:15:44,2020-02-10 15:15:44+01:00
42,15:15:47,10.02.20,1,4.8,110,10.02.20 15:15:47,2020-02-10 15:15:47+01:00
41,15:15:50,10.02.20,1,4.5,110,10.02.20 15:15:50,2020-02-10 15:15:50+01:00
45,15:15:53,10.02.20,1,4.5,110,10.02.20 15:15:53,2020-02-10 15:15:53+01:00
43,15:15:55,10.02.20,1,13.6,110,10.02.20 15:15:55,2020-02-10 15:15:55+01:00
40,15:15:57,10.02.20,1,3.3,110,10.02.20 15:15:57,2020-02-10 15:15:57+01:00
50,15:16:12,10.02.20,1,3.9,110,10.02.20 15:16:12,2020-02-10 15:16:12+01:00
47,15:16:16,10.02.20,1,7.9,110,10.02.20 15:16:16,2020-02-10 15:16:16+01:00
44,15:16:21,10.02.20,1,4.3,110,10.02.20 15:16:21,2020-02-10 15:16:21+01:00
45,15:16:22,10.02.20,1,4.6,110,10.02.20 15:16:22,2020-02-10 15:16:22+01:00
42,15:16:48,10.02.20,1,3.4,110,10.02.20 15:16:48,2020-02-10 15:16:48+01:00
40,15:16:51,10.02.20,1,0.5,110,10.02.20 15:16:51,2020-02-10 15:16:51+01:00
41,15:16:53,10.02.20,1,3.7,110,10.02.20 15:16:53,2020-02-10 15:16:53+01:00
36,15:16:55,10.02.20,1,4.2,110,10.02.20 15:16:55,2020-02-10 15:16:55+01:00
38,15:16:58,10.02.20,1,4.4,110,10.02.20 15:16:58,2020-02-10 15:16:58+01:00
36,15:16:59,10.02.20,1,4.0,110,10.02.20 15:16:59,2020-02-10 15:16:59+01:00
35,15:17:01,10.02.20,1,3.5,110,10.02.20 15:17:01,2020-02-10 15:17:01+01:00
50,15:17:16,10.02.20,1,8.8,110,10.02.20 15:17:16,2020-02-10 15:17:16+01:00
43,15:17:19,10.02.20,1,4.1,110,10.02.20 15:17:19,2020-02-10 15:17:19+01:00
49,15:17:29,10.02.20,1,4.9,110,10.02.20 15:17:29,2020-02-10 15:17:29+01:00
32,15:17:30,10.02.20,1,1.1,110,10.02.20 15:17:30,2020-02-10 15:17:30+01:00
43,15:17:30,10.02.20,1,4.4,110,10.02.20 15:17:30,2020-02-10 15:17:30+01:00
47,15:17:57,10.02.20,1,4.6,110,10.02.20 15:17:57,2020-02-10 15:17:57+01:00
49,15:18:00,10.02.20,1,4.4,110,10.02.20 15:18:00,2020-02-10 15:18:00+01:00
49,15:18:01,10.02.20,1,4.6,110,10.02.20 15:18:01,2020-02-10 15:18:01+01:00
43,15:18:04,10.02.20,1,5.3,110,10.02.20 15:18:04,2020-02-10 15:18:04+01:00
41,15:18:08,10.02.20,1,4.0,110,10.02.20 15:18:08,2020-02-10 15:18:08+01:00
42,15:18:10,10.02.20,1,4.1,110,10.02.20 15:18:10,2020-02-10 15:18:10+01:00
42,15:18:13,10.02.20,1,4.1,110,10.02.20 15:18:13,2020-02-10 15:18:13+01:00
44,15:18:15,10.02.20,1,5.3,110,10.02.20 15:18:15,2020-02-10 15:18:15+01:00
44,15:18:24,10.02.20,1,5.5,110,10.02.20 15:18:24,2020-02-10 15:18:24+01:00
42,15:18:29,10.02.20,1,7.7,110,10.02.20 15:18:29,2020-02-10 15:18:29+01:00
41,15:18:31,10.02.20,1,3.7,110,10.02.20 15:18:31,2020-02-10 15:18:31+01:00
42,15:18:33,10.02.20,1,5.3,110,10.02.20 15:18:33,2020-02-10 15:18:33+01:00
39,15:18:35,10.02.20,1,4.1,110,10.02.20 15:18:35,2020-02-10 15:18:35+01:00
38,15:18:59,10.02.20,1,5.2,110,10.02.20 15:18:59,2020-02-10 15:18:59+01:00
42,15:19:01,10.02.20,1,5.6,110,10.02.20 15:19:01,2020-02-10 15:19:01+01:00
40,15:19:21,10.02.20,1,13.3,110,10.02.20 15:19:21,2020-02-10 15:19:21+01:00
37,15:19:30,10.02.20,1,11.0,110,10.02.20 15:19:30,2020-02-10 15:19:30+01:00
45,15:19:40,10.02.20,1,4.3,110,10.02.20 15:19:40,2020-02-10 15:19:40+01:00
42,15:20:02,10.02.20,1,19.2,110,10.02.20 15:20:02,2020-02-10 15:20:02+01:00
41,15:20:05,10.02.20,1,4.2,110,10.02.20 15:20:05,2020-02-10 15:20:05+01:00
43,15:20:12,10.02.20,1,4.7,110,10.02.20 15:20:12,2020-02-10 15:20:12+01:00
45,15:20:15,10.02.20,1,4.1,110,10.02.20 15:20:15,2020-02-10 15:20:15+01:00
45,15:20:17,10.02.20,1,4.8,110,10.02.20 15:20:17,2020-02-10 15:20:17+01:00
44,15:20:19,10.02.20,1,4.7,110,10.02.20 15:20:19,2020-02-10 15:20:19+01:00
45,15:20:23,10.02.20,1,3.8,110,10.02.20 15:20:23,2020-02-10 15:20:23+01:00
44,15:20:24,10.02.20,1,0.5,110,10.02.20 15:20:24,2020-02-10 15:20:24+01:00
46,15:20:26,10.02.20,1,4.6,110,10.02.20 15:20:26,2020-02-10 15:20:26+01:00
42,15:20:29,10.02.20,1,4.5,110,10.02.20 15:20:29,2020-02-10 15:20:29+01:00
48,15:21:14,10.02.20,1,5.4,110,10.02.20 15:21:14,2020-02-10 15:21:14+01:00
47,15:21:40,10.02.20,1,4.6,110,10.02.20 15:21:40,2020-02-10 15:21:40+01:00
49,15:21:42,10.02.20,1,4.5,110,10.02.20 15:21:42,2020-02-10 15:21:42+01:00
45,15:21:44,10.02.20,1,3.8,110,10.02.20 15:21:44,2020-02-10 15:21:44+01:00
46,15:21:54,10.02.20,1,5.1,110,10.02.20 15:21:54,2020-02-10 15:21:54+01:00
44,15:21:57,10.02.20,1,4.4,110,10.02.20 15:21:57,2020-02-10 15:21:57+01:00
42,15:21:59,10.02.20,1,3.9,110,10.02.20 15:21:59,2020-02-10 15:21:59+01:00
51,15:22:39,10.02.20,1,3.8,110,10.02.20 15:22:39,2020-02-10 15:22:39+01:00
50,15:22:41,10.02.20,1,4.9,110,10.02.20 15:22:41,2020-02-10 15:22:41+01:00
48,15:22:45,10.02.20,1,5.8,110,10.02.20 15:22:45,2020-02-10 15:22:45+01:00
43,15:22:47,10.02.20,1,4.6,110,10.02.20 15:22:47,2020-02-10 15:22:47+01:00
45,15:22:49,10.02.20,1,5.6,110,10.02.20 15:22:49,2020-02-10 15:22:49+01:00
30,15:22:55,10.02.20,1,3.9,110,10.02.20 15:22:55,2020-02-10 15:22:55+01:00
31,15:22:58,10.02.20,1,2.8,110,10.02.20 15:22:58,2020-02-10 15:22:58+01:00
33,15:22:59,10.02.20,1,3.9,110,10.02.20 15:22:59,2020-02-10 15:22:59+01:00
32,15:23:01,10.02.20,1,3.9,110,10.02.20 15:23:01,2020-02-10 15:23:01+01:00
34,15:23:03,10.02.20,1,3.7,110,10.02.20 15:23:03,2020-02-10 15:23:03+01:00
35,15:23:04,10.02.20,1,4.4,110,10.02.20 15:23:04,2020-02-10 15:23:04+01:00
47,15:23:21,10.02.20,1,6.1,110,10.02.20 15:23:21,2020-02-10 15:23:21+01:00
47,15:23:25,10.02.20,1,6.1,110,10.02.20 15:23:25,2020-02-10 15:23:25+01:00
43,15:23:54,10.02.20,1,4.4,110,10.02.20 15:23:54,2020-02-10 15:23:54+01:00
44,15:23:56,10.02.20,1,4.8,110,10.02.20 15:23:56,2020-02-10 15:23:56+01:00
44,15:23:58,10.02.20,1,6.7,110,10.02.20 15:23:58,2020-02-10 15:23:58+01:00
43,15:23:59,10.02.20,1,4.4,110,10.02.20 15:23:59,2020-02-10 15:23:59+01:00
49,15:24:32,10.02.20,1,3.5,110,10.02.20 15:24:32,2020-02-10 15:24:32+01:00
47,15:24:38,10.02.20,1,4.6,110,10.02.20 15:24:38,2020-02-10 15:24:38+01:00
57,15:24:53,10.02.20,1,4.9,110,10.02.20 15:24:53,2020-02-10 15:24:53+01:00
47,15:25:11,10.02.20,1,11.0,110,10.02.20 15:25:11,2020-02-10 15:25:11+01:00
44,15:25:14,10.02.20,1,4.7,110,10.02.20 15:25:14,2020-02-10 15:25:14+01:00
45,15:25:15,10.02.20,1,4.7,110,10.02.20 15:25:15,2020-02-10 15:25:15+01:00
41,15:25:17,10.02.20,1,4.7,110,10.02.20 15:25:17,2020-02-10 15:25:17+01:00
51,15:25:55,10.02.20,1,19.0,110,10.02.20 15:25:55,2020-02-10 15:25:55+01:00
49,15:26:17,10.02.20,1,6.6,110,10.02.20 15:26:17,2020-02-10 15:26:17+01:00
45,15:26:20,10.02.20,1,3.9,110,10.02.20 15:26:20,2020-02-10 15:26:20+01:00
47,15:26:22,10.02.20,1,3.2,110,10.02.20 15:26:22,2020-02-10 15:26:22+01:00
45,15:26:25,10.02.20,1,5.2,110,10.02.20 15:26:25,2020-02-10 15:26:25+01:00
43,15:26:27,10.02.20,1,4.4,110,10.02.20 15:26:27,2020-02-10 15:26:27+01:00
42,15:26:32,10.02.20,1,4.2,110,10.02.20 15:26:32,2020-02-10 15:26:32+01:00
44,15:26:51,10.02.20,1,5.0,110,10.02.20 15:26:51,2020-02-10 15:26:51+01:00
46,15:26:53,10.02.20,1,6.4,110,10.02.20 15:26:53,2020-02-10 15:26:53+01:00
39,15:27:18,10.02.20,1,4.2,110,10.02.20 15:27:18,2020-02-10 15:27:18+01:00
50,15:28:04,10.02.20,1,10.3,110,10.02.20 15:28:04,2020-02-10 15:28:04+01:00
48,15:28:09,10.02.20,1,4.3,110,10.02.20 15:28:09,2020-02-10 15:28:09+01:00
47,15:28:15,10.02.20,1,4.4,110,10.02.20 15:28:15,2020-02-10 15:28:15+01:00
47,15:28:27,10.02.20,1,4.9,110,10.02.20 15:28:27,2020-02-10 15:28:27+01:00
47,15:28:29,10.02.20,1,5.2,110,10.02.20 15:28:29,2020-02-10 15:28:29+01:00
47,15:28:32,10.02.20,1,4.0,110,10.02.20 15:28:32,2020-02-10 15:28:32+01:00
49,15:28:45,10.02.20,1,7.6,110,10.02.20 15:28:45,2020-02-10 15:28:45+01:00
45,15:28:48,10.02.20,1,4.2,110,10.02.20 15:28:48,2020-02-10 15:28:48+01:00
43,15:28:52,10.02.20,1,4.3,110,10.02.20 15:28:52,2020-02-10 15:28:52+01:00
38,15:28:55,10.02.20,1,4.2,110,10.02.20 15:28:55,2020-02-10 15:28:55+01:00
37,15:28:57,10.02.20,1,3.5,110,10.02.20 15:28:57,2020-02-10 15:28:57+01:00
40,15:28:59,10.02.20,1,2.6,110,10.02.20 15:28:59,2020-02-10 15:28:59+01:00
40,15:29:04,10.02.20,1,4.3,110,10.02.20 15:29:04,2020-02-10 15:29:04+01:00
37,15:29:09,10.02.20,1,4.4,110,10.02.20 15:29:09,2020-02-10 15:29:09+01:00
45,15:29:17,10.02.20,1,4.2,110,10.02.20 15:29:17,2020-02-10 15:29:17+01:00
41,15:29:18,10.02.20,1,4.1,110,10.02.20 15:29:18,2020-02-10 15:29:18+01:00
49,15:29:34,10.02.20,1,5.7,110,10.02.20 15:29:34,2020-02-10 15:29:34+01:00
46,15:29:37,10.02.20,1,4.4,110,10.02.20 15:29:37,2020-02-10 15:29:37+01:00
46,15:29:51,10.02.20,1,5.8,110,10.02.20 15:29:51,2020-02-10 15:29:51+01:00
44,15:29:55,10.02.20,1,4.4,110,10.02.20 15:29:55,2020-02-10 15:29:55+01:00
39,15:29:56,10.02.20,1,4.1,110,10.02.20 15:29:56,2020-02-10 15:29:56+01:00
41,15:29:58,10.02.20,1,4.5,110,10.02.20 15:29:58,2020-02-10 15:29:58+01:00
38,15:30:36,10.02.20,1,4.1,110,10.02.20 15:30:36,2020-02-10 15:30:36+01:00
37,15:30:38,10.02.20,1,6.5,110,10.02.20 15:30:38,2020-02-10 15:30:38+01:00
37,15:30:40,10.02.20,1,4.6,110,10.02.20 15:30:40,2020-02-10 15:30:40+01:00
44,15:30:56,10.02.20,1,3.7,110,10.02.20 15:30:56,2020-02-10 15:30:56+01:00
44,15:30:58,10.02.20,1,4.9,110,10.02.20 15:30:58,2020-02-10 15:30:58+01:00
43,15:31:00,10.02.20,1,4.4,110,10.02.20 15:31:00,2020-02-10 15:31:00+01:00
47,15:31:23,10.02.20,1,4.1,110,10.02.20 15:31:23,2020-02-10 15:31:23+01:00
43,15:31:34,10.02.20,1,4.1,110,10.02.20 15:31:34,2020-02-10 15:31:34+01:00
41,15:31:37,10.02.20,1,4.4,110,10.02.20 15:31:37,2020-02-10 15:31:37+01:00
43,15:31:40,10.02.20,1,4.5,110,10.02.20 15:31:40,2020-02-10 15:31:40+01:00
45,15:31:43,10.02.20,1,4.6,110,10.02.20 15:31:43,2020-02-10 15:31:43+01:00
49,15:31:53,10.02.20,1,4.5,110,10.02.20 15:31:53,2020-02-10 15:31:53+01:00
49,15:32:05,10.02.20,1,4.4,110,10.02.20 15:32:05,2020-02-10 15:32:05+01:00
45,15:32:09,10.02.20,1,4.4,110,10.02.20 15:32:09,2020-02-10 15:32:09+01:00
43,15:32:13,10.02.20,1,4.7,110,10.02.20 15:32:13,2020-02-10 15:32:13+01:00
51,15:32:24,10.02.20,1,4.8,110,10.02.20 15:32:24,2020-02-10 15:32:24+01:00
46,15:33:13,10.02.20,1,4.9,110,10.02.20 15:33:13,2020-02-10 15:33:13+01:00
45,15:33:16,10.02.20,1,5.8,110,10.02.20 15:33:16,2020-02-10 15:33:16+01:00
47,15:33:18,10.02.20,1,3.7,110,10.02.20 15:33:18,2020-02-10 15:33:18+01:00
42,15:33:27,10.02.20,1,5.3,110,10.02.20 15:33:27,2020-02-10 15:33:27+01:00
46,15:33:55,10.02.20,1,4.3,110,10.02.20 15:33:55,2020-02-10 15:33:55+01:00
42,15:33:58,10.02.20,1,4.4,110,10.02.20 15:33:58,2020-02-10 15:33:58+01:00
46,15:34:02,10.02.20,1,1.5,110,10.02.20 15:34:02,2020-02-10 15:34:02+01:00
38,15:35:06,10.02.20,1,19.3,110,10.02.20 15:35:06,2020-02-10 15:35:06+01:00
38,15:35:09,10.02.20,1,5.0,110,10.02.20 15:35:09,2020-02-10 15:35:09+01:00
37,15:35:11,10.02.20,1,3.8,110,10.02.20 15:35:11,2020-02-10 15:35:11+01:00
41,15:35:17,10.02.20,1,6.2,110,10.02.20 15:35:17,2020-02-10 15:35:17+01:00
41,15:35:19,10.02.20,1,4.2,110,10.02.20 15:35:19,2020-02-10 15:35:19+01:00
39,15:35:21,10.02.20,1,4.5,110,10.02.20 15:35:21,2020-02-10 15:35:21+01:00
37,15:35:23,10.02.20,1,4.4,110,10.02.20 15:35:23,2020-02-10 15:35:23+01:00
40,15:35:26,10.02.20,1,5.5,110,10.02.20 15:35:26,2020-02-10 15:35:26+01:00
39,15:35:35,10.02.20,1,4.5,110,10.02.20 15:35:35,2020-02-10 15:35:35+01:00
39,15:35:36,10.02.20,1,4.5,110,10.02.20 15:35:36,2020-02-10 15:35:36+01:00
40,15:35:40,10.02.20,1,4.8,110,10.02.20 15:35:40,2020-02-10 15:35:40+01:00
37,15:35:42,10.02.20,1,3.7,110,10.02.20 15:35:42,2020-02-10 15:35:42+01:00
43,15:36:09,10.02.20,1,1.0,110,10.02.20 15:36:09,2020-02-10 15:36:09+01:00
44,15:36:10,10.02.20,1,4.4,110,10.02.20 15:36:10,2020-02-10 15:36:10+01:00
52,15:36:37,10.02.20,1,3.6,110,10.02.20 15:36:37,2020-02-10 15:36:37+01:00
49,15:36:40,10.02.20,1,4.8,110,10.02.20 15:36:40,2020-02-10 15:36:40+01:00
47,15:36:43,10.02.20,1,5.3,110,10.02.20 15:36:43,2020-02-10 15:36:43+01:00
42,15:36:56,10.02.20,1,6.6,110,10.02.20 15:36:56,2020-02-10 15:36:56+01:00
41,15:36:59,10.02.20,1,5.6,110,10.02.20 15:36:59,2020-02-10 15:36:59+01:00
42,15:37:03,10.02.20,1,3.8,110,10.02.20 15:37:03,2020-02-10 15:37:03+01:00
41,15:37:05,10.02.20,1,4.2,110,10.02.20 15:37:05,2020-02-10 15:37:05+01:00
39,15:37:07,10.02.20,1,4.2,110,10.02.20 15:37:07,2020-02-10 15:37:07+01:00
43,15:37:25,10.02.20,1,5.4,110,10.02.20 15:37:25,2020-02-10 15:37:25+01:00
48,15:37:31,10.02.20,1,4.4,110,10.02.20 15:37:31,2020-02-10 15:37:31+01:00
49,15:37:34,10.02.20,1,2.9,110,10.02.20 15:37:34,2020-02-10 15:37:34+01:00
44,15:38:10,10.02.20,1,3.7,110,10.02.20 15:38:10,2020-02-10 15:38:10+01:00
47,15:38:19,10.02.20,1,4.0,110,10.02.20 15:38:19,2020-02-10 15:38:19+01:00
48,15:38:22,10.02.20,1,4.5,110,10.02.20 15:38:22,2020-02-10 15:38:22+01:00
46,15:38:25,10.02.20,1,3.4,110,10.02.20 15:38:25,2020-02-10 15:38:25+01:00
44,15:38:27,10.02.20,1,2.9,110,10.02.20 15:38:27,2020-02-10 15:38:27+01:00
49,15:38:39,10.02.20,1,4.9,110,10.02.20 15:38:39,2020-02-10 15:38:39+01:00
44,15:38:41,10.02.20,1,4.8,110,10.02.20 15:38:41,2020-02-10 15:38:41+01:00
42,15:39:17,10.02.20,1,4.6,110,10.02.20 15:39:17,2020-02-10 15:39:17+01:00
45,15:39:22,10.02.20,1,5.3,110,10.02.20 15:39:22,2020-02-10 15:39:22+01:00
41,15:39:24,10.02.20,1,5.4,110,10.02.20 15:39:24,2020-02-10 15:39:24+01:00
51,15:39:37,10.02.20,1,3.9,110,10.02.20 15:39:37,2020-02-10 15:39:37+01:00
45,15:39:43,10.02.20,1,4.4,110,10.02.20 15:39:43,2020-02-10 15:39:43+01:00
44,15:39:44,10.02.20,1,4.5,110,10.02.20 15:39:44,2020-02-10 15:39:44+01:00
50,15:40:23,10.02.20,1,4.5,110,10.02.20 15:40:23,2020-02-10 15:40:23+01:00
43,15:40:26,10.02.20,1,4.4,110,10.02.20 15:40:26,2020-02-10 15:40:26+01:00
44,15:40:28,10.02.20,1,4.0,110,10.02.20 15:40:28,2020-02-10 15:40:28+01:00
23,15:40:37,10.02.20,1,10.6,110,10.02.20 15:40:37,2020-02-10 15:40:37+01:00
43,15:40:47,10.02.20,1,3.1,110,10.02.20 15:40:47,2020-02-10 15:40:47+01:00
43,15:40:49,10.02.20,1,4.4,110,10.02.20 15:40:49,2020-02-10 15:40:49+01:00
44,15:40:53,10.02.20,1,6.4,110,10.02.20 15:40:53,2020-02-10 15:40:53+01:00
39,15:41:00,10.02.20,1,4.2,110,10.02.20 15:41:00,2020-02-10 15:41:00+01:00
38,15:41:03,10.02.20,1,4.7,110,10.02.20 15:41:03,2020-02-10 15:41:03+01:00
38,15:41:05,10.02.20,1,4.0,110,10.02.20 15:41:05,2020-02-10 15:41:05+01:00
37,15:41:08,10.02.20,1,5.6,110,10.02.20 15:41:08,2020-02-10 15:41:08+01:00
52,15:41:18,10.02.20,1,5.8,110,10.02.20 15:41:18,2020-02-10 15:41:18+01:00
47,15:41:40,10.02.20,1,5.0,110,10.02.20 15:41:40,2020-02-10 15:41:40+01:00
42,15:41:43,10.02.20,1,7.9,110,10.02.20 15:41:43,2020-02-10 15:41:43+01:00
40,15:41:45,10.02.20,1,3.8,110,10.02.20 15:41:45,2020-02-10 15:41:45+01:00
40,15:41:47,10.02.20,1,2.9,110,10.02.20 15:41:47,2020-02-10 15:41:47+01:00
43,15:41:51,10.02.20,1,4.8,110,10.02.20 15:41:51,2020-02-10 15:41:51+01:00
42,15:41:54,10.02.20,1,3.7,110,10.02.20 15:41:54,2020-02-10 15:41:54+01:00
42,15:41:55,10.02.20,1,4.2,110,10.02.20 15:41:55,2020-02-10 15:41:55+01:00
43,15:41:58,10.02.20,1,4.7,110,10.02.20 15:41:58,2020-02-10 15:41:58+01:00
44,15:41:59,10.02.20,1,4.0,110,10.02.20 15:41:59,2020-02-10 15:41:59+01:00
41,15:42:03,10.02.20,1,4.2,110,10.02.20 15:42:03,2020-02-10 15:42:03+01:00
39,15:42:05,10.02.20,1,4.0,110,10.02.20 15:42:05,2020-02-10 15:42:05+01:00
40,15:42:07,10.02.20,1,5.4,110,10.02.20 15:42:07,2020-02-10 15:42:07+01:00
44,15:42:52,10.02.20,1,5.7,110,10.02.20 15:42:52,2020-02-10 15:42:52+01:00
43,15:42:55,10.02.20,1,4.6,110,10.02.20 15:42:55,2020-02-10 15:42:55+01:00
39,15:42:56,10.02.20,1,4.2,110,10.02.20 15:42:56,2020-02-10 15:42:56+01:00
43,15:42:59,10.02.20,1,4.5,110,10.02.20 15:42:59,2020-02-10 15:42:59+01:00
40,15:43:01,10.02.20,1,5.5,110,10.02.20 15:43:01,2020-02-10 15:43:01+01:00
38,15:43:05,10.02.20,1,4.2,110,10.02.20 15:43:05,2020-02-10 15:43:05+01:00
37,15:43:08,10.02.20,1,4.3,110,10.02.20 15:43:08,2020-02-10 15:43:08+01:00
33,15:43:13,10.02.20,1,6.8,110,10.02.20 15:43:13,2020-02-10 15:43:13+01:00
31,15:43:15,10.02.20,1,4.3,110,10.02.20 15:43:15,2020-02-10 15:43:15+01:00
49,15:43:21,10.02.20,1,4.1,110,10.02.20 15:43:21,2020-02-10 15:43:21+01:00
45,15:43:23,10.02.20,1,4.3,110,10.02.20 15:43:23,2020-02-10 15:43:23+01:00
46,15:43:37,10.02.20,1,4.7,110,10.02.20 15:43:37,2020-02-10 15:43:37+01:00
42,15:43:52,10.02.20,1,4.6,110,10.02.20 15:43:52,2020-02-10 15:43:52+01:00
42,15:43:54,10.02.20,1,5.2,110,10.02.20 15:43:54,2020-02-10 15:43:54+01:00
51,15:44:14,10.02.20,1,4.6,110,10.02.20 15:44:14,2020-02-10 15:44:14+01:00
45,15:44:20,10.02.20,1,3.1,110,10.02.20 15:44:20,2020-02-10 15:44:20+01:00
43,15:45:03,10.02.20,1,3.8,110,10.02.20 15:45:03,2020-02-10 15:45:03+01:00
42,15:45:05,10.02.20,1,4.5,110,10.02.20 15:45:05,2020-02-10 15:45:05+01:00
41,15:45:07,10.02.20,1,4.5,110,10.02.20 15:45:07,2020-02-10 15:45:07+01:00
44,15:45:10,10.02.20,1,11.1,110,10.02.20 15:45:10,2020-02-10 15:45:10+01:00
43,15:45:12,10.02.20,1,5.5,110,10.02.20 15:45:12,2020-02-10 15:45:12+01:00
45,15:45:14,10.02.20,1,5.7,110,10.02.20 15:45:14,2020-02-10 15:45:14+01:00
38,15:45:29,10.02.20,1,19.3,110,10.02.20 15:45:29,2020-02-10 15:45:29+01:00
45,15:45:41,10.02.20,1,3.9,110,10.02.20 15:45:41,2020-02-10 15:45:41+01:00
46,15:45:44,10.02.20,1,4.7,110,10.02.20 15:45:44,2020-02-10 15:45:44+01:00
46,15:45:46,10.02.20,1,6.2,110,10.02.20 15:45:46,2020-02-10 15:45:46+01:00
44,15:45:49,10.02.20,1,5.8,110,10.02.20 15:45:49,2020-02-10 15:45:49+01:00
44,15:46:05,10.02.20,1,4.7,110,10.02.20 15:46:05,2020-02-10 15:46:05+01:00
45,15:46:07,10.02.20,1,2.6,110,10.02.20 15:46:07,2020-02-10 15:46:07+01:00
45,15:46:09,10.02.20,1,4.4,110,10.02.20 15:46:09,2020-02-10 15:46:09+01:00
45,15:46:11,10.02.20,1,4.3,110,10.02.20 15:46:11,2020-02-10 15:46:11+01:00
45,15:46:13,10.02.20,1,3.0,110,10.02.20 15:46:13,2020-02-10 15:46:13+01:00
49,15:46:27,10.02.20,1,4.4,110,10.02.20 15:46:27,2020-02-10 15:46:27+01:00
44,15:47:11,10.02.20,1,4.9,110,10.02.20 15:47:11,2020-02-10 15:47:11+01:00
41,15:47:12,10.02.20,1,3.8,110,10.02.20 15:47:12,2020-02-10 15:47:12+01:00
42,15:47:14,10.02.20,1,2.5,110,10.02.20 15:47:14,2020-02-10 15:47:14+01:00
38,15:47:16,10.02.20,1,2.7,110,10.02.20 15:47:16,2020-02-10 15:47:16+01:00
40,15:47:19,10.02.20,1,4.4,110,10.02.20 15:47:19,2020-02-10 15:47:19+01:00
44,15:47:54,10.02.20,1,4.6,110,10.02.20 15:47:54,2020-02-10 15:47:54+01:00
48,15:47:56,10.02.20,1,5.5,110,10.02.20 15:47:56,2020-02-10 15:47:56+01:00
46,15:47:59,10.02.20,1,3.8,110,10.02.20 15:47:59,2020-02-10 15:47:59+01:00
44,15:48:01,10.02.20,1,5.8,110,10.02.20 15:48:01,2020-02-10 15:48:01+01:00
45,15:48:03,10.02.20,1,4.8,110,10.02.20 15:48:03,2020-02-10 15:48:03+01:00
43,15:48:05,10.02.20,1,3.9,110,10.02.20 15:48:05,2020-02-10 15:48:05+01:00
40,15:48:08,10.02.20,1,4.5,110,10.02.20 15:48:08,2020-02-10 15:48:08+01:00
38,15:48:31,10.02.20,1,4.8,110,10.02.20 15:48:31,2020-02-10 15:48:31+01:00
47,15:48:43,10.02.20,1,4.2,110,10.02.20 15:48:43,2020-02-10 15:48:43+01:00
50,15:48:45,10.02.20,1,5.2,110,10.02.20 15:48:45,2020-02-10 15:48:45+01:00
51,15:48:48,10.02.20,1,6.2,110,10.02.20 15:48:48,2020-02-10 15:48:48+01:00
49,15:48:52,10.02.20,1,3.8,110,10.02.20 15:48:52,2020-02-10 15:48:52+01:00
55,15:49:11,10.02.20,1,4.9,110,10.02.20 15:49:11,2020-02-10 15:49:11+01:00
55,15:49:14,10.02.20,1,4.3,110,10.02.20 15:49:14,2020-02-10 15:49:14+01:00
48,15:49:18,10.02.20,1,4.3,110,10.02.20 15:49:18,2020-02-10 15:49:18+01:00
51,15:49:20,10.02.20,1,4.6,110,10.02.20 15:49:20,2020-02-10 15:49:20+01:00
49,15:49:25,10.02.20,1,5.8,110,10.02.20 15:49:25,2020-02-10 15:49:25+01:00
44,15:49:27,10.02.20,1,4.1,110,10.02.20 15:49:27,2020-02-10 15:49:27+01:00
51,15:50:05,10.02.20,1,4.4,110,10.02.20 15:50:05,2020-02-10 15:50:05+01:00
44,15:50:11,10.02.20,1,5.2,110,10.02.20 15:50:11,2020-02-10 15:50:11+01:00
