Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,08:47:26,17.08.20,1,7.1,262,17.08.20 08:47:26,2020-08-17 08:47:26+02:00
21,08:47:37,17.08.20,1,3.7,262,17.08.20 08:47:37,2020-08-17 08:47:37+02:00
12,08:47:43,17.08.20,1,7.1,262,17.08.20 08:47:43,2020-08-17 08:47:43+02:00
25,08:49:16,17.08.20,1,4.6,262,17.08.20 08:49:16,2020-08-17 08:49:16+02:00
24,08:50:43,17.08.20,1,4.1,262,17.08.20 08:50:43,2020-08-17 08:50:43+02:00
24,08:52:13,17.08.20,1,7.9,262,17.08.20 08:52:13,2020-08-17 08:52:13+02:00
19,08:52:59,17.08.20,1,7.9,262,17.08.20 08:52:59,2020-08-17 08:52:59+02:00
22,08:53:20,17.08.20,1,5.4,262,17.08.20 08:53:20,2020-08-17 08:53:20+02:00
22,08:55:06,17.08.20,1,5.3,262,17.08.20 08:55:06,2020-08-17 08:55:06+02:00
26,08:55:14,17.08.20,1,4.1,262,17.08.20 08:55:14,2020-08-17 08:55:14+02:00
23,08:55:20,17.08.20,1,4.9,262,17.08.20 08:55:20,2020-08-17 08:55:20+02:00
24,08:55:23,17.08.20,1,3.4,262,17.08.20 08:55:23,2020-08-17 08:55:23+02:00
22,08:55:29,17.08.20,1,4.4,262,17.08.20 08:55:29,2020-08-17 08:55:29+02:00
25,08:56:06,17.08.20,1,7.1,262,17.08.20 08:56:06,2020-08-17 08:56:06+02:00
23,08:56:31,17.08.20,1,5.7,262,17.08.20 08:56:31,2020-08-17 08:56:31+02:00
19,08:57:01,17.08.20,1,3.4,262,17.08.20 08:57:01,2020-08-17 08:57:01+02:00
24,08:58:16,17.08.20,1,4.0,262,17.08.20 08:58:16,2020-08-17 08:58:16+02:00
28,08:58:57,17.08.20,1,4.8,262,17.08.20 08:58:57,2020-08-17 08:58:57+02:00
21,08:59:03,17.08.20,1,6.4,262,17.08.20 08:59:03,2020-08-17 08:59:03+02:00
25,09:00:29,17.08.20,1,3.9,262,17.08.20 09:00:29,2020-08-17 09:00:29+02:00
27,09:00:33,17.08.20,1,6.4,262,17.08.20 09:00:33,2020-08-17 09:00:33+02:00
27,09:02:07,17.08.20,1,5.8,262,17.08.20 09:02:07,2020-08-17 09:02:07+02:00
21,09:03:07,17.08.20,1,5.2,262,17.08.20 09:03:07,2020-08-17 09:03:07+02:00
24,09:03:15,17.08.20,1,5.7,262,17.08.20 09:03:15,2020-08-17 09:03:15+02:00
24,09:03:50,17.08.20,1,4.3,262,17.08.20 09:03:50,2020-08-17 09:03:50+02:00
28,09:04:10,17.08.20,1,4.1,262,17.08.20 09:04:10,2020-08-17 09:04:10+02:00
29,09:06:31,17.08.20,1,4.8,262,17.08.20 09:06:31,2020-08-17 09:06:31+02:00
23,09:07:05,17.08.20,1,3.9,262,17.08.20 09:07:05,2020-08-17 09:07:05+02:00
23,09:07:16,17.08.20,1,5.5,262,17.08.20 09:07:16,2020-08-17 09:07:16+02:00
24,09:08:27,17.08.20,1,3.3,262,17.08.20 09:08:27,2020-08-17 09:08:27+02:00
24,09:08:48,17.08.20,1,5.1,262,17.08.20 09:08:48,2020-08-17 09:08:48+02:00
27,09:09:21,17.08.20,1,7.3,262,17.08.20 09:09:21,2020-08-17 09:09:21+02:00
30,09:10:32,17.08.20,1,3.9,262,17.08.20 09:10:32,2020-08-17 09:10:32+02:00
28,09:10:57,17.08.20,1,5.1,262,17.08.20 09:10:57,2020-08-17 09:10:57+02:00
18,09:11:53,17.08.20,1,4.6,262,17.08.20 09:11:53,2020-08-17 09:11:53+02:00
23,09:14:07,17.08.20,1,4.5,262,17.08.20 09:14:07,2020-08-17 09:14:07+02:00
24,09:14:31,17.08.20,1,4.7,262,17.08.20 09:14:31,2020-08-17 09:14:31+02:00
23,09:17:18,17.08.20,1,9.9,262,17.08.20 09:17:18,2020-08-17 09:17:18+02:00
21,09:17:45,17.08.20,1,2.2,262,17.08.20 09:17:45,2020-08-17 09:17:45+02:00
24,09:18:50,17.08.20,1,2.6,262,17.08.20 09:18:50,2020-08-17 09:18:50+02:00
26,09:18:54,17.08.20,1,4.5,262,17.08.20 09:18:54,2020-08-17 09:18:54+02:00
22,09:20:34,17.08.20,1,6.6,262,17.08.20 09:20:34,2020-08-17 09:20:34+02:00
27,09:21:28,17.08.20,1,6.0,262,17.08.20 09:21:28,2020-08-17 09:21:28+02:00
24,09:22:00,17.08.20,1,5.2,262,17.08.20 09:22:00,2020-08-17 09:22:00+02:00
16,09:23:32,17.08.20,1,3.8,262,17.08.20 09:23:32,2020-08-17 09:23:32+02:00
30,09:25:11,17.08.20,1,5.1,262,17.08.20 09:25:11,2020-08-17 09:25:11+02:00
21,09:25:17,17.08.20,1,12.0,262,17.08.20 09:25:17,2020-08-17 09:25:17+02:00
31,09:26:25,17.08.20,1,4.1,262,17.08.20 09:26:25,2020-08-17 09:26:25+02:00
25,09:27:01,17.08.20,1,4.9,262,17.08.20 09:27:01,2020-08-17 09:27:01+02:00
27,09:33:54,17.08.20,1,2.4,262,17.08.20 09:33:54,2020-08-17 09:33:54+02:00
25,09:40:55,17.08.20,1,5.2,262,17.08.20 09:40:55,2020-08-17 09:40:55+02:00
10,09:43:15,17.08.20,1,12.2,262,17.08.20 09:43:15,2020-08-17 09:43:15+02:00
22,09:45:19,17.08.20,1,2.1,262,17.08.20 09:45:19,2020-08-17 09:45:19+02:00
26,09:45:26,17.08.20,1,2.7,262,17.08.20 09:45:26,2020-08-17 09:45:26+02:00
18,09:47:16,17.08.20,1,2.7,262,17.08.20 09:47:16,2020-08-17 09:47:16+02:00
25,09:48:22,17.08.20,1,5.7,262,17.08.20 09:48:22,2020-08-17 09:48:22+02:00
30,09:52:12,17.08.20,1,4.7,262,17.08.20 09:52:12,2020-08-17 09:52:12+02:00
30,09:56:01,17.08.20,1,3.2,262,17.08.20 09:56:01,2020-08-17 09:56:01+02:00
24,09:56:38,17.08.20,1,4.2,262,17.08.20 09:56:38,2020-08-17 09:56:38+02:00
35,09:56:55,17.08.20,1,1.8,262,17.08.20 09:56:55,2020-08-17 09:56:55+02:00
22,10:04:11,17.08.20,1,3.8,262,17.08.20 10:04:11,2020-08-17 10:04:11+02:00
20,10:06:05,17.08.20,1,8.4,262,17.08.20 10:06:05,2020-08-17 10:06:05+02:00
22,10:07:57,17.08.20,1,4.8,262,17.08.20 10:07:57,2020-08-17 10:07:57+02:00
22,10:08:52,17.08.20,1,2.2,262,17.08.20 10:08:52,2020-08-17 10:08:52+02:00
23,10:11:12,17.08.20,1,1.9,262,17.08.20 10:11:12,2020-08-17 10:11:12+02:00
21,10:11:52,17.08.20,1,3.1,262,17.08.20 10:11:52,2020-08-17 10:11:52+02:00
35,10:18:00,17.08.20,1,4.7,262,17.08.20 10:18:00,2020-08-17 10:18:00+02:00
28,10:22:01,17.08.20,1,4.3,262,17.08.20 10:22:01,2020-08-17 10:22:01+02:00
26,10:22:12,17.08.20,1,3.8,262,17.08.20 10:22:12,2020-08-17 10:22:12+02:00
17,10:28:13,17.08.20,1,7.4,262,17.08.20 10:28:13,2020-08-17 10:28:13+02:00
27,10:29:12,17.08.20,1,4.2,262,17.08.20 10:29:12,2020-08-17 10:29:12+02:00
29,10:30:13,17.08.20,1,3.3,262,17.08.20 10:30:13,2020-08-17 10:30:13+02:00
27,10:32:07,17.08.20,1,4.2,262,17.08.20 10:32:07,2020-08-17 10:32:07+02:00
16,10:32:29,17.08.20,1,7.6,262,17.08.20 10:32:29,2020-08-17 10:32:29+02:00
24,10:32:36,17.08.20,1,4.6,262,17.08.20 10:32:36,2020-08-17 10:32:36+02:00
28,10:32:57,17.08.20,1,4.7,262,17.08.20 10:32:57,2020-08-17 10:32:57+02:00
19,10:42:20,17.08.20,1,3.0,262,17.08.20 10:42:20,2020-08-17 10:42:20+02:00
29,10:44:42,17.08.20,1,4.1,262,17.08.20 10:44:42,2020-08-17 10:44:42+02:00
21,10:50:23,17.08.20,1,4.6,262,17.08.20 10:50:23,2020-08-17 10:50:23+02:00
25,10:51:10,17.08.20,1,3.6,262,17.08.20 10:51:10,2020-08-17 10:51:10+02:00
27,10:51:20,17.08.20,1,4.8,262,17.08.20 10:51:20,2020-08-17 10:51:20+02:00
33,10:56:06,17.08.20,1,8.4,262,17.08.20 10:56:06,2020-08-17 10:56:06+02:00
24,10:56:11,17.08.20,1,3.9,262,17.08.20 10:56:11,2020-08-17 10:56:11+02:00
24,10:56:14,17.08.20,1,6.1,262,17.08.20 10:56:14,2020-08-17 10:56:14+02:00
26,10:59:39,17.08.20,1,2.3,262,17.08.20 10:59:39,2020-08-17 10:59:39+02:00
30,11:00:06,17.08.20,1,4.7,262,17.08.20 11:00:06,2020-08-17 11:00:06+02:00
22,11:03:38,17.08.20,1,4.6,262,17.08.20 11:03:38,2020-08-17 11:03:38+02:00
22,11:03:47,17.08.20,1,3.1,262,17.08.20 11:03:47,2020-08-17 11:03:47+02:00
31,11:08:25,17.08.20,1,9.3,262,17.08.20 11:08:25,2020-08-17 11:08:25+02:00
26,11:09:17,17.08.20,1,3.1,262,17.08.20 11:09:17,2020-08-17 11:09:17+02:00
29,11:12:37,17.08.20,1,4.4,262,17.08.20 11:12:37,2020-08-17 11:12:37+02:00
29,11:13:41,17.08.20,1,4.9,262,17.08.20 11:13:41,2020-08-17 11:13:41+02:00
24,11:14:32,17.08.20,1,5.7,262,17.08.20 11:14:32,2020-08-17 11:14:32+02:00
17,11:15:55,17.08.20,1,5.1,262,17.08.20 11:15:55,2020-08-17 11:15:55+02:00
19,11:15:58,17.08.20,1,6.5,262,17.08.20 11:15:58,2020-08-17 11:15:58+02:00
17,11:16:07,17.08.20,1,6.8,262,17.08.20 11:16:07,2020-08-17 11:16:07+02:00
23,11:16:49,17.08.20,1,6.1,262,17.08.20 11:16:49,2020-08-17 11:16:49+02:00
15,11:17:30,17.08.20,1,6.6,262,17.08.20 11:17:30,2020-08-17 11:17:30+02:00
27,11:26:15,17.08.20,1,4.8,262,17.08.20 11:26:15,2020-08-17 11:26:15+02:00
22,11:27:56,17.08.20,1,3.1,262,17.08.20 11:27:56,2020-08-17 11:27:56+02:00
28,11:28:44,17.08.20,1,4.2,262,17.08.20 11:28:44,2020-08-17 11:28:44+02:00
26,11:32:37,17.08.20,1,4.3,262,17.08.20 11:32:37,2020-08-17 11:32:37+02:00
15,11:39:48,17.08.20,1,3.8,262,17.08.20 11:39:48,2020-08-17 11:39:48+02:00
29,11:46:09,17.08.20,1,6.7,262,17.08.20 11:46:09,2020-08-17 11:46:09+02:00
25,11:49:51,17.08.20,1,3.0,262,17.08.20 11:49:51,2020-08-17 11:49:51+02:00
29,11:53:25,17.08.20,1,3.8,262,17.08.20 11:53:25,2020-08-17 11:53:25+02:00
25,11:54:31,17.08.20,1,3.2,262,17.08.20 11:54:31,2020-08-17 11:54:31+02:00
31,11:57:47,17.08.20,1,6.9,262,17.08.20 11:57:47,2020-08-17 11:57:47+02:00
25,11:58:56,17.08.20,1,3.4,262,17.08.20 11:58:56,2020-08-17 11:58:56+02:00
17,11:59:35,17.08.20,1,2.8,262,17.08.20 11:59:35,2020-08-17 11:59:35+02:00
13,12:00:30,17.08.20,1,8.4,262,17.08.20 12:00:30,2020-08-17 12:00:30+02:00
16,12:03:30,17.08.20,1,7.9,262,17.08.20 12:03:30,2020-08-17 12:03:30+02:00
23,12:03:53,17.08.20,1,4.5,262,17.08.20 12:03:53,2020-08-17 12:03:53+02:00
23,12:05:08,17.08.20,1,2.1,262,17.08.20 12:05:08,2020-08-17 12:05:08+02:00
19,12:08:47,17.08.20,1,7.9,262,17.08.20 12:08:47,2020-08-17 12:08:47+02:00
25,12:17:00,17.08.20,1,5.3,262,17.08.20 12:17:00,2020-08-17 12:17:00+02:00
24,12:23:34,17.08.20,1,8.6,262,17.08.20 12:23:34,2020-08-17 12:23:34+02:00
30,12:24:50,17.08.20,1,3.5,262,17.08.20 12:24:50,2020-08-17 12:24:50+02:00
26,12:26:42,17.08.20,1,3.6,262,17.08.20 12:26:42,2020-08-17 12:26:42+02:00
26,12:29:31,17.08.20,1,3.1,262,17.08.20 12:29:31,2020-08-17 12:29:31+02:00
22,12:30:44,17.08.20,1,2.2,262,17.08.20 12:30:44,2020-08-17 12:30:44+02:00
21,12:32:14,17.08.20,1,1.2,262,17.08.20 12:32:14,2020-08-17 12:32:14+02:00
25,12:34:11,17.08.20,1,3.5,262,17.08.20 12:34:11,2020-08-17 12:34:11+02:00
23,12:34:24,17.08.20,1,2.9,262,17.08.20 12:34:24,2020-08-17 12:34:24+02:00
19,12:36:22,17.08.20,1,2.7,262,17.08.20 12:36:22,2020-08-17 12:36:22+02:00
26,12:37:16,17.08.20,1,1.6,262,17.08.20 12:37:16,2020-08-17 12:37:16+02:00
26,12:37:29,17.08.20,1,4.3,262,17.08.20 12:37:29,2020-08-17 12:37:29+02:00
25,12:37:50,17.08.20,1,5.3,262,17.08.20 12:37:50,2020-08-17 12:37:50+02:00
23,12:38:28,17.08.20,1,4.0,262,17.08.20 12:38:28,2020-08-17 12:38:28+02:00
27,12:40:57,17.08.20,1,5.0,262,17.08.20 12:40:57,2020-08-17 12:40:57+02:00
26,12:45:03,17.08.20,1,2.9,262,17.08.20 12:45:03,2020-08-17 12:45:03+02:00
17,12:46:05,17.08.20,1,8.9,262,17.08.20 12:46:05,2020-08-17 12:46:05+02:00
22,12:47:31,17.08.20,1,4.1,262,17.08.20 12:47:31,2020-08-17 12:47:31+02:00
18,12:49:43,17.08.20,1,3.5,262,17.08.20 12:49:43,2020-08-17 12:49:43+02:00
24,12:50:11,17.08.20,1,0.5,262,17.08.20 12:50:11,2020-08-17 12:50:11+02:00
8,12:55:21,17.08.20,1,2.2,262,17.08.20 12:55:21,2020-08-17 12:55:21+02:00
21,12:55:47,17.08.20,1,6.4,262,17.08.20 12:55:47,2020-08-17 12:55:47+02:00
25,12:55:53,17.08.20,1,6.4,262,17.08.20 12:55:53,2020-08-17 12:55:53+02:00
22,12:57:40,17.08.20,1,4.8,262,17.08.20 12:57:40,2020-08-17 12:57:40+02:00
27,12:58:14,17.08.20,1,3.5,262,17.08.20 12:58:14,2020-08-17 12:58:14+02:00
21,13:00:24,17.08.20,1,4.7,262,17.08.20 13:00:24,2020-08-17 13:00:24+02:00
19,13:01:39,17.08.20,1,5.1,262,17.08.20 13:01:39,2020-08-17 13:01:39+02:00
28,13:02:17,17.08.20,1,4.2,262,17.08.20 13:02:17,2020-08-17 13:02:17+02:00
24,13:02:30,17.08.20,1,3.9,262,17.08.20 13:02:30,2020-08-17 13:02:30+02:00
25,13:03:13,17.08.20,1,2.7,262,17.08.20 13:03:13,2020-08-17 13:03:13+02:00
25,13:03:43,17.08.20,1,6.4,262,17.08.20 13:03:43,2020-08-17 13:03:43+02:00
26,13:08:12,17.08.20,1,2.3,262,17.08.20 13:08:12,2020-08-17 13:08:12+02:00
14,13:09:53,17.08.20,1,4.3,262,17.08.20 13:09:53,2020-08-17 13:09:53+02:00
21,13:10:27,17.08.20,1,4.0,262,17.08.20 13:10:27,2020-08-17 13:10:27+02:00
13,13:10:42,17.08.20,1,1.6,262,17.08.20 13:10:42,2020-08-17 13:10:42+02:00
24,13:10:44,17.08.20,1,3.9,262,17.08.20 13:10:44,2020-08-17 13:10:44+02:00
30,13:13:49,17.08.20,1,2.4,262,17.08.20 13:13:49,2020-08-17 13:13:49+02:00
23,13:18:39,17.08.20,1,4.4,262,17.08.20 13:18:39,2020-08-17 13:18:39+02:00
24,13:18:42,17.08.20,1,4.4,262,17.08.20 13:18:42,2020-08-17 13:18:42+02:00
17,13:21:09,17.08.20,1,3.9,262,17.08.20 13:21:09,2020-08-17 13:21:09+02:00
28,13:21:14,17.08.20,1,5.5,262,17.08.20 13:21:14,2020-08-17 13:21:14+02:00
29,13:24:02,17.08.20,1,4.1,262,17.08.20 13:24:02,2020-08-17 13:24:02+02:00
14,13:24:56,17.08.20,1,1.1,262,17.08.20 13:24:56,2020-08-17 13:24:56+02:00
22,13:25:15,17.08.20,1,3.0,262,17.08.20 13:25:15,2020-08-17 13:25:15+02:00
20,13:25:20,17.08.20,1,8.2,262,17.08.20 13:25:20,2020-08-17 13:25:20+02:00
32,13:26:13,17.08.20,1,4.1,262,17.08.20 13:26:13,2020-08-17 13:26:13+02:00
28,13:27:42,17.08.20,1,3.7,262,17.08.20 13:27:42,2020-08-17 13:27:42+02:00
23,13:29:32,17.08.20,1,4.1,262,17.08.20 13:29:32,2020-08-17 13:29:32+02:00
28,13:30:08,17.08.20,1,3.3,262,17.08.20 13:30:08,2020-08-17 13:30:08+02:00
15,13:30:43,17.08.20,1,4.4,262,17.08.20 13:30:43,2020-08-17 13:30:43+02:00
26,13:31:08,17.08.20,1,5.4,262,17.08.20 13:31:08,2020-08-17 13:31:08+02:00
26,13:31:12,17.08.20,1,5.0,262,17.08.20 13:31:12,2020-08-17 13:31:12+02:00
28,13:32:25,17.08.20,1,3.3,262,17.08.20 13:32:25,2020-08-17 13:32:25+02:00
33,13:34:55,17.08.20,1,4.9,262,17.08.20 13:34:55,2020-08-17 13:34:55+02:00
20,13:35:52,17.08.20,1,3.4,262,17.08.20 13:35:52,2020-08-17 13:35:52+02:00
24,13:38:12,17.08.20,1,5.9,262,17.08.20 13:38:12,2020-08-17 13:38:12+02:00
13,13:38:34,17.08.20,1,12.6,262,17.08.20 13:38:34,2020-08-17 13:38:34+02:00
13,13:42:48,17.08.20,1,6.1,262,17.08.20 13:42:48,2020-08-17 13:42:48+02:00
13,13:42:53,17.08.20,1,7.8,262,17.08.20 13:42:53,2020-08-17 13:42:53+02:00
21,13:47:45,17.08.20,1,2.8,262,17.08.20 13:47:45,2020-08-17 13:47:45+02:00
11,13:48:43,17.08.20,1,1.5,262,17.08.20 13:48:43,2020-08-17 13:48:43+02:00
30,13:52:07,17.08.20,1,5.9,262,17.08.20 13:52:07,2020-08-17 13:52:07+02:00
32,13:56:31,17.08.20,1,4.8,262,17.08.20 13:56:31,2020-08-17 13:56:31+02:00
23,14:01:23,17.08.20,1,3.2,262,17.08.20 14:01:23,2020-08-17 14:01:23+02:00
25,14:02:29,17.08.20,1,3.8,262,17.08.20 14:02:29,2020-08-17 14:02:29+02:00
26,14:02:33,17.08.20,1,2.3,262,17.08.20 14:02:33,2020-08-17 14:02:33+02:00
23,14:10:08,17.08.20,1,2.1,262,17.08.20 14:10:08,2020-08-17 14:10:08+02:00
24,14:10:48,17.08.20,1,3.1,262,17.08.20 14:10:48,2020-08-17 14:10:48+02:00
23,14:13:27,17.08.20,1,6.1,262,17.08.20 14:13:27,2020-08-17 14:13:27+02:00
31,14:23:14,17.08.20,1,3.9,262,17.08.20 14:23:14,2020-08-17 14:23:14+02:00
24,14:26:05,17.08.20,1,4.8,262,17.08.20 14:26:05,2020-08-17 14:26:05+02:00
36,14:31:19,17.08.20,1,3.7,262,17.08.20 14:31:19,2020-08-17 14:31:19+02:00
26,14:32:39,17.08.20,1,6.1,262,17.08.20 14:32:39,2020-08-17 14:32:39+02:00
32,14:33:33,17.08.20,1,4.2,262,17.08.20 14:33:33,2020-08-17 14:33:33+02:00
23,14:38:12,17.08.20,1,5.4,262,17.08.20 14:38:12,2020-08-17 14:38:12+02:00
21,14:46:52,17.08.20,1,4.7,262,17.08.20 14:46:52,2020-08-17 14:46:52+02:00
24,14:54:00,17.08.20,1,3.9,262,17.08.20 14:54:00,2020-08-17 14:54:00+02:00
29,14:54:15,17.08.20,1,6.4,262,17.08.20 14:54:15,2020-08-17 14:54:15+02:00
38,14:54:40,17.08.20,1,4.6,262,17.08.20 14:54:40,2020-08-17 14:54:40+02:00
20,14:55:40,17.08.20,1,5.0,262,17.08.20 14:55:40,2020-08-17 14:55:40+02:00
17,14:56:51,17.08.20,1,4.5,262,17.08.20 14:56:51,2020-08-17 14:56:51+02:00
24,14:57:13,17.08.20,1,4.4,262,17.08.20 14:57:13,2020-08-17 14:57:13+02:00
26,15:00:30,17.08.20,1,5.3,262,17.08.20 15:00:30,2020-08-17 15:00:30+02:00
28,15:00:43,17.08.20,1,3.7,262,17.08.20 15:00:43,2020-08-17 15:00:43+02:00
25,15:02:49,17.08.20,1,2.7,262,17.08.20 15:02:49,2020-08-17 15:02:49+02:00
26,15:03:01,17.08.20,1,3.5,262,17.08.20 15:03:01,2020-08-17 15:03:01+02:00
25,15:08:25,17.08.20,1,4.5,262,17.08.20 15:08:25,2020-08-17 15:08:25+02:00
27,15:09:51,17.08.20,1,4.9,262,17.08.20 15:09:51,2020-08-17 15:09:51+02:00
21,15:10:44,17.08.20,1,2.8,262,17.08.20 15:10:44,2020-08-17 15:10:44+02:00
26,15:15:16,17.08.20,1,3.6,262,17.08.20 15:15:16,2020-08-17 15:15:16+02:00
23,15:16:27,17.08.20,1,4.8,262,17.08.20 15:16:27,2020-08-17 15:16:27+02:00
20,15:18:01,17.08.20,1,7.5,262,17.08.20 15:18:01,2020-08-17 15:18:01+02:00
26,15:24:29,17.08.20,1,4.1,262,17.08.20 15:24:29,2020-08-17 15:24:29+02:00
32,15:25:18,17.08.20,1,4.6,262,17.08.20 15:25:18,2020-08-17 15:25:18+02:00
21,15:26:14,17.08.20,1,2.8,262,17.08.20 15:26:14,2020-08-17 15:26:14+02:00
29,15:28:30,17.08.20,1,2.3,262,17.08.20 15:28:30,2020-08-17 15:28:30+02:00
22,15:33:37,17.08.20,1,1.8,262,17.08.20 15:33:37,2020-08-17 15:33:37+02:00
18,15:34:19,17.08.20,1,5.0,262,17.08.20 15:34:19,2020-08-17 15:34:19+02:00
11,15:35:15,17.08.20,1,16.0,262,17.08.20 15:35:15,2020-08-17 15:35:15+02:00
20,15:38:15,17.08.20,1,5.8,262,17.08.20 15:38:15,2020-08-17 15:38:15+02:00
24,15:38:53,17.08.20,1,4.7,262,17.08.20 15:38:53,2020-08-17 15:38:53+02:00
24,15:38:56,17.08.20,1,6.9,262,17.08.20 15:38:56,2020-08-17 15:38:56+02:00
24,15:41:38,17.08.20,1,5.7,262,17.08.20 15:41:38,2020-08-17 15:41:38+02:00
23,15:43:22,17.08.20,1,4.0,262,17.08.20 15:43:22,2020-08-17 15:43:22+02:00
19,15:44:25,17.08.20,1,5.4,262,17.08.20 15:44:25,2020-08-17 15:44:25+02:00
20,15:44:32,17.08.20,1,8.0,262,17.08.20 15:44:32,2020-08-17 15:44:32+02:00
26,15:46:15,17.08.20,1,6.8,262,17.08.20 15:46:15,2020-08-17 15:46:15+02:00
25,15:47:21,17.08.20,1,4.8,262,17.08.20 15:47:21,2020-08-17 15:47:21+02:00
18,15:48:15,17.08.20,1,4.9,262,17.08.20 15:48:15,2020-08-17 15:48:15+02:00
20,15:51:04,17.08.20,1,4.9,262,17.08.20 15:51:04,2020-08-17 15:51:04+02:00
10,16:01:01,17.08.20,1,0.5,262,17.08.20 16:01:01,2020-08-17 16:01:01+02:00
22,16:01:06,17.08.20,1,3.6,262,17.08.20 16:01:06,2020-08-17 16:01:06+02:00
16,16:03:14,17.08.20,1,3.0,262,17.08.20 16:03:14,2020-08-17 16:03:14+02:00
20,16:04:45,17.08.20,1,5.3,262,17.08.20 16:04:45,2020-08-17 16:04:45+02:00
14,16:06:29,17.08.20,1,3.2,262,17.08.20 16:06:29,2020-08-17 16:06:29+02:00
11,16:06:34,17.08.20,1,5.0,262,17.08.20 16:06:34,2020-08-17 16:06:34+02:00
17,16:06:43,17.08.20,1,4.7,262,17.08.20 16:06:43,2020-08-17 16:06:43+02:00
18,16:06:47,17.08.20,1,3.5,262,17.08.20 16:06:47,2020-08-17 16:06:47+02:00
24,16:13:39,17.08.20,1,3.8,262,17.08.20 16:13:39,2020-08-17 16:13:39+02:00
25,16:19:27,17.08.20,1,2.8,262,17.08.20 16:19:27,2020-08-17 16:19:27+02:00
23,16:19:40,17.08.20,1,3.2,262,17.08.20 16:19:40,2020-08-17 16:19:40+02:00
28,16:19:50,17.08.20,1,3.8,262,17.08.20 16:19:50,2020-08-17 16:19:50+02:00
24,16:22:08,17.08.20,1,3.0,262,17.08.20 16:22:08,2020-08-17 16:22:08+02:00
24,16:22:24,17.08.20,1,3.8,262,17.08.20 16:22:24,2020-08-17 16:22:24+02:00
21,16:24:19,17.08.20,1,3.9,262,17.08.20 16:24:19,2020-08-17 16:24:19+02:00
26,16:25:07,17.08.20,1,5.6,262,17.08.20 16:25:07,2020-08-17 16:25:07+02:00
9,16:27:38,17.08.20,1,1.5,262,17.08.20 16:27:38,2020-08-17 16:27:38+02:00
27,16:38:26,17.08.20,1,10.2,262,17.08.20 16:38:26,2020-08-17 16:38:26+02:00
31,16:39:52,17.08.20,1,3.3,262,17.08.20 16:39:52,2020-08-17 16:39:52+02:00
19,16:57:25,17.08.20,1,10.1,262,17.08.20 16:57:25,2020-08-17 16:57:25+02:00
28,16:59:24,17.08.20,1,6.9,262,17.08.20 16:59:24,2020-08-17 16:59:24+02:00
24,17:00:31,17.08.20,1,5.2,262,17.08.20 17:00:31,2020-08-17 17:00:31+02:00
24,17:04:07,17.08.20,1,5.1,262,17.08.20 17:04:07,2020-08-17 17:04:07+02:00
17,17:05:26,17.08.20,1,5.8,262,17.08.20 17:05:26,2020-08-17 17:05:26+02:00
18,17:05:29,17.08.20,1,5.7,262,17.08.20 17:05:29,2020-08-17 17:05:29+02:00
24,17:06:33,17.08.20,1,3.8,262,17.08.20 17:06:33,2020-08-17 17:06:33+02:00
31,17:14:00,17.08.20,1,2.3,262,17.08.20 17:14:00,2020-08-17 17:14:00+02:00
31,17:26:20,17.08.20,1,3.9,262,17.08.20 17:26:20,2020-08-17 17:26:20+02:00
20,17:26:42,17.08.20,1,2.0,262,17.08.20 17:26:42,2020-08-17 17:26:42+02:00
22,17:27:30,17.08.20,1,4.2,262,17.08.20 17:27:30,2020-08-17 17:27:30+02:00
25,17:27:48,17.08.20,1,3.0,262,17.08.20 17:27:48,2020-08-17 17:27:48+02:00
24,17:30:56,17.08.20,1,5.5,262,17.08.20 17:30:56,2020-08-17 17:30:56+02:00
25,17:35:23,17.08.20,1,3.5,262,17.08.20 17:35:23,2020-08-17 17:35:23+02:00
28,17:39:16,17.08.20,1,4.3,262,17.08.20 17:39:16,2020-08-17 17:39:16+02:00
8,17:40:12,17.08.20,1,4.8,262,17.08.20 17:40:12,2020-08-17 17:40:12+02:00
28,17:42:04,17.08.20,1,6.2,262,17.08.20 17:42:04,2020-08-17 17:42:04+02:00
28,17:43:46,17.08.20,1,4.3,262,17.08.20 17:43:46,2020-08-17 17:43:46+02:00
22,17:52:10,17.08.20,1,3.7,262,17.08.20 17:52:10,2020-08-17 17:52:10+02:00
29,17:58:06,17.08.20,1,5.6,262,17.08.20 17:58:06,2020-08-17 17:58:06+02:00
22,17:59:07,17.08.20,1,3.9,262,17.08.20 17:59:07,2020-08-17 17:59:07+02:00
25,18:04:06,17.08.20,1,4.3,262,17.08.20 18:04:06,2020-08-17 18:04:06+02:00
15,18:11:23,17.08.20,1,4.1,262,17.08.20 18:11:23,2020-08-17 18:11:23+02:00
29,18:12:09,17.08.20,1,6.3,262,17.08.20 18:12:09,2020-08-17 18:12:09+02:00
19,18:14:15,17.08.20,1,4.8,262,17.08.20 18:14:15,2020-08-17 18:14:15+02:00
29,18:15:04,17.08.20,1,6.5,262,17.08.20 18:15:04,2020-08-17 18:15:04+02:00
27,18:18:23,17.08.20,1,4.7,262,17.08.20 18:18:23,2020-08-17 18:18:23+02:00
26,18:32:21,17.08.20,1,3.8,262,17.08.20 18:32:21,2020-08-17 18:32:21+02:00
21,18:38:10,17.08.20,1,3.4,262,17.08.20 18:38:10,2020-08-17 18:38:10+02:00
