Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,10:59:30,14.12.20,1,2.2,314,14.12.20 10:59:30,2020-12-14 10:59:30+01:00
31,11:00:06,14.12.20,1,2.1,314,14.12.20 11:00:06,2020-12-14 11:00:06+01:00
31,11:00:30,14.12.20,1,4.4,314,14.12.20 11:00:30,2020-12-14 11:00:30+01:00
41,11:02:06,14.12.20,1,4.5,314,14.12.20 11:02:06,2020-12-14 11:02:06+01:00
26,11:02:45,14.12.20,1,5.1,314,14.12.20 11:02:45,2020-12-14 11:02:45+01:00
26,11:02:48,14.12.20,1,3.8,314,14.12.20 11:02:48,2020-12-14 11:02:48+01:00
36,11:03:31,14.12.20,1,4.8,314,14.12.20 11:03:31,2020-12-14 11:03:31+01:00
34,11:03:34,14.12.20,1,4.1,314,14.12.20 11:03:34,2020-12-14 11:03:34+01:00
39,11:03:50,14.12.20,1,5.2,314,14.12.20 11:03:50,2020-12-14 11:03:50+01:00
33,11:04:17,14.12.20,1,16.2,314,14.12.20 11:04:17,2020-12-14 11:04:17+01:00
36,11:06:18,14.12.20,1,3.0,314,14.12.20 11:06:18,2020-12-14 11:06:18+01:00
26,11:06:27,14.12.20,1,6.9,314,14.12.20 11:06:27,2020-12-14 11:06:27+01:00
38,11:08:32,14.12.20,1,4.4,314,14.12.20 11:08:32,2020-12-14 11:08:32+01:00
33,11:08:39,14.12.20,1,8.0,314,14.12.20 11:08:39,2020-12-14 11:08:39+01:00
27,11:08:46,14.12.20,1,4.8,314,14.12.20 11:08:46,2020-12-14 11:08:46+01:00
39,11:09:11,14.12.20,1,5.8,314,14.12.20 11:09:11,2020-12-14 11:09:11+01:00
34,11:09:27,14.12.20,1,5.4,314,14.12.20 11:09:27,2020-12-14 11:09:27+01:00
33,11:09:29,14.12.20,1,6.3,314,14.12.20 11:09:29,2020-12-14 11:09:29+01:00
37,11:09:36,14.12.20,1,4.5,314,14.12.20 11:09:36,2020-12-14 11:09:36+01:00
33,11:10:09,14.12.20,1,3.8,314,14.12.20 11:10:09,2020-12-14 11:10:09+01:00
34,11:10:33,14.12.20,1,3.7,314,14.12.20 11:10:33,2020-12-14 11:10:33+01:00
32,11:11:08,14.12.20,1,1.3,314,14.12.20 11:11:08,2020-12-14 11:11:08+01:00
27,11:12:40,14.12.20,1,9.1,314,14.12.20 11:12:40,2020-12-14 11:12:40+01:00
36,11:13:26,14.12.20,1,4.2,314,14.12.20 11:13:26,2020-12-14 11:13:26+01:00
41,11:14:17,14.12.20,1,4.4,314,14.12.20 11:14:17,2020-12-14 11:14:17+01:00
39,11:14:30,14.12.20,1,2.9,314,14.12.20 11:14:30,2020-12-14 11:14:30+01:00
31,11:15:13,14.12.20,1,22.8,314,14.12.20 11:15:13,2020-12-14 11:15:13+01:00
25,11:15:24,14.12.20,1,10.0,314,14.12.20 11:15:24,2020-12-14 11:15:24+01:00
31,11:15:27,14.12.20,1,3.7,314,14.12.20 11:15:27,2020-12-14 11:15:27+01:00
46,11:15:48,14.12.20,1,3.5,314,14.12.20 11:15:48,2020-12-14 11:15:48+01:00
34,11:15:59,14.12.20,1,4.2,314,14.12.20 11:15:59,2020-12-14 11:15:59+01:00
28,11:16:42,14.12.20,1,5.7,314,14.12.20 11:16:42,2020-12-14 11:16:42+01:00
29,11:16:46,14.12.20,1,5.3,314,14.12.20 11:16:46,2020-12-14 11:16:46+01:00
29,11:18:26,14.12.20,1,3.6,314,14.12.20 11:18:26,2020-12-14 11:18:26+01:00
36,11:18:29,14.12.20,1,4.3,314,14.12.20 11:18:29,2020-12-14 11:18:29+01:00
26,11:18:37,14.12.20,1,3.2,314,14.12.20 11:18:37,2020-12-14 11:18:37+01:00
36,11:18:54,14.12.20,1,5.0,314,14.12.20 11:18:54,2020-12-14 11:18:54+01:00
40,11:19:11,14.12.20,1,3.9,314,14.12.20 11:19:11,2020-12-14 11:19:11+01:00
35,11:19:44,14.12.20,1,4.4,314,14.12.20 11:19:44,2020-12-14 11:19:44+01:00
30,11:20:49,14.12.20,1,3.7,314,14.12.20 11:20:49,2020-12-14 11:20:49+01:00
36,11:21:07,14.12.20,1,4.6,314,14.12.20 11:21:07,2020-12-14 11:21:07+01:00
35,11:21:54,14.12.20,1,6.6,314,14.12.20 11:21:54,2020-12-14 11:21:54+01:00
40,11:22:05,14.12.20,1,6.3,314,14.12.20 11:22:05,2020-12-14 11:22:05+01:00
32,11:23:13,14.12.20,1,3.5,314,14.12.20 11:23:13,2020-12-14 11:23:13+01:00
30,11:23:15,14.12.20,1,6.2,314,14.12.20 11:23:15,2020-12-14 11:23:15+01:00
22,11:23:19,14.12.20,1,3.1,314,14.12.20 11:23:19,2020-12-14 11:23:19+01:00
28,11:24:21,14.12.20,1,4.1,314,14.12.20 11:24:21,2020-12-14 11:24:21+01:00
30,11:24:24,14.12.20,1,5.5,314,14.12.20 11:24:24,2020-12-14 11:24:24+01:00
33,11:24:42,14.12.20,1,11.1,314,14.12.20 11:24:42,2020-12-14 11:24:42+01:00
34,11:25:07,14.12.20,1,4.0,314,14.12.20 11:25:07,2020-12-14 11:25:07+01:00
34,11:25:52,14.12.20,1,14.6,314,14.12.20 11:25:52,2020-12-14 11:25:52+01:00
24,11:26:06,14.12.20,1,3.9,314,14.12.20 11:26:06,2020-12-14 11:26:06+01:00
24,11:27:02,14.12.20,1,0.8,314,14.12.20 11:27:02,2020-12-14 11:27:02+01:00
38,11:27:09,14.12.20,1,5.6,314,14.12.20 11:27:09,2020-12-14 11:27:09+01:00
34,11:27:58,14.12.20,1,15.4,314,14.12.20 11:27:58,2020-12-14 11:27:58+01:00
38,11:28:02,14.12.20,1,5.2,314,14.12.20 11:28:02,2020-12-14 11:28:02+01:00
25,11:29:06,14.12.20,1,14.6,314,14.12.20 11:29:06,2020-12-14 11:29:06+01:00
31,11:29:09,14.12.20,1,4.9,314,14.12.20 11:29:09,2020-12-14 11:29:09+01:00
41,11:29:12,14.12.20,1,4.6,314,14.12.20 11:29:12,2020-12-14 11:29:12+01:00
35,11:29:16,14.12.20,1,5.1,314,14.12.20 11:29:16,2020-12-14 11:29:16+01:00
42,11:29:59,14.12.20,1,4.1,314,14.12.20 11:29:59,2020-12-14 11:29:59+01:00
32,11:30:05,14.12.20,1,5.0,314,14.12.20 11:30:05,2020-12-14 11:30:05+01:00
24,11:32:00,14.12.20,1,5.5,314,14.12.20 11:32:00,2020-12-14 11:32:00+01:00
38,11:32:05,14.12.20,1,12.7,314,14.12.20 11:32:05,2020-12-14 11:32:05+01:00
28,11:32:47,14.12.20,1,5.0,314,14.12.20 11:32:47,2020-12-14 11:32:47+01:00
43,11:33:28,14.12.20,1,4.0,314,14.12.20 11:33:28,2020-12-14 11:33:28+01:00
32,11:33:57,14.12.20,1,4.6,314,14.12.20 11:33:57,2020-12-14 11:33:57+01:00
40,11:34:01,14.12.20,1,6.1,314,14.12.20 11:34:01,2020-12-14 11:34:01+01:00
36,11:34:49,14.12.20,1,5.2,314,14.12.20 11:34:49,2020-12-14 11:34:49+01:00
34,11:34:56,14.12.20,1,4.0,314,14.12.20 11:34:56,2020-12-14 11:34:56+01:00
35,11:35:35,14.12.20,1,13.7,314,14.12.20 11:35:35,2020-12-14 11:35:35+01:00
36,11:35:38,14.12.20,1,2.3,314,14.12.20 11:35:38,2020-12-14 11:35:38+01:00
32,11:36:03,14.12.20,1,4.7,314,14.12.20 11:36:03,2020-12-14 11:36:03+01:00
33,11:36:45,14.12.20,1,4.7,314,14.12.20 11:36:45,2020-12-14 11:36:45+01:00
37,11:37:05,14.12.20,1,4.3,314,14.12.20 11:37:05,2020-12-14 11:37:05+01:00
38,11:38:03,14.12.20,1,13.4,314,14.12.20 11:38:03,2020-12-14 11:38:03+01:00
36,11:38:06,14.12.20,1,4.2,314,14.12.20 11:38:06,2020-12-14 11:38:06+01:00
26,11:39:03,14.12.20,1,4.1,314,14.12.20 11:39:03,2020-12-14 11:39:03+01:00
32,11:39:23,14.12.20,1,4.2,314,14.12.20 11:39:23,2020-12-14 11:39:23+01:00
26,11:39:37,14.12.20,1,6.7,314,14.12.20 11:39:37,2020-12-14 11:39:37+01:00
34,11:40:07,14.12.20,1,5.5,314,14.12.20 11:40:07,2020-12-14 11:40:07+01:00
42,11:40:17,14.12.20,1,6.4,314,14.12.20 11:40:17,2020-12-14 11:40:17+01:00
35,11:40:53,14.12.20,1,5.8,314,14.12.20 11:40:53,2020-12-14 11:40:53+01:00
25,11:41:52,14.12.20,1,4.7,314,14.12.20 11:41:52,2020-12-14 11:41:52+01:00
23,11:42:15,14.12.20,1,5.9,314,14.12.20 11:42:15,2020-12-14 11:42:15+01:00
24,11:42:22,14.12.20,1,2.4,314,14.12.20 11:42:22,2020-12-14 11:42:22+01:00
36,11:44:07,14.12.20,1,6.5,314,14.12.20 11:44:07,2020-12-14 11:44:07+01:00
37,11:44:09,14.12.20,1,4.4,314,14.12.20 11:44:09,2020-12-14 11:44:09+01:00
28,11:44:47,14.12.20,1,19.3,314,14.12.20 11:44:47,2020-12-14 11:44:47+01:00
24,11:44:51,14.12.20,1,6.0,314,14.12.20 11:44:51,2020-12-14 11:44:51+01:00
26,11:44:54,14.12.20,1,4.9,314,14.12.20 11:44:54,2020-12-14 11:44:54+01:00
43,11:45:21,14.12.20,1,5.9,314,14.12.20 11:45:21,2020-12-14 11:45:21+01:00
42,11:45:23,14.12.20,1,4.3,314,14.12.20 11:45:23,2020-12-14 11:45:23+01:00
36,11:45:34,14.12.20,1,3.7,314,14.12.20 11:45:34,2020-12-14 11:45:34+01:00
39,11:46:24,14.12.20,1,4.2,314,14.12.20 11:46:24,2020-12-14 11:46:24+01:00
37,11:46:35,14.12.20,1,5.9,314,14.12.20 11:46:35,2020-12-14 11:46:35+01:00
46,11:46:55,14.12.20,1,4.2,314,14.12.20 11:46:55,2020-12-14 11:46:55+01:00
30,11:47:05,14.12.20,1,4.9,314,14.12.20 11:47:05,2020-12-14 11:47:05+01:00
27,11:48:54,14.12.20,1,5.1,314,14.12.20 11:48:54,2020-12-14 11:48:54+01:00
44,11:50:07,14.12.20,1,6.1,314,14.12.20 11:50:07,2020-12-14 11:50:07+01:00
34,11:51:04,14.12.20,1,7.0,314,14.12.20 11:51:04,2020-12-14 11:51:04+01:00
35,11:51:07,14.12.20,1,4.0,314,14.12.20 11:51:07,2020-12-14 11:51:07+01:00
35,11:51:26,14.12.20,1,3.9,314,14.12.20 11:51:26,2020-12-14 11:51:26+01:00
30,11:51:52,14.12.20,1,19.5,314,14.12.20 11:51:52,2020-12-14 11:51:52+01:00
25,11:52:06,14.12.20,1,4.2,314,14.12.20 11:52:06,2020-12-14 11:52:06+01:00
28,11:52:38,14.12.20,1,4.8,314,14.12.20 11:52:38,2020-12-14 11:52:38+01:00
36,11:53:02,14.12.20,1,7.8,314,14.12.20 11:53:02,2020-12-14 11:53:02+01:00
38,11:53:04,14.12.20,1,6.1,314,14.12.20 11:53:04,2020-12-14 11:53:04+01:00
19,11:53:08,14.12.20,1,1.8,314,14.12.20 11:53:08,2020-12-14 11:53:08+01:00
37,11:53:54,14.12.20,1,6.3,314,14.12.20 11:53:54,2020-12-14 11:53:54+01:00
35,11:57:04,14.12.20,1,12.6,314,14.12.20 11:57:04,2020-12-14 11:57:04+01:00
34,11:57:28,14.12.20,1,4.2,314,14.12.20 11:57:28,2020-12-14 11:57:28+01:00
32,11:57:37,14.12.20,1,4.4,314,14.12.20 11:57:37,2020-12-14 11:57:37+01:00
39,11:58:18,14.12.20,1,4.1,314,14.12.20 11:58:18,2020-12-14 11:58:18+01:00
27,11:58:56,14.12.20,1,3.7,314,14.12.20 11:58:56,2020-12-14 11:58:56+01:00
34,11:59:29,14.12.20,1,17.6,314,14.12.20 11:59:29,2020-12-14 11:59:29+01:00
34,11:59:32,14.12.20,1,3.0,314,14.12.20 11:59:32,2020-12-14 11:59:32+01:00
32,12:00:51,14.12.20,1,5.3,314,14.12.20 12:00:51,2020-12-14 12:00:51+01:00
38,12:02:05,14.12.20,1,4.3,314,14.12.20 12:02:05,2020-12-14 12:02:05+01:00
33,12:02:37,14.12.20,1,4.0,314,14.12.20 12:02:37,2020-12-14 12:02:37+01:00
32,12:03:25,14.12.20,1,3.9,314,14.12.20 12:03:25,2020-12-14 12:03:25+01:00
31,12:03:27,14.12.20,1,3.8,314,14.12.20 12:03:27,2020-12-14 12:03:27+01:00
37,12:03:47,14.12.20,1,5.1,314,14.12.20 12:03:47,2020-12-14 12:03:47+01:00
33,12:05:26,14.12.20,1,6.5,314,14.12.20 12:05:26,2020-12-14 12:05:26+01:00
37,12:05:49,14.12.20,1,4.0,314,14.12.20 12:05:49,2020-12-14 12:05:49+01:00
36,12:06:03,14.12.20,1,17.5,314,14.12.20 12:06:03,2020-12-14 12:06:03+01:00
41,12:06:06,14.12.20,1,6.5,314,14.12.20 12:06:06,2020-12-14 12:06:06+01:00
27,12:06:26,14.12.20,1,5.6,314,14.12.20 12:06:26,2020-12-14 12:06:26+01:00
39,12:06:45,14.12.20,1,4.1,314,14.12.20 12:06:45,2020-12-14 12:06:45+01:00
35,12:06:57,14.12.20,1,8.3,314,14.12.20 12:06:57,2020-12-14 12:06:57+01:00
34,12:07:03,14.12.20,1,3.6,314,14.12.20 12:07:03,2020-12-14 12:07:03+01:00
34,12:07:04,14.12.20,1,3.4,314,14.12.20 12:07:04,2020-12-14 12:07:04+01:00
42,12:08:50,14.12.20,1,5.4,314,14.12.20 12:08:50,2020-12-14 12:08:50+01:00
34,12:09:14,14.12.20,1,4.1,314,14.12.20 12:09:14,2020-12-14 12:09:14+01:00
39,12:09:31,14.12.20,1,4.9,314,14.12.20 12:09:31,2020-12-14 12:09:31+01:00
29,12:09:59,14.12.20,1,5.2,314,14.12.20 12:09:59,2020-12-14 12:09:59+01:00
60,12:10:10,14.12.20,1,5.2,314,14.12.20 12:10:10,2020-12-14 12:10:10+01:00
40,12:11:02,14.12.20,1,6.0,314,14.12.20 12:11:02,2020-12-14 12:11:02+01:00
41,12:11:05,14.12.20,1,4.5,314,14.12.20 12:11:05,2020-12-14 12:11:05+01:00
8,12:12:11,14.12.20,1,0.7,314,14.12.20 12:12:11,2020-12-14 12:12:11+01:00
36,12:13:42,14.12.20,1,4.5,314,14.12.20 12:13:42,2020-12-14 12:13:42+01:00
34,12:13:45,14.12.20,1,4.5,314,14.12.20 12:13:45,2020-12-14 12:13:45+01:00
46,12:14:04,14.12.20,1,4.2,314,14.12.20 12:14:04,2020-12-14 12:14:04+01:00
35,12:14:28,14.12.20,1,5.7,314,14.12.20 12:14:28,2020-12-14 12:14:28+01:00
35,12:14:31,14.12.20,1,5.0,314,14.12.20 12:14:31,2020-12-14 12:14:31+01:00
36,12:14:48,14.12.20,1,3.8,314,14.12.20 12:14:48,2020-12-14 12:14:48+01:00
37,12:14:57,14.12.20,1,5.4,314,14.12.20 12:14:57,2020-12-14 12:14:57+01:00
39,12:15:11,14.12.20,1,22.7,314,14.12.20 12:15:11,2020-12-14 12:15:11+01:00
39,12:15:13,14.12.20,1,4.2,314,14.12.20 12:15:13,2020-12-14 12:15:13+01:00
37,12:15:17,14.12.20,1,4.1,314,14.12.20 12:15:17,2020-12-14 12:15:17+01:00
35,12:15:24,14.12.20,1,3.9,314,14.12.20 12:15:24,2020-12-14 12:15:24+01:00
36,12:15:27,14.12.20,1,3.0,314,14.12.20 12:15:27,2020-12-14 12:15:27+01:00
37,12:15:29,14.12.20,1,4.9,314,14.12.20 12:15:29,2020-12-14 12:15:29+01:00
38,12:15:31,14.12.20,1,4.8,314,14.12.20 12:15:31,2020-12-14 12:15:31+01:00
37,12:15:53,14.12.20,1,11.3,314,14.12.20 12:15:53,2020-12-14 12:15:53+01:00
25,12:16:15,14.12.20,1,4.0,314,14.12.20 12:16:15,2020-12-14 12:16:15+01:00
29,12:16:17,14.12.20,1,3.7,314,14.12.20 12:16:17,2020-12-14 12:16:17+01:00
35,12:16:21,14.12.20,1,3.8,314,14.12.20 12:16:21,2020-12-14 12:16:21+01:00
35,12:16:27,14.12.20,1,4.3,314,14.12.20 12:16:27,2020-12-14 12:16:27+01:00
28,12:16:40,14.12.20,1,6.3,314,14.12.20 12:16:40,2020-12-14 12:16:40+01:00
38,12:17:51,14.12.20,1,4.9,314,14.12.20 12:17:51,2020-12-14 12:17:51+01:00
36,12:18:14,14.12.20,1,4.4,314,14.12.20 12:18:14,2020-12-14 12:18:14+01:00
39,12:18:17,14.12.20,1,6.2,314,14.12.20 12:18:17,2020-12-14 12:18:17+01:00
23,12:19:16,14.12.20,1,6.1,314,14.12.20 12:19:16,2020-12-14 12:19:16+01:00
35,12:19:55,14.12.20,1,5.2,314,14.12.20 12:19:55,2020-12-14 12:19:55+01:00
38,12:19:58,14.12.20,1,4.5,314,14.12.20 12:19:58,2020-12-14 12:19:58+01:00
37,12:20:14,14.12.20,1,3.3,314,14.12.20 12:20:14,2020-12-14 12:20:14+01:00
24,12:20:53,14.12.20,1,1.7,314,14.12.20 12:20:53,2020-12-14 12:20:53+01:00
31,12:21:37,14.12.20,1,14.5,314,14.12.20 12:21:37,2020-12-14 12:21:37+01:00
32,12:21:40,14.12.20,1,5.5,314,14.12.20 12:21:40,2020-12-14 12:21:40+01:00
34,12:21:42,14.12.20,1,4.1,314,14.12.20 12:21:42,2020-12-14 12:21:42+01:00
35,12:22:03,14.12.20,1,6.2,314,14.12.20 12:22:03,2020-12-14 12:22:03+01:00
33,12:22:06,14.12.20,1,4.0,314,14.12.20 12:22:06,2020-12-14 12:22:06+01:00
45,12:22:13,14.12.20,1,3.4,314,14.12.20 12:22:13,2020-12-14 12:22:13+01:00
38,12:23:52,14.12.20,1,4.0,314,14.12.20 12:23:52,2020-12-14 12:23:52+01:00
28,12:24:03,14.12.20,1,4.8,314,14.12.20 12:24:03,2020-12-14 12:24:03+01:00
40,12:24:14,14.12.20,1,4.5,314,14.12.20 12:24:14,2020-12-14 12:24:14+01:00
31,12:26:23,14.12.20,1,3.4,314,14.12.20 12:26:23,2020-12-14 12:26:23+01:00
32,12:26:25,14.12.20,1,4.3,314,14.12.20 12:26:25,2020-12-14 12:26:25+01:00
34,12:27:05,14.12.20,1,4.7,314,14.12.20 12:27:05,2020-12-14 12:27:05+01:00
36,12:27:30,14.12.20,1,3.3,314,14.12.20 12:27:30,2020-12-14 12:27:30+01:00
38,12:27:32,14.12.20,1,4.4,314,14.12.20 12:27:32,2020-12-14 12:27:32+01:00
23,12:28:06,14.12.20,1,5.2,314,14.12.20 12:28:06,2020-12-14 12:28:06+01:00
31,12:28:39,14.12.20,1,19.4,314,14.12.20 12:28:39,2020-12-14 12:28:39+01:00
34,12:28:42,14.12.20,1,4.7,314,14.12.20 12:28:42,2020-12-14 12:28:42+01:00
39,12:29:28,14.12.20,1,4.9,314,14.12.20 12:29:28,2020-12-14 12:29:28+01:00
38,12:29:34,14.12.20,1,8.2,314,14.12.20 12:29:34,2020-12-14 12:29:34+01:00
38,12:29:53,14.12.20,1,5.8,314,14.12.20 12:29:53,2020-12-14 12:29:53+01:00
40,12:30:38,14.12.20,1,4.0,314,14.12.20 12:30:38,2020-12-14 12:30:38+01:00
36,12:30:44,14.12.20,1,9.7,314,14.12.20 12:30:44,2020-12-14 12:30:44+01:00
38,12:30:45,14.12.20,1,3.9,314,14.12.20 12:30:45,2020-12-14 12:30:45+01:00
39,12:30:49,14.12.20,1,5.5,314,14.12.20 12:30:49,2020-12-14 12:30:49+01:00
39,12:31:47,14.12.20,1,3.6,314,14.12.20 12:31:47,2020-12-14 12:31:47+01:00
30,12:32:16,14.12.20,1,4.6,314,14.12.20 12:32:16,2020-12-14 12:32:16+01:00
31,12:32:21,14.12.20,1,5.0,314,14.12.20 12:32:21,2020-12-14 12:32:21+01:00
13,12:32:35,14.12.20,1,0.6,314,14.12.20 12:32:35,2020-12-14 12:32:35+01:00
33,12:33:04,14.12.20,1,4.9,314,14.12.20 12:33:04,2020-12-14 12:33:04+01:00
27,12:34:22,14.12.20,1,6.7,314,14.12.20 12:34:22,2020-12-14 12:34:22+01:00
32,12:34:40,14.12.20,1,5.3,314,14.12.20 12:34:40,2020-12-14 12:34:40+01:00
33,12:34:41,14.12.20,1,4.9,314,14.12.20 12:34:41,2020-12-14 12:34:41+01:00
35,12:34:46,14.12.20,1,4.7,314,14.12.20 12:34:46,2020-12-14 12:34:46+01:00
30,12:34:49,14.12.20,1,5.4,314,14.12.20 12:34:49,2020-12-14 12:34:49+01:00
29,12:34:52,14.12.20,1,7.5,314,14.12.20 12:34:52,2020-12-14 12:34:52+01:00
24,12:35:03,14.12.20,1,5.8,314,14.12.20 12:35:03,2020-12-14 12:35:03+01:00
29,12:35:40,14.12.20,1,7.3,314,14.12.20 12:35:40,2020-12-14 12:35:40+01:00
33,12:36:00,14.12.20,1,16.8,314,14.12.20 12:36:00,2020-12-14 12:36:00+01:00
31,12:37:41,14.12.20,1,5.6,314,14.12.20 12:37:41,2020-12-14 12:37:41+01:00
14,12:38:14,14.12.20,1,10.9,314,14.12.20 12:38:14,2020-12-14 12:38:14+01:00
35,12:39:15,14.12.20,1,3.6,314,14.12.20 12:39:15,2020-12-14 12:39:15+01:00
36,12:39:43,14.12.20,1,3.9,314,14.12.20 12:39:43,2020-12-14 12:39:43+01:00
35,12:39:49,14.12.20,1,3.6,314,14.12.20 12:39:49,2020-12-14 12:39:49+01:00
33,12:39:52,14.12.20,1,3.0,314,14.12.20 12:39:52,2020-12-14 12:39:52+01:00
35,12:40:28,14.12.20,1,4.7,314,14.12.20 12:40:28,2020-12-14 12:40:28+01:00
35,12:41:58,14.12.20,1,4.5,314,14.12.20 12:41:58,2020-12-14 12:41:58+01:00
37,12:43:20,14.12.20,1,25.4,314,14.12.20 12:43:20,2020-12-14 12:43:20+01:00
31,12:43:38,14.12.20,1,4.0,314,14.12.20 12:43:38,2020-12-14 12:43:38+01:00
41,12:44:17,14.12.20,1,12.9,314,14.12.20 12:44:17,2020-12-14 12:44:17+01:00
36,12:44:59,14.12.20,1,4.6,314,14.12.20 12:44:59,2020-12-14 12:44:59+01:00
26,12:48:05,14.12.20,1,5.5,314,14.12.20 12:48:05,2020-12-14 12:48:05+01:00
28,12:48:07,14.12.20,1,2.2,314,14.12.20 12:48:07,2020-12-14 12:48:07+01:00
31,12:49:17,14.12.20,1,6.6,314,14.12.20 12:49:17,2020-12-14 12:49:17+01:00
28,12:49:24,14.12.20,1,8.4,314,14.12.20 12:49:24,2020-12-14 12:49:24+01:00
32,12:49:32,14.12.20,1,4.5,314,14.12.20 12:49:32,2020-12-14 12:49:32+01:00
37,12:50:09,14.12.20,1,4.6,314,14.12.20 12:50:09,2020-12-14 12:50:09+01:00
27,12:50:33,14.12.20,1,7.3,314,14.12.20 12:50:33,2020-12-14 12:50:33+01:00
39,12:50:40,14.12.20,1,5.6,314,14.12.20 12:50:40,2020-12-14 12:50:40+01:00
30,12:50:52,14.12.20,1,6.3,314,14.12.20 12:50:52,2020-12-14 12:50:52+01:00
40,12:51:11,14.12.20,1,15.2,314,14.12.20 12:51:11,2020-12-14 12:51:11+01:00
31,12:52:36,14.12.20,1,14.0,314,14.12.20 12:52:36,2020-12-14 12:52:36+01:00
34,12:52:43,14.12.20,1,5.5,314,14.12.20 12:52:43,2020-12-14 12:52:43+01:00
28,12:53:13,14.12.20,1,7.6,314,14.12.20 12:53:13,2020-12-14 12:53:13+01:00
36,12:53:49,14.12.20,1,3.4,314,14.12.20 12:53:49,2020-12-14 12:53:49+01:00
30,12:54:36,14.12.20,1,3.1,314,14.12.20 12:54:36,2020-12-14 12:54:36+01:00
41,12:56:54,14.12.20,1,4.4,314,14.12.20 12:56:54,2020-12-14 12:56:54+01:00
33,12:57:15,14.12.20,1,11.9,314,14.12.20 12:57:15,2020-12-14 12:57:15+01:00
34,12:57:36,14.12.20,1,4.6,314,14.12.20 12:57:36,2020-12-14 12:57:36+01:00
36,12:58:14,14.12.20,1,4.2,314,14.12.20 12:58:14,2020-12-14 12:58:14+01:00
35,12:58:24,14.12.20,1,21.4,314,14.12.20 12:58:24,2020-12-14 12:58:24+01:00
27,12:58:35,14.12.20,1,3.6,314,14.12.20 12:58:35,2020-12-14 12:58:35+01:00
32,12:58:38,14.12.20,1,5.4,314,14.12.20 12:58:38,2020-12-14 12:58:38+01:00
26,12:59:11,14.12.20,1,4.8,314,14.12.20 12:59:11,2020-12-14 12:59:11+01:00
39,13:01:00,14.12.20,1,4.5,314,14.12.20 13:01:00,2020-12-14 13:01:00+01:00
31,13:01:07,14.12.20,1,3.0,314,14.12.20 13:01:07,2020-12-14 13:01:07+01:00
36,13:01:16,14.12.20,1,8.1,314,14.12.20 13:01:16,2020-12-14 13:01:16+01:00
36,13:01:21,14.12.20,1,5.2,314,14.12.20 13:01:21,2020-12-14 13:01:21+01:00
25,13:03:36,14.12.20,1,9.6,314,14.12.20 13:03:36,2020-12-14 13:03:36+01:00
29,13:04:21,14.12.20,1,4.2,314,14.12.20 13:04:21,2020-12-14 13:04:21+01:00
26,13:04:26,14.12.20,1,0.7,314,14.12.20 13:04:26,2020-12-14 13:04:26+01:00
31,13:04:41,14.12.20,1,3.8,314,14.12.20 13:04:41,2020-12-14 13:04:41+01:00
37,13:05:40,14.12.20,1,20.2,314,14.12.20 13:05:40,2020-12-14 13:05:40+01:00
28,13:05:56,14.12.20,1,4.6,314,14.12.20 13:05:56,2020-12-14 13:05:56+01:00
32,13:06:37,14.12.20,1,4.1,314,14.12.20 13:06:37,2020-12-14 13:06:37+01:00
31,13:07:06,14.12.20,1,3.6,314,14.12.20 13:07:06,2020-12-14 13:07:06+01:00
34,13:08:07,14.12.20,1,5.6,314,14.12.20 13:08:07,2020-12-14 13:08:07+01:00
32,13:09:08,14.12.20,1,8.7,314,14.12.20 13:09:08,2020-12-14 13:09:08+01:00
32,13:09:10,14.12.20,1,5.5,314,14.12.20 13:09:10,2020-12-14 13:09:10+01:00
37,13:09:35,14.12.20,1,4.6,314,14.12.20 13:09:35,2020-12-14 13:09:35+01:00
41,13:09:53,14.12.20,1,4.8,314,14.12.20 13:09:53,2020-12-14 13:09:53+01:00
38,13:09:55,14.12.20,1,4.5,314,14.12.20 13:09:55,2020-12-14 13:09:55+01:00
37,13:10:11,14.12.20,1,5.5,314,14.12.20 13:10:11,2020-12-14 13:10:11+01:00
34,13:12:48,14.12.20,1,8.9,314,14.12.20 13:12:48,2020-12-14 13:12:48+01:00
22,13:12:58,14.12.20,1,3.2,314,14.12.20 13:12:58,2020-12-14 13:12:58+01:00
41,13:13:29,14.12.20,1,6.7,314,14.12.20 13:13:29,2020-12-14 13:13:29+01:00
28,13:14:02,14.12.20,1,5.3,314,14.12.20 13:14:02,2020-12-14 13:14:02+01:00
30,13:14:05,14.12.20,1,5.6,314,14.12.20 13:14:05,2020-12-14 13:14:05+01:00
23,13:14:27,14.12.20,1,5.3,314,14.12.20 13:14:27,2020-12-14 13:14:27+01:00
52,13:14:55,14.12.20,1,4.2,314,14.12.20 13:14:55,2020-12-14 13:14:55+01:00
37,13:15:50,14.12.20,1,4.4,314,14.12.20 13:15:50,2020-12-14 13:15:50+01:00
34,13:16:08,14.12.20,1,22.7,314,14.12.20 13:16:08,2020-12-14 13:16:08+01:00
35,13:16:51,14.12.20,1,4.9,314,14.12.20 13:16:51,2020-12-14 13:16:51+01:00
36,13:17:13,14.12.20,1,3.5,314,14.12.20 13:17:13,2020-12-14 13:17:13+01:00
31,13:17:27,14.12.20,1,3.8,314,14.12.20 13:17:27,2020-12-14 13:17:27+01:00
39,13:17:50,14.12.20,1,5.3,314,14.12.20 13:17:50,2020-12-14 13:17:50+01:00
