Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,15:16:06,25.01.21,2,5.7,336,25.01.21 15:16:06,2021-01-25 15:16:06+01:00
27,15:16:46,25.01.21,2,2.1,336,25.01.21 15:16:46,2021-01-25 15:16:46+01:00
31,15:16:47,25.01.21,2,3.5,336,25.01.21 15:16:47,2021-01-25 15:16:47+01:00
28,15:17:50,25.01.21,2,6.0,336,25.01.21 15:17:50,2021-01-25 15:17:50+01:00
29,15:18:29,25.01.21,2,5.7,336,25.01.21 15:18:29,2021-01-25 15:18:29+01:00
27,15:19:44,25.01.21,2,2.5,336,25.01.21 15:19:44,2021-01-25 15:19:44+01:00
15,15:22:44,25.01.21,2,2.8,336,25.01.21 15:22:44,2021-01-25 15:22:44+01:00
16,15:22:46,25.01.21,2,4.6,336,25.01.21 15:22:46,2021-01-25 15:22:46+01:00
24,15:22:48,25.01.21,2,6.5,336,25.01.21 15:22:48,2021-01-25 15:22:48+01:00
35,15:23:48,25.01.21,2,13.2,336,25.01.21 15:23:48,2021-01-25 15:23:48+01:00
34,15:24:52,25.01.21,2,4.1,336,25.01.21 15:24:52,2021-01-25 15:24:52+01:00
36,15:24:52,25.01.21,2,6.8,336,25.01.21 15:24:52,2021-01-25 15:24:52+01:00
27,15:25:56,25.01.21,2,7.1,336,25.01.21 15:25:56,2021-01-25 15:25:56+01:00
32,15:26:11,25.01.21,2,6.9,336,25.01.21 15:26:11,2021-01-25 15:26:11+01:00
36,15:27:24,25.01.21,2,6.0,336,25.01.21 15:27:24,2021-01-25 15:27:24+01:00
31,15:27:42,25.01.21,2,5.3,336,25.01.21 15:27:42,2021-01-25 15:27:42+01:00
34,15:29:23,25.01.21,2,5.9,336,25.01.21 15:29:23,2021-01-25 15:29:23+01:00
33,15:31:19,25.01.21,2,6.1,336,25.01.21 15:31:19,2021-01-25 15:31:19+01:00
26,15:32:35,25.01.21,2,4.8,336,25.01.21 15:32:35,2021-01-25 15:32:35+01:00
56,15:33:39,25.01.21,2,4.7,336,25.01.21 15:33:39,2021-01-25 15:33:39+01:00
29,15:34:15,25.01.21,2,5.7,336,25.01.21 15:34:15,2021-01-25 15:34:15+01:00
31,15:34:43,25.01.21,2,5.0,336,25.01.21 15:34:43,2021-01-25 15:34:43+01:00
41,15:36:18,25.01.21,2,4.5,336,25.01.21 15:36:18,2021-01-25 15:36:18+01:00
36,15:36:35,25.01.21,2,7.9,336,25.01.21 15:36:35,2021-01-25 15:36:35+01:00
36,15:36:37,25.01.21,2,5.6,336,25.01.21 15:36:37,2021-01-25 15:36:37+01:00
31,15:36:54,25.01.21,2,5.2,336,25.01.21 15:36:54,2021-01-25 15:36:54+01:00
32,15:36:59,25.01.21,2,5.8,336,25.01.21 15:36:59,2021-01-25 15:36:59+01:00
44,15:37:03,25.01.21,2,8.2,336,25.01.21 15:37:03,2021-01-25 15:37:03+01:00
24,15:37:32,25.01.21,2,4.1,336,25.01.21 15:37:32,2021-01-25 15:37:32+01:00
20,15:38:19,25.01.21,2,1.3,336,25.01.21 15:38:19,2021-01-25 15:38:19+01:00
32,15:38:36,25.01.21,2,6.1,336,25.01.21 15:38:36,2021-01-25 15:38:36+01:00
40,15:38:54,25.01.21,2,4.7,336,25.01.21 15:38:54,2021-01-25 15:38:54+01:00
36,15:39:03,25.01.21,2,4.1,336,25.01.21 15:39:03,2021-01-25 15:39:03+01:00
28,15:39:50,25.01.21,2,5.4,336,25.01.21 15:39:50,2021-01-25 15:39:50+01:00
18,15:40:17,25.01.21,2,1.8,336,25.01.21 15:40:17,2021-01-25 15:40:17+01:00
21,15:40:20,25.01.21,2,0.6,336,25.01.21 15:40:20,2021-01-25 15:40:20+01:00
18,15:40:40,25.01.21,2,2.0,336,25.01.21 15:40:40,2021-01-25 15:40:40+01:00
23,15:41:42,25.01.21,2,3.9,336,25.01.21 15:41:42,2021-01-25 15:41:42+01:00
20,15:42:54,25.01.21,2,3.8,336,25.01.21 15:42:54,2021-01-25 15:42:54+01:00
33,15:43:08,25.01.21,2,4.9,336,25.01.21 15:43:08,2021-01-25 15:43:08+01:00
31,15:47:49,25.01.21,2,0.9,336,25.01.21 15:47:49,2021-01-25 15:47:49+01:00
22,15:48:33,25.01.21,2,0.7,336,25.01.21 15:48:33,2021-01-25 15:48:33+01:00
39,15:48:51,25.01.21,2,6.0,336,25.01.21 15:48:51,2021-01-25 15:48:51+01:00
30,15:48:56,25.01.21,2,4.3,336,25.01.21 15:48:56,2021-01-25 15:48:56+01:00
27,15:50:42,25.01.21,2,4.2,336,25.01.21 15:50:42,2021-01-25 15:50:42+01:00
33,15:51:17,25.01.21,2,4.5,336,25.01.21 15:51:17,2021-01-25 15:51:17+01:00
33,15:51:19,25.01.21,2,4.3,336,25.01.21 15:51:19,2021-01-25 15:51:19+01:00
27,15:52:25,25.01.21,2,4.2,336,25.01.21 15:52:25,2021-01-25 15:52:25+01:00
47,15:53:08,25.01.21,2,3.9,336,25.01.21 15:53:08,2021-01-25 15:53:08+01:00
28,15:53:12,25.01.21,2,4.0,336,25.01.21 15:53:12,2021-01-25 15:53:12+01:00
28,15:53:27,25.01.21,2,4.0,336,25.01.21 15:53:27,2021-01-25 15:53:27+01:00
31,15:56:51,25.01.21,2,4.7,336,25.01.21 15:56:51,2021-01-25 15:56:51+01:00
34,15:57:24,25.01.21,2,3.7,336,25.01.21 15:57:24,2021-01-25 15:57:24+01:00
32,15:57:30,25.01.21,2,4.0,336,25.01.21 15:57:30,2021-01-25 15:57:30+01:00
40,15:57:54,25.01.21,2,4.7,336,25.01.21 15:57:54,2021-01-25 15:57:54+01:00
27,15:58:12,25.01.21,2,3.1,336,25.01.21 15:58:12,2021-01-25 15:58:12+01:00
30,15:58:30,25.01.21,2,4.1,336,25.01.21 15:58:30,2021-01-25 15:58:30+01:00
23,15:58:41,25.01.21,2,4.1,336,25.01.21 15:58:41,2021-01-25 15:58:41+01:00
23,15:58:54,25.01.21,2,4.5,336,25.01.21 15:58:54,2021-01-25 15:58:54+01:00
29,15:59:08,25.01.21,2,4.1,336,25.01.21 15:59:08,2021-01-25 15:59:08+01:00
34,15:59:18,25.01.21,2,4.1,336,25.01.21 15:59:18,2021-01-25 15:59:18+01:00
35,15:59:28,25.01.21,2,5.6,336,25.01.21 15:59:28,2021-01-25 15:59:28+01:00
34,15:59:42,25.01.21,2,5.1,336,25.01.21 15:59:42,2021-01-25 15:59:42+01:00
27,15:59:56,25.01.21,2,4.6,336,25.01.21 15:59:56,2021-01-25 15:59:56+01:00
51,16:00:10,25.01.21,2,0.6,336,25.01.21 16:00:10,2021-01-25 16:00:10+01:00
26,16:00:40,25.01.21,2,0.5,336,25.01.21 16:00:40,2021-01-25 16:00:40+01:00
30,16:00:46,25.01.21,2,3.4,336,25.01.21 16:00:46,2021-01-25 16:00:46+01:00
31,16:01:16,25.01.21,2,3.8,336,25.01.21 16:01:16,2021-01-25 16:01:16+01:00
27,16:05:43,25.01.21,2,4.4,336,25.01.21 16:05:43,2021-01-25 16:05:43+01:00
27,16:06:27,25.01.21,2,0.9,336,25.01.21 16:06:27,2021-01-25 16:06:27+01:00
33,16:06:59,25.01.21,2,4.5,336,25.01.21 16:06:59,2021-01-25 16:06:59+01:00
23,16:07:19,25.01.21,2,12.5,336,25.01.21 16:07:19,2021-01-25 16:07:19+01:00
28,16:07:40,25.01.21,2,4.9,336,25.01.21 16:07:40,2021-01-25 16:07:40+01:00
26,16:08:52,25.01.21,2,4.3,336,25.01.21 16:08:52,2021-01-25 16:08:52+01:00
30,16:08:58,25.01.21,2,3.7,336,25.01.21 16:08:58,2021-01-25 16:08:58+01:00
29,16:09:10,25.01.21,2,5.5,336,25.01.21 16:09:10,2021-01-25 16:09:10+01:00
36,16:09:23,25.01.21,2,4.9,336,25.01.21 16:09:23,2021-01-25 16:09:23+01:00
25,16:09:31,25.01.21,2,2.9,336,25.01.21 16:09:31,2021-01-25 16:09:31+01:00
35,16:09:46,25.01.21,2,4.0,336,25.01.21 16:09:46,2021-01-25 16:09:46+01:00
37,16:10:57,25.01.21,2,1.0,336,25.01.21 16:10:57,2021-01-25 16:10:57+01:00
38,16:10:58,25.01.21,2,3.8,336,25.01.21 16:10:58,2021-01-25 16:10:58+01:00
25,16:11:25,25.01.21,2,5.0,336,25.01.21 16:11:25,2021-01-25 16:11:25+01:00
34,16:13:05,25.01.21,2,4.3,336,25.01.21 16:13:05,2021-01-25 16:13:05+01:00
31,16:13:43,25.01.21,2,3.6,336,25.01.21 16:13:43,2021-01-25 16:13:43+01:00
30,16:14:36,25.01.21,2,4.5,336,25.01.21 16:14:36,2021-01-25 16:14:36+01:00
28,16:14:42,25.01.21,2,5.3,336,25.01.21 16:14:42,2021-01-25 16:14:42+01:00
29,16:15:39,25.01.21,2,4.3,336,25.01.21 16:15:39,2021-01-25 16:15:39+01:00
28,16:15:43,25.01.21,2,3.3,336,25.01.21 16:15:43,2021-01-25 16:15:43+01:00
24,16:17:41,25.01.21,2,4.6,336,25.01.21 16:17:41,2021-01-25 16:17:41+01:00
33,16:18:09,25.01.21,2,3.5,336,25.01.21 16:18:09,2021-01-25 16:18:09+01:00
33,16:18:54,25.01.21,2,4.8,336,25.01.21 16:18:54,2021-01-25 16:18:54+01:00
29,16:19:02,25.01.21,2,7.2,336,25.01.21 16:19:02,2021-01-25 16:19:02+01:00
29,16:21:25,25.01.21,2,4.1,336,25.01.21 16:21:25,2021-01-25 16:21:25+01:00
26,16:22:30,25.01.21,2,3.9,336,25.01.21 16:22:30,2021-01-25 16:22:30+01:00
24,16:24:01,25.01.21,2,4.0,336,25.01.21 16:24:01,2021-01-25 16:24:01+01:00
22,16:24:30,25.01.21,2,3.5,336,25.01.21 16:24:30,2021-01-25 16:24:30+01:00
34,16:25:34,25.01.21,2,4.3,336,25.01.21 16:25:34,2021-01-25 16:25:34+01:00
39,16:26:01,25.01.21,2,5.1,336,25.01.21 16:26:01,2021-01-25 16:26:01+01:00
34,16:27:47,25.01.21,2,4.6,336,25.01.21 16:27:47,2021-01-25 16:27:47+01:00
34,16:30:21,25.01.21,2,4.6,336,25.01.21 16:30:21,2021-01-25 16:30:21+01:00
32,16:31:28,25.01.21,2,5.7,336,25.01.21 16:31:28,2021-01-25 16:31:28+01:00
34,16:33:09,25.01.21,2,4.9,336,25.01.21 16:33:09,2021-01-25 16:33:09+01:00
49,16:34:08,25.01.21,2,4.2,336,25.01.21 16:34:08,2021-01-25 16:34:08+01:00
22,16:35:25,25.01.21,2,3.6,336,25.01.21 16:35:25,2021-01-25 16:35:25+01:00
36,16:36:14,25.01.21,2,4.3,336,25.01.21 16:36:14,2021-01-25 16:36:14+01:00
27,16:37:16,25.01.21,2,3.6,336,25.01.21 16:37:16,2021-01-25 16:37:16+01:00
37,16:38:30,25.01.21,2,4.4,336,25.01.21 16:38:30,2021-01-25 16:38:30+01:00
20,16:39:16,25.01.21,2,3.6,336,25.01.21 16:39:16,2021-01-25 16:39:16+01:00
35,16:39:49,25.01.21,2,4.5,336,25.01.21 16:39:49,2021-01-25 16:39:49+01:00
25,16:41:47,25.01.21,2,3.7,336,25.01.21 16:41:47,2021-01-25 16:41:47+01:00
37,16:44:46,25.01.21,2,8.2,336,25.01.21 16:44:46,2021-01-25 16:44:46+01:00
35,16:45:47,25.01.21,2,4.4,336,25.01.21 16:45:47,2021-01-25 16:45:47+01:00
29,16:46:44,25.01.21,2,4.3,336,25.01.21 16:46:44,2021-01-25 16:46:44+01:00
33,16:47:21,25.01.21,2,3.7,336,25.01.21 16:47:21,2021-01-25 16:47:21+01:00
27,16:50:21,25.01.21,2,3.1,336,25.01.21 16:50:21,2021-01-25 16:50:21+01:00
25,16:51:26,25.01.21,2,4.0,336,25.01.21 16:51:26,2021-01-25 16:51:26+01:00
43,16:55:51,25.01.21,2,3.7,336,25.01.21 16:55:51,2021-01-25 16:55:51+01:00
22,16:56:16,25.01.21,2,3.8,336,25.01.21 16:56:16,2021-01-25 16:56:16+01:00
33,16:57:32,25.01.21,2,4.8,336,25.01.21 16:57:32,2021-01-25 16:57:32+01:00
34,16:57:38,25.01.21,2,4.4,336,25.01.21 16:57:38,2021-01-25 16:57:38+01:00
28,16:58:53,25.01.21,2,4.5,336,25.01.21 16:58:53,2021-01-25 16:58:53+01:00
45,17:02:00,25.01.21,2,4.3,336,25.01.21 17:02:00,2021-01-25 17:02:00+01:00
27,17:02:36,25.01.21,2,3.7,336,25.01.21 17:02:36,2021-01-25 17:02:36+01:00
44,17:04:14,25.01.21,2,3.8,336,25.01.21 17:04:14,2021-01-25 17:04:14+01:00
33,17:05:03,25.01.21,2,3.8,336,25.01.21 17:05:03,2021-01-25 17:05:03+01:00
27,17:07:05,25.01.21,2,4.0,336,25.01.21 17:07:05,2021-01-25 17:07:05+01:00
37,17:08:16,25.01.21,2,4.4,336,25.01.21 17:08:16,2021-01-25 17:08:16+01:00
27,17:08:23,25.01.21,2,4.5,336,25.01.21 17:08:23,2021-01-25 17:08:23+01:00
29,17:09:00,25.01.21,2,0.5,336,25.01.21 17:09:00,2021-01-25 17:09:00+01:00
35,17:09:05,25.01.21,2,3.6,336,25.01.21 17:09:05,2021-01-25 17:09:05+01:00
39,17:10:48,25.01.21,2,4.0,336,25.01.21 17:10:48,2021-01-25 17:10:48+01:00
39,17:12:24,25.01.21,2,4.1,336,25.01.21 17:12:24,2021-01-25 17:12:24+01:00
36,17:12:33,25.01.21,2,4.3,336,25.01.21 17:12:33,2021-01-25 17:12:33+01:00
27,17:13:03,25.01.21,2,0.7,336,25.01.21 17:13:03,2021-01-25 17:13:03+01:00
30,17:13:16,25.01.21,2,5.1,336,25.01.21 17:13:16,2021-01-25 17:13:16+01:00
32,17:13:35,25.01.21,2,3.4,336,25.01.21 17:13:35,2021-01-25 17:13:35+01:00
32,17:14:16,25.01.21,2,3.5,336,25.01.21 17:14:16,2021-01-25 17:14:16+01:00
36,17:14:20,25.01.21,2,4.4,336,25.01.21 17:14:20,2021-01-25 17:14:20+01:00
26,17:17:26,25.01.21,2,3.8,336,25.01.21 17:17:26,2021-01-25 17:17:26+01:00
46,17:17:53,25.01.21,2,4.1,336,25.01.21 17:17:53,2021-01-25 17:17:53+01:00
22,17:19:15,25.01.21,2,3.8,336,25.01.21 17:19:15,2021-01-25 17:19:15+01:00
31,17:19:18,25.01.21,2,3.9,336,25.01.21 17:19:18,2021-01-25 17:19:18+01:00
32,17:19:47,25.01.21,2,4.6,336,25.01.21 17:19:47,2021-01-25 17:19:47+01:00
33,17:24:25,25.01.21,2,3.9,336,25.01.21 17:24:25,2021-01-25 17:24:25+01:00
27,17:25:09,25.01.21,2,4.1,336,25.01.21 17:25:09,2021-01-25 17:25:09+01:00
33,17:27:11,25.01.21,2,4.3,336,25.01.21 17:27:11,2021-01-25 17:27:11+01:00
28,17:30:17,25.01.21,2,3.5,336,25.01.21 17:30:17,2021-01-25 17:30:17+01:00
26,17:32:22,25.01.21,2,4.2,336,25.01.21 17:32:22,2021-01-25 17:32:22+01:00
41,17:35:46,25.01.21,2,4.6,336,25.01.21 17:35:46,2021-01-25 17:35:46+01:00
26,17:38:32,25.01.21,2,0.9,336,25.01.21 17:38:32,2021-01-25 17:38:32+01:00
33,17:42:08,25.01.21,2,5.0,336,25.01.21 17:42:08,2021-01-25 17:42:08+01:00
44,17:43:56,25.01.21,2,4.3,336,25.01.21 17:43:56,2021-01-25 17:43:56+01:00
28,17:47:48,25.01.21,2,4.3,336,25.01.21 17:47:48,2021-01-25 17:47:48+01:00
20,17:48:21,25.01.21,2,3.9,336,25.01.21 17:48:21,2021-01-25 17:48:21+01:00
39,18:00:18,25.01.21,2,4.9,336,25.01.21 18:00:18,2021-01-25 18:00:18+01:00
36,18:00:59,25.01.21,2,4.5,336,25.01.21 18:00:59,2021-01-25 18:00:59+01:00
33,18:01:47,25.01.21,2,4.1,336,25.01.21 18:01:47,2021-01-25 18:01:47+01:00
31,18:04:48,25.01.21,2,4.8,336,25.01.21 18:04:48,2021-01-25 18:04:48+01:00
32,18:04:56,25.01.21,2,5.1,336,25.01.21 18:04:56,2021-01-25 18:04:56+01:00
31,18:05:16,25.01.21,2,4.4,336,25.01.21 18:05:16,2021-01-25 18:05:16+01:00
32,18:07:54,25.01.21,2,4.6,336,25.01.21 18:07:54,2021-01-25 18:07:54+01:00
32,18:10:23,25.01.21,2,3.7,336,25.01.21 18:10:23,2021-01-25 18:10:23+01:00
24,18:10:34,25.01.21,2,3.9,336,25.01.21 18:10:34,2021-01-25 18:10:34+01:00
24,18:14:04,25.01.21,2,3.9,336,25.01.21 18:14:04,2021-01-25 18:14:04+01:00
25,18:14:27,25.01.21,2,4.6,336,25.01.21 18:14:27,2021-01-25 18:14:27+01:00
32,18:18:53,25.01.21,2,4.3,336,25.01.21 18:18:53,2021-01-25 18:18:53+01:00
50,18:19:14,25.01.21,2,4.3,336,25.01.21 18:19:14,2021-01-25 18:19:14+01:00
21,18:21:31,25.01.21,2,4.0,336,25.01.21 18:21:31,2021-01-25 18:21:31+01:00
31,18:26:13,25.01.21,2,4.2,336,25.01.21 18:26:13,2021-01-25 18:26:13+01:00
28,18:27:25,25.01.21,2,1.6,336,25.01.21 18:27:25,2021-01-25 18:27:25+01:00
25,18:27:34,25.01.21,2,3.6,336,25.01.21 18:27:34,2021-01-25 18:27:34+01:00
27,18:30:18,25.01.21,2,0.6,336,25.01.21 18:30:18,2021-01-25 18:30:18+01:00
34,18:31:07,25.01.21,2,4.3,336,25.01.21 18:31:07,2021-01-25 18:31:07+01:00
24,18:33:26,25.01.21,2,3.9,336,25.01.21 18:33:26,2021-01-25 18:33:26+01:00
47,18:40:36,25.01.21,2,3.4,336,25.01.21 18:40:36,2021-01-25 18:40:36+01:00
39,18:42:38,25.01.21,2,3.8,336,25.01.21 18:42:38,2021-01-25 18:42:38+01:00
38,18:44:58,25.01.21,2,3.7,336,25.01.21 18:44:58,2021-01-25 18:44:58+01:00
21,18:46:07,25.01.21,2,4.0,336,25.01.21 18:46:07,2021-01-25 18:46:07+01:00
22,18:50:01,25.01.21,2,4.0,336,25.01.21 18:50:01,2021-01-25 18:50:01+01:00
32,18:53:55,25.01.21,2,4.9,336,25.01.21 18:53:55,2021-01-25 18:53:55+01:00
39,18:57:07,25.01.21,2,4.4,336,25.01.21 18:57:07,2021-01-25 18:57:07+01:00
24,18:57:23,25.01.21,2,0.5,336,25.01.21 18:57:23,2021-01-25 18:57:23+01:00
26,19:00:42,25.01.21,2,0.8,336,25.01.21 19:00:42,2021-01-25 19:00:42+01:00
29,19:08:00,25.01.21,2,3.4,336,25.01.21 19:08:00,2021-01-25 19:08:00+01:00
28,19:08:05,25.01.21,2,3.6,336,25.01.21 19:08:05,2021-01-25 19:08:05+01:00
23,19:09:32,25.01.21,2,3.6,336,25.01.21 19:09:32,2021-01-25 19:09:32+01:00
20,19:11:44,25.01.21,2,4.1,336,25.01.21 19:11:44,2021-01-25 19:11:44+01:00
33,19:15:23,25.01.21,2,4.5,336,25.01.21 19:15:23,2021-01-25 19:15:23+01:00
48,19:35:08,25.01.21,2,4.9,336,25.01.21 19:35:08,2021-01-25 19:35:08+01:00
24,19:40:17,25.01.21,2,4.1,336,25.01.21 19:40:17,2021-01-25 19:40:17+01:00
25,19:42:40,25.01.21,2,4.1,336,25.01.21 19:42:40,2021-01-25 19:42:40+01:00
26,19:44:50,25.01.21,2,4.1,336,25.01.21 19:44:50,2021-01-25 19:44:50+01:00
27,19:53:33,25.01.21,2,0.8,336,25.01.21 19:53:33,2021-01-25 19:53:33+01:00
30,19:55:27,25.01.21,2,3.1,336,25.01.21 19:55:27,2021-01-25 19:55:27+01:00
42,20:01:39,25.01.21,2,4.9,336,25.01.21 20:01:39,2021-01-25 20:01:39+01:00
36,20:01:45,25.01.21,2,3.5,336,25.01.21 20:01:45,2021-01-25 20:01:45+01:00
33,20:11:34,25.01.21,2,4.1,336,25.01.21 20:11:34,2021-01-25 20:11:34+01:00
33,20:16:55,25.01.21,2,4.6,336,25.01.21 20:16:55,2021-01-25 20:16:55+01:00
41,20:20:23,25.01.21,2,5.3,336,25.01.21 20:20:23,2021-01-25 20:20:23+01:00
23,20:24:09,25.01.21,2,3.7,336,25.01.21 20:24:09,2021-01-25 20:24:09+01:00
22,20:28:11,25.01.21,2,1.1,336,25.01.21 20:28:11,2021-01-25 20:28:11+01:00
25,20:28:13,25.01.21,2,4.1,336,25.01.21 20:28:13,2021-01-25 20:28:13+01:00
28,20:47:51,25.01.21,2,4.3,336,25.01.21 20:47:51,2021-01-25 20:47:51+01:00
31,20:58:03,25.01.21,2,4.9,336,25.01.21 20:58:03,2021-01-25 20:58:03+01:00
10,20:59:53,25.01.21,2,0.7,336,25.01.21 20:59:53,2021-01-25 20:59:53+01:00
42,21:01:20,25.01.21,2,3.5,336,25.01.21 21:01:20,2021-01-25 21:01:20+01:00
22,21:02:14,25.01.21,2,3.6,336,25.01.21 21:02:14,2021-01-25 21:02:14+01:00
31,21:04:26,25.01.21,2,4.1,336,25.01.21 21:04:26,2021-01-25 21:04:26+01:00
43,21:12:16,25.01.21,2,4.1,336,25.01.21 21:12:16,2021-01-25 21:12:16+01:00
43,21:46:17,25.01.21,2,4.7,336,25.01.21 21:46:17,2021-01-25 21:46:17+01:00
18,21:48:52,25.01.21,2,4.1,336,25.01.21 21:48:52,2021-01-25 21:48:52+01:00
19,21:48:54,25.01.21,2,4.1,336,25.01.21 21:48:54,2021-01-25 21:48:54+01:00
25,21:59:49,25.01.21,2,1.1,336,25.01.21 21:59:49,2021-01-25 21:59:49+01:00
31,22:12:04,25.01.21,2,3.6,336,25.01.21 22:12:04,2021-01-25 22:12:04+01:00
32,22:15:31,25.01.21,2,4.5,336,25.01.21 22:15:31,2021-01-25 22:15:31+01:00
33,22:21:03,25.01.21,2,4.1,336,25.01.21 22:21:03,2021-01-25 22:21:03+01:00
30,22:23:14,25.01.21,2,4.9,336,25.01.21 22:23:14,2021-01-25 22:23:14+01:00
33,22:36:59,25.01.21,2,4.2,336,25.01.21 22:36:59,2021-01-25 22:36:59+01:00
34,22:46:30,25.01.21,2,5.6,336,25.01.21 22:46:30,2021-01-25 22:46:30+01:00
14,22:57:08,25.01.21,2,3.0,336,25.01.21 22:57:08,2021-01-25 22:57:08+01:00
33,23:20:16,25.01.21,2,5.4,336,25.01.21 23:20:16,2021-01-25 23:20:16+01:00
35,23:48:07,25.01.21,2,4.6,336,25.01.21 23:48:07,2021-01-25 23:48:07+01:00
34,23:48:49,25.01.21,2,5.0,336,25.01.21 23:48:49,2021-01-25 23:48:49+01:00
40,00:00:25,26.01.21,2,4.3,336,26.01.21 00:00:25,2021-01-26 00:00:25+01:00
31,03:06:27,26.01.21,2,4.6,336,26.01.21 03:06:27,2021-01-26 03:06:27+01:00
34,03:52:28,26.01.21,2,4.9,336,26.01.21 03:52:28,2021-01-26 03:52:28+01:00
26,04:01:52,26.01.21,2,3.8,336,26.01.21 04:01:52,2021-01-26 04:01:52+01:00
20,04:11:10,26.01.21,2,1.2,336,26.01.21 04:11:10,2021-01-26 04:11:10+01:00
38,04:23:54,26.01.21,2,1.8,336,26.01.21 04:23:54,2021-01-26 04:23:54+01:00
25,04:25:44,26.01.21,2,4.1,336,26.01.21 04:25:44,2021-01-26 04:25:44+01:00
25,04:29:17,26.01.21,2,3.1,336,26.01.21 04:29:17,2021-01-26 04:29:17+01:00
34,04:31:00,26.01.21,2,3.9,336,26.01.21 04:31:00,2021-01-26 04:31:00+01:00
31,04:31:31,26.01.21,2,5.0,336,26.01.21 04:31:31,2021-01-26 04:31:31+01:00
35,04:32:15,26.01.21,2,4.6,336,26.01.21 04:32:15,2021-01-26 04:32:15+01:00
31,04:32:17,26.01.21,2,4.3,336,26.01.21 04:32:17,2021-01-26 04:32:17+01:00
26,04:33:18,26.01.21,2,4.7,336,26.01.21 04:33:18,2021-01-26 04:33:18+01:00
24,04:34:12,26.01.21,2,3.8,336,26.01.21 04:34:12,2021-01-26 04:34:12+01:00
30,04:34:14,26.01.21,2,5.2,336,26.01.21 04:34:14,2021-01-26 04:34:14+01:00
32,04:38:21,26.01.21,2,3.6,336,26.01.21 04:38:21,2021-01-26 04:38:21+01:00
27,04:40:53,26.01.21,2,4.3,336,26.01.21 04:40:53,2021-01-26 04:40:53+01:00
28,04:43:02,26.01.21,2,4.4,336,26.01.21 04:43:02,2021-01-26 04:43:02+01:00
25,04:55:42,26.01.21,2,3.9,336,26.01.21 04:55:42,2021-01-26 04:55:42+01:00
26,04:58:56,26.01.21,2,4.3,336,26.01.21 04:58:56,2021-01-26 04:58:56+01:00
28,05:00:54,26.01.21,2,4.7,336,26.01.21 05:00:54,2021-01-26 05:00:54+01:00
35,05:01:53,26.01.21,2,4.3,336,26.01.21 05:01:53,2021-01-26 05:01:53+01:00
36,05:04:08,26.01.21,2,4.6,336,26.01.21 05:04:08,2021-01-26 05:04:08+01:00
42,05:14:40,26.01.21,2,6.6,336,26.01.21 05:14:40,2021-01-26 05:14:40+01:00
24,05:16:32,26.01.21,2,4.8,336,26.01.21 05:16:32,2021-01-26 05:16:32+01:00
31,05:28:15,26.01.21,2,4.9,336,26.01.21 05:28:15,2021-01-26 05:28:15+01:00
23,05:30:40,26.01.21,2,9.3,336,26.01.21 05:30:40,2021-01-26 05:30:40+01:00
21,05:38:10,26.01.21,2,3.6,336,26.01.21 05:38:10,2021-01-26 05:38:10+01:00
18,05:38:35,26.01.21,2,4.9,336,26.01.21 05:38:35,2021-01-26 05:38:35+01:00
24,05:38:59,26.01.21,2,4.6,336,26.01.21 05:38:59,2021-01-26 05:38:59+01:00
30,05:43:26,26.01.21,2,4.6,336,26.01.21 05:43:26,2021-01-26 05:43:26+01:00
41,05:44:08,26.01.21,2,4.1,336,26.01.21 05:44:08,2021-01-26 05:44:08+01:00
28,05:52:40,26.01.21,2,0.8,336,26.01.21 05:52:40,2021-01-26 05:52:40+01:00
36,06:08:55,26.01.21,2,4.7,336,26.01.21 06:08:55,2021-01-26 06:08:55+01:00
31,06:11:59,26.01.21,2,4.6,336,26.01.21 06:11:59,2021-01-26 06:11:59+01:00
36,06:15:35,26.01.21,2,3.7,336,26.01.21 06:15:35,2021-01-26 06:15:35+01:00
31,06:15:53,26.01.21,2,5.2,336,26.01.21 06:15:53,2021-01-26 06:15:53+01:00
39,06:25:40,26.01.21,2,6.1,336,26.01.21 06:25:40,2021-01-26 06:25:40+01:00
33,06:26:17,26.01.21,2,4.2,336,26.01.21 06:26:17,2021-01-26 06:26:17+01:00
38,06:26:37,26.01.21,2,4.3,336,26.01.21 06:26:37,2021-01-26 06:26:37+01:00
34,06:28:04,26.01.21,2,5.3,336,26.01.21 06:28:04,2021-01-26 06:28:04+01:00
35,06:28:08,26.01.21,2,4.1,336,26.01.21 06:28:08,2021-01-26 06:28:08+01:00
31,06:30:12,26.01.21,2,5.3,336,26.01.21 06:30:12,2021-01-26 06:30:12+01:00
23,06:31:17,26.01.21,2,4.2,336,26.01.21 06:31:17,2021-01-26 06:31:17+01:00
32,06:32:12,26.01.21,2,3.9,336,26.01.21 06:32:12,2021-01-26 06:32:12+01:00
31,06:32:32,26.01.21,2,4.0,336,26.01.21 06:32:32,2021-01-26 06:32:32+01:00
34,06:32:50,26.01.21,2,4.4,336,26.01.21 06:32:50,2021-01-26 06:32:50+01:00
31,06:32:56,26.01.21,2,5.1,336,26.01.21 06:32:56,2021-01-26 06:32:56+01:00
29,06:34:15,26.01.21,2,6.9,336,26.01.21 06:34:15,2021-01-26 06:34:15+01:00
30,06:34:49,26.01.21,2,4.3,336,26.01.21 06:34:49,2021-01-26 06:34:49+01:00
