Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,14:24:00,02.01.20,1,7.1,18,02.01.20 14:24:00,2020-01-02 14:24:00+01:00
40,14:24:34,02.01.20,1,4.3,18,02.01.20 14:24:34,2020-01-02 14:24:34+01:00
35,14:25:17,02.01.20,1,4.1,18,02.01.20 14:25:17,2020-01-02 14:25:17+01:00
38,14:26:06,02.01.20,1,3.9,18,02.01.20 14:26:06,2020-01-02 14:26:06+01:00
42,14:26:49,02.01.20,1,4.1,18,02.01.20 14:26:49,2020-01-02 14:26:49+01:00
38,14:27:55,02.01.20,1,3.7,18,02.01.20 14:27:55,2020-01-02 14:27:55+01:00
34,14:28:43,02.01.20,1,3.8,18,02.01.20 14:28:43,2020-01-02 14:28:43+01:00
40,14:31:04,02.01.20,1,3.9,18,02.01.20 14:31:04,2020-01-02 14:31:04+01:00
36,14:34:05,02.01.20,1,4.4,18,02.01.20 14:34:05,2020-01-02 14:34:05+01:00
39,14:35:39,02.01.20,1,3.9,18,02.01.20 14:35:39,2020-01-02 14:35:39+01:00
43,14:36:24,02.01.20,1,4.1,18,02.01.20 14:36:24,2020-01-02 14:36:24+01:00
45,14:36:58,02.01.20,1,3.7,18,02.01.20 14:36:58,2020-01-02 14:36:58+01:00
49,14:37:16,02.01.20,1,4.5,18,02.01.20 14:37:16,2020-01-02 14:37:16+01:00
9,14:40:51,02.01.20,1,0.5,18,02.01.20 14:40:51,2020-01-02 14:40:51+01:00
11,14:40:59,02.01.20,1,5.4,18,02.01.20 14:40:59,2020-01-02 14:40:59+01:00
44,14:41:39,02.01.20,1,4.1,18,02.01.20 14:41:39,2020-01-02 14:41:39+01:00
28,14:41:53,02.01.20,1,5.4,18,02.01.20 14:41:53,2020-01-02 14:41:53+01:00
51,14:42:53,02.01.20,1,4.8,18,02.01.20 14:42:53,2020-01-02 14:42:53+01:00
54,14:44:10,02.01.20,1,3.9,18,02.01.20 14:44:10,2020-01-02 14:44:10+01:00
43,14:44:15,02.01.20,1,4.7,18,02.01.20 14:44:15,2020-01-02 14:44:15+01:00
38,14:45:25,02.01.20,1,4.1,18,02.01.20 14:45:25,2020-01-02 14:45:25+01:00
31,14:45:30,02.01.20,1,4.8,18,02.01.20 14:45:30,2020-01-02 14:45:30+01:00
34,14:46:22,02.01.20,1,4.7,18,02.01.20 14:46:22,2020-01-02 14:46:22+01:00
36,14:48:01,02.01.20,1,3.1,18,02.01.20 14:48:01,2020-01-02 14:48:01+01:00
33,14:48:26,02.01.20,1,4.8,18,02.01.20 14:48:26,2020-01-02 14:48:26+01:00
22,14:49:20,02.01.20,1,0.9,18,02.01.20 14:49:20,2020-01-02 14:49:20+01:00
51,14:49:58,02.01.20,1,5.4,18,02.01.20 14:49:58,2020-01-02 14:49:58+01:00
16,14:51:46,02.01.20,1,12.1,18,02.01.20 14:51:46,2020-01-02 14:51:46+01:00
32,14:51:57,02.01.20,1,4.4,18,02.01.20 14:51:57,2020-01-02 14:51:57+01:00
40,14:54:39,02.01.20,1,3.3,18,02.01.20 14:54:39,2020-01-02 14:54:39+01:00
41,14:54:47,02.01.20,1,4.4,18,02.01.20 14:54:47,2020-01-02 14:54:47+01:00
25,14:56:03,02.01.20,1,0.8,18,02.01.20 14:56:03,2020-01-02 14:56:03+01:00
37,15:01:40,02.01.20,1,2.5,18,02.01.20 15:01:40,2020-01-02 15:01:40+01:00
34,15:03:25,02.01.20,1,4.1,18,02.01.20 15:03:25,2020-01-02 15:03:25+01:00
21,15:05:05,02.01.20,1,5.8,18,02.01.20 15:05:05,2020-01-02 15:05:05+01:00
47,15:05:24,02.01.20,1,4.5,18,02.01.20 15:05:24,2020-01-02 15:05:24+01:00
41,15:06:27,02.01.20,1,4.0,18,02.01.20 15:06:27,2020-01-02 15:06:27+01:00
39,15:06:39,02.01.20,1,4.2,18,02.01.20 15:06:39,2020-01-02 15:06:39+01:00
40,15:08:25,02.01.20,1,4.5,18,02.01.20 15:08:25,2020-01-02 15:08:25+01:00
46,15:09:42,02.01.20,1,5.1,18,02.01.20 15:09:42,2020-01-02 15:09:42+01:00
47,15:10:47,02.01.20,1,3.8,18,02.01.20 15:10:47,2020-01-02 15:10:47+01:00
43,15:13:01,02.01.20,1,4.6,18,02.01.20 15:13:01,2020-01-02 15:13:01+01:00
45,15:13:30,02.01.20,1,4.7,18,02.01.20 15:13:30,2020-01-02 15:13:30+01:00
43,15:18:22,02.01.20,1,4.1,18,02.01.20 15:18:22,2020-01-02 15:18:22+01:00
23,15:21:05,02.01.20,1,7.0,18,02.01.20 15:21:05,2020-01-02 15:21:05+01:00
47,15:24:01,02.01.20,1,4.2,18,02.01.20 15:24:01,2020-01-02 15:24:01+01:00
38,15:24:19,02.01.20,1,5.0,18,02.01.20 15:24:19,2020-01-02 15:24:19+01:00
44,15:25:51,02.01.20,1,4.3,18,02.01.20 15:25:51,2020-01-02 15:25:51+01:00
43,15:26:03,02.01.20,1,4.0,18,02.01.20 15:26:03,2020-01-02 15:26:03+01:00
43,15:27:20,02.01.20,1,4.7,18,02.01.20 15:27:20,2020-01-02 15:27:20+01:00
44,15:28:39,02.01.20,1,4.5,18,02.01.20 15:28:39,2020-01-02 15:28:39+01:00
39,15:31:30,02.01.20,1,4.9,18,02.01.20 15:31:30,2020-01-02 15:31:30+01:00
48,15:35:04,02.01.20,1,2.9,18,02.01.20 15:35:04,2020-01-02 15:35:04+01:00
42,15:36:08,02.01.20,1,4.2,18,02.01.20 15:36:08,2020-01-02 15:36:08+01:00
53,15:38:31,02.01.20,1,3.5,18,02.01.20 15:38:31,2020-01-02 15:38:31+01:00
43,15:41:01,02.01.20,1,4.0,18,02.01.20 15:41:01,2020-01-02 15:41:01+01:00
39,15:44:19,02.01.20,1,4.3,18,02.01.20 15:44:19,2020-01-02 15:44:19+01:00
46,15:44:32,02.01.20,1,3.9,18,02.01.20 15:44:32,2020-01-02 15:44:32+01:00
49,15:44:37,02.01.20,1,4.6,18,02.01.20 15:44:37,2020-01-02 15:44:37+01:00
42,15:45:56,02.01.20,1,4.6,18,02.01.20 15:45:56,2020-01-02 15:45:56+01:00
41,15:46:33,02.01.20,1,3.5,18,02.01.20 15:46:33,2020-01-02 15:46:33+01:00
44,15:50:47,02.01.20,1,5.0,18,02.01.20 15:50:47,2020-01-02 15:50:47+01:00
37,15:52:26,02.01.20,1,4.5,18,02.01.20 15:52:26,2020-01-02 15:52:26+01:00
49,16:03:29,02.01.20,1,4.1,18,02.01.20 16:03:29,2020-01-02 16:03:29+01:00
40,16:08:57,02.01.20,1,3.9,18,02.01.20 16:08:57,2020-01-02 16:08:57+01:00
45,16:09:25,02.01.20,1,4.3,18,02.01.20 16:09:25,2020-01-02 16:09:25+01:00
48,16:11:25,02.01.20,1,4.3,18,02.01.20 16:11:25,2020-01-02 16:11:25+01:00
42,16:12:29,02.01.20,1,4.4,18,02.01.20 16:12:29,2020-01-02 16:12:29+01:00
40,16:12:42,02.01.20,1,4.9,18,02.01.20 16:12:42,2020-01-02 16:12:42+01:00
44,16:13:24,02.01.20,1,4.4,18,02.01.20 16:13:24,2020-01-02 16:13:24+01:00
41,16:14:33,02.01.20,1,4.4,18,02.01.20 16:14:33,2020-01-02 16:14:33+01:00
45,16:18:13,02.01.20,1,4.5,18,02.01.20 16:18:13,2020-01-02 16:18:13+01:00
46,16:18:41,02.01.20,1,4.2,18,02.01.20 16:18:41,2020-01-02 16:18:41+01:00
49,16:26:15,02.01.20,1,4.5,18,02.01.20 16:26:15,2020-01-02 16:26:15+01:00
44,16:27:29,02.01.20,1,4.9,18,02.01.20 16:27:29,2020-01-02 16:27:29+01:00
48,16:29:19,02.01.20,1,3.9,18,02.01.20 16:29:19,2020-01-02 16:29:19+01:00
26,16:33:15,02.01.20,1,3.1,18,02.01.20 16:33:15,2020-01-02 16:33:15+01:00
48,16:34:59,02.01.20,1,4.6,18,02.01.20 16:34:59,2020-01-02 16:34:59+01:00
29,16:36:00,02.01.20,1,4.2,18,02.01.20 16:36:00,2020-01-02 16:36:00+01:00
28,16:36:45,02.01.20,1,0.7,18,02.01.20 16:36:45,2020-01-02 16:36:45+01:00
12,16:37:02,02.01.20,1,1.1,18,02.01.20 16:37:02,2020-01-02 16:37:02+01:00
41,16:37:42,02.01.20,1,4.2,18,02.01.20 16:37:42,2020-01-02 16:37:42+01:00
46,16:39:22,02.01.20,1,4.1,18,02.01.20 16:39:22,2020-01-02 16:39:22+01:00
38,16:39:27,02.01.20,1,1.3,18,02.01.20 16:39:27,2020-01-02 16:39:27+01:00
40,16:40:29,02.01.20,1,4.2,18,02.01.20 16:40:29,2020-01-02 16:40:29+01:00
43,16:47:40,02.01.20,1,4.6,18,02.01.20 16:47:40,2020-01-02 16:47:40+01:00
44,16:50:14,02.01.20,1,1.6,18,02.01.20 16:50:14,2020-01-02 16:50:14+01:00
43,16:51:04,02.01.20,1,5.0,18,02.01.20 16:51:04,2020-01-02 16:51:04+01:00
45,16:51:32,02.01.20,1,4.3,18,02.01.20 16:51:32,2020-01-02 16:51:32+01:00
32,16:54:04,02.01.20,1,5.5,18,02.01.20 16:54:04,2020-01-02 16:54:04+01:00
25,16:55:22,02.01.20,1,1.2,18,02.01.20 16:55:22,2020-01-02 16:55:22+01:00
45,16:56:28,02.01.20,1,3.6,18,02.01.20 16:56:28,2020-01-02 16:56:28+01:00
21,17:00:21,02.01.20,1,1.4,18,02.01.20 17:00:21,2020-01-02 17:00:21+01:00
33,17:02:44,02.01.20,1,0.8,18,02.01.20 17:02:44,2020-01-02 17:02:44+01:00
47,17:04:37,02.01.20,1,3.5,18,02.01.20 17:04:37,2020-01-02 17:04:37+01:00
35,17:05:28,02.01.20,1,6.3,18,02.01.20 17:05:28,2020-01-02 17:05:28+01:00
40,17:05:55,02.01.20,1,4.5,18,02.01.20 17:05:55,2020-01-02 17:05:55+01:00
44,17:07:12,02.01.20,1,2.9,18,02.01.20 17:07:12,2020-01-02 17:07:12+01:00
39,17:09:32,02.01.20,1,4.0,18,02.01.20 17:09:32,2020-01-02 17:09:32+01:00
49,17:09:46,02.01.20,1,5.0,18,02.01.20 17:09:46,2020-01-02 17:09:46+01:00
46,17:10:34,02.01.20,1,4.0,18,02.01.20 17:10:34,2020-01-02 17:10:34+01:00
40,17:10:47,02.01.20,1,1.4,18,02.01.20 17:10:47,2020-01-02 17:10:47+01:00
41,17:11:02,02.01.20,1,4.3,18,02.01.20 17:11:02,2020-01-02 17:11:02+01:00
36,17:14:31,02.01.20,1,4.7,18,02.01.20 17:14:31,2020-01-02 17:14:31+01:00
20,17:15:10,02.01.20,1,0.8,18,02.01.20 17:15:10,2020-01-02 17:15:10+01:00
41,17:16:11,02.01.20,1,4.4,18,02.01.20 17:16:11,2020-01-02 17:16:11+01:00
41,17:19:12,02.01.20,1,4.7,18,02.01.20 17:19:12,2020-01-02 17:19:12+01:00
48,17:20:50,02.01.20,1,5.2,18,02.01.20 17:20:50,2020-01-02 17:20:50+01:00
42,17:21:08,02.01.20,1,1.7,18,02.01.20 17:21:08,2020-01-02 17:21:08+01:00
26,17:23:44,02.01.20,1,0.5,18,02.01.20 17:23:44,2020-01-02 17:23:44+01:00
37,17:24:01,02.01.20,1,4.3,18,02.01.20 17:24:01,2020-01-02 17:24:01+01:00
43,17:24:47,02.01.20,1,3.9,18,02.01.20 17:24:47,2020-01-02 17:24:47+01:00
45,17:31:45,02.01.20,1,4.3,18,02.01.20 17:31:45,2020-01-02 17:31:45+01:00
40,17:33:09,02.01.20,1,4.1,18,02.01.20 17:33:09,2020-01-02 17:33:09+01:00
40,17:42:53,02.01.20,1,4.4,18,02.01.20 17:42:53,2020-01-02 17:42:53+01:00
45,17:45:32,02.01.20,1,1.1,18,02.01.20 17:45:32,2020-01-02 17:45:32+01:00
39,17:46:13,02.01.20,1,4.7,18,02.01.20 17:46:13,2020-01-02 17:46:13+01:00
44,17:47:00,02.01.20,1,4.2,18,02.01.20 17:47:00,2020-01-02 17:47:00+01:00
46,17:48:43,02.01.20,1,1.3,18,02.01.20 17:48:43,2020-01-02 17:48:43+01:00
24,17:50:04,02.01.20,1,5.5,18,02.01.20 17:50:04,2020-01-02 17:50:04+01:00
46,17:53:39,02.01.20,1,1.3,18,02.01.20 17:53:39,2020-01-02 17:53:39+01:00
45,17:53:40,02.01.20,1,1.7,18,02.01.20 17:53:40,2020-01-02 17:53:40+01:00
39,17:53:47,02.01.20,1,4.7,18,02.01.20 17:53:47,2020-01-02 17:53:47+01:00
51,17:55:31,02.01.20,1,0.7,18,02.01.20 17:55:31,2020-01-02 17:55:31+01:00
47,17:57:39,02.01.20,1,4.4,18,02.01.20 17:57:39,2020-01-02 17:57:39+01:00
47,17:58:05,02.01.20,1,4.2,18,02.01.20 17:58:05,2020-01-02 17:58:05+01:00
8,17:58:48,02.01.20,1,1.8,18,02.01.20 17:58:48,2020-01-02 17:58:48+01:00
45,18:01:36,02.01.20,1,4.2,18,02.01.20 18:01:36,2020-01-02 18:01:36+01:00
44,18:02:06,02.01.20,1,4.2,18,02.01.20 18:02:06,2020-01-02 18:02:06+01:00
40,18:02:10,02.01.20,1,4.9,18,02.01.20 18:02:10,2020-01-02 18:02:10+01:00
41,18:02:26,02.01.20,1,4.0,18,02.01.20 18:02:26,2020-01-02 18:02:26+01:00
43,18:02:40,02.01.20,1,4.5,18,02.01.20 18:02:40,2020-01-02 18:02:40+01:00
37,18:04:29,02.01.20,1,5.0,18,02.01.20 18:04:29,2020-01-02 18:04:29+01:00
43,18:04:37,02.01.20,1,3.3,18,02.01.20 18:04:37,2020-01-02 18:04:37+01:00
38,18:04:49,02.01.20,1,4.5,18,02.01.20 18:04:49,2020-01-02 18:04:49+01:00
45,18:05:49,02.01.20,1,4.9,18,02.01.20 18:05:49,2020-01-02 18:05:49+01:00
47,18:12:14,02.01.20,1,3.5,18,02.01.20 18:12:14,2020-01-02 18:12:14+01:00
46,18:15:13,02.01.20,1,4.6,18,02.01.20 18:15:13,2020-01-02 18:15:13+01:00
41,18:15:31,02.01.20,1,3.3,18,02.01.20 18:15:31,2020-01-02 18:15:31+01:00
39,18:19:34,02.01.20,1,4.9,18,02.01.20 18:19:34,2020-01-02 18:19:34+01:00
45,18:20:03,02.01.20,1,4.6,18,02.01.20 18:20:03,2020-01-02 18:20:03+01:00
30,18:24:23,02.01.20,1,0.7,18,02.01.20 18:24:23,2020-01-02 18:24:23+01:00
18,18:24:40,02.01.20,1,0.6,18,02.01.20 18:24:40,2020-01-02 18:24:40+01:00
41,18:24:43,02.01.20,1,4.6,18,02.01.20 18:24:43,2020-01-02 18:24:43+01:00
42,18:24:54,02.01.20,1,4.3,18,02.01.20 18:24:54,2020-01-02 18:24:54+01:00
43,18:25:56,02.01.20,1,3.8,18,02.01.20 18:25:56,2020-01-02 18:25:56+01:00
38,18:34:35,02.01.20,1,4.4,18,02.01.20 18:34:35,2020-01-02 18:34:35+01:00
53,18:35:11,02.01.20,1,4.4,18,02.01.20 18:35:11,2020-01-02 18:35:11+01:00
45,18:36:08,02.01.20,1,4.9,18,02.01.20 18:36:08,2020-01-02 18:36:08+01:00
36,18:37:16,02.01.20,1,3.4,18,02.01.20 18:37:16,2020-01-02 18:37:16+01:00
45,18:37:55,02.01.20,1,4.3,18,02.01.20 18:37:55,2020-01-02 18:37:55+01:00
42,18:38:04,02.01.20,1,4.0,18,02.01.20 18:38:04,2020-01-02 18:38:04+01:00
42,18:39:03,02.01.20,1,4.0,18,02.01.20 18:39:03,2020-01-02 18:39:03+01:00
35,18:42:25,02.01.20,1,4.8,18,02.01.20 18:42:25,2020-01-02 18:42:25+01:00
40,18:45:36,02.01.20,1,3.2,18,02.01.20 18:45:36,2020-01-02 18:45:36+01:00
48,18:47:04,02.01.20,1,4.8,18,02.01.20 18:47:04,2020-01-02 18:47:04+01:00
38,18:47:54,02.01.20,1,4.6,18,02.01.20 18:47:54,2020-01-02 18:47:54+01:00
41,18:48:28,02.01.20,1,4.8,18,02.01.20 18:48:28,2020-01-02 18:48:28+01:00
14,18:51:18,02.01.20,1,1.0,18,02.01.20 18:51:18,2020-01-02 18:51:18+01:00
31,18:53:40,02.01.20,1,4.5,18,02.01.20 18:53:40,2020-01-02 18:53:40+01:00
23,18:58:01,02.01.20,1,0.6,18,02.01.20 18:58:01,2020-01-02 18:58:01+01:00
44,18:58:27,02.01.20,1,4.0,18,02.01.20 18:58:27,2020-01-02 18:58:27+01:00
39,19:00:06,02.01.20,1,4.7,18,02.01.20 19:00:06,2020-01-02 19:00:06+01:00
30,19:01:15,02.01.20,1,0.6,18,02.01.20 19:01:15,2020-01-02 19:01:15+01:00
45,19:01:20,02.01.20,1,4.3,18,02.01.20 19:01:20,2020-01-02 19:01:20+01:00
48,19:04:41,02.01.20,1,4.1,18,02.01.20 19:04:41,2020-01-02 19:04:41+01:00
45,19:14:46,02.01.20,1,4.7,18,02.01.20 19:14:46,2020-01-02 19:14:46+01:00
45,19:17:49,02.01.20,1,4.5,18,02.01.20 19:17:49,2020-01-02 19:17:49+01:00
44,19:20:54,02.01.20,1,3.3,18,02.01.20 19:20:54,2020-01-02 19:20:54+01:00
50,19:21:16,02.01.20,1,4.1,18,02.01.20 19:21:16,2020-01-02 19:21:16+01:00
31,19:21:26,02.01.20,1,4.3,18,02.01.20 19:21:26,2020-01-02 19:21:26+01:00
40,19:24:12,02.01.20,1,0.8,18,02.01.20 19:24:12,2020-01-02 19:24:12+01:00
42,19:25:04,02.01.20,1,4.2,18,02.01.20 19:25:04,2020-01-02 19:25:04+01:00
42,19:28:48,02.01.20,1,4.6,18,02.01.20 19:28:48,2020-01-02 19:28:48+01:00
46,19:31:06,02.01.20,1,3.5,18,02.01.20 19:31:06,2020-01-02 19:31:06+01:00
45,19:37:31,02.01.20,1,3.9,18,02.01.20 19:37:31,2020-01-02 19:37:31+01:00
43,19:39:02,02.01.20,1,1.4,18,02.01.20 19:39:02,2020-01-02 19:39:02+01:00
43,19:44:35,02.01.20,1,4.3,18,02.01.20 19:44:35,2020-01-02 19:44:35+01:00
41,19:46:14,02.01.20,1,4.2,18,02.01.20 19:46:14,2020-01-02 19:46:14+01:00
42,19:46:32,02.01.20,1,5.4,18,02.01.20 19:46:32,2020-01-02 19:46:32+01:00
18,19:46:34,02.01.20,1,0.5,18,02.01.20 19:46:34,2020-01-02 19:46:34+01:00
39,19:49:39,02.01.20,1,6.4,18,02.01.20 19:49:39,2020-01-02 19:49:39+01:00
52,19:56:37,02.01.20,1,5.1,18,02.01.20 19:56:37,2020-01-02 19:56:37+01:00
46,19:59:20,02.01.20,1,4.4,18,02.01.20 19:59:20,2020-01-02 19:59:20+01:00
44,20:10:05,02.01.20,1,1.2,18,02.01.20 20:10:05,2020-01-02 20:10:05+01:00
35,20:12:06,02.01.20,1,4.1,18,02.01.20 20:12:06,2020-01-02 20:12:06+01:00
42,20:24:13,02.01.20,1,4.8,18,02.01.20 20:24:13,2020-01-02 20:24:13+01:00
37,20:24:49,02.01.20,1,4.4,18,02.01.20 20:24:49,2020-01-02 20:24:49+01:00
41,20:32:28,02.01.20,1,3.4,18,02.01.20 20:32:28,2020-01-02 20:32:28+01:00
42,20:44:38,02.01.20,1,4.2,18,02.01.20 20:44:38,2020-01-02 20:44:38+01:00
46,20:49:34,02.01.20,1,4.3,18,02.01.20 20:49:34,2020-01-02 20:49:34+01:00
46,20:53:22,02.01.20,1,4.2,18,02.01.20 20:53:22,2020-01-02 20:53:22+01:00
34,20:54:30,02.01.20,1,3.9,18,02.01.20 20:54:30,2020-01-02 20:54:30+01:00
45,21:07:16,02.01.20,1,4.6,18,02.01.20 21:07:16,2020-01-02 21:07:16+01:00
45,21:12:44,02.01.20,1,0.9,18,02.01.20 21:12:44,2020-01-02 21:12:44+01:00
42,21:15:40,02.01.20,1,4.2,18,02.01.20 21:15:40,2020-01-02 21:15:40+01:00
36,21:23:09,02.01.20,1,3.9,18,02.01.20 21:23:09,2020-01-02 21:23:09+01:00
43,21:24:08,02.01.20,1,4.7,18,02.01.20 21:24:08,2020-01-02 21:24:08+01:00
43,21:26:39,02.01.20,1,5.3,18,02.01.20 21:26:39,2020-01-02 21:26:39+01:00
43,21:28:29,02.01.20,1,4.9,18,02.01.20 21:28:29,2020-01-02 21:28:29+01:00
34,21:30:41,02.01.20,1,3.1,18,02.01.20 21:30:41,2020-01-02 21:30:41+01:00
37,21:31:09,02.01.20,1,4.4,18,02.01.20 21:31:09,2020-01-02 21:31:09+01:00
57,21:39:03,02.01.20,1,4.5,18,02.01.20 21:39:03,2020-01-02 21:39:03+01:00
38,21:39:11,02.01.20,1,4.1,18,02.01.20 21:39:11,2020-01-02 21:39:11+01:00
43,21:43:34,02.01.20,1,1.6,18,02.01.20 21:43:34,2020-01-02 21:43:34+01:00
49,21:50:16,02.01.20,1,4.7,18,02.01.20 21:50:16,2020-01-02 21:50:16+01:00
46,21:54:18,02.01.20,1,4.4,18,02.01.20 21:54:18,2020-01-02 21:54:18+01:00
24,21:56:31,02.01.20,1,0.8,18,02.01.20 21:56:31,2020-01-02 21:56:31+01:00
54,21:58:17,02.01.20,1,1.7,18,02.01.20 21:58:17,2020-01-02 21:58:17+01:00
30,22:06:53,02.01.20,1,4.5,18,02.01.20 22:06:53,2020-01-02 22:06:53+01:00
39,22:08:22,02.01.20,1,4.1,18,02.01.20 22:08:22,2020-01-02 22:08:22+01:00
40,22:13:17,02.01.20,1,1.3,18,02.01.20 22:13:17,2020-01-02 22:13:17+01:00
37,22:13:36,02.01.20,1,3.8,18,02.01.20 22:13:36,2020-01-02 22:13:36+01:00
22,22:19:17,02.01.20,1,0.9,18,02.01.20 22:19:17,2020-01-02 22:19:17+01:00
39,22:26:00,02.01.20,1,4.3,18,02.01.20 22:26:00,2020-01-02 22:26:00+01:00
44,22:31:09,02.01.20,1,6.1,18,02.01.20 22:31:09,2020-01-02 22:31:09+01:00
34,22:38:10,02.01.20,1,4.3,18,02.01.20 22:38:10,2020-01-02 22:38:10+01:00
43,22:43:58,02.01.20,1,4.3,18,02.01.20 22:43:58,2020-01-02 22:43:58+01:00
45,22:45:56,02.01.20,1,5.0,18,02.01.20 22:45:56,2020-01-02 22:45:56+01:00
44,22:46:43,02.01.20,1,4.0,18,02.01.20 22:46:43,2020-01-02 22:46:43+01:00
35,22:52:45,02.01.20,1,4.6,18,02.01.20 22:52:45,2020-01-02 22:52:45+01:00
44,22:55:19,02.01.20,1,4.4,18,02.01.20 22:55:19,2020-01-02 22:55:19+01:00
34,22:56:57,02.01.20,1,4.6,18,02.01.20 22:56:57,2020-01-02 22:56:57+01:00
39,22:58:32,02.01.20,1,3.5,18,02.01.20 22:58:32,2020-01-02 22:58:32+01:00
47,23:00:29,02.01.20,1,3.6,18,02.01.20 23:00:29,2020-01-02 23:00:29+01:00
43,23:06:44,02.01.20,1,4.3,18,02.01.20 23:06:44,2020-01-02 23:06:44+01:00
43,23:20:12,02.01.20,1,3.8,18,02.01.20 23:20:12,2020-01-02 23:20:12+01:00
43,23:24:23,02.01.20,1,4.0,18,02.01.20 23:24:23,2020-01-02 23:24:23+01:00
48,23:26:45,02.01.20,1,4.3,18,02.01.20 23:26:45,2020-01-02 23:26:45+01:00
47,23:30:24,02.01.20,1,4.7,18,02.01.20 23:30:24,2020-01-02 23:30:24+01:00
40,23:43:38,02.01.20,1,3.5,18,02.01.20 23:43:38,2020-01-02 23:43:38+01:00
29,23:52:18,02.01.20,1,3.3,18,02.01.20 23:52:18,2020-01-02 23:52:18+01:00
48,23:53:13,02.01.20,1,3.7,18,02.01.20 23:53:13,2020-01-02 23:53:13+01:00
41,00:16:56,03.01.20,1,4.0,18,03.01.20 00:16:56,2020-01-03 00:16:56+01:00
44,00:36:46,03.01.20,1,13.0,18,03.01.20 00:36:46,2020-01-03 00:36:46+01:00
46,00:57:40,03.01.20,1,4.7,18,03.01.20 00:57:40,2020-01-03 00:57:40+01:00
47,01:41:01,03.01.20,1,3.9,18,03.01.20 01:41:01,2020-01-03 01:41:01+01:00
37,01:52:35,03.01.20,1,3.8,18,03.01.20 01:52:35,2020-01-03 01:52:35+01:00
36,02:10:49,03.01.20,1,4.7,18,03.01.20 02:10:49,2020-01-03 02:10:49+01:00
45,02:31:52,03.01.20,1,4.3,18,03.01.20 02:31:52,2020-01-03 02:31:52+01:00
47,02:53:22,03.01.20,1,4.5,18,03.01.20 02:53:22,2020-01-03 02:53:22+01:00
49,03:14:25,03.01.20,1,5.1,18,03.01.20 03:14:25,2020-01-03 03:14:25+01:00
52,03:28:13,03.01.20,1,4.8,18,03.01.20 03:28:13,2020-01-03 03:28:13+01:00
14,03:37:35,03.01.20,1,0.5,18,03.01.20 03:37:35,2020-01-03 03:37:35+01:00
41,03:43:18,03.01.20,1,4.3,18,03.01.20 03:43:18,2020-01-03 03:43:18+01:00
40,03:51:11,03.01.20,1,4.4,18,03.01.20 03:51:11,2020-01-03 03:51:11+01:00
38,03:52:17,03.01.20,1,6.5,18,03.01.20 03:52:17,2020-01-03 03:52:17+01:00
41,04:31:10,03.01.20,1,3.9,18,03.01.20 04:31:10,2020-01-03 04:31:10+01:00
36,04:40:37,03.01.20,1,4.8,18,03.01.20 04:40:37,2020-01-03 04:40:37+01:00
47,04:41:21,03.01.20,1,4.5,18,03.01.20 04:41:21,2020-01-03 04:41:21+01:00
55,04:50:51,03.01.20,1,4.7,18,03.01.20 04:50:51,2020-01-03 04:50:51+01:00
35,05:22:26,03.01.20,1,3.8,18,03.01.20 05:22:26,2020-01-03 05:22:26+01:00
38,05:29:05,03.01.20,1,4.1,18,03.01.20 05:29:05,2020-01-03 05:29:05+01:00
45,05:30:15,03.01.20,1,4.0,18,03.01.20 05:30:15,2020-01-03 05:30:15+01:00
45,05:31:24,03.01.20,1,4.5,18,03.01.20 05:31:24,2020-01-03 05:31:24+01:00
45,05:31:34,03.01.20,1,4.3,18,03.01.20 05:31:34,2020-01-03 05:31:34+01:00
43,05:40:21,03.01.20,1,4.4,18,03.01.20 05:40:21,2020-01-03 05:40:21+01:00
43,05:43:46,03.01.20,1,4.6,18,03.01.20 05:43:46,2020-01-03 05:43:46+01:00
45,05:44:48,03.01.20,1,4.0,18,03.01.20 05:44:48,2020-01-03 05:44:48+01:00
45,05:46:00,03.01.20,1,1.2,18,03.01.20 05:46:00,2020-01-03 05:46:00+01:00
47,05:46:08,03.01.20,1,4.4,18,03.01.20 05:46:08,2020-01-03 05:46:08+01:00
40,05:47:50,03.01.20,1,5.6,18,03.01.20 05:47:50,2020-01-03 05:47:50+01:00
41,05:52:30,03.01.20,1,4.9,18,03.01.20 05:52:30,2020-01-03 05:52:30+01:00
39,05:54:48,03.01.20,1,1.0,18,03.01.20 05:54:48,2020-01-03 05:54:48+01:00
42,06:08:04,03.01.20,1,4.6,18,03.01.20 06:08:04,2020-01-03 06:08:04+01:00
54,06:15:36,03.01.20,1,4.8,18,03.01.20 06:15:36,2020-01-03 06:15:36+01:00
38,06:19:44,03.01.20,1,4.4,18,03.01.20 06:19:44,2020-01-03 06:19:44+01:00
50,06:22:53,03.01.20,1,4.2,18,03.01.20 06:22:53,2020-01-03 06:22:53+01:00
31,06:31:24,03.01.20,1,4.6,18,03.01.20 06:31:24,2020-01-03 06:31:24+01:00
37,06:33:55,03.01.20,1,4.4,18,03.01.20 06:33:55,2020-01-03 06:33:55+01:00
48,06:41:02,03.01.20,1,4.2,18,03.01.20 06:41:02,2020-01-03 06:41:02+01:00
36,06:41:09,03.01.20,1,4.3,18,03.01.20 06:41:09,2020-01-03 06:41:09+01:00
39,06:45:38,03.01.20,1,4.1,18,03.01.20 06:45:38,2020-01-03 06:45:38+01:00
