Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,08:30:08,03.06.19,2,4.2,113,03.06.19 08:30:08,2019-06-03 08:30:08+02:00
20,08:30:40,03.06.19,2,0.5,113,03.06.19 08:30:40,2019-06-03 08:30:40+02:00
28,08:30:58,03.06.19,2,3.0,113,03.06.19 08:30:58,2019-06-03 08:30:58+02:00
26,08:31:01,03.06.19,2,5.0,113,03.06.19 08:31:01,2019-06-03 08:31:01+02:00
32,08:31:06,03.06.19,2,4.1,113,03.06.19 08:31:06,2019-06-03 08:31:06+02:00
41,08:32:20,03.06.19,2,3.7,113,03.06.19 08:32:20,2019-06-03 08:32:20+02:00
30,08:32:31,03.06.19,2,3.6,113,03.06.19 08:32:31,2019-06-03 08:32:31+02:00
28,08:32:45,03.06.19,2,4.3,113,03.06.19 08:32:45,2019-06-03 08:32:45+02:00
28,08:32:48,03.06.19,2,3.7,113,03.06.19 08:32:48,2019-06-03 08:32:48+02:00
42,08:33:24,03.06.19,2,3.6,113,03.06.19 08:33:24,2019-06-03 08:33:24+02:00
41,08:34:21,03.06.19,2,3.6,113,03.06.19 08:34:21,2019-06-03 08:34:21+02:00
33,08:34:42,03.06.19,2,3.7,113,03.06.19 08:34:42,2019-06-03 08:34:42+02:00
30,08:34:48,03.06.19,2,4.0,113,03.06.19 08:34:48,2019-06-03 08:34:48+02:00
35,08:35:45,03.06.19,2,4.1,113,03.06.19 08:35:45,2019-06-03 08:35:45+02:00
36,08:36:24,03.06.19,2,3.8,113,03.06.19 08:36:24,2019-06-03 08:36:24+02:00
35,08:36:26,03.06.19,2,3.8,113,03.06.19 08:36:26,2019-06-03 08:36:26+02:00
35,08:36:48,03.06.19,2,5.1,113,03.06.19 08:36:48,2019-06-03 08:36:48+02:00
34,08:36:50,03.06.19,2,4.4,113,03.06.19 08:36:50,2019-06-03 08:36:50+02:00
39,08:36:52,03.06.19,2,4.6,113,03.06.19 08:36:52,2019-06-03 08:36:52+02:00
30,08:37:41,03.06.19,2,3.8,113,03.06.19 08:37:41,2019-06-03 08:37:41+02:00
26,08:38:18,03.06.19,2,4.1,113,03.06.19 08:38:18,2019-06-03 08:38:18+02:00
38,08:39:23,03.06.19,2,4.1,113,03.06.19 08:39:23,2019-06-03 08:39:23+02:00
34,08:40:07,03.06.19,2,2.8,113,03.06.19 08:40:07,2019-06-03 08:40:07+02:00
43,08:41:29,03.06.19,2,4.3,113,03.06.19 08:41:29,2019-06-03 08:41:29+02:00
28,08:41:50,03.06.19,2,1.0,113,03.06.19 08:41:50,2019-06-03 08:41:50+02:00
39,08:42:13,03.06.19,2,3.9,113,03.06.19 08:42:13,2019-06-03 08:42:13+02:00
31,08:42:24,03.06.19,2,3.2,113,03.06.19 08:42:24,2019-06-03 08:42:24+02:00
31,08:42:32,03.06.19,2,4.1,113,03.06.19 08:42:32,2019-06-03 08:42:32+02:00
30,08:42:53,03.06.19,2,3.3,113,03.06.19 08:42:53,2019-06-03 08:42:53+02:00
33,08:42:59,03.06.19,2,4.7,113,03.06.19 08:42:59,2019-06-03 08:42:59+02:00
36,08:43:19,03.06.19,2,3.5,113,03.06.19 08:43:19,2019-06-03 08:43:19+02:00
35,08:44:04,03.06.19,2,4.6,113,03.06.19 08:44:04,2019-06-03 08:44:04+02:00
41,08:44:42,03.06.19,2,3.9,113,03.06.19 08:44:42,2019-06-03 08:44:42+02:00
44,08:44:50,03.06.19,2,4.2,113,03.06.19 08:44:50,2019-06-03 08:44:50+02:00
39,08:44:56,03.06.19,2,4.8,113,03.06.19 08:44:56,2019-06-03 08:44:56+02:00
41,08:45:01,03.06.19,2,3.9,113,03.06.19 08:45:01,2019-06-03 08:45:01+02:00
31,08:46:32,03.06.19,2,4.5,113,03.06.19 08:46:32,2019-06-03 08:46:32+02:00
29,08:46:34,03.06.19,2,4.6,113,03.06.19 08:46:34,2019-06-03 08:46:34+02:00
41,08:46:42,03.06.19,2,3.9,113,03.06.19 08:46:42,2019-06-03 08:46:42+02:00
42,08:46:47,03.06.19,2,3.9,113,03.06.19 08:46:47,2019-06-03 08:46:47+02:00
15,08:47:16,03.06.19,2,4.0,113,03.06.19 08:47:16,2019-06-03 08:47:16+02:00
23,08:48:04,03.06.19,2,1.2,113,03.06.19 08:48:04,2019-06-03 08:48:04+02:00
29,08:48:19,03.06.19,2,5.1,113,03.06.19 08:48:19,2019-06-03 08:48:19+02:00
34,08:49:27,03.06.19,2,4.6,113,03.06.19 08:49:27,2019-06-03 08:49:27+02:00
35,08:49:38,03.06.19,2,4.1,113,03.06.19 08:49:38,2019-06-03 08:49:38+02:00
41,08:50:54,03.06.19,2,4.6,113,03.06.19 08:50:54,2019-06-03 08:50:54+02:00
42,08:51:18,03.06.19,2,4.2,113,03.06.19 08:51:18,2019-06-03 08:51:18+02:00
34,08:52:03,03.06.19,2,4.9,113,03.06.19 08:52:03,2019-06-03 08:52:03+02:00
33,08:52:07,03.06.19,2,4.3,113,03.06.19 08:52:07,2019-06-03 08:52:07+02:00
44,08:53:03,03.06.19,2,5.2,113,03.06.19 08:53:03,2019-06-03 08:53:03+02:00
23,08:53:42,03.06.19,2,4.0,113,03.06.19 08:53:42,2019-06-03 08:53:42+02:00
32,08:53:43,03.06.19,2,3.3,113,03.06.19 08:53:43,2019-06-03 08:53:43+02:00
33,08:53:47,03.06.19,2,3.7,113,03.06.19 08:53:47,2019-06-03 08:53:47+02:00
34,08:54:05,03.06.19,2,3.7,113,03.06.19 08:54:05,2019-06-03 08:54:05+02:00
31,08:55:10,03.06.19,2,3.6,113,03.06.19 08:55:10,2019-06-03 08:55:10+02:00
41,08:55:14,03.06.19,2,4.1,113,03.06.19 08:55:14,2019-06-03 08:55:14+02:00
32,08:55:24,03.06.19,2,4.5,113,03.06.19 08:55:24,2019-06-03 08:55:24+02:00
32,08:56:38,03.06.19,2,4.1,113,03.06.19 08:56:38,2019-06-03 08:56:38+02:00
33,08:57:12,03.06.19,2,4.4,113,03.06.19 08:57:12,2019-06-03 08:57:12+02:00
35,08:58:11,03.06.19,2,3.6,113,03.06.19 08:58:11,2019-06-03 08:58:11+02:00
42,08:58:17,03.06.19,2,4.6,113,03.06.19 08:58:17,2019-06-03 08:58:17+02:00
42,08:58:40,03.06.19,2,5.0,113,03.06.19 08:58:40,2019-06-03 08:58:40+02:00
33,08:59:33,03.06.19,2,4.1,113,03.06.19 08:59:33,2019-06-03 08:59:33+02:00
33,09:00:14,03.06.19,2,12.8,113,03.06.19 09:00:14,2019-06-03 09:00:14+02:00
27,09:00:42,03.06.19,2,3.8,113,03.06.19 09:00:42,2019-06-03 09:00:42+02:00
27,09:01:52,03.06.19,2,4.1,113,03.06.19 09:01:52,2019-06-03 09:01:52+02:00
39,09:02:29,03.06.19,2,8.6,113,03.06.19 09:02:29,2019-06-03 09:02:29+02:00
45,09:02:36,03.06.19,2,3.6,113,03.06.19 09:02:36,2019-06-03 09:02:36+02:00
43,09:03:27,03.06.19,2,4.6,113,03.06.19 09:03:27,2019-06-03 09:03:27+02:00
38,09:03:32,03.06.19,2,5.2,113,03.06.19 09:03:32,2019-06-03 09:03:32+02:00
30,09:04:20,03.06.19,2,0.8,113,03.06.19 09:04:20,2019-06-03 09:04:20+02:00
50,09:05:59,03.06.19,2,4.1,113,03.06.19 09:05:59,2019-06-03 09:05:59+02:00
31,09:06:27,03.06.19,2,3.0,113,03.06.19 09:06:27,2019-06-03 09:06:27+02:00
31,09:08:17,03.06.19,2,3.6,113,03.06.19 09:08:17,2019-06-03 09:08:17+02:00
41,09:08:54,03.06.19,2,3.8,113,03.06.19 09:08:54,2019-06-03 09:08:54+02:00
40,09:08:56,03.06.19,2,3.8,113,03.06.19 09:08:56,2019-06-03 09:08:56+02:00
37,09:09:08,03.06.19,2,5.1,113,03.06.19 09:09:08,2019-06-03 09:09:08+02:00
33,09:09:51,03.06.19,2,4.4,113,03.06.19 09:09:51,2019-06-03 09:09:51+02:00
31,09:10:40,03.06.19,2,3.3,113,03.06.19 09:10:40,2019-06-03 09:10:40+02:00
30,09:11:00,03.06.19,2,9.8,113,03.06.19 09:11:00,2019-06-03 09:11:00+02:00
41,09:11:45,03.06.19,2,4.1,113,03.06.19 09:11:45,2019-06-03 09:11:45+02:00
19,09:12:03,03.06.19,2,4.1,113,03.06.19 09:12:03,2019-06-03 09:12:03+02:00
40,09:12:14,03.06.19,2,3.6,113,03.06.19 09:12:14,2019-06-03 09:12:14+02:00
19,09:12:16,03.06.19,2,4.1,113,03.06.19 09:12:16,2019-06-03 09:12:16+02:00
32,09:12:24,03.06.19,2,3.6,113,03.06.19 09:12:24,2019-06-03 09:12:24+02:00
40,09:12:28,03.06.19,2,4.6,113,03.06.19 09:12:28,2019-06-03 09:12:28+02:00
34,09:13:01,03.06.19,2,4.6,113,03.06.19 09:13:01,2019-06-03 09:13:01+02:00
42,09:13:12,03.06.19,2,4.9,113,03.06.19 09:13:12,2019-06-03 09:13:12+02:00
33,09:13:48,03.06.19,2,3.7,113,03.06.19 09:13:48,2019-06-03 09:13:48+02:00
34,09:14:17,03.06.19,2,3.5,113,03.06.19 09:14:17,2019-06-03 09:14:17+02:00
47,09:16:27,03.06.19,2,5.0,113,03.06.19 09:16:27,2019-06-03 09:16:27+02:00
48,09:16:40,03.06.19,2,5.4,113,03.06.19 09:16:40,2019-06-03 09:16:40+02:00
51,09:16:42,03.06.19,2,4.4,113,03.06.19 09:16:42,2019-06-03 09:16:42+02:00
29,09:18:37,03.06.19,2,4.3,113,03.06.19 09:18:37,2019-06-03 09:18:37+02:00
33,09:18:39,03.06.19,2,4.1,113,03.06.19 09:18:39,2019-06-03 09:18:39+02:00
35,09:18:58,03.06.19,2,4.2,113,03.06.19 09:18:58,2019-06-03 09:18:58+02:00
36,09:19:00,03.06.19,2,4.8,113,03.06.19 09:19:00,2019-06-03 09:19:00+02:00
31,09:19:25,03.06.19,2,4.2,113,03.06.19 09:19:25,2019-06-03 09:19:25+02:00
32,09:19:31,03.06.19,2,5.0,113,03.06.19 09:19:31,2019-06-03 09:19:31+02:00
30,09:19:59,03.06.19,2,3.9,113,03.06.19 09:19:59,2019-06-03 09:19:59+02:00
30,09:20:01,03.06.19,2,5.2,113,03.06.19 09:20:01,2019-06-03 09:20:01+02:00
28,09:20:03,03.06.19,2,6.3,113,03.06.19 09:20:03,2019-06-03 09:20:03+02:00
24,09:20:15,03.06.19,2,4.2,113,03.06.19 09:20:15,2019-06-03 09:20:15+02:00
27,09:20:18,03.06.19,2,3.6,113,03.06.19 09:20:18,2019-06-03 09:20:18+02:00
36,09:20:34,03.06.19,2,4.2,113,03.06.19 09:20:34,2019-06-03 09:20:34+02:00
22,09:20:58,03.06.19,2,4.2,113,03.06.19 09:20:58,2019-06-03 09:20:58+02:00
28,09:21:38,03.06.19,2,5.1,113,03.06.19 09:21:38,2019-06-03 09:21:38+02:00
35,09:21:49,03.06.19,2,3.6,113,03.06.19 09:21:49,2019-06-03 09:21:49+02:00
30,09:21:55,03.06.19,2,3.4,113,03.06.19 09:21:55,2019-06-03 09:21:55+02:00
38,09:21:58,03.06.19,2,4.4,113,03.06.19 09:21:58,2019-06-03 09:21:58+02:00
29,09:22:09,03.06.19,2,3.8,113,03.06.19 09:22:09,2019-06-03 09:22:09+02:00
29,09:22:41,03.06.19,2,4.5,113,03.06.19 09:22:41,2019-06-03 09:22:41+02:00
24,09:22:56,03.06.19,2,4.2,113,03.06.19 09:22:56,2019-06-03 09:22:56+02:00
38,09:23:23,03.06.19,2,3.7,113,03.06.19 09:23:23,2019-06-03 09:23:23+02:00
29,09:23:36,03.06.19,2,3.9,113,03.06.19 09:23:36,2019-06-03 09:23:36+02:00
24,09:23:38,03.06.19,2,4.2,113,03.06.19 09:23:38,2019-06-03 09:23:38+02:00
36,09:24:01,03.06.19,2,6.7,113,03.06.19 09:24:01,2019-06-03 09:24:01+02:00
36,09:24:03,03.06.19,2,3.7,113,03.06.19 09:24:03,2019-06-03 09:24:03+02:00
35,09:24:05,03.06.19,2,4.7,113,03.06.19 09:24:05,2019-06-03 09:24:05+02:00
34,09:24:11,03.06.19,2,4.2,113,03.06.19 09:24:11,2019-06-03 09:24:11+02:00
24,09:25:46,03.06.19,2,4.3,113,03.06.19 09:25:46,2019-06-03 09:25:46+02:00
25,09:25:49,03.06.19,2,4.1,113,03.06.19 09:25:49,2019-06-03 09:25:49+02:00
29,09:26:08,03.06.19,2,3.6,113,03.06.19 09:26:08,2019-06-03 09:26:08+02:00
33,09:26:17,03.06.19,2,3.6,113,03.06.19 09:26:17,2019-06-03 09:26:17+02:00
27,09:26:35,03.06.19,2,4.3,113,03.06.19 09:26:35,2019-06-03 09:26:35+02:00
36,09:26:40,03.06.19,2,3.6,113,03.06.19 09:26:40,2019-06-03 09:26:40+02:00
22,09:27:02,03.06.19,2,4.3,113,03.06.19 09:27:02,2019-06-03 09:27:02+02:00
27,09:27:06,03.06.19,2,4.3,113,03.06.19 09:27:06,2019-06-03 09:27:06+02:00
33,09:27:21,03.06.19,2,4.3,113,03.06.19 09:27:21,2019-06-03 09:27:21+02:00
22,09:27:36,03.06.19,2,4.3,113,03.06.19 09:27:36,2019-06-03 09:27:36+02:00
39,09:27:51,03.06.19,2,4.3,113,03.06.19 09:27:51,2019-06-03 09:27:51+02:00
45,09:28:01,03.06.19,2,4.3,113,03.06.19 09:28:01,2019-06-03 09:28:01+02:00
33,09:28:38,03.06.19,2,4.5,113,03.06.19 09:28:38,2019-06-03 09:28:38+02:00
33,09:28:40,03.06.19,2,13.2,113,03.06.19 09:28:40,2019-06-03 09:28:40+02:00
32,09:29:26,03.06.19,2,4.3,113,03.06.19 09:29:26,2019-06-03 09:29:26+02:00
33,09:29:29,03.06.19,2,0.6,113,03.06.19 09:29:29,2019-06-03 09:29:29+02:00
29,09:29:47,03.06.19,2,3.6,113,03.06.19 09:29:47,2019-06-03 09:29:47+02:00
30,09:29:57,03.06.19,2,3.7,113,03.06.19 09:29:57,2019-06-03 09:29:57+02:00
31,09:30:00,03.06.19,2,4.2,113,03.06.19 09:30:00,2019-06-03 09:30:00+02:00
33,09:30:03,03.06.19,2,4.6,113,03.06.19 09:30:03,2019-06-03 09:30:03+02:00
35,09:30:31,03.06.19,2,4.5,113,03.06.19 09:30:31,2019-06-03 09:30:31+02:00
34,09:30:44,03.06.19,2,5.8,113,03.06.19 09:30:44,2019-06-03 09:30:44+02:00
37,09:31:20,03.06.19,2,3.8,113,03.06.19 09:31:20,2019-06-03 09:31:20+02:00
36,09:31:21,03.06.19,2,4.1,113,03.06.19 09:31:21,2019-06-03 09:31:21+02:00
35,09:32:45,03.06.19,2,4.5,113,03.06.19 09:32:45,2019-06-03 09:32:45+02:00
43,09:33:36,03.06.19,2,4.5,113,03.06.19 09:33:36,2019-06-03 09:33:36+02:00
38,09:33:42,03.06.19,2,4.2,113,03.06.19 09:33:42,2019-06-03 09:33:42+02:00
34,09:33:49,03.06.19,2,4.5,113,03.06.19 09:33:49,2019-06-03 09:33:49+02:00
45,09:33:54,03.06.19,2,4.6,113,03.06.19 09:33:54,2019-06-03 09:33:54+02:00
45,09:34:26,03.06.19,2,5.3,113,03.06.19 09:34:26,2019-06-03 09:34:26+02:00
24,09:35:03,03.06.19,2,5.7,113,03.06.19 09:35:03,2019-06-03 09:35:03+02:00
32,09:35:07,03.06.19,2,4.0,113,03.06.19 09:35:07,2019-06-03 09:35:07+02:00
38,09:35:12,03.06.19,2,4.3,113,03.06.19 09:35:12,2019-06-03 09:35:12+02:00
41,09:35:38,03.06.19,2,5.5,113,03.06.19 09:35:38,2019-06-03 09:35:38+02:00
36,09:35:43,03.06.19,2,4.3,113,03.06.19 09:35:43,2019-06-03 09:35:43+02:00
34,09:35:44,03.06.19,2,4.2,113,03.06.19 09:35:44,2019-06-03 09:35:44+02:00
33,09:36:32,03.06.19,2,5.2,113,03.06.19 09:36:32,2019-06-03 09:36:32+02:00
36,09:36:49,03.06.19,2,4.2,113,03.06.19 09:36:49,2019-06-03 09:36:49+02:00
32,09:37:03,03.06.19,2,2.0,113,03.06.19 09:37:03,2019-06-03 09:37:03+02:00
30,09:37:24,03.06.19,2,4.1,113,03.06.19 09:37:24,2019-06-03 09:37:24+02:00
36,09:37:31,03.06.19,2,5.6,113,03.06.19 09:37:31,2019-06-03 09:37:31+02:00
34,09:37:43,03.06.19,2,4.3,113,03.06.19 09:37:43,2019-06-03 09:37:43+02:00
42,09:38:13,03.06.19,2,5.3,113,03.06.19 09:38:13,2019-06-03 09:38:13+02:00
33,09:38:30,03.06.19,2,4.3,113,03.06.19 09:38:30,2019-06-03 09:38:30+02:00
36,09:38:36,03.06.19,2,4.4,113,03.06.19 09:38:36,2019-06-03 09:38:36+02:00
33,09:39:15,03.06.19,2,4.3,113,03.06.19 09:39:15,2019-06-03 09:39:15+02:00
45,09:39:23,03.06.19,2,3.4,113,03.06.19 09:39:23,2019-06-03 09:39:23+02:00
44,09:39:52,03.06.19,2,4.1,113,03.06.19 09:39:52,2019-06-03 09:39:52+02:00
36,09:40:42,03.06.19,2,3.6,113,03.06.19 09:40:42,2019-06-03 09:40:42+02:00
21,09:40:43,03.06.19,2,4.4,113,03.06.19 09:40:43,2019-06-03 09:40:43+02:00
39,09:41:35,03.06.19,2,15.6,113,03.06.19 09:41:35,2019-06-03 09:41:35+02:00
37,09:41:52,03.06.19,2,4.4,113,03.06.19 09:41:52,2019-06-03 09:41:52+02:00
34,09:43:15,03.06.19,2,4.4,113,03.06.19 09:43:15,2019-06-03 09:43:15+02:00
37,09:43:20,03.06.19,2,4.7,113,03.06.19 09:43:20,2019-06-03 09:43:20+02:00
33,09:43:32,03.06.19,2,4.4,113,03.06.19 09:43:32,2019-06-03 09:43:32+02:00
40,09:43:34,03.06.19,2,4.4,113,03.06.19 09:43:34,2019-06-03 09:43:34+02:00
34,09:44:34,03.06.19,2,4.1,113,03.06.19 09:44:34,2019-06-03 09:44:34+02:00
44,09:44:48,03.06.19,2,3.9,113,03.06.19 09:44:48,2019-06-03 09:44:48+02:00
31,09:46:05,03.06.19,2,3.9,113,03.06.19 09:46:05,2019-06-03 09:46:05+02:00
33,09:46:09,03.06.19,2,4.3,113,03.06.19 09:46:09,2019-06-03 09:46:09+02:00
38,09:46:33,03.06.19,2,5.2,113,03.06.19 09:46:33,2019-06-03 09:46:33+02:00
39,09:47:11,03.06.19,2,4.4,113,03.06.19 09:47:11,2019-06-03 09:47:11+02:00
39,09:47:17,03.06.19,2,5.1,113,03.06.19 09:47:17,2019-06-03 09:47:17+02:00
45,09:47:44,03.06.19,2,4.3,113,03.06.19 09:47:44,2019-06-03 09:47:44+02:00
39,09:47:50,03.06.19,2,5.0,113,03.06.19 09:47:50,2019-06-03 09:47:50+02:00
33,09:47:56,03.06.19,2,4.1,113,03.06.19 09:47:56,2019-06-03 09:47:56+02:00
18,09:48:19,03.06.19,2,2.8,113,03.06.19 09:48:19,2019-06-03 09:48:19+02:00
30,09:48:21,03.06.19,2,3.7,113,03.06.19 09:48:21,2019-06-03 09:48:21+02:00
32,09:48:28,03.06.19,2,3.6,113,03.06.19 09:48:28,2019-06-03 09:48:28+02:00
45,09:49:16,03.06.19,2,4.9,113,03.06.19 09:49:16,2019-06-03 09:49:16+02:00
38,09:49:43,03.06.19,2,3.9,113,03.06.19 09:49:43,2019-06-03 09:49:43+02:00
41,09:49:51,03.06.19,2,4.4,113,03.06.19 09:49:51,2019-06-03 09:49:51+02:00
32,09:49:55,03.06.19,2,4.5,113,03.06.19 09:49:55,2019-06-03 09:49:55+02:00
40,09:51:30,03.06.19,2,4.4,113,03.06.19 09:51:30,2019-06-03 09:51:30+02:00
38,09:51:36,03.06.19,2,4.0,113,03.06.19 09:51:36,2019-06-03 09:51:36+02:00
40,09:51:51,03.06.19,2,4.1,113,03.06.19 09:51:51,2019-06-03 09:51:51+02:00
36,09:52:09,03.06.19,2,5.4,113,03.06.19 09:52:09,2019-06-03 09:52:09+02:00
19,09:52:32,03.06.19,2,1.4,113,03.06.19 09:52:32,2019-06-03 09:52:32+02:00
47,09:52:39,03.06.19,2,4.9,113,03.06.19 09:52:39,2019-06-03 09:52:39+02:00
29,09:53:19,03.06.19,2,3.9,113,03.06.19 09:53:19,2019-06-03 09:53:19+02:00
26,09:53:28,03.06.19,2,4.5,113,03.06.19 09:53:28,2019-06-03 09:53:28+02:00
42,09:53:59,03.06.19,2,4.6,113,03.06.19 09:53:59,2019-06-03 09:53:59+02:00
44,09:54:04,03.06.19,2,4.4,113,03.06.19 09:54:04,2019-06-03 09:54:04+02:00
33,09:54:25,03.06.19,2,7.6,113,03.06.19 09:54:25,2019-06-03 09:54:25+02:00
45,09:54:37,03.06.19,2,6.0,113,03.06.19 09:54:37,2019-06-03 09:54:37+02:00
41,09:55:06,03.06.19,2,4.2,113,03.06.19 09:55:06,2019-06-03 09:55:06+02:00
38,09:55:19,03.06.19,2,4.5,113,03.06.19 09:55:19,2019-06-03 09:55:19+02:00
41,09:55:23,03.06.19,2,4.2,113,03.06.19 09:55:23,2019-06-03 09:55:23+02:00
39,09:55:59,03.06.19,2,4.4,113,03.06.19 09:55:59,2019-06-03 09:55:59+02:00
39,09:56:02,03.06.19,2,4.2,113,03.06.19 09:56:02,2019-06-03 09:56:02+02:00
37,09:56:04,03.06.19,2,2.7,113,03.06.19 09:56:04,2019-06-03 09:56:04+02:00
34,09:56:08,03.06.19,2,4.8,113,03.06.19 09:56:08,2019-06-03 09:56:08+02:00
37,09:56:11,03.06.19,2,4.4,113,03.06.19 09:56:11,2019-06-03 09:56:11+02:00
34,09:56:53,03.06.19,2,4.7,113,03.06.19 09:56:53,2019-06-03 09:56:53+02:00
30,09:58:18,03.06.19,2,4.5,113,03.06.19 09:58:18,2019-06-03 09:58:18+02:00
41,09:58:52,03.06.19,2,4.1,113,03.06.19 09:58:52,2019-06-03 09:58:52+02:00
33,09:59:17,03.06.19,2,5.5,113,03.06.19 09:59:17,2019-06-03 09:59:17+02:00
34,09:59:23,03.06.19,2,4.6,113,03.06.19 09:59:23,2019-06-03 09:59:23+02:00
31,10:00:08,03.06.19,2,5.2,113,03.06.19 10:00:08,2019-06-03 10:00:08+02:00
32,10:01:03,03.06.19,2,3.8,113,03.06.19 10:01:03,2019-06-03 10:01:03+02:00
29,10:01:18,03.06.19,2,12.3,113,03.06.19 10:01:18,2019-06-03 10:01:18+02:00
35,10:02:03,03.06.19,2,4.6,113,03.06.19 10:02:03,2019-06-03 10:02:03+02:00
31,10:02:43,03.06.19,2,5.2,113,03.06.19 10:02:43,2019-06-03 10:02:43+02:00
27,10:02:53,03.06.19,2,0.5,113,03.06.19 10:02:53,2019-06-03 10:02:53+02:00
26,10:02:59,03.06.19,2,4.5,113,03.06.19 10:02:59,2019-06-03 10:02:59+02:00
31,10:03:02,03.06.19,2,5.2,113,03.06.19 10:03:02,2019-06-03 10:03:02+02:00
32,10:03:55,03.06.19,2,4.3,113,03.06.19 10:03:55,2019-06-03 10:03:55+02:00
31,10:03:57,03.06.19,2,4.1,113,03.06.19 10:03:57,2019-06-03 10:03:57+02:00
32,10:04:01,03.06.19,2,3.7,113,03.06.19 10:04:01,2019-06-03 10:04:01+02:00
33,10:04:03,03.06.19,2,4.4,113,03.06.19 10:04:03,2019-06-03 10:04:03+02:00
28,10:04:12,03.06.19,2,8.5,113,03.06.19 10:04:12,2019-06-03 10:04:12+02:00
30,10:04:14,03.06.19,2,3.9,113,03.06.19 10:04:14,2019-06-03 10:04:14+02:00
43,10:04:35,03.06.19,2,4.0,113,03.06.19 10:04:35,2019-06-03 10:04:35+02:00
32,10:04:46,03.06.19,2,4.1,113,03.06.19 10:04:46,2019-06-03 10:04:46+02:00
49,10:05:38,03.06.19,2,5.0,113,03.06.19 10:05:38,2019-06-03 10:05:38+02:00
37,10:05:53,03.06.19,2,4.4,113,03.06.19 10:05:53,2019-06-03 10:05:53+02:00
35,10:05:57,03.06.19,2,0.9,113,03.06.19 10:05:57,2019-06-03 10:05:57+02:00
36,10:05:59,03.06.19,2,4.1,113,03.06.19 10:05:59,2019-06-03 10:05:59+02:00
37,10:06:52,03.06.19,2,5.0,113,03.06.19 10:06:52,2019-06-03 10:06:52+02:00
23,10:06:54,03.06.19,2,4.6,113,03.06.19 10:06:54,2019-06-03 10:06:54+02:00
29,10:07:55,03.06.19,2,4.3,113,03.06.19 10:07:55,2019-06-03 10:07:55+02:00
34,10:08:06,03.06.19,2,4.4,113,03.06.19 10:08:06,2019-06-03 10:08:06+02:00
35,10:08:09,03.06.19,2,3.8,113,03.06.19 10:08:09,2019-06-03 10:08:09+02:00
38,10:08:19,03.06.19,2,3.9,113,03.06.19 10:08:19,2019-06-03 10:08:19+02:00
38,10:08:24,03.06.19,2,3.8,113,03.06.19 10:08:24,2019-06-03 10:08:24+02:00
39,10:08:50,03.06.19,2,4.0,113,03.06.19 10:08:50,2019-06-03 10:08:50+02:00
35,10:09:04,03.06.19,2,4.8,113,03.06.19 10:09:04,2019-06-03 10:09:04+02:00
28,10:09:22,03.06.19,2,4.0,113,03.06.19 10:09:22,2019-06-03 10:09:22+02:00
30,10:10:00,03.06.19,2,6.5,113,03.06.19 10:10:00,2019-06-03 10:10:00+02:00
39,10:11:15,03.06.19,2,1.2,113,03.06.19 10:11:15,2019-06-03 10:11:15+02:00
34,10:11:32,03.06.19,2,4.7,113,03.06.19 10:11:32,2019-06-03 10:11:32+02:00
39,10:11:37,03.06.19,2,4.0,113,03.06.19 10:11:37,2019-06-03 10:11:37+02:00
18,10:12:35,03.06.19,2,4.0,113,03.06.19 10:12:35,2019-06-03 10:12:35+02:00
33,10:12:39,03.06.19,2,3.9,113,03.06.19 10:12:39,2019-06-03 10:12:39+02:00
35,10:13:03,03.06.19,2,6.7,113,03.06.19 10:13:03,2019-06-03 10:13:03+02:00
34,10:13:07,03.06.19,2,4.7,113,03.06.19 10:13:07,2019-06-03 10:13:07+02:00
23,10:16:11,03.06.19,2,0.6,113,03.06.19 10:16:11,2019-06-03 10:16:11+02:00
28,10:17:40,03.06.19,2,3.5,113,03.06.19 10:17:40,2019-06-03 10:17:40+02:00
33,10:17:46,03.06.19,2,3.8,113,03.06.19 10:17:46,2019-06-03 10:17:46+02:00
34,10:17:58,03.06.19,2,3.0,113,03.06.19 10:17:58,2019-06-03 10:17:58+02:00
35,10:17:59,03.06.19,2,4.8,113,03.06.19 10:17:59,2019-06-03 10:17:59+02:00
39,10:18:05,03.06.19,2,5.3,113,03.06.19 10:18:05,2019-06-03 10:18:05+02:00
39,10:18:20,03.06.19,2,5.3,113,03.06.19 10:18:20,2019-06-03 10:18:20+02:00
22,10:18:31,03.06.19,2,3.6,113,03.06.19 10:18:31,2019-06-03 10:18:31+02:00
31,10:18:35,03.06.19,2,4.0,113,03.06.19 10:18:35,2019-06-03 10:18:35+02:00
30,10:19:20,03.06.19,2,4.2,113,03.06.19 10:19:20,2019-06-03 10:19:20+02:00
32,10:19:22,03.06.19,2,4.8,113,03.06.19 10:19:22,2019-06-03 10:19:22+02:00
38,10:19:41,03.06.19,2,4.4,113,03.06.19 10:19:41,2019-06-03 10:19:41+02:00
31,10:19:59,03.06.19,2,4.8,113,03.06.19 10:19:59,2019-06-03 10:19:59+02:00
34,10:21:01,03.06.19,2,4.7,113,03.06.19 10:21:01,2019-06-03 10:21:01+02:00
32,10:21:03,03.06.19,2,3.7,113,03.06.19 10:21:03,2019-06-03 10:21:03+02:00
20,10:21:16,03.06.19,2,4.8,113,03.06.19 10:21:16,2019-06-03 10:21:16+02:00
29,10:21:43,03.06.19,2,4.2,113,03.06.19 10:21:43,2019-06-03 10:21:43+02:00
