Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,10:46:56,16.05.22,2,8.7,544,16.05.22 10:46:56,2022-05-16 10:46:56+02:00
18,10:50:59,16.05.22,2,1.6,544,16.05.22 10:50:59,2022-05-16 10:50:59+02:00
18,10:51:01,16.05.22,2,4.9,544,16.05.22 10:51:01,2022-05-16 10:51:01+02:00
25,10:51:34,16.05.22,2,4.7,544,16.05.22 10:51:34,2022-05-16 10:51:34+02:00
22,10:51:48,16.05.22,2,4.8,544,16.05.22 10:51:48,2022-05-16 10:51:48+02:00
20,10:51:54,16.05.22,2,2.8,544,16.05.22 10:51:54,2022-05-16 10:51:54+02:00
22,10:51:56,16.05.22,2,1.9,544,16.05.22 10:51:56,2022-05-16 10:51:56+02:00
25,10:52:54,16.05.22,2,4.7,544,16.05.22 10:52:54,2022-05-16 10:52:54+02:00
17,10:53:47,16.05.22,2,2.1,544,16.05.22 10:53:47,2022-05-16 10:53:47+02:00
23,10:53:52,16.05.22,2,4.8,544,16.05.22 10:53:52,2022-05-16 10:53:52+02:00
25,10:55:04,16.05.22,2,5.7,544,16.05.22 10:55:04,2022-05-16 10:55:04+02:00
18,10:55:34,16.05.22,2,1.8,544,16.05.22 10:55:34,2022-05-16 10:55:34+02:00
12,10:55:45,16.05.22,2,5.8,544,16.05.22 10:55:45,2022-05-16 10:55:45+02:00
21,10:56:23,16.05.22,2,5.1,544,16.05.22 10:56:23,2022-05-16 10:56:23+02:00
24,10:56:55,16.05.22,2,4.9,544,16.05.22 10:56:55,2022-05-16 10:56:55+02:00
23,10:57:52,16.05.22,2,4.3,544,16.05.22 10:57:52,2022-05-16 10:57:52+02:00
19,10:59:39,16.05.22,2,1.3,544,16.05.22 10:59:39,2022-05-16 10:59:39+02:00
17,10:59:59,16.05.22,2,4.6,544,16.05.22 10:59:59,2022-05-16 10:59:59+02:00
21,11:01:01,16.05.22,2,9.3,544,16.05.22 11:01:01,2022-05-16 11:01:01+02:00
25,11:02:00,16.05.22,2,5.8,544,16.05.22 11:02:00,2022-05-16 11:02:00+02:00
15,11:03:52,16.05.22,2,2.1,544,16.05.22 11:03:52,2022-05-16 11:03:52+02:00
21,11:05:01,16.05.22,2,5.0,544,16.05.22 11:05:01,2022-05-16 11:05:01+02:00
22,11:05:25,16.05.22,2,2.2,544,16.05.22 11:05:25,2022-05-16 11:05:25+02:00
17,11:06:09,16.05.22,2,5.6,544,16.05.22 11:06:09,2022-05-16 11:06:09+02:00
10,11:06:23,16.05.22,2,1.6,544,16.05.22 11:06:23,2022-05-16 11:06:23+02:00
22,11:06:51,16.05.22,2,4.4,544,16.05.22 11:06:51,2022-05-16 11:06:51+02:00
20,11:06:56,16.05.22,2,5.6,544,16.05.22 11:06:56,2022-05-16 11:06:56+02:00
23,11:07:07,16.05.22,2,5.0,544,16.05.22 11:07:07,2022-05-16 11:07:07+02:00
26,11:10:17,16.05.22,2,4.1,544,16.05.22 11:10:17,2022-05-16 11:10:17+02:00
19,11:12:12,16.05.22,2,2.2,544,16.05.22 11:12:12,2022-05-16 11:12:12+02:00
19,11:14:45,16.05.22,2,1.6,544,16.05.22 11:14:45,2022-05-16 11:14:45+02:00
20,11:15:06,16.05.22,2,4.7,544,16.05.22 11:15:06,2022-05-16 11:15:06+02:00
22,11:17:00,16.05.22,2,5.4,544,16.05.22 11:17:00,2022-05-16 11:17:00+02:00
21,11:17:47,16.05.22,2,4.9,544,16.05.22 11:17:47,2022-05-16 11:17:47+02:00
21,11:17:51,16.05.22,2,6.4,544,16.05.22 11:17:51,2022-05-16 11:17:51+02:00
25,11:18:03,16.05.22,2,4.3,544,16.05.22 11:18:03,2022-05-16 11:18:03+02:00
23,11:18:22,16.05.22,2,4.9,544,16.05.22 11:18:22,2022-05-16 11:18:22+02:00
22,11:18:29,16.05.22,2,3.7,544,16.05.22 11:18:29,2022-05-16 11:18:29+02:00
21,11:18:52,16.05.22,2,5.7,544,16.05.22 11:18:52,2022-05-16 11:18:52+02:00
20,11:19:03,16.05.22,2,5.2,544,16.05.22 11:19:03,2022-05-16 11:19:03+02:00
21,11:20:13,16.05.22,2,4.7,544,16.05.22 11:20:13,2022-05-16 11:20:13+02:00
21,11:20:54,16.05.22,2,5.2,544,16.05.22 11:20:54,2022-05-16 11:20:54+02:00
19,11:21:03,16.05.22,2,3.3,544,16.05.22 11:21:03,2022-05-16 11:21:03+02:00
18,11:21:32,16.05.22,2,4.2,544,16.05.22 11:21:32,2022-05-16 11:21:32+02:00
24,11:22:49,16.05.22,2,4.8,544,16.05.22 11:22:49,2022-05-16 11:22:49+02:00
21,11:22:52,16.05.22,2,5.1,544,16.05.22 11:22:52,2022-05-16 11:22:52+02:00
22,11:24:09,16.05.22,2,2.6,544,16.05.22 11:24:09,2022-05-16 11:24:09+02:00
28,11:24:53,16.05.22,2,5.2,544,16.05.22 11:24:53,2022-05-16 11:24:53+02:00
18,11:25:20,16.05.22,2,1.1,544,16.05.22 11:25:20,2022-05-16 11:25:20+02:00
20,11:27:55,16.05.22,2,4.5,544,16.05.22 11:27:55,2022-05-16 11:27:55+02:00
18,11:28:47,16.05.22,2,4.5,544,16.05.22 11:28:47,2022-05-16 11:28:47+02:00
22,11:28:52,16.05.22,2,4.7,544,16.05.22 11:28:52,2022-05-16 11:28:52+02:00
21,11:29:32,16.05.22,2,4.5,544,16.05.22 11:29:32,2022-05-16 11:29:32+02:00
21,11:30:07,16.05.22,2,4.6,544,16.05.22 11:30:07,2022-05-16 11:30:07+02:00
17,11:30:14,16.05.22,2,3.2,544,16.05.22 11:30:14,2022-05-16 11:30:14+02:00
17,11:30:26,16.05.22,2,1.6,544,16.05.22 11:30:26,2022-05-16 11:30:26+02:00
22,11:31:07,16.05.22,2,3.7,544,16.05.22 11:31:07,2022-05-16 11:31:07+02:00
14,11:31:50,16.05.22,2,3.2,544,16.05.22 11:31:50,2022-05-16 11:31:50+02:00
20,11:31:53,16.05.22,2,1.5,544,16.05.22 11:31:53,2022-05-16 11:31:53+02:00
22,11:32:13,16.05.22,2,5.9,544,16.05.22 11:32:13,2022-05-16 11:32:13+02:00
20,11:34:18,16.05.22,2,3.3,544,16.05.22 11:34:18,2022-05-16 11:34:18+02:00
19,11:34:46,16.05.22,2,1.3,544,16.05.22 11:34:46,2022-05-16 11:34:46+02:00
27,11:35:43,16.05.22,2,3.6,544,16.05.22 11:35:43,2022-05-16 11:35:43+02:00
25,11:36:39,16.05.22,2,4.3,544,16.05.22 11:36:39,2022-05-16 11:36:39+02:00
16,11:38:08,16.05.22,2,3.5,544,16.05.22 11:38:08,2022-05-16 11:38:08+02:00
22,11:38:28,16.05.22,2,3.6,544,16.05.22 11:38:28,2022-05-16 11:38:28+02:00
25,11:39:29,16.05.22,2,5.6,544,16.05.22 11:39:29,2022-05-16 11:39:29+02:00
21,11:42:34,16.05.22,2,4.5,544,16.05.22 11:42:34,2022-05-16 11:42:34+02:00
15,11:42:59,16.05.22,2,3.2,544,16.05.22 11:42:59,2022-05-16 11:42:59+02:00
28,11:43:21,16.05.22,2,5.0,544,16.05.22 11:43:21,2022-05-16 11:43:21+02:00
20,11:43:36,16.05.22,2,1.8,544,16.05.22 11:43:36,2022-05-16 11:43:36+02:00
19,11:44:53,16.05.22,2,1.5,544,16.05.22 11:44:53,2022-05-16 11:44:53+02:00
22,11:44:58,16.05.22,2,5.6,544,16.05.22 11:44:58,2022-05-16 11:44:58+02:00
22,11:46:18,16.05.22,2,2.1,544,16.05.22 11:46:18,2022-05-16 11:46:18+02:00
19,11:46:32,16.05.22,2,2.6,544,16.05.22 11:46:32,2022-05-16 11:46:32+02:00
12,11:46:33,16.05.22,2,1.1,544,16.05.22 11:46:33,2022-05-16 11:46:33+02:00
21,11:46:34,16.05.22,2,2.1,544,16.05.22 11:46:34,2022-05-16 11:46:34+02:00
33,11:48:11,16.05.22,2,3.9,544,16.05.22 11:48:11,2022-05-16 11:48:11+02:00
18,11:48:46,16.05.22,2,3.4,544,16.05.22 11:48:46,2022-05-16 11:48:46+02:00
25,11:49:07,16.05.22,2,4.7,544,16.05.22 11:49:07,2022-05-16 11:49:07+02:00
13,11:49:22,16.05.22,2,3.8,544,16.05.22 11:49:22,2022-05-16 11:49:22+02:00
12,11:49:24,16.05.22,2,3.8,544,16.05.22 11:49:24,2022-05-16 11:49:24+02:00
26,11:49:41,16.05.22,2,3.8,544,16.05.22 11:49:41,2022-05-16 11:49:41+02:00
14,11:50:58,16.05.22,2,3.7,544,16.05.22 11:50:58,2022-05-16 11:50:58+02:00
14,11:51:56,16.05.22,2,3.8,544,16.05.22 11:51:56,2022-05-16 11:51:56+02:00
15,11:52:02,16.05.22,2,1.3,544,16.05.22 11:52:02,2022-05-16 11:52:02+02:00
35,11:53:18,16.05.22,2,4.3,544,16.05.22 11:53:18,2022-05-16 11:53:18+02:00
20,11:54:08,16.05.22,2,4.1,544,16.05.22 11:54:08,2022-05-16 11:54:08+02:00
20,11:54:11,16.05.22,2,1.4,544,16.05.22 11:54:11,2022-05-16 11:54:11+02:00
19,11:54:32,16.05.22,2,3.5,544,16.05.22 11:54:32,2022-05-16 11:54:32+02:00
20,11:54:40,16.05.22,2,1.1,544,16.05.22 11:54:40,2022-05-16 11:54:40+02:00
11,11:55:17,16.05.22,2,1.1,544,16.05.22 11:55:17,2022-05-16 11:55:17+02:00
21,11:55:37,16.05.22,2,4.4,544,16.05.22 11:55:37,2022-05-16 11:55:37+02:00
13,11:55:58,16.05.22,2,1.0,544,16.05.22 11:55:58,2022-05-16 11:55:58+02:00
22,11:56:23,16.05.22,2,5.0,544,16.05.22 11:56:23,2022-05-16 11:56:23+02:00
13,11:58:30,16.05.22,2,3.4,544,16.05.22 11:58:30,2022-05-16 11:58:30+02:00
30,11:58:59,16.05.22,2,4.3,544,16.05.22 11:58:59,2022-05-16 11:58:59+02:00
26,11:59:07,16.05.22,2,3.9,544,16.05.22 11:59:07,2022-05-16 11:59:07+02:00
17,12:01:15,16.05.22,2,1.5,544,16.05.22 12:01:15,2022-05-16 12:01:15+02:00
21,12:01:18,16.05.22,2,4.0,544,16.05.22 12:01:18,2022-05-16 12:01:18+02:00
14,12:02:13,16.05.22,2,0.8,544,16.05.22 12:02:13,2022-05-16 12:02:13+02:00
27,12:02:42,16.05.22,2,4.2,544,16.05.22 12:02:42,2022-05-16 12:02:42+02:00
24,12:02:45,16.05.22,2,3.9,544,16.05.22 12:02:45,2022-05-16 12:02:45+02:00
15,12:03:24,16.05.22,2,1.6,544,16.05.22 12:03:24,2022-05-16 12:03:24+02:00
22,12:03:58,16.05.22,2,4.0,544,16.05.22 12:03:58,2022-05-16 12:03:58+02:00
19,12:04:30,16.05.22,2,1.2,544,16.05.22 12:04:30,2022-05-16 12:04:30+02:00
28,12:07:18,16.05.22,2,4.1,544,16.05.22 12:07:18,2022-05-16 12:07:18+02:00
15,12:07:43,16.05.22,2,1.5,544,16.05.22 12:07:43,2022-05-16 12:07:43+02:00
24,12:09:08,16.05.22,2,4.1,544,16.05.22 12:09:08,2022-05-16 12:09:08+02:00
18,12:10:54,16.05.22,2,3.7,544,16.05.22 12:10:54,2022-05-16 12:10:54+02:00
20,12:11:03,16.05.22,2,1.4,544,16.05.22 12:11:03,2022-05-16 12:11:03+02:00
20,12:12:59,16.05.22,2,4.1,544,16.05.22 12:12:59,2022-05-16 12:12:59+02:00
20,12:13:52,16.05.22,2,4.1,544,16.05.22 12:13:52,2022-05-16 12:13:52+02:00
11,12:14:23,16.05.22,2,4.1,544,16.05.22 12:14:23,2022-05-16 12:14:23+02:00
11,12:14:26,16.05.22,2,4.2,544,16.05.22 12:14:26,2022-05-16 12:14:26+02:00
13,12:14:38,16.05.22,2,4.1,544,16.05.22 12:14:38,2022-05-16 12:14:38+02:00
21,12:17:27,16.05.22,2,3.9,544,16.05.22 12:17:27,2022-05-16 12:17:27+02:00
17,12:17:40,16.05.22,2,4.2,544,16.05.22 12:17:40,2022-05-16 12:17:40+02:00
22,12:17:53,16.05.22,2,1.6,544,16.05.22 12:17:53,2022-05-16 12:17:53+02:00
19,12:18:05,16.05.22,2,4.4,544,16.05.22 12:18:05,2022-05-16 12:18:05+02:00
22,12:19:15,16.05.22,2,4.1,544,16.05.22 12:19:15,2022-05-16 12:19:15+02:00
20,12:19:19,16.05.22,2,4.0,544,16.05.22 12:19:19,2022-05-16 12:19:19+02:00
11,12:19:52,16.05.22,2,4.2,544,16.05.22 12:19:52,2022-05-16 12:19:52+02:00
14,12:19:54,16.05.22,2,1.8,544,16.05.22 12:19:54,2022-05-16 12:19:54+02:00
23,12:22:01,16.05.22,2,4.4,544,16.05.22 12:22:01,2022-05-16 12:22:01+02:00
16,12:22:59,16.05.22,2,1.2,544,16.05.22 12:22:59,2022-05-16 12:22:59+02:00
21,12:23:48,16.05.22,2,4.6,544,16.05.22 12:23:48,2022-05-16 12:23:48+02:00
21,12:24:24,16.05.22,2,1.8,544,16.05.22 12:24:24,2022-05-16 12:24:24+02:00
12,12:24:57,16.05.22,2,2.8,544,16.05.22 12:24:57,2022-05-16 12:24:57+02:00
22,12:25:30,16.05.22,2,5.1,544,16.05.22 12:25:30,2022-05-16 12:25:30+02:00
24,12:26:25,16.05.22,2,4.8,544,16.05.22 12:26:25,2022-05-16 12:26:25+02:00
18,12:26:29,16.05.22,2,4.3,544,16.05.22 12:26:29,2022-05-16 12:26:29+02:00
25,12:26:56,16.05.22,2,5.9,544,16.05.22 12:26:56,2022-05-16 12:26:56+02:00
15,12:27:04,16.05.22,2,4.0,544,16.05.22 12:27:04,2022-05-16 12:27:04+02:00
21,12:27:34,16.05.22,2,3.8,544,16.05.22 12:27:34,2022-05-16 12:27:34+02:00
14,12:28:23,16.05.22,2,4.3,544,16.05.22 12:28:23,2022-05-16 12:28:23+02:00
13,12:28:29,16.05.22,2,0.8,544,16.05.22 12:28:29,2022-05-16 12:28:29+02:00
17,12:28:29,16.05.22,2,4.3,544,16.05.22 12:28:29,2022-05-16 12:28:29+02:00
18,12:30:04,16.05.22,2,4.3,544,16.05.22 12:30:04,2022-05-16 12:30:04+02:00
11,12:30:09,16.05.22,2,1.1,544,16.05.22 12:30:09,2022-05-16 12:30:09+02:00
10,12:31:07,16.05.22,2,0.9,544,16.05.22 12:31:07,2022-05-16 12:31:07+02:00
22,12:32:21,16.05.22,2,4.7,544,16.05.22 12:32:21,2022-05-16 12:32:21+02:00
13,12:33:52,16.05.22,2,1.3,544,16.05.22 12:33:52,2022-05-16 12:33:52+02:00
16,12:34:22,16.05.22,2,3.3,544,16.05.22 12:34:22,2022-05-16 12:34:22+02:00
21,12:34:31,16.05.22,2,4.9,544,16.05.22 12:34:31,2022-05-16 12:34:31+02:00
18,12:34:34,16.05.22,2,4.2,544,16.05.22 12:34:34,2022-05-16 12:34:34+02:00
18,12:35:11,16.05.22,2,1.4,544,16.05.22 12:35:11,2022-05-16 12:35:11+02:00
19,12:35:33,16.05.22,2,4.3,544,16.05.22 12:35:33,2022-05-16 12:35:33+02:00
23,12:36:23,16.05.22,2,4.5,544,16.05.22 12:36:23,2022-05-16 12:36:23+02:00
23,12:37:27,16.05.22,2,4.7,544,16.05.22 12:37:27,2022-05-16 12:37:27+02:00
25,12:37:32,16.05.22,2,4.5,544,16.05.22 12:37:32,2022-05-16 12:37:32+02:00
21,12:38:19,16.05.22,2,3.9,544,16.05.22 12:38:19,2022-05-16 12:38:19+02:00
17,12:38:41,16.05.22,2,3.8,544,16.05.22 12:38:41,2022-05-16 12:38:41+02:00
18,12:40:01,16.05.22,2,7.2,544,16.05.22 12:40:01,2022-05-16 12:40:01+02:00
27,12:41:08,16.05.22,2,2.3,544,16.05.22 12:41:08,2022-05-16 12:41:08+02:00
27,12:41:11,16.05.22,2,2.3,544,16.05.22 12:41:11,2022-05-16 12:41:11+02:00
22,12:43:18,16.05.22,2,4.0,544,16.05.22 12:43:18,2022-05-16 12:43:18+02:00
22,12:44:50,16.05.22,2,4.4,544,16.05.22 12:44:50,2022-05-16 12:44:50+02:00
17,12:45:37,16.05.22,2,3.7,544,16.05.22 12:45:37,2022-05-16 12:45:37+02:00
24,12:46:42,16.05.22,2,3.7,544,16.05.22 12:46:42,2022-05-16 12:46:42+02:00
28,12:49:00,16.05.22,2,4.7,544,16.05.22 12:49:00,2022-05-16 12:49:00+02:00
12,12:49:08,16.05.22,2,1.3,544,16.05.22 12:49:08,2022-05-16 12:49:08+02:00
20,12:52:38,16.05.22,2,4.8,544,16.05.22 12:52:38,2022-05-16 12:52:38+02:00
18,12:53:33,16.05.22,2,4.4,544,16.05.22 12:53:33,2022-05-16 12:53:33+02:00
19,12:53:34,16.05.22,2,1.6,544,16.05.22 12:53:34,2022-05-16 12:53:34+02:00
12,12:54:21,16.05.22,2,1.5,544,16.05.22 12:54:21,2022-05-16 12:54:21+02:00
17,12:55:41,16.05.22,2,1.8,544,16.05.22 12:55:41,2022-05-16 12:55:41+02:00
21,12:57:28,16.05.22,2,3.7,544,16.05.22 12:57:28,2022-05-16 12:57:28+02:00
23,12:57:44,16.05.22,2,4.3,544,16.05.22 12:57:44,2022-05-16 12:57:44+02:00
14,12:58:25,16.05.22,2,4.5,544,16.05.22 12:58:25,2022-05-16 12:58:25+02:00
13,12:59:17,16.05.22,2,3.9,544,16.05.22 12:59:17,2022-05-16 12:59:17+02:00
30,12:59:26,16.05.22,2,4.8,544,16.05.22 12:59:26,2022-05-16 12:59:26+02:00
12,12:59:44,16.05.22,2,2.3,544,16.05.22 12:59:44,2022-05-16 12:59:44+02:00
23,13:00:30,16.05.22,2,4.2,544,16.05.22 13:00:30,2022-05-16 13:00:30+02:00
23,13:01:03,16.05.22,2,5.6,544,16.05.22 13:01:03,2022-05-16 13:01:03+02:00
19,13:01:50,16.05.22,2,4.5,544,16.05.22 13:01:50,2022-05-16 13:01:50+02:00
17,13:04:23,16.05.22,2,5.7,544,16.05.22 13:04:23,2022-05-16 13:04:23+02:00
16,13:06:12,16.05.22,2,4.5,544,16.05.22 13:06:12,2022-05-16 13:06:12+02:00
13,13:06:38,16.05.22,2,4.5,544,16.05.22 13:06:38,2022-05-16 13:06:38+02:00
17,13:07:11,16.05.22,2,4.5,544,16.05.22 13:07:11,2022-05-16 13:07:11+02:00
25,13:08:27,16.05.22,2,7.2,544,16.05.22 13:08:27,2022-05-16 13:08:27+02:00
12,13:08:45,16.05.22,2,4.0,544,16.05.22 13:08:45,2022-05-16 13:08:45+02:00
15,13:11:02,16.05.22,2,3.8,544,16.05.22 13:11:02,2022-05-16 13:11:02+02:00
17,13:11:16,16.05.22,2,4.2,544,16.05.22 13:11:16,2022-05-16 13:11:16+02:00
27,13:13:51,16.05.22,2,4.8,544,16.05.22 13:13:51,2022-05-16 13:13:51+02:00
17,13:14:53,16.05.22,2,4.1,544,16.05.22 13:14:53,2022-05-16 13:14:53+02:00
15,13:14:56,16.05.22,2,3.4,544,16.05.22 13:14:56,2022-05-16 13:14:56+02:00
25,13:16:22,16.05.22,2,4.0,544,16.05.22 13:16:22,2022-05-16 13:16:22+02:00
26,13:16:25,16.05.22,2,4.1,544,16.05.22 13:16:25,2022-05-16 13:16:25+02:00
18,13:16:37,16.05.22,2,4.1,544,16.05.22 13:16:37,2022-05-16 13:16:37+02:00
10,13:16:54,16.05.22,2,4.6,544,16.05.22 13:16:54,2022-05-16 13:16:54+02:00
8,13:17:01,16.05.22,2,4.6,544,16.05.22 13:17:01,2022-05-16 13:17:01+02:00
13,13:17:45,16.05.22,2,1.0,544,16.05.22 13:17:45,2022-05-16 13:17:45+02:00
13,13:17:53,16.05.22,2,4.6,544,16.05.22 13:17:53,2022-05-16 13:17:53+02:00
16,13:18:27,16.05.22,2,3.0,544,16.05.22 13:18:27,2022-05-16 13:18:27+02:00
13,13:18:30,16.05.22,2,2.1,544,16.05.22 13:18:30,2022-05-16 13:18:30+02:00
25,13:19:31,16.05.22,2,4.4,544,16.05.22 13:19:31,2022-05-16 13:19:31+02:00
17,13:19:48,16.05.22,2,1.6,544,16.05.22 13:19:48,2022-05-16 13:19:48+02:00
16,13:19:56,16.05.22,2,4.7,544,16.05.22 13:19:56,2022-05-16 13:19:56+02:00
22,13:22:25,16.05.22,2,4.0,544,16.05.22 13:22:25,2022-05-16 13:22:25+02:00
21,13:23:25,16.05.22,2,3.3,544,16.05.22 13:23:25,2022-05-16 13:23:25+02:00
16,13:23:49,16.05.22,2,1.3,544,16.05.22 13:23:49,2022-05-16 13:23:49+02:00
13,13:23:52,16.05.22,2,4.7,544,16.05.22 13:23:52,2022-05-16 13:23:52+02:00
19,13:23:55,16.05.22,2,4.4,544,16.05.22 13:23:55,2022-05-16 13:23:55+02:00
21,13:24:39,16.05.22,2,5.5,544,16.05.22 13:24:39,2022-05-16 13:24:39+02:00
13,13:24:46,16.05.22,2,1.0,544,16.05.22 13:24:46,2022-05-16 13:24:46+02:00
15,13:24:54,16.05.22,2,0.7,544,16.05.22 13:24:54,2022-05-16 13:24:54+02:00
25,13:25:26,16.05.22,2,6.4,544,16.05.22 13:25:26,2022-05-16 13:25:26+02:00
18,13:26:01,16.05.22,2,3.9,544,16.05.22 13:26:01,2022-05-16 13:26:01+02:00
19,13:27:12,16.05.22,2,3.6,544,16.05.22 13:27:12,2022-05-16 13:27:12+02:00
11,13:29:52,16.05.22,2,4.8,544,16.05.22 13:29:52,2022-05-16 13:29:52+02:00
24,13:31:09,16.05.22,2,3.8,544,16.05.22 13:31:09,2022-05-16 13:31:09+02:00
21,13:32:25,16.05.22,2,4.0,544,16.05.22 13:32:25,2022-05-16 13:32:25+02:00
25,13:32:48,16.05.22,2,4.4,544,16.05.22 13:32:48,2022-05-16 13:32:48+02:00
25,13:32:59,16.05.22,2,4.9,544,16.05.22 13:32:59,2022-05-16 13:32:59+02:00
16,13:33:26,16.05.22,2,4.5,544,16.05.22 13:33:26,2022-05-16 13:33:26+02:00
18,13:35:41,16.05.22,2,4.9,544,16.05.22 13:35:41,2022-05-16 13:35:41+02:00
30,13:35:56,16.05.22,2,4.7,544,16.05.22 13:35:56,2022-05-16 13:35:56+02:00
25,13:35:59,16.05.22,2,7.3,544,16.05.22 13:35:59,2022-05-16 13:35:59+02:00
18,13:36:29,16.05.22,2,3.7,544,16.05.22 13:36:29,2022-05-16 13:36:29+02:00
19,13:36:55,16.05.22,2,1.3,544,16.05.22 13:36:55,2022-05-16 13:36:55+02:00
14,13:37:10,16.05.22,2,4.9,544,16.05.22 13:37:10,2022-05-16 13:37:10+02:00
22,13:37:40,16.05.22,2,4.8,544,16.05.22 13:37:40,2022-05-16 13:37:40+02:00
27,13:38:01,16.05.22,2,5.0,544,16.05.22 13:38:01,2022-05-16 13:38:01+02:00
13,13:38:44,16.05.22,2,5.0,544,16.05.22 13:38:44,2022-05-16 13:38:44+02:00
14,13:40:09,16.05.22,2,1.7,544,16.05.22 13:40:09,2022-05-16 13:40:09+02:00
24,13:41:19,16.05.22,2,2.0,544,16.05.22 13:41:19,2022-05-16 13:41:19+02:00
26,13:41:23,16.05.22,2,4.2,544,16.05.22 13:41:23,2022-05-16 13:41:23+02:00
15,13:41:23,16.05.22,2,1.3,544,16.05.22 13:41:23,2022-05-16 13:41:23+02:00
21,13:41:49,16.05.22,2,5.1,544,16.05.22 13:41:49,2022-05-16 13:41:49+02:00
21,13:43:15,16.05.22,2,5.1,544,16.05.22 13:43:15,2022-05-16 13:43:15+02:00
28,13:45:33,16.05.22,2,4.7,544,16.05.22 13:45:33,2022-05-16 13:45:33+02:00
28,13:45:48,16.05.22,2,4.8,544,16.05.22 13:45:48,2022-05-16 13:45:48+02:00
17,13:46:11,16.05.22,2,5.2,544,16.05.22 13:46:11,2022-05-16 13:46:11+02:00
18,13:46:34,16.05.22,2,5.3,544,16.05.22 13:46:34,2022-05-16 13:46:34+02:00
15,13:47:11,16.05.22,2,9.8,544,16.05.22 13:47:11,2022-05-16 13:47:11+02:00
17,13:47:40,16.05.22,2,5.3,544,16.05.22 13:47:40,2022-05-16 13:47:40+02:00
19,13:49:24,16.05.22,2,6.1,544,16.05.22 13:49:24,2022-05-16 13:49:24+02:00
18,13:50:16,16.05.22,2,1.4,544,16.05.22 13:50:16,2022-05-16 13:50:16+02:00
18,13:50:57,16.05.22,2,1.6,544,16.05.22 13:50:57,2022-05-16 13:50:57+02:00
19,13:53:44,16.05.22,2,1.8,544,16.05.22 13:53:44,2022-05-16 13:53:44+02:00
16,13:54:42,16.05.22,2,3.1,544,16.05.22 13:54:42,2022-05-16 13:54:42+02:00
19,13:56:23,16.05.22,2,3.6,544,16.05.22 13:56:23,2022-05-16 13:56:23+02:00
26,13:56:37,16.05.22,2,2.0,544,16.05.22 13:56:37,2022-05-16 13:56:37+02:00
13,13:57:25,16.05.22,2,5.5,544,16.05.22 13:57:25,2022-05-16 13:57:25+02:00
13,14:00:21,16.05.22,2,1.6,544,16.05.22 14:00:21,2022-05-16 14:00:21+02:00
14,14:00:39,16.05.22,2,2.6,544,16.05.22 14:00:39,2022-05-16 14:00:39+02:00
21,14:00:52,16.05.22,2,1.5,544,16.05.22 14:00:52,2022-05-16 14:00:52+02:00
19,14:00:55,16.05.22,2,3.5,544,16.05.22 14:00:55,2022-05-16 14:00:55+02:00
14,14:02:20,16.05.22,2,2.8,544,16.05.22 14:02:20,2022-05-16 14:02:20+02:00
17,14:02:43,16.05.22,2,1.3,544,16.05.22 14:02:43,2022-05-16 14:02:43+02:00
18,14:02:57,16.05.22,2,2.9,544,16.05.22 14:02:57,2022-05-16 14:02:57+02:00
15,14:03:09,16.05.22,2,1.0,544,16.05.22 14:03:09,2022-05-16 14:03:09+02:00
8,14:03:19,16.05.22,2,1.4,544,16.05.22 14:03:19,2022-05-16 14:03:19+02:00
14,14:04:41,16.05.22,2,1.2,544,16.05.22 14:04:41,2022-05-16 14:04:41+02:00
17,14:04:51,16.05.22,2,3.2,544,16.05.22 14:04:51,2022-05-16 14:04:51+02:00
19,14:06:14,16.05.22,2,3.9,544,16.05.22 14:06:14,2022-05-16 14:06:14+02:00
14,14:06:44,16.05.22,2,1.3,544,16.05.22 14:06:44,2022-05-16 14:06:44+02:00
31,14:07:05,16.05.22,2,4.9,544,16.05.22 14:07:05,2022-05-16 14:07:05+02:00
25,14:07:31,16.05.22,2,4.3,544,16.05.22 14:07:31,2022-05-16 14:07:31+02:00
15,14:07:33,16.05.22,2,1.3,544,16.05.22 14:07:33,2022-05-16 14:07:33+02:00
14,14:08:00,16.05.22,2,3.2,544,16.05.22 14:08:00,2022-05-16 14:08:00+02:00
26,14:08:03,16.05.22,2,4.5,544,16.05.22 14:08:03,2022-05-16 14:08:03+02:00
20,14:08:38,16.05.22,2,4.8,544,16.05.22 14:08:38,2022-05-16 14:08:38+02:00
19,14:09:10,16.05.22,2,3.3,544,16.05.22 14:09:10,2022-05-16 14:09:10+02:00
21,14:10:50,16.05.22,2,3.3,544,16.05.22 14:10:50,2022-05-16 14:10:50+02:00
17,14:12:21,16.05.22,2,1.3,544,16.05.22 14:12:21,2022-05-16 14:12:21+02:00
18,14:12:25,16.05.22,2,4.5,544,16.05.22 14:12:25,2022-05-16 14:12:25+02:00
11,14:13:07,16.05.22,2,1.2,544,16.05.22 14:13:07,2022-05-16 14:13:07+02:00
28,14:13:15,16.05.22,2,4.4,544,16.05.22 14:13:15,2022-05-16 14:13:15+02:00
24,14:13:46,16.05.22,2,4.9,544,16.05.22 14:13:46,2022-05-16 14:13:46+02:00
19,14:13:53,16.05.22,2,5.6,544,16.05.22 14:13:53,2022-05-16 14:13:53+02:00
24,14:14:44,16.05.22,2,5.3,544,16.05.22 14:14:44,2022-05-16 14:14:44+02:00
