Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,10:05:29,09.04.18,1,3.5,159,09.04.18 10:05:29,2018-04-09 10:05:29+02:00
37,10:05:31,09.04.18,1,7.1,159,09.04.18 10:05:31,2018-04-09 10:05:31+02:00
38,10:05:37,09.04.18,1,4.8,159,09.04.18 10:05:37,2018-04-09 10:05:37+02:00
33,10:05:40,09.04.18,1,3.6,159,09.04.18 10:05:40,2018-04-09 10:05:40+02:00
29,10:05:41,09.04.18,1,3.6,159,09.04.18 10:05:41,2018-04-09 10:05:41+02:00
31,10:05:43,09.04.18,1,4.5,159,09.04.18 10:05:43,2018-04-09 10:05:43+02:00
34,10:05:47,09.04.18,1,3.7,159,09.04.18 10:05:47,2018-04-09 10:05:47+02:00
32,10:05:50,09.04.18,1,13.0,159,09.04.18 10:05:50,2018-04-09 10:05:50+02:00
31,10:05:53,09.04.18,1,7.4,159,09.04.18 10:05:53,2018-04-09 10:05:53+02:00
29,10:05:55,09.04.18,1,3.9,159,09.04.18 10:05:55,2018-04-09 10:05:55+02:00
30,10:06:05,09.04.18,1,4.1,159,09.04.18 10:06:05,2018-04-09 10:06:05+02:00
31,10:06:25,09.04.18,1,4.6,159,09.04.18 10:06:25,2018-04-09 10:06:25+02:00
30,10:06:29,09.04.18,1,4.4,159,09.04.18 10:06:29,2018-04-09 10:06:29+02:00
31,10:06:32,09.04.18,1,4.3,159,09.04.18 10:06:32,2018-04-09 10:06:32+02:00
29,10:06:34,09.04.18,1,4.5,159,09.04.18 10:06:34,2018-04-09 10:06:34+02:00
38,10:07:07,09.04.18,1,4.3,159,09.04.18 10:07:07,2018-04-09 10:07:07+02:00
36,10:07:19,09.04.18,1,7.0,159,09.04.18 10:07:19,2018-04-09 10:07:19+02:00
34,10:07:36,09.04.18,1,5.8,159,09.04.18 10:07:36,2018-04-09 10:07:36+02:00
40,10:07:46,09.04.18,1,4.4,159,09.04.18 10:07:46,2018-04-09 10:07:46+02:00
36,10:07:49,09.04.18,1,3.9,159,09.04.18 10:07:49,2018-04-09 10:07:49+02:00
40,10:07:57,09.04.18,1,5.3,159,09.04.18 10:07:57,2018-04-09 10:07:57+02:00
34,10:08:09,09.04.18,1,4.0,159,09.04.18 10:08:09,2018-04-09 10:08:09+02:00
33,10:08:11,09.04.18,1,3.8,159,09.04.18 10:08:11,2018-04-09 10:08:11+02:00
42,10:08:23,09.04.18,1,5.0,159,09.04.18 10:08:23,2018-04-09 10:08:23+02:00
39,10:08:29,09.04.18,1,4.3,159,09.04.18 10:08:29,2018-04-09 10:08:29+02:00
40,10:08:33,09.04.18,1,10.5,159,09.04.18 10:08:33,2018-04-09 10:08:33+02:00
35,10:08:35,09.04.18,1,5.8,159,09.04.18 10:08:35,2018-04-09 10:08:35+02:00
36,10:08:37,09.04.18,1,3.8,159,09.04.18 10:08:37,2018-04-09 10:08:37+02:00
42,10:08:51,09.04.18,1,3.7,159,09.04.18 10:08:51,2018-04-09 10:08:51+02:00
42,10:08:53,09.04.18,1,4.7,159,09.04.18 10:08:53,2018-04-09 10:08:53+02:00
42,10:09:01,09.04.18,1,4.9,159,09.04.18 10:09:01,2018-04-09 10:09:01+02:00
43,10:09:05,09.04.18,1,4.4,159,09.04.18 10:09:05,2018-04-09 10:09:05+02:00
43,10:09:11,09.04.18,1,4.8,159,09.04.18 10:09:11,2018-04-09 10:09:11+02:00
39,10:09:14,09.04.18,1,3.7,159,09.04.18 10:09:14,2018-04-09 10:09:14+02:00
41,10:09:52,09.04.18,1,4.8,159,09.04.18 10:09:52,2018-04-09 10:09:52+02:00
43,10:10:24,09.04.18,1,4.7,159,09.04.18 10:10:24,2018-04-09 10:10:24+02:00
38,10:10:46,09.04.18,1,1.1,159,09.04.18 10:10:46,2018-04-09 10:10:46+02:00
42,10:10:53,09.04.18,1,6.8,159,09.04.18 10:10:53,2018-04-09 10:10:53+02:00
34,10:11:14,09.04.18,1,3.9,159,09.04.18 10:11:14,2018-04-09 10:11:14+02:00
31,10:11:17,09.04.18,1,3.1,159,09.04.18 10:11:17,2018-04-09 10:11:17+02:00
29,10:11:19,09.04.18,1,4.8,159,09.04.18 10:11:19,2018-04-09 10:11:19+02:00
38,10:11:27,09.04.18,1,4.0,159,09.04.18 10:11:27,2018-04-09 10:11:27+02:00
29,10:11:31,09.04.18,1,4.2,159,09.04.18 10:11:31,2018-04-09 10:11:31+02:00
28,10:11:33,09.04.18,1,4.8,159,09.04.18 10:11:33,2018-04-09 10:11:33+02:00
47,10:11:55,09.04.18,1,4.7,159,09.04.18 10:11:55,2018-04-09 10:11:55+02:00
46,10:11:58,09.04.18,1,3.9,159,09.04.18 10:11:58,2018-04-09 10:11:58+02:00
42,10:12:11,09.04.18,1,5.8,159,09.04.18 10:12:11,2018-04-09 10:12:11+02:00
45,10:12:40,09.04.18,1,4.0,159,09.04.18 10:12:40,2018-04-09 10:12:40+02:00
36,10:12:53,09.04.18,1,4.2,159,09.04.18 10:12:53,2018-04-09 10:12:53+02:00
36,10:12:56,09.04.18,1,5.3,159,09.04.18 10:12:56,2018-04-09 10:12:56+02:00
37,10:13:00,09.04.18,1,3.9,159,09.04.18 10:13:00,2018-04-09 10:13:00+02:00
41,10:13:04,09.04.18,1,4.3,159,09.04.18 10:13:04,2018-04-09 10:13:04+02:00
45,10:13:36,09.04.18,1,4.7,159,09.04.18 10:13:36,2018-04-09 10:13:36+02:00
41,10:13:39,09.04.18,1,4.8,159,09.04.18 10:13:39,2018-04-09 10:13:39+02:00
42,10:14:53,09.04.18,1,3.8,159,09.04.18 10:14:53,2018-04-09 10:14:53+02:00
45,10:14:55,09.04.18,1,4.7,159,09.04.18 10:14:55,2018-04-09 10:14:55+02:00
45,10:14:59,09.04.18,1,4.9,159,09.04.18 10:14:59,2018-04-09 10:14:59+02:00
43,10:15:01,09.04.18,1,4.4,159,09.04.18 10:15:01,2018-04-09 10:15:01+02:00
39,10:15:07,09.04.18,1,6.3,159,09.04.18 10:15:07,2018-04-09 10:15:07+02:00
41,10:15:10,09.04.18,1,4.8,159,09.04.18 10:15:10,2018-04-09 10:15:10+02:00
41,10:15:14,09.04.18,1,4.9,159,09.04.18 10:15:14,2018-04-09 10:15:14+02:00
37,10:15:40,09.04.18,1,6.4,159,09.04.18 10:15:40,2018-04-09 10:15:40+02:00
37,10:15:43,09.04.18,1,3.9,159,09.04.18 10:15:43,2018-04-09 10:15:43+02:00
35,10:15:45,09.04.18,1,4.8,159,09.04.18 10:15:45,2018-04-09 10:15:45+02:00
41,10:16:07,09.04.18,1,4.0,159,09.04.18 10:16:07,2018-04-09 10:16:07+02:00
42,10:16:13,09.04.18,1,3.9,159,09.04.18 10:16:13,2018-04-09 10:16:13+02:00
44,10:16:17,09.04.18,1,3.8,159,09.04.18 10:16:17,2018-04-09 10:16:17+02:00
41,10:16:28,09.04.18,1,5.3,159,09.04.18 10:16:28,2018-04-09 10:16:28+02:00
43,10:16:35,09.04.18,1,4.6,159,09.04.18 10:16:35,2018-04-09 10:16:35+02:00
42,10:16:38,09.04.18,1,3.8,159,09.04.18 10:16:38,2018-04-09 10:16:38+02:00
41,10:16:40,09.04.18,1,0.8,159,09.04.18 10:16:40,2018-04-09 10:16:40+02:00
39,10:16:45,09.04.18,1,4.0,159,09.04.18 10:16:45,2018-04-09 10:16:45+02:00
40,10:17:08,09.04.18,1,4.2,159,09.04.18 10:17:08,2018-04-09 10:17:08+02:00
37,10:18:07,09.04.18,1,6.3,159,09.04.18 10:18:07,2018-04-09 10:18:07+02:00
38,10:18:09,09.04.18,1,3.8,159,09.04.18 10:18:09,2018-04-09 10:18:09+02:00
39,10:19:04,09.04.18,1,4.3,159,09.04.18 10:19:04,2018-04-09 10:19:04+02:00
40,10:19:06,09.04.18,1,4.0,159,09.04.18 10:19:06,2018-04-09 10:19:06+02:00
36,10:19:24,09.04.18,1,6.6,159,09.04.18 10:19:24,2018-04-09 10:19:24+02:00
37,10:19:35,09.04.18,1,3.8,159,09.04.18 10:19:35,2018-04-09 10:19:35+02:00
40,10:19:39,09.04.18,1,4.9,159,09.04.18 10:19:39,2018-04-09 10:19:39+02:00
38,10:19:41,09.04.18,1,4.9,159,09.04.18 10:19:41,2018-04-09 10:19:41+02:00
37,10:19:51,09.04.18,1,6.9,159,09.04.18 10:19:51,2018-04-09 10:19:51+02:00
34,10:21:21,09.04.18,1,19.5,159,09.04.18 10:21:21,2018-04-09 10:21:21+02:00
37,10:21:23,09.04.18,1,4.4,159,09.04.18 10:21:23,2018-04-09 10:21:23+02:00
35,10:21:24,09.04.18,1,4.6,159,09.04.18 10:21:24,2018-04-09 10:21:24+02:00
35,10:21:28,09.04.18,1,3.7,159,09.04.18 10:21:28,2018-04-09 10:21:28+02:00
37,10:21:31,09.04.18,1,4.2,159,09.04.18 10:21:31,2018-04-09 10:21:31+02:00
37,10:21:34,09.04.18,1,5.2,159,09.04.18 10:21:34,2018-04-09 10:21:34+02:00
34,10:21:37,09.04.18,1,4.3,159,09.04.18 10:21:37,2018-04-09 10:21:37+02:00
33,10:21:39,09.04.18,1,4.8,159,09.04.18 10:21:39,2018-04-09 10:21:39+02:00
34,10:21:42,09.04.18,1,5.2,159,09.04.18 10:21:42,2018-04-09 10:21:42+02:00
39,10:21:52,09.04.18,1,4.4,159,09.04.18 10:21:52,2018-04-09 10:21:52+02:00
39,10:21:54,09.04.18,1,4.0,159,09.04.18 10:21:54,2018-04-09 10:21:54+02:00
36,10:22:02,09.04.18,1,4.2,159,09.04.18 10:22:02,2018-04-09 10:22:02+02:00
35,10:22:04,09.04.18,1,3.5,159,09.04.18 10:22:04,2018-04-09 10:22:04+02:00
32,10:22:06,09.04.18,1,0.5,159,09.04.18 10:22:06,2018-04-09 10:22:06+02:00
33,10:22:08,09.04.18,1,3.9,159,09.04.18 10:22:08,2018-04-09 10:22:08+02:00
34,10:22:09,09.04.18,1,4.4,159,09.04.18 10:22:09,2018-04-09 10:22:09+02:00
36,10:22:13,09.04.18,1,3.9,159,09.04.18 10:22:13,2018-04-09 10:22:13+02:00
43,10:22:20,09.04.18,1,5.7,159,09.04.18 10:22:20,2018-04-09 10:22:20+02:00
41,10:22:25,09.04.18,1,4.0,159,09.04.18 10:22:25,2018-04-09 10:22:25+02:00
41,10:22:31,09.04.18,1,4.2,159,09.04.18 10:22:31,2018-04-09 10:22:31+02:00
41,10:22:34,09.04.18,1,4.2,159,09.04.18 10:22:34,2018-04-09 10:22:34+02:00
41,10:22:47,09.04.18,1,4.4,159,09.04.18 10:22:47,2018-04-09 10:22:47+02:00
44,10:22:57,09.04.18,1,4.6,159,09.04.18 10:22:57,2018-04-09 10:22:57+02:00
43,10:23:03,09.04.18,1,4.4,159,09.04.18 10:23:03,2018-04-09 10:23:03+02:00
41,10:23:05,09.04.18,1,3.5,159,09.04.18 10:23:05,2018-04-09 10:23:05+02:00
48,10:23:47,09.04.18,1,10.3,159,09.04.18 10:23:47,2018-04-09 10:23:47+02:00
37,10:24:00,09.04.18,1,3.9,159,09.04.18 10:24:00,2018-04-09 10:24:00+02:00
40,10:24:04,09.04.18,1,4.7,159,09.04.18 10:24:04,2018-04-09 10:24:04+02:00
40,10:24:07,09.04.18,1,4.1,159,09.04.18 10:24:07,2018-04-09 10:24:07+02:00
39,10:24:08,09.04.18,1,9.3,159,09.04.18 10:24:08,2018-04-09 10:24:08+02:00
43,10:24:29,09.04.18,1,3.9,159,09.04.18 10:24:29,2018-04-09 10:24:29+02:00
32,10:24:40,09.04.18,1,3.9,159,09.04.18 10:24:40,2018-04-09 10:24:40+02:00
43,10:24:43,09.04.18,1,7.3,159,09.04.18 10:24:43,2018-04-09 10:24:43+02:00
44,10:24:45,09.04.18,1,9.8,159,09.04.18 10:24:45,2018-04-09 10:24:45+02:00
38,10:24:58,09.04.18,1,5.1,159,09.04.18 10:24:58,2018-04-09 10:24:58+02:00
39,10:25:00,09.04.18,1,9.0,159,09.04.18 10:25:00,2018-04-09 10:25:00+02:00
33,10:25:09,09.04.18,1,5.3,159,09.04.18 10:25:09,2018-04-09 10:25:09+02:00
42,10:25:15,09.04.18,1,3.9,159,09.04.18 10:25:15,2018-04-09 10:25:15+02:00
41,10:25:19,09.04.18,1,5.7,159,09.04.18 10:25:19,2018-04-09 10:25:19+02:00
44,10:25:24,09.04.18,1,4.8,159,09.04.18 10:25:24,2018-04-09 10:25:24+02:00
41,10:25:59,09.04.18,1,4.8,159,09.04.18 10:25:59,2018-04-09 10:25:59+02:00
40,10:26:07,09.04.18,1,4.1,159,09.04.18 10:26:07,2018-04-09 10:26:07+02:00
40,10:26:11,09.04.18,1,4.7,159,09.04.18 10:26:11,2018-04-09 10:26:11+02:00
42,10:26:16,09.04.18,1,4.4,159,09.04.18 10:26:16,2018-04-09 10:26:16+02:00
44,10:26:18,09.04.18,1,4.2,159,09.04.18 10:26:18,2018-04-09 10:26:18+02:00
44,10:26:24,09.04.18,1,4.2,159,09.04.18 10:26:24,2018-04-09 10:26:24+02:00
55,10:26:41,09.04.18,1,6.3,159,09.04.18 10:26:41,2018-04-09 10:26:41+02:00
38,10:26:47,09.04.18,1,4.3,159,09.04.18 10:26:47,2018-04-09 10:26:47+02:00
38,10:26:50,09.04.18,1,5.0,159,09.04.18 10:26:50,2018-04-09 10:26:50+02:00
45,10:26:57,09.04.18,1,3.7,159,09.04.18 10:26:57,2018-04-09 10:26:57+02:00
40,10:27:14,09.04.18,1,4.0,159,09.04.18 10:27:14,2018-04-09 10:27:14+02:00
40,10:27:20,09.04.18,1,3.7,159,09.04.18 10:27:20,2018-04-09 10:27:20+02:00
46,10:28:12,09.04.18,1,4.5,159,09.04.18 10:28:12,2018-04-09 10:28:12+02:00
45,10:29:05,09.04.18,1,4.0,159,09.04.18 10:29:05,2018-04-09 10:29:05+02:00
45,10:29:09,09.04.18,1,5.1,159,09.04.18 10:29:09,2018-04-09 10:29:09+02:00
44,10:29:54,09.04.18,1,4.9,159,09.04.18 10:29:54,2018-04-09 10:29:54+02:00
40,10:30:00,09.04.18,1,3.5,159,09.04.18 10:30:00,2018-04-09 10:30:00+02:00
44,10:30:13,09.04.18,1,3.6,159,09.04.18 10:30:13,2018-04-09 10:30:13+02:00
39,10:30:20,09.04.18,1,4.0,159,09.04.18 10:30:20,2018-04-09 10:30:20+02:00
38,10:30:23,09.04.18,1,9.8,159,09.04.18 10:30:23,2018-04-09 10:30:23+02:00
38,10:30:25,09.04.18,1,4.8,159,09.04.18 10:30:25,2018-04-09 10:30:25+02:00
38,10:30:29,09.04.18,1,3.8,159,09.04.18 10:30:29,2018-04-09 10:30:29+02:00
39,10:30:33,09.04.18,1,4.6,159,09.04.18 10:30:33,2018-04-09 10:30:33+02:00
41,10:30:52,09.04.18,1,4.4,159,09.04.18 10:30:52,2018-04-09 10:30:52+02:00
40,10:30:54,09.04.18,1,4.7,159,09.04.18 10:30:54,2018-04-09 10:30:54+02:00
39,10:31:01,09.04.18,1,6.6,159,09.04.18 10:31:01,2018-04-09 10:31:01+02:00
44,10:31:24,09.04.18,1,4.0,159,09.04.18 10:31:24,2018-04-09 10:31:24+02:00
44,10:31:27,09.04.18,1,5.5,159,09.04.18 10:31:27,2018-04-09 10:31:27+02:00
43,10:31:28,09.04.18,1,4.0,159,09.04.18 10:31:28,2018-04-09 10:31:28+02:00
47,10:32:58,09.04.18,1,5.0,159,09.04.18 10:32:58,2018-04-09 10:32:58+02:00
42,10:33:27,09.04.18,1,4.3,159,09.04.18 10:33:27,2018-04-09 10:33:27+02:00
43,10:33:30,09.04.18,1,4.1,159,09.04.18 10:33:30,2018-04-09 10:33:30+02:00
47,10:33:38,09.04.18,1,4.1,159,09.04.18 10:33:38,2018-04-09 10:33:38+02:00
48,10:33:51,09.04.18,1,4.7,159,09.04.18 10:33:51,2018-04-09 10:33:51+02:00
38,10:33:56,09.04.18,1,3.8,159,09.04.18 10:33:56,2018-04-09 10:33:56+02:00
39,10:33:58,09.04.18,1,10.2,159,09.04.18 10:33:58,2018-04-09 10:33:58+02:00
43,10:34:17,09.04.18,1,4.1,159,09.04.18 10:34:17,2018-04-09 10:34:17+02:00
42,10:34:21,09.04.18,1,4.6,159,09.04.18 10:34:21,2018-04-09 10:34:21+02:00
42,10:34:43,09.04.18,1,4.7,159,09.04.18 10:34:43,2018-04-09 10:34:43+02:00
42,10:34:53,09.04.18,1,4.8,159,09.04.18 10:34:53,2018-04-09 10:34:53+02:00
42,10:35:18,09.04.18,1,4.3,159,09.04.18 10:35:18,2018-04-09 10:35:18+02:00
37,10:35:23,09.04.18,1,5.0,159,09.04.18 10:35:23,2018-04-09 10:35:23+02:00
37,10:35:25,09.04.18,1,4.5,159,09.04.18 10:35:25,2018-04-09 10:35:25+02:00
40,10:35:56,09.04.18,1,4.5,159,09.04.18 10:35:56,2018-04-09 10:35:56+02:00
38,10:35:59,09.04.18,1,4.9,159,09.04.18 10:35:59,2018-04-09 10:35:59+02:00
38,10:36:04,09.04.18,1,4.8,159,09.04.18 10:36:04,2018-04-09 10:36:04+02:00
33,10:36:28,09.04.18,1,6.1,159,09.04.18 10:36:28,2018-04-09 10:36:28+02:00
35,10:36:32,09.04.18,1,5.5,159,09.04.18 10:36:32,2018-04-09 10:36:32+02:00
32,10:36:34,09.04.18,1,3.8,159,09.04.18 10:36:34,2018-04-09 10:36:34+02:00
33,10:36:36,09.04.18,1,4.1,159,09.04.18 10:36:36,2018-04-09 10:36:36+02:00
35,10:37:13,09.04.18,1,19.0,159,09.04.18 10:37:13,2018-04-09 10:37:13+02:00
39,10:37:18,09.04.18,1,5.2,159,09.04.18 10:37:18,2018-04-09 10:37:18+02:00
32,10:37:23,09.04.18,1,4.4,159,09.04.18 10:37:23,2018-04-09 10:37:23+02:00
31,10:37:26,09.04.18,1,4.4,159,09.04.18 10:37:26,2018-04-09 10:37:26+02:00
29,10:37:31,09.04.18,1,4.2,159,09.04.18 10:37:31,2018-04-09 10:37:31+02:00
28,10:37:33,09.04.18,1,6.3,159,09.04.18 10:37:33,2018-04-09 10:37:33+02:00
26,10:37:35,09.04.18,1,4.1,159,09.04.18 10:37:35,2018-04-09 10:37:35+02:00
35,10:37:41,09.04.18,1,4.3,159,09.04.18 10:37:41,2018-04-09 10:37:41+02:00
37,10:37:43,09.04.18,1,4.5,159,09.04.18 10:37:43,2018-04-09 10:37:43+02:00
39,10:37:46,09.04.18,1,8.1,159,09.04.18 10:37:46,2018-04-09 10:37:46+02:00
43,10:38:03,09.04.18,1,5.8,159,09.04.18 10:38:03,2018-04-09 10:38:03+02:00
38,10:38:43,09.04.18,1,11.9,159,09.04.18 10:38:43,2018-04-09 10:38:43+02:00
42,10:39:08,09.04.18,1,3.9,159,09.04.18 10:39:08,2018-04-09 10:39:08+02:00
41,10:39:14,09.04.18,1,4.9,159,09.04.18 10:39:14,2018-04-09 10:39:14+02:00
41,10:39:16,09.04.18,1,5.4,159,09.04.18 10:39:16,2018-04-09 10:39:16+02:00
34,10:39:21,09.04.18,1,11.3,159,09.04.18 10:39:21,2018-04-09 10:39:21+02:00
42,10:39:31,09.04.18,1,4.2,159,09.04.18 10:39:31,2018-04-09 10:39:31+02:00
42,10:39:36,09.04.18,1,3.6,159,09.04.18 10:39:36,2018-04-09 10:39:36+02:00
42,10:39:50,09.04.18,1,5.2,159,09.04.18 10:39:50,2018-04-09 10:39:50+02:00
35,10:40:25,09.04.18,1,4.4,159,09.04.18 10:40:25,2018-04-09 10:40:25+02:00
36,10:40:28,09.04.18,1,6.2,159,09.04.18 10:40:28,2018-04-09 10:40:28+02:00
42,10:40:32,09.04.18,1,4.6,159,09.04.18 10:40:32,2018-04-09 10:40:32+02:00
37,10:40:34,09.04.18,1,4.4,159,09.04.18 10:40:34,2018-04-09 10:40:34+02:00
26,10:41:30,09.04.18,1,4.8,159,09.04.18 10:41:30,2018-04-09 10:41:30+02:00
27,10:41:32,09.04.18,1,4.4,159,09.04.18 10:41:32,2018-04-09 10:41:32+02:00
37,10:41:39,09.04.18,1,4.1,159,09.04.18 10:41:39,2018-04-09 10:41:39+02:00
45,10:41:55,09.04.18,1,5.1,159,09.04.18 10:41:55,2018-04-09 10:41:55+02:00
48,10:42:04,09.04.18,1,4.1,159,09.04.18 10:42:04,2018-04-09 10:42:04+02:00
49,10:42:10,09.04.18,1,4.5,159,09.04.18 10:42:10,2018-04-09 10:42:10+02:00
41,10:42:27,09.04.18,1,4.5,159,09.04.18 10:42:27,2018-04-09 10:42:27+02:00
41,10:42:38,09.04.18,1,5.0,159,09.04.18 10:42:38,2018-04-09 10:42:38+02:00
38,10:43:02,09.04.18,1,4.0,159,09.04.18 10:43:02,2018-04-09 10:43:02+02:00
36,10:43:05,09.04.18,1,11.7,159,09.04.18 10:43:05,2018-04-09 10:43:05+02:00
42,10:43:28,09.04.18,1,7.7,159,09.04.18 10:43:28,2018-04-09 10:43:28+02:00
30,10:43:39,09.04.18,1,4.1,159,09.04.18 10:43:39,2018-04-09 10:43:39+02:00
42,10:44:01,09.04.18,1,11.6,159,09.04.18 10:44:01,2018-04-09 10:44:01+02:00
44,10:44:03,09.04.18,1,4.0,159,09.04.18 10:44:03,2018-04-09 10:44:03+02:00
46,10:44:07,09.04.18,1,4.0,159,09.04.18 10:44:07,2018-04-09 10:44:07+02:00
44,10:44:09,09.04.18,1,3.9,159,09.04.18 10:44:09,2018-04-09 10:44:09+02:00
37,10:44:25,09.04.18,1,4.2,159,09.04.18 10:44:25,2018-04-09 10:44:25+02:00
37,10:44:52,09.04.18,1,7.2,159,09.04.18 10:44:52,2018-04-09 10:44:52+02:00
38,10:44:56,09.04.18,1,5.3,159,09.04.18 10:44:56,2018-04-09 10:44:56+02:00
43,10:45:12,09.04.18,1,5.0,159,09.04.18 10:45:12,2018-04-09 10:45:12+02:00
40,10:45:49,09.04.18,1,6.2,159,09.04.18 10:45:49,2018-04-09 10:45:49+02:00
38,10:45:51,09.04.18,1,4.2,159,09.04.18 10:45:51,2018-04-09 10:45:51+02:00
35,10:46:16,09.04.18,1,5.0,159,09.04.18 10:46:16,2018-04-09 10:46:16+02:00
42,10:46:26,09.04.18,1,11.6,159,09.04.18 10:46:26,2018-04-09 10:46:26+02:00
41,10:46:41,09.04.18,1,6.6,159,09.04.18 10:46:41,2018-04-09 10:46:41+02:00
44,10:46:57,09.04.18,1,5.0,159,09.04.18 10:46:57,2018-04-09 10:46:57+02:00
44,10:46:59,09.04.18,1,4.7,159,09.04.18 10:46:59,2018-04-09 10:46:59+02:00
47,10:47:06,09.04.18,1,4.5,159,09.04.18 10:47:06,2018-04-09 10:47:06+02:00
40,10:47:23,09.04.18,1,4.2,159,09.04.18 10:47:23,2018-04-09 10:47:23+02:00
44,10:47:42,09.04.18,1,4.0,159,09.04.18 10:47:42,2018-04-09 10:47:42+02:00
20,10:49:24,09.04.18,1,19.1,159,09.04.18 10:49:24,2018-04-09 10:49:24+02:00
27,10:49:26,09.04.18,1,3.9,159,09.04.18 10:49:26,2018-04-09 10:49:26+02:00
27,10:49:29,09.04.18,1,3.5,159,09.04.18 10:49:29,2018-04-09 10:49:29+02:00
27,10:49:31,09.04.18,1,3.8,159,09.04.18 10:49:31,2018-04-09 10:49:31+02:00
27,10:49:35,09.04.18,1,4.0,159,09.04.18 10:49:35,2018-04-09 10:49:35+02:00
27,10:49:38,09.04.18,1,4.9,159,09.04.18 10:49:38,2018-04-09 10:49:38+02:00
29,10:49:40,09.04.18,1,4.3,159,09.04.18 10:49:40,2018-04-09 10:49:40+02:00
29,10:49:43,09.04.18,1,4.4,159,09.04.18 10:49:43,2018-04-09 10:49:43+02:00
40,10:50:30,09.04.18,1,4.1,159,09.04.18 10:50:30,2018-04-09 10:50:30+02:00
26,10:50:41,09.04.18,1,4.3,159,09.04.18 10:50:41,2018-04-09 10:50:41+02:00
40,10:50:48,09.04.18,1,4.4,159,09.04.18 10:50:48,2018-04-09 10:50:48+02:00
37,10:50:52,09.04.18,1,7.7,159,09.04.18 10:50:52,2018-04-09 10:50:52+02:00
40,10:50:53,09.04.18,1,4.7,159,09.04.18 10:50:53,2018-04-09 10:50:53+02:00
42,10:50:57,09.04.18,1,3.8,159,09.04.18 10:50:57,2018-04-09 10:50:57+02:00
42,10:51:11,09.04.18,1,4.8,159,09.04.18 10:51:11,2018-04-09 10:51:11+02:00
45,10:51:32,09.04.18,1,4.4,159,09.04.18 10:51:32,2018-04-09 10:51:32+02:00
39,10:52:02,09.04.18,1,4.2,159,09.04.18 10:52:02,2018-04-09 10:52:02+02:00
39,10:52:20,09.04.18,1,3.7,159,09.04.18 10:52:20,2018-04-09 10:52:20+02:00
42,10:52:21,09.04.18,1,4.6,159,09.04.18 10:52:21,2018-04-09 10:52:21+02:00
40,10:52:24,09.04.18,1,4.0,159,09.04.18 10:52:24,2018-04-09 10:52:24+02:00
41,10:53:22,09.04.18,1,11.1,159,09.04.18 10:53:22,2018-04-09 10:53:22+02:00
41,10:53:25,09.04.18,1,4.8,159,09.04.18 10:53:25,2018-04-09 10:53:25+02:00
43,10:53:28,09.04.18,1,4.5,159,09.04.18 10:53:28,2018-04-09 10:53:28+02:00
40,10:53:33,09.04.18,1,5.5,159,09.04.18 10:53:33,2018-04-09 10:53:33+02:00
40,10:53:36,09.04.18,1,4.4,159,09.04.18 10:53:36,2018-04-09 10:53:36+02:00
43,10:53:53,09.04.18,1,4.6,159,09.04.18 10:53:53,2018-04-09 10:53:53+02:00
41,10:53:57,09.04.18,1,9.7,159,09.04.18 10:53:57,2018-04-09 10:53:57+02:00
38,10:54:08,09.04.18,1,4.9,159,09.04.18 10:54:08,2018-04-09 10:54:08+02:00
36,10:54:10,09.04.18,1,4.4,159,09.04.18 10:54:10,2018-04-09 10:54:10+02:00
40,10:54:17,09.04.18,1,11.5,159,09.04.18 10:54:17,2018-04-09 10:54:17+02:00
39,10:54:20,09.04.18,1,3.7,159,09.04.18 10:54:20,2018-04-09 10:54:20+02:00
46,10:54:31,09.04.18,1,5.0,159,09.04.18 10:54:31,2018-04-09 10:54:31+02:00
44,10:54:43,09.04.18,1,4.9,159,09.04.18 10:54:43,2018-04-09 10:54:43+02:00
44,10:55:09,09.04.18,1,11.8,159,09.04.18 10:55:09,2018-04-09 10:55:09+02:00
47,10:55:20,09.04.18,1,4.6,159,09.04.18 10:55:20,2018-04-09 10:55:20+02:00
45,10:55:22,09.04.18,1,4.0,159,09.04.18 10:55:22,2018-04-09 10:55:22+02:00
50,10:55:33,09.04.18,1,3.5,159,09.04.18 10:55:33,2018-04-09 10:55:33+02:00
44,10:55:43,09.04.18,1,4.2,159,09.04.18 10:55:43,2018-04-09 10:55:43+02:00
49,10:56:35,09.04.18,1,4.4,159,09.04.18 10:56:35,2018-04-09 10:56:35+02:00
45,10:56:38,09.04.18,1,1.2,159,09.04.18 10:56:38,2018-04-09 10:56:38+02:00
40,10:57:11,09.04.18,1,4.0,159,09.04.18 10:57:11,2018-04-09 10:57:11+02:00
40,10:58:04,09.04.18,1,4.3,159,09.04.18 10:58:04,2018-04-09 10:58:04+02:00
42,10:58:06,09.04.18,1,9.0,159,09.04.18 10:58:06,2018-04-09 10:58:06+02:00
21,10:58:08,09.04.18,1,0.5,159,09.04.18 10:58:08,2018-04-09 10:58:08+02:00
44,10:58:10,09.04.18,1,4.3,159,09.04.18 10:58:10,2018-04-09 10:58:10+02:00
38,10:58:26,09.04.18,1,7.5,159,09.04.18 10:58:26,2018-04-09 10:58:26+02:00
44,10:58:29,09.04.18,1,3.9,159,09.04.18 10:58:29,2018-04-09 10:58:29+02:00
42,10:58:54,09.04.18,1,4.6,159,09.04.18 10:58:54,2018-04-09 10:58:54+02:00
