Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,14:38:08,08.03.21,2,3.6,353,08.03.21 14:38:08,2021-03-08 14:38:08+01:00
59,14:39:41,08.03.21,2,5.3,353,08.03.21 14:39:41,2021-03-08 14:39:41+01:00
29,14:39:54,08.03.21,2,5.1,353,08.03.21 14:39:54,2021-03-08 14:39:54+01:00
51,14:40:04,08.03.21,2,19.4,353,08.03.21 14:40:04,2021-03-08 14:40:04+01:00
33,14:40:51,08.03.21,2,4.3,353,08.03.21 14:40:51,2021-03-08 14:40:51+01:00
46,14:41:40,08.03.21,2,18.4,353,08.03.21 14:41:40,2021-03-08 14:41:40+01:00
46,14:41:41,08.03.21,2,3.8,353,08.03.21 14:41:41,2021-03-08 14:41:41+01:00
39,14:41:55,08.03.21,2,4.8,353,08.03.21 14:41:55,2021-03-08 14:41:55+01:00
44,14:43:02,08.03.21,2,4.4,353,08.03.21 14:43:02,2021-03-08 14:43:02+01:00
50,14:43:05,08.03.21,2,4.8,353,08.03.21 14:43:05,2021-03-08 14:43:05+01:00
57,14:43:08,08.03.21,2,4.9,353,08.03.21 14:43:08,2021-03-08 14:43:08+01:00
31,14:43:40,08.03.21,2,4.3,353,08.03.21 14:43:40,2021-03-08 14:43:40+01:00
31,14:43:54,08.03.21,2,3.7,353,08.03.21 14:43:54,2021-03-08 14:43:54+01:00
53,14:44:04,08.03.21,2,5.2,353,08.03.21 14:44:04,2021-03-08 14:44:04+01:00
79,14:44:08,08.03.21,2,5.3,353,08.03.21 14:44:08,2021-03-08 14:44:08+01:00
25,14:44:28,08.03.21,2,5.4,353,08.03.21 14:44:28,2021-03-08 14:44:28+01:00
32,14:44:37,08.03.21,2,5.1,353,08.03.21 14:44:37,2021-03-08 14:44:37+01:00
44,14:44:41,08.03.21,2,4.4,353,08.03.21 14:44:41,2021-03-08 14:44:41+01:00
32,14:44:46,08.03.21,2,2.9,353,08.03.21 14:44:46,2021-03-08 14:44:46+01:00
24,14:44:56,08.03.21,2,4.9,353,08.03.21 14:44:56,2021-03-08 14:44:56+01:00
65,14:45:22,08.03.21,2,4.6,353,08.03.21 14:45:22,2021-03-08 14:45:22+01:00
16,14:46:20,08.03.21,2,5.0,353,08.03.21 14:46:20,2021-03-08 14:46:20+01:00
60,14:46:36,08.03.21,2,5.0,353,08.03.21 14:46:36,2021-03-08 14:46:36+01:00
21,14:46:58,08.03.21,2,3.7,353,08.03.21 14:46:58,2021-03-08 14:46:58+01:00
32,14:47:30,08.03.21,2,4.3,353,08.03.21 14:47:30,2021-03-08 14:47:30+01:00
55,14:47:38,08.03.21,2,3.9,353,08.03.21 14:47:38,2021-03-08 14:47:38+01:00
51,14:48:24,08.03.21,2,20.1,353,08.03.21 14:48:24,2021-03-08 14:48:24+01:00
47,14:48:26,08.03.21,2,6.5,353,08.03.21 14:48:26,2021-03-08 14:48:26+01:00
33,14:48:32,08.03.21,2,4.7,353,08.03.21 14:48:32,2021-03-08 14:48:32+01:00
58,14:48:43,08.03.21,2,4.9,353,08.03.21 14:48:43,2021-03-08 14:48:43+01:00
48,14:49:07,08.03.21,2,16.4,353,08.03.21 14:49:07,2021-03-08 14:49:07+01:00
48,14:49:11,08.03.21,2,19.2,353,08.03.21 14:49:11,2021-03-08 14:49:11+01:00
43,14:50:05,08.03.21,2,4.0,353,08.03.21 14:50:05,2021-03-08 14:50:05+01:00
24,14:50:16,08.03.21,2,3.6,353,08.03.21 14:50:16,2021-03-08 14:50:16+01:00
29,14:50:24,08.03.21,2,4.9,353,08.03.21 14:50:24,2021-03-08 14:50:24+01:00
51,14:50:41,08.03.21,2,19.2,353,08.03.21 14:50:41,2021-03-08 14:50:41+01:00
51,14:51:21,08.03.21,2,14.4,353,08.03.21 14:51:21,2021-03-08 14:51:21+01:00
25,14:51:26,08.03.21,2,4.6,353,08.03.21 14:51:26,2021-03-08 14:51:26+01:00
30,14:51:38,08.03.21,2,4.8,353,08.03.21 14:51:38,2021-03-08 14:51:38+01:00
37,14:51:48,08.03.21,2,5.2,353,08.03.21 14:51:48,2021-03-08 14:51:48+01:00
61,14:52:10,08.03.21,2,14.0,353,08.03.21 14:52:10,2021-03-08 14:52:10+01:00
29,14:53:04,08.03.21,2,10.0,353,08.03.21 14:53:04,2021-03-08 14:53:04+01:00
44,14:53:07,08.03.21,2,12.7,353,08.03.21 14:53:07,2021-03-08 14:53:07+01:00
62,14:53:31,08.03.21,2,1.0,353,08.03.21 14:53:31,2021-03-08 14:53:31+01:00
29,14:53:45,08.03.21,2,3.0,353,08.03.21 14:53:45,2021-03-08 14:53:45+01:00
53,14:53:48,08.03.21,2,3.9,353,08.03.21 14:53:48,2021-03-08 14:53:48+01:00
25,14:53:59,08.03.21,2,6.1,353,08.03.21 14:53:59,2021-03-08 14:53:59+01:00
23,14:54:11,08.03.21,2,4.0,353,08.03.21 14:54:11,2021-03-08 14:54:11+01:00
26,14:54:30,08.03.21,2,4.6,353,08.03.21 14:54:30,2021-03-08 14:54:30+01:00
49,14:55:13,08.03.21,2,3.7,353,08.03.21 14:55:13,2021-03-08 14:55:13+01:00
55,14:55:28,08.03.21,2,3.8,353,08.03.21 14:55:28,2021-03-08 14:55:28+01:00
22,14:55:44,08.03.21,2,4.0,353,08.03.21 14:55:44,2021-03-08 14:55:44+01:00
32,14:55:56,08.03.21,2,4.3,353,08.03.21 14:55:56,2021-03-08 14:55:56+01:00
45,14:57:13,08.03.21,2,1.0,353,08.03.21 14:57:13,2021-03-08 14:57:13+01:00
30,14:57:36,08.03.21,2,5.5,353,08.03.21 14:57:36,2021-03-08 14:57:36+01:00
10,14:57:50,08.03.21,2,2.2,353,08.03.21 14:57:50,2021-03-08 14:57:50+01:00
47,14:58:12,08.03.21,2,8.8,353,08.03.21 14:58:12,2021-03-08 14:58:12+01:00
34,14:58:17,08.03.21,2,5.2,353,08.03.21 14:58:17,2021-03-08 14:58:17+01:00
28,14:58:32,08.03.21,2,6.2,353,08.03.21 14:58:32,2021-03-08 14:58:32+01:00
40,14:59:12,08.03.21,2,5.4,353,08.03.21 14:59:12,2021-03-08 14:59:12+01:00
56,14:59:33,08.03.21,2,5.4,353,08.03.21 14:59:33,2021-03-08 14:59:33+01:00
54,14:59:36,08.03.21,2,4.6,353,08.03.21 14:59:36,2021-03-08 14:59:36+01:00
27,14:59:41,08.03.21,2,5.1,353,08.03.21 14:59:41,2021-03-08 14:59:41+01:00
29,14:59:46,08.03.21,2,5.3,353,08.03.21 14:59:46,2021-03-08 14:59:46+01:00
23,14:59:52,08.03.21,2,3.7,353,08.03.21 14:59:52,2021-03-08 14:59:52+01:00
47,15:00:13,08.03.21,2,5.4,353,08.03.21 15:00:13,2021-03-08 15:00:13+01:00
62,15:00:50,08.03.21,2,6.1,353,08.03.21 15:00:50,2021-03-08 15:00:50+01:00
38,15:01:22,08.03.21,2,5.2,353,08.03.21 15:01:22,2021-03-08 15:01:22+01:00
21,15:02:15,08.03.21,2,3.9,353,08.03.21 15:02:15,2021-03-08 15:02:15+01:00
27,15:02:32,08.03.21,2,3.8,353,08.03.21 15:02:32,2021-03-08 15:02:32+01:00
67,15:02:52,08.03.21,2,4.4,353,08.03.21 15:02:52,2021-03-08 15:02:52+01:00
28,15:03:21,08.03.21,2,3.8,353,08.03.21 15:03:21,2021-03-08 15:03:21+01:00
35,15:03:49,08.03.21,2,4.3,353,08.03.21 15:03:49,2021-03-08 15:03:49+01:00
20,15:03:53,08.03.21,2,7.1,353,08.03.21 15:03:53,2021-03-08 15:03:53+01:00
22,15:04:07,08.03.21,2,4.1,353,08.03.21 15:04:07,2021-03-08 15:04:07+01:00
28,15:04:16,08.03.21,2,3.3,353,08.03.21 15:04:16,2021-03-08 15:04:16+01:00
56,15:04:32,08.03.21,2,4.4,353,08.03.21 15:04:32,2021-03-08 15:04:32+01:00
54,15:04:43,08.03.21,2,6.7,353,08.03.21 15:04:43,2021-03-08 15:04:43+01:00
51,15:05:37,08.03.21,2,5.0,353,08.03.21 15:05:37,2021-03-08 15:05:37+01:00
63,15:05:44,08.03.21,2,2.0,353,08.03.21 15:05:44,2021-03-08 15:05:44+01:00
27,15:05:49,08.03.21,2,3.8,353,08.03.21 15:05:49,2021-03-08 15:05:49+01:00
36,15:06:49,08.03.21,2,4.9,353,08.03.21 15:06:49,2021-03-08 15:06:49+01:00
44,15:06:51,08.03.21,2,5.0,353,08.03.21 15:06:51,2021-03-08 15:06:51+01:00
35,15:07:00,08.03.21,2,7.2,353,08.03.21 15:07:00,2021-03-08 15:07:00+01:00
47,15:07:20,08.03.21,2,5.3,353,08.03.21 15:07:20,2021-03-08 15:07:20+01:00
23,15:07:32,08.03.21,2,2.8,353,08.03.21 15:07:32,2021-03-08 15:07:32+01:00
43,15:08:10,08.03.21,2,19.0,353,08.03.21 15:08:10,2021-03-08 15:08:10+01:00
44,15:08:12,08.03.21,2,4.0,353,08.03.21 15:08:12,2021-03-08 15:08:12+01:00
45,15:08:22,08.03.21,2,8.4,353,08.03.21 15:08:22,2021-03-08 15:08:22+01:00
21,15:08:46,08.03.21,2,4.3,353,08.03.21 15:08:46,2021-03-08 15:08:46+01:00
27,15:09:03,08.03.21,2,3.9,353,08.03.21 15:09:03,2021-03-08 15:09:03+01:00
54,15:10:09,08.03.21,2,4.4,353,08.03.21 15:10:09,2021-03-08 15:10:09+01:00
51,15:10:42,08.03.21,2,3.9,353,08.03.21 15:10:42,2021-03-08 15:10:42+01:00
44,15:10:57,08.03.21,2,4.7,353,08.03.21 15:10:57,2021-03-08 15:10:57+01:00
34,15:11:01,08.03.21,2,4.2,353,08.03.21 15:11:01,2021-03-08 15:11:01+01:00
26,15:11:54,08.03.21,2,4.6,353,08.03.21 15:11:54,2021-03-08 15:11:54+01:00
57,15:12:50,08.03.21,2,7.0,353,08.03.21 15:12:50,2021-03-08 15:12:50+01:00
54,15:13:36,08.03.21,2,4.3,353,08.03.21 15:13:36,2021-03-08 15:13:36+01:00
34,15:13:47,08.03.21,2,4.7,353,08.03.21 15:13:47,2021-03-08 15:13:47+01:00
27,15:13:59,08.03.21,2,4.2,353,08.03.21 15:13:59,2021-03-08 15:13:59+01:00
25,15:14:52,08.03.21,2,3.5,353,08.03.21 15:14:52,2021-03-08 15:14:52+01:00
59,15:15:00,08.03.21,2,4.6,353,08.03.21 15:15:00,2021-03-08 15:15:00+01:00
29,15:15:05,08.03.21,2,4.0,353,08.03.21 15:15:05,2021-03-08 15:15:05+01:00
53,15:15:17,08.03.21,2,4.0,353,08.03.21 15:15:17,2021-03-08 15:15:17+01:00
23,15:15:39,08.03.21,2,3.8,353,08.03.21 15:15:39,2021-03-08 15:15:39+01:00
26,15:15:53,08.03.21,2,4.0,353,08.03.21 15:15:53,2021-03-08 15:15:53+01:00
67,15:17:12,08.03.21,2,19.3,353,08.03.21 15:17:12,2021-03-08 15:17:12+01:00
25,15:17:16,08.03.21,2,3.2,353,08.03.21 15:17:16,2021-03-08 15:17:16+01:00
79,15:17:37,08.03.21,2,5.3,353,08.03.21 15:17:37,2021-03-08 15:17:37+01:00
45,15:18:28,08.03.21,2,16.1,353,08.03.21 15:18:28,2021-03-08 15:18:28+01:00
37,15:18:36,08.03.21,2,4.1,353,08.03.21 15:18:36,2021-03-08 15:18:36+01:00
51,15:18:40,08.03.21,2,4.0,353,08.03.21 15:18:40,2021-03-08 15:18:40+01:00
55,15:18:51,08.03.21,2,4.8,353,08.03.21 15:18:51,2021-03-08 15:18:51+01:00
30,15:18:55,08.03.21,2,2.9,353,08.03.21 15:18:55,2021-03-08 15:18:55+01:00
33,15:20:03,08.03.21,2,4.7,353,08.03.21 15:20:03,2021-03-08 15:20:03+01:00
23,15:22:21,08.03.21,2,3.8,353,08.03.21 15:22:21,2021-03-08 15:22:21+01:00
47,15:23:22,08.03.21,2,4.0,353,08.03.21 15:23:22,2021-03-08 15:23:22+01:00
26,15:24:09,08.03.21,2,4.2,353,08.03.21 15:24:09,2021-03-08 15:24:09+01:00
49,15:24:37,08.03.21,2,18.4,353,08.03.21 15:24:37,2021-03-08 15:24:37+01:00
27,15:25:33,08.03.21,2,4.4,353,08.03.21 15:25:33,2021-03-08 15:25:33+01:00
59,15:26:01,08.03.21,2,4.6,353,08.03.21 15:26:01,2021-03-08 15:26:01+01:00
28,15:26:06,08.03.21,2,3.6,353,08.03.21 15:26:06,2021-03-08 15:26:06+01:00
27,15:26:20,08.03.21,2,13.6,353,08.03.21 15:26:20,2021-03-08 15:26:20+01:00
30,15:27:49,08.03.21,2,3.4,353,08.03.21 15:27:49,2021-03-08 15:27:49+01:00
39,15:28:30,08.03.21,2,4.4,353,08.03.21 15:28:30,2021-03-08 15:28:30+01:00
60,15:28:35,08.03.21,2,4.1,353,08.03.21 15:28:35,2021-03-08 15:28:35+01:00
56,15:28:46,08.03.21,2,4.6,353,08.03.21 15:28:46,2021-03-08 15:28:46+01:00
27,15:28:50,08.03.21,2,4.1,353,08.03.21 15:28:50,2021-03-08 15:28:50+01:00
28,15:29:07,08.03.21,2,3.9,353,08.03.21 15:29:07,2021-03-08 15:29:07+01:00
23,15:29:27,08.03.21,2,4.1,353,08.03.21 15:29:27,2021-03-08 15:29:27+01:00
23,15:29:46,08.03.21,2,4.0,353,08.03.21 15:29:46,2021-03-08 15:29:46+01:00
27,15:29:54,08.03.21,2,4.2,353,08.03.21 15:29:54,2021-03-08 15:29:54+01:00
36,15:30:28,08.03.21,2,4.4,353,08.03.21 15:30:28,2021-03-08 15:30:28+01:00
28,15:30:33,08.03.21,2,6.1,353,08.03.21 15:30:33,2021-03-08 15:30:33+01:00
32,15:30:47,08.03.21,2,4.4,353,08.03.21 15:30:47,2021-03-08 15:30:47+01:00
33,15:31:03,08.03.21,2,4.9,353,08.03.21 15:31:03,2021-03-08 15:31:03+01:00
66,15:31:17,08.03.21,2,4.8,353,08.03.21 15:31:17,2021-03-08 15:31:17+01:00
27,15:31:25,08.03.21,2,4.1,353,08.03.21 15:31:25,2021-03-08 15:31:25+01:00
63,15:31:41,08.03.21,2,4.2,353,08.03.21 15:31:41,2021-03-08 15:31:41+01:00
33,15:32:01,08.03.21,2,5.5,353,08.03.21 15:32:01,2021-03-08 15:32:01+01:00
29,15:32:18,08.03.21,2,4.6,353,08.03.21 15:32:18,2021-03-08 15:32:18+01:00
33,15:33:01,08.03.21,2,6.0,353,08.03.21 15:33:01,2021-03-08 15:33:01+01:00
29,15:33:16,08.03.21,2,3.9,353,08.03.21 15:33:16,2021-03-08 15:33:16+01:00
60,15:33:22,08.03.21,2,3.7,353,08.03.21 15:33:22,2021-03-08 15:33:22+01:00
65,15:33:51,08.03.21,2,5.0,353,08.03.21 15:33:51,2021-03-08 15:33:51+01:00
25,15:34:05,08.03.21,2,5.5,353,08.03.21 15:34:05,2021-03-08 15:34:05+01:00
31,15:34:36,08.03.21,2,5.2,353,08.03.21 15:34:36,2021-03-08 15:34:36+01:00
63,15:35:01,08.03.21,2,3.8,353,08.03.21 15:35:01,2021-03-08 15:35:01+01:00
35,15:35:17,08.03.21,2,4.1,353,08.03.21 15:35:17,2021-03-08 15:35:17+01:00
49,15:35:26,08.03.21,2,3.4,353,08.03.21 15:35:26,2021-03-08 15:35:26+01:00
55,15:36:27,08.03.21,2,4.6,353,08.03.21 15:36:27,2021-03-08 15:36:27+01:00
60,15:36:38,08.03.21,2,4.5,353,08.03.21 15:36:38,2021-03-08 15:36:38+01:00
38,15:37:41,08.03.21,2,4.1,353,08.03.21 15:37:41,2021-03-08 15:37:41+01:00
60,15:37:54,08.03.21,2,4.1,353,08.03.21 15:37:54,2021-03-08 15:37:54+01:00
55,15:38:05,08.03.21,2,4.1,353,08.03.21 15:38:05,2021-03-08 15:38:05+01:00
51,15:38:23,08.03.21,2,4.4,353,08.03.21 15:38:23,2021-03-08 15:38:23+01:00
32,15:38:47,08.03.21,2,5.3,353,08.03.21 15:38:47,2021-03-08 15:38:47+01:00
45,15:38:51,08.03.21,2,5.2,353,08.03.21 15:38:51,2021-03-08 15:38:51+01:00
58,15:39:35,08.03.21,2,4.1,353,08.03.21 15:39:35,2021-03-08 15:39:35+01:00
26,15:39:44,08.03.21,2,3.4,353,08.03.21 15:39:44,2021-03-08 15:39:44+01:00
52,15:39:52,08.03.21,2,4.2,353,08.03.21 15:39:52,2021-03-08 15:39:52+01:00
26,15:39:56,08.03.21,2,3.9,353,08.03.21 15:39:56,2021-03-08 15:39:56+01:00
55,15:40:11,08.03.21,2,5.2,353,08.03.21 15:40:11,2021-03-08 15:40:11+01:00
33,15:40:17,08.03.21,2,4.7,353,08.03.21 15:40:17,2021-03-08 15:40:17+01:00
54,15:40:40,08.03.21,2,5.3,353,08.03.21 15:40:40,2021-03-08 15:40:40+01:00
64,15:42:18,08.03.21,2,4.6,353,08.03.21 15:42:18,2021-03-08 15:42:18+01:00
34,15:44:22,08.03.21,2,4.2,353,08.03.21 15:44:22,2021-03-08 15:44:22+01:00
38,15:46:00,08.03.21,2,4.1,353,08.03.21 15:46:00,2021-03-08 15:46:00+01:00
29,15:46:44,08.03.21,2,4.2,353,08.03.21 15:46:44,2021-03-08 15:46:44+01:00
26,15:47:15,08.03.21,2,5.4,353,08.03.21 15:47:15,2021-03-08 15:47:15+01:00
52,15:47:27,08.03.21,2,7.7,353,08.03.21 15:47:27,2021-03-08 15:47:27+01:00
18,15:47:35,08.03.21,2,4.1,353,08.03.21 15:47:35,2021-03-08 15:47:35+01:00
33,15:47:53,08.03.21,2,4.1,353,08.03.21 15:47:53,2021-03-08 15:47:53+01:00
59,15:47:56,08.03.21,2,3.7,353,08.03.21 15:47:56,2021-03-08 15:47:56+01:00
55,15:48:01,08.03.21,2,4.3,353,08.03.21 15:48:01,2021-03-08 15:48:01+01:00
31,15:48:18,08.03.21,2,4.2,353,08.03.21 15:48:18,2021-03-08 15:48:18+01:00
48,15:48:20,08.03.21,2,3.5,353,08.03.21 15:48:20,2021-03-08 15:48:20+01:00
28,15:48:29,08.03.21,2,2.5,353,08.03.21 15:48:29,2021-03-08 15:48:29+01:00
27,15:48:33,08.03.21,2,5.2,353,08.03.21 15:48:33,2021-03-08 15:48:33+01:00
53,15:49:23,08.03.21,2,6.1,353,08.03.21 15:49:23,2021-03-08 15:49:23+01:00
42,15:49:43,08.03.21,2,5.5,353,08.03.21 15:49:43,2021-03-08 15:49:43+01:00
34,15:50:33,08.03.21,2,5.1,353,08.03.21 15:50:33,2021-03-08 15:50:33+01:00
29,15:51:12,08.03.21,2,3.7,353,08.03.21 15:51:12,2021-03-08 15:51:12+01:00
47,15:51:16,08.03.21,2,16.4,353,08.03.21 15:51:16,2021-03-08 15:51:16+01:00
36,15:51:44,08.03.21,2,5.4,353,08.03.21 15:51:44,2021-03-08 15:51:44+01:00
59,15:51:49,08.03.21,2,3.8,353,08.03.21 15:51:49,2021-03-08 15:51:49+01:00
55,15:52:22,08.03.21,2,4.5,353,08.03.21 15:52:22,2021-03-08 15:52:22+01:00
22,15:52:34,08.03.21,2,3.5,353,08.03.21 15:52:34,2021-03-08 15:52:34+01:00
65,15:53:12,08.03.21,2,5.2,353,08.03.21 15:53:12,2021-03-08 15:53:12+01:00
59,15:53:25,08.03.21,2,4.3,353,08.03.21 15:53:25,2021-03-08 15:53:25+01:00
34,15:54:01,08.03.21,2,5.7,353,08.03.21 15:54:01,2021-03-08 15:54:01+01:00
30,15:54:05,08.03.21,2,4.7,353,08.03.21 15:54:05,2021-03-08 15:54:05+01:00
30,15:54:23,08.03.21,2,4.2,353,08.03.21 15:54:23,2021-03-08 15:54:23+01:00
27,15:54:36,08.03.21,2,4.3,353,08.03.21 15:54:36,2021-03-08 15:54:36+01:00
37,15:54:48,08.03.21,2,15.0,353,08.03.21 15:54:48,2021-03-08 15:54:48+01:00
26,15:55:01,08.03.21,2,4.3,353,08.03.21 15:55:01,2021-03-08 15:55:01+01:00
26,15:55:16,08.03.21,2,3.8,353,08.03.21 15:55:16,2021-03-08 15:55:16+01:00
41,15:55:59,08.03.21,2,4.5,353,08.03.21 15:55:59,2021-03-08 15:55:59+01:00
33,15:56:16,08.03.21,2,4.2,353,08.03.21 15:56:16,2021-03-08 15:56:16+01:00
42,15:56:34,08.03.21,2,4.2,353,08.03.21 15:56:34,2021-03-08 15:56:34+01:00
65,15:58:00,08.03.21,2,4.1,353,08.03.21 15:58:00,2021-03-08 15:58:00+01:00
34,15:58:46,08.03.21,2,7.0,353,08.03.21 15:58:46,2021-03-08 15:58:46+01:00
30,15:59:06,08.03.21,2,4.4,353,08.03.21 15:59:06,2021-03-08 15:59:06+01:00
49,15:59:10,08.03.21,2,4.3,353,08.03.21 15:59:10,2021-03-08 15:59:10+01:00
43,15:59:34,08.03.21,2,5.4,353,08.03.21 15:59:34,2021-03-08 15:59:34+01:00
47,15:59:57,08.03.21,2,4.4,353,08.03.21 15:59:57,2021-03-08 15:59:57+01:00
53,16:00:10,08.03.21,2,11.2,353,08.03.21 16:00:10,2021-03-08 16:00:10+01:00
38,16:00:30,08.03.21,2,5.1,353,08.03.21 16:00:30,2021-03-08 16:00:30+01:00
63,16:00:58,08.03.21,2,1.2,353,08.03.21 16:00:58,2021-03-08 16:00:58+01:00
35,16:01:23,08.03.21,2,5.7,353,08.03.21 16:01:23,2021-03-08 16:01:23+01:00
30,16:01:50,08.03.21,2,5.2,353,08.03.21 16:01:50,2021-03-08 16:01:50+01:00
52,16:01:53,08.03.21,2,4.3,353,08.03.21 16:01:53,2021-03-08 16:01:53+01:00
27,16:02:01,08.03.21,2,4.8,353,08.03.21 16:02:01,2021-03-08 16:02:01+01:00
47,16:02:09,08.03.21,2,4.6,353,08.03.21 16:02:09,2021-03-08 16:02:09+01:00
48,16:02:12,08.03.21,2,4.0,353,08.03.21 16:02:12,2021-03-08 16:02:12+01:00
61,16:02:45,08.03.21,2,4.2,353,08.03.21 16:02:45,2021-03-08 16:02:45+01:00
52,16:02:48,08.03.21,2,4.5,353,08.03.21 16:02:48,2021-03-08 16:02:48+01:00
62,16:03:18,08.03.21,2,5.5,353,08.03.21 16:03:18,2021-03-08 16:03:18+01:00
63,16:03:23,08.03.21,2,4.8,353,08.03.21 16:03:23,2021-03-08 16:03:23+01:00
33,16:03:26,08.03.21,2,4.6,353,08.03.21 16:03:26,2021-03-08 16:03:26+01:00
62,16:03:42,08.03.21,2,4.8,353,08.03.21 16:03:42,2021-03-08 16:03:42+01:00
35,16:03:46,08.03.21,2,4.9,353,08.03.21 16:03:46,2021-03-08 16:03:46+01:00
31,16:03:56,08.03.21,2,4.8,353,08.03.21 16:03:56,2021-03-08 16:03:56+01:00
38,16:04:06,08.03.21,2,4.6,353,08.03.21 16:04:06,2021-03-08 16:04:06+01:00
54,16:04:19,08.03.21,2,4.6,353,08.03.21 16:04:19,2021-03-08 16:04:19+01:00
57,16:04:30,08.03.21,2,7.6,353,08.03.21 16:04:30,2021-03-08 16:04:30+01:00
57,16:04:59,08.03.21,2,6.1,353,08.03.21 16:04:59,2021-03-08 16:04:59+01:00
47,16:05:16,08.03.21,2,14.4,353,08.03.21 16:05:16,2021-03-08 16:05:16+01:00
49,16:05:18,08.03.21,2,2.3,353,08.03.21 16:05:18,2021-03-08 16:05:18+01:00
49,16:05:21,08.03.21,2,16.3,353,08.03.21 16:05:21,2021-03-08 16:05:21+01:00
32,16:05:46,08.03.21,2,3.0,353,08.03.21 16:05:46,2021-03-08 16:05:46+01:00
51,16:05:51,08.03.21,2,6.1,353,08.03.21 16:05:51,2021-03-08 16:05:51+01:00
29,16:06:23,08.03.21,2,4.4,353,08.03.21 16:06:23,2021-03-08 16:06:23+01:00
42,16:06:32,08.03.21,2,5.8,353,08.03.21 16:06:32,2021-03-08 16:06:32+01:00
46,16:06:37,08.03.21,2,13.8,353,08.03.21 16:06:37,2021-03-08 16:06:37+01:00
47,16:06:52,08.03.21,2,3.7,353,08.03.21 16:06:52,2021-03-08 16:06:52+01:00
46,16:06:53,08.03.21,2,4.7,353,08.03.21 16:06:53,2021-03-08 16:06:53+01:00
54,16:07:05,08.03.21,2,5.1,353,08.03.21 16:07:05,2021-03-08 16:07:05+01:00
37,16:07:25,08.03.21,2,5.8,353,08.03.21 16:07:25,2021-03-08 16:07:25+01:00
58,16:07:45,08.03.21,2,14.4,353,08.03.21 16:07:45,2021-03-08 16:07:45+01:00
49,16:07:55,08.03.21,2,4.8,353,08.03.21 16:07:55,2021-03-08 16:07:55+01:00
61,16:08:14,08.03.21,2,4.6,353,08.03.21 16:08:14,2021-03-08 16:08:14+01:00
26,16:08:38,08.03.21,2,3.3,353,08.03.21 16:08:38,2021-03-08 16:08:38+01:00
16,16:08:44,08.03.21,2,2.8,353,08.03.21 16:08:44,2021-03-08 16:08:44+01:00
44,16:08:47,08.03.21,2,5.0,353,08.03.21 16:08:47,2021-03-08 16:08:47+01:00
31,16:08:56,08.03.21,2,5.0,353,08.03.21 16:08:56,2021-03-08 16:08:56+01:00
31,16:09:06,08.03.21,2,4.6,353,08.03.21 16:09:06,2021-03-08 16:09:06+01:00
25,16:09:30,08.03.21,2,3.5,353,08.03.21 16:09:30,2021-03-08 16:09:30+01:00
27,16:09:56,08.03.21,2,4.3,353,08.03.21 16:09:56,2021-03-08 16:09:56+01:00
34,16:10:06,08.03.21,2,6.0,353,08.03.21 16:10:06,2021-03-08 16:10:06+01:00
33,16:11:06,08.03.21,2,5.4,353,08.03.21 16:11:06,2021-03-08 16:11:06+01:00
60,16:11:13,08.03.21,2,5.3,353,08.03.21 16:11:13,2021-03-08 16:11:13+01:00
58,16:12:41,08.03.21,2,5.4,353,08.03.21 16:12:41,2021-03-08 16:12:41+01:00
34,16:12:45,08.03.21,2,5.2,353,08.03.21 16:12:45,2021-03-08 16:12:45+01:00
60,16:13:22,08.03.21,2,4.3,353,08.03.21 16:13:22,2021-03-08 16:13:22+01:00
48,16:13:26,08.03.21,2,7.4,353,08.03.21 16:13:26,2021-03-08 16:13:26+01:00
59,16:13:49,08.03.21,2,4.8,353,08.03.21 16:13:49,2021-03-08 16:13:49+01:00
69,16:14:00,08.03.21,2,5.1,353,08.03.21 16:14:00,2021-03-08 16:14:00+01:00
48,16:14:09,08.03.21,2,5.7,353,08.03.21 16:14:09,2021-03-08 16:14:09+01:00
49,16:14:51,08.03.21,2,21.0,353,08.03.21 16:14:51,2021-03-08 16:14:51+01:00
32,16:16:20,08.03.21,2,5.3,353,08.03.21 16:16:20,2021-03-08 16:16:20+01:00
27,16:16:27,08.03.21,2,3.7,353,08.03.21 16:16:27,2021-03-08 16:16:27+01:00
44,16:16:33,08.03.21,2,4.5,353,08.03.21 16:16:33,2021-03-08 16:16:33+01:00
27,16:16:40,08.03.21,2,3.7,353,08.03.21 16:16:40,2021-03-08 16:16:40+01:00
34,16:16:51,08.03.21,2,4.8,353,08.03.21 16:16:51,2021-03-08 16:16:51+01:00
34,16:16:59,08.03.21,2,4.7,353,08.03.21 16:16:59,2021-03-08 16:16:59+01:00
60,16:17:12,08.03.21,2,4.8,353,08.03.21 16:17:12,2021-03-08 16:17:12+01:00
57,16:17:49,08.03.21,2,4.0,353,08.03.21 16:17:49,2021-03-08 16:17:49+01:00
67,16:18:15,08.03.21,2,3.6,353,08.03.21 16:18:15,2021-03-08 16:18:15+01:00
26,16:19:16,08.03.21,2,4.0,353,08.03.21 16:19:16,2021-03-08 16:19:16+01:00
32,16:19:20,08.03.21,2,3.0,353,08.03.21 16:19:20,2021-03-08 16:19:20+01:00
34,16:20:42,08.03.21,2,5.7,353,08.03.21 16:20:42,2021-03-08 16:20:42+01:00
60,16:21:09,08.03.21,2,19.3,353,08.03.21 16:21:09,2021-03-08 16:21:09+01:00
