Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,11:09:34,13.12.21,2,0.6,480,13.12.21 11:09:34,2021-12-13 11:09:34+01:00
20,11:10:16,13.12.21,2,4.5,480,13.12.21 11:10:16,2021-12-13 11:10:16+01:00
24,11:10:59,13.12.21,2,4.5,480,13.12.21 11:10:59,2021-12-13 11:10:59+01:00
31,11:11:39,13.12.21,2,12.0,480,13.12.21 11:11:39,2021-12-13 11:11:39+01:00
14,11:12:54,13.12.21,2,4.6,480,13.12.21 11:12:54,2021-12-13 11:12:54+01:00
20,11:13:05,13.12.21,2,4.7,480,13.12.21 11:13:05,2021-12-13 11:13:05+01:00
6,11:13:22,13.12.21,2,1.1,480,13.12.21 11:13:22,2021-12-13 11:13:22+01:00
18,11:13:54,13.12.21,2,3.8,480,13.12.21 11:13:54,2021-12-13 11:13:54+01:00
22,11:13:56,13.12.21,2,8.4,480,13.12.21 11:13:56,2021-12-13 11:13:56+01:00
24,11:13:57,13.12.21,2,0.7,480,13.12.21 11:13:57,2021-12-13 11:13:57+01:00
33,11:14:13,13.12.21,2,11.6,480,13.12.21 11:14:13,2021-12-13 11:14:13+01:00
16,11:15:20,13.12.21,2,8.0,480,13.12.21 11:15:20,2021-12-13 11:15:20+01:00
19,11:15:21,13.12.21,2,0.7,480,13.12.21 11:15:21,2021-12-13 11:15:21+01:00
9,11:17:43,13.12.21,2,4.3,480,13.12.21 11:17:43,2021-12-13 11:17:43+01:00
29,11:18:35,13.12.21,2,4.8,480,13.12.21 11:18:35,2021-12-13 11:18:35+01:00
28,11:19:32,13.12.21,2,8.8,480,13.12.21 11:19:32,2021-12-13 11:19:32+01:00
18,11:19:43,13.12.21,2,4.5,480,13.12.21 11:19:43,2021-12-13 11:19:43+01:00
25,11:21:12,13.12.21,2,9.5,480,13.12.21 11:21:12,2021-12-13 11:21:12+01:00
25,11:21:12,13.12.21,2,0.7,480,13.12.21 11:21:12,2021-12-13 11:21:12+01:00
7,11:21:27,13.12.21,2,2.0,480,13.12.21 11:21:27,2021-12-13 11:21:27+01:00
32,11:23:26,13.12.21,2,8.5,480,13.12.21 11:23:26,2021-12-13 11:23:26+01:00
8,11:23:53,13.12.21,2,2.8,480,13.12.21 11:23:53,2021-12-13 11:23:53+01:00
22,11:25:43,13.12.21,2,8.1,480,13.12.21 11:25:43,2021-12-13 11:25:43+01:00
5,11:26:13,13.12.21,2,0.6,480,13.12.21 11:26:13,2021-12-13 11:26:13+01:00
29,11:26:39,13.12.21,2,4.4,480,13.12.21 11:26:39,2021-12-13 11:26:39+01:00
21,11:26:51,13.12.21,2,5.4,480,13.12.21 11:26:51,2021-12-13 11:26:51+01:00
17,11:28:31,13.12.21,2,4.2,480,13.12.21 11:28:31,2021-12-13 11:28:31+01:00
32,11:28:54,13.12.21,2,13.5,480,13.12.21 11:28:54,2021-12-13 11:28:54+01:00
8,11:30:20,13.12.21,2,2.1,480,13.12.21 11:30:20,2021-12-13 11:30:20+01:00
23,11:31:20,13.12.21,2,4.1,480,13.12.21 11:31:20,2021-12-13 11:31:20+01:00
5,11:31:43,13.12.21,2,0.8,480,13.12.21 11:31:43,2021-12-13 11:31:43+01:00
12,11:33:17,13.12.21,2,6.7,480,13.12.21 11:33:17,2021-12-13 11:33:17+01:00
23,11:33:44,13.12.21,2,4.7,480,13.12.21 11:33:44,2021-12-13 11:33:44+01:00
20,11:35:01,13.12.21,2,6.9,480,13.12.21 11:35:01,2021-12-13 11:35:01+01:00
22,11:35:56,13.12.21,2,10.1,480,13.12.21 11:35:56,2021-12-13 11:35:56+01:00
25,11:38:00,13.12.21,2,4.8,480,13.12.21 11:38:00,2021-12-13 11:38:00+01:00
6,11:38:27,13.12.21,2,1.5,480,13.12.21 11:38:27,2021-12-13 11:38:27+01:00
5,11:38:49,13.12.21,2,2.1,480,13.12.21 11:38:49,2021-12-13 11:38:49+01:00
8,11:38:49,13.12.21,2,0.7,480,13.12.21 11:38:49,2021-12-13 11:38:49+01:00
19,11:39:10,13.12.21,2,7.3,480,13.12.21 11:39:10,2021-12-13 11:39:10+01:00
7,11:41:18,13.12.21,2,6.2,480,13.12.21 11:41:18,2021-12-13 11:41:18+01:00
18,11:41:49,13.12.21,2,8.8,480,13.12.21 11:41:49,2021-12-13 11:41:49+01:00
27,11:42:33,13.12.21,2,10.7,480,13.12.21 11:42:33,2021-12-13 11:42:33+01:00
24,11:42:37,13.12.21,2,7.3,480,13.12.21 11:42:37,2021-12-13 11:42:37+01:00
6,11:43:35,13.12.21,2,1.9,480,13.12.21 11:43:35,2021-12-13 11:43:35+01:00
8,11:43:38,13.12.21,2,3.3,480,13.12.21 11:43:38,2021-12-13 11:43:38+01:00
8,11:43:39,13.12.21,2,1.3,480,13.12.21 11:43:39,2021-12-13 11:43:39+01:00
20,11:44:18,13.12.21,2,3.7,480,13.12.21 11:44:18,2021-12-13 11:44:18+01:00
14,11:44:48,13.12.21,2,9.9,480,13.12.21 11:44:48,2021-12-13 11:44:48+01:00
27,11:45:40,13.12.21,2,8.5,480,13.12.21 11:45:40,2021-12-13 11:45:40+01:00
7,11:46:16,13.12.21,2,1.3,480,13.12.21 11:46:16,2021-12-13 11:46:16+01:00
19,11:47:06,13.12.21,2,8.2,480,13.12.21 11:47:06,2021-12-13 11:47:06+01:00
31,11:47:27,13.12.21,2,12.3,480,13.12.21 11:47:27,2021-12-13 11:47:27+01:00
22,11:48:00,13.12.21,2,3.5,480,13.12.21 11:48:00,2021-12-13 11:48:00+01:00
19,11:48:06,13.12.21,2,5.6,480,13.12.21 11:48:06,2021-12-13 11:48:06+01:00
28,11:48:17,13.12.21,2,8.4,480,13.12.21 11:48:17,2021-12-13 11:48:17+01:00
25,11:48:22,13.12.21,2,5.1,480,13.12.21 11:48:22,2021-12-13 11:48:22+01:00
27,11:48:45,13.12.21,2,8.0,480,13.12.21 11:48:45,2021-12-13 11:48:45+01:00
30,11:49:35,13.12.21,2,8.7,480,13.12.21 11:49:35,2021-12-13 11:49:35+01:00
26,11:51:51,13.12.21,2,14.2,480,13.12.21 11:51:51,2021-12-13 11:51:51+01:00
7,11:52:36,13.12.21,2,1.0,480,13.12.21 11:52:36,2021-12-13 11:52:36+01:00
22,11:53:48,13.12.21,2,3.7,480,13.12.21 11:53:48,2021-12-13 11:53:48+01:00
23,11:55:27,13.12.21,2,11.5,480,13.12.21 11:55:27,2021-12-13 11:55:27+01:00
25,11:55:48,13.12.21,2,7.9,480,13.12.21 11:55:48,2021-12-13 11:55:48+01:00
21,11:56:04,13.12.21,2,7.5,480,13.12.21 11:56:04,2021-12-13 11:56:04+01:00
29,11:57:00,13.12.21,2,8.2,480,13.12.21 11:57:00,2021-12-13 11:57:00+01:00
22,11:58:29,13.12.21,2,4.2,480,13.12.21 11:58:29,2021-12-13 11:58:29+01:00
25,11:58:33,13.12.21,2,3.5,480,13.12.21 11:58:33,2021-12-13 11:58:33+01:00
25,12:00:00,13.12.21,2,9.5,480,13.12.21 12:00:00,2021-12-13 12:00:00+01:00
25,12:00:00,13.12.21,2,1.0,480,13.12.21 12:00:00,2021-12-13 12:00:00+01:00
8,12:01:00,13.12.21,2,0.6,480,13.12.21 12:01:00,2021-12-13 12:01:00+01:00
35,12:01:08,13.12.21,2,9.1,480,13.12.21 12:01:08,2021-12-13 12:01:08+01:00
21,12:01:20,13.12.21,2,3.7,480,13.12.21 12:01:20,2021-12-13 12:01:20+01:00
25,12:01:27,13.12.21,2,3.8,480,13.12.21 12:01:27,2021-12-13 12:01:27+01:00
35,12:01:30,13.12.21,2,8.9,480,13.12.21 12:01:30,2021-12-13 12:01:30+01:00
8,12:01:54,13.12.21,2,1.3,480,13.12.21 12:01:54,2021-12-13 12:01:54+01:00
33,12:04:31,13.12.21,2,4.8,480,13.12.21 12:04:31,2021-12-13 12:04:31+01:00
10,12:04:41,13.12.21,2,4.1,480,13.12.21 12:04:41,2021-12-13 12:04:41+01:00
27,12:05:24,13.12.21,2,4.0,480,13.12.21 12:05:24,2021-12-13 12:05:24+01:00
19,12:06:02,13.12.21,2,9.4,480,13.12.21 12:06:02,2021-12-13 12:06:02+01:00
19,12:06:02,13.12.21,2,0.5,480,13.12.21 12:06:02,2021-12-13 12:06:02+01:00
24,12:08:39,13.12.21,2,7.0,480,13.12.21 12:08:39,2021-12-13 12:08:39+01:00
23,12:08:40,13.12.21,2,1.8,480,13.12.21 12:08:40,2021-12-13 12:08:40+01:00
7,12:09:11,13.12.21,2,3.6,480,13.12.21 12:09:11,2021-12-13 12:09:11+01:00
24,12:09:55,13.12.21,2,4.7,480,13.12.21 12:09:55,2021-12-13 12:09:55+01:00
28,12:10:15,13.12.21,2,8.8,480,13.12.21 12:10:15,2021-12-13 12:10:15+01:00
7,12:10:23,13.12.21,2,2.3,480,13.12.21 12:10:23,2021-12-13 12:10:23+01:00
24,12:11:08,13.12.21,2,13.0,480,13.12.21 12:11:08,2021-12-13 12:11:08+01:00
21,12:11:50,13.12.21,2,3.7,480,13.12.21 12:11:50,2021-12-13 12:11:50+01:00
7,12:12:55,13.12.21,2,1.1,480,13.12.21 12:12:55,2021-12-13 12:12:55+01:00
8,12:13:22,13.12.21,2,0.9,480,13.12.21 12:13:22,2021-12-13 12:13:22+01:00
6,12:13:37,13.12.21,2,2.1,480,13.12.21 12:13:37,2021-12-13 12:13:37+01:00
18,12:14:08,13.12.21,2,4.4,480,13.12.21 12:14:08,2021-12-13 12:14:08+01:00
32,12:14:36,13.12.21,2,8.2,480,13.12.21 12:14:36,2021-12-13 12:14:36+01:00
29,12:14:36,13.12.21,2,0.6,480,13.12.21 12:14:36,2021-12-13 12:14:36+01:00
20,12:15:16,13.12.21,2,4.1,480,13.12.21 12:15:16,2021-12-13 12:15:16+01:00
8,12:15:56,13.12.21,2,4.0,480,13.12.21 12:15:56,2021-12-13 12:15:56+01:00
17,12:16:47,13.12.21,2,5.2,480,13.12.21 12:16:47,2021-12-13 12:16:47+01:00
17,12:17:17,13.12.21,2,4.8,480,13.12.21 12:17:17,2021-12-13 12:17:17+01:00
20,12:17:21,13.12.21,2,11.5,480,13.12.21 12:17:21,2021-12-13 12:17:21+01:00
20,12:18:01,13.12.21,2,3.8,480,13.12.21 12:18:01,2021-12-13 12:18:01+01:00
25,12:18:57,13.12.21,2,6.9,480,13.12.21 12:18:57,2021-12-13 12:18:57+01:00
6,12:19:08,13.12.21,2,0.7,480,13.12.21 12:19:08,2021-12-13 12:19:08+01:00
6,12:19:09,13.12.21,2,0.7,480,13.12.21 12:19:09,2021-12-13 12:19:09+01:00
13,12:19:44,13.12.21,2,2.1,480,13.12.21 12:19:44,2021-12-13 12:19:44+01:00
19,12:20:16,13.12.21,2,7.8,480,13.12.21 12:20:16,2021-12-13 12:20:16+01:00
31,12:20:25,13.12.21,2,9.2,480,13.12.21 12:20:25,2021-12-13 12:20:25+01:00
24,12:20:25,13.12.21,2,1.2,480,13.12.21 12:20:25,2021-12-13 12:20:25+01:00
7,12:20:53,13.12.21,2,3.1,480,13.12.21 12:20:53,2021-12-13 12:20:53+01:00
17,12:22:54,13.12.21,2,3.8,480,13.12.21 12:22:54,2021-12-13 12:22:54+01:00
7,12:23:05,13.12.21,2,1.9,480,13.12.21 12:23:05,2021-12-13 12:23:05+01:00
25,12:23:12,13.12.21,2,9.0,480,13.12.21 12:23:12,2021-12-13 12:23:12+01:00
31,12:23:15,13.12.21,2,9.8,480,13.12.21 12:23:15,2021-12-13 12:23:15+01:00
29,12:23:15,13.12.21,2,0.8,480,13.12.21 12:23:15,2021-12-13 12:23:15+01:00
27,12:23:32,13.12.21,2,4.8,480,13.12.21 12:23:32,2021-12-13 12:23:32+01:00
25,12:23:33,13.12.21,2,0.6,480,13.12.21 12:23:33,2021-12-13 12:23:33+01:00
28,12:25:12,13.12.21,2,9.4,480,13.12.21 12:25:12,2021-12-13 12:25:12+01:00
20,12:25:26,13.12.21,2,7.3,480,13.12.21 12:25:26,2021-12-13 12:25:26+01:00
14,12:26:20,13.12.21,2,4.8,480,13.12.21 12:26:20,2021-12-13 12:26:20+01:00
12,12:28:09,13.12.21,2,6.5,480,13.12.21 12:28:09,2021-12-13 12:28:09+01:00
19,12:29:53,13.12.21,2,3.4,480,13.12.21 12:29:53,2021-12-13 12:29:53+01:00
25,12:31:12,13.12.21,2,8.1,480,13.12.21 12:31:12,2021-12-13 12:31:12+01:00
9,12:31:21,13.12.21,2,4.8,480,13.12.21 12:31:21,2021-12-13 12:31:21+01:00
21,12:32:08,13.12.21,2,3.9,480,13.12.21 12:32:08,2021-12-13 12:32:08+01:00
8,12:32:19,13.12.21,2,6.1,480,13.12.21 12:32:19,2021-12-13 12:32:19+01:00
22,12:33:43,13.12.21,2,8.8,480,13.12.21 12:33:43,2021-12-13 12:33:43+01:00
8,12:34:56,13.12.21,2,3.7,480,13.12.21 12:34:56,2021-12-13 12:34:56+01:00
9,12:35:22,13.12.21,2,3.7,480,13.12.21 12:35:22,2021-12-13 12:35:22+01:00
28,12:35:56,13.12.21,2,3.9,480,13.12.21 12:35:56,2021-12-13 12:35:56+01:00
21,12:36:19,13.12.21,2,4.6,480,13.12.21 12:36:19,2021-12-13 12:36:19+01:00
8,12:37:56,13.12.21,2,4.9,480,13.12.21 12:37:56,2021-12-13 12:37:56+01:00
18,12:38:06,13.12.21,2,3.2,480,13.12.21 12:38:06,2021-12-13 12:38:06+01:00
36,12:38:23,13.12.21,2,8.6,480,13.12.21 12:38:23,2021-12-13 12:38:23+01:00
7,12:39:53,13.12.21,2,3.8,480,13.12.21 12:39:53,2021-12-13 12:39:53+01:00
24,12:40:22,13.12.21,2,4.1,480,13.12.21 12:40:22,2021-12-13 12:40:22+01:00
32,12:40:51,13.12.21,2,13.6,480,13.12.21 12:40:51,2021-12-13 12:40:51+01:00
28,12:40:56,13.12.21,2,9.4,480,13.12.21 12:40:56,2021-12-13 12:40:56+01:00
8,12:41:32,13.12.21,2,3.9,480,13.12.21 12:41:32,2021-12-13 12:41:32+01:00
6,12:42:04,13.12.21,2,3.2,480,13.12.21 12:42:04,2021-12-13 12:42:04+01:00
28,12:42:55,13.12.21,2,6.8,480,13.12.21 12:42:55,2021-12-13 12:42:55+01:00
8,12:43:27,13.12.21,2,8.2,480,13.12.21 12:43:27,2021-12-13 12:43:27+01:00
6,12:47:18,13.12.21,2,0.5,480,13.12.21 12:47:18,2021-12-13 12:47:18+01:00
23,12:47:32,13.12.21,2,8.5,480,13.12.21 12:47:32,2021-12-13 12:47:32+01:00
28,12:48:07,13.12.21,2,4.1,480,13.12.21 12:48:07,2021-12-13 12:48:07+01:00
22,12:50:09,13.12.21,2,4.6,480,13.12.21 12:50:09,2021-12-13 12:50:09+01:00
6,12:50:16,13.12.21,2,1.4,480,13.12.21 12:50:16,2021-12-13 12:50:16+01:00
6,12:51:55,13.12.21,2,0.9,480,13.12.21 12:51:55,2021-12-13 12:51:55+01:00
6,12:51:56,13.12.21,2,0.5,480,13.12.21 12:51:56,2021-12-13 12:51:56+01:00
20,12:52:03,13.12.21,2,4.1,480,13.12.21 12:52:03,2021-12-13 12:52:03+01:00
36,12:54:10,13.12.21,2,8.9,480,13.12.21 12:54:10,2021-12-13 12:54:10+01:00
33,12:54:10,13.12.21,2,1.6,480,13.12.21 12:54:10,2021-12-13 12:54:10+01:00
9,12:54:40,13.12.21,2,1.3,480,13.12.21 12:54:40,2021-12-13 12:54:40+01:00
10,12:54:42,13.12.21,2,4.0,480,13.12.21 12:54:42,2021-12-13 12:54:42+01:00
8,12:57:42,13.12.21,2,1.9,480,13.12.21 12:57:42,2021-12-13 12:57:42+01:00
7,12:59:10,13.12.21,2,1.1,480,13.12.21 12:59:10,2021-12-13 12:59:10+01:00
26,12:59:41,13.12.21,2,9.1,480,13.12.21 12:59:41,2021-12-13 12:59:41+01:00
30,13:00:27,13.12.21,2,10.1,480,13.12.21 13:00:27,2021-12-13 13:00:27+01:00
5,13:01:15,13.12.21,2,0.5,480,13.12.21 13:01:15,2021-12-13 13:01:15+01:00
6,13:03:51,13.12.21,2,1.1,480,13.12.21 13:03:51,2021-12-13 13:03:51+01:00
6,13:07:09,13.12.21,2,0.7,480,13.12.21 13:07:09,2021-12-13 13:07:09+01:00
28,13:07:12,13.12.21,2,8.2,480,13.12.21 13:07:12,2021-12-13 13:07:12+01:00
28,13:07:16,13.12.21,2,8.4,480,13.12.21 13:07:16,2021-12-13 13:07:16+01:00
15,13:07:55,13.12.21,2,4.0,480,13.12.21 13:07:55,2021-12-13 13:07:55+01:00
5,13:08:07,13.12.21,2,0.6,480,13.12.21 13:08:07,2021-12-13 13:08:07+01:00
21,13:09:14,13.12.21,2,4.4,480,13.12.21 13:09:14,2021-12-13 13:09:14+01:00
17,13:09:15,13.12.21,2,0.9,480,13.12.21 13:09:15,2021-12-13 13:09:15+01:00
26,13:09:18,13.12.21,2,4.6,480,13.12.21 13:09:18,2021-12-13 13:09:18+01:00
24,13:09:36,13.12.21,2,7.3,480,13.12.21 13:09:36,2021-12-13 13:09:36+01:00
8,13:11:39,13.12.21,2,1.7,480,13.12.21 13:11:39,2021-12-13 13:11:39+01:00
7,13:11:40,13.12.21,2,0.6,480,13.12.21 13:11:40,2021-12-13 13:11:40+01:00
27,13:11:46,13.12.21,2,8.5,480,13.12.21 13:11:46,2021-12-13 13:11:46+01:00
24,13:12:56,13.12.21,2,9.4,480,13.12.21 13:12:56,2021-12-13 13:12:56+01:00
31,13:15:44,13.12.21,2,9.5,480,13.12.21 13:15:44,2021-12-13 13:15:44+01:00
26,13:17:09,13.12.21,2,9.0,480,13.12.21 13:17:09,2021-12-13 13:17:09+01:00
24,13:17:16,13.12.21,2,4.6,480,13.12.21 13:17:16,2021-12-13 13:17:16+01:00
23,13:17:20,13.12.21,2,4.0,480,13.12.21 13:17:20,2021-12-13 13:17:20+01:00
19,13:18:32,13.12.21,2,7.8,480,13.12.21 13:18:32,2021-12-13 13:18:32+01:00
22,13:18:34,13.12.21,2,1.4,480,13.12.21 13:18:34,2021-12-13 13:18:34+01:00
9,13:18:41,13.12.21,2,3.3,480,13.12.21 13:18:41,2021-12-13 13:18:41+01:00
5,13:18:43,13.12.21,2,0.5,480,13.12.21 13:18:43,2021-12-13 13:18:43+01:00
31,13:18:47,13.12.21,2,8.5,480,13.12.21 13:18:47,2021-12-13 13:18:47+01:00
33,13:18:47,13.12.21,2,1.2,480,13.12.21 13:18:47,2021-12-13 13:18:47+01:00
27,13:18:51,13.12.21,2,8.0,480,13.12.21 13:18:51,2021-12-13 13:18:51+01:00
27,13:18:52,13.12.21,2,0.7,480,13.12.21 13:18:52,2021-12-13 13:18:52+01:00
23,13:19:20,13.12.21,2,9.3,480,13.12.21 13:19:20,2021-12-13 13:19:20+01:00
25,13:20:17,13.12.21,2,4.7,480,13.12.21 13:20:17,2021-12-13 13:20:17+01:00
20,13:20:27,13.12.21,2,4.4,480,13.12.21 13:20:27,2021-12-13 13:20:27+01:00
21,13:20:43,13.12.21,2,8.7,480,13.12.21 13:20:43,2021-12-13 13:20:43+01:00
30,13:21:44,13.12.21,2,10.1,480,13.12.21 13:21:44,2021-12-13 13:21:44+01:00
30,13:21:44,13.12.21,2,1.8,480,13.12.21 13:21:44,2021-12-13 13:21:44+01:00
28,13:22:20,13.12.21,2,5.3,480,13.12.21 13:22:20,2021-12-13 13:22:20+01:00
28,13:22:22,13.12.21,2,8.9,480,13.12.21 13:22:22,2021-12-13 13:22:22+01:00
28,13:22:22,13.12.21,2,0.9,480,13.12.21 13:22:22,2021-12-13 13:22:22+01:00
26,13:22:55,13.12.21,2,9.9,480,13.12.21 13:22:55,2021-12-13 13:22:55+01:00
28,13:23:43,13.12.21,2,8.5,480,13.12.21 13:23:43,2021-12-13 13:23:43+01:00
28,13:23:44,13.12.21,2,0.7,480,13.12.21 13:23:44,2021-12-13 13:23:44+01:00
8,13:24:08,13.12.21,2,1.5,480,13.12.21 13:24:08,2021-12-13 13:24:08+01:00
20,13:24:41,13.12.21,2,4.0,480,13.12.21 13:24:41,2021-12-13 13:24:41+01:00
8,13:25:46,13.12.21,2,2.5,480,13.12.21 13:25:46,2021-12-13 13:25:46+01:00
15,13:26:17,13.12.21,2,8.5,480,13.12.21 13:26:17,2021-12-13 13:26:17+01:00
25,13:26:26,13.12.21,2,4.2,480,13.12.21 13:26:26,2021-12-13 13:26:26+01:00
7,13:26:33,13.12.21,2,1.3,480,13.12.21 13:26:33,2021-12-13 13:26:33+01:00
34,13:26:50,13.12.21,2,9.1,480,13.12.21 13:26:50,2021-12-13 13:26:50+01:00
33,13:26:50,13.12.21,2,0.8,480,13.12.21 13:26:50,2021-12-13 13:26:50+01:00
8,13:27:01,13.12.21,2,4.0,480,13.12.21 13:27:01,2021-12-13 13:27:01+01:00
34,13:28:04,13.12.21,2,4.4,480,13.12.21 13:28:04,2021-12-13 13:28:04+01:00
7,13:29:03,13.12.21,2,1.4,480,13.12.21 13:29:03,2021-12-13 13:29:03+01:00
7,13:30:42,13.12.21,2,1.0,480,13.12.21 13:30:42,2021-12-13 13:30:42+01:00
7,13:30:43,13.12.21,2,0.7,480,13.12.21 13:30:43,2021-12-13 13:30:43+01:00
25,13:30:47,13.12.21,2,13.1,480,13.12.21 13:30:47,2021-12-13 13:30:47+01:00
8,13:33:16,13.12.21,2,3.0,480,13.12.21 13:33:16,2021-12-13 13:33:16+01:00
16,13:33:54,13.12.21,2,3.4,480,13.12.21 13:33:54,2021-12-13 13:33:54+01:00
9,13:35:04,13.12.21,2,7.6,480,13.12.21 13:35:04,2021-12-13 13:35:04+01:00
6,13:36:15,13.12.21,2,1.4,480,13.12.21 13:36:15,2021-12-13 13:36:15+01:00
20,13:36:34,13.12.21,2,3.5,480,13.12.21 13:36:34,2021-12-13 13:36:34+01:00
6,13:36:43,13.12.21,2,0.6,480,13.12.21 13:36:43,2021-12-13 13:36:43+01:00
7,13:36:44,13.12.21,2,0.8,480,13.12.21 13:36:44,2021-12-13 13:36:44+01:00
8,13:37:39,13.12.21,2,4.2,480,13.12.21 13:37:39,2021-12-13 13:37:39+01:00
8,13:38:05,13.12.21,2,3.5,480,13.12.21 13:38:05,2021-12-13 13:38:05+01:00
30,13:38:23,13.12.21,2,12.6,480,13.12.21 13:38:23,2021-12-13 13:38:23+01:00
5,13:38:46,13.12.21,2,0.9,480,13.12.21 13:38:46,2021-12-13 13:38:46+01:00
10,13:38:49,13.12.21,2,3.1,480,13.12.21 13:38:49,2021-12-13 13:38:49+01:00
34,13:39:39,13.12.21,2,9.4,480,13.12.21 13:39:39,2021-12-13 13:39:39+01:00
17,13:40:17,13.12.21,2,3.9,480,13.12.21 13:40:17,2021-12-13 13:40:17+01:00
12,13:40:56,13.12.21,2,2.3,480,13.12.21 13:40:56,2021-12-13 13:40:56+01:00
12,13:40:58,13.12.21,2,2.6,480,13.12.21 13:40:58,2021-12-13 13:40:58+01:00
25,13:41:41,13.12.21,2,12.1,480,13.12.21 13:41:41,2021-12-13 13:41:41+01:00
7,13:43:07,13.12.21,2,1.6,480,13.12.21 13:43:07,2021-12-13 13:43:07+01:00
30,13:43:15,13.12.21,2,10.4,480,13.12.21 13:43:15,2021-12-13 13:43:15+01:00
27,13:43:15,13.12.21,2,1.6,480,13.12.21 13:43:15,2021-12-13 13:43:15+01:00
26,13:43:21,13.12.21,2,8.8,480,13.12.21 13:43:21,2021-12-13 13:43:21+01:00
23,13:43:22,13.12.21,2,1.7,480,13.12.21 13:43:22,2021-12-13 13:43:22+01:00
6,13:45:55,13.12.21,2,0.8,480,13.12.21 13:45:55,2021-12-13 13:45:55+01:00
15,13:46:04,13.12.21,2,5.8,480,13.12.21 13:46:04,2021-12-13 13:46:04+01:00
18,13:46:12,13.12.21,2,3.1,480,13.12.21 13:46:12,2021-12-13 13:46:12+01:00
9,13:46:54,13.12.21,2,2.3,480,13.12.21 13:46:54,2021-12-13 13:46:54+01:00
24,13:47:19,13.12.21,2,9.0,480,13.12.21 13:47:19,2021-12-13 13:47:19+01:00
6,13:47:23,13.12.21,2,2.4,480,13.12.21 13:47:23,2021-12-13 13:47:23+01:00
34,13:47:33,13.12.21,2,12.2,480,13.12.21 13:47:33,2021-12-13 13:47:33+01:00
9,13:48:08,13.12.21,2,1.7,480,13.12.21 13:48:08,2021-12-13 13:48:08+01:00
18,13:48:15,13.12.21,2,2.9,480,13.12.21 13:48:15,2021-12-13 13:48:15+01:00
24,13:48:16,13.12.21,2,1.3,480,13.12.21 13:48:16,2021-12-13 13:48:16+01:00
12,13:49:29,13.12.21,2,6.8,480,13.12.21 13:49:29,2021-12-13 13:49:29+01:00
19,13:49:33,13.12.21,2,8.7,480,13.12.21 13:49:33,2021-12-13 13:49:33+01:00
31,13:50:01,13.12.21,2,9.4,480,13.12.21 13:50:01,2021-12-13 13:50:01+01:00
7,13:51:02,13.12.21,2,5.9,480,13.12.21 13:51:02,2021-12-13 13:51:02+01:00
23,13:52:20,13.12.21,2,11.1,480,13.12.21 13:52:20,2021-12-13 13:52:20+01:00
22,13:52:24,13.12.21,2,3.8,480,13.12.21 13:52:24,2021-12-13 13:52:24+01:00
8,13:53:41,13.12.21,2,1.7,480,13.12.21 13:53:41,2021-12-13 13:53:41+01:00
6,13:54:41,13.12.21,2,1.2,480,13.12.21 13:54:41,2021-12-13 13:54:41+01:00
6,13:54:42,13.12.21,2,1.0,480,13.12.21 13:54:42,2021-12-13 13:54:42+01:00
28,13:54:47,13.12.21,2,11.5,480,13.12.21 13:54:47,2021-12-13 13:54:47+01:00
20,13:55:25,13.12.21,2,4.3,480,13.12.21 13:55:25,2021-12-13 13:55:25+01:00
17,13:56:56,13.12.21,2,3.4,480,13.12.21 13:56:56,2021-12-13 13:56:56+01:00
16,13:57:51,13.12.21,2,7.5,480,13.12.21 13:57:51,2021-12-13 13:57:51+01:00
7,13:58:28,13.12.21,2,2.0,480,13.12.21 13:58:28,2021-12-13 13:58:28+01:00
27,13:58:34,13.12.21,2,3.9,480,13.12.21 13:58:34,2021-12-13 13:58:34+01:00
27,13:58:39,13.12.21,2,9.2,480,13.12.21 13:58:39,2021-12-13 13:58:39+01:00
8,13:58:47,13.12.21,2,1.0,480,13.12.21 13:58:47,2021-12-13 13:58:47+01:00
10,13:58:53,13.12.21,2,1.4,480,13.12.21 13:58:53,2021-12-13 13:58:53+01:00
4,13:58:57,13.12.21,2,0.5,480,13.12.21 13:58:57,2021-12-13 13:58:57+01:00
27,14:00:05,13.12.21,2,12.4,480,13.12.21 14:00:05,2021-12-13 14:00:05+01:00
6,14:00:32,13.12.21,2,1.0,480,13.12.21 14:00:32,2021-12-13 14:00:32+01:00
13,14:00:35,13.12.21,2,9.5,480,13.12.21 14:00:35,2021-12-13 14:00:35+01:00
21,14:01:01,13.12.21,2,4.1,480,13.12.21 14:01:01,2021-12-13 14:01:01+01:00
23,14:01:19,13.12.21,2,3.7,480,13.12.21 14:01:19,2021-12-13 14:01:19+01:00
24,14:01:52,13.12.21,2,9.2,480,13.12.21 14:01:52,2021-12-13 14:01:52+01:00
12,14:02:57,13.12.21,2,1.7,480,13.12.21 14:02:57,2021-12-13 14:02:57+01:00
21,14:03:00,13.12.21,2,8.3,480,13.12.21 14:03:00,2021-12-13 14:03:00+01:00
15,14:03:29,13.12.21,2,4.7,480,13.12.21 14:03:29,2021-12-13 14:03:29+01:00
25,14:05:35,13.12.21,2,4.2,480,13.12.21 14:05:35,2021-12-13 14:05:35+01:00
17,14:05:58,13.12.21,2,6.6,480,13.12.21 14:05:58,2021-12-13 14:05:58+01:00
28,14:08:06,13.12.21,2,9.1,480,13.12.21 14:08:06,2021-12-13 14:08:06+01:00
