Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,11:32:28,24.08.20,2,4.5,266,24.08.20 11:32:28,2020-08-24 11:32:28+02:00
55,11:32:40,24.08.20,2,5.7,266,24.08.20 11:32:40,2020-08-24 11:32:40+02:00
42,11:32:54,24.08.20,2,5.9,266,24.08.20 11:32:54,2020-08-24 11:32:54+02:00
39,11:33:14,24.08.20,2,6.9,266,24.08.20 11:33:14,2020-08-24 11:33:14+02:00
38,11:33:20,24.08.20,2,6.7,266,24.08.20 11:33:20,2020-08-24 11:33:20+02:00
48,11:33:34,24.08.20,2,4.3,266,24.08.20 11:33:34,2020-08-24 11:33:34+02:00
44,11:33:37,24.08.20,2,7.9,266,24.08.20 11:33:37,2020-08-24 11:33:37+02:00
46,11:33:40,24.08.20,2,5.6,266,24.08.20 11:33:40,2020-08-24 11:33:40+02:00
42,11:33:48,24.08.20,2,1.5,266,24.08.20 11:33:48,2020-08-24 11:33:48+02:00
28,11:35:18,24.08.20,2,25.5,266,24.08.20 11:35:18,2020-08-24 11:35:18+02:00
13,11:35:46,24.08.20,2,4.4,266,24.08.20 11:35:46,2020-08-24 11:35:46+02:00
19,11:35:51,24.08.20,2,5.7,266,24.08.20 11:35:51,2020-08-24 11:35:51+02:00
24,11:35:54,24.08.20,2,5.3,266,24.08.20 11:35:54,2020-08-24 11:35:54+02:00
34,11:35:59,24.08.20,2,4.9,266,24.08.20 11:35:59,2020-08-24 11:35:59+02:00
39,11:36:01,24.08.20,2,4.3,266,24.08.20 11:36:01,2020-08-24 11:36:01+02:00
35,11:36:04,24.08.20,2,4.2,266,24.08.20 11:36:04,2020-08-24 11:36:04+02:00
35,11:36:08,24.08.20,2,8.6,266,24.08.20 11:36:08,2020-08-24 11:36:08+02:00
33,11:36:27,24.08.20,2,7.4,266,24.08.20 11:36:27,2020-08-24 11:36:27+02:00
20,11:36:39,24.08.20,2,3.7,266,24.08.20 11:36:39,2020-08-24 11:36:39+02:00
24,11:36:41,24.08.20,2,4.8,266,24.08.20 11:36:41,2020-08-24 11:36:41+02:00
40,11:37:05,24.08.20,2,4.1,266,24.08.20 11:37:05,2020-08-24 11:37:05+02:00
41,11:37:07,24.08.20,2,4.5,266,24.08.20 11:37:07,2020-08-24 11:37:07+02:00
43,11:37:14,24.08.20,2,5.7,266,24.08.20 11:37:14,2020-08-24 11:37:14+02:00
34,11:37:16,24.08.20,2,7.1,266,24.08.20 11:37:16,2020-08-24 11:37:16+02:00
36,11:37:19,24.08.20,2,4.2,266,24.08.20 11:37:19,2020-08-24 11:37:19+02:00
40,11:37:21,24.08.20,2,4.5,266,24.08.20 11:37:21,2020-08-24 11:37:21+02:00
38,11:37:41,24.08.20,2,3.3,266,24.08.20 11:37:41,2020-08-24 11:37:41+02:00
38,11:38:02,24.08.20,2,3.9,266,24.08.20 11:38:02,2020-08-24 11:38:02+02:00
37,11:38:16,24.08.20,2,4.4,266,24.08.20 11:38:16,2020-08-24 11:38:16+02:00
45,11:38:20,24.08.20,2,5.0,266,24.08.20 11:38:20,2020-08-24 11:38:20+02:00
48,11:38:21,24.08.20,2,3.6,266,24.08.20 11:38:21,2020-08-24 11:38:21+02:00
42,11:38:30,24.08.20,2,5.6,266,24.08.20 11:38:30,2020-08-24 11:38:30+02:00
46,11:38:35,24.08.20,2,5.7,266,24.08.20 11:38:35,2020-08-24 11:38:35+02:00
47,11:38:48,24.08.20,2,3.7,266,24.08.20 11:38:48,2020-08-24 11:38:48+02:00
43,11:38:51,24.08.20,2,5.1,266,24.08.20 11:38:51,2020-08-24 11:38:51+02:00
45,11:38:54,24.08.20,2,4.1,266,24.08.20 11:38:54,2020-08-24 11:38:54+02:00
48,11:38:57,24.08.20,2,2.9,266,24.08.20 11:38:57,2020-08-24 11:38:57+02:00
45,11:39:05,24.08.20,2,4.5,266,24.08.20 11:39:05,2020-08-24 11:39:05+02:00
52,11:39:19,24.08.20,2,3.1,266,24.08.20 11:39:19,2020-08-24 11:39:19+02:00
53,11:39:23,24.08.20,2,4.1,266,24.08.20 11:39:23,2020-08-24 11:39:23+02:00
46,11:39:33,24.08.20,2,3.9,266,24.08.20 11:39:33,2020-08-24 11:39:33+02:00
39,11:40:58,24.08.20,2,2.7,266,24.08.20 11:40:58,2020-08-24 11:40:58+02:00
42,11:41:17,24.08.20,2,7.7,266,24.08.20 11:41:17,2020-08-24 11:41:17+02:00
42,11:41:29,24.08.20,2,7.1,266,24.08.20 11:41:29,2020-08-24 11:41:29+02:00
50,11:41:37,24.08.20,2,3.2,266,24.08.20 11:41:37,2020-08-24 11:41:37+02:00
37,11:41:43,24.08.20,2,4.5,266,24.08.20 11:41:43,2020-08-24 11:41:43+02:00
21,11:43:05,24.08.20,2,25.5,266,24.08.20 11:43:05,2020-08-24 11:43:05+02:00
14,11:43:09,24.08.20,2,8.8,266,24.08.20 11:43:09,2020-08-24 11:43:09+02:00
13,11:43:13,24.08.20,2,1.8,266,24.08.20 11:43:13,2020-08-24 11:43:13+02:00
17,11:43:38,24.08.20,2,0.8,266,24.08.20 11:43:38,2020-08-24 11:43:38+02:00
16,11:43:40,24.08.20,2,1.2,266,24.08.20 11:43:40,2020-08-24 11:43:40+02:00
18,11:43:43,24.08.20,2,4.0,266,24.08.20 11:43:43,2020-08-24 11:43:43+02:00
20,11:43:46,24.08.20,2,4.4,266,24.08.20 11:43:46,2020-08-24 11:43:46+02:00
19,11:43:51,24.08.20,2,14.9,266,24.08.20 11:43:51,2020-08-24 11:43:51+02:00
16,11:43:54,24.08.20,2,3.4,266,24.08.20 11:43:54,2020-08-24 11:43:54+02:00
15,11:44:09,24.08.20,2,3.6,266,24.08.20 11:44:09,2020-08-24 11:44:09+02:00
18,11:44:12,24.08.20,2,4.7,266,24.08.20 11:44:12,2020-08-24 11:44:12+02:00
24,11:44:16,24.08.20,2,4.5,266,24.08.20 11:44:16,2020-08-24 11:44:16+02:00
33,11:44:21,24.08.20,2,1.9,266,24.08.20 11:44:21,2020-08-24 11:44:21+02:00
37,11:44:28,24.08.20,2,5.5,266,24.08.20 11:44:28,2020-08-24 11:44:28+02:00
37,11:44:30,24.08.20,2,5.5,266,24.08.20 11:44:30,2020-08-24 11:44:30+02:00
35,11:44:33,24.08.20,2,5.4,266,24.08.20 11:44:33,2020-08-24 11:44:33+02:00
43,11:45:06,24.08.20,2,4.8,266,24.08.20 11:45:06,2020-08-24 11:45:06+02:00
35,11:45:14,24.08.20,2,1.2,266,24.08.20 11:45:14,2020-08-24 11:45:14+02:00
38,11:45:37,24.08.20,2,5.0,266,24.08.20 11:45:37,2020-08-24 11:45:37+02:00
42,11:45:46,24.08.20,2,3.3,266,24.08.20 11:45:46,2020-08-24 11:45:46+02:00
49,11:46:20,24.08.20,2,4.2,266,24.08.20 11:46:20,2020-08-24 11:46:20+02:00
39,11:46:44,24.08.20,2,0.8,266,24.08.20 11:46:44,2020-08-24 11:46:44+02:00
41,11:46:46,24.08.20,2,4.8,266,24.08.20 11:46:46,2020-08-24 11:46:46+02:00
40,11:46:49,24.08.20,2,3.5,266,24.08.20 11:46:49,2020-08-24 11:46:49+02:00
13,11:47:48,24.08.20,2,3.6,266,24.08.20 11:47:48,2020-08-24 11:47:48+02:00
14,11:47:55,24.08.20,2,4.1,266,24.08.20 11:47:55,2020-08-24 11:47:55+02:00
50,11:48:29,24.08.20,2,4.1,266,24.08.20 11:48:29,2020-08-24 11:48:29+02:00
49,11:48:30,24.08.20,2,6.2,266,24.08.20 11:48:30,2020-08-24 11:48:30+02:00
27,11:49:36,24.08.20,2,21.4,266,24.08.20 11:49:36,2020-08-24 11:49:36+02:00
32,11:52:28,24.08.20,2,25.5,266,24.08.20 11:52:28,2020-08-24 11:52:28+02:00
24,11:52:31,24.08.20,2,8.2,266,24.08.20 11:52:31,2020-08-24 11:52:31+02:00
23,11:52:50,24.08.20,2,1.9,266,24.08.20 11:52:50,2020-08-24 11:52:50+02:00
17,11:52:53,24.08.20,2,3.1,266,24.08.20 11:52:53,2020-08-24 11:52:53+02:00
23,11:52:57,24.08.20,2,3.5,266,24.08.20 11:52:57,2020-08-24 11:52:57+02:00
24,11:52:59,24.08.20,2,3.7,266,24.08.20 11:52:59,2020-08-24 11:52:59+02:00
21,11:53:10,24.08.20,2,2.1,266,24.08.20 11:53:10,2020-08-24 11:53:10+02:00
22,11:53:13,24.08.20,2,2.8,266,24.08.20 11:53:13,2020-08-24 11:53:13+02:00
23,11:53:18,24.08.20,2,7.4,266,24.08.20 11:53:18,2020-08-24 11:53:18+02:00
35,11:53:31,24.08.20,2,12.5,266,24.08.20 11:53:31,2020-08-24 11:53:31+02:00
66,11:54:15,24.08.20,2,5.3,266,24.08.20 11:54:15,2020-08-24 11:54:15+02:00
55,11:54:33,24.08.20,2,2.6,266,24.08.20 11:54:33,2020-08-24 11:54:33+02:00
43,11:54:56,24.08.20,2,2.6,266,24.08.20 11:54:56,2020-08-24 11:54:56+02:00
42,11:54:58,24.08.20,2,0.5,266,24.08.20 11:54:58,2020-08-24 11:54:58+02:00
39,11:55:44,24.08.20,2,10.8,266,24.08.20 11:55:44,2020-08-24 11:55:44+02:00
42,11:55:48,24.08.20,2,4.0,266,24.08.20 11:55:48,2020-08-24 11:55:48+02:00
45,11:56:09,24.08.20,2,5.5,266,24.08.20 11:56:09,2020-08-24 11:56:09+02:00
44,11:56:11,24.08.20,2,5.2,266,24.08.20 11:56:11,2020-08-24 11:56:11+02:00
46,11:56:14,24.08.20,2,8.2,266,24.08.20 11:56:14,2020-08-24 11:56:14+02:00
66,11:56:40,24.08.20,2,3.8,266,24.08.20 11:56:40,2020-08-24 11:56:40+02:00
57,11:56:52,24.08.20,2,6.0,266,24.08.20 11:56:52,2020-08-24 11:56:52+02:00
47,11:57:04,24.08.20,2,4.0,266,24.08.20 11:57:04,2020-08-24 11:57:04+02:00
28,11:58:14,24.08.20,2,25.5,266,24.08.20 11:58:14,2020-08-24 11:58:14+02:00
20,11:58:17,24.08.20,2,8.6,266,24.08.20 11:58:17,2020-08-24 11:58:17+02:00
17,11:58:27,24.08.20,2,2.7,266,24.08.20 11:58:27,2020-08-24 11:58:27+02:00
43,11:59:13,24.08.20,2,4.7,266,24.08.20 11:59:13,2020-08-24 11:59:13+02:00
46,11:59:28,24.08.20,2,2.9,266,24.08.20 11:59:28,2020-08-24 11:59:28+02:00
22,11:59:45,24.08.20,2,1.1,266,24.08.20 11:59:45,2020-08-24 11:59:45+02:00
42,12:00:04,24.08.20,2,4.5,266,24.08.20 12:00:04,2020-08-24 12:00:04+02:00
49,12:00:11,24.08.20,2,6.4,266,24.08.20 12:00:11,2020-08-24 12:00:11+02:00
37,12:00:42,24.08.20,2,4.9,266,24.08.20 12:00:42,2020-08-24 12:00:42+02:00
36,12:01:08,24.08.20,2,4.2,266,24.08.20 12:01:08,2020-08-24 12:01:08+02:00
44,12:01:17,24.08.20,2,5.9,266,24.08.20 12:01:17,2020-08-24 12:01:17+02:00
40,12:01:21,24.08.20,2,3.1,266,24.08.20 12:01:21,2020-08-24 12:01:21+02:00
41,12:01:50,24.08.20,2,1.0,266,24.08.20 12:01:50,2020-08-24 12:01:50+02:00
38,12:01:57,24.08.20,2,4.8,266,24.08.20 12:01:57,2020-08-24 12:01:57+02:00
40,12:01:58,24.08.20,2,0.8,266,24.08.20 12:01:58,2020-08-24 12:01:58+02:00
40,12:02:00,24.08.20,2,3.5,266,24.08.20 12:02:00,2020-08-24 12:02:00+02:00
38,12:02:02,24.08.20,2,5.5,266,24.08.20 12:02:02,2020-08-24 12:02:02+02:00
51,12:02:24,24.08.20,2,4.0,266,24.08.20 12:02:24,2020-08-24 12:02:24+02:00
41,12:02:36,24.08.20,2,5.7,266,24.08.20 12:02:36,2020-08-24 12:02:36+02:00
43,12:02:42,24.08.20,2,3.1,266,24.08.20 12:02:42,2020-08-24 12:02:42+02:00
47,12:02:56,24.08.20,2,3.6,266,24.08.20 12:02:56,2020-08-24 12:02:56+02:00
43,12:02:57,24.08.20,2,3.1,266,24.08.20 12:02:57,2020-08-24 12:02:57+02:00
49,12:03:01,24.08.20,2,4.2,266,24.08.20 12:03:01,2020-08-24 12:03:01+02:00
45,12:03:05,24.08.20,2,4.5,266,24.08.20 12:03:05,2020-08-24 12:03:05+02:00
29,12:05:17,24.08.20,2,25.5,266,24.08.20 12:05:17,2020-08-24 12:05:17+02:00
19,12:05:20,24.08.20,2,8.9,266,24.08.20 12:05:20,2020-08-24 12:05:20+02:00
12,12:05:28,24.08.20,2,1.0,266,24.08.20 12:05:28,2020-08-24 12:05:28+02:00
15,12:05:57,24.08.20,2,1.1,266,24.08.20 12:05:57,2020-08-24 12:05:57+02:00
18,12:06:01,24.08.20,2,3.8,266,24.08.20 12:06:01,2020-08-24 12:06:01+02:00
48,12:07:17,24.08.20,2,5.7,266,24.08.20 12:07:17,2020-08-24 12:07:17+02:00
50,12:07:23,24.08.20,2,3.3,266,24.08.20 12:07:23,2020-08-24 12:07:23+02:00
43,12:07:36,24.08.20,2,4.6,266,24.08.20 12:07:36,2020-08-24 12:07:36+02:00
43,12:07:37,24.08.20,2,4.5,266,24.08.20 12:07:37,2020-08-24 12:07:37+02:00
45,12:07:40,24.08.20,2,4.2,266,24.08.20 12:07:40,2020-08-24 12:07:40+02:00
42,12:08:04,24.08.20,2,3.9,266,24.08.20 12:08:04,2020-08-24 12:08:04+02:00
43,12:08:07,24.08.20,2,7.4,266,24.08.20 12:08:07,2020-08-24 12:08:07+02:00
59,12:08:32,24.08.20,2,4.4,266,24.08.20 12:08:32,2020-08-24 12:08:32+02:00
46,12:08:40,24.08.20,2,5.0,266,24.08.20 12:08:40,2020-08-24 12:08:40+02:00
48,12:08:45,24.08.20,2,3.3,266,24.08.20 12:08:45,2020-08-24 12:08:45+02:00
47,12:08:59,24.08.20,2,4.3,266,24.08.20 12:08:59,2020-08-24 12:08:59+02:00
42,12:09:02,24.08.20,2,6.4,266,24.08.20 12:09:02,2020-08-24 12:09:02+02:00
49,12:09:05,24.08.20,2,6.7,266,24.08.20 12:09:05,2020-08-24 12:09:05+02:00
42,12:09:12,24.08.20,2,4.8,266,24.08.20 12:09:12,2020-08-24 12:09:12+02:00
41,12:09:14,24.08.20,2,3.7,266,24.08.20 12:09:14,2020-08-24 12:09:14+02:00
44,12:09:16,24.08.20,2,4.6,266,24.08.20 12:09:16,2020-08-24 12:09:16+02:00
38,12:10:06,24.08.20,2,4.9,266,24.08.20 12:10:06,2020-08-24 12:10:06+02:00
50,12:10:17,24.08.20,2,3.9,266,24.08.20 12:10:17,2020-08-24 12:10:17+02:00
41,12:10:27,24.08.20,2,6.0,266,24.08.20 12:10:27,2020-08-24 12:10:27+02:00
54,12:10:54,24.08.20,2,1.5,266,24.08.20 12:10:54,2020-08-24 12:10:54+02:00
48,12:10:59,24.08.20,2,5.4,266,24.08.20 12:10:59,2020-08-24 12:10:59+02:00
38,12:11:15,24.08.20,2,1.3,266,24.08.20 12:11:15,2020-08-24 12:11:15+02:00
42,12:11:23,24.08.20,2,3.4,266,24.08.20 12:11:23,2020-08-24 12:11:23+02:00
45,12:11:27,24.08.20,2,5.1,266,24.08.20 12:11:27,2020-08-24 12:11:27+02:00
26,12:13:07,24.08.20,2,25.5,266,24.08.20 12:13:07,2020-08-24 12:13:07+02:00
18,12:13:09,24.08.20,2,4.4,266,24.08.20 12:13:09,2020-08-24 12:13:09+02:00
19,12:13:16,24.08.20,2,3.6,266,24.08.20 12:13:16,2020-08-24 12:13:16+02:00
19,12:13:45,24.08.20,2,16.6,266,24.08.20 12:13:45,2020-08-24 12:13:45+02:00
45,12:14:18,24.08.20,2,1.7,266,24.08.20 12:14:18,2020-08-24 12:14:18+02:00
47,12:14:21,24.08.20,2,5.7,266,24.08.20 12:14:21,2020-08-24 12:14:21+02:00
40,12:14:25,24.08.20,2,4.4,266,24.08.20 12:14:25,2020-08-24 12:14:25+02:00
48,12:14:34,24.08.20,2,7.3,266,24.08.20 12:14:34,2020-08-24 12:14:34+02:00
48,12:14:36,24.08.20,2,1.1,266,24.08.20 12:14:36,2020-08-24 12:14:36+02:00
36,12:15:05,24.08.20,2,4.0,266,24.08.20 12:15:05,2020-08-24 12:15:05+02:00
37,12:15:06,24.08.20,2,0.8,266,24.08.20 12:15:06,2020-08-24 12:15:06+02:00
32,12:15:09,24.08.20,2,2.1,266,24.08.20 12:15:09,2020-08-24 12:15:09+02:00
32,12:15:12,24.08.20,2,5.9,266,24.08.20 12:15:12,2020-08-24 12:15:12+02:00
51,12:15:44,24.08.20,2,4.8,266,24.08.20 12:15:44,2020-08-24 12:15:44+02:00
49,12:15:46,24.08.20,2,0.5,266,24.08.20 12:15:46,2020-08-24 12:15:46+02:00
46,12:15:54,24.08.20,2,5.7,266,24.08.20 12:15:54,2020-08-24 12:15:54+02:00
45,12:15:57,24.08.20,2,3.6,266,24.08.20 12:15:57,2020-08-24 12:15:57+02:00
47,12:16:03,24.08.20,2,4.7,266,24.08.20 12:16:03,2020-08-24 12:16:03+02:00
44,12:16:41,24.08.20,2,3.5,266,24.08.20 12:16:41,2020-08-24 12:16:41+02:00
43,12:16:44,24.08.20,2,2.4,266,24.08.20 12:16:44,2020-08-24 12:16:44+02:00
39,12:16:46,24.08.20,2,4.7,266,24.08.20 12:16:46,2020-08-24 12:16:46+02:00
55,12:16:53,24.08.20,2,1.3,266,24.08.20 12:16:53,2020-08-24 12:16:53+02:00
51,12:17:25,24.08.20,2,5.0,266,24.08.20 12:17:25,2020-08-24 12:17:25+02:00
41,12:17:32,24.08.20,2,4.9,266,24.08.20 12:17:32,2020-08-24 12:17:32+02:00
36,12:17:37,24.08.20,2,4.7,266,24.08.20 12:17:37,2020-08-24 12:17:37+02:00
39,12:17:39,24.08.20,2,6.1,266,24.08.20 12:17:39,2020-08-24 12:17:39+02:00
45,12:17:49,24.08.20,2,4.4,266,24.08.20 12:17:49,2020-08-24 12:17:49+02:00
39,12:18:01,24.08.20,2,5.0,266,24.08.20 12:18:01,2020-08-24 12:18:01+02:00
54,12:18:14,24.08.20,2,4.8,266,24.08.20 12:18:14,2020-08-24 12:18:14+02:00
44,12:18:27,24.08.20,2,6.9,266,24.08.20 12:18:27,2020-08-24 12:18:27+02:00
29,12:18:34,24.08.20,2,3.3,266,24.08.20 12:18:34,2020-08-24 12:18:34+02:00
38,12:18:37,24.08.20,2,3.4,266,24.08.20 12:18:37,2020-08-24 12:18:37+02:00
41,12:19:03,24.08.20,2,4.9,266,24.08.20 12:19:03,2020-08-24 12:19:03+02:00
54,12:19:18,24.08.20,2,5.6,266,24.08.20 12:19:18,2020-08-24 12:19:18+02:00
50,12:19:35,24.08.20,2,3.9,266,24.08.20 12:19:35,2020-08-24 12:19:35+02:00
49,12:19:50,24.08.20,2,6.9,266,24.08.20 12:19:50,2020-08-24 12:19:50+02:00
36,12:20:16,24.08.20,2,3.8,266,24.08.20 12:20:16,2020-08-24 12:20:16+02:00
45,12:20:27,24.08.20,2,5.0,266,24.08.20 12:20:27,2020-08-24 12:20:27+02:00
48,12:20:48,24.08.20,2,8.3,266,24.08.20 12:20:48,2020-08-24 12:20:48+02:00
48,12:20:50,24.08.20,2,6.7,266,24.08.20 12:20:50,2020-08-24 12:20:50+02:00
48,12:20:56,24.08.20,2,6.1,266,24.08.20 12:20:56,2020-08-24 12:20:56+02:00
44,12:21:23,24.08.20,2,3.0,266,24.08.20 12:21:23,2020-08-24 12:21:23+02:00
44,12:21:46,24.08.20,2,6.4,266,24.08.20 12:21:46,2020-08-24 12:21:46+02:00
40,12:21:55,24.08.20,2,4.2,266,24.08.20 12:21:55,2020-08-24 12:21:55+02:00
45,12:22:36,24.08.20,2,5.0,266,24.08.20 12:22:36,2020-08-24 12:22:36+02:00
20,12:22:43,24.08.20,2,0.7,266,24.08.20 12:22:43,2020-08-24 12:22:43+02:00
46,12:22:53,24.08.20,2,3.5,266,24.08.20 12:22:53,2020-08-24 12:22:53+02:00
43,12:23:18,24.08.20,2,6.5,266,24.08.20 12:23:18,2020-08-24 12:23:18+02:00
23,12:25:23,24.08.20,2,25.5,266,24.08.20 12:25:23,2020-08-24 12:25:23+02:00
19,12:25:26,24.08.20,2,8.3,266,24.08.20 12:25:26,2020-08-24 12:25:26+02:00
22,12:25:53,24.08.20,2,2.6,266,24.08.20 12:25:53,2020-08-24 12:25:53+02:00
38,12:26:04,24.08.20,2,5.6,266,24.08.20 12:26:04,2020-08-24 12:26:04+02:00
34,12:28:53,24.08.20,2,3.9,266,24.08.20 12:28:53,2020-08-24 12:28:53+02:00
43,12:29:15,24.08.20,2,4.1,266,24.08.20 12:29:15,2020-08-24 12:29:15+02:00
26,12:30:51,24.08.20,2,25.5,266,24.08.20 12:30:51,2020-08-24 12:30:51+02:00
20,12:30:54,24.08.20,2,8.8,266,24.08.20 12:30:54,2020-08-24 12:30:54+02:00
16,12:30:58,24.08.20,2,3.2,266,24.08.20 12:30:58,2020-08-24 12:30:58+02:00
11,12:31:36,24.08.20,2,3.2,266,24.08.20 12:31:36,2020-08-24 12:31:36+02:00
34,12:31:53,24.08.20,2,7.9,266,24.08.20 12:31:53,2020-08-24 12:31:53+02:00
32,12:31:56,24.08.20,2,5.3,266,24.08.20 12:31:56,2020-08-24 12:31:56+02:00
38,12:32:06,24.08.20,2,3.9,266,24.08.20 12:32:06,2020-08-24 12:32:06+02:00
41,12:32:37,24.08.20,2,6.3,266,24.08.20 12:32:37,2020-08-24 12:32:37+02:00
39,12:32:40,24.08.20,2,1.6,266,24.08.20 12:32:40,2020-08-24 12:32:40+02:00
43,12:32:42,24.08.20,2,1.3,266,24.08.20 12:32:42,2020-08-24 12:32:42+02:00
41,12:32:50,24.08.20,2,6.9,266,24.08.20 12:32:50,2020-08-24 12:32:50+02:00
47,12:32:56,24.08.20,2,5.0,266,24.08.20 12:32:56,2020-08-24 12:32:56+02:00
47,12:32:58,24.08.20,2,4.0,266,24.08.20 12:32:58,2020-08-24 12:32:58+02:00
45,12:33:00,24.08.20,2,4.7,266,24.08.20 12:33:00,2020-08-24 12:33:00+02:00
47,12:33:10,24.08.20,2,7.1,266,24.08.20 12:33:10,2020-08-24 12:33:10+02:00
45,12:33:16,24.08.20,2,1.9,266,24.08.20 12:33:16,2020-08-24 12:33:16+02:00
42,12:33:23,24.08.20,2,9.1,266,24.08.20 12:33:23,2020-08-24 12:33:23+02:00
48,12:33:26,24.08.20,2,5.5,266,24.08.20 12:33:26,2020-08-24 12:33:26+02:00
42,12:33:29,24.08.20,2,6.4,266,24.08.20 12:33:29,2020-08-24 12:33:29+02:00
48,12:34:27,24.08.20,2,3.6,266,24.08.20 12:34:27,2020-08-24 12:34:27+02:00
21,12:36:19,24.08.20,2,4.7,266,24.08.20 12:36:19,2020-08-24 12:36:19+02:00
15,12:36:31,24.08.20,2,20.2,266,24.08.20 12:36:31,2020-08-24 12:36:31+02:00
18,12:37:12,24.08.20,2,3.4,266,24.08.20 12:37:12,2020-08-24 12:37:12+02:00
21,12:37:14,24.08.20,2,5.2,266,24.08.20 12:37:14,2020-08-24 12:37:14+02:00
27,12:37:16,24.08.20,2,3.1,266,24.08.20 12:37:16,2020-08-24 12:37:16+02:00
28,12:37:18,24.08.20,2,3.2,266,24.08.20 12:37:18,2020-08-24 12:37:18+02:00
24,12:37:22,24.08.20,2,3.4,266,24.08.20 12:37:22,2020-08-24 12:37:22+02:00
52,12:37:41,24.08.20,2,5.5,266,24.08.20 12:37:41,2020-08-24 12:37:41+02:00
55,12:37:45,24.08.20,2,6.1,266,24.08.20 12:37:45,2020-08-24 12:37:45+02:00
39,12:38:40,24.08.20,2,5.6,266,24.08.20 12:38:40,2020-08-24 12:38:40+02:00
29,12:38:57,24.08.20,2,5.8,266,24.08.20 12:38:57,2020-08-24 12:38:57+02:00
29,12:38:59,24.08.20,2,4.3,266,24.08.20 12:38:59,2020-08-24 12:38:59+02:00
29,12:39:04,24.08.20,2,4.0,266,24.08.20 12:39:04,2020-08-24 12:39:04+02:00
39,12:39:20,24.08.20,2,5.3,266,24.08.20 12:39:20,2020-08-24 12:39:20+02:00
47,12:39:32,24.08.20,2,5.1,266,24.08.20 12:39:32,2020-08-24 12:39:32+02:00
46,12:39:34,24.08.20,2,5.4,266,24.08.20 12:39:34,2020-08-24 12:39:34+02:00
45,12:39:37,24.08.20,2,5.3,266,24.08.20 12:39:37,2020-08-24 12:39:37+02:00
43,12:39:45,24.08.20,2,5.3,266,24.08.20 12:39:45,2020-08-24 12:39:45+02:00
17,12:40:31,24.08.20,2,1.6,266,24.08.20 12:40:31,2020-08-24 12:40:31+02:00
39,12:40:51,24.08.20,2,4.5,266,24.08.20 12:40:51,2020-08-24 12:40:51+02:00
36,12:41:27,24.08.20,2,5.8,266,24.08.20 12:41:27,2020-08-24 12:41:27+02:00
38,12:41:55,24.08.20,2,4.6,266,24.08.20 12:41:55,2020-08-24 12:41:55+02:00
42,12:42:00,24.08.20,2,3.9,266,24.08.20 12:42:00,2020-08-24 12:42:00+02:00
47,12:42:04,24.08.20,2,4.8,266,24.08.20 12:42:04,2020-08-24 12:42:04+02:00
53,12:42:08,24.08.20,2,5.1,266,24.08.20 12:42:08,2020-08-24 12:42:08+02:00
44,12:42:19,24.08.20,2,3.0,266,24.08.20 12:42:19,2020-08-24 12:42:19+02:00
38,12:42:30,24.08.20,2,5.2,266,24.08.20 12:42:30,2020-08-24 12:42:30+02:00
25,12:43:07,24.08.20,2,25.5,266,24.08.20 12:43:07,2020-08-24 12:43:07+02:00
25,12:43:10,24.08.20,2,9.7,266,24.08.20 12:43:10,2020-08-24 12:43:10+02:00
23,12:43:13,24.08.20,2,2.4,266,24.08.20 12:43:13,2020-08-24 12:43:13+02:00
13,12:43:48,24.08.20,2,7.4,266,24.08.20 12:43:48,2020-08-24 12:43:48+02:00
14,12:43:55,24.08.20,2,15.1,266,24.08.20 12:43:55,2020-08-24 12:43:55+02:00
22,12:44:02,24.08.20,2,4.0,266,24.08.20 12:44:02,2020-08-24 12:44:02+02:00
45,12:44:07,24.08.20,2,4.9,266,24.08.20 12:44:07,2020-08-24 12:44:07+02:00
41,12:44:31,24.08.20,2,4.9,266,24.08.20 12:44:31,2020-08-24 12:44:31+02:00
31,12:44:33,24.08.20,2,3.0,266,24.08.20 12:44:33,2020-08-24 12:44:33+02:00
38,12:45:27,24.08.20,2,7.1,266,24.08.20 12:45:27,2020-08-24 12:45:27+02:00
35,12:45:34,24.08.20,2,5.3,266,24.08.20 12:45:34,2020-08-24 12:45:34+02:00
37,12:45:36,24.08.20,2,3.5,266,24.08.20 12:45:36,2020-08-24 12:45:36+02:00
44,12:46:15,24.08.20,2,2.9,266,24.08.20 12:46:15,2020-08-24 12:46:15+02:00
50,12:46:24,24.08.20,2,5.8,266,24.08.20 12:46:24,2020-08-24 12:46:24+02:00
47,12:47:08,24.08.20,2,4.0,266,24.08.20 12:47:08,2020-08-24 12:47:08+02:00
37,12:48:07,24.08.20,2,3.2,266,24.08.20 12:48:07,2020-08-24 12:48:07+02:00
12,12:48:17,24.08.20,2,1.8,266,24.08.20 12:48:17,2020-08-24 12:48:17+02:00
47,12:48:55,24.08.20,2,4.1,266,24.08.20 12:48:55,2020-08-24 12:48:55+02:00
50,12:49:00,24.08.20,2,4.5,266,24.08.20 12:49:00,2020-08-24 12:49:00+02:00
51,12:49:07,24.08.20,2,4.4,266,24.08.20 12:49:07,2020-08-24 12:49:07+02:00
35,12:50:08,24.08.20,2,5.1,266,24.08.20 12:50:08,2020-08-24 12:50:08+02:00
35,12:50:12,24.08.20,2,8.2,266,24.08.20 12:50:12,2020-08-24 12:50:12+02:00
