Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,09:57:09,28.06.21,1,8.9,407,28.06.21 09:57:09,2021-06-28 09:57:09+02:00
19,09:57:22,28.06.21,1,4.3,407,28.06.21 09:57:22,2021-06-28 09:57:22+02:00
17,09:57:36,28.06.21,1,1.5,407,28.06.21 09:57:36,2021-06-28 09:57:36+02:00
11,09:57:45,28.06.21,1,1.0,407,28.06.21 09:57:45,2021-06-28 09:57:45+02:00
39,09:57:58,28.06.21,1,5.5,407,28.06.21 09:57:58,2021-06-28 09:57:58+02:00
19,09:59:14,28.06.21,1,4.0,407,28.06.21 09:59:14,2021-06-28 09:59:14+02:00
40,09:59:33,28.06.21,1,5.1,407,28.06.21 09:59:33,2021-06-28 09:59:33+02:00
40,09:59:51,28.06.21,1,4.0,407,28.06.21 09:59:51,2021-06-28 09:59:51+02:00
41,10:00:04,28.06.21,1,4.7,407,28.06.21 10:00:04,2021-06-28 10:00:04+02:00
30,10:00:12,28.06.21,1,1.4,407,28.06.21 10:00:12,2021-06-28 10:00:12+02:00
41,10:01:00,28.06.21,1,3.8,407,28.06.21 10:01:00,2021-06-28 10:01:00+02:00
21,10:01:07,28.06.21,1,10.7,407,28.06.21 10:01:07,2021-06-28 10:01:07+02:00
31,10:01:22,28.06.21,1,4.7,407,28.06.21 10:01:22,2021-06-28 10:01:22+02:00
40,10:01:48,28.06.21,1,4.0,407,28.06.21 10:01:48,2021-06-28 10:01:48+02:00
33,10:02:34,28.06.21,1,3.9,407,28.06.21 10:02:34,2021-06-28 10:02:34+02:00
33,10:02:36,28.06.21,1,4.2,407,28.06.21 10:02:36,2021-06-28 10:02:36+02:00
31,10:02:38,28.06.21,1,4.5,407,28.06.21 10:02:38,2021-06-28 10:02:38+02:00
43,10:02:43,28.06.21,1,3.4,407,28.06.21 10:02:43,2021-06-28 10:02:43+02:00
37,10:02:58,28.06.21,1,4.3,407,28.06.21 10:02:58,2021-06-28 10:02:58+02:00
35,10:03:17,28.06.21,1,4.5,407,28.06.21 10:03:17,2021-06-28 10:03:17+02:00
39,10:03:31,28.06.21,1,4.3,407,28.06.21 10:03:31,2021-06-28 10:03:31+02:00
34,10:03:56,28.06.21,1,4.0,407,28.06.21 10:03:56,2021-06-28 10:03:56+02:00
41,10:04:06,28.06.21,1,7.9,407,28.06.21 10:04:06,2021-06-28 10:04:06+02:00
29,10:04:48,28.06.21,1,0.7,407,28.06.21 10:04:48,2021-06-28 10:04:48+02:00
31,10:05:11,28.06.21,1,4.2,407,28.06.21 10:05:11,2021-06-28 10:05:11+02:00
14,10:05:37,28.06.21,1,8.3,407,28.06.21 10:05:37,2021-06-28 10:05:37+02:00
39,10:06:06,28.06.21,1,3.8,407,28.06.21 10:06:06,2021-06-28 10:06:06+02:00
38,10:06:10,28.06.21,1,4.3,407,28.06.21 10:06:10,2021-06-28 10:06:10+02:00
32,10:06:13,28.06.21,1,3.7,407,28.06.21 10:06:13,2021-06-28 10:06:13+02:00
29,10:06:33,28.06.21,1,4.0,407,28.06.21 10:06:33,2021-06-28 10:06:33+02:00
40,10:06:37,28.06.21,1,1.1,407,28.06.21 10:06:37,2021-06-28 10:06:37+02:00
45,10:07:57,28.06.21,1,4.0,407,28.06.21 10:07:57,2021-06-28 10:07:57+02:00
36,10:09:24,28.06.21,1,3.1,407,28.06.21 10:09:24,2021-06-28 10:09:24+02:00
44,10:09:38,28.06.21,1,3.0,407,28.06.21 10:09:38,2021-06-28 10:09:38+02:00
34,10:10:20,28.06.21,1,4.1,407,28.06.21 10:10:20,2021-06-28 10:10:20+02:00
43,10:10:41,28.06.21,1,6.0,407,28.06.21 10:10:41,2021-06-28 10:10:41+02:00
39,10:10:52,28.06.21,1,3.0,407,28.06.21 10:10:52,2021-06-28 10:10:52+02:00
19,10:11:04,28.06.21,1,9.4,407,28.06.21 10:11:04,2021-06-28 10:11:04+02:00
23,10:12:17,28.06.21,1,20.4,407,28.06.21 10:12:17,2021-06-28 10:12:17+02:00
20,10:12:20,28.06.21,1,6.0,407,28.06.21 10:12:20,2021-06-28 10:12:20+02:00
12,10:12:47,28.06.21,1,8.9,407,28.06.21 10:12:47,2021-06-28 10:12:47+02:00
20,10:13:05,28.06.21,1,6.0,407,28.06.21 10:13:05,2021-06-28 10:13:05+02:00
36,10:13:28,28.06.21,1,3.9,407,28.06.21 10:13:28,2021-06-28 10:13:28+02:00
32,10:13:40,28.06.21,1,4.5,407,28.06.21 10:13:40,2021-06-28 10:13:40+02:00
24,10:13:57,28.06.21,1,13.6,407,28.06.21 10:13:57,2021-06-28 10:13:57+02:00
35,10:14:13,28.06.21,1,3.8,407,28.06.21 10:14:13,2021-06-28 10:14:13+02:00
37,10:15:03,28.06.21,1,4.2,407,28.06.21 10:15:03,2021-06-28 10:15:03+02:00
38,10:15:50,28.06.21,1,5.7,407,28.06.21 10:15:50,2021-06-28 10:15:50+02:00
36,10:18:26,28.06.21,1,3.8,407,28.06.21 10:18:26,2021-06-28 10:18:26+02:00
34,10:18:44,28.06.21,1,2.7,407,28.06.21 10:18:44,2021-06-28 10:18:44+02:00
37,10:19:15,28.06.21,1,6.7,407,28.06.21 10:19:15,2021-06-28 10:19:15+02:00
38,10:19:24,28.06.21,1,1.1,407,28.06.21 10:19:24,2021-06-28 10:19:24+02:00
39,10:20:18,28.06.21,1,4.7,407,28.06.21 10:20:18,2021-06-28 10:20:18+02:00
39,10:20:33,28.06.21,1,3.7,407,28.06.21 10:20:33,2021-06-28 10:20:33+02:00
40,10:20:33,28.06.21,1,0.6,407,28.06.21 10:20:33,2021-06-28 10:20:33+02:00
32,10:20:46,28.06.21,1,4.0,407,28.06.21 10:20:46,2021-06-28 10:20:46+02:00
21,10:20:52,28.06.21,1,5.0,407,28.06.21 10:20:52,2021-06-28 10:20:52+02:00
24,10:20:54,28.06.21,1,4.4,407,28.06.21 10:20:54,2021-06-28 10:20:54+02:00
32,10:20:59,28.06.21,1,4.1,407,28.06.21 10:20:59,2021-06-28 10:20:59+02:00
39,10:22:00,28.06.21,1,7.4,407,28.06.21 10:22:00,2021-06-28 10:22:00+02:00
26,10:22:30,28.06.21,1,0.6,407,28.06.21 10:22:30,2021-06-28 10:22:30+02:00
38,10:22:54,28.06.21,1,5.4,407,28.06.21 10:22:54,2021-06-28 10:22:54+02:00
37,10:23:02,28.06.21,1,4.4,407,28.06.21 10:23:02,2021-06-28 10:23:02+02:00
34,10:23:10,28.06.21,1,4.0,407,28.06.21 10:23:10,2021-06-28 10:23:10+02:00
34,10:23:16,28.06.21,1,13.8,407,28.06.21 10:23:16,2021-06-28 10:23:16+02:00
33,10:23:28,28.06.21,1,4.3,407,28.06.21 10:23:28,2021-06-28 10:23:28+02:00
33,10:23:30,28.06.21,1,3.2,407,28.06.21 10:23:30,2021-06-28 10:23:30+02:00
10,10:23:49,28.06.21,1,6.7,407,28.06.21 10:23:49,2021-06-28 10:23:49+02:00
18,10:23:52,28.06.21,1,1.6,407,28.06.21 10:23:52,2021-06-28 10:23:52+02:00
40,10:24:10,28.06.21,1,6.2,407,28.06.21 10:24:10,2021-06-28 10:24:10+02:00
33,10:24:25,28.06.21,1,4.9,407,28.06.21 10:24:25,2021-06-28 10:24:25+02:00
33,10:24:27,28.06.21,1,3.4,407,28.06.21 10:24:27,2021-06-28 10:24:27+02:00
32,10:24:58,28.06.21,1,4.1,407,28.06.21 10:24:58,2021-06-28 10:24:58+02:00
36,10:24:59,28.06.21,1,3.5,407,28.06.21 10:24:59,2021-06-28 10:24:59+02:00
36,10:24:59,28.06.21,1,1.8,407,28.06.21 10:24:59,2021-06-28 10:24:59+02:00
41,10:25:17,28.06.21,1,3.3,407,28.06.21 10:25:17,2021-06-28 10:25:17+02:00
12,10:26:09,28.06.21,1,8.5,407,28.06.21 10:26:09,2021-06-28 10:26:09+02:00
34,10:26:18,28.06.21,1,6.3,407,28.06.21 10:26:18,2021-06-28 10:26:18+02:00
27,10:27:24,28.06.21,1,9.1,407,28.06.21 10:27:24,2021-06-28 10:27:24+02:00
24,10:27:36,28.06.21,1,19.8,407,28.06.21 10:27:36,2021-06-28 10:27:36+02:00
18,10:27:39,28.06.21,1,5.4,407,28.06.21 10:27:39,2021-06-28 10:27:39+02:00
11,10:27:48,28.06.21,1,12.0,407,28.06.21 10:27:48,2021-06-28 10:27:48+02:00
25,10:28:15,28.06.21,1,0.5,407,28.06.21 10:28:15,2021-06-28 10:28:15+02:00
39,10:28:41,28.06.21,1,4.2,407,28.06.21 10:28:41,2021-06-28 10:28:41+02:00
38,10:29:12,28.06.21,1,2.7,407,28.06.21 10:29:12,2021-06-28 10:29:12+02:00
13,10:29:18,28.06.21,1,3.3,407,28.06.21 10:29:18,2021-06-28 10:29:18+02:00
17,10:29:19,28.06.21,1,6.2,407,28.06.21 10:29:19,2021-06-28 10:29:19+02:00
36,10:29:57,28.06.21,1,4.1,407,28.06.21 10:29:57,2021-06-28 10:29:57+02:00
36,10:30:27,28.06.21,1,4.7,407,28.06.21 10:30:27,2021-06-28 10:30:27+02:00
41,10:30:33,28.06.21,1,4.1,407,28.06.21 10:30:33,2021-06-28 10:30:33+02:00
38,10:30:45,28.06.21,1,6.8,407,28.06.21 10:30:45,2021-06-28 10:30:45+02:00
41,10:31:49,28.06.21,1,3.8,407,28.06.21 10:31:49,2021-06-28 10:31:49+02:00
9,10:31:59,28.06.21,1,3.5,407,28.06.21 10:31:59,2021-06-28 10:31:59+02:00
13,10:32:04,28.06.21,1,0.8,407,28.06.21 10:32:04,2021-06-28 10:32:04+02:00
37,10:32:30,28.06.21,1,4.5,407,28.06.21 10:32:30,2021-06-28 10:32:30+02:00
36,10:33:35,28.06.21,1,3.9,407,28.06.21 10:33:35,2021-06-28 10:33:35+02:00
28,10:33:46,28.06.21,1,0.7,407,28.06.21 10:33:46,2021-06-28 10:33:46+02:00
35,10:34:11,28.06.21,1,6.3,407,28.06.21 10:34:11,2021-06-28 10:34:11+02:00
41,10:34:18,28.06.21,1,1.2,407,28.06.21 10:34:18,2021-06-28 10:34:18+02:00
37,10:34:31,28.06.21,1,3.4,407,28.06.21 10:34:31,2021-06-28 10:34:31+02:00
35,10:35:16,28.06.21,1,3.9,407,28.06.21 10:35:16,2021-06-28 10:35:16+02:00
34,10:35:19,28.06.21,1,4.3,407,28.06.21 10:35:19,2021-06-28 10:35:19+02:00
35,10:35:20,28.06.21,1,3.3,407,28.06.21 10:35:20,2021-06-28 10:35:20+02:00
40,10:35:24,28.06.21,1,2.9,407,28.06.21 10:35:24,2021-06-28 10:35:24+02:00
37,10:35:42,28.06.21,1,3.9,407,28.06.21 10:35:42,2021-06-28 10:35:42+02:00
27,10:36:09,28.06.21,1,4.3,407,28.06.21 10:36:09,2021-06-28 10:36:09+02:00
34,10:36:15,28.06.21,1,4.4,407,28.06.21 10:36:15,2021-06-28 10:36:15+02:00
25,10:37:43,28.06.21,1,3.9,407,28.06.21 10:37:43,2021-06-28 10:37:43+02:00
31,10:37:45,28.06.21,1,4.2,407,28.06.21 10:37:45,2021-06-28 10:37:45+02:00
38,10:38:06,28.06.21,1,6.9,407,28.06.21 10:38:06,2021-06-28 10:38:06+02:00
40,10:39:27,28.06.21,1,4.4,407,28.06.21 10:39:27,2021-06-28 10:39:27+02:00
38,10:39:34,28.06.21,1,4.3,407,28.06.21 10:39:34,2021-06-28 10:39:34+02:00
41,10:39:57,28.06.21,1,4.4,407,28.06.21 10:39:57,2021-06-28 10:39:57+02:00
39,10:40:04,28.06.21,1,4.3,407,28.06.21 10:40:04,2021-06-28 10:40:04+02:00
40,10:40:07,28.06.21,1,3.7,407,28.06.21 10:40:07,2021-06-28 10:40:07+02:00
42,10:40:15,28.06.21,1,3.8,407,28.06.21 10:40:15,2021-06-28 10:40:15+02:00
43,10:40:53,28.06.21,1,4.4,407,28.06.21 10:40:53,2021-06-28 10:40:53+02:00
24,10:41:33,28.06.21,1,19.7,407,28.06.21 10:41:33,2021-06-28 10:41:33+02:00
14,10:41:38,28.06.21,1,4.5,407,28.06.21 10:41:38,2021-06-28 10:41:38+02:00
32,10:42:12,28.06.21,1,3.6,407,28.06.21 10:42:12,2021-06-28 10:42:12+02:00
33,10:42:37,28.06.21,1,8.9,407,28.06.21 10:42:37,2021-06-28 10:42:37+02:00
13,10:42:45,28.06.21,1,1.3,407,28.06.21 10:42:45,2021-06-28 10:42:45+02:00
38,10:43:35,28.06.21,1,2.3,407,28.06.21 10:43:35,2021-06-28 10:43:35+02:00
38,10:44:00,28.06.21,1,3.9,407,28.06.21 10:44:00,2021-06-28 10:44:00+02:00
38,10:44:02,28.06.21,1,4.1,407,28.06.21 10:44:02,2021-06-28 10:44:02+02:00
37,10:44:05,28.06.21,1,3.7,407,28.06.21 10:44:05,2021-06-28 10:44:05+02:00
35,10:44:08,28.06.21,1,3.2,407,28.06.21 10:44:08,2021-06-28 10:44:08+02:00
37,10:44:11,28.06.21,1,4.1,407,28.06.21 10:44:11,2021-06-28 10:44:11+02:00
42,10:44:31,28.06.21,1,0.9,407,28.06.21 10:44:31,2021-06-28 10:44:31+02:00
40,10:45:07,28.06.21,1,3.9,407,28.06.21 10:45:07,2021-06-28 10:45:07+02:00
38,10:45:43,28.06.21,1,4.0,407,28.06.21 10:45:43,2021-06-28 10:45:43+02:00
39,10:45:48,28.06.21,1,4.4,407,28.06.21 10:45:48,2021-06-28 10:45:48+02:00
43,10:46:16,28.06.21,1,3.9,407,28.06.21 10:46:16,2021-06-28 10:46:16+02:00
41,10:46:37,28.06.21,1,4.2,407,28.06.21 10:46:37,2021-06-28 10:46:37+02:00
39,10:47:28,28.06.21,1,6.9,407,28.06.21 10:47:28,2021-06-28 10:47:28+02:00
9,10:47:55,28.06.21,1,1.8,407,28.06.21 10:47:55,2021-06-28 10:47:55+02:00
16,10:47:58,28.06.21,1,1.8,407,28.06.21 10:47:58,2021-06-28 10:47:58+02:00
35,10:48:14,28.06.21,1,3.0,407,28.06.21 10:48:14,2021-06-28 10:48:14+02:00
35,10:48:16,28.06.21,1,3.8,407,28.06.21 10:48:16,2021-06-28 10:48:16+02:00
33,10:48:39,28.06.21,1,1.7,407,28.06.21 10:48:39,2021-06-28 10:48:39+02:00
38,10:49:06,28.06.21,1,3.2,407,28.06.21 10:49:06,2021-06-28 10:49:06+02:00
35,10:49:52,28.06.21,1,4.5,407,28.06.21 10:49:52,2021-06-28 10:49:52+02:00
35,10:50:01,28.06.21,1,4.4,407,28.06.21 10:50:01,2021-06-28 10:50:01+02:00
34,10:50:04,28.06.21,1,4.4,407,28.06.21 10:50:04,2021-06-28 10:50:04+02:00
18,10:50:48,28.06.21,1,12.4,407,28.06.21 10:50:48,2021-06-28 10:50:48+02:00
42,10:51:10,28.06.21,1,4.7,407,28.06.21 10:51:10,2021-06-28 10:51:10+02:00
42,10:51:45,28.06.21,1,4.9,407,28.06.21 10:51:45,2021-06-28 10:51:45+02:00
37,10:52:04,28.06.21,1,4.6,407,28.06.21 10:52:04,2021-06-28 10:52:04+02:00
42,10:52:24,28.06.21,1,3.3,407,28.06.21 10:52:24,2021-06-28 10:52:24+02:00
40,10:52:35,28.06.21,1,4.0,407,28.06.21 10:52:35,2021-06-28 10:52:35+02:00
42,10:53:04,28.06.21,1,4.1,407,28.06.21 10:53:04,2021-06-28 10:53:04+02:00
42,10:53:07,28.06.21,1,4.5,407,28.06.21 10:53:07,2021-06-28 10:53:07+02:00
41,10:54:23,28.06.21,1,4.7,407,28.06.21 10:54:23,2021-06-28 10:54:23+02:00
29,10:55:59,28.06.21,1,19.8,407,28.06.21 10:55:59,2021-06-28 10:55:59+02:00
26,10:56:02,28.06.21,1,4.6,407,28.06.21 10:56:02,2021-06-28 10:56:02+02:00
29,10:56:04,28.06.21,1,4.5,407,28.06.21 10:56:04,2021-06-28 10:56:04+02:00
32,10:56:06,28.06.21,1,5.7,407,28.06.21 10:56:06,2021-06-28 10:56:06+02:00
34,10:56:56,28.06.21,1,6.6,407,28.06.21 10:56:56,2021-06-28 10:56:56+02:00
36,10:57:13,28.06.21,1,9.2,407,28.06.21 10:57:13,2021-06-28 10:57:13+02:00
36,10:57:15,28.06.21,1,4.5,407,28.06.21 10:57:15,2021-06-28 10:57:15+02:00
40,10:57:46,28.06.21,1,6.0,407,28.06.21 10:57:46,2021-06-28 10:57:46+02:00
40,10:57:55,28.06.21,1,5.5,407,28.06.21 10:57:55,2021-06-28 10:57:55+02:00
41,10:58:29,28.06.21,1,4.5,407,28.06.21 10:58:29,2021-06-28 10:58:29+02:00
9,10:58:45,28.06.21,1,2.4,407,28.06.21 10:58:45,2021-06-28 10:58:45+02:00
37,10:59:13,28.06.21,1,3.1,407,28.06.21 10:59:13,2021-06-28 10:59:13+02:00
38,10:59:16,28.06.21,1,3.3,407,28.06.21 10:59:16,2021-06-28 10:59:16+02:00
37,10:59:27,28.06.21,1,1.5,407,28.06.21 10:59:27,2021-06-28 10:59:27+02:00
13,11:00:53,28.06.21,1,0.5,407,28.06.21 11:00:53,2021-06-28 11:00:53+02:00
19,11:00:58,28.06.21,1,12.6,407,28.06.21 11:00:58,2021-06-28 11:00:58+02:00
37,11:01:27,28.06.21,1,4.2,407,28.06.21 11:01:27,2021-06-28 11:01:27+02:00
37,11:02:26,28.06.21,1,3.7,407,28.06.21 11:02:26,2021-06-28 11:02:26+02:00
31,11:03:00,28.06.21,1,7.8,407,28.06.21 11:03:00,2021-06-28 11:03:00+02:00
42,11:03:12,28.06.21,1,4.4,407,28.06.21 11:03:12,2021-06-28 11:03:12+02:00
43,11:03:17,28.06.21,1,1.0,407,28.06.21 11:03:17,2021-06-28 11:03:17+02:00
38,11:03:34,28.06.21,1,3.8,407,28.06.21 11:03:34,2021-06-28 11:03:34+02:00
36,11:03:36,28.06.21,1,4.5,407,28.06.21 11:03:36,2021-06-28 11:03:36+02:00
39,11:04:11,28.06.21,1,2.9,407,28.06.21 11:04:11,2021-06-28 11:04:11+02:00
39,11:04:17,28.06.21,1,4.5,407,28.06.21 11:04:17,2021-06-28 11:04:17+02:00
39,11:04:26,28.06.21,1,3.8,407,28.06.21 11:04:26,2021-06-28 11:04:26+02:00
33,11:04:59,28.06.21,1,3.6,407,28.06.21 11:04:59,2021-06-28 11:04:59+02:00
11,11:05:07,28.06.21,1,5.6,407,28.06.21 11:05:07,2021-06-28 11:05:07+02:00
15,11:05:10,28.06.21,1,3.8,407,28.06.21 11:05:10,2021-06-28 11:05:10+02:00
43,11:05:59,28.06.21,1,4.2,407,28.06.21 11:05:59,2021-06-28 11:05:59+02:00
26,11:06:30,28.06.21,1,0.7,407,28.06.21 11:06:30,2021-06-28 11:06:30+02:00
38,11:07:05,28.06.21,1,4.8,407,28.06.21 11:07:05,2021-06-28 11:07:05+02:00
38,11:07:12,28.06.21,1,3.9,407,28.06.21 11:07:12,2021-06-28 11:07:12+02:00
37,11:07:14,28.06.21,1,3.3,407,28.06.21 11:07:14,2021-06-28 11:07:14+02:00
40,11:07:32,28.06.21,1,4.6,407,28.06.21 11:07:32,2021-06-28 11:07:32+02:00
35,11:08:06,28.06.21,1,6.6,407,28.06.21 11:08:06,2021-06-28 11:08:06+02:00
37,11:08:24,28.06.21,1,6.1,407,28.06.21 11:08:24,2021-06-28 11:08:24+02:00
40,11:09:00,28.06.21,1,3.2,407,28.06.21 11:09:00,2021-06-28 11:09:00+02:00
43,11:09:34,28.06.21,1,4.7,407,28.06.21 11:09:34,2021-06-28 11:09:34+02:00
42,11:10:12,28.06.21,1,4.5,407,28.06.21 11:10:12,2021-06-28 11:10:12+02:00
33,11:10:23,28.06.21,1,5.7,407,28.06.21 11:10:23,2021-06-28 11:10:23+02:00
41,11:11:02,28.06.21,1,4.4,407,28.06.21 11:11:02,2021-06-28 11:11:02+02:00
17,11:11:29,28.06.21,1,4.0,407,28.06.21 11:11:29,2021-06-28 11:11:29+02:00
35,11:11:52,28.06.21,1,4.7,407,28.06.21 11:11:52,2021-06-28 11:11:52+02:00
31,11:11:53,28.06.21,1,3.6,407,28.06.21 11:11:53,2021-06-28 11:11:53+02:00
37,11:12:14,28.06.21,1,4.0,407,28.06.21 11:12:14,2021-06-28 11:12:14+02:00
39,11:12:16,28.06.21,1,3.4,407,28.06.21 11:12:16,2021-06-28 11:12:16+02:00
29,11:12:35,28.06.21,1,9.2,407,28.06.21 11:12:35,2021-06-28 11:12:35+02:00
26,11:12:41,28.06.21,1,21.0,407,28.06.21 11:12:41,2021-06-28 11:12:41+02:00
18,11:12:43,28.06.21,1,4.9,407,28.06.21 11:12:43,2021-06-28 11:12:43+02:00
11,11:12:51,28.06.21,1,0.5,407,28.06.21 11:12:51,2021-06-28 11:12:51+02:00
29,11:13:27,28.06.21,1,4.7,407,28.06.21 11:13:27,2021-06-28 11:13:27+02:00
22,11:13:46,28.06.21,1,9.0,407,28.06.21 11:13:46,2021-06-28 11:13:46+02:00
42,11:14:59,28.06.21,1,4.0,407,28.06.21 11:14:59,2021-06-28 11:14:59+02:00
40,11:15:17,28.06.21,1,3.8,407,28.06.21 11:15:17,2021-06-28 11:15:17+02:00
39,11:15:38,28.06.21,1,4.1,407,28.06.21 11:15:38,2021-06-28 11:15:38+02:00
44,11:16:10,28.06.21,1,4.6,407,28.06.21 11:16:10,2021-06-28 11:16:10+02:00
40,11:17:49,28.06.21,1,3.9,407,28.06.21 11:17:49,2021-06-28 11:17:49+02:00
24,11:17:56,28.06.21,1,10.2,407,28.06.21 11:17:56,2021-06-28 11:17:56+02:00
40,11:18:02,28.06.21,1,3.3,407,28.06.21 11:18:02,2021-06-28 11:18:02+02:00
40,11:18:16,28.06.21,1,4.3,407,28.06.21 11:18:16,2021-06-28 11:18:16+02:00
37,11:18:49,28.06.21,1,4.2,407,28.06.21 11:18:49,2021-06-28 11:18:49+02:00
23,11:18:59,28.06.21,1,16.4,407,28.06.21 11:18:59,2021-06-28 11:18:59+02:00
28,11:19:29,28.06.21,1,3.2,407,28.06.21 11:19:29,2021-06-28 11:19:29+02:00
31,11:19:31,28.06.21,1,5.0,407,28.06.21 11:19:31,2021-06-28 11:19:31+02:00
33,11:20:34,28.06.21,1,4.0,407,28.06.21 11:20:34,2021-06-28 11:20:34+02:00
21,11:20:44,28.06.21,1,20.1,407,28.06.21 11:20:44,2021-06-28 11:20:44+02:00
17,11:21:08,28.06.21,1,11.8,407,28.06.21 11:21:08,2021-06-28 11:21:08+02:00
38,11:21:28,28.06.21,1,3.9,407,28.06.21 11:21:28,2021-06-28 11:21:28+02:00
33,11:22:24,28.06.21,1,0.7,407,28.06.21 11:22:24,2021-06-28 11:22:24+02:00
38,11:22:28,28.06.21,1,10.6,407,28.06.21 11:22:28,2021-06-28 11:22:28+02:00
29,11:22:37,28.06.21,1,4.4,407,28.06.21 11:22:37,2021-06-28 11:22:37+02:00
26,11:22:40,28.06.21,1,4.6,407,28.06.21 11:22:40,2021-06-28 11:22:40+02:00
29,11:22:42,28.06.21,1,5.6,407,28.06.21 11:22:42,2021-06-28 11:22:42+02:00
29,11:22:44,28.06.21,1,4.5,407,28.06.21 11:22:44,2021-06-28 11:22:44+02:00
39,11:22:52,28.06.21,1,4.2,407,28.06.21 11:22:52,2021-06-28 11:22:52+02:00
40,11:23:01,28.06.21,1,4.7,407,28.06.21 11:23:01,2021-06-28 11:23:01+02:00
36,11:23:07,28.06.21,1,3.9,407,28.06.21 11:23:07,2021-06-28 11:23:07+02:00
36,11:23:55,28.06.21,1,4.8,407,28.06.21 11:23:55,2021-06-28 11:23:55+02:00
39,11:24:43,28.06.21,1,4.8,407,28.06.21 11:24:43,2021-06-28 11:24:43+02:00
39,11:24:55,28.06.21,1,4.1,407,28.06.21 11:24:55,2021-06-28 11:24:55+02:00
34,11:24:59,28.06.21,1,4.8,407,28.06.21 11:24:59,2021-06-28 11:24:59+02:00
33,11:25:02,28.06.21,1,4.4,407,28.06.21 11:25:02,2021-06-28 11:25:02+02:00
34,11:25:05,28.06.21,1,4.4,407,28.06.21 11:25:05,2021-06-28 11:25:05+02:00
35,11:25:08,28.06.21,1,3.8,407,28.06.21 11:25:08,2021-06-28 11:25:08+02:00
38,11:25:34,28.06.21,1,4.1,407,28.06.21 11:25:34,2021-06-28 11:25:34+02:00
37,11:25:37,28.06.21,1,3.9,407,28.06.21 11:25:37,2021-06-28 11:25:37+02:00
38,11:25:39,28.06.21,1,4.5,407,28.06.21 11:25:39,2021-06-28 11:25:39+02:00
39,11:25:40,28.06.21,1,4.2,407,28.06.21 11:25:40,2021-06-28 11:25:40+02:00
31,11:25:52,28.06.21,1,9.1,407,28.06.21 11:25:52,2021-06-28 11:25:52+02:00
34,11:26:39,28.06.21,1,4.9,407,28.06.21 11:26:39,2021-06-28 11:26:39+02:00
40,11:26:58,28.06.21,1,4.2,407,28.06.21 11:26:58,2021-06-28 11:26:58+02:00
17,11:27:00,28.06.21,1,3.5,407,28.06.21 11:27:00,2021-06-28 11:27:00+02:00
44,11:27:33,28.06.21,1,4.3,407,28.06.21 11:27:33,2021-06-28 11:27:33+02:00
24,11:27:46,28.06.21,1,20.1,407,28.06.21 11:27:46,2021-06-28 11:27:46+02:00
20,11:27:48,28.06.21,1,4.3,407,28.06.21 11:27:48,2021-06-28 11:27:48+02:00
14,11:28:05,28.06.21,1,0.9,407,28.06.21 11:28:05,2021-06-28 11:28:05+02:00
18,11:28:08,28.06.21,1,4.4,407,28.06.21 11:28:08,2021-06-28 11:28:08+02:00
24,11:28:11,28.06.21,1,5.0,407,28.06.21 11:28:11,2021-06-28 11:28:11+02:00
16,11:28:33,28.06.21,1,8.7,407,28.06.21 11:28:33,2021-06-28 11:28:33+02:00
32,11:28:53,28.06.21,1,7.3,407,28.06.21 11:28:53,2021-06-28 11:28:53+02:00
32,11:28:55,28.06.21,1,4.2,407,28.06.21 11:28:55,2021-06-28 11:28:55+02:00
35,11:29:04,28.06.21,1,4.2,407,28.06.21 11:29:04,2021-06-28 11:29:04+02:00
30,11:29:07,28.06.21,1,1.6,407,28.06.21 11:29:07,2021-06-28 11:29:07+02:00
35,11:30:19,28.06.21,1,5.5,407,28.06.21 11:30:19,2021-06-28 11:30:19+02:00
40,11:30:22,28.06.21,1,2.8,407,28.06.21 11:30:22,2021-06-28 11:30:22+02:00
40,11:30:24,28.06.21,1,4.2,407,28.06.21 11:30:24,2021-06-28 11:30:24+02:00
38,11:30:28,28.06.21,1,4.6,407,28.06.21 11:30:28,2021-06-28 11:30:28+02:00
38,11:30:55,28.06.21,1,1.7,407,28.06.21 11:30:55,2021-06-28 11:30:55+02:00
14,11:31:07,28.06.21,1,13.8,407,28.06.21 11:31:07,2021-06-28 11:31:07+02:00
33,11:31:14,28.06.21,1,3.8,407,28.06.21 11:31:14,2021-06-28 11:31:14+02:00
33,11:31:16,28.06.21,1,3.9,407,28.06.21 11:31:16,2021-06-28 11:31:16+02:00
32,11:31:33,28.06.21,1,5.2,407,28.06.21 11:31:33,2021-06-28 11:31:33+02:00
40,11:32:23,28.06.21,1,4.1,407,28.06.21 11:32:23,2021-06-28 11:32:23+02:00
35,11:32:27,28.06.21,1,1.7,407,28.06.21 11:32:27,2021-06-28 11:32:27+02:00
42,11:32:52,28.06.21,1,1.1,407,28.06.21 11:32:52,2021-06-28 11:32:52+02:00
15,11:33:06,28.06.21,1,2.1,407,28.06.21 11:33:06,2021-06-28 11:33:06+02:00
44,11:33:13,28.06.21,1,3.3,407,28.06.21 11:33:13,2021-06-28 11:33:13+02:00
37,11:33:43,28.06.21,1,5.0,407,28.06.21 11:33:43,2021-06-28 11:33:43+02:00
38,11:34:27,28.06.21,1,4.2,407,28.06.21 11:34:27,2021-06-28 11:34:27+02:00
