Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,15:45:25,04.05.20,1,0.9,207,04.05.20 15:45:25,2020-05-04 15:45:25+02:00
23,15:46:42,04.05.20,1,4.3,207,04.05.20 15:46:42,2020-05-04 15:46:42+02:00
16,15:47:02,04.05.20,1,4.3,207,04.05.20 15:47:02,2020-05-04 15:47:02+02:00
22,15:47:30,04.05.20,1,1.4,207,04.05.20 15:47:30,2020-05-04 15:47:30+02:00
20,15:50:35,04.05.20,1,6.5,207,04.05.20 15:50:35,2020-05-04 15:50:35+02:00
27,15:51:14,04.05.20,1,5.0,207,04.05.20 15:51:14,2020-05-04 15:51:14+02:00
19,15:51:51,04.05.20,1,1.0,207,04.05.20 15:51:51,2020-05-04 15:51:51+02:00
18,15:51:53,04.05.20,1,1.5,207,04.05.20 15:51:53,2020-05-04 15:51:53+02:00
26,15:53:23,04.05.20,1,3.6,207,04.05.20 15:53:23,2020-05-04 15:53:23+02:00
18,15:57:46,04.05.20,1,0.9,207,04.05.20 15:57:46,2020-05-04 15:57:46+02:00
19,15:57:47,04.05.20,1,1.4,207,04.05.20 15:57:47,2020-05-04 15:57:47+02:00
23,15:58:48,04.05.20,1,1.9,207,04.05.20 15:58:48,2020-05-04 15:58:48+02:00
21,16:00:37,04.05.20,1,3.3,207,04.05.20 16:00:37,2020-05-04 16:00:37+02:00
18,16:00:42,04.05.20,1,2.6,207,04.05.20 16:00:42,2020-05-04 16:00:42+02:00
17,16:02:09,04.05.20,1,0.6,207,04.05.20 16:02:09,2020-05-04 16:02:09+02:00
9,16:02:52,04.05.20,1,1.0,207,04.05.20 16:02:52,2020-05-04 16:02:52+02:00
17,16:04:10,04.05.20,1,1.5,207,04.05.20 16:04:10,2020-05-04 16:04:10+02:00
30,16:04:30,04.05.20,1,1.2,207,04.05.20 16:04:30,2020-05-04 16:04:30+02:00
25,16:04:37,04.05.20,1,1.8,207,04.05.20 16:04:37,2020-05-04 16:04:37+02:00
24,16:08:16,04.05.20,1,4.4,207,04.05.20 16:08:16,2020-05-04 16:08:16+02:00
26,16:09:41,04.05.20,1,3.7,207,04.05.20 16:09:41,2020-05-04 16:09:41+02:00
21,16:12:55,04.05.20,1,1.4,207,04.05.20 16:12:55,2020-05-04 16:12:55+02:00
21,16:13:03,04.05.20,1,4.7,207,04.05.20 16:13:03,2020-05-04 16:13:03+02:00
12,16:15:52,04.05.20,1,1.3,207,04.05.20 16:15:52,2020-05-04 16:15:52+02:00
29,16:20:11,04.05.20,1,4.4,207,04.05.20 16:20:11,2020-05-04 16:20:11+02:00
16,16:21:50,04.05.20,1,1.2,207,04.05.20 16:21:50,2020-05-04 16:21:50+02:00
16,16:22:07,04.05.20,1,2.8,207,04.05.20 16:22:07,2020-05-04 16:22:07+02:00
14,16:22:13,04.05.20,1,3.0,207,04.05.20 16:22:13,2020-05-04 16:22:13+02:00
31,16:22:55,04.05.20,1,4.0,207,04.05.20 16:22:55,2020-05-04 16:22:55+02:00
27,16:24:12,04.05.20,1,4.4,207,04.05.20 16:24:12,2020-05-04 16:24:12+02:00
29,16:26:03,04.05.20,1,4.7,207,04.05.20 16:26:03,2020-05-04 16:26:03+02:00
28,16:26:19,04.05.20,1,1.3,207,04.05.20 16:26:19,2020-05-04 16:26:19+02:00
21,16:26:55,04.05.20,1,4.1,207,04.05.20 16:26:55,2020-05-04 16:26:55+02:00
27,16:27:20,04.05.20,1,5.2,207,04.05.20 16:27:20,2020-05-04 16:27:20+02:00
23,16:28:17,04.05.20,1,3.6,207,04.05.20 16:28:17,2020-05-04 16:28:17+02:00
21,16:29:25,04.05.20,1,4.2,207,04.05.20 16:29:25,2020-05-04 16:29:25+02:00
27,16:30:47,04.05.20,1,5.7,207,04.05.20 16:30:47,2020-05-04 16:30:47+02:00
28,16:35:07,04.05.20,1,5.1,207,04.05.20 16:35:07,2020-05-04 16:35:07+02:00
21,16:36:02,04.05.20,1,3.4,207,04.05.20 16:36:02,2020-05-04 16:36:02+02:00
19,16:36:09,04.05.20,1,2.9,207,04.05.20 16:36:09,2020-05-04 16:36:09+02:00
20,16:37:51,04.05.20,1,3.5,207,04.05.20 16:37:51,2020-05-04 16:37:51+02:00
24,16:38:12,04.05.20,1,1.0,207,04.05.20 16:38:12,2020-05-04 16:38:12+02:00
31,16:38:30,04.05.20,1,2.0,207,04.05.20 16:38:30,2020-05-04 16:38:30+02:00
25,16:39:07,04.05.20,1,0.9,207,04.05.20 16:39:07,2020-05-04 16:39:07+02:00
32,16:39:12,04.05.20,1,4.3,207,04.05.20 16:39:12,2020-05-04 16:39:12+02:00
36,16:40:15,04.05.20,1,4.2,207,04.05.20 16:40:15,2020-05-04 16:40:15+02:00
36,16:40:56,04.05.20,1,2.8,207,04.05.20 16:40:56,2020-05-04 16:40:56+02:00
24,16:41:39,04.05.20,1,4.2,207,04.05.20 16:41:39,2020-05-04 16:41:39+02:00
25,16:41:47,04.05.20,1,4.5,207,04.05.20 16:41:47,2020-05-04 16:41:47+02:00
26,16:42:06,04.05.20,1,1.4,207,04.05.20 16:42:06,2020-05-04 16:42:06+02:00
19,16:42:52,04.05.20,1,2.9,207,04.05.20 16:42:52,2020-05-04 16:42:52+02:00
15,16:43:00,04.05.20,1,0.6,207,04.05.20 16:43:00,2020-05-04 16:43:00+02:00
25,16:46:56,04.05.20,1,4.7,207,04.05.20 16:46:56,2020-05-04 16:46:56+02:00
21,16:47:00,04.05.20,1,1.3,207,04.05.20 16:47:00,2020-05-04 16:47:00+02:00
19,16:47:27,04.05.20,1,0.8,207,04.05.20 16:47:27,2020-05-04 16:47:27+02:00
31,16:49:27,04.05.20,1,4.4,207,04.05.20 16:49:27,2020-05-04 16:49:27+02:00
16,16:52:38,04.05.20,1,2.6,207,04.05.20 16:52:38,2020-05-04 16:52:38+02:00
26,16:53:02,04.05.20,1,1.5,207,04.05.20 16:53:02,2020-05-04 16:53:02+02:00
28,16:53:09,04.05.20,1,1.8,207,04.05.20 16:53:09,2020-05-04 16:53:09+02:00
13,16:55:26,04.05.20,1,1.1,207,04.05.20 16:55:26,2020-05-04 16:55:26+02:00
27,16:55:35,04.05.20,1,1.4,207,04.05.20 16:55:35,2020-05-04 16:55:35+02:00
23,16:58:08,04.05.20,1,1.4,207,04.05.20 16:58:08,2020-05-04 16:58:08+02:00
16,17:01:41,04.05.20,1,4.3,207,04.05.20 17:01:41,2020-05-04 17:01:41+02:00
6,17:02:42,04.05.20,1,2.4,207,04.05.20 17:02:42,2020-05-04 17:02:42+02:00
29,17:03:20,04.05.20,1,4.0,207,04.05.20 17:03:20,2020-05-04 17:03:20+02:00
36,17:04:43,04.05.20,1,5.3,207,04.05.20 17:04:43,2020-05-04 17:04:43+02:00
33,17:06:08,04.05.20,1,4.0,207,04.05.20 17:06:08,2020-05-04 17:06:08+02:00
33,17:06:10,04.05.20,1,4.2,207,04.05.20 17:06:10,2020-05-04 17:06:10+02:00
24,17:06:27,04.05.20,1,1.7,207,04.05.20 17:06:27,2020-05-04 17:06:27+02:00
21,17:06:56,04.05.20,1,1.4,207,04.05.20 17:06:56,2020-05-04 17:06:56+02:00
27,17:07:05,04.05.20,1,5.6,207,04.05.20 17:07:05,2020-05-04 17:07:05+02:00
36,17:07:11,04.05.20,1,7.7,207,04.05.20 17:07:11,2020-05-04 17:07:11+02:00
24,17:09:05,04.05.20,1,5.1,207,04.05.20 17:09:05,2020-05-04 17:09:05+02:00
28,17:11:02,04.05.20,1,4.4,207,04.05.20 17:11:02,2020-05-04 17:11:02+02:00
18,17:12:10,04.05.20,1,0.8,207,04.05.20 17:12:10,2020-05-04 17:12:10+02:00
23,17:12:31,04.05.20,1,7.2,207,04.05.20 17:12:31,2020-05-04 17:12:31+02:00
17,17:13:18,04.05.20,1,3.5,207,04.05.20 17:13:18,2020-05-04 17:13:18+02:00
36,17:14:53,04.05.20,1,2.5,207,04.05.20 17:14:53,2020-05-04 17:14:53+02:00
13,17:17:08,04.05.20,1,0.8,207,04.05.20 17:17:08,2020-05-04 17:17:08+02:00
24,17:17:38,04.05.20,1,1.1,207,04.05.20 17:17:38,2020-05-04 17:17:38+02:00
19,17:18:15,04.05.20,1,1.1,207,04.05.20 17:18:15,2020-05-04 17:18:15+02:00
28,17:18:30,04.05.20,1,5.0,207,04.05.20 17:18:30,2020-05-04 17:18:30+02:00
14,17:20:21,04.05.20,1,0.8,207,04.05.20 17:20:21,2020-05-04 17:20:21+02:00
12,17:20:23,04.05.20,1,4.9,207,04.05.20 17:20:23,2020-05-04 17:20:23+02:00
29,17:22:03,04.05.20,1,5.0,207,04.05.20 17:22:03,2020-05-04 17:22:03+02:00
31,17:25:07,04.05.20,1,3.9,207,04.05.20 17:25:07,2020-05-04 17:25:07+02:00
29,17:26:12,04.05.20,1,4.6,207,04.05.20 17:26:12,2020-05-04 17:26:12+02:00
25,17:27:10,04.05.20,1,3.2,207,04.05.20 17:27:10,2020-05-04 17:27:10+02:00
45,17:29:13,04.05.20,1,2.6,207,04.05.20 17:29:13,2020-05-04 17:29:13+02:00
19,17:29:44,04.05.20,1,4.7,207,04.05.20 17:29:44,2020-05-04 17:29:44+02:00
14,17:29:45,04.05.20,1,1.3,207,04.05.20 17:29:45,2020-05-04 17:29:45+02:00
31,17:30:42,04.05.20,1,4.9,207,04.05.20 17:30:42,2020-05-04 17:30:42+02:00
31,17:30:48,04.05.20,1,6.0,207,04.05.20 17:30:48,2020-05-04 17:30:48+02:00
33,17:35:13,04.05.20,1,3.4,207,04.05.20 17:35:13,2020-05-04 17:35:13+02:00
23,17:36:44,04.05.20,1,6.4,207,04.05.20 17:36:44,2020-05-04 17:36:44+02:00
35,17:36:50,04.05.20,1,1.8,207,04.05.20 17:36:50,2020-05-04 17:36:50+02:00
19,17:38:53,04.05.20,1,2.1,207,04.05.20 17:38:53,2020-05-04 17:38:53+02:00
19,17:39:02,04.05.20,1,0.9,207,04.05.20 17:39:02,2020-05-04 17:39:02+02:00
27,17:39:51,04.05.20,1,4.0,207,04.05.20 17:39:51,2020-05-04 17:39:51+02:00
32,17:40:02,04.05.20,1,4.4,207,04.05.20 17:40:02,2020-05-04 17:40:02+02:00
21,17:40:44,04.05.20,1,1.2,207,04.05.20 17:40:44,2020-05-04 17:40:44+02:00
27,17:43:42,04.05.20,1,4.2,207,04.05.20 17:43:42,2020-05-04 17:43:42+02:00
23,17:47:19,04.05.20,1,1.6,207,04.05.20 17:47:19,2020-05-04 17:47:19+02:00
12,17:49:12,04.05.20,1,4.5,207,04.05.20 17:49:12,2020-05-04 17:49:12+02:00
18,17:49:50,04.05.20,1,1.6,207,04.05.20 17:49:50,2020-05-04 17:49:50+02:00
20,17:52:20,04.05.20,1,1.3,207,04.05.20 17:52:20,2020-05-04 17:52:20+02:00
18,17:54:49,04.05.20,1,2.1,207,04.05.20 17:54:49,2020-05-04 17:54:49+02:00
29,17:59:31,04.05.20,1,3.9,207,04.05.20 17:59:31,2020-05-04 17:59:31+02:00
17,18:01:03,04.05.20,1,0.8,207,04.05.20 18:01:03,2020-05-04 18:01:03+02:00
22,18:03:09,04.05.20,1,0.8,207,04.05.20 18:03:09,2020-05-04 18:03:09+02:00
31,18:03:13,04.05.20,1,5.9,207,04.05.20 18:03:13,2020-05-04 18:03:13+02:00
18,18:03:36,04.05.20,1,1.7,207,04.05.20 18:03:36,2020-05-04 18:03:36+02:00
23,18:05:02,04.05.20,1,6.8,207,04.05.20 18:05:02,2020-05-04 18:05:02+02:00
35,18:06:00,04.05.20,1,4.4,207,04.05.20 18:06:00,2020-05-04 18:06:00+02:00
14,18:08:21,04.05.20,1,0.8,207,04.05.20 18:08:21,2020-05-04 18:08:21+02:00
33,18:08:31,04.05.20,1,4.7,207,04.05.20 18:08:31,2020-05-04 18:08:31+02:00
20,18:09:19,04.05.20,1,0.8,207,04.05.20 18:09:19,2020-05-04 18:09:19+02:00
31,18:09:49,04.05.20,1,3.4,207,04.05.20 18:09:49,2020-05-04 18:09:49+02:00
20,18:12:50,04.05.20,1,1.0,207,04.05.20 18:12:50,2020-05-04 18:12:50+02:00
22,18:12:58,04.05.20,1,2.6,207,04.05.20 18:12:58,2020-05-04 18:12:58+02:00
24,18:13:40,04.05.20,1,1.2,207,04.05.20 18:13:40,2020-05-04 18:13:40+02:00
24,18:14:06,04.05.20,1,1.0,207,04.05.20 18:14:06,2020-05-04 18:14:06+02:00
35,18:14:23,04.05.20,1,4.4,207,04.05.20 18:14:23,2020-05-04 18:14:23+02:00
32,18:14:51,04.05.20,1,5.2,207,04.05.20 18:14:51,2020-05-04 18:14:51+02:00
29,18:15:57,04.05.20,1,1.9,207,04.05.20 18:15:57,2020-05-04 18:15:57+02:00
15,18:17:07,04.05.20,1,0.7,207,04.05.20 18:17:07,2020-05-04 18:17:07+02:00
12,18:17:44,04.05.20,1,1.5,207,04.05.20 18:17:44,2020-05-04 18:17:44+02:00
8,18:17:48,04.05.20,1,3.7,207,04.05.20 18:17:48,2020-05-04 18:17:48+02:00
29,18:18:20,04.05.20,1,4.5,207,04.05.20 18:18:20,2020-05-04 18:18:20+02:00
10,18:19:43,04.05.20,1,0.5,207,04.05.20 18:19:43,2020-05-04 18:19:43+02:00
28,18:20:50,04.05.20,1,3.8,207,04.05.20 18:20:50,2020-05-04 18:20:50+02:00
25,18:20:53,04.05.20,1,4.6,207,04.05.20 18:20:53,2020-05-04 18:20:53+02:00
23,18:21:11,04.05.20,1,2.4,207,04.05.20 18:21:11,2020-05-04 18:21:11+02:00
36,18:23:32,04.05.20,1,1.6,207,04.05.20 18:23:32,2020-05-04 18:23:32+02:00
13,18:29:41,04.05.20,1,11.8,207,04.05.20 18:29:41,2020-05-04 18:29:41+02:00
11,18:29:43,04.05.20,1,1.5,207,04.05.20 18:29:43,2020-05-04 18:29:43+02:00
28,18:31:27,04.05.20,1,1.7,207,04.05.20 18:31:27,2020-05-04 18:31:27+02:00
30,18:31:30,04.05.20,1,2.6,207,04.05.20 18:31:30,2020-05-04 18:31:30+02:00
26,18:32:40,04.05.20,1,4.3,207,04.05.20 18:32:40,2020-05-04 18:32:40+02:00
18,18:34:56,04.05.20,1,0.5,207,04.05.20 18:34:56,2020-05-04 18:34:56+02:00
18,18:37:55,04.05.20,1,0.7,207,04.05.20 18:37:55,2020-05-04 18:37:55+02:00
23,18:38:25,04.05.20,1,6.3,207,04.05.20 18:38:25,2020-05-04 18:38:25+02:00
31,18:39:01,04.05.20,1,4.0,207,04.05.20 18:39:01,2020-05-04 18:39:01+02:00
32,18:41:08,04.05.20,1,4.9,207,04.05.20 18:41:08,2020-05-04 18:41:08+02:00
33,18:42:27,04.05.20,1,4.4,207,04.05.20 18:42:27,2020-05-04 18:42:27+02:00
34,18:43:41,04.05.20,1,4.3,207,04.05.20 18:43:41,2020-05-04 18:43:41+02:00
26,18:45:20,04.05.20,1,2.0,207,04.05.20 18:45:20,2020-05-04 18:45:20+02:00
19,18:45:27,04.05.20,1,0.8,207,04.05.20 18:45:27,2020-05-04 18:45:27+02:00
22,18:45:38,04.05.20,1,1.6,207,04.05.20 18:45:38,2020-05-04 18:45:38+02:00
26,18:47:31,04.05.20,1,5.7,207,04.05.20 18:47:31,2020-05-04 18:47:31+02:00
9,18:49:06,04.05.20,1,6.8,207,04.05.20 18:49:06,2020-05-04 18:49:06+02:00
17,18:50:17,04.05.20,1,1.1,207,04.05.20 18:50:17,2020-05-04 18:50:17+02:00
32,18:51:09,04.05.20,1,4.4,207,04.05.20 18:51:09,2020-05-04 18:51:09+02:00
22,18:57:29,04.05.20,1,5.0,207,04.05.20 18:57:29,2020-05-04 18:57:29+02:00
27,18:59:36,04.05.20,1,4.4,207,04.05.20 18:59:36,2020-05-04 18:59:36+02:00
24,19:02:57,04.05.20,1,3.9,207,04.05.20 19:02:57,2020-05-04 19:02:57+02:00
27,19:04:27,04.05.20,1,0.8,207,04.05.20 19:04:27,2020-05-04 19:04:27+02:00
16,19:05:21,04.05.20,1,1.3,207,04.05.20 19:05:21,2020-05-04 19:05:21+02:00
33,19:07:15,04.05.20,1,3.9,207,04.05.20 19:07:15,2020-05-04 19:07:15+02:00
32,19:08:44,04.05.20,1,4.5,207,04.05.20 19:08:44,2020-05-04 19:08:44+02:00
31,19:09:28,04.05.20,1,4.0,207,04.05.20 19:09:28,2020-05-04 19:09:28+02:00
29,19:20:33,04.05.20,1,4.1,207,04.05.20 19:20:33,2020-05-04 19:20:33+02:00
24,19:21:04,04.05.20,1,3.5,207,04.05.20 19:21:04,2020-05-04 19:21:04+02:00
15,19:22:29,04.05.20,1,2.1,207,04.05.20 19:22:29,2020-05-04 19:22:29+02:00
16,19:25:15,04.05.20,1,0.6,207,04.05.20 19:25:15,2020-05-04 19:25:15+02:00
18,19:28:09,04.05.20,1,4.1,207,04.05.20 19:28:09,2020-05-04 19:28:09+02:00
28,19:30:11,04.05.20,1,3.9,207,04.05.20 19:30:11,2020-05-04 19:30:11+02:00
20,19:34:39,04.05.20,1,3.3,207,04.05.20 19:34:39,2020-05-04 19:34:39+02:00
29,19:35:11,04.05.20,1,1.1,207,04.05.20 19:35:11,2020-05-04 19:35:11+02:00
23,19:38:41,04.05.20,1,1.1,207,04.05.20 19:38:41,2020-05-04 19:38:41+02:00
30,19:42:36,04.05.20,1,3.8,207,04.05.20 19:42:36,2020-05-04 19:42:36+02:00
34,19:45:26,04.05.20,1,4.3,207,04.05.20 19:45:26,2020-05-04 19:45:26+02:00
24,19:47:32,04.05.20,1,5.3,207,04.05.20 19:47:32,2020-05-04 19:47:32+02:00
31,19:54:00,04.05.20,1,10.3,207,04.05.20 19:54:00,2020-05-04 19:54:00+02:00
28,19:59:23,04.05.20,1,3.0,207,04.05.20 19:59:23,2020-05-04 19:59:23+02:00
28,20:03:04,04.05.20,1,4.7,207,04.05.20 20:03:04,2020-05-04 20:03:04+02:00
35,20:05:37,04.05.20,1,0.7,207,04.05.20 20:05:37,2020-05-04 20:05:37+02:00
16,20:06:59,04.05.20,1,1.4,207,04.05.20 20:06:59,2020-05-04 20:06:59+02:00
29,20:07:22,04.05.20,1,3.9,207,04.05.20 20:07:22,2020-05-04 20:07:22+02:00
33,20:09:27,04.05.20,1,4.7,207,04.05.20 20:09:27,2020-05-04 20:09:27+02:00
25,20:15:29,04.05.20,1,4.2,207,04.05.20 20:15:29,2020-05-04 20:15:29+02:00
29,20:17:38,04.05.20,1,4.7,207,04.05.20 20:17:38,2020-05-04 20:17:38+02:00
20,20:19:42,04.05.20,1,2.9,207,04.05.20 20:19:42,2020-05-04 20:19:42+02:00
21,20:24:21,04.05.20,1,4.2,207,04.05.20 20:24:21,2020-05-04 20:24:21+02:00
33,20:24:48,04.05.20,1,3.9,207,04.05.20 20:24:48,2020-05-04 20:24:48+02:00
36,20:26:56,04.05.20,1,4.5,207,04.05.20 20:26:56,2020-05-04 20:26:56+02:00
33,20:27:00,04.05.20,1,4.1,207,04.05.20 20:27:00,2020-05-04 20:27:00+02:00
27,20:31:38,04.05.20,1,5.0,207,04.05.20 20:31:38,2020-05-04 20:31:38+02:00
20,20:34:42,04.05.20,1,3.8,207,04.05.20 20:34:42,2020-05-04 20:34:42+02:00
19,20:40:40,04.05.20,1,3.7,207,04.05.20 20:40:40,2020-05-04 20:40:40+02:00
34,20:43:55,04.05.20,1,4.6,207,04.05.20 20:43:55,2020-05-04 20:43:55+02:00
26,20:49:39,04.05.20,1,1.2,207,04.05.20 20:49:39,2020-05-04 20:49:39+02:00
14,20:57:02,04.05.20,1,0.8,207,04.05.20 20:57:02,2020-05-04 20:57:02+02:00
40,21:06:13,04.05.20,1,1.6,207,04.05.20 21:06:13,2020-05-04 21:06:13+02:00
28,21:06:22,04.05.20,1,0.8,207,04.05.20 21:06:22,2020-05-04 21:06:22+02:00
29,21:06:24,04.05.20,1,4.5,207,04.05.20 21:06:24,2020-05-04 21:06:24+02:00
31,21:14:51,04.05.20,1,3.2,207,04.05.20 21:14:51,2020-05-04 21:14:51+02:00
27,21:15:43,04.05.20,1,4.0,207,04.05.20 21:15:43,2020-05-04 21:15:43+02:00
13,21:36:23,04.05.20,1,4.2,207,04.05.20 21:36:23,2020-05-04 21:36:23+02:00
24,21:43:06,04.05.20,1,5.0,207,04.05.20 21:43:06,2020-05-04 21:43:06+02:00
20,21:43:20,04.05.20,1,4.6,207,04.05.20 21:43:20,2020-05-04 21:43:20+02:00
26,21:49:32,04.05.20,1,4.6,207,04.05.20 21:49:32,2020-05-04 21:49:32+02:00
11,21:50:06,04.05.20,1,1.4,207,04.05.20 21:50:06,2020-05-04 21:50:06+02:00
28,21:58:28,04.05.20,1,1.3,207,04.05.20 21:58:28,2020-05-04 21:58:28+02:00
32,22:02:40,04.05.20,1,3.3,207,04.05.20 22:02:40,2020-05-04 22:02:40+02:00
32,22:12:04,04.05.20,1,6.1,207,04.05.20 22:12:04,2020-05-04 22:12:04+02:00
39,22:19:41,04.05.20,1,4.8,207,04.05.20 22:19:41,2020-05-04 22:19:41+02:00
11,22:28:45,04.05.20,1,0.7,207,04.05.20 22:28:45,2020-05-04 22:28:45+02:00
15,22:29:11,04.05.20,1,0.9,207,04.05.20 22:29:11,2020-05-04 22:29:11+02:00
31,22:35:55,04.05.20,1,4.8,207,04.05.20 22:35:55,2020-05-04 22:35:55+02:00
27,22:37:07,04.05.20,1,4.8,207,04.05.20 22:37:07,2020-05-04 22:37:07+02:00
30,22:50:34,04.05.20,1,4.5,207,04.05.20 22:50:34,2020-05-04 22:50:34+02:00
24,22:54:53,04.05.20,1,4.8,207,04.05.20 22:54:53,2020-05-04 22:54:53+02:00
27,22:59:58,04.05.20,1,4.5,207,04.05.20 22:59:58,2020-05-04 22:59:58+02:00
31,23:18:07,04.05.20,1,3.9,207,04.05.20 23:18:07,2020-05-04 23:18:07+02:00
19,00:07:30,05.05.20,1,1.0,207,05.05.20 00:07:30,2020-05-05 00:07:30+02:00
27,00:29:28,05.05.20,1,4.6,207,05.05.20 00:29:28,2020-05-05 00:29:28+02:00
37,00:33:24,05.05.20,1,4.4,207,05.05.20 00:33:24,2020-05-05 00:33:24+02:00
26,02:30:58,05.05.20,1,4.0,207,05.05.20 02:30:58,2020-05-05 02:30:58+02:00
29,03:53:31,05.05.20,1,3.8,207,05.05.20 03:53:31,2020-05-05 03:53:31+02:00
33,04:10:41,05.05.20,1,4.2,207,05.05.20 04:10:41,2020-05-05 04:10:41+02:00
35,04:52:11,05.05.20,1,4.7,207,05.05.20 04:52:11,2020-05-05 04:52:11+02:00
22,05:08:35,05.05.20,1,3.7,207,05.05.20 05:08:35,2020-05-05 05:08:35+02:00
34,05:50:36,05.05.20,1,4.3,207,05.05.20 05:50:36,2020-05-05 05:50:36+02:00
22,05:52:32,05.05.20,1,1.7,207,05.05.20 05:52:32,2020-05-05 05:52:32+02:00
19,06:09:57,05.05.20,1,4.3,207,05.05.20 06:09:57,2020-05-05 06:09:57+02:00
23,06:11:38,05.05.20,1,0.9,207,05.05.20 06:11:38,2020-05-05 06:11:38+02:00
35,06:13:55,05.05.20,1,5.2,207,05.05.20 06:13:55,2020-05-05 06:13:55+02:00
27,06:30:23,05.05.20,1,4.9,207,05.05.20 06:30:23,2020-05-05 06:30:23+02:00
27,06:39:16,05.05.20,1,4.8,207,05.05.20 06:39:16,2020-05-05 06:39:16+02:00
36,06:41:44,05.05.20,1,5.6,207,05.05.20 06:41:44,2020-05-05 06:41:44+02:00
25,06:45:57,05.05.20,1,1.6,207,05.05.20 06:45:57,2020-05-05 06:45:57+02:00
21,06:49:28,05.05.20,1,1.3,207,05.05.20 06:49:28,2020-05-05 06:49:28+02:00
28,06:52:45,05.05.20,1,5.4,207,05.05.20 06:52:45,2020-05-05 06:52:45+02:00
37,06:55:24,05.05.20,1,4.4,207,05.05.20 06:55:24,2020-05-05 06:55:24+02:00
39,06:58:16,05.05.20,1,4.3,207,05.05.20 06:58:16,2020-05-05 06:58:16+02:00
19,07:02:38,05.05.20,1,9.1,207,05.05.20 07:02:38,2020-05-05 07:02:38+02:00
21,07:02:41,05.05.20,1,3.6,207,05.05.20 07:02:41,2020-05-05 07:02:41+02:00
22,07:05:12,05.05.20,1,4.9,207,05.05.20 07:05:12,2020-05-05 07:05:12+02:00
18,07:06:16,05.05.20,1,4.3,207,05.05.20 07:06:16,2020-05-05 07:06:16+02:00
26,07:09:56,05.05.20,1,9.1,207,05.05.20 07:09:56,2020-05-05 07:09:56+02:00
29,07:13:48,05.05.20,1,5.5,207,05.05.20 07:13:48,2020-05-05 07:13:48+02:00
12,07:19:22,05.05.20,1,5.2,207,05.05.20 07:19:22,2020-05-05 07:19:22+02:00
24,07:19:36,05.05.20,1,3.1,207,05.05.20 07:19:36,2020-05-05 07:19:36+02:00
25,07:22:50,05.05.20,1,4.2,207,05.05.20 07:22:50,2020-05-05 07:22:50+02:00
24,07:24:47,05.05.20,1,4.8,207,05.05.20 07:24:47,2020-05-05 07:24:47+02:00
17,07:25:56,05.05.20,1,1.0,207,05.05.20 07:25:56,2020-05-05 07:25:56+02:00
27,07:26:50,05.05.20,1,4.3,207,05.05.20 07:26:50,2020-05-05 07:26:50+02:00
23,07:27:14,05.05.20,1,5.5,207,05.05.20 07:27:14,2020-05-05 07:27:14+02:00
24,07:28:10,05.05.20,1,4.5,207,05.05.20 07:28:10,2020-05-05 07:28:10+02:00
29,07:29:18,05.05.20,1,4.1,207,05.05.20 07:29:18,2020-05-05 07:29:18+02:00
22,07:29:28,05.05.20,1,2.5,207,05.05.20 07:29:28,2020-05-05 07:29:28+02:00
26,07:33:26,05.05.20,1,5.5,207,05.05.20 07:33:26,2020-05-05 07:33:26+02:00
32,07:36:14,05.05.20,1,4.3,207,05.05.20 07:36:14,2020-05-05 07:36:14+02:00
21,07:40:15,05.05.20,1,3.6,207,05.05.20 07:40:15,2020-05-05 07:40:15+02:00
26,07:41:18,05.05.20,1,5.0,207,05.05.20 07:41:18,2020-05-05 07:41:18+02:00
26,07:41:28,05.05.20,1,8.5,207,05.05.20 07:41:28,2020-05-05 07:41:28+02:00
27,07:44:07,05.05.20,1,7.4,207,05.05.20 07:44:07,2020-05-05 07:44:07+02:00
15,07:45:15,05.05.20,1,3.1,207,05.05.20 07:45:15,2020-05-05 07:45:15+02:00
19,07:47:24,05.05.20,1,1.5,207,05.05.20 07:47:24,2020-05-05 07:47:24+02:00
11,07:51:25,05.05.20,1,1.8,207,05.05.20 07:51:25,2020-05-05 07:51:25+02:00
20,07:52:06,05.05.20,1,3.2,207,05.05.20 07:52:06,2020-05-05 07:52:06+02:00
27,07:53:06,05.05.20,1,3.9,207,05.05.20 07:53:06,2020-05-05 07:53:06+02:00
33,07:53:29,05.05.20,1,2.7,207,05.05.20 07:53:29,2020-05-05 07:53:29+02:00
28,07:56:28,05.05.20,1,5.0,207,05.05.20 07:56:28,2020-05-05 07:56:28+02:00
30,07:56:39,05.05.20,1,8.8,207,05.05.20 07:56:39,2020-05-05 07:56:39+02:00
20,07:58:00,05.05.20,1,1.0,207,05.05.20 07:58:00,2020-05-05 07:58:00+02:00
17,07:58:35,05.05.20,1,3.7,207,05.05.20 07:58:35,2020-05-05 07:58:35+02:00
12,08:04:45,05.05.20,1,4.1,207,05.05.20 08:04:45,2020-05-05 08:04:45+02:00
19,08:05:42,05.05.20,1,4.3,207,05.05.20 08:05:42,2020-05-05 08:05:42+02:00
24,08:05:46,05.05.20,1,4.3,207,05.05.20 08:05:46,2020-05-05 08:05:46+02:00
24,08:05:50,05.05.20,1,5.0,207,05.05.20 08:05:50,2020-05-05 08:05:50+02:00
20,08:05:55,05.05.20,1,3.8,207,05.05.20 08:05:55,2020-05-05 08:05:55+02:00
