Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,12:14:09,16.08.21,1,1.1,428,16.08.21 12:14:09,2021-08-16 12:14:09+02:00
15,12:14:39,16.08.21,1,5.6,428,16.08.21 12:14:39,2021-08-16 12:14:39+02:00
22,12:14:57,16.08.21,1,3.7,428,16.08.21 12:14:57,2021-08-16 12:14:57+02:00
16,12:15:18,16.08.21,1,3.6,428,16.08.21 12:15:18,2021-08-16 12:15:18+02:00
22,12:15:49,16.08.21,1,1.6,428,16.08.21 12:15:49,2021-08-16 12:15:49+02:00
27,12:15:56,16.08.21,1,4.2,428,16.08.21 12:15:56,2021-08-16 12:15:56+02:00
27,12:16:07,16.08.21,1,4.6,428,16.08.21 12:16:07,2021-08-16 12:16:07+02:00
33,12:16:33,16.08.21,1,4.7,428,16.08.21 12:16:33,2021-08-16 12:16:33+02:00
26,12:16:47,16.08.21,1,5.2,428,16.08.21 12:16:47,2021-08-16 12:16:47+02:00
17,12:17:14,16.08.21,1,0.8,428,16.08.21 12:17:14,2021-08-16 12:17:14+02:00
22,12:17:16,16.08.21,1,1.0,428,16.08.21 12:17:16,2021-08-16 12:17:16+02:00
29,12:18:04,16.08.21,1,6.0,428,16.08.21 12:18:04,2021-08-16 12:18:04+02:00
28,12:18:58,16.08.21,1,18.2,428,16.08.21 12:18:58,2021-08-16 12:18:58+02:00
28,12:19:00,16.08.21,1,1.1,428,16.08.21 12:19:00,2021-08-16 12:19:00+02:00
28,12:20:23,16.08.21,1,5.0,428,16.08.21 12:20:23,2021-08-16 12:20:23+02:00
34,12:21:22,16.08.21,1,5.1,428,16.08.21 12:21:22,2021-08-16 12:21:22+02:00
19,12:21:54,16.08.21,1,4.8,428,16.08.21 12:21:54,2021-08-16 12:21:54+02:00
27,12:22:10,16.08.21,1,4.3,428,16.08.21 12:22:10,2021-08-16 12:22:10+02:00
27,12:23:11,16.08.21,1,4.0,428,16.08.21 12:23:11,2021-08-16 12:23:11+02:00
31,12:23:29,16.08.21,1,4.2,428,16.08.21 12:23:29,2021-08-16 12:23:29+02:00
31,12:24:00,16.08.21,1,18.3,428,16.08.21 12:24:00,2021-08-16 12:24:00+02:00
26,12:24:07,16.08.21,1,4.2,428,16.08.21 12:24:07,2021-08-16 12:24:07+02:00
31,12:25:42,16.08.21,1,4.6,428,16.08.21 12:25:42,2021-08-16 12:25:42+02:00
32,12:25:48,16.08.21,1,4.5,428,16.08.21 12:25:48,2021-08-16 12:25:48+02:00
37,12:26:04,16.08.21,1,5.2,428,16.08.21 12:26:04,2021-08-16 12:26:04+02:00
31,12:26:11,16.08.21,1,3.1,428,16.08.21 12:26:11,2021-08-16 12:26:11+02:00
33,12:26:37,16.08.21,1,4.4,428,16.08.21 12:26:37,2021-08-16 12:26:37+02:00
6,12:28:52,16.08.21,1,1.0,428,16.08.21 12:28:52,2021-08-16 12:28:52+02:00
15,12:29:02,16.08.21,1,6.3,428,16.08.21 12:29:02,2021-08-16 12:29:02+02:00
28,12:29:50,16.08.21,1,4.8,428,16.08.21 12:29:50,2021-08-16 12:29:50+02:00
34,12:30:17,16.08.21,1,1.5,428,16.08.21 12:30:17,2021-08-16 12:30:17+02:00
27,12:30:48,16.08.21,1,18.6,428,16.08.21 12:30:48,2021-08-16 12:30:48+02:00
32,12:31:31,16.08.21,1,4.5,428,16.08.21 12:31:31,2021-08-16 12:31:31+02:00
17,12:31:32,16.08.21,1,1.0,428,16.08.21 12:31:32,2021-08-16 12:31:32+02:00
27,12:31:45,16.08.21,1,4.1,428,16.08.21 12:31:45,2021-08-16 12:31:45+02:00
40,12:33:00,16.08.21,1,4.8,428,16.08.21 12:33:00,2021-08-16 12:33:00+02:00
30,12:33:10,16.08.21,1,4.4,428,16.08.21 12:33:10,2021-08-16 12:33:10+02:00
33,12:33:19,16.08.21,1,5.1,428,16.08.21 12:33:19,2021-08-16 12:33:19+02:00
32,12:35:33,16.08.21,1,3.9,428,16.08.21 12:35:33,2021-08-16 12:35:33+02:00
28,12:36:19,16.08.21,1,4.2,428,16.08.21 12:36:19,2021-08-16 12:36:19+02:00
24,12:39:36,16.08.21,1,18.7,428,16.08.21 12:39:36,2021-08-16 12:39:36+02:00
24,12:39:38,16.08.21,1,5.4,428,16.08.21 12:39:38,2021-08-16 12:39:38+02:00
47,12:39:53,16.08.21,1,4.5,428,16.08.21 12:39:53,2021-08-16 12:39:53+02:00
28,12:40:41,16.08.21,1,4.4,428,16.08.21 12:40:41,2021-08-16 12:40:41+02:00
28,12:40:44,16.08.21,1,4.2,428,16.08.21 12:40:44,2021-08-16 12:40:44+02:00
30,12:41:11,16.08.21,1,6.8,428,16.08.21 12:41:11,2021-08-16 12:41:11+02:00
33,12:41:47,16.08.21,1,3.8,428,16.08.21 12:41:47,2021-08-16 12:41:47+02:00
33,12:42:55,16.08.21,1,4.8,428,16.08.21 12:42:55,2021-08-16 12:42:55+02:00
26,12:44:31,16.08.21,1,18.7,428,16.08.21 12:44:31,2021-08-16 12:44:31+02:00
23,12:44:34,16.08.21,1,4.4,428,16.08.21 12:44:34,2021-08-16 12:44:34+02:00
20,12:44:55,16.08.21,1,4.0,428,16.08.21 12:44:55,2021-08-16 12:44:55+02:00
27,12:45:07,16.08.21,1,5.3,428,16.08.21 12:45:07,2021-08-16 12:45:07+02:00
25,12:45:10,16.08.21,1,4.4,428,16.08.21 12:45:10,2021-08-16 12:45:10+02:00
28,12:46:31,16.08.21,1,4.3,428,16.08.21 12:46:31,2021-08-16 12:46:31+02:00
27,12:48:13,16.08.21,1,3.7,428,16.08.21 12:48:13,2021-08-16 12:48:13+02:00
21,12:48:16,16.08.21,1,3.8,428,16.08.21 12:48:16,2021-08-16 12:48:16+02:00
32,12:48:32,16.08.21,1,4.6,428,16.08.21 12:48:32,2021-08-16 12:48:32+02:00
20,12:48:45,16.08.21,1,0.7,428,16.08.21 12:48:45,2021-08-16 12:48:45+02:00
26,12:50:08,16.08.21,1,4.7,428,16.08.21 12:50:08,2021-08-16 12:50:08+02:00
39,12:50:27,16.08.21,1,2.4,428,16.08.21 12:50:27,2021-08-16 12:50:27+02:00
29,12:52:30,16.08.21,1,17.9,428,16.08.21 12:52:30,2021-08-16 12:52:30+02:00
36,12:53:25,16.08.21,1,3.6,428,16.08.21 12:53:25,2021-08-16 12:53:25+02:00
27,12:54:09,16.08.21,1,5.8,428,16.08.21 12:54:09,2021-08-16 12:54:09+02:00
25,12:55:23,16.08.21,1,2.9,428,16.08.21 12:55:23,2021-08-16 12:55:23+02:00
29,12:55:30,16.08.21,1,3.4,428,16.08.21 12:55:30,2021-08-16 12:55:30+02:00
30,12:56:53,16.08.21,1,5.2,428,16.08.21 12:56:53,2021-08-16 12:56:53+02:00
29,12:57:43,16.08.21,1,3.5,428,16.08.21 12:57:43,2021-08-16 12:57:43+02:00
29,12:57:54,16.08.21,1,0.9,428,16.08.21 12:57:54,2021-08-16 12:57:54+02:00
32,12:57:59,16.08.21,1,4.7,428,16.08.21 12:57:59,2021-08-16 12:57:59+02:00
30,12:58:11,16.08.21,1,5.8,428,16.08.21 12:58:11,2021-08-16 12:58:11+02:00
35,12:59:26,16.08.21,1,3.7,428,16.08.21 12:59:26,2021-08-16 12:59:26+02:00
31,13:00:17,16.08.21,1,17.2,428,16.08.21 13:00:17,2021-08-16 13:00:17+02:00
29,13:00:34,16.08.21,1,3.8,428,16.08.21 13:00:34,2021-08-16 13:00:34+02:00
21,13:00:39,16.08.21,1,4.0,428,16.08.21 13:00:39,2021-08-16 13:00:39+02:00
31,13:01:17,16.08.21,1,7.0,428,16.08.21 13:01:17,2021-08-16 13:01:17+02:00
35,13:01:37,16.08.21,1,6.0,428,16.08.21 13:01:37,2021-08-16 13:01:37+02:00
34,13:02:51,16.08.21,1,4.8,428,16.08.21 13:02:51,2021-08-16 13:02:51+02:00
33,13:02:59,16.08.21,1,4.1,428,16.08.21 13:02:59,2021-08-16 13:02:59+02:00
27,13:03:17,16.08.21,1,4.7,428,16.08.21 13:03:17,2021-08-16 13:03:17+02:00
41,13:03:56,16.08.21,1,4.9,428,16.08.21 13:03:56,2021-08-16 13:03:56+02:00
27,13:04:27,16.08.21,1,4.7,428,16.08.21 13:04:27,2021-08-16 13:04:27+02:00
31,13:04:35,16.08.21,1,4.2,428,16.08.21 13:04:35,2021-08-16 13:04:35+02:00
43,13:05:14,16.08.21,1,4.3,428,16.08.21 13:05:14,2021-08-16 13:05:14+02:00
33,13:05:38,16.08.21,1,4.2,428,16.08.21 13:05:38,2021-08-16 13:05:38+02:00
35,13:05:43,16.08.21,1,3.6,428,16.08.21 13:05:43,2021-08-16 13:05:43+02:00
22,13:07:11,16.08.21,1,18.5,428,16.08.21 13:07:11,2021-08-16 13:07:11+02:00
23,13:07:15,16.08.21,1,2.1,428,16.08.21 13:07:15,2021-08-16 13:07:15+02:00
27,13:08:07,16.08.21,1,4.7,428,16.08.21 13:08:07,2021-08-16 13:08:07+02:00
29,13:09:03,16.08.21,1,4.8,428,16.08.21 13:09:03,2021-08-16 13:09:03+02:00
27,13:09:35,16.08.21,1,4.4,428,16.08.21 13:09:35,2021-08-16 13:09:35+02:00
34,13:11:36,16.08.21,1,4.8,428,16.08.21 13:11:36,2021-08-16 13:11:36+02:00
31,13:12:25,16.08.21,1,5.8,428,16.08.21 13:12:25,2021-08-16 13:12:25+02:00
17,13:12:40,16.08.21,1,0.9,428,16.08.21 13:12:40,2021-08-16 13:12:40+02:00
31,13:13:33,16.08.21,1,4.8,428,16.08.21 13:13:33,2021-08-16 13:13:33+02:00
29,13:14:04,16.08.21,1,3.0,428,16.08.21 13:14:04,2021-08-16 13:14:04+02:00
27,13:15:14,16.08.21,1,19.1,428,16.08.21 13:15:14,2021-08-16 13:15:14+02:00
38,13:15:56,16.08.21,1,3.8,428,16.08.21 13:15:56,2021-08-16 13:15:56+02:00
18,13:16:31,16.08.21,1,1.3,428,16.08.21 13:16:31,2021-08-16 13:16:31+02:00
29,13:17:35,16.08.21,1,3.9,428,16.08.21 13:17:35,2021-08-16 13:17:35+02:00
18,13:17:38,16.08.21,1,1.5,428,16.08.21 13:17:38,2021-08-16 13:17:38+02:00
31,13:17:44,16.08.21,1,1.2,428,16.08.21 13:17:44,2021-08-16 13:17:44+02:00
24,13:21:13,16.08.21,1,4.1,428,16.08.21 13:21:13,2021-08-16 13:21:13+02:00
31,13:21:31,16.08.21,1,0.9,428,16.08.21 13:21:31,2021-08-16 13:21:31+02:00
32,13:21:32,16.08.21,1,3.8,428,16.08.21 13:21:32,2021-08-16 13:21:32+02:00
33,13:21:36,16.08.21,1,6.0,428,16.08.21 13:21:36,2021-08-16 13:21:36+02:00
31,13:23:02,16.08.21,1,4.0,428,16.08.21 13:23:02,2021-08-16 13:23:02+02:00
30,13:23:04,16.08.21,1,3.6,428,16.08.21 13:23:04,2021-08-16 13:23:04+02:00
31,13:23:07,16.08.21,1,4.7,428,16.08.21 13:23:07,2021-08-16 13:23:07+02:00
28,13:23:20,16.08.21,1,4.6,428,16.08.21 13:23:20,2021-08-16 13:23:20+02:00
26,13:23:39,16.08.21,1,21.5,428,16.08.21 13:23:39,2021-08-16 13:23:39+02:00
29,13:24:46,16.08.21,1,4.3,428,16.08.21 13:24:46,2021-08-16 13:24:46+02:00
24,13:25:25,16.08.21,1,5.2,428,16.08.21 13:25:25,2021-08-16 13:25:25+02:00
27,13:25:34,16.08.21,1,5.0,428,16.08.21 13:25:34,2021-08-16 13:25:34+02:00
38,13:25:56,16.08.21,1,3.8,428,16.08.21 13:25:56,2021-08-16 13:25:56+02:00
27,13:26:27,16.08.21,1,4.8,428,16.08.21 13:26:27,2021-08-16 13:26:27+02:00
37,13:26:39,16.08.21,1,4.0,428,16.08.21 13:26:39,2021-08-16 13:26:39+02:00
35,13:28:13,16.08.21,1,4.2,428,16.08.21 13:28:13,2021-08-16 13:28:13+02:00
29,13:30:15,16.08.21,1,3.5,428,16.08.21 13:30:15,2021-08-16 13:30:15+02:00
37,13:30:34,16.08.21,1,1.6,428,16.08.21 13:30:34,2021-08-16 13:30:34+02:00
31,13:30:43,16.08.21,1,17.3,428,16.08.21 13:30:43,2021-08-16 13:30:43+02:00
23,13:30:48,16.08.21,1,0.8,428,16.08.21 13:30:48,2021-08-16 13:30:48+02:00
35,13:31:52,16.08.21,1,3.6,428,16.08.21 13:31:52,2021-08-16 13:31:52+02:00
23,13:32:45,16.08.21,1,4.6,428,16.08.21 13:32:45,2021-08-16 13:32:45+02:00
33,13:33:16,16.08.21,1,4.9,428,16.08.21 13:33:16,2021-08-16 13:33:16+02:00
25,13:33:50,16.08.21,1,5.4,428,16.08.21 13:33:50,2021-08-16 13:33:50+02:00
36,13:34:25,16.08.21,1,6.0,428,16.08.21 13:34:25,2021-08-16 13:34:25+02:00
34,13:34:26,16.08.21,1,4.2,428,16.08.21 13:34:26,2021-08-16 13:34:26+02:00
26,13:35:15,16.08.21,1,4.9,428,16.08.21 13:35:15,2021-08-16 13:35:15+02:00
34,13:35:21,16.08.21,1,3.7,428,16.08.21 13:35:21,2021-08-16 13:35:21+02:00
27,13:36:02,16.08.21,1,3.3,428,16.08.21 13:36:02,2021-08-16 13:36:02+02:00
22,13:36:12,16.08.21,1,10.0,428,16.08.21 13:36:12,2021-08-16 13:36:12+02:00
28,13:37:17,16.08.21,1,5.2,428,16.08.21 13:37:17,2021-08-16 13:37:17+02:00
26,13:37:19,16.08.21,1,3.5,428,16.08.21 13:37:19,2021-08-16 13:37:19+02:00
29,13:37:40,16.08.21,1,4.4,428,16.08.21 13:37:40,2021-08-16 13:37:40+02:00
28,13:37:44,16.08.21,1,5.1,428,16.08.21 13:37:44,2021-08-16 13:37:44+02:00
27,13:37:47,16.08.21,1,5.9,428,16.08.21 13:37:47,2021-08-16 13:37:47+02:00
31,13:38:31,16.08.21,1,6.5,428,16.08.21 13:38:31,2021-08-16 13:38:31+02:00
31,13:38:33,16.08.21,1,4.6,428,16.08.21 13:38:33,2021-08-16 13:38:33+02:00
29,13:38:38,16.08.21,1,4.5,428,16.08.21 13:38:38,2021-08-16 13:38:38+02:00
29,13:38:40,16.08.21,1,1.4,428,16.08.21 13:38:40,2021-08-16 13:38:40+02:00
31,13:38:43,16.08.21,1,4.9,428,16.08.21 13:38:43,2021-08-16 13:38:43+02:00
28,13:38:57,16.08.21,1,20.4,428,16.08.21 13:38:57,2021-08-16 13:38:57+02:00
35,13:39:03,16.08.21,1,1.7,428,16.08.21 13:39:03,2021-08-16 13:39:03+02:00
40,13:41:48,16.08.21,1,4.4,428,16.08.21 13:41:48,2021-08-16 13:41:48+02:00
28,13:42:29,16.08.21,1,4.6,428,16.08.21 13:42:29,2021-08-16 13:42:29+02:00
31,13:42:43,16.08.21,1,3.4,428,16.08.21 13:42:43,2021-08-16 13:42:43+02:00
30,13:43:04,16.08.21,1,4.0,428,16.08.21 13:43:04,2021-08-16 13:43:04+02:00
31,13:43:24,16.08.21,1,5.1,428,16.08.21 13:43:24,2021-08-16 13:43:24+02:00
30,13:43:26,16.08.21,1,1.4,428,16.08.21 13:43:26,2021-08-16 13:43:26+02:00
30,13:43:29,16.08.21,1,4.7,428,16.08.21 13:43:29,2021-08-16 13:43:29+02:00
32,13:43:36,16.08.21,1,4.3,428,16.08.21 13:43:36,2021-08-16 13:43:36+02:00
29,13:43:57,16.08.21,1,4.0,428,16.08.21 13:43:57,2021-08-16 13:43:57+02:00
17,13:45:00,16.08.21,1,0.9,428,16.08.21 13:45:00,2021-08-16 13:45:00+02:00
27,13:45:25,16.08.21,1,3.5,428,16.08.21 13:45:25,2021-08-16 13:45:25+02:00
39,13:45:51,16.08.21,1,4.9,428,16.08.21 13:45:51,2021-08-16 13:45:51+02:00
18,13:47:17,16.08.21,1,18.8,428,16.08.21 13:47:17,2021-08-16 13:47:17+02:00
17,13:47:22,16.08.21,1,4.4,428,16.08.21 13:47:22,2021-08-16 13:47:22+02:00
17,13:47:25,16.08.21,1,3.3,428,16.08.21 13:47:25,2021-08-16 13:47:25+02:00
27,13:48:32,16.08.21,1,4.6,428,16.08.21 13:48:32,2021-08-16 13:48:32+02:00
35,13:48:38,16.08.21,1,7.0,428,16.08.21 13:48:38,2021-08-16 13:48:38+02:00
30,13:48:46,16.08.21,1,4.3,428,16.08.21 13:48:46,2021-08-16 13:48:46+02:00
27,13:48:57,16.08.21,1,4.6,428,16.08.21 13:48:57,2021-08-16 13:48:57+02:00
24,13:49:00,16.08.21,1,3.7,428,16.08.21 13:49:00,2021-08-16 13:49:00+02:00
34,13:49:24,16.08.21,1,4.1,428,16.08.21 13:49:24,2021-08-16 13:49:24+02:00
29,13:49:49,16.08.21,1,3.8,428,16.08.21 13:49:49,2021-08-16 13:49:49+02:00
30,13:50:06,16.08.21,1,4.0,428,16.08.21 13:50:06,2021-08-16 13:50:06+02:00
29,13:50:28,16.08.21,1,5.0,428,16.08.21 13:50:28,2021-08-16 13:50:28+02:00
27,13:50:52,16.08.21,1,4.5,428,16.08.21 13:50:52,2021-08-16 13:50:52+02:00
27,13:51:16,16.08.21,1,3.3,428,16.08.21 13:51:16,2021-08-16 13:51:16+02:00
26,13:51:19,16.08.21,1,2.7,428,16.08.21 13:51:19,2021-08-16 13:51:19+02:00
24,13:52:28,16.08.21,1,1.2,428,16.08.21 13:52:28,2021-08-16 13:52:28+02:00
24,13:52:29,16.08.21,1,1.2,428,16.08.21 13:52:29,2021-08-16 13:52:29+02:00
25,13:52:47,16.08.21,1,4.4,428,16.08.21 13:52:47,2021-08-16 13:52:47+02:00
30,13:53:07,16.08.21,1,2.8,428,16.08.21 13:53:07,2021-08-16 13:53:07+02:00
27,13:53:29,16.08.21,1,18.3,428,16.08.21 13:53:29,2021-08-16 13:53:29+02:00
26,13:53:31,16.08.21,1,2.1,428,16.08.21 13:53:31,2021-08-16 13:53:31+02:00
28,13:53:34,16.08.21,1,3.9,428,16.08.21 13:53:34,2021-08-16 13:53:34+02:00
36,13:54:29,16.08.21,1,1.3,428,16.08.21 13:54:29,2021-08-16 13:54:29+02:00
35,13:55:24,16.08.21,1,4.0,428,16.08.21 13:55:24,2021-08-16 13:55:24+02:00
30,13:55:51,16.08.21,1,4.0,428,16.08.21 13:55:51,2021-08-16 13:55:51+02:00
23,13:55:58,16.08.21,1,3.1,428,16.08.21 13:55:58,2021-08-16 13:55:58+02:00
31,13:56:22,16.08.21,1,4.3,428,16.08.21 13:56:22,2021-08-16 13:56:22+02:00
15,13:56:36,16.08.21,1,1.1,428,16.08.21 13:56:36,2021-08-16 13:56:36+02:00
32,13:58:04,16.08.21,1,3.7,428,16.08.21 13:58:04,2021-08-16 13:58:04+02:00
33,13:59:03,16.08.21,1,3.6,428,16.08.21 13:59:03,2021-08-16 13:59:03+02:00
32,13:59:53,16.08.21,1,4.2,428,16.08.21 13:59:53,2021-08-16 13:59:53+02:00
31,14:00:44,16.08.21,1,4.7,428,16.08.21 14:00:44,2021-08-16 14:00:44+02:00
32,14:00:54,16.08.21,1,4.1,428,16.08.21 14:00:54,2021-08-16 14:00:54+02:00
25,14:01:29,16.08.21,1,4.5,428,16.08.21 14:01:29,2021-08-16 14:01:29+02:00
31,14:02:25,16.08.21,1,18.6,428,16.08.21 14:02:25,2021-08-16 14:02:25+02:00
28,14:02:28,16.08.21,1,2.7,428,16.08.21 14:02:28,2021-08-16 14:02:28+02:00
33,14:02:50,16.08.21,1,2.8,428,16.08.21 14:02:50,2021-08-16 14:02:50+02:00
28,14:03:48,16.08.21,1,3.5,428,16.08.21 14:03:48,2021-08-16 14:03:48+02:00
26,14:04:10,16.08.21,1,4.5,428,16.08.21 14:04:10,2021-08-16 14:04:10+02:00
28,14:04:35,16.08.21,1,3.5,428,16.08.21 14:04:35,2021-08-16 14:04:35+02:00
30,14:05:54,16.08.21,1,4.3,428,16.08.21 14:05:54,2021-08-16 14:05:54+02:00
33,14:06:05,16.08.21,1,5.2,428,16.08.21 14:06:05,2021-08-16 14:06:05+02:00
31,14:08:04,16.08.21,1,6.8,428,16.08.21 14:08:04,2021-08-16 14:08:04+02:00
33,14:08:34,16.08.21,1,4.6,428,16.08.21 14:08:34,2021-08-16 14:08:34+02:00
30,14:08:49,16.08.21,1,4.8,428,16.08.21 14:08:49,2021-08-16 14:08:49+02:00
36,14:08:56,16.08.21,1,3.5,428,16.08.21 14:08:56,2021-08-16 14:08:56+02:00
33,14:09:13,16.08.21,1,2.5,428,16.08.21 14:09:13,2021-08-16 14:09:13+02:00
31,14:09:50,16.08.21,1,18.6,428,16.08.21 14:09:50,2021-08-16 14:09:50+02:00
31,14:10:11,16.08.21,1,3.9,428,16.08.21 14:10:11,2021-08-16 14:10:11+02:00
32,14:10:14,16.08.21,1,5.1,428,16.08.21 14:10:14,2021-08-16 14:10:14+02:00
32,14:10:18,16.08.21,1,3.7,428,16.08.21 14:10:18,2021-08-16 14:10:18+02:00
31,14:10:50,16.08.21,1,3.4,428,16.08.21 14:10:50,2021-08-16 14:10:50+02:00
37,14:10:56,16.08.21,1,5.3,428,16.08.21 14:10:56,2021-08-16 14:10:56+02:00
33,14:11:13,16.08.21,1,4.7,428,16.08.21 14:11:13,2021-08-16 14:11:13+02:00
33,14:11:17,16.08.21,1,4.8,428,16.08.21 14:11:17,2021-08-16 14:11:17+02:00
30,14:11:20,16.08.21,1,5.0,428,16.08.21 14:11:20,2021-08-16 14:11:20+02:00
35,14:13:10,16.08.21,1,3.7,428,16.08.21 14:13:10,2021-08-16 14:13:10+02:00
28,14:13:29,16.08.21,1,4.0,428,16.08.21 14:13:29,2021-08-16 14:13:29+02:00
36,14:13:36,16.08.21,1,4.3,428,16.08.21 14:13:36,2021-08-16 14:13:36+02:00
25,14:13:56,16.08.21,1,3.6,428,16.08.21 14:13:56,2021-08-16 14:13:56+02:00
21,14:15:08,16.08.21,1,3.5,428,16.08.21 14:15:08,2021-08-16 14:15:08+02:00
15,14:15:26,16.08.21,1,5.0,428,16.08.21 14:15:26,2021-08-16 14:15:26+02:00
29,14:15:49,16.08.21,1,4.4,428,16.08.21 14:15:49,2021-08-16 14:15:49+02:00
29,14:15:51,16.08.21,1,3.9,428,16.08.21 14:15:51,2021-08-16 14:15:51+02:00
27,14:16:18,16.08.21,1,18.7,428,16.08.21 14:16:18,2021-08-16 14:16:18+02:00
25,14:16:20,16.08.21,1,4.2,428,16.08.21 14:16:20,2021-08-16 14:16:20+02:00
32,14:16:45,16.08.21,1,6.4,428,16.08.21 14:16:45,2021-08-16 14:16:45+02:00
26,14:17:48,16.08.21,1,4.6,428,16.08.21 14:17:48,2021-08-16 14:17:48+02:00
29,14:17:51,16.08.21,1,3.9,428,16.08.21 14:17:51,2021-08-16 14:17:51+02:00
30,14:18:28,16.08.21,1,3.8,428,16.08.21 14:18:28,2021-08-16 14:18:28+02:00
29,14:20:12,16.08.21,1,4.4,428,16.08.21 14:20:12,2021-08-16 14:20:12+02:00
26,14:21:32,16.08.21,1,4.3,428,16.08.21 14:21:32,2021-08-16 14:21:32+02:00
31,14:21:41,16.08.21,1,3.0,428,16.08.21 14:21:41,2021-08-16 14:21:41+02:00
31,14:21:41,16.08.21,1,1.0,428,16.08.21 14:21:41,2021-08-16 14:21:41+02:00
32,14:21:58,16.08.21,1,4.1,428,16.08.21 14:21:58,2021-08-16 14:21:58+02:00
34,14:22:30,16.08.21,1,4.7,428,16.08.21 14:22:30,2021-08-16 14:22:30+02:00
28,14:22:55,16.08.21,1,3.3,428,16.08.21 14:22:55,2021-08-16 14:22:55+02:00
26,14:23:00,16.08.21,1,0.7,428,16.08.21 14:23:00,2021-08-16 14:23:00+02:00
29,14:23:31,16.08.21,1,5.4,428,16.08.21 14:23:31,2021-08-16 14:23:31+02:00
29,14:24:20,16.08.21,1,18.3,428,16.08.21 14:24:20,2021-08-16 14:24:20+02:00
27,14:24:24,16.08.21,1,4.7,428,16.08.21 14:24:24,2021-08-16 14:24:24+02:00
35,14:25:11,16.08.21,1,3.8,428,16.08.21 14:25:11,2021-08-16 14:25:11+02:00
37,14:26:40,16.08.21,1,4.9,428,16.08.21 14:26:40,2021-08-16 14:26:40+02:00
29,14:26:48,16.08.21,1,3.9,428,16.08.21 14:26:48,2021-08-16 14:26:48+02:00
35,14:28:08,16.08.21,1,4.7,428,16.08.21 14:28:08,2021-08-16 14:28:08+02:00
28,14:29:45,16.08.21,1,4.5,428,16.08.21 14:29:45,2021-08-16 14:29:45+02:00
29,14:31:05,16.08.21,1,3.2,428,16.08.21 14:31:05,2021-08-16 14:31:05+02:00
28,14:31:07,16.08.21,1,4.3,428,16.08.21 14:31:07,2021-08-16 14:31:07+02:00
32,14:31:19,16.08.21,1,18.3,428,16.08.21 14:31:19,2021-08-16 14:31:19+02:00
22,14:31:55,16.08.21,1,0.8,428,16.08.21 14:31:55,2021-08-16 14:31:55+02:00
35,14:32:37,16.08.21,1,4.3,428,16.08.21 14:32:37,2021-08-16 14:32:37+02:00
27,14:33:30,16.08.21,1,4.6,428,16.08.21 14:33:30,2021-08-16 14:33:30+02:00
31,14:33:49,16.08.21,1,1.8,428,16.08.21 14:33:49,2021-08-16 14:33:49+02:00
19,14:34:29,16.08.21,1,1.2,428,16.08.21 14:34:29,2021-08-16 14:34:29+02:00
34,14:35:23,16.08.21,1,4.7,428,16.08.21 14:35:23,2021-08-16 14:35:23+02:00
19,14:35:31,16.08.21,1,0.9,428,16.08.21 14:35:31,2021-08-16 14:35:31+02:00
38,14:36:23,16.08.21,1,4.3,428,16.08.21 14:36:23,2021-08-16 14:36:23+02:00
40,14:36:37,16.08.21,1,1.4,428,16.08.21 14:36:37,2021-08-16 14:36:37+02:00
30,14:37:13,16.08.21,1,4.3,428,16.08.21 14:37:13,2021-08-16 14:37:13+02:00
26,14:38:13,16.08.21,1,1.1,428,16.08.21 14:38:13,2021-08-16 14:38:13+02:00
34,14:38:40,16.08.21,1,3.3,428,16.08.21 14:38:40,2021-08-16 14:38:40+02:00
38,14:38:41,16.08.21,1,3.7,428,16.08.21 14:38:41,2021-08-16 14:38:41+02:00
40,14:38:42,16.08.21,1,1.5,428,16.08.21 14:38:42,2021-08-16 14:38:42+02:00
26,14:38:54,16.08.21,1,4.0,428,16.08.21 14:38:54,2021-08-16 14:38:54+02:00
22,14:39:01,16.08.21,1,0.7,428,16.08.21 14:39:01,2021-08-16 14:39:01+02:00
30,14:40:39,16.08.21,1,17.5,428,16.08.21 14:40:39,2021-08-16 14:40:39+02:00
30,14:40:42,16.08.21,1,5.4,428,16.08.21 14:40:42,2021-08-16 14:40:42+02:00
31,14:40:49,16.08.21,1,4.0,428,16.08.21 14:40:49,2021-08-16 14:40:49+02:00
29,14:40:52,16.08.21,1,4.6,428,16.08.21 14:40:52,2021-08-16 14:40:52+02:00
28,14:41:19,16.08.21,1,4.5,428,16.08.21 14:41:19,2021-08-16 14:41:19+02:00
27,14:41:30,16.08.21,1,3.6,428,16.08.21 14:41:30,2021-08-16 14:41:30+02:00
26,14:41:31,16.08.21,1,4.2,428,16.08.21 14:41:31,2021-08-16 14:41:31+02:00
26,14:42:09,16.08.21,1,3.5,428,16.08.21 14:42:09,2021-08-16 14:42:09+02:00
29,14:42:26,16.08.21,1,2.2,428,16.08.21 14:42:26,2021-08-16 14:42:26+02:00
33,14:42:29,16.08.21,1,3.2,428,16.08.21 14:42:29,2021-08-16 14:42:29+02:00
31,14:44:04,16.08.21,1,4.0,428,16.08.21 14:44:04,2021-08-16 14:44:04+02:00
31,14:45:29,16.08.21,1,3.8,428,16.08.21 14:45:29,2021-08-16 14:45:29+02:00
30,14:45:35,16.08.21,1,18.2,428,16.08.21 14:45:35,2021-08-16 14:45:35+02:00
