Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,09:56:15,19.04.22,2,3.7,534,19.04.22 09:56:15,2022-04-19 09:56:15+02:00
36,09:56:56,19.04.22,2,4.5,534,19.04.22 09:56:56,2022-04-19 09:56:56+02:00
40,09:58:05,19.04.22,2,5.3,534,19.04.22 09:58:05,2022-04-19 09:58:05+02:00
43,10:05:35,19.04.22,2,5.6,534,19.04.22 10:05:35,2022-04-19 10:05:35+02:00
27,10:11:46,19.04.22,2,4.7,534,19.04.22 10:11:46,2022-04-19 10:11:46+02:00
31,10:14:02,19.04.22,2,3.7,534,19.04.22 10:14:02,2022-04-19 10:14:02+02:00
29,10:14:04,19.04.22,2,4.8,534,19.04.22 10:14:04,2022-04-19 10:14:04+02:00
32,10:17:02,19.04.22,2,8.1,534,19.04.22 10:17:02,2022-04-19 10:17:02+02:00
31,10:18:25,19.04.22,2,3.7,534,19.04.22 10:18:25,2022-04-19 10:18:25+02:00
30,10:19:50,19.04.22,2,5.0,534,19.04.22 10:19:50,2022-04-19 10:19:50+02:00
29,10:23:56,19.04.22,2,5.0,534,19.04.22 10:23:56,2022-04-19 10:23:56+02:00
27,10:33:27,19.04.22,2,4.1,534,19.04.22 10:33:27,2022-04-19 10:33:27+02:00
33,10:35:27,19.04.22,2,12.5,534,19.04.22 10:35:27,2022-04-19 10:35:27+02:00
28,10:35:54,19.04.22,2,3.6,534,19.04.22 10:35:54,2022-04-19 10:35:54+02:00
21,10:40:13,19.04.22,2,4.3,534,19.04.22 10:40:13,2022-04-19 10:40:13+02:00
35,10:41:48,19.04.22,2,3.8,534,19.04.22 10:41:48,2022-04-19 10:41:48+02:00
26,10:43:07,19.04.22,2,6.9,534,19.04.22 10:43:07,2022-04-19 10:43:07+02:00
29,10:43:46,19.04.22,2,14.3,534,19.04.22 10:43:46,2022-04-19 10:43:46+02:00
35,10:44:27,19.04.22,2,4.1,534,19.04.22 10:44:27,2022-04-19 10:44:27+02:00
33,10:44:46,19.04.22,2,3.8,534,19.04.22 10:44:46,2022-04-19 10:44:46+02:00
39,10:48:10,19.04.22,2,3.5,534,19.04.22 10:48:10,2022-04-19 10:48:10+02:00
28,10:49:30,19.04.22,2,3.9,534,19.04.22 10:49:30,2022-04-19 10:49:30+02:00
31,10:51:50,19.04.22,2,4.2,534,19.04.22 10:51:50,2022-04-19 10:51:50+02:00
30,10:51:54,19.04.22,2,3.9,534,19.04.22 10:51:54,2022-04-19 10:51:54+02:00
36,10:52:36,19.04.22,2,11.2,534,19.04.22 10:52:36,2022-04-19 10:52:36+02:00
21,10:54:14,19.04.22,2,8.3,534,19.04.22 10:54:14,2022-04-19 10:54:14+02:00
32,10:54:22,19.04.22,2,3.8,534,19.04.22 10:54:22,2022-04-19 10:54:22+02:00
29,10:56:46,19.04.22,2,4.5,534,19.04.22 10:56:46,2022-04-19 10:56:46+02:00
20,10:58:38,19.04.22,2,2.3,534,19.04.22 10:58:38,2022-04-19 10:58:38+02:00
33,10:58:57,19.04.22,2,4.2,534,19.04.22 10:58:57,2022-04-19 10:58:57+02:00
34,10:59:12,19.04.22,2,10.6,534,19.04.22 10:59:12,2022-04-19 10:59:12+02:00
31,10:59:22,19.04.22,2,4.5,534,19.04.22 10:59:22,2022-04-19 10:59:22+02:00
32,11:08:20,19.04.22,2,4.0,534,19.04.22 11:08:20,2022-04-19 11:08:20+02:00
34,11:08:40,19.04.22,2,3.5,534,19.04.22 11:08:40,2022-04-19 11:08:40+02:00
37,11:08:54,19.04.22,2,3.3,534,19.04.22 11:08:54,2022-04-19 11:08:54+02:00
26,11:09:15,19.04.22,2,4.1,534,19.04.22 11:09:15,2022-04-19 11:09:15+02:00
37,11:13:16,19.04.22,2,4.1,534,19.04.22 11:13:16,2022-04-19 11:13:16+02:00
32,11:19:51,19.04.22,2,10.8,534,19.04.22 11:19:51,2022-04-19 11:19:51+02:00
33,11:22:23,19.04.22,2,4.1,534,19.04.22 11:22:23,2022-04-19 11:22:23+02:00
35,11:22:56,19.04.22,2,3.5,534,19.04.22 11:22:56,2022-04-19 11:22:56+02:00
28,11:27:30,19.04.22,2,6.9,534,19.04.22 11:27:30,2022-04-19 11:27:30+02:00
27,11:37:07,19.04.22,2,4.3,534,19.04.22 11:37:07,2022-04-19 11:37:07+02:00
27,11:40:36,19.04.22,2,5.2,534,19.04.22 11:40:36,2022-04-19 11:40:36+02:00
30,11:41:02,19.04.22,2,4.1,534,19.04.22 11:41:02,2022-04-19 11:41:02+02:00
38,11:42:27,19.04.22,2,5.6,534,19.04.22 11:42:27,2022-04-19 11:42:27+02:00
29,11:43:54,19.04.22,2,4.1,534,19.04.22 11:43:54,2022-04-19 11:43:54+02:00
36,11:44:26,19.04.22,2,5.0,534,19.04.22 11:44:26,2022-04-19 11:44:26+02:00
26,11:46:29,19.04.22,2,16.5,534,19.04.22 11:46:29,2022-04-19 11:46:29+02:00
20,11:47:10,19.04.22,2,4.1,534,19.04.22 11:47:10,2022-04-19 11:47:10+02:00
35,11:49:33,19.04.22,2,7.4,534,19.04.22 11:49:33,2022-04-19 11:49:33+02:00
29,11:52:46,19.04.22,2,16.9,534,19.04.22 11:52:46,2022-04-19 11:52:46+02:00
32,11:56:00,19.04.22,2,4.2,534,19.04.22 11:56:00,2022-04-19 11:56:00+02:00
33,11:57:00,19.04.22,2,3.9,534,19.04.22 11:57:00,2022-04-19 11:57:00+02:00
38,12:06:22,19.04.22,2,3.5,534,19.04.22 12:06:22,2022-04-19 12:06:22+02:00
31,12:06:30,19.04.22,2,4.2,534,19.04.22 12:06:30,2022-04-19 12:06:30+02:00
30,12:11:25,19.04.22,2,9.1,534,19.04.22 12:11:25,2022-04-19 12:11:25+02:00
38,12:12:07,19.04.22,2,4.1,534,19.04.22 12:12:07,2022-04-19 12:12:07+02:00
19,12:16:56,19.04.22,2,1.4,534,19.04.22 12:16:56,2022-04-19 12:16:56+02:00
25,12:17:44,19.04.22,2,4.1,534,19.04.22 12:17:44,2022-04-19 12:17:44+02:00
34,12:18:31,19.04.22,2,4.9,534,19.04.22 12:18:31,2022-04-19 12:18:31+02:00
31,12:20:14,19.04.22,2,5.2,534,19.04.22 12:20:14,2022-04-19 12:20:14+02:00
34,12:20:21,19.04.22,2,4.2,534,19.04.22 12:20:21,2022-04-19 12:20:21+02:00
32,12:25:18,19.04.22,2,5.8,534,19.04.22 12:25:18,2022-04-19 12:25:18+02:00
28,12:25:41,19.04.22,2,3.5,534,19.04.22 12:25:41,2022-04-19 12:25:41+02:00
28,12:25:43,19.04.22,2,3.6,534,19.04.22 12:25:43,2022-04-19 12:25:43+02:00
33,12:29:01,19.04.22,2,3.4,534,19.04.22 12:29:01,2022-04-19 12:29:01+02:00
31,12:30:24,19.04.22,2,4.2,534,19.04.22 12:30:24,2022-04-19 12:30:24+02:00
32,12:31:28,19.04.22,2,4.1,534,19.04.22 12:31:28,2022-04-19 12:31:28+02:00
39,12:33:28,19.04.22,2,3.9,534,19.04.22 12:33:28,2022-04-19 12:33:28+02:00
28,12:34:08,19.04.22,2,9.1,534,19.04.22 12:34:08,2022-04-19 12:34:08+02:00
35,12:35:44,19.04.22,2,8.2,534,19.04.22 12:35:44,2022-04-19 12:35:44+02:00
41,12:36:31,19.04.22,2,4.9,534,19.04.22 12:36:31,2022-04-19 12:36:31+02:00
36,12:41:01,19.04.22,2,7.0,534,19.04.22 12:41:01,2022-04-19 12:41:01+02:00
40,12:44:05,19.04.22,2,4.3,534,19.04.22 12:44:05,2022-04-19 12:44:05+02:00
22,12:45:13,19.04.22,2,3.6,534,19.04.22 12:45:13,2022-04-19 12:45:13+02:00
38,12:45:26,19.04.22,2,5.1,534,19.04.22 12:45:26,2022-04-19 12:45:26+02:00
29,12:46:34,19.04.22,2,3.4,534,19.04.22 12:46:34,2022-04-19 12:46:34+02:00
26,12:46:54,19.04.22,2,8.0,534,19.04.22 12:46:54,2022-04-19 12:46:54+02:00
33,12:49:23,19.04.22,2,3.7,534,19.04.22 12:49:23,2022-04-19 12:49:23+02:00
26,12:55:35,19.04.22,2,4.7,534,19.04.22 12:55:35,2022-04-19 12:55:35+02:00
33,13:00:42,19.04.22,2,4.6,534,19.04.22 13:00:42,2022-04-19 13:00:42+02:00
32,13:00:59,19.04.22,2,4.3,534,19.04.22 13:00:59,2022-04-19 13:00:59+02:00
38,13:01:57,19.04.22,2,4.3,534,19.04.22 13:01:57,2022-04-19 13:01:57+02:00
27,13:02:36,19.04.22,2,4.3,534,19.04.22 13:02:36,2022-04-19 13:02:36+02:00
33,13:05:19,19.04.22,2,7.4,534,19.04.22 13:05:19,2022-04-19 13:05:19+02:00
34,13:05:48,19.04.22,2,5.5,534,19.04.22 13:05:48,2022-04-19 13:05:48+02:00
38,13:06:31,19.04.22,2,9.1,534,19.04.22 13:06:31,2022-04-19 13:06:31+02:00
39,13:09:32,19.04.22,2,5.3,534,19.04.22 13:09:32,2022-04-19 13:09:32+02:00
21,13:10:02,19.04.22,2,0.9,534,19.04.22 13:10:02,2022-04-19 13:10:02+02:00
7,13:12:27,19.04.22,2,4.4,534,19.04.22 13:12:27,2022-04-19 13:12:27+02:00
34,13:13:03,19.04.22,2,6.4,534,19.04.22 13:13:03,2022-04-19 13:13:03+02:00
38,13:13:05,19.04.22,2,6.1,534,19.04.22 13:13:05,2022-04-19 13:13:05+02:00
29,13:13:10,19.04.22,2,6.7,534,19.04.22 13:13:10,2022-04-19 13:13:10+02:00
27,13:15:04,19.04.22,2,4.6,534,19.04.22 13:15:04,2022-04-19 13:15:04+02:00
36,13:17:15,19.04.22,2,6.4,534,19.04.22 13:17:15,2022-04-19 13:17:15+02:00
37,13:24:11,19.04.22,2,6.6,534,19.04.22 13:24:11,2022-04-19 13:24:11+02:00
39,13:25:47,19.04.22,2,4.4,534,19.04.22 13:25:47,2022-04-19 13:25:47+02:00
33,13:26:15,19.04.22,2,3.7,534,19.04.22 13:26:15,2022-04-19 13:26:15+02:00
37,13:26:44,19.04.22,2,4.4,534,19.04.22 13:26:44,2022-04-19 13:26:44+02:00
35,13:28:24,19.04.22,2,4.4,534,19.04.22 13:28:24,2022-04-19 13:28:24+02:00
16,13:30:21,19.04.22,2,7.0,534,19.04.22 13:30:21,2022-04-19 13:30:21+02:00
29,13:30:36,19.04.22,2,8.2,534,19.04.22 13:30:36,2022-04-19 13:30:36+02:00
34,13:30:55,19.04.22,2,4.4,534,19.04.22 13:30:55,2022-04-19 13:30:55+02:00
33,13:31:55,19.04.22,2,7.2,534,19.04.22 13:31:55,2022-04-19 13:31:55+02:00
34,13:34:06,19.04.22,2,5.3,534,19.04.22 13:34:06,2022-04-19 13:34:06+02:00
31,13:34:15,19.04.22,2,4.4,534,19.04.22 13:34:15,2022-04-19 13:34:15+02:00
34,13:34:20,19.04.22,2,4.1,534,19.04.22 13:34:20,2022-04-19 13:34:20+02:00
32,13:35:19,19.04.22,2,8.1,534,19.04.22 13:35:19,2022-04-19 13:35:19+02:00
31,13:36:54,19.04.22,2,4.5,534,19.04.22 13:36:54,2022-04-19 13:36:54+02:00
24,13:36:57,19.04.22,2,3.4,534,19.04.22 13:36:57,2022-04-19 13:36:57+02:00
33,13:38:27,19.04.22,2,4.5,534,19.04.22 13:38:27,2022-04-19 13:38:27+02:00
32,13:38:44,19.04.22,2,3.3,534,19.04.22 13:38:44,2022-04-19 13:38:44+02:00
23,13:43:18,19.04.22,2,4.0,534,19.04.22 13:43:18,2022-04-19 13:43:18+02:00
41,13:45:08,19.04.22,2,3.5,534,19.04.22 13:45:08,2022-04-19 13:45:08+02:00
28,13:47:34,19.04.22,2,4.5,534,19.04.22 13:47:34,2022-04-19 13:47:34+02:00
25,13:49:31,19.04.22,2,4.5,534,19.04.22 13:49:31,2022-04-19 13:49:31+02:00
30,13:50:00,19.04.22,2,4.2,534,19.04.22 13:50:00,2022-04-19 13:50:00+02:00
27,13:50:54,19.04.22,2,5.4,534,19.04.22 13:50:54,2022-04-19 13:50:54+02:00
33,13:53:35,19.04.22,2,3.8,534,19.04.22 13:53:35,2022-04-19 13:53:35+02:00
34,13:55:34,19.04.22,2,8.0,534,19.04.22 13:55:34,2022-04-19 13:55:34+02:00
42,13:59:11,19.04.22,2,6.2,534,19.04.22 13:59:11,2022-04-19 13:59:11+02:00
35,14:00:54,19.04.22,2,4.1,534,19.04.22 14:00:54,2022-04-19 14:00:54+02:00
17,14:02:19,19.04.22,2,1.2,534,19.04.22 14:02:19,2022-04-19 14:02:19+02:00
24,14:02:41,19.04.22,2,4.5,534,19.04.22 14:02:41,2022-04-19 14:02:41+02:00
15,14:04:26,19.04.22,2,4.5,534,19.04.22 14:04:26,2022-04-19 14:04:26+02:00
31,14:06:44,19.04.22,2,3.5,534,19.04.22 14:06:44,2022-04-19 14:06:44+02:00
33,14:09:21,19.04.22,2,4.5,534,19.04.22 14:09:21,2022-04-19 14:09:21+02:00
27,14:10:31,19.04.22,2,12.9,534,19.04.22 14:10:31,2022-04-19 14:10:31+02:00
22,14:10:34,19.04.22,2,4.6,534,19.04.22 14:10:34,2022-04-19 14:10:34+02:00
31,14:12:10,19.04.22,2,13.4,534,19.04.22 14:12:10,2022-04-19 14:12:10+02:00
29,14:16:32,19.04.22,2,4.6,534,19.04.22 14:16:32,2022-04-19 14:16:32+02:00
19,14:17:31,19.04.22,2,4.6,534,19.04.22 14:17:31,2022-04-19 14:17:31+02:00
28,14:18:12,19.04.22,2,5.5,534,19.04.22 14:18:12,2022-04-19 14:18:12+02:00
30,14:22:41,19.04.22,2,4.2,534,19.04.22 14:22:41,2022-04-19 14:22:41+02:00
24,14:23:06,19.04.22,2,4.7,534,19.04.22 14:23:06,2022-04-19 14:23:06+02:00
30,14:27:12,19.04.22,2,5.3,534,19.04.22 14:27:12,2022-04-19 14:27:12+02:00
19,14:29:09,19.04.22,2,1.7,534,19.04.22 14:29:09,2022-04-19 14:29:09+02:00
24,14:29:14,19.04.22,2,3.5,534,19.04.22 14:29:14,2022-04-19 14:29:14+02:00
32,14:34:45,19.04.22,2,3.6,534,19.04.22 14:34:45,2022-04-19 14:34:45+02:00
25,14:41:17,19.04.22,2,3.1,534,19.04.22 14:41:17,2022-04-19 14:41:17+02:00
37,14:41:50,19.04.22,2,5.7,534,19.04.22 14:41:50,2022-04-19 14:41:50+02:00
30,14:42:13,19.04.22,2,4.3,534,19.04.22 14:42:13,2022-04-19 14:42:13+02:00
22,14:44:04,19.04.22,2,4.7,534,19.04.22 14:44:04,2022-04-19 14:44:04+02:00
21,14:44:29,19.04.22,2,3.3,534,19.04.22 14:44:29,2022-04-19 14:44:29+02:00
26,14:51:08,19.04.22,2,3.8,534,19.04.22 14:51:08,2022-04-19 14:51:08+02:00
33,14:53:21,19.04.22,2,4.9,534,19.04.22 14:53:21,2022-04-19 14:53:21+02:00
27,14:54:10,19.04.22,2,4.8,534,19.04.22 14:54:10,2022-04-19 14:54:10+02:00
37,14:56:36,19.04.22,2,3.1,534,19.04.22 14:56:36,2022-04-19 14:56:36+02:00
15,14:57:24,19.04.22,2,0.5,534,19.04.22 14:57:24,2022-04-19 14:57:24+02:00
34,15:00:45,19.04.22,2,4.9,534,19.04.22 15:00:45,2022-04-19 15:00:45+02:00
18,15:02:43,19.04.22,2,8.3,534,19.04.22 15:02:43,2022-04-19 15:02:43+02:00
24,15:07:17,19.04.22,2,4.9,534,19.04.22 15:07:17,2022-04-19 15:07:17+02:00
28,15:08:52,19.04.22,2,4.9,534,19.04.22 15:08:52,2022-04-19 15:08:52+02:00
32,15:09:09,19.04.22,2,4.5,534,19.04.22 15:09:09,2022-04-19 15:09:09+02:00
31,15:09:11,19.04.22,2,4.9,534,19.04.22 15:09:11,2022-04-19 15:09:11+02:00
21,15:11:17,19.04.22,2,3.8,534,19.04.22 15:11:17,2022-04-19 15:11:17+02:00
37,15:14:02,19.04.22,2,4.5,534,19.04.22 15:14:02,2022-04-19 15:14:02+02:00
36,15:14:23,19.04.22,2,4.3,534,19.04.22 15:14:23,2022-04-19 15:14:23+02:00
39,15:18:20,19.04.22,2,4.1,534,19.04.22 15:18:20,2022-04-19 15:18:20+02:00
36,15:21:09,19.04.22,2,7.3,534,19.04.22 15:21:09,2022-04-19 15:21:09+02:00
36,15:21:14,19.04.22,2,4.0,534,19.04.22 15:21:14,2022-04-19 15:21:14+02:00
26,15:25:00,19.04.22,2,4.1,534,19.04.22 15:25:00,2022-04-19 15:25:00+02:00
21,15:30:01,19.04.22,2,1.7,534,19.04.22 15:30:01,2022-04-19 15:30:01+02:00
24,15:30:24,19.04.22,2,5.4,534,19.04.22 15:30:24,2022-04-19 15:30:24+02:00
31,15:33:53,19.04.22,2,4.5,534,19.04.22 15:33:53,2022-04-19 15:33:53+02:00
28,15:34:07,19.04.22,2,3.7,534,19.04.22 15:34:07,2022-04-19 15:34:07+02:00
34,15:34:10,19.04.22,2,4.8,534,19.04.22 15:34:10,2022-04-19 15:34:10+02:00
29,15:34:30,19.04.22,2,4.2,534,19.04.22 15:34:30,2022-04-19 15:34:30+02:00
38,15:35:13,19.04.22,2,5.0,534,19.04.22 15:35:13,2022-04-19 15:35:13+02:00
22,15:36:28,19.04.22,2,4.8,534,19.04.22 15:36:28,2022-04-19 15:36:28+02:00
31,15:39:14,19.04.22,2,5.0,534,19.04.22 15:39:14,2022-04-19 15:39:14+02:00
30,15:39:53,19.04.22,2,4.0,534,19.04.22 15:39:53,2022-04-19 15:39:53+02:00
34,15:43:12,19.04.22,2,4.6,534,19.04.22 15:43:12,2022-04-19 15:43:12+02:00
24,15:45:24,19.04.22,2,5.1,534,19.04.22 15:45:24,2022-04-19 15:45:24+02:00
26,15:45:50,19.04.22,2,5.1,534,19.04.22 15:45:50,2022-04-19 15:45:50+02:00
31,15:49:48,19.04.22,2,4.8,534,19.04.22 15:49:48,2022-04-19 15:49:48+02:00
33,15:52:08,19.04.22,2,3.4,534,19.04.22 15:52:08,2022-04-19 15:52:08+02:00
36,15:53:41,19.04.22,2,6.0,534,19.04.22 15:53:41,2022-04-19 15:53:41+02:00
31,15:54:03,19.04.22,2,5.2,534,19.04.22 15:54:03,2022-04-19 15:54:03+02:00
20,15:54:25,19.04.22,2,2.0,534,19.04.22 15:54:25,2022-04-19 15:54:25+02:00
30,15:58:09,19.04.22,2,5.3,534,19.04.22 15:58:09,2022-04-19 15:58:09+02:00
31,15:58:21,19.04.22,2,4.1,534,19.04.22 15:58:21,2022-04-19 15:58:21+02:00
34,15:58:31,19.04.22,2,5.3,534,19.04.22 15:58:31,2022-04-19 15:58:31+02:00
32,16:02:03,19.04.22,2,4.1,534,19.04.22 16:02:03,2022-04-19 16:02:03+02:00
36,16:02:18,19.04.22,2,6.0,534,19.04.22 16:02:18,2022-04-19 16:02:18+02:00
20,16:05:00,19.04.22,2,5.4,534,19.04.22 16:05:00,2022-04-19 16:05:00+02:00
47,16:05:30,19.04.22,2,4.0,534,19.04.22 16:05:30,2022-04-19 16:05:30+02:00
31,16:07:02,19.04.22,2,3.5,534,19.04.22 16:07:02,2022-04-19 16:07:02+02:00
35,16:08:32,19.04.22,2,5.5,534,19.04.22 16:08:32,2022-04-19 16:08:32+02:00
30,16:08:39,19.04.22,2,3.6,534,19.04.22 16:08:39,2022-04-19 16:08:39+02:00
34,16:09:40,19.04.22,2,5.4,534,19.04.22 16:09:40,2022-04-19 16:09:40+02:00
35,16:10:20,19.04.22,2,5.5,534,19.04.22 16:10:20,2022-04-19 16:10:20+02:00
28,16:13:55,19.04.22,2,4.7,534,19.04.22 16:13:55,2022-04-19 16:13:55+02:00
37,16:17:20,19.04.22,2,5.5,534,19.04.22 16:17:20,2022-04-19 16:17:20+02:00
29,16:17:52,19.04.22,2,4.2,534,19.04.22 16:17:52,2022-04-19 16:17:52+02:00
39,16:18:17,19.04.22,2,4.1,534,19.04.22 16:18:17,2022-04-19 16:18:17+02:00
37,16:20:18,19.04.22,2,3.7,534,19.04.22 16:20:18,2022-04-19 16:20:18+02:00
34,16:20:44,19.04.22,2,4.4,534,19.04.22 16:20:44,2022-04-19 16:20:44+02:00
42,16:20:58,19.04.22,2,2.7,534,19.04.22 16:20:58,2022-04-19 16:20:58+02:00
21,16:21:27,19.04.22,2,6.0,534,19.04.22 16:21:27,2022-04-19 16:21:27+02:00
37,16:26:42,19.04.22,2,3.9,534,19.04.22 16:26:42,2022-04-19 16:26:42+02:00
51,16:28:10,19.04.22,2,2.8,534,19.04.22 16:28:10,2022-04-19 16:28:10+02:00
39,16:28:38,19.04.22,2,4.1,534,19.04.22 16:28:38,2022-04-19 16:28:38+02:00
25,16:38:30,19.04.22,2,3.1,534,19.04.22 16:38:30,2022-04-19 16:38:30+02:00
40,16:39:04,19.04.22,2,3.2,534,19.04.22 16:39:04,2022-04-19 16:39:04+02:00
42,16:43:49,19.04.22,2,3.2,534,19.04.22 16:43:49,2022-04-19 16:43:49+02:00
32,16:44:56,19.04.22,2,3.2,534,19.04.22 16:44:56,2022-04-19 16:44:56+02:00
36,16:45:45,19.04.22,2,19.0,534,19.04.22 16:45:45,2022-04-19 16:45:45+02:00
45,16:46:27,19.04.22,2,4.2,534,19.04.22 16:46:27,2022-04-19 16:46:27+02:00
31,16:48:20,19.04.22,2,6.2,534,19.04.22 16:48:20,2022-04-19 16:48:20+02:00
25,16:53:58,19.04.22,2,2.7,534,19.04.22 16:53:58,2022-04-19 16:53:58+02:00
31,16:59:37,19.04.22,2,3.3,534,19.04.22 16:59:37,2022-04-19 16:59:37+02:00
35,17:00:02,19.04.22,2,3.4,534,19.04.22 17:00:02,2022-04-19 17:00:02+02:00
38,17:01:59,19.04.22,2,4.5,534,19.04.22 17:01:59,2022-04-19 17:01:59+02:00
25,17:03:57,19.04.22,2,3.7,534,19.04.22 17:03:57,2022-04-19 17:03:57+02:00
28,17:04:11,19.04.22,2,3.4,534,19.04.22 17:04:11,2022-04-19 17:04:11+02:00
27,17:06:07,19.04.22,2,3.9,534,19.04.22 17:06:07,2022-04-19 17:06:07+02:00
35,17:07:18,19.04.22,2,5.1,534,19.04.22 17:07:18,2022-04-19 17:07:18+02:00
32,17:07:34,19.04.22,2,3.7,534,19.04.22 17:07:34,2022-04-19 17:07:34+02:00
46,17:09:03,19.04.22,2,5.7,534,19.04.22 17:09:03,2022-04-19 17:09:03+02:00
19,17:10:13,19.04.22,2,2.0,534,19.04.22 17:10:13,2022-04-19 17:10:13+02:00
48,17:12:09,19.04.22,2,3.5,534,19.04.22 17:12:09,2022-04-19 17:12:09+02:00
33,17:13:57,19.04.22,2,4.0,534,19.04.22 17:13:57,2022-04-19 17:13:57+02:00
38,17:15:05,19.04.22,2,5.1,534,19.04.22 17:15:05,2022-04-19 17:15:05+02:00
37,17:15:40,19.04.22,2,3.9,534,19.04.22 17:15:40,2022-04-19 17:15:40+02:00
36,17:19:35,19.04.22,2,3.6,534,19.04.22 17:19:35,2022-04-19 17:19:35+02:00
40,17:19:39,19.04.22,2,3.6,534,19.04.22 17:19:39,2022-04-19 17:19:39+02:00
53,17:20:07,19.04.22,2,3.6,534,19.04.22 17:20:07,2022-04-19 17:20:07+02:00
34,17:22:21,19.04.22,2,5.3,534,19.04.22 17:22:21,2022-04-19 17:22:21+02:00
58,17:23:20,19.04.22,2,3.8,534,19.04.22 17:23:20,2022-04-19 17:23:20+02:00
36,17:23:26,19.04.22,2,3.8,534,19.04.22 17:23:26,2022-04-19 17:23:26+02:00
30,17:23:39,19.04.22,2,4.6,534,19.04.22 17:23:39,2022-04-19 17:23:39+02:00
35,17:23:58,19.04.22,2,6.1,534,19.04.22 17:23:58,2022-04-19 17:23:58+02:00
33,17:25:27,19.04.22,2,3.8,534,19.04.22 17:25:27,2022-04-19 17:25:27+02:00
37,17:26:17,19.04.22,2,5.1,534,19.04.22 17:26:17,2022-04-19 17:26:17+02:00
40,17:26:25,19.04.22,2,3.8,534,19.04.22 17:26:25,2022-04-19 17:26:25+02:00
31,17:28:34,19.04.22,2,4.4,534,19.04.22 17:28:34,2022-04-19 17:28:34+02:00
29,17:29:47,19.04.22,2,6.9,534,19.04.22 17:29:47,2022-04-19 17:29:47+02:00
37,17:32:28,19.04.22,2,5.4,534,19.04.22 17:32:28,2022-04-19 17:32:28+02:00
38,17:32:57,19.04.22,2,5.7,534,19.04.22 17:32:57,2022-04-19 17:32:57+02:00
40,17:37:32,19.04.22,2,5.2,534,19.04.22 17:37:32,2022-04-19 17:37:32+02:00
30,17:37:39,19.04.22,2,6.1,534,19.04.22 17:37:39,2022-04-19 17:37:39+02:00
30,17:39:51,19.04.22,2,3.2,534,19.04.22 17:39:51,2022-04-19 17:39:51+02:00
25,17:40:46,19.04.22,2,13.6,534,19.04.22 17:40:46,2022-04-19 17:40:46+02:00
38,17:41:42,19.04.22,2,4.4,534,19.04.22 17:41:42,2022-04-19 17:41:42+02:00
33,17:43:59,19.04.22,2,4.6,534,19.04.22 17:43:59,2022-04-19 17:43:59+02:00
32,17:48:34,19.04.22,2,3.9,534,19.04.22 17:48:34,2022-04-19 17:48:34+02:00
33,17:50:34,19.04.22,2,5.3,534,19.04.22 17:50:34,2022-04-19 17:50:34+02:00
49,17:56:22,19.04.22,2,6.1,534,19.04.22 17:56:22,2022-04-19 17:56:22+02:00
44,18:00:58,19.04.22,2,3.8,534,19.04.22 18:00:58,2022-04-19 18:00:58+02:00
32,18:02:26,19.04.22,2,4.8,534,19.04.22 18:02:26,2022-04-19 18:02:26+02:00
37,18:03:27,19.04.22,2,5.4,534,19.04.22 18:03:27,2022-04-19 18:03:27+02:00
13,18:04:54,19.04.22,2,4.9,534,19.04.22 18:04:54,2022-04-19 18:04:54+02:00
21,18:09:19,19.04.22,2,2.5,534,19.04.22 18:09:19,2022-04-19 18:09:19+02:00
34,18:10:27,19.04.22,2,5.0,534,19.04.22 18:10:27,2022-04-19 18:10:27+02:00
24,18:14:09,19.04.22,2,8.7,534,19.04.22 18:14:09,2022-04-19 18:14:09+02:00
23,18:14:50,19.04.22,2,2.4,534,19.04.22 18:14:50,2022-04-19 18:14:50+02:00
24,18:16:05,19.04.22,2,4.0,534,19.04.22 18:16:05,2022-04-19 18:16:05+02:00
35,18:17:21,19.04.22,2,6.3,534,19.04.22 18:17:21,2022-04-19 18:17:21+02:00
33,18:17:27,19.04.22,2,3.8,534,19.04.22 18:17:27,2022-04-19 18:17:27+02:00
28,18:22:22,19.04.22,2,11.2,534,19.04.22 18:22:22,2022-04-19 18:22:22+02:00
30,18:26:22,19.04.22,2,4.1,534,19.04.22 18:26:22,2022-04-19 18:26:22+02:00
34,18:31:30,19.04.22,2,3.8,534,19.04.22 18:31:30,2022-04-19 18:31:30+02:00
34,18:36:28,19.04.22,2,5.4,534,19.04.22 18:36:28,2022-04-19 18:36:28+02:00
36,18:38:49,19.04.22,2,5.8,534,19.04.22 18:38:49,2022-04-19 18:38:49+02:00
36,18:40:11,19.04.22,2,4.1,534,19.04.22 18:40:11,2022-04-19 18:40:11+02:00
27,18:43:08,19.04.22,2,19.1,534,19.04.22 18:43:08,2022-04-19 18:43:08+02:00
36,18:48:22,19.04.22,2,4.2,534,19.04.22 18:48:22,2022-04-19 18:48:22+02:00
30,18:49:14,19.04.22,2,4.2,534,19.04.22 18:49:14,2022-04-19 18:49:14+02:00
29,18:49:31,19.04.22,2,4.7,534,19.04.22 18:49:31,2022-04-19 18:49:31+02:00
32,18:56:55,19.04.22,2,5.6,534,19.04.22 18:56:55,2022-04-19 18:56:55+02:00
29,18:59:40,19.04.22,2,4.8,534,19.04.22 18:59:40,2022-04-19 18:59:40+02:00
37,18:59:53,19.04.22,2,5.2,534,19.04.22 18:59:53,2022-04-19 18:59:53+02:00
