Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,11:24:17,22.11.21,1,3.4,470,22.11.21 11:24:17,2021-11-22 11:24:17+01:00
53,11:24:23,22.11.21,1,3.4,470,22.11.21 11:24:23,2021-11-22 11:24:23+01:00
51,11:24:25,22.11.21,1,3.3,470,22.11.21 11:24:25,2021-11-22 11:24:25+01:00
52,11:24:26,22.11.21,1,4.5,470,22.11.21 11:24:26,2021-11-22 11:24:26+01:00
44,11:24:28,22.11.21,1,3.1,470,22.11.21 11:24:28,2021-11-22 11:24:28+01:00
50,11:24:39,22.11.21,1,3.1,470,22.11.21 11:24:39,2021-11-22 11:24:39+01:00
51,11:24:41,22.11.21,1,4.7,470,22.11.21 11:24:41,2021-11-22 11:24:41+01:00
50,11:25:26,22.11.21,1,3.4,470,22.11.21 11:25:26,2021-11-22 11:25:26+01:00
52,11:25:28,22.11.21,1,5.5,470,22.11.21 11:25:28,2021-11-22 11:25:28+01:00
56,11:25:59,22.11.21,1,3.1,470,22.11.21 11:25:59,2021-11-22 11:25:59+01:00
56,11:26:01,22.11.21,1,3.4,470,22.11.21 11:26:01,2021-11-22 11:26:01+01:00
59,11:26:04,22.11.21,1,3.2,470,22.11.21 11:26:04,2021-11-22 11:26:04+01:00
49,11:26:08,22.11.21,1,2.6,470,22.11.21 11:26:08,2021-11-22 11:26:08+01:00
50,11:26:39,22.11.21,1,3.3,470,22.11.21 11:26:39,2021-11-22 11:26:39+01:00
50,11:26:41,22.11.21,1,4.9,470,22.11.21 11:26:41,2021-11-22 11:26:41+01:00
49,11:26:46,22.11.21,1,3.1,470,22.11.21 11:26:46,2021-11-22 11:26:46+01:00
45,11:26:48,22.11.21,1,1.4,470,22.11.21 11:26:48,2021-11-22 11:26:48+01:00
41,11:26:55,22.11.21,1,2.3,470,22.11.21 11:26:55,2021-11-22 11:26:55+01:00
57,11:27:19,22.11.21,1,4.5,470,22.11.21 11:27:19,2021-11-22 11:27:19+01:00
40,11:27:44,22.11.21,1,9.5,470,22.11.21 11:27:44,2021-11-22 11:27:44+01:00
39,11:27:47,22.11.21,1,16.5,470,22.11.21 11:27:47,2021-11-22 11:27:47+01:00
37,11:27:49,22.11.21,1,12.9,470,22.11.21 11:27:49,2021-11-22 11:27:49+01:00
58,11:28:00,22.11.21,1,3.3,470,22.11.21 11:28:00,2021-11-22 11:28:00+01:00
56,11:28:22,22.11.21,1,4.1,470,22.11.21 11:28:22,2021-11-22 11:28:22+01:00
45,11:28:32,22.11.21,1,14.6,470,22.11.21 11:28:32,2021-11-22 11:28:32+01:00
47,11:28:35,22.11.21,1,3.8,470,22.11.21 11:28:35,2021-11-22 11:28:35+01:00
46,11:28:38,22.11.21,1,6.1,470,22.11.21 11:28:38,2021-11-22 11:28:38+01:00
49,11:28:41,22.11.21,1,1.8,470,22.11.21 11:28:41,2021-11-22 11:28:41+01:00
53,11:28:45,22.11.21,1,4.0,470,22.11.21 11:28:45,2021-11-22 11:28:45+01:00
56,11:29:07,22.11.21,1,4.9,470,22.11.21 11:29:07,2021-11-22 11:29:07+01:00
56,11:29:22,22.11.21,1,4.2,470,22.11.21 11:29:22,2021-11-22 11:29:22+01:00
54,11:29:50,22.11.21,1,3.8,470,22.11.21 11:29:50,2021-11-22 11:29:50+01:00
37,11:30:19,22.11.21,1,12.2,470,22.11.21 11:30:19,2021-11-22 11:30:19+01:00
33,11:30:24,22.11.21,1,9.5,470,22.11.21 11:30:24,2021-11-22 11:30:24+01:00
47,11:30:52,22.11.21,1,3.7,470,22.11.21 11:30:52,2021-11-22 11:30:52+01:00
46,11:30:53,22.11.21,1,3.4,470,22.11.21 11:30:53,2021-11-22 11:30:53+01:00
41,11:30:56,22.11.21,1,2.7,470,22.11.21 11:30:56,2021-11-22 11:30:56+01:00
42,11:30:58,22.11.21,1,5.3,470,22.11.21 11:30:58,2021-11-22 11:30:58+01:00
43,11:31:00,22.11.21,1,4.7,470,22.11.21 11:31:00,2021-11-22 11:31:00+01:00
43,11:31:02,22.11.21,1,0.6,470,22.11.21 11:31:02,2021-11-22 11:31:02+01:00
53,11:31:19,22.11.21,1,2.3,470,22.11.21 11:31:19,2021-11-22 11:31:19+01:00
54,11:31:26,22.11.21,1,7.9,470,22.11.21 11:31:26,2021-11-22 11:31:26+01:00
46,11:31:45,22.11.21,1,2.0,470,22.11.21 11:31:45,2021-11-22 11:31:45+01:00
49,11:31:47,22.11.21,1,4.4,470,22.11.21 11:31:47,2021-11-22 11:31:47+01:00
54,11:31:50,22.11.21,1,2.6,470,22.11.21 11:31:50,2021-11-22 11:31:50+01:00
51,11:32:24,22.11.21,1,2.0,470,22.11.21 11:32:24,2021-11-22 11:32:24+01:00
56,11:32:38,22.11.21,1,1.6,470,22.11.21 11:32:38,2021-11-22 11:32:38+01:00
47,11:32:54,22.11.21,1,3.9,470,22.11.21 11:32:54,2021-11-22 11:32:54+01:00
53,11:32:57,22.11.21,1,6.2,470,22.11.21 11:32:57,2021-11-22 11:32:57+01:00
57,11:33:50,22.11.21,1,4.9,470,22.11.21 11:33:50,2021-11-22 11:33:50+01:00
60,11:34:03,22.11.21,1,6.4,470,22.11.21 11:34:03,2021-11-22 11:34:03+01:00
53,11:34:15,22.11.21,1,5.5,470,22.11.21 11:34:15,2021-11-22 11:34:15+01:00
57,11:34:20,22.11.21,1,5.6,470,22.11.21 11:34:20,2021-11-22 11:34:20+01:00
52,11:34:26,22.11.21,1,5.5,470,22.11.21 11:34:26,2021-11-22 11:34:26+01:00
43,11:34:33,22.11.21,1,6.1,470,22.11.21 11:34:33,2021-11-22 11:34:33+01:00
60,11:34:43,22.11.21,1,3.3,470,22.11.21 11:34:43,2021-11-22 11:34:43+01:00
46,11:34:49,22.11.21,1,4.5,470,22.11.21 11:34:49,2021-11-22 11:34:49+01:00
55,11:35:01,22.11.21,1,4.1,470,22.11.21 11:35:01,2021-11-22 11:35:01+01:00
67,11:35:09,22.11.21,1,4.2,470,22.11.21 11:35:09,2021-11-22 11:35:09+01:00
63,11:36:05,22.11.21,1,2.9,470,22.11.21 11:36:05,2021-11-22 11:36:05+01:00
60,11:36:08,22.11.21,1,3.3,470,22.11.21 11:36:08,2021-11-22 11:36:08+01:00
57,11:36:09,22.11.21,1,4.9,470,22.11.21 11:36:09,2021-11-22 11:36:09+01:00
57,11:36:14,22.11.21,1,4.5,470,22.11.21 11:36:14,2021-11-22 11:36:14+01:00
61,11:36:16,22.11.21,1,19.2,470,22.11.21 11:36:16,2021-11-22 11:36:16+01:00
60,11:36:18,22.11.21,1,13.9,470,22.11.21 11:36:18,2021-11-22 11:36:18+01:00
72,11:36:43,22.11.21,1,5.5,470,22.11.21 11:36:43,2021-11-22 11:36:43+01:00
55,11:36:55,22.11.21,1,5.3,470,22.11.21 11:36:55,2021-11-22 11:36:55+01:00
63,11:37:00,22.11.21,1,6.7,470,22.11.21 11:37:00,2021-11-22 11:37:00+01:00
64,11:37:03,22.11.21,1,5.0,470,22.11.21 11:37:03,2021-11-22 11:37:03+01:00
49,11:37:21,22.11.21,1,17.0,470,22.11.21 11:37:21,2021-11-22 11:37:21+01:00
51,11:37:24,22.11.21,1,3.4,470,22.11.21 11:37:24,2021-11-22 11:37:24+01:00
54,11:37:28,22.11.21,1,10.5,470,22.11.21 11:37:28,2021-11-22 11:37:28+01:00
55,11:37:30,22.11.21,1,3.8,470,22.11.21 11:37:30,2021-11-22 11:37:30+01:00
59,11:37:43,22.11.21,1,4.8,470,22.11.21 11:37:43,2021-11-22 11:37:43+01:00
57,11:37:46,22.11.21,1,5.0,470,22.11.21 11:37:46,2021-11-22 11:37:46+01:00
58,11:37:48,22.11.21,1,8.0,470,22.11.21 11:37:48,2021-11-22 11:37:48+01:00
54,11:37:51,22.11.21,1,8.8,470,22.11.21 11:37:51,2021-11-22 11:37:51+01:00
58,11:37:53,22.11.21,1,6.2,470,22.11.21 11:37:53,2021-11-22 11:37:53+01:00
64,11:38:02,22.11.21,1,5.3,470,22.11.21 11:38:02,2021-11-22 11:38:02+01:00
54,11:38:07,22.11.21,1,2.9,470,22.11.21 11:38:07,2021-11-22 11:38:07+01:00
55,11:38:14,22.11.21,1,3.7,470,22.11.21 11:38:14,2021-11-22 11:38:14+01:00
54,11:38:16,22.11.21,1,4.0,470,22.11.21 11:38:16,2021-11-22 11:38:16+01:00
60,11:38:20,22.11.21,1,7.9,470,22.11.21 11:38:20,2021-11-22 11:38:20+01:00
61,11:38:32,22.11.21,1,5.0,470,22.11.21 11:38:32,2021-11-22 11:38:32+01:00
59,11:38:35,22.11.21,1,4.7,470,22.11.21 11:38:35,2021-11-22 11:38:35+01:00
57,11:38:37,22.11.21,1,4.6,470,22.11.21 11:38:37,2021-11-22 11:38:37+01:00
61,11:38:43,22.11.21,1,12.6,470,22.11.21 11:38:43,2021-11-22 11:38:43+01:00
63,11:38:52,22.11.21,1,6.8,470,22.11.21 11:38:52,2021-11-22 11:38:52+01:00
61,11:38:57,22.11.21,1,3.9,470,22.11.21 11:38:57,2021-11-22 11:38:57+01:00
57,11:38:59,22.11.21,1,19.9,470,22.11.21 11:38:59,2021-11-22 11:38:59+01:00
62,11:39:16,22.11.21,1,4.4,470,22.11.21 11:39:16,2021-11-22 11:39:16+01:00
63,11:39:18,22.11.21,1,3.3,470,22.11.21 11:39:18,2021-11-22 11:39:18+01:00
58,11:39:21,22.11.21,1,4.7,470,22.11.21 11:39:21,2021-11-22 11:39:21+01:00
70,11:39:27,22.11.21,1,3.9,470,22.11.21 11:39:27,2021-11-22 11:39:27+01:00
57,11:39:41,22.11.21,1,5.0,470,22.11.21 11:39:41,2021-11-22 11:39:41+01:00
58,11:39:53,22.11.21,1,5.1,470,22.11.21 11:39:53,2021-11-22 11:39:53+01:00
56,11:39:57,22.11.21,1,6.3,470,22.11.21 11:39:57,2021-11-22 11:39:57+01:00
57,11:39:59,22.11.21,1,3.7,470,22.11.21 11:39:59,2021-11-22 11:39:59+01:00
58,11:40:03,22.11.21,1,4.3,470,22.11.21 11:40:03,2021-11-22 11:40:03+01:00
19,11:40:06,22.11.21,1,2.8,470,22.11.21 11:40:06,2021-11-22 11:40:06+01:00
58,11:40:25,22.11.21,1,6.8,470,22.11.21 11:40:25,2021-11-22 11:40:25+01:00
60,11:40:26,22.11.21,1,2.6,470,22.11.21 11:40:26,2021-11-22 11:40:26+01:00
57,11:40:27,22.11.21,1,2.9,470,22.11.21 11:40:27,2021-11-22 11:40:27+01:00
60,11:40:41,22.11.21,1,5.0,470,22.11.21 11:40:41,2021-11-22 11:40:41+01:00
69,11:40:51,22.11.21,1,2.8,470,22.11.21 11:40:51,2021-11-22 11:40:51+01:00
64,11:40:53,22.11.21,1,7.1,470,22.11.21 11:40:53,2021-11-22 11:40:53+01:00
60,11:40:56,22.11.21,1,3.9,470,22.11.21 11:40:56,2021-11-22 11:40:56+01:00
59,11:41:17,22.11.21,1,4.6,470,22.11.21 11:41:17,2021-11-22 11:41:17+01:00
57,11:41:20,22.11.21,1,4.0,470,22.11.21 11:41:20,2021-11-22 11:41:20+01:00
64,11:41:32,22.11.21,1,5.7,470,22.11.21 11:41:32,2021-11-22 11:41:32+01:00
63,11:41:33,22.11.21,1,4.1,470,22.11.21 11:41:33,2021-11-22 11:41:33+01:00
60,11:41:37,22.11.21,1,3.2,470,22.11.21 11:41:37,2021-11-22 11:41:37+01:00
61,11:41:39,22.11.21,1,4.6,470,22.11.21 11:41:39,2021-11-22 11:41:39+01:00
54,11:41:55,22.11.21,1,3.8,470,22.11.21 11:41:55,2021-11-22 11:41:55+01:00
53,11:41:59,22.11.21,1,3.7,470,22.11.21 11:41:59,2021-11-22 11:41:59+01:00
53,11:43:05,22.11.21,1,25.5,470,22.11.21 11:43:05,2021-11-22 11:43:05+01:00
53,11:43:09,22.11.21,1,17.5,470,22.11.21 11:43:09,2021-11-22 11:43:09+01:00
53,11:43:11,22.11.21,1,2.1,470,22.11.21 11:43:11,2021-11-22 11:43:11+01:00
50,11:43:12,22.11.21,1,5.7,470,22.11.21 11:43:12,2021-11-22 11:43:12+01:00
51,11:43:15,22.11.21,1,6.6,470,22.11.21 11:43:15,2021-11-22 11:43:15+01:00
55,11:43:19,22.11.21,1,3.6,470,22.11.21 11:43:19,2021-11-22 11:43:19+01:00
55,11:43:38,22.11.21,1,0.6,470,22.11.21 11:43:38,2021-11-22 11:43:38+01:00
58,11:44:04,22.11.21,1,5.0,470,22.11.21 11:44:04,2021-11-22 11:44:04+01:00
59,11:44:07,22.11.21,1,4.0,470,22.11.21 11:44:07,2021-11-22 11:44:07+01:00
56,11:44:33,22.11.21,1,19.2,470,22.11.21 11:44:33,2021-11-22 11:44:33+01:00
55,11:44:34,22.11.21,1,8.8,470,22.11.21 11:44:34,2021-11-22 11:44:34+01:00
54,11:44:36,22.11.21,1,4.5,470,22.11.21 11:44:36,2021-11-22 11:44:36+01:00
51,11:44:38,22.11.21,1,3.2,470,22.11.21 11:44:38,2021-11-22 11:44:38+01:00
52,11:44:47,22.11.21,1,2.4,470,22.11.21 11:44:47,2021-11-22 11:44:47+01:00
52,11:44:50,22.11.21,1,5.2,470,22.11.21 11:44:50,2021-11-22 11:44:50+01:00
52,11:44:53,22.11.21,1,3.1,470,22.11.21 11:44:53,2021-11-22 11:44:53+01:00
50,11:44:54,22.11.21,1,3.2,470,22.11.21 11:44:54,2021-11-22 11:44:54+01:00
54,11:44:57,22.11.21,1,4.1,470,22.11.21 11:44:57,2021-11-22 11:44:57+01:00
57,11:45:02,22.11.21,1,11.8,470,22.11.21 11:45:02,2021-11-22 11:45:02+01:00
56,11:45:05,22.11.21,1,1.7,470,22.11.21 11:45:05,2021-11-22 11:45:05+01:00
62,11:45:12,22.11.21,1,6.2,470,22.11.21 11:45:12,2021-11-22 11:45:12+01:00
60,11:45:17,22.11.21,1,3.5,470,22.11.21 11:45:17,2021-11-22 11:45:17+01:00
58,11:45:19,22.11.21,1,3.5,470,22.11.21 11:45:19,2021-11-22 11:45:19+01:00
52,11:45:24,22.11.21,1,4.3,470,22.11.21 11:45:24,2021-11-22 11:45:24+01:00
52,11:45:30,22.11.21,1,6.0,470,22.11.21 11:45:30,2021-11-22 11:45:30+01:00
55,11:45:33,22.11.21,1,2.7,470,22.11.21 11:45:33,2021-11-22 11:45:33+01:00
57,11:46:03,22.11.21,1,5.1,470,22.11.21 11:46:03,2021-11-22 11:46:03+01:00
68,11:46:10,22.11.21,1,5.3,470,22.11.21 11:46:10,2021-11-22 11:46:10+01:00
62,11:46:16,22.11.21,1,1.6,470,22.11.21 11:46:16,2021-11-22 11:46:16+01:00
60,11:46:52,22.11.21,1,3.9,470,22.11.21 11:46:52,2021-11-22 11:46:52+01:00
57,11:46:57,22.11.21,1,2.6,470,22.11.21 11:46:57,2021-11-22 11:46:57+01:00
58,11:47:00,22.11.21,1,5.7,470,22.11.21 11:47:00,2021-11-22 11:47:00+01:00
54,11:47:01,22.11.21,1,2.9,470,22.11.21 11:47:01,2021-11-22 11:47:01+01:00
60,11:47:36,22.11.21,1,5.0,470,22.11.21 11:47:36,2021-11-22 11:47:36+01:00
60,11:47:39,22.11.21,1,4.8,470,22.11.21 11:47:39,2021-11-22 11:47:39+01:00
47,11:47:50,22.11.21,1,3.6,470,22.11.21 11:47:50,2021-11-22 11:47:50+01:00
49,11:47:53,22.11.21,1,6.6,470,22.11.21 11:47:53,2021-11-22 11:47:53+01:00
48,11:47:56,22.11.21,1,3.3,470,22.11.21 11:47:56,2021-11-22 11:47:56+01:00
47,11:47:58,22.11.21,1,1.0,470,22.11.21 11:47:58,2021-11-22 11:47:58+01:00
46,11:48:00,22.11.21,1,5.4,470,22.11.21 11:48:00,2021-11-22 11:48:00+01:00
59,11:48:12,22.11.21,1,9.9,470,22.11.21 11:48:12,2021-11-22 11:48:12+01:00
59,11:48:17,22.11.21,1,4.3,470,22.11.21 11:48:17,2021-11-22 11:48:17+01:00
60,11:48:42,22.11.21,1,4.4,470,22.11.21 11:48:42,2021-11-22 11:48:42+01:00
56,11:48:46,22.11.21,1,5.4,470,22.11.21 11:48:46,2021-11-22 11:48:46+01:00
53,11:48:48,22.11.21,1,4.9,470,22.11.21 11:48:48,2021-11-22 11:48:48+01:00
50,11:48:51,22.11.21,1,5.8,470,22.11.21 11:48:51,2021-11-22 11:48:51+01:00
61,11:49:00,22.11.21,1,3.5,470,22.11.21 11:49:00,2021-11-22 11:49:00+01:00
60,11:49:02,22.11.21,1,4.2,470,22.11.21 11:49:02,2021-11-22 11:49:02+01:00
60,11:49:04,22.11.21,1,5.2,470,22.11.21 11:49:04,2021-11-22 11:49:04+01:00
54,11:49:08,22.11.21,1,5.7,470,22.11.21 11:49:08,2021-11-22 11:49:08+01:00
54,11:49:10,22.11.21,1,2.3,470,22.11.21 11:49:10,2021-11-22 11:49:10+01:00
62,11:49:17,22.11.21,1,3.4,470,22.11.21 11:49:17,2021-11-22 11:49:17+01:00
63,11:49:19,22.11.21,1,4.6,470,22.11.21 11:49:19,2021-11-22 11:49:19+01:00
56,11:49:28,22.11.21,1,6.2,470,22.11.21 11:49:28,2021-11-22 11:49:28+01:00
65,11:49:38,22.11.21,1,6.4,470,22.11.21 11:49:38,2021-11-22 11:49:38+01:00
62,11:49:41,22.11.21,1,2.1,470,22.11.21 11:49:41,2021-11-22 11:49:41+01:00
59,11:50:09,22.11.21,1,4.7,470,22.11.21 11:50:09,2021-11-22 11:50:09+01:00
63,11:50:12,22.11.21,1,5.1,470,22.11.21 11:50:12,2021-11-22 11:50:12+01:00
61,11:50:13,22.11.21,1,7.5,470,22.11.21 11:50:13,2021-11-22 11:50:13+01:00
62,11:50:19,22.11.21,1,1.2,470,22.11.21 11:50:19,2021-11-22 11:50:19+01:00
59,11:50:25,22.11.21,1,1.4,470,22.11.21 11:50:25,2021-11-22 11:50:25+01:00
54,11:50:29,22.11.21,1,4.9,470,22.11.21 11:50:29,2021-11-22 11:50:29+01:00
57,11:51:43,22.11.21,1,2.9,470,22.11.21 11:51:43,2021-11-22 11:51:43+01:00
63,11:51:51,22.11.21,1,18.2,470,22.11.21 11:51:51,2021-11-22 11:51:51+01:00
65,11:51:54,22.11.21,1,18.2,470,22.11.21 11:51:54,2021-11-22 11:51:54+01:00
63,11:51:55,22.11.21,1,25.5,470,22.11.21 11:51:55,2021-11-22 11:51:55+01:00
52,11:51:57,22.11.21,1,5.6,470,22.11.21 11:51:57,2021-11-22 11:51:57+01:00
48,11:51:58,22.11.21,1,3.9,470,22.11.21 11:51:58,2021-11-22 11:51:58+01:00
53,11:52:00,22.11.21,1,6.2,470,22.11.21 11:52:00,2021-11-22 11:52:00+01:00
60,11:52:06,22.11.21,1,5.1,470,22.11.21 11:52:06,2021-11-22 11:52:06+01:00
61,11:52:09,22.11.21,1,12.4,470,22.11.21 11:52:09,2021-11-22 11:52:09+01:00
47,11:52:29,22.11.21,1,4.4,470,22.11.21 11:52:29,2021-11-22 11:52:29+01:00
45,11:52:31,22.11.21,1,7.1,470,22.11.21 11:52:31,2021-11-22 11:52:31+01:00
56,11:52:38,22.11.21,1,6.7,470,22.11.21 11:52:38,2021-11-22 11:52:38+01:00
54,11:52:40,22.11.21,1,4.1,470,22.11.21 11:52:40,2021-11-22 11:52:40+01:00
57,11:52:42,22.11.21,1,2.7,470,22.11.21 11:52:42,2021-11-22 11:52:42+01:00
56,11:52:44,22.11.21,1,4.0,470,22.11.21 11:52:44,2021-11-22 11:52:44+01:00
59,11:52:53,22.11.21,1,2.5,470,22.11.21 11:52:53,2021-11-22 11:52:53+01:00
55,11:53:09,22.11.21,1,2.7,470,22.11.21 11:53:09,2021-11-22 11:53:09+01:00
64,11:53:20,22.11.21,1,4.5,470,22.11.21 11:53:20,2021-11-22 11:53:20+01:00
57,11:53:25,22.11.21,1,5.6,470,22.11.21 11:53:25,2021-11-22 11:53:25+01:00
52,11:53:26,22.11.21,1,4.4,470,22.11.21 11:53:26,2021-11-22 11:53:26+01:00
57,11:53:28,22.11.21,1,4.7,470,22.11.21 11:53:28,2021-11-22 11:53:28+01:00
58,11:53:48,22.11.21,1,4.3,470,22.11.21 11:53:48,2021-11-22 11:53:48+01:00
58,11:53:59,22.11.21,1,4.6,470,22.11.21 11:53:59,2021-11-22 11:53:59+01:00
58,11:54:04,22.11.21,1,7.7,470,22.11.21 11:54:04,2021-11-22 11:54:04+01:00
60,11:54:13,22.11.21,1,4.9,470,22.11.21 11:54:13,2021-11-22 11:54:13+01:00
63,11:54:15,22.11.21,1,6.1,470,22.11.21 11:54:15,2021-11-22 11:54:15+01:00
58,11:54:20,22.11.21,1,2.5,470,22.11.21 11:54:20,2021-11-22 11:54:20+01:00
54,11:54:26,22.11.21,1,5.1,470,22.11.21 11:54:26,2021-11-22 11:54:26+01:00
56,11:54:27,22.11.21,1,2.2,470,22.11.21 11:54:27,2021-11-22 11:54:27+01:00
52,11:54:30,22.11.21,1,4.0,470,22.11.21 11:54:30,2021-11-22 11:54:30+01:00
52,11:54:32,22.11.21,1,4.0,470,22.11.21 11:54:32,2021-11-22 11:54:32+01:00
52,11:54:35,22.11.21,1,4.8,470,22.11.21 11:54:35,2021-11-22 11:54:35+01:00
53,11:54:38,22.11.21,1,19.9,470,22.11.21 11:54:38,2021-11-22 11:54:38+01:00
60,11:54:41,22.11.21,1,4.7,470,22.11.21 11:54:41,2021-11-22 11:54:41+01:00
62,11:54:51,22.11.21,1,4.2,470,22.11.21 11:54:51,2021-11-22 11:54:51+01:00
57,11:54:53,22.11.21,1,2.7,470,22.11.21 11:54:53,2021-11-22 11:54:53+01:00
62,11:55:16,22.11.21,1,5.5,470,22.11.21 11:55:16,2021-11-22 11:55:16+01:00
60,11:55:28,22.11.21,1,2.7,470,22.11.21 11:55:28,2021-11-22 11:55:28+01:00
56,11:55:42,22.11.21,1,4.1,470,22.11.21 11:55:42,2021-11-22 11:55:42+01:00
66,11:55:58,22.11.21,1,6.3,470,22.11.21 11:55:58,2021-11-22 11:55:58+01:00
61,11:56:15,22.11.21,1,2.8,470,22.11.21 11:56:15,2021-11-22 11:56:15+01:00
61,11:56:20,22.11.21,1,5.2,470,22.11.21 11:56:20,2021-11-22 11:56:20+01:00
56,11:56:48,22.11.21,1,12.3,470,22.11.21 11:56:48,2021-11-22 11:56:48+01:00
52,11:56:50,22.11.21,1,4.6,470,22.11.21 11:56:50,2021-11-22 11:56:50+01:00
50,11:56:51,22.11.21,1,5.3,470,22.11.21 11:56:51,2021-11-22 11:56:51+01:00
48,11:56:54,22.11.21,1,3.8,470,22.11.21 11:56:54,2021-11-22 11:56:54+01:00
50,11:56:56,22.11.21,1,3.9,470,22.11.21 11:56:56,2021-11-22 11:56:56+01:00
54,11:56:58,22.11.21,1,4.7,470,22.11.21 11:56:58,2021-11-22 11:56:58+01:00
57,11:57:13,22.11.21,1,6.0,470,22.11.21 11:57:13,2021-11-22 11:57:13+01:00
51,11:57:57,22.11.21,1,8.1,470,22.11.21 11:57:57,2021-11-22 11:57:57+01:00
53,11:57:59,22.11.21,1,4.5,470,22.11.21 11:57:59,2021-11-22 11:57:59+01:00
60,11:58:03,22.11.21,1,5.5,470,22.11.21 11:58:03,2021-11-22 11:58:03+01:00
60,11:58:15,22.11.21,1,4.0,470,22.11.21 11:58:15,2021-11-22 11:58:15+01:00
62,11:58:16,22.11.21,1,4.9,470,22.11.21 11:58:16,2021-11-22 11:58:16+01:00
60,11:58:34,22.11.21,1,3.3,470,22.11.21 11:58:34,2021-11-22 11:58:34+01:00
60,11:58:35,22.11.21,1,4.5,470,22.11.21 11:58:35,2021-11-22 11:58:35+01:00
60,11:58:37,22.11.21,1,5.0,470,22.11.21 11:58:37,2021-11-22 11:58:37+01:00
63,11:58:56,22.11.21,1,9.1,470,22.11.21 11:58:56,2021-11-22 11:58:56+01:00
59,11:59:22,22.11.21,1,19.2,470,22.11.21 11:59:22,2021-11-22 11:59:22+01:00
59,11:59:22,22.11.21,1,8.4,470,22.11.21 11:59:22,2021-11-22 11:59:22+01:00
60,11:59:52,22.11.21,1,8.5,470,22.11.21 11:59:52,2021-11-22 11:59:52+01:00
47,11:59:59,22.11.21,1,4.3,470,22.11.21 11:59:59,2021-11-22 11:59:59+01:00
57,12:00:13,22.11.21,1,17.9,470,22.11.21 12:00:13,2021-11-22 12:00:13+01:00
55,12:00:16,22.11.21,1,3.1,470,22.11.21 12:00:16,2021-11-22 12:00:16+01:00
73,12:00:34,22.11.21,1,18.2,470,22.11.21 12:00:34,2021-11-22 12:00:34+01:00
59,12:00:56,22.11.21,1,7.4,470,22.11.21 12:00:56,2021-11-22 12:00:56+01:00
53,12:01:03,22.11.21,1,4.4,470,22.11.21 12:01:03,2021-11-22 12:01:03+01:00
54,12:01:04,22.11.21,1,6.4,470,22.11.21 12:01:04,2021-11-22 12:01:04+01:00
53,12:01:06,22.11.21,1,3.8,470,22.11.21 12:01:06,2021-11-22 12:01:06+01:00
56,12:01:11,22.11.21,1,1.6,470,22.11.21 12:01:11,2021-11-22 12:01:11+01:00
57,12:01:12,22.11.21,1,1.9,470,22.11.21 12:01:12,2021-11-22 12:01:12+01:00
60,12:01:38,22.11.21,1,4.2,470,22.11.21 12:01:38,2021-11-22 12:01:38+01:00
58,12:01:38,22.11.21,1,4.7,470,22.11.21 12:01:38,2021-11-22 12:01:38+01:00
59,12:01:43,22.11.21,1,3.5,470,22.11.21 12:01:43,2021-11-22 12:01:43+01:00
65,12:02:07,22.11.21,1,5.5,470,22.11.21 12:02:07,2021-11-22 12:02:07+01:00
62,12:02:10,22.11.21,1,5.3,470,22.11.21 12:02:10,2021-11-22 12:02:10+01:00
64,12:02:17,22.11.21,1,5.2,470,22.11.21 12:02:17,2021-11-22 12:02:17+01:00
63,12:02:30,22.11.21,1,4.0,470,22.11.21 12:02:30,2021-11-22 12:02:30+01:00
56,12:02:36,22.11.21,1,4.2,470,22.11.21 12:02:36,2021-11-22 12:02:36+01:00
63,12:02:41,22.11.21,1,3.9,470,22.11.21 12:02:41,2021-11-22 12:02:41+01:00
61,12:02:55,22.11.21,1,4.3,470,22.11.21 12:02:55,2021-11-22 12:02:55+01:00
54,12:02:57,22.11.21,1,4.2,470,22.11.21 12:02:57,2021-11-22 12:02:57+01:00
68,12:03:26,22.11.21,1,4.4,470,22.11.21 12:03:26,2021-11-22 12:03:26+01:00
62,12:03:44,22.11.21,1,4.2,470,22.11.21 12:03:44,2021-11-22 12:03:44+01:00
60,12:03:48,22.11.21,1,3.8,470,22.11.21 12:03:48,2021-11-22 12:03:48+01:00
57,12:03:50,22.11.21,1,1.5,470,22.11.21 12:03:50,2021-11-22 12:03:50+01:00
60,12:03:56,22.11.21,1,3.8,470,22.11.21 12:03:56,2021-11-22 12:03:56+01:00
64,12:04:01,22.11.21,1,2.9,470,22.11.21 12:04:01,2021-11-22 12:04:01+01:00
64,12:04:02,22.11.21,1,3.1,470,22.11.21 12:04:02,2021-11-22 12:04:02+01:00
64,12:04:07,22.11.21,1,5.1,470,22.11.21 12:04:07,2021-11-22 12:04:07+01:00
59,12:04:26,22.11.21,1,1.9,470,22.11.21 12:04:26,2021-11-22 12:04:26+01:00
66,12:04:29,22.11.21,1,6.9,470,22.11.21 12:04:29,2021-11-22 12:04:29+01:00
59,12:04:33,22.11.21,1,4.0,470,22.11.21 12:04:33,2021-11-22 12:04:33+01:00
59,12:04:35,22.11.21,1,4.2,470,22.11.21 12:04:35,2021-11-22 12:04:35+01:00
57,12:04:37,22.11.21,1,5.0,470,22.11.21 12:04:37,2021-11-22 12:04:37+01:00
59,12:04:39,22.11.21,1,5.6,470,22.11.21 12:04:39,2021-11-22 12:04:39+01:00
