Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,09:46:18,06.12.21,1,0.7,475,06.12.21 09:46:18,2021-12-06 09:46:18+01:00
23,09:49:07,06.12.21,1,1.0,475,06.12.21 09:49:07,2021-12-06 09:49:07+01:00
10,09:50:51,06.12.21,1,5.5,475,06.12.21 09:50:51,2021-12-06 09:50:51+01:00
12,09:50:54,06.12.21,1,4.2,475,06.12.21 09:50:54,2021-12-06 09:50:54+01:00
16,09:50:57,06.12.21,1,3.3,475,06.12.21 09:50:57,2021-12-06 09:50:57+01:00
24,09:51:24,06.12.21,1,3.9,475,06.12.21 09:51:24,2021-12-06 09:51:24+01:00
23,09:55:28,06.12.21,1,5.0,475,06.12.21 09:55:28,2021-12-06 09:55:28+01:00
27,09:55:37,06.12.21,1,4.8,475,06.12.21 09:55:37,2021-12-06 09:55:37+01:00
21,09:55:42,06.12.21,1,1.4,475,06.12.21 09:55:42,2021-12-06 09:55:42+01:00
18,09:56:16,06.12.21,1,0.9,475,06.12.21 09:56:16,2021-12-06 09:56:16+01:00
30,09:58:06,06.12.21,1,4.9,475,06.12.21 09:58:06,2021-12-06 09:58:06+01:00
32,09:59:00,06.12.21,1,5.0,475,06.12.21 09:59:00,2021-12-06 09:59:00+01:00
31,09:59:27,06.12.21,1,4.0,475,06.12.21 09:59:27,2021-12-06 09:59:27+01:00
35,09:59:58,06.12.21,1,3.8,475,06.12.21 09:59:58,2021-12-06 09:59:58+01:00
21,10:01:22,06.12.21,1,3.8,475,06.12.21 10:01:22,2021-12-06 10:01:22+01:00
19,10:02:28,06.12.21,1,1.0,475,06.12.21 10:02:28,2021-12-06 10:02:28+01:00
36,10:02:48,06.12.21,1,5.8,475,06.12.21 10:02:48,2021-12-06 10:02:48+01:00
28,10:04:21,06.12.21,1,3.9,475,06.12.21 10:04:21,2021-12-06 10:04:21+01:00
29,10:04:24,06.12.21,1,4.3,475,06.12.21 10:04:24,2021-12-06 10:04:24+01:00
17,10:05:04,06.12.21,1,1.7,475,06.12.21 10:05:04,2021-12-06 10:05:04+01:00
25,10:07:06,06.12.21,1,1.4,475,06.12.21 10:07:06,2021-12-06 10:07:06+01:00
27,10:09:05,06.12.21,1,1.1,475,06.12.21 10:09:05,2021-12-06 10:09:05+01:00
28,10:09:14,06.12.21,1,4.1,475,06.12.21 10:09:14,2021-12-06 10:09:14+01:00
24,10:12:57,06.12.21,1,1.5,475,06.12.21 10:12:57,2021-12-06 10:12:57+01:00
32,10:13:27,06.12.21,1,5.1,475,06.12.21 10:13:27,2021-12-06 10:13:27+01:00
35,10:14:07,06.12.21,1,4.6,475,06.12.21 10:14:07,2021-12-06 10:14:07+01:00
30,10:14:33,06.12.21,1,4.9,475,06.12.21 10:14:33,2021-12-06 10:14:33+01:00
17,10:15:22,06.12.21,1,0.8,475,06.12.21 10:15:22,2021-12-06 10:15:22+01:00
27,10:16:10,06.12.21,1,4.4,475,06.12.21 10:16:10,2021-12-06 10:16:10+01:00
25,10:18:26,06.12.21,1,5.5,475,06.12.21 10:18:26,2021-12-06 10:18:26+01:00
21,10:21:28,06.12.21,1,3.2,475,06.12.21 10:21:28,2021-12-06 10:21:28+01:00
31,10:22:26,06.12.21,1,6.0,475,06.12.21 10:22:26,2021-12-06 10:22:26+01:00
15,10:22:44,06.12.21,1,2.3,475,06.12.21 10:22:44,2021-12-06 10:22:44+01:00
31,10:23:54,06.12.21,1,5.7,475,06.12.21 10:23:54,2021-12-06 10:23:54+01:00
29,10:24:16,06.12.21,1,5.0,475,06.12.21 10:24:16,2021-12-06 10:24:16+01:00
26,10:24:21,06.12.21,1,4.1,475,06.12.21 10:24:21,2021-12-06 10:24:21+01:00
29,10:24:46,06.12.21,1,4.2,475,06.12.21 10:24:46,2021-12-06 10:24:46+01:00
18,10:25:47,06.12.21,1,1.0,475,06.12.21 10:25:47,2021-12-06 10:25:47+01:00
24,10:26:07,06.12.21,1,1.3,475,06.12.21 10:26:07,2021-12-06 10:26:07+01:00
29,10:27:07,06.12.21,1,3.9,475,06.12.21 10:27:07,2021-12-06 10:27:07+01:00
32,10:27:13,06.12.21,1,4.9,475,06.12.21 10:27:13,2021-12-06 10:27:13+01:00
20,10:27:57,06.12.21,1,1.2,475,06.12.21 10:27:57,2021-12-06 10:27:57+01:00
23,10:28:30,06.12.21,1,1.4,475,06.12.21 10:28:30,2021-12-06 10:28:30+01:00
27,10:29:04,06.12.21,1,4.5,475,06.12.21 10:29:04,2021-12-06 10:29:04+01:00
31,10:30:25,06.12.21,1,4.4,475,06.12.21 10:30:25,2021-12-06 10:30:25+01:00
32,10:30:48,06.12.21,1,4.7,475,06.12.21 10:30:48,2021-12-06 10:30:48+01:00
26,10:31:54,06.12.21,1,4.0,475,06.12.21 10:31:54,2021-12-06 10:31:54+01:00
26,10:32:25,06.12.21,1,4.2,475,06.12.21 10:32:25,2021-12-06 10:32:25+01:00
20,10:33:58,06.12.21,1,0.8,475,06.12.21 10:33:58,2021-12-06 10:33:58+01:00
7,10:35:22,06.12.21,1,1.5,475,06.12.21 10:35:22,2021-12-06 10:35:22+01:00
32,10:37:41,06.12.21,1,4.7,475,06.12.21 10:37:41,2021-12-06 10:37:41+01:00
25,10:37:47,06.12.21,1,1.1,475,06.12.21 10:37:47,2021-12-06 10:37:47+01:00
28,10:38:07,06.12.21,1,3.9,475,06.12.21 10:38:07,2021-12-06 10:38:07+01:00
33,10:38:40,06.12.21,1,3.8,475,06.12.21 10:38:40,2021-12-06 10:38:40+01:00
14,10:38:50,06.12.21,1,1.0,475,06.12.21 10:38:50,2021-12-06 10:38:50+01:00
31,10:39:18,06.12.21,1,1.2,475,06.12.21 10:39:18,2021-12-06 10:39:18+01:00
28,10:39:19,06.12.21,1,4.4,475,06.12.21 10:39:19,2021-12-06 10:39:19+01:00
25,10:40:18,06.12.21,1,1.4,475,06.12.21 10:40:18,2021-12-06 10:40:18+01:00
28,10:40:21,06.12.21,1,3.9,475,06.12.21 10:40:21,2021-12-06 10:40:21+01:00
30,10:40:43,06.12.21,1,3.7,475,06.12.21 10:40:43,2021-12-06 10:40:43+01:00
22,10:40:59,06.12.21,1,1.0,475,06.12.21 10:40:59,2021-12-06 10:40:59+01:00
25,10:42:34,06.12.21,1,0.8,475,06.12.21 10:42:34,2021-12-06 10:42:34+01:00
25,10:43:05,06.12.21,1,3.7,475,06.12.21 10:43:05,2021-12-06 10:43:05+01:00
35,10:43:56,06.12.21,1,3.8,475,06.12.21 10:43:56,2021-12-06 10:43:56+01:00
32,10:45:16,06.12.21,1,4.5,475,06.12.21 10:45:16,2021-12-06 10:45:16+01:00
30,10:45:45,06.12.21,1,5.2,475,06.12.21 10:45:45,2021-12-06 10:45:45+01:00
28,10:46:27,06.12.21,1,5.1,475,06.12.21 10:46:27,2021-12-06 10:46:27+01:00
23,10:47:02,06.12.21,1,1.0,475,06.12.21 10:47:02,2021-12-06 10:47:02+01:00
17,10:47:48,06.12.21,1,1.3,475,06.12.21 10:47:48,2021-12-06 10:47:48+01:00
21,10:47:53,06.12.21,1,0.7,475,06.12.21 10:47:53,2021-12-06 10:47:53+01:00
24,10:48:15,06.12.21,1,3.9,475,06.12.21 10:48:15,2021-12-06 10:48:15+01:00
23,10:48:22,06.12.21,1,3.8,475,06.12.21 10:48:22,2021-12-06 10:48:22+01:00
22,10:49:12,06.12.21,1,1.2,475,06.12.21 10:49:12,2021-12-06 10:49:12+01:00
32,10:51:26,06.12.21,1,3.9,475,06.12.21 10:51:26,2021-12-06 10:51:26+01:00
17,10:53:24,06.12.21,1,1.2,475,06.12.21 10:53:24,2021-12-06 10:53:24+01:00
19,10:53:30,06.12.21,1,4.0,475,06.12.21 10:53:30,2021-12-06 10:53:30+01:00
30,10:53:44,06.12.21,1,3.6,475,06.12.21 10:53:44,2021-12-06 10:53:44+01:00
32,10:54:25,06.12.21,1,4.6,475,06.12.21 10:54:25,2021-12-06 10:54:25+01:00
30,10:54:37,06.12.21,1,4.5,475,06.12.21 10:54:37,2021-12-06 10:54:37+01:00
19,10:55:15,06.12.21,1,1.0,475,06.12.21 10:55:15,2021-12-06 10:55:15+01:00
32,10:55:37,06.12.21,1,8.0,475,06.12.21 10:55:37,2021-12-06 10:55:37+01:00
16,10:56:25,06.12.21,1,1.1,475,06.12.21 10:56:25,2021-12-06 10:56:25+01:00
30,10:56:37,06.12.21,1,4.6,475,06.12.21 10:56:37,2021-12-06 10:56:37+01:00
33,10:56:48,06.12.21,1,1.0,475,06.12.21 10:56:48,2021-12-06 10:56:48+01:00
30,10:56:49,06.12.21,1,4.5,475,06.12.21 10:56:49,2021-12-06 10:56:49+01:00
22,10:57:28,06.12.21,1,1.0,475,06.12.21 10:57:28,2021-12-06 10:57:28+01:00
23,10:57:31,06.12.21,1,3.8,475,06.12.21 10:57:31,2021-12-06 10:57:31+01:00
20,10:58:33,06.12.21,1,5.1,475,06.12.21 10:58:33,2021-12-06 10:58:33+01:00
24,11:01:02,06.12.21,1,1.4,475,06.12.21 11:01:02,2021-12-06 11:01:02+01:00
26,11:01:33,06.12.21,1,1.8,475,06.12.21 11:01:33,2021-12-06 11:01:33+01:00
28,11:01:40,06.12.21,1,4.2,475,06.12.21 11:01:40,2021-12-06 11:01:40+01:00
34,11:02:10,06.12.21,1,1.3,475,06.12.21 11:02:10,2021-12-06 11:02:10+01:00
24,11:04:41,06.12.21,1,3.7,475,06.12.21 11:04:41,2021-12-06 11:04:41+01:00
22,11:04:45,06.12.21,1,4.1,475,06.12.21 11:04:45,2021-12-06 11:04:45+01:00
30,11:05:18,06.12.21,1,4.3,475,06.12.21 11:05:18,2021-12-06 11:05:18+01:00
31,11:05:57,06.12.21,1,1.7,475,06.12.21 11:05:57,2021-12-06 11:05:57+01:00
29,11:05:59,06.12.21,1,7.2,475,06.12.21 11:05:59,2021-12-06 11:05:59+01:00
22,11:09:31,06.12.21,1,8.3,475,06.12.21 11:09:31,2021-12-06 11:09:31+01:00
28,11:10:27,06.12.21,1,4.1,475,06.12.21 11:10:27,2021-12-06 11:10:27+01:00
21,11:11:06,06.12.21,1,5.1,475,06.12.21 11:11:06,2021-12-06 11:11:06+01:00
26,11:12:19,06.12.21,1,1.2,475,06.12.21 11:12:19,2021-12-06 11:12:19+01:00
19,11:12:30,06.12.21,1,1.0,475,06.12.21 11:12:30,2021-12-06 11:12:30+01:00
26,11:12:36,06.12.21,1,1.2,475,06.12.21 11:12:36,2021-12-06 11:12:36+01:00
26,11:12:53,06.12.21,1,9.4,475,06.12.21 11:12:53,2021-12-06 11:12:53+01:00
23,11:14:44,06.12.21,1,1.8,475,06.12.21 11:14:44,2021-12-06 11:14:44+01:00
27,11:17:20,06.12.21,1,8.5,475,06.12.21 11:17:20,2021-12-06 11:17:20+01:00
21,11:17:54,06.12.21,1,1.2,475,06.12.21 11:17:54,2021-12-06 11:17:54+01:00
27,11:17:59,06.12.21,1,4.4,475,06.12.21 11:17:59,2021-12-06 11:17:59+01:00
31,11:18:45,06.12.21,1,4.0,475,06.12.21 11:18:45,2021-12-06 11:18:45+01:00
21,11:20:47,06.12.21,1,4.0,475,06.12.21 11:20:47,2021-12-06 11:20:47+01:00
31,11:21:02,06.12.21,1,4.6,475,06.12.21 11:21:02,2021-12-06 11:21:02+01:00
19,11:21:38,06.12.21,1,3.7,475,06.12.21 11:21:38,2021-12-06 11:21:38+01:00
17,11:21:40,06.12.21,1,7.3,475,06.12.21 11:21:40,2021-12-06 11:21:40+01:00
12,11:21:46,06.12.21,1,3.4,475,06.12.21 11:21:46,2021-12-06 11:21:46+01:00
13,11:21:48,06.12.21,1,1.2,475,06.12.21 11:21:48,2021-12-06 11:21:48+01:00
21,11:22:15,06.12.21,1,4.6,475,06.12.21 11:22:15,2021-12-06 11:22:15+01:00
15,11:22:33,06.12.21,1,1.0,475,06.12.21 11:22:33,2021-12-06 11:22:33+01:00
28,11:23:25,06.12.21,1,4.9,475,06.12.21 11:23:25,2021-12-06 11:23:25+01:00
30,11:26:19,06.12.21,1,2.3,475,06.12.21 11:26:19,2021-12-06 11:26:19+01:00
26,11:26:28,06.12.21,1,0.9,475,06.12.21 11:26:28,2021-12-06 11:26:28+01:00
32,11:27:11,06.12.21,1,5.0,475,06.12.21 11:27:11,2021-12-06 11:27:11+01:00
28,11:27:34,06.12.21,1,1.3,475,06.12.21 11:27:34,2021-12-06 11:27:34+01:00
26,11:27:45,06.12.21,1,1.9,475,06.12.21 11:27:45,2021-12-06 11:27:45+01:00
20,11:27:46,06.12.21,1,5.2,475,06.12.21 11:27:46,2021-12-06 11:27:46+01:00
23,11:27:51,06.12.21,1,4.6,475,06.12.21 11:27:51,2021-12-06 11:27:51+01:00
28,11:28:15,06.12.21,1,4.2,475,06.12.21 11:28:15,2021-12-06 11:28:15+01:00
28,11:31:12,06.12.21,1,6.8,475,06.12.21 11:31:12,2021-12-06 11:31:12+01:00
25,11:32:26,06.12.21,1,1.1,475,06.12.21 11:32:26,2021-12-06 11:32:26+01:00
20,11:32:43,06.12.21,1,1.4,475,06.12.21 11:32:43,2021-12-06 11:32:43+01:00
25,11:32:50,06.12.21,1,1.2,475,06.12.21 11:32:50,2021-12-06 11:32:50+01:00
30,11:32:56,06.12.21,1,3.9,475,06.12.21 11:32:56,2021-12-06 11:32:56+01:00
32,11:33:19,06.12.21,1,3.8,475,06.12.21 11:33:19,2021-12-06 11:33:19+01:00
33,11:33:37,06.12.21,1,6.0,475,06.12.21 11:33:37,2021-12-06 11:33:37+01:00
28,11:34:30,06.12.21,1,4.3,475,06.12.21 11:34:30,2021-12-06 11:34:30+01:00
31,11:34:48,06.12.21,1,5.0,475,06.12.21 11:34:48,2021-12-06 11:34:48+01:00
24,11:35:17,06.12.21,1,1.6,475,06.12.21 11:35:17,2021-12-06 11:35:17+01:00
26,11:36:07,06.12.21,1,4.7,475,06.12.21 11:36:07,2021-12-06 11:36:07+01:00
18,11:37:01,06.12.21,1,4.9,475,06.12.21 11:37:01,2021-12-06 11:37:01+01:00
24,11:40:25,06.12.21,1,1.3,475,06.12.21 11:40:25,2021-12-06 11:40:25+01:00
25,11:40:29,06.12.21,1,1.2,475,06.12.21 11:40:29,2021-12-06 11:40:29+01:00
25,11:40:54,06.12.21,1,1.0,475,06.12.21 11:40:54,2021-12-06 11:40:54+01:00
25,11:41:11,06.12.21,1,1.1,475,06.12.21 11:41:11,2021-12-06 11:41:11+01:00
22,11:41:21,06.12.21,1,6.3,475,06.12.21 11:41:21,2021-12-06 11:41:21+01:00
19,11:41:44,06.12.21,1,1.0,475,06.12.21 11:41:44,2021-12-06 11:41:44+01:00
34,11:42:43,06.12.21,1,4.3,475,06.12.21 11:42:43,2021-12-06 11:42:43+01:00
21,11:43:20,06.12.21,1,3.4,475,06.12.21 11:43:20,2021-12-06 11:43:20+01:00
24,11:43:33,06.12.21,1,1.1,475,06.12.21 11:43:33,2021-12-06 11:43:33+01:00
19,11:44:00,06.12.21,1,2.1,475,06.12.21 11:44:00,2021-12-06 11:44:00+01:00
25,11:44:23,06.12.21,1,1.3,475,06.12.21 11:44:23,2021-12-06 11:44:23+01:00
32,11:44:42,06.12.21,1,4.1,475,06.12.21 11:44:42,2021-12-06 11:44:42+01:00
22,11:46:45,06.12.21,1,1.0,475,06.12.21 11:46:45,2021-12-06 11:46:45+01:00
21,11:46:48,06.12.21,1,1.2,475,06.12.21 11:46:48,2021-12-06 11:46:48+01:00
38,11:47:11,06.12.21,1,2.0,475,06.12.21 11:47:11,2021-12-06 11:47:11+01:00
35,11:47:12,06.12.21,1,4.8,475,06.12.21 11:47:12,2021-12-06 11:47:12+01:00
36,11:48:43,06.12.21,1,3.9,475,06.12.21 11:48:43,2021-12-06 11:48:43+01:00
20,11:49:21,06.12.21,1,1.6,475,06.12.21 11:49:21,2021-12-06 11:49:21+01:00
23,11:51:16,06.12.21,1,1.1,475,06.12.21 11:51:16,2021-12-06 11:51:16+01:00
29,11:51:52,06.12.21,1,6.8,475,06.12.21 11:51:52,2021-12-06 11:51:52+01:00
18,11:54:08,06.12.21,1,1.0,475,06.12.21 11:54:08,2021-12-06 11:54:08+01:00
23,11:55:07,06.12.21,1,4.6,475,06.12.21 11:55:07,2021-12-06 11:55:07+01:00
24,11:57:32,06.12.21,1,1.0,475,06.12.21 11:57:32,2021-12-06 11:57:32+01:00
30,11:58:00,06.12.21,1,3.8,475,06.12.21 11:58:00,2021-12-06 11:58:00+01:00
21,11:58:08,06.12.21,1,1.4,475,06.12.21 11:58:08,2021-12-06 11:58:08+01:00
30,11:59:14,06.12.21,1,3.8,475,06.12.21 11:59:14,2021-12-06 11:59:14+01:00
32,11:59:55,06.12.21,1,3.8,475,06.12.21 11:59:55,2021-12-06 11:59:55+01:00
35,12:00:01,06.12.21,1,4.9,475,06.12.21 12:00:01,2021-12-06 12:00:01+01:00
7,12:00:28,06.12.21,1,0.5,475,06.12.21 12:00:28,2021-12-06 12:00:28+01:00
29,12:00:56,06.12.21,1,1.5,475,06.12.21 12:00:56,2021-12-06 12:00:56+01:00
20,12:00:56,06.12.21,1,1.2,475,06.12.21 12:00:56,2021-12-06 12:00:56+01:00
25,12:00:59,06.12.21,1,4.3,475,06.12.21 12:00:59,2021-12-06 12:00:59+01:00
33,12:01:29,06.12.21,1,4.9,475,06.12.21 12:01:29,2021-12-06 12:01:29+01:00
34,12:02:11,06.12.21,1,4.4,475,06.12.21 12:02:11,2021-12-06 12:02:11+01:00
27,12:02:19,06.12.21,1,1.2,475,06.12.21 12:02:19,2021-12-06 12:02:19+01:00
20,12:02:34,06.12.21,1,4.7,475,06.12.21 12:02:34,2021-12-06 12:02:34+01:00
35,12:03:51,06.12.21,1,5.3,475,06.12.21 12:03:51,2021-12-06 12:03:51+01:00
29,12:04:40,06.12.21,1,1.2,475,06.12.21 12:04:40,2021-12-06 12:04:40+01:00
27,12:06:10,06.12.21,1,6.3,475,06.12.21 12:06:10,2021-12-06 12:06:10+01:00
33,12:07:02,06.12.21,1,4.1,475,06.12.21 12:07:02,2021-12-06 12:07:02+01:00
35,12:07:10,06.12.21,1,4.8,475,06.12.21 12:07:10,2021-12-06 12:07:10+01:00
30,12:07:58,06.12.21,1,3.9,475,06.12.21 12:07:58,2021-12-06 12:07:58+01:00
30,12:08:00,06.12.21,1,3.9,475,06.12.21 12:08:00,2021-12-06 12:08:00+01:00
28,12:08:03,06.12.21,1,1.0,475,06.12.21 12:08:03,2021-12-06 12:08:03+01:00
28,12:08:18,06.12.21,1,4.1,475,06.12.21 12:08:18,2021-12-06 12:08:18+01:00
19,12:08:36,06.12.21,1,1.2,475,06.12.21 12:08:36,2021-12-06 12:08:36+01:00
27,12:08:53,06.12.21,1,9.6,475,06.12.21 12:08:53,2021-12-06 12:08:53+01:00
30,12:08:57,06.12.21,1,4.4,475,06.12.21 12:08:57,2021-12-06 12:08:57+01:00
24,12:09:22,06.12.21,1,1.6,475,06.12.21 12:09:22,2021-12-06 12:09:22+01:00
31,12:09:33,06.12.21,1,0.7,475,06.12.21 12:09:33,2021-12-06 12:09:33+01:00
22,12:10:12,06.12.21,1,1.1,475,06.12.21 12:10:12,2021-12-06 12:10:12+01:00
19,12:11:39,06.12.21,1,1.3,475,06.12.21 12:11:39,2021-12-06 12:11:39+01:00
30,12:11:56,06.12.21,1,4.3,475,06.12.21 12:11:56,2021-12-06 12:11:56+01:00
24,12:12:21,06.12.21,1,4.8,475,06.12.21 12:12:21,2021-12-06 12:12:21+01:00
38,12:13:18,06.12.21,1,4.3,475,06.12.21 12:13:18,2021-12-06 12:13:18+01:00
19,12:13:21,06.12.21,1,0.8,475,06.12.21 12:13:21,2021-12-06 12:13:21+01:00
34,12:13:27,06.12.21,1,4.8,475,06.12.21 12:13:27,2021-12-06 12:13:27+01:00
19,12:13:46,06.12.21,1,1.1,475,06.12.21 12:13:46,2021-12-06 12:13:46+01:00
25,12:13:48,06.12.21,1,3.8,475,06.12.21 12:13:48,2021-12-06 12:13:48+01:00
24,12:16:02,06.12.21,1,4.0,475,06.12.21 12:16:02,2021-12-06 12:16:02+01:00
24,12:16:11,06.12.21,1,1.3,475,06.12.21 12:16:11,2021-12-06 12:16:11+01:00
27,12:17:36,06.12.21,1,4.8,475,06.12.21 12:17:36,2021-12-06 12:17:36+01:00
16,12:18:19,06.12.21,1,1.2,475,06.12.21 12:18:19,2021-12-06 12:18:19+01:00
23,12:18:31,06.12.21,1,0.6,475,06.12.21 12:18:31,2021-12-06 12:18:31+01:00
30,12:18:40,06.12.21,1,4.1,475,06.12.21 12:18:40,2021-12-06 12:18:40+01:00
29,12:18:45,06.12.21,1,4.9,475,06.12.21 12:18:45,2021-12-06 12:18:45+01:00
25,12:20:21,06.12.21,1,6.4,475,06.12.21 12:20:21,2021-12-06 12:20:21+01:00
28,12:20:31,06.12.21,1,3.8,475,06.12.21 12:20:31,2021-12-06 12:20:31+01:00
27,12:20:59,06.12.21,1,3.9,475,06.12.21 12:20:59,2021-12-06 12:20:59+01:00
21,12:22:06,06.12.21,1,1.2,475,06.12.21 12:22:06,2021-12-06 12:22:06+01:00
27,12:22:19,06.12.21,1,3.8,475,06.12.21 12:22:19,2021-12-06 12:22:19+01:00
38,12:22:42,06.12.21,1,1.5,475,06.12.21 12:22:42,2021-12-06 12:22:42+01:00
19,12:22:45,06.12.21,1,1.4,475,06.12.21 12:22:45,2021-12-06 12:22:45+01:00
25,12:22:55,06.12.21,1,1.0,475,06.12.21 12:22:55,2021-12-06 12:22:55+01:00
26,12:23:16,06.12.21,1,1.8,475,06.12.21 12:23:16,2021-12-06 12:23:16+01:00
18,12:23:17,06.12.21,1,2.2,475,06.12.21 12:23:17,2021-12-06 12:23:17+01:00
22,12:23:24,06.12.21,1,1.4,475,06.12.21 12:23:24,2021-12-06 12:23:24+01:00
22,12:23:42,06.12.21,1,0.9,475,06.12.21 12:23:42,2021-12-06 12:23:42+01:00
25,12:24:24,06.12.21,1,0.7,475,06.12.21 12:24:24,2021-12-06 12:24:24+01:00
28,12:24:43,06.12.21,1,0.9,475,06.12.21 12:24:43,2021-12-06 12:24:43+01:00
35,12:25:41,06.12.21,1,3.6,475,06.12.21 12:25:41,2021-12-06 12:25:41+01:00
30,12:27:11,06.12.21,1,0.7,475,06.12.21 12:27:11,2021-12-06 12:27:11+01:00
29,12:27:13,06.12.21,1,8.7,475,06.12.21 12:27:13,2021-12-06 12:27:13+01:00
31,12:27:32,06.12.21,1,4.3,475,06.12.21 12:27:32,2021-12-06 12:27:32+01:00
32,12:28:53,06.12.21,1,4.0,475,06.12.21 12:28:53,2021-12-06 12:28:53+01:00
35,12:29:20,06.12.21,1,3.7,475,06.12.21 12:29:20,2021-12-06 12:29:20+01:00
22,12:29:55,06.12.21,1,1.8,475,06.12.21 12:29:55,2021-12-06 12:29:55+01:00
22,12:30:57,06.12.21,1,1.4,475,06.12.21 12:30:57,2021-12-06 12:30:57+01:00
31,12:32:10,06.12.21,1,4.7,475,06.12.21 12:32:10,2021-12-06 12:32:10+01:00
32,12:32:13,06.12.21,1,4.2,475,06.12.21 12:32:13,2021-12-06 12:32:13+01:00
28,12:35:26,06.12.21,1,5.8,475,06.12.21 12:35:26,2021-12-06 12:35:26+01:00
29,12:35:44,06.12.21,1,3.4,475,06.12.21 12:35:44,2021-12-06 12:35:44+01:00
21,12:37:10,06.12.21,1,0.9,475,06.12.21 12:37:10,2021-12-06 12:37:10+01:00
21,12:37:24,06.12.21,1,0.9,475,06.12.21 12:37:24,2021-12-06 12:37:24+01:00
35,12:37:53,06.12.21,1,4.0,475,06.12.21 12:37:53,2021-12-06 12:37:53+01:00
24,12:38:53,06.12.21,1,3.8,475,06.12.21 12:38:53,2021-12-06 12:38:53+01:00
26,12:39:03,06.12.21,1,4.2,475,06.12.21 12:39:03,2021-12-06 12:39:03+01:00
33,12:40:00,06.12.21,1,3.8,475,06.12.21 12:40:00,2021-12-06 12:40:00+01:00
26,12:40:17,06.12.21,1,1.4,475,06.12.21 12:40:17,2021-12-06 12:40:17+01:00
22,12:41:26,06.12.21,1,1.7,475,06.12.21 12:41:26,2021-12-06 12:41:26+01:00
25,12:42:40,06.12.21,1,4.8,475,06.12.21 12:42:40,2021-12-06 12:42:40+01:00
37,12:42:52,06.12.21,1,4.4,475,06.12.21 12:42:52,2021-12-06 12:42:52+01:00
32,12:43:03,06.12.21,1,4.0,475,06.12.21 12:43:03,2021-12-06 12:43:03+01:00
29,12:43:23,06.12.21,1,4.4,475,06.12.21 12:43:23,2021-12-06 12:43:23+01:00
25,12:44:10,06.12.21,1,1.1,475,06.12.21 12:44:10,2021-12-06 12:44:10+01:00
21,12:44:22,06.12.21,1,1.3,475,06.12.21 12:44:22,2021-12-06 12:44:22+01:00
14,12:46:32,06.12.21,1,0.6,475,06.12.21 12:46:32,2021-12-06 12:46:32+01:00
34,12:47:06,06.12.21,1,4.6,475,06.12.21 12:47:06,2021-12-06 12:47:06+01:00
32,12:47:11,06.12.21,1,4.1,475,06.12.21 12:47:11,2021-12-06 12:47:11+01:00
32,12:47:49,06.12.21,1,5.1,475,06.12.21 12:47:49,2021-12-06 12:47:49+01:00
18,12:52:25,06.12.21,1,0.5,475,06.12.21 12:52:25,2021-12-06 12:52:25+01:00
31,12:53:59,06.12.21,1,3.6,475,06.12.21 12:53:59,2021-12-06 12:53:59+01:00
20,12:55:38,06.12.21,1,0.9,475,06.12.21 12:55:38,2021-12-06 12:55:38+01:00
21,12:56:04,06.12.21,1,1.3,475,06.12.21 12:56:04,2021-12-06 12:56:04+01:00
32,12:57:06,06.12.21,1,4.5,475,06.12.21 12:57:06,2021-12-06 12:57:06+01:00
24,12:57:24,06.12.21,1,1.4,475,06.12.21 12:57:24,2021-12-06 12:57:24+01:00
16,12:58:23,06.12.21,1,1.4,475,06.12.21 12:58:23,2021-12-06 12:58:23+01:00
23,12:58:28,06.12.21,1,5.9,475,06.12.21 12:58:28,2021-12-06 12:58:28+01:00
21,12:59:27,06.12.21,1,1.1,475,06.12.21 12:59:27,2021-12-06 12:59:27+01:00
33,13:00:41,06.12.21,1,4.6,475,06.12.21 13:00:41,2021-12-06 13:00:41+01:00
32,13:00:54,06.12.21,1,4.4,475,06.12.21 13:00:54,2021-12-06 13:00:54+01:00
22,13:01:06,06.12.21,1,4.8,475,06.12.21 13:01:06,2021-12-06 13:01:06+01:00
19,13:01:51,06.12.21,1,0.8,475,06.12.21 13:01:51,2021-12-06 13:01:51+01:00
20,13:02:21,06.12.21,1,1.4,475,06.12.21 13:02:21,2021-12-06 13:02:21+01:00
24,13:04:23,06.12.21,1,3.1,475,06.12.21 13:04:23,2021-12-06 13:04:23+01:00
23,13:04:42,06.12.21,1,1.7,475,06.12.21 13:04:42,2021-12-06 13:04:42+01:00
28,13:05:44,06.12.21,1,4.4,475,06.12.21 13:05:44,2021-12-06 13:05:44+01:00
32,13:06:13,06.12.21,1,4.3,475,06.12.21 13:06:13,2021-12-06 13:06:13+01:00
29,13:06:40,06.12.21,1,3.7,475,06.12.21 13:06:40,2021-12-06 13:06:40+01:00
20,13:06:50,06.12.21,1,1.0,475,06.12.21 13:06:50,2021-12-06 13:06:50+01:00
21,13:06:53,06.12.21,1,6.1,475,06.12.21 13:06:53,2021-12-06 13:06:53+01:00
23,13:07:18,06.12.21,1,1.4,475,06.12.21 13:07:18,2021-12-06 13:07:18+01:00
40,13:08:35,06.12.21,1,4.8,475,06.12.21 13:08:35,2021-12-06 13:08:35+01:00
24,13:08:36,06.12.21,1,0.8,475,06.12.21 13:08:36,2021-12-06 13:08:36+01:00
19,13:09:16,06.12.21,1,1.2,475,06.12.21 13:09:16,2021-12-06 13:09:16+01:00
