Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,10:57:03,21.06.21,2,1.3,401,21.06.21 10:57:03,2021-06-21 10:57:03+02:00
28,10:57:26,21.06.21,2,2.6,401,21.06.21 10:57:26,2021-06-21 10:57:26+02:00
18,10:59:04,21.06.21,2,1.6,401,21.06.21 10:59:04,2021-06-21 10:59:04+02:00
35,10:59:36,21.06.21,2,2.9,401,21.06.21 10:59:36,2021-06-21 10:59:36+02:00
28,10:59:59,21.06.21,2,2.9,401,21.06.21 10:59:59,2021-06-21 10:59:59+02:00
27,11:01:21,21.06.21,2,0.5,401,21.06.21 11:01:21,2021-06-21 11:01:21+02:00
28,11:01:39,21.06.21,2,4.8,401,21.06.21 11:01:39,2021-06-21 11:01:39+02:00
30,11:02:27,21.06.21,2,1.8,401,21.06.21 11:02:27,2021-06-21 11:02:27+02:00
27,11:03:08,21.06.21,2,0.9,401,21.06.21 11:03:08,2021-06-21 11:03:08+02:00
26,11:03:10,21.06.21,2,2.8,401,21.06.21 11:03:10,2021-06-21 11:03:10+02:00
46,11:03:56,21.06.21,2,4.1,401,21.06.21 11:03:56,2021-06-21 11:03:56+02:00
26,11:04:02,21.06.21,2,2.6,401,21.06.21 11:04:02,2021-06-21 11:04:02+02:00
39,11:04:17,21.06.21,2,2.8,401,21.06.21 11:04:17,2021-06-21 11:04:17+02:00
37,11:04:51,21.06.21,2,3.6,401,21.06.21 11:04:51,2021-06-21 11:04:51+02:00
13,11:06:00,21.06.21,2,4.2,401,21.06.21 11:06:00,2021-06-21 11:06:00+02:00
20,11:06:30,21.06.21,2,7.6,401,21.06.21 11:06:30,2021-06-21 11:06:30+02:00
36,11:07:30,21.06.21,2,3.3,401,21.06.21 11:07:30,2021-06-21 11:07:30+02:00
27,11:07:52,21.06.21,2,2.2,401,21.06.21 11:07:52,2021-06-21 11:07:52+02:00
33,11:08:16,21.06.21,2,5.8,401,21.06.21 11:08:16,2021-06-21 11:08:16+02:00
30,11:09:10,21.06.21,2,25.5,401,21.06.21 11:09:10,2021-06-21 11:09:10+02:00
36,11:09:47,21.06.21,2,2.8,401,21.06.21 11:09:47,2021-06-21 11:09:47+02:00
18,11:10:52,21.06.21,2,4.8,401,21.06.21 11:10:52,2021-06-21 11:10:52+02:00
29,11:12:37,21.06.21,2,5.0,401,21.06.21 11:12:37,2021-06-21 11:12:37+02:00
28,11:12:41,21.06.21,2,4.6,401,21.06.21 11:12:41,2021-06-21 11:12:41+02:00
42,11:12:48,21.06.21,2,2.4,401,21.06.21 11:12:48,2021-06-21 11:12:48+02:00
33,11:14:16,21.06.21,2,3.5,401,21.06.21 11:14:16,2021-06-21 11:14:16+02:00
31,11:14:45,21.06.21,2,1.9,401,21.06.21 11:14:45,2021-06-21 11:14:45+02:00
31,11:16:33,21.06.21,2,3.7,401,21.06.21 11:16:33,2021-06-21 11:16:33+02:00
32,11:16:38,21.06.21,2,1.6,401,21.06.21 11:16:38,2021-06-21 11:16:38+02:00
34,11:17:45,21.06.21,2,23.4,401,21.06.21 11:17:45,2021-06-21 11:17:45+02:00
29,11:17:51,21.06.21,2,4.5,401,21.06.21 11:17:51,2021-06-21 11:17:51+02:00
31,11:18:01,21.06.21,2,6.0,401,21.06.21 11:18:01,2021-06-21 11:18:01+02:00
23,11:18:17,21.06.21,2,2.8,401,21.06.21 11:18:17,2021-06-21 11:18:17+02:00
31,11:18:44,21.06.21,2,11.5,401,21.06.21 11:18:44,2021-06-21 11:18:44+02:00
21,11:19:18,21.06.21,2,4.7,401,21.06.21 11:19:18,2021-06-21 11:19:18+02:00
37,11:19:56,21.06.21,2,1.6,401,21.06.21 11:19:56,2021-06-21 11:19:56+02:00
33,11:20:03,21.06.21,2,3.5,401,21.06.21 11:20:03,2021-06-21 11:20:03+02:00
26,11:21:58,21.06.21,2,1.0,401,21.06.21 11:21:58,2021-06-21 11:21:58+02:00
23,11:23:42,21.06.21,2,25.5,401,21.06.21 11:23:42,2021-06-21 11:23:42+02:00
38,11:24:53,21.06.21,2,4.7,401,21.06.21 11:24:53,2021-06-21 11:24:53+02:00
21,11:25:39,21.06.21,2,4.2,401,21.06.21 11:25:39,2021-06-21 11:25:39+02:00
12,11:25:49,21.06.21,2,10.0,401,21.06.21 11:25:49,2021-06-21 11:25:49+02:00
20,11:30:16,21.06.21,2,20.4,401,21.06.21 11:30:16,2021-06-21 11:30:16+02:00
30,11:37:38,21.06.21,2,21.8,401,21.06.21 11:37:38,2021-06-21 11:37:38+02:00
33,11:40:00,21.06.21,2,10.0,401,21.06.21 11:40:00,2021-06-21 11:40:00+02:00
26,11:42:07,21.06.21,2,15.4,401,21.06.21 11:42:07,2021-06-21 11:42:07+02:00
32,11:44:45,21.06.21,2,8.2,401,21.06.21 11:44:45,2021-06-21 11:44:45+02:00
37,11:44:56,21.06.21,2,4.6,401,21.06.21 11:44:56,2021-06-21 11:44:56+02:00
30,11:45:24,21.06.21,2,8.7,401,21.06.21 11:45:24,2021-06-21 11:45:24+02:00
37,11:46:33,21.06.21,2,5.2,401,21.06.21 11:46:33,2021-06-21 11:46:33+02:00
33,11:47:03,21.06.21,2,2.4,401,21.06.21 11:47:03,2021-06-21 11:47:03+02:00
34,11:47:06,21.06.21,2,3.1,401,21.06.21 11:47:06,2021-06-21 11:47:06+02:00
33,11:47:32,21.06.21,2,4.0,401,21.06.21 11:47:32,2021-06-21 11:47:32+02:00
32,11:48:39,21.06.21,2,14.1,401,21.06.21 11:48:39,2021-06-21 11:48:39+02:00
36,11:48:56,21.06.21,2,13.8,401,21.06.21 11:48:56,2021-06-21 11:48:56+02:00
29,11:50:00,21.06.21,2,4.7,401,21.06.21 11:50:00,2021-06-21 11:50:00+02:00
42,11:50:16,21.06.21,2,5.8,401,21.06.21 11:50:16,2021-06-21 11:50:16+02:00
32,11:50:36,21.06.21,2,2.6,401,21.06.21 11:50:36,2021-06-21 11:50:36+02:00
31,11:50:38,21.06.21,2,4.8,401,21.06.21 11:50:38,2021-06-21 11:50:38+02:00
32,11:50:46,21.06.21,2,2.8,401,21.06.21 11:50:46,2021-06-21 11:50:46+02:00
32,11:50:59,21.06.21,2,8.0,401,21.06.21 11:50:59,2021-06-21 11:50:59+02:00
29,11:52:03,21.06.21,2,25.5,401,21.06.21 11:52:03,2021-06-21 11:52:03+02:00
29,11:52:05,21.06.21,2,7.2,401,21.06.21 11:52:05,2021-06-21 11:52:05+02:00
29,11:52:08,21.06.21,2,3.8,401,21.06.21 11:52:08,2021-06-21 11:52:08+02:00
47,11:52:16,21.06.21,2,10.7,401,21.06.21 11:52:16,2021-06-21 11:52:16+02:00
36,11:52:56,21.06.21,2,5.1,401,21.06.21 11:52:56,2021-06-21 11:52:56+02:00
35,11:53:16,21.06.21,2,6.3,401,21.06.21 11:53:16,2021-06-21 11:53:16+02:00
29,11:53:34,21.06.21,2,7.0,401,21.06.21 11:53:34,2021-06-21 11:53:34+02:00
40,11:53:53,21.06.21,2,8.4,401,21.06.21 11:53:53,2021-06-21 11:53:53+02:00
30,11:54:11,21.06.21,2,4.1,401,21.06.21 11:54:11,2021-06-21 11:54:11+02:00
29,11:54:44,21.06.21,2,14.3,401,21.06.21 11:54:44,2021-06-21 11:54:44+02:00
26,11:54:49,21.06.21,2,3.7,401,21.06.21 11:54:49,2021-06-21 11:54:49+02:00
32,11:55:10,21.06.21,2,10.7,401,21.06.21 11:55:10,2021-06-21 11:55:10+02:00
31,11:55:11,21.06.21,2,5.0,401,21.06.21 11:55:11,2021-06-21 11:55:11+02:00
37,11:55:56,21.06.21,2,2.8,401,21.06.21 11:55:56,2021-06-21 11:55:56+02:00
34,11:57:06,21.06.21,2,2.7,401,21.06.21 11:57:06,2021-06-21 11:57:06+02:00
25,11:57:14,21.06.21,2,8.8,401,21.06.21 11:57:14,2021-06-21 11:57:14+02:00
30,11:57:21,21.06.21,2,4.6,401,21.06.21 11:57:21,2021-06-21 11:57:21+02:00
28,11:59:23,21.06.21,2,3.7,401,21.06.21 11:59:23,2021-06-21 11:59:23+02:00
33,12:00:24,21.06.21,2,17.2,401,21.06.21 12:00:24,2021-06-21 12:00:24+02:00
22,12:01:42,21.06.21,2,5.4,401,21.06.21 12:01:42,2021-06-21 12:01:42+02:00
28,12:02:11,21.06.21,2,8.8,401,21.06.21 12:02:11,2021-06-21 12:02:11+02:00
32,12:02:25,21.06.21,2,5.2,401,21.06.21 12:02:25,2021-06-21 12:02:25+02:00
36,12:02:33,21.06.21,2,4.0,401,21.06.21 12:02:33,2021-06-21 12:02:33+02:00
34,12:03:11,21.06.21,2,2.0,401,21.06.21 12:03:11,2021-06-21 12:03:11+02:00
34,12:05:19,21.06.21,2,2.2,401,21.06.21 12:05:19,2021-06-21 12:05:19+02:00
24,12:05:28,21.06.21,2,4.9,401,21.06.21 12:05:28,2021-06-21 12:05:28+02:00
28,12:05:33,21.06.21,2,4.2,401,21.06.21 12:05:33,2021-06-21 12:05:33+02:00
27,12:05:42,21.06.21,2,8.2,401,21.06.21 12:05:42,2021-06-21 12:05:42+02:00
35,12:06:58,21.06.21,2,14.8,401,21.06.21 12:06:58,2021-06-21 12:06:58+02:00
32,12:07:03,21.06.21,2,2.6,401,21.06.21 12:07:03,2021-06-21 12:07:03+02:00
29,12:09:54,21.06.21,2,4.5,401,21.06.21 12:09:54,2021-06-21 12:09:54+02:00
27,12:09:56,21.06.21,2,1.9,401,21.06.21 12:09:56,2021-06-21 12:09:56+02:00
24,12:10:02,21.06.21,2,1.9,401,21.06.21 12:10:02,2021-06-21 12:10:02+02:00
26,12:10:08,21.06.21,2,6.0,401,21.06.21 12:10:08,2021-06-21 12:10:08+02:00
27,12:10:35,21.06.21,2,12.2,401,21.06.21 12:10:35,2021-06-21 12:10:35+02:00
34,12:10:44,21.06.21,2,4.6,401,21.06.21 12:10:44,2021-06-21 12:10:44+02:00
35,12:10:49,21.06.21,2,3.5,401,21.06.21 12:10:49,2021-06-21 12:10:49+02:00
41,12:11:06,21.06.21,2,3.7,401,21.06.21 12:11:06,2021-06-21 12:11:06+02:00
29,12:12:11,21.06.21,2,4.6,401,21.06.21 12:12:11,2021-06-21 12:12:11+02:00
21,12:13:26,21.06.21,2,8.4,401,21.06.21 12:13:26,2021-06-21 12:13:26+02:00
26,12:13:43,21.06.21,2,3.2,401,21.06.21 12:13:43,2021-06-21 12:13:43+02:00
39,12:14:00,21.06.21,2,9.1,401,21.06.21 12:14:00,2021-06-21 12:14:00+02:00
31,12:14:24,21.06.21,2,6.1,401,21.06.21 12:14:24,2021-06-21 12:14:24+02:00
40,12:14:28,21.06.21,2,1.0,401,21.06.21 12:14:28,2021-06-21 12:14:28+02:00
31,12:14:33,21.06.21,2,2.2,401,21.06.21 12:14:33,2021-06-21 12:14:33+02:00
28,12:15:53,21.06.21,2,4.3,401,21.06.21 12:15:53,2021-06-21 12:15:53+02:00
30,12:16:06,21.06.21,2,2.8,401,21.06.21 12:16:06,2021-06-21 12:16:06+02:00
38,12:16:36,21.06.21,2,8.0,401,21.06.21 12:16:36,2021-06-21 12:16:36+02:00
39,12:17:53,21.06.21,2,3.4,401,21.06.21 12:17:53,2021-06-21 12:17:53+02:00
31,12:19:03,21.06.21,2,6.9,401,21.06.21 12:19:03,2021-06-21 12:19:03+02:00
34,12:19:06,21.06.21,2,3.4,401,21.06.21 12:19:06,2021-06-21 12:19:06+02:00
24,12:19:30,21.06.21,2,2.6,401,21.06.21 12:19:30,2021-06-21 12:19:30+02:00
32,12:19:46,21.06.21,2,3.1,401,21.06.21 12:19:46,2021-06-21 12:19:46+02:00
27,12:20:05,21.06.21,2,0.9,401,21.06.21 12:20:05,2021-06-21 12:20:05+02:00
25,12:20:28,21.06.21,2,3.9,401,21.06.21 12:20:28,2021-06-21 12:20:28+02:00
26,12:20:31,21.06.21,2,2.6,401,21.06.21 12:20:31,2021-06-21 12:20:31+02:00
33,12:22:29,21.06.21,2,6.0,401,21.06.21 12:22:29,2021-06-21 12:22:29+02:00
38,12:23:24,21.06.21,2,10.6,401,21.06.21 12:23:24,2021-06-21 12:23:24+02:00
27,12:23:59,21.06.21,2,12.2,401,21.06.21 12:23:59,2021-06-21 12:23:59+02:00
26,12:24:03,21.06.21,2,3.4,401,21.06.21 12:24:03,2021-06-21 12:24:03+02:00
26,12:24:53,21.06.21,2,22.0,401,21.06.21 12:24:53,2021-06-21 12:24:53+02:00
25,12:25:03,21.06.21,2,9.4,401,21.06.21 12:25:03,2021-06-21 12:25:03+02:00
32,12:25:24,21.06.21,2,3.1,401,21.06.21 12:25:24,2021-06-21 12:25:24+02:00
29,12:25:52,21.06.21,2,6.9,401,21.06.21 12:25:52,2021-06-21 12:25:52+02:00
31,12:26:02,21.06.21,2,6.5,401,21.06.21 12:26:02,2021-06-21 12:26:02+02:00
33,12:26:50,21.06.21,2,4.9,401,21.06.21 12:26:50,2021-06-21 12:26:50+02:00
32,12:27:37,21.06.21,2,2.1,401,21.06.21 12:27:37,2021-06-21 12:27:37+02:00
35,12:27:49,21.06.21,2,4.6,401,21.06.21 12:27:49,2021-06-21 12:27:49+02:00
34,12:27:54,21.06.21,2,7.3,401,21.06.21 12:27:54,2021-06-21 12:27:54+02:00
34,12:27:59,21.06.21,2,1.3,401,21.06.21 12:27:59,2021-06-21 12:27:59+02:00
29,12:28:35,21.06.21,2,4.3,401,21.06.21 12:28:35,2021-06-21 12:28:35+02:00
29,12:30:53,21.06.21,2,5.7,401,21.06.21 12:30:53,2021-06-21 12:30:53+02:00
30,12:31:04,21.06.21,2,11.2,401,21.06.21 12:31:04,2021-06-21 12:31:04+02:00
42,12:31:14,21.06.21,2,12.1,401,21.06.21 12:31:14,2021-06-21 12:31:14+02:00
39,12:32:32,21.06.21,2,4.0,401,21.06.21 12:32:32,2021-06-21 12:32:32+02:00
31,12:33:20,21.06.21,2,12.9,401,21.06.21 12:33:20,2021-06-21 12:33:20+02:00
31,12:33:44,21.06.21,2,3.6,401,21.06.21 12:33:44,2021-06-21 12:33:44+02:00
29,12:34:22,21.06.21,2,2.1,401,21.06.21 12:34:22,2021-06-21 12:34:22+02:00
34,12:34:33,21.06.21,2,2.4,401,21.06.21 12:34:33,2021-06-21 12:34:33+02:00
36,12:34:59,21.06.21,2,4.3,401,21.06.21 12:34:59,2021-06-21 12:34:59+02:00
17,12:36:34,21.06.21,2,24.9,401,21.06.21 12:36:34,2021-06-21 12:36:34+02:00
35,12:37:30,21.06.21,2,5.7,401,21.06.21 12:37:30,2021-06-21 12:37:30+02:00
37,12:37:52,21.06.21,2,1.7,401,21.06.21 12:37:52,2021-06-21 12:37:52+02:00
27,12:38:49,21.06.21,2,3.6,401,21.06.21 12:38:49,2021-06-21 12:38:49+02:00
32,12:40:02,21.06.21,2,2.1,401,21.06.21 12:40:02,2021-06-21 12:40:02+02:00
38,12:40:52,21.06.21,2,5.4,401,21.06.21 12:40:52,2021-06-21 12:40:52+02:00
25,12:41:12,21.06.21,2,1.8,401,21.06.21 12:41:12,2021-06-21 12:41:12+02:00
26,12:41:14,21.06.21,2,3.0,401,21.06.21 12:41:14,2021-06-21 12:41:14+02:00
28,12:42:05,21.06.21,2,1.4,401,21.06.21 12:42:05,2021-06-21 12:42:05+02:00
32,12:43:11,21.06.21,2,2.8,401,21.06.21 12:43:11,2021-06-21 12:43:11+02:00
40,12:43:22,21.06.21,2,7.4,401,21.06.21 12:43:22,2021-06-21 12:43:22+02:00
38,12:43:35,21.06.21,2,4.9,401,21.06.21 12:43:35,2021-06-21 12:43:35+02:00
34,12:43:55,21.06.21,2,3.6,401,21.06.21 12:43:55,2021-06-21 12:43:55+02:00
40,12:44:34,21.06.21,2,7.6,401,21.06.21 12:44:34,2021-06-21 12:44:34+02:00
32,12:44:39,21.06.21,2,5.2,401,21.06.21 12:44:39,2021-06-21 12:44:39+02:00
34,12:44:47,21.06.21,2,4.1,401,21.06.21 12:44:47,2021-06-21 12:44:47+02:00
29,12:46:55,21.06.21,2,2.4,401,21.06.21 12:46:55,2021-06-21 12:46:55+02:00
27,12:46:59,21.06.21,2,7.7,401,21.06.21 12:46:59,2021-06-21 12:46:59+02:00
32,12:47:51,21.06.21,2,2.1,401,21.06.21 12:47:51,2021-06-21 12:47:51+02:00
30,12:48:02,21.06.21,2,4.5,401,21.06.21 12:48:02,2021-06-21 12:48:02+02:00
32,12:49:32,21.06.21,2,7.1,401,21.06.21 12:49:32,2021-06-21 12:49:32+02:00
28,12:49:58,21.06.21,2,4.5,401,21.06.21 12:49:58,2021-06-21 12:49:58+02:00
44,12:50:11,21.06.21,2,2.0,401,21.06.21 12:50:11,2021-06-21 12:50:11+02:00
28,12:50:38,21.06.21,2,1.8,401,21.06.21 12:50:38,2021-06-21 12:50:38+02:00
24,12:50:40,21.06.21,2,6.1,401,21.06.21 12:50:40,2021-06-21 12:50:40+02:00
35,12:50:49,21.06.21,2,7.3,401,21.06.21 12:50:49,2021-06-21 12:50:49+02:00
29,12:51:34,21.06.21,2,25.5,401,21.06.21 12:51:34,2021-06-21 12:51:34+02:00
29,12:51:38,21.06.21,2,17.3,401,21.06.21 12:51:38,2021-06-21 12:51:38+02:00
31,12:51:40,21.06.21,2,3.7,401,21.06.21 12:51:40,2021-06-21 12:51:40+02:00
30,12:52:23,21.06.21,2,4.6,401,21.06.21 12:52:23,2021-06-21 12:52:23+02:00
30,12:52:25,21.06.21,2,6.1,401,21.06.21 12:52:25,2021-06-21 12:52:25+02:00
31,12:52:29,21.06.21,2,8.5,401,21.06.21 12:52:29,2021-06-21 12:52:29+02:00
31,12:53:15,21.06.21,2,8.0,401,21.06.21 12:53:15,2021-06-21 12:53:15+02:00
29,12:53:33,21.06.21,2,1.9,401,21.06.21 12:53:33,2021-06-21 12:53:33+02:00
28,12:53:35,21.06.21,2,10.4,401,21.06.21 12:53:35,2021-06-21 12:53:35+02:00
29,12:53:37,21.06.21,2,4.8,401,21.06.21 12:53:37,2021-06-21 12:53:37+02:00
38,12:53:57,21.06.21,2,6.9,401,21.06.21 12:53:57,2021-06-21 12:53:57+02:00
37,12:54:00,21.06.21,2,3.0,401,21.06.21 12:54:00,2021-06-21 12:54:00+02:00
32,12:55:17,21.06.21,2,6.5,401,21.06.21 12:55:17,2021-06-21 12:55:17+02:00
33,12:55:35,21.06.21,2,3.9,401,21.06.21 12:55:35,2021-06-21 12:55:35+02:00
32,12:55:51,21.06.21,2,4.7,401,21.06.21 12:55:51,2021-06-21 12:55:51+02:00
32,12:56:50,21.06.21,2,6.4,401,21.06.21 12:56:50,2021-06-21 12:56:50+02:00
32,12:57:47,21.06.21,2,5.6,401,21.06.21 12:57:47,2021-06-21 12:57:47+02:00
30,12:57:56,21.06.21,2,2.6,401,21.06.21 12:57:56,2021-06-21 12:57:56+02:00
26,12:58:05,21.06.21,2,2.9,401,21.06.21 12:58:05,2021-06-21 12:58:05+02:00
39,12:59:11,21.06.21,2,12.0,401,21.06.21 12:59:11,2021-06-21 12:59:11+02:00
31,12:59:57,21.06.21,2,2.2,401,21.06.21 12:59:57,2021-06-21 12:59:57+02:00
26,13:00:00,21.06.21,2,4.0,401,21.06.21 13:00:00,2021-06-21 13:00:00+02:00
30,13:00:15,21.06.21,2,7.5,401,21.06.21 13:00:15,2021-06-21 13:00:15+02:00
25,13:00:25,21.06.21,2,25.5,401,21.06.21 13:00:25,2021-06-21 13:00:25+02:00
30,13:00:35,21.06.21,2,4.3,401,21.06.21 13:00:35,2021-06-21 13:00:35+02:00
28,13:00:55,21.06.21,2,3.9,401,21.06.21 13:00:55,2021-06-21 13:00:55+02:00
30,13:01:10,21.06.21,2,8.1,401,21.06.21 13:01:10,2021-06-21 13:01:10+02:00
33,13:02:50,21.06.21,2,5.7,401,21.06.21 13:02:50,2021-06-21 13:02:50+02:00
31,13:02:54,21.06.21,2,3.3,401,21.06.21 13:02:54,2021-06-21 13:02:54+02:00
42,13:03:53,21.06.21,2,0.8,401,21.06.21 13:03:53,2021-06-21 13:03:53+02:00
32,13:04:36,21.06.21,2,2.0,401,21.06.21 13:04:36,2021-06-21 13:04:36+02:00
34,13:04:40,21.06.21,2,4.7,401,21.06.21 13:04:40,2021-06-21 13:04:40+02:00
28,13:06:49,21.06.21,2,25.5,401,21.06.21 13:06:49,2021-06-21 13:06:49+02:00
28,13:08:01,21.06.21,2,3.9,401,21.06.21 13:08:01,2021-06-21 13:08:01+02:00
30,13:08:42,21.06.21,2,1.6,401,21.06.21 13:08:42,2021-06-21 13:08:42+02:00
30,13:10:01,21.06.21,2,5.4,401,21.06.21 13:10:01,2021-06-21 13:10:01+02:00
29,13:10:05,21.06.21,2,5.6,401,21.06.21 13:10:05,2021-06-21 13:10:05+02:00
30,13:10:26,21.06.21,2,6.8,401,21.06.21 13:10:26,2021-06-21 13:10:26+02:00
8,13:10:48,21.06.21,2,1.2,401,21.06.21 13:10:48,2021-06-21 13:10:48+02:00
31,13:12:31,21.06.21,2,5.9,401,21.06.21 13:12:31,2021-06-21 13:12:31+02:00
41,13:12:41,21.06.21,2,10.8,401,21.06.21 13:12:41,2021-06-21 13:12:41+02:00
21,13:13:41,21.06.21,2,18.9,401,21.06.21 13:13:41,2021-06-21 13:13:41+02:00
30,13:14:05,21.06.21,2,3.1,401,21.06.21 13:14:05,2021-06-21 13:14:05+02:00
34,13:14:49,21.06.21,2,13.2,401,21.06.21 13:14:49,2021-06-21 13:14:49+02:00
37,13:15:13,21.06.21,2,4.8,401,21.06.21 13:15:13,2021-06-21 13:15:13+02:00
33,13:15:33,21.06.21,2,3.4,401,21.06.21 13:15:33,2021-06-21 13:15:33+02:00
33,13:15:39,21.06.21,2,7.6,401,21.06.21 13:15:39,2021-06-21 13:15:39+02:00
21,13:16:02,21.06.21,2,4.5,401,21.06.21 13:16:02,2021-06-21 13:16:02+02:00
30,13:16:22,21.06.21,2,3.5,401,21.06.21 13:16:22,2021-06-21 13:16:22+02:00
38,13:16:42,21.06.21,2,4.4,401,21.06.21 13:16:42,2021-06-21 13:16:42+02:00
38,13:17:06,21.06.21,2,2.6,401,21.06.21 13:17:06,2021-06-21 13:17:06+02:00
42,13:18:51,21.06.21,2,16.4,401,21.06.21 13:18:51,2021-06-21 13:18:51+02:00
32,13:19:01,21.06.21,2,4.1,401,21.06.21 13:19:01,2021-06-21 13:19:01+02:00
36,13:19:18,21.06.21,2,5.6,401,21.06.21 13:19:18,2021-06-21 13:19:18+02:00
31,13:21:09,21.06.21,2,5.3,401,21.06.21 13:21:09,2021-06-21 13:21:09+02:00
29,13:22:24,21.06.21,2,25.5,401,21.06.21 13:22:24,2021-06-21 13:22:24+02:00
30,13:23:03,21.06.21,2,11.3,401,21.06.21 13:23:03,2021-06-21 13:23:03+02:00
26,13:23:13,21.06.21,2,7.4,401,21.06.21 13:23:13,2021-06-21 13:23:13+02:00
28,13:23:15,21.06.21,2,5.4,401,21.06.21 13:23:15,2021-06-21 13:23:15+02:00
29,13:23:19,21.06.21,2,10.5,401,21.06.21 13:23:19,2021-06-21 13:23:19+02:00
29,13:24:45,21.06.21,2,3.2,401,21.06.21 13:24:45,2021-06-21 13:24:45+02:00
33,13:25:03,21.06.21,2,2.9,401,21.06.21 13:25:03,2021-06-21 13:25:03+02:00
33,13:25:14,21.06.21,2,3.0,401,21.06.21 13:25:14,2021-06-21 13:25:14+02:00
32,13:25:40,21.06.21,2,3.8,401,21.06.21 13:25:40,2021-06-21 13:25:40+02:00
36,13:25:52,21.06.21,2,3.2,401,21.06.21 13:25:52,2021-06-21 13:25:52+02:00
37,13:26:29,21.06.21,2,10.8,401,21.06.21 13:26:29,2021-06-21 13:26:29+02:00
38,13:27:05,21.06.21,2,10.6,401,21.06.21 13:27:05,2021-06-21 13:27:05+02:00
42,13:27:51,21.06.21,2,10.4,401,21.06.21 13:27:51,2021-06-21 13:27:51+02:00
31,13:28:04,21.06.21,2,2.8,401,21.06.21 13:28:04,2021-06-21 13:28:04+02:00
30,13:28:09,21.06.21,2,5.8,401,21.06.21 13:28:09,2021-06-21 13:28:09+02:00
31,13:28:36,21.06.21,2,12.6,401,21.06.21 13:28:36,2021-06-21 13:28:36+02:00
26,13:29:08,21.06.21,2,12.2,401,21.06.21 13:29:08,2021-06-21 13:29:08+02:00
29,13:29:21,21.06.21,2,3.0,401,21.06.21 13:29:21,2021-06-21 13:29:21+02:00
30,13:30:19,21.06.21,2,3.8,401,21.06.21 13:30:19,2021-06-21 13:30:19+02:00
31,13:31:10,21.06.21,2,15.7,401,21.06.21 13:31:10,2021-06-21 13:31:10+02:00
36,13:31:45,21.06.21,2,7.1,401,21.06.21 13:31:45,2021-06-21 13:31:45+02:00
31,13:32:08,21.06.21,2,4.2,401,21.06.21 13:32:08,2021-06-21 13:32:08+02:00
32,13:32:12,21.06.21,2,5.4,401,21.06.21 13:32:12,2021-06-21 13:32:12+02:00
37,13:33:31,21.06.21,2,0.9,401,21.06.21 13:33:31,2021-06-21 13:33:31+02:00
38,13:33:51,21.06.21,2,6.5,401,21.06.21 13:33:51,2021-06-21 13:33:51+02:00
23,13:34:08,21.06.21,2,3.4,401,21.06.21 13:34:08,2021-06-21 13:34:08+02:00
37,13:34:30,21.06.21,2,5.2,401,21.06.21 13:34:30,2021-06-21 13:34:30+02:00
28,13:34:35,21.06.21,2,2.5,401,21.06.21 13:34:35,2021-06-21 13:34:35+02:00
30,13:34:41,21.06.21,2,6.0,401,21.06.21 13:34:41,2021-06-21 13:34:41+02:00
29,13:35:01,21.06.21,2,3.7,401,21.06.21 13:35:01,2021-06-21 13:35:01+02:00
30,13:35:13,21.06.21,2,10.0,401,21.06.21 13:35:13,2021-06-21 13:35:13+02:00
29,13:35:14,21.06.21,2,3.8,401,21.06.21 13:35:14,2021-06-21 13:35:14+02:00
34,13:35:30,21.06.21,2,5.8,401,21.06.21 13:35:30,2021-06-21 13:35:30+02:00
29,13:35:34,21.06.21,2,11.0,401,21.06.21 13:35:34,2021-06-21 13:35:34+02:00
34,13:35:54,21.06.21,2,3.0,401,21.06.21 13:35:54,2021-06-21 13:35:54+02:00
20,13:37:09,21.06.21,2,2.5,401,21.06.21 13:37:09,2021-06-21 13:37:09+02:00
32,13:37:32,21.06.21,2,2.3,401,21.06.21 13:37:32,2021-06-21 13:37:32+02:00
28,13:38:12,21.06.21,2,25.5,401,21.06.21 13:38:12,2021-06-21 13:38:12+02:00
29,13:38:45,21.06.21,2,8.7,401,21.06.21 13:38:45,2021-06-21 13:38:45+02:00
30,13:39:46,21.06.21,2,3.6,401,21.06.21 13:39:46,2021-06-21 13:39:46+02:00
33,13:41:11,21.06.21,2,10.7,401,21.06.21 13:41:11,2021-06-21 13:41:11+02:00
42,13:41:34,21.06.21,2,5.9,401,21.06.21 13:41:34,2021-06-21 13:41:34+02:00
32,13:41:48,21.06.21,2,4.3,401,21.06.21 13:41:48,2021-06-21 13:41:48+02:00
34,13:41:54,21.06.21,2,3.8,401,21.06.21 13:41:54,2021-06-21 13:41:54+02:00
23,13:42:34,21.06.21,2,10.4,401,21.06.21 13:42:34,2021-06-21 13:42:34+02:00
27,13:42:39,21.06.21,2,4.8,401,21.06.21 13:42:39,2021-06-21 13:42:39+02:00
31,13:42:48,21.06.21,2,9.2,401,21.06.21 13:42:48,2021-06-21 13:42:48+02:00
31,13:42:51,21.06.21,2,2.7,401,21.06.21 13:42:51,2021-06-21 13:42:51+02:00
31,13:42:55,21.06.21,2,8.2,401,21.06.21 13:42:55,2021-06-21 13:42:55+02:00
31,13:43:02,21.06.21,2,4.7,401,21.06.21 13:43:02,2021-06-21 13:43:02+02:00
28,13:43:17,21.06.21,2,2.3,401,21.06.21 13:43:17,2021-06-21 13:43:17+02:00
