Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:00:27,11.05.20,2,5.6,212,11.05.20 10:00:27,2020-05-11 10:00:27+02:00
38,10:01:29,11.05.20,2,7.1,212,11.05.20 10:01:29,2020-05-11 10:01:29+02:00
41,10:02:07,11.05.20,2,4.8,212,11.05.20 10:02:07,2020-05-11 10:02:07+02:00
29,10:02:12,11.05.20,2,7.6,212,11.05.20 10:02:12,2020-05-11 10:02:12+02:00
33,10:03:23,11.05.20,2,6.6,212,11.05.20 10:03:23,2020-05-11 10:03:23+02:00
33,10:03:28,11.05.20,2,6.3,212,11.05.20 10:03:28,2020-05-11 10:03:28+02:00
34,10:03:29,11.05.20,2,13.4,212,11.05.20 10:03:29,2020-05-11 10:03:29+02:00
34,10:03:30,11.05.20,2,4.2,212,11.05.20 10:03:30,2020-05-11 10:03:30+02:00
33,10:03:32,11.05.20,2,13.5,212,11.05.20 10:03:32,2020-05-11 10:03:32+02:00
31,10:03:33,11.05.20,2,6.8,212,11.05.20 10:03:33,2020-05-11 10:03:33+02:00
27,10:03:50,11.05.20,2,25.5,212,11.05.20 10:03:50,2020-05-11 10:03:50+02:00
34,10:06:11,11.05.20,2,7.2,212,11.05.20 10:06:11,2020-05-11 10:06:11+02:00
34,10:06:14,11.05.20,2,10.9,212,11.05.20 10:06:14,2020-05-11 10:06:14+02:00
31,10:06:20,11.05.20,2,4.1,212,11.05.20 10:06:20,2020-05-11 10:06:20+02:00
34,10:06:22,11.05.20,2,17.2,212,11.05.20 10:06:22,2020-05-11 10:06:22+02:00
23,10:06:30,11.05.20,2,4.5,212,11.05.20 10:06:30,2020-05-11 10:06:30+02:00
26,10:06:32,11.05.20,2,5.2,212,11.05.20 10:06:32,2020-05-11 10:06:32+02:00
25,10:06:35,11.05.20,2,16.6,212,11.05.20 10:06:35,2020-05-11 10:06:35+02:00
23,10:06:36,11.05.20,2,4.3,212,11.05.20 10:06:36,2020-05-11 10:06:36+02:00
27,10:06:58,11.05.20,2,5.7,212,11.05.20 10:06:58,2020-05-11 10:06:58+02:00
42,10:07:16,11.05.20,2,6.4,212,11.05.20 10:07:16,2020-05-11 10:07:16+02:00
36,10:07:21,11.05.20,2,6.4,212,11.05.20 10:07:21,2020-05-11 10:07:21+02:00
41,10:07:45,11.05.20,2,8.5,212,11.05.20 10:07:45,2020-05-11 10:07:45+02:00
32,10:08:29,11.05.20,2,9.1,212,11.05.20 10:08:29,2020-05-11 10:08:29+02:00
47,10:08:48,11.05.20,2,2.1,212,11.05.20 10:08:48,2020-05-11 10:08:48+02:00
39,10:09:07,11.05.20,2,4.2,212,11.05.20 10:09:07,2020-05-11 10:09:07+02:00
41,10:10:04,11.05.20,2,6.0,212,11.05.20 10:10:04,2020-05-11 10:10:04+02:00
37,10:11:30,11.05.20,2,2.7,212,11.05.20 10:11:30,2020-05-11 10:11:30+02:00
35,10:11:32,11.05.20,2,16.6,212,11.05.20 10:11:32,2020-05-11 10:11:32+02:00
34,10:11:32,11.05.20,2,6.1,212,11.05.20 10:11:32,2020-05-11 10:11:32+02:00
28,10:11:35,11.05.20,2,25.5,212,11.05.20 10:11:35,2020-05-11 10:11:35+02:00
33,10:11:48,11.05.20,2,15.3,212,11.05.20 10:11:48,2020-05-11 10:11:48+02:00
34,10:11:59,11.05.20,2,7.0,212,11.05.20 10:11:59,2020-05-11 10:11:59+02:00
36,10:12:01,11.05.20,2,6.0,212,11.05.20 10:12:01,2020-05-11 10:12:01+02:00
34,10:12:07,11.05.20,2,11.6,212,11.05.20 10:12:07,2020-05-11 10:12:07+02:00
23,10:12:28,11.05.20,2,11.1,212,11.05.20 10:12:28,2020-05-11 10:12:28+02:00
21,10:12:30,11.05.20,2,3.0,212,11.05.20 10:12:30,2020-05-11 10:12:30+02:00
21,10:12:33,11.05.20,2,4.9,212,11.05.20 10:12:33,2020-05-11 10:12:33+02:00
19,10:12:39,11.05.20,2,4.3,212,11.05.20 10:12:39,2020-05-11 10:12:39+02:00
45,10:13:07,11.05.20,2,15.1,212,11.05.20 10:13:07,2020-05-11 10:13:07+02:00
38,10:14:36,11.05.20,2,3.2,212,11.05.20 10:14:36,2020-05-11 10:14:36+02:00
36,10:15:18,11.05.20,2,13.7,212,11.05.20 10:15:18,2020-05-11 10:15:18+02:00
38,10:15:31,11.05.20,2,6.1,212,11.05.20 10:15:31,2020-05-11 10:15:31+02:00
39,10:16:07,11.05.20,2,1.9,212,11.05.20 10:16:07,2020-05-11 10:16:07+02:00
44,10:16:34,11.05.20,2,25.5,212,11.05.20 10:16:34,2020-05-11 10:16:34+02:00
37,10:17:10,11.05.20,2,4.7,212,11.05.20 10:17:10,2020-05-11 10:17:10+02:00
36,10:17:19,11.05.20,2,6.3,212,11.05.20 10:17:19,2020-05-11 10:17:19+02:00
39,10:18:38,11.05.20,2,3.3,212,11.05.20 10:18:38,2020-05-11 10:18:38+02:00
32,10:18:43,11.05.20,2,25.5,212,11.05.20 10:18:43,2020-05-11 10:18:43+02:00
33,10:18:51,11.05.20,2,25.5,212,11.05.20 10:18:51,2020-05-11 10:18:51+02:00
44,10:19:09,11.05.20,2,5.6,212,11.05.20 10:19:09,2020-05-11 10:19:09+02:00
39,10:19:20,11.05.20,2,6.8,212,11.05.20 10:19:20,2020-05-11 10:19:20+02:00
33,10:19:30,11.05.20,2,0.7,212,11.05.20 10:19:30,2020-05-11 10:19:30+02:00
36,10:19:36,11.05.20,2,7.5,212,11.05.20 10:19:36,2020-05-11 10:19:36+02:00
39,10:20:23,11.05.20,2,6.8,212,11.05.20 10:20:23,2020-05-11 10:20:23+02:00
39,10:20:37,11.05.20,2,2.9,212,11.05.20 10:20:37,2020-05-11 10:20:37+02:00
39,10:20:57,11.05.20,2,5.3,212,11.05.20 10:20:57,2020-05-11 10:20:57+02:00
38,10:21:48,11.05.20,2,2.2,212,11.05.20 10:21:48,2020-05-11 10:21:48+02:00
36,10:22:09,11.05.20,2,1.2,212,11.05.20 10:22:09,2020-05-11 10:22:09+02:00
35,10:22:12,11.05.20,2,4.0,212,11.05.20 10:22:12,2020-05-11 10:22:12+02:00
34,10:22:14,11.05.20,2,2.1,212,11.05.20 10:22:14,2020-05-11 10:22:14+02:00
37,10:22:17,11.05.20,2,7.5,212,11.05.20 10:22:17,2020-05-11 10:22:17+02:00
41,10:22:34,11.05.20,2,3.5,212,11.05.20 10:22:34,2020-05-11 10:22:34+02:00
38,10:23:29,11.05.20,2,6.7,212,11.05.20 10:23:29,2020-05-11 10:23:29+02:00
46,10:24:17,11.05.20,2,6.4,212,11.05.20 10:24:17,2020-05-11 10:24:17+02:00
28,10:24:28,11.05.20,2,3.9,212,11.05.20 10:24:28,2020-05-11 10:24:28+02:00
30,10:24:29,11.05.20,2,1.1,212,11.05.20 10:24:29,2020-05-11 10:24:29+02:00
29,10:24:34,11.05.20,2,12.6,212,11.05.20 10:24:34,2020-05-11 10:24:34+02:00
41,10:25:14,11.05.20,2,2.4,212,11.05.20 10:25:14,2020-05-11 10:25:14+02:00
43,10:25:21,11.05.20,2,8.7,212,11.05.20 10:25:21,2020-05-11 10:25:21+02:00
44,10:25:45,11.05.20,2,3.9,212,11.05.20 10:25:45,2020-05-11 10:25:45+02:00
36,10:28:25,11.05.20,2,18.4,212,11.05.20 10:28:25,2020-05-11 10:28:25+02:00
37,10:30:17,11.05.20,2,2.8,212,11.05.20 10:30:17,2020-05-11 10:30:17+02:00
45,10:30:37,11.05.20,2,16.5,212,11.05.20 10:30:37,2020-05-11 10:30:37+02:00
33,10:31:25,11.05.20,2,0.9,212,11.05.20 10:31:25,2020-05-11 10:31:25+02:00
42,10:31:33,11.05.20,2,4.4,212,11.05.20 10:31:33,2020-05-11 10:31:33+02:00
28,10:33:15,11.05.20,2,4.3,212,11.05.20 10:33:15,2020-05-11 10:33:15+02:00
37,10:33:30,11.05.20,2,4.0,212,11.05.20 10:33:30,2020-05-11 10:33:30+02:00
37,10:33:32,11.05.20,2,5.5,212,11.05.20 10:33:32,2020-05-11 10:33:32+02:00
48,10:33:45,11.05.20,2,5.7,212,11.05.20 10:33:45,2020-05-11 10:33:45+02:00
40,10:34:05,11.05.20,2,3.8,212,11.05.20 10:34:05,2020-05-11 10:34:05+02:00
31,10:34:15,11.05.20,2,25.5,212,11.05.20 10:34:15,2020-05-11 10:34:15+02:00
32,10:34:17,11.05.20,2,2.1,212,11.05.20 10:34:17,2020-05-11 10:34:17+02:00
41,10:34:42,11.05.20,2,3.7,212,11.05.20 10:34:42,2020-05-11 10:34:42+02:00
34,10:34:55,11.05.20,2,5.7,212,11.05.20 10:34:55,2020-05-11 10:34:55+02:00
42,10:35:56,11.05.20,2,6.5,212,11.05.20 10:35:56,2020-05-11 10:35:56+02:00
41,10:35:58,11.05.20,2,25.5,212,11.05.20 10:35:58,2020-05-11 10:35:58+02:00
34,10:36:00,11.05.20,2,25.5,212,11.05.20 10:36:00,2020-05-11 10:36:00+02:00
30,10:36:28,11.05.20,2,4.8,212,11.05.20 10:36:28,2020-05-11 10:36:28+02:00
45,10:37:22,11.05.20,2,2.8,212,11.05.20 10:37:22,2020-05-11 10:37:22+02:00
29,10:37:45,11.05.20,2,4.0,212,11.05.20 10:37:45,2020-05-11 10:37:45+02:00
45,10:37:58,11.05.20,2,4.2,212,11.05.20 10:37:58,2020-05-11 10:37:58+02:00
51,10:38:21,11.05.20,2,7.9,212,11.05.20 10:38:21,2020-05-11 10:38:21+02:00
42,10:38:33,11.05.20,2,2.8,212,11.05.20 10:38:33,2020-05-11 10:38:33+02:00
41,10:38:37,11.05.20,2,4.3,212,11.05.20 10:38:37,2020-05-11 10:38:37+02:00
43,10:38:59,11.05.20,2,4.4,212,11.05.20 10:38:59,2020-05-11 10:38:59+02:00
38,10:39:21,11.05.20,2,4.7,212,11.05.20 10:39:21,2020-05-11 10:39:21+02:00
43,10:39:32,11.05.20,2,6.7,212,11.05.20 10:39:32,2020-05-11 10:39:32+02:00
36,10:40:12,11.05.20,2,4.9,212,11.05.20 10:40:12,2020-05-11 10:40:12+02:00
28,10:40:31,11.05.20,2,0.5,212,11.05.20 10:40:31,2020-05-11 10:40:31+02:00
39,10:41:58,11.05.20,2,0.5,212,11.05.20 10:41:58,2020-05-11 10:41:58+02:00
31,10:42:23,11.05.20,2,25.5,212,11.05.20 10:42:23,2020-05-11 10:42:23+02:00
27,10:42:26,11.05.20,2,25.5,212,11.05.20 10:42:26,2020-05-11 10:42:26+02:00
34,10:42:33,11.05.20,2,0.6,212,11.05.20 10:42:33,2020-05-11 10:42:33+02:00
34,10:44:04,11.05.20,2,1.8,212,11.05.20 10:44:04,2020-05-11 10:44:04+02:00
43,10:45:10,11.05.20,2,0.8,212,11.05.20 10:45:10,2020-05-11 10:45:10+02:00
42,10:47:00,11.05.20,2,4.9,212,11.05.20 10:47:00,2020-05-11 10:47:00+02:00
43,10:47:44,11.05.20,2,9.7,212,11.05.20 10:47:44,2020-05-11 10:47:44+02:00
37,10:49:02,11.05.20,2,7.1,212,11.05.20 10:49:02,2020-05-11 10:49:02+02:00
37,10:49:03,11.05.20,2,12.9,212,11.05.20 10:49:03,2020-05-11 10:49:03+02:00
36,10:49:04,11.05.20,2,9.7,212,11.05.20 10:49:04,2020-05-11 10:49:04+02:00
33,10:49:05,11.05.20,2,13.4,212,11.05.20 10:49:05,2020-05-11 10:49:05+02:00
31,10:49:07,11.05.20,2,8.2,212,11.05.20 10:49:07,2020-05-11 10:49:07+02:00
39,10:49:09,11.05.20,2,5.9,212,11.05.20 10:49:09,2020-05-11 10:49:09+02:00
39,10:49:11,11.05.20,2,0.9,212,11.05.20 10:49:11,2020-05-11 10:49:11+02:00
38,10:49:19,11.05.20,2,0.6,212,11.05.20 10:49:19,2020-05-11 10:49:19+02:00
31,10:49:26,11.05.20,2,25.5,212,11.05.20 10:49:26,2020-05-11 10:49:26+02:00
21,10:49:39,11.05.20,2,0.6,212,11.05.20 10:49:39,2020-05-11 10:49:39+02:00
21,10:49:41,11.05.20,2,11.0,212,11.05.20 10:49:41,2020-05-11 10:49:41+02:00
38,10:49:53,11.05.20,2,5.1,212,11.05.20 10:49:53,2020-05-11 10:49:53+02:00
54,10:50:01,11.05.20,2,19.8,212,11.05.20 10:50:01,2020-05-11 10:50:01+02:00
33,10:51:23,11.05.20,2,6.7,212,11.05.20 10:51:23,2020-05-11 10:51:23+02:00
37,10:52:04,11.05.20,2,16.0,212,11.05.20 10:52:04,2020-05-11 10:52:04+02:00
33,10:53:37,11.05.20,2,15.1,212,11.05.20 10:53:37,2020-05-11 10:53:37+02:00
30,10:53:45,11.05.20,2,24.4,212,11.05.20 10:53:45,2020-05-11 10:53:45+02:00
35,10:53:59,11.05.20,2,6.0,212,11.05.20 10:53:59,2020-05-11 10:53:59+02:00
43,10:54:14,11.05.20,2,1.0,212,11.05.20 10:54:14,2020-05-11 10:54:14+02:00
17,10:54:32,11.05.20,2,3.3,212,11.05.20 10:54:32,2020-05-11 10:54:32+02:00
16,10:54:37,11.05.20,2,25.5,212,11.05.20 10:54:37,2020-05-11 10:54:37+02:00
17,10:54:40,11.05.20,2,3.7,212,11.05.20 10:54:40,2020-05-11 10:54:40+02:00
19,10:54:53,11.05.20,2,18.4,212,11.05.20 10:54:53,2020-05-11 10:54:53+02:00
18,10:55:04,11.05.20,2,18.4,212,11.05.20 10:55:04,2020-05-11 10:55:04+02:00
16,10:55:09,11.05.20,2,25.5,212,11.05.20 10:55:09,2020-05-11 10:55:09+02:00
17,10:55:18,11.05.20,2,25.5,212,11.05.20 10:55:18,2020-05-11 10:55:18+02:00
20,10:55:22,11.05.20,2,25.2,212,11.05.20 10:55:22,2020-05-11 10:55:22+02:00
17,10:55:27,11.05.20,2,25.5,212,11.05.20 10:55:27,2020-05-11 10:55:27+02:00
18,10:55:38,11.05.20,2,18.4,212,11.05.20 10:55:38,2020-05-11 10:55:38+02:00
21,10:55:39,11.05.20,2,5.4,212,11.05.20 10:55:39,2020-05-11 10:55:39+02:00
22,10:55:43,11.05.20,2,25.5,212,11.05.20 10:55:43,2020-05-11 10:55:43+02:00
18,10:55:46,11.05.20,2,4.5,212,11.05.20 10:55:46,2020-05-11 10:55:46+02:00
20,10:56:10,11.05.20,2,2.6,212,11.05.20 10:56:10,2020-05-11 10:56:10+02:00
22,10:56:14,11.05.20,2,21.3,212,11.05.20 10:56:14,2020-05-11 10:56:14+02:00
20,10:56:22,11.05.20,2,17.7,212,11.05.20 10:56:22,2020-05-11 10:56:22+02:00
24,10:56:25,11.05.20,2,15.7,212,11.05.20 10:56:25,2020-05-11 10:56:25+02:00
23,10:56:28,11.05.20,2,8.3,212,11.05.20 10:56:28,2020-05-11 10:56:28+02:00
34,10:56:36,11.05.20,2,18.4,212,11.05.20 10:56:36,2020-05-11 10:56:36+02:00
20,10:56:42,11.05.20,2,11.2,212,11.05.20 10:56:42,2020-05-11 10:56:42+02:00
19,10:56:43,11.05.20,2,2.4,212,11.05.20 10:56:43,2020-05-11 10:56:43+02:00
19,10:56:53,11.05.20,2,3.9,212,11.05.20 10:56:53,2020-05-11 10:56:53+02:00
26,10:57:02,11.05.20,2,18.4,212,11.05.20 10:57:02,2020-05-11 10:57:02+02:00
26,10:57:09,11.05.20,2,18.4,212,11.05.20 10:57:09,2020-05-11 10:57:09+02:00
31,10:57:21,11.05.20,2,11.3,212,11.05.20 10:57:21,2020-05-11 10:57:21+02:00
32,10:57:22,11.05.20,2,2.7,212,11.05.20 10:57:22,2020-05-11 10:57:22+02:00
31,10:57:22,11.05.20,2,0.5,212,11.05.20 10:57:22,2020-05-11 10:57:22+02:00
29,10:57:24,11.05.20,2,10.0,212,11.05.20 10:57:24,2020-05-11 10:57:24+02:00
33,10:57:25,11.05.20,2,4.6,212,11.05.20 10:57:25,2020-05-11 10:57:25+02:00
31,10:57:26,11.05.20,2,8.3,212,11.05.20 10:57:26,2020-05-11 10:57:26+02:00
31,10:57:27,11.05.20,2,1.0,212,11.05.20 10:57:27,2020-05-11 10:57:27+02:00
30,10:57:30,11.05.20,2,19.8,212,11.05.20 10:57:30,2020-05-11 10:57:30+02:00
31,10:57:31,11.05.20,2,0.5,212,11.05.20 10:57:31,2020-05-11 10:57:31+02:00
29,10:57:43,11.05.20,2,18.4,212,11.05.20 10:57:43,2020-05-11 10:57:43+02:00
25,10:57:48,11.05.20,2,25.5,212,11.05.20 10:57:48,2020-05-11 10:57:48+02:00
26,10:57:56,11.05.20,2,18.4,212,11.05.20 10:57:56,2020-05-11 10:57:56+02:00
23,10:58:08,11.05.20,2,18.4,212,11.05.20 10:58:08,2020-05-11 10:58:08+02:00
20,10:58:15,11.05.20,2,25.5,212,11.05.20 10:58:15,2020-05-11 10:58:15+02:00
23,10:58:27,11.05.20,2,18.4,212,11.05.20 10:58:27,2020-05-11 10:58:27+02:00
23,10:58:38,11.05.20,2,18.4,212,11.05.20 10:58:38,2020-05-11 10:58:38+02:00
23,10:58:51,11.05.20,2,18.4,212,11.05.20 10:58:51,2020-05-11 10:58:51+02:00
27,10:58:52,11.05.20,2,3.9,212,11.05.20 10:58:52,2020-05-11 10:58:52+02:00
28,10:58:53,11.05.20,2,1.8,212,11.05.20 10:58:53,2020-05-11 10:58:53+02:00
27,10:58:57,11.05.20,2,25.5,212,11.05.20 10:58:57,2020-05-11 10:58:57+02:00
23,10:58:58,11.05.20,2,7.5,212,11.05.20 10:58:58,2020-05-11 10:58:58+02:00
20,10:59:02,11.05.20,2,5.8,212,11.05.20 10:59:02,2020-05-11 10:59:02+02:00
23,10:59:05,11.05.20,2,25.5,212,11.05.20 10:59:05,2020-05-11 10:59:05+02:00
26,10:59:15,11.05.20,2,15.7,212,11.05.20 10:59:15,2020-05-11 10:59:15+02:00
20,10:59:20,11.05.20,2,2.1,212,11.05.20 10:59:20,2020-05-11 10:59:20+02:00
23,11:00:02,11.05.20,2,4.8,212,11.05.20 11:00:02,2020-05-11 11:00:02+02:00
22,11:00:08,11.05.20,2,8.8,212,11.05.20 11:00:08,2020-05-11 11:00:08+02:00
21,11:00:10,11.05.20,2,4.0,212,11.05.20 11:00:10,2020-05-11 11:00:10+02:00
28,11:00:20,11.05.20,2,23.0,212,11.05.20 11:00:20,2020-05-11 11:00:20+02:00
27,11:00:22,11.05.20,2,17.5,212,11.05.20 11:00:22,2020-05-11 11:00:22+02:00
25,11:00:27,11.05.20,2,25.5,212,11.05.20 11:00:27,2020-05-11 11:00:27+02:00
29,11:00:30,11.05.20,2,23.4,212,11.05.20 11:00:30,2020-05-11 11:00:30+02:00
34,11:00:38,11.05.20,2,18.4,212,11.05.20 11:00:38,2020-05-11 11:00:38+02:00
35,11:00:45,11.05.20,2,18.4,212,11.05.20 11:00:45,2020-05-11 11:00:45+02:00
26,11:00:49,11.05.20,2,22.4,212,11.05.20 11:00:49,2020-05-11 11:00:49+02:00
23,11:00:54,11.05.20,2,25.5,212,11.05.20 11:00:54,2020-05-11 11:00:54+02:00
23,11:00:57,11.05.20,2,25.5,212,11.05.20 11:00:57,2020-05-11 11:00:57+02:00
21,11:00:59,11.05.20,2,10.4,212,11.05.20 11:00:59,2020-05-11 11:00:59+02:00
23,11:01:05,11.05.20,2,17.0,212,11.05.20 11:01:05,2020-05-11 11:01:05+02:00
23,11:01:10,11.05.20,2,25.5,212,11.05.20 11:01:10,2020-05-11 11:01:10+02:00
14,11:01:13,11.05.20,2,3.4,212,11.05.20 11:01:13,2020-05-11 11:01:13+02:00
24,11:01:20,11.05.20,2,18.4,212,11.05.20 11:01:20,2020-05-11 11:01:20+02:00
26,11:01:23,11.05.20,2,14.6,212,11.05.20 11:01:23,2020-05-11 11:01:23+02:00
25,11:01:29,11.05.20,2,6.9,212,11.05.20 11:01:29,2020-05-11 11:01:29+02:00
28,11:01:30,11.05.20,2,7.2,212,11.05.20 11:01:30,2020-05-11 11:01:30+02:00
27,11:01:34,11.05.20,2,25.5,212,11.05.20 11:01:34,2020-05-11 11:01:34+02:00
32,11:01:37,11.05.20,2,20.4,212,11.05.20 11:01:37,2020-05-11 11:01:37+02:00
30,11:01:39,11.05.20,2,8.3,212,11.05.20 11:01:39,2020-05-11 11:01:39+02:00
31,11:01:40,11.05.20,2,5.2,212,11.05.20 11:01:40,2020-05-11 11:01:40+02:00
29,11:01:43,11.05.20,2,24.9,212,11.05.20 11:01:43,2020-05-11 11:01:43+02:00
25,11:01:45,11.05.20,2,1.5,212,11.05.20 11:01:45,2020-05-11 11:01:45+02:00
22,11:01:56,11.05.20,2,5.8,212,11.05.20 11:01:56,2020-05-11 11:01:56+02:00
34,11:02:31,11.05.20,2,6.8,212,11.05.20 11:02:31,2020-05-11 11:02:31+02:00
33,11:02:31,11.05.20,2,3.0,212,11.05.20 11:02:31,2020-05-11 11:02:31+02:00
32,11:02:35,11.05.20,2,25.5,212,11.05.20 11:02:35,2020-05-11 11:02:35+02:00
36,11:02:37,11.05.20,2,7.6,212,11.05.20 11:02:37,2020-05-11 11:02:37+02:00
32,11:02:40,11.05.20,2,25.5,212,11.05.20 11:02:40,2020-05-11 11:02:40+02:00
25,11:02:44,11.05.20,2,9.0,212,11.05.20 11:02:44,2020-05-11 11:02:44+02:00
41,11:02:49,11.05.20,2,14.0,212,11.05.20 11:02:49,2020-05-11 11:02:49+02:00
41,11:02:51,11.05.20,2,23.6,212,11.05.20 11:02:51,2020-05-11 11:02:51+02:00
40,11:02:54,11.05.20,2,12.5,212,11.05.20 11:02:54,2020-05-11 11:02:54+02:00
34,11:02:57,11.05.20,2,11.8,212,11.05.20 11:02:57,2020-05-11 11:02:57+02:00
26,11:02:59,11.05.20,2,3.0,212,11.05.20 11:02:59,2020-05-11 11:02:59+02:00
41,11:03:06,11.05.20,2,4.0,212,11.05.20 11:03:06,2020-05-11 11:03:06+02:00
37,11:03:08,11.05.20,2,20.0,212,11.05.20 11:03:08,2020-05-11 11:03:08+02:00
29,11:03:14,11.05.20,2,7.5,212,11.05.20 11:03:14,2020-05-11 11:03:14+02:00
33,11:03:23,11.05.20,2,2.7,212,11.05.20 11:03:23,2020-05-11 11:03:23+02:00
37,11:03:44,11.05.20,2,18.4,212,11.05.20 11:03:44,2020-05-11 11:03:44+02:00
27,11:03:52,11.05.20,2,4.0,212,11.05.20 11:03:52,2020-05-11 11:03:52+02:00
24,11:03:58,11.05.20,2,3.5,212,11.05.20 11:03:58,2020-05-11 11:03:58+02:00
32,11:04:04,11.05.20,2,1.8,212,11.05.20 11:04:04,2020-05-11 11:04:04+02:00
39,11:04:52,11.05.20,2,2.7,212,11.05.20 11:04:52,2020-05-11 11:04:52+02:00
32,11:05:13,11.05.20,2,4.1,212,11.05.20 11:05:13,2020-05-11 11:05:13+02:00
28,11:07:16,11.05.20,2,25.5,212,11.05.20 11:07:16,2020-05-11 11:07:16+02:00
24,11:07:18,11.05.20,2,1.4,212,11.05.20 11:07:18,2020-05-11 11:07:18+02:00
39,11:07:23,11.05.20,2,2.6,212,11.05.20 11:07:23,2020-05-11 11:07:23+02:00
36,11:11:02,11.05.20,2,18.4,212,11.05.20 11:11:02,2020-05-11 11:11:02+02:00
46,11:11:06,11.05.20,2,5.4,212,11.05.20 11:11:06,2020-05-11 11:11:06+02:00
38,11:11:12,11.05.20,2,10.7,212,11.05.20 11:11:12,2020-05-11 11:11:12+02:00
36,11:11:50,11.05.20,2,25.5,212,11.05.20 11:11:50,2020-05-11 11:11:50+02:00
21,11:12:50,11.05.20,2,4.6,212,11.05.20 11:12:50,2020-05-11 11:12:50+02:00
22,11:12:51,11.05.20,2,3.1,212,11.05.20 11:12:51,2020-05-11 11:12:51+02:00
40,11:13:05,11.05.20,2,24.6,212,11.05.20 11:13:05,2020-05-11 11:13:05+02:00
22,11:13:21,11.05.20,2,25.5,212,11.05.20 11:13:21,2020-05-11 11:13:21+02:00
31,11:13:29,11.05.20,2,7.4,212,11.05.20 11:13:29,2020-05-11 11:13:29+02:00
35,11:13:52,11.05.20,2,2.9,212,11.05.20 11:13:52,2020-05-11 11:13:52+02:00
35,11:13:56,11.05.20,2,6.8,212,11.05.20 11:13:56,2020-05-11 11:13:56+02:00
42,11:14:14,11.05.20,2,7.1,212,11.05.20 11:14:14,2020-05-11 11:14:14+02:00
43,11:14:34,11.05.20,2,5.8,212,11.05.20 11:14:34,2020-05-11 11:14:34+02:00
39,11:15:08,11.05.20,2,5.2,212,11.05.20 11:15:08,2020-05-11 11:15:08+02:00
30,11:18:34,11.05.20,2,4.6,212,11.05.20 11:18:34,2020-05-11 11:18:34+02:00
29,11:18:36,11.05.20,2,15.3,212,11.05.20 11:18:36,2020-05-11 11:18:36+02:00
29,11:18:38,11.05.20,2,25.5,212,11.05.20 11:18:38,2020-05-11 11:18:38+02:00
28,11:18:40,11.05.20,2,14.5,212,11.05.20 11:18:40,2020-05-11 11:18:40+02:00
30,11:18:48,11.05.20,2,13.3,212,11.05.20 11:18:48,2020-05-11 11:18:48+02:00
39,11:19:02,11.05.20,2,0.9,212,11.05.20 11:19:02,2020-05-11 11:19:02+02:00
41,11:20:07,11.05.20,2,7.1,212,11.05.20 11:20:07,2020-05-11 11:20:07+02:00
44,11:20:14,11.05.20,2,4.1,212,11.05.20 11:20:14,2020-05-11 11:20:14+02:00
40,11:20:43,11.05.20,2,6.0,212,11.05.20 11:20:43,2020-05-11 11:20:43+02:00
47,11:20:52,11.05.20,2,1.9,212,11.05.20 11:20:52,2020-05-11 11:20:52+02:00
41,11:21:20,11.05.20,2,4.2,212,11.05.20 11:21:20,2020-05-11 11:21:20+02:00
46,11:22:17,11.05.20,2,2.8,212,11.05.20 11:22:17,2020-05-11 11:22:17+02:00
41,11:22:26,11.05.20,2,4.8,212,11.05.20 11:22:26,2020-05-11 11:22:26+02:00
36,11:22:45,11.05.20,2,6.7,212,11.05.20 11:22:45,2020-05-11 11:22:45+02:00
43,11:22:56,11.05.20,2,6.9,212,11.05.20 11:22:56,2020-05-11 11:22:56+02:00
43,11:23:35,11.05.20,2,1.9,212,11.05.20 11:23:35,2020-05-11 11:23:35+02:00
41,11:24:32,11.05.20,2,4.1,212,11.05.20 11:24:32,2020-05-11 11:24:32+02:00
38,11:24:52,11.05.20,2,8.6,212,11.05.20 11:24:52,2020-05-11 11:24:52+02:00
46,11:26:03,11.05.20,2,1.9,212,11.05.20 11:26:03,2020-05-11 11:26:03+02:00
52,11:26:16,11.05.20,2,2.1,212,11.05.20 11:26:16,2020-05-11 11:26:16+02:00
41,11:26:52,11.05.20,2,25.5,212,11.05.20 11:26:52,2020-05-11 11:26:52+02:00
38,11:26:55,11.05.20,2,25.5,212,11.05.20 11:26:55,2020-05-11 11:26:55+02:00
31,11:27:06,11.05.20,2,3.5,212,11.05.20 11:27:06,2020-05-11 11:27:06+02:00
29,11:27:25,11.05.20,2,11.4,212,11.05.20 11:27:25,2020-05-11 11:27:25+02:00
51,11:28:31,11.05.20,2,6.0,212,11.05.20 11:28:31,2020-05-11 11:28:31+02:00
51,11:28:51,11.05.20,2,3.5,212,11.05.20 11:28:51,2020-05-11 11:28:51+02:00
43,11:29:24,11.05.20,2,1.3,212,11.05.20 11:29:24,2020-05-11 11:29:24+02:00
40,11:30:07,11.05.20,2,2.2,212,11.05.20 11:30:07,2020-05-11 11:30:07+02:00
29,11:30:33,11.05.20,2,0.8,212,11.05.20 11:30:33,2020-05-11 11:30:33+02:00
28,11:30:45,11.05.20,2,6.5,212,11.05.20 11:30:45,2020-05-11 11:30:45+02:00
43,11:32:07,11.05.20,2,7.3,212,11.05.20 11:32:07,2020-05-11 11:32:07+02:00
10,11:32:31,11.05.20,2,0.9,212,11.05.20 11:32:31,2020-05-11 11:32:31+02:00
