Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,11:06:24,02.05.22,2,5.8,540,02.05.22 11:06:24,2022-05-02 11:06:24+02:00
24,11:06:27,02.05.22,2,5.7,540,02.05.22 11:06:27,2022-05-02 11:06:27+02:00
27,11:06:29,02.05.22,2,3.9,540,02.05.22 11:06:29,2022-05-02 11:06:29+02:00
27,11:07:06,02.05.22,2,5.4,540,02.05.22 11:07:06,2022-05-02 11:07:06+02:00
36,11:07:34,02.05.22,2,4.5,540,02.05.22 11:07:34,2022-05-02 11:07:34+02:00
24,11:11:24,02.05.22,2,18.2,540,02.05.22 11:11:24,2022-05-02 11:11:24+02:00
18,11:12:18,02.05.22,2,4.2,540,02.05.22 11:12:18,2022-05-02 11:12:18+02:00
14,11:12:21,02.05.22,2,7.7,540,02.05.22 11:12:21,2022-05-02 11:12:21+02:00
15,11:15:55,02.05.22,2,3.5,540,02.05.22 11:15:55,2022-05-02 11:15:55+02:00
42,11:16:54,02.05.22,2,10.9,540,02.05.22 11:16:54,2022-05-02 11:16:54+02:00
42,11:18:39,02.05.22,2,3.7,540,02.05.22 11:18:39,2022-05-02 11:18:39+02:00
35,11:20:44,02.05.22,2,4.7,540,02.05.22 11:20:44,2022-05-02 11:20:44+02:00
34,11:22:19,02.05.22,2,4.8,540,02.05.22 11:22:19,2022-05-02 11:22:19+02:00
32,11:23:21,02.05.22,2,19.9,540,02.05.22 11:23:21,2022-05-02 11:23:21+02:00
36,11:25:58,02.05.22,2,4.1,540,02.05.22 11:25:58,2022-05-02 11:25:58+02:00
31,11:28:33,02.05.22,2,3.6,540,02.05.22 11:28:33,2022-05-02 11:28:33+02:00
29,11:28:35,02.05.22,2,3.4,540,02.05.22 11:28:35,2022-05-02 11:28:35+02:00
16,11:29:01,02.05.22,2,8.9,540,02.05.22 11:29:01,2022-05-02 11:29:01+02:00
30,11:29:29,02.05.22,2,3.7,540,02.05.22 11:29:29,2022-05-02 11:29:29+02:00
40,11:35:23,02.05.22,2,7.0,540,02.05.22 11:35:23,2022-05-02 11:35:23+02:00
34,11:35:42,02.05.22,2,20.6,540,02.05.22 11:35:42,2022-05-02 11:35:42+02:00
32,11:35:51,02.05.22,2,3.7,540,02.05.22 11:35:51,2022-05-02 11:35:51+02:00
43,11:37:55,02.05.22,2,4.2,540,02.05.22 11:37:55,2022-05-02 11:37:55+02:00
46,11:40:48,02.05.22,2,3.3,540,02.05.22 11:40:48,2022-05-02 11:40:48+02:00
42,11:40:53,02.05.22,2,3.4,540,02.05.22 11:40:53,2022-05-02 11:40:53+02:00
34,11:42:06,02.05.22,2,5.8,540,02.05.22 11:42:06,2022-05-02 11:42:06+02:00
37,11:42:59,02.05.22,2,4.5,540,02.05.22 11:42:59,2022-05-02 11:42:59+02:00
30,11:44:05,02.05.22,2,14.1,540,02.05.22 11:44:05,2022-05-02 11:44:05+02:00
34,11:44:13,02.05.22,2,4.8,540,02.05.22 11:44:13,2022-05-02 11:44:13+02:00
54,11:45:05,02.05.22,2,1.5,540,02.05.22 11:45:05,2022-05-02 11:45:05+02:00
40,11:46:28,02.05.22,2,4.8,540,02.05.22 11:46:28,2022-05-02 11:46:28+02:00
19,11:48:36,02.05.22,2,10.9,540,02.05.22 11:48:36,2022-05-02 11:48:36+02:00
37,11:49:47,02.05.22,2,4.7,540,02.05.22 11:49:47,2022-05-02 11:49:47+02:00
42,11:52:07,02.05.22,2,5.9,540,02.05.22 11:52:07,2022-05-02 11:52:07+02:00
31,11:53:21,02.05.22,2,4.0,540,02.05.22 11:53:21,2022-05-02 11:53:21+02:00
37,11:53:36,02.05.22,2,11.0,540,02.05.22 11:53:36,2022-05-02 11:53:36+02:00
40,11:53:38,02.05.22,2,5.1,540,02.05.22 11:53:38,2022-05-02 11:53:38+02:00
46,11:53:46,02.05.22,2,5.9,540,02.05.22 11:53:46,2022-05-02 11:53:46+02:00
33,11:54:01,02.05.22,2,3.8,540,02.05.22 11:54:01,2022-05-02 11:54:01+02:00
39,11:55:56,02.05.22,2,3.8,540,02.05.22 11:55:56,2022-05-02 11:55:56+02:00
51,11:56:24,02.05.22,2,3.9,540,02.05.22 11:56:24,2022-05-02 11:56:24+02:00
40,11:58:07,02.05.22,2,14.9,540,02.05.22 11:58:07,2022-05-02 11:58:07+02:00
19,11:59:51,02.05.22,2,17.0,540,02.05.22 11:59:51,2022-05-02 11:59:51+02:00
35,12:01:14,02.05.22,2,5.2,540,02.05.22 12:01:14,2022-05-02 12:01:14+02:00
34,12:02:23,02.05.22,2,4.6,540,02.05.22 12:02:23,2022-05-02 12:02:23+02:00
44,12:04:58,02.05.22,2,5.0,540,02.05.22 12:04:58,2022-05-02 12:04:58+02:00
45,12:05:40,02.05.22,2,4.3,540,02.05.22 12:05:40,2022-05-02 12:05:40+02:00
44,12:07:32,02.05.22,2,3.7,540,02.05.22 12:07:32,2022-05-02 12:07:32+02:00
40,12:10:55,02.05.22,2,3.7,540,02.05.22 12:10:55,2022-05-02 12:10:55+02:00
40,12:11:31,02.05.22,2,6.3,540,02.05.22 12:11:31,2022-05-02 12:11:31+02:00
36,12:12:20,02.05.22,2,4.5,540,02.05.22 12:12:20,2022-05-02 12:12:20+02:00
27,12:13:12,02.05.22,2,19.4,540,02.05.22 12:13:12,2022-05-02 12:13:12+02:00
38,12:13:15,02.05.22,2,4.6,540,02.05.22 12:13:15,2022-05-02 12:13:15+02:00
28,12:13:38,02.05.22,2,15.9,540,02.05.22 12:13:38,2022-05-02 12:13:38+02:00
30,12:13:41,02.05.22,2,3.8,540,02.05.22 12:13:41,2022-05-02 12:13:41+02:00
51,12:14:05,02.05.22,2,4.5,540,02.05.22 12:14:05,2022-05-02 12:14:05+02:00
35,12:15:49,02.05.22,2,5.2,540,02.05.22 12:15:49,2022-05-02 12:15:49+02:00
44,12:16:17,02.05.22,2,8.8,540,02.05.22 12:16:17,2022-05-02 12:16:17+02:00
38,12:16:26,02.05.22,2,12.2,540,02.05.22 12:16:26,2022-05-02 12:16:26+02:00
40,12:21:13,02.05.22,2,6.7,540,02.05.22 12:21:13,2022-05-02 12:21:13+02:00
44,12:21:46,02.05.22,2,4.4,540,02.05.22 12:21:46,2022-05-02 12:21:46+02:00
32,12:22:04,02.05.22,2,4.4,540,02.05.22 12:22:04,2022-05-02 12:22:04+02:00
36,12:22:06,02.05.22,2,5.6,540,02.05.22 12:22:06,2022-05-02 12:22:06+02:00
42,12:22:11,02.05.22,2,4.5,540,02.05.22 12:22:11,2022-05-02 12:22:11+02:00
42,12:22:13,02.05.22,2,7.2,540,02.05.22 12:22:13,2022-05-02 12:22:13+02:00
32,12:23:23,02.05.22,2,19.4,540,02.05.22 12:23:23,2022-05-02 12:23:23+02:00
44,12:26:22,02.05.22,2,3.9,540,02.05.22 12:26:22,2022-05-02 12:26:22+02:00
19,12:27:29,02.05.22,2,13.5,540,02.05.22 12:27:29,2022-05-02 12:27:29+02:00
41,12:31:20,02.05.22,2,3.9,540,02.05.22 12:31:20,2022-05-02 12:31:20+02:00
44,12:31:59,02.05.22,2,3.7,540,02.05.22 12:31:59,2022-05-02 12:31:59+02:00
43,12:33:40,02.05.22,2,3.4,540,02.05.22 12:33:40,2022-05-02 12:33:40+02:00
47,12:34:46,02.05.22,2,4.5,540,02.05.22 12:34:46,2022-05-02 12:34:46+02:00
50,12:34:59,02.05.22,2,4.6,540,02.05.22 12:34:59,2022-05-02 12:34:59+02:00
35,12:35:40,02.05.22,2,4.3,540,02.05.22 12:35:40,2022-05-02 12:35:40+02:00
44,12:36:08,02.05.22,2,5.7,540,02.05.22 12:36:08,2022-05-02 12:36:08+02:00
39,12:36:58,02.05.22,2,4.1,540,02.05.22 12:36:58,2022-05-02 12:36:58+02:00
33,12:37:12,02.05.22,2,18.7,540,02.05.22 12:37:12,2022-05-02 12:37:12+02:00
37,12:37:47,02.05.22,2,5.1,540,02.05.22 12:37:47,2022-05-02 12:37:47+02:00
39,12:38:46,02.05.22,2,5.2,540,02.05.22 12:38:46,2022-05-02 12:38:46+02:00
49,12:38:52,02.05.22,2,3.9,540,02.05.22 12:38:52,2022-05-02 12:38:52+02:00
33,12:40:23,02.05.22,2,12.5,540,02.05.22 12:40:23,2022-05-02 12:40:23+02:00
34,12:42:14,02.05.22,2,13.9,540,02.05.22 12:42:14,2022-05-02 12:42:14+02:00
33,12:42:16,02.05.22,2,3.5,540,02.05.22 12:42:16,2022-05-02 12:42:16+02:00
34,12:42:18,02.05.22,2,6.2,540,02.05.22 12:42:18,2022-05-02 12:42:18+02:00
36,12:46:17,02.05.22,2,5.8,540,02.05.22 12:46:17,2022-05-02 12:46:17+02:00
45,12:46:52,02.05.22,2,7.2,540,02.05.22 12:46:52,2022-05-02 12:46:52+02:00
35,12:47:35,02.05.22,2,5.0,540,02.05.22 12:47:35,2022-05-02 12:47:35+02:00
28,12:48:37,02.05.22,2,20.2,540,02.05.22 12:48:37,2022-05-02 12:48:37+02:00
41,12:53:29,02.05.22,2,6.2,540,02.05.22 12:53:29,2022-05-02 12:53:29+02:00
28,12:58:01,02.05.22,2,13.2,540,02.05.22 12:58:01,2022-05-02 12:58:01+02:00
29,13:00:06,02.05.22,2,4.2,540,02.05.22 13:00:06,2022-05-02 13:00:06+02:00
23,13:00:27,02.05.22,2,22.3,540,02.05.22 13:00:27,2022-05-02 13:00:27+02:00
41,13:03:21,02.05.22,2,4.4,540,02.05.22 13:03:21,2022-05-02 13:03:21+02:00
37,13:04:05,02.05.22,2,3.9,540,02.05.22 13:04:05,2022-05-02 13:04:05+02:00
33,13:04:26,02.05.22,2,5.2,540,02.05.22 13:04:26,2022-05-02 13:04:26+02:00
41,13:05:27,02.05.22,2,4.3,540,02.05.22 13:05:27,2022-05-02 13:05:27+02:00
31,13:07:10,02.05.22,2,4.1,540,02.05.22 13:07:10,2022-05-02 13:07:10+02:00
38,13:11:18,02.05.22,2,3.9,540,02.05.22 13:11:18,2022-05-02 13:11:18+02:00
36,13:11:54,02.05.22,2,14.1,540,02.05.22 13:11:54,2022-05-02 13:11:54+02:00
35,13:12:15,02.05.22,2,20.2,540,02.05.22 13:12:15,2022-05-02 13:12:15+02:00
28,13:12:24,02.05.22,2,6.1,540,02.05.22 13:12:24,2022-05-02 13:12:24+02:00
30,13:12:26,02.05.22,2,6.2,540,02.05.22 13:12:26,2022-05-02 13:12:26+02:00
31,13:12:29,02.05.22,2,4.6,540,02.05.22 13:12:29,2022-05-02 13:12:29+02:00
34,13:13:04,02.05.22,2,5.3,540,02.05.22 13:13:04,2022-05-02 13:13:04+02:00
35,13:16:18,02.05.22,2,4.2,540,02.05.22 13:16:18,2022-05-02 13:16:18+02:00
52,13:17:32,02.05.22,2,5.9,540,02.05.22 13:17:32,2022-05-02 13:17:32+02:00
40,13:22:41,02.05.22,2,5.7,540,02.05.22 13:22:41,2022-05-02 13:22:41+02:00
42,13:23:54,02.05.22,2,5.5,540,02.05.22 13:23:54,2022-05-02 13:23:54+02:00
50,13:24:00,02.05.22,2,5.0,540,02.05.22 13:24:00,2022-05-02 13:24:00+02:00
26,13:25:05,02.05.22,2,21.2,540,02.05.22 13:25:05,2022-05-02 13:25:05+02:00
44,13:25:27,02.05.22,2,3.6,540,02.05.22 13:25:27,2022-05-02 13:25:27+02:00
29,13:26:31,02.05.22,2,15.3,540,02.05.22 13:26:31,2022-05-02 13:26:31+02:00
39,13:26:43,02.05.22,2,6.8,540,02.05.22 13:26:43,2022-05-02 13:26:43+02:00
33,13:27:27,02.05.22,2,3.9,540,02.05.22 13:27:27,2022-05-02 13:27:27+02:00
35,13:29:22,02.05.22,2,5.7,540,02.05.22 13:29:22,2022-05-02 13:29:22+02:00
32,13:32:09,02.05.22,2,3.9,540,02.05.22 13:32:09,2022-05-02 13:32:09+02:00
40,13:33:00,02.05.22,2,12.3,540,02.05.22 13:33:00,2022-05-02 13:33:00+02:00
44,13:37:21,02.05.22,2,4.1,540,02.05.22 13:37:21,2022-05-02 13:37:21+02:00
38,13:39:36,02.05.22,2,19.4,540,02.05.22 13:39:36,2022-05-02 13:39:36+02:00
41,13:39:38,02.05.22,2,4.0,540,02.05.22 13:39:38,2022-05-02 13:39:38+02:00
38,13:39:40,02.05.22,2,2.4,540,02.05.22 13:39:40,2022-05-02 13:39:40+02:00
34,13:39:44,02.05.22,2,5.3,540,02.05.22 13:39:44,2022-05-02 13:39:44+02:00
33,13:39:53,02.05.22,2,5.5,540,02.05.22 13:39:53,2022-05-02 13:39:53+02:00
30,13:40:55,02.05.22,2,5.8,540,02.05.22 13:40:55,2022-05-02 13:40:55+02:00
38,13:42:15,02.05.22,2,15.4,540,02.05.22 13:42:15,2022-05-02 13:42:15+02:00
40,13:42:18,02.05.22,2,4.1,540,02.05.22 13:42:18,2022-05-02 13:42:18+02:00
29,13:45:51,02.05.22,2,4.0,540,02.05.22 13:45:51,2022-05-02 13:45:51+02:00
37,13:47:27,02.05.22,2,3.6,540,02.05.22 13:47:27,2022-05-02 13:47:27+02:00
33,13:47:34,02.05.22,2,4.1,540,02.05.22 13:47:34,2022-05-02 13:47:34+02:00
24,13:48:09,02.05.22,2,11.5,540,02.05.22 13:48:09,2022-05-02 13:48:09+02:00
36,13:48:59,02.05.22,2,13.9,540,02.05.22 13:48:59,2022-05-02 13:48:59+02:00
42,13:49:02,02.05.22,2,3.9,540,02.05.22 13:49:02,2022-05-02 13:49:02+02:00
34,13:49:57,02.05.22,2,6.4,540,02.05.22 13:49:57,2022-05-02 13:49:57+02:00
23,13:50:11,02.05.22,2,5.4,540,02.05.22 13:50:11,2022-05-02 13:50:11+02:00
31,13:50:15,02.05.22,2,5.4,540,02.05.22 13:50:15,2022-05-02 13:50:15+02:00
46,13:52:01,02.05.22,2,0.6,540,02.05.22 13:52:01,2022-05-02 13:52:01+02:00
36,13:53:06,02.05.22,2,4.4,540,02.05.22 13:53:06,2022-05-02 13:53:06+02:00
39,13:54:23,02.05.22,2,4.1,540,02.05.22 13:54:23,2022-05-02 13:54:23+02:00
31,13:54:39,02.05.22,2,6.5,540,02.05.22 13:54:39,2022-05-02 13:54:39+02:00
34,13:56:04,02.05.22,2,4.0,540,02.05.22 13:56:04,2022-05-02 13:56:04+02:00
28,13:58:33,02.05.22,2,19.8,540,02.05.22 13:58:33,2022-05-02 13:58:33+02:00
35,13:58:39,02.05.22,2,4.0,540,02.05.22 13:58:39,2022-05-02 13:58:39+02:00
32,13:58:41,02.05.22,2,3.4,540,02.05.22 13:58:41,2022-05-02 13:58:41+02:00
34,13:58:55,02.05.22,2,13.2,540,02.05.22 13:58:55,2022-05-02 13:58:55+02:00
34,14:03:59,02.05.22,2,4.6,540,02.05.22 14:03:59,2022-05-02 14:03:59+02:00
43,14:04:20,02.05.22,2,5.0,540,02.05.22 14:04:20,2022-05-02 14:04:20+02:00
40,14:06:43,02.05.22,2,4.6,540,02.05.22 14:06:43,2022-05-02 14:06:43+02:00
35,14:12:25,02.05.22,2,14.7,540,02.05.22 14:12:25,2022-05-02 14:12:25+02:00
30,14:13:59,02.05.22,2,20.6,540,02.05.22 14:13:59,2022-05-02 14:13:59+02:00
27,14:14:04,02.05.22,2,4.7,540,02.05.22 14:14:04,2022-05-02 14:14:04+02:00
36,14:15:44,02.05.22,2,4.4,540,02.05.22 14:15:44,2022-05-02 14:15:44+02:00
41,14:20:46,02.05.22,2,5.0,540,02.05.22 14:20:46,2022-05-02 14:20:46+02:00
34,14:21:09,02.05.22,2,4.5,540,02.05.22 14:21:09,2022-05-02 14:21:09+02:00
35,14:21:27,02.05.22,2,19.2,540,02.05.22 14:21:27,2022-05-02 14:21:27+02:00
34,14:21:43,02.05.22,2,4.1,540,02.05.22 14:21:43,2022-05-02 14:21:43+02:00
39,14:22:46,02.05.22,2,4.4,540,02.05.22 14:22:46,2022-05-02 14:22:46+02:00
38,14:23:52,02.05.22,2,5.2,540,02.05.22 14:23:52,2022-05-02 14:23:52+02:00
35,14:26:32,02.05.22,2,14.7,540,02.05.22 14:26:32,2022-05-02 14:26:32+02:00
30,14:31:57,02.05.22,2,7.8,540,02.05.22 14:31:57,2022-05-02 14:31:57+02:00
39,14:34:03,02.05.22,2,3.7,540,02.05.22 14:34:03,2022-05-02 14:34:03+02:00
53,14:34:15,02.05.22,2,3.8,540,02.05.22 14:34:15,2022-05-02 14:34:15+02:00
39,14:36:25,02.05.22,2,21.0,540,02.05.22 14:36:25,2022-05-02 14:36:25+02:00
39,14:36:29,02.05.22,2,4.2,540,02.05.22 14:36:29,2022-05-02 14:36:29+02:00
38,14:36:32,02.05.22,2,4.8,540,02.05.22 14:36:32,2022-05-02 14:36:32+02:00
29,14:40:04,02.05.22,2,4.1,540,02.05.22 14:40:04,2022-05-02 14:40:04+02:00
22,14:40:16,02.05.22,2,4.1,540,02.05.22 14:40:16,2022-05-02 14:40:16+02:00
45,14:41:29,02.05.22,2,7.3,540,02.05.22 14:41:29,2022-05-02 14:41:29+02:00
33,14:41:44,02.05.22,2,15.4,540,02.05.22 14:41:44,2022-05-02 14:41:44+02:00
36,14:41:46,02.05.22,2,5.9,540,02.05.22 14:41:46,2022-05-02 14:41:46+02:00
52,14:43:18,02.05.22,2,5.7,540,02.05.22 14:43:18,2022-05-02 14:43:18+02:00
43,14:44:05,02.05.22,2,4.3,540,02.05.22 14:44:05,2022-05-02 14:44:05+02:00
40,14:46:19,02.05.22,2,6.1,540,02.05.22 14:46:19,2022-05-02 14:46:19+02:00
39,14:48:45,02.05.22,2,19.8,540,02.05.22 14:48:45,2022-05-02 14:48:45+02:00
33,14:52:43,02.05.22,2,5.1,540,02.05.22 14:52:43,2022-05-02 14:52:43+02:00
44,14:56:10,02.05.22,2,5.1,540,02.05.22 14:56:10,2022-05-02 14:56:10+02:00
34,15:00:52,02.05.22,2,14.5,540,02.05.22 15:00:52,2022-05-02 15:00:52+02:00
31,15:00:58,02.05.22,2,21.1,540,02.05.22 15:00:58,2022-05-02 15:00:58+02:00
35,15:01:37,02.05.22,2,4.9,540,02.05.22 15:01:37,2022-05-02 15:01:37+02:00
41,15:03:50,02.05.22,2,4.3,540,02.05.22 15:03:50,2022-05-02 15:03:50+02:00
39,15:03:53,02.05.22,2,4.2,540,02.05.22 15:03:53,2022-05-02 15:03:53+02:00
32,15:06:06,02.05.22,2,4.6,540,02.05.22 15:06:06,2022-05-02 15:06:06+02:00
38,15:06:58,02.05.22,2,4.1,540,02.05.22 15:06:58,2022-05-02 15:06:58+02:00
40,15:11:01,02.05.22,2,20.7,540,02.05.22 15:11:01,2022-05-02 15:11:01+02:00
46,15:11:03,02.05.22,2,5.0,540,02.05.22 15:11:03,2022-05-02 15:11:03+02:00
37,15:12:19,02.05.22,2,14.2,540,02.05.22 15:12:19,2022-05-02 15:12:19+02:00
41,15:12:55,02.05.22,2,4.9,540,02.05.22 15:12:55,2022-05-02 15:12:55+02:00
44,15:13:05,02.05.22,2,3.8,540,02.05.22 15:13:05,2022-05-02 15:13:05+02:00
45,15:13:40,02.05.22,2,3.6,540,02.05.22 15:13:40,2022-05-02 15:13:40+02:00
39,15:18:12,02.05.22,2,4.5,540,02.05.22 15:18:12,2022-05-02 15:18:12+02:00
39,15:21:01,02.05.22,2,5.0,540,02.05.22 15:21:01,2022-05-02 15:21:01+02:00
37,15:23:46,02.05.22,2,20.8,540,02.05.22 15:23:46,2022-05-02 15:23:46+02:00
35,15:26:33,02.05.22,2,14.5,540,02.05.22 15:26:33,2022-05-02 15:26:33+02:00
42,15:27:09,02.05.22,2,4.1,540,02.05.22 15:27:09,2022-05-02 15:27:09+02:00
45,15:28:03,02.05.22,2,4.7,540,02.05.22 15:28:03,2022-05-02 15:28:03+02:00
43,15:29:57,02.05.22,2,4.9,540,02.05.22 15:29:57,2022-05-02 15:29:57+02:00
39,15:30:06,02.05.22,2,4.8,540,02.05.22 15:30:06,2022-05-02 15:30:06+02:00
39,15:30:21,02.05.22,2,0.9,540,02.05.22 15:30:21,2022-05-02 15:30:21+02:00
31,15:31:06,02.05.22,2,4.4,540,02.05.22 15:31:06,2022-05-02 15:31:06+02:00
37,15:31:35,02.05.22,2,4.1,540,02.05.22 15:31:35,2022-05-02 15:31:35+02:00
41,15:32:18,02.05.22,2,4.1,540,02.05.22 15:32:18,2022-05-02 15:32:18+02:00
34,15:33:26,02.05.22,2,7.3,540,02.05.22 15:33:26,2022-05-02 15:33:26+02:00
24,15:38:34,02.05.22,2,18.3,540,02.05.22 15:38:34,2022-05-02 15:38:34+02:00
35,15:42:06,02.05.22,2,14.3,540,02.05.22 15:42:06,2022-05-02 15:42:06+02:00
38,15:43:27,02.05.22,2,3.8,540,02.05.22 15:43:27,2022-05-02 15:43:27+02:00
44,15:43:53,02.05.22,2,4.1,540,02.05.22 15:43:53,2022-05-02 15:43:53+02:00
38,15:44:42,02.05.22,2,3.8,540,02.05.22 15:44:42,2022-05-02 15:44:42+02:00
32,15:45:27,02.05.22,2,20.9,540,02.05.22 15:45:27,2022-05-02 15:45:27+02:00
41,15:49:36,02.05.22,2,6.1,540,02.05.22 15:49:36,2022-05-02 15:49:36+02:00
38,15:53:10,02.05.22,2,4.0,540,02.05.22 15:53:10,2022-05-02 15:53:10+02:00
37,15:53:11,02.05.22,2,1.0,540,02.05.22 15:53:11,2022-05-02 15:53:11+02:00
42,15:55:02,02.05.22,2,5.1,540,02.05.22 15:55:02,2022-05-02 15:55:02+02:00
39,15:56:03,02.05.22,2,3.9,540,02.05.22 15:56:03,2022-05-02 15:56:03+02:00
36,15:57:23,02.05.22,2,15.0,540,02.05.22 15:57:23,2022-05-02 15:57:23+02:00
43,15:57:48,02.05.22,2,5.4,540,02.05.22 15:57:48,2022-05-02 15:57:48+02:00
45,15:58:32,02.05.22,2,4.6,540,02.05.22 15:58:32,2022-05-02 15:58:32+02:00
25,16:01:19,02.05.22,2,20.9,540,02.05.22 16:01:19,2022-05-02 16:01:19+02:00
37,16:01:48,02.05.22,2,5.9,540,02.05.22 16:01:48,2022-05-02 16:01:48+02:00
34,16:03:04,02.05.22,2,5.1,540,02.05.22 16:03:04,2022-05-02 16:03:04+02:00
31,16:03:16,02.05.22,2,4.2,540,02.05.22 16:03:16,2022-05-02 16:03:16+02:00
32,16:04:31,02.05.22,2,4.3,540,02.05.22 16:04:31,2022-05-02 16:04:31+02:00
30,16:05:08,02.05.22,2,4.2,540,02.05.22 16:05:08,2022-05-02 16:05:08+02:00
41,16:06:46,02.05.22,2,3.4,540,02.05.22 16:06:46,2022-05-02 16:06:46+02:00
43,16:07:03,02.05.22,2,4.5,540,02.05.22 16:07:03,2022-05-02 16:07:03+02:00
34,16:11:47,02.05.22,2,19.2,540,02.05.22 16:11:47,2022-05-02 16:11:47+02:00
32,16:13:10,02.05.22,2,14.5,540,02.05.22 16:13:10,2022-05-02 16:13:10+02:00
48,16:14:00,02.05.22,2,4.0,540,02.05.22 16:14:00,2022-05-02 16:14:00+02:00
41,16:19:47,02.05.22,2,4.2,540,02.05.22 16:19:47,2022-05-02 16:19:47+02:00
38,16:21:21,02.05.22,2,4.5,540,02.05.22 16:21:21,2022-05-02 16:21:21+02:00
34,16:21:35,02.05.22,2,14.1,540,02.05.22 16:21:35,2022-05-02 16:21:35+02:00
31,16:23:42,02.05.22,2,5.9,540,02.05.22 16:23:42,2022-05-02 16:23:42+02:00
28,16:24:33,02.05.22,2,19.4,540,02.05.22 16:24:33,2022-05-02 16:24:33+02:00
28,16:26:48,02.05.22,2,15.9,540,02.05.22 16:26:48,2022-05-02 16:26:48+02:00
43,16:33:05,02.05.22,2,4.2,540,02.05.22 16:33:05,2022-05-02 16:33:05+02:00
45,16:33:54,02.05.22,2,5.5,540,02.05.22 16:33:54,2022-05-02 16:33:54+02:00
36,16:34:41,02.05.22,2,14.4,540,02.05.22 16:34:41,2022-05-02 16:34:41+02:00
40,16:36:05,02.05.22,2,19.4,540,02.05.22 16:36:05,2022-05-02 16:36:05+02:00
47,16:38:30,02.05.22,2,4.6,540,02.05.22 16:38:30,2022-05-02 16:38:30+02:00
38,16:38:36,02.05.22,2,6.5,540,02.05.22 16:38:36,2022-05-02 16:38:36+02:00
31,16:39:07,02.05.22,2,5.5,540,02.05.22 16:39:07,2022-05-02 16:39:07+02:00
40,16:39:56,02.05.22,2,4.6,540,02.05.22 16:39:56,2022-05-02 16:39:56+02:00
36,16:43:18,02.05.22,2,15.0,540,02.05.22 16:43:18,2022-05-02 16:43:18+02:00
39,16:47:11,02.05.22,2,4.2,540,02.05.22 16:47:11,2022-05-02 16:47:11+02:00
34,16:47:28,02.05.22,2,3.5,540,02.05.22 16:47:28,2022-05-02 16:47:28+02:00
36,16:49:06,02.05.22,2,20.3,540,02.05.22 16:49:06,2022-05-02 16:49:06+02:00
41,16:49:15,02.05.22,2,4.7,540,02.05.22 16:49:15,2022-05-02 16:49:15+02:00
37,16:49:29,02.05.22,2,14.6,540,02.05.22 16:49:29,2022-05-02 16:49:29+02:00
38,16:50:38,02.05.22,2,3.9,540,02.05.22 16:50:38,2022-05-02 16:50:38+02:00
28,16:53:54,02.05.22,2,3.8,540,02.05.22 16:53:54,2022-05-02 16:53:54+02:00
35,16:58:34,02.05.22,2,15.9,540,02.05.22 16:58:34,2022-05-02 16:58:34+02:00
46,16:59:26,02.05.22,2,4.3,540,02.05.22 16:59:26,2022-05-02 16:59:26+02:00
37,17:02:23,02.05.22,2,20.1,540,02.05.22 17:02:23,2022-05-02 17:02:23+02:00
35,17:02:34,02.05.22,2,4.4,540,02.05.22 17:02:34,2022-05-02 17:02:34+02:00
28,17:05:37,02.05.22,2,3.5,540,02.05.22 17:05:37,2022-05-02 17:05:37+02:00
38,17:06:20,02.05.22,2,14.3,540,02.05.22 17:06:20,2022-05-02 17:06:20+02:00
42,17:12:27,02.05.22,2,4.9,540,02.05.22 17:12:27,2022-05-02 17:12:27+02:00
40,17:13:35,02.05.22,2,21.0,540,02.05.22 17:13:35,2022-05-02 17:13:35+02:00
35,17:14:46,02.05.22,2,14.7,540,02.05.22 17:14:46,2022-05-02 17:14:46+02:00
40,17:16:25,02.05.22,2,5.5,540,02.05.22 17:16:25,2022-05-02 17:16:25+02:00
30,17:20:33,02.05.22,2,3.3,540,02.05.22 17:20:33,2022-05-02 17:20:33+02:00
40,17:26:15,02.05.22,2,19.8,540,02.05.22 17:26:15,2022-05-02 17:26:15+02:00
35,17:26:26,02.05.22,2,14.8,540,02.05.22 17:26:26,2022-05-02 17:26:26+02:00
41,17:29:54,02.05.22,2,15.0,540,02.05.22 17:29:54,2022-05-02 17:29:54+02:00
34,17:30:15,02.05.22,2,4.4,540,02.05.22 17:30:15,2022-05-02 17:30:15+02:00
38,17:32:40,02.05.22,2,4.7,540,02.05.22 17:32:40,2022-05-02 17:32:40+02:00
45,17:33:02,02.05.22,2,4.5,540,02.05.22 17:33:02,2022-05-02 17:33:02+02:00
34,17:34:52,02.05.22,2,5.2,540,02.05.22 17:34:52,2022-05-02 17:34:52+02:00
36,17:36:17,02.05.22,2,20.8,540,02.05.22 17:36:17,2022-05-02 17:36:17+02:00
58,17:36:47,02.05.22,2,4.6,540,02.05.22 17:36:47,2022-05-02 17:36:47+02:00
32,17:39:16,02.05.22,2,15.4,540,02.05.22 17:39:16,2022-05-02 17:39:16+02:00
41,17:42:24,02.05.22,2,4.2,540,02.05.22 17:42:24,2022-05-02 17:42:24+02:00
33,17:43:25,02.05.22,2,15.0,540,02.05.22 17:43:25,2022-05-02 17:43:25+02:00
40,17:45:19,02.05.22,2,4.2,540,02.05.22 17:45:19,2022-05-02 17:45:19+02:00
27,17:50:47,02.05.22,2,18.8,540,02.05.22 17:50:47,2022-05-02 17:50:47+02:00
