Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,10:36:37,21.09.20,1,6.7,278,21.09.20 10:36:37,2020-09-21 10:36:37+02:00
36,10:37:08,21.09.20,1,3.8,278,21.09.20 10:37:08,2020-09-21 10:37:08+02:00
40,10:37:10,21.09.20,1,4.0,278,21.09.20 10:37:10,2020-09-21 10:37:10+02:00
38,10:37:12,21.09.20,1,4.2,278,21.09.20 10:37:12,2020-09-21 10:37:12+02:00
32,10:37:22,21.09.20,1,4.1,278,21.09.20 10:37:22,2020-09-21 10:37:22+02:00
32,10:37:25,21.09.20,1,3.9,278,21.09.20 10:37:25,2020-09-21 10:37:25+02:00
34,10:38:13,21.09.20,1,3.5,278,21.09.20 10:38:13,2020-09-21 10:38:13+02:00
48,10:38:27,21.09.20,1,4.1,278,21.09.20 10:38:27,2020-09-21 10:38:27+02:00
35,10:38:34,21.09.20,1,3.4,278,21.09.20 10:38:34,2020-09-21 10:38:34+02:00
36,10:38:36,21.09.20,1,3.5,278,21.09.20 10:38:36,2020-09-21 10:38:36+02:00
34,10:38:41,21.09.20,1,2.5,278,21.09.20 10:38:41,2020-09-21 10:38:41+02:00
30,10:38:44,21.09.20,1,3.6,278,21.09.20 10:38:44,2020-09-21 10:38:44+02:00
30,10:38:50,21.09.20,1,11.3,278,21.09.20 10:38:50,2020-09-21 10:38:50+02:00
29,10:38:51,21.09.20,1,3.6,278,21.09.20 10:38:51,2020-09-21 10:38:51+02:00
52,10:39:08,21.09.20,1,4.6,278,21.09.20 10:39:08,2020-09-21 10:39:08+02:00
42,10:39:14,21.09.20,1,7.5,278,21.09.20 10:39:14,2020-09-21 10:39:14+02:00
35,10:39:19,21.09.20,1,7.0,278,21.09.20 10:39:19,2020-09-21 10:39:19+02:00
34,10:39:30,21.09.20,1,3.7,278,21.09.20 10:39:30,2020-09-21 10:39:30+02:00
45,10:39:47,21.09.20,1,1.7,278,21.09.20 10:39:47,2020-09-21 10:39:47+02:00
43,10:39:53,21.09.20,1,4.8,278,21.09.20 10:39:53,2020-09-21 10:39:53+02:00
36,10:40:00,21.09.20,1,3.7,278,21.09.20 10:40:00,2020-09-21 10:40:00+02:00
34,10:40:02,21.09.20,1,4.5,278,21.09.20 10:40:02,2020-09-21 10:40:02+02:00
32,10:40:06,21.09.20,1,3.7,278,21.09.20 10:40:06,2020-09-21 10:40:06+02:00
30,10:40:09,21.09.20,1,4.1,278,21.09.20 10:40:09,2020-09-21 10:40:09+02:00
25,10:40:16,21.09.20,1,3.5,278,21.09.20 10:40:16,2020-09-21 10:40:16+02:00
22,10:40:19,21.09.20,1,3.8,278,21.09.20 10:40:19,2020-09-21 10:40:19+02:00
48,10:40:46,21.09.20,1,3.8,278,21.09.20 10:40:46,2020-09-21 10:40:46+02:00
43,10:40:55,21.09.20,1,3.6,278,21.09.20 10:40:55,2020-09-21 10:40:55+02:00
34,10:41:32,21.09.20,1,4.0,278,21.09.20 10:41:32,2020-09-21 10:41:32+02:00
18,10:41:44,21.09.20,1,3.8,278,21.09.20 10:41:44,2020-09-21 10:41:44+02:00
31,10:41:49,21.09.20,1,4.8,278,21.09.20 10:41:49,2020-09-21 10:41:49+02:00
32,10:41:50,21.09.20,1,4.0,278,21.09.20 10:41:50,2020-09-21 10:41:50+02:00
32,10:41:53,21.09.20,1,4.5,278,21.09.20 10:41:53,2020-09-21 10:41:53+02:00
38,10:42:02,21.09.20,1,5.5,278,21.09.20 10:42:02,2020-09-21 10:42:02+02:00
32,10:42:05,21.09.20,1,5.1,278,21.09.20 10:42:05,2020-09-21 10:42:05+02:00
32,10:42:08,21.09.20,1,4.9,278,21.09.20 10:42:08,2020-09-21 10:42:08+02:00
32,10:42:10,21.09.20,1,4.4,278,21.09.20 10:42:10,2020-09-21 10:42:10+02:00
51,10:42:37,21.09.20,1,3.7,278,21.09.20 10:42:37,2020-09-21 10:42:37+02:00
58,10:42:39,21.09.20,1,4.4,278,21.09.20 10:42:39,2020-09-21 10:42:39+02:00
43,10:42:44,21.09.20,1,3.7,278,21.09.20 10:42:44,2020-09-21 10:42:44+02:00
33,10:42:48,21.09.20,1,4.4,278,21.09.20 10:42:48,2020-09-21 10:42:48+02:00
35,10:42:52,21.09.20,1,4.6,278,21.09.20 10:42:52,2020-09-21 10:42:52+02:00
34,10:42:55,21.09.20,1,4.5,278,21.09.20 10:42:55,2020-09-21 10:42:55+02:00
41,10:43:19,21.09.20,1,6.7,278,21.09.20 10:43:19,2020-09-21 10:43:19+02:00
39,10:43:22,21.09.20,1,4.1,278,21.09.20 10:43:22,2020-09-21 10:43:22+02:00
29,10:43:42,21.09.20,1,6.8,278,21.09.20 10:43:42,2020-09-21 10:43:42+02:00
28,10:43:44,21.09.20,1,4.6,278,21.09.20 10:43:44,2020-09-21 10:43:44+02:00
27,10:43:47,21.09.20,1,3.9,278,21.09.20 10:43:47,2020-09-21 10:43:47+02:00
27,10:43:49,21.09.20,1,4.0,278,21.09.20 10:43:49,2020-09-21 10:43:49+02:00
44,10:44:04,21.09.20,1,3.6,278,21.09.20 10:44:04,2020-09-21 10:44:04+02:00
31,10:44:37,21.09.20,1,3.9,278,21.09.20 10:44:37,2020-09-21 10:44:37+02:00
61,10:45:04,21.09.20,1,6.7,278,21.09.20 10:45:04,2020-09-21 10:45:04+02:00
53,10:45:07,21.09.20,1,3.5,278,21.09.20 10:45:07,2020-09-21 10:45:07+02:00
51,10:45:10,21.09.20,1,4.1,278,21.09.20 10:45:10,2020-09-21 10:45:10+02:00
39,10:45:17,21.09.20,1,7.0,278,21.09.20 10:45:17,2020-09-21 10:45:17+02:00
34,10:45:21,21.09.20,1,4.6,278,21.09.20 10:45:21,2020-09-21 10:45:21+02:00
38,10:45:39,21.09.20,1,12.7,278,21.09.20 10:45:39,2020-09-21 10:45:39+02:00
42,10:45:42,21.09.20,1,1.4,278,21.09.20 10:45:42,2020-09-21 10:45:42+02:00
39,10:45:48,21.09.20,1,4.3,278,21.09.20 10:45:48,2020-09-21 10:45:48+02:00
40,10:45:53,21.09.20,1,3.9,278,21.09.20 10:45:53,2020-09-21 10:45:53+02:00
39,10:45:56,21.09.20,1,4.2,278,21.09.20 10:45:56,2020-09-21 10:45:56+02:00
52,10:46:43,21.09.20,1,3.9,278,21.09.20 10:46:43,2020-09-21 10:46:43+02:00
45,10:46:44,21.09.20,1,3.9,278,21.09.20 10:46:44,2020-09-21 10:46:44+02:00
46,10:46:44,21.09.20,1,4.0,278,21.09.20 10:46:44,2020-09-21 10:46:44+02:00
47,10:46:46,21.09.20,1,4.0,278,21.09.20 10:46:46,2020-09-21 10:46:46+02:00
40,10:46:50,21.09.20,1,5.1,278,21.09.20 10:46:50,2020-09-21 10:46:50+02:00
37,10:46:52,21.09.20,1,4.3,278,21.09.20 10:46:52,2020-09-21 10:46:52+02:00
38,10:46:54,21.09.20,1,3.3,278,21.09.20 10:46:54,2020-09-21 10:46:54+02:00
32,10:46:58,21.09.20,1,3.8,278,21.09.20 10:46:58,2020-09-21 10:46:58+02:00
45,10:47:34,21.09.20,1,4.0,278,21.09.20 10:47:34,2020-09-21 10:47:34+02:00
41,10:47:36,21.09.20,1,3.9,278,21.09.20 10:47:36,2020-09-21 10:47:36+02:00
45,10:47:55,21.09.20,1,4.5,278,21.09.20 10:47:55,2020-09-21 10:47:55+02:00
42,10:47:58,21.09.20,1,4.7,278,21.09.20 10:47:58,2020-09-21 10:47:58+02:00
36,10:48:02,21.09.20,1,4.0,278,21.09.20 10:48:02,2020-09-21 10:48:02+02:00
35,10:48:05,21.09.20,1,4.2,278,21.09.20 10:48:05,2020-09-21 10:48:05+02:00
29,10:48:08,21.09.20,1,13.1,278,21.09.20 10:48:08,2020-09-21 10:48:08+02:00
46,10:48:37,21.09.20,1,4.0,278,21.09.20 10:48:37,2020-09-21 10:48:37+02:00
49,10:48:41,21.09.20,1,6.2,278,21.09.20 10:48:41,2020-09-21 10:48:41+02:00
48,10:48:49,21.09.20,1,3.6,278,21.09.20 10:48:49,2020-09-21 10:48:49+02:00
49,10:48:51,21.09.20,1,4.9,278,21.09.20 10:48:51,2020-09-21 10:48:51+02:00
44,10:49:14,21.09.20,1,5.0,278,21.09.20 10:49:14,2020-09-21 10:49:14+02:00
49,10:49:41,21.09.20,1,4.6,278,21.09.20 10:49:41,2020-09-21 10:49:41+02:00
48,10:50:01,21.09.20,1,4.0,278,21.09.20 10:50:01,2020-09-21 10:50:01+02:00
44,10:50:03,21.09.20,1,4.0,278,21.09.20 10:50:03,2020-09-21 10:50:03+02:00
40,10:50:07,21.09.20,1,4.3,278,21.09.20 10:50:07,2020-09-21 10:50:07+02:00
42,10:50:41,21.09.20,1,4.0,278,21.09.20 10:50:41,2020-09-21 10:50:41+02:00
47,10:51:14,21.09.20,1,3.6,278,21.09.20 10:51:14,2020-09-21 10:51:14+02:00
40,10:51:19,21.09.20,1,4.0,278,21.09.20 10:51:19,2020-09-21 10:51:19+02:00
45,10:51:21,21.09.20,1,7.8,278,21.09.20 10:51:21,2020-09-21 10:51:21+02:00
35,10:51:27,21.09.20,1,4.0,278,21.09.20 10:51:27,2020-09-21 10:51:27+02:00
31,10:51:31,21.09.20,1,3.8,278,21.09.20 10:51:31,2020-09-21 10:51:31+02:00
24,10:51:36,21.09.20,1,3.9,278,21.09.20 10:51:36,2020-09-21 10:51:36+02:00
13,10:51:44,21.09.20,1,4.1,278,21.09.20 10:51:44,2020-09-21 10:51:44+02:00
12,10:51:47,21.09.20,1,1.3,278,21.09.20 10:51:47,2020-09-21 10:51:47+02:00
14,10:51:51,21.09.20,1,3.1,278,21.09.20 10:51:51,2020-09-21 10:51:51+02:00
14,10:51:53,21.09.20,1,4.1,278,21.09.20 10:51:53,2020-09-21 10:51:53+02:00
17,10:51:57,21.09.20,1,3.8,278,21.09.20 10:51:57,2020-09-21 10:51:57+02:00
16,10:51:59,21.09.20,1,3.4,278,21.09.20 10:51:59,2020-09-21 10:51:59+02:00
24,10:52:04,21.09.20,1,4.3,278,21.09.20 10:52:04,2020-09-21 10:52:04+02:00
39,10:52:10,21.09.20,1,5.3,278,21.09.20 10:52:10,2020-09-21 10:52:10+02:00
43,10:52:17,21.09.20,1,4.0,278,21.09.20 10:52:17,2020-09-21 10:52:17+02:00
39,10:52:20,21.09.20,1,5.7,278,21.09.20 10:52:20,2020-09-21 10:52:20+02:00
40,10:52:24,21.09.20,1,4.1,278,21.09.20 10:52:24,2020-09-21 10:52:24+02:00
41,10:52:27,21.09.20,1,4.9,278,21.09.20 10:52:27,2020-09-21 10:52:27+02:00
44,10:53:52,21.09.20,1,4.1,278,21.09.20 10:53:52,2020-09-21 10:53:52+02:00
50,10:53:59,21.09.20,1,4.5,278,21.09.20 10:53:59,2020-09-21 10:53:59+02:00
30,10:54:12,21.09.20,1,7.6,278,21.09.20 10:54:12,2020-09-21 10:54:12+02:00
28,10:54:13,21.09.20,1,4.2,278,21.09.20 10:54:13,2020-09-21 10:54:13+02:00
38,10:54:20,21.09.20,1,4.1,278,21.09.20 10:54:20,2020-09-21 10:54:20+02:00
20,10:54:27,21.09.20,1,4.1,278,21.09.20 10:54:27,2020-09-21 10:54:27+02:00
22,10:54:40,21.09.20,1,4.3,278,21.09.20 10:54:40,2020-09-21 10:54:40+02:00
29,10:54:53,21.09.20,1,4.6,278,21.09.20 10:54:53,2020-09-21 10:54:53+02:00
38,10:54:59,21.09.20,1,7.1,278,21.09.20 10:54:59,2020-09-21 10:54:59+02:00
43,10:55:09,21.09.20,1,5.2,278,21.09.20 10:55:09,2020-09-21 10:55:09+02:00
40,10:55:12,21.09.20,1,5.6,278,21.09.20 10:55:12,2020-09-21 10:55:12+02:00
36,10:55:25,21.09.20,1,5.0,278,21.09.20 10:55:25,2020-09-21 10:55:25+02:00
44,10:55:32,21.09.20,1,12.3,278,21.09.20 10:55:32,2020-09-21 10:55:32+02:00
48,10:55:50,21.09.20,1,4.5,278,21.09.20 10:55:50,2020-09-21 10:55:50+02:00
37,10:56:01,21.09.20,1,5.0,278,21.09.20 10:56:01,2020-09-21 10:56:01+02:00
36,10:56:07,21.09.20,1,5.2,278,21.09.20 10:56:07,2020-09-21 10:56:07+02:00
28,10:56:12,21.09.20,1,4.5,278,21.09.20 10:56:12,2020-09-21 10:56:12+02:00
46,10:56:35,21.09.20,1,5.5,278,21.09.20 10:56:35,2020-09-21 10:56:35+02:00
48,10:56:44,21.09.20,1,6.3,278,21.09.20 10:56:44,2020-09-21 10:56:44+02:00
40,10:57:12,21.09.20,1,4.9,278,21.09.20 10:57:12,2020-09-21 10:57:12+02:00
37,10:57:16,21.09.20,1,4.6,278,21.09.20 10:57:16,2020-09-21 10:57:16+02:00
44,10:57:48,21.09.20,1,4.7,278,21.09.20 10:57:48,2020-09-21 10:57:48+02:00
48,10:58:06,21.09.20,1,5.1,278,21.09.20 10:58:06,2020-09-21 10:58:06+02:00
43,10:58:09,21.09.20,1,5.0,278,21.09.20 10:58:09,2020-09-21 10:58:09+02:00
42,10:58:11,21.09.20,1,5.0,278,21.09.20 10:58:11,2020-09-21 10:58:11+02:00
40,10:58:14,21.09.20,1,4.2,278,21.09.20 10:58:14,2020-09-21 10:58:14+02:00
37,10:58:19,21.09.20,1,5.2,278,21.09.20 10:58:19,2020-09-21 10:58:19+02:00
47,10:58:43,21.09.20,1,5.2,278,21.09.20 10:58:43,2020-09-21 10:58:43+02:00
35,10:58:51,21.09.20,1,4.7,278,21.09.20 10:58:51,2020-09-21 10:58:51+02:00
49,10:59:19,21.09.20,1,4.8,278,21.09.20 10:59:19,2020-09-21 10:59:19+02:00
54,10:59:21,21.09.20,1,5.2,278,21.09.20 10:59:21,2020-09-21 10:59:21+02:00
47,10:59:25,21.09.20,1,4.9,278,21.09.20 10:59:25,2020-09-21 10:59:25+02:00
46,10:59:28,21.09.20,1,5.4,278,21.09.20 10:59:28,2020-09-21 10:59:28+02:00
45,10:59:29,21.09.20,1,6.4,278,21.09.20 10:59:29,2020-09-21 10:59:29+02:00
32,11:00:08,21.09.20,1,17.9,278,21.09.20 11:00:08,2020-09-21 11:00:08+02:00
31,11:00:10,21.09.20,1,8.4,278,21.09.20 11:00:10,2020-09-21 11:00:10+02:00
34,11:00:12,21.09.20,1,4.2,278,21.09.20 11:00:12,2020-09-21 11:00:12+02:00
31,11:00:13,21.09.20,1,4.2,278,21.09.20 11:00:13,2020-09-21 11:00:13+02:00
35,11:00:16,21.09.20,1,5.7,278,21.09.20 11:00:16,2020-09-21 11:00:16+02:00
32,11:00:20,21.09.20,1,4.8,278,21.09.20 11:00:20,2020-09-21 11:00:20+02:00
32,11:00:21,21.09.20,1,4.2,278,21.09.20 11:00:21,2020-09-21 11:00:21+02:00
34,11:00:26,21.09.20,1,4.9,278,21.09.20 11:00:26,2020-09-21 11:00:26+02:00
41,11:00:31,21.09.20,1,4.2,278,21.09.20 11:00:31,2020-09-21 11:00:31+02:00
39,11:00:37,21.09.20,1,3.8,278,21.09.20 11:00:37,2020-09-21 11:00:37+02:00
43,11:00:41,21.09.20,1,5.2,278,21.09.20 11:00:41,2020-09-21 11:00:41+02:00
41,11:00:42,21.09.20,1,3.9,278,21.09.20 11:00:42,2020-09-21 11:00:42+02:00
45,11:00:44,21.09.20,1,3.9,278,21.09.20 11:00:44,2020-09-21 11:00:44+02:00
46,11:00:59,21.09.20,1,11.0,278,21.09.20 11:00:59,2020-09-21 11:00:59+02:00
16,11:01:13,21.09.20,1,4.2,278,21.09.20 11:01:13,2020-09-21 11:01:13+02:00
49,11:01:19,21.09.20,1,4.2,278,21.09.20 11:01:19,2020-09-21 11:01:19+02:00
30,11:01:51,21.09.20,1,4.7,278,21.09.20 11:01:51,2020-09-21 11:01:51+02:00
27,11:01:53,21.09.20,1,10.0,278,21.09.20 11:01:53,2020-09-21 11:01:53+02:00
38,11:01:57,21.09.20,1,5.6,278,21.09.20 11:01:57,2020-09-21 11:01:57+02:00
38,11:02:02,21.09.20,1,5.6,278,21.09.20 11:02:02,2020-09-21 11:02:02+02:00
33,11:02:34,21.09.20,1,6.2,278,21.09.20 11:02:34,2020-09-21 11:02:34+02:00
40,11:02:40,21.09.20,1,5.1,278,21.09.20 11:02:40,2020-09-21 11:02:40+02:00
34,11:02:43,21.09.20,1,5.1,278,21.09.20 11:02:43,2020-09-21 11:02:43+02:00
34,11:02:46,21.09.20,1,3.8,278,21.09.20 11:02:46,2020-09-21 11:02:46+02:00
31,11:02:48,21.09.20,1,4.2,278,21.09.20 11:02:48,2020-09-21 11:02:48+02:00
34,11:02:49,21.09.20,1,4.5,278,21.09.20 11:02:49,2020-09-21 11:02:49+02:00
34,11:03:01,21.09.20,1,5.4,278,21.09.20 11:03:01,2020-09-21 11:03:01+02:00
40,11:03:27,21.09.20,1,5.0,278,21.09.20 11:03:27,2020-09-21 11:03:27+02:00
34,11:03:38,21.09.20,1,5.0,278,21.09.20 11:03:38,2020-09-21 11:03:38+02:00
31,11:03:43,21.09.20,1,4.2,278,21.09.20 11:03:43,2020-09-21 11:03:43+02:00
34,11:03:45,21.09.20,1,6.7,278,21.09.20 11:03:45,2020-09-21 11:03:45+02:00
32,11:03:48,21.09.20,1,5.3,278,21.09.20 11:03:48,2020-09-21 11:03:48+02:00
32,11:03:52,21.09.20,1,6.4,278,21.09.20 11:03:52,2020-09-21 11:03:52+02:00
31,11:03:54,21.09.20,1,4.0,278,21.09.20 11:03:54,2020-09-21 11:03:54+02:00
28,11:03:57,21.09.20,1,5.3,278,21.09.20 11:03:57,2020-09-21 11:03:57+02:00
45,11:04:36,21.09.20,1,7.1,278,21.09.20 11:04:36,2020-09-21 11:04:36+02:00
49,11:04:51,21.09.20,1,3.8,278,21.09.20 11:04:51,2020-09-21 11:04:51+02:00
40,11:05:00,21.09.20,1,5.1,278,21.09.20 11:05:00,2020-09-21 11:05:00+02:00
35,11:05:05,21.09.20,1,4.3,278,21.09.20 11:05:05,2020-09-21 11:05:05+02:00
47,11:06:02,21.09.20,1,5.0,278,21.09.20 11:06:02,2020-09-21 11:06:02+02:00
47,11:06:04,21.09.20,1,6.5,278,21.09.20 11:06:04,2020-09-21 11:06:04+02:00
41,11:06:07,21.09.20,1,4.7,278,21.09.20 11:06:07,2020-09-21 11:06:07+02:00
40,11:06:10,21.09.20,1,4.9,278,21.09.20 11:06:10,2020-09-21 11:06:10+02:00
36,11:06:13,21.09.20,1,4.0,278,21.09.20 11:06:13,2020-09-21 11:06:13+02:00
35,11:06:16,21.09.20,1,5.6,278,21.09.20 11:06:16,2020-09-21 11:06:16+02:00
31,11:06:19,21.09.20,1,4.3,278,21.09.20 11:06:19,2020-09-21 11:06:19+02:00
43,11:06:26,21.09.20,1,7.0,278,21.09.20 11:06:26,2020-09-21 11:06:26+02:00
39,11:06:35,21.09.20,1,4.0,278,21.09.20 11:06:35,2020-09-21 11:06:35+02:00
35,11:06:50,21.09.20,1,5.2,278,21.09.20 11:06:50,2020-09-21 11:06:50+02:00
36,11:06:55,21.09.20,1,4.0,278,21.09.20 11:06:55,2020-09-21 11:06:55+02:00
39,11:06:57,21.09.20,1,5.3,278,21.09.20 11:06:57,2020-09-21 11:06:57+02:00
36,11:07:00,21.09.20,1,4.3,278,21.09.20 11:07:00,2020-09-21 11:07:00+02:00
36,11:07:03,21.09.20,1,5.6,278,21.09.20 11:07:03,2020-09-21 11:07:03+02:00
38,11:07:23,21.09.20,1,7.3,278,21.09.20 11:07:23,2020-09-21 11:07:23+02:00
37,11:07:27,21.09.20,1,5.6,278,21.09.20 11:07:27,2020-09-21 11:07:27+02:00
36,11:07:28,21.09.20,1,5.7,278,21.09.20 11:07:28,2020-09-21 11:07:28+02:00
40,11:08:04,21.09.20,1,4.9,278,21.09.20 11:08:04,2020-09-21 11:08:04+02:00
34,11:08:31,21.09.20,1,19.1,278,21.09.20 11:08:31,2020-09-21 11:08:31+02:00
41,11:08:45,21.09.20,1,5.7,278,21.09.20 11:08:45,2020-09-21 11:08:45+02:00
38,11:08:47,21.09.20,1,5.2,278,21.09.20 11:08:47,2020-09-21 11:08:47+02:00
37,11:08:48,21.09.20,1,5.9,278,21.09.20 11:08:48,2020-09-21 11:08:48+02:00
44,11:09:05,21.09.20,1,5.4,278,21.09.20 11:09:05,2020-09-21 11:09:05+02:00
43,11:09:17,21.09.20,1,4.9,278,21.09.20 11:09:17,2020-09-21 11:09:17+02:00
41,11:09:21,21.09.20,1,5.0,278,21.09.20 11:09:21,2020-09-21 11:09:21+02:00
54,11:09:27,21.09.20,1,5.7,278,21.09.20 11:09:27,2020-09-21 11:09:27+02:00
38,11:09:33,21.09.20,1,4.8,278,21.09.20 11:09:33,2020-09-21 11:09:33+02:00
38,11:09:48,21.09.20,1,5.2,278,21.09.20 11:09:48,2020-09-21 11:09:48+02:00
46,11:10:15,21.09.20,1,5.2,278,21.09.20 11:10:15,2020-09-21 11:10:15+02:00
47,11:10:18,21.09.20,1,6.2,278,21.09.20 11:10:18,2020-09-21 11:10:18+02:00
46,11:10:21,21.09.20,1,4.9,278,21.09.20 11:10:21,2020-09-21 11:10:21+02:00
38,11:10:29,21.09.20,1,4.7,278,21.09.20 11:10:29,2020-09-21 11:10:29+02:00
40,11:10:30,21.09.20,1,5.0,278,21.09.20 11:10:30,2020-09-21 11:10:30+02:00
36,11:10:33,21.09.20,1,3.9,278,21.09.20 11:10:33,2020-09-21 11:10:33+02:00
15,11:10:37,21.09.20,1,4.3,278,21.09.20 11:10:37,2020-09-21 11:10:37+02:00
44,11:10:40,21.09.20,1,6.0,278,21.09.20 11:10:40,2020-09-21 11:10:40+02:00
43,11:10:56,21.09.20,1,7.6,278,21.09.20 11:10:56,2020-09-21 11:10:56+02:00
45,11:11:23,21.09.20,1,4.7,278,21.09.20 11:11:23,2020-09-21 11:11:23+02:00
27,11:11:38,21.09.20,1,5.6,278,21.09.20 11:11:38,2020-09-21 11:11:38+02:00
33,11:11:41,21.09.20,1,5.4,278,21.09.20 11:11:41,2020-09-21 11:11:41+02:00
23,11:11:45,21.09.20,1,4.7,278,21.09.20 11:11:45,2020-09-21 11:11:45+02:00
34,11:11:51,21.09.20,1,6.3,278,21.09.20 11:11:51,2020-09-21 11:11:51+02:00
25,11:11:55,21.09.20,1,5.0,278,21.09.20 11:11:55,2020-09-21 11:11:55+02:00
29,11:11:57,21.09.20,1,4.7,278,21.09.20 11:11:57,2020-09-21 11:11:57+02:00
23,11:12:00,21.09.20,1,5.1,278,21.09.20 11:12:00,2020-09-21 11:12:00+02:00
18,11:12:04,21.09.20,1,4.3,278,21.09.20 11:12:04,2020-09-21 11:12:04+02:00
14,11:12:09,21.09.20,1,4.3,278,21.09.20 11:12:09,2020-09-21 11:12:09+02:00
28,11:12:18,21.09.20,1,5.2,278,21.09.20 11:12:18,2020-09-21 11:12:18+02:00
32,11:12:24,21.09.20,1,5.8,278,21.09.20 11:12:24,2020-09-21 11:12:24+02:00
27,11:12:39,21.09.20,1,5.8,278,21.09.20 11:12:39,2020-09-21 11:12:39+02:00
26,11:13:04,21.09.20,1,4.3,278,21.09.20 11:13:04,2020-09-21 11:13:04+02:00
44,11:13:29,21.09.20,1,4.0,278,21.09.20 11:13:29,2020-09-21 11:13:29+02:00
32,11:13:39,21.09.20,1,4.3,278,21.09.20 11:13:39,2020-09-21 11:13:39+02:00
42,11:14:11,21.09.20,1,5.0,278,21.09.20 11:14:11,2020-09-21 11:14:11+02:00
35,11:14:17,21.09.20,1,7.6,278,21.09.20 11:14:17,2020-09-21 11:14:17+02:00
42,11:14:54,21.09.20,1,4.3,278,21.09.20 11:14:54,2020-09-21 11:14:54+02:00
36,11:14:56,21.09.20,1,4.3,278,21.09.20 11:14:56,2020-09-21 11:14:56+02:00
37,11:14:58,21.09.20,1,5.3,278,21.09.20 11:14:58,2020-09-21 11:14:58+02:00
36,11:15:00,21.09.20,1,4.9,278,21.09.20 11:15:00,2020-09-21 11:15:00+02:00
36,11:15:04,21.09.20,1,4.3,278,21.09.20 11:15:04,2020-09-21 11:15:04+02:00
36,11:15:06,21.09.20,1,4.3,278,21.09.20 11:15:06,2020-09-21 11:15:06+02:00
36,11:15:08,21.09.20,1,5.1,278,21.09.20 11:15:08,2020-09-21 11:15:08+02:00
36,11:15:12,21.09.20,1,5.5,278,21.09.20 11:15:12,2020-09-21 11:15:12+02:00
28,11:15:19,21.09.20,1,4.2,278,21.09.20 11:15:19,2020-09-21 11:15:19+02:00
51,11:15:23,21.09.20,1,5.7,278,21.09.20 11:15:23,2020-09-21 11:15:23+02:00
21,11:15:34,21.09.20,1,3.8,278,21.09.20 11:15:34,2020-09-21 11:15:34+02:00
23,11:15:35,21.09.20,1,4.4,278,21.09.20 11:15:35,2020-09-21 11:15:35+02:00
30,11:15:38,21.09.20,1,5.5,278,21.09.20 11:15:38,2020-09-21 11:15:38+02:00
46,11:15:52,21.09.20,1,4.5,278,21.09.20 11:15:52,2020-09-21 11:15:52+02:00
33,11:16:04,21.09.20,1,12.2,278,21.09.20 11:16:04,2020-09-21 11:16:04+02:00
37,11:16:09,21.09.20,1,5.1,278,21.09.20 11:16:09,2020-09-21 11:16:09+02:00
34,11:16:13,21.09.20,1,5.5,278,21.09.20 11:16:13,2020-09-21 11:16:13+02:00
44,11:16:33,21.09.20,1,4.3,278,21.09.20 11:16:33,2020-09-21 11:16:33+02:00
40,11:16:35,21.09.20,1,3.7,278,21.09.20 11:16:35,2020-09-21 11:16:35+02:00
46,11:16:37,21.09.20,1,4.0,278,21.09.20 11:16:37,2020-09-21 11:16:37+02:00
35,11:16:41,21.09.20,1,4.6,278,21.09.20 11:16:41,2020-09-21 11:16:41+02:00
34,11:16:44,21.09.20,1,5.4,278,21.09.20 11:16:44,2020-09-21 11:16:44+02:00
33,11:16:49,21.09.20,1,5.2,278,21.09.20 11:16:49,2020-09-21 11:16:49+02:00
44,11:16:58,21.09.20,1,8.6,278,21.09.20 11:16:58,2020-09-21 11:16:58+02:00
50,11:17:14,21.09.20,1,5.2,278,21.09.20 11:17:14,2020-09-21 11:17:14+02:00
24,11:17:36,21.09.20,1,4.1,278,21.09.20 11:17:36,2020-09-21 11:17:36+02:00
30,11:17:50,21.09.20,1,20.0,278,21.09.20 11:17:50,2020-09-21 11:17:50+02:00
37,11:18:00,21.09.20,1,5.6,278,21.09.20 11:18:00,2020-09-21 11:18:00+02:00
31,11:18:03,21.09.20,1,4.7,278,21.09.20 11:18:03,2020-09-21 11:18:03+02:00
26,11:18:05,21.09.20,1,4.6,278,21.09.20 11:18:05,2020-09-21 11:18:05+02:00
27,11:18:08,21.09.20,1,5.0,278,21.09.20 11:18:08,2020-09-21 11:18:08+02:00
25,11:18:10,21.09.20,1,4.2,278,21.09.20 11:18:10,2020-09-21 11:18:10+02:00
26,11:18:12,21.09.20,1,4.8,278,21.09.20 11:18:12,2020-09-21 11:18:12+02:00
28,11:18:16,21.09.20,1,6.1,278,21.09.20 11:18:16,2020-09-21 11:18:16+02:00
35,11:18:31,21.09.20,1,6.1,278,21.09.20 11:18:31,2020-09-21 11:18:31+02:00
35,11:18:33,21.09.20,1,4.4,278,21.09.20 11:18:33,2020-09-21 11:18:33+02:00
36,11:18:34,21.09.20,1,4.4,278,21.09.20 11:18:34,2020-09-21 11:18:34+02:00
24,11:18:38,21.09.20,1,5.2,278,21.09.20 11:18:38,2020-09-21 11:18:38+02:00
36,11:18:43,21.09.20,1,4.3,278,21.09.20 11:18:43,2020-09-21 11:18:43+02:00
33,11:18:45,21.09.20,1,4.8,278,21.09.20 11:18:45,2020-09-21 11:18:45+02:00
32,11:18:49,21.09.20,1,4.1,278,21.09.20 11:18:49,2020-09-21 11:18:49+02:00
