Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,08:54:56,10.12.18,2,1.2,128,10.12.18 08:54:56,2018-12-10 08:54:56+01:00
39,08:59:51,10.12.18,2,3.9,128,10.12.18 08:59:51,2018-12-10 08:59:51+01:00
36,09:02:31,10.12.18,2,4.6,128,10.12.18 09:02:31,2018-12-10 09:02:31+01:00
20,09:02:44,10.12.18,2,3.5,128,10.12.18 09:02:44,2018-12-10 09:02:44+01:00
21,09:03:18,10.12.18,2,3.5,128,10.12.18 09:03:18,2018-12-10 09:03:18+01:00
39,09:05:40,10.12.18,2,3.9,128,10.12.18 09:05:40,2018-12-10 09:05:40+01:00
25,09:09:10,10.12.18,2,2.1,128,10.12.18 09:09:10,2018-12-10 09:09:10+01:00
15,09:10:21,10.12.18,2,1.0,128,10.12.18 09:10:21,2018-12-10 09:10:21+01:00
35,09:10:52,10.12.18,2,4.5,128,10.12.18 09:10:52,2018-12-10 09:10:52+01:00
38,09:11:33,10.12.18,2,4.5,128,10.12.18 09:11:33,2018-12-10 09:11:33+01:00
33,09:11:57,10.12.18,2,4.9,128,10.12.18 09:11:57,2018-12-10 09:11:57+01:00
32,09:12:05,10.12.18,2,4.7,128,10.12.18 09:12:05,2018-12-10 09:12:05+01:00
35,09:15:06,10.12.18,2,3.9,128,10.12.18 09:15:06,2018-12-10 09:15:06+01:00
33,09:16:36,10.12.18,2,5.0,128,10.12.18 09:16:36,2018-12-10 09:16:36+01:00
34,09:21:05,10.12.18,2,4.9,128,10.12.18 09:21:05,2018-12-10 09:21:05+01:00
23,09:21:35,10.12.18,2,0.6,128,10.12.18 09:21:35,2018-12-10 09:21:35+01:00
26,09:25:48,10.12.18,2,3.6,128,10.12.18 09:25:48,2018-12-10 09:25:48+01:00
28,09:29:01,10.12.18,2,3.8,128,10.12.18 09:29:01,2018-12-10 09:29:01+01:00
12,09:30:23,10.12.18,2,3.6,128,10.12.18 09:30:23,2018-12-10 09:30:23+01:00
28,09:30:52,10.12.18,2,3.7,128,10.12.18 09:30:52,2018-12-10 09:30:52+01:00
15,09:38:01,10.12.18,2,3.7,128,10.12.18 09:38:01,2018-12-10 09:38:01+01:00
19,09:38:15,10.12.18,2,3.6,128,10.12.18 09:38:15,2018-12-10 09:38:15+01:00
32,09:40:10,10.12.18,2,5.0,128,10.12.18 09:40:10,2018-12-10 09:40:10+01:00
31,09:41:09,10.12.18,2,3.6,128,10.12.18 09:41:09,2018-12-10 09:41:09+01:00
40,09:41:49,10.12.18,2,5.3,128,10.12.18 09:41:49,2018-12-10 09:41:49+01:00
20,09:48:34,10.12.18,2,3.8,128,10.12.18 09:48:34,2018-12-10 09:48:34+01:00
22,09:50:40,10.12.18,2,1.2,128,10.12.18 09:50:40,2018-12-10 09:50:40+01:00
39,10:00:01,10.12.18,2,5.6,128,10.12.18 10:00:01,2018-12-10 10:00:01+01:00
31,10:01:34,10.12.18,2,5.1,128,10.12.18 10:01:34,2018-12-10 10:01:34+01:00
40,10:08:24,10.12.18,2,4.5,128,10.12.18 10:08:24,2018-12-10 10:08:24+01:00
14,10:10:31,10.12.18,2,1.1,128,10.12.18 10:10:31,2018-12-10 10:10:31+01:00
27,10:12:21,10.12.18,2,4.3,128,10.12.18 10:12:21,2018-12-10 10:12:21+01:00
29,10:16:29,10.12.18,2,4.7,128,10.12.18 10:16:29,2018-12-10 10:16:29+01:00
23,10:20:10,10.12.18,2,1.3,128,10.12.18 10:20:10,2018-12-10 10:20:10+01:00
30,10:23:03,10.12.18,2,5.1,128,10.12.18 10:23:03,2018-12-10 10:23:03+01:00
32,10:23:28,10.12.18,2,6.7,128,10.12.18 10:23:28,2018-12-10 10:23:28+01:00
38,10:27:12,10.12.18,2,3.5,128,10.12.18 10:27:12,2018-12-10 10:27:12+01:00
18,10:36:01,10.12.18,2,0.5,128,10.12.18 10:36:01,2018-12-10 10:36:01+01:00
35,10:37:48,10.12.18,2,4.1,128,10.12.18 10:37:48,2018-12-10 10:37:48+01:00
25,10:38:52,10.12.18,2,4.2,128,10.12.18 10:38:52,2018-12-10 10:38:52+01:00
15,10:42:39,10.12.18,2,1.3,128,10.12.18 10:42:39,2018-12-10 10:42:39+01:00
22,10:46:32,10.12.18,2,3.9,128,10.12.18 10:46:32,2018-12-10 10:46:32+01:00
17,10:55:31,10.12.18,2,5.7,128,10.12.18 10:55:31,2018-12-10 10:55:31+01:00
27,10:55:54,10.12.18,2,2.9,128,10.12.18 10:55:54,2018-12-10 10:55:54+01:00
29,10:57:59,10.12.18,2,4.3,128,10.12.18 10:57:59,2018-12-10 10:57:59+01:00
22,11:02:15,10.12.18,2,4.9,128,10.12.18 11:02:15,2018-12-10 11:02:15+01:00
31,11:02:34,10.12.18,2,4.2,128,10.12.18 11:02:34,2018-12-10 11:02:34+01:00
10,11:06:22,10.12.18,2,4.0,128,10.12.18 11:06:22,2018-12-10 11:06:22+01:00
21,11:12:42,10.12.18,2,1.1,128,10.12.18 11:12:42,2018-12-10 11:12:42+01:00
25,11:17:58,10.12.18,2,4.1,128,10.12.18 11:17:58,2018-12-10 11:17:58+01:00
21,11:22:06,10.12.18,2,4.6,128,10.12.18 11:22:06,2018-12-10 11:22:06+01:00
19,11:22:39,10.12.18,2,1.2,128,10.12.18 11:22:39,2018-12-10 11:22:39+01:00
18,11:25:59,10.12.18,2,5.4,128,10.12.18 11:25:59,2018-12-10 11:25:59+01:00
35,11:30:26,10.12.18,2,6.9,128,10.12.18 11:30:26,2018-12-10 11:30:26+01:00
35,11:30:53,10.12.18,2,4.2,128,10.12.18 11:30:53,2018-12-10 11:30:53+01:00
32,11:31:05,10.12.18,2,3.7,128,10.12.18 11:31:05,2018-12-10 11:31:05+01:00
39,11:32:14,10.12.18,2,4.1,128,10.12.18 11:32:14,2018-12-10 11:32:14+01:00
28,11:33:07,10.12.18,2,3.4,128,10.12.18 11:33:07,2018-12-10 11:33:07+01:00
19,11:37:01,10.12.18,2,4.0,128,10.12.18 11:37:01,2018-12-10 11:37:01+01:00
18,11:45:33,10.12.18,2,1.0,128,10.12.18 11:45:33,2018-12-10 11:45:33+01:00
30,11:49:26,10.12.18,2,3.9,128,10.12.18 11:49:26,2018-12-10 11:49:26+01:00
18,11:50:24,10.12.18,2,4.0,128,10.12.18 11:50:24,2018-12-10 11:50:24+01:00
20,11:53:09,10.12.18,2,5.4,128,10.12.18 11:53:09,2018-12-10 11:53:09+01:00
27,11:53:15,10.12.18,2,4.8,128,10.12.18 11:53:15,2018-12-10 11:53:15+01:00
15,11:54:05,10.12.18,2,2.4,128,10.12.18 11:54:05,2018-12-10 11:54:05+01:00
26,11:54:57,10.12.18,2,3.9,128,10.12.18 11:54:57,2018-12-10 11:54:57+01:00
33,11:54:59,10.12.18,2,3.9,128,10.12.18 11:54:59,2018-12-10 11:54:59+01:00
18,11:57:30,10.12.18,2,4.0,128,10.12.18 11:57:30,2018-12-10 11:57:30+01:00
28,11:57:34,10.12.18,2,3.4,128,10.12.18 11:57:34,2018-12-10 11:57:34+01:00
16,11:59:16,10.12.18,2,4.0,128,10.12.18 11:59:16,2018-12-10 11:59:16+01:00
19,12:00:00,10.12.18,2,4.1,128,10.12.18 12:00:00,2018-12-10 12:00:00+01:00
33,12:02:37,10.12.18,2,4.2,128,10.12.18 12:02:37,2018-12-10 12:02:37+01:00
29,12:03:39,10.12.18,2,4.6,128,10.12.18 12:03:39,2018-12-10 12:03:39+01:00
27,12:03:43,10.12.18,2,3.4,128,10.12.18 12:03:43,2018-12-10 12:03:43+01:00
31,12:04:34,10.12.18,2,6.4,128,10.12.18 12:04:34,2018-12-10 12:04:34+01:00
29,12:04:41,10.12.18,2,4.8,128,10.12.18 12:04:41,2018-12-10 12:04:41+01:00
38,12:04:47,10.12.18,2,3.3,128,10.12.18 12:04:47,2018-12-10 12:04:47+01:00
35,12:04:52,10.12.18,2,3.8,128,10.12.18 12:04:52,2018-12-10 12:04:52+01:00
34,12:07:56,10.12.18,2,5.2,128,10.12.18 12:07:56,2018-12-10 12:07:56+01:00
39,12:08:34,10.12.18,2,4.1,128,10.12.18 12:08:34,2018-12-10 12:08:34+01:00
21,12:09:12,10.12.18,2,4.1,128,10.12.18 12:09:12,2018-12-10 12:09:12+01:00
37,12:10:59,10.12.18,2,4.1,128,10.12.18 12:10:59,2018-12-10 12:10:59+01:00
23,12:11:58,10.12.18,2,1.7,128,10.12.18 12:11:58,2018-12-10 12:11:58+01:00
34,12:12:40,10.12.18,2,4.1,128,10.12.18 12:12:40,2018-12-10 12:12:40+01:00
17,12:13:25,10.12.18,2,4.1,128,10.12.18 12:13:25,2018-12-10 12:13:25+01:00
30,12:14:45,10.12.18,2,4.2,128,10.12.18 12:14:45,2018-12-10 12:14:45+01:00
34,12:22:53,10.12.18,2,1.7,128,10.12.18 12:22:53,2018-12-10 12:22:53+01:00
37,12:25:14,10.12.18,2,6.4,128,10.12.18 12:25:14,2018-12-10 12:25:14+01:00
19,12:25:50,10.12.18,2,2.3,128,10.12.18 12:25:50,2018-12-10 12:25:50+01:00
31,12:25:53,10.12.18,2,5.3,128,10.12.18 12:25:53,2018-12-10 12:25:53+01:00
24,12:26:49,10.12.18,2,1.1,128,10.12.18 12:26:49,2018-12-10 12:26:49+01:00
34,12:28:24,10.12.18,2,4.6,128,10.12.18 12:28:24,2018-12-10 12:28:24+01:00
33,12:33:41,10.12.18,2,7.2,128,10.12.18 12:33:41,2018-12-10 12:33:41+01:00
20,12:35:05,10.12.18,2,4.1,128,10.12.18 12:35:05,2018-12-10 12:35:05+01:00
31,12:37:49,10.12.18,2,3.9,128,10.12.18 12:37:49,2018-12-10 12:37:49+01:00
12,12:37:57,10.12.18,2,4.2,128,10.12.18 12:37:57,2018-12-10 12:37:57+01:00
39,12:38:27,10.12.18,2,3.9,128,10.12.18 12:38:27,2018-12-10 12:38:27+01:00
19,12:38:49,10.12.18,2,2.2,128,10.12.18 12:38:49,2018-12-10 12:38:49+01:00
22,12:39:09,10.12.18,2,4.2,128,10.12.18 12:39:09,2018-12-10 12:39:09+01:00
20,12:40:15,10.12.18,2,0.6,128,10.12.18 12:40:15,2018-12-10 12:40:15+01:00
40,12:41:03,10.12.18,2,4.6,128,10.12.18 12:41:03,2018-12-10 12:41:03+01:00
44,12:42:47,10.12.18,2,4.0,128,10.12.18 12:42:47,2018-12-10 12:42:47+01:00
42,12:45:45,10.12.18,2,1.6,128,10.12.18 12:45:45,2018-12-10 12:45:45+01:00
28,12:45:55,10.12.18,2,4.4,128,10.12.18 12:45:55,2018-12-10 12:45:55+01:00
31,12:48:56,10.12.18,2,3.2,128,10.12.18 12:48:56,2018-12-10 12:48:56+01:00
32,12:49:02,10.12.18,2,4.0,128,10.12.18 12:49:02,2018-12-10 12:49:02+01:00
29,12:52:38,10.12.18,2,4.2,128,10.12.18 12:52:38,2018-12-10 12:52:38+01:00
22,12:55:38,10.12.18,2,3.3,128,10.12.18 12:55:38,2018-12-10 12:55:38+01:00
32,12:55:52,10.12.18,2,5.1,128,10.12.18 12:55:52,2018-12-10 12:55:52+01:00
21,12:56:13,10.12.18,2,1.5,128,10.12.18 12:56:13,2018-12-10 12:56:13+01:00
32,12:59:42,10.12.18,2,3.9,128,10.12.18 12:59:42,2018-12-10 12:59:42+01:00
23,13:04:28,10.12.18,2,4.2,128,10.12.18 13:04:28,2018-12-10 13:04:28+01:00
22,13:04:57,10.12.18,2,1.2,128,10.12.18 13:04:57,2018-12-10 13:04:57+01:00
38,13:06:15,10.12.18,2,4.5,128,10.12.18 13:06:15,2018-12-10 13:06:15+01:00
32,13:07:59,10.12.18,2,5.5,128,10.12.18 13:07:59,2018-12-10 13:07:59+01:00
27,13:10:47,10.12.18,2,4.3,128,10.12.18 13:10:47,2018-12-10 13:10:47+01:00
20,13:16:23,10.12.18,2,0.7,128,10.12.18 13:16:23,2018-12-10 13:16:23+01:00
34,13:23:02,10.12.18,2,4.8,128,10.12.18 13:23:02,2018-12-10 13:23:02+01:00
22,13:23:07,10.12.18,2,1.2,128,10.12.18 13:23:07,2018-12-10 13:23:07+01:00
31,13:25:24,10.12.18,2,5.0,128,10.12.18 13:25:24,2018-12-10 13:25:24+01:00
20,13:28:13,10.12.18,2,4.2,128,10.12.18 13:28:13,2018-12-10 13:28:13+01:00
23,13:30:44,10.12.18,2,4.2,128,10.12.18 13:30:44,2018-12-10 13:30:44+01:00
25,13:32:12,10.12.18,2,0.9,128,10.12.18 13:32:12,2018-12-10 13:32:12+01:00
28,13:32:23,10.12.18,2,5.3,128,10.12.18 13:32:23,2018-12-10 13:32:23+01:00
30,13:34:47,10.12.18,2,4.7,128,10.12.18 13:34:47,2018-12-10 13:34:47+01:00
17,13:36:08,10.12.18,2,1.0,128,10.12.18 13:36:08,2018-12-10 13:36:08+01:00
24,13:38:18,10.12.18,2,4.2,128,10.12.18 13:38:18,2018-12-10 13:38:18+01:00
31,13:42:52,10.12.18,2,4.5,128,10.12.18 13:42:52,2018-12-10 13:42:52+01:00
31,13:45:53,10.12.18,2,4.4,128,10.12.18 13:45:53,2018-12-10 13:45:53+01:00
28,13:56:14,10.12.18,2,5.0,128,10.12.18 13:56:14,2018-12-10 13:56:14+01:00
22,13:59:17,10.12.18,2,4.3,128,10.12.18 13:59:17,2018-12-10 13:59:17+01:00
13,14:00:14,10.12.18,2,3.6,128,10.12.18 14:00:14,2018-12-10 14:00:14+01:00
28,14:03:03,10.12.18,2,4.7,128,10.12.18 14:03:03,2018-12-10 14:03:03+01:00
41,14:03:31,10.12.18,2,4.2,128,10.12.18 14:03:31,2018-12-10 14:03:31+01:00
35,14:10:12,10.12.18,2,4.8,128,10.12.18 14:10:12,2018-12-10 14:10:12+01:00
22,14:10:21,10.12.18,2,4.0,128,10.12.18 14:10:21,2018-12-10 14:10:21+01:00
33,14:12:57,10.12.18,2,5.9,128,10.12.18 14:12:57,2018-12-10 14:12:57+01:00
27,14:15:27,10.12.18,2,3.3,128,10.12.18 14:15:27,2018-12-10 14:15:27+01:00
16,14:18:53,10.12.18,2,4.3,128,10.12.18 14:18:53,2018-12-10 14:18:53+01:00
34,14:19:22,10.12.18,2,4.6,128,10.12.18 14:19:22,2018-12-10 14:19:22+01:00
32,14:19:50,10.12.18,2,3.9,128,10.12.18 14:19:50,2018-12-10 14:19:50+01:00
33,14:20:32,10.12.18,2,6.4,128,10.12.18 14:20:32,2018-12-10 14:20:32+01:00
29,14:21:38,10.12.18,2,4.0,128,10.12.18 14:21:38,2018-12-10 14:21:38+01:00
31,14:31:13,10.12.18,2,4.6,128,10.12.18 14:31:13,2018-12-10 14:31:13+01:00
26,14:31:56,10.12.18,2,4.4,128,10.12.18 14:31:56,2018-12-10 14:31:56+01:00
36,14:37:23,10.12.18,2,1.0,128,10.12.18 14:37:23,2018-12-10 14:37:23+01:00
28,14:38:13,10.12.18,2,4.2,128,10.12.18 14:38:13,2018-12-10 14:38:13+01:00
18,14:41:14,10.12.18,2,4.3,128,10.12.18 14:41:14,2018-12-10 14:41:14+01:00
32,14:42:28,10.12.18,2,3.7,128,10.12.18 14:42:28,2018-12-10 14:42:28+01:00
33,14:46:38,10.12.18,2,4.4,128,10.12.18 14:46:38,2018-12-10 14:46:38+01:00
12,14:47:58,10.12.18,2,3.8,128,10.12.18 14:47:58,2018-12-10 14:47:58+01:00
21,14:53:50,10.12.18,2,1.6,128,10.12.18 14:53:50,2018-12-10 14:53:50+01:00
18,14:55:39,10.12.18,2,0.8,128,10.12.18 14:55:39,2018-12-10 14:55:39+01:00
35,14:56:03,10.12.18,2,3.9,128,10.12.18 14:56:03,2018-12-10 14:56:03+01:00
36,14:58:21,10.12.18,2,4.5,128,10.12.18 14:58:21,2018-12-10 14:58:21+01:00
36,15:04:13,10.12.18,2,3.7,128,10.12.18 15:04:13,2018-12-10 15:04:13+01:00
18,15:07:51,10.12.18,2,4.4,128,10.12.18 15:07:51,2018-12-10 15:07:51+01:00
24,15:09:33,10.12.18,2,4.4,128,10.12.18 15:09:33,2018-12-10 15:09:33+01:00
19,15:10:45,10.12.18,2,0.9,128,10.12.18 15:10:45,2018-12-10 15:10:45+01:00
36,15:19:02,10.12.18,2,0.9,128,10.12.18 15:19:02,2018-12-10 15:19:02+01:00
20,15:23:12,10.12.18,2,4.4,128,10.12.18 15:23:12,2018-12-10 15:23:12+01:00
34,15:23:20,10.12.18,2,4.6,128,10.12.18 15:23:20,2018-12-10 15:23:20+01:00
31,15:28:21,10.12.18,2,4.4,128,10.12.18 15:28:21,2018-12-10 15:28:21+01:00
27,15:33:59,10.12.18,2,4.2,128,10.12.18 15:33:59,2018-12-10 15:33:59+01:00
19,15:34:12,10.12.18,2,3.2,128,10.12.18 15:34:12,2018-12-10 15:34:12+01:00
20,15:37:51,10.12.18,2,4.4,128,10.12.18 15:37:51,2018-12-10 15:37:51+01:00
22,15:38:51,10.12.18,2,4.4,128,10.12.18 15:38:51,2018-12-10 15:38:51+01:00
26,15:39:52,10.12.18,2,4.4,128,10.12.18 15:39:52,2018-12-10 15:39:52+01:00
29,15:41:30,10.12.18,2,4.8,128,10.12.18 15:41:30,2018-12-10 15:41:30+01:00
35,15:50:25,10.12.18,2,4.6,128,10.12.18 15:50:25,2018-12-10 15:50:25+01:00
22,15:52:23,10.12.18,2,0.8,128,10.12.18 15:52:23,2018-12-10 15:52:23+01:00
19,15:53:45,10.12.18,2,1.2,128,10.12.18 15:53:45,2018-12-10 15:53:45+01:00
18,15:53:49,10.12.18,2,4.4,128,10.12.18 15:53:49,2018-12-10 15:53:49+01:00
31,15:53:54,10.12.18,2,4.6,128,10.12.18 15:53:54,2018-12-10 15:53:54+01:00
33,15:56:48,10.12.18,2,4.5,128,10.12.18 15:56:48,2018-12-10 15:56:48+01:00
19,15:58:08,10.12.18,2,4.5,128,10.12.18 15:58:08,2018-12-10 15:58:08+01:00
18,15:58:10,10.12.18,2,4.5,128,10.12.18 15:58:10,2018-12-10 15:58:10+01:00
16,15:58:28,10.12.18,2,1.0,128,10.12.18 15:58:28,2018-12-10 15:58:28+01:00
20,15:59:06,10.12.18,2,4.5,128,10.12.18 15:59:06,2018-12-10 15:59:06+01:00
20,15:59:30,10.12.18,2,4.5,128,10.12.18 15:59:30,2018-12-10 15:59:30+01:00
18,16:00:19,10.12.18,2,4.5,128,10.12.18 16:00:19,2018-12-10 16:00:19+01:00
35,16:00:52,10.12.18,2,4.1,128,10.12.18 16:00:52,2018-12-10 16:00:52+01:00
25,16:02:06,10.12.18,2,1.4,128,10.12.18 16:02:06,2018-12-10 16:02:06+01:00
20,16:03:13,10.12.18,2,4.5,128,10.12.18 16:03:13,2018-12-10 16:03:13+01:00
23,16:09:53,10.12.18,2,4.6,128,10.12.18 16:09:53,2018-12-10 16:09:53+01:00
34,16:10:36,10.12.18,2,4.0,128,10.12.18 16:10:36,2018-12-10 16:10:36+01:00
26,16:10:51,10.12.18,2,4.3,128,10.12.18 16:10:51,2018-12-10 16:10:51+01:00
34,16:14:30,10.12.18,2,3.9,128,10.12.18 16:14:30,2018-12-10 16:14:30+01:00
31,16:16:33,10.12.18,2,4.6,128,10.12.18 16:16:33,2018-12-10 16:16:33+01:00
27,16:17:54,10.12.18,2,3.8,128,10.12.18 16:17:54,2018-12-10 16:17:54+01:00
34,16:18:34,10.12.18,2,3.5,128,10.12.18 16:18:34,2018-12-10 16:18:34+01:00
32,16:20:41,10.12.18,2,4.2,128,10.12.18 16:20:41,2018-12-10 16:20:41+01:00
25,16:21:18,10.12.18,2,4.0,128,10.12.18 16:21:18,2018-12-10 16:21:18+01:00
27,16:21:36,10.12.18,2,4.6,128,10.12.18 16:21:36,2018-12-10 16:21:36+01:00
39,16:22:18,10.12.18,2,4.7,128,10.12.18 16:22:18,2018-12-10 16:22:18+01:00
23,16:22:40,10.12.18,2,1.4,128,10.12.18 16:22:40,2018-12-10 16:22:40+01:00
24,16:22:49,10.12.18,2,4.3,128,10.12.18 16:22:49,2018-12-10 16:22:49+01:00
33,16:23:03,10.12.18,2,4.2,128,10.12.18 16:23:03,2018-12-10 16:23:03+01:00
15,16:24:47,10.12.18,2,4.6,128,10.12.18 16:24:47,2018-12-10 16:24:47+01:00
18,16:25:34,10.12.18,2,5.2,128,10.12.18 16:25:34,2018-12-10 16:25:34+01:00
19,16:26:18,10.12.18,2,4.7,128,10.12.18 16:26:18,2018-12-10 16:26:18+01:00
35,16:30:17,10.12.18,2,5.1,128,10.12.18 16:30:17,2018-12-10 16:30:17+01:00
36,16:31:23,10.12.18,2,4.0,128,10.12.18 16:31:23,2018-12-10 16:31:23+01:00
26,16:33:29,10.12.18,2,4.3,128,10.12.18 16:33:29,2018-12-10 16:33:29+01:00
23,16:34:51,10.12.18,2,4.7,128,10.12.18 16:34:51,2018-12-10 16:34:51+01:00
31,16:37:25,10.12.18,2,3.5,128,10.12.18 16:37:25,2018-12-10 16:37:25+01:00
30,16:40:20,10.12.18,2,4.8,128,10.12.18 16:40:20,2018-12-10 16:40:20+01:00
35,16:43:19,10.12.18,2,4.4,128,10.12.18 16:43:19,2018-12-10 16:43:19+01:00
44,16:43:35,10.12.18,2,5.0,128,10.12.18 16:43:35,2018-12-10 16:43:35+01:00
32,16:43:50,10.12.18,2,5.8,128,10.12.18 16:43:50,2018-12-10 16:43:50+01:00
32,16:44:13,10.12.18,2,3.7,128,10.12.18 16:44:13,2018-12-10 16:44:13+01:00
35,16:44:33,10.12.18,2,4.2,128,10.12.18 16:44:33,2018-12-10 16:44:33+01:00
30,16:44:40,10.12.18,2,3.6,128,10.12.18 16:44:40,2018-12-10 16:44:40+01:00
16,16:47:33,10.12.18,2,4.8,128,10.12.18 16:47:33,2018-12-10 16:47:33+01:00
34,16:53:53,10.12.18,2,4.1,128,10.12.18 16:53:53,2018-12-10 16:53:53+01:00
33,16:57:25,10.12.18,2,4.8,128,10.12.18 16:57:25,2018-12-10 16:57:25+01:00
41,17:00:14,10.12.18,2,5.4,128,10.12.18 17:00:14,2018-12-10 17:00:14+01:00
22,17:02:04,10.12.18,2,4.8,128,10.12.18 17:02:04,2018-12-10 17:02:04+01:00
29,17:03:21,10.12.18,2,4.9,128,10.12.18 17:03:21,2018-12-10 17:03:21+01:00
38,17:09:49,10.12.18,2,4.0,128,10.12.18 17:09:49,2018-12-10 17:09:49+01:00
21,17:10:07,10.12.18,2,1.4,128,10.12.18 17:10:07,2018-12-10 17:10:07+01:00
35,17:10:08,10.12.18,2,3.6,128,10.12.18 17:10:08,2018-12-10 17:10:08+01:00
17,17:15:03,10.12.18,2,4.9,128,10.12.18 17:15:03,2018-12-10 17:15:03+01:00
17,17:18:01,10.12.18,2,4.9,128,10.12.18 17:18:01,2018-12-10 17:18:01+01:00
22,17:19:52,10.12.18,2,5.0,128,10.12.18 17:19:52,2018-12-10 17:19:52+01:00
20,17:21:57,10.12.18,2,1.6,128,10.12.18 17:21:57,2018-12-10 17:21:57+01:00
19,17:22:18,10.12.18,2,2.7,128,10.12.18 17:22:18,2018-12-10 17:22:18+01:00
18,17:24:43,10.12.18,2,1.1,128,10.12.18 17:24:43,2018-12-10 17:24:43+01:00
29,17:27:02,10.12.18,2,4.0,128,10.12.18 17:27:02,2018-12-10 17:27:02+01:00
30,17:27:19,10.12.18,2,4.1,128,10.12.18 17:27:19,2018-12-10 17:27:19+01:00
31,17:27:52,10.12.18,2,3.5,128,10.12.18 17:27:52,2018-12-10 17:27:52+01:00
29,17:32:21,10.12.18,2,3.5,128,10.12.18 17:32:21,2018-12-10 17:32:21+01:00
17,17:34:45,10.12.18,2,5.0,128,10.12.18 17:34:45,2018-12-10 17:34:45+01:00
18,17:35:39,10.12.18,2,1.0,128,10.12.18 17:35:39,2018-12-10 17:35:39+01:00
33,17:37:54,10.12.18,2,4.1,128,10.12.18 17:37:54,2018-12-10 17:37:54+01:00
37,17:38:31,10.12.18,2,4.6,128,10.12.18 17:38:31,2018-12-10 17:38:31+01:00
20,17:38:48,10.12.18,2,5.1,128,10.12.18 17:38:48,2018-12-10 17:38:48+01:00
24,17:38:49,10.12.18,2,5.1,128,10.12.18 17:38:49,2018-12-10 17:38:49+01:00
28,17:38:57,10.12.18,2,1.9,128,10.12.18 17:38:57,2018-12-10 17:38:57+01:00
17,17:41:53,10.12.18,2,4.4,128,10.12.18 17:41:53,2018-12-10 17:41:53+01:00
27,17:41:59,10.12.18,2,1.0,128,10.12.18 17:41:59,2018-12-10 17:41:59+01:00
36,17:42:44,10.12.18,2,4.1,128,10.12.18 17:42:44,2018-12-10 17:42:44+01:00
36,17:43:07,10.12.18,2,5.2,128,10.12.18 17:43:07,2018-12-10 17:43:07+01:00
15,17:44:13,10.12.18,2,5.2,128,10.12.18 17:44:13,2018-12-10 17:44:13+01:00
12,17:49:38,10.12.18,2,5.3,128,10.12.18 17:49:38,2018-12-10 17:49:38+01:00
21,17:54:18,10.12.18,2,0.8,128,10.12.18 17:54:18,2018-12-10 17:54:18+01:00
19,17:54:43,10.12.18,2,5.3,128,10.12.18 17:54:43,2018-12-10 17:54:43+01:00
20,17:55:57,10.12.18,2,3.1,128,10.12.18 17:55:57,2018-12-10 17:55:57+01:00
21,17:57:50,10.12.18,2,1.3,128,10.12.18 17:57:50,2018-12-10 17:57:50+01:00
39,17:58:03,10.12.18,2,3.8,128,10.12.18 17:58:03,2018-12-10 17:58:03+01:00
28,17:58:12,10.12.18,2,4.0,128,10.12.18 17:58:12,2018-12-10 17:58:12+01:00
15,17:58:21,10.12.18,2,5.4,128,10.12.18 17:58:21,2018-12-10 17:58:21+01:00
22,17:58:45,10.12.18,2,4.0,128,10.12.18 17:58:45,2018-12-10 17:58:45+01:00
31,18:03:07,10.12.18,2,1.7,128,10.12.18 18:03:07,2018-12-10 18:03:07+01:00
29,18:05:02,10.12.18,2,3.5,128,10.12.18 18:05:02,2018-12-10 18:05:02+01:00
17,18:05:36,10.12.18,2,1.5,128,10.12.18 18:05:36,2018-12-10 18:05:36+01:00
21,18:07:06,10.12.18,2,5.4,128,10.12.18 18:07:06,2018-12-10 18:07:06+01:00
27,18:07:22,10.12.18,2,4.2,128,10.12.18 18:07:22,2018-12-10 18:07:22+01:00
18,18:09:49,10.12.18,2,0.6,128,10.12.18 18:09:49,2018-12-10 18:09:49+01:00
37,18:10:07,10.12.18,2,4.5,128,10.12.18 18:10:07,2018-12-10 18:10:07+01:00
16,18:13:06,10.12.18,2,5.4,128,10.12.18 18:13:06,2018-12-10 18:13:06+01:00
23,18:15:31,10.12.18,2,1.1,128,10.12.18 18:15:31,2018-12-10 18:15:31+01:00
24,18:15:46,10.12.18,2,5.5,128,10.12.18 18:15:46,2018-12-10 18:15:46+01:00
32,18:16:28,10.12.18,2,3.9,128,10.12.18 18:16:28,2018-12-10 18:16:28+01:00
16,18:18:56,10.12.18,2,4.2,128,10.12.18 18:18:56,2018-12-10 18:18:56+01:00
30,18:19:32,10.12.18,2,3.9,128,10.12.18 18:19:32,2018-12-10 18:19:32+01:00
17,18:20:00,10.12.18,2,0.9,128,10.12.18 18:20:00,2018-12-10 18:20:00+01:00
19,18:20:33,10.12.18,2,5.5,128,10.12.18 18:20:33,2018-12-10 18:20:33+01:00
28,18:20:52,10.12.18,2,4.1,128,10.12.18 18:20:52,2018-12-10 18:20:52+01:00
21,18:21:51,10.12.18,2,5.5,128,10.12.18 18:21:51,2018-12-10 18:21:51+01:00
24,18:24:11,10.12.18,2,0.7,128,10.12.18 18:24:11,2018-12-10 18:24:11+01:00
20,18:26:12,10.12.18,2,5.6,128,10.12.18 18:26:12,2018-12-10 18:26:12+01:00
26,18:27:03,10.12.18,2,4.1,128,10.12.18 18:27:03,2018-12-10 18:27:03+01:00
