Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,10:20:33,16.04.18,1,4.8,133,16.04.18 10:20:33,2018-04-16 10:20:33+02:00
43,10:20:53,16.04.18,1,2.6,133,16.04.18 10:20:53,2018-04-16 10:20:53+02:00
18,10:21:07,16.04.18,1,0.9,133,16.04.18 10:21:07,2018-04-16 10:21:07+02:00
27,10:21:20,16.04.18,1,25.5,133,16.04.18 10:21:20,2018-04-16 10:21:20+02:00
24,10:21:22,16.04.18,1,7.0,133,16.04.18 10:21:22,2018-04-16 10:21:22+02:00
39,10:23:19,16.04.18,1,2.9,133,16.04.18 10:23:19,2018-04-16 10:23:19+02:00
31,10:24:02,16.04.18,1,4.5,133,16.04.18 10:24:02,2018-04-16 10:24:02+02:00
32,10:26:06,16.04.18,1,19.1,133,16.04.18 10:26:06,2018-04-16 10:26:06+02:00
34,10:26:24,16.04.18,1,14.0,133,16.04.18 10:26:24,2018-04-16 10:26:24+02:00
25,10:28:02,16.04.18,1,3.3,133,16.04.18 10:28:02,2018-04-16 10:28:02+02:00
41,10:28:27,16.04.18,1,0.7,133,16.04.18 10:28:27,2018-04-16 10:28:27+02:00
24,10:29:06,16.04.18,1,2.1,133,16.04.18 10:29:06,2018-04-16 10:29:06+02:00
33,10:29:25,16.04.18,1,1.6,133,16.04.18 10:29:25,2018-04-16 10:29:25+02:00
34,10:29:30,16.04.18,1,25.5,133,16.04.18 10:29:30,2018-04-16 10:29:30+02:00
31,10:29:31,16.04.18,1,6.9,133,16.04.18 10:29:31,2018-04-16 10:29:31+02:00
32,10:29:34,16.04.18,1,2.0,133,16.04.18 10:29:34,2018-04-16 10:29:34+02:00
32,10:29:37,16.04.18,1,5.8,133,16.04.18 10:29:37,2018-04-16 10:29:37+02:00
34,10:30:14,16.04.18,1,1.5,133,16.04.18 10:30:14,2018-04-16 10:30:14+02:00
37,10:30:38,16.04.18,1,7.1,133,16.04.18 10:30:38,2018-04-16 10:30:38+02:00
22,10:31:23,16.04.18,1,3.4,133,16.04.18 10:31:23,2018-04-16 10:31:23+02:00
27,10:32:47,16.04.18,1,2.5,133,16.04.18 10:32:47,2018-04-16 10:32:47+02:00
33,10:33:52,16.04.18,1,2.6,133,16.04.18 10:33:52,2018-04-16 10:33:52+02:00
31,10:34:16,16.04.18,1,2.4,133,16.04.18 10:34:16,2018-04-16 10:34:16+02:00
16,10:37:18,16.04.18,1,1.7,133,16.04.18 10:37:18,2018-04-16 10:37:18+02:00
32,10:38:07,16.04.18,1,25.5,133,16.04.18 10:38:07,2018-04-16 10:38:07+02:00
32,10:38:08,16.04.18,1,7.1,133,16.04.18 10:38:08,2018-04-16 10:38:08+02:00
29,10:39:09,16.04.18,1,2.0,133,16.04.18 10:39:09,2018-04-16 10:39:09+02:00
35,10:42:12,16.04.18,1,5.1,133,16.04.18 10:42:12,2018-04-16 10:42:12+02:00
35,10:42:32,16.04.18,1,25.5,133,16.04.18 10:42:32,2018-04-16 10:42:32+02:00
31,10:42:34,16.04.18,1,6.9,133,16.04.18 10:42:34,2018-04-16 10:42:34+02:00
21,10:43:00,16.04.18,1,2.2,133,16.04.18 10:43:00,2018-04-16 10:43:00+02:00
20,10:43:18,16.04.18,1,0.5,133,16.04.18 10:43:18,2018-04-16 10:43:18+02:00
26,10:44:55,16.04.18,1,0.5,133,16.04.18 10:44:55,2018-04-16 10:44:55+02:00
37,10:44:58,16.04.18,1,4.0,133,16.04.18 10:44:58,2018-04-16 10:44:58+02:00
32,10:46:14,16.04.18,1,3.1,133,16.04.18 10:46:14,2018-04-16 10:46:14+02:00
36,10:46:20,16.04.18,1,3.5,133,16.04.18 10:46:20,2018-04-16 10:46:20+02:00
36,10:48:24,16.04.18,1,2.4,133,16.04.18 10:48:24,2018-04-16 10:48:24+02:00
30,10:49:37,16.04.18,1,3.1,133,16.04.18 10:49:37,2018-04-16 10:49:37+02:00
32,10:50:26,16.04.18,1,25.5,133,16.04.18 10:50:26,2018-04-16 10:50:26+02:00
32,10:50:27,16.04.18,1,7.3,133,16.04.18 10:50:27,2018-04-16 10:50:27+02:00
24,10:51:28,16.04.18,1,1.8,133,16.04.18 10:51:28,2018-04-16 10:51:28+02:00
27,10:51:31,16.04.18,1,2.8,133,16.04.18 10:51:31,2018-04-16 10:51:31+02:00
41,10:53:38,16.04.18,1,1.9,133,16.04.18 10:53:38,2018-04-16 10:53:38+02:00
29,10:54:23,16.04.18,1,3.5,133,16.04.18 10:54:23,2018-04-16 10:54:23+02:00
32,10:54:52,16.04.18,1,3.0,133,16.04.18 10:54:52,2018-04-16 10:54:52+02:00
20,10:55:18,16.04.18,1,1.9,133,16.04.18 10:55:18,2018-04-16 10:55:18+02:00
29,10:55:48,16.04.18,1,1.4,133,16.04.18 10:55:48,2018-04-16 10:55:48+02:00
29,10:55:50,16.04.18,1,1.3,133,16.04.18 10:55:50,2018-04-16 10:55:50+02:00
31,10:55:57,16.04.18,1,4.7,133,16.04.18 10:55:57,2018-04-16 10:55:57+02:00
12,10:56:18,16.04.18,1,1.4,133,16.04.18 10:56:18,2018-04-16 10:56:18+02:00
11,10:56:24,16.04.18,1,6.7,133,16.04.18 10:56:24,2018-04-16 10:56:24+02:00
10,10:56:27,16.04.18,1,4.0,133,16.04.18 10:56:27,2018-04-16 10:56:27+02:00
12,10:56:48,16.04.18,1,4.1,133,16.04.18 10:56:48,2018-04-16 10:56:48+02:00
29,10:56:55,16.04.18,1,4.5,133,16.04.18 10:56:55,2018-04-16 10:56:55+02:00
33,10:57:39,16.04.18,1,25.5,133,16.04.18 10:57:39,2018-04-16 10:57:39+02:00
34,10:57:40,16.04.18,1,5.1,133,16.04.18 10:57:40,2018-04-16 10:57:40+02:00
34,10:57:49,16.04.18,1,4.8,133,16.04.18 10:57:49,2018-04-16 10:57:49+02:00
33,10:57:51,16.04.18,1,1.9,133,16.04.18 10:57:51,2018-04-16 10:57:51+02:00
31,10:57:57,16.04.18,1,2.2,133,16.04.18 10:57:57,2018-04-16 10:57:57+02:00
32,10:59:14,16.04.18,1,3.7,133,16.04.18 10:59:14,2018-04-16 10:59:14+02:00
28,11:00:37,16.04.18,1,13.7,133,16.04.18 11:00:37,2018-04-16 11:00:37+02:00
36,11:01:43,16.04.18,1,2.9,133,16.04.18 11:01:43,2018-04-16 11:01:43+02:00
36,11:03:37,16.04.18,1,8.1,133,16.04.18 11:03:37,2018-04-16 11:03:37+02:00
41,11:04:42,16.04.18,1,3.4,133,16.04.18 11:04:42,2018-04-16 11:04:42+02:00
24,11:05:02,16.04.18,1,2.6,133,16.04.18 11:05:02,2018-04-16 11:05:02+02:00
30,11:06:40,16.04.18,1,4.7,133,16.04.18 11:06:40,2018-04-16 11:06:40+02:00
30,11:06:45,16.04.18,1,25.5,133,16.04.18 11:06:45,2018-04-16 11:06:45+02:00
29,11:06:47,16.04.18,1,9.0,133,16.04.18 11:06:47,2018-04-16 11:06:47+02:00
24,11:06:54,16.04.18,1,3.5,133,16.04.18 11:06:54,2018-04-16 11:06:54+02:00
41,11:07:40,16.04.18,1,3.4,133,16.04.18 11:07:40,2018-04-16 11:07:40+02:00
37,11:08:33,16.04.18,1,6.5,133,16.04.18 11:08:33,2018-04-16 11:08:33+02:00
41,11:08:55,16.04.18,1,3.0,133,16.04.18 11:08:55,2018-04-16 11:08:55+02:00
41,11:08:57,16.04.18,1,3.5,133,16.04.18 11:08:57,2018-04-16 11:08:57+02:00
43,11:09:55,16.04.18,1,3.1,133,16.04.18 11:09:55,2018-04-16 11:09:55+02:00
36,11:10:02,16.04.18,1,3.2,133,16.04.18 11:10:02,2018-04-16 11:10:02+02:00
21,11:10:06,16.04.18,1,2.2,133,16.04.18 11:10:06,2018-04-16 11:10:06+02:00
39,11:10:49,16.04.18,1,2.6,133,16.04.18 11:10:49,2018-04-16 11:10:49+02:00
19,11:10:59,16.04.18,1,2.1,133,16.04.18 11:10:59,2018-04-16 11:10:59+02:00
36,11:11:38,16.04.18,1,2.8,133,16.04.18 11:11:38,2018-04-16 11:11:38+02:00
22,11:12:03,16.04.18,1,3.0,133,16.04.18 11:12:03,2018-04-16 11:12:03+02:00
18,11:12:06,16.04.18,1,4.1,133,16.04.18 11:12:06,2018-04-16 11:12:06+02:00
27,11:12:48,16.04.18,1,9.1,133,16.04.18 11:12:48,2018-04-16 11:12:48+02:00
32,11:13:46,16.04.18,1,25.5,133,16.04.18 11:13:46,2018-04-16 11:13:46+02:00
32,11:13:47,16.04.18,1,7.1,133,16.04.18 11:13:47,2018-04-16 11:13:47+02:00
38,11:14:11,16.04.18,1,1.6,133,16.04.18 11:14:11,2018-04-16 11:14:11+02:00
25,11:14:23,16.04.18,1,3.4,133,16.04.18 11:14:23,2018-04-16 11:14:23+02:00
36,11:14:58,16.04.18,1,2.7,133,16.04.18 11:14:58,2018-04-16 11:14:58+02:00
36,11:15:04,16.04.18,1,6.5,133,16.04.18 11:15:04,2018-04-16 11:15:04+02:00
36,11:15:06,16.04.18,1,3.5,133,16.04.18 11:15:06,2018-04-16 11:15:06+02:00
46,11:15:51,16.04.18,1,2.1,133,16.04.18 11:15:51,2018-04-16 11:15:51+02:00
14,11:16:25,16.04.18,1,0.5,133,16.04.18 11:16:25,2018-04-16 11:16:25+02:00
49,11:16:46,16.04.18,1,3.1,133,16.04.18 11:16:46,2018-04-16 11:16:46+02:00
46,11:16:59,16.04.18,1,3.8,133,16.04.18 11:16:59,2018-04-16 11:16:59+02:00
26,11:18:26,16.04.18,1,2.6,133,16.04.18 11:18:26,2018-04-16 11:18:26+02:00
26,11:18:32,16.04.18,1,4.3,133,16.04.18 11:18:32,2018-04-16 11:18:32+02:00
39,11:18:40,16.04.18,1,2.3,133,16.04.18 11:18:40,2018-04-16 11:18:40+02:00
28,11:19:22,16.04.18,1,2.6,133,16.04.18 11:19:22,2018-04-16 11:19:22+02:00
32,11:20:38,16.04.18,1,2.1,133,16.04.18 11:20:38,2018-04-16 11:20:38+02:00
36,11:20:42,16.04.18,1,25.5,133,16.04.18 11:20:42,2018-04-16 11:20:42+02:00
36,11:20:43,16.04.18,1,7.7,133,16.04.18 11:20:43,2018-04-16 11:20:43+02:00
25,11:20:47,16.04.18,1,2.5,133,16.04.18 11:20:47,2018-04-16 11:20:47+02:00
22,11:21:19,16.04.18,1,4.0,133,16.04.18 11:21:19,2018-04-16 11:21:19+02:00
38,11:22:42,16.04.18,1,4.8,133,16.04.18 11:22:42,2018-04-16 11:22:42+02:00
24,11:23:15,16.04.18,1,0.6,133,16.04.18 11:23:15,2018-04-16 11:23:15+02:00
19,11:25:38,16.04.18,1,3.3,133,16.04.18 11:25:38,2018-04-16 11:25:38+02:00
16,11:25:42,16.04.18,1,0.8,133,16.04.18 11:25:42,2018-04-16 11:25:42+02:00
24,11:25:46,16.04.18,1,2.6,133,16.04.18 11:25:46,2018-04-16 11:25:46+02:00
37,11:26:16,16.04.18,1,2.7,133,16.04.18 11:26:16,2018-04-16 11:26:16+02:00
30,11:26:55,16.04.18,1,3.3,133,16.04.18 11:26:55,2018-04-16 11:26:55+02:00
27,11:27:29,16.04.18,1,1.6,133,16.04.18 11:27:29,2018-04-16 11:27:29+02:00
28,11:28:19,16.04.18,1,25.5,133,16.04.18 11:28:19,2018-04-16 11:28:19+02:00
27,11:28:21,16.04.18,1,7.2,133,16.04.18 11:28:21,2018-04-16 11:28:21+02:00
35,11:29:02,16.04.18,1,4.0,133,16.04.18 11:29:02,2018-04-16 11:29:02+02:00
15,11:31:18,16.04.18,1,3.1,133,16.04.18 11:31:18,2018-04-16 11:31:18+02:00
37,11:32:46,16.04.18,1,5.4,133,16.04.18 11:32:46,2018-04-16 11:32:46+02:00
36,11:32:54,16.04.18,1,3.5,133,16.04.18 11:32:54,2018-04-16 11:32:54+02:00
37,11:33:24,16.04.18,1,1.8,133,16.04.18 11:33:24,2018-04-16 11:33:24+02:00
27,11:33:32,16.04.18,1,1.9,133,16.04.18 11:33:32,2018-04-16 11:33:32+02:00
36,11:35:38,16.04.18,1,25.5,133,16.04.18 11:35:38,2018-04-16 11:35:38+02:00
35,11:35:39,16.04.18,1,7.5,133,16.04.18 11:35:39,2018-04-16 11:35:39+02:00
31,11:36:13,16.04.18,1,2.3,133,16.04.18 11:36:13,2018-04-16 11:36:13+02:00
31,11:36:34,16.04.18,1,2.5,133,16.04.18 11:36:34,2018-04-16 11:36:34+02:00
43,11:36:59,16.04.18,1,2.2,133,16.04.18 11:36:59,2018-04-16 11:36:59+02:00
34,11:37:24,16.04.18,1,1.5,133,16.04.18 11:37:24,2018-04-16 11:37:24+02:00
25,11:38:51,16.04.18,1,2.1,133,16.04.18 11:38:51,2018-04-16 11:38:51+02:00
23,11:39:00,16.04.18,1,2.0,133,16.04.18 11:39:00,2018-04-16 11:39:00+02:00
16,11:39:05,16.04.18,1,1.2,133,16.04.18 11:39:05,2018-04-16 11:39:05+02:00
35,11:39:12,16.04.18,1,4.0,133,16.04.18 11:39:12,2018-04-16 11:39:12+02:00
28,11:40:15,16.04.18,1,1.5,133,16.04.18 11:40:15,2018-04-16 11:40:15+02:00
44,11:40:56,16.04.18,1,2.2,133,16.04.18 11:40:56,2018-04-16 11:40:56+02:00
18,11:41:43,16.04.18,1,1.1,133,16.04.18 11:41:43,2018-04-16 11:41:43+02:00
40,11:42:11,16.04.18,1,2.9,133,16.04.18 11:42:11,2018-04-16 11:42:11+02:00
26,11:42:23,16.04.18,1,1.9,133,16.04.18 11:42:23,2018-04-16 11:42:23+02:00
15,11:42:38,16.04.18,1,0.8,133,16.04.18 11:42:38,2018-04-16 11:42:38+02:00
36,11:43:14,16.04.18,1,25.5,133,16.04.18 11:43:14,2018-04-16 11:43:14+02:00
35,11:43:15,16.04.18,1,6.9,133,16.04.18 11:43:15,2018-04-16 11:43:15+02:00
39,11:43:33,16.04.18,1,5.0,133,16.04.18 11:43:33,2018-04-16 11:43:33+02:00
37,11:46:33,16.04.18,1,3.6,133,16.04.18 11:46:33,2018-04-16 11:46:33+02:00
38,11:47:11,16.04.18,1,2.9,133,16.04.18 11:47:11,2018-04-16 11:47:11+02:00
28,11:48:25,16.04.18,1,2.7,133,16.04.18 11:48:25,2018-04-16 11:48:25+02:00
18,11:50:45,16.04.18,1,5.4,133,16.04.18 11:50:45,2018-04-16 11:50:45+02:00
33,11:51:32,16.04.18,1,25.5,133,16.04.18 11:51:32,2018-04-16 11:51:32+02:00
31,11:51:34,16.04.18,1,5.6,133,16.04.18 11:51:34,2018-04-16 11:51:34+02:00
29,11:52:50,16.04.18,1,2.1,133,16.04.18 11:52:50,2018-04-16 11:52:50+02:00
18,11:54:54,16.04.18,1,3.0,133,16.04.18 11:54:54,2018-04-16 11:54:54+02:00
34,11:56:18,16.04.18,1,2.5,133,16.04.18 11:56:18,2018-04-16 11:56:18+02:00
45,11:57:17,16.04.18,1,1.8,133,16.04.18 11:57:17,2018-04-16 11:57:17+02:00
33,11:57:47,16.04.18,1,25.5,133,16.04.18 11:57:47,2018-04-16 11:57:47+02:00
32,11:57:48,16.04.18,1,7.4,133,16.04.18 11:57:48,2018-04-16 11:57:48+02:00
37,11:58:02,16.04.18,1,10.2,133,16.04.18 11:58:02,2018-04-16 11:58:02+02:00
21,11:58:24,16.04.18,1,0.7,133,16.04.18 11:58:24,2018-04-16 11:58:24+02:00
24,11:58:35,16.04.18,1,1.7,133,16.04.18 11:58:35,2018-04-16 11:58:35+02:00
32,11:59:02,16.04.18,1,1.7,133,16.04.18 11:59:02,2018-04-16 11:59:02+02:00
37,11:59:17,16.04.18,1,2.9,133,16.04.18 11:59:17,2018-04-16 11:59:17+02:00
20,11:59:46,16.04.18,1,3.4,133,16.04.18 11:59:46,2018-04-16 11:59:46+02:00
32,12:00:16,16.04.18,1,1.9,133,16.04.18 12:00:16,2018-04-16 12:00:16+02:00
31,12:01:03,16.04.18,1,5.5,133,16.04.18 12:01:03,2018-04-16 12:01:03+02:00
31,12:01:31,16.04.18,1,2.6,133,16.04.18 12:01:31,2018-04-16 12:01:31+02:00
17,12:02:23,16.04.18,1,0.5,133,16.04.18 12:02:23,2018-04-16 12:02:23+02:00
37,12:03:26,16.04.18,1,23.5,133,16.04.18 12:03:26,2018-04-16 12:03:26+02:00
31,12:04:54,16.04.18,1,25.5,133,16.04.18 12:04:54,2018-04-16 12:04:54+02:00
30,12:04:55,16.04.18,1,7.2,133,16.04.18 12:04:55,2018-04-16 12:04:55+02:00
23,12:05:59,16.04.18,1,2.3,133,16.04.18 12:05:59,2018-04-16 12:05:59+02:00
19,12:08:38,16.04.18,1,2.2,133,16.04.18 12:08:38,2018-04-16 12:08:38+02:00
29,12:10:43,16.04.18,1,1.9,133,16.04.18 12:10:43,2018-04-16 12:10:43+02:00
38,12:10:53,16.04.18,1,2.3,133,16.04.18 12:10:53,2018-04-16 12:10:53+02:00
36,12:10:55,16.04.18,1,0.8,133,16.04.18 12:10:55,2018-04-16 12:10:55+02:00
42,12:11:40,16.04.18,1,2.3,133,16.04.18 12:11:40,2018-04-16 12:11:40+02:00
33,12:12:37,16.04.18,1,3.9,133,16.04.18 12:12:37,2018-04-16 12:12:37+02:00
25,12:12:48,16.04.18,1,3.8,133,16.04.18 12:12:48,2018-04-16 12:12:48+02:00
22,12:12:49,16.04.18,1,1.0,133,16.04.18 12:12:49,2018-04-16 12:12:49+02:00
24,12:12:56,16.04.18,1,0.8,133,16.04.18 12:12:56,2018-04-16 12:12:56+02:00
33,12:14:14,16.04.18,1,25.5,133,16.04.18 12:14:14,2018-04-16 12:14:14+02:00
33,12:14:15,16.04.18,1,6.9,133,16.04.18 12:14:15,2018-04-16 12:14:15+02:00
8,12:17:18,16.04.18,1,2.9,133,16.04.18 12:17:18,2018-04-16 12:17:18+02:00
39,12:18:15,16.04.18,1,2.3,133,16.04.18 12:18:15,2018-04-16 12:18:15+02:00
42,12:18:48,16.04.18,1,2.7,133,16.04.18 12:18:48,2018-04-16 12:18:48+02:00
39,12:18:52,16.04.18,1,3.1,133,16.04.18 12:18:52,2018-04-16 12:18:52+02:00
29,12:19:43,16.04.18,1,2.2,133,16.04.18 12:19:43,2018-04-16 12:19:43+02:00
31,12:20:09,16.04.18,1,3.4,133,16.04.18 12:20:09,2018-04-16 12:20:09+02:00
33,12:20:28,16.04.18,1,3.0,133,16.04.18 12:20:28,2018-04-16 12:20:28+02:00
23,12:21:06,16.04.18,1,2.8,133,16.04.18 12:21:06,2018-04-16 12:21:06+02:00
40,12:23:34,16.04.18,1,3.0,133,16.04.18 12:23:34,2018-04-16 12:23:34+02:00
42,12:23:44,16.04.18,1,2.7,133,16.04.18 12:23:44,2018-04-16 12:23:44+02:00
29,12:24:08,16.04.18,1,25.5,133,16.04.18 12:24:08,2018-04-16 12:24:08+02:00
28,12:24:10,16.04.18,1,6.4,133,16.04.18 12:24:10,2018-04-16 12:24:10+02:00
23,12:24:20,16.04.18,1,9.7,133,16.04.18 12:24:20,2018-04-16 12:24:20+02:00
42,12:25:00,16.04.18,1,2.0,133,16.04.18 12:25:00,2018-04-16 12:25:00+02:00
23,12:26:54,16.04.18,1,2.9,133,16.04.18 12:26:54,2018-04-16 12:26:54+02:00
33,12:27:56,16.04.18,1,0.7,133,16.04.18 12:27:56,2018-04-16 12:27:56+02:00
35,12:28:00,16.04.18,1,25.5,133,16.04.18 12:28:00,2018-04-16 12:28:00+02:00
34,12:28:02,16.04.18,1,7.1,133,16.04.18 12:28:02,2018-04-16 12:28:02+02:00
34,12:28:05,16.04.18,1,3.3,133,16.04.18 12:28:05,2018-04-16 12:28:05+02:00
39,12:30:33,16.04.18,1,2.3,133,16.04.18 12:30:33,2018-04-16 12:30:33+02:00
42,12:32:01,16.04.18,1,2.8,133,16.04.18 12:32:01,2018-04-16 12:32:01+02:00
36,12:33:36,16.04.18,1,2.6,133,16.04.18 12:33:36,2018-04-16 12:33:36+02:00
16,12:34:41,16.04.18,1,2.2,133,16.04.18 12:34:41,2018-04-16 12:34:41+02:00
34,12:34:56,16.04.18,1,5.4,133,16.04.18 12:34:56,2018-04-16 12:34:56+02:00
34,12:35:27,16.04.18,1,2.8,133,16.04.18 12:35:27,2018-04-16 12:35:27+02:00
27,12:35:41,16.04.18,1,0.7,133,16.04.18 12:35:41,2018-04-16 12:35:41+02:00
34,12:36:14,16.04.18,1,25.5,133,16.04.18 12:36:14,2018-04-16 12:36:14+02:00
33,12:36:15,16.04.18,1,6.9,133,16.04.18 12:36:15,2018-04-16 12:36:15+02:00
43,12:39:28,16.04.18,1,2.9,133,16.04.18 12:39:28,2018-04-16 12:39:28+02:00
22,12:40:28,16.04.18,1,1.6,133,16.04.18 12:40:28,2018-04-16 12:40:28+02:00
45,12:41:23,16.04.18,1,0.8,133,16.04.18 12:41:23,2018-04-16 12:41:23+02:00
47,12:41:58,16.04.18,1,2.2,133,16.04.18 12:41:58,2018-04-16 12:41:58+02:00
38,12:42:27,16.04.18,1,25.5,133,16.04.18 12:42:27,2018-04-16 12:42:27+02:00
35,12:42:28,16.04.18,1,3.8,133,16.04.18 12:42:28,2018-04-16 12:42:28+02:00
46,12:43:30,16.04.18,1,3.1,133,16.04.18 12:43:30,2018-04-16 12:43:30+02:00
24,12:44:43,16.04.18,1,2.1,133,16.04.18 12:44:43,2018-04-16 12:44:43+02:00
33,12:45:01,16.04.18,1,1.8,133,16.04.18 12:45:01,2018-04-16 12:45:01+02:00
37,12:46:46,16.04.18,1,3.2,133,16.04.18 12:46:46,2018-04-16 12:46:46+02:00
36,12:47:23,16.04.18,1,0.7,133,16.04.18 12:47:23,2018-04-16 12:47:23+02:00
38,12:49:26,16.04.18,1,2.5,133,16.04.18 12:49:26,2018-04-16 12:49:26+02:00
34,12:50:00,16.04.18,1,3.5,133,16.04.18 12:50:00,2018-04-16 12:50:00+02:00
34,12:50:04,16.04.18,1,25.5,133,16.04.18 12:50:04,2018-04-16 12:50:04+02:00
33,12:50:05,16.04.18,1,8.3,133,16.04.18 12:50:05,2018-04-16 12:50:05+02:00
32,12:50:07,16.04.18,1,2.8,133,16.04.18 12:50:07,2018-04-16 12:50:07+02:00
44,12:50:12,16.04.18,1,0.9,133,16.04.18 12:50:12,2018-04-16 12:50:12+02:00
15,12:53:30,16.04.18,1,3.6,133,16.04.18 12:53:30,2018-04-16 12:53:30+02:00
38,12:55:02,16.04.18,1,1.8,133,16.04.18 12:55:02,2018-04-16 12:55:02+02:00
41,12:55:44,16.04.18,1,4.0,133,16.04.18 12:55:44,2018-04-16 12:55:44+02:00
39,12:56:15,16.04.18,1,2.1,133,16.04.18 12:56:15,2018-04-16 12:56:15+02:00
33,12:58:51,16.04.18,1,25.5,133,16.04.18 12:58:51,2018-04-16 12:58:51+02:00
32,12:58:52,16.04.18,1,6.9,133,16.04.18 12:58:52,2018-04-16 12:58:52+02:00
22,12:59:54,16.04.18,1,1.9,133,16.04.18 12:59:54,2018-04-16 12:59:54+02:00
18,12:59:59,16.04.18,1,1.6,133,16.04.18 12:59:59,2018-04-16 12:59:59+02:00
40,13:00:40,16.04.18,1,2.8,133,16.04.18 13:00:40,2018-04-16 13:00:40+02:00
46,13:03:45,16.04.18,1,1.8,133,16.04.18 13:03:45,2018-04-16 13:03:45+02:00
46,13:04:19,16.04.18,1,2.8,133,16.04.18 13:04:19,2018-04-16 13:04:19+02:00
32,13:04:52,16.04.18,1,2.8,133,16.04.18 13:04:52,2018-04-16 13:04:52+02:00
18,13:05:14,16.04.18,1,2.5,133,16.04.18 13:05:14,2018-04-16 13:05:14+02:00
31,13:05:41,16.04.18,1,25.5,133,16.04.18 13:05:41,2018-04-16 13:05:41+02:00
30,13:05:42,16.04.18,1,7.3,133,16.04.18 13:05:42,2018-04-16 13:05:42+02:00
36,13:07:03,16.04.18,1,3.4,133,16.04.18 13:07:03,2018-04-16 13:07:03+02:00
44,13:07:27,16.04.18,1,0.8,133,16.04.18 13:07:27,2018-04-16 13:07:27+02:00
38,13:08:37,16.04.18,1,1.9,133,16.04.18 13:08:37,2018-04-16 13:08:37+02:00
29,13:09:00,16.04.18,1,2.8,133,16.04.18 13:09:00,2018-04-16 13:09:00+02:00
37,13:11:49,16.04.18,1,2.2,133,16.04.18 13:11:49,2018-04-16 13:11:49+02:00
33,13:12:45,16.04.18,1,1.7,133,16.04.18 13:12:45,2018-04-16 13:12:45+02:00
28,13:13:38,16.04.18,1,25.5,133,16.04.18 13:13:38,2018-04-16 13:13:38+02:00
27,13:13:39,16.04.18,1,6.9,133,16.04.18 13:13:39,2018-04-16 13:13:39+02:00
26,13:13:42,16.04.18,1,2.5,133,16.04.18 13:13:42,2018-04-16 13:13:42+02:00
16,13:14:33,16.04.18,1,0.8,133,16.04.18 13:14:33,2018-04-16 13:14:33+02:00
35,13:16:33,16.04.18,1,4.3,133,16.04.18 13:16:33,2018-04-16 13:16:33+02:00
11,13:16:37,16.04.18,1,6.3,133,16.04.18 13:16:37,2018-04-16 13:16:37+02:00
31,13:16:39,16.04.18,1,6.4,133,16.04.18 13:16:39,2018-04-16 13:16:39+02:00
33,13:16:59,16.04.18,1,4.4,133,16.04.18 13:16:59,2018-04-16 13:16:59+02:00
21,13:17:08,16.04.18,1,0.8,133,16.04.18 13:17:08,2018-04-16 13:17:08+02:00
18,13:17:17,16.04.18,1,0.6,133,16.04.18 13:17:17,2018-04-16 13:17:17+02:00
44,13:18:51,16.04.18,1,6.2,133,16.04.18 13:18:51,2018-04-16 13:18:51+02:00
14,13:19:51,16.04.18,1,1.1,133,16.04.18 13:19:51,2018-04-16 13:19:51+02:00
26,13:20:03,16.04.18,1,0.5,133,16.04.18 13:20:03,2018-04-16 13:20:03+02:00
28,13:20:06,16.04.18,1,5.4,133,16.04.18 13:20:06,2018-04-16 13:20:06+02:00
33,13:20:39,16.04.18,1,25.5,133,16.04.18 13:20:39,2018-04-16 13:20:39+02:00
34,13:20:40,16.04.18,1,7.4,133,16.04.18 13:20:40,2018-04-16 13:20:40+02:00
17,13:20:54,16.04.18,1,7.3,133,16.04.18 13:20:54,2018-04-16 13:20:54+02:00
27,13:20:57,16.04.18,1,6.2,133,16.04.18 13:20:57,2018-04-16 13:20:57+02:00
39,13:21:35,16.04.18,1,1.3,133,16.04.18 13:21:35,2018-04-16 13:21:35+02:00
34,13:21:38,16.04.18,1,2.9,133,16.04.18 13:21:38,2018-04-16 13:21:38+02:00
24,13:22:34,16.04.18,1,2.9,133,16.04.18 13:22:34,2018-04-16 13:22:34+02:00
43,13:23:36,16.04.18,1,2.4,133,16.04.18 13:23:36,2018-04-16 13:23:36+02:00
27,13:25:09,16.04.18,1,5.2,133,16.04.18 13:25:09,2018-04-16 13:25:09+02:00
24,13:25:13,16.04.18,1,2.7,133,16.04.18 13:25:13,2018-04-16 13:25:13+02:00
25,13:26:06,16.04.18,1,3.1,133,16.04.18 13:26:06,2018-04-16 13:26:06+02:00
33,13:26:10,16.04.18,1,2.4,133,16.04.18 13:26:10,2018-04-16 13:26:10+02:00
34,13:27:40,16.04.18,1,3.3,133,16.04.18 13:27:40,2018-04-16 13:27:40+02:00
17,13:28:16,16.04.18,1,1.3,133,16.04.18 13:28:16,2018-04-16 13:28:16+02:00
34,13:28:44,16.04.18,1,25.5,133,16.04.18 13:28:44,2018-04-16 13:28:44+02:00
32,13:28:45,16.04.18,1,7.6,133,16.04.18 13:28:45,2018-04-16 13:28:45+02:00
20,13:30:07,16.04.18,1,7.3,133,16.04.18 13:30:07,2018-04-16 13:30:07+02:00
32,13:30:20,16.04.18,1,4.6,133,16.04.18 13:30:20,2018-04-16 13:30:20+02:00
31,13:31:49,16.04.18,1,2.3,133,16.04.18 13:31:49,2018-04-16 13:31:49+02:00
