Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,10:35:39,06.04.20,2,4.9,194,06.04.20 10:35:39,2020-04-06 10:35:39+02:00
38,10:37:14,06.04.20,2,4.0,194,06.04.20 10:37:14,2020-04-06 10:37:14+02:00
42,10:37:17,06.04.20,2,3.2,194,06.04.20 10:37:17,2020-04-06 10:37:17+02:00
42,10:37:19,06.04.20,2,3.2,194,06.04.20 10:37:19,2020-04-06 10:37:19+02:00
40,10:37:20,06.04.20,2,3.5,194,06.04.20 10:37:20,2020-04-06 10:37:20+02:00
39,10:37:22,06.04.20,2,3.3,194,06.04.20 10:37:22,2020-04-06 10:37:22+02:00
48,10:38:25,06.04.20,2,4.2,194,06.04.20 10:38:25,2020-04-06 10:38:25+02:00
51,10:39:23,06.04.20,2,4.1,194,06.04.20 10:39:23,2020-04-06 10:39:23+02:00
45,10:39:31,06.04.20,2,3.7,194,06.04.20 10:39:31,2020-04-06 10:39:31+02:00
51,10:41:07,06.04.20,2,3.6,194,06.04.20 10:41:07,2020-04-06 10:41:07+02:00
43,10:42:24,06.04.20,2,7.1,194,06.04.20 10:42:24,2020-04-06 10:42:24+02:00
43,10:42:25,06.04.20,2,4.5,194,06.04.20 10:42:25,2020-04-06 10:42:25+02:00
45,10:43:09,06.04.20,2,4.7,194,06.04.20 10:43:09,2020-04-06 10:43:09+02:00
52,10:43:28,06.04.20,2,0.7,194,06.04.20 10:43:28,2020-04-06 10:43:28+02:00
39,10:44:12,06.04.20,2,12.1,194,06.04.20 10:44:12,2020-04-06 10:44:12+02:00
43,10:44:13,06.04.20,2,1.7,194,06.04.20 10:44:13,2020-04-06 10:44:13+02:00
38,10:45:27,06.04.20,2,4.0,194,06.04.20 10:45:27,2020-04-06 10:45:27+02:00
49,10:45:34,06.04.20,2,5.0,194,06.04.20 10:45:34,2020-04-06 10:45:34+02:00
45,10:46:26,06.04.20,2,4.9,194,06.04.20 10:46:26,2020-04-06 10:46:26+02:00
42,10:47:01,06.04.20,2,4.4,194,06.04.20 10:47:01,2020-04-06 10:47:01+02:00
48,10:47:21,06.04.20,2,10.5,194,06.04.20 10:47:21,2020-04-06 10:47:21+02:00
48,10:48:29,06.04.20,2,5.3,194,06.04.20 10:48:29,2020-04-06 10:48:29+02:00
57,10:49:09,06.04.20,2,3.9,194,06.04.20 10:49:09,2020-04-06 10:49:09+02:00
52,10:49:19,06.04.20,2,4.2,194,06.04.20 10:49:19,2020-04-06 10:49:19+02:00
43,10:49:47,06.04.20,2,10.8,194,06.04.20 10:49:47,2020-04-06 10:49:47+02:00
51,10:49:59,06.04.20,2,4.6,194,06.04.20 10:49:59,2020-04-06 10:49:59+02:00
48,10:50:02,06.04.20,2,3.3,194,06.04.20 10:50:02,2020-04-06 10:50:02+02:00
34,10:52:05,06.04.20,2,11.8,194,06.04.20 10:52:05,2020-04-06 10:52:05+02:00
32,10:52:08,06.04.20,2,3.6,194,06.04.20 10:52:08,2020-04-06 10:52:08+02:00
32,10:52:09,06.04.20,2,6.5,194,06.04.20 10:52:09,2020-04-06 10:52:09+02:00
31,10:53:40,06.04.20,2,16.0,194,06.04.20 10:53:40,2020-04-06 10:53:40+02:00
43,10:55:14,06.04.20,2,3.2,194,06.04.20 10:55:14,2020-04-06 10:55:14+02:00
52,10:55:46,06.04.20,2,4.5,194,06.04.20 10:55:46,2020-04-06 10:55:46+02:00
50,10:58:11,06.04.20,2,5.3,194,06.04.20 10:58:11,2020-04-06 10:58:11+02:00
49,10:58:30,06.04.20,2,4.0,194,06.04.20 10:58:30,2020-04-06 10:58:30+02:00
54,10:59:59,06.04.20,2,6.3,194,06.04.20 10:59:59,2020-04-06 10:59:59+02:00
46,11:01:45,06.04.20,2,4.3,194,06.04.20 11:01:45,2020-04-06 11:01:45+02:00
45,11:01:47,06.04.20,2,5.7,194,06.04.20 11:01:47,2020-04-06 11:01:47+02:00
46,11:02:59,06.04.20,2,4.7,194,06.04.20 11:02:59,2020-04-06 11:02:59+02:00
44,11:04:25,06.04.20,2,18.7,194,06.04.20 11:04:25,2020-04-06 11:04:25+02:00
50,11:06:18,06.04.20,2,4.2,194,06.04.20 11:06:18,2020-04-06 11:06:18+02:00
47,11:06:20,06.04.20,2,4.7,194,06.04.20 11:06:20,2020-04-06 11:06:20+02:00
48,11:06:30,06.04.20,2,4.6,194,06.04.20 11:06:30,2020-04-06 11:06:30+02:00
45,11:08:06,06.04.20,2,3.8,194,06.04.20 11:08:06,2020-04-06 11:08:06+02:00
36,11:08:54,06.04.20,2,3.3,194,06.04.20 11:08:54,2020-04-06 11:08:54+02:00
34,11:08:56,06.04.20,2,3.2,194,06.04.20 11:08:56,2020-04-06 11:08:56+02:00
38,11:09:47,06.04.20,2,2.9,194,06.04.20 11:09:47,2020-04-06 11:09:47+02:00
34,11:10:00,06.04.20,2,6.0,194,06.04.20 11:10:00,2020-04-06 11:10:00+02:00
53,11:10:02,06.04.20,2,4.2,194,06.04.20 11:10:02,2020-04-06 11:10:02+02:00
48,11:10:14,06.04.20,2,3.0,194,06.04.20 11:10:14,2020-04-06 11:10:14+02:00
51,11:10:17,06.04.20,2,3.2,194,06.04.20 11:10:17,2020-04-06 11:10:17+02:00
49,11:10:20,06.04.20,2,4.7,194,06.04.20 11:10:20,2020-04-06 11:10:20+02:00
31,11:12:17,06.04.20,2,2.8,194,06.04.20 11:12:17,2020-04-06 11:12:17+02:00
45,11:13:07,06.04.20,2,4.2,194,06.04.20 11:13:07,2020-04-06 11:13:07+02:00
37,11:14:14,06.04.20,2,17.6,194,06.04.20 11:14:14,2020-04-06 11:14:14+02:00
38,11:14:16,06.04.20,2,1.4,194,06.04.20 11:14:16,2020-04-06 11:14:16+02:00
43,11:14:52,06.04.20,2,4.2,194,06.04.20 11:14:52,2020-04-06 11:14:52+02:00
51,11:15:48,06.04.20,2,4.0,194,06.04.20 11:15:48,2020-04-06 11:15:48+02:00
48,11:15:50,06.04.20,2,3.9,194,06.04.20 11:15:50,2020-04-06 11:15:50+02:00
51,11:16:19,06.04.20,2,4.6,194,06.04.20 11:16:19,2020-04-06 11:16:19+02:00
44,11:19:33,06.04.20,2,4.1,194,06.04.20 11:19:33,2020-04-06 11:19:33+02:00
39,11:19:37,06.04.20,2,4.0,194,06.04.20 11:19:37,2020-04-06 11:19:37+02:00
46,11:20:07,06.04.20,2,4.3,194,06.04.20 11:20:07,2020-04-06 11:20:07+02:00
43,11:20:44,06.04.20,2,3.9,194,06.04.20 11:20:44,2020-04-06 11:20:44+02:00
50,11:21:03,06.04.20,2,3.5,194,06.04.20 11:21:03,2020-04-06 11:21:03+02:00
59,11:22:09,06.04.20,2,3.9,194,06.04.20 11:22:09,2020-04-06 11:22:09+02:00
35,11:23:11,06.04.20,2,4.6,194,06.04.20 11:23:11,2020-04-06 11:23:11+02:00
44,11:23:48,06.04.20,2,18.0,194,06.04.20 11:23:48,2020-04-06 11:23:48+02:00
37,11:23:55,06.04.20,2,4.6,194,06.04.20 11:23:55,2020-04-06 11:23:55+02:00
38,11:23:56,06.04.20,2,3.6,194,06.04.20 11:23:56,2020-04-06 11:23:56+02:00
44,11:23:59,06.04.20,2,4.2,194,06.04.20 11:23:59,2020-04-06 11:23:59+02:00
50,11:24:53,06.04.20,2,4.6,194,06.04.20 11:24:53,2020-04-06 11:24:53+02:00
42,11:25:02,06.04.20,2,5.5,194,06.04.20 11:25:02,2020-04-06 11:25:02+02:00
57,11:25:58,06.04.20,2,3.7,194,06.04.20 11:25:58,2020-04-06 11:25:58+02:00
55,11:26:00,06.04.20,2,4.2,194,06.04.20 11:26:00,2020-04-06 11:26:00+02:00
38,11:26:42,06.04.20,2,5.9,194,06.04.20 11:26:42,2020-04-06 11:26:42+02:00
50,11:27:17,06.04.20,2,5.3,194,06.04.20 11:27:17,2020-04-06 11:27:17+02:00
40,11:28:59,06.04.20,2,4.4,194,06.04.20 11:28:59,2020-04-06 11:28:59+02:00
38,11:29:01,06.04.20,2,4.9,194,06.04.20 11:29:01,2020-04-06 11:29:01+02:00
48,11:29:53,06.04.20,2,3.7,194,06.04.20 11:29:53,2020-04-06 11:29:53+02:00
46,11:32:04,06.04.20,2,6.2,194,06.04.20 11:32:04,2020-04-06 11:32:04+02:00
47,11:32:06,06.04.20,2,4.4,194,06.04.20 11:32:06,2020-04-06 11:32:06+02:00
48,11:32:46,06.04.20,2,17.5,194,06.04.20 11:32:46,2020-04-06 11:32:46+02:00
52,11:33:18,06.04.20,2,3.9,194,06.04.20 11:33:18,2020-04-06 11:33:18+02:00
55,11:33:28,06.04.20,2,3.9,194,06.04.20 11:33:28,2020-04-06 11:33:28+02:00
46,11:33:31,06.04.20,2,5.2,194,06.04.20 11:33:31,2020-04-06 11:33:31+02:00
47,11:34:20,06.04.20,2,5.4,194,06.04.20 11:34:20,2020-04-06 11:34:20+02:00
50,11:38:02,06.04.20,2,4.8,194,06.04.20 11:38:02,2020-04-06 11:38:02+02:00
50,11:39:02,06.04.20,2,4.8,194,06.04.20 11:39:02,2020-04-06 11:39:02+02:00
40,11:39:14,06.04.20,2,3.8,194,06.04.20 11:39:14,2020-04-06 11:39:14+02:00
49,11:39:55,06.04.20,2,4.5,194,06.04.20 11:39:55,2020-04-06 11:39:55+02:00
49,11:41:28,06.04.20,2,5.6,194,06.04.20 11:41:28,2020-04-06 11:41:28+02:00
43,11:42:31,06.04.20,2,19.2,194,06.04.20 11:42:31,2020-04-06 11:42:31+02:00
52,11:42:52,06.04.20,2,3.8,194,06.04.20 11:42:52,2020-04-06 11:42:52+02:00
43,11:44:08,06.04.20,2,4.9,194,06.04.20 11:44:08,2020-04-06 11:44:08+02:00
51,11:44:26,06.04.20,2,4.6,194,06.04.20 11:44:26,2020-04-06 11:44:26+02:00
47,11:45:02,06.04.20,2,4.3,194,06.04.20 11:45:02,2020-04-06 11:45:02+02:00
49,11:45:19,06.04.20,2,3.9,194,06.04.20 11:45:19,2020-04-06 11:45:19+02:00
51,11:45:56,06.04.20,2,5.9,194,06.04.20 11:45:56,2020-04-06 11:45:56+02:00
51,11:46:02,06.04.20,2,4.2,194,06.04.20 11:46:02,2020-04-06 11:46:02+02:00
49,11:47:14,06.04.20,2,5.4,194,06.04.20 11:47:14,2020-04-06 11:47:14+02:00
44,11:48:07,06.04.20,2,4.6,194,06.04.20 11:48:07,2020-04-06 11:48:07+02:00
51,11:49:10,06.04.20,2,4.3,194,06.04.20 11:49:10,2020-04-06 11:49:10+02:00
43,11:49:22,06.04.20,2,4.4,194,06.04.20 11:49:22,2020-04-06 11:49:22+02:00
48,11:50:19,06.04.20,2,2.4,194,06.04.20 11:50:19,2020-04-06 11:50:19+02:00
53,11:51:02,06.04.20,2,4.3,194,06.04.20 11:51:02,2020-04-06 11:51:02+02:00
53,11:51:08,06.04.20,2,4.4,194,06.04.20 11:51:08,2020-04-06 11:51:08+02:00
51,11:51:42,06.04.20,2,4.8,194,06.04.20 11:51:42,2020-04-06 11:51:42+02:00
54,11:51:51,06.04.20,2,0.9,194,06.04.20 11:51:51,2020-04-06 11:51:51+02:00
32,11:53:10,06.04.20,2,12.4,194,06.04.20 11:53:10,2020-04-06 11:53:10+02:00
38,11:53:24,06.04.20,2,2.8,194,06.04.20 11:53:24,2020-04-06 11:53:24+02:00
44,11:53:58,06.04.20,2,4.4,194,06.04.20 11:53:58,2020-04-06 11:53:58+02:00
22,11:56:22,06.04.20,2,1.5,194,06.04.20 11:56:22,2020-04-06 11:56:22+02:00
31,11:56:25,06.04.20,2,4.3,194,06.04.20 11:56:25,2020-04-06 11:56:25+02:00
30,11:56:27,06.04.20,2,4.5,194,06.04.20 11:56:27,2020-04-06 11:56:27+02:00
40,11:56:34,06.04.20,2,6.6,194,06.04.20 11:56:34,2020-04-06 11:56:34+02:00
45,11:56:47,06.04.20,2,3.8,194,06.04.20 11:56:47,2020-04-06 11:56:47+02:00
51,11:56:56,06.04.20,2,4.8,194,06.04.20 11:56:56,2020-04-06 11:56:56+02:00
44,11:56:59,06.04.20,2,6.0,194,06.04.20 11:56:59,2020-04-06 11:56:59+02:00
42,11:57:01,06.04.20,2,4.3,194,06.04.20 11:57:01,2020-04-06 11:57:01+02:00
51,11:57:24,06.04.20,2,4.1,194,06.04.20 11:57:24,2020-04-06 11:57:24+02:00
47,11:58:19,06.04.20,2,1.1,194,06.04.20 11:58:19,2020-04-06 11:58:19+02:00
47,11:59:37,06.04.20,2,6.0,194,06.04.20 11:59:37,2020-04-06 11:59:37+02:00
43,12:00:02,06.04.20,2,3.9,194,06.04.20 12:00:02,2020-04-06 12:00:02+02:00
40,12:00:48,06.04.20,2,4.0,194,06.04.20 12:00:48,2020-04-06 12:00:48+02:00
41,12:00:52,06.04.20,2,3.6,194,06.04.20 12:00:52,2020-04-06 12:00:52+02:00
45,12:03:15,06.04.20,2,19.1,194,06.04.20 12:03:15,2020-04-06 12:03:15+02:00
52,12:03:17,06.04.20,2,4.5,194,06.04.20 12:03:17,2020-04-06 12:03:17+02:00
52,12:05:10,06.04.20,2,4.1,194,06.04.20 12:05:10,2020-04-06 12:05:10+02:00
50,12:05:31,06.04.20,2,2.4,194,06.04.20 12:05:31,2020-04-06 12:05:31+02:00
42,12:06:01,06.04.20,2,7.2,194,06.04.20 12:06:01,2020-04-06 12:06:01+02:00
48,12:06:23,06.04.20,2,5.2,194,06.04.20 12:06:23,2020-04-06 12:06:23+02:00
51,12:07:49,06.04.20,2,4.7,194,06.04.20 12:07:49,2020-04-06 12:07:49+02:00
54,12:09:20,06.04.20,2,3.4,194,06.04.20 12:09:20,2020-04-06 12:09:20+02:00
46,12:09:53,06.04.20,2,1.6,194,06.04.20 12:09:53,2020-04-06 12:09:53+02:00
43,12:11:19,06.04.20,2,13.2,194,06.04.20 12:11:19,2020-04-06 12:11:19+02:00
44,12:11:26,06.04.20,2,4.0,194,06.04.20 12:11:26,2020-04-06 12:11:26+02:00
49,12:12:02,06.04.20,2,4.1,194,06.04.20 12:12:02,2020-04-06 12:12:02+02:00
36,12:13:11,06.04.20,2,18.4,194,06.04.20 12:13:11,2020-04-06 12:13:11+02:00
37,12:13:13,06.04.20,2,3.3,194,06.04.20 12:13:13,2020-04-06 12:13:13+02:00
40,12:13:46,06.04.20,2,5.0,194,06.04.20 12:13:46,2020-04-06 12:13:46+02:00
42,12:14:04,06.04.20,2,5.3,194,06.04.20 12:14:04,2020-04-06 12:14:04+02:00
41,12:14:06,06.04.20,2,7.1,194,06.04.20 12:14:06,2020-04-06 12:14:06+02:00
45,12:14:08,06.04.20,2,4.5,194,06.04.20 12:14:08,2020-04-06 12:14:08+02:00
44,12:14:56,06.04.20,2,4.4,194,06.04.20 12:14:56,2020-04-06 12:14:56+02:00
47,12:14:59,06.04.20,2,4.2,194,06.04.20 12:14:59,2020-04-06 12:14:59+02:00
51,12:15:32,06.04.20,2,5.9,194,06.04.20 12:15:32,2020-04-06 12:15:32+02:00
47,12:15:33,06.04.20,2,3.6,194,06.04.20 12:15:33,2020-04-06 12:15:33+02:00
51,12:15:40,06.04.20,2,6.8,194,06.04.20 12:15:40,2020-04-06 12:15:40+02:00
49,12:18:49,06.04.20,2,4.2,194,06.04.20 12:18:49,2020-04-06 12:18:49+02:00
48,12:19:03,06.04.20,2,4.8,194,06.04.20 12:19:03,2020-04-06 12:19:03+02:00
54,12:19:36,06.04.20,2,6.4,194,06.04.20 12:19:36,2020-04-06 12:19:36+02:00
52,12:20:36,06.04.20,2,3.6,194,06.04.20 12:20:36,2020-04-06 12:20:36+02:00
43,12:22:26,06.04.20,2,18.9,194,06.04.20 12:22:26,2020-04-06 12:22:26+02:00
46,12:22:33,06.04.20,2,4.9,194,06.04.20 12:22:33,2020-04-06 12:22:33+02:00
44,12:22:37,06.04.20,2,8.0,194,06.04.20 12:22:37,2020-04-06 12:22:37+02:00
46,12:23:17,06.04.20,2,5.8,194,06.04.20 12:23:17,2020-04-06 12:23:17+02:00
55,12:23:36,06.04.20,2,4.0,194,06.04.20 12:23:36,2020-04-06 12:23:36+02:00
44,12:24:40,06.04.20,2,4.8,194,06.04.20 12:24:40,2020-04-06 12:24:40+02:00
47,12:26:15,06.04.20,2,4.2,194,06.04.20 12:26:15,2020-04-06 12:26:15+02:00
44,12:26:18,06.04.20,2,5.8,194,06.04.20 12:26:18,2020-04-06 12:26:18+02:00
44,12:26:20,06.04.20,2,4.7,194,06.04.20 12:26:20,2020-04-06 12:26:20+02:00
45,12:26:21,06.04.20,2,3.9,194,06.04.20 12:26:21,2020-04-06 12:26:21+02:00
50,12:28:41,06.04.20,2,4.6,194,06.04.20 12:28:41,2020-04-06 12:28:41+02:00
40,12:30:02,06.04.20,2,3.7,194,06.04.20 12:30:02,2020-04-06 12:30:02+02:00
50,12:30:23,06.04.20,2,4.3,194,06.04.20 12:30:23,2020-04-06 12:30:23+02:00
55,12:30:46,06.04.20,2,3.4,194,06.04.20 12:30:46,2020-04-06 12:30:46+02:00
49,12:32:27,06.04.20,2,18.6,194,06.04.20 12:32:27,2020-04-06 12:32:27+02:00
52,12:32:30,06.04.20,2,4.2,194,06.04.20 12:32:30,2020-04-06 12:32:30+02:00
55,12:33:19,06.04.20,2,4.6,194,06.04.20 12:33:19,2020-04-06 12:33:19+02:00
56,12:34:08,06.04.20,2,7.3,194,06.04.20 12:34:08,2020-04-06 12:34:08+02:00
46,12:35:56,06.04.20,2,4.0,194,06.04.20 12:35:56,2020-04-06 12:35:56+02:00
59,12:36:03,06.04.20,2,5.3,194,06.04.20 12:36:03,2020-04-06 12:36:03+02:00
41,12:36:24,06.04.20,2,3.3,194,06.04.20 12:36:24,2020-04-06 12:36:24+02:00
51,12:36:42,06.04.20,2,0.7,194,06.04.20 12:36:42,2020-04-06 12:36:42+02:00
43,12:36:49,06.04.20,2,3.4,194,06.04.20 12:36:49,2020-04-06 12:36:49+02:00
49,12:37:21,06.04.20,2,4.2,194,06.04.20 12:37:21,2020-04-06 12:37:21+02:00
16,12:38:00,06.04.20,2,0.5,194,06.04.20 12:38:00,2020-04-06 12:38:00+02:00
49,12:38:06,06.04.20,2,4.3,194,06.04.20 12:38:06,2020-04-06 12:38:06+02:00
52,12:38:09,06.04.20,2,4.3,194,06.04.20 12:38:09,2020-04-06 12:38:09+02:00
52,12:39:47,06.04.20,2,4.9,194,06.04.20 12:39:47,2020-04-06 12:39:47+02:00
43,12:40:29,06.04.20,2,3.5,194,06.04.20 12:40:29,2020-04-06 12:40:29+02:00
44,12:40:36,06.04.20,2,4.8,194,06.04.20 12:40:36,2020-04-06 12:40:36+02:00
55,12:42:30,06.04.20,2,4.4,194,06.04.20 12:42:30,2020-04-06 12:42:30+02:00
44,12:42:51,06.04.20,2,5.0,194,06.04.20 12:42:51,2020-04-06 12:42:51+02:00
49,12:43:47,06.04.20,2,4.1,194,06.04.20 12:43:47,2020-04-06 12:43:47+02:00
54,12:44:34,06.04.20,2,4.1,194,06.04.20 12:44:34,2020-04-06 12:44:34+02:00
49,12:45:01,06.04.20,2,5.1,194,06.04.20 12:45:01,2020-04-06 12:45:01+02:00
38,12:45:39,06.04.20,2,18.3,194,06.04.20 12:45:39,2020-04-06 12:45:39+02:00
41,12:45:45,06.04.20,2,3.6,194,06.04.20 12:45:45,2020-04-06 12:45:45+02:00
44,12:46:02,06.04.20,2,1.8,194,06.04.20 12:46:02,2020-04-06 12:46:02+02:00
47,12:46:13,06.04.20,2,3.7,194,06.04.20 12:46:13,2020-04-06 12:46:13+02:00
43,12:46:15,06.04.20,2,3.7,194,06.04.20 12:46:15,2020-04-06 12:46:15+02:00
42,12:46:18,06.04.20,2,4.0,194,06.04.20 12:46:18,2020-04-06 12:46:18+02:00
48,12:46:39,06.04.20,2,4.6,194,06.04.20 12:46:39,2020-04-06 12:46:39+02:00
51,12:47:42,06.04.20,2,5.2,194,06.04.20 12:47:42,2020-04-06 12:47:42+02:00
50,12:47:47,06.04.20,2,4.8,194,06.04.20 12:47:47,2020-04-06 12:47:47+02:00
46,12:48:34,06.04.20,2,3.3,194,06.04.20 12:48:34,2020-04-06 12:48:34+02:00
52,12:49:12,06.04.20,2,3.4,194,06.04.20 12:49:12,2020-04-06 12:49:12+02:00
47,12:49:55,06.04.20,2,3.7,194,06.04.20 12:49:55,2020-04-06 12:49:55+02:00
57,12:50:19,06.04.20,2,6.5,194,06.04.20 12:50:19,2020-04-06 12:50:19+02:00
48,12:50:28,06.04.20,2,5.3,194,06.04.20 12:50:28,2020-04-06 12:50:28+02:00
47,12:50:47,06.04.20,2,4.7,194,06.04.20 12:50:47,2020-04-06 12:50:47+02:00
54,12:51:15,06.04.20,2,4.9,194,06.04.20 12:51:15,2020-04-06 12:51:15+02:00
48,12:52:17,06.04.20,2,4.7,194,06.04.20 12:52:17,2020-04-06 12:52:17+02:00
48,12:52:18,06.04.20,2,3.8,194,06.04.20 12:52:18,2020-04-06 12:52:18+02:00
47,12:52:47,06.04.20,2,5.2,194,06.04.20 12:52:47,2020-04-06 12:52:47+02:00
50,12:53:10,06.04.20,2,4.1,194,06.04.20 12:53:10,2020-04-06 12:53:10+02:00
57,12:54:04,06.04.20,2,4.5,194,06.04.20 12:54:04,2020-04-06 12:54:04+02:00
39,12:54:59,06.04.20,2,18.1,194,06.04.20 12:54:59,2020-04-06 12:54:59+02:00
47,12:55:10,06.04.20,2,3.6,194,06.04.20 12:55:10,2020-04-06 12:55:10+02:00
54,12:55:32,06.04.20,2,6.1,194,06.04.20 12:55:32,2020-04-06 12:55:32+02:00
40,12:57:29,06.04.20,2,4.3,194,06.04.20 12:57:29,2020-04-06 12:57:29+02:00
50,12:57:34,06.04.20,2,4.0,194,06.04.20 12:57:34,2020-04-06 12:57:34+02:00
43,12:58:39,06.04.20,2,4.0,194,06.04.20 12:58:39,2020-04-06 12:58:39+02:00
48,12:58:58,06.04.20,2,4.0,194,06.04.20 12:58:58,2020-04-06 12:58:58+02:00
46,12:59:03,06.04.20,2,5.3,194,06.04.20 12:59:03,2020-04-06 12:59:03+02:00
20,12:59:19,06.04.20,2,1.2,194,06.04.20 12:59:19,2020-04-06 12:59:19+02:00
39,12:59:20,06.04.20,2,3.9,194,06.04.20 12:59:20,2020-04-06 12:59:20+02:00
43,12:59:35,06.04.20,2,4.6,194,06.04.20 12:59:35,2020-04-06 12:59:35+02:00
43,12:59:40,06.04.20,2,4.3,194,06.04.20 12:59:40,2020-04-06 12:59:40+02:00
48,13:00:02,06.04.20,2,12.0,194,06.04.20 13:00:02,2020-04-06 13:00:02+02:00
41,13:02:06,06.04.20,2,18.3,194,06.04.20 13:02:06,2020-04-06 13:02:06+02:00
46,13:02:13,06.04.20,2,4.3,194,06.04.20 13:02:13,2020-04-06 13:02:13+02:00
49,13:03:47,06.04.20,2,3.4,194,06.04.20 13:03:47,2020-04-06 13:03:47+02:00
47,13:04:04,06.04.20,2,6.6,194,06.04.20 13:04:04,2020-04-06 13:04:04+02:00
36,13:05:36,06.04.20,2,5.8,194,06.04.20 13:05:36,2020-04-06 13:05:36+02:00
40,13:07:30,06.04.20,2,4.7,194,06.04.20 13:07:30,2020-04-06 13:07:30+02:00
46,13:07:57,06.04.20,2,3.7,194,06.04.20 13:07:57,2020-04-06 13:07:57+02:00
44,13:08:22,06.04.20,2,6.6,194,06.04.20 13:08:22,2020-04-06 13:08:22+02:00
46,13:08:53,06.04.20,2,4.2,194,06.04.20 13:08:53,2020-04-06 13:08:53+02:00
43,13:09:06,06.04.20,2,3.2,194,06.04.20 13:09:06,2020-04-06 13:09:06+02:00
43,13:09:08,06.04.20,2,3.6,194,06.04.20 13:09:08,2020-04-06 13:09:08+02:00
49,13:09:46,06.04.20,2,3.6,194,06.04.20 13:09:46,2020-04-06 13:09:46+02:00
52,13:09:47,06.04.20,2,4.4,194,06.04.20 13:09:47,2020-04-06 13:09:47+02:00
57,13:11:42,06.04.20,2,0.9,194,06.04.20 13:11:42,2020-04-06 13:11:42+02:00
40,13:11:52,06.04.20,2,6.6,194,06.04.20 13:11:52,2020-04-06 13:11:52+02:00
40,13:11:54,06.04.20,2,6.3,194,06.04.20 13:11:54,2020-04-06 13:11:54+02:00
37,13:11:58,06.04.20,2,4.7,194,06.04.20 13:11:58,2020-04-06 13:11:58+02:00
52,13:12:44,06.04.20,2,3.9,194,06.04.20 13:12:44,2020-04-06 13:12:44+02:00
49,13:13:36,06.04.20,2,1.2,194,06.04.20 13:13:36,2020-04-06 13:13:36+02:00
45,13:14:02,06.04.20,2,4.1,194,06.04.20 13:14:02,2020-04-06 13:14:02+02:00
44,13:14:03,06.04.20,2,4.7,194,06.04.20 13:14:03,2020-04-06 13:14:03+02:00
44,13:14:05,06.04.20,2,3.7,194,06.04.20 13:14:05,2020-04-06 13:14:05+02:00
46,13:14:42,06.04.20,2,3.6,194,06.04.20 13:14:42,2020-04-06 13:14:42+02:00
39,13:15:20,06.04.20,2,17.7,194,06.04.20 13:15:20,2020-04-06 13:15:20+02:00
45,13:15:23,06.04.20,2,4.1,194,06.04.20 13:15:23,2020-04-06 13:15:23+02:00
51,13:16:07,06.04.20,2,5.6,194,06.04.20 13:16:07,2020-04-06 13:16:07+02:00
40,13:16:45,06.04.20,2,4.3,194,06.04.20 13:16:45,2020-04-06 13:16:45+02:00
42,13:16:48,06.04.20,2,4.2,194,06.04.20 13:16:48,2020-04-06 13:16:48+02:00
38,13:17:18,06.04.20,2,6.5,194,06.04.20 13:17:18,2020-04-06 13:17:18+02:00
51,13:17:56,06.04.20,2,4.8,194,06.04.20 13:17:56,2020-04-06 13:17:56+02:00
45,13:18:06,06.04.20,2,4.4,194,06.04.20 13:18:06,2020-04-06 13:18:06+02:00
49,13:18:21,06.04.20,2,6.8,194,06.04.20 13:18:21,2020-04-06 13:18:21+02:00
48,13:18:33,06.04.20,2,5.1,194,06.04.20 13:18:33,2020-04-06 13:18:33+02:00
37,13:19:11,06.04.20,2,4.5,194,06.04.20 13:19:11,2020-04-06 13:19:11+02:00
37,13:19:12,06.04.20,2,4.5,194,06.04.20 13:19:12,2020-04-06 13:19:12+02:00
45,13:19:56,06.04.20,2,5.5,194,06.04.20 13:19:56,2020-04-06 13:19:56+02:00
40,13:21:35,06.04.20,2,4.2,194,06.04.20 13:21:35,2020-04-06 13:21:35+02:00
27,13:22:07,06.04.20,2,0.5,194,06.04.20 13:22:07,2020-04-06 13:22:07+02:00
46,13:22:35,06.04.20,2,4.5,194,06.04.20 13:22:35,2020-04-06 13:22:35+02:00
44,13:23:04,06.04.20,2,4.1,194,06.04.20 13:23:04,2020-04-06 13:23:04+02:00
48,13:23:35,06.04.20,2,5.0,194,06.04.20 13:23:35,2020-04-06 13:23:35+02:00
44,13:23:41,06.04.20,2,3.3,194,06.04.20 13:23:41,2020-04-06 13:23:41+02:00
47,13:23:43,06.04.20,2,3.0,194,06.04.20 13:23:43,2020-04-06 13:23:43+02:00
38,13:24:34,06.04.20,2,5.0,194,06.04.20 13:24:34,2020-04-06 13:24:34+02:00
38,13:24:35,06.04.20,2,4.6,194,06.04.20 13:24:35,2020-04-06 13:24:35+02:00
40,13:25:21,06.04.20,2,17.2,194,06.04.20 13:25:21,2020-04-06 13:25:21+02:00
43,13:25:29,06.04.20,2,5.4,194,06.04.20 13:25:29,2020-04-06 13:25:29+02:00
40,13:27:00,06.04.20,2,3.4,194,06.04.20 13:27:00,2020-04-06 13:27:00+02:00
42,13:27:11,06.04.20,2,3.5,194,06.04.20 13:27:11,2020-04-06 13:27:11+02:00
39,13:27:15,06.04.20,2,3.7,194,06.04.20 13:27:15,2020-04-06 13:27:15+02:00
39,13:27:16,06.04.20,2,4.4,194,06.04.20 13:27:16,2020-04-06 13:27:16+02:00
