Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,12:13:41,14.06.21,1,4.5,400,14.06.21 12:13:41,2021-06-14 12:13:41+02:00
9,12:14:10,14.06.21,1,7.9,400,14.06.21 12:14:10,2021-06-14 12:14:10+02:00
35,12:14:27,14.06.21,1,4.5,400,14.06.21 12:14:27,2021-06-14 12:14:27+02:00
42,12:15:44,14.06.21,1,17.7,400,14.06.21 12:15:44,2021-06-14 12:15:44+02:00
45,12:17:46,14.06.21,1,18.3,400,14.06.21 12:17:46,2021-06-14 12:17:46+02:00
40,12:18:25,14.06.21,1,4.0,400,14.06.21 12:18:25,2021-06-14 12:18:25+02:00
22,12:19:13,14.06.21,1,0.6,400,14.06.21 12:19:13,2021-06-14 12:19:13+02:00
30,12:21:32,14.06.21,1,5.7,400,14.06.21 12:21:32,2021-06-14 12:21:32+02:00
37,12:24:28,14.06.21,1,17.5,400,14.06.21 12:24:28,2021-06-14 12:24:28+02:00
41,12:26:45,14.06.21,1,4.0,400,14.06.21 12:26:45,2021-06-14 12:26:45+02:00
35,12:27:04,14.06.21,1,3.6,400,14.06.21 12:27:04,2021-06-14 12:27:04+02:00
33,12:27:11,14.06.21,1,5.2,400,14.06.21 12:27:11,2021-06-14 12:27:11+02:00
40,12:28:08,14.06.21,1,4.2,400,14.06.21 12:28:08,2021-06-14 12:28:08+02:00
21,12:32:03,14.06.21,1,19.4,400,14.06.21 12:32:03,2021-06-14 12:32:03+02:00
41,12:33:16,14.06.21,1,1.7,400,14.06.21 12:33:16,2021-06-14 12:33:16+02:00
35,12:33:39,14.06.21,1,3.6,400,14.06.21 12:33:39,2021-06-14 12:33:39+02:00
35,12:33:42,14.06.21,1,23.1,400,14.06.21 12:33:42,2021-06-14 12:33:42+02:00
37,12:39:24,14.06.21,1,18.4,400,14.06.21 12:39:24,2021-06-14 12:39:24+02:00
41,12:40:21,14.06.21,1,4.7,400,14.06.21 12:40:21,2021-06-14 12:40:21+02:00
51,12:42:46,14.06.21,1,3.7,400,14.06.21 12:42:46,2021-06-14 12:42:46+02:00
50,12:44:08,14.06.21,1,4.5,400,14.06.21 12:44:08,2021-06-14 12:44:08+02:00
42,12:44:28,14.06.21,1,4.9,400,14.06.21 12:44:28,2021-06-14 12:44:28+02:00
45,12:44:41,14.06.21,1,10.2,400,14.06.21 12:44:41,2021-06-14 12:44:41+02:00
42,12:44:52,14.06.21,1,0.9,400,14.06.21 12:44:52,2021-06-14 12:44:52+02:00
41,12:44:53,14.06.21,1,6.4,400,14.06.21 12:44:53,2021-06-14 12:44:53+02:00
42,12:44:54,14.06.21,1,12.5,400,14.06.21 12:44:54,2021-06-14 12:44:54+02:00
28,12:45:39,14.06.21,1,18.4,400,14.06.21 12:45:39,2021-06-14 12:45:39+02:00
44,12:48:14,14.06.21,1,1.0,400,14.06.21 12:48:14,2021-06-14 12:48:14+02:00
54,12:48:55,14.06.21,1,17.2,400,14.06.21 12:48:55,2021-06-14 12:48:55+02:00
44,12:49:05,14.06.21,1,4.4,400,14.06.21 12:49:05,2021-06-14 12:49:05+02:00
25,12:49:45,14.06.21,1,7.2,400,14.06.21 12:49:45,2021-06-14 12:49:45+02:00
39,12:53:22,14.06.21,1,4.0,400,14.06.21 12:53:22,2021-06-14 12:53:22+02:00
47,12:54:28,14.06.21,1,15.1,400,14.06.21 12:54:28,2021-06-14 12:54:28+02:00
54,12:55:21,14.06.21,1,4.1,400,14.06.21 12:55:21,2021-06-14 12:55:21+02:00
40,12:55:30,14.06.21,1,4.5,400,14.06.21 12:55:30,2021-06-14 12:55:30+02:00
47,12:57:14,14.06.21,1,17.3,400,14.06.21 12:57:14,2021-06-14 12:57:14+02:00
45,12:58:51,14.06.21,1,3.8,400,14.06.21 12:58:51,2021-06-14 12:58:51+02:00
44,12:58:54,14.06.21,1,18.0,400,14.06.21 12:58:54,2021-06-14 12:58:54+02:00
53,13:02:03,14.06.21,1,4.1,400,14.06.21 13:02:03,2021-06-14 13:02:03+02:00
46,13:02:30,14.06.21,1,5.2,400,14.06.21 13:02:30,2021-06-14 13:02:30+02:00
44,13:02:51,14.06.21,1,4.8,400,14.06.21 13:02:51,2021-06-14 13:02:51+02:00
42,13:03:10,14.06.21,1,4.6,400,14.06.21 13:03:10,2021-06-14 13:03:10+02:00
14,13:03:35,14.06.21,1,3.2,400,14.06.21 13:03:35,2021-06-14 13:03:35+02:00
36,13:04:01,14.06.21,1,3.6,400,14.06.21 13:04:01,2021-06-14 13:04:01+02:00
47,13:09:01,14.06.21,1,15.3,400,14.06.21 13:09:01,2021-06-14 13:09:01+02:00
41,13:09:57,14.06.21,1,13.6,400,14.06.21 13:09:57,2021-06-14 13:09:57+02:00
29,13:11:45,14.06.21,1,3.8,400,14.06.21 13:11:45,2021-06-14 13:11:45+02:00
41,13:12:53,14.06.21,1,4.2,400,14.06.21 13:12:53,2021-06-14 13:12:53+02:00
41,13:17:56,14.06.21,1,6.8,400,14.06.21 13:17:56,2021-06-14 13:17:56+02:00
49,13:22:13,14.06.21,1,6.9,400,14.06.21 13:22:13,2021-06-14 13:22:13+02:00
46,13:22:48,14.06.21,1,4.7,400,14.06.21 13:22:48,2021-06-14 13:22:48+02:00
38,13:24:23,14.06.21,1,4.9,400,14.06.21 13:24:23,2021-06-14 13:24:23+02:00
49,13:24:43,14.06.21,1,14.2,400,14.06.21 13:24:43,2021-06-14 13:24:43+02:00
52,13:25:00,14.06.21,1,15.9,400,14.06.21 13:25:00,2021-06-14 13:25:00+02:00
46,13:25:08,14.06.21,1,4.4,400,14.06.21 13:25:08,2021-06-14 13:25:08+02:00
46,13:25:57,14.06.21,1,17.1,400,14.06.21 13:25:57,2021-06-14 13:25:57+02:00
45,13:28:40,14.06.21,1,13.0,400,14.06.21 13:28:40,2021-06-14 13:28:40+02:00
43,13:29:11,14.06.21,1,2.9,400,14.06.21 13:29:11,2021-06-14 13:29:11+02:00
21,13:30:19,14.06.21,1,0.6,400,14.06.21 13:30:19,2021-06-14 13:30:19+02:00
20,13:30:22,14.06.21,1,0.6,400,14.06.21 13:30:22,2021-06-14 13:30:22+02:00
20,13:30:24,14.06.21,1,1.1,400,14.06.21 13:30:24,2021-06-14 13:30:24+02:00
39,13:32:46,14.06.21,1,17.3,400,14.06.21 13:32:46,2021-06-14 13:32:46+02:00
45,13:33:20,14.06.21,1,5.1,400,14.06.21 13:33:20,2021-06-14 13:33:20+02:00
49,13:33:33,14.06.21,1,4.8,400,14.06.21 13:33:33,2021-06-14 13:33:33+02:00
42,13:33:55,14.06.21,1,3.5,400,14.06.21 13:33:55,2021-06-14 13:33:55+02:00
42,13:34:23,14.06.21,1,12.8,400,14.06.21 13:34:23,2021-06-14 13:34:23+02:00
42,13:37:04,14.06.21,1,18.7,400,14.06.21 13:37:04,2021-06-14 13:37:04+02:00
51,13:37:28,14.06.21,1,12.5,400,14.06.21 13:37:28,2021-06-14 13:37:28+02:00
51,13:38:59,14.06.21,1,14.4,400,14.06.21 13:38:59,2021-06-14 13:38:59+02:00
39,13:42:54,14.06.21,1,5.1,400,14.06.21 13:42:54,2021-06-14 13:42:54+02:00
41,13:43:03,14.06.21,1,4.9,400,14.06.21 13:43:03,2021-06-14 13:43:03+02:00
40,13:44:18,14.06.21,1,17.1,400,14.06.21 13:44:18,2021-06-14 13:44:18+02:00
42,13:45:10,14.06.21,1,11.3,400,14.06.21 13:45:10,2021-06-14 13:45:10+02:00
38,13:45:19,14.06.21,1,17.6,400,14.06.21 13:45:19,2021-06-14 13:45:19+02:00
36,13:46:14,14.06.21,1,17.3,400,14.06.21 13:46:14,2021-06-14 13:46:14+02:00
49,13:48:06,14.06.21,1,3.9,400,14.06.21 13:48:06,2021-06-14 13:48:06+02:00
42,13:49:42,14.06.21,1,14.8,400,14.06.21 13:49:42,2021-06-14 13:49:42+02:00
33,13:50:49,14.06.21,1,16.7,400,14.06.21 13:50:49,2021-06-14 13:50:49+02:00
28,13:51:07,14.06.21,1,7.0,400,14.06.21 13:51:07,2021-06-14 13:51:07+02:00
48,13:55:03,14.06.21,1,5.5,400,14.06.21 13:55:03,2021-06-14 13:55:03+02:00
34,13:56:48,14.06.21,1,14.6,400,14.06.21 13:56:48,2021-06-14 13:56:48+02:00
42,14:02:12,14.06.21,1,17.4,400,14.06.21 14:02:12,2021-06-14 14:02:12+02:00
47,14:04:13,14.06.21,1,0.8,400,14.06.21 14:04:13,2021-06-14 14:04:13+02:00
45,14:04:15,14.06.21,1,13.5,400,14.06.21 14:04:15,2021-06-14 14:04:15+02:00
42,14:04:20,14.06.21,1,10.4,400,14.06.21 14:04:20,2021-06-14 14:04:20+02:00
41,14:04:31,14.06.21,1,12.9,400,14.06.21 14:04:31,2021-06-14 14:04:31+02:00
40,14:04:35,14.06.21,1,16.7,400,14.06.21 14:04:35,2021-06-14 14:04:35+02:00
32,14:06:07,14.06.21,1,13.3,400,14.06.21 14:06:07,2021-06-14 14:06:07+02:00
33,14:06:29,14.06.21,1,15.2,400,14.06.21 14:06:29,2021-06-14 14:06:29+02:00
37,14:09:08,14.06.21,1,5.8,400,14.06.21 14:09:08,2021-06-14 14:09:08+02:00
34,14:09:41,14.06.21,1,17.3,400,14.06.21 14:09:41,2021-06-14 14:09:41+02:00
35,14:09:45,14.06.21,1,15.2,400,14.06.21 14:09:45,2021-06-14 14:09:45+02:00
51,14:14:11,14.06.21,1,12.8,400,14.06.21 14:14:11,2021-06-14 14:14:11+02:00
46,14:15:13,14.06.21,1,17.3,400,14.06.21 14:15:13,2021-06-14 14:15:13+02:00
43,14:16:05,14.06.21,1,3.9,400,14.06.21 14:16:05,2021-06-14 14:16:05+02:00
43,14:17:59,14.06.21,1,16.6,400,14.06.21 14:17:59,2021-06-14 14:17:59+02:00
42,14:18:01,14.06.21,1,4.2,400,14.06.21 14:18:01,2021-06-14 14:18:01+02:00
41,14:22:17,14.06.21,1,13.3,400,14.06.21 14:22:17,2021-06-14 14:22:17+02:00
43,14:22:21,14.06.21,1,18.4,400,14.06.21 14:22:21,2021-06-14 14:22:21+02:00
42,14:22:53,14.06.21,1,3.5,400,14.06.21 14:22:53,2021-06-14 14:22:53+02:00
45,14:24:03,14.06.21,1,14.9,400,14.06.21 14:24:03,2021-06-14 14:24:03+02:00
43,14:25:16,14.06.21,1,3.6,400,14.06.21 14:25:16,2021-06-14 14:25:16+02:00
35,14:26:26,14.06.21,1,17.4,400,14.06.21 14:26:26,2021-06-14 14:26:26+02:00
45,14:28:24,14.06.21,1,6.8,400,14.06.21 14:28:24,2021-06-14 14:28:24+02:00
44,14:32:14,14.06.21,1,17.3,400,14.06.21 14:32:14,2021-06-14 14:32:14+02:00
43,14:32:40,14.06.21,1,12.4,400,14.06.21 14:32:40,2021-06-14 14:32:40+02:00
49,14:33:25,14.06.21,1,16.9,400,14.06.21 14:33:25,2021-06-14 14:33:25+02:00
51,14:34:09,14.06.21,1,5.3,400,14.06.21 14:34:09,2021-06-14 14:34:09+02:00
48,14:35:15,14.06.21,1,17.1,400,14.06.21 14:35:15,2021-06-14 14:35:15+02:00
47,14:35:57,14.06.21,1,5.7,400,14.06.21 14:35:57,2021-06-14 14:35:57+02:00
52,14:36:53,14.06.21,1,12.3,400,14.06.21 14:36:53,2021-06-14 14:36:53+02:00
41,14:37:24,14.06.21,1,4.6,400,14.06.21 14:37:24,2021-06-14 14:37:24+02:00
37,14:38:14,14.06.21,1,11.5,400,14.06.21 14:38:14,2021-06-14 14:38:14+02:00
46,14:39:30,14.06.21,1,4.9,400,14.06.21 14:39:30,2021-06-14 14:39:30+02:00
28,14:40:04,14.06.21,1,13.5,400,14.06.21 14:40:04,2021-06-14 14:40:04+02:00
40,14:40:27,14.06.21,1,4.7,400,14.06.21 14:40:27,2021-06-14 14:40:27+02:00
43,14:40:42,14.06.21,1,10.5,400,14.06.21 14:40:42,2021-06-14 14:40:42+02:00
49,14:43:39,14.06.21,1,11.2,400,14.06.21 14:43:39,2021-06-14 14:43:39+02:00
38,14:43:48,14.06.21,1,11.7,400,14.06.21 14:43:48,2021-06-14 14:43:48+02:00
54,14:43:56,14.06.21,1,11.2,400,14.06.21 14:43:56,2021-06-14 14:43:56+02:00
44,14:44:58,14.06.21,1,13.8,400,14.06.21 14:44:58,2021-06-14 14:44:58+02:00
48,14:46:03,14.06.21,1,3.9,400,14.06.21 14:46:03,2021-06-14 14:46:03+02:00
54,14:47:16,14.06.21,1,11.9,400,14.06.21 14:47:16,2021-06-14 14:47:16+02:00
30,14:49:08,14.06.21,1,7.7,400,14.06.21 14:49:08,2021-06-14 14:49:08+02:00
51,14:51:36,14.06.21,1,4.8,400,14.06.21 14:51:36,2021-06-14 14:51:36+02:00
50,14:56:46,14.06.21,1,16.8,400,14.06.21 14:56:46,2021-06-14 14:56:46+02:00
42,14:57:26,14.06.21,1,12.7,400,14.06.21 14:57:26,2021-06-14 14:57:26+02:00
33,14:57:40,14.06.21,1,6.5,400,14.06.21 14:57:40,2021-06-14 14:57:40+02:00
45,14:58:11,14.06.21,1,7.5,400,14.06.21 14:58:11,2021-06-14 14:58:11+02:00
47,14:58:48,14.06.21,1,12.6,400,14.06.21 14:58:48,2021-06-14 14:58:48+02:00
43,15:01:17,14.06.21,1,4.5,400,14.06.21 15:01:17,2021-06-14 15:01:17+02:00
43,15:03:40,14.06.21,1,17.5,400,14.06.21 15:03:40,2021-06-14 15:03:40+02:00
42,15:05:23,14.06.21,1,3.1,400,14.06.21 15:05:23,2021-06-14 15:05:23+02:00
50,15:05:46,14.06.21,1,16.5,400,14.06.21 15:05:46,2021-06-14 15:05:46+02:00
39,15:07:38,14.06.21,1,17.6,400,14.06.21 15:07:38,2021-06-14 15:07:38+02:00
42,15:07:54,14.06.21,1,18.6,400,14.06.21 15:07:54,2021-06-14 15:07:54+02:00
50,15:09:26,14.06.21,1,15.5,400,14.06.21 15:09:26,2021-06-14 15:09:26+02:00
45,15:09:31,14.06.21,1,17.3,400,14.06.21 15:09:31,2021-06-14 15:09:31+02:00
44,15:12:35,14.06.21,1,13.4,400,14.06.21 15:12:35,2021-06-14 15:12:35+02:00
34,15:14:31,14.06.21,1,0.8,400,14.06.21 15:14:31,2021-06-14 15:14:31+02:00
45,15:15:17,14.06.21,1,11.5,400,14.06.21 15:15:17,2021-06-14 15:15:17+02:00
37,15:16:23,14.06.21,1,4.6,400,14.06.21 15:16:23,2021-06-14 15:16:23+02:00
29,15:17:36,14.06.21,1,17.4,400,14.06.21 15:17:36,2021-06-14 15:17:36+02:00
49,15:19:03,14.06.21,1,4.1,400,14.06.21 15:19:03,2021-06-14 15:19:03+02:00
48,15:19:09,14.06.21,1,4.3,400,14.06.21 15:19:09,2021-06-14 15:19:09+02:00
54,15:19:11,14.06.21,1,4.8,400,14.06.21 15:19:11,2021-06-14 15:19:11+02:00
48,15:19:37,14.06.21,1,16.8,400,14.06.21 15:19:37,2021-06-14 15:19:37+02:00
25,15:23:01,14.06.21,1,17.6,400,14.06.21 15:23:01,2021-06-14 15:23:01+02:00
36,15:24:44,14.06.21,1,10.9,400,14.06.21 15:24:44,2021-06-14 15:24:44+02:00
31,15:25:07,14.06.21,1,19.3,400,14.06.21 15:25:07,2021-06-14 15:25:07+02:00
34,15:25:10,14.06.21,1,12.6,400,14.06.21 15:25:10,2021-06-14 15:25:10+02:00
13,15:29:37,14.06.21,1,3.9,400,14.06.21 15:29:37,2021-06-14 15:29:37+02:00
47,15:29:52,14.06.21,1,5.5,400,14.06.21 15:29:52,2021-06-14 15:29:52+02:00
43,15:30:47,14.06.21,1,3.5,400,14.06.21 15:30:47,2021-06-14 15:30:47+02:00
45,15:33:48,14.06.21,1,4.0,400,14.06.21 15:33:48,2021-06-14 15:33:48+02:00
40,15:35:05,14.06.21,1,4.5,400,14.06.21 15:35:05,2021-06-14 15:35:05+02:00
35,15:37:01,14.06.21,1,18.5,400,14.06.21 15:37:01,2021-06-14 15:37:01+02:00
40,15:37:07,14.06.21,1,20.5,400,14.06.21 15:37:07,2021-06-14 15:37:07+02:00
42,15:37:19,14.06.21,1,17.3,400,14.06.21 15:37:19,2021-06-14 15:37:19+02:00
41,15:40:46,14.06.21,1,17.7,400,14.06.21 15:40:46,2021-06-14 15:40:46+02:00
40,15:43:32,14.06.21,1,4.1,400,14.06.21 15:43:32,2021-06-14 15:43:32+02:00
44,15:43:47,14.06.21,1,4.0,400,14.06.21 15:43:47,2021-06-14 15:43:47+02:00
52,15:45:01,14.06.21,1,4.2,400,14.06.21 15:45:01,2021-06-14 15:45:01+02:00
45,15:45:39,14.06.21,1,16.3,400,14.06.21 15:45:39,2021-06-14 15:45:39+02:00
43,15:46:06,14.06.21,1,4.2,400,14.06.21 15:46:06,2021-06-14 15:46:06+02:00
24,15:48:43,14.06.21,1,0.5,400,14.06.21 15:48:43,2021-06-14 15:48:43+02:00
55,15:50:25,14.06.21,1,12.9,400,14.06.21 15:50:25,2021-06-14 15:50:25+02:00
44,15:54:08,14.06.21,1,5.0,400,14.06.21 15:54:08,2021-06-14 15:54:08+02:00
47,15:57:10,14.06.21,1,18.6,400,14.06.21 15:57:10,2021-06-14 15:57:10+02:00
44,15:58:54,14.06.21,1,16.7,400,14.06.21 15:58:54,2021-06-14 15:58:54+02:00
51,15:59:02,14.06.21,1,5.4,400,14.06.21 15:59:02,2021-06-14 15:59:02+02:00
46,15:59:30,14.06.21,1,4.6,400,14.06.21 15:59:30,2021-06-14 15:59:30+02:00
34,16:02:27,14.06.21,1,16.7,400,14.06.21 16:02:27,2021-06-14 16:02:27+02:00
41,16:02:42,14.06.21,1,17.9,400,14.06.21 16:02:42,2021-06-14 16:02:42+02:00
46,16:03:32,14.06.21,1,17.7,400,14.06.21 16:03:32,2021-06-14 16:03:32+02:00
44,16:03:38,14.06.21,1,17.7,400,14.06.21 16:03:38,2021-06-14 16:03:38+02:00
43,16:03:39,14.06.21,1,3.8,400,14.06.21 16:03:39,2021-06-14 16:03:39+02:00
46,16:04:21,14.06.21,1,4.3,400,14.06.21 16:04:21,2021-06-14 16:04:21+02:00
57,16:04:37,14.06.21,1,4.7,400,14.06.21 16:04:37,2021-06-14 16:04:37+02:00
26,16:05:37,14.06.21,1,17.7,400,14.06.21 16:05:37,2021-06-14 16:05:37+02:00
43,16:05:46,14.06.21,1,4.3,400,14.06.21 16:05:46,2021-06-14 16:05:46+02:00
38,16:06:57,14.06.21,1,7.2,400,14.06.21 16:06:57,2021-06-14 16:06:57+02:00
37,16:06:59,14.06.21,1,4.9,400,14.06.21 16:06:59,2021-06-14 16:06:59+02:00
50,16:07:16,14.06.21,1,17.4,400,14.06.21 16:07:16,2021-06-14 16:07:16+02:00
44,16:08:01,14.06.21,1,3.9,400,14.06.21 16:08:01,2021-06-14 16:08:01+02:00
51,16:08:22,14.06.21,1,16.9,400,14.06.21 16:08:22,2021-06-14 16:08:22+02:00
47,16:08:24,14.06.21,1,4.5,400,14.06.21 16:08:24,2021-06-14 16:08:24+02:00
45,16:08:30,14.06.21,1,17.2,400,14.06.21 16:08:30,2021-06-14 16:08:30+02:00
43,16:08:33,14.06.21,1,17.2,400,14.06.21 16:08:33,2021-06-14 16:08:33+02:00
42,16:08:57,14.06.21,1,4.7,400,14.06.21 16:08:57,2021-06-14 16:08:57+02:00
55,16:09:39,14.06.21,1,13.2,400,14.06.21 16:09:39,2021-06-14 16:09:39+02:00
48,16:12:55,14.06.21,1,18.1,400,14.06.21 16:12:55,2021-06-14 16:12:55+02:00
42,16:13:01,14.06.21,1,5.6,400,14.06.21 16:13:01,2021-06-14 16:13:01+02:00
40,16:13:06,14.06.21,1,4.6,400,14.06.21 16:13:06,2021-06-14 16:13:06+02:00
43,16:14:32,14.06.21,1,17.8,400,14.06.21 16:14:32,2021-06-14 16:14:32+02:00
42,16:20:45,14.06.21,1,3.6,400,14.06.21 16:20:45,2021-06-14 16:20:45+02:00
41,16:22:36,14.06.21,1,17.0,400,14.06.21 16:22:36,2021-06-14 16:22:36+02:00
45,16:24:04,14.06.21,1,4.1,400,14.06.21 16:24:04,2021-06-14 16:24:04+02:00
42,16:31:41,14.06.21,1,17.7,400,14.06.21 16:31:41,2021-06-14 16:31:41+02:00
45,16:33:19,14.06.21,1,12.9,400,14.06.21 16:33:19,2021-06-14 16:33:19+02:00
41,16:33:25,14.06.21,1,4.3,400,14.06.21 16:33:25,2021-06-14 16:33:25+02:00
47,16:34:05,14.06.21,1,17.5,400,14.06.21 16:34:05,2021-06-14 16:34:05+02:00
55,16:36:51,14.06.21,1,4.9,400,14.06.21 16:36:51,2021-06-14 16:36:51+02:00
49,16:38:06,14.06.21,1,17.2,400,14.06.21 16:38:06,2021-06-14 16:38:06+02:00
46,16:38:08,14.06.21,1,4.7,400,14.06.21 16:38:08,2021-06-14 16:38:08+02:00
38,16:44:18,14.06.21,1,18.0,400,14.06.21 16:44:18,2021-06-14 16:44:18+02:00
39,16:47:36,14.06.21,1,3.1,400,14.06.21 16:47:36,2021-06-14 16:47:36+02:00
54,16:47:54,14.06.21,1,4.4,400,14.06.21 16:47:54,2021-06-14 16:47:54+02:00
48,16:52:37,14.06.21,1,4.3,400,14.06.21 16:52:37,2021-06-14 16:52:37+02:00
41,16:53:03,14.06.21,1,14.8,400,14.06.21 16:53:03,2021-06-14 16:53:03+02:00
38,16:53:06,14.06.21,1,4.1,400,14.06.21 16:53:06,2021-06-14 16:53:06+02:00
47,16:54:11,14.06.21,1,16.7,400,14.06.21 16:54:11,2021-06-14 16:54:11+02:00
47,16:56:27,14.06.21,1,6.9,400,14.06.21 16:56:27,2021-06-14 16:56:27+02:00
62,16:57:51,14.06.21,1,4.8,400,14.06.21 16:57:51,2021-06-14 16:57:51+02:00
41,16:59:28,14.06.21,1,17.2,400,14.06.21 16:59:28,2021-06-14 16:59:28+02:00
56,17:01:09,14.06.21,1,3.8,400,14.06.21 17:01:09,2021-06-14 17:01:09+02:00
31,17:02:40,14.06.21,1,17.5,400,14.06.21 17:02:40,2021-06-14 17:02:40+02:00
31,17:02:42,14.06.21,1,5.6,400,14.06.21 17:02:42,2021-06-14 17:02:42+02:00
51,17:03:46,14.06.21,1,4.7,400,14.06.21 17:03:46,2021-06-14 17:03:46+02:00
46,17:07:25,14.06.21,1,4.5,400,14.06.21 17:07:25,2021-06-14 17:07:25+02:00
42,17:08:42,14.06.21,1,4.7,400,14.06.21 17:08:42,2021-06-14 17:08:42+02:00
54,17:12:18,14.06.21,1,4.4,400,14.06.21 17:12:18,2021-06-14 17:12:18+02:00
46,17:14:15,14.06.21,1,17.0,400,14.06.21 17:14:15,2021-06-14 17:14:15+02:00
53,17:20:09,14.06.21,1,16.6,400,14.06.21 17:20:09,2021-06-14 17:20:09+02:00
44,17:20:29,14.06.21,1,3.9,400,14.06.21 17:20:29,2021-06-14 17:20:29+02:00
41,17:23:55,14.06.21,1,5.0,400,14.06.21 17:23:55,2021-06-14 17:23:55+02:00
36,17:27:52,14.06.21,1,1.9,400,14.06.21 17:27:52,2021-06-14 17:27:52+02:00
44,17:28:07,14.06.21,1,2.0,400,14.06.21 17:28:07,2021-06-14 17:28:07+02:00
47,17:28:28,14.06.21,1,3.9,400,14.06.21 17:28:28,2021-06-14 17:28:28+02:00
23,17:30:01,14.06.21,1,0.7,400,14.06.21 17:30:01,2021-06-14 17:30:01+02:00
47,17:40:10,14.06.21,1,17.0,400,14.06.21 17:40:10,2021-06-14 17:40:10+02:00
49,17:42:50,14.06.21,1,4.1,400,14.06.21 17:42:50,2021-06-14 17:42:50+02:00
48,17:43:41,14.06.21,1,0.6,400,14.06.21 17:43:41,2021-06-14 17:43:41+02:00
41,17:46:14,14.06.21,1,18.3,400,14.06.21 17:46:14,2021-06-14 17:46:14+02:00
51,17:46:39,14.06.21,1,4.2,400,14.06.21 17:46:39,2021-06-14 17:46:39+02:00
56,17:54:01,14.06.21,1,2.7,400,14.06.21 17:54:01,2021-06-14 17:54:01+02:00
41,18:00:18,14.06.21,1,4.1,400,14.06.21 18:00:18,2021-06-14 18:00:18+02:00
31,18:07:55,14.06.21,1,0.6,400,14.06.21 18:07:55,2021-06-14 18:07:55+02:00
61,18:13:47,14.06.21,1,4.4,400,14.06.21 18:13:47,2021-06-14 18:13:47+02:00
48,18:19:12,14.06.21,1,13.7,400,14.06.21 18:19:12,2021-06-14 18:19:12+02:00
52,18:19:18,14.06.21,1,3.9,400,14.06.21 18:19:18,2021-06-14 18:19:18+02:00
52,18:20:27,14.06.21,1,4.4,400,14.06.21 18:20:27,2021-06-14 18:20:27+02:00
48,18:24:59,14.06.21,1,4.5,400,14.06.21 18:24:59,2021-06-14 18:24:59+02:00
23,18:28:23,14.06.21,1,4.6,400,14.06.21 18:28:23,2021-06-14 18:28:23+02:00
45,18:28:54,14.06.21,1,5.3,400,14.06.21 18:28:54,2021-06-14 18:28:54+02:00
43,18:32:07,14.06.21,1,4.8,400,14.06.21 18:32:07,2021-06-14 18:32:07+02:00
59,18:35:58,14.06.21,1,5.0,400,14.06.21 18:35:58,2021-06-14 18:35:58+02:00
48,18:36:57,14.06.21,1,1.1,400,14.06.21 18:36:57,2021-06-14 18:36:57+02:00
51,18:37:38,14.06.21,1,4.6,400,14.06.21 18:37:38,2021-06-14 18:37:38+02:00
44,18:48:22,14.06.21,1,4.9,400,14.06.21 18:48:22,2021-06-14 18:48:22+02:00
40,18:49:56,14.06.21,1,4.6,400,14.06.21 18:49:56,2021-06-14 18:49:56+02:00
51,18:57:10,14.06.21,1,20.3,400,14.06.21 18:57:10,2021-06-14 18:57:10+02:00
51,19:03:29,14.06.21,1,5.5,400,14.06.21 19:03:29,2021-06-14 19:03:29+02:00
47,19:15:20,14.06.21,1,4.8,400,14.06.21 19:15:20,2021-06-14 19:15:20+02:00
48,19:26:57,14.06.21,1,0.8,400,14.06.21 19:26:57,2021-06-14 19:26:57+02:00
49,19:36:25,14.06.21,1,3.9,400,14.06.21 19:36:25,2021-06-14 19:36:25+02:00
48,19:49:51,14.06.21,1,4.7,400,14.06.21 19:49:51,2021-06-14 19:49:51+02:00
20,19:52:52,14.06.21,1,4.7,400,14.06.21 19:52:52,2021-06-14 19:52:52+02:00
59,19:56:57,14.06.21,1,4.7,400,14.06.21 19:56:57,2021-06-14 19:56:57+02:00
46,19:59:37,14.06.21,1,4.1,400,14.06.21 19:59:37,2021-06-14 19:59:37+02:00
44,19:59:50,14.06.21,1,4.2,400,14.06.21 19:59:50,2021-06-14 19:59:50+02:00
16,20:00:09,14.06.21,1,4.2,400,14.06.21 20:00:09,2021-06-14 20:00:09+02:00
44,20:03:30,14.06.21,1,5.2,400,14.06.21 20:03:30,2021-06-14 20:03:30+02:00
50,20:04:06,14.06.21,1,5.1,400,14.06.21 20:04:06,2021-06-14 20:04:06+02:00
51,20:04:15,14.06.21,1,3.8,400,14.06.21 20:04:15,2021-06-14 20:04:15+02:00
18,20:08:01,14.06.21,1,4.4,400,14.06.21 20:08:01,2021-06-14 20:08:01+02:00
52,20:10:21,14.06.21,1,4.1,400,14.06.21 20:10:21,2021-06-14 20:10:21+02:00
55,20:15:56,14.06.21,1,4.4,400,14.06.21 20:15:56,2021-06-14 20:15:56+02:00
17,20:16:13,14.06.21,1,5.2,400,14.06.21 20:16:13,2021-06-14 20:16:13+02:00
53,20:37:22,14.06.21,1,4.0,400,14.06.21 20:37:22,2021-06-14 20:37:22+02:00
50,20:53:50,14.06.21,1,5.9,400,14.06.21 20:53:50,2021-06-14 20:53:50+02:00
43,20:56:31,14.06.21,1,5.5,400,14.06.21 20:56:31,2021-06-14 20:56:31+02:00
49,20:58:42,14.06.21,1,5.1,400,14.06.21 20:58:42,2021-06-14 20:58:42+02:00
