Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,14:41:43,10.01.22,1,3.5,491,10.01.22 14:41:43,2022-01-10 14:41:43+01:00
20,14:43:40,10.01.22,1,4.1,491,10.01.22 14:43:40,2022-01-10 14:43:40+01:00
18,14:44:05,10.01.22,1,3.6,491,10.01.22 14:44:05,2022-01-10 14:44:05+01:00
14,14:44:37,10.01.22,1,7.4,491,10.01.22 14:44:37,2022-01-10 14:44:37+01:00
26,14:44:53,10.01.22,1,7.1,491,10.01.22 14:44:53,2022-01-10 14:44:53+01:00
17,14:45:06,10.01.22,1,12.0,491,10.01.22 14:45:06,2022-01-10 14:45:06+01:00
16,14:46:18,10.01.22,1,3.9,491,10.01.22 14:46:18,2022-01-10 14:46:18+01:00
22,14:46:44,10.01.22,1,3.5,491,10.01.22 14:46:44,2022-01-10 14:46:44+01:00
26,14:48:10,10.01.22,1,4.4,491,10.01.22 14:48:10,2022-01-10 14:48:10+01:00
20,14:48:57,10.01.22,1,4.0,491,10.01.22 14:48:57,2022-01-10 14:48:57+01:00
19,14:51:29,10.01.22,1,3.5,491,10.01.22 14:51:29,2022-01-10 14:51:29+01:00
23,14:51:58,10.01.22,1,4.9,491,10.01.22 14:51:58,2022-01-10 14:51:58+01:00
12,14:53:15,10.01.22,1,3.6,491,10.01.22 14:53:15,2022-01-10 14:53:15+01:00
26,14:53:24,10.01.22,1,4.8,491,10.01.22 14:53:24,2022-01-10 14:53:24+01:00
17,14:56:00,10.01.22,1,3.6,491,10.01.22 14:56:00,2022-01-10 14:56:00+01:00
19,14:57:23,10.01.22,1,3.6,491,10.01.22 14:57:23,2022-01-10 14:57:23+01:00
22,14:57:31,10.01.22,1,11.8,491,10.01.22 14:57:31,2022-01-10 14:57:31+01:00
19,14:57:53,10.01.22,1,4.9,491,10.01.22 14:57:53,2022-01-10 14:57:53+01:00
22,14:58:19,10.01.22,1,4.6,491,10.01.22 14:58:19,2022-01-10 14:58:19+01:00
29,14:58:31,10.01.22,1,3.7,491,10.01.22 14:58:31,2022-01-10 14:58:31+01:00
23,14:58:35,10.01.22,1,3.7,491,10.01.22 14:58:35,2022-01-10 14:58:35+01:00
18,14:58:56,10.01.22,1,5.7,491,10.01.22 14:58:56,2022-01-10 14:58:56+01:00
23,14:59:27,10.01.22,1,12.6,491,10.01.22 14:59:27,2022-01-10 14:59:27+01:00
25,14:59:30,10.01.22,1,4.8,491,10.01.22 14:59:30,2022-01-10 14:59:30+01:00
17,15:00:41,10.01.22,1,3.7,491,10.01.22 15:00:41,2022-01-10 15:00:41+01:00
25,15:01:22,10.01.22,1,3.8,491,10.01.22 15:01:22,2022-01-10 15:01:22+01:00
24,15:01:33,10.01.22,1,16.7,491,10.01.22 15:01:33,2022-01-10 15:01:33+01:00
29,15:02:33,10.01.22,1,5.2,491,10.01.22 15:02:33,2022-01-10 15:02:33+01:00
25,15:03:04,10.01.22,1,4.8,491,10.01.22 15:03:04,2022-01-10 15:03:04+01:00
25,15:03:12,10.01.22,1,4.4,491,10.01.22 15:03:12,2022-01-10 15:03:12+01:00
27,15:03:28,10.01.22,1,5.8,491,10.01.22 15:03:28,2022-01-10 15:03:28+01:00
23,15:05:09,10.01.22,1,4.1,491,10.01.22 15:05:09,2022-01-10 15:05:09+01:00
25,15:05:11,10.01.22,1,4.6,491,10.01.22 15:05:11,2022-01-10 15:05:11+01:00
24,15:05:42,10.01.22,1,4.0,491,10.01.22 15:05:42,2022-01-10 15:05:42+01:00
25,15:06:05,10.01.22,1,4.5,491,10.01.22 15:06:05,2022-01-10 15:06:05+01:00
13,15:06:11,10.01.22,1,3.7,491,10.01.22 15:06:11,2022-01-10 15:06:11+01:00
22,15:07:14,10.01.22,1,3.5,491,10.01.22 15:07:14,2022-01-10 15:07:14+01:00
16,15:07:36,10.01.22,1,3.8,491,10.01.22 15:07:36,2022-01-10 15:07:36+01:00
20,15:07:42,10.01.22,1,5.6,491,10.01.22 15:07:42,2022-01-10 15:07:42+01:00
25,15:08:05,10.01.22,1,4.0,491,10.01.22 15:08:05,2022-01-10 15:08:05+01:00
17,15:08:36,10.01.22,1,3.9,491,10.01.22 15:08:36,2022-01-10 15:08:36+01:00
22,15:09:58,10.01.22,1,3.7,491,10.01.22 15:09:58,2022-01-10 15:09:58+01:00
23,15:10:17,10.01.22,1,4.5,491,10.01.22 15:10:17,2022-01-10 15:10:17+01:00
24,15:10:30,10.01.22,1,5.2,491,10.01.22 15:10:30,2022-01-10 15:10:30+01:00
28,15:10:38,10.01.22,1,5.0,491,10.01.22 15:10:38,2022-01-10 15:10:38+01:00
19,15:10:55,10.01.22,1,4.1,491,10.01.22 15:10:55,2022-01-10 15:10:55+01:00
33,15:11:33,10.01.22,1,5.2,491,10.01.22 15:11:33,2022-01-10 15:11:33+01:00
21,15:14:58,10.01.22,1,13.0,491,10.01.22 15:14:58,2022-01-10 15:14:58+01:00
27,15:15:28,10.01.22,1,4.4,491,10.01.22 15:15:28,2022-01-10 15:15:28+01:00
19,15:15:54,10.01.22,1,6.1,491,10.01.22 15:15:54,2022-01-10 15:15:54+01:00
24,15:17:49,10.01.22,1,3.3,491,10.01.22 15:17:49,2022-01-10 15:17:49+01:00
24,15:18:24,10.01.22,1,3.8,491,10.01.22 15:18:24,2022-01-10 15:18:24+01:00
24,15:18:46,10.01.22,1,5.7,491,10.01.22 15:18:46,2022-01-10 15:18:46+01:00
30,15:21:28,10.01.22,1,4.3,491,10.01.22 15:21:28,2022-01-10 15:21:28+01:00
26,15:22:33,10.01.22,1,4.6,491,10.01.22 15:22:33,2022-01-10 15:22:33+01:00
15,15:24:41,10.01.22,1,3.8,491,10.01.22 15:24:41,2022-01-10 15:24:41+01:00
20,15:26:04,10.01.22,1,3.8,491,10.01.22 15:26:04,2022-01-10 15:26:04+01:00
20,15:26:25,10.01.22,1,5.7,491,10.01.22 15:26:25,2022-01-10 15:26:25+01:00
27,15:28:04,10.01.22,1,3.7,491,10.01.22 15:28:04,2022-01-10 15:28:04+01:00
18,15:29:13,10.01.22,1,12.5,491,10.01.22 15:29:13,2022-01-10 15:29:13+01:00
25,15:29:54,10.01.22,1,6.6,491,10.01.22 15:29:54,2022-01-10 15:29:54+01:00
24,15:29:56,10.01.22,1,4.4,491,10.01.22 15:29:56,2022-01-10 15:29:56+01:00
26,15:30:28,10.01.22,1,6.9,491,10.01.22 15:30:28,2022-01-10 15:30:28+01:00
25,15:32:09,10.01.22,1,4.5,491,10.01.22 15:32:09,2022-01-10 15:32:09+01:00
20,15:33:36,10.01.22,1,6.0,491,10.01.22 15:33:36,2022-01-10 15:33:36+01:00
20,15:33:52,10.01.22,1,4.1,491,10.01.22 15:33:52,2022-01-10 15:33:52+01:00
19,15:33:54,10.01.22,1,1.5,491,10.01.22 15:33:54,2022-01-10 15:33:54+01:00
10,15:34:02,10.01.22,1,4.2,491,10.01.22 15:34:02,2022-01-10 15:34:02+01:00
22,15:35:11,10.01.22,1,4.9,491,10.01.22 15:35:11,2022-01-10 15:35:11+01:00
23,15:35:19,10.01.22,1,3.7,491,10.01.22 15:35:19,2022-01-10 15:35:19+01:00
20,15:35:41,10.01.22,1,4.1,491,10.01.22 15:35:41,2022-01-10 15:35:41+01:00
22,15:35:47,10.01.22,1,3.5,491,10.01.22 15:35:47,2022-01-10 15:35:47+01:00
22,15:36:10,10.01.22,1,3.9,491,10.01.22 15:36:10,2022-01-10 15:36:10+01:00
17,15:36:16,10.01.22,1,3.8,491,10.01.22 15:36:16,2022-01-10 15:36:16+01:00
18,15:36:22,10.01.22,1,3.9,491,10.01.22 15:36:22,2022-01-10 15:36:22+01:00
21,15:36:31,10.01.22,1,3.9,491,10.01.22 15:36:31,2022-01-10 15:36:31+01:00
18,15:36:55,10.01.22,1,4.1,491,10.01.22 15:36:55,2022-01-10 15:36:55+01:00
28,15:37:11,10.01.22,1,4.2,491,10.01.22 15:37:11,2022-01-10 15:37:11+01:00
20,15:39:39,10.01.22,1,5.4,491,10.01.22 15:39:39,2022-01-10 15:39:39+01:00
21,15:39:45,10.01.22,1,3.9,491,10.01.22 15:39:45,2022-01-10 15:39:45+01:00
24,15:40:13,10.01.22,1,5.3,491,10.01.22 15:40:13,2022-01-10 15:40:13+01:00
22,15:40:18,10.01.22,1,3.4,491,10.01.22 15:40:18,2022-01-10 15:40:18+01:00
28,15:40:44,10.01.22,1,5.1,491,10.01.22 15:40:44,2022-01-10 15:40:44+01:00
24,15:42:09,10.01.22,1,3.9,491,10.01.22 15:42:09,2022-01-10 15:42:09+01:00
24,15:42:33,10.01.22,1,3.4,491,10.01.22 15:42:33,2022-01-10 15:42:33+01:00
25,15:43:32,10.01.22,1,3.8,491,10.01.22 15:43:32,2022-01-10 15:43:32+01:00
13,15:43:54,10.01.22,1,0.8,491,10.01.22 15:43:54,2022-01-10 15:43:54+01:00
21,15:43:58,10.01.22,1,5.9,491,10.01.22 15:43:58,2022-01-10 15:43:58+01:00
16,15:44:13,10.01.22,1,3.9,491,10.01.22 15:44:13,2022-01-10 15:44:13+01:00
22,15:44:35,10.01.22,1,13.0,491,10.01.22 15:44:35,2022-01-10 15:44:35+01:00
24,15:44:49,10.01.22,1,4.8,491,10.01.22 15:44:49,2022-01-10 15:44:49+01:00
17,15:46:49,10.01.22,1,4.0,491,10.01.22 15:46:49,2022-01-10 15:46:49+01:00
24,15:47:10,10.01.22,1,3.6,491,10.01.22 15:47:10,2022-01-10 15:47:10+01:00
25,15:47:40,10.01.22,1,1.6,491,10.01.22 15:47:40,2022-01-10 15:47:40+01:00
20,15:47:48,10.01.22,1,5.2,491,10.01.22 15:47:48,2022-01-10 15:47:48+01:00
25,15:48:46,10.01.22,1,4.5,491,10.01.22 15:48:46,2022-01-10 15:48:46+01:00
23,15:49:11,10.01.22,1,3.5,491,10.01.22 15:49:11,2022-01-10 15:49:11+01:00
22,15:50:03,10.01.22,1,4.7,491,10.01.22 15:50:03,2022-01-10 15:50:03+01:00
27,15:50:12,10.01.22,1,4.5,491,10.01.22 15:50:12,2022-01-10 15:50:12+01:00
22,15:50:18,10.01.22,1,1.0,491,10.01.22 15:50:18,2022-01-10 15:50:18+01:00
19,15:50:37,10.01.22,1,5.1,491,10.01.22 15:50:37,2022-01-10 15:50:37+01:00
20,15:50:58,10.01.22,1,4.0,491,10.01.22 15:50:58,2022-01-10 15:50:58+01:00
21,15:51:22,10.01.22,1,4.0,491,10.01.22 15:51:22,2022-01-10 15:51:22+01:00
19,15:51:53,10.01.22,1,3.7,491,10.01.22 15:51:53,2022-01-10 15:51:53+01:00
19,15:51:56,10.01.22,1,6.5,491,10.01.22 15:51:56,2022-01-10 15:51:56+01:00
24,15:53:09,10.01.22,1,4.4,491,10.01.22 15:53:09,2022-01-10 15:53:09+01:00
25,15:53:15,10.01.22,1,4.4,491,10.01.22 15:53:15,2022-01-10 15:53:15+01:00
19,15:53:44,10.01.22,1,4.2,491,10.01.22 15:53:44,2022-01-10 15:53:44+01:00
18,15:53:49,10.01.22,1,4.8,491,10.01.22 15:53:49,2022-01-10 15:53:49+01:00
19,15:54:58,10.01.22,1,4.2,491,10.01.22 15:54:58,2022-01-10 15:54:58+01:00
12,15:55:38,10.01.22,1,4.1,491,10.01.22 15:55:38,2022-01-10 15:55:38+01:00
17,15:56:26,10.01.22,1,4.0,491,10.01.22 15:56:26,2022-01-10 15:56:26+01:00
22,15:56:29,10.01.22,1,4.8,491,10.01.22 15:56:29,2022-01-10 15:56:29+01:00
22,15:56:41,10.01.22,1,4.5,491,10.01.22 15:56:41,2022-01-10 15:56:41+01:00
19,15:57:05,10.01.22,1,4.0,491,10.01.22 15:57:05,2022-01-10 15:57:05+01:00
27,15:57:12,10.01.22,1,3.9,491,10.01.22 15:57:12,2022-01-10 15:57:12+01:00
27,15:57:53,10.01.22,1,4.5,491,10.01.22 15:57:53,2022-01-10 15:57:53+01:00
25,15:58:15,10.01.22,1,4.2,491,10.01.22 15:58:15,2022-01-10 15:58:15+01:00
16,15:59:44,10.01.22,1,4.8,491,10.01.22 15:59:44,2022-01-10 15:59:44+01:00
16,15:59:47,10.01.22,1,4.1,491,10.01.22 15:59:47,2022-01-10 15:59:47+01:00
16,16:00:02,10.01.22,1,3.4,491,10.01.22 16:00:02,2022-01-10 16:00:02+01:00
14,16:00:33,10.01.22,1,4.0,491,10.01.22 16:00:33,2022-01-10 16:00:33+01:00
20,16:02:25,10.01.22,1,14.6,491,10.01.22 16:02:25,2022-01-10 16:02:25+01:00
20,16:02:29,10.01.22,1,4.4,491,10.01.22 16:02:29,2022-01-10 16:02:29+01:00
20,16:03:44,10.01.22,1,4.4,491,10.01.22 16:03:44,2022-01-10 16:03:44+01:00
19,16:03:58,10.01.22,1,0.7,491,10.01.22 16:03:58,2022-01-10 16:03:58+01:00
22,16:04:52,10.01.22,1,18.5,491,10.01.22 16:04:52,2022-01-10 16:04:52+01:00
17,16:05:01,10.01.22,1,3.9,491,10.01.22 16:05:01,2022-01-10 16:05:01+01:00
17,16:05:27,10.01.22,1,4.6,491,10.01.22 16:05:27,2022-01-10 16:05:27+01:00
18,16:06:50,10.01.22,1,4.1,491,10.01.22 16:06:50,2022-01-10 16:06:50+01:00
21,16:07:00,10.01.22,1,4.2,491,10.01.22 16:07:00,2022-01-10 16:07:00+01:00
18,16:08:37,10.01.22,1,4.0,491,10.01.22 16:08:37,2022-01-10 16:08:37+01:00
24,16:10:53,10.01.22,1,4.1,491,10.01.22 16:10:53,2022-01-10 16:10:53+01:00
22,16:12:17,10.01.22,1,4.1,491,10.01.22 16:12:17,2022-01-10 16:12:17+01:00
19,16:12:52,10.01.22,1,5.2,491,10.01.22 16:12:52,2022-01-10 16:12:52+01:00
30,16:12:59,10.01.22,1,4.2,491,10.01.22 16:12:59,2022-01-10 16:12:59+01:00
24,16:13:20,10.01.22,1,4.9,491,10.01.22 16:13:20,2022-01-10 16:13:20+01:00
27,16:13:31,10.01.22,1,3.8,491,10.01.22 16:13:31,2022-01-10 16:13:31+01:00
21,16:13:40,10.01.22,1,4.8,491,10.01.22 16:13:40,2022-01-10 16:13:40+01:00
20,16:13:53,10.01.22,1,5.2,491,10.01.22 16:13:53,2022-01-10 16:13:53+01:00
20,16:13:55,10.01.22,1,4.1,491,10.01.22 16:13:55,2022-01-10 16:13:55+01:00
22,16:14:12,10.01.22,1,5.7,491,10.01.22 16:14:12,2022-01-10 16:14:12+01:00
18,16:14:17,10.01.22,1,3.4,491,10.01.22 16:14:17,2022-01-10 16:14:17+01:00
20,16:14:41,10.01.22,1,3.8,491,10.01.22 16:14:41,2022-01-10 16:14:41+01:00
10,16:15:48,10.01.22,1,3.3,491,10.01.22 16:15:48,2022-01-10 16:15:48+01:00
26,16:16:56,10.01.22,1,5.0,491,10.01.22 16:16:56,2022-01-10 16:16:56+01:00
23,16:17:20,10.01.22,1,4.1,491,10.01.22 16:17:20,2022-01-10 16:17:20+01:00
20,16:17:39,10.01.22,1,13.2,491,10.01.22 16:17:39,2022-01-10 16:17:39+01:00
21,16:18:10,10.01.22,1,4.1,491,10.01.22 16:18:10,2022-01-10 16:18:10+01:00
18,16:19:31,10.01.22,1,4.1,491,10.01.22 16:19:31,2022-01-10 16:19:31+01:00
25,16:20:06,10.01.22,1,1.1,491,10.01.22 16:20:06,2022-01-10 16:20:06+01:00
6,16:21:07,10.01.22,1,6.5,491,10.01.22 16:21:07,2022-01-10 16:21:07+01:00
24,16:21:17,10.01.22,1,5.4,491,10.01.22 16:21:17,2022-01-10 16:21:17+01:00
20,16:21:46,10.01.22,1,4.4,491,10.01.22 16:21:46,2022-01-10 16:21:46+01:00
22,16:22:03,10.01.22,1,4.1,491,10.01.22 16:22:03,2022-01-10 16:22:03+01:00
19,16:22:21,10.01.22,1,4.0,491,10.01.22 16:22:21,2022-01-10 16:22:21+01:00
25,16:22:30,10.01.22,1,4.5,491,10.01.22 16:22:30,2022-01-10 16:22:30+01:00
23,16:22:35,10.01.22,1,5.1,491,10.01.22 16:22:35,2022-01-10 16:22:35+01:00
24,16:22:58,10.01.22,1,3.5,491,10.01.22 16:22:58,2022-01-10 16:22:58+01:00
17,16:23:22,10.01.22,1,2.8,491,10.01.22 16:23:22,2022-01-10 16:23:22+01:00
26,16:23:29,10.01.22,1,4.1,491,10.01.22 16:23:29,2022-01-10 16:23:29+01:00
20,16:23:48,10.01.22,1,3.4,491,10.01.22 16:23:48,2022-01-10 16:23:48+01:00
14,16:24:09,10.01.22,1,4.1,491,10.01.22 16:24:09,2022-01-10 16:24:09+01:00
18,16:24:46,10.01.22,1,4.1,491,10.01.22 16:24:46,2022-01-10 16:24:46+01:00
21,16:24:49,10.01.22,1,4.3,491,10.01.22 16:24:49,2022-01-10 16:24:49+01:00
15,16:24:55,10.01.22,1,4.2,491,10.01.22 16:24:55,2022-01-10 16:24:55+01:00
21,16:25:14,10.01.22,1,5.0,491,10.01.22 16:25:14,2022-01-10 16:25:14+01:00
23,16:25:19,10.01.22,1,7.4,491,10.01.22 16:25:19,2022-01-10 16:25:19+01:00
25,16:27:11,10.01.22,1,1.0,491,10.01.22 16:27:11,2022-01-10 16:27:11+01:00
13,16:28:02,10.01.22,1,4.2,491,10.01.22 16:28:02,2022-01-10 16:28:02+01:00
26,16:28:49,10.01.22,1,4.3,491,10.01.22 16:28:49,2022-01-10 16:28:49+01:00
27,16:29:25,10.01.22,1,4.1,491,10.01.22 16:29:25,2022-01-10 16:29:25+01:00
33,16:29:57,10.01.22,1,5.2,491,10.01.22 16:29:57,2022-01-10 16:29:57+01:00
15,16:30:23,10.01.22,1,4.2,491,10.01.22 16:30:23,2022-01-10 16:30:23+01:00
22,16:31:05,10.01.22,1,12.8,491,10.01.22 16:31:05,2022-01-10 16:31:05+01:00
12,16:31:37,10.01.22,1,4.2,491,10.01.22 16:31:37,2022-01-10 16:31:37+01:00
29,16:32:10,10.01.22,1,4.3,491,10.01.22 16:32:10,2022-01-10 16:32:10+01:00
25,16:32:16,10.01.22,1,5.3,491,10.01.22 16:32:16,2022-01-10 16:32:16+01:00
19,16:32:39,10.01.22,1,5.9,491,10.01.22 16:32:39,2022-01-10 16:32:39+01:00
17,16:32:41,10.01.22,1,5.0,491,10.01.22 16:32:41,2022-01-10 16:32:41+01:00
22,16:36:26,10.01.22,1,4.7,491,10.01.22 16:36:26,2022-01-10 16:36:26+01:00
28,16:38:25,10.01.22,1,4.2,491,10.01.22 16:38:25,2022-01-10 16:38:25+01:00
7,16:40:07,10.01.22,1,4.4,491,10.01.22 16:40:07,2022-01-10 16:40:07+01:00
18,16:40:12,10.01.22,1,4.2,491,10.01.22 16:40:12,2022-01-10 16:40:12+01:00
24,16:42:26,10.01.22,1,4.4,491,10.01.22 16:42:26,2022-01-10 16:42:26+01:00
17,16:43:43,10.01.22,1,3.4,491,10.01.22 16:43:43,2022-01-10 16:43:43+01:00
16,16:44:00,10.01.22,1,3.5,491,10.01.22 16:44:00,2022-01-10 16:44:00+01:00
22,16:44:10,10.01.22,1,4.8,491,10.01.22 16:44:10,2022-01-10 16:44:10+01:00
22,16:44:24,10.01.22,1,4.5,491,10.01.22 16:44:24,2022-01-10 16:44:24+01:00
13,16:44:29,10.01.22,1,4.2,491,10.01.22 16:44:29,2022-01-10 16:44:29+01:00
18,16:45:01,10.01.22,1,3.5,491,10.01.22 16:45:01,2022-01-10 16:45:01+01:00
24,16:47:02,10.01.22,1,5.1,491,10.01.22 16:47:02,2022-01-10 16:47:02+01:00
23,16:47:16,10.01.22,1,4.7,491,10.01.22 16:47:16,2022-01-10 16:47:16+01:00
21,16:47:24,10.01.22,1,12.1,491,10.01.22 16:47:24,2022-01-10 16:47:24+01:00
23,16:47:31,10.01.22,1,4.4,491,10.01.22 16:47:31,2022-01-10 16:47:31+01:00
22,16:48:26,10.01.22,1,4.3,491,10.01.22 16:48:26,2022-01-10 16:48:26+01:00
24,16:48:29,10.01.22,1,4.3,491,10.01.22 16:48:29,2022-01-10 16:48:29+01:00
20,16:49:10,10.01.22,1,4.5,491,10.01.22 16:49:10,2022-01-10 16:49:10+01:00
21,16:50:15,10.01.22,1,4.1,491,10.01.22 16:50:15,2022-01-10 16:50:15+01:00
20,16:50:34,10.01.22,1,3.7,491,10.01.22 16:50:34,2022-01-10 16:50:34+01:00
23,16:52:07,10.01.22,1,1.8,491,10.01.22 16:52:07,2022-01-10 16:52:07+01:00
21,16:52:39,10.01.22,1,4.2,491,10.01.22 16:52:39,2022-01-10 16:52:39+01:00
21,16:53:17,10.01.22,1,4.9,491,10.01.22 16:53:17,2022-01-10 16:53:17+01:00
19,16:53:29,10.01.22,1,4.2,491,10.01.22 16:53:29,2022-01-10 16:53:29+01:00
22,16:54:24,10.01.22,1,4.5,491,10.01.22 16:54:24,2022-01-10 16:54:24+01:00
27,16:54:45,10.01.22,1,4.6,491,10.01.22 16:54:45,2022-01-10 16:54:45+01:00
24,16:55:14,10.01.22,1,4.7,491,10.01.22 16:55:14,2022-01-10 16:55:14+01:00
17,16:55:56,10.01.22,1,5.3,491,10.01.22 16:55:56,2022-01-10 16:55:56+01:00
18,16:56:00,10.01.22,1,3.9,491,10.01.22 16:56:00,2022-01-10 16:56:00+01:00
14,16:56:09,10.01.22,1,4.2,491,10.01.22 16:56:09,2022-01-10 16:56:09+01:00
18,16:56:42,10.01.22,1,1.6,491,10.01.22 16:56:42,2022-01-10 16:56:42+01:00
24,16:57:16,10.01.22,1,3.9,491,10.01.22 16:57:16,2022-01-10 16:57:16+01:00
20,16:57:45,10.01.22,1,1.0,491,10.01.22 16:57:45,2022-01-10 16:57:45+01:00
8,16:58:34,10.01.22,1,4.3,491,10.01.22 16:58:34,2022-01-10 16:58:34+01:00
31,16:59:31,10.01.22,1,4.7,491,10.01.22 16:59:31,2022-01-10 16:59:31+01:00
15,17:00:02,10.01.22,1,4.3,491,10.01.22 17:00:02,2022-01-10 17:00:02+01:00
30,17:00:45,10.01.22,1,4.9,491,10.01.22 17:00:45,2022-01-10 17:00:45+01:00
16,17:01:06,10.01.22,1,11.8,491,10.01.22 17:01:06,2022-01-10 17:01:06+01:00
23,17:01:30,10.01.22,1,4.2,491,10.01.22 17:01:30,2022-01-10 17:01:30+01:00
27,17:01:58,10.01.22,1,5.0,491,10.01.22 17:01:58,2022-01-10 17:01:58+01:00
24,17:02:10,10.01.22,1,15.9,491,10.01.22 17:02:10,2022-01-10 17:02:10+01:00
28,17:02:19,10.01.22,1,3.9,491,10.01.22 17:02:19,2022-01-10 17:02:19+01:00
29,17:04:01,10.01.22,1,5.0,491,10.01.22 17:04:01,2022-01-10 17:04:01+01:00
24,17:04:13,10.01.22,1,4.0,491,10.01.22 17:04:13,2022-01-10 17:04:13+01:00
25,17:04:16,10.01.22,1,0.9,491,10.01.22 17:04:16,2022-01-10 17:04:16+01:00
27,17:04:19,10.01.22,1,4.5,491,10.01.22 17:04:19,2022-01-10 17:04:19+01:00
26,17:05:24,10.01.22,1,4.4,491,10.01.22 17:05:24,2022-01-10 17:05:24+01:00
23,17:07:00,10.01.22,1,4.2,491,10.01.22 17:07:00,2022-01-10 17:07:00+01:00
16,17:08:09,10.01.22,1,4.4,491,10.01.22 17:08:09,2022-01-10 17:08:09+01:00
26,17:08:29,10.01.22,1,3.5,491,10.01.22 17:08:29,2022-01-10 17:08:29+01:00
22,17:09:21,10.01.22,1,4.4,491,10.01.22 17:09:21,2022-01-10 17:09:21+01:00
24,17:10:46,10.01.22,1,5.4,491,10.01.22 17:10:46,2022-01-10 17:10:46+01:00
20,17:11:37,10.01.22,1,3.7,491,10.01.22 17:11:37,2022-01-10 17:11:37+01:00
9,17:11:50,10.01.22,1,4.3,491,10.01.22 17:11:50,2022-01-10 17:11:50+01:00
20,17:13:00,10.01.22,1,4.9,491,10.01.22 17:13:00,2022-01-10 17:13:00+01:00
22,17:13:05,10.01.22,1,3.8,491,10.01.22 17:13:05,2022-01-10 17:13:05+01:00
25,17:13:38,10.01.22,1,4.0,491,10.01.22 17:13:38,2022-01-10 17:13:38+01:00
21,17:14:50,10.01.22,1,5.1,491,10.01.22 17:14:50,2022-01-10 17:14:50+01:00
20,17:15:14,10.01.22,1,0.5,491,10.01.22 17:15:14,2022-01-10 17:15:14+01:00
24,17:15:19,10.01.22,1,4.8,491,10.01.22 17:15:19,2022-01-10 17:15:19+01:00
14,17:15:31,10.01.22,1,4.3,491,10.01.22 17:15:31,2022-01-10 17:15:31+01:00
15,17:15:35,10.01.22,1,4.3,491,10.01.22 17:15:35,2022-01-10 17:15:35+01:00
19,17:16:11,10.01.22,1,3.4,491,10.01.22 17:16:11,2022-01-10 17:16:11+01:00
21,17:16:31,10.01.22,1,12.9,491,10.01.22 17:16:31,2022-01-10 17:16:31+01:00
21,17:16:34,10.01.22,1,4.3,491,10.01.22 17:16:34,2022-01-10 17:16:34+01:00
22,17:16:46,10.01.22,1,4.3,491,10.01.22 17:16:46,2022-01-10 17:16:46+01:00
25,17:19:23,10.01.22,1,5.8,491,10.01.22 17:19:23,2022-01-10 17:19:23+01:00
15,17:20:03,10.01.22,1,4.3,491,10.01.22 17:20:03,2022-01-10 17:20:03+01:00
22,17:20:04,10.01.22,1,4.3,491,10.01.22 17:20:04,2022-01-10 17:20:04+01:00
24,17:20:17,10.01.22,1,6.6,491,10.01.22 17:20:17,2022-01-10 17:20:17+01:00
16,17:21:08,10.01.22,1,4.3,491,10.01.22 17:21:08,2022-01-10 17:21:08+01:00
25,17:21:29,10.01.22,1,5.7,491,10.01.22 17:21:29,2022-01-10 17:21:29+01:00
21,17:21:34,10.01.22,1,4.4,491,10.01.22 17:21:34,2022-01-10 17:21:34+01:00
10,17:21:57,10.01.22,1,4.9,491,10.01.22 17:21:57,2022-01-10 17:21:57+01:00
21,17:22:02,10.01.22,1,4.4,491,10.01.22 17:22:02,2022-01-10 17:22:02+01:00
23,17:22:36,10.01.22,1,3.8,491,10.01.22 17:22:36,2022-01-10 17:22:36+01:00
17,17:22:45,10.01.22,1,4.8,491,10.01.22 17:22:45,2022-01-10 17:22:45+01:00
23,17:23:31,10.01.22,1,3.5,491,10.01.22 17:23:31,2022-01-10 17:23:31+01:00
18,17:24:04,10.01.22,1,1.1,491,10.01.22 17:24:04,2022-01-10 17:24:04+01:00
19,17:25:15,10.01.22,1,4.8,491,10.01.22 17:25:15,2022-01-10 17:25:15+01:00
27,17:25:32,10.01.22,1,4.0,491,10.01.22 17:25:32,2022-01-10 17:25:32+01:00
15,17:27:06,10.01.22,1,4.4,491,10.01.22 17:27:06,2022-01-10 17:27:06+01:00
24,17:27:24,10.01.22,1,4.0,491,10.01.22 17:27:24,2022-01-10 17:27:24+01:00
33,17:27:51,10.01.22,1,5.6,491,10.01.22 17:27:51,2022-01-10 17:27:51+01:00
14,17:28:06,10.01.22,1,4.4,491,10.01.22 17:28:06,2022-01-10 17:28:06+01:00
20,17:28:12,10.01.22,1,4.4,491,10.01.22 17:28:12,2022-01-10 17:28:12+01:00
29,17:28:30,10.01.22,1,4.5,491,10.01.22 17:28:30,2022-01-10 17:28:30+01:00
24,17:28:52,10.01.22,1,4.4,491,10.01.22 17:28:52,2022-01-10 17:28:52+01:00
20,17:29:19,10.01.22,1,4.4,491,10.01.22 17:29:19,2022-01-10 17:29:19+01:00
21,17:31:18,10.01.22,1,13.0,491,10.01.22 17:31:18,2022-01-10 17:31:18+01:00
22,17:31:55,10.01.22,1,4.1,491,10.01.22 17:31:55,2022-01-10 17:31:55+01:00
28,17:33:10,10.01.22,1,4.3,491,10.01.22 17:33:10,2022-01-10 17:33:10+01:00
23,17:34:10,10.01.22,1,4.1,491,10.01.22 17:34:10,2022-01-10 17:34:10+01:00
