Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,14:56:31,09.03.20,1,3.5,147,09.03.20 14:56:31,2020-03-09 14:56:31+01:00
37,14:57:27,09.03.20,1,4.1,147,09.03.20 14:57:27,2020-03-09 14:57:27+01:00
37,15:01:41,09.03.20,1,3.5,147,09.03.20 15:01:41,2020-03-09 15:01:41+01:00
25,15:04:17,09.03.20,1,3.4,147,09.03.20 15:04:17,2020-03-09 15:04:17+01:00
34,15:05:14,09.03.20,1,4.4,147,09.03.20 15:05:14,2020-03-09 15:05:14+01:00
28,15:06:28,09.03.20,1,3.6,147,09.03.20 15:06:28,2020-03-09 15:06:28+01:00
25,15:10:59,09.03.20,1,3.2,147,09.03.20 15:10:59,2020-03-09 15:10:59+01:00
23,15:16:32,09.03.20,1,0.5,147,09.03.20 15:16:32,2020-03-09 15:16:32+01:00
22,15:18:23,09.03.20,1,4.0,147,09.03.20 15:18:23,2020-03-09 15:18:23+01:00
23,15:18:37,09.03.20,1,4.3,147,09.03.20 15:18:37,2020-03-09 15:18:37+01:00
32,15:19:34,09.03.20,1,1.2,147,09.03.20 15:19:34,2020-03-09 15:19:34+01:00
27,15:19:36,09.03.20,1,4.3,147,09.03.20 15:19:36,2020-03-09 15:19:36+01:00
31,15:20:15,09.03.20,1,4.9,147,09.03.20 15:20:15,2020-03-09 15:20:15+01:00
21,15:21:12,09.03.20,1,0.6,147,09.03.20 15:21:12,2020-03-09 15:21:12+01:00
32,15:31:33,09.03.20,1,3.6,147,09.03.20 15:31:33,2020-03-09 15:31:33+01:00
28,15:33:41,09.03.20,1,7.2,147,09.03.20 15:33:41,2020-03-09 15:33:41+01:00
31,15:34:17,09.03.20,1,5.2,147,09.03.20 15:34:17,2020-03-09 15:34:17+01:00
37,15:35:04,09.03.20,1,3.5,147,09.03.20 15:35:04,2020-03-09 15:35:04+01:00
34,15:35:10,09.03.20,1,4.5,147,09.03.20 15:35:10,2020-03-09 15:35:10+01:00
31,15:39:51,09.03.20,1,4.0,147,09.03.20 15:39:51,2020-03-09 15:39:51+01:00
29,15:40:21,09.03.20,1,4.5,147,09.03.20 15:40:21,2020-03-09 15:40:21+01:00
33,15:44:48,09.03.20,1,5.0,147,09.03.20 15:44:48,2020-03-09 15:44:48+01:00
23,15:48:46,09.03.20,1,3.6,147,09.03.20 15:48:46,2020-03-09 15:48:46+01:00
33,15:49:30,09.03.20,1,6.1,147,09.03.20 15:49:30,2020-03-09 15:49:30+01:00
31,15:49:38,09.03.20,1,3.6,147,09.03.20 15:49:38,2020-03-09 15:49:38+01:00
21,15:50:33,09.03.20,1,1.2,147,09.03.20 15:50:33,2020-03-09 15:50:33+01:00
35,15:52:14,09.03.20,1,6.4,147,09.03.20 15:52:14,2020-03-09 15:52:14+01:00
24,15:54:15,09.03.20,1,1.1,147,09.03.20 15:54:15,2020-03-09 15:54:15+01:00
32,15:56:07,09.03.20,1,4.6,147,09.03.20 15:56:07,2020-03-09 15:56:07+01:00
40,15:56:30,09.03.20,1,3.3,147,09.03.20 15:56:30,2020-03-09 15:56:30+01:00
24,16:04:35,09.03.20,1,0.5,147,09.03.20 16:04:35,2020-03-09 16:04:35+01:00
25,16:08:10,09.03.20,1,3.4,147,09.03.20 16:08:10,2020-03-09 16:08:10+01:00
30,16:08:34,09.03.20,1,3.8,147,09.03.20 16:08:34,2020-03-09 16:08:34+01:00
28,16:11:51,09.03.20,1,5.1,147,09.03.20 16:11:51,2020-03-09 16:11:51+01:00
30,16:16:04,09.03.20,1,3.5,147,09.03.20 16:16:04,2020-03-09 16:16:04+01:00
27,16:17:31,09.03.20,1,3.4,147,09.03.20 16:17:31,2020-03-09 16:17:31+01:00
22,16:18:13,09.03.20,1,3.7,147,09.03.20 16:18:13,2020-03-09 16:18:13+01:00
30,16:27:50,09.03.20,1,4.0,147,09.03.20 16:27:50,2020-03-09 16:27:50+01:00
39,16:28:03,09.03.20,1,3.7,147,09.03.20 16:28:03,2020-03-09 16:28:03+01:00
34,16:28:10,09.03.20,1,4.0,147,09.03.20 16:28:10,2020-03-09 16:28:10+01:00
20,16:28:15,09.03.20,1,0.7,147,09.03.20 16:28:15,2020-03-09 16:28:15+01:00
38,16:29:41,09.03.20,1,4.0,147,09.03.20 16:29:41,2020-03-09 16:29:41+01:00
38,16:30:49,09.03.20,1,4.4,147,09.03.20 16:30:49,2020-03-09 16:30:49+01:00
29,16:40:01,09.03.20,1,6.8,147,09.03.20 16:40:01,2020-03-09 16:40:01+01:00
32,16:40:51,09.03.20,1,4.3,147,09.03.20 16:40:51,2020-03-09 16:40:51+01:00
33,16:42:12,09.03.20,1,3.7,147,09.03.20 16:42:12,2020-03-09 16:42:12+01:00
21,16:43:16,09.03.20,1,5.2,147,09.03.20 16:43:16,2020-03-09 16:43:16+01:00
20,16:44:22,09.03.20,1,0.5,147,09.03.20 16:44:22,2020-03-09 16:44:22+01:00
36,16:44:53,09.03.20,1,4.3,147,09.03.20 16:44:53,2020-03-09 16:44:53+01:00
35,16:46:54,09.03.20,1,3.9,147,09.03.20 16:46:54,2020-03-09 16:46:54+01:00
28,16:47:28,09.03.20,1,3.5,147,09.03.20 16:47:28,2020-03-09 16:47:28+01:00
34,16:49:28,09.03.20,1,4.8,147,09.03.20 16:49:28,2020-03-09 16:49:28+01:00
27,16:49:35,09.03.20,1,4.1,147,09.03.20 16:49:35,2020-03-09 16:49:35+01:00
43,16:52:24,09.03.20,1,3.4,147,09.03.20 16:52:24,2020-03-09 16:52:24+01:00
37,16:52:52,09.03.20,1,4.0,147,09.03.20 16:52:52,2020-03-09 16:52:52+01:00
30,16:54:58,09.03.20,1,4.7,147,09.03.20 16:54:58,2020-03-09 16:54:58+01:00
33,16:56:12,09.03.20,1,5.1,147,09.03.20 16:56:12,2020-03-09 16:56:12+01:00
35,16:56:39,09.03.20,1,0.9,147,09.03.20 16:56:39,2020-03-09 16:56:39+01:00
31,17:01:07,09.03.20,1,1.6,147,09.03.20 17:01:07,2020-03-09 17:01:07+01:00
23,17:04:22,09.03.20,1,5.3,147,09.03.20 17:04:22,2020-03-09 17:04:22+01:00
29,17:04:43,09.03.20,1,4.4,147,09.03.20 17:04:43,2020-03-09 17:04:43+01:00
34,17:05:15,09.03.20,1,3.9,147,09.03.20 17:05:15,2020-03-09 17:05:15+01:00
17,17:05:38,09.03.20,1,2.3,147,09.03.20 17:05:38,2020-03-09 17:05:38+01:00
33,17:06:31,09.03.20,1,4.6,147,09.03.20 17:06:31,2020-03-09 17:06:31+01:00
35,17:07:24,09.03.20,1,4.3,147,09.03.20 17:07:24,2020-03-09 17:07:24+01:00
34,17:08:11,09.03.20,1,4.9,147,09.03.20 17:08:11,2020-03-09 17:08:11+01:00
36,17:09:45,09.03.20,1,4.9,147,09.03.20 17:09:45,2020-03-09 17:09:45+01:00
31,17:11:16,09.03.20,1,2.7,147,09.03.20 17:11:16,2020-03-09 17:11:16+01:00
31,17:11:46,09.03.20,1,3.5,147,09.03.20 17:11:46,2020-03-09 17:11:46+01:00
31,17:12:59,09.03.20,1,4.1,147,09.03.20 17:12:59,2020-03-09 17:12:59+01:00
29,17:13:19,09.03.20,1,4.3,147,09.03.20 17:13:19,2020-03-09 17:13:19+01:00
30,17:13:39,09.03.20,1,3.8,147,09.03.20 17:13:39,2020-03-09 17:13:39+01:00
35,17:13:59,09.03.20,1,4.0,147,09.03.20 17:13:59,2020-03-09 17:13:59+01:00
34,17:16:03,09.03.20,1,5.2,147,09.03.20 17:16:03,2020-03-09 17:16:03+01:00
29,17:18:16,09.03.20,1,5.6,147,09.03.20 17:18:16,2020-03-09 17:18:16+01:00
41,17:21:19,09.03.20,1,4.7,147,09.03.20 17:21:19,2020-03-09 17:21:19+01:00
30,17:23:42,09.03.20,1,3.9,147,09.03.20 17:23:42,2020-03-09 17:23:42+01:00
24,17:24:02,09.03.20,1,1.0,147,09.03.20 17:24:02,2020-03-09 17:24:02+01:00
40,17:25:08,09.03.20,1,4.2,147,09.03.20 17:25:08,2020-03-09 17:25:08+01:00
38,17:25:11,09.03.20,1,4.7,147,09.03.20 17:25:11,2020-03-09 17:25:11+01:00
44,17:28:42,09.03.20,1,4.2,147,09.03.20 17:28:42,2020-03-09 17:28:42+01:00
28,17:32:09,09.03.20,1,3.4,147,09.03.20 17:32:09,2020-03-09 17:32:09+01:00
29,17:32:10,09.03.20,1,4.3,147,09.03.20 17:32:10,2020-03-09 17:32:10+01:00
31,17:36:00,09.03.20,1,3.9,147,09.03.20 17:36:00,2020-03-09 17:36:00+01:00
41,17:36:23,09.03.20,1,4.0,147,09.03.20 17:36:23,2020-03-09 17:36:23+01:00
36,17:38:12,09.03.20,1,3.7,147,09.03.20 17:38:12,2020-03-09 17:38:12+01:00
38,17:39:08,09.03.20,1,4.7,147,09.03.20 17:39:08,2020-03-09 17:39:08+01:00
25,17:39:11,09.03.20,1,1.0,147,09.03.20 17:39:11,2020-03-09 17:39:11+01:00
25,17:39:36,09.03.20,1,0.9,147,09.03.20 17:39:36,2020-03-09 17:39:36+01:00
18,17:42:09,09.03.20,1,0.8,147,09.03.20 17:42:09,2020-03-09 17:42:09+01:00
21,17:42:41,09.03.20,1,1.3,147,09.03.20 17:42:41,2020-03-09 17:42:41+01:00
24,17:42:44,09.03.20,1,4.7,147,09.03.20 17:42:44,2020-03-09 17:42:44+01:00
35,17:48:41,09.03.20,1,4.0,147,09.03.20 17:48:41,2020-03-09 17:48:41+01:00
36,17:51:15,09.03.20,1,4.1,147,09.03.20 17:51:15,2020-03-09 17:51:15+01:00
29,17:52:54,09.03.20,1,4.2,147,09.03.20 17:52:54,2020-03-09 17:52:54+01:00
28,17:53:05,09.03.20,1,0.5,147,09.03.20 17:53:05,2020-03-09 17:53:05+01:00
32,17:54:05,09.03.20,1,4.2,147,09.03.20 17:54:05,2020-03-09 17:54:05+01:00
31,17:54:16,09.03.20,1,4.6,147,09.03.20 17:54:16,2020-03-09 17:54:16+01:00
37,17:55:52,09.03.20,1,4.2,147,09.03.20 17:55:52,2020-03-09 17:55:52+01:00
26,17:57:11,09.03.20,1,3.7,147,09.03.20 17:57:11,2020-03-09 17:57:11+01:00
30,17:58:05,09.03.20,1,4.2,147,09.03.20 17:58:05,2020-03-09 17:58:05+01:00
27,17:59:24,09.03.20,1,3.6,147,09.03.20 17:59:24,2020-03-09 17:59:24+01:00
34,18:00:56,09.03.20,1,4.8,147,09.03.20 18:00:56,2020-03-09 18:00:56+01:00
16,18:01:04,09.03.20,1,0.6,147,09.03.20 18:01:04,2020-03-09 18:01:04+01:00
25,18:02:00,09.03.20,1,0.7,147,09.03.20 18:02:00,2020-03-09 18:02:00+01:00
29,18:02:07,09.03.20,1,3.5,147,09.03.20 18:02:07,2020-03-09 18:02:07+01:00
30,18:02:51,09.03.20,1,6.4,147,09.03.20 18:02:51,2020-03-09 18:02:51+01:00
29,18:05:57,09.03.20,1,1.6,147,09.03.20 18:05:57,2020-03-09 18:05:57+01:00
32,18:05:58,09.03.20,1,4.3,147,09.03.20 18:05:58,2020-03-09 18:05:58+01:00
27,18:10:23,09.03.20,1,4.6,147,09.03.20 18:10:23,2020-03-09 18:10:23+01:00
33,18:10:27,09.03.20,1,4.1,147,09.03.20 18:10:27,2020-03-09 18:10:27+01:00
25,18:20:01,09.03.20,1,0.5,147,09.03.20 18:20:01,2020-03-09 18:20:01+01:00
30,18:24:10,09.03.20,1,4.5,147,09.03.20 18:24:10,2020-03-09 18:24:10+01:00
31,18:25:03,09.03.20,1,3.5,147,09.03.20 18:25:03,2020-03-09 18:25:03+01:00
19,18:25:07,09.03.20,1,1.1,147,09.03.20 18:25:07,2020-03-09 18:25:07+01:00
33,18:25:42,09.03.20,1,4.7,147,09.03.20 18:25:42,2020-03-09 18:25:42+01:00
34,18:27:45,09.03.20,1,4.4,147,09.03.20 18:27:45,2020-03-09 18:27:45+01:00
35,18:29:08,09.03.20,1,3.5,147,09.03.20 18:29:08,2020-03-09 18:29:08+01:00
24,18:30:11,09.03.20,1,1.5,147,09.03.20 18:30:11,2020-03-09 18:30:11+01:00
26,18:32:36,09.03.20,1,3.0,147,09.03.20 18:32:36,2020-03-09 18:32:36+01:00
28,18:34:58,09.03.20,1,4.9,147,09.03.20 18:34:58,2020-03-09 18:34:58+01:00
34,18:37:06,09.03.20,1,0.6,147,09.03.20 18:37:06,2020-03-09 18:37:06+01:00
34,18:40:26,09.03.20,1,4.6,147,09.03.20 18:40:26,2020-03-09 18:40:26+01:00
31,18:40:32,09.03.20,1,4.7,147,09.03.20 18:40:32,2020-03-09 18:40:32+01:00
31,18:40:52,09.03.20,1,4.4,147,09.03.20 18:40:52,2020-03-09 18:40:52+01:00
23,18:47:56,09.03.20,1,1.5,147,09.03.20 18:47:56,2020-03-09 18:47:56+01:00
29,18:49:08,09.03.20,1,4.8,147,09.03.20 18:49:08,2020-03-09 18:49:08+01:00
31,18:50:41,09.03.20,1,1.0,147,09.03.20 18:50:41,2020-03-09 18:50:41+01:00
29,18:51:10,09.03.20,1,3.8,147,09.03.20 18:51:10,2020-03-09 18:51:10+01:00
31,18:51:41,09.03.20,1,4.4,147,09.03.20 18:51:41,2020-03-09 18:51:41+01:00
25,18:54:45,09.03.20,1,0.7,147,09.03.20 18:54:45,2020-03-09 18:54:45+01:00
32,18:56:30,09.03.20,1,4.9,147,09.03.20 18:56:30,2020-03-09 18:56:30+01:00
19,18:57:20,09.03.20,1,0.7,147,09.03.20 18:57:20,2020-03-09 18:57:20+01:00
22,18:57:30,09.03.20,1,4.4,147,09.03.20 18:57:30,2020-03-09 18:57:30+01:00
28,18:58:49,09.03.20,1,4.4,147,09.03.20 18:58:49,2020-03-09 18:58:49+01:00
43,19:02:12,09.03.20,1,3.1,147,09.03.20 19:02:12,2020-03-09 19:02:12+01:00
21,19:04:01,09.03.20,1,2.9,147,09.03.20 19:04:01,2020-03-09 19:04:01+01:00
29,19:05:41,09.03.20,1,4.6,147,09.03.20 19:05:41,2020-03-09 19:05:41+01:00
28,19:06:09,09.03.20,1,4.9,147,09.03.20 19:06:09,2020-03-09 19:06:09+01:00
30,19:06:22,09.03.20,1,4.8,147,09.03.20 19:06:22,2020-03-09 19:06:22+01:00
30,19:10:02,09.03.20,1,4.8,147,09.03.20 19:10:02,2020-03-09 19:10:02+01:00
35,19:12:30,09.03.20,1,4.6,147,09.03.20 19:12:30,2020-03-09 19:12:30+01:00
37,19:14:04,09.03.20,1,3.9,147,09.03.20 19:14:04,2020-03-09 19:14:04+01:00
45,19:17:00,09.03.20,1,4.4,147,09.03.20 19:17:00,2020-03-09 19:17:00+01:00
27,19:19:14,09.03.20,1,1.3,147,09.03.20 19:19:14,2020-03-09 19:19:14+01:00
30,19:19:48,09.03.20,1,4.5,147,09.03.20 19:19:48,2020-03-09 19:19:48+01:00
35,19:24:40,09.03.20,1,4.6,147,09.03.20 19:24:40,2020-03-09 19:24:40+01:00
23,19:25:48,09.03.20,1,4.5,147,09.03.20 19:25:48,2020-03-09 19:25:48+01:00
27,19:32:12,09.03.20,1,3.3,147,09.03.20 19:32:12,2020-03-09 19:32:12+01:00
31,19:36:50,09.03.20,1,3.7,147,09.03.20 19:36:50,2020-03-09 19:36:50+01:00
31,19:36:52,09.03.20,1,4.2,147,09.03.20 19:36:52,2020-03-09 19:36:52+01:00
38,19:40:19,09.03.20,1,4.6,147,09.03.20 19:40:19,2020-03-09 19:40:19+01:00
21,19:41:27,09.03.20,1,0.5,147,09.03.20 19:41:27,2020-03-09 19:41:27+01:00
31,19:45:18,09.03.20,1,5.6,147,09.03.20 19:45:18,2020-03-09 19:45:18+01:00
32,19:47:25,09.03.20,1,4.6,147,09.03.20 19:47:25,2020-03-09 19:47:25+01:00
29,19:54:17,09.03.20,1,4.2,147,09.03.20 19:54:17,2020-03-09 19:54:17+01:00
19,19:56:16,09.03.20,1,1.1,147,09.03.20 19:56:16,2020-03-09 19:56:16+01:00
30,19:56:19,09.03.20,1,4.7,147,09.03.20 19:56:19,2020-03-09 19:56:19+01:00
32,20:00:30,09.03.20,1,3.8,147,09.03.20 20:00:30,2020-03-09 20:00:30+01:00
27,20:07:01,09.03.20,1,1.2,147,09.03.20 20:07:01,2020-03-09 20:07:01+01:00
23,20:09:59,09.03.20,1,4.9,147,09.03.20 20:09:59,2020-03-09 20:09:59+01:00
26,20:32:28,09.03.20,1,5.1,147,09.03.20 20:32:28,2020-03-09 20:32:28+01:00
30,20:33:18,09.03.20,1,5.7,147,09.03.20 20:33:18,2020-03-09 20:33:18+01:00
31,20:42:08,09.03.20,1,4.3,147,09.03.20 20:42:08,2020-03-09 20:42:08+01:00
22,20:44:05,09.03.20,1,5.0,147,09.03.20 20:44:05,2020-03-09 20:44:05+01:00
30,20:48:18,09.03.20,1,4.3,147,09.03.20 20:48:18,2020-03-09 20:48:18+01:00
16,20:52:26,09.03.20,1,3.9,147,09.03.20 20:52:26,2020-03-09 20:52:26+01:00
40,20:56:31,09.03.20,1,7.0,147,09.03.20 20:56:31,2020-03-09 20:56:31+01:00
32,20:59:30,09.03.20,1,4.7,147,09.03.20 20:59:30,2020-03-09 20:59:30+01:00
29,21:20:14,09.03.20,1,6.0,147,09.03.20 21:20:14,2020-03-09 21:20:14+01:00
25,21:30:51,09.03.20,1,5.4,147,09.03.20 21:30:51,2020-03-09 21:30:51+01:00
27,21:41:45,09.03.20,1,0.9,147,09.03.20 21:41:45,2020-03-09 21:41:45+01:00
37,22:00:35,09.03.20,1,5.0,147,09.03.20 22:00:35,2020-03-09 22:00:35+01:00
23,22:15:31,09.03.20,1,2.2,147,09.03.20 22:15:31,2020-03-09 22:15:31+01:00
30,22:26:57,09.03.20,1,4.8,147,09.03.20 22:26:57,2020-03-09 22:26:57+01:00
28,22:34:36,09.03.20,1,4.7,147,09.03.20 22:34:36,2020-03-09 22:34:36+01:00
31,22:42:05,09.03.20,1,5.2,147,09.03.20 22:42:05,2020-03-09 22:42:05+01:00
21,22:55:59,09.03.20,1,6.0,147,09.03.20 22:55:59,2020-03-09 22:55:59+01:00
35,23:17:37,09.03.20,1,4.3,147,09.03.20 23:17:37,2020-03-09 23:17:37+01:00
29,23:26:46,09.03.20,1,4.4,147,09.03.20 23:26:46,2020-03-09 23:26:46+01:00
34,23:53:59,09.03.20,1,4.7,147,09.03.20 23:53:59,2020-03-09 23:53:59+01:00
17,00:15:49,10.03.20,1,4.8,147,10.03.20 00:15:49,2020-03-10 00:15:49+01:00
31,03:24:21,10.03.20,1,4.7,147,10.03.20 03:24:21,2020-03-10 03:24:21+01:00
9,03:31:28,10.03.20,1,1.0,147,10.03.20 03:31:28,2020-03-10 03:31:28+01:00
32,04:40:42,10.03.20,1,4.9,147,10.03.20 04:40:42,2020-03-10 04:40:42+01:00
28,04:51:27,10.03.20,1,5.7,147,10.03.20 04:51:27,2020-03-10 04:51:27+01:00
30,05:02:07,10.03.20,1,4.4,147,10.03.20 05:02:07,2020-03-10 05:02:07+01:00
35,05:19:30,10.03.20,1,5.7,147,10.03.20 05:19:30,2020-03-10 05:19:30+01:00
34,05:20:30,10.03.20,1,4.8,147,10.03.20 05:20:30,2020-03-10 05:20:30+01:00
29,05:30:00,10.03.20,1,4.1,147,10.03.20 05:30:00,2020-03-10 05:30:00+01:00
31,05:38:47,10.03.20,1,3.5,147,10.03.20 05:38:47,2020-03-10 05:38:47+01:00
28,06:03:22,10.03.20,1,1.1,147,10.03.20 06:03:22,2020-03-10 06:03:22+01:00
37,06:05:18,10.03.20,1,1.4,147,10.03.20 06:05:18,2020-03-10 06:05:18+01:00
33,06:18:31,10.03.20,1,1.6,147,10.03.20 06:18:31,2020-03-10 06:18:31+01:00
34,06:21:45,10.03.20,1,5.8,147,10.03.20 06:21:45,2020-03-10 06:21:45+01:00
27,06:22:22,10.03.20,1,4.9,147,10.03.20 06:22:22,2020-03-10 06:22:22+01:00
29,06:22:24,10.03.20,1,5.6,147,10.03.20 06:22:24,2020-03-10 06:22:24+01:00
27,06:22:29,10.03.20,1,3.0,147,10.03.20 06:22:29,2020-03-10 06:22:29+01:00
21,06:23:01,10.03.20,1,4.2,147,10.03.20 06:23:01,2020-03-10 06:23:01+01:00
35,06:25:09,10.03.20,1,3.5,147,10.03.20 06:25:09,2020-03-10 06:25:09+01:00
36,06:25:10,10.03.20,1,5.3,147,10.03.20 06:25:10,2020-03-10 06:25:10+01:00
27,06:27:29,10.03.20,1,5.6,147,10.03.20 06:27:29,2020-03-10 06:27:29+01:00
32,06:27:53,10.03.20,1,1.2,147,10.03.20 06:27:53,2020-03-10 06:27:53+01:00
21,06:27:59,10.03.20,1,1.2,147,10.03.20 06:27:59,2020-03-10 06:27:59+01:00
31,06:29:47,10.03.20,1,5.1,147,10.03.20 06:29:47,2020-03-10 06:29:47+01:00
30,06:29:49,10.03.20,1,3.9,147,10.03.20 06:29:49,2020-03-10 06:29:49+01:00
30,06:30:30,10.03.20,1,3.0,147,10.03.20 06:30:30,2020-03-10 06:30:30+01:00
35,06:32:02,10.03.20,1,5.0,147,10.03.20 06:32:02,2020-03-10 06:32:02+01:00
25,06:37:53,10.03.20,1,3.7,147,10.03.20 06:37:53,2020-03-10 06:37:53+01:00
28,06:40:10,10.03.20,1,4.7,147,10.03.20 06:40:10,2020-03-10 06:40:10+01:00
36,06:40:34,10.03.20,1,4.5,147,10.03.20 06:40:34,2020-03-10 06:40:34+01:00
26,06:40:56,10.03.20,1,0.7,147,10.03.20 06:40:56,2020-03-10 06:40:56+01:00
31,06:41:34,10.03.20,1,4.8,147,10.03.20 06:41:34,2020-03-10 06:41:34+01:00
31,06:42:40,10.03.20,1,1.2,147,10.03.20 06:42:40,2020-03-10 06:42:40+01:00
32,06:43:40,10.03.20,1,1.1,147,10.03.20 06:43:40,2020-03-10 06:43:40+01:00
40,06:46:20,10.03.20,1,4.8,147,10.03.20 06:46:20,2020-03-10 06:46:20+01:00
45,06:50:30,10.03.20,1,1.8,147,10.03.20 06:50:30,2020-03-10 06:50:30+01:00
28,06:51:35,10.03.20,1,5.8,147,10.03.20 06:51:35,2020-03-10 06:51:35+01:00
25,06:51:38,10.03.20,1,1.3,147,10.03.20 06:51:38,2020-03-10 06:51:38+01:00
28,06:51:54,10.03.20,1,4.8,147,10.03.20 06:51:54,2020-03-10 06:51:54+01:00
25,06:52:55,10.03.20,1,0.8,147,10.03.20 06:52:55,2020-03-10 06:52:55+01:00
27,06:53:29,10.03.20,1,4.9,147,10.03.20 06:53:29,2020-03-10 06:53:29+01:00
24,06:54:13,10.03.20,1,1.3,147,10.03.20 06:54:13,2020-03-10 06:54:13+01:00
31,06:54:42,10.03.20,1,4.9,147,10.03.20 06:54:42,2020-03-10 06:54:42+01:00
22,06:55:17,10.03.20,1,1.0,147,10.03.20 06:55:17,2020-03-10 06:55:17+01:00
24,06:57:30,10.03.20,1,0.9,147,10.03.20 06:57:30,2020-03-10 06:57:30+01:00
26,07:01:36,10.03.20,1,0.7,147,10.03.20 07:01:36,2020-03-10 07:01:36+01:00
31,07:01:37,10.03.20,1,4.6,147,10.03.20 07:01:37,2020-03-10 07:01:37+01:00
26,07:02:28,10.03.20,1,5.6,147,10.03.20 07:02:28,2020-03-10 07:02:28+01:00
31,07:04:47,10.03.20,1,1.0,147,10.03.20 07:04:47,2020-03-10 07:04:47+01:00
38,07:05:00,10.03.20,1,4.3,147,10.03.20 07:05:00,2020-03-10 07:05:00+01:00
39,07:07:40,10.03.20,1,4.1,147,10.03.20 07:07:40,2020-03-10 07:07:40+01:00
22,07:08:06,10.03.20,1,0.9,147,10.03.20 07:08:06,2020-03-10 07:08:06+01:00
40,07:08:29,10.03.20,1,1.3,147,10.03.20 07:08:29,2020-03-10 07:08:29+01:00
31,07:09:37,10.03.20,1,2.0,147,10.03.20 07:09:37,2020-03-10 07:09:37+01:00
32,07:09:46,10.03.20,1,5.2,147,10.03.20 07:09:46,2020-03-10 07:09:46+01:00
32,07:10:39,10.03.20,1,6.0,147,10.03.20 07:10:39,2020-03-10 07:10:39+01:00
33,07:12:50,10.03.20,1,5.2,147,10.03.20 07:12:50,2020-03-10 07:12:50+01:00
30,07:14:34,10.03.20,1,4.0,147,10.03.20 07:14:34,2020-03-10 07:14:34+01:00
30,07:14:37,10.03.20,1,3.3,147,10.03.20 07:14:37,2020-03-10 07:14:37+01:00
28,07:14:57,10.03.20,1,5.0,147,10.03.20 07:14:57,2020-03-10 07:14:57+01:00
37,07:15:31,10.03.20,1,4.1,147,10.03.20 07:15:31,2020-03-10 07:15:31+01:00
29,07:16:37,10.03.20,1,3.2,147,10.03.20 07:16:37,2020-03-10 07:16:37+01:00
33,07:18:10,10.03.20,1,4.9,147,10.03.20 07:18:10,2020-03-10 07:18:10+01:00
40,07:18:18,10.03.20,1,4.9,147,10.03.20 07:18:18,2020-03-10 07:18:18+01:00
29,07:18:29,10.03.20,1,0.6,147,10.03.20 07:18:29,2020-03-10 07:18:29+01:00
37,07:20:19,10.03.20,1,3.8,147,10.03.20 07:20:19,2020-03-10 07:20:19+01:00
29,07:21:02,10.03.20,1,4.0,147,10.03.20 07:21:02,2020-03-10 07:21:02+01:00
31,07:21:03,10.03.20,1,1.3,147,10.03.20 07:21:03,2020-03-10 07:21:03+01:00
35,07:21:23,10.03.20,1,1.6,147,10.03.20 07:21:23,2020-03-10 07:21:23+01:00
27,07:21:44,10.03.20,1,0.6,147,10.03.20 07:21:44,2020-03-10 07:21:44+01:00
25,07:21:45,10.03.20,1,1.4,147,10.03.20 07:21:45,2020-03-10 07:21:45+01:00
30,07:22:45,10.03.20,1,6.7,147,10.03.20 07:22:45,2020-03-10 07:22:45+01:00
25,07:23:15,10.03.20,1,0.5,147,10.03.20 07:23:15,2020-03-10 07:23:15+01:00
24,07:23:50,10.03.20,1,5.2,147,10.03.20 07:23:50,2020-03-10 07:23:50+01:00
41,07:24:29,10.03.20,1,3.6,147,10.03.20 07:24:29,2020-03-10 07:24:29+01:00
43,07:24:41,10.03.20,1,2.0,147,10.03.20 07:24:41,2020-03-10 07:24:41+01:00
22,07:26:16,10.03.20,1,5.0,147,10.03.20 07:26:16,2020-03-10 07:26:16+01:00
24,07:26:19,10.03.20,1,6.1,147,10.03.20 07:26:19,2020-03-10 07:26:19+01:00
31,07:27:24,10.03.20,1,4.7,147,10.03.20 07:27:24,2020-03-10 07:27:24+01:00
24,07:28:12,10.03.20,1,0.7,147,10.03.20 07:28:12,2020-03-10 07:28:12+01:00
27,07:29:30,10.03.20,1,5.0,147,10.03.20 07:29:30,2020-03-10 07:29:30+01:00
29,07:31:13,10.03.20,1,1.0,147,10.03.20 07:31:13,2020-03-10 07:31:13+01:00
30,07:31:17,10.03.20,1,0.7,147,10.03.20 07:31:17,2020-03-10 07:31:17+01:00
30,07:31:22,10.03.20,1,4.3,147,10.03.20 07:31:22,2020-03-10 07:31:22+01:00
36,07:31:53,10.03.20,1,5.2,147,10.03.20 07:31:53,2020-03-10 07:31:53+01:00
24,07:32:07,10.03.20,1,0.8,147,10.03.20 07:32:07,2020-03-10 07:32:07+01:00
28,07:33:28,10.03.20,1,0.9,147,10.03.20 07:33:28,2020-03-10 07:33:28+01:00
25,07:34:12,10.03.20,1,0.9,147,10.03.20 07:34:12,2020-03-10 07:34:12+01:00
32,07:34:14,10.03.20,1,1.3,147,10.03.20 07:34:14,2020-03-10 07:34:14+01:00
29,07:34:26,10.03.20,1,0.8,147,10.03.20 07:34:26,2020-03-10 07:34:26+01:00
29,07:34:36,10.03.20,1,1.3,147,10.03.20 07:34:36,2020-03-10 07:34:36+01:00
34,07:35:35,10.03.20,1,0.9,147,10.03.20 07:35:35,2020-03-10 07:35:35+01:00
