Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,14:25:07,21.10.19,1,6.8,58,21.10.19 14:25:07,2019-10-21 14:25:07+02:00
29,14:25:17,21.10.19,1,2.2,58,21.10.19 14:25:17,2019-10-21 14:25:17+02:00
33,14:26:12,21.10.19,1,3.1,58,21.10.19 14:26:12,2019-10-21 14:26:12+02:00
35,14:27:10,21.10.19,1,2.5,58,21.10.19 14:27:10,2019-10-21 14:27:10+02:00
46,14:27:51,21.10.19,1,2.6,58,21.10.19 14:27:51,2019-10-21 14:27:51+02:00
38,14:28:04,21.10.19,1,2.1,58,21.10.19 14:28:04,2019-10-21 14:28:04+02:00
42,14:28:34,21.10.19,1,3.5,58,21.10.19 14:28:34,2019-10-21 14:28:34+02:00
26,14:28:44,21.10.19,1,3.9,58,21.10.19 14:28:44,2019-10-21 14:28:44+02:00
33,14:29:09,21.10.19,1,1.1,58,21.10.19 14:29:09,2019-10-21 14:29:09+02:00
39,14:29:46,21.10.19,1,4.4,58,21.10.19 14:29:46,2019-10-21 14:29:46+02:00
32,14:29:48,21.10.19,1,3.1,58,21.10.19 14:29:48,2019-10-21 14:29:48+02:00
36,14:30:55,21.10.19,1,4.6,58,21.10.19 14:30:55,2019-10-21 14:30:55+02:00
35,14:30:58,21.10.19,1,3.6,58,21.10.19 14:30:58,2019-10-21 14:30:58+02:00
35,14:31:38,21.10.19,1,4.7,58,21.10.19 14:31:38,2019-10-21 14:31:38+02:00
44,14:31:41,21.10.19,1,4.8,58,21.10.19 14:31:41,2019-10-21 14:31:41+02:00
47,14:32:20,21.10.19,1,5.2,58,21.10.19 14:32:20,2019-10-21 14:32:20+02:00
38,14:33:12,21.10.19,1,3.3,58,21.10.19 14:33:12,2019-10-21 14:33:12+02:00
34,14:33:18,21.10.19,1,25.5,58,21.10.19 14:33:18,2019-10-21 14:33:18+02:00
38,14:33:20,21.10.19,1,12.3,58,21.10.19 14:33:20,2019-10-21 14:33:20+02:00
30,14:33:23,21.10.19,1,1.6,58,21.10.19 14:33:23,2019-10-21 14:33:23+02:00
25,14:33:36,21.10.19,1,0.5,58,21.10.19 14:33:36,2019-10-21 14:33:36+02:00
22,14:33:39,21.10.19,1,5.2,58,21.10.19 14:33:39,2019-10-21 14:33:39+02:00
8,14:34:17,21.10.19,1,0.7,58,21.10.19 14:34:17,2019-10-21 14:34:17+02:00
33,14:34:28,21.10.19,1,6.0,58,21.10.19 14:34:28,2019-10-21 14:34:28+02:00
34,14:34:31,21.10.19,1,5.6,58,21.10.19 14:34:31,2019-10-21 14:34:31+02:00
29,14:35:10,21.10.19,1,25.5,58,21.10.19 14:35:10,2019-10-21 14:35:10+02:00
28,14:35:11,21.10.19,1,9.5,58,21.10.19 14:35:11,2019-10-21 14:35:11+02:00
22,14:35:35,21.10.19,1,6.8,58,21.10.19 14:35:35,2019-10-21 14:35:35+02:00
41,14:35:53,21.10.19,1,5.7,58,21.10.19 14:35:53,2019-10-21 14:35:53+02:00
34,14:36:39,21.10.19,1,5.6,58,21.10.19 14:36:39,2019-10-21 14:36:39+02:00
36,14:37:07,21.10.19,1,8.4,58,21.10.19 14:37:07,2019-10-21 14:37:07+02:00
35,14:37:10,21.10.19,1,6.2,58,21.10.19 14:37:10,2019-10-21 14:37:10+02:00
42,14:38:12,21.10.19,1,4.8,58,21.10.19 14:38:12,2019-10-21 14:38:12+02:00
34,14:38:15,21.10.19,1,4.5,58,21.10.19 14:38:15,2019-10-21 14:38:15+02:00
35,14:38:17,21.10.19,1,4.2,58,21.10.19 14:38:17,2019-10-21 14:38:17+02:00
32,14:38:49,21.10.19,1,7.8,58,21.10.19 14:38:49,2019-10-21 14:38:49+02:00
30,14:39:10,21.10.19,1,17.8,58,21.10.19 14:39:10,2019-10-21 14:39:10+02:00
33,14:39:13,21.10.19,1,4.6,58,21.10.19 14:39:13,2019-10-21 14:39:13+02:00
31,14:40:15,21.10.19,1,4.8,58,21.10.19 14:40:15,2019-10-21 14:40:15+02:00
51,14:40:31,21.10.19,1,5.3,58,21.10.19 14:40:31,2019-10-21 14:40:31+02:00
48,14:40:51,21.10.19,1,4.6,58,21.10.19 14:40:51,2019-10-21 14:40:51+02:00
33,14:41:35,21.10.19,1,2.4,58,21.10.19 14:41:35,2019-10-21 14:41:35+02:00
13,14:41:43,21.10.19,1,4.1,58,21.10.19 14:41:43,2019-10-21 14:41:43+02:00
31,14:42:01,21.10.19,1,25.5,58,21.10.19 14:42:01,2019-10-21 14:42:01+02:00
34,14:42:03,21.10.19,1,13.5,58,21.10.19 14:42:03,2019-10-21 14:42:03+02:00
34,14:42:06,21.10.19,1,4.1,58,21.10.19 14:42:06,2019-10-21 14:42:06+02:00
42,14:42:34,21.10.19,1,4.0,58,21.10.19 14:42:34,2019-10-21 14:42:34+02:00
36,14:42:51,21.10.19,1,5.3,58,21.10.19 14:42:51,2019-10-21 14:42:51+02:00
36,14:42:54,21.10.19,1,4.6,58,21.10.19 14:42:54,2019-10-21 14:42:54+02:00
49,14:44:01,21.10.19,1,4.3,58,21.10.19 14:44:01,2019-10-21 14:44:01+02:00
29,14:44:35,21.10.19,1,4.4,58,21.10.19 14:44:35,2019-10-21 14:44:35+02:00
36,14:45:11,21.10.19,1,4.4,58,21.10.19 14:45:11,2019-10-21 14:45:11+02:00
38,14:45:20,21.10.19,1,5.4,58,21.10.19 14:45:20,2019-10-21 14:45:20+02:00
25,14:45:57,21.10.19,1,4.7,58,21.10.19 14:45:57,2019-10-21 14:45:57+02:00
45,14:46:24,21.10.19,1,4.4,58,21.10.19 14:46:24,2019-10-21 14:46:24+02:00
40,14:46:39,21.10.19,1,4.2,58,21.10.19 14:46:39,2019-10-21 14:46:39+02:00
40,14:47:10,21.10.19,1,4.2,58,21.10.19 14:47:10,2019-10-21 14:47:10+02:00
40,14:47:33,21.10.19,1,7.4,58,21.10.19 14:47:33,2019-10-21 14:47:33+02:00
37,14:48:24,21.10.19,1,2.9,58,21.10.19 14:48:24,2019-10-21 14:48:24+02:00
40,14:49:10,21.10.19,1,4.3,58,21.10.19 14:49:10,2019-10-21 14:49:10+02:00
45,14:49:21,21.10.19,1,5.3,58,21.10.19 14:49:21,2019-10-21 14:49:21+02:00
29,14:50:31,21.10.19,1,3.4,58,21.10.19 14:50:31,2019-10-21 14:50:31+02:00
32,14:50:36,21.10.19,1,25.5,58,21.10.19 14:50:36,2019-10-21 14:50:36+02:00
33,14:50:37,21.10.19,1,6.5,58,21.10.19 14:50:37,2019-10-21 14:50:37+02:00
39,14:51:29,21.10.19,1,4.6,58,21.10.19 14:51:29,2019-10-21 14:51:29+02:00
41,14:51:31,21.10.19,1,5.9,58,21.10.19 14:51:31,2019-10-21 14:51:31+02:00
33,14:52:40,21.10.19,1,4.1,58,21.10.19 14:52:40,2019-10-21 14:52:40+02:00
32,14:53:36,21.10.19,1,4.3,58,21.10.19 14:53:36,2019-10-21 14:53:36+02:00
34,14:53:46,21.10.19,1,4.9,58,21.10.19 14:53:46,2019-10-21 14:53:46+02:00
30,14:54:17,21.10.19,1,7.0,58,21.10.19 14:54:17,2019-10-21 14:54:17+02:00
32,14:54:22,21.10.19,1,25.5,58,21.10.19 14:54:22,2019-10-21 14:54:22+02:00
32,14:54:23,21.10.19,1,7.3,58,21.10.19 14:54:23,2019-10-21 14:54:23+02:00
44,14:55:19,21.10.19,1,6.5,58,21.10.19 14:55:19,2019-10-21 14:55:19+02:00
40,14:56:34,21.10.19,1,3.4,58,21.10.19 14:56:34,2019-10-21 14:56:34+02:00
22,14:57:03,21.10.19,1,0.5,58,21.10.19 14:57:03,2019-10-21 14:57:03+02:00
46,14:58:51,21.10.19,1,1.5,58,21.10.19 14:58:51,2019-10-21 14:58:51+02:00
34,14:59:55,21.10.19,1,4.1,58,21.10.19 14:59:55,2019-10-21 14:59:55+02:00
39,15:00:57,21.10.19,1,5.4,58,21.10.19 15:00:57,2019-10-21 15:00:57+02:00
42,15:01:06,21.10.19,1,4.4,58,21.10.19 15:01:06,2019-10-21 15:01:06+02:00
50,15:01:50,21.10.19,1,1.8,58,21.10.19 15:01:50,2019-10-21 15:01:50+02:00
31,15:03:32,21.10.19,1,25.5,58,21.10.19 15:03:32,2019-10-21 15:03:32+02:00
32,15:03:34,21.10.19,1,6.0,58,21.10.19 15:03:34,2019-10-21 15:03:34+02:00
34,15:03:39,21.10.19,1,4.4,58,21.10.19 15:03:39,2019-10-21 15:03:39+02:00
31,15:03:42,21.10.19,1,4.9,58,21.10.19 15:03:42,2019-10-21 15:03:42+02:00
35,15:03:44,21.10.19,1,4.2,58,21.10.19 15:03:44,2019-10-21 15:03:44+02:00
34,15:03:49,21.10.19,1,5.1,58,21.10.19 15:03:49,2019-10-21 15:03:49+02:00
35,15:04:21,21.10.19,1,3.8,58,21.10.19 15:04:21,2019-10-21 15:04:21+02:00
43,15:04:34,21.10.19,1,4.4,58,21.10.19 15:04:34,2019-10-21 15:04:34+02:00
41,15:05:50,21.10.19,1,4.2,58,21.10.19 15:05:50,2019-10-21 15:05:50+02:00
9,15:06:01,21.10.19,1,0.9,58,21.10.19 15:06:01,2019-10-21 15:06:01+02:00
31,15:06:43,21.10.19,1,3.6,58,21.10.19 15:06:43,2019-10-21 15:06:43+02:00
36,15:07:43,21.10.19,1,3.9,58,21.10.19 15:07:43,2019-10-21 15:07:43+02:00
49,15:07:47,21.10.19,1,5.0,58,21.10.19 15:07:47,2019-10-21 15:07:47+02:00
48,15:08:41,21.10.19,1,5.1,58,21.10.19 15:08:41,2019-10-21 15:08:41+02:00
40,15:09:50,21.10.19,1,4.1,58,21.10.19 15:09:50,2019-10-21 15:09:50+02:00
32,15:10:11,21.10.19,1,0.5,58,21.10.19 15:10:11,2019-10-21 15:10:11+02:00
32,15:10:50,21.10.19,1,3.1,58,21.10.19 15:10:50,2019-10-21 15:10:50+02:00
32,15:10:53,21.10.19,1,3.5,58,21.10.19 15:10:53,2019-10-21 15:10:53+02:00
32,15:10:55,21.10.19,1,4.4,58,21.10.19 15:10:55,2019-10-21 15:10:55+02:00
27,15:11:20,21.10.19,1,1.9,58,21.10.19 15:11:20,2019-10-21 15:11:20+02:00
28,15:11:25,21.10.19,1,25.5,58,21.10.19 15:11:25,2019-10-21 15:11:25+02:00
28,15:11:26,21.10.19,1,7.4,58,21.10.19 15:11:26,2019-10-21 15:11:26+02:00
40,15:12:02,21.10.19,1,4.0,58,21.10.19 15:12:02,2019-10-21 15:12:02+02:00
40,15:12:06,21.10.19,1,4.9,58,21.10.19 15:12:06,2019-10-21 15:12:06+02:00
45,15:12:12,21.10.19,1,4.5,58,21.10.19 15:12:12,2019-10-21 15:12:12+02:00
37,15:12:35,21.10.19,1,4.7,58,21.10.19 15:12:35,2019-10-21 15:12:35+02:00
44,15:12:54,21.10.19,1,4.3,58,21.10.19 15:12:54,2019-10-21 15:12:54+02:00
46,15:13:33,21.10.19,1,4.6,58,21.10.19 15:13:33,2019-10-21 15:13:33+02:00
44,15:14:51,21.10.19,1,4.5,58,21.10.19 15:14:51,2019-10-21 15:14:51+02:00
50,15:15:09,21.10.19,1,5.1,58,21.10.19 15:15:09,2019-10-21 15:15:09+02:00
41,15:15:27,21.10.19,1,5.0,58,21.10.19 15:15:27,2019-10-21 15:15:27+02:00
40,15:15:28,21.10.19,1,4.5,58,21.10.19 15:15:28,2019-10-21 15:15:28+02:00
36,15:16:30,21.10.19,1,3.7,58,21.10.19 15:16:30,2019-10-21 15:16:30+02:00
34,15:16:32,21.10.19,1,4.5,58,21.10.19 15:16:32,2019-10-21 15:16:32+02:00
44,15:17:26,21.10.19,1,4.0,58,21.10.19 15:17:26,2019-10-21 15:17:26+02:00
44,15:17:32,21.10.19,1,4.5,58,21.10.19 15:17:32,2019-10-21 15:17:32+02:00
39,15:17:45,21.10.19,1,5.1,58,21.10.19 15:17:45,2019-10-21 15:17:45+02:00
50,15:17:54,21.10.19,1,4.6,58,21.10.19 15:17:54,2019-10-21 15:17:54+02:00
49,15:17:56,21.10.19,1,4.5,58,21.10.19 15:17:56,2019-10-21 15:17:56+02:00
29,15:18:23,21.10.19,1,25.5,58,21.10.19 15:18:23,2019-10-21 15:18:23+02:00
31,15:18:25,21.10.19,1,13.8,58,21.10.19 15:18:25,2019-10-21 15:18:25+02:00
34,15:19:43,21.10.19,1,5.1,58,21.10.19 15:19:43,2019-10-21 15:19:43+02:00
32,15:20:52,21.10.19,1,4.4,58,21.10.19 15:20:52,2019-10-21 15:20:52+02:00
44,15:21:09,21.10.19,1,2.6,58,21.10.19 15:21:09,2019-10-21 15:21:09+02:00
42,15:22:24,21.10.19,1,4.4,58,21.10.19 15:22:24,2019-10-21 15:22:24+02:00
27,15:22:49,21.10.19,1,0.6,58,21.10.19 15:22:49,2019-10-21 15:22:49+02:00
44,15:23:08,21.10.19,1,4.8,58,21.10.19 15:23:08,2019-10-21 15:23:08+02:00
17,15:23:17,21.10.19,1,4.1,58,21.10.19 15:23:17,2019-10-21 15:23:17+02:00
41,15:23:31,21.10.19,1,4.3,58,21.10.19 15:23:31,2019-10-21 15:23:31+02:00
36,15:23:41,21.10.19,1,5.3,58,21.10.19 15:23:41,2019-10-21 15:23:41+02:00
38,15:23:42,21.10.19,1,4.7,58,21.10.19 15:23:42,2019-10-21 15:23:42+02:00
37,15:24:03,21.10.19,1,5.9,58,21.10.19 15:24:03,2019-10-21 15:24:03+02:00
42,15:24:35,21.10.19,1,4.4,58,21.10.19 15:24:35,2019-10-21 15:24:35+02:00
33,15:25:07,21.10.19,1,4.2,58,21.10.19 15:25:07,2019-10-21 15:25:07+02:00
34,15:25:14,21.10.19,1,3.6,58,21.10.19 15:25:14,2019-10-21 15:25:14+02:00
31,15:25:41,21.10.19,1,4.3,58,21.10.19 15:25:41,2019-10-21 15:25:41+02:00
37,15:25:54,21.10.19,1,4.2,58,21.10.19 15:25:54,2019-10-21 15:25:54+02:00
35,15:26:45,21.10.19,1,4.0,58,21.10.19 15:26:45,2019-10-21 15:26:45+02:00
37,15:26:58,21.10.19,1,5.4,58,21.10.19 15:26:58,2019-10-21 15:26:58+02:00
45,15:27:06,21.10.19,1,4.6,58,21.10.19 15:27:06,2019-10-21 15:27:06+02:00
35,15:27:31,21.10.19,1,6.2,58,21.10.19 15:27:31,2019-10-21 15:27:31+02:00
32,15:27:47,21.10.19,1,25.5,58,21.10.19 15:27:47,2019-10-21 15:27:47+02:00
31,15:27:48,21.10.19,1,6.1,58,21.10.19 15:27:48,2019-10-21 15:27:48+02:00
9,15:29:45,21.10.19,1,9.0,58,21.10.19 15:29:45,2019-10-21 15:29:45+02:00
47,15:30:05,21.10.19,1,6.4,58,21.10.19 15:30:05,2019-10-21 15:30:05+02:00
36,15:31:37,21.10.19,1,5.0,58,21.10.19 15:31:37,2019-10-21 15:31:37+02:00
41,15:32:10,21.10.19,1,6.4,58,21.10.19 15:32:10,2019-10-21 15:32:10+02:00
49,15:32:54,21.10.19,1,5.1,58,21.10.19 15:32:54,2019-10-21 15:32:54+02:00
36,15:33:37,21.10.19,1,1.8,58,21.10.19 15:33:37,2019-10-21 15:33:37+02:00
31,15:33:43,21.10.19,1,25.5,58,21.10.19 15:33:43,2019-10-21 15:33:43+02:00
31,15:33:44,21.10.19,1,10.8,58,21.10.19 15:33:44,2019-10-21 15:33:44+02:00
34,15:33:49,21.10.19,1,4.1,58,21.10.19 15:33:49,2019-10-21 15:33:49+02:00
31,15:34:00,21.10.19,1,4.8,58,21.10.19 15:34:00,2019-10-21 15:34:00+02:00
59,15:34:14,21.10.19,1,4.5,58,21.10.19 15:34:14,2019-10-21 15:34:14+02:00
58,15:34:26,21.10.19,1,3.9,58,21.10.19 15:34:26,2019-10-21 15:34:26+02:00
48,15:34:27,21.10.19,1,4.8,58,21.10.19 15:34:27,2019-10-21 15:34:27+02:00
11,15:34:59,21.10.19,1,2.5,58,21.10.19 15:34:59,2019-10-21 15:34:59+02:00
32,15:35:30,21.10.19,1,0.5,58,21.10.19 15:35:30,2019-10-21 15:35:30+02:00
41,15:36:23,21.10.19,1,4.2,58,21.10.19 15:36:23,2019-10-21 15:36:23+02:00
16,15:38:00,21.10.19,1,0.5,58,21.10.19 15:38:00,2019-10-21 15:38:00+02:00
41,15:38:17,21.10.19,1,4.4,58,21.10.19 15:38:17,2019-10-21 15:38:17+02:00
31,15:40:00,21.10.19,1,25.5,58,21.10.19 15:40:00,2019-10-21 15:40:00+02:00
31,15:40:02,21.10.19,1,8.9,58,21.10.19 15:40:02,2019-10-21 15:40:02+02:00
31,15:41:23,21.10.19,1,25.5,58,21.10.19 15:41:23,2019-10-21 15:41:23+02:00
31,15:41:25,21.10.19,1,13.5,58,21.10.19 15:41:25,2019-10-21 15:41:25+02:00
30,15:41:28,21.10.19,1,5.7,58,21.10.19 15:41:28,2019-10-21 15:41:28+02:00
30,15:41:30,21.10.19,1,5.0,58,21.10.19 15:41:30,2019-10-21 15:41:30+02:00
9,15:42:03,21.10.19,1,7.2,58,21.10.19 15:42:03,2019-10-21 15:42:03+02:00
23,15:42:19,21.10.19,1,4.9,58,21.10.19 15:42:19,2019-10-21 15:42:19+02:00
37,15:42:27,21.10.19,1,5.1,58,21.10.19 15:42:27,2019-10-21 15:42:27+02:00
9,15:42:36,21.10.19,1,0.7,58,21.10.19 15:42:36,2019-10-21 15:42:36+02:00
15,15:42:39,21.10.19,1,2.1,58,21.10.19 15:42:39,2019-10-21 15:42:39+02:00
33,15:42:58,21.10.19,1,3.0,58,21.10.19 15:42:58,2019-10-21 15:42:58+02:00
36,15:43:06,21.10.19,1,3.8,58,21.10.19 15:43:06,2019-10-21 15:43:06+02:00
39,15:43:51,21.10.19,1,6.0,58,21.10.19 15:43:51,2019-10-21 15:43:51+02:00
35,15:43:56,21.10.19,1,3.8,58,21.10.19 15:43:56,2019-10-21 15:43:56+02:00
42,15:44:35,21.10.19,1,6.8,58,21.10.19 15:44:35,2019-10-21 15:44:35+02:00
38,15:44:52,21.10.19,1,5.2,58,21.10.19 15:44:52,2019-10-21 15:44:52+02:00
35,15:45:24,21.10.19,1,4.9,58,21.10.19 15:45:24,2019-10-21 15:45:24+02:00
37,15:46:28,21.10.19,1,4.0,58,21.10.19 15:46:28,2019-10-21 15:46:28+02:00
43,15:47:16,21.10.19,1,7.0,58,21.10.19 15:47:16,2019-10-21 15:47:16+02:00
10,15:47:45,21.10.19,1,13.0,58,21.10.19 15:47:45,2019-10-21 15:47:45+02:00
41,15:47:56,21.10.19,1,5.0,58,21.10.19 15:47:56,2019-10-21 15:47:56+02:00
31,15:48:11,21.10.19,1,6.9,58,21.10.19 15:48:11,2019-10-21 15:48:11+02:00
31,15:48:14,21.10.19,1,7.3,58,21.10.19 15:48:14,2019-10-21 15:48:14+02:00
46,15:48:25,21.10.19,1,3.6,58,21.10.19 15:48:25,2019-10-21 15:48:25+02:00
39,15:48:31,21.10.19,1,6.3,58,21.10.19 15:48:31,2019-10-21 15:48:31+02:00
42,15:50:05,21.10.19,1,5.5,58,21.10.19 15:50:05,2019-10-21 15:50:05+02:00
44,15:50:08,21.10.19,1,4.7,58,21.10.19 15:50:08,2019-10-21 15:50:08+02:00
28,15:51:52,21.10.19,1,25.5,58,21.10.19 15:51:52,2019-10-21 15:51:52+02:00
29,15:51:54,21.10.19,1,7.1,58,21.10.19 15:51:54,2019-10-21 15:51:54+02:00
45,15:52:19,21.10.19,1,4.8,58,21.10.19 15:52:19,2019-10-21 15:52:19+02:00
33,15:52:47,21.10.19,1,4.1,58,21.10.19 15:52:47,2019-10-21 15:52:47+02:00
30,15:52:49,21.10.19,1,4.2,58,21.10.19 15:52:49,2019-10-21 15:52:49+02:00
40,15:53:26,21.10.19,1,4.9,58,21.10.19 15:53:26,2019-10-21 15:53:26+02:00
34,15:54:15,21.10.19,1,3.5,58,21.10.19 15:54:15,2019-10-21 15:54:15+02:00
38,15:54:17,21.10.19,1,4.5,58,21.10.19 15:54:17,2019-10-21 15:54:17+02:00
25,15:54:38,21.10.19,1,4.6,58,21.10.19 15:54:38,2019-10-21 15:54:38+02:00
49,15:55:37,21.10.19,1,1.3,58,21.10.19 15:55:37,2019-10-21 15:55:37+02:00
20,15:55:39,21.10.19,1,0.6,58,21.10.19 15:55:39,2019-10-21 15:55:39+02:00
29,15:56:29,21.10.19,1,7.3,58,21.10.19 15:56:29,2019-10-21 15:56:29+02:00
31,15:56:34,21.10.19,1,25.5,58,21.10.19 15:56:34,2019-10-21 15:56:34+02:00
31,15:56:35,21.10.19,1,5.4,58,21.10.19 15:56:35,2019-10-21 15:56:35+02:00
30,15:56:38,21.10.19,1,5.0,58,21.10.19 15:56:38,2019-10-21 15:56:38+02:00
33,15:56:41,21.10.19,1,5.2,58,21.10.19 15:56:41,2019-10-21 15:56:41+02:00
16,15:57:39,21.10.19,1,1.9,58,21.10.19 15:57:39,2019-10-21 15:57:39+02:00
32,15:58:17,21.10.19,1,4.7,58,21.10.19 15:58:17,2019-10-21 15:58:17+02:00
24,15:58:32,21.10.19,1,0.6,58,21.10.19 15:58:32,2019-10-21 15:58:32+02:00
43,15:59:15,21.10.19,1,5.7,58,21.10.19 15:59:15,2019-10-21 15:59:15+02:00
36,15:59:17,21.10.19,1,5.9,58,21.10.19 15:59:17,2019-10-21 15:59:17+02:00
42,15:59:23,21.10.19,1,3.0,58,21.10.19 15:59:23,2019-10-21 15:59:23+02:00
38,15:59:40,21.10.19,1,4.2,58,21.10.19 15:59:40,2019-10-21 15:59:40+02:00
38,16:01:01,21.10.19,1,5.1,58,21.10.19 16:01:01,2019-10-21 16:01:01+02:00
20,16:01:13,21.10.19,1,1.1,58,21.10.19 16:01:13,2019-10-21 16:01:13+02:00
34,16:01:44,21.10.19,1,4.1,58,21.10.19 16:01:44,2019-10-21 16:01:44+02:00
41,16:01:59,21.10.19,1,4.4,58,21.10.19 16:01:59,2019-10-21 16:01:59+02:00
42,16:02:09,21.10.19,1,4.1,58,21.10.19 16:02:09,2019-10-21 16:02:09+02:00
40,16:02:23,21.10.19,1,5.3,58,21.10.19 16:02:23,2019-10-21 16:02:23+02:00
36,16:02:41,21.10.19,1,5.3,58,21.10.19 16:02:41,2019-10-21 16:02:41+02:00
34,16:02:44,21.10.19,1,4.4,58,21.10.19 16:02:44,2019-10-21 16:02:44+02:00
35,16:02:46,21.10.19,1,5.3,58,21.10.19 16:02:46,2019-10-21 16:02:46+02:00
40,16:02:48,21.10.19,1,4.9,58,21.10.19 16:02:48,2019-10-21 16:02:48+02:00
19,16:03:30,21.10.19,1,0.5,58,21.10.19 16:03:30,2019-10-21 16:03:30+02:00
39,16:03:41,21.10.19,1,4.3,58,21.10.19 16:03:41,2019-10-21 16:03:41+02:00
32,16:05:37,21.10.19,1,25.5,58,21.10.19 16:05:37,2019-10-21 16:05:37+02:00
32,16:05:39,21.10.19,1,10.7,58,21.10.19 16:05:39,2019-10-21 16:05:39+02:00
40,16:05:56,21.10.19,1,5.1,58,21.10.19 16:05:56,2019-10-21 16:05:56+02:00
38,16:06:07,21.10.19,1,5.8,58,21.10.19 16:06:07,2019-10-21 16:06:07+02:00
37,16:06:46,21.10.19,1,4.4,58,21.10.19 16:06:46,2019-10-21 16:06:46+02:00
44,16:06:59,21.10.19,1,3.6,58,21.10.19 16:06:59,2019-10-21 16:06:59+02:00
7,16:07:09,21.10.19,1,0.7,58,21.10.19 16:07:09,2019-10-21 16:07:09+02:00
45,16:07:24,21.10.19,1,4.4,58,21.10.19 16:07:24,2019-10-21 16:07:24+02:00
43,16:07:26,21.10.19,1,4.5,58,21.10.19 16:07:26,2019-10-21 16:07:26+02:00
35,16:08:00,21.10.19,1,5.4,58,21.10.19 16:08:00,2019-10-21 16:08:00+02:00
37,16:08:57,21.10.19,1,5.0,58,21.10.19 16:08:57,2019-10-21 16:08:57+02:00
39,16:08:58,21.10.19,1,4.7,58,21.10.19 16:08:58,2019-10-21 16:08:58+02:00
35,16:09:16,21.10.19,1,5.4,58,21.10.19 16:09:16,2019-10-21 16:09:16+02:00
42,16:10:19,21.10.19,1,4.5,58,21.10.19 16:10:19,2019-10-21 16:10:19+02:00
16,16:10:53,21.10.19,1,0.5,58,21.10.19 16:10:53,2019-10-21 16:10:53+02:00
17,16:11:29,21.10.19,1,0.6,58,21.10.19 16:11:29,2019-10-21 16:11:29+02:00
38,16:12:10,21.10.19,1,6.5,58,21.10.19 16:12:10,2019-10-21 16:12:10+02:00
35,16:12:22,21.10.19,1,0.6,58,21.10.19 16:12:22,2019-10-21 16:12:22+02:00
31,16:12:28,21.10.19,1,25.5,58,21.10.19 16:12:28,2019-10-21 16:12:28+02:00
32,16:12:30,21.10.19,1,13.5,58,21.10.19 16:12:30,2019-10-21 16:12:30+02:00
33,16:12:32,21.10.19,1,5.4,58,21.10.19 16:12:32,2019-10-21 16:12:32+02:00
37,16:12:37,21.10.19,1,4.9,58,21.10.19 16:12:37,2019-10-21 16:12:37+02:00
32,16:12:39,21.10.19,1,5.0,58,21.10.19 16:12:39,2019-10-21 16:12:39+02:00
48,16:13:05,21.10.19,1,4.3,58,21.10.19 16:13:05,2019-10-21 16:13:05+02:00
44,16:13:07,21.10.19,1,5.5,58,21.10.19 16:13:07,2019-10-21 16:13:07+02:00
29,16:13:22,21.10.19,1,4.2,58,21.10.19 16:13:22,2019-10-21 16:13:22+02:00
32,16:13:24,21.10.19,1,3.4,58,21.10.19 16:13:24,2019-10-21 16:13:24+02:00
40,16:14:04,21.10.19,1,1.9,58,21.10.19 16:14:04,2019-10-21 16:14:04+02:00
41,16:14:06,21.10.19,1,11.8,58,21.10.19 16:14:06,2019-10-21 16:14:06+02:00
42,16:14:16,21.10.19,1,4.1,58,21.10.19 16:14:16,2019-10-21 16:14:16+02:00
38,16:14:20,21.10.19,1,3.6,58,21.10.19 16:14:20,2019-10-21 16:14:20+02:00
42,16:15:30,21.10.19,1,4.7,58,21.10.19 16:15:30,2019-10-21 16:15:30+02:00
16,16:15:45,21.10.19,1,2.8,58,21.10.19 16:15:45,2019-10-21 16:15:45+02:00
38,16:16:14,21.10.19,1,4.8,58,21.10.19 16:16:14,2019-10-21 16:16:14+02:00
31,16:16:33,21.10.19,1,4.5,58,21.10.19 16:16:33,2019-10-21 16:16:33+02:00
34,16:16:36,21.10.19,1,2.8,58,21.10.19 16:16:36,2019-10-21 16:16:36+02:00
32,16:17:09,21.10.19,1,4.2,58,21.10.19 16:17:09,2019-10-21 16:17:09+02:00
28,16:17:54,21.10.19,1,1.8,58,21.10.19 16:17:54,2019-10-21 16:17:54+02:00
28,16:17:54,21.10.19,1,0.9,58,21.10.19 16:17:54,2019-10-21 16:17:54+02:00
30,16:17:59,21.10.19,1,25.5,58,21.10.19 16:17:59,2019-10-21 16:17:59+02:00
29,16:18:01,21.10.19,1,7.0,58,21.10.19 16:18:01,2019-10-21 16:18:01+02:00
32,16:18:11,21.10.19,1,5.0,58,21.10.19 16:18:11,2019-10-21 16:18:11+02:00
21,16:18:27,21.10.19,1,1.2,58,21.10.19 16:18:27,2019-10-21 16:18:27+02:00
39,16:19:22,21.10.19,1,5.0,58,21.10.19 16:19:22,2019-10-21 16:19:22+02:00
37,16:19:32,21.10.19,1,1.0,58,21.10.19 16:19:32,2019-10-21 16:19:32+02:00
40,16:19:33,21.10.19,1,4.3,58,21.10.19 16:19:33,2019-10-21 16:19:33+02:00
46,16:20:04,21.10.19,1,5.2,58,21.10.19 16:20:04,2019-10-21 16:20:04+02:00
39,16:20:12,21.10.19,1,3.4,58,21.10.19 16:20:12,2019-10-21 16:20:12+02:00
37,16:20:15,21.10.19,1,3.2,58,21.10.19 16:20:15,2019-10-21 16:20:15+02:00
