Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,10:56:42,27.04.20,2,4.0,206,27.04.20 10:56:42,2020-04-27 10:56:42+02:00
27,10:59:37,27.04.20,2,5.2,206,27.04.20 10:59:37,2020-04-27 10:59:37+02:00
23,11:01:23,27.04.20,2,11.8,206,27.04.20 11:01:23,2020-04-27 11:01:23+02:00
29,11:02:35,27.04.20,2,4.8,206,27.04.20 11:02:35,2020-04-27 11:02:35+02:00
14,11:05:32,27.04.20,2,5.3,206,27.04.20 11:05:32,2020-04-27 11:05:32+02:00
20,11:08:14,27.04.20,2,8.0,206,27.04.20 11:08:14,2020-04-27 11:08:14+02:00
19,11:08:50,27.04.20,2,9.1,206,27.04.20 11:08:50,2020-04-27 11:08:50+02:00
22,11:12:21,27.04.20,2,2.2,206,27.04.20 11:12:21,2020-04-27 11:12:21+02:00
20,11:15:05,27.04.20,2,4.4,206,27.04.20 11:15:05,2020-04-27 11:15:05+02:00
22,11:22:58,27.04.20,2,5.3,206,27.04.20 11:22:58,2020-04-27 11:22:58+02:00
24,11:24:16,27.04.20,2,5.0,206,27.04.20 11:24:16,2020-04-27 11:24:16+02:00
23,11:25:44,27.04.20,2,4.1,206,27.04.20 11:25:44,2020-04-27 11:25:44+02:00
38,11:26:46,27.04.20,2,3.9,206,27.04.20 11:26:46,2020-04-27 11:26:46+02:00
27,11:28:11,27.04.20,2,4.7,206,27.04.20 11:28:11,2020-04-27 11:28:11+02:00
22,11:30:44,27.04.20,2,6.9,206,27.04.20 11:30:44,2020-04-27 11:30:44+02:00
18,11:33:43,27.04.20,2,9.9,206,27.04.20 11:33:43,2020-04-27 11:33:43+02:00
25,11:37:04,27.04.20,2,4.2,206,27.04.20 11:37:04,2020-04-27 11:37:04+02:00
22,11:38:00,27.04.20,2,3.2,206,27.04.20 11:38:00,2020-04-27 11:38:00+02:00
23,11:39:43,27.04.20,2,6.6,206,27.04.20 11:39:43,2020-04-27 11:39:43+02:00
25,11:43:46,27.04.20,2,12.5,206,27.04.20 11:43:46,2020-04-27 11:43:46+02:00
24,11:44:35,27.04.20,2,12.6,206,27.04.20 11:44:35,2020-04-27 11:44:35+02:00
15,11:49:54,27.04.20,2,2.7,206,27.04.20 11:49:54,2020-04-27 11:49:54+02:00
26,11:52:11,27.04.20,2,5.9,206,27.04.20 11:52:11,2020-04-27 11:52:11+02:00
30,11:55:17,27.04.20,2,3.3,206,27.04.20 11:55:17,2020-04-27 11:55:17+02:00
24,11:56:29,27.04.20,2,10.7,206,27.04.20 11:56:29,2020-04-27 11:56:29+02:00
12,11:59:28,27.04.20,2,4.6,206,27.04.20 11:59:28,2020-04-27 11:59:28+02:00
23,12:02:25,27.04.20,2,15.6,206,27.04.20 12:02:25,2020-04-27 12:02:25+02:00
18,12:03:03,27.04.20,2,4.3,206,27.04.20 12:03:03,2020-04-27 12:03:03+02:00
18,12:03:32,27.04.20,2,8.7,206,27.04.20 12:03:32,2020-04-27 12:03:32+02:00
17,12:03:41,27.04.20,2,1.1,206,27.04.20 12:03:41,2020-04-27 12:03:41+02:00
25,12:04:04,27.04.20,2,0.7,206,27.04.20 12:04:04,2020-04-27 12:04:04+02:00
28,12:04:09,27.04.20,2,5.1,206,27.04.20 12:04:09,2020-04-27 12:04:09+02:00
25,12:05:43,27.04.20,2,6.8,206,27.04.20 12:05:43,2020-04-27 12:05:43+02:00
23,12:08:11,27.04.20,2,11.8,206,27.04.20 12:08:11,2020-04-27 12:08:11+02:00
16,12:14:37,27.04.20,2,2.5,206,27.04.20 12:14:37,2020-04-27 12:14:37+02:00
31,12:19:18,27.04.20,2,0.5,206,27.04.20 12:19:18,2020-04-27 12:19:18+02:00
21,12:21:08,27.04.20,2,3.9,206,27.04.20 12:21:08,2020-04-27 12:21:08+02:00
24,12:21:49,27.04.20,2,4.8,206,27.04.20 12:21:49,2020-04-27 12:21:49+02:00
23,12:25:29,27.04.20,2,4.1,206,27.04.20 12:25:29,2020-04-27 12:25:29+02:00
29,12:26:49,27.04.20,2,5.5,206,27.04.20 12:26:49,2020-04-27 12:26:49+02:00
30,12:28:43,27.04.20,2,4.6,206,27.04.20 12:28:43,2020-04-27 12:28:43+02:00
23,12:33:07,27.04.20,2,4.1,206,27.04.20 12:33:07,2020-04-27 12:33:07+02:00
22,12:36:45,27.04.20,2,3.4,206,27.04.20 12:36:45,2020-04-27 12:36:45+02:00
19,12:36:57,27.04.20,2,3.5,206,27.04.20 12:36:57,2020-04-27 12:36:57+02:00
20,12:38:20,27.04.20,2,10.1,206,27.04.20 12:38:20,2020-04-27 12:38:20+02:00
30,12:39:05,27.04.20,2,0.8,206,27.04.20 12:39:05,2020-04-27 12:39:05+02:00
32,12:46:47,27.04.20,2,0.6,206,27.04.20 12:46:47,2020-04-27 12:46:47+02:00
23,12:49:02,27.04.20,2,11.6,206,27.04.20 12:49:02,2020-04-27 12:49:02+02:00
16,12:50:35,27.04.20,2,5.3,206,27.04.20 12:50:35,2020-04-27 12:50:35+02:00
23,12:52:49,27.04.20,2,5.8,206,27.04.20 12:52:49,2020-04-27 12:52:49+02:00
15,12:53:25,27.04.20,2,0.8,206,27.04.20 12:53:25,2020-04-27 12:53:25+02:00
32,12:57:20,27.04.20,2,4.8,206,27.04.20 12:57:20,2020-04-27 12:57:20+02:00
23,12:58:09,27.04.20,2,4.0,206,27.04.20 12:58:09,2020-04-27 12:58:09+02:00
23,13:00:21,27.04.20,2,4.8,206,27.04.20 13:00:21,2020-04-27 13:00:21+02:00
28,13:01:19,27.04.20,2,4.7,206,27.04.20 13:01:19,2020-04-27 13:01:19+02:00
31,13:02:05,27.04.20,2,5.6,206,27.04.20 13:02:05,2020-04-27 13:02:05+02:00
24,13:04:07,27.04.20,2,10.1,206,27.04.20 13:04:07,2020-04-27 13:04:07+02:00
23,13:06:12,27.04.20,2,3.3,206,27.04.20 13:06:12,2020-04-27 13:06:12+02:00
28,13:12:12,27.04.20,2,7.8,206,27.04.20 13:12:12,2020-04-27 13:12:12+02:00
33,13:12:29,27.04.20,2,5.9,206,27.04.20 13:12:29,2020-04-27 13:12:29+02:00
13,13:14:37,27.04.20,2,1.1,206,27.04.20 13:14:37,2020-04-27 13:14:37+02:00
25,13:21:12,27.04.20,2,3.9,206,27.04.20 13:21:12,2020-04-27 13:21:12+02:00
27,13:22:54,27.04.20,2,5.0,206,27.04.20 13:22:54,2020-04-27 13:22:54+02:00
32,13:25:02,27.04.20,2,5.7,206,27.04.20 13:25:02,2020-04-27 13:25:02+02:00
18,13:25:09,27.04.20,2,7.4,206,27.04.20 13:25:09,2020-04-27 13:25:09+02:00
25,13:25:27,27.04.20,2,9.0,206,27.04.20 13:25:27,2020-04-27 13:25:27+02:00
25,13:26:08,27.04.20,2,3.6,206,27.04.20 13:26:08,2020-04-27 13:26:08+02:00
25,13:27:47,27.04.20,2,6.3,206,27.04.20 13:27:47,2020-04-27 13:27:47+02:00
21,13:27:50,27.04.20,2,3.4,206,27.04.20 13:27:50,2020-04-27 13:27:50+02:00
17,13:28:33,27.04.20,2,6.4,206,27.04.20 13:28:33,2020-04-27 13:28:33+02:00
19,13:29:48,27.04.20,2,4.0,206,27.04.20 13:29:48,2020-04-27 13:29:48+02:00
16,13:30:22,27.04.20,2,9.7,206,27.04.20 13:30:22,2020-04-27 13:30:22+02:00
23,13:30:45,27.04.20,2,5.5,206,27.04.20 13:30:45,2020-04-27 13:30:45+02:00
13,13:31:01,27.04.20,2,4.6,206,27.04.20 13:31:01,2020-04-27 13:31:01+02:00
24,13:32:02,27.04.20,2,4.4,206,27.04.20 13:32:02,2020-04-27 13:32:02+02:00
23,13:34:12,27.04.20,2,7.7,206,27.04.20 13:34:12,2020-04-27 13:34:12+02:00
23,13:35:21,27.04.20,2,4.9,206,27.04.20 13:35:21,2020-04-27 13:35:21+02:00
13,13:35:30,27.04.20,2,4.7,206,27.04.20 13:35:30,2020-04-27 13:35:30+02:00
21,13:36:09,27.04.20,2,3.5,206,27.04.20 13:36:09,2020-04-27 13:36:09+02:00
19,13:36:52,27.04.20,2,5.8,206,27.04.20 13:36:52,2020-04-27 13:36:52+02:00
27,13:39:30,27.04.20,2,2.6,206,27.04.20 13:39:30,2020-04-27 13:39:30+02:00
28,13:41:23,27.04.20,2,5.5,206,27.04.20 13:41:23,2020-04-27 13:41:23+02:00
20,13:41:47,27.04.20,2,2.3,206,27.04.20 13:41:47,2020-04-27 13:41:47+02:00
19,13:42:47,27.04.20,2,4.1,206,27.04.20 13:42:47,2020-04-27 13:42:47+02:00
20,13:43:17,27.04.20,2,5.3,206,27.04.20 13:43:17,2020-04-27 13:43:17+02:00
15,13:45:15,27.04.20,2,4.8,206,27.04.20 13:45:15,2020-04-27 13:45:15+02:00
23,13:47:47,27.04.20,2,11.4,206,27.04.20 13:47:47,2020-04-27 13:47:47+02:00
26,13:49:08,27.04.20,2,5.8,206,27.04.20 13:49:08,2020-04-27 13:49:08+02:00
28,13:49:25,27.04.20,2,4.2,206,27.04.20 13:49:25,2020-04-27 13:49:25+02:00
22,13:51:55,27.04.20,2,9.9,206,27.04.20 13:51:55,2020-04-27 13:51:55+02:00
25,13:52:01,27.04.20,2,1.8,206,27.04.20 13:52:01,2020-04-27 13:52:01+02:00
24,13:57:08,27.04.20,2,5.0,206,27.04.20 13:57:08,2020-04-27 13:57:08+02:00
22,13:57:18,27.04.20,2,4.9,206,27.04.20 13:57:18,2020-04-27 13:57:18+02:00
15,14:06:15,27.04.20,2,7.7,206,27.04.20 14:06:15,2020-04-27 14:06:15+02:00
26,14:08:08,27.04.20,2,3.7,206,27.04.20 14:08:08,2020-04-27 14:08:08+02:00
25,14:08:16,27.04.20,2,6.1,206,27.04.20 14:08:16,2020-04-27 14:08:16+02:00
26,14:08:22,27.04.20,2,5.6,206,27.04.20 14:08:22,2020-04-27 14:08:22+02:00
25,14:13:19,27.04.20,2,4.8,206,27.04.20 14:13:19,2020-04-27 14:13:19+02:00
27,14:13:41,27.04.20,2,6.4,206,27.04.20 14:13:41,2020-04-27 14:13:41+02:00
23,14:14:24,27.04.20,2,2.5,206,27.04.20 14:14:24,2020-04-27 14:14:24+02:00
24,14:14:47,27.04.20,2,5.1,206,27.04.20 14:14:47,2020-04-27 14:14:47+02:00
19,14:16:32,27.04.20,2,3.8,206,27.04.20 14:16:32,2020-04-27 14:16:32+02:00
21,14:18:27,27.04.20,2,5.9,206,27.04.20 14:18:27,2020-04-27 14:18:27+02:00
32,14:21:08,27.04.20,2,6.8,206,27.04.20 14:21:08,2020-04-27 14:21:08+02:00
25,14:22:29,27.04.20,2,3.1,206,27.04.20 14:22:29,2020-04-27 14:22:29+02:00
25,14:22:30,27.04.20,2,1.4,206,27.04.20 14:22:30,2020-04-27 14:22:30+02:00
14,14:32:06,27.04.20,2,6.7,206,27.04.20 14:32:06,2020-04-27 14:32:06+02:00
34,14:36:00,27.04.20,2,11.2,206,27.04.20 14:36:00,2020-04-27 14:36:00+02:00
22,14:36:16,27.04.20,2,10.7,206,27.04.20 14:36:16,2020-04-27 14:36:16+02:00
15,14:37:20,27.04.20,2,3.0,206,27.04.20 14:37:20,2020-04-27 14:37:20+02:00
26,14:37:44,27.04.20,2,4.9,206,27.04.20 14:37:44,2020-04-27 14:37:44+02:00
26,14:37:56,27.04.20,2,7.5,206,27.04.20 14:37:56,2020-04-27 14:37:56+02:00
30,14:39:23,27.04.20,2,3.8,206,27.04.20 14:39:23,2020-04-27 14:39:23+02:00
21,14:41:28,27.04.20,2,4.2,206,27.04.20 14:41:28,2020-04-27 14:41:28+02:00
26,14:43:25,27.04.20,2,11.2,206,27.04.20 14:43:25,2020-04-27 14:43:25+02:00
29,14:49:32,27.04.20,2,6.3,206,27.04.20 14:49:32,2020-04-27 14:49:32+02:00
30,14:51:11,27.04.20,2,3.8,206,27.04.20 14:51:11,2020-04-27 14:51:11+02:00
26,14:52:03,27.04.20,2,7.0,206,27.04.20 14:52:03,2020-04-27 14:52:03+02:00
27,14:52:33,27.04.20,2,4.5,206,27.04.20 14:52:33,2020-04-27 14:52:33+02:00
27,14:54:24,27.04.20,2,3.4,206,27.04.20 14:54:24,2020-04-27 14:54:24+02:00
25,14:55:33,27.04.20,2,3.7,206,27.04.20 14:55:33,2020-04-27 14:55:33+02:00
19,14:56:10,27.04.20,2,7.9,206,27.04.20 14:56:10,2020-04-27 14:56:10+02:00
20,14:56:32,27.04.20,2,0.5,206,27.04.20 14:56:32,2020-04-27 14:56:32+02:00
22,14:56:41,27.04.20,2,3.9,206,27.04.20 14:56:41,2020-04-27 14:56:41+02:00
21,14:57:36,27.04.20,2,5.8,206,27.04.20 14:57:36,2020-04-27 14:57:36+02:00
29,14:57:54,27.04.20,2,6.4,206,27.04.20 14:57:54,2020-04-27 14:57:54+02:00
20,14:58:17,27.04.20,2,3.7,206,27.04.20 14:58:17,2020-04-27 14:58:17+02:00
23,15:01:27,27.04.20,2,3.2,206,27.04.20 15:01:27,2020-04-27 15:01:27+02:00
17,15:02:39,27.04.20,2,4.6,206,27.04.20 15:02:39,2020-04-27 15:02:39+02:00
20,15:04:53,27.04.20,2,3.9,206,27.04.20 15:04:53,2020-04-27 15:04:53+02:00
19,15:06:52,27.04.20,2,4.9,206,27.04.20 15:06:52,2020-04-27 15:06:52+02:00
25,15:07:05,27.04.20,2,3.3,206,27.04.20 15:07:05,2020-04-27 15:07:05+02:00
19,15:08:02,27.04.20,2,10.2,206,27.04.20 15:08:02,2020-04-27 15:08:02+02:00
22,15:08:17,27.04.20,2,3.2,206,27.04.20 15:08:17,2020-04-27 15:08:17+02:00
16,15:08:44,27.04.20,2,5.7,206,27.04.20 15:08:44,2020-04-27 15:08:44+02:00
22,15:14:39,27.04.20,2,5.6,206,27.04.20 15:14:39,2020-04-27 15:14:39+02:00
21,15:16:32,27.04.20,2,5.6,206,27.04.20 15:16:32,2020-04-27 15:16:32+02:00
22,15:19:24,27.04.20,2,3.8,206,27.04.20 15:19:24,2020-04-27 15:19:24+02:00
29,15:19:33,27.04.20,2,6.2,206,27.04.20 15:19:33,2020-04-27 15:19:33+02:00
27,15:19:58,27.04.20,2,3.8,206,27.04.20 15:19:58,2020-04-27 15:19:58+02:00
20,15:21:02,27.04.20,2,5.4,206,27.04.20 15:21:02,2020-04-27 15:21:02+02:00
32,15:23:13,27.04.20,2,5.9,206,27.04.20 15:23:13,2020-04-27 15:23:13+02:00
26,15:24:44,27.04.20,2,7.2,206,27.04.20 15:24:44,2020-04-27 15:24:44+02:00
26,15:25:02,27.04.20,2,5.6,206,27.04.20 15:25:02,2020-04-27 15:25:02+02:00
25,15:28:44,27.04.20,2,4.8,206,27.04.20 15:28:44,2020-04-27 15:28:44+02:00
16,15:29:12,27.04.20,2,6.2,206,27.04.20 15:29:12,2020-04-27 15:29:12+02:00
25,15:30:44,27.04.20,2,6.8,206,27.04.20 15:30:44,2020-04-27 15:30:44+02:00
24,15:32:00,27.04.20,2,9.8,206,27.04.20 15:32:00,2020-04-27 15:32:00+02:00
25,15:32:58,27.04.20,2,6.5,206,27.04.20 15:32:58,2020-04-27 15:32:58+02:00
23,15:33:17,27.04.20,2,3.6,206,27.04.20 15:33:17,2020-04-27 15:33:17+02:00
15,15:33:31,27.04.20,2,4.3,206,27.04.20 15:33:31,2020-04-27 15:33:31+02:00
22,15:34:49,27.04.20,2,3.5,206,27.04.20 15:34:49,2020-04-27 15:34:49+02:00
27,15:38:34,27.04.20,2,5.3,206,27.04.20 15:38:34,2020-04-27 15:38:34+02:00
13,15:45:16,27.04.20,2,0.6,206,27.04.20 15:45:16,2020-04-27 15:45:16+02:00
25,15:45:36,27.04.20,2,6.0,206,27.04.20 15:45:36,2020-04-27 15:45:36+02:00
26,15:46:18,27.04.20,2,12.0,206,27.04.20 15:46:18,2020-04-27 15:46:18+02:00
27,15:51:18,27.04.20,2,4.6,206,27.04.20 15:51:18,2020-04-27 15:51:18+02:00
25,15:52:08,27.04.20,2,6.4,206,27.04.20 15:52:08,2020-04-27 15:52:08+02:00
25,15:56:13,27.04.20,2,5.9,206,27.04.20 15:56:13,2020-04-27 15:56:13+02:00
23,16:00:21,27.04.20,2,5.5,206,27.04.20 16:00:21,2020-04-27 16:00:21+02:00
25,16:01:14,27.04.20,2,7.1,206,27.04.20 16:01:14,2020-04-27 16:01:14+02:00
18,16:01:27,27.04.20,2,2.3,206,27.04.20 16:01:27,2020-04-27 16:01:27+02:00
24,16:01:43,27.04.20,2,4.3,206,27.04.20 16:01:43,2020-04-27 16:01:43+02:00
20,16:05:24,27.04.20,2,6.4,206,27.04.20 16:05:24,2020-04-27 16:05:24+02:00
23,16:05:53,27.04.20,2,5.1,206,27.04.20 16:05:53,2020-04-27 16:05:53+02:00
11,16:09:20,27.04.20,2,6.2,206,27.04.20 16:09:20,2020-04-27 16:09:20+02:00
26,16:09:36,27.04.20,2,1.2,206,27.04.20 16:09:36,2020-04-27 16:09:36+02:00
24,16:13:43,27.04.20,2,4.8,206,27.04.20 16:13:43,2020-04-27 16:13:43+02:00
29,16:14:54,27.04.20,2,4.2,206,27.04.20 16:14:54,2020-04-27 16:14:54+02:00
28,16:19:42,27.04.20,2,4.7,206,27.04.20 16:19:42,2020-04-27 16:19:42+02:00
24,16:21:37,27.04.20,2,7.9,206,27.04.20 16:21:37,2020-04-27 16:21:37+02:00
17,16:21:47,27.04.20,2,5.0,206,27.04.20 16:21:47,2020-04-27 16:21:47+02:00
27,16:22:34,27.04.20,2,0.8,206,27.04.20 16:22:34,2020-04-27 16:22:34+02:00
27,16:25:15,27.04.20,2,4.2,206,27.04.20 16:25:15,2020-04-27 16:25:15+02:00
21,16:25:53,27.04.20,2,4.8,206,27.04.20 16:25:53,2020-04-27 16:25:53+02:00
24,16:26:19,27.04.20,2,6.1,206,27.04.20 16:26:19,2020-04-27 16:26:19+02:00
25,16:27:57,27.04.20,2,6.8,206,27.04.20 16:27:57,2020-04-27 16:27:57+02:00
23,16:28:17,27.04.20,2,3.9,206,27.04.20 16:28:17,2020-04-27 16:28:17+02:00
18,16:30:02,27.04.20,2,4.4,206,27.04.20 16:30:02,2020-04-27 16:30:02+02:00
14,16:30:15,27.04.20,2,4.1,206,27.04.20 16:30:15,2020-04-27 16:30:15+02:00
21,16:31:03,27.04.20,2,3.7,206,27.04.20 16:31:03,2020-04-27 16:31:03+02:00
26,16:34:15,27.04.20,2,4.5,206,27.04.20 16:34:15,2020-04-27 16:34:15+02:00
33,16:35:08,27.04.20,2,4.3,206,27.04.20 16:35:08,2020-04-27 16:35:08+02:00
23,16:37:45,27.04.20,2,4.1,206,27.04.20 16:37:45,2020-04-27 16:37:45+02:00
14,16:40:55,27.04.20,2,0.7,206,27.04.20 16:40:55,2020-04-27 16:40:55+02:00
19,16:41:36,27.04.20,2,2.1,206,27.04.20 16:41:36,2020-04-27 16:41:36+02:00
24,16:43:08,27.04.20,2,5.4,206,27.04.20 16:43:08,2020-04-27 16:43:08+02:00
21,16:43:29,27.04.20,2,4.8,206,27.04.20 16:43:29,2020-04-27 16:43:29+02:00
28,16:44:17,27.04.20,2,3.7,206,27.04.20 16:44:17,2020-04-27 16:44:17+02:00
19,16:47:30,27.04.20,2,5.5,206,27.04.20 16:47:30,2020-04-27 16:47:30+02:00
31,16:47:49,27.04.20,2,4.3,206,27.04.20 16:47:49,2020-04-27 16:47:49+02:00
19,16:48:11,27.04.20,2,10.3,206,27.04.20 16:48:11,2020-04-27 16:48:11+02:00
21,16:48:36,27.04.20,2,3.3,206,27.04.20 16:48:36,2020-04-27 16:48:36+02:00
20,16:48:41,27.04.20,2,2.5,206,27.04.20 16:48:41,2020-04-27 16:48:41+02:00
12,16:49:07,27.04.20,2,10.6,206,27.04.20 16:49:07,2020-04-27 16:49:07+02:00
27,16:50:44,27.04.20,2,3.4,206,27.04.20 16:50:44,2020-04-27 16:50:44+02:00
21,16:51:41,27.04.20,2,6.4,206,27.04.20 16:51:41,2020-04-27 16:51:41+02:00
25,16:52:27,27.04.20,2,2.8,206,27.04.20 16:52:27,2020-04-27 16:52:27+02:00
27,16:53:05,27.04.20,2,5.8,206,27.04.20 16:53:05,2020-04-27 16:53:05+02:00
33,16:53:16,27.04.20,2,0.7,206,27.04.20 16:53:16,2020-04-27 16:53:16+02:00
33,16:53:17,27.04.20,2,2.1,206,27.04.20 16:53:17,2020-04-27 16:53:17+02:00
23,16:54:39,27.04.20,2,5.5,206,27.04.20 16:54:39,2020-04-27 16:54:39+02:00
22,16:56:01,27.04.20,2,4.9,206,27.04.20 16:56:01,2020-04-27 16:56:01+02:00
27,17:01:12,27.04.20,2,4.3,206,27.04.20 17:01:12,2020-04-27 17:01:12+02:00
22,17:01:20,27.04.20,2,4.4,206,27.04.20 17:01:20,2020-04-27 17:01:20+02:00
18,17:02:48,27.04.20,2,4.1,206,27.04.20 17:02:48,2020-04-27 17:02:48+02:00
25,17:03:08,27.04.20,2,3.6,206,27.04.20 17:03:08,2020-04-27 17:03:08+02:00
27,17:03:17,27.04.20,2,9.7,206,27.04.20 17:03:17,2020-04-27 17:03:17+02:00
21,17:03:29,27.04.20,2,3.5,206,27.04.20 17:03:29,2020-04-27 17:03:29+02:00
24,17:04:15,27.04.20,2,4.3,206,27.04.20 17:04:15,2020-04-27 17:04:15+02:00
27,17:04:27,27.04.20,2,4.7,206,27.04.20 17:04:27,2020-04-27 17:04:27+02:00
21,17:05:33,27.04.20,2,2.9,206,27.04.20 17:05:33,2020-04-27 17:05:33+02:00
15,17:05:43,27.04.20,2,4.2,206,27.04.20 17:05:43,2020-04-27 17:05:43+02:00
22,17:12:07,27.04.20,2,3.9,206,27.04.20 17:12:07,2020-04-27 17:12:07+02:00
21,17:12:36,27.04.20,2,3.6,206,27.04.20 17:12:36,2020-04-27 17:12:36+02:00
26,17:12:39,27.04.20,2,4.4,206,27.04.20 17:12:39,2020-04-27 17:12:39+02:00
22,17:13:02,27.04.20,2,3.4,206,27.04.20 17:13:02,2020-04-27 17:13:02+02:00
25,17:14:00,27.04.20,2,4.4,206,27.04.20 17:14:00,2020-04-27 17:14:00+02:00
19,17:14:19,27.04.20,2,1.5,206,27.04.20 17:14:19,2020-04-27 17:14:19+02:00
20,17:14:55,27.04.20,2,5.2,206,27.04.20 17:14:55,2020-04-27 17:14:55+02:00
27,17:15:27,27.04.20,2,3.9,206,27.04.20 17:15:27,2020-04-27 17:15:27+02:00
29,17:16:53,27.04.20,2,1.6,206,27.04.20 17:16:53,2020-04-27 17:16:53+02:00
25,17:17:02,27.04.20,2,7.4,206,27.04.20 17:17:02,2020-04-27 17:17:02+02:00
11,17:17:16,27.04.20,2,0.5,206,27.04.20 17:17:16,2020-04-27 17:17:16+02:00
22,17:20:02,27.04.20,2,7.6,206,27.04.20 17:20:02,2020-04-27 17:20:02+02:00
26,17:20:27,27.04.20,2,3.7,206,27.04.20 17:20:27,2020-04-27 17:20:27+02:00
28,17:21:35,27.04.20,2,1.4,206,27.04.20 17:21:35,2020-04-27 17:21:35+02:00
19,17:22:00,27.04.20,2,2.8,206,27.04.20 17:22:00,2020-04-27 17:22:00+02:00
19,17:22:16,27.04.20,2,3.7,206,27.04.20 17:22:16,2020-04-27 17:22:16+02:00
22,17:25:20,27.04.20,2,3.7,206,27.04.20 17:25:20,2020-04-27 17:25:20+02:00
25,17:25:27,27.04.20,2,6.2,206,27.04.20 17:25:27,2020-04-27 17:25:27+02:00
25,17:26:19,27.04.20,2,7.1,206,27.04.20 17:26:19,2020-04-27 17:26:19+02:00
17,17:27:08,27.04.20,2,5.9,206,27.04.20 17:27:08,2020-04-27 17:27:08+02:00
23,17:28:26,27.04.20,2,6.2,206,27.04.20 17:28:26,2020-04-27 17:28:26+02:00
18,17:28:38,27.04.20,2,4.0,206,27.04.20 17:28:38,2020-04-27 17:28:38+02:00
21,17:29:50,27.04.20,2,1.7,206,27.04.20 17:29:50,2020-04-27 17:29:50+02:00
27,17:31:09,27.04.20,2,6.8,206,27.04.20 17:31:09,2020-04-27 17:31:09+02:00
22,17:31:20,27.04.20,2,5.6,206,27.04.20 17:31:20,2020-04-27 17:31:20+02:00
30,17:31:47,27.04.20,2,1.2,206,27.04.20 17:31:47,2020-04-27 17:31:47+02:00
24,17:35:45,27.04.20,2,2.8,206,27.04.20 17:35:45,2020-04-27 17:35:45+02:00
25,17:36:42,27.04.20,2,5.1,206,27.04.20 17:36:42,2020-04-27 17:36:42+02:00
25,17:37:16,27.04.20,2,1.1,206,27.04.20 17:37:16,2020-04-27 17:37:16+02:00
21,17:37:35,27.04.20,2,5.3,206,27.04.20 17:37:35,2020-04-27 17:37:35+02:00
27,17:37:45,27.04.20,2,5.1,206,27.04.20 17:37:45,2020-04-27 17:37:45+02:00
22,17:42:26,27.04.20,2,4.3,206,27.04.20 17:42:26,2020-04-27 17:42:26+02:00
30,17:43:03,27.04.20,2,5.7,206,27.04.20 17:43:03,2020-04-27 17:43:03+02:00
20,17:44:21,27.04.20,2,7.9,206,27.04.20 17:44:21,2020-04-27 17:44:21+02:00
25,17:44:48,27.04.20,2,4.2,206,27.04.20 17:44:48,2020-04-27 17:44:48+02:00
25,17:46:44,27.04.20,2,4.1,206,27.04.20 17:46:44,2020-04-27 17:46:44+02:00
23,17:47:31,27.04.20,2,11.4,206,27.04.20 17:47:31,2020-04-27 17:47:31+02:00
10,17:48:05,27.04.20,2,1.8,206,27.04.20 17:48:05,2020-04-27 17:48:05+02:00
24,17:52:39,27.04.20,2,4.0,206,27.04.20 17:52:39,2020-04-27 17:52:39+02:00
20,17:53:50,27.04.20,2,0.7,206,27.04.20 17:53:50,2020-04-27 17:53:50+02:00
21,17:54:22,27.04.20,2,4.2,206,27.04.20 17:54:22,2020-04-27 17:54:22+02:00
29,17:55:07,27.04.20,2,4.5,206,27.04.20 17:55:07,2020-04-27 17:55:07+02:00
26,17:55:39,27.04.20,2,6.4,206,27.04.20 17:55:39,2020-04-27 17:55:39+02:00
28,17:57:13,27.04.20,2,4.6,206,27.04.20 17:57:13,2020-04-27 17:57:13+02:00
29,17:59:59,27.04.20,2,0.8,206,27.04.20 17:59:59,2020-04-27 17:59:59+02:00
25,18:00:36,27.04.20,2,4.7,206,27.04.20 18:00:36,2020-04-27 18:00:36+02:00
20,18:06:21,27.04.20,2,7.4,206,27.04.20 18:06:21,2020-04-27 18:06:21+02:00
26,18:07:33,27.04.20,2,5.8,206,27.04.20 18:07:33,2020-04-27 18:07:33+02:00
27,18:08:11,27.04.20,2,5.1,206,27.04.20 18:08:11,2020-04-27 18:08:11+02:00
21,18:08:40,27.04.20,2,4.8,206,27.04.20 18:08:40,2020-04-27 18:08:40+02:00
21,18:12:51,27.04.20,2,3.2,206,27.04.20 18:12:51,2020-04-27 18:12:51+02:00
26,18:17:59,27.04.20,2,5.7,206,27.04.20 18:17:59,2020-04-27 18:17:59+02:00
26,18:18:25,27.04.20,2,7.9,206,27.04.20 18:18:25,2020-04-27 18:18:25+02:00
21,18:20:05,27.04.20,2,4.4,206,27.04.20 18:20:05,2020-04-27 18:20:05+02:00
25,18:20:58,27.04.20,2,5.9,206,27.04.20 18:20:58,2020-04-27 18:20:58+02:00
26,18:21:39,27.04.20,2,4.9,206,27.04.20 18:21:39,2020-04-27 18:21:39+02:00
24,18:22:16,27.04.20,2,3.4,206,27.04.20 18:22:16,2020-04-27 18:22:16+02:00
24,18:23:03,27.04.20,2,3.2,206,27.04.20 18:23:03,2020-04-27 18:23:03+02:00
22,18:27:10,27.04.20,2,4.6,206,27.04.20 18:27:10,2020-04-27 18:27:10+02:00
26,18:28:26,27.04.20,2,5.0,206,27.04.20 18:28:26,2020-04-27 18:28:26+02:00
