Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,08:57:38,28.09.20,1,15.3,282,28.09.20 08:57:38,2020-09-28 08:57:38+02:00
22,08:57:58,28.09.20,1,22.7,282,28.09.20 08:57:58,2020-09-28 08:57:58+02:00
19,08:59:01,28.09.20,1,4.7,282,28.09.20 08:59:01,2020-09-28 08:59:01+02:00
28,08:59:32,28.09.20,1,11.1,282,28.09.20 08:59:32,2020-09-28 08:59:32+02:00
24,09:00:22,28.09.20,1,5.8,282,28.09.20 09:00:22,2020-09-28 09:00:22+02:00
30,09:00:43,28.09.20,1,11.2,282,28.09.20 09:00:43,2020-09-28 09:00:43+02:00
23,09:01:14,28.09.20,1,13.6,282,28.09.20 09:01:14,2020-09-28 09:01:14+02:00
22,09:01:21,28.09.20,1,14.5,282,28.09.20 09:01:21,2020-09-28 09:01:21+02:00
25,09:01:26,28.09.20,1,12.9,282,28.09.20 09:01:26,2020-09-28 09:01:26+02:00
25,09:01:29,28.09.20,1,5.1,282,28.09.20 09:01:29,2020-09-28 09:01:29+02:00
15,09:03:16,28.09.20,1,7.3,282,28.09.20 09:03:16,2020-09-28 09:03:16+02:00
24,09:03:35,28.09.20,1,11.2,282,28.09.20 09:03:35,2020-09-28 09:03:35+02:00
18,09:03:41,28.09.20,1,11.2,282,28.09.20 09:03:41,2020-09-28 09:03:41+02:00
29,09:06:12,28.09.20,1,9.8,282,28.09.20 09:06:12,2020-09-28 09:06:12+02:00
30,09:06:17,28.09.20,1,10.8,282,28.09.20 09:06:17,2020-09-28 09:06:17+02:00
27,09:07:04,28.09.20,1,9.2,282,28.09.20 09:07:04,2020-09-28 09:07:04+02:00
26,09:07:05,28.09.20,1,11.6,282,28.09.20 09:07:05,2020-09-28 09:07:05+02:00
28,09:07:07,28.09.20,1,10.3,282,28.09.20 09:07:07,2020-09-28 09:07:07+02:00
24,09:07:42,28.09.20,1,5.8,282,28.09.20 09:07:42,2020-09-28 09:07:42+02:00
29,09:07:57,28.09.20,1,9.9,282,28.09.20 09:07:57,2020-09-28 09:07:57+02:00
28,09:07:59,28.09.20,1,13.7,282,28.09.20 09:07:59,2020-09-28 09:07:59+02:00
30,09:08:09,28.09.20,1,10.6,282,28.09.20 09:08:09,2020-09-28 09:08:09+02:00
24,09:08:14,28.09.20,1,10.6,282,28.09.20 09:08:14,2020-09-28 09:08:14+02:00
26,09:08:24,28.09.20,1,12.5,282,28.09.20 09:08:24,2020-09-28 09:08:24+02:00
25,09:08:28,28.09.20,1,10.3,282,28.09.20 09:08:28,2020-09-28 09:08:28+02:00
26,09:08:56,28.09.20,1,12.9,282,28.09.20 09:08:56,2020-09-28 09:08:56+02:00
29,09:09:25,28.09.20,1,8.9,282,28.09.20 09:09:25,2020-09-28 09:09:25+02:00
26,09:09:51,28.09.20,1,11.1,282,28.09.20 09:09:51,2020-09-28 09:09:51+02:00
19,09:10:01,28.09.20,1,3.4,282,28.09.20 09:10:01,2020-09-28 09:10:01+02:00
22,09:11:05,28.09.20,1,8.9,282,28.09.20 09:11:05,2020-09-28 09:11:05+02:00
23,09:11:06,28.09.20,1,4.3,282,28.09.20 09:11:06,2020-09-28 09:11:06+02:00
20,09:11:09,28.09.20,1,10.6,282,28.09.20 09:11:09,2020-09-28 09:11:09+02:00
21,09:11:47,28.09.20,1,11.1,282,28.09.20 09:11:47,2020-09-28 09:11:47+02:00
28,09:12:47,28.09.20,1,12.4,282,28.09.20 09:12:47,2020-09-28 09:12:47+02:00
19,09:12:51,28.09.20,1,10.1,282,28.09.20 09:12:51,2020-09-28 09:12:51+02:00
18,09:12:53,28.09.20,1,11.2,282,28.09.20 09:12:53,2020-09-28 09:12:53+02:00
26,09:12:59,28.09.20,1,10.9,282,28.09.20 09:12:59,2020-09-28 09:12:59+02:00
23,09:14:16,28.09.20,1,5.9,282,28.09.20 09:14:16,2020-09-28 09:14:16+02:00
21,09:14:19,28.09.20,1,4.6,282,28.09.20 09:14:19,2020-09-28 09:14:19+02:00
30,09:15:30,28.09.20,1,5.3,282,28.09.20 09:15:30,2020-09-28 09:15:30+02:00
22,09:15:35,28.09.20,1,4.5,282,28.09.20 09:15:35,2020-09-28 09:15:35+02:00
25,09:15:55,28.09.20,1,8.6,282,28.09.20 09:15:55,2020-09-28 09:15:55+02:00
26,09:16:05,28.09.20,1,7.8,282,28.09.20 09:16:05,2020-09-28 09:16:05+02:00
31,09:16:08,28.09.20,1,11.0,282,28.09.20 09:16:08,2020-09-28 09:16:08+02:00
38,09:16:24,28.09.20,1,9.1,282,28.09.20 09:16:24,2020-09-28 09:16:24+02:00
26,09:16:32,28.09.20,1,10.4,282,28.09.20 09:16:32,2020-09-28 09:16:32+02:00
31,09:17:11,28.09.20,1,11.1,282,28.09.20 09:17:11,2020-09-28 09:17:11+02:00
23,09:18:50,28.09.20,1,10.6,282,28.09.20 09:18:50,2020-09-28 09:18:50+02:00
15,09:20:39,28.09.20,1,9.5,282,28.09.20 09:20:39,2020-09-28 09:20:39+02:00
34,09:20:51,28.09.20,1,10.8,282,28.09.20 09:20:51,2020-09-28 09:20:51+02:00
22,09:21:08,28.09.20,1,3.6,282,28.09.20 09:21:08,2020-09-28 09:21:08+02:00
14,09:21:53,28.09.20,1,4.1,282,28.09.20 09:21:53,2020-09-28 09:21:53+02:00
27,09:23:01,28.09.20,1,10.5,282,28.09.20 09:23:01,2020-09-28 09:23:01+02:00
25,09:23:04,28.09.20,1,9.3,282,28.09.20 09:23:04,2020-09-28 09:23:04+02:00
28,09:23:26,28.09.20,1,12.1,282,28.09.20 09:23:26,2020-09-28 09:23:26+02:00
29,09:23:56,28.09.20,1,11.2,282,28.09.20 09:23:56,2020-09-28 09:23:56+02:00
18,09:24:10,28.09.20,1,11.0,282,28.09.20 09:24:10,2020-09-28 09:24:10+02:00
24,09:25:21,28.09.20,1,10.4,282,28.09.20 09:25:21,2020-09-28 09:25:21+02:00
22,09:25:54,28.09.20,1,4.3,282,28.09.20 09:25:54,2020-09-28 09:25:54+02:00
26,09:26:15,28.09.20,1,10.6,282,28.09.20 09:26:15,2020-09-28 09:26:15+02:00
28,09:26:50,28.09.20,1,10.2,282,28.09.20 09:26:50,2020-09-28 09:26:50+02:00
36,09:27:06,28.09.20,1,9.5,282,28.09.20 09:27:06,2020-09-28 09:27:06+02:00
28,09:29:05,28.09.20,1,10.5,282,28.09.20 09:29:05,2020-09-28 09:29:05+02:00
27,09:29:07,28.09.20,1,9.2,282,28.09.20 09:29:07,2020-09-28 09:29:07+02:00
37,09:29:30,28.09.20,1,11.6,282,28.09.20 09:29:30,2020-09-28 09:29:30+02:00
17,09:29:40,28.09.20,1,4.7,282,28.09.20 09:29:40,2020-09-28 09:29:40+02:00
18,09:29:45,28.09.20,1,4.8,282,28.09.20 09:29:45,2020-09-28 09:29:45+02:00
38,09:30:36,28.09.20,1,11.4,282,28.09.20 09:30:36,2020-09-28 09:30:36+02:00
23,09:31:02,28.09.20,1,10.6,282,28.09.20 09:31:02,2020-09-28 09:31:02+02:00
25,09:33:02,28.09.20,1,11.5,282,28.09.20 09:33:02,2020-09-28 09:33:02+02:00
25,09:34:23,28.09.20,1,4.5,282,28.09.20 09:34:23,2020-09-28 09:34:23+02:00
19,09:34:25,28.09.20,1,5.4,282,28.09.20 09:34:25,2020-09-28 09:34:25+02:00
37,09:35:27,28.09.20,1,11.2,282,28.09.20 09:35:27,2020-09-28 09:35:27+02:00
28,09:35:31,28.09.20,1,10.4,282,28.09.20 09:35:31,2020-09-28 09:35:31+02:00
30,09:36:25,28.09.20,1,10.8,282,28.09.20 09:36:25,2020-09-28 09:36:25+02:00
24,09:36:32,28.09.20,1,4.7,282,28.09.20 09:36:32,2020-09-28 09:36:32+02:00
26,09:36:41,28.09.20,1,9.0,282,28.09.20 09:36:41,2020-09-28 09:36:41+02:00
25,09:36:41,28.09.20,1,0.7,282,28.09.20 09:36:41,2020-09-28 09:36:41+02:00
18,09:37:51,28.09.20,1,4.2,282,28.09.20 09:37:51,2020-09-28 09:37:51+02:00
20,09:37:58,28.09.20,1,4.8,282,28.09.20 09:37:58,2020-09-28 09:37:58+02:00
30,09:38:14,28.09.20,1,9.9,282,28.09.20 09:38:14,2020-09-28 09:38:14+02:00
30,09:39:05,28.09.20,1,11.6,282,28.09.20 09:39:05,2020-09-28 09:39:05+02:00
23,09:39:18,28.09.20,1,10.0,282,28.09.20 09:39:18,2020-09-28 09:39:18+02:00
23,09:40:25,28.09.20,1,17.4,282,28.09.20 09:40:25,2020-09-28 09:40:25+02:00
18,09:41:04,28.09.20,1,4.0,282,28.09.20 09:41:04,2020-09-28 09:41:04+02:00
18,09:41:09,28.09.20,1,4.6,282,28.09.20 09:41:09,2020-09-28 09:41:09+02:00
16,09:41:11,28.09.20,1,10.2,282,28.09.20 09:41:11,2020-09-28 09:41:11+02:00
24,09:42:17,28.09.20,1,11.3,282,28.09.20 09:42:17,2020-09-28 09:42:17+02:00
31,09:42:20,28.09.20,1,11.2,282,28.09.20 09:42:20,2020-09-28 09:42:20+02:00
29,09:42:45,28.09.20,1,10.1,282,28.09.20 09:42:45,2020-09-28 09:42:45+02:00
18,09:43:18,28.09.20,1,5.0,282,28.09.20 09:43:18,2020-09-28 09:43:18+02:00
19,09:43:31,28.09.20,1,10.1,282,28.09.20 09:43:31,2020-09-28 09:43:31+02:00
22,09:43:40,28.09.20,1,11.7,282,28.09.20 09:43:40,2020-09-28 09:43:40+02:00
18,09:43:48,28.09.20,1,11.0,282,28.09.20 09:43:48,2020-09-28 09:43:48+02:00
14,09:44:26,28.09.20,1,10.1,282,28.09.20 09:44:26,2020-09-28 09:44:26+02:00
25,09:45:47,28.09.20,1,8.6,282,28.09.20 09:45:47,2020-09-28 09:45:47+02:00
24,09:47:06,28.09.20,1,4.5,282,28.09.20 09:47:06,2020-09-28 09:47:06+02:00
26,09:47:08,28.09.20,1,12.5,282,28.09.20 09:47:08,2020-09-28 09:47:08+02:00
17,09:47:17,28.09.20,1,6.9,282,28.09.20 09:47:17,2020-09-28 09:47:17+02:00
21,09:47:22,28.09.20,1,10.4,282,28.09.20 09:47:22,2020-09-28 09:47:22+02:00
26,09:47:26,28.09.20,1,10.8,282,28.09.20 09:47:26,2020-09-28 09:47:26+02:00
30,09:47:29,28.09.20,1,4.5,282,28.09.20 09:47:29,2020-09-28 09:47:29+02:00
29,09:47:41,28.09.20,1,10.7,282,28.09.20 09:47:41,2020-09-28 09:47:41+02:00
26,09:47:47,28.09.20,1,10.3,282,28.09.20 09:47:47,2020-09-28 09:47:47+02:00
24,09:48:05,28.09.20,1,11.2,282,28.09.20 09:48:05,2020-09-28 09:48:05+02:00
24,09:48:07,28.09.20,1,7.1,282,28.09.20 09:48:07,2020-09-28 09:48:07+02:00
26,09:48:11,28.09.20,1,16.9,282,28.09.20 09:48:11,2020-09-28 09:48:11+02:00
28,09:48:13,28.09.20,1,11.9,282,28.09.20 09:48:13,2020-09-28 09:48:13+02:00
26,09:49:18,28.09.20,1,8.8,282,28.09.20 09:49:18,2020-09-28 09:49:18+02:00
26,09:49:19,28.09.20,1,9.9,282,28.09.20 09:49:19,2020-09-28 09:49:19+02:00
24,09:49:22,28.09.20,1,9.0,282,28.09.20 09:49:22,2020-09-28 09:49:22+02:00
17,09:49:26,28.09.20,1,4.1,282,28.09.20 09:49:26,2020-09-28 09:49:26+02:00
26,09:49:55,28.09.20,1,5.4,282,28.09.20 09:49:55,2020-09-28 09:49:55+02:00
26,09:51:06,28.09.20,1,10.3,282,28.09.20 09:51:06,2020-09-28 09:51:06+02:00
30,09:51:14,28.09.20,1,10.7,282,28.09.20 09:51:14,2020-09-28 09:51:14+02:00
26,09:52:00,28.09.20,1,6.9,282,28.09.20 09:52:00,2020-09-28 09:52:00+02:00
35,09:52:27,28.09.20,1,12.0,282,28.09.20 09:52:27,2020-09-28 09:52:27+02:00
17,09:52:40,28.09.20,1,4.0,282,28.09.20 09:52:40,2020-09-28 09:52:40+02:00
29,09:53:09,28.09.20,1,11.6,282,28.09.20 09:53:09,2020-09-28 09:53:09+02:00
28,09:53:15,28.09.20,1,8.9,282,28.09.20 09:53:15,2020-09-28 09:53:15+02:00
30,09:53:45,28.09.20,1,12.1,282,28.09.20 09:53:45,2020-09-28 09:53:45+02:00
18,09:56:53,28.09.20,1,0.7,282,28.09.20 09:56:53,2020-09-28 09:56:53+02:00
19,09:56:54,28.09.20,1,17.4,282,28.09.20 09:56:54,2020-09-28 09:56:54+02:00
15,09:56:56,28.09.20,1,3.9,282,28.09.20 09:56:56,2020-09-28 09:56:56+02:00
19,09:57:48,28.09.20,1,8.9,282,28.09.20 09:57:48,2020-09-28 09:57:48+02:00
23,09:58:32,28.09.20,1,10.9,282,28.09.20 09:58:32,2020-09-28 09:58:32+02:00
30,09:59:45,28.09.20,1,10.3,282,28.09.20 09:59:45,2020-09-28 09:59:45+02:00
23,09:59:58,28.09.20,1,5.1,282,28.09.20 09:59:58,2020-09-28 09:59:58+02:00
24,10:00:39,28.09.20,1,4.7,282,28.09.20 10:00:39,2020-09-28 10:00:39+02:00
26,10:01:22,28.09.20,1,10.5,282,28.09.20 10:01:22,2020-09-28 10:01:22+02:00
25,10:02:31,28.09.20,1,10.4,282,28.09.20 10:02:31,2020-09-28 10:02:31+02:00
24,10:02:37,28.09.20,1,11.5,282,28.09.20 10:02:37,2020-09-28 10:02:37+02:00
20,10:04:00,28.09.20,1,8.6,282,28.09.20 10:04:00,2020-09-28 10:04:00+02:00
20,10:04:00,28.09.20,1,1.9,282,28.09.20 10:04:00,2020-09-28 10:04:00+02:00
22,10:04:31,28.09.20,1,9.3,282,28.09.20 10:04:31,2020-09-28 10:04:31+02:00
22,10:05:05,28.09.20,1,5.1,282,28.09.20 10:05:05,2020-09-28 10:05:05+02:00
25,10:05:08,28.09.20,1,4.5,282,28.09.20 10:05:08,2020-09-28 10:05:08+02:00
18,10:05:44,28.09.20,1,9.7,282,28.09.20 10:05:44,2020-09-28 10:05:44+02:00
17,10:05:47,28.09.20,1,11.0,282,28.09.20 10:05:47,2020-09-28 10:05:47+02:00
18,10:05:49,28.09.20,1,12.8,282,28.09.20 10:05:49,2020-09-28 10:05:49+02:00
15,10:06:12,28.09.20,1,4.7,282,28.09.20 10:06:12,2020-09-28 10:06:12+02:00
15,10:06:39,28.09.20,1,3.7,282,28.09.20 10:06:39,2020-09-28 10:06:39+02:00
29,10:09:23,28.09.20,1,10.0,282,28.09.20 10:09:23,2020-09-28 10:09:23+02:00
29,10:09:38,28.09.20,1,8.8,282,28.09.20 10:09:38,2020-09-28 10:09:38+02:00
27,10:09:39,28.09.20,1,0.7,282,28.09.20 10:09:39,2020-09-28 10:09:39+02:00
25,10:10:44,28.09.20,1,0.6,282,28.09.20 10:10:44,2020-09-28 10:10:44+02:00
23,10:10:45,28.09.20,1,13.5,282,28.09.20 10:10:45,2020-09-28 10:10:45+02:00
17,10:11:10,28.09.20,1,5.8,282,28.09.20 10:11:10,2020-09-28 10:11:10+02:00
25,10:11:18,28.09.20,1,9.0,282,28.09.20 10:11:18,2020-09-28 10:11:18+02:00
22,10:11:43,28.09.20,1,11.0,282,28.09.20 10:11:43,2020-09-28 10:11:43+02:00
20,10:12:29,28.09.20,1,11.4,282,28.09.20 10:12:29,2020-09-28 10:12:29+02:00
21,10:12:30,28.09.20,1,5.3,282,28.09.20 10:12:30,2020-09-28 10:12:30+02:00
27,10:13:45,28.09.20,1,12.5,282,28.09.20 10:13:45,2020-09-28 10:13:45+02:00
20,10:13:48,28.09.20,1,2.1,282,28.09.20 10:13:48,2020-09-28 10:13:48+02:00
20,10:13:49,28.09.20,1,4.7,282,28.09.20 10:13:49,2020-09-28 10:13:49+02:00
25,10:14:22,28.09.20,1,10.2,282,28.09.20 10:14:22,2020-09-28 10:14:22+02:00
24,10:14:47,28.09.20,1,9.7,282,28.09.20 10:14:47,2020-09-28 10:14:47+02:00
21,10:16:55,28.09.20,1,4.0,282,28.09.20 10:16:55,2020-09-28 10:16:55+02:00
24,10:17:50,28.09.20,1,12.0,282,28.09.20 10:17:50,2020-09-28 10:17:50+02:00
23,10:18:00,28.09.20,1,10.9,282,28.09.20 10:18:00,2020-09-28 10:18:00+02:00
27,10:18:08,28.09.20,1,10.0,282,28.09.20 10:18:08,2020-09-28 10:18:08+02:00
16,10:18:53,28.09.20,1,3.3,282,28.09.20 10:18:53,2020-09-28 10:18:53+02:00
21,10:19:16,28.09.20,1,9.9,282,28.09.20 10:19:16,2020-09-28 10:19:16+02:00
15,10:19:22,28.09.20,1,11.6,282,28.09.20 10:19:22,2020-09-28 10:19:22+02:00
6,10:19:26,28.09.20,1,1.1,282,28.09.20 10:19:26,2020-09-28 10:19:26+02:00
12,10:19:28,28.09.20,1,6.9,282,28.09.20 10:19:28,2020-09-28 10:19:28+02:00
17,10:19:30,28.09.20,1,12.0,282,28.09.20 10:19:30,2020-09-28 10:19:30+02:00
21,10:21:02,28.09.20,1,4.4,282,28.09.20 10:21:02,2020-09-28 10:21:02+02:00
26,10:21:45,28.09.20,1,10.2,282,28.09.20 10:21:45,2020-09-28 10:21:45+02:00
26,10:22:10,28.09.20,1,4.4,282,28.09.20 10:22:10,2020-09-28 10:22:10+02:00
22,10:22:16,28.09.20,1,9.7,282,28.09.20 10:22:16,2020-09-28 10:22:16+02:00
20,10:22:21,28.09.20,1,4.2,282,28.09.20 10:22:21,2020-09-28 10:22:21+02:00
13,10:22:32,28.09.20,1,3.5,282,28.09.20 10:22:32,2020-09-28 10:22:32+02:00
11,10:22:50,28.09.20,1,4.7,282,28.09.20 10:22:50,2020-09-28 10:22:50+02:00
25,10:23:32,28.09.20,1,10.4,282,28.09.20 10:23:32,2020-09-28 10:23:32+02:00
31,10:23:40,28.09.20,1,11.4,282,28.09.20 10:23:40,2020-09-28 10:23:40+02:00
35,10:23:52,28.09.20,1,10.3,282,28.09.20 10:23:52,2020-09-28 10:23:52+02:00
21,10:24:12,28.09.20,1,9.0,282,28.09.20 10:24:12,2020-09-28 10:24:12+02:00
9,10:24:15,28.09.20,1,0.7,282,28.09.20 10:24:15,2020-09-28 10:24:15+02:00
14,10:25:24,28.09.20,1,4.7,282,28.09.20 10:25:24,2020-09-28 10:25:24+02:00
27,10:25:45,28.09.20,1,11.2,282,28.09.20 10:25:45,2020-09-28 10:25:45+02:00
27,10:25:49,28.09.20,1,11.5,282,28.09.20 10:25:49,2020-09-28 10:25:49+02:00
25,10:26:36,28.09.20,1,4.3,282,28.09.20 10:26:36,2020-09-28 10:26:36+02:00
26,10:27:09,28.09.20,1,12.3,282,28.09.20 10:27:09,2020-09-28 10:27:09+02:00
21,10:27:22,28.09.20,1,12.1,282,28.09.20 10:27:22,2020-09-28 10:27:22+02:00
22,10:28:16,28.09.20,1,25.5,282,28.09.20 10:28:16,2020-09-28 10:28:16+02:00
26,10:28:18,28.09.20,1,9.0,282,28.09.20 10:28:18,2020-09-28 10:28:18+02:00
26,10:30:22,28.09.20,1,13.2,282,28.09.20 10:30:22,2020-09-28 10:30:22+02:00
27,10:30:30,28.09.20,1,8.7,282,28.09.20 10:30:30,2020-09-28 10:30:30+02:00
29,10:30:31,28.09.20,1,0.8,282,28.09.20 10:30:31,2020-09-28 10:30:31+02:00
24,10:30:41,28.09.20,1,4.2,282,28.09.20 10:30:41,2020-09-28 10:30:41+02:00
24,10:30:57,28.09.20,1,10.5,282,28.09.20 10:30:57,2020-09-28 10:30:57+02:00
24,10:31:02,28.09.20,1,11.7,282,28.09.20 10:31:02,2020-09-28 10:31:02+02:00
39,10:31:17,28.09.20,1,10.4,282,28.09.20 10:31:17,2020-09-28 10:31:17+02:00
24,10:31:27,28.09.20,1,11.0,282,28.09.20 10:31:27,2020-09-28 10:31:27+02:00
16,10:32:00,28.09.20,1,3.7,282,28.09.20 10:32:00,2020-09-28 10:32:00+02:00
26,10:32:03,28.09.20,1,8.2,282,28.09.20 10:32:03,2020-09-28 10:32:03+02:00
27,10:32:03,28.09.20,1,0.5,282,28.09.20 10:32:03,2020-09-28 10:32:03+02:00
29,10:32:07,28.09.20,1,11.1,282,28.09.20 10:32:07,2020-09-28 10:32:07+02:00
28,10:32:09,28.09.20,1,10.5,282,28.09.20 10:32:09,2020-09-28 10:32:09+02:00
25,10:33:53,28.09.20,1,9.9,282,28.09.20 10:33:53,2020-09-28 10:33:53+02:00
27,10:34:40,28.09.20,1,11.1,282,28.09.20 10:34:40,2020-09-28 10:34:40+02:00
21,10:35:32,28.09.20,1,4.3,282,28.09.20 10:35:32,2020-09-28 10:35:32+02:00
20,10:35:58,28.09.20,1,5.6,282,28.09.20 10:35:58,2020-09-28 10:35:58+02:00
24,10:36:06,28.09.20,1,8.6,282,28.09.20 10:36:06,2020-09-28 10:36:06+02:00
21,10:37:03,28.09.20,1,3.9,282,28.09.20 10:37:03,2020-09-28 10:37:03+02:00
26,10:37:48,28.09.20,1,9.6,282,28.09.20 10:37:48,2020-09-28 10:37:48+02:00
23,10:38:01,28.09.20,1,4.3,282,28.09.20 10:38:01,2020-09-28 10:38:01+02:00
31,10:38:22,28.09.20,1,10.6,282,28.09.20 10:38:22,2020-09-28 10:38:22+02:00
29,10:38:34,28.09.20,1,8.5,282,28.09.20 10:38:34,2020-09-28 10:38:34+02:00
30,10:38:35,28.09.20,1,0.5,282,28.09.20 10:38:35,2020-09-28 10:38:35+02:00
34,10:38:43,28.09.20,1,10.3,282,28.09.20 10:38:43,2020-09-28 10:38:43+02:00
13,10:40:09,28.09.20,1,5.5,282,28.09.20 10:40:09,2020-09-28 10:40:09+02:00
25,10:41:31,28.09.20,1,4.8,282,28.09.20 10:41:31,2020-09-28 10:41:31+02:00
29,10:42:10,28.09.20,1,9.7,282,28.09.20 10:42:10,2020-09-28 10:42:10+02:00
28,10:42:14,28.09.20,1,10.5,282,28.09.20 10:42:14,2020-09-28 10:42:14+02:00
30,10:42:25,28.09.20,1,12.8,282,28.09.20 10:42:25,2020-09-28 10:42:25+02:00
27,10:42:37,28.09.20,1,9.5,282,28.09.20 10:42:37,2020-09-28 10:42:37+02:00
28,10:42:50,28.09.20,1,10.3,282,28.09.20 10:42:50,2020-09-28 10:42:50+02:00
31,10:43:54,28.09.20,1,11.0,282,28.09.20 10:43:54,2020-09-28 10:43:54+02:00
32,10:44:05,28.09.20,1,4.3,282,28.09.20 10:44:05,2020-09-28 10:44:05+02:00
34,10:45:43,28.09.20,1,10.1,282,28.09.20 10:45:43,2020-09-28 10:45:43+02:00
29,10:45:51,28.09.20,1,8.6,282,28.09.20 10:45:51,2020-09-28 10:45:51+02:00
30,10:45:51,28.09.20,1,2.2,282,28.09.20 10:45:51,2020-09-28 10:45:51+02:00
27,10:46:42,28.09.20,1,11.2,282,28.09.20 10:46:42,2020-09-28 10:46:42+02:00
24,10:46:44,28.09.20,1,8.6,282,28.09.20 10:46:44,2020-09-28 10:46:44+02:00
25,10:46:44,28.09.20,1,3.0,282,28.09.20 10:46:44,2020-09-28 10:46:44+02:00
30,10:47:17,28.09.20,1,4.6,282,28.09.20 10:47:17,2020-09-28 10:47:17+02:00
20,10:47:55,28.09.20,1,9.9,282,28.09.20 10:47:55,2020-09-28 10:47:55+02:00
19,10:48:18,28.09.20,1,6.4,282,28.09.20 10:48:18,2020-09-28 10:48:18+02:00
25,10:48:19,28.09.20,1,4.8,282,28.09.20 10:48:19,2020-09-28 10:48:19+02:00
24,10:48:32,28.09.20,1,10.8,282,28.09.20 10:48:32,2020-09-28 10:48:32+02:00
24,10:48:59,28.09.20,1,9.6,282,28.09.20 10:48:59,2020-09-28 10:48:59+02:00
30,10:49:15,28.09.20,1,8.4,282,28.09.20 10:49:15,2020-09-28 10:49:15+02:00
23,10:49:48,28.09.20,1,9.8,282,28.09.20 10:49:48,2020-09-28 10:49:48+02:00
24,10:49:51,28.09.20,1,10.1,282,28.09.20 10:49:51,2020-09-28 10:49:51+02:00
26,10:49:58,28.09.20,1,14.3,282,28.09.20 10:49:58,2020-09-28 10:49:58+02:00
34,10:50:42,28.09.20,1,9.7,282,28.09.20 10:50:42,2020-09-28 10:50:42+02:00
15,10:55:03,28.09.20,1,3.6,282,28.09.20 10:55:03,2020-09-28 10:55:03+02:00
28,10:55:41,28.09.20,1,10.8,282,28.09.20 10:55:41,2020-09-28 10:55:41+02:00
29,10:55:43,28.09.20,1,8.3,282,28.09.20 10:55:43,2020-09-28 10:55:43+02:00
31,10:55:43,28.09.20,1,3.4,282,28.09.20 10:55:43,2020-09-28 10:55:43+02:00
38,10:56:04,28.09.20,1,11.0,282,28.09.20 10:56:04,2020-09-28 10:56:04+02:00
27,10:56:25,28.09.20,1,10.6,282,28.09.20 10:56:25,2020-09-28 10:56:25+02:00
33,10:56:28,28.09.20,1,10.8,282,28.09.20 10:56:28,2020-09-28 10:56:28+02:00
32,10:57:13,28.09.20,1,6.9,282,28.09.20 10:57:13,2020-09-28 10:57:13+02:00
33,10:57:51,28.09.20,1,9.9,282,28.09.20 10:57:51,2020-09-28 10:57:51+02:00
18,10:58:01,28.09.20,1,13.6,282,28.09.20 10:58:01,2020-09-28 10:58:01+02:00
20,10:58:05,28.09.20,1,14.2,282,28.09.20 10:58:05,2020-09-28 10:58:05+02:00
24,10:58:07,28.09.20,1,15.7,282,28.09.20 10:58:07,2020-09-28 10:58:07+02:00
16,10:59:12,28.09.20,1,3.5,282,28.09.20 10:59:12,2020-09-28 10:59:12+02:00
24,10:59:39,28.09.20,1,8.5,282,28.09.20 10:59:39,2020-09-28 10:59:39+02:00
23,10:59:39,28.09.20,1,0.6,282,28.09.20 10:59:39,2020-09-28 10:59:39+02:00
20,10:59:59,28.09.20,1,10.8,282,28.09.20 10:59:59,2020-09-28 10:59:59+02:00
15,11:00:23,28.09.20,1,4.6,282,28.09.20 11:00:23,2020-09-28 11:00:23+02:00
19,11:00:32,28.09.20,1,10.2,282,28.09.20 11:00:32,2020-09-28 11:00:32+02:00
26,11:02:41,28.09.20,1,8.1,282,28.09.20 11:02:41,2020-09-28 11:02:41+02:00
26,11:02:49,28.09.20,1,11.3,282,28.09.20 11:02:49,2020-09-28 11:02:49+02:00
19,11:03:29,28.09.20,1,3.5,282,28.09.20 11:03:29,2020-09-28 11:03:29+02:00
26,11:03:47,28.09.20,1,9.9,282,28.09.20 11:03:47,2020-09-28 11:03:47+02:00
25,11:04:01,28.09.20,1,9.8,282,28.09.20 11:04:01,2020-09-28 11:04:01+02:00
14,11:04:08,28.09.20,1,4.2,282,28.09.20 11:04:08,2020-09-28 11:04:08+02:00
20,11:04:29,28.09.20,1,3.4,282,28.09.20 11:04:29,2020-09-28 11:04:29+02:00
27,11:04:44,28.09.20,1,11.6,282,28.09.20 11:04:44,2020-09-28 11:04:44+02:00
29,11:04:52,28.09.20,1,8.9,282,28.09.20 11:04:52,2020-09-28 11:04:52+02:00
19,11:06:21,28.09.20,1,4.0,282,28.09.20 11:06:21,2020-09-28 11:06:21+02:00
34,11:07:17,28.09.20,1,10.9,282,28.09.20 11:07:17,2020-09-28 11:07:17+02:00
27,11:08:43,28.09.20,1,8.1,282,28.09.20 11:08:43,2020-09-28 11:08:43+02:00
23,11:08:58,28.09.20,1,10.1,282,28.09.20 11:08:58,2020-09-28 11:08:58+02:00
24,11:09:02,28.09.20,1,12.4,282,28.09.20 11:09:02,2020-09-28 11:09:02+02:00
23,11:09:06,28.09.20,1,10.8,282,28.09.20 11:09:06,2020-09-28 11:09:06+02:00
15,11:09:15,28.09.20,1,4.0,282,28.09.20 11:09:15,2020-09-28 11:09:15+02:00
22,11:09:40,28.09.20,1,10.7,282,28.09.20 11:09:40,2020-09-28 11:09:40+02:00
