Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,08:45:17,20.06.22,1,14.4,559,20.06.22 08:45:17,2022-06-20 08:45:17+02:00
36,08:45:27,20.06.22,1,5.4,559,20.06.22 08:45:27,2022-06-20 08:45:27+02:00
15,08:45:38,20.06.22,1,14.9,559,20.06.22 08:45:38,2022-06-20 08:45:38+02:00
15,08:45:40,20.06.22,1,13.2,559,20.06.22 08:45:40,2022-06-20 08:45:40+02:00
26,08:45:57,20.06.22,1,13.1,559,20.06.22 08:45:57,2022-06-20 08:45:57+02:00
18,08:46:01,20.06.22,1,15.2,559,20.06.22 08:46:01,2022-06-20 08:46:01+02:00
35,08:46:09,20.06.22,1,5.3,559,20.06.22 08:46:09,2022-06-20 08:46:09+02:00
37,08:47:03,20.06.22,1,5.2,559,20.06.22 08:47:03,2022-06-20 08:47:03+02:00
37,08:47:18,20.06.22,1,6.7,559,20.06.22 08:47:18,2022-06-20 08:47:18+02:00
30,08:47:26,20.06.22,1,3.9,559,20.06.22 08:47:26,2022-06-20 08:47:26+02:00
40,08:47:34,20.06.22,1,5.0,559,20.06.22 08:47:34,2022-06-20 08:47:34+02:00
43,08:47:35,20.06.22,1,5.1,559,20.06.22 08:47:35,2022-06-20 08:47:35+02:00
42,08:47:39,20.06.22,1,5.5,559,20.06.22 08:47:39,2022-06-20 08:47:39+02:00
39,08:47:40,20.06.22,1,4.6,559,20.06.22 08:47:40,2022-06-20 08:47:40+02:00
29,08:47:44,20.06.22,1,13.5,559,20.06.22 08:47:44,2022-06-20 08:47:44+02:00
30,08:48:02,20.06.22,1,13.5,559,20.06.22 08:48:02,2022-06-20 08:48:02+02:00
26,08:48:14,20.06.22,1,12.7,559,20.06.22 08:48:14,2022-06-20 08:48:14+02:00
32,08:48:45,20.06.22,1,11.6,559,20.06.22 08:48:45,2022-06-20 08:48:45+02:00
31,08:49:00,20.06.22,1,3.9,559,20.06.22 08:49:00,2022-06-20 08:49:00+02:00
36,08:49:01,20.06.22,1,12.4,559,20.06.22 08:49:01,2022-06-20 08:49:01+02:00
32,08:49:06,20.06.22,1,14.7,559,20.06.22 08:49:06,2022-06-20 08:49:06+02:00
30,08:49:13,20.06.22,1,15.3,559,20.06.22 08:49:13,2022-06-20 08:49:13+02:00
32,08:49:13,20.06.22,1,4.6,559,20.06.22 08:49:13,2022-06-20 08:49:13+02:00
33,08:49:15,20.06.22,1,6.0,559,20.06.22 08:49:15,2022-06-20 08:49:15+02:00
40,08:49:18,20.06.22,1,4.3,559,20.06.22 08:49:18,2022-06-20 08:49:18+02:00
7,08:49:57,20.06.22,1,1.3,559,20.06.22 08:49:57,2022-06-20 08:49:57+02:00
12,08:50:02,20.06.22,1,13.9,559,20.06.22 08:50:02,2022-06-20 08:50:02+02:00
19,08:50:13,20.06.22,1,12.7,559,20.06.22 08:50:13,2022-06-20 08:50:13+02:00
26,08:50:14,20.06.22,1,5.4,559,20.06.22 08:50:14,2022-06-20 08:50:14+02:00
24,08:50:15,20.06.22,1,4.1,559,20.06.22 08:50:15,2022-06-20 08:50:15+02:00
31,08:50:17,20.06.22,1,5.2,559,20.06.22 08:50:17,2022-06-20 08:50:17+02:00
28,08:50:18,20.06.22,1,3.8,559,20.06.22 08:50:18,2022-06-20 08:50:18+02:00
26,08:50:27,20.06.22,1,4.1,559,20.06.22 08:50:27,2022-06-20 08:50:27+02:00
17,08:50:37,20.06.22,1,3.1,559,20.06.22 08:50:37,2022-06-20 08:50:37+02:00
24,08:50:39,20.06.22,1,11.5,559,20.06.22 08:50:39,2022-06-20 08:50:39+02:00
24,08:50:39,20.06.22,1,4.7,559,20.06.22 08:50:39,2022-06-20 08:50:39+02:00
36,08:50:49,20.06.22,1,15.3,559,20.06.22 08:50:49,2022-06-20 08:50:49+02:00
39,08:51:21,20.06.22,1,4.8,559,20.06.22 08:51:21,2022-06-20 08:51:21+02:00
34,08:51:24,20.06.22,1,4.9,559,20.06.22 08:51:24,2022-06-20 08:51:24+02:00
26,08:51:44,20.06.22,1,4.4,559,20.06.22 08:51:44,2022-06-20 08:51:44+02:00
33,08:51:54,20.06.22,1,7.1,559,20.06.22 08:51:54,2022-06-20 08:51:54+02:00
38,08:52:14,20.06.22,1,5.0,559,20.06.22 08:52:14,2022-06-20 08:52:14+02:00
33,08:52:18,20.06.22,1,11.6,559,20.06.22 08:52:18,2022-06-20 08:52:18+02:00
32,08:52:19,20.06.22,1,4.5,559,20.06.22 08:52:19,2022-06-20 08:52:19+02:00
17,08:52:24,20.06.22,1,13.5,559,20.06.22 08:52:24,2022-06-20 08:52:24+02:00
28,08:52:42,20.06.22,1,16.9,559,20.06.22 08:52:42,2022-06-20 08:52:42+02:00
27,08:52:43,20.06.22,1,3.2,559,20.06.22 08:52:43,2022-06-20 08:52:43+02:00
4,08:52:47,20.06.22,1,1.3,559,20.06.22 08:52:47,2022-06-20 08:52:47+02:00
13,08:52:48,20.06.22,1,4.6,559,20.06.22 08:52:48,2022-06-20 08:52:48+02:00
19,08:52:51,20.06.22,1,16.8,559,20.06.22 08:52:51,2022-06-20 08:52:51+02:00
14,08:52:55,20.06.22,1,3.9,559,20.06.22 08:52:55,2022-06-20 08:52:55+02:00
26,08:53:00,20.06.22,1,13.6,559,20.06.22 08:53:00,2022-06-20 08:53:00+02:00
38,08:53:07,20.06.22,1,4.8,559,20.06.22 08:53:07,2022-06-20 08:53:07+02:00
37,08:53:08,20.06.22,1,4.3,559,20.06.22 08:53:08,2022-06-20 08:53:08+02:00
15,08:53:21,20.06.22,1,13.8,559,20.06.22 08:53:21,2022-06-20 08:53:21+02:00
17,08:53:32,20.06.22,1,13.5,559,20.06.22 08:53:32,2022-06-20 08:53:32+02:00
27,08:53:36,20.06.22,1,5.1,559,20.06.22 08:53:36,2022-06-20 08:53:36+02:00
36,08:53:37,20.06.22,1,6.2,559,20.06.22 08:53:37,2022-06-20 08:53:37+02:00
31,08:53:40,20.06.22,1,4.6,559,20.06.22 08:53:40,2022-06-20 08:53:40+02:00
23,08:53:48,20.06.22,1,13.3,559,20.06.22 08:53:48,2022-06-20 08:53:48+02:00
41,08:53:54,20.06.22,1,4.3,559,20.06.22 08:53:54,2022-06-20 08:53:54+02:00
29,08:54:00,20.06.22,1,13.0,559,20.06.22 08:54:00,2022-06-20 08:54:00+02:00
44,08:54:15,20.06.22,1,5.2,559,20.06.22 08:54:15,2022-06-20 08:54:15+02:00
29,08:54:17,20.06.22,1,4.6,559,20.06.22 08:54:17,2022-06-20 08:54:17+02:00
30,08:54:30,20.06.22,1,4.8,559,20.06.22 08:54:30,2022-06-20 08:54:30+02:00
38,08:54:35,20.06.22,1,6.6,559,20.06.22 08:54:35,2022-06-20 08:54:35+02:00
32,08:54:58,20.06.22,1,5.5,559,20.06.22 08:54:58,2022-06-20 08:54:58+02:00
24,08:55:38,20.06.22,1,5.3,559,20.06.22 08:55:38,2022-06-20 08:55:38+02:00
22,08:55:55,20.06.22,1,12.7,559,20.06.22 08:55:55,2022-06-20 08:55:55+02:00
32,08:55:56,20.06.22,1,4.8,559,20.06.22 08:55:56,2022-06-20 08:55:56+02:00
34,08:56:00,20.06.22,1,5.0,559,20.06.22 08:56:00,2022-06-20 08:56:00+02:00
39,08:56:01,20.06.22,1,5.0,559,20.06.22 08:56:01,2022-06-20 08:56:01+02:00
28,08:56:07,20.06.22,1,15.9,559,20.06.22 08:56:07,2022-06-20 08:56:07+02:00
21,08:56:14,20.06.22,1,5.0,559,20.06.22 08:56:14,2022-06-20 08:56:14+02:00
43,08:56:57,20.06.22,1,5.0,559,20.06.22 08:56:57,2022-06-20 08:56:57+02:00
15,08:57:06,20.06.22,1,15.4,559,20.06.22 08:57:06,2022-06-20 08:57:06+02:00
25,08:57:38,20.06.22,1,6.5,559,20.06.22 08:57:38,2022-06-20 08:57:38+02:00
27,08:57:54,20.06.22,1,11.8,559,20.06.22 08:57:54,2022-06-20 08:57:54+02:00
24,08:57:59,20.06.22,1,17.3,559,20.06.22 08:57:59,2022-06-20 08:57:59+02:00
24,08:58:00,20.06.22,1,5.2,559,20.06.22 08:58:00,2022-06-20 08:58:00+02:00
28,08:58:08,20.06.22,1,12.3,559,20.06.22 08:58:08,2022-06-20 08:58:08+02:00
24,08:58:12,20.06.22,1,3.4,559,20.06.22 08:58:12,2022-06-20 08:58:12+02:00
23,08:58:39,20.06.22,1,10.6,559,20.06.22 08:58:39,2022-06-20 08:58:39+02:00
32,08:59:01,20.06.22,1,3.5,559,20.06.22 08:59:01,2022-06-20 08:59:01+02:00
16,08:59:40,20.06.22,1,13.2,559,20.06.22 08:59:40,2022-06-20 08:59:40+02:00
35,08:59:46,20.06.22,1,3.5,559,20.06.22 08:59:46,2022-06-20 08:59:46+02:00
27,08:59:49,20.06.22,1,5.7,559,20.06.22 08:59:49,2022-06-20 08:59:49+02:00
16,09:00:16,20.06.22,1,12.5,559,20.06.22 09:00:16,2022-06-20 09:00:16+02:00
33,09:00:22,20.06.22,1,4.7,559,20.06.22 09:00:22,2022-06-20 09:00:22+02:00
25,09:00:44,20.06.22,1,12.9,559,20.06.22 09:00:44,2022-06-20 09:00:44+02:00
25,09:00:52,20.06.22,1,11.7,559,20.06.22 09:00:52,2022-06-20 09:00:52+02:00
26,09:01:29,20.06.22,1,12.5,559,20.06.22 09:01:29,2022-06-20 09:01:29+02:00
15,09:01:36,20.06.22,1,4.0,559,20.06.22 09:01:36,2022-06-20 09:01:36+02:00
46,09:01:40,20.06.22,1,5.7,559,20.06.22 09:01:40,2022-06-20 09:01:40+02:00
39,09:01:49,20.06.22,1,5.5,559,20.06.22 09:01:49,2022-06-20 09:01:49+02:00
28,09:01:53,20.06.22,1,12.9,559,20.06.22 09:01:53,2022-06-20 09:01:53+02:00
21,09:02:01,20.06.22,1,2.8,559,20.06.22 09:02:01,2022-06-20 09:02:01+02:00
26,09:02:22,20.06.22,1,14.7,559,20.06.22 09:02:22,2022-06-20 09:02:22+02:00
27,09:02:24,20.06.22,1,11.9,559,20.06.22 09:02:24,2022-06-20 09:02:24+02:00
22,09:02:46,20.06.22,1,11.5,559,20.06.22 09:02:46,2022-06-20 09:02:46+02:00
29,09:02:51,20.06.22,1,3.6,559,20.06.22 09:02:51,2022-06-20 09:02:51+02:00
21,09:02:58,20.06.22,1,5.2,559,20.06.22 09:02:58,2022-06-20 09:02:58+02:00
29,09:02:59,20.06.22,1,4.4,559,20.06.22 09:02:59,2022-06-20 09:02:59+02:00
27,09:03:02,20.06.22,1,13.0,559,20.06.22 09:03:02,2022-06-20 09:03:02+02:00
32,09:03:07,20.06.22,1,6.8,559,20.06.22 09:03:07,2022-06-20 09:03:07+02:00
6,09:03:09,20.06.22,1,2.7,559,20.06.22 09:03:09,2022-06-20 09:03:09+02:00
38,09:03:14,20.06.22,1,5.5,559,20.06.22 09:03:14,2022-06-20 09:03:14+02:00
18,09:03:32,20.06.22,1,13.0,559,20.06.22 09:03:32,2022-06-20 09:03:32+02:00
37,09:05:22,20.06.22,1,4.8,559,20.06.22 09:05:22,2022-06-20 09:05:22+02:00
30,09:05:28,20.06.22,1,15.4,559,20.06.22 09:05:28,2022-06-20 09:05:28+02:00
45,09:05:39,20.06.22,1,4.5,559,20.06.22 09:05:39,2022-06-20 09:05:39+02:00
19,09:05:44,20.06.22,1,11.2,559,20.06.22 09:05:44,2022-06-20 09:05:44+02:00
24,09:05:47,20.06.22,1,13.5,559,20.06.22 09:05:47,2022-06-20 09:05:47+02:00
34,09:06:09,20.06.22,1,11.8,559,20.06.22 09:06:09,2022-06-20 09:06:09+02:00
35,09:07:04,20.06.22,1,4.1,559,20.06.22 09:07:04,2022-06-20 09:07:04+02:00
38,09:07:05,20.06.22,1,4.0,559,20.06.22 09:07:05,2022-06-20 09:07:05+02:00
16,09:07:32,20.06.22,1,12.7,559,20.06.22 09:07:32,2022-06-20 09:07:32+02:00
29,09:07:43,20.06.22,1,13.4,559,20.06.22 09:07:43,2022-06-20 09:07:43+02:00
28,09:08:09,20.06.22,1,12.6,559,20.06.22 09:08:09,2022-06-20 09:08:09+02:00
36,09:08:18,20.06.22,1,11.9,559,20.06.22 09:08:18,2022-06-20 09:08:18+02:00
42,09:09:11,20.06.22,1,3.7,559,20.06.22 09:09:11,2022-06-20 09:09:11+02:00
34,09:09:24,20.06.22,1,10.6,559,20.06.22 09:09:24,2022-06-20 09:09:24+02:00
37,09:09:45,20.06.22,1,3.3,559,20.06.22 09:09:45,2022-06-20 09:09:45+02:00
34,09:10:03,20.06.22,1,12.8,559,20.06.22 09:10:03,2022-06-20 09:10:03+02:00
26,09:10:25,20.06.22,1,5.0,559,20.06.22 09:10:25,2022-06-20 09:10:25+02:00
27,09:10:27,20.06.22,1,2.9,559,20.06.22 09:10:27,2022-06-20 09:10:27+02:00
30,09:10:31,20.06.22,1,13.3,559,20.06.22 09:10:31,2022-06-20 09:10:31+02:00
38,09:10:58,20.06.22,1,12.6,559,20.06.22 09:10:58,2022-06-20 09:10:58+02:00
13,09:11:11,20.06.22,1,8.1,559,20.06.22 09:11:11,2022-06-20 09:11:11+02:00
28,09:11:20,20.06.22,1,12.0,559,20.06.22 09:11:20,2022-06-20 09:11:20+02:00
32,09:12:06,20.06.22,1,13.0,559,20.06.22 09:12:06,2022-06-20 09:12:06+02:00
28,09:12:18,20.06.22,1,12.4,559,20.06.22 09:12:18,2022-06-20 09:12:18+02:00
28,09:12:25,20.06.22,1,11.3,559,20.06.22 09:12:25,2022-06-20 09:12:25+02:00
30,09:12:28,20.06.22,1,14.8,559,20.06.22 09:12:28,2022-06-20 09:12:28+02:00
7,09:12:33,20.06.22,1,5.5,559,20.06.22 09:12:33,2022-06-20 09:12:33+02:00
29,09:12:35,20.06.22,1,12.3,559,20.06.22 09:12:35,2022-06-20 09:12:35+02:00
33,09:12:53,20.06.22,1,4.5,559,20.06.22 09:12:53,2022-06-20 09:12:53+02:00
22,09:12:58,20.06.22,1,12.8,559,20.06.22 09:12:58,2022-06-20 09:12:58+02:00
42,09:13:54,20.06.22,1,4.0,559,20.06.22 09:13:54,2022-06-20 09:13:54+02:00
42,09:14:22,20.06.22,1,5.0,559,20.06.22 09:14:22,2022-06-20 09:14:22+02:00
31,09:14:27,20.06.22,1,10.5,559,20.06.22 09:14:27,2022-06-20 09:14:27+02:00
42,09:14:31,20.06.22,1,5.2,559,20.06.22 09:14:31,2022-06-20 09:14:31+02:00
38,09:14:32,20.06.22,1,4.8,559,20.06.22 09:14:32,2022-06-20 09:14:32+02:00
39,09:14:36,20.06.22,1,4.5,559,20.06.22 09:14:36,2022-06-20 09:14:36+02:00
40,09:14:37,20.06.22,1,4.8,559,20.06.22 09:14:37,2022-06-20 09:14:37+02:00
37,09:14:39,20.06.22,1,12.6,559,20.06.22 09:14:39,2022-06-20 09:14:39+02:00
35,09:14:43,20.06.22,1,12.6,559,20.06.22 09:14:43,2022-06-20 09:14:43+02:00
40,09:15:26,20.06.22,1,5.8,559,20.06.22 09:15:26,2022-06-20 09:15:26+02:00
32,09:15:42,20.06.22,1,14.3,559,20.06.22 09:15:42,2022-06-20 09:15:42+02:00
38,09:16:06,20.06.22,1,9.8,559,20.06.22 09:16:06,2022-06-20 09:16:06+02:00
37,09:16:20,20.06.22,1,12.5,559,20.06.22 09:16:20,2022-06-20 09:16:20+02:00
18,09:16:30,20.06.22,1,11.6,559,20.06.22 09:16:30,2022-06-20 09:16:30+02:00
30,09:17:13,20.06.22,1,13.7,559,20.06.22 09:17:13,2022-06-20 09:17:13+02:00
35,09:17:25,20.06.22,1,11.4,559,20.06.22 09:17:25,2022-06-20 09:17:25+02:00
35,09:17:31,20.06.22,1,11.6,559,20.06.22 09:17:31,2022-06-20 09:17:31+02:00
33,09:17:42,20.06.22,1,12.2,559,20.06.22 09:17:42,2022-06-20 09:17:42+02:00
11,09:17:46,20.06.22,1,2.4,559,20.06.22 09:17:46,2022-06-20 09:17:46+02:00
38,09:18:02,20.06.22,1,4.4,559,20.06.22 09:18:02,2022-06-20 09:18:02+02:00
32,09:18:14,20.06.22,1,12.6,559,20.06.22 09:18:14,2022-06-20 09:18:14+02:00
34,09:18:18,20.06.22,1,4.0,559,20.06.22 09:18:18,2022-06-20 09:18:18+02:00
36,09:18:18,20.06.22,1,3.8,559,20.06.22 09:18:18,2022-06-20 09:18:18+02:00
35,09:18:26,20.06.22,1,14.6,559,20.06.22 09:18:26,2022-06-20 09:18:26+02:00
27,09:18:33,20.06.22,1,18.7,559,20.06.22 09:18:33,2022-06-20 09:18:33+02:00
30,09:19:18,20.06.22,1,12.7,559,20.06.22 09:19:18,2022-06-20 09:19:18+02:00
27,09:19:31,20.06.22,1,13.6,559,20.06.22 09:19:31,2022-06-20 09:19:31+02:00
30,09:19:44,20.06.22,1,3.8,559,20.06.22 09:19:44,2022-06-20 09:19:44+02:00
29,09:19:46,20.06.22,1,14.4,559,20.06.22 09:19:46,2022-06-20 09:19:46+02:00
22,09:20:17,20.06.22,1,11.0,559,20.06.22 09:20:17,2022-06-20 09:20:17+02:00
28,09:20:32,20.06.22,1,19.9,559,20.06.22 09:20:32,2022-06-20 09:20:32+02:00
24,09:20:58,20.06.22,1,9.8,559,20.06.22 09:20:58,2022-06-20 09:20:58+02:00
21,09:21:04,20.06.22,1,6.0,559,20.06.22 09:21:04,2022-06-20 09:21:04+02:00
42,09:21:24,20.06.22,1,4.1,559,20.06.22 09:21:24,2022-06-20 09:21:24+02:00
9,09:21:44,20.06.22,1,5.3,559,20.06.22 09:21:44,2022-06-20 09:21:44+02:00
12,09:21:47,20.06.22,1,15.4,559,20.06.22 09:21:47,2022-06-20 09:21:47+02:00
31,09:22:08,20.06.22,1,13.4,559,20.06.22 09:22:08,2022-06-20 09:22:08+02:00
30,09:22:12,20.06.22,1,13.2,559,20.06.22 09:22:12,2022-06-20 09:22:12+02:00
29,09:22:19,20.06.22,1,5.0,559,20.06.22 09:22:19,2022-06-20 09:22:19+02:00
38,09:23:15,20.06.22,1,3.6,559,20.06.22 09:23:15,2022-06-20 09:23:15+02:00
34,09:23:19,20.06.22,1,13.0,559,20.06.22 09:23:19,2022-06-20 09:23:19+02:00
14,09:24:04,20.06.22,1,10.5,559,20.06.22 09:24:04,2022-06-20 09:24:04+02:00
34,09:24:48,20.06.22,1,3.8,559,20.06.22 09:24:48,2022-06-20 09:24:48+02:00
38,09:24:59,20.06.22,1,4.0,559,20.06.22 09:24:59,2022-06-20 09:24:59+02:00
35,09:25:02,20.06.22,1,3.6,559,20.06.22 09:25:02,2022-06-20 09:25:02+02:00
37,09:25:05,20.06.22,1,5.0,559,20.06.22 09:25:05,2022-06-20 09:25:05+02:00
27,09:25:17,20.06.22,1,12.6,559,20.06.22 09:25:17,2022-06-20 09:25:17+02:00
43,09:25:27,20.06.22,1,4.1,559,20.06.22 09:25:27,2022-06-20 09:25:27+02:00
30,09:25:44,20.06.22,1,13.0,559,20.06.22 09:25:44,2022-06-20 09:25:44+02:00
30,09:25:49,20.06.22,1,4.9,559,20.06.22 09:25:49,2022-06-20 09:25:49+02:00
31,09:26:12,20.06.22,1,12.2,559,20.06.22 09:26:12,2022-06-20 09:26:12+02:00
22,09:26:37,20.06.22,1,12.3,559,20.06.22 09:26:37,2022-06-20 09:26:37+02:00
27,09:26:41,20.06.22,1,18.6,559,20.06.22 09:26:41,2022-06-20 09:26:41+02:00
27,09:26:42,20.06.22,1,4.2,559,20.06.22 09:26:42,2022-06-20 09:26:42+02:00
29,09:27:33,20.06.22,1,12.9,559,20.06.22 09:27:33,2022-06-20 09:27:33+02:00
31,09:27:37,20.06.22,1,12.9,559,20.06.22 09:27:37,2022-06-20 09:27:37+02:00
26,09:28:01,20.06.22,1,13.3,559,20.06.22 09:28:01,2022-06-20 09:28:01+02:00
28,09:28:12,20.06.22,1,13.3,559,20.06.22 09:28:12,2022-06-20 09:28:12+02:00
25,09:29:48,20.06.22,1,11.5,559,20.06.22 09:29:48,2022-06-20 09:29:48+02:00
35,09:29:53,20.06.22,1,15.5,559,20.06.22 09:29:53,2022-06-20 09:29:53+02:00
35,09:29:55,20.06.22,1,13.9,559,20.06.22 09:29:55,2022-06-20 09:29:55+02:00
34,09:30:00,20.06.22,1,9.9,559,20.06.22 09:30:00,2022-06-20 09:30:00+02:00
20,09:30:03,20.06.22,1,16.5,559,20.06.22 09:30:03,2022-06-20 09:30:03+02:00
38,09:30:13,20.06.22,1,5.2,559,20.06.22 09:30:13,2022-06-20 09:30:13+02:00
21,09:30:51,20.06.22,1,20.2,559,20.06.22 09:30:51,2022-06-20 09:30:51+02:00
40,09:31:04,20.06.22,1,4.0,559,20.06.22 09:31:04,2022-06-20 09:31:04+02:00
37,09:31:26,20.06.22,1,12.5,559,20.06.22 09:31:26,2022-06-20 09:31:26+02:00
36,09:31:47,20.06.22,1,12.2,559,20.06.22 09:31:47,2022-06-20 09:31:47+02:00
31,09:32:08,20.06.22,1,17.0,559,20.06.22 09:32:08,2022-06-20 09:32:08+02:00
36,09:32:21,20.06.22,1,12.3,559,20.06.22 09:32:21,2022-06-20 09:32:21+02:00
15,09:32:53,20.06.22,1,15.9,559,20.06.22 09:32:53,2022-06-20 09:32:53+02:00
16,09:32:57,20.06.22,1,12.4,559,20.06.22 09:32:57,2022-06-20 09:32:57+02:00
18,09:32:59,20.06.22,1,9.0,559,20.06.22 09:32:59,2022-06-20 09:32:59+02:00
22,09:33:18,20.06.22,1,12.9,559,20.06.22 09:33:18,2022-06-20 09:33:18+02:00
33,09:33:26,20.06.22,1,11.9,559,20.06.22 09:33:26,2022-06-20 09:33:26+02:00
32,09:34:26,20.06.22,1,18.8,559,20.06.22 09:34:26,2022-06-20 09:34:26+02:00
30,09:34:48,20.06.22,1,11.2,559,20.06.22 09:34:48,2022-06-20 09:34:48+02:00
30,09:34:53,20.06.22,1,13.2,559,20.06.22 09:34:53,2022-06-20 09:34:53+02:00
15,09:36:04,20.06.22,1,12.5,559,20.06.22 09:36:04,2022-06-20 09:36:04+02:00
27,09:36:06,20.06.22,1,8.2,559,20.06.22 09:36:06,2022-06-20 09:36:06+02:00
25,09:36:11,20.06.22,1,17.0,559,20.06.22 09:36:11,2022-06-20 09:36:11+02:00
28,09:36:16,20.06.22,1,18.8,559,20.06.22 09:36:16,2022-06-20 09:36:16+02:00
36,09:36:45,20.06.22,1,4.5,559,20.06.22 09:36:45,2022-06-20 09:36:45+02:00
33,09:37:28,20.06.22,1,5.0,559,20.06.22 09:37:28,2022-06-20 09:37:28+02:00
27,09:38:20,20.06.22,1,5.2,559,20.06.22 09:38:20,2022-06-20 09:38:20+02:00
33,09:38:57,20.06.22,1,5.9,559,20.06.22 09:38:57,2022-06-20 09:38:57+02:00
4,09:39:02,20.06.22,1,7.6,559,20.06.22 09:39:02,2022-06-20 09:39:02+02:00
3,09:39:04,20.06.22,1,0.6,559,20.06.22 09:39:04,2022-06-20 09:39:04+02:00
30,09:39:26,20.06.22,1,3.8,559,20.06.22 09:39:26,2022-06-20 09:39:26+02:00
33,09:39:28,20.06.22,1,7.4,559,20.06.22 09:39:28,2022-06-20 09:39:28+02:00
35,09:39:47,20.06.22,1,14.6,559,20.06.22 09:39:47,2022-06-20 09:39:47+02:00
34,09:39:52,20.06.22,1,13.9,559,20.06.22 09:39:52,2022-06-20 09:39:52+02:00
38,09:40:03,20.06.22,1,5.2,559,20.06.22 09:40:03,2022-06-20 09:40:03+02:00
34,09:40:26,20.06.22,1,14.9,559,20.06.22 09:40:26,2022-06-20 09:40:26+02:00
34,09:40:30,20.06.22,1,10.9,559,20.06.22 09:40:30,2022-06-20 09:40:30+02:00
37,09:40:41,20.06.22,1,4.9,559,20.06.22 09:40:41,2022-06-20 09:40:41+02:00
29,09:40:55,20.06.22,1,4.8,559,20.06.22 09:40:55,2022-06-20 09:40:55+02:00
9,09:41:14,20.06.22,1,11.6,559,20.06.22 09:41:14,2022-06-20 09:41:14+02:00
39,09:41:18,20.06.22,1,3.4,559,20.06.22 09:41:18,2022-06-20 09:41:18+02:00
31,09:41:22,20.06.22,1,11.4,559,20.06.22 09:41:22,2022-06-20 09:41:22+02:00
17,09:41:26,20.06.22,1,11.9,559,20.06.22 09:41:26,2022-06-20 09:41:26+02:00
29,09:41:55,20.06.22,1,4.6,559,20.06.22 09:41:55,2022-06-20 09:41:55+02:00
33,09:42:28,20.06.22,1,4.4,559,20.06.22 09:42:28,2022-06-20 09:42:28+02:00
18,09:42:51,20.06.22,1,12.9,559,20.06.22 09:42:51,2022-06-20 09:42:51+02:00
24,09:43:21,20.06.22,1,5.0,559,20.06.22 09:43:21,2022-06-20 09:43:21+02:00
26,09:43:22,20.06.22,1,4.6,559,20.06.22 09:43:22,2022-06-20 09:43:22+02:00
16,09:43:28,20.06.22,1,12.0,559,20.06.22 09:43:28,2022-06-20 09:43:28+02:00
22,09:43:30,20.06.22,1,5.1,559,20.06.22 09:43:30,2022-06-20 09:43:30+02:00
23,09:43:34,20.06.22,1,6.8,559,20.06.22 09:43:34,2022-06-20 09:43:34+02:00
25,09:44:10,20.06.22,1,4.2,559,20.06.22 09:44:10,2022-06-20 09:44:10+02:00
31,09:44:14,20.06.22,1,10.4,559,20.06.22 09:44:14,2022-06-20 09:44:14+02:00
29,09:44:25,20.06.22,1,15.6,559,20.06.22 09:44:25,2022-06-20 09:44:25+02:00
30,09:44:29,20.06.22,1,14.0,559,20.06.22 09:44:29,2022-06-20 09:44:29+02:00
33,09:44:31,20.06.22,1,4.5,559,20.06.22 09:44:31,2022-06-20 09:44:31+02:00
38,09:45:02,20.06.22,1,4.6,559,20.06.22 09:45:02,2022-06-20 09:45:02+02:00
40,09:45:26,20.06.22,1,4.9,559,20.06.22 09:45:26,2022-06-20 09:45:26+02:00
38,09:45:29,20.06.22,1,4.7,559,20.06.22 09:45:29,2022-06-20 09:45:29+02:00
39,09:45:33,20.06.22,1,4.3,559,20.06.22 09:45:33,2022-06-20 09:45:33+02:00
36,09:45:35,20.06.22,1,4.8,559,20.06.22 09:45:35,2022-06-20 09:45:35+02:00
41,09:45:38,20.06.22,1,4.7,559,20.06.22 09:45:38,2022-06-20 09:45:38+02:00
27,09:45:47,20.06.22,1,11.8,559,20.06.22 09:45:47,2022-06-20 09:45:47+02:00
40,09:46:17,20.06.22,1,4.6,559,20.06.22 09:46:17,2022-06-20 09:46:17+02:00
39,09:46:22,20.06.22,1,4.4,559,20.06.22 09:46:22,2022-06-20 09:46:22+02:00
24,09:46:25,20.06.22,1,5.2,559,20.06.22 09:46:25,2022-06-20 09:46:25+02:00
33,09:46:26,20.06.22,1,6.3,559,20.06.22 09:46:26,2022-06-20 09:46:26+02:00
17,09:46:47,20.06.22,1,10.8,559,20.06.22 09:46:47,2022-06-20 09:46:47+02:00
33,09:47:02,20.06.22,1,12.8,559,20.06.22 09:47:02,2022-06-20 09:47:02+02:00
29,09:47:09,20.06.22,1,11.0,559,20.06.22 09:47:09,2022-06-20 09:47:09+02:00
23,09:47:44,20.06.22,1,11.3,559,20.06.22 09:47:44,2022-06-20 09:47:44+02:00
41,09:47:47,20.06.22,1,5.3,559,20.06.22 09:47:47,2022-06-20 09:47:47+02:00
41,09:47:48,20.06.22,1,4.4,559,20.06.22 09:47:48,2022-06-20 09:47:48+02:00
35,09:48:11,20.06.22,1,4.4,559,20.06.22 09:48:11,2022-06-20 09:48:11+02:00
39,09:48:25,20.06.22,1,12.1,559,20.06.22 09:48:25,2022-06-20 09:48:25+02:00
33,09:48:48,20.06.22,1,13.6,559,20.06.22 09:48:48,2022-06-20 09:48:48+02:00
38,09:48:59,20.06.22,1,5.5,559,20.06.22 09:48:59,2022-06-20 09:48:59+02:00
