Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,10:21:22,07.09.20,2,5.2,272,07.09.20 10:21:22,2020-09-07 10:21:22+02:00
31,10:22:06,07.09.20,2,3.5,272,07.09.20 10:22:06,2020-09-07 10:22:06+02:00
51,10:22:12,07.09.20,2,0.6,272,07.09.20 10:22:12,2020-09-07 10:22:12+02:00
34,10:22:45,07.09.20,2,19.1,272,07.09.20 10:22:45,2020-09-07 10:22:45+02:00
24,10:23:22,07.09.20,2,2.0,272,07.09.20 10:23:22,2020-09-07 10:23:22+02:00
27,10:23:49,07.09.20,2,25.5,272,07.09.20 10:23:49,2020-09-07 10:23:49+02:00
30,10:23:54,07.09.20,2,4.5,272,07.09.20 10:23:54,2020-09-07 10:23:54+02:00
49,10:24:06,07.09.20,2,4.8,272,07.09.20 10:24:06,2020-09-07 10:24:06+02:00
40,10:24:13,07.09.20,2,6.0,272,07.09.20 10:24:13,2020-09-07 10:24:13+02:00
35,10:24:16,07.09.20,2,3.7,272,07.09.20 10:24:16,2020-09-07 10:24:16+02:00
38,10:24:17,07.09.20,2,1.3,272,07.09.20 10:24:17,2020-09-07 10:24:17+02:00
57,10:24:42,07.09.20,2,1.3,272,07.09.20 10:24:42,2020-09-07 10:24:42+02:00
32,10:24:54,07.09.20,2,13.2,272,07.09.20 10:24:54,2020-09-07 10:24:54+02:00
35,10:24:57,07.09.20,2,4.4,272,07.09.20 10:24:57,2020-09-07 10:24:57+02:00
35,10:24:59,07.09.20,2,4.8,272,07.09.20 10:24:59,2020-09-07 10:24:59+02:00
46,10:25:11,07.09.20,2,3.8,272,07.09.20 10:25:11,2020-09-07 10:25:11+02:00
39,10:25:17,07.09.20,2,3.3,272,07.09.20 10:25:17,2020-09-07 10:25:17+02:00
39,10:25:19,07.09.20,2,4.5,272,07.09.20 10:25:19,2020-09-07 10:25:19+02:00
39,10:25:44,07.09.20,2,6.7,272,07.09.20 10:25:44,2020-09-07 10:25:44+02:00
48,10:25:54,07.09.20,2,4.2,272,07.09.20 10:25:54,2020-09-07 10:25:54+02:00
41,10:26:16,07.09.20,2,5.3,272,07.09.20 10:26:16,2020-09-07 10:26:16+02:00
41,10:26:25,07.09.20,2,5.2,272,07.09.20 10:26:25,2020-09-07 10:26:25+02:00
51,10:26:55,07.09.20,2,5.3,272,07.09.20 10:26:55,2020-09-07 10:26:55+02:00
44,10:27:00,07.09.20,2,5.4,272,07.09.20 10:27:00,2020-09-07 10:27:00+02:00
8,10:27:10,07.09.20,2,1.8,272,07.09.20 10:27:10,2020-09-07 10:27:10+02:00
51,10:27:43,07.09.20,2,3.2,272,07.09.20 10:27:43,2020-09-07 10:27:43+02:00
26,10:28:10,07.09.20,2,4.5,272,07.09.20 10:28:10,2020-09-07 10:28:10+02:00
44,10:28:22,07.09.20,2,4.8,272,07.09.20 10:28:22,2020-09-07 10:28:22+02:00
47,10:29:01,07.09.20,2,5.2,272,07.09.20 10:29:01,2020-09-07 10:29:01+02:00
53,10:29:05,07.09.20,2,1.1,272,07.09.20 10:29:05,2020-09-07 10:29:05+02:00
36,10:29:36,07.09.20,2,18.3,272,07.09.20 10:29:36,2020-09-07 10:29:36+02:00
44,10:30:18,07.09.20,2,5.7,272,07.09.20 10:30:18,2020-09-07 10:30:18+02:00
34,10:30:30,07.09.20,2,25.5,272,07.09.20 10:30:30,2020-09-07 10:30:30+02:00
25,10:31:06,07.09.20,2,3.6,272,07.09.20 10:31:06,2020-09-07 10:31:06+02:00
37,10:31:33,07.09.20,2,18.2,272,07.09.20 10:31:33,2020-09-07 10:31:33+02:00
36,10:31:35,07.09.20,2,7.3,272,07.09.20 10:31:35,2020-09-07 10:31:35+02:00
40,10:31:47,07.09.20,2,5.7,272,07.09.20 10:31:47,2020-09-07 10:31:47+02:00
42,10:31:50,07.09.20,2,3.7,272,07.09.20 10:31:50,2020-09-07 10:31:50+02:00
34,10:31:53,07.09.20,2,4.4,272,07.09.20 10:31:53,2020-09-07 10:31:53+02:00
34,10:31:56,07.09.20,2,1.4,272,07.09.20 10:31:56,2020-09-07 10:31:56+02:00
28,10:31:59,07.09.20,2,4.3,272,07.09.20 10:31:59,2020-09-07 10:31:59+02:00
29,10:32:01,07.09.20,2,5.0,272,07.09.20 10:32:01,2020-09-07 10:32:01+02:00
24,10:32:04,07.09.20,2,4.5,272,07.09.20 10:32:04,2020-09-07 10:32:04+02:00
22,10:32:07,07.09.20,2,4.4,272,07.09.20 10:32:07,2020-09-07 10:32:07+02:00
33,10:32:12,07.09.20,2,1.2,272,07.09.20 10:32:12,2020-09-07 10:32:12+02:00
41,10:33:28,07.09.20,2,4.6,272,07.09.20 10:33:28,2020-09-07 10:33:28+02:00
46,10:34:02,07.09.20,2,3.9,272,07.09.20 10:34:02,2020-09-07 10:34:02+02:00
37,10:34:06,07.09.20,2,1.9,272,07.09.20 10:34:06,2020-09-07 10:34:06+02:00
41,10:34:08,07.09.20,2,4.0,272,07.09.20 10:34:08,2020-09-07 10:34:08+02:00
41,10:34:10,07.09.20,2,4.8,272,07.09.20 10:34:10,2020-09-07 10:34:10+02:00
41,10:34:13,07.09.20,2,4.9,272,07.09.20 10:34:13,2020-09-07 10:34:13+02:00
35,10:34:15,07.09.20,2,4.7,272,07.09.20 10:34:15,2020-09-07 10:34:15+02:00
46,10:34:35,07.09.20,2,2.9,272,07.09.20 10:34:35,2020-09-07 10:34:35+02:00
45,10:34:55,07.09.20,2,4.2,272,07.09.20 10:34:55,2020-09-07 10:34:55+02:00
50,10:35:06,07.09.20,2,4.5,272,07.09.20 10:35:06,2020-09-07 10:35:06+02:00
48,10:35:08,07.09.20,2,3.5,272,07.09.20 10:35:08,2020-09-07 10:35:08+02:00
32,10:35:52,07.09.20,2,3.4,272,07.09.20 10:35:52,2020-09-07 10:35:52+02:00
33,10:35:53,07.09.20,2,1.9,272,07.09.20 10:35:53,2020-09-07 10:35:53+02:00
45,10:36:04,07.09.20,2,4.6,272,07.09.20 10:36:04,2020-09-07 10:36:04+02:00
53,10:36:20,07.09.20,2,3.5,272,07.09.20 10:36:20,2020-09-07 10:36:20+02:00
47,10:36:39,07.09.20,2,4.2,272,07.09.20 10:36:39,2020-09-07 10:36:39+02:00
42,10:36:42,07.09.20,2,4.8,272,07.09.20 10:36:42,2020-09-07 10:36:42+02:00
42,10:37:12,07.09.20,2,3.7,272,07.09.20 10:37:12,2020-09-07 10:37:12+02:00
37,10:37:50,07.09.20,2,17.8,272,07.09.20 10:37:50,2020-09-07 10:37:50+02:00
35,10:37:53,07.09.20,2,2.5,272,07.09.20 10:37:53,2020-09-07 10:37:53+02:00
47,10:39:20,07.09.20,2,4.4,272,07.09.20 10:39:20,2020-09-07 10:39:20+02:00
45,10:39:22,07.09.20,2,4.6,272,07.09.20 10:39:22,2020-09-07 10:39:22+02:00
39,10:39:25,07.09.20,2,3.0,272,07.09.20 10:39:25,2020-09-07 10:39:25+02:00
39,10:39:27,07.09.20,2,3.5,272,07.09.20 10:39:27,2020-09-07 10:39:27+02:00
36,10:39:30,07.09.20,2,4.6,272,07.09.20 10:39:30,2020-09-07 10:39:30+02:00
34,10:39:34,07.09.20,2,12.6,272,07.09.20 10:39:34,2020-09-07 10:39:34+02:00
32,10:39:53,07.09.20,2,1.6,272,07.09.20 10:39:53,2020-09-07 10:39:53+02:00
31,10:39:57,07.09.20,2,25.5,272,07.09.20 10:39:57,2020-09-07 10:39:57+02:00
31,10:40:06,07.09.20,2,18.5,272,07.09.20 10:40:06,2020-09-07 10:40:06+02:00
41,10:40:17,07.09.20,2,0.7,272,07.09.20 10:40:17,2020-09-07 10:40:17+02:00
38,10:40:19,07.09.20,2,2.0,272,07.09.20 10:40:19,2020-09-07 10:40:19+02:00
40,10:40:21,07.09.20,2,4.1,272,07.09.20 10:40:21,2020-09-07 10:40:21+02:00
38,10:40:23,07.09.20,2,4.1,272,07.09.20 10:40:23,2020-09-07 10:40:23+02:00
46,10:41:59,07.09.20,2,5.9,272,07.09.20 10:41:59,2020-09-07 10:41:59+02:00
43,10:42:01,07.09.20,2,4.9,272,07.09.20 10:42:01,2020-09-07 10:42:01+02:00
38,10:42:04,07.09.20,2,4.4,272,07.09.20 10:42:04,2020-09-07 10:42:04+02:00
39,10:42:06,07.09.20,2,5.1,272,07.09.20 10:42:06,2020-09-07 10:42:06+02:00
35,10:42:07,07.09.20,2,3.6,272,07.09.20 10:42:07,2020-09-07 10:42:07+02:00
37,10:42:10,07.09.20,2,3.5,272,07.09.20 10:42:10,2020-09-07 10:42:10+02:00
40,10:42:11,07.09.20,2,4.7,272,07.09.20 10:42:11,2020-09-07 10:42:11+02:00
42,10:42:14,07.09.20,2,6.3,272,07.09.20 10:42:14,2020-09-07 10:42:14+02:00
25,10:42:33,07.09.20,2,3.0,272,07.09.20 10:42:33,2020-09-07 10:42:33+02:00
44,10:43:05,07.09.20,2,4.8,272,07.09.20 10:43:05,2020-09-07 10:43:05+02:00
44,10:43:08,07.09.20,2,3.7,272,07.09.20 10:43:08,2020-09-07 10:43:08+02:00
40,10:43:11,07.09.20,2,4.3,272,07.09.20 10:43:11,2020-09-07 10:43:11+02:00
35,10:43:32,07.09.20,2,4.1,272,07.09.20 10:43:32,2020-09-07 10:43:32+02:00
47,10:43:38,07.09.20,2,7.1,272,07.09.20 10:43:38,2020-09-07 10:43:38+02:00
43,10:43:46,07.09.20,2,4.5,272,07.09.20 10:43:46,2020-09-07 10:43:46+02:00
54,10:43:52,07.09.20,2,4.0,272,07.09.20 10:43:52,2020-09-07 10:43:52+02:00
32,10:44:16,07.09.20,2,6.2,272,07.09.20 10:44:16,2020-09-07 10:44:16+02:00
46,10:44:29,07.09.20,2,2.1,272,07.09.20 10:44:29,2020-09-07 10:44:29+02:00
47,10:44:30,07.09.20,2,1.9,272,07.09.20 10:44:30,2020-09-07 10:44:30+02:00
44,10:44:33,07.09.20,2,1.9,272,07.09.20 10:44:33,2020-09-07 10:44:33+02:00
42,10:44:35,07.09.20,2,3.7,272,07.09.20 10:44:35,2020-09-07 10:44:35+02:00
27,10:44:58,07.09.20,2,25.5,272,07.09.20 10:44:58,2020-09-07 10:44:58+02:00
36,10:45:17,07.09.20,2,17.9,272,07.09.20 10:45:17,2020-09-07 10:45:17+02:00
43,10:45:20,07.09.20,2,3.6,272,07.09.20 10:45:20,2020-09-07 10:45:20+02:00
42,10:45:44,07.09.20,2,4.2,272,07.09.20 10:45:44,2020-09-07 10:45:44+02:00
31,10:46:02,07.09.20,2,7.9,272,07.09.20 10:46:02,2020-09-07 10:46:02+02:00
32,10:46:04,07.09.20,2,3.9,272,07.09.20 10:46:04,2020-09-07 10:46:04+02:00
36,10:46:15,07.09.20,2,3.1,272,07.09.20 10:46:15,2020-09-07 10:46:15+02:00
54,10:46:47,07.09.20,2,4.1,272,07.09.20 10:46:47,2020-09-07 10:46:47+02:00
41,10:47:07,07.09.20,2,6.7,272,07.09.20 10:47:07,2020-09-07 10:47:07+02:00
50,10:47:46,07.09.20,2,3.8,272,07.09.20 10:47:46,2020-09-07 10:47:46+02:00
46,10:47:49,07.09.20,2,4.3,272,07.09.20 10:47:49,2020-09-07 10:47:49+02:00
53,10:48:05,07.09.20,2,5.1,272,07.09.20 10:48:05,2020-09-07 10:48:05+02:00
56,10:49:02,07.09.20,2,4.5,272,07.09.20 10:49:02,2020-09-07 10:49:02+02:00
47,10:49:10,07.09.20,2,4.7,272,07.09.20 10:49:10,2020-09-07 10:49:10+02:00
47,10:49:12,07.09.20,2,4.3,272,07.09.20 10:49:12,2020-09-07 10:49:12+02:00
39,10:49:38,07.09.20,2,4.2,272,07.09.20 10:49:38,2020-09-07 10:49:38+02:00
44,10:49:49,07.09.20,2,5.9,272,07.09.20 10:49:49,2020-09-07 10:49:49+02:00
47,10:50:00,07.09.20,2,3.3,272,07.09.20 10:50:00,2020-09-07 10:50:00+02:00
41,10:50:40,07.09.20,2,1.6,272,07.09.20 10:50:40,2020-09-07 10:50:40+02:00
36,10:50:43,07.09.20,2,3.6,272,07.09.20 10:50:43,2020-09-07 10:50:43+02:00
46,10:51:31,07.09.20,2,5.5,272,07.09.20 10:51:31,2020-09-07 10:51:31+02:00
42,10:51:33,07.09.20,2,4.0,272,07.09.20 10:51:33,2020-09-07 10:51:33+02:00
39,10:51:35,07.09.20,2,4.7,272,07.09.20 10:51:35,2020-09-07 10:51:35+02:00
47,10:51:57,07.09.20,2,0.6,272,07.09.20 10:51:57,2020-09-07 10:51:57+02:00
36,10:52:03,07.09.20,2,25.5,272,07.09.20 10:52:03,2020-09-07 10:52:03+02:00
31,10:52:07,07.09.20,2,18.4,272,07.09.20 10:52:07,2020-09-07 10:52:07+02:00
31,10:52:10,07.09.20,2,4.2,272,07.09.20 10:52:10,2020-09-07 10:52:10+02:00
30,10:52:13,07.09.20,2,4.8,272,07.09.20 10:52:13,2020-09-07 10:52:13+02:00
38,10:52:49,07.09.20,2,4.9,272,07.09.20 10:52:49,2020-09-07 10:52:49+02:00
43,10:53:07,07.09.20,2,2.9,272,07.09.20 10:53:07,2020-09-07 10:53:07+02:00
45,10:53:10,07.09.20,2,3.3,272,07.09.20 10:53:10,2020-09-07 10:53:10+02:00
41,10:53:14,07.09.20,2,4.3,272,07.09.20 10:53:14,2020-09-07 10:53:14+02:00
38,10:53:16,07.09.20,2,5.3,272,07.09.20 10:53:16,2020-09-07 10:53:16+02:00
40,10:53:18,07.09.20,2,3.9,272,07.09.20 10:53:18,2020-09-07 10:53:18+02:00
33,10:53:42,07.09.20,2,13.4,272,07.09.20 10:53:42,2020-09-07 10:53:42+02:00
43,10:53:48,07.09.20,2,4.8,272,07.09.20 10:53:48,2020-09-07 10:53:48+02:00
49,10:54:22,07.09.20,2,4.9,272,07.09.20 10:54:22,2020-09-07 10:54:22+02:00
48,10:54:28,07.09.20,2,4.2,272,07.09.20 10:54:28,2020-09-07 10:54:28+02:00
44,10:54:35,07.09.20,2,11.3,272,07.09.20 10:54:35,2020-09-07 10:54:35+02:00
36,10:54:43,07.09.20,2,4.8,272,07.09.20 10:54:43,2020-09-07 10:54:43+02:00
44,10:55:05,07.09.20,2,4.0,272,07.09.20 10:55:05,2020-09-07 10:55:05+02:00
44,10:55:09,07.09.20,2,5.5,272,07.09.20 10:55:09,2020-09-07 10:55:09+02:00
45,10:55:12,07.09.20,2,4.5,272,07.09.20 10:55:12,2020-09-07 10:55:12+02:00
46,10:56:12,07.09.20,2,1.7,272,07.09.20 10:56:12,2020-09-07 10:56:12+02:00
39,10:56:29,07.09.20,2,3.1,272,07.09.20 10:56:29,2020-09-07 10:56:29+02:00
43,10:56:31,07.09.20,2,4.7,272,07.09.20 10:56:31,2020-09-07 10:56:31+02:00
42,10:56:34,07.09.20,2,4.4,272,07.09.20 10:56:34,2020-09-07 10:56:34+02:00
47,10:57:01,07.09.20,2,4.0,272,07.09.20 10:57:01,2020-09-07 10:57:01+02:00
54,10:57:28,07.09.20,2,4.3,272,07.09.20 10:57:28,2020-09-07 10:57:28+02:00
50,10:57:31,07.09.20,2,4.7,272,07.09.20 10:57:31,2020-09-07 10:57:31+02:00
38,10:57:35,07.09.20,2,4.3,272,07.09.20 10:57:35,2020-09-07 10:57:35+02:00
38,10:57:38,07.09.20,2,3.6,272,07.09.20 10:57:38,2020-09-07 10:57:38+02:00
39,10:57:39,07.09.20,2,5.3,272,07.09.20 10:57:39,2020-09-07 10:57:39+02:00
39,10:57:40,07.09.20,2,4.6,272,07.09.20 10:57:40,2020-09-07 10:57:40+02:00
40,10:58:16,07.09.20,2,3.7,272,07.09.20 10:58:16,2020-09-07 10:58:16+02:00
41,10:58:18,07.09.20,2,4.1,272,07.09.20 10:58:18,2020-09-07 10:58:18+02:00
47,10:58:46,07.09.20,2,4.4,272,07.09.20 10:58:46,2020-09-07 10:58:46+02:00
46,10:58:51,07.09.20,2,5.0,272,07.09.20 10:58:51,2020-09-07 10:58:51+02:00
48,10:58:53,07.09.20,2,5.1,272,07.09.20 10:58:53,2020-09-07 10:58:53+02:00
41,10:58:55,07.09.20,2,3.0,272,07.09.20 10:58:55,2020-09-07 10:58:55+02:00
51,10:59:11,07.09.20,2,4.1,272,07.09.20 10:59:11,2020-09-07 10:59:11+02:00
52,10:59:45,07.09.20,2,1.2,272,07.09.20 10:59:45,2020-09-07 10:59:45+02:00
32,11:00:13,07.09.20,2,3.5,272,07.09.20 11:00:13,2020-09-07 11:00:13+02:00
40,11:00:22,07.09.20,2,1.9,272,07.09.20 11:00:22,2020-09-07 11:00:22+02:00
31,11:01:25,07.09.20,2,17.6,272,07.09.20 11:01:25,2020-09-07 11:01:25+02:00
32,11:01:27,07.09.20,2,3.2,272,07.09.20 11:01:27,2020-09-07 11:01:27+02:00
32,11:01:29,07.09.20,2,4.2,272,07.09.20 11:01:29,2020-09-07 11:01:29+02:00
44,11:01:39,07.09.20,2,5.5,272,07.09.20 11:01:39,2020-09-07 11:01:39+02:00
30,11:02:09,07.09.20,2,5.0,272,07.09.20 11:02:09,2020-09-07 11:02:09+02:00
40,11:03:02,07.09.20,2,4.4,272,07.09.20 11:03:02,2020-09-07 11:03:02+02:00
44,11:03:04,07.09.20,2,4.6,272,07.09.20 11:03:04,2020-09-07 11:03:04+02:00
35,11:03:25,07.09.20,2,4.4,272,07.09.20 11:03:25,2020-09-07 11:03:25+02:00
40,11:03:27,07.09.20,2,4.6,272,07.09.20 11:03:27,2020-09-07 11:03:27+02:00
30,11:03:34,07.09.20,2,10.8,272,07.09.20 11:03:34,2020-09-07 11:03:34+02:00
27,11:03:36,07.09.20,2,6.4,272,07.09.20 11:03:36,2020-09-07 11:03:36+02:00
32,11:03:53,07.09.20,2,19.0,272,07.09.20 11:03:53,2020-09-07 11:03:53+02:00
29,11:03:59,07.09.20,2,5.5,272,07.09.20 11:03:59,2020-09-07 11:03:59+02:00
46,11:04:06,07.09.20,2,4.7,272,07.09.20 11:04:06,2020-09-07 11:04:06+02:00
41,11:04:08,07.09.20,2,3.1,272,07.09.20 11:04:08,2020-09-07 11:04:08+02:00
36,11:04:13,07.09.20,2,5.0,272,07.09.20 11:04:13,2020-09-07 11:04:13+02:00
37,11:04:14,07.09.20,2,3.3,272,07.09.20 11:04:14,2020-09-07 11:04:14+02:00
33,11:04:22,07.09.20,2,5.2,272,07.09.20 11:04:22,2020-09-07 11:04:22+02:00
42,11:04:54,07.09.20,2,3.8,272,07.09.20 11:04:54,2020-09-07 11:04:54+02:00
43,11:04:59,07.09.20,2,4.5,272,07.09.20 11:04:59,2020-09-07 11:04:59+02:00
24,11:05:10,07.09.20,2,4.4,272,07.09.20 11:05:10,2020-09-07 11:05:10+02:00
26,11:05:12,07.09.20,2,5.4,272,07.09.20 11:05:12,2020-09-07 11:05:12+02:00
24,11:05:16,07.09.20,2,14.0,272,07.09.20 11:05:16,2020-09-07 11:05:16+02:00
36,11:05:21,07.09.20,2,6.2,272,07.09.20 11:05:21,2020-09-07 11:05:21+02:00
25,11:05:44,07.09.20,2,4.5,272,07.09.20 11:05:44,2020-09-07 11:05:44+02:00
21,11:05:55,07.09.20,2,12.7,272,07.09.20 11:05:55,2020-09-07 11:05:55+02:00
45,11:06:25,07.09.20,2,3.9,272,07.09.20 11:06:25,2020-09-07 11:06:25+02:00
44,11:07:04,07.09.20,2,4.0,272,07.09.20 11:07:04,2020-09-07 11:07:04+02:00
43,11:07:06,07.09.20,2,1.7,272,07.09.20 11:07:06,2020-09-07 11:07:06+02:00
39,11:07:09,07.09.20,2,4.1,272,07.09.20 11:07:09,2020-09-07 11:07:09+02:00
33,11:07:14,07.09.20,2,3.7,272,07.09.20 11:07:14,2020-09-07 11:07:14+02:00
40,11:07:30,07.09.20,2,3.8,272,07.09.20 11:07:30,2020-09-07 11:07:30+02:00
29,11:07:34,07.09.20,2,11.0,272,07.09.20 11:07:34,2020-09-07 11:07:34+02:00
29,11:07:37,07.09.20,2,21.2,272,07.09.20 11:07:37,2020-09-07 11:07:37+02:00
48,11:07:53,07.09.20,2,3.5,272,07.09.20 11:07:53,2020-09-07 11:07:53+02:00
44,11:07:55,07.09.20,2,3.4,272,07.09.20 11:07:55,2020-09-07 11:07:55+02:00
42,11:07:57,07.09.20,2,4.1,272,07.09.20 11:07:57,2020-09-07 11:07:57+02:00
36,11:07:59,07.09.20,2,1.8,272,07.09.20 11:07:59,2020-09-07 11:07:59+02:00
38,11:08:01,07.09.20,2,4.9,272,07.09.20 11:08:01,2020-09-07 11:08:01+02:00
40,11:08:03,07.09.20,2,5.4,272,07.09.20 11:08:03,2020-09-07 11:08:03+02:00
46,11:08:20,07.09.20,2,2.0,272,07.09.20 11:08:20,2020-09-07 11:08:20+02:00
44,11:08:49,07.09.20,2,2.6,272,07.09.20 11:08:49,2020-09-07 11:08:49+02:00
45,11:08:52,07.09.20,2,3.7,272,07.09.20 11:08:52,2020-09-07 11:08:52+02:00
42,11:09:04,07.09.20,2,3.6,272,07.09.20 11:09:04,2020-09-07 11:09:04+02:00
32,11:09:35,07.09.20,2,12.3,272,07.09.20 11:09:35,2020-09-07 11:09:35+02:00
28,11:09:39,07.09.20,2,3.5,272,07.09.20 11:09:39,2020-09-07 11:09:39+02:00
32,11:09:42,07.09.20,2,3.7,272,07.09.20 11:09:42,2020-09-07 11:09:42+02:00
41,11:10:15,07.09.20,2,3.8,272,07.09.20 11:10:15,2020-09-07 11:10:15+02:00
37,11:11:01,07.09.20,2,3.9,272,07.09.20 11:11:01,2020-09-07 11:11:01+02:00
40,11:11:07,07.09.20,2,4.7,272,07.09.20 11:11:07,2020-09-07 11:11:07+02:00
42,11:11:10,07.09.20,2,3.8,272,07.09.20 11:11:10,2020-09-07 11:11:10+02:00
44,11:11:15,07.09.20,2,3.4,272,07.09.20 11:11:15,2020-09-07 11:11:15+02:00
42,11:11:21,07.09.20,2,4.8,272,07.09.20 11:11:21,2020-09-07 11:11:21+02:00
25,11:11:21,07.09.20,2,0.9,272,07.09.20 11:11:21,2020-09-07 11:11:21+02:00
28,11:11:59,07.09.20,2,3.7,272,07.09.20 11:11:59,2020-09-07 11:11:59+02:00
34,11:12:03,07.09.20,2,5.4,272,07.09.20 11:12:03,2020-09-07 11:12:03+02:00
31,11:12:05,07.09.20,2,2.8,272,07.09.20 11:12:05,2020-09-07 11:12:05+02:00
37,11:12:11,07.09.20,2,3.2,272,07.09.20 11:12:11,2020-09-07 11:12:11+02:00
36,11:12:13,07.09.20,2,4.3,272,07.09.20 11:12:13,2020-09-07 11:12:13+02:00
38,11:12:15,07.09.20,2,3.5,272,07.09.20 11:12:15,2020-09-07 11:12:15+02:00
42,11:12:28,07.09.20,2,4.1,272,07.09.20 11:12:28,2020-09-07 11:12:28+02:00
47,11:12:57,07.09.20,2,3.8,272,07.09.20 11:12:57,2020-09-07 11:12:57+02:00
49,11:13:01,07.09.20,2,1.0,272,07.09.20 11:13:01,2020-09-07 11:13:01+02:00
45,11:13:03,07.09.20,2,4.2,272,07.09.20 11:13:03,2020-09-07 11:13:03+02:00
43,11:13:07,07.09.20,2,4.7,272,07.09.20 11:13:07,2020-09-07 11:13:07+02:00
40,11:13:10,07.09.20,2,4.6,272,07.09.20 11:13:10,2020-09-07 11:13:10+02:00
47,11:13:13,07.09.20,2,1.9,272,07.09.20 11:13:13,2020-09-07 11:13:13+02:00
32,11:13:32,07.09.20,2,3.7,272,07.09.20 11:13:32,2020-09-07 11:13:32+02:00
43,11:13:52,07.09.20,2,3.9,272,07.09.20 11:13:52,2020-09-07 11:13:52+02:00
46,11:14:16,07.09.20,2,4.6,272,07.09.20 11:14:16,2020-09-07 11:14:16+02:00
37,11:14:53,07.09.20,2,11.0,272,07.09.20 11:14:53,2020-09-07 11:14:53+02:00
34,11:15:24,07.09.20,2,25.5,272,07.09.20 11:15:24,2020-09-07 11:15:24+02:00
46,11:15:29,07.09.20,2,4.8,272,07.09.20 11:15:29,2020-09-07 11:15:29+02:00
45,11:15:30,07.09.20,2,4.2,272,07.09.20 11:15:30,2020-09-07 11:15:30+02:00
50,11:15:33,07.09.20,2,4.8,272,07.09.20 11:15:33,2020-09-07 11:15:33+02:00
47,11:15:36,07.09.20,2,4.9,272,07.09.20 11:15:36,2020-09-07 11:15:36+02:00
44,11:15:39,07.09.20,2,5.2,272,07.09.20 11:15:39,2020-09-07 11:15:39+02:00
33,11:15:47,07.09.20,2,2.1,272,07.09.20 11:15:47,2020-09-07 11:15:47+02:00
35,11:15:49,07.09.20,2,12.2,272,07.09.20 11:15:49,2020-09-07 11:15:49+02:00
16,11:16:12,07.09.20,2,2.8,272,07.09.20 11:16:12,2020-09-07 11:16:12+02:00
55,11:16:28,07.09.20,2,4.1,272,07.09.20 11:16:28,2020-09-07 11:16:28+02:00
46,11:17:23,07.09.20,2,4.3,272,07.09.20 11:17:23,2020-09-07 11:17:23+02:00
48,11:17:38,07.09.20,2,13.6,272,07.09.20 11:17:38,2020-09-07 11:17:38+02:00
42,11:17:41,07.09.20,2,4.1,272,07.09.20 11:17:41,2020-09-07 11:17:41+02:00
43,11:17:43,07.09.20,2,4.0,272,07.09.20 11:17:43,2020-09-07 11:17:43+02:00
43,11:18:09,07.09.20,2,4.3,272,07.09.20 11:18:09,2020-09-07 11:18:09+02:00
41,11:18:15,07.09.20,2,2.1,272,07.09.20 11:18:15,2020-09-07 11:18:15+02:00
44,11:18:36,07.09.20,2,4.2,272,07.09.20 11:18:36,2020-09-07 11:18:36+02:00
39,11:18:42,07.09.20,2,4.4,272,07.09.20 11:18:42,2020-09-07 11:18:42+02:00
38,11:18:44,07.09.20,2,4.2,272,07.09.20 11:18:44,2020-09-07 11:18:44+02:00
40,11:18:46,07.09.20,2,5.6,272,07.09.20 11:18:46,2020-09-07 11:18:46+02:00
40,11:18:48,07.09.20,2,4.0,272,07.09.20 11:18:48,2020-09-07 11:18:48+02:00
44,11:19:58,07.09.20,2,4.5,272,07.09.20 11:19:58,2020-09-07 11:19:58+02:00
43,11:20:00,07.09.20,2,3.9,272,07.09.20 11:20:00,2020-09-07 11:20:00+02:00
46,11:20:02,07.09.20,2,4.3,272,07.09.20 11:20:02,2020-09-07 11:20:02+02:00
43,11:20:32,07.09.20,2,4.1,272,07.09.20 11:20:32,2020-09-07 11:20:32+02:00
36,11:21:34,07.09.20,2,8.7,272,07.09.20 11:21:34,2020-09-07 11:21:34+02:00
22,11:21:41,07.09.20,2,3.6,272,07.09.20 11:21:41,2020-09-07 11:21:41+02:00
15,11:21:51,07.09.20,2,13.1,272,07.09.20 11:21:51,2020-09-07 11:21:51+02:00
34,11:22:03,07.09.20,2,4.4,272,07.09.20 11:22:03,2020-09-07 11:22:03+02:00
31,11:22:05,07.09.20,2,4.0,272,07.09.20 11:22:05,2020-09-07 11:22:05+02:00
27,11:22:16,07.09.20,2,1.3,272,07.09.20 11:22:16,2020-09-07 11:22:16+02:00
42,11:22:44,07.09.20,2,4.0,272,07.09.20 11:22:44,2020-09-07 11:22:44+02:00
42,11:22:47,07.09.20,2,5.3,272,07.09.20 11:22:47,2020-09-07 11:22:47+02:00
44,11:22:48,07.09.20,2,4.1,272,07.09.20 11:22:48,2020-09-07 11:22:48+02:00
40,11:22:52,07.09.20,2,4.6,272,07.09.20 11:22:52,2020-09-07 11:22:52+02:00
38,11:24:21,07.09.20,2,11.4,272,07.09.20 11:24:21,2020-09-07 11:24:21+02:00
38,11:24:23,07.09.20,2,4.2,272,07.09.20 11:24:23,2020-09-07 11:24:23+02:00
40,11:24:28,07.09.20,2,3.6,272,07.09.20 11:24:28,2020-09-07 11:24:28+02:00
40,11:24:34,07.09.20,2,25.5,272,07.09.20 11:24:34,2020-09-07 11:24:34+02:00
