Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,10:18:23,21.06.21,1,1.8,403,21.06.21 10:18:23,2021-06-21 10:18:23+02:00
6,10:20:03,21.06.21,1,2.3,403,21.06.21 10:20:03,2021-06-21 10:20:03+02:00
22,10:21:03,21.06.21,1,6.2,403,21.06.21 10:21:03,2021-06-21 10:21:03+02:00
6,10:21:37,21.06.21,1,2.0,403,21.06.21 10:21:37,2021-06-21 10:21:37+02:00
10,10:21:52,21.06.21,1,6.7,403,21.06.21 10:21:52,2021-06-21 10:21:52+02:00
7,10:22:13,21.06.21,1,1.6,403,21.06.21 10:22:13,2021-06-21 10:22:13+02:00
5,10:22:15,21.06.21,1,3.3,403,21.06.21 10:22:15,2021-06-21 10:22:15+02:00
6,10:22:17,21.06.21,1,1.8,403,21.06.21 10:22:17,2021-06-21 10:22:17+02:00
27,10:23:25,21.06.21,1,4.7,403,21.06.21 10:23:25,2021-06-21 10:23:25+02:00
24,10:24:15,21.06.21,1,4.5,403,21.06.21 10:24:15,2021-06-21 10:24:15+02:00
7,10:24:26,21.06.21,1,2.6,403,21.06.21 10:24:26,2021-06-21 10:24:26+02:00
6,10:24:29,21.06.21,1,2.2,403,21.06.21 10:24:29,2021-06-21 10:24:29+02:00
6,10:24:30,21.06.21,1,1.9,403,21.06.21 10:24:30,2021-06-21 10:24:30+02:00
7,10:24:31,21.06.21,1,2.6,403,21.06.21 10:24:31,2021-06-21 10:24:31+02:00
6,10:24:34,21.06.21,1,3.9,403,21.06.21 10:24:34,2021-06-21 10:24:34+02:00
5,10:24:43,21.06.21,1,2.9,403,21.06.21 10:24:43,2021-06-21 10:24:43+02:00
6,10:24:46,21.06.21,1,3.2,403,21.06.21 10:24:46,2021-06-21 10:24:46+02:00
8,10:25:25,21.06.21,1,3.8,403,21.06.21 10:25:25,2021-06-21 10:25:25+02:00
24,10:28:00,21.06.21,1,3.9,403,21.06.21 10:28:00,2021-06-21 10:28:00+02:00
28,10:31:52,21.06.21,1,4.2,403,21.06.21 10:31:52,2021-06-21 10:31:52+02:00
37,10:37:46,21.06.21,1,9.7,403,21.06.21 10:37:46,2021-06-21 10:37:46+02:00
28,10:38:11,21.06.21,1,7.8,403,21.06.21 10:38:11,2021-06-21 10:38:11+02:00
22,10:39:58,21.06.21,1,4.2,403,21.06.21 10:39:58,2021-06-21 10:39:58+02:00
35,10:40:10,21.06.21,1,7.9,403,21.06.21 10:40:10,2021-06-21 10:40:10+02:00
20,10:41:24,21.06.21,1,4.0,403,21.06.21 10:41:24,2021-06-21 10:41:24+02:00
30,10:42:15,21.06.21,1,3.8,403,21.06.21 10:42:15,2021-06-21 10:42:15+02:00
24,10:43:32,21.06.21,1,4.3,403,21.06.21 10:43:32,2021-06-21 10:43:32+02:00
24,10:56:52,21.06.21,1,4.5,403,21.06.21 10:56:52,2021-06-21 10:56:52+02:00
7,10:59:06,21.06.21,1,1.8,403,21.06.21 10:59:06,2021-06-21 10:59:06+02:00
6,10:59:07,21.06.21,1,2.1,403,21.06.21 10:59:07,2021-06-21 10:59:07+02:00
11,10:59:16,21.06.21,1,2.9,403,21.06.21 10:59:16,2021-06-21 10:59:16+02:00
24,11:00:01,21.06.21,1,9.6,403,21.06.21 11:00:01,2021-06-21 11:00:01+02:00
19,11:02:14,21.06.21,1,4.6,403,21.06.21 11:02:14,2021-06-21 11:02:14+02:00
34,11:02:38,21.06.21,1,9.0,403,21.06.21 11:02:38,2021-06-21 11:02:38+02:00
32,11:03:06,21.06.21,1,4.3,403,21.06.21 11:03:06,2021-06-21 11:03:06+02:00
39,11:08:07,21.06.21,1,10.0,403,21.06.21 11:08:07,2021-06-21 11:08:07+02:00
24,11:11:02,21.06.21,1,4.1,403,21.06.21 11:11:02,2021-06-21 11:11:02+02:00
36,11:14:26,21.06.21,1,8.6,403,21.06.21 11:14:26,2021-06-21 11:14:26+02:00
7,11:15:56,21.06.21,1,3.5,403,21.06.21 11:15:56,2021-06-21 11:15:56+02:00
24,11:19:59,21.06.21,1,4.6,403,21.06.21 11:19:59,2021-06-21 11:19:59+02:00
41,11:24:26,21.06.21,1,11.3,403,21.06.21 11:24:26,2021-06-21 11:24:26+02:00
24,11:25:25,21.06.21,1,3.5,403,21.06.21 11:25:25,2021-06-21 11:25:25+02:00
18,11:26:24,21.06.21,1,4.3,403,21.06.21 11:26:24,2021-06-21 11:26:24+02:00
25,11:29:32,21.06.21,1,4.5,403,21.06.21 11:29:32,2021-06-21 11:29:32+02:00
29,11:30:22,21.06.21,1,4.0,403,21.06.21 11:30:22,2021-06-21 11:30:22+02:00
20,11:34:26,21.06.21,1,6.3,403,21.06.21 11:34:26,2021-06-21 11:34:26+02:00
31,11:38:32,21.06.21,1,5.1,403,21.06.21 11:38:32,2021-06-21 11:38:32+02:00
7,11:42:57,21.06.21,1,2.2,403,21.06.21 11:42:57,2021-06-21 11:42:57+02:00
8,11:58:21,21.06.21,1,2.0,403,21.06.21 11:58:21,2021-06-21 11:58:21+02:00
33,11:59:00,21.06.21,1,19.7,403,21.06.21 11:59:00,2021-06-21 11:59:00+02:00
30,11:59:28,21.06.21,1,10.8,403,21.06.21 11:59:28,2021-06-21 11:59:28+02:00
19,12:01:15,21.06.21,1,4.2,403,21.06.21 12:01:15,2021-06-21 12:01:15+02:00
27,12:01:36,21.06.21,1,18.7,403,21.06.21 12:01:36,2021-06-21 12:01:36+02:00
33,12:02:34,21.06.21,1,11.1,403,21.06.21 12:02:34,2021-06-21 12:02:34+02:00
7,12:05:06,21.06.21,1,3.3,403,21.06.21 12:05:06,2021-06-21 12:05:06+02:00
7,12:05:12,21.06.21,1,1.7,403,21.06.21 12:05:12,2021-06-21 12:05:12+02:00
13,12:07:46,21.06.21,1,4.6,403,21.06.21 12:07:46,2021-06-21 12:07:46+02:00
25,12:09:23,21.06.21,1,3.9,403,21.06.21 12:09:23,2021-06-21 12:09:23+02:00
33,12:11:10,21.06.21,1,4.0,403,21.06.21 12:11:10,2021-06-21 12:11:10+02:00
11,12:11:19,21.06.21,1,4.5,403,21.06.21 12:11:19,2021-06-21 12:11:19+02:00
37,12:12:13,21.06.21,1,10.1,403,21.06.21 12:12:13,2021-06-21 12:12:13+02:00
34,12:12:58,21.06.21,1,4.3,403,21.06.21 12:12:58,2021-06-21 12:12:58+02:00
32,12:18:12,21.06.21,1,3.9,403,21.06.21 12:18:12,2021-06-21 12:18:12+02:00
23,12:20:52,21.06.21,1,4.2,403,21.06.21 12:20:52,2021-06-21 12:20:52+02:00
21,12:21:15,21.06.21,1,7.9,403,21.06.21 12:21:15,2021-06-21 12:21:15+02:00
20,12:22:07,21.06.21,1,4.2,403,21.06.21 12:22:07,2021-06-21 12:22:07+02:00
12,12:22:53,21.06.21,1,2.4,403,21.06.21 12:22:53,2021-06-21 12:22:53+02:00
11,12:22:54,21.06.21,1,1.8,403,21.06.21 12:22:54,2021-06-21 12:22:54+02:00
9,12:22:57,21.06.21,1,1.6,403,21.06.21 12:22:57,2021-06-21 12:22:57+02:00
8,12:26:45,21.06.21,1,3.3,403,21.06.21 12:26:45,2021-06-21 12:26:45+02:00
21,12:28:47,21.06.21,1,4.3,403,21.06.21 12:28:47,2021-06-21 12:28:47+02:00
10,12:29:53,21.06.21,1,2.8,403,21.06.21 12:29:53,2021-06-21 12:29:53+02:00
27,12:32:37,21.06.21,1,4.2,403,21.06.21 12:32:37,2021-06-21 12:32:37+02:00
23,12:37:05,21.06.21,1,9.4,403,21.06.21 12:37:05,2021-06-21 12:37:05+02:00
23,12:38:48,21.06.21,1,4.5,403,21.06.21 12:38:48,2021-06-21 12:38:48+02:00
30,12:39:15,21.06.21,1,8.1,403,21.06.21 12:39:15,2021-06-21 12:39:15+02:00
8,12:42:43,21.06.21,1,1.5,403,21.06.21 12:42:43,2021-06-21 12:42:43+02:00
38,12:43:36,21.06.21,1,4.8,403,21.06.21 12:43:36,2021-06-21 12:43:36+02:00
20,12:55:21,21.06.21,1,4.8,403,21.06.21 12:55:21,2021-06-21 12:55:21+02:00
33,12:57:21,21.06.21,1,7.5,403,21.06.21 12:57:21,2021-06-21 12:57:21+02:00
23,12:57:34,21.06.21,1,3.9,403,21.06.21 12:57:34,2021-06-21 12:57:34+02:00
29,12:57:59,21.06.21,1,4.7,403,21.06.21 12:57:59,2021-06-21 12:57:59+02:00
22,13:02:05,21.06.21,1,4.2,403,21.06.21 13:02:05,2021-06-21 13:02:05+02:00
23,13:05:52,21.06.21,1,4.1,403,21.06.21 13:05:52,2021-06-21 13:05:52+02:00
47,13:07:49,21.06.21,1,8.0,403,21.06.21 13:07:49,2021-06-21 13:07:49+02:00
9,13:08:23,21.06.21,1,2.9,403,21.06.21 13:08:23,2021-06-21 13:08:23+02:00
37,13:14:39,21.06.21,1,8.8,403,21.06.21 13:14:39,2021-06-21 13:14:39+02:00
20,13:15:05,21.06.21,1,4.5,403,21.06.21 13:15:05,2021-06-21 13:15:05+02:00
22,13:16:13,21.06.21,1,5.2,403,21.06.21 13:16:13,2021-06-21 13:16:13+02:00
25,13:16:15,21.06.21,1,3.8,403,21.06.21 13:16:15,2021-06-21 13:16:15+02:00
15,13:17:37,21.06.21,1,4.1,403,21.06.21 13:17:37,2021-06-21 13:17:37+02:00
25,13:19:47,21.06.21,1,3.4,403,21.06.21 13:19:47,2021-06-21 13:19:47+02:00
17,13:19:56,21.06.21,1,5.2,403,21.06.21 13:19:56,2021-06-21 13:19:56+02:00
24,13:23:21,21.06.21,1,4.3,403,21.06.21 13:23:21,2021-06-21 13:23:21+02:00
23,13:24:10,21.06.21,1,4.6,403,21.06.21 13:24:10,2021-06-21 13:24:10+02:00
20,13:27:31,21.06.21,1,3.3,403,21.06.21 13:27:31,2021-06-21 13:27:31+02:00
30,13:31:01,21.06.21,1,2.2,403,21.06.21 13:31:01,2021-06-21 13:31:01+02:00
30,13:31:03,21.06.21,1,10.2,403,21.06.21 13:31:03,2021-06-21 13:31:03+02:00
30,13:31:11,21.06.21,1,8.9,403,21.06.21 13:31:11,2021-06-21 13:31:11+02:00
23,13:31:39,21.06.21,1,4.3,403,21.06.21 13:31:39,2021-06-21 13:31:39+02:00
19,13:32:44,21.06.21,1,3.4,403,21.06.21 13:32:44,2021-06-21 13:32:44+02:00
35,13:35:57,21.06.21,1,10.4,403,21.06.21 13:35:57,2021-06-21 13:35:57+02:00
23,13:38:37,21.06.21,1,3.5,403,21.06.21 13:38:37,2021-06-21 13:38:37+02:00
26,13:41:15,21.06.21,1,4.9,403,21.06.21 13:41:15,2021-06-21 13:41:15+02:00
25,13:44:35,21.06.21,1,5.0,403,21.06.21 13:44:35,2021-06-21 13:44:35+02:00
16,13:44:39,21.06.21,1,4.4,403,21.06.21 13:44:39,2021-06-21 13:44:39+02:00
21,13:45:01,21.06.21,1,4.0,403,21.06.21 13:45:01,2021-06-21 13:45:01+02:00
21,13:45:13,21.06.21,1,4.6,403,21.06.21 13:45:13,2021-06-21 13:45:13+02:00
26,13:45:40,21.06.21,1,3.8,403,21.06.21 13:45:40,2021-06-21 13:45:40+02:00
21,13:45:52,21.06.21,1,4.9,403,21.06.21 13:45:52,2021-06-21 13:45:52+02:00
27,13:46:20,21.06.21,1,4.6,403,21.06.21 13:46:20,2021-06-21 13:46:20+02:00
26,13:46:23,21.06.21,1,1.6,403,21.06.21 13:46:23,2021-06-21 13:46:23+02:00
28,13:46:24,21.06.21,1,9.0,403,21.06.21 13:46:24,2021-06-21 13:46:24+02:00
20,13:46:51,21.06.21,1,8.7,403,21.06.21 13:46:51,2021-06-21 13:46:51+02:00
24,13:46:54,21.06.21,1,3.4,403,21.06.21 13:46:54,2021-06-21 13:46:54+02:00
23,13:46:55,21.06.21,1,4.7,403,21.06.21 13:46:55,2021-06-21 13:46:55+02:00
7,13:47:07,21.06.21,1,3.3,403,21.06.21 13:47:07,2021-06-21 13:47:07+02:00
21,13:47:28,21.06.21,1,4.1,403,21.06.21 13:47:28,2021-06-21 13:47:28+02:00
32,13:48:01,21.06.21,1,9.3,403,21.06.21 13:48:01,2021-06-21 13:48:01+02:00
19,13:48:14,21.06.21,1,3.7,403,21.06.21 13:48:14,2021-06-21 13:48:14+02:00
34,13:48:53,21.06.21,1,3.7,403,21.06.21 13:48:53,2021-06-21 13:48:53+02:00
23,13:48:57,21.06.21,1,4.0,403,21.06.21 13:48:57,2021-06-21 13:48:57+02:00
21,13:49:17,21.06.21,1,4.8,403,21.06.21 13:49:17,2021-06-21 13:49:17+02:00
21,13:49:22,21.06.21,1,5.4,403,21.06.21 13:49:22,2021-06-21 13:49:22+02:00
21,13:49:24,21.06.21,1,9.8,403,21.06.21 13:49:24,2021-06-21 13:49:24+02:00
25,13:50:06,21.06.21,1,3.7,403,21.06.21 13:50:06,2021-06-21 13:50:06+02:00
23,13:50:20,21.06.21,1,4.6,403,21.06.21 13:50:20,2021-06-21 13:50:20+02:00
20,13:50:54,21.06.21,1,4.1,403,21.06.21 13:50:54,2021-06-21 13:50:54+02:00
21,13:50:54,21.06.21,1,1.5,403,21.06.21 13:50:54,2021-06-21 13:50:54+02:00
21,13:50:57,21.06.21,1,12.1,403,21.06.21 13:50:57,2021-06-21 13:50:57+02:00
20,13:51:05,21.06.21,1,3.7,403,21.06.21 13:51:05,2021-06-21 13:51:05+02:00
22,13:51:24,21.06.21,1,3.4,403,21.06.21 13:51:24,2021-06-21 13:51:24+02:00
24,13:51:32,21.06.21,1,5.8,403,21.06.21 13:51:32,2021-06-21 13:51:32+02:00
23,13:51:35,21.06.21,1,6.4,403,21.06.21 13:51:35,2021-06-21 13:51:35+02:00
33,13:53:16,21.06.21,1,8.2,403,21.06.21 13:53:16,2021-06-21 13:53:16+02:00
24,13:53:41,21.06.21,1,4.0,403,21.06.21 13:53:41,2021-06-21 13:53:41+02:00
26,13:53:44,21.06.21,1,4.3,403,21.06.21 13:53:44,2021-06-21 13:53:44+02:00
25,13:53:46,21.06.21,1,4.0,403,21.06.21 13:53:46,2021-06-21 13:53:46+02:00
24,13:54:15,21.06.21,1,4.8,403,21.06.21 13:54:15,2021-06-21 13:54:15+02:00
25,13:54:17,21.06.21,1,6.4,403,21.06.21 13:54:17,2021-06-21 13:54:17+02:00
25,13:54:17,21.06.21,1,3.8,403,21.06.21 13:54:17,2021-06-21 13:54:17+02:00
24,13:54:20,21.06.21,1,5.6,403,21.06.21 13:54:20,2021-06-21 13:54:20+02:00
22,13:54:22,21.06.21,1,3.7,403,21.06.21 13:54:22,2021-06-21 13:54:22+02:00
28,13:54:41,21.06.21,1,3.9,403,21.06.21 13:54:41,2021-06-21 13:54:41+02:00
22,13:54:52,21.06.21,1,3.9,403,21.06.21 13:54:52,2021-06-21 13:54:52+02:00
26,13:55:05,21.06.21,1,3.6,403,21.06.21 13:55:05,2021-06-21 13:55:05+02:00
25,13:55:21,21.06.21,1,3.9,403,21.06.21 13:55:21,2021-06-21 13:55:21+02:00
7,13:55:33,21.06.21,1,1.9,403,21.06.21 13:55:33,2021-06-21 13:55:33+02:00
26,13:55:36,21.06.21,1,5.6,403,21.06.21 13:55:36,2021-06-21 13:55:36+02:00
19,13:55:49,21.06.21,1,3.8,403,21.06.21 13:55:49,2021-06-21 13:55:49+02:00
31,13:55:56,21.06.21,1,3.5,403,21.06.21 13:55:56,2021-06-21 13:55:56+02:00
26,13:56:03,21.06.21,1,4.6,403,21.06.21 13:56:03,2021-06-21 13:56:03+02:00
13,13:56:11,21.06.21,1,2.2,403,21.06.21 13:56:11,2021-06-21 13:56:11+02:00
25,13:58:09,21.06.21,1,3.8,403,21.06.21 13:58:09,2021-06-21 13:58:09+02:00
28,13:58:11,21.06.21,1,4.3,403,21.06.21 13:58:11,2021-06-21 13:58:11+02:00
25,13:58:26,21.06.21,1,4.5,403,21.06.21 13:58:26,2021-06-21 13:58:26+02:00
23,13:58:30,21.06.21,1,4.0,403,21.06.21 13:58:30,2021-06-21 13:58:30+02:00
26,13:58:37,21.06.21,1,4.4,403,21.06.21 13:58:37,2021-06-21 13:58:37+02:00
25,13:59:03,21.06.21,1,4.7,403,21.06.21 13:59:03,2021-06-21 13:59:03+02:00
28,13:59:39,21.06.21,1,4.5,403,21.06.21 13:59:39,2021-06-21 13:59:39+02:00
20,14:04:07,21.06.21,1,3.8,403,21.06.21 14:04:07,2021-06-21 14:04:07+02:00
18,14:04:47,21.06.21,1,3.8,403,21.06.21 14:04:47,2021-06-21 14:04:47+02:00
33,14:05:31,21.06.21,1,9.3,403,21.06.21 14:05:31,2021-06-21 14:05:31+02:00
14,14:05:40,21.06.21,1,2.3,403,21.06.21 14:05:40,2021-06-21 14:05:40+02:00
20,14:05:53,21.06.21,1,4.0,403,21.06.21 14:05:53,2021-06-21 14:05:53+02:00
23,14:08:59,21.06.21,1,4.2,403,21.06.21 14:08:59,2021-06-21 14:08:59+02:00
33,14:09:44,21.06.21,1,9.0,403,21.06.21 14:09:44,2021-06-21 14:09:44+02:00
21,14:10:37,21.06.21,1,3.9,403,21.06.21 14:10:37,2021-06-21 14:10:37+02:00
21,14:11:58,21.06.21,1,4.5,403,21.06.21 14:11:58,2021-06-21 14:11:58+02:00
30,14:17:37,21.06.21,1,5.1,403,21.06.21 14:17:37,2021-06-21 14:17:37+02:00
29,14:18:25,21.06.21,1,3.8,403,21.06.21 14:18:25,2021-06-21 14:18:25+02:00
6,14:18:39,21.06.21,1,1.5,403,21.06.21 14:18:39,2021-06-21 14:18:39+02:00
8,14:18:45,21.06.21,1,10.1,403,21.06.21 14:18:45,2021-06-21 14:18:45+02:00
22,14:20:23,21.06.21,1,3.3,403,21.06.21 14:20:23,2021-06-21 14:20:23+02:00
13,14:22:44,21.06.21,1,3.6,403,21.06.21 14:22:44,2021-06-21 14:22:44+02:00
13,14:22:46,21.06.21,1,4.8,403,21.06.21 14:22:46,2021-06-21 14:22:46+02:00
20,14:23:06,21.06.21,1,4.4,403,21.06.21 14:23:06,2021-06-21 14:23:06+02:00
22,14:27:26,21.06.21,1,2.8,403,21.06.21 14:27:26,2021-06-21 14:27:26+02:00
34,14:28:54,21.06.21,1,4.8,403,21.06.21 14:28:54,2021-06-21 14:28:54+02:00
38,14:32:44,21.06.21,1,3.0,403,21.06.21 14:32:44,2021-06-21 14:32:44+02:00
38,14:32:45,21.06.21,1,9.7,403,21.06.21 14:32:45,2021-06-21 14:32:45+02:00
22,14:39:07,21.06.21,1,4.0,403,21.06.21 14:39:07,2021-06-21 14:39:07+02:00
22,14:41:00,21.06.21,1,4.4,403,21.06.21 14:41:00,2021-06-21 14:41:00+02:00
31,14:45:59,21.06.21,1,8.0,403,21.06.21 14:45:59,2021-06-21 14:45:59+02:00
24,14:46:56,21.06.21,1,5.7,403,21.06.21 14:46:56,2021-06-21 14:46:56+02:00
25,14:48:21,21.06.21,1,4.3,403,21.06.21 14:48:21,2021-06-21 14:48:21+02:00
32,14:50:23,21.06.21,1,9.0,403,21.06.21 14:50:23,2021-06-21 14:50:23+02:00
40,14:50:41,21.06.21,1,1.8,403,21.06.21 14:50:41,2021-06-21 14:50:41+02:00
42,14:50:42,21.06.21,1,8.9,403,21.06.21 14:50:42,2021-06-21 14:50:42+02:00
33,14:51:47,21.06.21,1,1.7,403,21.06.21 14:51:47,2021-06-21 14:51:47+02:00
33,14:51:48,21.06.21,1,7.2,403,21.06.21 14:51:48,2021-06-21 14:51:48+02:00
34,14:53:17,21.06.21,1,9.9,403,21.06.21 14:53:17,2021-06-21 14:53:17+02:00
42,14:55:18,21.06.21,1,8.2,403,21.06.21 14:55:18,2021-06-21 14:55:18+02:00
27,14:57:02,21.06.21,1,5.6,403,21.06.21 14:57:02,2021-06-21 14:57:02+02:00
25,14:58:41,21.06.21,1,4.3,403,21.06.21 14:58:41,2021-06-21 14:58:41+02:00
19,14:59:00,21.06.21,1,4.1,403,21.06.21 14:59:00,2021-06-21 14:59:00+02:00
19,14:59:01,21.06.21,1,3.8,403,21.06.21 14:59:01,2021-06-21 14:59:01+02:00
16,14:59:06,21.06.21,1,8.7,403,21.06.21 14:59:06,2021-06-21 14:59:06+02:00
8,15:00:01,21.06.21,1,1.8,403,21.06.21 15:00:01,2021-06-21 15:00:01+02:00
27,15:02:26,21.06.21,1,3.9,403,21.06.21 15:02:26,2021-06-21 15:02:26+02:00
29,15:03:07,21.06.21,1,4.8,403,21.06.21 15:03:07,2021-06-21 15:03:07+02:00
28,15:03:12,21.06.21,1,5.0,403,21.06.21 15:03:12,2021-06-21 15:03:12+02:00
33,15:06:28,21.06.21,1,8.5,403,21.06.21 15:06:28,2021-06-21 15:06:28+02:00
29,15:07:39,21.06.21,1,8.5,403,21.06.21 15:07:39,2021-06-21 15:07:39+02:00
21,15:11:21,21.06.21,1,3.9,403,21.06.21 15:11:21,2021-06-21 15:11:21+02:00
28,15:13:12,21.06.21,1,4.2,403,21.06.21 15:13:12,2021-06-21 15:13:12+02:00
31,15:13:15,21.06.21,1,1.5,403,21.06.21 15:13:15,2021-06-21 15:13:15+02:00
32,15:13:17,21.06.21,1,7.7,403,21.06.21 15:13:17,2021-06-21 15:13:17+02:00
20,15:17:19,21.06.21,1,5.5,403,21.06.21 15:17:19,2021-06-21 15:17:19+02:00
27,15:20:30,21.06.21,1,3.9,403,21.06.21 15:20:30,2021-06-21 15:20:30+02:00
21,15:21:07,21.06.21,1,4.6,403,21.06.21 15:21:07,2021-06-21 15:21:07+02:00
32,15:24:18,21.06.21,1,2.2,403,21.06.21 15:24:18,2021-06-21 15:24:18+02:00
30,15:24:19,21.06.21,1,9.1,403,21.06.21 15:24:19,2021-06-21 15:24:19+02:00
23,15:24:24,21.06.21,1,4.0,403,21.06.21 15:24:24,2021-06-21 15:24:24+02:00
25,15:25:39,21.06.21,1,3.8,403,21.06.21 15:25:39,2021-06-21 15:25:39+02:00
22,15:26:38,21.06.21,1,4.9,403,21.06.21 15:26:38,2021-06-21 15:26:38+02:00
38,15:27:30,21.06.21,1,2.2,403,21.06.21 15:27:30,2021-06-21 15:27:30+02:00
39,15:27:31,21.06.21,1,9.3,403,21.06.21 15:27:31,2021-06-21 15:27:31+02:00
22,15:30:46,21.06.21,1,4.0,403,21.06.21 15:30:46,2021-06-21 15:30:46+02:00
20,15:31:20,21.06.21,1,4.1,403,21.06.21 15:31:20,2021-06-21 15:31:20+02:00
21,15:35:03,21.06.21,1,4.6,403,21.06.21 15:35:03,2021-06-21 15:35:03+02:00
27,15:35:17,21.06.21,1,4.8,403,21.06.21 15:35:17,2021-06-21 15:35:17+02:00
41,15:36:00,21.06.21,1,12.4,403,21.06.21 15:36:00,2021-06-21 15:36:00+02:00
25,15:36:34,21.06.21,1,4.0,403,21.06.21 15:36:34,2021-06-21 15:36:34+02:00
24,15:36:43,21.06.21,1,4.0,403,21.06.21 15:36:43,2021-06-21 15:36:43+02:00
22,15:39:01,21.06.21,1,4.5,403,21.06.21 15:39:01,2021-06-21 15:39:01+02:00
33,15:39:11,21.06.21,1,3.5,403,21.06.21 15:39:11,2021-06-21 15:39:11+02:00
33,15:39:12,21.06.21,1,4.2,403,21.06.21 15:39:12,2021-06-21 15:39:12+02:00
27,15:41:21,21.06.21,1,4.4,403,21.06.21 15:41:21,2021-06-21 15:41:21+02:00
27,15:41:28,21.06.21,1,4.7,403,21.06.21 15:41:28,2021-06-21 15:41:28+02:00
26,15:41:41,21.06.21,1,5.8,403,21.06.21 15:41:41,2021-06-21 15:41:41+02:00
23,15:45:39,21.06.21,1,4.3,403,21.06.21 15:45:39,2021-06-21 15:45:39+02:00
24,15:47:57,21.06.21,1,11.5,403,21.06.21 15:47:57,2021-06-21 15:47:57+02:00
27,15:48:37,21.06.21,1,7.2,403,21.06.21 15:48:37,2021-06-21 15:48:37+02:00
37,15:52:32,21.06.21,1,8.9,403,21.06.21 15:52:32,2021-06-21 15:52:32+02:00
7,15:56:40,21.06.21,1,2.1,403,21.06.21 15:56:40,2021-06-21 15:56:40+02:00
9,15:57:03,21.06.21,1,2.0,403,21.06.21 15:57:03,2021-06-21 15:57:03+02:00
27,15:57:10,21.06.21,1,7.4,403,21.06.21 15:57:10,2021-06-21 15:57:10+02:00
7,15:59:07,21.06.21,1,3.2,403,21.06.21 15:59:07,2021-06-21 15:59:07+02:00
34,16:00:51,21.06.21,1,8.8,403,21.06.21 16:00:51,2021-06-21 16:00:51+02:00
12,16:01:24,21.06.21,1,2.0,403,21.06.21 16:01:24,2021-06-21 16:01:24+02:00
16,16:06:00,21.06.21,1,4.7,403,21.06.21 16:06:00,2021-06-21 16:06:00+02:00
35,16:06:20,21.06.21,1,2.0,403,21.06.21 16:06:20,2021-06-21 16:06:20+02:00
36,16:06:21,21.06.21,1,8.5,403,21.06.21 16:06:21,2021-06-21 16:06:21+02:00
36,16:12:57,21.06.21,1,1.9,403,21.06.21 16:12:57,2021-06-21 16:12:57+02:00
33,16:12:58,21.06.21,1,6.0,403,21.06.21 16:12:58,2021-06-21 16:12:58+02:00
24,16:14:49,21.06.21,1,4.3,403,21.06.21 16:14:49,2021-06-21 16:14:49+02:00
36,16:18:37,21.06.21,1,9.1,403,21.06.21 16:18:37,2021-06-21 16:18:37+02:00
6,16:18:49,21.06.21,1,2.2,403,21.06.21 16:18:49,2021-06-21 16:18:49+02:00
37,16:21:37,21.06.21,1,9.6,403,21.06.21 16:21:37,2021-06-21 16:21:37+02:00
45,16:21:48,21.06.21,1,8.8,403,21.06.21 16:21:48,2021-06-21 16:21:48+02:00
41,16:23:00,21.06.21,1,7.9,403,21.06.21 16:23:00,2021-06-21 16:23:00+02:00
26,16:24:46,21.06.21,1,3.6,403,21.06.21 16:24:46,2021-06-21 16:24:46+02:00
22,16:25:46,21.06.21,1,3.9,403,21.06.21 16:25:46,2021-06-21 16:25:46+02:00
19,16:25:48,21.06.21,1,8.9,403,21.06.21 16:25:48,2021-06-21 16:25:48+02:00
23,16:25:50,21.06.21,1,1.5,403,21.06.21 16:25:50,2021-06-21 16:25:50+02:00
22,16:25:51,21.06.21,1,3.3,403,21.06.21 16:25:51,2021-06-21 16:25:51+02:00
20,16:25:58,21.06.21,1,8.1,403,21.06.21 16:25:58,2021-06-21 16:25:58+02:00
23,16:27:27,21.06.21,1,6.0,403,21.06.21 16:27:27,2021-06-21 16:27:27+02:00
32,16:28:13,21.06.21,1,2.5,403,21.06.21 16:28:13,2021-06-21 16:28:13+02:00
32,16:28:14,21.06.21,1,7.3,403,21.06.21 16:28:14,2021-06-21 16:28:14+02:00
22,16:28:27,21.06.21,1,3.8,403,21.06.21 16:28:27,2021-06-21 16:28:27+02:00
33,16:30:55,21.06.21,1,2.4,403,21.06.21 16:30:55,2021-06-21 16:30:55+02:00
35,16:30:56,21.06.21,1,8.1,403,21.06.21 16:30:56,2021-06-21 16:30:56+02:00
23,16:32:05,21.06.21,1,6.6,403,21.06.21 16:32:05,2021-06-21 16:32:05+02:00
24,16:33:23,21.06.21,1,4.4,403,21.06.21 16:33:23,2021-06-21 16:33:23+02:00
23,16:33:57,21.06.21,1,4.8,403,21.06.21 16:33:57,2021-06-21 16:33:57+02:00
18,16:34:26,21.06.21,1,4.3,403,21.06.21 16:34:26,2021-06-21 16:34:26+02:00
23,16:35:12,21.06.21,1,4.2,403,21.06.21 16:35:12,2021-06-21 16:35:12+02:00
17,16:35:54,21.06.21,1,6.4,403,21.06.21 16:35:54,2021-06-21 16:35:54+02:00
28,16:38:15,21.06.21,1,10.5,403,21.06.21 16:38:15,2021-06-21 16:38:15+02:00
41,16:39:26,21.06.21,1,9.6,403,21.06.21 16:39:26,2021-06-21 16:39:26+02:00
7,16:43:23,21.06.21,1,2.1,403,21.06.21 16:43:23,2021-06-21 16:43:23+02:00
