Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,14:28:18,13.07.20,2,3.6,245,13.07.20 14:28:18,2020-07-13 14:28:18+02:00
32,14:29:33,13.07.20,2,9.2,245,13.07.20 14:29:33,2020-07-13 14:29:33+02:00
28,14:29:40,13.07.20,2,6.7,245,13.07.20 14:29:40,2020-07-13 14:29:40+02:00
35,14:30:31,13.07.20,2,4.2,245,13.07.20 14:30:31,2020-07-13 14:30:31+02:00
27,14:30:35,13.07.20,2,4.1,245,13.07.20 14:30:35,2020-07-13 14:30:35+02:00
28,14:31:50,13.07.20,2,3.6,245,13.07.20 14:31:50,2020-07-13 14:31:50+02:00
17,14:32:05,13.07.20,2,19.6,245,13.07.20 14:32:05,2020-07-13 14:32:05+02:00
28,14:32:22,13.07.20,2,4.6,245,13.07.20 14:32:22,2020-07-13 14:32:22+02:00
26,14:32:30,13.07.20,2,11.4,245,13.07.20 14:32:30,2020-07-13 14:32:30+02:00
27,14:33:30,13.07.20,2,20.1,245,13.07.20 14:33:30,2020-07-13 14:33:30+02:00
29,14:33:50,13.07.20,2,3.7,245,13.07.20 14:33:50,2020-07-13 14:33:50+02:00
39,14:33:58,13.07.20,2,3.7,245,13.07.20 14:33:58,2020-07-13 14:33:58+02:00
27,14:34:16,13.07.20,2,3.8,245,13.07.20 14:34:16,2020-07-13 14:34:16+02:00
35,14:36:57,13.07.20,2,8.6,245,13.07.20 14:36:57,2020-07-13 14:36:57+02:00
28,14:37:06,13.07.20,2,5.1,245,13.07.20 14:37:06,2020-07-13 14:37:06+02:00
25,14:37:19,13.07.20,2,9.2,245,13.07.20 14:37:19,2020-07-13 14:37:19+02:00
25,14:39:18,13.07.20,2,4.4,245,13.07.20 14:39:18,2020-07-13 14:39:18+02:00
32,14:40:09,13.07.20,2,1.2,245,13.07.20 14:40:09,2020-07-13 14:40:09+02:00
27,14:42:06,13.07.20,2,18.9,245,13.07.20 14:42:06,2020-07-13 14:42:06+02:00
39,14:43:16,13.07.20,2,5.2,245,13.07.20 14:43:16,2020-07-13 14:43:16+02:00
25,14:46:13,13.07.20,2,3.9,245,13.07.20 14:46:13,2020-07-13 14:46:13+02:00
29,14:49:48,13.07.20,2,3.8,245,13.07.20 14:49:48,2020-07-13 14:49:48+02:00
24,14:49:52,13.07.20,2,2.1,245,13.07.20 14:49:52,2020-07-13 14:49:52+02:00
30,14:50:41,13.07.20,2,19.0,245,13.07.20 14:50:41,2020-07-13 14:50:41+02:00
28,14:50:49,13.07.20,2,3.3,245,13.07.20 14:50:49,2020-07-13 14:50:49+02:00
27,14:52:11,13.07.20,2,5.1,245,13.07.20 14:52:11,2020-07-13 14:52:11+02:00
30,14:52:16,13.07.20,2,2.2,245,13.07.20 14:52:16,2020-07-13 14:52:16+02:00
36,14:54:11,13.07.20,2,3.0,245,13.07.20 14:54:11,2020-07-13 14:54:11+02:00
34,14:54:13,13.07.20,2,3.8,245,13.07.20 14:54:13,2020-07-13 14:54:13+02:00
27,14:55:31,13.07.20,2,4.5,245,13.07.20 14:55:31,2020-07-13 14:55:31+02:00
23,14:57:17,13.07.20,2,19.8,245,13.07.20 14:57:17,2020-07-13 14:57:17+02:00
27,14:58:58,13.07.20,2,3.2,245,13.07.20 14:58:58,2020-07-13 14:58:58+02:00
27,14:59:42,13.07.20,2,7.8,245,13.07.20 14:59:42,2020-07-13 14:59:42+02:00
27,15:00:00,13.07.20,2,2.4,245,13.07.20 15:00:00,2020-07-13 15:00:00+02:00
20,15:00:46,13.07.20,2,6.6,245,13.07.20 15:00:46,2020-07-13 15:00:46+02:00
17,15:01:04,13.07.20,2,3.9,245,13.07.20 15:01:04,2020-07-13 15:01:04+02:00
32,15:03:19,13.07.20,2,5.3,245,13.07.20 15:03:19,2020-07-13 15:03:19+02:00
32,15:03:41,13.07.20,2,4.6,245,13.07.20 15:03:41,2020-07-13 15:03:41+02:00
26,15:04:15,13.07.20,2,2.4,245,13.07.20 15:04:15,2020-07-13 15:04:15+02:00
31,15:04:28,13.07.20,2,5.4,245,13.07.20 15:04:28,2020-07-13 15:04:28+02:00
34,15:05:28,13.07.20,2,3.6,245,13.07.20 15:05:28,2020-07-13 15:05:28+02:00
31,15:05:55,13.07.20,2,3.9,245,13.07.20 15:05:55,2020-07-13 15:05:55+02:00
29,15:07:13,13.07.20,2,18.6,245,13.07.20 15:07:13,2020-07-13 15:07:13+02:00
37,15:07:49,13.07.20,2,4.0,245,13.07.20 15:07:49,2020-07-13 15:07:49+02:00
34,15:08:20,13.07.20,2,5.5,245,13.07.20 15:08:20,2020-07-13 15:08:20+02:00
31,15:09:15,13.07.20,2,4.0,245,13.07.20 15:09:15,2020-07-13 15:09:15+02:00
34,15:09:35,13.07.20,2,3.5,245,13.07.20 15:09:35,2020-07-13 15:09:35+02:00
29,15:09:44,13.07.20,2,4.8,245,13.07.20 15:09:44,2020-07-13 15:09:44+02:00
25,15:10:01,13.07.20,2,4.7,245,13.07.20 15:10:01,2020-07-13 15:10:01+02:00
23,15:10:45,13.07.20,2,5.8,245,13.07.20 15:10:45,2020-07-13 15:10:45+02:00
29,15:11:32,13.07.20,2,3.9,245,13.07.20 15:11:32,2020-07-13 15:11:32+02:00
24,15:12:21,13.07.20,2,11.1,245,13.07.20 15:12:21,2020-07-13 15:12:21+02:00
24,15:12:50,13.07.20,2,19.2,245,13.07.20 15:12:50,2020-07-13 15:12:50+02:00
28,15:13:16,13.07.20,2,4.3,245,13.07.20 15:13:16,2020-07-13 15:13:16+02:00
36,15:13:32,13.07.20,2,6.6,245,13.07.20 15:13:32,2020-07-13 15:13:32+02:00
33,15:14:16,13.07.20,2,4.7,245,13.07.20 15:14:16,2020-07-13 15:14:16+02:00
29,15:14:56,13.07.20,2,3.9,245,13.07.20 15:14:56,2020-07-13 15:14:56+02:00
35,15:15:39,13.07.20,2,7.6,245,13.07.20 15:15:39,2020-07-13 15:15:39+02:00
38,15:16:08,13.07.20,2,4.8,245,13.07.20 15:16:08,2020-07-13 15:16:08+02:00
28,15:16:57,13.07.20,2,3.9,245,13.07.20 15:16:57,2020-07-13 15:16:57+02:00
41,15:17:49,13.07.20,2,3.4,245,13.07.20 15:17:49,2020-07-13 15:17:49+02:00
39,15:18:33,13.07.20,2,7.1,245,13.07.20 15:18:33,2020-07-13 15:18:33+02:00
35,15:18:41,13.07.20,2,2.9,245,13.07.20 15:18:41,2020-07-13 15:18:41+02:00
29,15:20:26,13.07.20,2,19.7,245,13.07.20 15:20:26,2020-07-13 15:20:26+02:00
33,15:22:27,13.07.20,2,4.2,245,13.07.20 15:22:27,2020-07-13 15:22:27+02:00
26,15:22:53,13.07.20,2,3.9,245,13.07.20 15:22:53,2020-07-13 15:22:53+02:00
31,15:23:07,13.07.20,2,5.9,245,13.07.20 15:23:07,2020-07-13 15:23:07+02:00
31,15:25:35,13.07.20,2,4.0,245,13.07.20 15:25:35,2020-07-13 15:25:35+02:00
19,15:26:08,13.07.20,2,5.3,245,13.07.20 15:26:08,2020-07-13 15:26:08+02:00
31,15:27:36,13.07.20,2,19.2,245,13.07.20 15:27:36,2020-07-13 15:27:36+02:00
26,15:28:01,13.07.20,2,3.7,245,13.07.20 15:28:01,2020-07-13 15:28:01+02:00
21,15:28:54,13.07.20,2,9.2,245,13.07.20 15:28:54,2020-07-13 15:28:54+02:00
26,15:29:43,13.07.20,2,4.1,245,13.07.20 15:29:43,2020-07-13 15:29:43+02:00
39,15:30:04,13.07.20,2,0.8,245,13.07.20 15:30:04,2020-07-13 15:30:04+02:00
29,15:33:40,13.07.20,2,5.0,245,13.07.20 15:33:40,2020-07-13 15:33:40+02:00
30,15:34:06,13.07.20,2,5.3,245,13.07.20 15:34:06,2020-07-13 15:34:06+02:00
31,15:35:16,13.07.20,2,5.2,245,13.07.20 15:35:16,2020-07-13 15:35:16+02:00
32,15:35:47,13.07.20,2,3.7,245,13.07.20 15:35:47,2020-07-13 15:35:47+02:00
27,15:36:10,13.07.20,2,3.1,245,13.07.20 15:36:10,2020-07-13 15:36:10+02:00
29,15:36:31,13.07.20,2,4.0,245,13.07.20 15:36:31,2020-07-13 15:36:31+02:00
29,15:36:51,13.07.20,2,7.8,245,13.07.20 15:36:51,2020-07-13 15:36:51+02:00
27,15:36:58,13.07.20,2,3.5,245,13.07.20 15:36:58,2020-07-13 15:36:58+02:00
35,15:37:26,13.07.20,2,18.9,245,13.07.20 15:37:26,2020-07-13 15:37:26+02:00
28,15:38:19,13.07.20,2,2.9,245,13.07.20 15:38:19,2020-07-13 15:38:19+02:00
31,15:39:49,13.07.20,2,3.4,245,13.07.20 15:39:49,2020-07-13 15:39:49+02:00
29,15:40:01,13.07.20,2,4.1,245,13.07.20 15:40:01,2020-07-13 15:40:01+02:00
32,15:40:48,13.07.20,2,5.8,245,13.07.20 15:40:48,2020-07-13 15:40:48+02:00
32,15:42:57,13.07.20,2,4.1,245,13.07.20 15:42:57,2020-07-13 15:42:57+02:00
22,15:45:18,13.07.20,2,19.9,245,13.07.20 15:45:18,2020-07-13 15:45:18+02:00
24,15:46:03,13.07.20,2,5.4,245,13.07.20 15:46:03,2020-07-13 15:46:03+02:00
32,15:48:12,13.07.20,2,4.1,245,13.07.20 15:48:12,2020-07-13 15:48:12+02:00
32,15:48:28,13.07.20,2,4.3,245,13.07.20 15:48:28,2020-07-13 15:48:28+02:00
35,15:49:07,13.07.20,2,4.0,245,13.07.20 15:49:07,2020-07-13 15:49:07+02:00
28,15:49:29,13.07.20,2,4.8,245,13.07.20 15:49:29,2020-07-13 15:49:29+02:00
33,15:50:18,13.07.20,2,18.7,245,13.07.20 15:50:18,2020-07-13 15:50:18+02:00
35,15:51:03,13.07.20,2,4.3,245,13.07.20 15:51:03,2020-07-13 15:51:03+02:00
27,15:51:51,13.07.20,2,1.7,245,13.07.20 15:51:51,2020-07-13 15:51:51+02:00
32,15:52:30,13.07.20,2,4.2,245,13.07.20 15:52:30,2020-07-13 15:52:30+02:00
24,15:54:24,13.07.20,2,3.5,245,13.07.20 15:54:24,2020-07-13 15:54:24+02:00
31,15:56:17,13.07.20,2,4.5,245,13.07.20 15:56:17,2020-07-13 15:56:17+02:00
34,15:56:21,13.07.20,2,4.6,245,13.07.20 15:56:21,2020-07-13 15:56:21+02:00
28,15:57:56,13.07.20,2,18.4,245,13.07.20 15:57:56,2020-07-13 15:57:56+02:00
23,15:58:52,13.07.20,2,11.0,245,13.07.20 15:58:52,2020-07-13 15:58:52+02:00
33,16:00:07,13.07.20,2,5.6,245,13.07.20 16:00:07,2020-07-13 16:00:07+02:00
27,16:01:51,13.07.20,2,2.5,245,13.07.20 16:01:51,2020-07-13 16:01:51+02:00
31,16:01:58,13.07.20,2,4.9,245,13.07.20 16:01:58,2020-07-13 16:01:58+02:00
34,16:02:21,13.07.20,2,3.4,245,13.07.20 16:02:21,2020-07-13 16:02:21+02:00
31,16:04:54,13.07.20,2,6.8,245,13.07.20 16:04:54,2020-07-13 16:04:54+02:00
29,16:05:09,13.07.20,2,4.6,245,13.07.20 16:05:09,2020-07-13 16:05:09+02:00
26,16:05:40,13.07.20,2,19.2,245,13.07.20 16:05:40,2020-07-13 16:05:40+02:00
28,16:05:43,13.07.20,2,4.9,245,13.07.20 16:05:43,2020-07-13 16:05:43+02:00
28,16:05:54,13.07.20,2,6.8,245,13.07.20 16:05:54,2020-07-13 16:05:54+02:00
31,16:06:27,13.07.20,2,5.3,245,13.07.20 16:06:27,2020-07-13 16:06:27+02:00
29,16:06:47,13.07.20,2,4.9,245,13.07.20 16:06:47,2020-07-13 16:06:47+02:00
28,16:08:12,13.07.20,2,2.8,245,13.07.20 16:08:12,2020-07-13 16:08:12+02:00
26,16:08:15,13.07.20,2,6.9,245,13.07.20 16:08:15,2020-07-13 16:08:15+02:00
36,16:10:57,13.07.20,2,4.2,245,13.07.20 16:10:57,2020-07-13 16:10:57+02:00
28,16:11:06,13.07.20,2,5.8,245,13.07.20 16:11:06,2020-07-13 16:11:06+02:00
32,16:11:46,13.07.20,2,3.2,245,13.07.20 16:11:46,2020-07-13 16:11:46+02:00
22,16:12:25,13.07.20,2,19.3,245,13.07.20 16:12:25,2020-07-13 16:12:25+02:00
21,16:12:29,13.07.20,2,7.2,245,13.07.20 16:12:29,2020-07-13 16:12:29+02:00
31,16:13:15,13.07.20,2,3.8,245,13.07.20 16:13:15,2020-07-13 16:13:15+02:00
23,16:13:19,13.07.20,2,5.2,245,13.07.20 16:13:19,2020-07-13 16:13:19+02:00
30,16:13:26,13.07.20,2,4.8,245,13.07.20 16:13:26,2020-07-13 16:13:26+02:00
26,16:13:28,13.07.20,2,4.3,245,13.07.20 16:13:28,2020-07-13 16:13:28+02:00
33,16:14:02,13.07.20,2,4.2,245,13.07.20 16:14:02,2020-07-13 16:14:02+02:00
28,16:14:21,13.07.20,2,3.9,245,13.07.20 16:14:21,2020-07-13 16:14:21+02:00
28,16:14:38,13.07.20,2,6.2,245,13.07.20 16:14:38,2020-07-13 16:14:38+02:00
26,16:14:47,13.07.20,2,2.7,245,13.07.20 16:14:47,2020-07-13 16:14:47+02:00
29,16:15:46,13.07.20,2,5.9,245,13.07.20 16:15:46,2020-07-13 16:15:46+02:00
26,16:16:57,13.07.20,2,4.2,245,13.07.20 16:16:57,2020-07-13 16:16:57+02:00
38,16:17:04,13.07.20,2,3.9,245,13.07.20 16:17:04,2020-07-13 16:17:04+02:00
25,16:17:22,13.07.20,2,4.2,245,13.07.20 16:17:22,2020-07-13 16:17:22+02:00
25,16:19:33,13.07.20,2,19.6,245,13.07.20 16:19:33,2020-07-13 16:19:33+02:00
33,16:19:40,13.07.20,2,4.3,245,13.07.20 16:19:40,2020-07-13 16:19:40+02:00
25,16:20:27,13.07.20,2,4.1,245,13.07.20 16:20:27,2020-07-13 16:20:27+02:00
29,16:20:36,13.07.20,2,4.3,245,13.07.20 16:20:36,2020-07-13 16:20:36+02:00
34,16:22:11,13.07.20,2,4.0,245,13.07.20 16:22:11,2020-07-13 16:22:11+02:00
31,16:22:14,13.07.20,2,5.4,245,13.07.20 16:22:14,2020-07-13 16:22:14+02:00
25,16:22:21,13.07.20,2,3.9,245,13.07.20 16:22:21,2020-07-13 16:22:21+02:00
29,16:24:46,13.07.20,2,4.3,245,13.07.20 16:24:46,2020-07-13 16:24:46+02:00
26,16:24:51,13.07.20,2,4.3,245,13.07.20 16:24:51,2020-07-13 16:24:51+02:00
31,16:24:57,13.07.20,2,5.1,245,13.07.20 16:24:57,2020-07-13 16:24:57+02:00
27,16:25:02,13.07.20,2,3.1,245,13.07.20 16:25:02,2020-07-13 16:25:02+02:00
26,16:27:18,13.07.20,2,3.9,245,13.07.20 16:27:18,2020-07-13 16:27:18+02:00
25,16:28:01,13.07.20,2,18.9,245,13.07.20 16:28:01,2020-07-13 16:28:01+02:00
28,16:29:31,13.07.20,2,4.5,245,13.07.20 16:29:31,2020-07-13 16:29:31+02:00
25,16:30:03,13.07.20,2,4.3,245,13.07.20 16:30:03,2020-07-13 16:30:03+02:00
28,16:32:32,13.07.20,2,6.7,245,13.07.20 16:32:32,2020-07-13 16:32:32+02:00
27,16:34:10,13.07.20,2,4.4,245,13.07.20 16:34:10,2020-07-13 16:34:10+02:00
29,16:34:12,13.07.20,2,3.9,245,13.07.20 16:34:12,2020-07-13 16:34:12+02:00
32,16:34:17,13.07.20,2,3.9,245,13.07.20 16:34:17,2020-07-13 16:34:17+02:00
29,16:34:22,13.07.20,2,3.8,245,13.07.20 16:34:22,2020-07-13 16:34:22+02:00
22,16:34:55,13.07.20,2,5.1,245,13.07.20 16:34:55,2020-07-13 16:34:55+02:00
29,16:35:02,13.07.20,2,4.4,245,13.07.20 16:35:02,2020-07-13 16:35:02+02:00
34,16:36:10,13.07.20,2,6.0,245,13.07.20 16:36:10,2020-07-13 16:36:10+02:00
23,16:37:24,13.07.20,2,4.4,245,13.07.20 16:37:24,2020-07-13 16:37:24+02:00
35,16:37:34,13.07.20,2,4.5,245,13.07.20 16:37:34,2020-07-13 16:37:34+02:00
32,16:38:28,13.07.20,2,5.0,245,13.07.20 16:38:28,2020-07-13 16:38:28+02:00
44,16:38:59,13.07.20,2,2.4,245,13.07.20 16:38:59,2020-07-13 16:38:59+02:00
29,16:39:34,13.07.20,2,4.1,245,13.07.20 16:39:34,2020-07-13 16:39:34+02:00
33,16:42:49,13.07.20,2,4.2,245,13.07.20 16:42:49,2020-07-13 16:42:49+02:00
33,16:44:37,13.07.20,2,5.2,245,13.07.20 16:44:37,2020-07-13 16:44:37+02:00
28,16:44:46,13.07.20,2,19.5,245,13.07.20 16:44:46,2020-07-13 16:44:46+02:00
27,16:44:50,13.07.20,2,4.4,245,13.07.20 16:44:50,2020-07-13 16:44:50+02:00
36,16:44:58,13.07.20,2,0.7,245,13.07.20 16:44:58,2020-07-13 16:44:58+02:00
28,16:45:01,13.07.20,2,4.4,245,13.07.20 16:45:01,2020-07-13 16:45:01+02:00
29,16:45:05,13.07.20,2,2.0,245,13.07.20 16:45:05,2020-07-13 16:45:05+02:00
31,16:46:32,13.07.20,2,3.6,245,13.07.20 16:46:32,2020-07-13 16:46:32+02:00
29,16:46:59,13.07.20,2,4.5,245,13.07.20 16:46:59,2020-07-13 16:46:59+02:00
39,16:47:47,13.07.20,2,3.6,245,13.07.20 16:47:47,2020-07-13 16:47:47+02:00
24,16:48:46,13.07.20,2,3.3,245,13.07.20 16:48:46,2020-07-13 16:48:46+02:00
27,16:49:47,13.07.20,2,17.6,245,13.07.20 16:49:47,2020-07-13 16:49:47+02:00
27,16:50:55,13.07.20,2,3.6,245,13.07.20 16:50:55,2020-07-13 16:50:55+02:00
26,16:51:13,13.07.20,2,5.9,245,13.07.20 16:51:13,2020-07-13 16:51:13+02:00
26,16:51:50,13.07.20,2,3.7,245,13.07.20 16:51:50,2020-07-13 16:51:50+02:00
26,16:53:08,13.07.20,2,3.2,245,13.07.20 16:53:08,2020-07-13 16:53:08+02:00
31,16:55:48,13.07.20,2,4.5,245,13.07.20 16:55:48,2020-07-13 16:55:48+02:00
34,16:56:43,13.07.20,2,5.9,245,13.07.20 16:56:43,2020-07-13 16:56:43+02:00
34,16:56:57,13.07.20,2,5.2,245,13.07.20 16:56:57,2020-07-13 16:56:57+02:00
27,16:57:34,13.07.20,2,19.6,245,13.07.20 16:57:34,2020-07-13 16:57:34+02:00
25,16:58:12,13.07.20,2,4.7,245,13.07.20 16:58:12,2020-07-13 16:58:12+02:00
37,16:58:58,13.07.20,2,3.8,245,13.07.20 16:58:58,2020-07-13 16:58:58+02:00
34,16:59:43,13.07.20,2,0.8,245,13.07.20 16:59:43,2020-07-13 16:59:43+02:00
31,16:59:47,13.07.20,2,4.8,245,13.07.20 16:59:47,2020-07-13 16:59:47+02:00
30,17:00:02,13.07.20,2,3.9,245,13.07.20 17:00:02,2020-07-13 17:00:02+02:00
32,17:00:03,13.07.20,2,4.5,245,13.07.20 17:00:03,2020-07-13 17:00:03+02:00
31,17:00:14,13.07.20,2,4.5,245,13.07.20 17:00:14,2020-07-13 17:00:14+02:00
27,17:01:32,13.07.20,2,1.1,245,13.07.20 17:01:32,2020-07-13 17:01:32+02:00
28,17:01:37,13.07.20,2,4.5,245,13.07.20 17:01:37,2020-07-13 17:01:37+02:00
30,17:01:41,13.07.20,2,3.9,245,13.07.20 17:01:41,2020-07-13 17:01:41+02:00
32,17:05:00,13.07.20,2,6.5,245,13.07.20 17:05:00,2020-07-13 17:05:00+02:00
29,17:07:06,13.07.20,2,19.8,245,13.07.20 17:07:06,2020-07-13 17:07:06+02:00
33,17:08:02,13.07.20,2,5.4,245,13.07.20 17:08:02,2020-07-13 17:08:02+02:00
30,17:08:34,13.07.20,2,4.6,245,13.07.20 17:08:34,2020-07-13 17:08:34+02:00
28,17:09:10,13.07.20,2,4.6,245,13.07.20 17:09:10,2020-07-13 17:09:10+02:00
28,17:10:02,13.07.20,2,5.2,245,13.07.20 17:10:02,2020-07-13 17:10:02+02:00
30,17:10:34,13.07.20,2,4.1,245,13.07.20 17:10:34,2020-07-13 17:10:34+02:00
33,17:10:47,13.07.20,2,4.6,245,13.07.20 17:10:47,2020-07-13 17:10:47+02:00
33,17:11:32,13.07.20,2,4.2,245,13.07.20 17:11:32,2020-07-13 17:11:32+02:00
27,17:12:35,13.07.20,2,4.7,245,13.07.20 17:12:35,2020-07-13 17:12:35+02:00
27,17:14:11,13.07.20,2,4.7,245,13.07.20 17:14:11,2020-07-13 17:14:11+02:00
27,17:15:03,13.07.20,2,11.5,245,13.07.20 17:15:03,2020-07-13 17:15:03+02:00
38,17:17:42,13.07.20,2,4.7,245,13.07.20 17:17:42,2020-07-13 17:17:42+02:00
28,17:18:01,13.07.20,2,3.7,245,13.07.20 17:18:01,2020-07-13 17:18:01+02:00
39,17:18:21,13.07.20,2,4.0,245,13.07.20 17:18:21,2020-07-13 17:18:21+02:00
31,17:18:30,13.07.20,2,6.5,245,13.07.20 17:18:30,2020-07-13 17:18:30+02:00
35,17:18:33,13.07.20,2,5.1,245,13.07.20 17:18:33,2020-07-13 17:18:33+02:00
37,17:18:51,13.07.20,2,4.8,245,13.07.20 17:18:51,2020-07-13 17:18:51+02:00
20,17:19:19,13.07.20,2,3.8,245,13.07.20 17:19:19,2020-07-13 17:19:19+02:00
31,17:19:45,13.07.20,2,4.3,245,13.07.20 17:19:45,2020-07-13 17:19:45+02:00
35,17:21:20,13.07.20,2,4.3,245,13.07.20 17:21:20,2020-07-13 17:21:20+02:00
33,17:21:48,13.07.20,2,16.9,245,13.07.20 17:21:48,2020-07-13 17:21:48+02:00
24,17:22:33,13.07.20,2,4.8,245,13.07.20 17:22:33,2020-07-13 17:22:33+02:00
35,17:22:41,13.07.20,2,4.8,245,13.07.20 17:22:41,2020-07-13 17:22:41+02:00
32,17:23:22,13.07.20,2,3.3,245,13.07.20 17:23:22,2020-07-13 17:23:22+02:00
30,17:25:10,13.07.20,2,4.8,245,13.07.20 17:25:10,2020-07-13 17:25:10+02:00
46,17:25:41,13.07.20,2,4.0,245,13.07.20 17:25:41,2020-07-13 17:25:41+02:00
38,17:25:45,13.07.20,2,4.0,245,13.07.20 17:25:45,2020-07-13 17:25:45+02:00
30,17:27:21,13.07.20,2,3.7,245,13.07.20 17:27:21,2020-07-13 17:27:21+02:00
28,17:27:23,13.07.20,2,4.8,245,13.07.20 17:27:23,2020-07-13 17:27:23+02:00
30,17:27:49,13.07.20,2,4.9,245,13.07.20 17:27:49,2020-07-13 17:27:49+02:00
21,17:28:13,13.07.20,2,2.5,245,13.07.20 17:28:13,2020-07-13 17:28:13+02:00
21,17:29:50,13.07.20,2,14.0,245,13.07.20 17:29:50,2020-07-13 17:29:50+02:00
30,17:31:09,13.07.20,2,4.8,245,13.07.20 17:31:09,2020-07-13 17:31:09+02:00
31,17:31:30,13.07.20,2,4.3,245,13.07.20 17:31:30,2020-07-13 17:31:30+02:00
34,17:32:11,13.07.20,2,5.2,245,13.07.20 17:32:11,2020-07-13 17:32:11+02:00
27,17:32:18,13.07.20,2,4.3,245,13.07.20 17:32:18,2020-07-13 17:32:18+02:00
29,17:32:24,13.07.20,2,4.8,245,13.07.20 17:32:24,2020-07-13 17:32:24+02:00
31,17:32:29,13.07.20,2,0.6,245,13.07.20 17:32:29,2020-07-13 17:32:29+02:00
26,17:33:00,13.07.20,2,4.9,245,13.07.20 17:33:00,2020-07-13 17:33:00+02:00
32,17:33:07,13.07.20,2,5.0,245,13.07.20 17:33:07,2020-07-13 17:33:07+02:00
27,17:34:27,13.07.20,2,4.1,245,13.07.20 17:34:27,2020-07-13 17:34:27+02:00
27,17:35:24,13.07.20,2,19.3,245,13.07.20 17:35:24,2020-07-13 17:35:24+02:00
26,17:35:44,13.07.20,2,5.0,245,13.07.20 17:35:44,2020-07-13 17:35:44+02:00
24,17:37:54,13.07.20,2,2.9,245,13.07.20 17:37:54,2020-07-13 17:37:54+02:00
25,17:37:58,13.07.20,2,4.3,245,13.07.20 17:37:58,2020-07-13 17:37:58+02:00
37,17:38:58,13.07.20,2,5.1,245,13.07.20 17:38:58,2020-07-13 17:38:58+02:00
23,17:39:26,13.07.20,2,0.6,245,13.07.20 17:39:26,2020-07-13 17:39:26+02:00
35,17:39:59,13.07.20,2,5.1,245,13.07.20 17:39:59,2020-07-13 17:39:59+02:00
33,17:40:02,13.07.20,2,5.5,245,13.07.20 17:40:02,2020-07-13 17:40:02+02:00
30,17:41:37,13.07.20,2,4.3,245,13.07.20 17:41:37,2020-07-13 17:41:37+02:00
29,17:42:13,13.07.20,2,19.1,245,13.07.20 17:42:13,2020-07-13 17:42:13+02:00
43,17:42:36,13.07.20,2,0.5,245,13.07.20 17:42:36,2020-07-13 17:42:36+02:00
34,17:43:28,13.07.20,2,4.1,245,13.07.20 17:43:28,2020-07-13 17:43:28+02:00
28,17:45:07,13.07.20,2,4.5,245,13.07.20 17:45:07,2020-07-13 17:45:07+02:00
30,17:45:35,13.07.20,2,5.2,245,13.07.20 17:45:35,2020-07-13 17:45:35+02:00
25,17:46:02,13.07.20,2,5.3,245,13.07.20 17:46:02,2020-07-13 17:46:02+02:00
30,17:46:05,13.07.20,2,3.2,245,13.07.20 17:46:05,2020-07-13 17:46:05+02:00
29,17:46:11,13.07.20,2,5.8,245,13.07.20 17:46:11,2020-07-13 17:46:11+02:00
35,17:46:14,13.07.20,2,4.7,245,13.07.20 17:46:14,2020-07-13 17:46:14+02:00
32,17:46:54,13.07.20,2,5.3,245,13.07.20 17:46:54,2020-07-13 17:46:54+02:00
32,17:47:53,13.07.20,2,3.3,245,13.07.20 17:47:53,2020-07-13 17:47:53+02:00
29,17:48:11,13.07.20,2,5.2,245,13.07.20 17:48:11,2020-07-13 17:48:11+02:00
30,17:50:25,13.07.20,2,18.9,245,13.07.20 17:50:25,2020-07-13 17:50:25+02:00
27,17:50:47,13.07.20,2,4.2,245,13.07.20 17:50:47,2020-07-13 17:50:47+02:00
30,17:51:00,13.07.20,2,8.1,245,13.07.20 17:51:00,2020-07-13 17:51:00+02:00
35,17:51:29,13.07.20,2,5.3,245,13.07.20 17:51:29,2020-07-13 17:51:29+02:00
29,17:53:09,13.07.20,2,5.4,245,13.07.20 17:53:09,2020-07-13 17:53:09+02:00
29,17:53:15,13.07.20,2,3.8,245,13.07.20 17:53:15,2020-07-13 17:53:15+02:00
28,17:55:44,13.07.20,2,3.7,245,13.07.20 17:55:44,2020-07-13 17:55:44+02:00
27,17:56:02,13.07.20,2,4.1,245,13.07.20 17:56:02,2020-07-13 17:56:02+02:00
35,17:58:40,13.07.20,2,3.9,245,13.07.20 17:58:40,2020-07-13 17:58:40+02:00
31,17:59:08,13.07.20,2,19.0,245,13.07.20 17:59:08,2020-07-13 17:59:08+02:00
34,18:00:52,13.07.20,2,4.2,245,13.07.20 18:00:52,2020-07-13 18:00:52+02:00
31,18:02:41,13.07.20,2,4.1,245,13.07.20 18:02:41,2020-07-13 18:02:41+02:00
32,18:02:47,13.07.20,2,3.3,245,13.07.20 18:02:47,2020-07-13 18:02:47+02:00
30,18:02:52,13.07.20,2,3.5,245,13.07.20 18:02:52,2020-07-13 18:02:52+02:00
27,18:06:11,13.07.20,2,18.7,245,13.07.20 18:06:11,2020-07-13 18:06:11+02:00
28,18:06:17,13.07.20,2,5.5,245,13.07.20 18:06:17,2020-07-13 18:06:17+02:00
30,18:06:42,13.07.20,2,3.6,245,13.07.20 18:06:42,2020-07-13 18:06:42+02:00
33,18:07:38,13.07.20,2,4.5,245,13.07.20 18:07:38,2020-07-13 18:07:38+02:00
27,18:08:35,13.07.20,2,3.4,245,13.07.20 18:08:35,2020-07-13 18:08:35+02:00
