Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,09:28:01,27.05.19,1,4.3,114,27.05.19 09:28:01,2019-05-27 09:28:01+02:00
9,09:29:46,27.05.19,1,3.6,114,27.05.19 09:29:46,2019-05-27 09:29:46+02:00
34,09:35:40,27.05.19,1,2.6,114,27.05.19 09:35:40,2019-05-27 09:35:40+02:00
19,09:35:58,27.05.19,1,4.4,114,27.05.19 09:35:58,2019-05-27 09:35:58+02:00
14,09:36:16,27.05.19,1,4.7,114,27.05.19 09:36:16,2019-05-27 09:36:16+02:00
24,09:37:03,27.05.19,1,5.3,114,27.05.19 09:37:03,2019-05-27 09:37:03+02:00
9,09:39:42,27.05.19,1,1.9,114,27.05.19 09:39:42,2019-05-27 09:39:42+02:00
22,09:42:30,27.05.19,1,3.9,114,27.05.19 09:42:30,2019-05-27 09:42:30+02:00
17,09:42:47,27.05.19,1,4.2,114,27.05.19 09:42:47,2019-05-27 09:42:47+02:00
26,09:45:10,27.05.19,1,4.4,114,27.05.19 09:45:10,2019-05-27 09:45:10+02:00
7,09:46:22,27.05.19,1,1.4,114,27.05.19 09:46:22,2019-05-27 09:46:22+02:00
25,09:46:44,27.05.19,1,4.5,114,27.05.19 09:46:44,2019-05-27 09:46:44+02:00
19,09:48:28,27.05.19,1,1.0,114,27.05.19 09:48:28,2019-05-27 09:48:28+02:00
20,09:50:09,27.05.19,1,4.2,114,27.05.19 09:50:09,2019-05-27 09:50:09+02:00
22,09:50:13,27.05.19,1,4.5,114,27.05.19 09:50:13,2019-05-27 09:50:13+02:00
40,09:52:04,27.05.19,1,5.0,114,27.05.19 09:52:04,2019-05-27 09:52:04+02:00
31,09:57:42,27.05.19,1,4.3,114,27.05.19 09:57:42,2019-05-27 09:57:42+02:00
30,10:01:39,27.05.19,1,4.5,114,27.05.19 10:01:39,2019-05-27 10:01:39+02:00
5,10:02:59,27.05.19,1,0.8,114,27.05.19 10:02:59,2019-05-27 10:02:59+02:00
27,10:04:25,27.05.19,1,4.8,114,27.05.19 10:04:25,2019-05-27 10:04:25+02:00
16,10:07:11,27.05.19,1,4.5,114,27.05.19 10:07:11,2019-05-27 10:07:11+02:00
24,10:07:55,27.05.19,1,3.5,114,27.05.19 10:07:55,2019-05-27 10:07:55+02:00
32,10:11:12,27.05.19,1,3.3,114,27.05.19 10:11:12,2019-05-27 10:11:12+02:00
17,10:11:53,27.05.19,1,4.8,114,27.05.19 10:11:53,2019-05-27 10:11:53+02:00
24,10:15:16,27.05.19,1,4.7,114,27.05.19 10:15:16,2019-05-27 10:15:16+02:00
29,10:16:25,27.05.19,1,4.2,114,27.05.19 10:16:25,2019-05-27 10:16:25+02:00
13,10:19:23,27.05.19,1,1.1,114,27.05.19 10:19:23,2019-05-27 10:19:23+02:00
23,10:21:14,27.05.19,1,4.5,114,27.05.19 10:21:14,2019-05-27 10:21:14+02:00
26,10:23:28,27.05.19,1,4.4,114,27.05.19 10:23:28,2019-05-27 10:23:28+02:00
32,10:23:50,27.05.19,1,4.9,114,27.05.19 10:23:50,2019-05-27 10:23:50+02:00
24,10:24:57,27.05.19,1,5.7,114,27.05.19 10:24:57,2019-05-27 10:24:57+02:00
18,10:25:22,27.05.19,1,1.7,114,27.05.19 10:25:22,2019-05-27 10:25:22+02:00
29,10:26:23,27.05.19,1,5.2,114,27.05.19 10:26:23,2019-05-27 10:26:23+02:00
27,10:27:01,27.05.19,1,4.1,114,27.05.19 10:27:01,2019-05-27 10:27:01+02:00
25,10:27:04,27.05.19,1,4.2,114,27.05.19 10:27:04,2019-05-27 10:27:04+02:00
27,10:27:10,27.05.19,1,4.7,114,27.05.19 10:27:10,2019-05-27 10:27:10+02:00
28,10:28:46,27.05.19,1,5.1,114,27.05.19 10:28:46,2019-05-27 10:28:46+02:00
27,10:32:40,27.05.19,1,4.9,114,27.05.19 10:32:40,2019-05-27 10:32:40+02:00
28,10:32:45,27.05.19,1,4.3,114,27.05.19 10:32:45,2019-05-27 10:32:45+02:00
19,10:39:19,27.05.19,1,3.6,114,27.05.19 10:39:19,2019-05-27 10:39:19+02:00
30,10:40:27,27.05.19,1,4.5,114,27.05.19 10:40:27,2019-05-27 10:40:27+02:00
7,10:41:11,27.05.19,1,2.2,114,27.05.19 10:41:11,2019-05-27 10:41:11+02:00
25,10:43:06,27.05.19,1,11.8,114,27.05.19 10:43:06,2019-05-27 10:43:06+02:00
19,10:47:32,27.05.19,1,4.4,114,27.05.19 10:47:32,2019-05-27 10:47:32+02:00
14,10:48:12,27.05.19,1,6.7,114,27.05.19 10:48:12,2019-05-27 10:48:12+02:00
24,10:49:09,27.05.19,1,4.4,114,27.05.19 10:49:09,2019-05-27 10:49:09+02:00
7,10:53:35,27.05.19,1,2.1,114,27.05.19 10:53:35,2019-05-27 10:53:35+02:00
22,10:57:17,27.05.19,1,5.0,114,27.05.19 10:57:17,2019-05-27 10:57:17+02:00
19,10:59:02,27.05.19,1,5.5,114,27.05.19 10:59:02,2019-05-27 10:59:02+02:00
42,11:00:18,27.05.19,1,2.4,114,27.05.19 11:00:18,2019-05-27 11:00:18+02:00
21,11:02:22,27.05.19,1,4.4,114,27.05.19 11:02:22,2019-05-27 11:02:22+02:00
16,11:06:58,27.05.19,1,4.8,114,27.05.19 11:06:58,2019-05-27 11:06:58+02:00
28,11:10:23,27.05.19,1,5.0,114,27.05.19 11:10:23,2019-05-27 11:10:23+02:00
29,11:10:32,27.05.19,1,4.5,114,27.05.19 11:10:32,2019-05-27 11:10:32+02:00
27,11:14:32,27.05.19,1,6.0,114,27.05.19 11:14:32,2019-05-27 11:14:32+02:00
29,11:14:44,27.05.19,1,4.2,114,27.05.19 11:14:44,2019-05-27 11:14:44+02:00
29,11:16:41,27.05.19,1,6.9,114,27.05.19 11:16:41,2019-05-27 11:16:41+02:00
21,11:18:58,27.05.19,1,4.7,114,27.05.19 11:18:58,2019-05-27 11:18:58+02:00
22,11:19:19,27.05.19,1,4.3,114,27.05.19 11:19:19,2019-05-27 11:19:19+02:00
23,11:20:55,27.05.19,1,1.1,114,27.05.19 11:20:55,2019-05-27 11:20:55+02:00
36,11:21:35,27.05.19,1,1.9,114,27.05.19 11:21:35,2019-05-27 11:21:35+02:00
10,11:23:15,27.05.19,1,1.5,114,27.05.19 11:23:15,2019-05-27 11:23:15+02:00
29,11:24:02,27.05.19,1,3.7,114,27.05.19 11:24:02,2019-05-27 11:24:02+02:00
14,11:24:42,27.05.19,1,0.7,114,27.05.19 11:24:42,2019-05-27 11:24:42+02:00
28,11:27:12,27.05.19,1,3.9,114,27.05.19 11:27:12,2019-05-27 11:27:12+02:00
24,11:27:28,27.05.19,1,4.5,114,27.05.19 11:27:28,2019-05-27 11:27:28+02:00
20,11:30:43,27.05.19,1,4.1,114,27.05.19 11:30:43,2019-05-27 11:30:43+02:00
28,11:30:58,27.05.19,1,5.8,114,27.05.19 11:30:58,2019-05-27 11:30:58+02:00
22,11:31:30,27.05.19,1,4.1,114,27.05.19 11:31:30,2019-05-27 11:31:30+02:00
9,11:33:00,27.05.19,1,4.1,114,27.05.19 11:33:00,2019-05-27 11:33:00+02:00
21,11:37:35,27.05.19,1,4.6,114,27.05.19 11:37:35,2019-05-27 11:37:35+02:00
23,11:39:02,27.05.19,1,4.2,114,27.05.19 11:39:02,2019-05-27 11:39:02+02:00
23,11:40:40,27.05.19,1,3.5,114,27.05.19 11:40:40,2019-05-27 11:40:40+02:00
30,11:40:47,27.05.19,1,6.3,114,27.05.19 11:40:47,2019-05-27 11:40:47+02:00
38,11:41:16,27.05.19,1,4.7,114,27.05.19 11:41:16,2019-05-27 11:41:16+02:00
26,11:42:33,27.05.19,1,4.4,114,27.05.19 11:42:33,2019-05-27 11:42:33+02:00
27,11:42:37,27.05.19,1,4.2,114,27.05.19 11:42:37,2019-05-27 11:42:37+02:00
25,11:43:36,27.05.19,1,4.3,114,27.05.19 11:43:36,2019-05-27 11:43:36+02:00
27,11:44:22,27.05.19,1,4.3,114,27.05.19 11:44:22,2019-05-27 11:44:22+02:00
18,11:44:51,27.05.19,1,4.5,114,27.05.19 11:44:51,2019-05-27 11:44:51+02:00
32,11:45:38,27.05.19,1,5.0,114,27.05.19 11:45:38,2019-05-27 11:45:38+02:00
29,11:47:43,27.05.19,1,4.0,114,27.05.19 11:47:43,2019-05-27 11:47:43+02:00
25,11:47:52,27.05.19,1,5.3,114,27.05.19 11:47:52,2019-05-27 11:47:52+02:00
13,11:48:02,27.05.19,1,0.9,114,27.05.19 11:48:02,2019-05-27 11:48:02+02:00
12,11:52:04,27.05.19,1,1.1,114,27.05.19 11:52:04,2019-05-27 11:52:04+02:00
24,11:53:25,27.05.19,1,4.1,114,27.05.19 11:53:25,2019-05-27 11:53:25+02:00
15,11:54:15,27.05.19,1,5.0,114,27.05.19 11:54:15,2019-05-27 11:54:15+02:00
18,11:54:43,27.05.19,1,4.3,114,27.05.19 11:54:43,2019-05-27 11:54:43+02:00
17,11:57:40,27.05.19,1,4.6,114,27.05.19 11:57:40,2019-05-27 11:57:40+02:00
21,12:01:22,27.05.19,1,4.3,114,27.05.19 12:01:22,2019-05-27 12:01:22+02:00
21,12:03:17,27.05.19,1,5.0,114,27.05.19 12:03:17,2019-05-27 12:03:17+02:00
34,12:04:45,27.05.19,1,4.3,114,27.05.19 12:04:45,2019-05-27 12:04:45+02:00
21,12:09:07,27.05.19,1,4.2,114,27.05.19 12:09:07,2019-05-27 12:09:07+02:00
31,12:09:40,27.05.19,1,4.3,114,27.05.19 12:09:40,2019-05-27 12:09:40+02:00
37,12:13:23,27.05.19,1,4.3,114,27.05.19 12:13:23,2019-05-27 12:13:23+02:00
15,12:14:40,27.05.19,1,4.0,114,27.05.19 12:14:40,2019-05-27 12:14:40+02:00
9,12:18:00,27.05.19,1,2.4,114,27.05.19 12:18:00,2019-05-27 12:18:00+02:00
19,12:18:32,27.05.19,1,1.2,114,27.05.19 12:18:32,2019-05-27 12:18:32+02:00
31,12:20:46,27.05.19,1,1.8,114,27.05.19 12:20:46,2019-05-27 12:20:46+02:00
21,12:21:48,27.05.19,1,4.7,114,27.05.19 12:21:48,2019-05-27 12:21:48+02:00
25,12:21:51,27.05.19,1,4.5,114,27.05.19 12:21:51,2019-05-27 12:21:51+02:00
28,12:24:21,27.05.19,1,4.5,114,27.05.19 12:24:21,2019-05-27 12:24:21+02:00
36,12:26:02,27.05.19,1,4.5,114,27.05.19 12:26:02,2019-05-27 12:26:02+02:00
29,12:26:57,27.05.19,1,4.5,114,27.05.19 12:26:57,2019-05-27 12:26:57+02:00
9,12:32:01,27.05.19,1,1.2,114,27.05.19 12:32:01,2019-05-27 12:32:01+02:00
11,12:34:29,27.05.19,1,2.0,114,27.05.19 12:34:29,2019-05-27 12:34:29+02:00
31,12:34:58,27.05.19,1,4.8,114,27.05.19 12:34:58,2019-05-27 12:34:58+02:00
20,12:36:07,27.05.19,1,0.5,114,27.05.19 12:36:07,2019-05-27 12:36:07+02:00
31,12:36:26,27.05.19,1,4.1,114,27.05.19 12:36:26,2019-05-27 12:36:26+02:00
28,12:36:37,27.05.19,1,8.5,114,27.05.19 12:36:37,2019-05-27 12:36:37+02:00
22,12:39:41,27.05.19,1,7.6,114,27.05.19 12:39:41,2019-05-27 12:39:41+02:00
30,12:40:58,27.05.19,1,4.4,114,27.05.19 12:40:58,2019-05-27 12:40:58+02:00
6,12:42:27,27.05.19,1,0.5,114,27.05.19 12:42:27,2019-05-27 12:42:27+02:00
30,12:47:13,27.05.19,1,4.4,114,27.05.19 12:47:13,2019-05-27 12:47:13+02:00
23,12:48:01,27.05.19,1,2.1,114,27.05.19 12:48:01,2019-05-27 12:48:01+02:00
39,12:52:08,27.05.19,1,4.6,114,27.05.19 12:52:08,2019-05-27 12:52:08+02:00
33,12:53:35,27.05.19,1,4.3,114,27.05.19 12:53:35,2019-05-27 12:53:35+02:00
20,12:56:12,27.05.19,1,4.1,114,27.05.19 12:56:12,2019-05-27 12:56:12+02:00
16,12:56:21,27.05.19,1,6.3,114,27.05.19 12:56:21,2019-05-27 12:56:21+02:00
27,12:59:12,27.05.19,1,4.5,114,27.05.19 12:59:12,2019-05-27 12:59:12+02:00
30,13:01:48,27.05.19,1,1.0,114,27.05.19 13:01:48,2019-05-27 13:01:48+02:00
29,13:03:43,27.05.19,1,1.5,114,27.05.19 13:03:43,2019-05-27 13:03:43+02:00
30,13:05:03,27.05.19,1,5.4,114,27.05.19 13:05:03,2019-05-27 13:05:03+02:00
24,13:06:27,27.05.19,1,3.8,114,27.05.19 13:06:27,2019-05-27 13:06:27+02:00
30,13:07:15,27.05.19,1,4.1,114,27.05.19 13:07:15,2019-05-27 13:07:15+02:00
21,13:10:21,27.05.19,1,5.0,114,27.05.19 13:10:21,2019-05-27 13:10:21+02:00
16,13:13:13,27.05.19,1,4.1,114,27.05.19 13:13:13,2019-05-27 13:13:13+02:00
34,13:16:21,27.05.19,1,3.7,114,27.05.19 13:16:21,2019-05-27 13:16:21+02:00
37,13:17:32,27.05.19,1,4.9,114,27.05.19 13:17:32,2019-05-27 13:17:32+02:00
27,13:19:32,27.05.19,1,3.8,114,27.05.19 13:19:32,2019-05-27 13:19:32+02:00
31,13:21:28,27.05.19,1,6.1,114,27.05.19 13:21:28,2019-05-27 13:21:28+02:00
23,13:21:53,27.05.19,1,3.7,114,27.05.19 13:21:53,2019-05-27 13:21:53+02:00
23,13:25:15,27.05.19,1,4.8,114,27.05.19 13:25:15,2019-05-27 13:25:15+02:00
22,13:25:36,27.05.19,1,3.4,114,27.05.19 13:25:36,2019-05-27 13:25:36+02:00
24,13:28:45,27.05.19,1,7.1,114,27.05.19 13:28:45,2019-05-27 13:28:45+02:00
22,13:31:49,27.05.19,1,5.1,114,27.05.19 13:31:49,2019-05-27 13:31:49+02:00
19,13:32:09,27.05.19,1,4.4,114,27.05.19 13:32:09,2019-05-27 13:32:09+02:00
20,13:32:20,27.05.19,1,3.3,114,27.05.19 13:32:20,2019-05-27 13:32:20+02:00
34,13:32:40,27.05.19,1,4.4,114,27.05.19 13:32:40,2019-05-27 13:32:40+02:00
17,13:33:29,27.05.19,1,2.4,114,27.05.19 13:33:29,2019-05-27 13:33:29+02:00
32,13:33:38,27.05.19,1,4.6,114,27.05.19 13:33:38,2019-05-27 13:33:38+02:00
26,13:34:32,27.05.19,1,5.3,114,27.05.19 13:34:32,2019-05-27 13:34:32+02:00
16,13:35:44,27.05.19,1,3.7,114,27.05.19 13:35:44,2019-05-27 13:35:44+02:00
16,13:36:46,27.05.19,1,3.4,114,27.05.19 13:36:46,2019-05-27 13:36:46+02:00
10,13:36:55,27.05.19,1,1.8,114,27.05.19 13:36:55,2019-05-27 13:36:55+02:00
15,13:37:57,27.05.19,1,6.7,114,27.05.19 13:37:57,2019-05-27 13:37:57+02:00
12,13:39:10,27.05.19,1,0.6,114,27.05.19 13:39:10,2019-05-27 13:39:10+02:00
28,13:39:58,27.05.19,1,3.9,114,27.05.19 13:39:58,2019-05-27 13:39:58+02:00
24,13:40:25,27.05.19,1,4.7,114,27.05.19 13:40:25,2019-05-27 13:40:25+02:00
28,13:42:56,27.05.19,1,1.7,114,27.05.19 13:42:56,2019-05-27 13:42:56+02:00
21,13:43:39,27.05.19,1,1.2,114,27.05.19 13:43:39,2019-05-27 13:43:39+02:00
17,13:44:34,27.05.19,1,0.9,114,27.05.19 13:44:34,2019-05-27 13:44:34+02:00
22,13:45:36,27.05.19,1,1.3,114,27.05.19 13:45:36,2019-05-27 13:45:36+02:00
19,13:45:55,27.05.19,1,4.8,114,27.05.19 13:45:55,2019-05-27 13:45:55+02:00
21,13:49:49,27.05.19,1,4.7,114,27.05.19 13:49:49,2019-05-27 13:49:49+02:00
17,13:50:32,27.05.19,1,0.5,114,27.05.19 13:50:32,2019-05-27 13:50:32+02:00
27,13:52:23,27.05.19,1,3.4,114,27.05.19 13:52:23,2019-05-27 13:52:23+02:00
24,13:52:44,27.05.19,1,4.0,114,27.05.19 13:52:44,2019-05-27 13:52:44+02:00
16,13:53:07,27.05.19,1,4.0,114,27.05.19 13:53:07,2019-05-27 13:53:07+02:00
17,13:55:25,27.05.19,1,7.1,114,27.05.19 13:55:25,2019-05-27 13:55:25+02:00
17,13:55:33,27.05.19,1,4.6,114,27.05.19 13:55:33,2019-05-27 13:55:33+02:00
17,13:55:34,27.05.19,1,0.6,114,27.05.19 13:55:34,2019-05-27 13:55:34+02:00
36,13:55:52,27.05.19,1,3.8,114,27.05.19 13:55:52,2019-05-27 13:55:52+02:00
29,13:56:26,27.05.19,1,3.4,114,27.05.19 13:56:26,2019-05-27 13:56:26+02:00
41,13:57:30,27.05.19,1,4.4,114,27.05.19 13:57:30,2019-05-27 13:57:30+02:00
20,13:59:15,27.05.19,1,5.6,114,27.05.19 13:59:15,2019-05-27 13:59:15+02:00
28,14:00:26,27.05.19,1,5.0,114,27.05.19 14:00:26,2019-05-27 14:00:26+02:00
29,14:05:08,27.05.19,1,6.0,114,27.05.19 14:05:08,2019-05-27 14:05:08+02:00
28,14:06:14,27.05.19,1,4.0,114,27.05.19 14:06:14,2019-05-27 14:06:14+02:00
22,14:07:27,27.05.19,1,2.3,114,27.05.19 14:07:27,2019-05-27 14:07:27+02:00
21,14:09:21,27.05.19,1,4.5,114,27.05.19 14:09:21,2019-05-27 14:09:21+02:00
21,14:10:19,27.05.19,1,4.6,114,27.05.19 14:10:19,2019-05-27 14:10:19+02:00
15,14:10:25,27.05.19,1,1.5,114,27.05.19 14:10:25,2019-05-27 14:10:25+02:00
30,14:16:07,27.05.19,1,4.6,114,27.05.19 14:16:07,2019-05-27 14:16:07+02:00
15,14:18:58,27.05.19,1,2.8,114,27.05.19 14:18:58,2019-05-27 14:18:58+02:00
16,14:22:41,27.05.19,1,4.2,114,27.05.19 14:22:41,2019-05-27 14:22:41+02:00
22,14:23:11,27.05.19,1,3.6,114,27.05.19 14:23:11,2019-05-27 14:23:11+02:00
23,14:23:36,27.05.19,1,3.7,114,27.05.19 14:23:36,2019-05-27 14:23:36+02:00
17,14:23:43,27.05.19,1,3.2,114,27.05.19 14:23:43,2019-05-27 14:23:43+02:00
22,14:26:15,27.05.19,1,4.4,114,27.05.19 14:26:15,2019-05-27 14:26:15+02:00
12,14:28:17,27.05.19,1,1.0,114,27.05.19 14:28:17,2019-05-27 14:28:17+02:00
14,14:29:32,27.05.19,1,4.3,114,27.05.19 14:29:32,2019-05-27 14:29:32+02:00
22,14:31:12,27.05.19,1,4.0,114,27.05.19 14:31:12,2019-05-27 14:31:12+02:00
15,14:35:11,27.05.19,1,7.3,114,27.05.19 14:35:11,2019-05-27 14:35:11+02:00
19,14:36:54,27.05.19,1,4.3,114,27.05.19 14:36:54,2019-05-27 14:36:54+02:00
16,14:37:31,27.05.19,1,0.6,114,27.05.19 14:37:31,2019-05-27 14:37:31+02:00
30,14:37:53,27.05.19,1,5.1,114,27.05.19 14:37:53,2019-05-27 14:37:53+02:00
25,14:38:10,27.05.19,1,3.2,114,27.05.19 14:38:10,2019-05-27 14:38:10+02:00
8,14:39:07,27.05.19,1,1.6,114,27.05.19 14:39:07,2019-05-27 14:39:07+02:00
17,14:40:17,27.05.19,1,2.1,114,27.05.19 14:40:17,2019-05-27 14:40:17+02:00
27,14:40:49,27.05.19,1,4.8,114,27.05.19 14:40:49,2019-05-27 14:40:49+02:00
33,14:47:41,27.05.19,1,4.8,114,27.05.19 14:47:41,2019-05-27 14:47:41+02:00
19,14:48:25,27.05.19,1,6.1,114,27.05.19 14:48:25,2019-05-27 14:48:25+02:00
20,14:48:36,27.05.19,1,4.3,114,27.05.19 14:48:36,2019-05-27 14:48:36+02:00
22,14:49:06,27.05.19,1,1.2,114,27.05.19 14:49:06,2019-05-27 14:49:06+02:00
22,14:49:34,27.05.19,1,4.4,114,27.05.19 14:49:34,2019-05-27 14:49:34+02:00
25,14:49:42,27.05.19,1,4.8,114,27.05.19 14:49:42,2019-05-27 14:49:42+02:00
8,14:50:33,27.05.19,1,2.0,114,27.05.19 14:50:33,2019-05-27 14:50:33+02:00
28,14:52:45,27.05.19,1,1.7,114,27.05.19 14:52:45,2019-05-27 14:52:45+02:00
27,14:53:32,27.05.19,1,4.6,114,27.05.19 14:53:32,2019-05-27 14:53:32+02:00
17,14:53:49,27.05.19,1,0.8,114,27.05.19 14:53:49,2019-05-27 14:53:49+02:00
26,14:53:55,27.05.19,1,4.4,114,27.05.19 14:53:55,2019-05-27 14:53:55+02:00
36,14:54:46,27.05.19,1,5.5,114,27.05.19 14:54:46,2019-05-27 14:54:46+02:00
23,14:57:11,27.05.19,1,4.3,114,27.05.19 14:57:11,2019-05-27 14:57:11+02:00
25,14:58:04,27.05.19,1,1.2,114,27.05.19 14:58:04,2019-05-27 14:58:04+02:00
18,14:58:18,27.05.19,1,1.4,114,27.05.19 14:58:18,2019-05-27 14:58:18+02:00
22,14:59:07,27.05.19,1,4.3,114,27.05.19 14:59:07,2019-05-27 14:59:07+02:00
22,14:59:09,27.05.19,1,4.8,114,27.05.19 14:59:09,2019-05-27 14:59:09+02:00
30,15:02:01,27.05.19,1,4.5,114,27.05.19 15:02:01,2019-05-27 15:02:01+02:00
26,15:03:15,27.05.19,1,4.9,114,27.05.19 15:03:15,2019-05-27 15:03:15+02:00
24,15:06:55,27.05.19,1,4.6,114,27.05.19 15:06:55,2019-05-27 15:06:55+02:00
14,15:10:43,27.05.19,1,0.9,114,27.05.19 15:10:43,2019-05-27 15:10:43+02:00
27,15:12:14,27.05.19,1,4.0,114,27.05.19 15:12:14,2019-05-27 15:12:14+02:00
8,15:14:33,27.05.19,1,6.0,114,27.05.19 15:14:33,2019-05-27 15:14:33+02:00
22,15:16:07,27.05.19,1,3.9,114,27.05.19 15:16:07,2019-05-27 15:16:07+02:00
25,15:18:29,27.05.19,1,5.0,114,27.05.19 15:18:29,2019-05-27 15:18:29+02:00
25,15:18:44,27.05.19,1,4.2,114,27.05.19 15:18:44,2019-05-27 15:18:44+02:00
21,15:19:36,27.05.19,1,4.0,114,27.05.19 15:19:36,2019-05-27 15:19:36+02:00
19,15:23:51,27.05.19,1,3.3,114,27.05.19 15:23:51,2019-05-27 15:23:51+02:00
26,15:25:16,27.05.19,1,4.8,114,27.05.19 15:25:16,2019-05-27 15:25:16+02:00
15,15:30:24,27.05.19,1,2.8,114,27.05.19 15:30:24,2019-05-27 15:30:24+02:00
26,15:31:28,27.05.19,1,3.3,114,27.05.19 15:31:28,2019-05-27 15:31:28+02:00
23,15:32:39,27.05.19,1,4.7,114,27.05.19 15:32:39,2019-05-27 15:32:39+02:00
21,15:33:20,27.05.19,1,3.2,114,27.05.19 15:33:20,2019-05-27 15:33:20+02:00
23,15:34:57,27.05.19,1,4.5,114,27.05.19 15:34:57,2019-05-27 15:34:57+02:00
27,15:35:20,27.05.19,1,5.1,114,27.05.19 15:35:20,2019-05-27 15:35:20+02:00
16,15:35:53,27.05.19,1,1.4,114,27.05.19 15:35:53,2019-05-27 15:35:53+02:00
34,15:36:04,27.05.19,1,3.8,114,27.05.19 15:36:04,2019-05-27 15:36:04+02:00
17,15:41:30,27.05.19,1,4.3,114,27.05.19 15:41:30,2019-05-27 15:41:30+02:00
23,15:43:39,27.05.19,1,4.2,114,27.05.19 15:43:39,2019-05-27 15:43:39+02:00
30,15:44:48,27.05.19,1,4.7,114,27.05.19 15:44:48,2019-05-27 15:44:48+02:00
28,15:46:16,27.05.19,1,5.7,114,27.05.19 15:46:16,2019-05-27 15:46:16+02:00
26,15:47:57,27.05.19,1,4.3,114,27.05.19 15:47:57,2019-05-27 15:47:57+02:00
17,15:50:49,27.05.19,1,1.2,114,27.05.19 15:50:49,2019-05-27 15:50:49+02:00
10,15:51:09,27.05.19,1,3.5,114,27.05.19 15:51:09,2019-05-27 15:51:09+02:00
25,15:51:29,27.05.19,1,4.6,114,27.05.19 15:51:29,2019-05-27 15:51:29+02:00
25,15:52:35,27.05.19,1,4.5,114,27.05.19 15:52:35,2019-05-27 15:52:35+02:00
22,15:52:37,27.05.19,1,4.0,114,27.05.19 15:52:37,2019-05-27 15:52:37+02:00
20,15:52:52,27.05.19,1,4.0,114,27.05.19 15:52:52,2019-05-27 15:52:52+02:00
18,15:52:57,27.05.19,1,3.5,114,27.05.19 15:52:57,2019-05-27 15:52:57+02:00
25,15:56:40,27.05.19,1,4.7,114,27.05.19 15:56:40,2019-05-27 15:56:40+02:00
21,15:56:46,27.05.19,1,4.7,114,27.05.19 15:56:46,2019-05-27 15:56:46+02:00
22,16:00:27,27.05.19,1,5.0,114,27.05.19 16:00:27,2019-05-27 16:00:27+02:00
26,16:02:23,27.05.19,1,3.7,114,27.05.19 16:02:23,2019-05-27 16:02:23+02:00
23,16:02:26,27.05.19,1,4.8,114,27.05.19 16:02:26,2019-05-27 16:02:26+02:00
31,16:05:03,27.05.19,1,4.6,114,27.05.19 16:05:03,2019-05-27 16:05:03+02:00
29,16:05:15,27.05.19,1,5.5,114,27.05.19 16:05:15,2019-05-27 16:05:15+02:00
32,16:06:56,27.05.19,1,4.6,114,27.05.19 16:06:56,2019-05-27 16:06:56+02:00
20,16:07:14,27.05.19,1,4.7,114,27.05.19 16:07:14,2019-05-27 16:07:14+02:00
18,16:07:33,27.05.19,1,0.7,114,27.05.19 16:07:33,2019-05-27 16:07:33+02:00
22,16:08:26,27.05.19,1,4.9,114,27.05.19 16:08:26,2019-05-27 16:08:26+02:00
26,16:10:27,27.05.19,1,5.2,114,27.05.19 16:10:27,2019-05-27 16:10:27+02:00
25,16:12:25,27.05.19,1,5.6,114,27.05.19 16:12:25,2019-05-27 16:12:25+02:00
27,16:12:32,27.05.19,1,4.8,114,27.05.19 16:12:32,2019-05-27 16:12:32+02:00
32,16:13:44,27.05.19,1,4.9,114,27.05.19 16:13:44,2019-05-27 16:13:44+02:00
18,16:17:03,27.05.19,1,4.6,114,27.05.19 16:17:03,2019-05-27 16:17:03+02:00
15,16:18:28,27.05.19,1,0.9,114,27.05.19 16:18:28,2019-05-27 16:18:28+02:00
23,16:20:27,27.05.19,1,5.0,114,27.05.19 16:20:27,2019-05-27 16:20:27+02:00
26,16:20:36,27.05.19,1,4.8,114,27.05.19 16:20:36,2019-05-27 16:20:36+02:00
24,16:21:20,27.05.19,1,5.1,114,27.05.19 16:21:20,2019-05-27 16:21:20+02:00
35,16:22:03,27.05.19,1,4.9,114,27.05.19 16:22:03,2019-05-27 16:22:03+02:00
31,16:22:59,27.05.19,1,5.7,114,27.05.19 16:22:59,2019-05-27 16:22:59+02:00
10,16:23:16,27.05.19,1,1.4,114,27.05.19 16:23:16,2019-05-27 16:23:16+02:00
30,16:24:22,27.05.19,1,4.8,114,27.05.19 16:24:22,2019-05-27 16:24:22+02:00
13,16:25:10,27.05.19,1,3.0,114,27.05.19 16:25:10,2019-05-27 16:25:10+02:00
23,16:26:22,27.05.19,1,4.5,114,27.05.19 16:26:22,2019-05-27 16:26:22+02:00
20,16:29:52,27.05.19,1,0.7,114,27.05.19 16:29:52,2019-05-27 16:29:52+02:00
23,16:30:09,27.05.19,1,0.9,114,27.05.19 16:30:09,2019-05-27 16:30:09+02:00
27,16:35:37,27.05.19,1,5.4,114,27.05.19 16:35:37,2019-05-27 16:35:37+02:00
15,16:35:45,27.05.19,1,6.8,114,27.05.19 16:35:45,2019-05-27 16:35:45+02:00
38,16:38:21,27.05.19,1,4.9,114,27.05.19 16:38:21,2019-05-27 16:38:21+02:00
16,16:40:23,27.05.19,1,3.4,114,27.05.19 16:40:23,2019-05-27 16:40:23+02:00
35,16:40:30,27.05.19,1,5.3,114,27.05.19 16:40:30,2019-05-27 16:40:30+02:00
