Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,09:41:12,24.12.18,2,3.3,121,24.12.18 09:41:12,2018-12-24 09:41:12+01:00
29,09:45:03,24.12.18,2,4.0,121,24.12.18 09:45:03,2018-12-24 09:45:03+01:00
29,09:51:00,24.12.18,2,4.4,121,24.12.18 09:51:00,2018-12-24 09:51:00+01:00
26,09:55:49,24.12.18,2,3.6,121,24.12.18 09:55:49,2018-12-24 09:55:49+01:00
18,10:02:44,24.12.18,2,3.8,121,24.12.18 10:02:44,2018-12-24 10:02:44+01:00
31,10:16:32,24.12.18,2,3.9,121,24.12.18 10:16:32,2018-12-24 10:16:32+01:00
23,10:20:22,24.12.18,2,4.6,121,24.12.18 10:20:22,2018-12-24 10:20:22+01:00
30,10:26:12,24.12.18,2,3.4,121,24.12.18 10:26:12,2018-12-24 10:26:12+01:00
30,10:28:33,24.12.18,2,3.9,121,24.12.18 10:28:33,2018-12-24 10:28:33+01:00
26,10:34:47,24.12.18,2,3.5,121,24.12.18 10:34:47,2018-12-24 10:34:47+01:00
29,10:35:46,24.12.18,2,4.4,121,24.12.18 10:35:46,2018-12-24 10:35:46+01:00
24,10:35:54,24.12.18,2,3.9,121,24.12.18 10:35:54,2018-12-24 10:35:54+01:00
28,10:42:15,24.12.18,2,3.5,121,24.12.18 10:42:15,2018-12-24 10:42:15+01:00
27,10:55:05,24.12.18,2,4.4,121,24.12.18 10:55:05,2018-12-24 10:55:05+01:00
30,10:58:30,24.12.18,2,3.7,121,24.12.18 10:58:30,2018-12-24 10:58:30+01:00
28,11:08:08,24.12.18,2,4.0,121,24.12.18 11:08:08,2018-12-24 11:08:08+01:00
27,11:10:53,24.12.18,2,3.5,121,24.12.18 11:10:53,2018-12-24 11:10:53+01:00
33,11:18:59,24.12.18,2,4.9,121,24.12.18 11:18:59,2018-12-24 11:18:59+01:00
25,11:26:20,24.12.18,2,4.0,121,24.12.18 11:26:20,2018-12-24 11:26:20+01:00
22,11:33:37,24.12.18,2,4.6,121,24.12.18 11:33:37,2018-12-24 11:33:37+01:00
8,11:36:17,24.12.18,2,4.1,121,24.12.18 11:36:17,2018-12-24 11:36:17+01:00
22,11:59:55,24.12.18,2,4.1,121,24.12.18 11:59:55,2018-12-24 11:59:55+01:00
32,12:00:54,24.12.18,2,4.0,121,24.12.18 12:00:54,2018-12-24 12:00:54+01:00
33,12:04:32,24.12.18,2,3.4,121,24.12.18 12:04:32,2018-12-24 12:04:32+01:00
24,12:04:47,24.12.18,2,4.1,121,24.12.18 12:04:47,2018-12-24 12:04:47+01:00
27,12:08:13,24.12.18,2,4.5,121,24.12.18 12:08:13,2018-12-24 12:08:13+01:00
24,12:11:59,24.12.18,2,4.1,121,24.12.18 12:11:59,2018-12-24 12:11:59+01:00
21,12:14:11,24.12.18,2,2.0,121,24.12.18 12:14:11,2018-12-24 12:14:11+01:00
28,12:14:14,24.12.18,2,4.3,121,24.12.18 12:14:14,2018-12-24 12:14:14+01:00
32,12:17:42,24.12.18,2,4.6,121,24.12.18 12:17:42,2018-12-24 12:17:42+01:00
28,12:17:49,24.12.18,2,4.4,121,24.12.18 12:17:49,2018-12-24 12:17:49+01:00
7,12:17:55,24.12.18,2,4.1,121,24.12.18 12:17:55,2018-12-24 12:17:55+01:00
31,12:20:03,24.12.18,2,4.5,121,24.12.18 12:20:03,2018-12-24 12:20:03+01:00
31,12:22:32,24.12.18,2,3.6,121,24.12.18 12:22:32,2018-12-24 12:22:32+01:00
29,12:22:34,24.12.18,2,3.9,121,24.12.18 12:22:34,2018-12-24 12:22:34+01:00
34,12:23:40,24.12.18,2,3.8,121,24.12.18 12:23:40,2018-12-24 12:23:40+01:00
28,12:24:59,24.12.18,2,4.2,121,24.12.18 12:24:59,2018-12-24 12:24:59+01:00
29,12:29:51,24.12.18,2,4.4,121,24.12.18 12:29:51,2018-12-24 12:29:51+01:00
27,12:29:54,24.12.18,2,4.2,121,24.12.18 12:29:54,2018-12-24 12:29:54+01:00
21,12:35:55,24.12.18,2,16.9,121,24.12.18 12:35:55,2018-12-24 12:35:55+01:00
29,12:40:31,24.12.18,2,4.4,121,24.12.18 12:40:31,2018-12-24 12:40:31+01:00
28,12:41:43,24.12.18,2,4.3,121,24.12.18 12:41:43,2018-12-24 12:41:43+01:00
16,12:42:09,24.12.18,2,5.2,121,24.12.18 12:42:09,2018-12-24 12:42:09+01:00
24,12:46:50,24.12.18,2,4.7,121,24.12.18 12:46:50,2018-12-24 12:46:50+01:00
26,12:49:39,24.12.18,2,3.8,121,24.12.18 12:49:39,2018-12-24 12:49:39+01:00
33,12:55:35,24.12.18,2,5.4,121,24.12.18 12:55:35,2018-12-24 12:55:35+01:00
27,12:58:45,24.12.18,2,4.9,121,24.12.18 12:58:45,2018-12-24 12:58:45+01:00
19,13:03:28,24.12.18,2,4.2,121,24.12.18 13:03:28,2018-12-24 13:03:28+01:00
37,13:04:32,24.12.18,2,4.4,121,24.12.18 13:04:32,2018-12-24 13:04:32+01:00
26,13:06:16,24.12.18,2,4.9,121,24.12.18 13:06:16,2018-12-24 13:06:16+01:00
22,13:07:47,24.12.18,2,4.7,121,24.12.18 13:07:47,2018-12-24 13:07:47+01:00
30,13:09:09,24.12.18,2,4.5,121,24.12.18 13:09:09,2018-12-24 13:09:09+01:00
30,13:09:36,24.12.18,2,4.6,121,24.12.18 13:09:36,2018-12-24 13:09:36+01:00
34,13:19:40,24.12.18,2,4.0,121,24.12.18 13:19:40,2018-12-24 13:19:40+01:00
26,13:25:50,24.12.18,2,4.4,121,24.12.18 13:25:50,2018-12-24 13:25:50+01:00
25,13:31:50,24.12.18,2,4.2,121,24.12.18 13:31:50,2018-12-24 13:31:50+01:00
27,13:32:48,24.12.18,2,8.9,121,24.12.18 13:32:48,2018-12-24 13:32:48+01:00
40,13:32:55,24.12.18,2,4.1,121,24.12.18 13:32:55,2018-12-24 13:32:55+01:00
24,13:33:20,24.12.18,2,4.7,121,24.12.18 13:33:20,2018-12-24 13:33:20+01:00
24,13:34:51,24.12.18,2,4.2,121,24.12.18 13:34:51,2018-12-24 13:34:51+01:00
36,13:45:07,24.12.18,2,4.7,121,24.12.18 13:45:07,2018-12-24 13:45:07+01:00
30,13:45:11,24.12.18,2,5.3,121,24.12.18 13:45:11,2018-12-24 13:45:11+01:00
37,13:46:33,24.12.18,2,4.1,121,24.12.18 13:46:33,2018-12-24 13:46:33+01:00
34,13:49:36,24.12.18,2,4.1,121,24.12.18 13:49:36,2018-12-24 13:49:36+01:00
31,13:49:43,24.12.18,2,4.6,121,24.12.18 13:49:43,2018-12-24 13:49:43+01:00
35,13:52:29,24.12.18,2,4.1,121,24.12.18 13:52:29,2018-12-24 13:52:29+01:00
6,13:58:02,24.12.18,2,4.2,121,24.12.18 13:58:02,2018-12-24 13:58:02+01:00
26,14:00:15,24.12.18,2,4.1,121,24.12.18 14:00:15,2018-12-24 14:00:15+01:00
26,14:00:18,24.12.18,2,5.2,121,24.12.18 14:00:18,2018-12-24 14:00:18+01:00
41,14:01:43,24.12.18,2,4.3,121,24.12.18 14:01:43,2018-12-24 14:01:43+01:00
31,14:09:04,24.12.18,2,4.3,121,24.12.18 14:09:04,2018-12-24 14:09:04+01:00
21,14:09:25,24.12.18,2,5.2,121,24.12.18 14:09:25,2018-12-24 14:09:25+01:00
27,14:12:14,24.12.18,2,4.5,121,24.12.18 14:12:14,2018-12-24 14:12:14+01:00
23,14:13:26,24.12.18,2,4.3,121,24.12.18 14:13:26,2018-12-24 14:13:26+01:00
22,14:15:40,24.12.18,2,4.4,121,24.12.18 14:15:40,2018-12-24 14:15:40+01:00
26,14:16:47,24.12.18,2,4.4,121,24.12.18 14:16:47,2018-12-24 14:16:47+01:00
27,14:18:12,24.12.18,2,3.8,121,24.12.18 14:18:12,2018-12-24 14:18:12+01:00
20,14:18:24,24.12.18,2,3.4,121,24.12.18 14:18:24,2018-12-24 14:18:24+01:00
23,14:21:21,24.12.18,2,4.2,121,24.12.18 14:21:21,2018-12-24 14:21:21+01:00
29,14:25:41,24.12.18,2,4.7,121,24.12.18 14:25:41,2018-12-24 14:25:41+01:00
35,14:30:07,24.12.18,2,4.2,121,24.12.18 14:30:07,2018-12-24 14:30:07+01:00
34,14:30:10,24.12.18,2,4.7,121,24.12.18 14:30:10,2018-12-24 14:30:10+01:00
22,14:30:20,24.12.18,2,3.2,121,24.12.18 14:30:20,2018-12-24 14:30:20+01:00
19,14:34:07,24.12.18,2,4.3,121,24.12.18 14:34:07,2018-12-24 14:34:07+01:00
26,14:34:47,24.12.18,2,4.4,121,24.12.18 14:34:47,2018-12-24 14:34:47+01:00
33,14:46:49,24.12.18,2,4.7,121,24.12.18 14:46:49,2018-12-24 14:46:49+01:00
26,14:46:54,24.12.18,2,4.6,121,24.12.18 14:46:54,2018-12-24 14:46:54+01:00
30,14:51:06,24.12.18,2,4.2,121,24.12.18 14:51:06,2018-12-24 14:51:06+01:00
25,14:52:55,24.12.18,2,4.1,121,24.12.18 14:52:55,2018-12-24 14:52:55+01:00
22,14:55:55,24.12.18,2,3.9,121,24.12.18 14:55:55,2018-12-24 14:55:55+01:00
19,14:57:27,24.12.18,2,4.1,121,24.12.18 14:57:27,2018-12-24 14:57:27+01:00
28,15:01:45,24.12.18,2,4.4,121,24.12.18 15:01:45,2018-12-24 15:01:45+01:00
24,15:04:51,24.12.18,2,7.7,121,24.12.18 15:04:51,2018-12-24 15:04:51+01:00
26,15:09:16,24.12.18,2,4.5,121,24.12.18 15:09:16,2018-12-24 15:09:16+01:00
25,15:12:20,24.12.18,2,4.3,121,24.12.18 15:12:20,2018-12-24 15:12:20+01:00
31,15:13:42,24.12.18,2,4.4,121,24.12.18 15:13:42,2018-12-24 15:13:42+01:00
29,15:15:14,24.12.18,2,4.5,121,24.12.18 15:15:14,2018-12-24 15:15:14+01:00
33,15:18:58,24.12.18,2,10.5,121,24.12.18 15:18:58,2018-12-24 15:18:58+01:00
24,15:19:09,24.12.18,2,4.1,121,24.12.18 15:19:09,2018-12-24 15:19:09+01:00
32,15:23:48,24.12.18,2,4.3,121,24.12.18 15:23:48,2018-12-24 15:23:48+01:00
25,15:25:05,24.12.18,2,3.8,121,24.12.18 15:25:05,2018-12-24 15:25:05+01:00
26,15:28:40,24.12.18,2,3.9,121,24.12.18 15:28:40,2018-12-24 15:28:40+01:00
28,15:36:57,24.12.18,2,4.8,121,24.12.18 15:36:57,2018-12-24 15:36:57+01:00
28,15:38:11,24.12.18,2,3.8,121,24.12.18 15:38:11,2018-12-24 15:38:11+01:00
26,15:38:16,24.12.18,2,5.8,121,24.12.18 15:38:16,2018-12-24 15:38:16+01:00
28,15:43:03,24.12.18,2,4.5,121,24.12.18 15:43:03,2018-12-24 15:43:03+01:00
22,15:45:30,24.12.18,2,4.3,121,24.12.18 15:45:30,2018-12-24 15:45:30+01:00
23,15:46:47,24.12.18,2,5.0,121,24.12.18 15:46:47,2018-12-24 15:46:47+01:00
27,15:49:04,24.12.18,2,4.2,121,24.12.18 15:49:04,2018-12-24 15:49:04+01:00
22,15:49:15,24.12.18,2,4.2,121,24.12.18 15:49:15,2018-12-24 15:49:15+01:00
30,15:51:29,24.12.18,2,4.0,121,24.12.18 15:51:29,2018-12-24 15:51:29+01:00
30,15:55:01,24.12.18,2,4.0,121,24.12.18 15:55:01,2018-12-24 15:55:01+01:00
25,15:58:44,24.12.18,2,3.7,121,24.12.18 15:58:44,2018-12-24 15:58:44+01:00
27,15:59:53,24.12.18,2,4.1,121,24.12.18 15:59:53,2018-12-24 15:59:53+01:00
36,16:02:06,24.12.18,2,5.0,121,24.12.18 16:02:06,2018-12-24 16:02:06+01:00
23,16:04:40,24.12.18,2,4.0,121,24.12.18 16:04:40,2018-12-24 16:04:40+01:00
26,16:04:49,24.12.18,2,5.4,121,24.12.18 16:04:49,2018-12-24 16:04:49+01:00
29,16:11:50,24.12.18,2,4.4,121,24.12.18 16:11:50,2018-12-24 16:11:50+01:00
26,16:16:38,24.12.18,2,4.1,121,24.12.18 16:16:38,2018-12-24 16:16:38+01:00
28,16:22:36,24.12.18,2,3.7,121,24.12.18 16:22:36,2018-12-24 16:22:36+01:00
32,16:28:32,24.12.18,2,3.6,121,24.12.18 16:28:32,2018-12-24 16:28:32+01:00
32,16:30:40,24.12.18,2,3.8,121,24.12.18 16:30:40,2018-12-24 16:30:40+01:00
25,16:31:03,24.12.18,2,4.6,121,24.12.18 16:31:03,2018-12-24 16:31:03+01:00
31,16:46:31,24.12.18,2,4.4,121,24.12.18 16:46:31,2018-12-24 16:46:31+01:00
30,16:47:50,24.12.18,2,4.4,121,24.12.18 16:47:50,2018-12-24 16:47:50+01:00
31,16:48:59,24.12.18,2,4.3,121,24.12.18 16:48:59,2018-12-24 16:48:59+01:00
30,16:49:01,24.12.18,2,4.5,121,24.12.18 16:49:01,2018-12-24 16:49:01+01:00
31,16:52:32,24.12.18,2,4.4,121,24.12.18 16:52:32,2018-12-24 16:52:32+01:00
35,16:55:15,24.12.18,2,5.2,121,24.12.18 16:55:15,2018-12-24 16:55:15+01:00
29,17:00:59,24.12.18,2,6.0,121,24.12.18 17:00:59,2018-12-24 17:00:59+01:00
36,17:05:37,24.12.18,2,4.5,121,24.12.18 17:05:37,2018-12-24 17:05:37+01:00
29,17:05:50,24.12.18,2,4.6,121,24.12.18 17:05:50,2018-12-24 17:05:50+01:00
25,17:07:02,24.12.18,2,4.4,121,24.12.18 17:07:02,2018-12-24 17:07:02+01:00
24,17:07:46,24.12.18,2,4.1,121,24.12.18 17:07:46,2018-12-24 17:07:46+01:00
29,17:09:49,24.12.18,2,4.5,121,24.12.18 17:09:49,2018-12-24 17:09:49+01:00
24,17:09:55,24.12.18,2,9.8,121,24.12.18 17:09:55,2018-12-24 17:09:55+01:00
25,17:11:58,24.12.18,2,4.2,121,24.12.18 17:11:58,2018-12-24 17:11:58+01:00
31,17:12:56,24.12.18,2,4.2,121,24.12.18 17:12:56,2018-12-24 17:12:56+01:00
31,17:12:58,24.12.18,2,4.3,121,24.12.18 17:12:58,2018-12-24 17:12:58+01:00
24,17:15:37,24.12.18,2,5.3,121,24.12.18 17:15:37,2018-12-24 17:15:37+01:00
23,17:16:52,24.12.18,2,4.7,121,24.12.18 17:16:52,2018-12-24 17:16:52+01:00
30,17:22:54,24.12.18,2,4.2,121,24.12.18 17:22:54,2018-12-24 17:22:54+01:00
32,17:23:41,24.12.18,2,4.2,121,24.12.18 17:23:41,2018-12-24 17:23:41+01:00
33,17:25:22,24.12.18,2,4.4,121,24.12.18 17:25:22,2018-12-24 17:25:22+01:00
29,17:25:57,24.12.18,2,4.9,121,24.12.18 17:25:57,2018-12-24 17:25:57+01:00
24,17:26:06,24.12.18,2,5.1,121,24.12.18 17:26:06,2018-12-24 17:26:06+01:00
29,17:27:21,24.12.18,2,4.7,121,24.12.18 17:27:21,2018-12-24 17:27:21+01:00
65,17:31:43,24.12.18,2,3.4,121,24.12.18 17:31:43,2018-12-24 17:31:43+01:00
43,17:31:50,24.12.18,2,3.8,121,24.12.18 17:31:50,2018-12-24 17:31:50+01:00
31,17:31:55,24.12.18,2,8.0,121,24.12.18 17:31:55,2018-12-24 17:31:55+01:00
25,17:37:55,24.12.18,2,4.4,121,24.12.18 17:37:55,2018-12-24 17:37:55+01:00
30,17:43:49,24.12.18,2,3.8,121,24.12.18 17:43:49,2018-12-24 17:43:49+01:00
28,17:48:22,24.12.18,2,4.1,121,24.12.18 17:48:22,2018-12-24 17:48:22+01:00
27,17:51:20,24.12.18,2,3.9,121,24.12.18 17:51:20,2018-12-24 17:51:20+01:00
20,17:54:36,24.12.18,2,3.8,121,24.12.18 17:54:36,2018-12-24 17:54:36+01:00
30,17:55:48,24.12.18,2,4.1,121,24.12.18 17:55:48,2018-12-24 17:55:48+01:00
27,17:59:34,24.12.18,2,4.5,121,24.12.18 17:59:34,2018-12-24 17:59:34+01:00
23,18:00:29,24.12.18,2,4.3,121,24.12.18 18:00:29,2018-12-24 18:00:29+01:00
36,18:01:48,24.12.18,2,3.5,121,24.12.18 18:01:48,2018-12-24 18:01:48+01:00
27,18:01:55,24.12.18,2,4.6,121,24.12.18 18:01:55,2018-12-24 18:01:55+01:00
23,18:09:32,24.12.18,2,4.9,121,24.12.18 18:09:32,2018-12-24 18:09:32+01:00
13,18:18:26,24.12.18,2,4.4,121,24.12.18 18:18:26,2018-12-24 18:18:26+01:00
32,18:30:15,24.12.18,2,3.6,121,24.12.18 18:30:15,2018-12-24 18:30:15+01:00
22,18:33:33,24.12.18,2,9.2,121,24.12.18 18:33:33,2018-12-24 18:33:33+01:00
25,18:36:17,24.12.18,2,4.6,121,24.12.18 18:36:17,2018-12-24 18:36:17+01:00
18,18:41:11,24.12.18,2,4.2,121,24.12.18 18:41:11,2018-12-24 18:41:11+01:00
33,18:57:16,24.12.18,2,4.8,121,24.12.18 18:57:16,2018-12-24 18:57:16+01:00
27,18:58:51,24.12.18,2,4.2,121,24.12.18 18:58:51,2018-12-24 18:58:51+01:00
24,18:59:03,24.12.18,2,4.1,121,24.12.18 18:59:03,2018-12-24 18:59:03+01:00
24,18:59:07,24.12.18,2,5.2,121,24.12.18 18:59:07,2018-12-24 18:59:07+01:00
27,19:04:53,24.12.18,2,4.0,121,24.12.18 19:04:53,2018-12-24 19:04:53+01:00
20,19:05:44,24.12.18,2,3.8,121,24.12.18 19:05:44,2018-12-24 19:05:44+01:00
31,19:10:46,24.12.18,2,5.2,121,24.12.18 19:10:46,2018-12-24 19:10:46+01:00
21,19:11:11,24.12.18,2,4.0,121,24.12.18 19:11:11,2018-12-24 19:11:11+01:00
28,19:13:53,24.12.18,2,8.5,121,24.12.18 19:13:53,2018-12-24 19:13:53+01:00
28,19:13:55,24.12.18,2,4.2,121,24.12.18 19:13:55,2018-12-24 19:13:55+01:00
25,19:18:26,24.12.18,2,3.7,121,24.12.18 19:18:26,2018-12-24 19:18:26+01:00
9,19:45:13,24.12.18,2,4.4,121,24.12.18 19:45:13,2018-12-24 19:45:13+01:00
23,20:22:59,24.12.18,2,4.2,121,24.12.18 20:22:59,2018-12-24 20:22:59+01:00
27,20:33:15,24.12.18,2,3.8,121,24.12.18 20:33:15,2018-12-24 20:33:15+01:00
21,21:06:26,24.12.18,2,4.7,121,24.12.18 21:06:26,2018-12-24 21:06:26+01:00
19,21:18:51,24.12.18,2,5.4,121,24.12.18 21:18:51,2018-12-24 21:18:51+01:00
24,21:30:49,24.12.18,2,5.0,121,24.12.18 21:30:49,2018-12-24 21:30:49+01:00
27,21:37:38,24.12.18,2,4.2,121,24.12.18 21:37:38,2018-12-24 21:37:38+01:00
29,21:40:30,24.12.18,2,4.0,121,24.12.18 21:40:30,2018-12-24 21:40:30+01:00
29,22:08:42,24.12.18,2,4.6,121,24.12.18 22:08:42,2018-12-24 22:08:42+01:00
21,22:12:29,24.12.18,2,4.2,121,24.12.18 22:12:29,2018-12-24 22:12:29+01:00
25,22:20:55,24.12.18,2,4.7,121,24.12.18 22:20:55,2018-12-24 22:20:55+01:00
24,22:34:53,24.12.18,2,4.6,121,24.12.18 22:34:53,2018-12-24 22:34:53+01:00
27,22:46:25,24.12.18,2,3.7,121,24.12.18 22:46:25,2018-12-24 22:46:25+01:00
25,22:52:37,24.12.18,2,4.5,121,24.12.18 22:52:37,2018-12-24 22:52:37+01:00
20,23:06:12,24.12.18,2,3.5,121,24.12.18 23:06:12,2018-12-24 23:06:12+01:00
26,23:10:03,24.12.18,2,5.0,121,24.12.18 23:10:03,2018-12-24 23:10:03+01:00
28,23:24:44,24.12.18,2,4.0,121,24.12.18 23:24:44,2018-12-24 23:24:44+01:00
24,23:33:20,24.12.18,2,3.7,121,24.12.18 23:33:20,2018-12-24 23:33:20+01:00
24,23:43:11,24.12.18,2,4.5,121,24.12.18 23:43:11,2018-12-24 23:43:11+01:00
20,23:44:11,24.12.18,2,4.2,121,24.12.18 23:44:11,2018-12-24 23:44:11+01:00
7,23:45:53,24.12.18,2,4.5,121,24.12.18 23:45:53,2018-12-24 23:45:53+01:00
29,00:05:18,25.12.18,2,3.9,121,25.12.18 00:05:18,2018-12-25 00:05:18+01:00
28,00:05:24,25.12.18,2,4.9,121,25.12.18 00:05:24,2018-12-25 00:05:24+01:00
42,00:13:48,25.12.18,2,4.7,121,25.12.18 00:13:48,2018-12-25 00:13:48+01:00
25,00:19:20,25.12.18,2,4.0,121,25.12.18 00:19:20,2018-12-25 00:19:20+01:00
28,00:20:29,25.12.18,2,4.5,121,25.12.18 00:20:29,2018-12-25 00:20:29+01:00
18,00:32:08,25.12.18,2,3.9,121,25.12.18 00:32:08,2018-12-25 00:32:08+01:00
26,00:35:36,25.12.18,2,4.0,121,25.12.18 00:35:36,2018-12-25 00:35:36+01:00
25,00:37:25,25.12.18,2,4.3,121,25.12.18 00:37:25,2018-12-25 00:37:25+01:00
23,00:48:48,25.12.18,2,4.1,121,25.12.18 00:48:48,2018-12-25 00:48:48+01:00
22,00:59:59,25.12.18,2,3.6,121,25.12.18 00:59:59,2018-12-25 00:59:59+01:00
26,01:02:00,25.12.18,2,4.3,121,25.12.18 01:02:00,2018-12-25 01:02:00+01:00
8,01:22:59,25.12.18,2,4.5,121,25.12.18 01:22:59,2018-12-25 01:22:59+01:00
28,01:24:03,25.12.18,2,4.8,121,25.12.18 01:24:03,2018-12-25 01:24:03+01:00
25,01:29:14,25.12.18,2,3.5,121,25.12.18 01:29:14,2018-12-25 01:29:14+01:00
37,01:30:40,25.12.18,2,4.2,121,25.12.18 01:30:40,2018-12-25 01:30:40+01:00
26,01:49:52,25.12.18,2,5.0,121,25.12.18 01:49:52,2018-12-25 01:49:52+01:00
25,01:49:57,25.12.18,2,5.4,121,25.12.18 01:49:57,2018-12-25 01:49:57+01:00
26,01:55:49,25.12.18,2,3.8,121,25.12.18 01:55:49,2018-12-25 01:55:49+01:00
26,01:55:52,25.12.18,2,6.4,121,25.12.18 01:55:52,2018-12-25 01:55:52+01:00
24,01:56:59,25.12.18,2,3.2,121,25.12.18 01:56:59,2018-12-25 01:56:59+01:00
24,01:57:03,25.12.18,2,7.6,121,25.12.18 01:57:03,2018-12-25 01:57:03+01:00
22,02:01:01,25.12.18,2,3.7,121,25.12.18 02:01:01,2018-12-25 02:01:01+01:00
33,02:12:02,25.12.18,2,3.9,121,25.12.18 02:12:02,2018-12-25 02:12:02+01:00
23,02:19:28,25.12.18,2,3.9,121,25.12.18 02:19:28,2018-12-25 02:19:28+01:00
26,02:22:41,25.12.18,2,4.8,121,25.12.18 02:22:41,2018-12-25 02:22:41+01:00
28,02:32:29,25.12.18,2,6.5,121,25.12.18 02:32:29,2018-12-25 02:32:29+01:00
28,02:50:48,25.12.18,2,4.5,121,25.12.18 02:50:48,2018-12-25 02:50:48+01:00
29,02:51:54,25.12.18,2,3.9,121,25.12.18 02:51:54,2018-12-25 02:51:54+01:00
21,03:02:47,25.12.18,2,3.7,121,25.12.18 03:02:47,2018-12-25 03:02:47+01:00
31,04:34:17,25.12.18,2,5.0,121,25.12.18 04:34:17,2018-12-25 04:34:17+01:00
30,06:01:33,25.12.18,2,3.7,121,25.12.18 06:01:33,2018-12-25 06:01:33+01:00
31,07:13:51,25.12.18,2,4.6,121,25.12.18 07:13:51,2018-12-25 07:13:51+01:00
28,07:14:58,25.12.18,2,4.1,121,25.12.18 07:14:58,2018-12-25 07:14:58+01:00
22,07:15:47,25.12.18,2,4.5,121,25.12.18 07:15:47,2018-12-25 07:15:47+01:00
22,07:31:18,25.12.18,2,4.6,121,25.12.18 07:31:18,2018-12-25 07:31:18+01:00
23,07:40:14,25.12.18,2,6.7,121,25.12.18 07:40:14,2018-12-25 07:40:14+01:00
22,07:48:26,25.12.18,2,5.3,121,25.12.18 07:48:26,2018-12-25 07:48:26+01:00
28,07:54:10,25.12.18,2,4.4,121,25.12.18 07:54:10,2018-12-25 07:54:10+01:00
25,08:36:37,25.12.18,2,4.0,121,25.12.18 08:36:37,2018-12-25 08:36:37+01:00
31,08:39:10,25.12.18,2,4.1,121,25.12.18 08:39:10,2018-12-25 08:39:10+01:00
33,08:49:27,25.12.18,2,4.5,121,25.12.18 08:49:27,2018-12-25 08:49:27+01:00
24,10:33:37,25.12.18,2,3.9,121,25.12.18 10:33:37,2018-12-25 10:33:37+01:00
26,10:42:02,25.12.18,2,4.4,121,25.12.18 10:42:02,2018-12-25 10:42:02+01:00
24,11:00:01,25.12.18,2,4.3,121,25.12.18 11:00:01,2018-12-25 11:00:01+01:00
23,12:00:21,25.12.18,2,4.1,121,25.12.18 12:00:21,2018-12-25 12:00:21+01:00
29,12:08:18,25.12.18,2,4.8,121,25.12.18 12:08:18,2018-12-25 12:08:18+01:00
30,12:09:52,25.12.18,2,3.5,121,25.12.18 12:09:52,2018-12-25 12:09:52+01:00
28,12:13:12,25.12.18,2,4.8,121,25.12.18 12:13:12,2018-12-25 12:13:12+01:00
26,12:13:14,25.12.18,2,6.1,121,25.12.18 12:13:14,2018-12-25 12:13:14+01:00
11,12:20:21,25.12.18,2,4.6,121,25.12.18 12:20:21,2018-12-25 12:20:21+01:00
26,12:34:47,25.12.18,2,4.2,121,25.12.18 12:34:47,2018-12-25 12:34:47+01:00
26,12:41:59,25.12.18,2,4.3,121,25.12.18 12:41:59,2018-12-25 12:41:59+01:00
29,12:43:04,25.12.18,2,4.2,121,25.12.18 12:43:04,2018-12-25 12:43:04+01:00
30,12:44:15,25.12.18,2,4.1,121,25.12.18 12:44:15,2018-12-25 12:44:15+01:00
29,12:44:16,25.12.18,2,5.4,121,25.12.18 12:44:16,2018-12-25 12:44:16+01:00
24,12:44:25,25.12.18,2,5.8,121,25.12.18 12:44:25,2018-12-25 12:44:25+01:00
21,12:52:53,25.12.18,2,3.6,121,25.12.18 12:52:53,2018-12-25 12:52:53+01:00
25,12:53:20,25.12.18,2,5.0,121,25.12.18 12:53:20,2018-12-25 12:53:20+01:00
34,12:55:38,25.12.18,2,4.6,121,25.12.18 12:55:38,2018-12-25 12:55:38+01:00
31,12:56:26,25.12.18,2,4.3,121,25.12.18 12:56:26,2018-12-25 12:56:26+01:00
26,13:16:42,25.12.18,2,3.9,121,25.12.18 13:16:42,2018-12-25 13:16:42+01:00
30,13:30:20,25.12.18,2,3.8,121,25.12.18 13:30:20,2018-12-25 13:30:20+01:00
30,13:34:42,25.12.18,2,4.6,121,25.12.18 13:34:42,2018-12-25 13:34:42+01:00
26,13:34:47,25.12.18,2,4.4,121,25.12.18 13:34:47,2018-12-25 13:34:47+01:00
25,13:40:47,25.12.18,2,3.1,121,25.12.18 13:40:47,2018-12-25 13:40:47+01:00
30,13:45:12,25.12.18,2,4.8,121,25.12.18 13:45:12,2018-12-25 13:45:12+01:00
27,13:49:44,25.12.18,2,4.5,121,25.12.18 13:49:44,2018-12-25 13:49:44+01:00
24,13:55:48,25.12.18,2,3.9,121,25.12.18 13:55:48,2018-12-25 13:55:48+01:00
29,14:00:15,25.12.18,2,5.1,121,25.12.18 14:00:15,2018-12-25 14:00:15+01:00
31,14:09:19,25.12.18,2,4.5,121,25.12.18 14:09:19,2018-12-25 14:09:19+01:00
25,14:30:20,25.12.18,2,4.7,121,25.12.18 14:30:20,2018-12-25 14:30:20+01:00
20,14:44:00,25.12.18,2,4.2,121,25.12.18 14:44:00,2018-12-25 14:44:00+01:00
21,14:53:36,25.12.18,2,4.1,121,25.12.18 14:53:36,2018-12-25 14:53:36+01:00
24,14:57:17,25.12.18,2,4.7,121,25.12.18 14:57:17,2018-12-25 14:57:17+01:00
26,15:07:49,25.12.18,2,4.2,121,25.12.18 15:07:49,2018-12-25 15:07:49+01:00
