Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,09:33:49,25.10.21,1,5.9,457,25.10.21 09:33:49,2021-10-25 09:33:49+02:00
27,09:33:55,25.10.21,1,5.9,457,25.10.21 09:33:55,2021-10-25 09:33:55+02:00
23,09:35:03,25.10.21,1,4.7,457,25.10.21 09:35:03,2021-10-25 09:35:03+02:00
23,09:35:06,25.10.21,1,5.1,457,25.10.21 09:35:06,2021-10-25 09:35:06+02:00
24,09:35:21,25.10.21,1,6.3,457,25.10.21 09:35:21,2021-10-25 09:35:21+02:00
24,09:35:33,25.10.21,1,16.2,457,25.10.21 09:35:33,2021-10-25 09:35:33+02:00
41,09:37:01,25.10.21,1,5.6,457,25.10.21 09:37:01,2021-10-25 09:37:01+02:00
22,09:37:13,25.10.21,1,3.2,457,25.10.21 09:37:13,2021-10-25 09:37:13+02:00
29,09:37:16,25.10.21,1,13.6,457,25.10.21 09:37:16,2021-10-25 09:37:16+02:00
24,09:37:36,25.10.21,1,5.1,457,25.10.21 09:37:36,2021-10-25 09:37:36+02:00
33,09:38:19,25.10.21,1,17.2,457,25.10.21 09:38:19,2021-10-25 09:38:19+02:00
28,09:38:57,25.10.21,1,12.7,457,25.10.21 09:38:57,2021-10-25 09:38:57+02:00
30,09:38:58,25.10.21,1,4.1,457,25.10.21 09:38:58,2021-10-25 09:38:58+02:00
21,09:39:09,25.10.21,1,5.6,457,25.10.21 09:39:09,2021-10-25 09:39:09+02:00
19,09:39:10,25.10.21,1,4.0,457,25.10.21 09:39:10,2021-10-25 09:39:10+02:00
24,09:39:33,25.10.21,1,4.8,457,25.10.21 09:39:33,2021-10-25 09:39:33+02:00
24,09:39:47,25.10.21,1,5.1,457,25.10.21 09:39:47,2021-10-25 09:39:47+02:00
29,09:39:54,25.10.21,1,11.8,457,25.10.21 09:39:54,2021-10-25 09:39:54+02:00
28,09:40:06,25.10.21,1,4.5,457,25.10.21 09:40:06,2021-10-25 09:40:06+02:00
32,09:40:22,25.10.21,1,14.7,457,25.10.21 09:40:22,2021-10-25 09:40:22+02:00
32,09:40:34,25.10.21,1,14.9,457,25.10.21 09:40:34,2021-10-25 09:40:34+02:00
30,09:41:06,25.10.21,1,11.0,457,25.10.21 09:41:06,2021-10-25 09:41:06+02:00
20,09:42:12,25.10.21,1,4.5,457,25.10.21 09:42:12,2021-10-25 09:42:12+02:00
27,09:42:28,25.10.21,1,11.4,457,25.10.21 09:42:28,2021-10-25 09:42:28+02:00
30,09:42:30,25.10.21,1,9.1,457,25.10.21 09:42:30,2021-10-25 09:42:30+02:00
26,09:43:13,25.10.21,1,4.3,457,25.10.21 09:43:13,2021-10-25 09:43:13+02:00
25,09:43:14,25.10.21,1,4.7,457,25.10.21 09:43:14,2021-10-25 09:43:14+02:00
27,09:44:44,25.10.21,1,13.4,457,25.10.21 09:44:44,2021-10-25 09:44:44+02:00
27,09:45:38,25.10.21,1,5.6,457,25.10.21 09:45:38,2021-10-25 09:45:38+02:00
20,09:45:39,25.10.21,1,3.7,457,25.10.21 09:45:39,2021-10-25 09:45:39+02:00
33,09:46:43,25.10.21,1,6.2,457,25.10.21 09:46:43,2021-10-25 09:46:43+02:00
15,09:46:52,25.10.21,1,11.3,457,25.10.21 09:46:52,2021-10-25 09:46:52+02:00
15,09:47:21,25.10.21,1,11.0,457,25.10.21 09:47:21,2021-10-25 09:47:21+02:00
32,09:47:41,25.10.21,1,5.1,457,25.10.21 09:47:41,2021-10-25 09:47:41+02:00
25,09:47:45,25.10.21,1,4.9,457,25.10.21 09:47:45,2021-10-25 09:47:45+02:00
21,09:47:53,25.10.21,1,4.4,457,25.10.21 09:47:53,2021-10-25 09:47:53+02:00
24,09:48:22,25.10.21,1,2.9,457,25.10.21 09:48:22,2021-10-25 09:48:22+02:00
14,09:48:27,25.10.21,1,3.3,457,25.10.21 09:48:27,2021-10-25 09:48:27+02:00
29,09:48:38,25.10.21,1,3.1,457,25.10.21 09:48:38,2021-10-25 09:48:38+02:00
21,09:48:49,25.10.21,1,8.0,457,25.10.21 09:48:49,2021-10-25 09:48:49+02:00
15,09:49:40,25.10.21,1,4.1,457,25.10.21 09:49:40,2021-10-25 09:49:40+02:00
29,09:49:47,25.10.21,1,11.8,457,25.10.21 09:49:47,2021-10-25 09:49:47+02:00
23,09:50:04,25.10.21,1,3.1,457,25.10.21 09:50:04,2021-10-25 09:50:04+02:00
28,09:50:57,25.10.21,1,6.0,457,25.10.21 09:50:57,2021-10-25 09:50:57+02:00
22,09:51:08,25.10.21,1,4.2,457,25.10.21 09:51:08,2021-10-25 09:51:08+02:00
21,09:51:23,25.10.21,1,4.0,457,25.10.21 09:51:23,2021-10-25 09:51:23+02:00
26,09:51:32,25.10.21,1,3.9,457,25.10.21 09:51:32,2021-10-25 09:51:32+02:00
26,09:51:46,25.10.21,1,4.2,457,25.10.21 09:51:46,2021-10-25 09:51:46+02:00
16,09:51:51,25.10.21,1,9.7,457,25.10.21 09:51:51,2021-10-25 09:51:51+02:00
22,09:51:58,25.10.21,1,3.9,457,25.10.21 09:51:58,2021-10-25 09:51:58+02:00
19,09:52:22,25.10.21,1,4.1,457,25.10.21 09:52:22,2021-10-25 09:52:22+02:00
34,09:52:27,25.10.21,1,4.4,457,25.10.21 09:52:27,2021-10-25 09:52:27+02:00
25,09:52:39,25.10.21,1,4.1,457,25.10.21 09:52:39,2021-10-25 09:52:39+02:00
41,09:52:47,25.10.21,1,5.5,457,25.10.21 09:52:47,2021-10-25 09:52:47+02:00
27,09:52:59,25.10.21,1,3.4,457,25.10.21 09:52:59,2021-10-25 09:52:59+02:00
20,09:53:08,25.10.21,1,4.5,457,25.10.21 09:53:08,2021-10-25 09:53:08+02:00
30,09:53:35,25.10.21,1,4.6,457,25.10.21 09:53:35,2021-10-25 09:53:35+02:00
26,09:53:41,25.10.21,1,4.5,457,25.10.21 09:53:41,2021-10-25 09:53:41+02:00
25,09:53:41,25.10.21,1,4.4,457,25.10.21 09:53:41,2021-10-25 09:53:41+02:00
25,09:53:42,25.10.21,1,4.9,457,25.10.21 09:53:42,2021-10-25 09:53:42+02:00
21,09:53:52,25.10.21,1,3.5,457,25.10.21 09:53:52,2021-10-25 09:53:52+02:00
31,09:53:56,25.10.21,1,11.8,457,25.10.21 09:53:56,2021-10-25 09:53:56+02:00
24,09:54:37,25.10.21,1,3.8,457,25.10.21 09:54:37,2021-10-25 09:54:37+02:00
20,09:54:41,25.10.21,1,4.2,457,25.10.21 09:54:41,2021-10-25 09:54:41+02:00
16,09:55:08,25.10.21,1,2.6,457,25.10.21 09:55:08,2021-10-25 09:55:08+02:00
28,09:55:15,25.10.21,1,6.3,457,25.10.21 09:55:15,2021-10-25 09:55:15+02:00
27,09:56:35,25.10.21,1,4.1,457,25.10.21 09:56:35,2021-10-25 09:56:35+02:00
38,09:57:53,25.10.21,1,5.1,457,25.10.21 09:57:53,2021-10-25 09:57:53+02:00
27,09:58:04,25.10.21,1,3.4,457,25.10.21 09:58:04,2021-10-25 09:58:04+02:00
25,09:58:42,25.10.21,1,15.1,457,25.10.21 09:58:42,2021-10-25 09:58:42+02:00
32,09:59:09,25.10.21,1,9.9,457,25.10.21 09:59:09,2021-10-25 09:59:09+02:00
26,10:00:26,25.10.21,1,4.0,457,25.10.21 10:00:26,2021-10-25 10:00:26+02:00
31,10:00:35,25.10.21,1,3.9,457,25.10.21 10:00:35,2021-10-25 10:00:35+02:00
25,10:00:45,25.10.21,1,4.2,457,25.10.21 10:00:45,2021-10-25 10:00:45+02:00
37,10:01:05,25.10.21,1,14.1,457,25.10.21 10:01:05,2021-10-25 10:01:05+02:00
20,10:01:40,25.10.21,1,3.5,457,25.10.21 10:01:40,2021-10-25 10:01:40+02:00
24,10:01:50,25.10.21,1,5.0,457,25.10.21 10:01:50,2021-10-25 10:01:50+02:00
40,10:01:53,25.10.21,1,6.1,457,25.10.21 10:01:53,2021-10-25 10:01:53+02:00
28,10:02:32,25.10.21,1,4.2,457,25.10.21 10:02:32,2021-10-25 10:02:32+02:00
25,10:02:39,25.10.21,1,5.3,457,25.10.21 10:02:39,2021-10-25 10:02:39+02:00
25,10:02:40,25.10.21,1,8.3,457,25.10.21 10:02:40,2021-10-25 10:02:40+02:00
33,10:03:27,25.10.21,1,15.8,457,25.10.21 10:03:27,2021-10-25 10:03:27+02:00
25,10:04:19,25.10.21,1,3.5,457,25.10.21 10:04:19,2021-10-25 10:04:19+02:00
23,10:05:03,25.10.21,1,4.3,457,25.10.21 10:05:03,2021-10-25 10:05:03+02:00
22,10:05:19,25.10.21,1,4.9,457,25.10.21 10:05:19,2021-10-25 10:05:19+02:00
22,10:05:32,25.10.21,1,3.6,457,25.10.21 10:05:32,2021-10-25 10:05:32+02:00
25,10:05:34,25.10.21,1,4.4,457,25.10.21 10:05:34,2021-10-25 10:05:34+02:00
22,10:05:55,25.10.21,1,4.4,457,25.10.21 10:05:55,2021-10-25 10:05:55+02:00
25,10:06:04,25.10.21,1,4.8,457,25.10.21 10:06:04,2021-10-25 10:06:04+02:00
31,10:06:32,25.10.21,1,20.2,457,25.10.21 10:06:32,2021-10-25 10:06:32+02:00
25,10:06:53,25.10.21,1,4.3,457,25.10.21 10:06:53,2021-10-25 10:06:53+02:00
28,10:07:02,25.10.21,1,5.1,457,25.10.21 10:07:02,2021-10-25 10:07:02+02:00
18,10:07:07,25.10.21,1,9.5,457,25.10.21 10:07:07,2021-10-25 10:07:07+02:00
27,10:07:37,25.10.21,1,4.2,457,25.10.21 10:07:37,2021-10-25 10:07:37+02:00
24,10:07:40,25.10.21,1,3.6,457,25.10.21 10:07:40,2021-10-25 10:07:40+02:00
21,10:08:10,25.10.21,1,4.1,457,25.10.21 10:08:10,2021-10-25 10:08:10+02:00
10,10:09:57,25.10.21,1,1.8,457,25.10.21 10:09:57,2021-10-25 10:09:57+02:00
29,10:10:19,25.10.21,1,3.6,457,25.10.21 10:10:19,2021-10-25 10:10:19+02:00
25,10:10:23,25.10.21,1,3.6,457,25.10.21 10:10:23,2021-10-25 10:10:23+02:00
28,10:10:47,25.10.21,1,4.9,457,25.10.21 10:10:47,2021-10-25 10:10:47+02:00
20,10:10:55,25.10.21,1,4.2,457,25.10.21 10:10:55,2021-10-25 10:10:55+02:00
28,10:11:35,25.10.21,1,12.1,457,25.10.21 10:11:35,2021-10-25 10:11:35+02:00
26,10:11:43,25.10.21,1,3.7,457,25.10.21 10:11:43,2021-10-25 10:11:43+02:00
23,10:12:27,25.10.21,1,5.8,457,25.10.21 10:12:27,2021-10-25 10:12:27+02:00
21,10:12:35,25.10.21,1,5.2,457,25.10.21 10:12:35,2021-10-25 10:12:35+02:00
23,10:13:00,25.10.21,1,3.9,457,25.10.21 10:13:00,2021-10-25 10:13:00+02:00
24,10:13:08,25.10.21,1,5.5,457,25.10.21 10:13:08,2021-10-25 10:13:08+02:00
23,10:13:15,25.10.21,1,4.5,457,25.10.21 10:13:15,2021-10-25 10:13:15+02:00
22,10:13:49,25.10.21,1,4.8,457,25.10.21 10:13:49,2021-10-25 10:13:49+02:00
24,10:15:29,25.10.21,1,4.1,457,25.10.21 10:15:29,2021-10-25 10:15:29+02:00
35,10:15:36,25.10.21,1,17.5,457,25.10.21 10:15:36,2021-10-25 10:15:36+02:00
31,10:16:44,25.10.21,1,11.1,457,25.10.21 10:16:44,2021-10-25 10:16:44+02:00
7,10:17:42,25.10.21,1,1.4,457,25.10.21 10:17:42,2021-10-25 10:17:42+02:00
19,10:19:42,25.10.21,1,2.7,457,25.10.21 10:19:42,2021-10-25 10:19:42+02:00
23,10:20:21,25.10.21,1,3.8,457,25.10.21 10:20:21,2021-10-25 10:20:21+02:00
37,10:20:29,25.10.21,1,19.5,457,25.10.21 10:20:29,2021-10-25 10:20:29+02:00
22,10:21:29,25.10.21,1,4.6,457,25.10.21 10:21:29,2021-10-25 10:21:29+02:00
40,10:22:30,25.10.21,1,12.9,457,25.10.21 10:22:30,2021-10-25 10:22:30+02:00
29,10:22:38,25.10.21,1,3.2,457,25.10.21 10:22:38,2021-10-25 10:22:38+02:00
28,10:23:17,25.10.21,1,4.9,457,25.10.21 10:23:17,2021-10-25 10:23:17+02:00
29,10:23:39,25.10.21,1,5.1,457,25.10.21 10:23:39,2021-10-25 10:23:39+02:00
22,10:25:35,25.10.21,1,3.0,457,25.10.21 10:25:35,2021-10-25 10:25:35+02:00
24,10:26:38,25.10.21,1,3.9,457,25.10.21 10:26:38,2021-10-25 10:26:38+02:00
16,10:27:23,25.10.21,1,4.8,457,25.10.21 10:27:23,2021-10-25 10:27:23+02:00
26,10:28:19,25.10.21,1,5.6,457,25.10.21 10:28:19,2021-10-25 10:28:19+02:00
34,10:28:20,25.10.21,1,5.6,457,25.10.21 10:28:20,2021-10-25 10:28:20+02:00
27,10:29:49,25.10.21,1,4.4,457,25.10.21 10:29:49,2021-10-25 10:29:49+02:00
27,10:30:01,25.10.21,1,7.2,457,25.10.21 10:30:01,2021-10-25 10:30:01+02:00
27,10:30:02,25.10.21,1,5.2,457,25.10.21 10:30:02,2021-10-25 10:30:02+02:00
26,10:30:05,25.10.21,1,2.9,457,25.10.21 10:30:05,2021-10-25 10:30:05+02:00
22,10:30:28,25.10.21,1,3.8,457,25.10.21 10:30:28,2021-10-25 10:30:28+02:00
23,10:30:35,25.10.21,1,12.5,457,25.10.21 10:30:35,2021-10-25 10:30:35+02:00
20,10:30:57,25.10.21,1,3.9,457,25.10.21 10:30:57,2021-10-25 10:30:57+02:00
25,10:31:21,25.10.21,1,19.1,457,25.10.21 10:31:21,2021-10-25 10:31:21+02:00
31,10:31:23,25.10.21,1,5.1,457,25.10.21 10:31:23,2021-10-25 10:31:23+02:00
26,10:33:13,25.10.21,1,6.0,457,25.10.21 10:33:13,2021-10-25 10:33:13+02:00
29,10:35:01,25.10.21,1,15.8,457,25.10.21 10:35:01,2021-10-25 10:35:01+02:00
32,10:35:11,25.10.21,1,13.1,457,25.10.21 10:35:11,2021-10-25 10:35:11+02:00
29,10:35:15,25.10.21,1,17.0,457,25.10.21 10:35:15,2021-10-25 10:35:15+02:00
24,10:35:25,25.10.21,1,5.9,457,25.10.21 10:35:25,2021-10-25 10:35:25+02:00
31,10:35:36,25.10.21,1,3.3,457,25.10.21 10:35:36,2021-10-25 10:35:36+02:00
28,10:36:16,25.10.21,1,8.2,457,25.10.21 10:36:16,2021-10-25 10:36:16+02:00
32,10:36:18,25.10.21,1,4.5,457,25.10.21 10:36:18,2021-10-25 10:36:18+02:00
25,10:36:31,25.10.21,1,4.2,457,25.10.21 10:36:31,2021-10-25 10:36:31+02:00
23,10:37:16,25.10.21,1,3.8,457,25.10.21 10:37:16,2021-10-25 10:37:16+02:00
30,10:37:52,25.10.21,1,14.4,457,25.10.21 10:37:52,2021-10-25 10:37:52+02:00
35,10:38:18,25.10.21,1,13.2,457,25.10.21 10:38:18,2021-10-25 10:38:18+02:00
22,10:38:49,25.10.21,1,5.1,457,25.10.21 10:38:49,2021-10-25 10:38:49+02:00
22,10:38:50,25.10.21,1,4.6,457,25.10.21 10:38:50,2021-10-25 10:38:50+02:00
25,10:39:18,25.10.21,1,6.8,457,25.10.21 10:39:18,2021-10-25 10:39:18+02:00
10,10:39:23,25.10.21,1,4.3,457,25.10.21 10:39:23,2021-10-25 10:39:23+02:00
42,10:39:31,25.10.21,1,13.2,457,25.10.21 10:39:31,2021-10-25 10:39:31+02:00
26,10:39:57,25.10.21,1,14.5,457,25.10.21 10:39:57,2021-10-25 10:39:57+02:00
27,10:40:27,25.10.21,1,4.1,457,25.10.21 10:40:27,2021-10-25 10:40:27+02:00
21,10:40:33,25.10.21,1,2.4,457,25.10.21 10:40:33,2021-10-25 10:40:33+02:00
23,10:40:46,25.10.21,1,4.9,457,25.10.21 10:40:46,2021-10-25 10:40:46+02:00
19,10:40:59,25.10.21,1,12.7,457,25.10.21 10:40:59,2021-10-25 10:40:59+02:00
17,10:42:02,25.10.21,1,5.6,457,25.10.21 10:42:02,2021-10-25 10:42:02+02:00
12,10:42:03,25.10.21,1,4.1,457,25.10.21 10:42:03,2021-10-25 10:42:03+02:00
30,10:42:39,25.10.21,1,4.8,457,25.10.21 10:42:39,2021-10-25 10:42:39+02:00
21,10:44:55,25.10.21,1,6.6,457,25.10.21 10:44:55,2021-10-25 10:44:55+02:00
25,10:44:58,25.10.21,1,3.8,457,25.10.21 10:44:58,2021-10-25 10:44:58+02:00
17,10:45:15,25.10.21,1,4.2,457,25.10.21 10:45:15,2021-10-25 10:45:15+02:00
30,10:46:22,25.10.21,1,10.8,457,25.10.21 10:46:22,2021-10-25 10:46:22+02:00
30,10:46:26,25.10.21,1,13.2,457,25.10.21 10:46:26,2021-10-25 10:46:26+02:00
24,10:48:00,25.10.21,1,4.2,457,25.10.21 10:48:00,2021-10-25 10:48:00+02:00
23,10:48:02,25.10.21,1,3.2,457,25.10.21 10:48:02,2021-10-25 10:48:02+02:00
17,10:48:07,25.10.21,1,4.0,457,25.10.21 10:48:07,2021-10-25 10:48:07+02:00
19,10:48:10,25.10.21,1,4.6,457,25.10.21 10:48:10,2021-10-25 10:48:10+02:00
34,10:48:38,25.10.21,1,16.0,457,25.10.21 10:48:38,2021-10-25 10:48:38+02:00
30,10:48:39,25.10.21,1,5.2,457,25.10.21 10:48:39,2021-10-25 10:48:39+02:00
25,10:49:26,25.10.21,1,5.8,457,25.10.21 10:49:26,2021-10-25 10:49:26+02:00
25,10:49:33,25.10.21,1,5.2,457,25.10.21 10:49:33,2021-10-25 10:49:33+02:00
24,10:51:24,25.10.21,1,8.5,457,25.10.21 10:51:24,2021-10-25 10:51:24+02:00
22,10:51:52,25.10.21,1,3.1,457,25.10.21 10:51:52,2021-10-25 10:51:52+02:00
27,10:52:19,25.10.21,1,5.8,457,25.10.21 10:52:19,2021-10-25 10:52:19+02:00
26,10:52:23,25.10.21,1,5.2,457,25.10.21 10:52:23,2021-10-25 10:52:23+02:00
21,10:53:35,25.10.21,1,3.4,457,25.10.21 10:53:35,2021-10-25 10:53:35+02:00
36,10:54:00,25.10.21,1,11.7,457,25.10.21 10:54:00,2021-10-25 10:54:00+02:00
25,10:54:07,25.10.21,1,4.3,457,25.10.21 10:54:07,2021-10-25 10:54:07+02:00
26,10:54:15,25.10.21,1,12.2,457,25.10.21 10:54:15,2021-10-25 10:54:15+02:00
21,10:56:31,25.10.21,1,3.1,457,25.10.21 10:56:31,2021-10-25 10:56:31+02:00
7,10:57:12,25.10.21,1,2.5,457,25.10.21 10:57:12,2021-10-25 10:57:12+02:00
19,10:57:30,25.10.21,1,3.9,457,25.10.21 10:57:30,2021-10-25 10:57:30+02:00
29,10:57:46,25.10.21,1,5.3,457,25.10.21 10:57:46,2021-10-25 10:57:46+02:00
34,10:57:59,25.10.21,1,6.4,457,25.10.21 10:57:59,2021-10-25 10:57:59+02:00
25,10:58:00,25.10.21,1,4.9,457,25.10.21 10:58:00,2021-10-25 10:58:00+02:00
23,10:58:08,25.10.21,1,4.5,457,25.10.21 10:58:08,2021-10-25 10:58:08+02:00
17,10:58:36,25.10.21,1,4.5,457,25.10.21 10:58:36,2021-10-25 10:58:36+02:00
27,10:58:40,25.10.21,1,14.0,457,25.10.21 10:58:40,2021-10-25 10:58:40+02:00
42,10:58:47,25.10.21,1,12.5,457,25.10.21 10:58:47,2021-10-25 10:58:47+02:00
25,10:59:01,25.10.21,1,3.7,457,25.10.21 10:59:01,2021-10-25 10:59:01+02:00
27,10:59:10,25.10.21,1,11.7,457,25.10.21 10:59:10,2021-10-25 10:59:10+02:00
23,11:00:02,25.10.21,1,3.7,457,25.10.21 11:00:02,2021-10-25 11:00:02+02:00
23,11:00:16,25.10.21,1,4.0,457,25.10.21 11:00:16,2021-10-25 11:00:16+02:00
28,11:00:18,25.10.21,1,12.4,457,25.10.21 11:00:18,2021-10-25 11:00:18+02:00
33,11:00:30,25.10.21,1,15.1,457,25.10.21 11:00:30,2021-10-25 11:00:30+02:00
21,11:01:51,25.10.21,1,4.0,457,25.10.21 11:01:51,2021-10-25 11:01:51+02:00
23,11:03:29,25.10.21,1,5.6,457,25.10.21 11:03:29,2021-10-25 11:03:29+02:00
23,11:03:30,25.10.21,1,4.6,457,25.10.21 11:03:30,2021-10-25 11:03:30+02:00
21,11:03:36,25.10.21,1,4.2,457,25.10.21 11:03:36,2021-10-25 11:03:36+02:00
37,11:03:45,25.10.21,1,13.9,457,25.10.21 11:03:45,2021-10-25 11:03:45+02:00
35,11:03:48,25.10.21,1,17.3,457,25.10.21 11:03:48,2021-10-25 11:03:48+02:00
20,11:05:03,25.10.21,1,3.5,457,25.10.21 11:05:03,2021-10-25 11:05:03+02:00
25,11:05:35,25.10.21,1,4.9,457,25.10.21 11:05:35,2021-10-25 11:05:35+02:00
30,11:06:38,25.10.21,1,4.1,457,25.10.21 11:06:38,2021-10-25 11:06:38+02:00
22,11:07:09,25.10.21,1,3.9,457,25.10.21 11:07:09,2021-10-25 11:07:09+02:00
29,11:07:29,25.10.21,1,12.4,457,25.10.21 11:07:29,2021-10-25 11:07:29+02:00
22,11:07:54,25.10.21,1,4.7,457,25.10.21 11:07:54,2021-10-25 11:07:54+02:00
23,11:08:39,25.10.21,1,4.5,457,25.10.21 11:08:39,2021-10-25 11:08:39+02:00
19,11:08:47,25.10.21,1,11.8,457,25.10.21 11:08:47,2021-10-25 11:08:47+02:00
23,11:09:10,25.10.21,1,25.5,457,25.10.21 11:09:10,2021-10-25 11:09:10+02:00
22,11:09:12,25.10.21,1,6.3,457,25.10.21 11:09:12,2021-10-25 11:09:12+02:00
21,11:10:27,25.10.21,1,6.0,457,25.10.21 11:10:27,2021-10-25 11:10:27+02:00
23,11:10:28,25.10.21,1,4.5,457,25.10.21 11:10:28,2021-10-25 11:10:28+02:00
27,11:10:31,25.10.21,1,13.8,457,25.10.21 11:10:31,2021-10-25 11:10:31+02:00
20,11:10:42,25.10.21,1,5.8,457,25.10.21 11:10:42,2021-10-25 11:10:42+02:00
29,11:11:55,25.10.21,1,13.6,457,25.10.21 11:11:55,2021-10-25 11:11:55+02:00
26,11:13:03,25.10.21,1,12.8,457,25.10.21 11:13:03,2021-10-25 11:13:03+02:00
19,11:13:08,25.10.21,1,3.8,457,25.10.21 11:13:08,2021-10-25 11:13:08+02:00
30,11:13:46,25.10.21,1,6.3,457,25.10.21 11:13:46,2021-10-25 11:13:46+02:00
18,11:13:52,25.10.21,1,4.3,457,25.10.21 11:13:52,2021-10-25 11:13:52+02:00
20,11:14:36,25.10.21,1,7.1,457,25.10.21 11:14:36,2021-10-25 11:14:36+02:00
11,11:14:40,25.10.21,1,1.8,457,25.10.21 11:14:40,2021-10-25 11:14:40+02:00
12,11:14:41,25.10.21,1,4.8,457,25.10.21 11:14:41,2021-10-25 11:14:41+02:00
12,11:14:41,25.10.21,1,2.0,457,25.10.21 11:14:41,2021-10-25 11:14:41+02:00
20,11:14:57,25.10.21,1,6.3,457,25.10.21 11:14:57,2021-10-25 11:14:57+02:00
20,11:15:29,25.10.21,1,4.7,457,25.10.21 11:15:29,2021-10-25 11:15:29+02:00
26,11:15:50,25.10.21,1,6.1,457,25.10.21 11:15:50,2021-10-25 11:15:50+02:00
24,11:16:09,25.10.21,1,4.2,457,25.10.21 11:16:09,2021-10-25 11:16:09+02:00
18,11:16:32,25.10.21,1,4.8,457,25.10.21 11:16:32,2021-10-25 11:16:32+02:00
28,11:16:44,25.10.21,1,4.0,457,25.10.21 11:16:44,2021-10-25 11:16:44+02:00
27,11:16:47,25.10.21,1,4.1,457,25.10.21 11:16:47,2021-10-25 11:16:47+02:00
29,11:17:36,25.10.21,1,4.3,457,25.10.21 11:17:36,2021-10-25 11:17:36+02:00
24,11:17:39,25.10.21,1,6.5,457,25.10.21 11:17:39,2021-10-25 11:17:39+02:00
25,11:17:55,25.10.21,1,2.5,457,25.10.21 11:17:55,2021-10-25 11:17:55+02:00
25,11:18:00,25.10.21,1,4.1,457,25.10.21 11:18:00,2021-10-25 11:18:00+02:00
27,11:18:26,25.10.21,1,5.9,457,25.10.21 11:18:26,2021-10-25 11:18:26+02:00
28,11:18:33,25.10.21,1,4.4,457,25.10.21 11:18:33,2021-10-25 11:18:33+02:00
5,11:18:38,25.10.21,1,1.9,457,25.10.21 11:18:38,2021-10-25 11:18:38+02:00
38,11:18:47,25.10.21,1,12.5,457,25.10.21 11:18:47,2021-10-25 11:18:47+02:00
26,11:20:04,25.10.21,1,5.9,457,25.10.21 11:20:04,2021-10-25 11:20:04+02:00
23,11:20:18,25.10.21,1,4.4,457,25.10.21 11:20:18,2021-10-25 11:20:18+02:00
20,11:20:32,25.10.21,1,4.0,457,25.10.21 11:20:32,2021-10-25 11:20:32+02:00
20,11:20:46,25.10.21,1,12.1,457,25.10.21 11:20:46,2021-10-25 11:20:46+02:00
25,11:23:29,25.10.21,1,4.1,457,25.10.21 11:23:29,2021-10-25 11:23:29+02:00
31,11:23:46,25.10.21,1,13.0,457,25.10.21 11:23:46,2021-10-25 11:23:46+02:00
20,11:24:09,25.10.21,1,3.9,457,25.10.21 11:24:09,2021-10-25 11:24:09+02:00
22,11:24:23,25.10.21,1,3.3,457,25.10.21 11:24:23,2021-10-25 11:24:23+02:00
34,11:24:55,25.10.21,1,14.1,457,25.10.21 11:24:55,2021-10-25 11:24:55+02:00
24,11:25:15,25.10.21,1,4.9,457,25.10.21 11:25:15,2021-10-25 11:25:15+02:00
22,11:25:47,25.10.21,1,4.2,457,25.10.21 11:25:47,2021-10-25 11:25:47+02:00
24,11:26:22,25.10.21,1,4.4,457,25.10.21 11:26:22,2021-10-25 11:26:22+02:00
24,11:26:40,25.10.21,1,4.9,457,25.10.21 11:26:40,2021-10-25 11:26:40+02:00
28,11:27:19,25.10.21,1,3.1,457,25.10.21 11:27:19,2021-10-25 11:27:19+02:00
28,11:28:32,25.10.21,1,13.4,457,25.10.21 11:28:32,2021-10-25 11:28:32+02:00
23,11:28:37,25.10.21,1,4.3,457,25.10.21 11:28:37,2021-10-25 11:28:37+02:00
30,11:28:41,25.10.21,1,5.5,457,25.10.21 11:28:41,2021-10-25 11:28:41+02:00
22,11:28:43,25.10.21,1,4.5,457,25.10.21 11:28:43,2021-10-25 11:28:43+02:00
31,11:29:47,25.10.21,1,12.8,457,25.10.21 11:29:47,2021-10-25 11:29:47+02:00
16,11:30:44,25.10.21,1,4.6,457,25.10.21 11:30:44,2021-10-25 11:30:44+02:00
20,11:30:59,25.10.21,1,6.1,457,25.10.21 11:30:59,2021-10-25 11:30:59+02:00
21,11:31:00,25.10.21,1,4.5,457,25.10.21 11:31:00,2021-10-25 11:31:00+02:00
20,11:32:17,25.10.21,1,3.6,457,25.10.21 11:32:17,2021-10-25 11:32:17+02:00
29,11:32:22,25.10.21,1,16.2,457,25.10.21 11:32:22,2021-10-25 11:32:22+02:00
19,11:33:22,25.10.21,1,3.7,457,25.10.21 11:33:22,2021-10-25 11:33:22+02:00
29,11:33:44,25.10.21,1,12.9,457,25.10.21 11:33:44,2021-10-25 11:33:44+02:00
30,11:33:47,25.10.21,1,12.1,457,25.10.21 11:33:47,2021-10-25 11:33:47+02:00
22,11:34:00,25.10.21,1,3.2,457,25.10.21 11:34:00,2021-10-25 11:34:00+02:00
23,11:34:02,25.10.21,1,11.1,457,25.10.21 11:34:02,2021-10-25 11:34:02+02:00
22,11:34:11,25.10.21,1,9.9,457,25.10.21 11:34:11,2021-10-25 11:34:11+02:00
26,11:35:02,25.10.21,1,5.7,457,25.10.21 11:35:02,2021-10-25 11:35:02+02:00
27,11:35:31,25.10.21,1,4.0,457,25.10.21 11:35:31,2021-10-25 11:35:31+02:00
