Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,11:32:09,24.08.20,1,4.0,266,24.08.20 11:32:09,2020-08-24 11:32:09+02:00
46,11:32:30,24.08.20,1,5.2,266,24.08.20 11:32:30,2020-08-24 11:32:30+02:00
19,11:32:33,24.08.20,1,0.7,266,24.08.20 11:32:33,2020-08-24 11:32:33+02:00
42,11:33:03,24.08.20,1,4.1,266,24.08.20 11:33:03,2020-08-24 11:33:03+02:00
36,11:33:05,24.08.20,1,4.4,266,24.08.20 11:33:05,2020-08-24 11:33:05+02:00
39,11:33:07,24.08.20,1,5.8,266,24.08.20 11:33:07,2020-08-24 11:33:07+02:00
40,11:33:23,24.08.20,1,5.1,266,24.08.20 11:33:23,2020-08-24 11:33:23+02:00
29,11:34:05,24.08.20,1,21.5,266,24.08.20 11:34:05,2020-08-24 11:34:05+02:00
52,11:34:36,24.08.20,1,5.3,266,24.08.20 11:34:36,2020-08-24 11:34:36+02:00
48,11:34:46,24.08.20,1,6.5,266,24.08.20 11:34:46,2020-08-24 11:34:46+02:00
45,11:34:47,24.08.20,1,3.6,266,24.08.20 11:34:47,2020-08-24 11:34:47+02:00
39,11:35:12,24.08.20,1,4.3,266,24.08.20 11:35:12,2020-08-24 11:35:12+02:00
28,11:35:24,24.08.20,1,3.9,266,24.08.20 11:35:24,2020-08-24 11:35:24+02:00
40,11:35:32,24.08.20,1,5.1,266,24.08.20 11:35:32,2020-08-24 11:35:32+02:00
31,11:35:37,24.08.20,1,3.8,266,24.08.20 11:35:37,2020-08-24 11:35:37+02:00
39,11:36:13,24.08.20,1,0.7,266,24.08.20 11:36:13,2020-08-24 11:36:13+02:00
16,11:36:37,24.08.20,1,1.9,266,24.08.20 11:36:37,2020-08-24 11:36:37+02:00
47,11:36:48,24.08.20,1,4.5,266,24.08.20 11:36:48,2020-08-24 11:36:48+02:00
50,11:37:24,24.08.20,1,3.7,266,24.08.20 11:37:24,2020-08-24 11:37:24+02:00
48,11:37:25,24.08.20,1,1.3,266,24.08.20 11:37:25,2020-08-24 11:37:25+02:00
17,11:37:29,24.08.20,1,3.4,266,24.08.20 11:37:29,2020-08-24 11:37:29+02:00
30,11:37:33,24.08.20,1,13.2,266,24.08.20 11:37:33,2020-08-24 11:37:33+02:00
37,11:38:22,24.08.20,1,3.8,266,24.08.20 11:38:22,2020-08-24 11:38:22+02:00
40,11:38:38,24.08.20,1,6.6,266,24.08.20 11:38:38,2020-08-24 11:38:38+02:00
26,11:39:10,24.08.20,1,0.7,266,24.08.20 11:39:10,2020-08-24 11:39:10+02:00
43,11:39:45,24.08.20,1,4.2,266,24.08.20 11:39:45,2020-08-24 11:39:45+02:00
36,11:40:05,24.08.20,1,4.4,266,24.08.20 11:40:05,2020-08-24 11:40:05+02:00
40,11:40:14,24.08.20,1,4.4,266,24.08.20 11:40:14,2020-08-24 11:40:14+02:00
43,11:40:16,24.08.20,1,4.0,266,24.08.20 11:40:16,2020-08-24 11:40:16+02:00
42,11:40:17,24.08.20,1,2.9,266,24.08.20 11:40:17,2020-08-24 11:40:17+02:00
51,11:40:42,24.08.20,1,0.8,266,24.08.20 11:40:42,2020-08-24 11:40:42+02:00
46,11:40:49,24.08.20,1,4.2,266,24.08.20 11:40:49,2020-08-24 11:40:49+02:00
43,11:40:51,24.08.20,1,4.4,266,24.08.20 11:40:51,2020-08-24 11:40:51+02:00
38,11:40:55,24.08.20,1,5.1,266,24.08.20 11:40:55,2020-08-24 11:40:55+02:00
41,11:40:57,24.08.20,1,4.6,266,24.08.20 11:40:57,2020-08-24 11:40:57+02:00
40,11:40:59,24.08.20,1,5.1,266,24.08.20 11:40:59,2020-08-24 11:40:59+02:00
40,11:41:13,24.08.20,1,4.8,266,24.08.20 11:41:13,2020-08-24 11:41:13+02:00
45,11:41:24,24.08.20,1,3.6,266,24.08.20 11:41:24,2020-08-24 11:41:24+02:00
44,11:41:27,24.08.20,1,4.2,266,24.08.20 11:41:27,2020-08-24 11:41:27+02:00
45,11:42:02,24.08.20,1,5.3,266,24.08.20 11:42:02,2020-08-24 11:42:02+02:00
35,11:42:07,24.08.20,1,1.0,266,24.08.20 11:42:07,2020-08-24 11:42:07+02:00
36,11:42:08,24.08.20,1,5.1,266,24.08.20 11:42:08,2020-08-24 11:42:08+02:00
17,11:42:49,24.08.20,1,1.8,266,24.08.20 11:42:49,2020-08-24 11:42:49+02:00
33,11:43:18,24.08.20,1,4.1,266,24.08.20 11:43:18,2020-08-24 11:43:18+02:00
35,11:43:26,24.08.20,1,6.3,266,24.08.20 11:43:26,2020-08-24 11:43:26+02:00
31,11:43:28,24.08.20,1,2.3,266,24.08.20 11:43:28,2020-08-24 11:43:28+02:00
41,11:43:34,24.08.20,1,8.0,266,24.08.20 11:43:34,2020-08-24 11:43:34+02:00
42,11:43:41,24.08.20,1,2.2,266,24.08.20 11:43:41,2020-08-24 11:43:41+02:00
43,11:44:45,24.08.20,1,2.7,266,24.08.20 11:44:45,2020-08-24 11:44:45+02:00
41,11:45:51,24.08.20,1,4.6,266,24.08.20 11:45:51,2020-08-24 11:45:51+02:00
29,11:46:02,24.08.20,1,20.9,266,24.08.20 11:46:02,2020-08-24 11:46:02+02:00
15,11:46:23,24.08.20,1,4.1,266,24.08.20 11:46:23,2020-08-24 11:46:23+02:00
15,11:46:25,24.08.20,1,3.6,266,24.08.20 11:46:25,2020-08-24 11:46:25+02:00
46,11:46:45,24.08.20,1,4.6,266,24.08.20 11:46:45,2020-08-24 11:46:45+02:00
43,11:46:49,24.08.20,1,4.7,266,24.08.20 11:46:49,2020-08-24 11:46:49+02:00
45,11:47:03,24.08.20,1,5.2,266,24.08.20 11:47:03,2020-08-24 11:47:03+02:00
45,11:47:05,24.08.20,1,4.5,266,24.08.20 11:47:05,2020-08-24 11:47:05+02:00
43,11:47:06,24.08.20,1,0.7,266,24.08.20 11:47:06,2020-08-24 11:47:06+02:00
43,11:47:09,24.08.20,1,5.2,266,24.08.20 11:47:09,2020-08-24 11:47:09+02:00
42,11:47:35,24.08.20,1,4.8,266,24.08.20 11:47:35,2020-08-24 11:47:35+02:00
49,11:47:41,24.08.20,1,6.0,266,24.08.20 11:47:41,2020-08-24 11:47:41+02:00
28,11:47:51,24.08.20,1,6.5,266,24.08.20 11:47:51,2020-08-24 11:47:51+02:00
43,11:48:10,24.08.20,1,4.9,266,24.08.20 11:48:10,2020-08-24 11:48:10+02:00
42,11:48:12,24.08.20,1,4.8,266,24.08.20 11:48:12,2020-08-24 11:48:12+02:00
47,11:49:05,24.08.20,1,5.0,266,24.08.20 11:49:05,2020-08-24 11:49:05+02:00
47,11:49:06,24.08.20,1,5.0,266,24.08.20 11:49:06,2020-08-24 11:49:06+02:00
53,11:49:09,24.08.20,1,1.3,266,24.08.20 11:49:09,2020-08-24 11:49:09+02:00
36,11:50:12,24.08.20,1,20.6,266,24.08.20 11:50:12,2020-08-24 11:50:12+02:00
33,11:50:17,24.08.20,1,3.3,266,24.08.20 11:50:17,2020-08-24 11:50:17+02:00
26,11:50:34,24.08.20,1,4.1,266,24.08.20 11:50:34,2020-08-24 11:50:34+02:00
33,11:51:51,24.08.20,1,4.1,266,24.08.20 11:51:51,2020-08-24 11:51:51+02:00
36,11:51:54,24.08.20,1,8.2,266,24.08.20 11:51:54,2020-08-24 11:51:54+02:00
35,11:52:32,24.08.20,1,3.4,266,24.08.20 11:52:32,2020-08-24 11:52:32+02:00
34,11:52:33,24.08.20,1,4.2,266,24.08.20 11:52:33,2020-08-24 11:52:33+02:00
34,11:52:54,24.08.20,1,5.8,266,24.08.20 11:52:54,2020-08-24 11:52:54+02:00
35,11:53:02,24.08.20,1,3.8,266,24.08.20 11:53:02,2020-08-24 11:53:02+02:00
35,11:53:07,24.08.20,1,2.4,266,24.08.20 11:53:07,2020-08-24 11:53:07+02:00
58,11:53:50,24.08.20,1,4.1,266,24.08.20 11:53:50,2020-08-24 11:53:50+02:00
50,11:54:05,24.08.20,1,4.8,266,24.08.20 11:54:05,2020-08-24 11:54:05+02:00
48,11:54:07,24.08.20,1,1.3,266,24.08.20 11:54:07,2020-08-24 11:54:07+02:00
45,11:54:12,24.08.20,1,4.5,266,24.08.20 11:54:12,2020-08-24 11:54:12+02:00
36,11:54:30,24.08.20,1,12.4,266,24.08.20 11:54:30,2020-08-24 11:54:30+02:00
44,11:54:53,24.08.20,1,3.7,266,24.08.20 11:54:53,2020-08-24 11:54:53+02:00
44,11:54:55,24.08.20,1,3.8,266,24.08.20 11:54:55,2020-08-24 11:54:55+02:00
45,11:54:57,24.08.20,1,4.1,266,24.08.20 11:54:57,2020-08-24 11:54:57+02:00
43,11:55:33,24.08.20,1,5.2,266,24.08.20 11:55:33,2020-08-24 11:55:33+02:00
40,11:55:36,24.08.20,1,4.1,266,24.08.20 11:55:36,2020-08-24 11:55:36+02:00
42,11:55:37,24.08.20,1,4.3,266,24.08.20 11:55:37,2020-08-24 11:55:37+02:00
43,11:55:39,24.08.20,1,4.9,266,24.08.20 11:55:39,2020-08-24 11:55:39+02:00
45,11:55:42,24.08.20,1,0.6,266,24.08.20 11:55:42,2020-08-24 11:55:42+02:00
42,11:55:45,24.08.20,1,3.4,266,24.08.20 11:55:45,2020-08-24 11:55:45+02:00
36,11:55:49,24.08.20,1,3.5,266,24.08.20 11:55:49,2020-08-24 11:55:49+02:00
47,11:56:51,24.08.20,1,4.1,266,24.08.20 11:56:51,2020-08-24 11:56:51+02:00
50,11:56:53,24.08.20,1,4.3,266,24.08.20 11:56:53,2020-08-24 11:56:53+02:00
47,11:56:55,24.08.20,1,4.4,266,24.08.20 11:56:55,2020-08-24 11:56:55+02:00
45,11:57:43,24.08.20,1,4.0,266,24.08.20 11:57:43,2020-08-24 11:57:43+02:00
43,11:57:47,24.08.20,1,0.7,266,24.08.20 11:57:47,2020-08-24 11:57:47+02:00
40,11:58:18,24.08.20,1,4.6,266,24.08.20 11:58:18,2020-08-24 11:58:18+02:00
43,11:58:23,24.08.20,1,4.5,266,24.08.20 11:58:23,2020-08-24 11:58:23+02:00
40,11:58:28,24.08.20,1,5.0,266,24.08.20 11:58:28,2020-08-24 11:58:28+02:00
38,11:58:44,24.08.20,1,0.5,266,24.08.20 11:58:44,2020-08-24 11:58:44+02:00
60,11:59:40,24.08.20,1,3.7,266,24.08.20 11:59:40,2020-08-24 11:59:40+02:00
40,12:00:25,24.08.20,1,20.4,266,24.08.20 12:00:25,2020-08-24 12:00:25+02:00
38,12:00:28,24.08.20,1,4.5,266,24.08.20 12:00:28,2020-08-24 12:00:28+02:00
41,12:00:29,24.08.20,1,4.6,266,24.08.20 12:00:29,2020-08-24 12:00:29+02:00
40,12:00:33,24.08.20,1,4.2,266,24.08.20 12:00:33,2020-08-24 12:00:33+02:00
41,12:00:34,24.08.20,1,4.7,266,24.08.20 12:00:34,2020-08-24 12:00:34+02:00
37,12:00:37,24.08.20,1,4.6,266,24.08.20 12:00:37,2020-08-24 12:00:37+02:00
15,12:01:01,24.08.20,1,2.1,266,24.08.20 12:01:01,2020-08-24 12:01:01+02:00
38,12:01:03,24.08.20,1,3.5,266,24.08.20 12:01:03,2020-08-24 12:01:03+02:00
43,12:01:06,24.08.20,1,4.8,266,24.08.20 12:01:06,2020-08-24 12:01:06+02:00
36,12:01:16,24.08.20,1,2.8,266,24.08.20 12:01:16,2020-08-24 12:01:16+02:00
53,12:01:28,24.08.20,1,2.0,266,24.08.20 12:01:28,2020-08-24 12:01:28+02:00
30,12:01:53,24.08.20,1,4.9,266,24.08.20 12:01:53,2020-08-24 12:01:53+02:00
40,12:02:05,24.08.20,1,4.7,266,24.08.20 12:02:05,2020-08-24 12:02:05+02:00
10,12:02:11,24.08.20,1,10.2,266,24.08.20 12:02:11,2020-08-24 12:02:11+02:00
47,12:02:33,24.08.20,1,4.0,266,24.08.20 12:02:33,2020-08-24 12:02:33+02:00
40,12:03:12,24.08.20,1,5.8,266,24.08.20 12:03:12,2020-08-24 12:03:12+02:00
40,12:03:14,24.08.20,1,6.3,266,24.08.20 12:03:14,2020-08-24 12:03:14+02:00
41,12:03:17,24.08.20,1,4.5,266,24.08.20 12:03:17,2020-08-24 12:03:17+02:00
46,12:03:49,24.08.20,1,4.0,266,24.08.20 12:03:49,2020-08-24 12:03:49+02:00
49,12:03:54,24.08.20,1,4.2,266,24.08.20 12:03:54,2020-08-24 12:03:54+02:00
49,12:04:04,24.08.20,1,7.4,266,24.08.20 12:04:04,2020-08-24 12:04:04+02:00
46,12:04:07,24.08.20,1,4.5,266,24.08.20 12:04:07,2020-08-24 12:04:07+02:00
40,12:04:11,24.08.20,1,3.1,266,24.08.20 12:04:11,2020-08-24 12:04:11+02:00
36,12:04:22,24.08.20,1,5.5,266,24.08.20 12:04:22,2020-08-24 12:04:22+02:00
48,12:04:35,24.08.20,1,4.5,266,24.08.20 12:04:35,2020-08-24 12:04:35+02:00
41,12:04:43,24.08.20,1,4.3,266,24.08.20 12:04:43,2020-08-24 12:04:43+02:00
34,12:05:43,24.08.20,1,20.3,266,24.08.20 12:05:43,2020-08-24 12:05:43+02:00
36,12:06:02,24.08.20,1,3.9,266,24.08.20 12:06:02,2020-08-24 12:06:02+02:00
34,12:06:04,24.08.20,1,3.6,266,24.08.20 12:06:04,2020-08-24 12:06:04+02:00
34,12:06:06,24.08.20,1,3.8,266,24.08.20 12:06:06,2020-08-24 12:06:06+02:00
34,12:06:08,24.08.20,1,4.6,266,24.08.20 12:06:08,2020-08-24 12:06:08+02:00
35,12:06:10,24.08.20,1,4.4,266,24.08.20 12:06:10,2020-08-24 12:06:10+02:00
43,12:06:28,24.08.20,1,4.8,266,24.08.20 12:06:28,2020-08-24 12:06:28+02:00
36,12:06:32,24.08.20,1,4.3,266,24.08.20 12:06:32,2020-08-24 12:06:32+02:00
38,12:06:35,24.08.20,1,4.5,266,24.08.20 12:06:35,2020-08-24 12:06:35+02:00
43,12:06:50,24.08.20,1,4.4,266,24.08.20 12:06:50,2020-08-24 12:06:50+02:00
42,12:06:54,24.08.20,1,3.5,266,24.08.20 12:06:54,2020-08-24 12:06:54+02:00
52,12:07:45,24.08.20,1,4.3,266,24.08.20 12:07:45,2020-08-24 12:07:45+02:00
54,12:07:50,24.08.20,1,5.5,266,24.08.20 12:07:50,2020-08-24 12:07:50+02:00
39,12:07:58,24.08.20,1,3.5,266,24.08.20 12:07:58,2020-08-24 12:07:58+02:00
44,12:08:11,24.08.20,1,4.1,266,24.08.20 12:08:11,2020-08-24 12:08:11+02:00
36,12:08:16,24.08.20,1,3.5,266,24.08.20 12:08:16,2020-08-24 12:08:16+02:00
45,12:08:36,24.08.20,1,5.6,266,24.08.20 12:08:36,2020-08-24 12:08:36+02:00
50,12:09:08,24.08.20,1,3.7,266,24.08.20 12:09:08,2020-08-24 12:09:08+02:00
42,12:09:29,24.08.20,1,4.7,266,24.08.20 12:09:29,2020-08-24 12:09:29+02:00
36,12:10:25,24.08.20,1,14.4,266,24.08.20 12:10:25,2020-08-24 12:10:25+02:00
37,12:11:09,24.08.20,1,4.1,266,24.08.20 12:11:09,2020-08-24 12:11:09+02:00
39,12:11:14,24.08.20,1,4.4,266,24.08.20 12:11:14,2020-08-24 12:11:14+02:00
39,12:11:16,24.08.20,1,3.5,266,24.08.20 12:11:16,2020-08-24 12:11:16+02:00
39,12:11:56,24.08.20,1,4.0,266,24.08.20 12:11:56,2020-08-24 12:11:56+02:00
43,12:11:59,24.08.20,1,4.9,266,24.08.20 12:11:59,2020-08-24 12:11:59+02:00
39,12:12:01,24.08.20,1,4.8,266,24.08.20 12:12:01,2020-08-24 12:12:01+02:00
38,12:12:04,24.08.20,1,4.1,266,24.08.20 12:12:04,2020-08-24 12:12:04+02:00
48,12:12:28,24.08.20,1,4.6,266,24.08.20 12:12:28,2020-08-24 12:12:28+02:00
52,12:12:53,24.08.20,1,1.4,266,24.08.20 12:12:53,2020-08-24 12:12:53+02:00
43,12:13:10,24.08.20,1,2.3,266,24.08.20 12:13:10,2020-08-24 12:13:10+02:00
38,12:13:20,24.08.20,1,2.5,266,24.08.20 12:13:20,2020-08-24 12:13:20+02:00
34,12:14:06,24.08.20,1,20.3,266,24.08.20 12:14:06,2020-08-24 12:14:06+02:00
30,12:14:09,24.08.20,1,4.1,266,24.08.20 12:14:09,2020-08-24 12:14:09+02:00
30,12:14:12,24.08.20,1,4.4,266,24.08.20 12:14:12,2020-08-24 12:14:12+02:00
29,12:14:16,24.08.20,1,4.4,266,24.08.20 12:14:16,2020-08-24 12:14:16+02:00
33,12:14:19,24.08.20,1,3.7,266,24.08.20 12:14:19,2020-08-24 12:14:19+02:00
46,12:14:33,24.08.20,1,5.4,266,24.08.20 12:14:33,2020-08-24 12:14:33+02:00
39,12:14:55,24.08.20,1,5.1,266,24.08.20 12:14:55,2020-08-24 12:14:55+02:00
44,12:15:06,24.08.20,1,3.9,266,24.08.20 12:15:06,2020-08-24 12:15:06+02:00
40,12:15:09,24.08.20,1,2.6,266,24.08.20 12:15:09,2020-08-24 12:15:09+02:00
38,12:15:21,24.08.20,1,3.6,266,24.08.20 12:15:21,2020-08-24 12:15:21+02:00
40,12:15:24,24.08.20,1,4.2,266,24.08.20 12:15:24,2020-08-24 12:15:24+02:00
39,12:15:26,24.08.20,1,3.3,266,24.08.20 12:15:26,2020-08-24 12:15:26+02:00
37,12:15:29,24.08.20,1,4.5,266,24.08.20 12:15:29,2020-08-24 12:15:29+02:00
39,12:15:39,24.08.20,1,3.5,266,24.08.20 12:15:39,2020-08-24 12:15:39+02:00
38,12:15:59,24.08.20,1,0.9,266,24.08.20 12:15:59,2020-08-24 12:15:59+02:00
49,12:16:10,24.08.20,1,1.2,266,24.08.20 12:16:10,2020-08-24 12:16:10+02:00
51,12:16:24,24.08.20,1,4.0,266,24.08.20 12:16:24,2020-08-24 12:16:24+02:00
47,12:17:03,24.08.20,1,4.9,266,24.08.20 12:17:03,2020-08-24 12:17:03+02:00
44,12:17:20,24.08.20,1,4.5,266,24.08.20 12:17:20,2020-08-24 12:17:20+02:00
40,12:17:36,24.08.20,1,4.0,266,24.08.20 12:17:36,2020-08-24 12:17:36+02:00
45,12:17:40,24.08.20,1,4.9,266,24.08.20 12:17:40,2020-08-24 12:17:40+02:00
45,12:18:17,24.08.20,1,4.7,266,24.08.20 12:18:17,2020-08-24 12:18:17+02:00
45,12:19:57,24.08.20,1,4.0,266,24.08.20 12:19:57,2020-08-24 12:19:57+02:00
27,12:21:00,24.08.20,1,20.8,266,24.08.20 12:21:00,2020-08-24 12:21:00+02:00
30,12:21:03,24.08.20,1,3.2,266,24.08.20 12:21:03,2020-08-24 12:21:03+02:00
30,12:21:06,24.08.20,1,1.9,266,24.08.20 12:21:06,2020-08-24 12:21:06+02:00
36,12:21:17,24.08.20,1,4.7,266,24.08.20 12:21:17,2020-08-24 12:21:17+02:00
32,12:21:19,24.08.20,1,3.6,266,24.08.20 12:21:19,2020-08-24 12:21:19+02:00
27,12:21:32,24.08.20,1,1.4,266,24.08.20 12:21:32,2020-08-24 12:21:32+02:00
44,12:21:40,24.08.20,1,5.0,266,24.08.20 12:21:40,2020-08-24 12:21:40+02:00
47,12:22:08,24.08.20,1,4.4,266,24.08.20 12:22:08,2020-08-24 12:22:08+02:00
43,12:22:13,24.08.20,1,4.7,266,24.08.20 12:22:13,2020-08-24 12:22:13+02:00
45,12:22:41,24.08.20,1,1.7,266,24.08.20 12:22:41,2020-08-24 12:22:41+02:00
38,12:22:48,24.08.20,1,4.3,266,24.08.20 12:22:48,2020-08-24 12:22:48+02:00
36,12:22:51,24.08.20,1,3.9,266,24.08.20 12:22:51,2020-08-24 12:22:51+02:00
31,12:22:58,24.08.20,1,3.7,266,24.08.20 12:22:58,2020-08-24 12:22:58+02:00
44,12:24:23,24.08.20,1,4.8,266,24.08.20 12:24:23,2020-08-24 12:24:23+02:00
25,12:24:41,24.08.20,1,1.2,266,24.08.20 12:24:41,2020-08-24 12:24:41+02:00
23,12:25:11,24.08.20,1,0.6,266,24.08.20 12:25:11,2020-08-24 12:25:11+02:00
36,12:25:15,24.08.20,1,4.6,266,24.08.20 12:25:15,2020-08-24 12:25:15+02:00
31,12:25:32,24.08.20,1,11.4,266,24.08.20 12:25:32,2020-08-24 12:25:32+02:00
45,12:27:15,24.08.20,1,3.6,266,24.08.20 12:27:15,2020-08-24 12:27:15+02:00
46,12:27:17,24.08.20,1,3.8,266,24.08.20 12:27:17,2020-08-24 12:27:17+02:00
45,12:27:21,24.08.20,1,4.4,266,24.08.20 12:27:21,2020-08-24 12:27:21+02:00
36,12:27:25,24.08.20,1,3.3,266,24.08.20 12:27:25,2020-08-24 12:27:25+02:00
47,12:27:32,24.08.20,1,3.9,266,24.08.20 12:27:32,2020-08-24 12:27:32+02:00
46,12:28:17,24.08.20,1,6.1,266,24.08.20 12:28:17,2020-08-24 12:28:17+02:00
36,12:28:21,24.08.20,1,4.8,266,24.08.20 12:28:21,2020-08-24 12:28:21+02:00
39,12:28:41,24.08.20,1,4.1,266,24.08.20 12:28:41,2020-08-24 12:28:41+02:00
43,12:28:57,24.08.20,1,3.9,266,24.08.20 12:28:57,2020-08-24 12:28:57+02:00
23,12:29:17,24.08.20,1,0.5,266,24.08.20 12:29:17,2020-08-24 12:29:17+02:00
39,12:29:21,24.08.20,1,4.5,266,24.08.20 12:29:21,2020-08-24 12:29:21+02:00
40,12:29:24,24.08.20,1,6.3,266,24.08.20 12:29:24,2020-08-24 12:29:24+02:00
45,12:29:37,24.08.20,1,5.2,266,24.08.20 12:29:37,2020-08-24 12:29:37+02:00
46,12:30:37,24.08.20,1,3.9,266,24.08.20 12:30:37,2020-08-24 12:30:37+02:00
35,12:31:03,24.08.20,1,19.7,266,24.08.20 12:31:03,2020-08-24 12:31:03+02:00
32,12:31:06,24.08.20,1,4.5,266,24.08.20 12:31:06,2020-08-24 12:31:06+02:00
36,12:31:22,24.08.20,1,4.9,266,24.08.20 12:31:22,2020-08-24 12:31:22+02:00
52,12:32:12,24.08.20,1,4.8,266,24.08.20 12:32:12,2020-08-24 12:32:12+02:00
46,12:32:16,24.08.20,1,4.5,266,24.08.20 12:32:16,2020-08-24 12:32:16+02:00
32,12:32:20,24.08.20,1,4.3,266,24.08.20 12:32:20,2020-08-24 12:32:20+02:00
40,12:34:19,24.08.20,1,3.9,266,24.08.20 12:34:19,2020-08-24 12:34:19+02:00
41,12:34:22,24.08.20,1,4.5,266,24.08.20 12:34:22,2020-08-24 12:34:22+02:00
45,12:34:50,24.08.20,1,3.5,266,24.08.20 12:34:50,2020-08-24 12:34:50+02:00
52,12:35:03,24.08.20,1,3.4,266,24.08.20 12:35:03,2020-08-24 12:35:03+02:00
47,12:35:10,24.08.20,1,4.7,266,24.08.20 12:35:10,2020-08-24 12:35:10+02:00
28,12:36:23,24.08.20,1,18.2,266,24.08.20 12:36:23,2020-08-24 12:36:23+02:00
51,12:37:17,24.08.20,1,3.0,266,24.08.20 12:37:17,2020-08-24 12:37:17+02:00
49,12:37:20,24.08.20,1,4.3,266,24.08.20 12:37:20,2020-08-24 12:37:20+02:00
39,12:37:27,24.08.20,1,4.5,266,24.08.20 12:37:27,2020-08-24 12:37:27+02:00
49,12:37:32,24.08.20,1,4.6,266,24.08.20 12:37:32,2020-08-24 12:37:32+02:00
45,12:37:36,24.08.20,1,4.1,266,24.08.20 12:37:36,2020-08-24 12:37:36+02:00
45,12:37:54,24.08.20,1,5.1,266,24.08.20 12:37:54,2020-08-24 12:37:54+02:00
43,12:38:37,24.08.20,1,6.3,266,24.08.20 12:38:37,2020-08-24 12:38:37+02:00
45,12:39:12,24.08.20,1,4.3,266,24.08.20 12:39:12,2020-08-24 12:39:12+02:00
39,12:39:15,24.08.20,1,4.7,266,24.08.20 12:39:15,2020-08-24 12:39:15+02:00
43,12:39:26,24.08.20,1,4.7,266,24.08.20 12:39:26,2020-08-24 12:39:26+02:00
35,12:40:00,24.08.20,1,5.6,266,24.08.20 12:40:00,2020-08-24 12:40:00+02:00
33,12:40:02,24.08.20,1,3.9,266,24.08.20 12:40:02,2020-08-24 12:40:02+02:00
39,12:40:08,24.08.20,1,5.4,266,24.08.20 12:40:08,2020-08-24 12:40:08+02:00
41,12:40:09,24.08.20,1,5.0,266,24.08.20 12:40:09,2020-08-24 12:40:09+02:00
18,12:40:22,24.08.20,1,4.0,266,24.08.20 12:40:22,2020-08-24 12:40:22+02:00
33,12:41:15,24.08.20,1,14.2,266,24.08.20 12:41:15,2020-08-24 12:41:15+02:00
31,12:41:21,24.08.20,1,6.7,266,24.08.20 12:41:21,2020-08-24 12:41:21+02:00
30,12:41:24,24.08.20,1,4.4,266,24.08.20 12:41:24,2020-08-24 12:41:24+02:00
50,12:42:17,24.08.20,1,4.7,266,24.08.20 12:42:17,2020-08-24 12:42:17+02:00
42,12:42:21,24.08.20,1,3.8,266,24.08.20 12:42:21,2020-08-24 12:42:21+02:00
42,12:42:23,24.08.20,1,4.0,266,24.08.20 12:42:23,2020-08-24 12:42:23+02:00
39,12:42:37,24.08.20,1,6.1,266,24.08.20 12:42:37,2020-08-24 12:42:37+02:00
41,12:42:53,24.08.20,1,3.8,266,24.08.20 12:42:53,2020-08-24 12:42:53+02:00
43,12:42:55,24.08.20,1,6.0,266,24.08.20 12:42:55,2020-08-24 12:42:55+02:00
37,12:42:58,24.08.20,1,4.0,266,24.08.20 12:42:58,2020-08-24 12:42:58+02:00
38,12:43:01,24.08.20,1,4.7,266,24.08.20 12:43:01,2020-08-24 12:43:01+02:00
45,12:43:39,24.08.20,1,5.6,266,24.08.20 12:43:39,2020-08-24 12:43:39+02:00
38,12:43:44,24.08.20,1,3.2,266,24.08.20 12:43:44,2020-08-24 12:43:44+02:00
44,12:44:16,24.08.20,1,4.5,266,24.08.20 12:44:16,2020-08-24 12:44:16+02:00
36,12:44:20,24.08.20,1,0.5,266,24.08.20 12:44:20,2020-08-24 12:44:20+02:00
37,12:44:21,24.08.20,1,4.3,266,24.08.20 12:44:21,2020-08-24 12:44:21+02:00
40,12:44:23,24.08.20,1,3.5,266,24.08.20 12:44:23,2020-08-24 12:44:23+02:00
41,12:44:25,24.08.20,1,1.6,266,24.08.20 12:44:25,2020-08-24 12:44:25+02:00
34,12:45:26,24.08.20,1,20.6,266,24.08.20 12:45:26,2020-08-24 12:45:26+02:00
37,12:45:28,24.08.20,1,5.4,266,24.08.20 12:45:28,2020-08-24 12:45:28+02:00
32,12:45:30,24.08.20,1,1.9,266,24.08.20 12:45:30,2020-08-24 12:45:30+02:00
33,12:45:31,24.08.20,1,5.2,266,24.08.20 12:45:31,2020-08-24 12:45:31+02:00
23,12:45:32,24.08.20,1,0.6,266,24.08.20 12:45:32,2020-08-24 12:45:32+02:00
37,12:46:17,24.08.20,1,4.9,266,24.08.20 12:46:17,2020-08-24 12:46:17+02:00
27,12:46:20,24.08.20,1,2.7,266,24.08.20 12:46:20,2020-08-24 12:46:20+02:00
42,12:46:32,24.08.20,1,4.5,266,24.08.20 12:46:32,2020-08-24 12:46:32+02:00
43,12:46:35,24.08.20,1,4.9,266,24.08.20 12:46:35,2020-08-24 12:46:35+02:00
46,12:46:38,24.08.20,1,5.3,266,24.08.20 12:46:38,2020-08-24 12:46:38+02:00
41,12:46:40,24.08.20,1,3.9,266,24.08.20 12:46:40,2020-08-24 12:46:40+02:00
40,12:47:01,24.08.20,1,4.8,266,24.08.20 12:47:01,2020-08-24 12:47:01+02:00
11,12:47:26,24.08.20,1,1.0,266,24.08.20 12:47:26,2020-08-24 12:47:26+02:00
39,12:47:32,24.08.20,1,5.5,266,24.08.20 12:47:32,2020-08-24 12:47:32+02:00
