Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,10:06:03,15.07.19,1,3.2,83,15.07.19 10:06:03,2019-07-15 10:06:03+02:00
16,10:10:43,15.07.19,1,8.6,83,15.07.19 10:10:43,2019-07-15 10:10:43+02:00
8,10:11:53,15.07.19,1,1.5,83,15.07.19 10:11:53,2019-07-15 10:11:53+02:00
4,10:12:37,15.07.19,1,2.0,83,15.07.19 10:12:37,2019-07-15 10:12:37+02:00
7,10:16:57,15.07.19,1,3.3,83,15.07.19 10:16:57,2019-07-15 10:16:57+02:00
9,10:19:12,15.07.19,1,4.0,83,15.07.19 10:19:12,2019-07-15 10:19:12+02:00
32,10:24:58,15.07.19,1,7.3,83,15.07.19 10:24:58,2019-07-15 10:24:58+02:00
8,10:29:09,15.07.19,1,5.1,83,15.07.19 10:29:09,2019-07-15 10:29:09+02:00
29,10:33:21,15.07.19,1,4.3,83,15.07.19 10:33:21,2019-07-15 10:33:21+02:00
29,10:38:44,15.07.19,1,4.9,83,15.07.19 10:38:44,2019-07-15 10:38:44+02:00
11,10:40:13,15.07.19,1,3.7,83,15.07.19 10:40:13,2019-07-15 10:40:13+02:00
8,10:42:42,15.07.19,1,3.4,83,15.07.19 10:42:42,2019-07-15 10:42:42+02:00
14,10:42:52,15.07.19,1,2.9,83,15.07.19 10:42:52,2019-07-15 10:42:52+02:00
8,10:48:05,15.07.19,1,4.6,83,15.07.19 10:48:05,2019-07-15 10:48:05+02:00
37,10:59:09,15.07.19,1,13.8,83,15.07.19 10:59:09,2019-07-15 10:59:09+02:00
35,11:00:47,15.07.19,1,5.2,83,15.07.19 11:00:47,2019-07-15 11:00:47+02:00
34,11:00:49,15.07.19,1,4.4,83,15.07.19 11:00:49,2019-07-15 11:00:49+02:00
19,11:16:18,15.07.19,1,4.0,83,15.07.19 11:16:18,2019-07-15 11:16:18+02:00
24,11:16:23,15.07.19,1,3.5,83,15.07.19 11:16:23,2019-07-15 11:16:23+02:00
19,11:35:17,15.07.19,1,4.2,83,15.07.19 11:35:17,2019-07-15 11:35:17+02:00
18,11:35:33,15.07.19,1,4.1,83,15.07.19 11:35:33,2019-07-15 11:35:33+02:00
13,11:35:41,15.07.19,1,4.3,83,15.07.19 11:35:41,2019-07-15 11:35:41+02:00
8,11:42:13,15.07.19,1,8.4,83,15.07.19 11:42:13,2019-07-15 11:42:13+02:00
33,11:48:06,15.07.19,1,4.5,83,15.07.19 11:48:06,2019-07-15 11:48:06+02:00
16,11:57:48,15.07.19,1,4.0,83,15.07.19 11:57:48,2019-07-15 11:57:48+02:00
44,11:59:59,15.07.19,1,4.6,83,15.07.19 11:59:59,2019-07-15 11:59:59+02:00
7,12:01:45,15.07.19,1,3.8,83,15.07.19 12:01:45,2019-07-15 12:01:45+02:00
44,12:08:23,15.07.19,1,4.7,83,15.07.19 12:08:23,2019-07-15 12:08:23+02:00
8,12:08:56,15.07.19,1,2.4,83,15.07.19 12:08:56,2019-07-15 12:08:56+02:00
30,12:10:08,15.07.19,1,4.3,83,15.07.19 12:10:08,2019-07-15 12:10:08+02:00
13,12:34:37,15.07.19,1,4.1,83,15.07.19 12:34:37,2019-07-15 12:34:37+02:00
29,12:36:56,15.07.19,1,4.6,83,15.07.19 12:36:56,2019-07-15 12:36:56+02:00
12,12:38:32,15.07.19,1,3.9,83,15.07.19 12:38:32,2019-07-15 12:38:32+02:00
9,12:40:57,15.07.19,1,4.0,83,15.07.19 12:40:57,2019-07-15 12:40:57+02:00
9,12:43:18,15.07.19,1,2.5,83,15.07.19 12:43:18,2019-07-15 12:43:18+02:00
9,12:44:37,15.07.19,1,8.3,83,15.07.19 12:44:37,2019-07-15 12:44:37+02:00
12,12:44:41,15.07.19,1,1.5,83,15.07.19 12:44:41,2019-07-15 12:44:41+02:00
8,12:48:16,15.07.19,1,3.9,83,15.07.19 12:48:16,2019-07-15 12:48:16+02:00
31,12:52:51,15.07.19,1,4.3,83,15.07.19 12:52:51,2019-07-15 12:52:51+02:00
33,12:56:19,15.07.19,1,5.3,83,15.07.19 12:56:19,2019-07-15 12:56:19+02:00
17,13:12:42,15.07.19,1,4.6,83,15.07.19 13:12:42,2019-07-15 13:12:42+02:00
18,13:12:48,15.07.19,1,3.2,83,15.07.19 13:12:48,2019-07-15 13:12:48+02:00
20,13:12:55,15.07.19,1,4.2,83,15.07.19 13:12:55,2019-07-15 13:12:55+02:00
7,13:14:10,15.07.19,1,2.3,83,15.07.19 13:14:10,2019-07-15 13:14:10+02:00
7,13:20:34,15.07.19,1,4.0,83,15.07.19 13:20:34,2019-07-15 13:20:34+02:00
10,13:21:34,15.07.19,1,4.4,83,15.07.19 13:21:34,2019-07-15 13:21:34+02:00
43,13:23:47,15.07.19,1,8.5,83,15.07.19 13:23:47,2019-07-15 13:23:47+02:00
13,13:27:00,15.07.19,1,3.4,83,15.07.19 13:27:00,2019-07-15 13:27:00+02:00
28,13:41:18,15.07.19,1,4.3,83,15.07.19 13:41:18,2019-07-15 13:41:18+02:00
27,13:41:23,15.07.19,1,4.0,83,15.07.19 13:41:23,2019-07-15 13:41:23+02:00
13,13:44:16,15.07.19,1,4.4,83,15.07.19 13:44:16,2019-07-15 13:44:16+02:00
30,13:44:44,15.07.19,1,4.4,83,15.07.19 13:44:44,2019-07-15 13:44:44+02:00
8,13:52:32,15.07.19,1,2.6,83,15.07.19 13:52:32,2019-07-15 13:52:32+02:00
7,13:52:35,15.07.19,1,1.8,83,15.07.19 13:52:35,2019-07-15 13:52:35+02:00
4,13:59:26,15.07.19,1,1.4,83,15.07.19 13:59:26,2019-07-15 13:59:26+02:00
4,13:59:28,15.07.19,1,1.6,83,15.07.19 13:59:28,2019-07-15 13:59:28+02:00
5,13:59:30,15.07.19,1,1.7,83,15.07.19 13:59:30,2019-07-15 13:59:30+02:00
8,13:59:39,15.07.19,1,4.6,83,15.07.19 13:59:39,2019-07-15 13:59:39+02:00
7,14:04:40,15.07.19,1,4.1,83,15.07.19 14:04:40,2019-07-15 14:04:40+02:00
9,14:14:14,15.07.19,1,1.5,83,15.07.19 14:14:14,2019-07-15 14:14:14+02:00
8,14:14:16,15.07.19,1,4.6,83,15.07.19 14:14:16,2019-07-15 14:14:16+02:00
7,14:16:13,15.07.19,1,2.8,83,15.07.19 14:16:13,2019-07-15 14:16:13+02:00
8,14:16:18,15.07.19,1,4.5,83,15.07.19 14:16:18,2019-07-15 14:16:18+02:00
7,14:18:33,15.07.19,1,4.0,83,15.07.19 14:18:33,2019-07-15 14:18:33+02:00
8,14:20:01,15.07.19,1,4.3,83,15.07.19 14:20:01,2019-07-15 14:20:01+02:00
7,14:23:15,15.07.19,1,4.0,83,15.07.19 14:23:15,2019-07-15 14:23:15+02:00
38,14:28:07,15.07.19,1,10.4,83,15.07.19 14:28:07,2019-07-15 14:28:07+02:00
39,14:28:38,15.07.19,1,4.9,83,15.07.19 14:28:38,2019-07-15 14:28:38+02:00
31,14:31:29,15.07.19,1,4.3,83,15.07.19 14:31:29,2019-07-15 14:31:29+02:00
8,14:32:37,15.07.19,1,4.0,83,15.07.19 14:32:37,2019-07-15 14:32:37+02:00
8,14:35:26,15.07.19,1,5.7,83,15.07.19 14:35:26,2019-07-15 14:35:26+02:00
5,14:45:27,15.07.19,1,2.2,83,15.07.19 14:45:27,2019-07-15 14:45:27+02:00
34,14:47:15,15.07.19,1,4.2,83,15.07.19 14:47:15,2019-07-15 14:47:15+02:00
34,14:47:18,15.07.19,1,4.8,83,15.07.19 14:47:18,2019-07-15 14:47:18+02:00
40,14:49:22,15.07.19,1,4.3,83,15.07.19 14:49:22,2019-07-15 14:49:22+02:00
8,14:54:32,15.07.19,1,4.8,83,15.07.19 14:54:32,2019-07-15 14:54:32+02:00
7,14:57:26,15.07.19,1,2.2,83,15.07.19 14:57:26,2019-07-15 14:57:26+02:00
8,14:57:48,15.07.19,1,3.1,83,15.07.19 14:57:48,2019-07-15 14:57:48+02:00
8,15:00:50,15.07.19,1,6.1,83,15.07.19 15:00:50,2019-07-15 15:00:50+02:00
41,15:05:35,15.07.19,1,4.2,83,15.07.19 15:05:35,2019-07-15 15:05:35+02:00
8,15:09:03,15.07.19,1,3.6,83,15.07.19 15:09:03,2019-07-15 15:09:03+02:00
7,15:09:14,15.07.19,1,1.4,83,15.07.19 15:09:14,2019-07-15 15:09:14+02:00
39,15:10:15,15.07.19,1,4.3,83,15.07.19 15:10:15,2019-07-15 15:10:15+02:00
35,15:10:58,15.07.19,1,4.6,83,15.07.19 15:10:58,2019-07-15 15:10:58+02:00
32,15:11:48,15.07.19,1,4.3,83,15.07.19 15:11:48,2019-07-15 15:11:48+02:00
8,15:16:46,15.07.19,1,4.3,83,15.07.19 15:16:46,2019-07-15 15:16:46+02:00
20,15:17:29,15.07.19,1,4.1,83,15.07.19 15:17:29,2019-07-15 15:17:29+02:00
18,15:17:30,15.07.19,1,3.6,83,15.07.19 15:17:30,2019-07-15 15:17:30+02:00
14,15:21:54,15.07.19,1,4.0,83,15.07.19 15:21:54,2019-07-15 15:21:54+02:00
8,15:22:20,15.07.19,1,2.3,83,15.07.19 15:22:20,2019-07-15 15:22:20+02:00
8,15:22:37,15.07.19,1,6.2,83,15.07.19 15:22:37,2019-07-15 15:22:37+02:00
9,15:22:44,15.07.19,1,2.3,83,15.07.19 15:22:44,2019-07-15 15:22:44+02:00
7,15:23:59,15.07.19,1,4.2,83,15.07.19 15:23:59,2019-07-15 15:23:59+02:00
7,15:32:49,15.07.19,1,3.3,83,15.07.19 15:32:49,2019-07-15 15:32:49+02:00
32,15:32:50,15.07.19,1,3.7,83,15.07.19 15:32:50,2019-07-15 15:32:50+02:00
37,15:39:04,15.07.19,1,4.1,83,15.07.19 15:39:04,2019-07-15 15:39:04+02:00
8,15:41:54,15.07.19,1,3.7,83,15.07.19 15:41:54,2019-07-15 15:41:54+02:00
13,15:43:39,15.07.19,1,3.3,83,15.07.19 15:43:39,2019-07-15 15:43:39+02:00
8,15:43:53,15.07.19,1,6.5,83,15.07.19 15:43:53,2019-07-15 15:43:53+02:00
28,15:44:14,15.07.19,1,4.3,83,15.07.19 15:44:14,2019-07-15 15:44:14+02:00
40,15:45:11,15.07.19,1,3.7,83,15.07.19 15:45:11,2019-07-15 15:45:11+02:00
32,15:45:17,15.07.19,1,3.9,83,15.07.19 15:45:17,2019-07-15 15:45:17+02:00
36,15:45:55,15.07.19,1,4.8,83,15.07.19 15:45:55,2019-07-15 15:45:55+02:00
6,15:48:36,15.07.19,1,1.9,83,15.07.19 15:48:36,2019-07-15 15:48:36+02:00
7,15:48:52,15.07.19,1,4.6,83,15.07.19 15:48:52,2019-07-15 15:48:52+02:00
8,15:56:40,15.07.19,1,2.7,83,15.07.19 15:56:40,2019-07-15 15:56:40+02:00
16,15:56:42,15.07.19,1,3.0,83,15.07.19 15:56:42,2019-07-15 15:56:42+02:00
27,16:02:38,15.07.19,1,3.6,83,15.07.19 16:02:38,2019-07-15 16:02:38+02:00
24,16:02:39,15.07.19,1,3.6,83,15.07.19 16:02:39,2019-07-15 16:02:39+02:00
41,16:10:13,15.07.19,1,4.5,83,15.07.19 16:10:13,2019-07-15 16:10:13+02:00
29,16:14:56,15.07.19,1,4.7,83,15.07.19 16:14:56,2019-07-15 16:14:56+02:00
33,16:15:24,15.07.19,1,4.5,83,15.07.19 16:15:24,2019-07-15 16:15:24+02:00
14,16:15:49,15.07.19,1,3.8,83,15.07.19 16:15:49,2019-07-15 16:15:49+02:00
34,16:17:59,15.07.19,1,4.7,83,15.07.19 16:17:59,2019-07-15 16:17:59+02:00
31,16:18:01,15.07.19,1,4.3,83,15.07.19 16:18:01,2019-07-15 16:18:01+02:00
26,16:20:37,15.07.19,1,4.7,83,15.07.19 16:20:37,2019-07-15 16:20:37+02:00
45,16:20:58,15.07.19,1,4.7,83,15.07.19 16:20:58,2019-07-15 16:20:58+02:00
8,16:23:15,15.07.19,1,3.0,83,15.07.19 16:23:15,2019-07-15 16:23:15+02:00
20,16:26:32,15.07.19,1,4.0,83,15.07.19 16:26:32,2019-07-15 16:26:32+02:00
23,16:26:42,15.07.19,1,4.5,83,15.07.19 16:26:42,2019-07-15 16:26:42+02:00
35,16:28:10,15.07.19,1,4.7,83,15.07.19 16:28:10,2019-07-15 16:28:10+02:00
10,16:39:53,15.07.19,1,3.9,83,15.07.19 16:39:53,2019-07-15 16:39:53+02:00
7,16:41:39,15.07.19,1,1.7,83,15.07.19 16:41:39,2019-07-15 16:41:39+02:00
8,16:42:56,15.07.19,1,4.8,83,15.07.19 16:42:56,2019-07-15 16:42:56+02:00
6,16:43:04,15.07.19,1,2.0,83,15.07.19 16:43:04,2019-07-15 16:43:04+02:00
39,16:49:58,15.07.19,1,4.9,83,15.07.19 16:49:58,2019-07-15 16:49:58+02:00
8,16:51:04,15.07.19,1,3.6,83,15.07.19 16:51:04,2019-07-15 16:51:04+02:00
34,16:51:07,15.07.19,1,4.0,83,15.07.19 16:51:07,2019-07-15 16:51:07+02:00
32,16:54:11,15.07.19,1,4.3,83,15.07.19 16:54:11,2019-07-15 16:54:11+02:00
44,16:58:32,15.07.19,1,5.1,83,15.07.19 16:58:32,2019-07-15 16:58:32+02:00
11,17:01:38,15.07.19,1,3.5,83,15.07.19 17:01:38,2019-07-15 17:01:38+02:00
51,17:01:48,15.07.19,1,4.2,83,15.07.19 17:01:48,2019-07-15 17:01:48+02:00
8,17:10:28,15.07.19,1,3.2,83,15.07.19 17:10:28,2019-07-15 17:10:28+02:00
43,17:14:55,15.07.19,1,4.5,83,15.07.19 17:14:55,2019-07-15 17:14:55+02:00
39,17:17:24,15.07.19,1,4.8,83,15.07.19 17:17:24,2019-07-15 17:17:24+02:00
39,17:19:28,15.07.19,1,4.5,83,15.07.19 17:19:28,2019-07-15 17:19:28+02:00
34,17:19:55,15.07.19,1,4.9,83,15.07.19 17:19:55,2019-07-15 17:19:55+02:00
40,17:21:30,15.07.19,1,4.0,83,15.07.19 17:21:30,2019-07-15 17:21:30+02:00
38,17:25:04,15.07.19,1,4.9,83,15.07.19 17:25:04,2019-07-15 17:25:04+02:00
8,17:25:52,15.07.19,1,4.6,83,15.07.19 17:25:52,2019-07-15 17:25:52+02:00
8,17:27:01,15.07.19,1,3.6,83,15.07.19 17:27:01,2019-07-15 17:27:01+02:00
37,17:27:59,15.07.19,1,5.0,83,15.07.19 17:27:59,2019-07-15 17:27:59+02:00
8,17:36:04,15.07.19,1,3.7,83,15.07.19 17:36:04,2019-07-15 17:36:04+02:00
8,17:37:12,15.07.19,1,6.0,83,15.07.19 17:37:12,2019-07-15 17:37:12+02:00
36,17:42:51,15.07.19,1,4.7,83,15.07.19 17:42:51,2019-07-15 17:42:51+02:00
36,17:44:24,15.07.19,1,4.8,83,15.07.19 17:44:24,2019-07-15 17:44:24+02:00
9,17:52:11,15.07.19,1,2.9,83,15.07.19 17:52:11,2019-07-15 17:52:11+02:00
8,17:52:15,15.07.19,1,4.9,83,15.07.19 17:52:15,2019-07-15 17:52:15+02:00
13,17:56:04,15.07.19,1,4.0,83,15.07.19 17:56:04,2019-07-15 17:56:04+02:00
13,17:56:39,15.07.19,1,3.8,83,15.07.19 17:56:39,2019-07-15 17:56:39+02:00
8,17:56:54,15.07.19,1,5.5,83,15.07.19 17:56:54,2019-07-15 17:56:54+02:00
8,17:59:41,15.07.19,1,4.1,83,15.07.19 17:59:41,2019-07-15 17:59:41+02:00
13,18:02:16,15.07.19,1,3.9,83,15.07.19 18:02:16,2019-07-15 18:02:16+02:00
14,18:08:20,15.07.19,1,2.4,83,15.07.19 18:08:20,2019-07-15 18:08:20+02:00
19,18:08:23,15.07.19,1,4.1,83,15.07.19 18:08:23,2019-07-15 18:08:23+02:00
7,18:09:02,15.07.19,1,3.3,83,15.07.19 18:09:02,2019-07-15 18:09:02+02:00
35,18:12:03,15.07.19,1,4.9,83,15.07.19 18:12:03,2019-07-15 18:12:03+02:00
33,18:18:14,15.07.19,1,4.8,83,15.07.19 18:18:14,2019-07-15 18:18:14+02:00
39,18:18:41,15.07.19,1,4.4,83,15.07.19 18:18:41,2019-07-15 18:18:41+02:00
36,18:19:22,15.07.19,1,3.9,83,15.07.19 18:19:22,2019-07-15 18:19:22+02:00
15,18:22:00,15.07.19,1,4.0,83,15.07.19 18:22:00,2019-07-15 18:22:00+02:00
11,18:23:04,15.07.19,1,4.7,83,15.07.19 18:23:04,2019-07-15 18:23:04+02:00
11,18:25:42,15.07.19,1,3.7,83,15.07.19 18:25:42,2019-07-15 18:25:42+02:00
37,18:28:06,15.07.19,1,4.5,83,15.07.19 18:28:06,2019-07-15 18:28:06+02:00
38,18:28:45,15.07.19,1,4.3,83,15.07.19 18:28:45,2019-07-15 18:28:45+02:00
11,18:29:23,15.07.19,1,4.0,83,15.07.19 18:29:23,2019-07-15 18:29:23+02:00
13,18:32:32,15.07.19,1,3.7,83,15.07.19 18:32:32,2019-07-15 18:32:32+02:00
8,18:37:21,15.07.19,1,3.2,83,15.07.19 18:37:21,2019-07-15 18:37:21+02:00
11,18:45:42,15.07.19,1,2.8,83,15.07.19 18:45:42,2019-07-15 18:45:42+02:00
16,18:46:13,15.07.19,1,3.9,83,15.07.19 18:46:13,2019-07-15 18:46:13+02:00
12,18:47:09,15.07.19,1,4.4,83,15.07.19 18:47:09,2019-07-15 18:47:09+02:00
15,18:53:15,15.07.19,1,3.3,83,15.07.19 18:53:15,2019-07-15 18:53:15+02:00
15,18:54:27,15.07.19,1,4.3,83,15.07.19 18:54:27,2019-07-15 18:54:27+02:00
15,18:56:48,15.07.19,1,4.1,83,15.07.19 18:56:48,2019-07-15 18:56:48+02:00
40,19:00:52,15.07.19,1,4.8,83,15.07.19 19:00:52,2019-07-15 19:00:52+02:00
13,19:07:31,15.07.19,1,4.0,83,15.07.19 19:07:31,2019-07-15 19:07:31+02:00
13,19:07:55,15.07.19,1,3.4,83,15.07.19 19:07:55,2019-07-15 19:07:55+02:00
10,19:12:47,15.07.19,1,4.9,83,15.07.19 19:12:47,2019-07-15 19:12:47+02:00
37,19:17:32,15.07.19,1,4.7,83,15.07.19 19:17:32,2019-07-15 19:17:32+02:00
40,19:23:55,15.07.19,1,5.0,83,15.07.19 19:23:55,2019-07-15 19:23:55+02:00
12,19:25:16,15.07.19,1,3.6,83,15.07.19 19:25:16,2019-07-15 19:25:16+02:00
15,19:31:44,15.07.19,1,5.7,83,15.07.19 19:31:44,2019-07-15 19:31:44+02:00
6,19:31:45,15.07.19,1,1.8,83,15.07.19 19:31:45,2019-07-15 19:31:45+02:00
15,19:31:51,15.07.19,1,2.4,83,15.07.19 19:31:51,2019-07-15 19:31:51+02:00
36,19:34:19,15.07.19,1,3.8,83,15.07.19 19:34:19,2019-07-15 19:34:19+02:00
33,19:37:46,15.07.19,1,4.4,83,15.07.19 19:37:46,2019-07-15 19:37:46+02:00
29,19:37:47,15.07.19,1,4.4,83,15.07.19 19:37:47,2019-07-15 19:37:47+02:00
33,19:41:16,15.07.19,1,4.2,83,15.07.19 19:41:16,2019-07-15 19:41:16+02:00
32,19:41:21,15.07.19,1,5.3,83,15.07.19 19:41:21,2019-07-15 19:41:21+02:00
4,19:44:18,15.07.19,1,1.8,83,15.07.19 19:44:18,2019-07-15 19:44:18+02:00
30,19:53:19,15.07.19,1,4.5,83,15.07.19 19:53:19,2019-07-15 19:53:19+02:00
32,19:53:20,15.07.19,1,3.6,83,15.07.19 19:53:20,2019-07-15 19:53:20+02:00
40,19:54:47,15.07.19,1,5.1,83,15.07.19 19:54:47,2019-07-15 19:54:47+02:00
8,19:58:57,15.07.19,1,3.5,83,15.07.19 19:58:57,2019-07-15 19:58:57+02:00
13,19:59:05,15.07.19,1,2.5,83,15.07.19 19:59:05,2019-07-15 19:59:05+02:00
8,20:06:49,15.07.19,1,3.9,83,15.07.19 20:06:49,2019-07-15 20:06:49+02:00
26,20:07:46,15.07.19,1,5.7,83,15.07.19 20:07:46,2019-07-15 20:07:46+02:00
7,20:08:25,15.07.19,1,4.9,83,15.07.19 20:08:25,2019-07-15 20:08:25+02:00
12,20:08:35,15.07.19,1,4.0,83,15.07.19 20:08:35,2019-07-15 20:08:35+02:00
31,20:09:27,15.07.19,1,5.1,83,15.07.19 20:09:27,2019-07-15 20:09:27+02:00
7,20:12:57,15.07.19,1,1.8,83,15.07.19 20:12:57,2019-07-15 20:12:57+02:00
8,20:13:08,15.07.19,1,6.2,83,15.07.19 20:13:08,2019-07-15 20:13:08+02:00
7,20:13:16,15.07.19,1,4.0,83,15.07.19 20:13:16,2019-07-15 20:13:16+02:00
14,20:13:50,15.07.19,1,3.7,83,15.07.19 20:13:50,2019-07-15 20:13:50+02:00
8,20:14:21,15.07.19,1,3.1,83,15.07.19 20:14:21,2019-07-15 20:14:21+02:00
14,20:29:50,15.07.19,1,3.5,83,15.07.19 20:29:50,2019-07-15 20:29:50+02:00
8,20:42:38,15.07.19,1,4.1,83,15.07.19 20:42:38,2019-07-15 20:42:38+02:00
8,20:46:44,15.07.19,1,4.7,83,15.07.19 20:46:44,2019-07-15 20:46:44+02:00
9,20:46:54,15.07.19,1,4.6,83,15.07.19 20:46:54,2019-07-15 20:46:54+02:00
36,21:00:01,15.07.19,1,4.2,83,15.07.19 21:00:01,2019-07-15 21:00:01+02:00
36,21:11:54,15.07.19,1,4.5,83,15.07.19 21:11:54,2019-07-15 21:11:54+02:00
10,21:21:15,15.07.19,1,4.1,83,15.07.19 21:21:15,2019-07-15 21:21:15+02:00
16,21:21:22,15.07.19,1,4.1,83,15.07.19 21:21:22,2019-07-15 21:21:22+02:00
23,21:24:28,15.07.19,1,6.3,83,15.07.19 21:24:28,2019-07-15 21:24:28+02:00
29,21:26:56,15.07.19,1,4.4,83,15.07.19 21:26:56,2019-07-15 21:26:56+02:00
35,21:45:26,15.07.19,1,4.3,83,15.07.19 21:45:26,2019-07-15 21:45:26+02:00
29,22:45:42,15.07.19,1,2.1,83,15.07.19 22:45:42,2019-07-15 22:45:42+02:00
28,23:08:03,15.07.19,1,4.1,83,15.07.19 23:08:03,2019-07-15 23:08:03+02:00
18,00:44:54,16.07.19,1,4.2,83,16.07.19 00:44:54,2019-07-16 00:44:54+02:00
6,01:02:37,16.07.19,1,1.5,83,16.07.19 01:02:37,2019-07-16 01:02:37+02:00
43,05:08:59,16.07.19,1,3.7,83,16.07.19 05:08:59,2019-07-16 05:08:59+02:00
14,05:16:46,16.07.19,1,4.0,83,16.07.19 05:16:46,2019-07-16 05:16:46+02:00
12,05:43:08,16.07.19,1,2.6,83,16.07.19 05:43:08,2019-07-16 05:43:08+02:00
13,05:50:45,16.07.19,1,3.5,83,16.07.19 05:50:45,2019-07-16 05:50:45+02:00
13,06:00:05,16.07.19,1,4.0,83,16.07.19 06:00:05,2019-07-16 06:00:05+02:00
11,06:00:58,16.07.19,1,3.4,83,16.07.19 06:00:58,2019-07-16 06:00:58+02:00
14,06:10:52,16.07.19,1,4.0,83,16.07.19 06:10:52,2019-07-16 06:10:52+02:00
46,06:11:40,16.07.19,1,1.5,83,16.07.19 06:11:40,2019-07-16 06:11:40+02:00
48,06:13:22,16.07.19,1,1.9,83,16.07.19 06:13:22,2019-07-16 06:13:22+02:00
42,06:13:48,16.07.19,1,1.5,83,16.07.19 06:13:48,2019-07-16 06:13:48+02:00
13,06:15:53,16.07.19,1,4.3,83,16.07.19 06:15:53,2019-07-16 06:15:53+02:00
14,06:19:40,16.07.19,1,2.5,83,16.07.19 06:19:40,2019-07-16 06:19:40+02:00
35,06:22:49,16.07.19,1,4.5,83,16.07.19 06:22:49,2019-07-16 06:22:49+02:00
14,06:24:26,16.07.19,1,4.4,83,16.07.19 06:24:26,2019-07-16 06:24:26+02:00
33,06:30:22,16.07.19,1,4.3,83,16.07.19 06:30:22,2019-07-16 06:30:22+02:00
36,06:34:27,16.07.19,1,4.3,83,16.07.19 06:34:27,2019-07-16 06:34:27+02:00
13,06:37:56,16.07.19,1,3.7,83,16.07.19 06:37:56,2019-07-16 06:37:56+02:00
12,06:55:10,16.07.19,1,4.1,83,16.07.19 06:55:10,2019-07-16 06:55:10+02:00
8,06:58:26,16.07.19,1,2.2,83,16.07.19 06:58:26,2019-07-16 06:58:26+02:00
8,06:59:03,16.07.19,1,3.7,83,16.07.19 06:59:03,2019-07-16 06:59:03+02:00
9,06:59:07,16.07.19,1,2.9,83,16.07.19 06:59:07,2019-07-16 06:59:07+02:00
12,06:59:53,16.07.19,1,5.5,83,16.07.19 06:59:53,2019-07-16 06:59:53+02:00
30,07:00:01,16.07.19,1,4.6,83,16.07.19 07:00:01,2019-07-16 07:00:01+02:00
9,07:04:45,16.07.19,1,1.4,83,16.07.19 07:04:45,2019-07-16 07:04:45+02:00
10,07:04:46,16.07.19,1,2.4,83,16.07.19 07:04:46,2019-07-16 07:04:46+02:00
8,07:04:51,16.07.19,1,2.4,83,16.07.19 07:04:51,2019-07-16 07:04:51+02:00
39,07:15:10,16.07.19,1,3.8,83,16.07.19 07:15:10,2019-07-16 07:15:10+02:00
37,07:15:14,16.07.19,1,3.6,83,16.07.19 07:15:14,2019-07-16 07:15:14+02:00
8,07:18:22,16.07.19,1,3.5,83,16.07.19 07:18:22,2019-07-16 07:18:22+02:00
8,07:18:24,16.07.19,1,2.4,83,16.07.19 07:18:24,2019-07-16 07:18:24+02:00
8,07:18:40,16.07.19,1,3.2,83,16.07.19 07:18:40,2019-07-16 07:18:40+02:00
41,07:21:39,16.07.19,1,4.7,83,16.07.19 07:21:39,2019-07-16 07:21:39+02:00
33,07:21:45,16.07.19,1,4.7,83,16.07.19 07:21:45,2019-07-16 07:21:45+02:00
35,07:31:28,16.07.19,1,4.5,83,16.07.19 07:31:28,2019-07-16 07:31:28+02:00
7,07:32:45,16.07.19,1,5.0,83,16.07.19 07:32:45,2019-07-16 07:32:45+02:00
11,07:33:11,16.07.19,1,2.9,83,16.07.19 07:33:11,2019-07-16 07:33:11+02:00
11,07:33:25,16.07.19,1,2.8,83,16.07.19 07:33:25,2019-07-16 07:33:25+02:00
10,07:33:38,16.07.19,1,1.7,83,16.07.19 07:33:38,2019-07-16 07:33:38+02:00
8,07:40:38,16.07.19,1,3.5,83,16.07.19 07:40:38,2019-07-16 07:40:38+02:00
36,07:40:41,16.07.19,1,3.5,83,16.07.19 07:40:41,2019-07-16 07:40:41+02:00
11,07:41:51,16.07.19,1,3.3,83,16.07.19 07:41:51,2019-07-16 07:41:51+02:00
15,07:46:25,16.07.19,1,2.9,83,16.07.19 07:46:25,2019-07-16 07:46:25+02:00
30,07:47:26,16.07.19,1,4.1,83,16.07.19 07:47:26,2019-07-16 07:47:26+02:00
12,08:01:36,16.07.19,1,2.5,83,16.07.19 08:01:36,2019-07-16 08:01:36+02:00
8,08:01:50,16.07.19,1,1.7,83,16.07.19 08:01:50,2019-07-16 08:01:50+02:00
7,08:02:00,16.07.19,1,4.0,83,16.07.19 08:02:00,2019-07-16 08:02:00+02:00
8,08:10:33,16.07.19,1,3.0,83,16.07.19 08:10:33,2019-07-16 08:10:33+02:00
31,08:10:34,16.07.19,1,4.4,83,16.07.19 08:10:34,2019-07-16 08:10:34+02:00
35,08:17:30,16.07.19,1,4.6,83,16.07.19 08:17:30,2019-07-16 08:17:30+02:00
15,08:20:15,16.07.19,1,4.0,83,16.07.19 08:20:15,2019-07-16 08:20:15+02:00
16,08:24:21,16.07.19,1,3.7,83,16.07.19 08:24:21,2019-07-16 08:24:21+02:00
8,08:24:23,16.07.19,1,4.2,83,16.07.19 08:24:23,2019-07-16 08:24:23+02:00
33,08:24:45,16.07.19,1,4.1,83,16.07.19 08:24:45,2019-07-16 08:24:45+02:00
