Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,11:04:22,08.03.22,2,3.5,515,08.03.22 11:04:22,2022-03-08 11:04:22+01:00
15,11:05:10,08.03.22,2,4.7,515,08.03.22 11:05:10,2022-03-08 11:05:10+01:00
12,11:05:59,08.03.22,2,12.7,515,08.03.22 11:05:59,2022-03-08 11:05:59+01:00
33,11:06:35,08.03.22,2,6.3,515,08.03.22 11:06:35,2022-03-08 11:06:35+01:00
27,11:07:10,08.03.22,2,3.6,515,08.03.22 11:07:10,2022-03-08 11:07:10+01:00
25,11:07:35,08.03.22,2,5.3,515,08.03.22 11:07:35,2022-03-08 11:07:35+01:00
19,11:08:16,08.03.22,2,3.8,515,08.03.22 11:08:16,2022-03-08 11:08:16+01:00
30,11:09:11,08.03.22,2,5.3,515,08.03.22 11:09:11,2022-03-08 11:09:11+01:00
29,11:09:44,08.03.22,2,6.4,515,08.03.22 11:09:44,2022-03-08 11:09:44+01:00
26,11:10:19,08.03.22,2,19.5,515,08.03.22 11:10:19,2022-03-08 11:10:19+01:00
22,11:10:24,08.03.22,2,5.0,515,08.03.22 11:10:24,2022-03-08 11:10:24+01:00
20,11:10:28,08.03.22,2,4.1,515,08.03.22 11:10:28,2022-03-08 11:10:28+01:00
15,11:10:31,08.03.22,2,3.0,515,08.03.22 11:10:31,2022-03-08 11:10:31+01:00
26,11:10:58,08.03.22,2,25.5,515,08.03.22 11:10:58,2022-03-08 11:10:58+01:00
16,11:11:11,08.03.22,2,4.5,515,08.03.22 11:11:11,2022-03-08 11:11:11+01:00
18,11:12:16,08.03.22,2,3.8,515,08.03.22 11:12:16,2022-03-08 11:12:16+01:00
17,11:12:42,08.03.22,2,10.8,515,08.03.22 11:12:42,2022-03-08 11:12:42+01:00
27,11:12:44,08.03.22,2,4.4,515,08.03.22 11:12:44,2022-03-08 11:12:44+01:00
19,11:13:26,08.03.22,2,3.1,515,08.03.22 11:13:26,2022-03-08 11:13:26+01:00
12,11:14:03,08.03.22,2,4.2,515,08.03.22 11:14:03,2022-03-08 11:14:03+01:00
13,11:15:15,08.03.22,2,1.5,515,08.03.22 11:15:15,2022-03-08 11:15:15+01:00
27,11:15:36,08.03.22,2,5.3,515,08.03.22 11:15:36,2022-03-08 11:15:36+01:00
29,11:15:54,08.03.22,2,4.3,515,08.03.22 11:15:54,2022-03-08 11:15:54+01:00
36,11:16:06,08.03.22,2,4.2,515,08.03.22 11:16:06,2022-03-08 11:16:06+01:00
12,11:16:16,08.03.22,2,13.2,515,08.03.22 11:16:16,2022-03-08 11:16:16+01:00
15,11:16:17,08.03.22,2,3.9,515,08.03.22 11:16:17,2022-03-08 11:16:17+01:00
16,11:16:18,08.03.22,2,1.4,515,08.03.22 11:16:18,2022-03-08 11:16:18+01:00
15,11:16:19,08.03.22,2,3.8,515,08.03.22 11:16:19,2022-03-08 11:16:19+01:00
28,11:16:48,08.03.22,2,4.2,515,08.03.22 11:16:48,2022-03-08 11:16:48+01:00
24,11:16:59,08.03.22,2,4.2,515,08.03.22 11:16:59,2022-03-08 11:16:59+01:00
27,11:17:20,08.03.22,2,25.5,515,08.03.22 11:17:20,2022-03-08 11:17:20+01:00
23,11:17:34,08.03.22,2,14.2,515,08.03.22 11:17:34,2022-03-08 11:17:34+01:00
16,11:17:50,08.03.22,2,5.1,515,08.03.22 11:17:50,2022-03-08 11:17:50+01:00
20,11:17:56,08.03.22,2,3.9,515,08.03.22 11:17:56,2022-03-08 11:17:56+01:00
21,11:18:01,08.03.22,2,4.0,515,08.03.22 11:18:01,2022-03-08 11:18:01+01:00
22,11:18:55,08.03.22,2,5.8,515,08.03.22 11:18:55,2022-03-08 11:18:55+01:00
28,11:19:06,08.03.22,2,5.2,515,08.03.22 11:19:06,2022-03-08 11:19:06+01:00
24,11:19:16,08.03.22,2,18.7,515,08.03.22 11:19:16,2022-03-08 11:19:16+01:00
19,11:19:49,08.03.22,2,3.9,515,08.03.22 11:19:49,2022-03-08 11:19:49+01:00
25,11:19:53,08.03.22,2,1.3,515,08.03.22 11:19:53,2022-03-08 11:19:53+01:00
34,11:20:11,08.03.22,2,0.8,515,08.03.22 11:20:11,2022-03-08 11:20:11+01:00
28,11:20:29,08.03.22,2,5.4,515,08.03.22 11:20:29,2022-03-08 11:20:29+01:00
22,11:20:40,08.03.22,2,7.7,515,08.03.22 11:20:40,2022-03-08 11:20:40+01:00
21,11:20:52,08.03.22,2,4.0,515,08.03.22 11:20:52,2022-03-08 11:20:52+01:00
20,11:21:06,08.03.22,2,9.5,515,08.03.22 11:21:06,2022-03-08 11:21:06+01:00
19,11:21:51,08.03.22,2,5.6,515,08.03.22 11:21:51,2022-03-08 11:21:51+01:00
20,11:21:52,08.03.22,2,2.4,515,08.03.22 11:21:52,2022-03-08 11:21:52+01:00
18,11:21:56,08.03.22,2,4.3,515,08.03.22 11:21:56,2022-03-08 11:21:56+01:00
12,11:22:12,08.03.22,2,14.7,515,08.03.22 11:22:12,2022-03-08 11:22:12+01:00
28,11:22:17,08.03.22,2,4.8,515,08.03.22 11:22:17,2022-03-08 11:22:17+01:00
16,11:22:30,08.03.22,2,4.7,515,08.03.22 11:22:30,2022-03-08 11:22:30+01:00
12,11:22:38,08.03.22,2,6.6,515,08.03.22 11:22:38,2022-03-08 11:22:38+01:00
13,11:23:34,08.03.22,2,11.0,515,08.03.22 11:23:34,2022-03-08 11:23:34+01:00
23,11:24:52,08.03.22,2,25.5,515,08.03.22 11:24:52,2022-03-08 11:24:52+01:00
19,11:24:52,08.03.22,2,1.0,515,08.03.22 11:24:52,2022-03-08 11:24:52+01:00
23,11:24:57,08.03.22,2,12.6,515,08.03.22 11:24:57,2022-03-08 11:24:57+01:00
12,11:25:30,08.03.22,2,0.5,515,08.03.22 11:25:30,2022-03-08 11:25:30+01:00
26,11:25:32,08.03.22,2,4.5,515,08.03.22 11:25:32,2022-03-08 11:25:32+01:00
28,11:25:53,08.03.22,2,4.2,515,08.03.22 11:25:53,2022-03-08 11:25:53+01:00
27,11:26:00,08.03.22,2,5.1,515,08.03.22 11:26:00,2022-03-08 11:26:00+01:00
16,11:26:28,08.03.22,2,4.0,515,08.03.22 11:26:28,2022-03-08 11:26:28+01:00
32,11:26:51,08.03.22,2,4.3,515,08.03.22 11:26:51,2022-03-08 11:26:51+01:00
32,11:26:59,08.03.22,2,4.6,515,08.03.22 11:26:59,2022-03-08 11:26:59+01:00
18,11:27:34,08.03.22,2,10.3,515,08.03.22 11:27:34,2022-03-08 11:27:34+01:00
11,11:27:43,08.03.22,2,4.1,515,08.03.22 11:27:43,2022-03-08 11:27:43+01:00
25,11:28:31,08.03.22,2,10.0,515,08.03.22 11:28:31,2022-03-08 11:28:31+01:00
12,11:28:47,08.03.22,2,2.0,515,08.03.22 11:28:47,2022-03-08 11:28:47+01:00
18,11:28:48,08.03.22,2,4.1,515,08.03.22 11:28:48,2022-03-08 11:28:48+01:00
16,11:29:20,08.03.22,2,11.5,515,08.03.22 11:29:20,2022-03-08 11:29:20+01:00
29,11:29:33,08.03.22,2,4.1,515,08.03.22 11:29:33,2022-03-08 11:29:33+01:00
19,11:29:40,08.03.22,2,0.8,515,08.03.22 11:29:40,2022-03-08 11:29:40+01:00
25,11:29:47,08.03.22,2,4.1,515,08.03.22 11:29:47,2022-03-08 11:29:47+01:00
20,11:31:07,08.03.22,2,0.9,515,08.03.22 11:31:07,2022-03-08 11:31:07+01:00
20,11:31:08,08.03.22,2,1.2,515,08.03.22 11:31:08,2022-03-08 11:31:08+01:00
27,11:31:21,08.03.22,2,19.2,515,08.03.22 11:31:21,2022-03-08 11:31:21+01:00
23,11:31:43,08.03.22,2,4.0,515,08.03.22 11:31:43,2022-03-08 11:31:43+01:00
17,11:31:49,08.03.22,2,14.2,515,08.03.22 11:31:49,2022-03-08 11:31:49+01:00
32,11:32:53,08.03.22,2,4.1,515,08.03.22 11:32:53,2022-03-08 11:32:53+01:00
22,11:33:07,08.03.22,2,4.1,515,08.03.22 11:33:07,2022-03-08 11:33:07+01:00
21,11:33:08,08.03.22,2,4.1,515,08.03.22 11:33:08,2022-03-08 11:33:08+01:00
25,11:34:06,08.03.22,2,25.5,515,08.03.22 11:34:06,2022-03-08 11:34:06+01:00
19,11:34:15,08.03.22,2,4.0,515,08.03.22 11:34:15,2022-03-08 11:34:15+01:00
22,11:34:46,08.03.22,2,4.4,515,08.03.22 11:34:46,2022-03-08 11:34:46+01:00
22,11:34:49,08.03.22,2,1.1,515,08.03.22 11:34:49,2022-03-08 11:34:49+01:00
20,11:35:05,08.03.22,2,4.1,515,08.03.22 11:35:05,2022-03-08 11:35:05+01:00
10,11:35:31,08.03.22,2,4.2,515,08.03.22 11:35:31,2022-03-08 11:35:31+01:00
15,11:35:38,08.03.22,2,4.9,515,08.03.22 11:35:38,2022-03-08 11:35:38+01:00
30,11:36:03,08.03.22,2,4.2,515,08.03.22 11:36:03,2022-03-08 11:36:03+01:00
30,11:36:35,08.03.22,2,4.1,515,08.03.22 11:36:35,2022-03-08 11:36:35+01:00
23,11:36:41,08.03.22,2,5.7,515,08.03.22 11:36:41,2022-03-08 11:36:41+01:00
20,11:36:43,08.03.22,2,4.2,515,08.03.22 11:36:43,2022-03-08 11:36:43+01:00
25,11:37:06,08.03.22,2,3.9,515,08.03.22 11:37:06,2022-03-08 11:37:06+01:00
14,11:37:13,08.03.22,2,5.7,515,08.03.22 11:37:13,2022-03-08 11:37:13+01:00
17,11:37:31,08.03.22,2,1.1,515,08.03.22 11:37:31,2022-03-08 11:37:31+01:00
16,11:38:25,08.03.22,2,4.7,515,08.03.22 11:38:25,2022-03-08 11:38:25+01:00
8,11:38:48,08.03.22,2,4.2,515,08.03.22 11:38:48,2022-03-08 11:38:48+01:00
17,11:39:02,08.03.22,2,4.2,515,08.03.22 11:39:02,2022-03-08 11:39:02+01:00
25,11:39:25,08.03.22,2,25.5,515,08.03.22 11:39:25,2022-03-08 11:39:25+01:00
21,11:39:36,08.03.22,2,4.6,515,08.03.22 11:39:36,2022-03-08 11:39:36+01:00
13,11:39:41,08.03.22,2,4.3,515,08.03.22 11:39:41,2022-03-08 11:39:41+01:00
17,11:40:23,08.03.22,2,3.7,515,08.03.22 11:40:23,2022-03-08 11:40:23+01:00
22,11:40:30,08.03.22,2,1.2,515,08.03.22 11:40:30,2022-03-08 11:40:30+01:00
16,11:41:45,08.03.22,2,4.6,515,08.03.22 11:41:45,2022-03-08 11:41:45+01:00
26,11:41:48,08.03.22,2,4.8,515,08.03.22 11:41:48,2022-03-08 11:41:48+01:00
29,11:41:50,08.03.22,2,4.9,515,08.03.22 11:41:50,2022-03-08 11:41:50+01:00
24,11:42:09,08.03.22,2,4.0,515,08.03.22 11:42:09,2022-03-08 11:42:09+01:00
23,11:42:16,08.03.22,2,5.0,515,08.03.22 11:42:16,2022-03-08 11:42:16+01:00
16,11:42:24,08.03.22,2,5.1,515,08.03.22 11:42:24,2022-03-08 11:42:24+01:00
26,11:43:03,08.03.22,2,3.3,515,08.03.22 11:43:03,2022-03-08 11:43:03+01:00
27,11:43:14,08.03.22,2,4.7,515,08.03.22 11:43:14,2022-03-08 11:43:14+01:00
26,11:43:39,08.03.22,2,5.3,515,08.03.22 11:43:39,2022-03-08 11:43:39+01:00
21,11:44:09,08.03.22,2,19.2,515,08.03.22 11:44:09,2022-03-08 11:44:09+01:00
25,11:44:14,08.03.22,2,10.3,515,08.03.22 11:44:14,2022-03-08 11:44:14+01:00
24,11:44:19,08.03.22,2,4.7,515,08.03.22 11:44:19,2022-03-08 11:44:19+01:00
20,11:44:25,08.03.22,2,14.3,515,08.03.22 11:44:25,2022-03-08 11:44:25+01:00
20,11:44:59,08.03.22,2,0.8,515,08.03.22 11:44:59,2022-03-08 11:44:59+01:00
29,11:45:36,08.03.22,2,4.8,515,08.03.22 11:45:36,2022-03-08 11:45:36+01:00
28,11:45:38,08.03.22,2,4.5,515,08.03.22 11:45:38,2022-03-08 11:45:38+01:00
22,11:45:43,08.03.22,2,4.0,515,08.03.22 11:45:43,2022-03-08 11:45:43+01:00
18,11:45:58,08.03.22,2,1.1,515,08.03.22 11:45:58,2022-03-08 11:45:58+01:00
13,11:46:01,08.03.22,2,3.9,515,08.03.22 11:46:01,2022-03-08 11:46:01+01:00
28,11:46:06,08.03.22,2,4.1,515,08.03.22 11:46:06,2022-03-08 11:46:06+01:00
15,11:47:03,08.03.22,2,1.1,515,08.03.22 11:47:03,2022-03-08 11:47:03+01:00
15,11:47:32,08.03.22,2,15.7,515,08.03.22 11:47:32,2022-03-08 11:47:32+01:00
26,11:47:43,08.03.22,2,25.5,515,08.03.22 11:47:43,2022-03-08 11:47:43+01:00
23,11:47:51,08.03.22,2,5.2,515,08.03.22 11:47:51,2022-03-08 11:47:51+01:00
8,11:48:19,08.03.22,2,0.9,515,08.03.22 11:48:19,2022-03-08 11:48:19+01:00
15,11:48:27,08.03.22,2,4.3,515,08.03.22 11:48:27,2022-03-08 11:48:27+01:00
15,11:48:36,08.03.22,2,4.4,515,08.03.22 11:48:36,2022-03-08 11:48:36+01:00
14,11:49:02,08.03.22,2,3.9,515,08.03.22 11:49:02,2022-03-08 11:49:02+01:00
13,11:49:32,08.03.22,2,4.3,515,08.03.22 11:49:32,2022-03-08 11:49:32+01:00
16,11:49:55,08.03.22,2,3.4,515,08.03.22 11:49:55,2022-03-08 11:49:55+01:00
25,11:50:20,08.03.22,2,3.9,515,08.03.22 11:50:20,2022-03-08 11:50:20+01:00
14,11:50:36,08.03.22,2,8.1,515,08.03.22 11:50:36,2022-03-08 11:50:36+01:00
31,11:50:58,08.03.22,2,4.2,515,08.03.22 11:50:58,2022-03-08 11:50:58+01:00
17,11:51:13,08.03.22,2,0.9,515,08.03.22 11:51:13,2022-03-08 11:51:13+01:00
25,11:52:34,08.03.22,2,4.5,515,08.03.22 11:52:34,2022-03-08 11:52:34+01:00
22,11:52:37,08.03.22,2,5.6,515,08.03.22 11:52:37,2022-03-08 11:52:37+01:00
24,11:52:42,08.03.22,2,0.7,515,08.03.22 11:52:42,2022-03-08 11:52:42+01:00
19,11:53:01,08.03.22,2,4.6,515,08.03.22 11:53:01,2022-03-08 11:53:01+01:00
24,11:53:03,08.03.22,2,5.0,515,08.03.22 11:53:03,2022-03-08 11:53:03+01:00
27,11:53:21,08.03.22,2,5.3,515,08.03.22 11:53:21,2022-03-08 11:53:21+01:00
24,11:53:33,08.03.22,2,4.3,515,08.03.22 11:53:33,2022-03-08 11:53:33+01:00
28,11:53:45,08.03.22,2,3.8,515,08.03.22 11:53:45,2022-03-08 11:53:45+01:00
19,11:53:52,08.03.22,2,4.3,515,08.03.22 11:53:52,2022-03-08 11:53:52+01:00
18,11:54:09,08.03.22,2,0.5,515,08.03.22 11:54:09,2022-03-08 11:54:09+01:00
20,11:54:14,08.03.22,2,4.4,515,08.03.22 11:54:14,2022-03-08 11:54:14+01:00
22,11:54:20,08.03.22,2,4.3,515,08.03.22 11:54:20,2022-03-08 11:54:20+01:00
19,11:54:31,08.03.22,2,4.3,515,08.03.22 11:54:31,2022-03-08 11:54:31+01:00
33,11:54:42,08.03.22,2,4.3,515,08.03.22 11:54:42,2022-03-08 11:54:42+01:00
29,11:54:54,08.03.22,2,25.5,515,08.03.22 11:54:54,2022-03-08 11:54:54+01:00
15,11:55:14,08.03.22,2,4.0,515,08.03.22 11:55:14,2022-03-08 11:55:14+01:00
22,11:55:40,08.03.22,2,18.6,515,08.03.22 11:55:40,2022-03-08 11:55:40+01:00
19,11:55:44,08.03.22,2,3.9,515,08.03.22 11:55:44,2022-03-08 11:55:44+01:00
22,11:55:46,08.03.22,2,4.5,515,08.03.22 11:55:46,2022-03-08 11:55:46+01:00
23,11:55:49,08.03.22,2,5.5,515,08.03.22 11:55:49,2022-03-08 11:55:49+01:00
20,11:56:03,08.03.22,2,4.0,515,08.03.22 11:56:03,2022-03-08 11:56:03+01:00
24,11:56:19,08.03.22,2,7.6,515,08.03.22 11:56:19,2022-03-08 11:56:19+01:00
13,11:56:25,08.03.22,2,4.4,515,08.03.22 11:56:25,2022-03-08 11:56:25+01:00
13,11:56:36,08.03.22,2,3.2,515,08.03.22 11:56:36,2022-03-08 11:56:36+01:00
14,11:56:37,08.03.22,2,4.4,515,08.03.22 11:56:37,2022-03-08 11:56:37+01:00
22,11:56:39,08.03.22,2,3.6,515,08.03.22 11:56:39,2022-03-08 11:56:39+01:00
29,11:56:50,08.03.22,2,3.5,515,08.03.22 11:56:50,2022-03-08 11:56:50+01:00
30,11:56:57,08.03.22,2,3.7,515,08.03.22 11:56:57,2022-03-08 11:56:57+01:00
29,11:57:43,08.03.22,2,3.9,515,08.03.22 11:57:43,2022-03-08 11:57:43+01:00
26,11:57:45,08.03.22,2,4.7,515,08.03.22 11:57:45,2022-03-08 11:57:45+01:00
12,11:57:46,08.03.22,2,4.4,515,08.03.22 11:57:46,2022-03-08 11:57:46+01:00
21,11:57:49,08.03.22,2,5.7,515,08.03.22 11:57:49,2022-03-08 11:57:49+01:00
28,11:58:04,08.03.22,2,5.3,515,08.03.22 11:58:04,2022-03-08 11:58:04+01:00
31,11:58:20,08.03.22,2,5.2,515,08.03.22 11:58:20,2022-03-08 11:58:20+01:00
28,11:58:23,08.03.22,2,5.4,515,08.03.22 11:58:23,2022-03-08 11:58:23+01:00
27,11:58:26,08.03.22,2,4.5,515,08.03.22 11:58:26,2022-03-08 11:58:26+01:00
25,11:58:33,08.03.22,2,3.7,515,08.03.22 11:58:33,2022-03-08 11:58:33+01:00
12,11:59:34,08.03.22,2,4.5,515,08.03.22 11:59:34,2022-03-08 11:59:34+01:00
16,12:00:04,08.03.22,2,0.6,515,08.03.22 12:00:04,2022-03-08 12:00:04+01:00
23,12:00:14,08.03.22,2,0.9,515,08.03.22 12:00:14,2022-03-08 12:00:14+01:00
16,12:00:36,08.03.22,2,20.7,515,08.03.22 12:00:36,2022-03-08 12:00:36+01:00
29,12:00:46,08.03.22,2,4.2,515,08.03.22 12:00:46,2022-03-08 12:00:46+01:00
28,12:00:49,08.03.22,2,4.3,515,08.03.22 12:00:49,2022-03-08 12:00:49+01:00
28,12:01:14,08.03.22,2,9.7,515,08.03.22 12:01:14,2022-03-08 12:01:14+01:00
19,12:01:17,08.03.22,2,0.7,515,08.03.22 12:01:17,2022-03-08 12:01:17+01:00
21,12:01:19,08.03.22,2,4.5,515,08.03.22 12:01:19,2022-03-08 12:01:19+01:00
23,12:01:46,08.03.22,2,25.5,515,08.03.22 12:01:46,2022-03-08 12:01:46+01:00
15,12:01:59,08.03.22,2,5.3,515,08.03.22 12:01:59,2022-03-08 12:01:59+01:00
10,12:02:00,08.03.22,2,4.5,515,08.03.22 12:02:00,2022-03-08 12:02:00+01:00
21,12:02:21,08.03.22,2,12.7,515,08.03.22 12:02:21,2022-03-08 12:02:21+01:00
24,12:02:23,08.03.22,2,3.4,515,08.03.22 12:02:23,2022-03-08 12:02:23+01:00
12,12:02:33,08.03.22,2,10.6,515,08.03.22 12:02:33,2022-03-08 12:02:33+01:00
25,12:02:38,08.03.22,2,5.7,515,08.03.22 12:02:38,2022-03-08 12:02:38+01:00
15,12:02:45,08.03.22,2,3.7,515,08.03.22 12:02:45,2022-03-08 12:02:45+01:00
24,12:02:56,08.03.22,2,5.4,515,08.03.22 12:02:56,2022-03-08 12:02:56+01:00
29,12:03:02,08.03.22,2,4.5,515,08.03.22 12:03:02,2022-03-08 12:03:02+01:00
15,12:03:24,08.03.22,2,25.5,515,08.03.22 12:03:24,2022-03-08 12:03:24+01:00
25,12:03:37,08.03.22,2,3.7,515,08.03.22 12:03:37,2022-03-08 12:03:37+01:00
24,12:03:40,08.03.22,2,5.2,515,08.03.22 12:03:40,2022-03-08 12:03:40+01:00
26,12:04:13,08.03.22,2,3.7,515,08.03.22 12:04:13,2022-03-08 12:04:13+01:00
24,12:04:15,08.03.22,2,4.5,515,08.03.22 12:04:15,2022-03-08 12:04:15+01:00
12,12:04:22,08.03.22,2,3.6,515,08.03.22 12:04:22,2022-03-08 12:04:22+01:00
17,12:04:43,08.03.22,2,4.5,515,08.03.22 12:04:43,2022-03-08 12:04:43+01:00
13,12:04:48,08.03.22,2,4.6,515,08.03.22 12:04:48,2022-03-08 12:04:48+01:00
22,12:04:50,08.03.22,2,5.7,515,08.03.22 12:04:50,2022-03-08 12:04:50+01:00
12,12:05:03,08.03.22,2,4.6,515,08.03.22 12:05:03,2022-03-08 12:05:03+01:00
14,12:05:05,08.03.22,2,4.6,515,08.03.22 12:05:05,2022-03-08 12:05:05+01:00
30,12:05:20,08.03.22,2,4.0,515,08.03.22 12:05:20,2022-03-08 12:05:20+01:00
28,12:05:23,08.03.22,2,3.9,515,08.03.22 12:05:23,2022-03-08 12:05:23+01:00
27,12:05:34,08.03.22,2,3.9,515,08.03.22 12:05:34,2022-03-08 12:05:34+01:00
26,12:05:40,08.03.22,2,3.7,515,08.03.22 12:05:40,2022-03-08 12:05:40+01:00
20,12:05:56,08.03.22,2,13.0,515,08.03.22 12:05:56,2022-03-08 12:05:56+01:00
27,12:06:03,08.03.22,2,4.6,515,08.03.22 12:06:03,2022-03-08 12:06:03+01:00
9,12:06:22,08.03.22,2,6.5,515,08.03.22 12:06:22,2022-03-08 12:06:22+01:00
27,12:06:45,08.03.22,2,4.5,515,08.03.22 12:06:45,2022-03-08 12:06:45+01:00
11,12:07:23,08.03.22,2,4.7,515,08.03.22 12:07:23,2022-03-08 12:07:23+01:00
29,12:07:44,08.03.22,2,19.4,515,08.03.22 12:07:44,2022-03-08 12:07:44+01:00
9,12:07:52,08.03.22,2,1.5,515,08.03.22 12:07:52,2022-03-08 12:07:52+01:00
17,12:07:55,08.03.22,2,4.7,515,08.03.22 12:07:55,2022-03-08 12:07:55+01:00
27,12:08:00,08.03.22,2,2.0,515,08.03.22 12:08:00,2022-03-08 12:08:00+01:00
25,12:08:19,08.03.22,2,0.9,515,08.03.22 12:08:19,2022-03-08 12:08:19+01:00
12,12:08:41,08.03.22,2,0.5,515,08.03.22 12:08:41,2022-03-08 12:08:41+01:00
10,12:08:42,08.03.22,2,4.7,515,08.03.22 12:08:42,2022-03-08 12:08:42+01:00
27,12:09:32,08.03.22,2,6.0,515,08.03.22 12:09:32,2022-03-08 12:09:32+01:00
26,12:10:05,08.03.22,2,25.5,515,08.03.22 12:10:05,2022-03-08 12:10:05+01:00
18,12:10:21,08.03.22,2,1.2,515,08.03.22 12:10:21,2022-03-08 12:10:21+01:00
8,12:10:44,08.03.22,2,13.4,515,08.03.22 12:10:44,2022-03-08 12:10:44+01:00
13,12:10:49,08.03.22,2,4.0,515,08.03.22 12:10:49,2022-03-08 12:10:49+01:00
14,12:11:05,08.03.22,2,3.7,515,08.03.22 12:11:05,2022-03-08 12:11:05+01:00
22,12:11:08,08.03.22,2,4.7,515,08.03.22 12:11:08,2022-03-08 12:11:08+01:00
23,12:11:10,08.03.22,2,4.3,515,08.03.22 12:11:10,2022-03-08 12:11:10+01:00
14,12:11:36,08.03.22,2,2.6,515,08.03.22 12:11:36,2022-03-08 12:11:36+01:00
33,12:11:52,08.03.22,2,4.6,515,08.03.22 12:11:52,2022-03-08 12:11:52+01:00
29,12:11:56,08.03.22,2,5.6,515,08.03.22 12:11:56,2022-03-08 12:11:56+01:00
22,12:12:00,08.03.22,2,4.7,515,08.03.22 12:12:00,2022-03-08 12:12:00+01:00
25,12:12:11,08.03.22,2,4.6,515,08.03.22 12:12:11,2022-03-08 12:12:11+01:00
24,12:12:14,08.03.22,2,3.9,515,08.03.22 12:12:14,2022-03-08 12:12:14+01:00
23,12:12:22,08.03.22,2,4.5,515,08.03.22 12:12:22,2022-03-08 12:12:22+01:00
14,12:13:21,08.03.22,2,4.5,515,08.03.22 12:13:21,2022-03-08 12:13:21+01:00
28,12:13:33,08.03.22,2,5.6,515,08.03.22 12:13:33,2022-03-08 12:13:33+01:00
23,12:14:18,08.03.22,2,7.4,515,08.03.22 12:14:18,2022-03-08 12:14:18+01:00
13,12:14:24,08.03.22,2,2.1,515,08.03.22 12:14:24,2022-03-08 12:14:24+01:00
14,12:14:24,08.03.22,2,4.8,515,08.03.22 12:14:24,2022-03-08 12:14:24+01:00
12,12:14:40,08.03.22,2,4.8,515,08.03.22 12:14:40,2022-03-08 12:14:40+01:00
8,12:14:46,08.03.22,2,5.4,515,08.03.22 12:14:46,2022-03-08 12:14:46+01:00
11,12:14:47,08.03.22,2,0.5,515,08.03.22 12:14:47,2022-03-08 12:14:47+01:00
25,12:15:38,08.03.22,2,5.2,515,08.03.22 12:15:38,2022-03-08 12:15:38+01:00
20,12:15:56,08.03.22,2,1.0,515,08.03.22 12:15:56,2022-03-08 12:15:56+01:00
14,12:17:06,08.03.22,2,13.0,515,08.03.22 12:17:06,2022-03-08 12:17:06+01:00
20,12:17:15,08.03.22,2,5.1,515,08.03.22 12:17:15,2022-03-08 12:17:15+01:00
18,12:17:23,08.03.22,2,3.9,515,08.03.22 12:17:23,2022-03-08 12:17:23+01:00
25,12:18:15,08.03.22,2,25.5,515,08.03.22 12:18:15,2022-03-08 12:18:15+01:00
24,12:18:17,08.03.22,2,4.9,515,08.03.22 12:18:17,2022-03-08 12:18:17+01:00
25,12:18:18,08.03.22,2,2.3,515,08.03.22 12:18:18,2022-03-08 12:18:18+01:00
8,12:18:53,08.03.22,2,4.9,515,08.03.22 12:18:53,2022-03-08 12:18:53+01:00
16,12:19:03,08.03.22,2,0.9,515,08.03.22 12:19:03,2022-03-08 12:19:03+01:00
17,12:19:04,08.03.22,2,3.7,515,08.03.22 12:19:04,2022-03-08 12:19:04+01:00
12,12:19:11,08.03.22,2,3.6,515,08.03.22 12:19:11,2022-03-08 12:19:11+01:00
26,12:19:18,08.03.22,2,4.4,515,08.03.22 12:19:18,2022-03-08 12:19:18+01:00
28,12:19:21,08.03.22,2,4.8,515,08.03.22 12:19:21,2022-03-08 12:19:21+01:00
14,12:20:12,08.03.22,2,9.3,515,08.03.22 12:20:12,2022-03-08 12:20:12+01:00
26,12:20:19,08.03.22,2,18.9,515,08.03.22 12:20:19,2022-03-08 12:20:19+01:00
12,12:20:44,08.03.22,2,5.5,515,08.03.22 12:20:44,2022-03-08 12:20:44+01:00
18,12:20:50,08.03.22,2,3.8,515,08.03.22 12:20:50,2022-03-08 12:20:50+01:00
17,12:20:53,08.03.22,2,3.3,515,08.03.22 12:20:53,2022-03-08 12:20:53+01:00
18,12:21:00,08.03.22,2,6.5,515,08.03.22 12:21:00,2022-03-08 12:21:00+01:00
30,12:21:14,08.03.22,2,3.9,515,08.03.22 12:21:14,2022-03-08 12:21:14+01:00
6,12:21:15,08.03.22,2,5.0,515,08.03.22 12:21:15,2022-03-08 12:21:15+01:00
25,12:21:25,08.03.22,2,9.2,515,08.03.22 12:21:25,2022-03-08 12:21:25+01:00
18,12:21:40,08.03.22,2,5.0,515,08.03.22 12:21:40,2022-03-08 12:21:40+01:00
18,12:21:45,08.03.22,2,4.3,515,08.03.22 12:21:45,2022-03-08 12:21:45+01:00
27,12:21:50,08.03.22,2,3.8,515,08.03.22 12:21:50,2022-03-08 12:21:50+01:00
14,12:21:53,08.03.22,2,0.7,515,08.03.22 12:21:53,2022-03-08 12:21:53+01:00
20,12:21:59,08.03.22,2,5.3,515,08.03.22 12:21:59,2022-03-08 12:21:59+01:00
27,12:23:04,08.03.22,2,5.1,515,08.03.22 12:23:04,2022-03-08 12:23:04+01:00
27,12:23:25,08.03.22,2,3.8,515,08.03.22 12:23:25,2022-03-08 12:23:25+01:00
20,12:23:42,08.03.22,2,5.1,515,08.03.22 12:23:42,2022-03-08 12:23:42+01:00
