Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,14:52:07,28.01.19,2,3.4,104,28.01.19 14:52:07,2019-01-28 14:52:07+01:00
27,14:52:22,28.01.19,2,0.6,104,28.01.19 14:52:22,2019-01-28 14:52:22+01:00
28,14:53:02,28.01.19,2,4.2,104,28.01.19 14:53:02,2019-01-28 14:53:02+01:00
28,14:53:03,28.01.19,2,0.9,104,28.01.19 14:53:03,2019-01-28 14:53:03+01:00
24,14:53:25,28.01.19,2,3.7,104,28.01.19 14:53:25,2019-01-28 14:53:25+01:00
26,14:54:29,28.01.19,2,4.6,104,28.01.19 14:54:29,2019-01-28 14:54:29+01:00
30,14:54:57,28.01.19,2,4.3,104,28.01.19 14:54:57,2019-01-28 14:54:57+01:00
33,14:56:42,28.01.19,2,4.8,104,28.01.19 14:56:42,2019-01-28 14:56:42+01:00
34,14:59:19,28.01.19,2,2.1,104,28.01.19 14:59:19,2019-01-28 14:59:19+01:00
33,14:59:45,28.01.19,2,3.4,104,28.01.19 14:59:45,2019-01-28 14:59:45+01:00
29,15:00:09,28.01.19,2,4.4,104,28.01.19 15:00:09,2019-01-28 15:00:09+01:00
36,15:02:11,28.01.19,2,3.5,104,28.01.19 15:02:11,2019-01-28 15:02:11+01:00
27,15:03:12,28.01.19,2,3.9,104,28.01.19 15:03:12,2019-01-28 15:03:12+01:00
40,15:04:17,28.01.19,2,3.9,104,28.01.19 15:04:17,2019-01-28 15:04:17+01:00
43,15:04:30,28.01.19,2,3.9,104,28.01.19 15:04:30,2019-01-28 15:04:30+01:00
30,15:05:54,28.01.19,2,4.8,104,28.01.19 15:05:54,2019-01-28 15:05:54+01:00
26,15:06:06,28.01.19,2,3.5,104,28.01.19 15:06:06,2019-01-28 15:06:06+01:00
26,15:09:01,28.01.19,2,4.5,104,28.01.19 15:09:01,2019-01-28 15:09:01+01:00
31,15:09:52,28.01.19,2,5.8,104,28.01.19 15:09:52,2019-01-28 15:09:52+01:00
21,15:10:57,28.01.19,2,4.2,104,28.01.19 15:10:57,2019-01-28 15:10:57+01:00
30,15:12:31,28.01.19,2,4.1,104,28.01.19 15:12:31,2019-01-28 15:12:31+01:00
25,15:13:01,28.01.19,2,3.5,104,28.01.19 15:13:01,2019-01-28 15:13:01+01:00
33,15:16:22,28.01.19,2,2.5,104,28.01.19 15:16:22,2019-01-28 15:16:22+01:00
25,15:16:37,28.01.19,2,4.1,104,28.01.19 15:16:37,2019-01-28 15:16:37+01:00
31,15:17:42,28.01.19,2,4.8,104,28.01.19 15:17:42,2019-01-28 15:17:42+01:00
12,15:18:39,28.01.19,2,3.6,104,28.01.19 15:18:39,2019-01-28 15:18:39+01:00
19,15:21:02,28.01.19,2,4.1,104,28.01.19 15:21:02,2019-01-28 15:21:02+01:00
28,15:21:09,28.01.19,2,6.5,104,28.01.19 15:21:09,2019-01-28 15:21:09+01:00
31,15:23:17,28.01.19,2,4.6,104,28.01.19 15:23:17,2019-01-28 15:23:17+01:00
28,15:26:05,28.01.19,2,5.0,104,28.01.19 15:26:05,2019-01-28 15:26:05+01:00
17,15:27:44,28.01.19,2,5.4,104,28.01.19 15:27:44,2019-01-28 15:27:44+01:00
39,15:29:39,28.01.19,2,5.2,104,28.01.19 15:29:39,2019-01-28 15:29:39+01:00
32,15:32:39,28.01.19,2,4.5,104,28.01.19 15:32:39,2019-01-28 15:32:39+01:00
29,15:35:31,28.01.19,2,3.3,104,28.01.19 15:35:31,2019-01-28 15:35:31+01:00
28,15:35:48,28.01.19,2,4.9,104,28.01.19 15:35:48,2019-01-28 15:35:48+01:00
30,15:36:32,28.01.19,2,6.5,104,28.01.19 15:36:32,2019-01-28 15:36:32+01:00
20,15:36:50,28.01.19,2,6.4,104,28.01.19 15:36:50,2019-01-28 15:36:50+01:00
32,15:37:34,28.01.19,2,6.1,104,28.01.19 15:37:34,2019-01-28 15:37:34+01:00
29,15:38:42,28.01.19,2,5.7,104,28.01.19 15:38:42,2019-01-28 15:38:42+01:00
25,15:41:35,28.01.19,2,5.5,104,28.01.19 15:41:35,2019-01-28 15:41:35+01:00
26,15:43:11,28.01.19,2,5.4,104,28.01.19 15:43:11,2019-01-28 15:43:11+01:00
38,15:43:44,28.01.19,2,4.6,104,28.01.19 15:43:44,2019-01-28 15:43:44+01:00
33,15:43:52,28.01.19,2,4.2,104,28.01.19 15:43:52,2019-01-28 15:43:52+01:00
33,15:45:42,28.01.19,2,6.0,104,28.01.19 15:45:42,2019-01-28 15:45:42+01:00
27,15:47:13,28.01.19,2,4.9,104,28.01.19 15:47:13,2019-01-28 15:47:13+01:00
29,15:47:25,28.01.19,2,5.7,104,28.01.19 15:47:25,2019-01-28 15:47:25+01:00
27,15:48:05,28.01.19,2,6.1,104,28.01.19 15:48:05,2019-01-28 15:48:05+01:00
26,15:49:00,28.01.19,2,6.0,104,28.01.19 15:49:00,2019-01-28 15:49:00+01:00
30,15:49:56,28.01.19,2,5.5,104,28.01.19 15:49:56,2019-01-28 15:49:56+01:00
31,15:50:01,28.01.19,2,5.6,104,28.01.19 15:50:01,2019-01-28 15:50:01+01:00
32,15:50:22,28.01.19,2,4.9,104,28.01.19 15:50:22,2019-01-28 15:50:22+01:00
32,15:50:40,28.01.19,2,5.1,104,28.01.19 15:50:40,2019-01-28 15:50:40+01:00
26,15:51:17,28.01.19,2,6.2,104,28.01.19 15:51:17,2019-01-28 15:51:17+01:00
26,15:51:42,28.01.19,2,6.2,104,28.01.19 15:51:42,2019-01-28 15:51:42+01:00
27,15:52:10,28.01.19,2,5.6,104,28.01.19 15:52:10,2019-01-28 15:52:10+01:00
31,15:52:32,28.01.19,2,6.0,104,28.01.19 15:52:32,2019-01-28 15:52:32+01:00
30,15:53:08,28.01.19,2,6.2,104,28.01.19 15:53:08,2019-01-28 15:53:08+01:00
30,15:53:44,28.01.19,2,6.0,104,28.01.19 15:53:44,2019-01-28 15:53:44+01:00
16,15:54:25,28.01.19,2,0.8,104,28.01.19 15:54:25,2019-01-28 15:54:25+01:00
24,15:54:56,28.01.19,2,3.2,104,28.01.19 15:54:56,2019-01-28 15:54:56+01:00
16,15:55:39,28.01.19,2,0.6,104,28.01.19 15:55:39,2019-01-28 15:55:39+01:00
34,15:56:51,28.01.19,2,4.0,104,28.01.19 15:56:51,2019-01-28 15:56:51+01:00
38,15:56:59,28.01.19,2,3.7,104,28.01.19 15:56:59,2019-01-28 15:56:59+01:00
33,15:57:12,28.01.19,2,3.3,104,28.01.19 15:57:12,2019-01-28 15:57:12+01:00
28,15:58:58,28.01.19,2,4.6,104,28.01.19 15:58:58,2019-01-28 15:58:58+01:00
31,15:59:18,28.01.19,2,4.5,104,28.01.19 15:59:18,2019-01-28 15:59:18+01:00
19,15:59:24,28.01.19,2,1.1,104,28.01.19 15:59:24,2019-01-28 15:59:24+01:00
37,16:00:58,28.01.19,2,5.1,104,28.01.19 16:00:58,2019-01-28 16:00:58+01:00
26,16:02:13,28.01.19,2,3.1,104,28.01.19 16:02:13,2019-01-28 16:02:13+01:00
47,16:03:18,28.01.19,2,4.8,104,28.01.19 16:03:18,2019-01-28 16:03:18+01:00
20,16:03:29,28.01.19,2,0.7,104,28.01.19 16:03:29,2019-01-28 16:03:29+01:00
38,16:03:48,28.01.19,2,4.6,104,28.01.19 16:03:48,2019-01-28 16:03:48+01:00
31,16:05:32,28.01.19,2,3.4,104,28.01.19 16:05:32,2019-01-28 16:05:32+01:00
35,16:07:17,28.01.19,2,3.5,104,28.01.19 16:07:17,2019-01-28 16:07:17+01:00
38,16:07:43,28.01.19,2,4.4,104,28.01.19 16:07:43,2019-01-28 16:07:43+01:00
22,16:08:03,28.01.19,2,0.8,104,28.01.19 16:08:03,2019-01-28 16:08:03+01:00
30,16:10:40,28.01.19,2,4.5,104,28.01.19 16:10:40,2019-01-28 16:10:40+01:00
43,16:11:57,28.01.19,2,3.3,104,28.01.19 16:11:57,2019-01-28 16:11:57+01:00
29,16:12:15,28.01.19,2,4.2,104,28.01.19 16:12:15,2019-01-28 16:12:15+01:00
23,16:12:41,28.01.19,2,4.3,104,28.01.19 16:12:41,2019-01-28 16:12:41+01:00
27,16:12:46,28.01.19,2,4.5,104,28.01.19 16:12:46,2019-01-28 16:12:46+01:00
17,16:17:00,28.01.19,2,0.5,104,28.01.19 16:17:00,2019-01-28 16:17:00+01:00
15,16:18:14,28.01.19,2,1.0,104,28.01.19 16:18:14,2019-01-28 16:18:14+01:00
19,16:18:18,28.01.19,2,0.9,104,28.01.19 16:18:18,2019-01-28 16:18:18+01:00
21,16:18:40,28.01.19,2,5.4,104,28.01.19 16:18:40,2019-01-28 16:18:40+01:00
21,16:19:46,28.01.19,2,0.5,104,28.01.19 16:19:46,2019-01-28 16:19:46+01:00
37,16:20:14,28.01.19,2,3.9,104,28.01.19 16:20:14,2019-01-28 16:20:14+01:00
29,16:24:16,28.01.19,2,5.7,104,28.01.19 16:24:16,2019-01-28 16:24:16+01:00
25,16:24:24,28.01.19,2,7.6,104,28.01.19 16:24:24,2019-01-28 16:24:24+01:00
32,16:25:06,28.01.19,2,7.1,104,28.01.19 16:25:06,2019-01-28 16:25:06+01:00
22,16:26:45,28.01.19,2,4.0,104,28.01.19 16:26:45,2019-01-28 16:26:45+01:00
26,16:29:08,28.01.19,2,3.7,104,28.01.19 16:29:08,2019-01-28 16:29:08+01:00
28,16:29:28,28.01.19,2,7.3,104,28.01.19 16:29:28,2019-01-28 16:29:28+01:00
31,16:29:40,28.01.19,2,6.1,104,28.01.19 16:29:40,2019-01-28 16:29:40+01:00
20,16:30:05,28.01.19,2,0.8,104,28.01.19 16:30:05,2019-01-28 16:30:05+01:00
26,16:31:43,28.01.19,2,0.8,104,28.01.19 16:31:43,2019-01-28 16:31:43+01:00
29,16:31:52,28.01.19,2,5.7,104,28.01.19 16:31:52,2019-01-28 16:31:52+01:00
34,16:32:52,28.01.19,2,7.9,104,28.01.19 16:32:52,2019-01-28 16:32:52+01:00
27,16:33:19,28.01.19,2,7.5,104,28.01.19 16:33:19,2019-01-28 16:33:19+01:00
29,16:36:41,28.01.19,2,6.2,104,28.01.19 16:36:41,2019-01-28 16:36:41+01:00
20,16:36:46,28.01.19,2,4.4,104,28.01.19 16:36:46,2019-01-28 16:36:46+01:00
28,16:37:41,28.01.19,2,5.9,104,28.01.19 16:37:41,2019-01-28 16:37:41+01:00
34,16:38:25,28.01.19,2,6.3,104,28.01.19 16:38:25,2019-01-28 16:38:25+01:00
24,16:40:12,28.01.19,2,1.8,104,28.01.19 16:40:12,2019-01-28 16:40:12+01:00
21,16:40:57,28.01.19,2,6.3,104,28.01.19 16:40:57,2019-01-28 16:40:57+01:00
34,16:41:01,28.01.19,2,6.8,104,28.01.19 16:41:01,2019-01-28 16:41:01+01:00
27,16:41:41,28.01.19,2,0.6,104,28.01.19 16:41:41,2019-01-28 16:41:41+01:00
28,16:41:58,28.01.19,2,5.6,104,28.01.19 16:41:58,2019-01-28 16:41:58+01:00
30,16:42:30,28.01.19,2,6.7,104,28.01.19 16:42:30,2019-01-28 16:42:30+01:00
30,16:45:10,28.01.19,2,5.3,104,28.01.19 16:45:10,2019-01-28 16:45:10+01:00
24,16:46:11,28.01.19,2,7.6,104,28.01.19 16:46:11,2019-01-28 16:46:11+01:00
20,16:47:09,28.01.19,2,7.0,104,28.01.19 16:47:09,2019-01-28 16:47:09+01:00
29,16:47:45,28.01.19,2,7.0,104,28.01.19 16:47:45,2019-01-28 16:47:45+01:00
16,16:49:01,28.01.19,2,6.2,104,28.01.19 16:49:01,2019-01-28 16:49:01+01:00
21,16:49:12,28.01.19,2,6.9,104,28.01.19 16:49:12,2019-01-28 16:49:12+01:00
25,16:49:29,28.01.19,2,4.4,104,28.01.19 16:49:29,2019-01-28 16:49:29+01:00
32,16:49:55,28.01.19,2,6.9,104,28.01.19 16:49:55,2019-01-28 16:49:55+01:00
19,16:50:00,28.01.19,2,0.6,104,28.01.19 16:50:00,2019-01-28 16:50:00+01:00
31,16:50:53,28.01.19,2,7.0,104,28.01.19 16:50:53,2019-01-28 16:50:53+01:00
31,16:51:01,28.01.19,2,15.7,104,28.01.19 16:51:01,2019-01-28 16:51:01+01:00
25,16:51:27,28.01.19,2,6.4,104,28.01.19 16:51:27,2019-01-28 16:51:27+01:00
33,16:52:54,28.01.19,2,6.8,104,28.01.19 16:52:54,2019-01-28 16:52:54+01:00
37,16:53:07,28.01.19,2,7.8,104,28.01.19 16:53:07,2019-01-28 16:53:07+01:00
31,16:53:55,28.01.19,2,0.7,104,28.01.19 16:53:55,2019-01-28 16:53:55+01:00
31,16:56:13,28.01.19,2,3.3,104,28.01.19 16:56:13,2019-01-28 16:56:13+01:00
16,16:56:30,28.01.19,2,3.1,104,28.01.19 16:56:30,2019-01-28 16:56:30+01:00
15,16:56:35,28.01.19,2,2.0,104,28.01.19 16:56:35,2019-01-28 16:56:35+01:00
31,16:57:21,28.01.19,2,5.3,104,28.01.19 16:57:21,2019-01-28 16:57:21+01:00
35,16:57:41,28.01.19,2,9.0,104,28.01.19 16:57:41,2019-01-28 16:57:41+01:00
26,16:58:12,28.01.19,2,7.0,104,28.01.19 16:58:12,2019-01-28 16:58:12+01:00
24,16:58:17,28.01.19,2,6.9,104,28.01.19 16:58:17,2019-01-28 16:58:17+01:00
26,16:58:35,28.01.19,2,5.2,104,28.01.19 16:58:35,2019-01-28 16:58:35+01:00
32,16:58:47,28.01.19,2,5.9,104,28.01.19 16:58:47,2019-01-28 16:58:47+01:00
37,16:59:27,28.01.19,2,7.3,104,28.01.19 16:59:27,2019-01-28 16:59:27+01:00
28,17:00:20,28.01.19,2,6.0,104,28.01.19 17:00:20,2019-01-28 17:00:20+01:00
26,17:01:31,28.01.19,2,6.6,104,28.01.19 17:01:31,2019-01-28 17:01:31+01:00
27,17:01:42,28.01.19,2,6.3,104,28.01.19 17:01:42,2019-01-28 17:01:42+01:00
34,17:01:52,28.01.19,2,5.5,104,28.01.19 17:01:52,2019-01-28 17:01:52+01:00
39,17:04:24,28.01.19,2,6.5,104,28.01.19 17:04:24,2019-01-28 17:04:24+01:00
31,17:05:07,28.01.19,2,6.8,104,28.01.19 17:05:07,2019-01-28 17:05:07+01:00
14,17:05:40,28.01.19,2,0.8,104,28.01.19 17:05:40,2019-01-28 17:05:40+01:00
22,17:06:06,28.01.19,2,5.5,104,28.01.19 17:06:06,2019-01-28 17:06:06+01:00
20,17:06:33,28.01.19,2,16.0,104,28.01.19 17:06:33,2019-01-28 17:06:33+01:00
34,17:08:41,28.01.19,2,7.1,104,28.01.19 17:08:41,2019-01-28 17:08:41+01:00
21,17:10:42,28.01.19,2,5.7,104,28.01.19 17:10:42,2019-01-28 17:10:42+01:00
32,17:11:26,28.01.19,2,7.4,104,28.01.19 17:11:26,2019-01-28 17:11:26+01:00
29,17:12:04,28.01.19,2,6.1,104,28.01.19 17:12:04,2019-01-28 17:12:04+01:00
20,17:13:09,28.01.19,2,7.3,104,28.01.19 17:13:09,2019-01-28 17:13:09+01:00
21,17:13:15,28.01.19,2,6.8,104,28.01.19 17:13:15,2019-01-28 17:13:15+01:00
16,17:13:46,28.01.19,2,7.5,104,28.01.19 17:13:46,2019-01-28 17:13:46+01:00
34,17:14:26,28.01.19,2,5.1,104,28.01.19 17:14:26,2019-01-28 17:14:26+01:00
32,17:14:39,28.01.19,2,6.3,104,28.01.19 17:14:39,2019-01-28 17:14:39+01:00
27,17:16:16,28.01.19,2,7.0,104,28.01.19 17:16:16,2019-01-28 17:16:16+01:00
34,17:16:20,28.01.19,2,5.7,104,28.01.19 17:16:20,2019-01-28 17:16:20+01:00
28,17:16:33,28.01.19,2,7.4,104,28.01.19 17:16:33,2019-01-28 17:16:33+01:00
24,17:16:43,28.01.19,2,6.7,104,28.01.19 17:16:43,2019-01-28 17:16:43+01:00
31,17:16:50,28.01.19,2,6.9,104,28.01.19 17:16:50,2019-01-28 17:16:50+01:00
26,17:17:10,28.01.19,2,6.3,104,28.01.19 17:17:10,2019-01-28 17:17:10+01:00
25,17:17:21,28.01.19,2,6.5,104,28.01.19 17:17:21,2019-01-28 17:17:21+01:00
24,17:17:42,28.01.19,2,7.9,104,28.01.19 17:17:42,2019-01-28 17:17:42+01:00
22,17:18:24,28.01.19,2,5.5,104,28.01.19 17:18:24,2019-01-28 17:18:24+01:00
33,17:18:29,28.01.19,2,7.1,104,28.01.19 17:18:29,2019-01-28 17:18:29+01:00
26,17:18:44,28.01.19,2,6.3,104,28.01.19 17:18:44,2019-01-28 17:18:44+01:00
37,17:18:59,28.01.19,2,6.4,104,28.01.19 17:18:59,2019-01-28 17:18:59+01:00
23,17:19:24,28.01.19,2,6.3,104,28.01.19 17:19:24,2019-01-28 17:19:24+01:00
26,17:20:25,28.01.19,2,5.6,104,28.01.19 17:20:25,2019-01-28 17:20:25+01:00
23,17:20:32,28.01.19,2,0.6,104,28.01.19 17:20:32,2019-01-28 17:20:32+01:00
22,17:20:36,28.01.19,2,6.9,104,28.01.19 17:20:36,2019-01-28 17:20:36+01:00
18,17:21:33,28.01.19,2,2.2,104,28.01.19 17:21:33,2019-01-28 17:21:33+01:00
33,17:21:58,28.01.19,2,6.1,104,28.01.19 17:21:58,2019-01-28 17:21:58+01:00
29,17:22:11,28.01.19,2,7.3,104,28.01.19 17:22:11,2019-01-28 17:22:11+01:00
33,17:22:59,28.01.19,2,6.6,104,28.01.19 17:22:59,2019-01-28 17:22:59+01:00
35,17:23:41,28.01.19,2,6.5,104,28.01.19 17:23:41,2019-01-28 17:23:41+01:00
38,17:25:16,28.01.19,2,6.2,104,28.01.19 17:25:16,2019-01-28 17:25:16+01:00
19,17:25:37,28.01.19,2,7.2,104,28.01.19 17:25:37,2019-01-28 17:25:37+01:00
27,17:27:44,28.01.19,2,5.6,104,28.01.19 17:27:44,2019-01-28 17:27:44+01:00
22,17:28:09,28.01.19,2,1.8,104,28.01.19 17:28:09,2019-01-28 17:28:09+01:00
22,17:30:55,28.01.19,2,6.6,104,28.01.19 17:30:55,2019-01-28 17:30:55+01:00
29,17:30:58,28.01.19,2,6.5,104,28.01.19 17:30:58,2019-01-28 17:30:58+01:00
16,17:31:09,28.01.19,2,0.7,104,28.01.19 17:31:09,2019-01-28 17:31:09+01:00
21,17:33:02,28.01.19,2,4.2,104,28.01.19 17:33:02,2019-01-28 17:33:02+01:00
30,17:33:47,28.01.19,2,7.2,104,28.01.19 17:33:47,2019-01-28 17:33:47+01:00
27,17:34:26,28.01.19,2,6.1,104,28.01.19 17:34:26,2019-01-28 17:34:26+01:00
23,17:35:49,28.01.19,2,4.4,104,28.01.19 17:35:49,2019-01-28 17:35:49+01:00
23,17:35:52,28.01.19,2,5.9,104,28.01.19 17:35:52,2019-01-28 17:35:52+01:00
31,17:36:51,28.01.19,2,6.2,104,28.01.19 17:36:51,2019-01-28 17:36:51+01:00
25,17:37:08,28.01.19,2,7.1,104,28.01.19 17:37:08,2019-01-28 17:37:08+01:00
23,17:37:25,28.01.19,2,7.2,104,28.01.19 17:37:25,2019-01-28 17:37:25+01:00
23,17:39:27,28.01.19,2,6.4,104,28.01.19 17:39:27,2019-01-28 17:39:27+01:00
33,17:39:52,28.01.19,2,7.4,104,28.01.19 17:39:52,2019-01-28 17:39:52+01:00
20,17:40:29,28.01.19,2,6.4,104,28.01.19 17:40:29,2019-01-28 17:40:29+01:00
32,17:40:57,28.01.19,2,5.7,104,28.01.19 17:40:57,2019-01-28 17:40:57+01:00
30,17:41:17,28.01.19,2,6.4,104,28.01.19 17:41:17,2019-01-28 17:41:17+01:00
20,17:42:50,28.01.19,2,6.4,104,28.01.19 17:42:50,2019-01-28 17:42:50+01:00
9,17:42:57,28.01.19,2,2.2,104,28.01.19 17:42:57,2019-01-28 17:42:57+01:00
13,17:43:57,28.01.19,2,2.2,104,28.01.19 17:43:57,2019-01-28 17:43:57+01:00
32,17:44:56,28.01.19,2,6.8,104,28.01.19 17:44:56,2019-01-28 17:44:56+01:00
33,17:45:10,28.01.19,2,5.8,104,28.01.19 17:45:10,2019-01-28 17:45:10+01:00
28,17:46:08,28.01.19,2,7.0,104,28.01.19 17:46:08,2019-01-28 17:46:08+01:00
33,17:47:00,28.01.19,2,6.3,104,28.01.19 17:47:00,2019-01-28 17:47:00+01:00
32,17:47:49,28.01.19,2,7.7,104,28.01.19 17:47:49,2019-01-28 17:47:49+01:00
21,17:48:47,28.01.19,2,6.2,104,28.01.19 17:48:47,2019-01-28 17:48:47+01:00
32,17:49:05,28.01.19,2,6.6,104,28.01.19 17:49:05,2019-01-28 17:49:05+01:00
31,17:52:08,28.01.19,2,7.3,104,28.01.19 17:52:08,2019-01-28 17:52:08+01:00
28,17:52:41,28.01.19,2,6.9,104,28.01.19 17:52:41,2019-01-28 17:52:41+01:00
12,17:53:00,28.01.19,2,3.4,104,28.01.19 17:53:00,2019-01-28 17:53:00+01:00
30,17:53:48,28.01.19,2,6.1,104,28.01.19 17:53:48,2019-01-28 17:53:48+01:00
28,17:54:14,28.01.19,2,6.7,104,28.01.19 17:54:14,2019-01-28 17:54:14+01:00
26,17:54:17,28.01.19,2,5.8,104,28.01.19 17:54:17,2019-01-28 17:54:17+01:00
30,17:54:26,28.01.19,2,5.9,104,28.01.19 17:54:26,2019-01-28 17:54:26+01:00
30,17:55:18,28.01.19,2,6.8,104,28.01.19 17:55:18,2019-01-28 17:55:18+01:00
28,17:55:24,28.01.19,2,5.8,104,28.01.19 17:55:24,2019-01-28 17:55:24+01:00
22,17:56:13,28.01.19,2,2.9,104,28.01.19 17:56:13,2019-01-28 17:56:13+01:00
29,17:57:20,28.01.19,2,5.7,104,28.01.19 17:57:20,2019-01-28 17:57:20+01:00
22,17:57:46,28.01.19,2,7.0,104,28.01.19 17:57:46,2019-01-28 17:57:46+01:00
33,17:57:49,28.01.19,2,7.2,104,28.01.19 17:57:49,2019-01-28 17:57:49+01:00
26,17:58:07,28.01.19,2,5.9,104,28.01.19 17:58:07,2019-01-28 17:58:07+01:00
44,17:58:37,28.01.19,2,6.1,104,28.01.19 17:58:37,2019-01-28 17:58:37+01:00
23,17:58:54,28.01.19,2,6.6,104,28.01.19 17:58:54,2019-01-28 17:58:54+01:00
34,17:59:35,28.01.19,2,7.3,104,28.01.19 17:59:35,2019-01-28 17:59:35+01:00
30,17:59:59,28.01.19,2,6.1,104,28.01.19 17:59:59,2019-01-28 17:59:59+01:00
15,18:00:35,28.01.19,2,6.0,104,28.01.19 18:00:35,2019-01-28 18:00:35+01:00
32,18:00:43,28.01.19,2,6.4,104,28.01.19 18:00:43,2019-01-28 18:00:43+01:00
24,18:01:19,28.01.19,2,7.0,104,28.01.19 18:01:19,2019-01-28 18:01:19+01:00
28,18:01:33,28.01.19,2,6.1,104,28.01.19 18:01:33,2019-01-28 18:01:33+01:00
27,18:01:39,28.01.19,2,7.1,104,28.01.19 18:01:39,2019-01-28 18:01:39+01:00
21,18:01:58,28.01.19,2,2.3,104,28.01.19 18:01:58,2019-01-28 18:01:58+01:00
27,18:03:25,28.01.19,2,4.6,104,28.01.19 18:03:25,2019-01-28 18:03:25+01:00
17,18:04:05,28.01.19,2,6.8,104,28.01.19 18:04:05,2019-01-28 18:04:05+01:00
27,18:04:56,28.01.19,2,7.0,104,28.01.19 18:04:56,2019-01-28 18:04:56+01:00
18,18:05:53,28.01.19,2,2.8,104,28.01.19 18:05:53,2019-01-28 18:05:53+01:00
28,18:06:18,28.01.19,2,4.5,104,28.01.19 18:06:18,2019-01-28 18:06:18+01:00
31,18:06:39,28.01.19,2,7.5,104,28.01.19 18:06:39,2019-01-28 18:06:39+01:00
21,18:07:11,28.01.19,2,7.3,104,28.01.19 18:07:11,2019-01-28 18:07:11+01:00
29,18:07:22,28.01.19,2,5.6,104,28.01.19 18:07:22,2019-01-28 18:07:22+01:00
20,18:07:54,28.01.19,2,6.0,104,28.01.19 18:07:54,2019-01-28 18:07:54+01:00
19,18:09:16,28.01.19,2,6.7,104,28.01.19 18:09:16,2019-01-28 18:09:16+01:00
25,18:09:19,28.01.19,2,6.5,104,28.01.19 18:09:19,2019-01-28 18:09:19+01:00
26,18:09:34,28.01.19,2,0.5,104,28.01.19 18:09:34,2019-01-28 18:09:34+01:00
23,18:11:38,28.01.19,2,7.7,104,28.01.19 18:11:38,2019-01-28 18:11:38+01:00
28,18:13:30,28.01.19,2,0.5,104,28.01.19 18:13:30,2019-01-28 18:13:30+01:00
21,18:14:03,28.01.19,2,4.2,104,28.01.19 18:14:03,2019-01-28 18:14:03+01:00
29,18:14:10,28.01.19,2,5.1,104,28.01.19 18:14:10,2019-01-28 18:14:10+01:00
12,18:14:27,28.01.19,2,5.0,104,28.01.19 18:14:27,2019-01-28 18:14:27+01:00
35,18:14:38,28.01.19,2,4.7,104,28.01.19 18:14:38,2019-01-28 18:14:38+01:00
42,18:14:47,28.01.19,2,4.3,104,28.01.19 18:14:47,2019-01-28 18:14:47+01:00
34,18:15:04,28.01.19,2,4.5,104,28.01.19 18:15:04,2019-01-28 18:15:04+01:00
33,18:15:16,28.01.19,2,5.2,104,28.01.19 18:15:16,2019-01-28 18:15:16+01:00
34,18:17:56,28.01.19,2,4.3,104,28.01.19 18:17:56,2019-01-28 18:17:56+01:00
35,18:21:22,28.01.19,2,3.6,104,28.01.19 18:21:22,2019-01-28 18:21:22+01:00
30,18:21:59,28.01.19,2,0.5,104,28.01.19 18:21:59,2019-01-28 18:21:59+01:00
27,18:23:11,28.01.19,2,3.9,104,28.01.19 18:23:11,2019-01-28 18:23:11+01:00
33,18:23:23,28.01.19,2,3.8,104,28.01.19 18:23:23,2019-01-28 18:23:23+01:00
26,18:23:38,28.01.19,2,5.2,104,28.01.19 18:23:38,2019-01-28 18:23:38+01:00
40,18:24:19,28.01.19,2,4.2,104,28.01.19 18:24:19,2019-01-28 18:24:19+01:00
39,18:24:26,28.01.19,2,3.5,104,28.01.19 18:24:26,2019-01-28 18:24:26+01:00
30,18:25:43,28.01.19,2,4.6,104,28.01.19 18:25:43,2019-01-28 18:25:43+01:00
29,18:26:53,28.01.19,2,4.1,104,28.01.19 18:26:53,2019-01-28 18:26:53+01:00
44,18:27:03,28.01.19,2,3.7,104,28.01.19 18:27:03,2019-01-28 18:27:03+01:00
27,18:28:17,28.01.19,2,4.7,104,28.01.19 18:28:17,2019-01-28 18:28:17+01:00
32,18:29:20,28.01.19,2,4.3,104,28.01.19 18:29:20,2019-01-28 18:29:20+01:00
31,18:29:39,28.01.19,2,3.3,104,28.01.19 18:29:39,2019-01-28 18:29:39+01:00
33,18:29:55,28.01.19,2,3.8,104,28.01.19 18:29:55,2019-01-28 18:29:55+01:00
19,18:30:07,28.01.19,2,2.1,104,28.01.19 18:30:07,2019-01-28 18:30:07+01:00
21,18:30:13,28.01.19,2,4.4,104,28.01.19 18:30:13,2019-01-28 18:30:13+01:00
29,18:30:45,28.01.19,2,4.7,104,28.01.19 18:30:45,2019-01-28 18:30:45+01:00
32,18:30:52,28.01.19,2,3.3,104,28.01.19 18:30:52,2019-01-28 18:30:52+01:00
27,18:36:03,28.01.19,2,4.6,104,28.01.19 18:36:03,2019-01-28 18:36:03+01:00
24,18:36:34,28.01.19,2,4.5,104,28.01.19 18:36:34,2019-01-28 18:36:34+01:00
30,18:36:58,28.01.19,2,3.5,104,28.01.19 18:36:58,2019-01-28 18:36:58+01:00
40,18:37:06,28.01.19,2,5.6,104,28.01.19 18:37:06,2019-01-28 18:37:06+01:00
29,18:37:18,28.01.19,2,4.3,104,28.01.19 18:37:18,2019-01-28 18:37:18+01:00
35,18:38:57,28.01.19,2,4.6,104,28.01.19 18:38:57,2019-01-28 18:38:57+01:00
