Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,10:34:00,20.04.20,2,14.3,204,20.04.20 10:34:00,2020-04-20 10:34:00+02:00
32,10:35:51,20.04.20,2,4.8,204,20.04.20 10:35:51,2020-04-20 10:35:51+02:00
33,10:41:15,20.04.20,2,5.5,204,20.04.20 10:41:15,2020-04-20 10:41:15+02:00
35,10:41:41,20.04.20,2,17.5,204,20.04.20 10:41:41,2020-04-20 10:41:41+02:00
38,10:42:37,20.04.20,2,10.1,204,20.04.20 10:42:37,2020-04-20 10:42:37+02:00
50,10:42:59,20.04.20,2,4.1,204,20.04.20 10:42:59,2020-04-20 10:42:59+02:00
47,10:47:03,20.04.20,2,5.4,204,20.04.20 10:47:03,2020-04-20 10:47:03+02:00
17,10:47:55,20.04.20,2,1.2,204,20.04.20 10:47:55,2020-04-20 10:47:55+02:00
41,10:48:11,20.04.20,2,4.9,204,20.04.20 10:48:11,2020-04-20 10:48:11+02:00
40,10:50:20,20.04.20,2,10.5,204,20.04.20 10:50:20,2020-04-20 10:50:20+02:00
58,10:54:20,20.04.20,2,4.6,204,20.04.20 10:54:20,2020-04-20 10:54:20+02:00
25,10:54:28,20.04.20,2,0.6,204,20.04.20 10:54:28,2020-04-20 10:54:28+02:00
49,10:54:40,20.04.20,2,5.7,204,20.04.20 10:54:40,2020-04-20 10:54:40+02:00
49,10:55:09,20.04.20,2,6.9,204,20.04.20 10:55:09,2020-04-20 10:55:09+02:00
57,10:55:14,20.04.20,2,3.5,204,20.04.20 10:55:14,2020-04-20 10:55:14+02:00
43,10:56:18,20.04.20,2,5.1,204,20.04.20 10:56:18,2020-04-20 10:56:18+02:00
41,10:58:50,20.04.20,2,12.1,204,20.04.20 10:58:50,2020-04-20 10:58:50+02:00
43,11:06:29,20.04.20,2,4.5,204,20.04.20 11:06:29,2020-04-20 11:06:29+02:00
26,11:14:09,20.04.20,2,18.7,204,20.04.20 11:14:09,2020-04-20 11:14:09+02:00
42,11:14:28,20.04.20,2,6.9,204,20.04.20 11:14:28,2020-04-20 11:14:28+02:00
39,11:18:09,20.04.20,2,12.6,204,20.04.20 11:18:09,2020-04-20 11:18:09+02:00
36,11:19:16,20.04.20,2,16.7,204,20.04.20 11:19:16,2020-04-20 11:19:16+02:00
38,11:21:15,20.04.20,2,11.2,204,20.04.20 11:21:15,2020-04-20 11:21:15+02:00
44,11:24:06,20.04.20,2,15.3,204,20.04.20 11:24:06,2020-04-20 11:24:06+02:00
39,11:25:04,20.04.20,2,4.1,204,20.04.20 11:25:04,2020-04-20 11:25:04+02:00
58,11:27:16,20.04.20,2,6.7,204,20.04.20 11:27:16,2020-04-20 11:27:16+02:00
45,11:33:29,20.04.20,2,6.6,204,20.04.20 11:33:29,2020-04-20 11:33:29+02:00
33,11:36:29,20.04.20,2,17.8,204,20.04.20 11:36:29,2020-04-20 11:36:29+02:00
33,11:36:35,20.04.20,2,7.4,204,20.04.20 11:36:35,2020-04-20 11:36:35+02:00
42,11:37:45,20.04.20,2,2.5,204,20.04.20 11:37:45,2020-04-20 11:37:45+02:00
52,11:40:02,20.04.20,2,1.7,204,20.04.20 11:40:02,2020-04-20 11:40:02+02:00
52,11:42:37,20.04.20,2,7.1,204,20.04.20 11:42:37,2020-04-20 11:42:37+02:00
51,11:51:08,20.04.20,2,2.5,204,20.04.20 11:51:08,2020-04-20 11:51:08+02:00
47,11:51:17,20.04.20,2,4.1,204,20.04.20 11:51:17,2020-04-20 11:51:17+02:00
47,11:52:32,20.04.20,2,9.7,204,20.04.20 11:52:32,2020-04-20 11:52:32+02:00
44,11:55:47,20.04.20,2,3.4,204,20.04.20 11:55:47,2020-04-20 11:55:47+02:00
43,11:57:03,20.04.20,2,4.6,204,20.04.20 11:57:03,2020-04-20 11:57:03+02:00
58,11:58:24,20.04.20,2,6.2,204,20.04.20 11:58:24,2020-04-20 11:58:24+02:00
47,12:01:05,20.04.20,2,4.2,204,20.04.20 12:01:05,2020-04-20 12:01:05+02:00
40,12:04:28,20.04.20,2,12.8,204,20.04.20 12:04:28,2020-04-20 12:04:28+02:00
49,12:05:30,20.04.20,2,3.7,204,20.04.20 12:05:30,2020-04-20 12:05:30+02:00
53,12:06:03,20.04.20,2,4.3,204,20.04.20 12:06:03,2020-04-20 12:06:03+02:00
46,12:06:17,20.04.20,2,5.3,204,20.04.20 12:06:17,2020-04-20 12:06:17+02:00
46,12:09:48,20.04.20,2,5.0,204,20.04.20 12:09:48,2020-04-20 12:09:48+02:00
40,12:13:06,20.04.20,2,19.8,204,20.04.20 12:13:06,2020-04-20 12:13:06+02:00
43,12:14:06,20.04.20,2,4.4,204,20.04.20 12:14:06,2020-04-20 12:14:06+02:00
51,12:14:26,20.04.20,2,5.8,204,20.04.20 12:14:26,2020-04-20 12:14:26+02:00
45,12:18:09,20.04.20,2,5.0,204,20.04.20 12:18:09,2020-04-20 12:18:09+02:00
54,12:20:02,20.04.20,2,4.1,204,20.04.20 12:20:02,2020-04-20 12:20:02+02:00
36,12:21:39,20.04.20,2,15.0,204,20.04.20 12:21:39,2020-04-20 12:21:39+02:00
38,12:22:48,20.04.20,2,15.0,204,20.04.20 12:22:48,2020-04-20 12:22:48+02:00
24,12:23:13,20.04.20,2,0.8,204,20.04.20 12:23:13,2020-04-20 12:23:13+02:00
51,12:24:30,20.04.20,2,5.1,204,20.04.20 12:24:30,2020-04-20 12:24:30+02:00
48,12:28:49,20.04.20,2,5.4,204,20.04.20 12:28:49,2020-04-20 12:28:49+02:00
39,12:29:26,20.04.20,2,4.2,204,20.04.20 12:29:26,2020-04-20 12:29:26+02:00
47,12:34:02,20.04.20,2,3.6,204,20.04.20 12:34:02,2020-04-20 12:34:02+02:00
35,12:35:08,20.04.20,2,11.9,204,20.04.20 12:35:08,2020-04-20 12:35:08+02:00
26,12:36:26,20.04.20,2,13.1,204,20.04.20 12:36:26,2020-04-20 12:36:26+02:00
54,12:40:31,20.04.20,2,4.6,204,20.04.20 12:40:31,2020-04-20 12:40:31+02:00
38,12:42:58,20.04.20,2,5.4,204,20.04.20 12:42:58,2020-04-20 12:42:58+02:00
55,12:43:20,20.04.20,2,3.9,204,20.04.20 12:43:20,2020-04-20 12:43:20+02:00
59,12:45:21,20.04.20,2,4.5,204,20.04.20 12:45:21,2020-04-20 12:45:21+02:00
31,12:47:18,20.04.20,2,17.3,204,20.04.20 12:47:18,2020-04-20 12:47:18+02:00
38,12:47:24,20.04.20,2,4.0,204,20.04.20 12:47:24,2020-04-20 12:47:24+02:00
52,12:47:35,20.04.20,2,4.6,204,20.04.20 12:47:35,2020-04-20 12:47:35+02:00
40,12:49:19,20.04.20,2,12.6,204,20.04.20 12:49:19,2020-04-20 12:49:19+02:00
42,12:49:33,20.04.20,2,13.7,204,20.04.20 12:49:33,2020-04-20 12:49:33+02:00
23,12:49:59,20.04.20,2,0.6,204,20.04.20 12:49:59,2020-04-20 12:49:59+02:00
23,12:55:37,20.04.20,2,3.8,204,20.04.20 12:55:37,2020-04-20 12:55:37+02:00
51,12:58:06,20.04.20,2,4.8,204,20.04.20 12:58:06,2020-04-20 12:58:06+02:00
50,12:58:07,20.04.20,2,4.4,204,20.04.20 12:58:07,2020-04-20 12:58:07+02:00
51,13:00:38,20.04.20,2,4.2,204,20.04.20 13:00:38,2020-04-20 13:00:38+02:00
64,13:01:16,20.04.20,2,3.9,204,20.04.20 13:01:16,2020-04-20 13:01:16+02:00
17,13:05:53,20.04.20,2,0.7,204,20.04.20 13:05:53,2020-04-20 13:05:53+02:00
42,13:08:23,20.04.20,2,4.8,204,20.04.20 13:08:23,2020-04-20 13:08:23+02:00
52,13:10:57,20.04.20,2,4.4,204,20.04.20 13:10:57,2020-04-20 13:10:57+02:00
57,13:12:44,20.04.20,2,6.6,204,20.04.20 13:12:44,2020-04-20 13:12:44+02:00
39,13:15:18,20.04.20,2,13.9,204,20.04.20 13:15:18,2020-04-20 13:15:18+02:00
44,13:15:23,20.04.20,2,5.5,204,20.04.20 13:15:23,2020-04-20 13:15:23+02:00
37,13:17:16,20.04.20,2,10.1,204,20.04.20 13:17:16,2020-04-20 13:17:16+02:00
59,13:20:30,20.04.20,2,5.6,204,20.04.20 13:20:30,2020-04-20 13:20:30+02:00
41,13:21:29,20.04.20,2,9.4,204,20.04.20 13:21:29,2020-04-20 13:21:29+02:00
46,13:23:36,20.04.20,2,4.4,204,20.04.20 13:23:36,2020-04-20 13:23:36+02:00
22,13:24:17,20.04.20,2,3.8,204,20.04.20 13:24:17,2020-04-20 13:24:17+02:00
23,13:24:24,20.04.20,2,17.5,204,20.04.20 13:24:24,2020-04-20 13:24:24+02:00
49,13:24:50,20.04.20,2,4.2,204,20.04.20 13:24:50,2020-04-20 13:24:50+02:00
52,13:31:31,20.04.20,2,3.7,204,20.04.20 13:31:31,2020-04-20 13:31:31+02:00
41,13:32:59,20.04.20,2,7.9,204,20.04.20 13:32:59,2020-04-20 13:32:59+02:00
44,13:33:13,20.04.20,2,4.5,204,20.04.20 13:33:13,2020-04-20 13:33:13+02:00
29,13:35:35,20.04.20,2,12.9,204,20.04.20 13:35:35,2020-04-20 13:35:35+02:00
51,13:37:36,20.04.20,2,4.4,204,20.04.20 13:37:36,2020-04-20 13:37:36+02:00
38,13:38:20,20.04.20,2,19.5,204,20.04.20 13:38:20,2020-04-20 13:38:20+02:00
41,13:40:11,20.04.20,2,3.7,204,20.04.20 13:40:11,2020-04-20 13:40:11+02:00
46,13:44:04,20.04.20,2,11.6,204,20.04.20 13:44:04,2020-04-20 13:44:04+02:00
21,13:45:03,20.04.20,2,0.6,204,20.04.20 13:45:03,2020-04-20 13:45:03+02:00
43,13:45:23,20.04.20,2,18.4,204,20.04.20 13:45:23,2020-04-20 13:45:23+02:00
49,13:46:35,20.04.20,2,4.6,204,20.04.20 13:46:35,2020-04-20 13:46:35+02:00
49,13:47:13,20.04.20,2,4.0,204,20.04.20 13:47:13,2020-04-20 13:47:13+02:00
54,13:52:45,20.04.20,2,4.9,204,20.04.20 13:52:45,2020-04-20 13:52:45+02:00
53,13:55:16,20.04.20,2,3.8,204,20.04.20 13:55:16,2020-04-20 13:55:16+02:00
44,13:55:59,20.04.20,2,6.4,204,20.04.20 13:55:59,2020-04-20 13:55:59+02:00
36,14:02:18,20.04.20,2,4.4,204,20.04.20 14:02:18,2020-04-20 14:02:18+02:00
46,14:05:48,20.04.20,2,13.8,204,20.04.20 14:05:48,2020-04-20 14:05:48+02:00
34,14:06:15,20.04.20,2,11.0,204,20.04.20 14:06:15,2020-04-20 14:06:15+02:00
47,14:08:19,20.04.20,2,7.2,204,20.04.20 14:08:19,2020-04-20 14:08:19+02:00
41,14:08:57,20.04.20,2,4.5,204,20.04.20 14:08:57,2020-04-20 14:08:57+02:00
43,14:10:11,20.04.20,2,4.3,204,20.04.20 14:10:11,2020-04-20 14:10:11+02:00
32,14:13:49,20.04.20,2,16.8,204,20.04.20 14:13:49,2020-04-20 14:13:49+02:00
49,14:14:21,20.04.20,2,17.9,204,20.04.20 14:14:21,2020-04-20 14:14:21+02:00
49,14:15:28,20.04.20,2,13.6,204,20.04.20 14:15:28,2020-04-20 14:15:28+02:00
42,14:20:18,20.04.20,2,16.2,204,20.04.20 14:20:18,2020-04-20 14:20:18+02:00
39,14:21:27,20.04.20,2,17.7,204,20.04.20 14:21:27,2020-04-20 14:21:27+02:00
38,14:21:43,20.04.20,2,4.8,204,20.04.20 14:21:43,2020-04-20 14:21:43+02:00
47,14:23:59,20.04.20,2,11.1,204,20.04.20 14:23:59,2020-04-20 14:23:59+02:00
44,14:25:24,20.04.20,2,10.8,204,20.04.20 14:25:24,2020-04-20 14:25:24+02:00
36,14:25:33,20.04.20,2,13.4,204,20.04.20 14:25:33,2020-04-20 14:25:33+02:00
40,14:25:36,20.04.20,2,3.9,204,20.04.20 14:25:36,2020-04-20 14:25:36+02:00
35,14:26:02,20.04.20,2,19.9,204,20.04.20 14:26:02,2020-04-20 14:26:02+02:00
38,14:26:05,20.04.20,2,4.7,204,20.04.20 14:26:05,2020-04-20 14:26:05+02:00
35,14:26:52,20.04.20,2,4.8,204,20.04.20 14:26:52,2020-04-20 14:26:52+02:00
20,14:31:59,20.04.20,2,1.1,204,20.04.20 14:31:59,2020-04-20 14:31:59+02:00
43,14:35:21,20.04.20,2,3.8,204,20.04.20 14:35:21,2020-04-20 14:35:21+02:00
40,14:36:13,20.04.20,2,15.9,204,20.04.20 14:36:13,2020-04-20 14:36:13+02:00
32,14:38:16,20.04.20,2,4.5,204,20.04.20 14:38:16,2020-04-20 14:38:16+02:00
36,14:40:28,20.04.20,2,6.2,204,20.04.20 14:40:28,2020-04-20 14:40:28+02:00
40,14:40:31,20.04.20,2,3.9,204,20.04.20 14:40:31,2020-04-20 14:40:31+02:00
57,14:46:15,20.04.20,2,3.8,204,20.04.20 14:46:15,2020-04-20 14:46:15+02:00
45,14:46:59,20.04.20,2,15.8,204,20.04.20 14:46:59,2020-04-20 14:46:59+02:00
41,14:47:04,20.04.20,2,15.3,204,20.04.20 14:47:04,2020-04-20 14:47:04+02:00
30,14:47:59,20.04.20,2,17.3,204,20.04.20 14:47:59,2020-04-20 14:47:59+02:00
51,14:50:04,20.04.20,2,4.4,204,20.04.20 14:50:04,2020-04-20 14:50:04+02:00
37,14:51:28,20.04.20,2,17.6,204,20.04.20 14:51:28,2020-04-20 14:51:28+02:00
24,14:54:51,20.04.20,2,4.0,204,20.04.20 14:54:51,2020-04-20 14:54:51+02:00
50,14:56:19,20.04.20,2,15.0,204,20.04.20 14:56:19,2020-04-20 14:56:19+02:00
53,15:02:03,20.04.20,2,5.9,204,20.04.20 15:02:03,2020-04-20 15:02:03+02:00
49,15:02:08,20.04.20,2,5.5,204,20.04.20 15:02:08,2020-04-20 15:02:08+02:00
34,15:02:45,20.04.20,2,15.2,204,20.04.20 15:02:45,2020-04-20 15:02:45+02:00
51,15:03:54,20.04.20,2,4.1,204,20.04.20 15:03:54,2020-04-20 15:03:54+02:00
55,15:04:27,20.04.20,2,3.5,204,20.04.20 15:04:27,2020-04-20 15:04:27+02:00
48,15:04:46,20.04.20,2,5.4,204,20.04.20 15:04:46,2020-04-20 15:04:46+02:00
37,15:07:23,20.04.20,2,4.5,204,20.04.20 15:07:23,2020-04-20 15:07:23+02:00
57,15:09:51,20.04.20,2,6.3,204,20.04.20 15:09:51,2020-04-20 15:09:51+02:00
24,15:12:18,20.04.20,2,14.4,204,20.04.20 15:12:18,2020-04-20 15:12:18+02:00
59,15:15:39,20.04.20,2,4.0,204,20.04.20 15:15:39,2020-04-20 15:15:39+02:00
52,15:21:12,20.04.20,2,3.6,204,20.04.20 15:21:12,2020-04-20 15:21:12+02:00
39,15:22:11,20.04.20,2,8.3,204,20.04.20 15:22:11,2020-04-20 15:22:11+02:00
38,15:23:10,20.04.20,2,16.7,204,20.04.20 15:23:10,2020-04-20 15:23:10+02:00
42,15:23:53,20.04.20,2,12.7,204,20.04.20 15:23:53,2020-04-20 15:23:53+02:00
21,15:25:41,20.04.20,2,0.7,204,20.04.20 15:25:41,2020-04-20 15:25:41+02:00
39,15:26:19,20.04.20,2,7.4,204,20.04.20 15:26:19,2020-04-20 15:26:19+02:00
49,15:28:04,20.04.20,2,3.9,204,20.04.20 15:28:04,2020-04-20 15:28:04+02:00
40,15:29:11,20.04.20,2,12.7,204,20.04.20 15:29:11,2020-04-20 15:29:11+02:00
47,15:29:43,20.04.20,2,10.9,204,20.04.20 15:29:43,2020-04-20 15:29:43+02:00
54,15:30:10,20.04.20,2,4.1,204,20.04.20 15:30:10,2020-04-20 15:30:10+02:00
44,15:31:50,20.04.20,2,4.1,204,20.04.20 15:31:50,2020-04-20 15:31:50+02:00
41,15:37:02,20.04.20,2,13.9,204,20.04.20 15:37:02,2020-04-20 15:37:02+02:00
41,15:39:06,20.04.20,2,4.7,204,20.04.20 15:39:06,2020-04-20 15:39:06+02:00
54,15:39:08,20.04.20,2,3.8,204,20.04.20 15:39:08,2020-04-20 15:39:08+02:00
26,15:39:44,20.04.20,2,0.5,204,20.04.20 15:39:44,2020-04-20 15:39:44+02:00
46,15:42:35,20.04.20,2,4.3,204,20.04.20 15:42:35,2020-04-20 15:42:35+02:00
56,15:42:41,20.04.20,2,5.6,204,20.04.20 15:42:41,2020-04-20 15:42:41+02:00
50,15:42:59,20.04.20,2,5.2,204,20.04.20 15:42:59,2020-04-20 15:42:59+02:00
38,15:45:55,20.04.20,2,11.8,204,20.04.20 15:45:55,2020-04-20 15:45:55+02:00
58,15:47:40,20.04.20,2,4.4,204,20.04.20 15:47:40,2020-04-20 15:47:40+02:00
18,15:50:10,20.04.20,2,3.1,204,20.04.20 15:50:10,2020-04-20 15:50:10+02:00
43,15:50:30,20.04.20,2,4.8,204,20.04.20 15:50:30,2020-04-20 15:50:30+02:00
56,15:56:42,20.04.20,2,7.2,204,20.04.20 15:56:42,2020-04-20 15:56:42+02:00
37,15:58:14,20.04.20,2,16.8,204,20.04.20 15:58:14,2020-04-20 15:58:14+02:00
45,15:59:31,20.04.20,2,4.7,204,20.04.20 15:59:31,2020-04-20 15:59:31+02:00
42,16:01:11,20.04.20,2,15.5,204,20.04.20 16:01:11,2020-04-20 16:01:11+02:00
44,16:01:28,20.04.20,2,4.1,204,20.04.20 16:01:28,2020-04-20 16:01:28+02:00
46,16:01:55,20.04.20,2,4.2,204,20.04.20 16:01:55,2020-04-20 16:01:55+02:00
42,16:02:36,20.04.20,2,13.5,204,20.04.20 16:02:36,2020-04-20 16:02:36+02:00
34,16:06:08,20.04.20,2,0.7,204,20.04.20 16:06:08,2020-04-20 16:06:08+02:00
44,16:06:18,20.04.20,2,5.5,204,20.04.20 16:06:18,2020-04-20 16:06:18+02:00
53,16:06:43,20.04.20,2,1.3,204,20.04.20 16:06:43,2020-04-20 16:06:43+02:00
48,16:09:21,20.04.20,2,3.9,204,20.04.20 16:09:21,2020-04-20 16:09:21+02:00
44,16:10:16,20.04.20,2,6.9,204,20.04.20 16:10:16,2020-04-20 16:10:16+02:00
49,16:17:48,20.04.20,2,4.0,204,20.04.20 16:17:48,2020-04-20 16:17:48+02:00
55,16:18:29,20.04.20,2,5.6,204,20.04.20 16:18:29,2020-04-20 16:18:29+02:00
44,16:19:10,20.04.20,2,6.0,204,20.04.20 16:19:10,2020-04-20 16:19:10+02:00
42,16:22:32,20.04.20,2,4.5,204,20.04.20 16:22:32,2020-04-20 16:22:32+02:00
43,16:24:39,20.04.20,2,4.0,204,20.04.20 16:24:39,2020-04-20 16:24:39+02:00
40,16:24:42,20.04.20,2,4.9,204,20.04.20 16:24:42,2020-04-20 16:24:42+02:00
16,16:27:36,20.04.20,2,4.0,204,20.04.20 16:27:36,2020-04-20 16:27:36+02:00
38,16:28:52,20.04.20,2,11.4,204,20.04.20 16:28:52,2020-04-20 16:28:52+02:00
42,16:31:34,20.04.20,2,4.6,204,20.04.20 16:31:34,2020-04-20 16:31:34+02:00
43,16:33:00,20.04.20,2,4.6,204,20.04.20 16:33:00,2020-04-20 16:33:00+02:00
46,16:33:06,20.04.20,2,4.4,204,20.04.20 16:33:06,2020-04-20 16:33:06+02:00
55,16:35:30,20.04.20,2,4.0,204,20.04.20 16:35:30,2020-04-20 16:35:30+02:00
56,16:36:32,20.04.20,2,7.3,204,20.04.20 16:36:32,2020-04-20 16:36:32+02:00
55,16:37:56,20.04.20,2,4.7,204,20.04.20 16:37:56,2020-04-20 16:37:56+02:00
56,16:39:08,20.04.20,2,10.9,204,20.04.20 16:39:08,2020-04-20 16:39:08+02:00
57,16:40:30,20.04.20,2,4.3,204,20.04.20 16:40:30,2020-04-20 16:40:30+02:00
56,16:41:54,20.04.20,2,4.0,204,20.04.20 16:41:54,2020-04-20 16:41:54+02:00
55,16:42:22,20.04.20,2,5.4,204,20.04.20 16:42:22,2020-04-20 16:42:22+02:00
52,16:43:54,20.04.20,2,4.1,204,20.04.20 16:43:54,2020-04-20 16:43:54+02:00
54,16:44:07,20.04.20,2,6.8,204,20.04.20 16:44:07,2020-04-20 16:44:07+02:00
45,16:46:14,20.04.20,2,11.6,204,20.04.20 16:46:14,2020-04-20 16:46:14+02:00
38,16:46:25,20.04.20,2,5.5,204,20.04.20 16:46:25,2020-04-20 16:46:25+02:00
22,16:49:06,20.04.20,2,0.6,204,20.04.20 16:49:06,2020-04-20 16:49:06+02:00
14,16:52:48,20.04.20,2,0.5,204,20.04.20 16:52:48,2020-04-20 16:52:48+02:00
52,16:54:39,20.04.20,2,8.1,204,20.04.20 16:54:39,2020-04-20 16:54:39+02:00
36,16:56:23,20.04.20,2,17.9,204,20.04.20 16:56:23,2020-04-20 16:56:23+02:00
20,16:58:12,20.04.20,2,4.1,204,20.04.20 16:58:12,2020-04-20 16:58:12+02:00
58,16:59:24,20.04.20,2,4.1,204,20.04.20 16:59:24,2020-04-20 16:59:24+02:00
42,16:59:41,20.04.20,2,5.2,204,20.04.20 16:59:41,2020-04-20 16:59:41+02:00
42,17:02:29,20.04.20,2,18.0,204,20.04.20 17:02:29,2020-04-20 17:02:29+02:00
52,17:03:03,20.04.20,2,10.9,204,20.04.20 17:03:03,2020-04-20 17:03:03+02:00
44,17:03:22,20.04.20,2,14.2,204,20.04.20 17:03:22,2020-04-20 17:03:22+02:00
19,17:04:43,20.04.20,2,4.1,204,20.04.20 17:04:43,2020-04-20 17:04:43+02:00
22,17:04:46,20.04.20,2,9.6,204,20.04.20 17:04:46,2020-04-20 17:04:46+02:00
27,17:05:03,20.04.20,2,5.0,204,20.04.20 17:05:03,2020-04-20 17:05:03+02:00
52,17:05:08,20.04.20,2,4.1,204,20.04.20 17:05:08,2020-04-20 17:05:08+02:00
54,17:09:05,20.04.20,2,5.0,204,20.04.20 17:09:05,2020-04-20 17:09:05+02:00
59,17:09:29,20.04.20,2,4.6,204,20.04.20 17:09:29,2020-04-20 17:09:29+02:00
41,17:10:32,20.04.20,2,10.2,204,20.04.20 17:10:32,2020-04-20 17:10:32+02:00
37,17:10:34,20.04.20,2,5.4,204,20.04.20 17:10:34,2020-04-20 17:10:34+02:00
54,17:15:07,20.04.20,2,4.4,204,20.04.20 17:15:07,2020-04-20 17:15:07+02:00
41,17:15:48,20.04.20,2,11.0,204,20.04.20 17:15:48,2020-04-20 17:15:48+02:00
41,17:15:50,20.04.20,2,4.3,204,20.04.20 17:15:50,2020-04-20 17:15:50+02:00
51,17:17:57,20.04.20,2,3.7,204,20.04.20 17:17:57,2020-04-20 17:17:57+02:00
26,17:22:12,20.04.20,2,0.6,204,20.04.20 17:22:12,2020-04-20 17:22:12+02:00
37,17:23:37,20.04.20,2,7.6,204,20.04.20 17:23:37,2020-04-20 17:23:37+02:00
48,17:24:51,20.04.20,2,3.7,204,20.04.20 17:24:51,2020-04-20 17:24:51+02:00
53,17:34:07,20.04.20,2,3.5,204,20.04.20 17:34:07,2020-04-20 17:34:07+02:00
46,17:39:25,20.04.20,2,4.1,204,20.04.20 17:39:25,2020-04-20 17:39:25+02:00
65,17:40:46,20.04.20,2,4.8,204,20.04.20 17:40:46,2020-04-20 17:40:46+02:00
46,17:43:37,20.04.20,2,4.6,204,20.04.20 17:43:37,2020-04-20 17:43:37+02:00
36,17:46:40,20.04.20,2,5.4,204,20.04.20 17:46:40,2020-04-20 17:46:40+02:00
38,17:46:42,20.04.20,2,6.2,204,20.04.20 17:46:42,2020-04-20 17:46:42+02:00
40,17:46:44,20.04.20,2,5.6,204,20.04.20 17:46:44,2020-04-20 17:46:44+02:00
37,17:49:36,20.04.20,2,4.9,204,20.04.20 17:49:36,2020-04-20 17:49:36+02:00
43,17:49:39,20.04.20,2,3.7,204,20.04.20 17:49:39,2020-04-20 17:49:39+02:00
21,17:53:26,20.04.20,2,0.9,204,20.04.20 17:53:26,2020-04-20 17:53:26+02:00
41,17:56:22,20.04.20,2,4.6,204,20.04.20 17:56:22,2020-04-20 17:56:22+02:00
29,17:57:21,20.04.20,2,4.2,204,20.04.20 17:57:21,2020-04-20 17:57:21+02:00
55,18:00:04,20.04.20,2,4.3,204,20.04.20 18:00:04,2020-04-20 18:00:04+02:00
46,18:02:40,20.04.20,2,3.9,204,20.04.20 18:02:40,2020-04-20 18:02:40+02:00
54,18:06:16,20.04.20,2,5.2,204,20.04.20 18:06:16,2020-04-20 18:06:16+02:00
24,18:06:40,20.04.20,2,4.2,204,20.04.20 18:06:40,2020-04-20 18:06:40+02:00
43,18:09:08,20.04.20,2,1.6,204,20.04.20 18:09:08,2020-04-20 18:09:08+02:00
38,18:13:49,20.04.20,2,4.8,204,20.04.20 18:13:49,2020-04-20 18:13:49+02:00
41,18:18:58,20.04.20,2,5.9,204,20.04.20 18:18:58,2020-04-20 18:18:58+02:00
20,18:25:33,20.04.20,2,4.2,204,20.04.20 18:25:33,2020-04-20 18:25:33+02:00
52,18:27:46,20.04.20,2,4.2,204,20.04.20 18:27:46,2020-04-20 18:27:46+02:00
75,18:34:56,20.04.20,2,4.8,204,20.04.20 18:34:56,2020-04-20 18:34:56+02:00
36,18:35:28,20.04.20,2,5.2,204,20.04.20 18:35:28,2020-04-20 18:35:28+02:00
50,18:37:55,20.04.20,2,5.3,204,20.04.20 18:37:55,2020-04-20 18:37:55+02:00
42,18:38:56,20.04.20,2,1.5,204,20.04.20 18:38:56,2020-04-20 18:38:56+02:00
37,18:39:00,20.04.20,2,4.2,204,20.04.20 18:39:00,2020-04-20 18:39:00+02:00
25,18:54:51,20.04.20,2,4.2,204,20.04.20 18:54:51,2020-04-20 18:54:51+02:00
39,18:59:57,20.04.20,2,5.2,204,20.04.20 18:59:57,2020-04-20 18:59:57+02:00
48,19:09:56,20.04.20,2,5.3,204,20.04.20 19:09:56,2020-04-20 19:09:56+02:00
49,19:17:41,20.04.20,2,4.8,204,20.04.20 19:17:41,2020-04-20 19:17:41+02:00
41,19:17:44,20.04.20,2,4.4,204,20.04.20 19:17:44,2020-04-20 19:17:44+02:00
52,19:21:17,20.04.20,2,4.1,204,20.04.20 19:21:17,2020-04-20 19:21:17+02:00
53,19:23:34,20.04.20,2,6.1,204,20.04.20 19:23:34,2020-04-20 19:23:34+02:00
31,19:27:52,20.04.20,2,15.1,204,20.04.20 19:27:52,2020-04-20 19:27:52+02:00
49,19:29:20,20.04.20,2,4.4,204,20.04.20 19:29:20,2020-04-20 19:29:20+02:00
19,19:41:08,20.04.20,2,0.6,204,20.04.20 19:41:08,2020-04-20 19:41:08+02:00
46,19:41:19,20.04.20,2,4.1,204,20.04.20 19:41:19,2020-04-20 19:41:19+02:00
46,19:48:37,20.04.20,2,4.4,204,20.04.20 19:48:37,2020-04-20 19:48:37+02:00
51,20:08:33,20.04.20,2,4.1,204,20.04.20 20:08:33,2020-04-20 20:08:33+02:00
50,20:18:12,20.04.20,2,4.1,204,20.04.20 20:18:12,2020-04-20 20:18:12+02:00
52,20:26:00,20.04.20,2,5.2,204,20.04.20 20:26:00,2020-04-20 20:26:00+02:00
43,20:26:59,20.04.20,2,16.5,204,20.04.20 20:26:59,2020-04-20 20:26:59+02:00
48,20:32:53,20.04.20,2,4.0,204,20.04.20 20:32:53,2020-04-20 20:32:53+02:00
41,20:33:22,20.04.20,2,3.9,204,20.04.20 20:33:22,2020-04-20 20:33:22+02:00
45,20:55:07,20.04.20,2,4.2,204,20.04.20 20:55:07,2020-04-20 20:55:07+02:00
23,21:12:36,20.04.20,2,0.8,204,20.04.20 21:12:36,2020-04-20 21:12:36+02:00
41,21:14:44,20.04.20,2,6.0,204,20.04.20 21:14:44,2020-04-20 21:14:44+02:00
41,21:14:47,20.04.20,2,6.9,204,20.04.20 21:14:47,2020-04-20 21:14:47+02:00
