Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,08:52:07,08.06.22,2,0.5,555,08.06.22 08:52:07,2022-06-08 08:52:07+02:00
8,08:54:35,08.06.22,2,16.0,555,08.06.22 08:54:35,2022-06-08 08:54:35+02:00
27,08:55:39,08.06.22,2,3.2,555,08.06.22 08:55:39,2022-06-08 08:55:39+02:00
19,09:04:16,08.06.22,2,5.8,555,08.06.22 09:04:16,2022-06-08 09:04:16+02:00
22,09:04:33,08.06.22,2,4.3,555,08.06.22 09:04:33,2022-06-08 09:04:33+02:00
20,09:04:50,08.06.22,2,4.6,555,08.06.22 09:04:50,2022-06-08 09:04:50+02:00
12,09:04:56,08.06.22,2,4.5,555,08.06.22 09:04:56,2022-06-08 09:04:56+02:00
19,09:05:52,08.06.22,2,4.4,555,08.06.22 09:05:52,2022-06-08 09:05:52+02:00
19,09:06:05,08.06.22,2,3.0,555,08.06.22 09:06:05,2022-06-08 09:06:05+02:00
23,09:08:56,08.06.22,2,4.8,555,08.06.22 09:08:56,2022-06-08 09:08:56+02:00
19,09:09:42,08.06.22,2,4.7,555,08.06.22 09:09:42,2022-06-08 09:09:42+02:00
19,09:15:13,08.06.22,2,10.8,555,08.06.22 09:15:13,2022-06-08 09:15:13+02:00
24,09:15:20,08.06.22,2,5.8,555,08.06.22 09:15:20,2022-06-08 09:15:20+02:00
16,09:15:33,08.06.22,2,5.4,555,08.06.22 09:15:33,2022-06-08 09:15:33+02:00
32,09:18:49,08.06.22,2,4.8,555,08.06.22 09:18:49,2022-06-08 09:18:49+02:00
18,09:24:58,08.06.22,2,3.3,555,08.06.22 09:24:58,2022-06-08 09:24:58+02:00
46,09:25:30,08.06.22,2,4.3,555,08.06.22 09:25:30,2022-06-08 09:25:30+02:00
21,09:25:41,08.06.22,2,3.9,555,08.06.22 09:25:41,2022-06-08 09:25:41+02:00
31,09:30:24,08.06.22,2,11.2,555,08.06.22 09:30:24,2022-06-08 09:30:24+02:00
15,09:30:42,08.06.22,2,5.1,555,08.06.22 09:30:42,2022-06-08 09:30:42+02:00
37,09:32:47,08.06.22,2,12.7,555,08.06.22 09:32:47,2022-06-08 09:32:47+02:00
24,09:33:06,08.06.22,2,3.2,555,08.06.22 09:33:06,2022-06-08 09:33:06+02:00
17,09:34:02,08.06.22,2,4.9,555,08.06.22 09:34:02,2022-06-08 09:34:02+02:00
8,09:34:35,08.06.22,2,9.1,555,08.06.22 09:34:35,2022-06-08 09:34:35+02:00
13,09:34:55,08.06.22,2,4.0,555,08.06.22 09:34:55,2022-06-08 09:34:55+02:00
18,09:41:30,08.06.22,2,4.1,555,08.06.22 09:41:30,2022-06-08 09:41:30+02:00
17,09:43:22,08.06.22,2,8.0,555,08.06.22 09:43:22,2022-06-08 09:43:22+02:00
11,09:44:15,08.06.22,2,3.9,555,08.06.22 09:44:15,2022-06-08 09:44:15+02:00
17,09:49:10,08.06.22,2,4.1,555,08.06.22 09:49:10,2022-06-08 09:49:10+02:00
21,09:54:26,08.06.22,2,5.2,555,08.06.22 09:54:26,2022-06-08 09:54:26+02:00
13,09:58:47,08.06.22,2,4.4,555,08.06.22 09:58:47,2022-06-08 09:58:47+02:00
12,10:00:31,08.06.22,2,25.3,555,08.06.22 10:00:31,2022-06-08 10:00:31+02:00
20,10:02:12,08.06.22,2,12.8,555,08.06.22 10:02:12,2022-06-08 10:02:12+02:00
15,10:02:38,08.06.22,2,4.6,555,08.06.22 10:02:38,2022-06-08 10:02:38+02:00
27,10:04:25,08.06.22,2,11.1,555,08.06.22 10:04:25,2022-06-08 10:04:25+02:00
27,10:04:27,08.06.22,2,11.3,555,08.06.22 10:04:27,2022-06-08 10:04:27+02:00
13,10:06:18,08.06.22,2,5.3,555,08.06.22 10:06:18,2022-06-08 10:06:18+02:00
21,10:06:43,08.06.22,2,6.6,555,08.06.22 10:06:43,2022-06-08 10:06:43+02:00
17,10:07:21,08.06.22,2,4.1,555,08.06.22 10:07:21,2022-06-08 10:07:21+02:00
30,10:07:29,08.06.22,2,5.2,555,08.06.22 10:07:29,2022-06-08 10:07:29+02:00
19,10:11:15,08.06.22,2,4.6,555,08.06.22 10:11:15,2022-06-08 10:11:15+02:00
16,10:11:58,08.06.22,2,11.9,555,08.06.22 10:11:58,2022-06-08 10:11:58+02:00
20,10:18:07,08.06.22,2,12.8,555,08.06.22 10:18:07,2022-06-08 10:18:07+02:00
17,10:19:52,08.06.22,2,4.7,555,08.06.22 10:19:52,2022-06-08 10:19:52+02:00
15,10:21:26,08.06.22,2,4.4,555,08.06.22 10:21:26,2022-06-08 10:21:26+02:00
17,10:21:30,08.06.22,2,5.6,555,08.06.22 10:21:30,2022-06-08 10:21:30+02:00
27,10:21:53,08.06.22,2,16.6,555,08.06.22 10:21:53,2022-06-08 10:21:53+02:00
18,10:24:09,08.06.22,2,4.5,555,08.06.22 10:24:09,2022-06-08 10:24:09+02:00
13,10:25:25,08.06.22,2,19.3,555,08.06.22 10:25:25,2022-06-08 10:25:25+02:00
14,10:25:25,08.06.22,2,1.1,555,08.06.22 10:25:25,2022-06-08 10:25:25+02:00
14,10:32:25,08.06.22,2,4.4,555,08.06.22 10:32:25,2022-06-08 10:32:25+02:00
19,10:34:18,08.06.22,2,4.7,555,08.06.22 10:34:18,2022-06-08 10:34:18+02:00
19,10:34:50,08.06.22,2,5.1,555,08.06.22 10:34:50,2022-06-08 10:34:50+02:00
26,10:38:48,08.06.22,2,3.7,555,08.06.22 10:38:48,2022-06-08 10:38:48+02:00
9,10:40:42,08.06.22,2,10.5,555,08.06.22 10:40:42,2022-06-08 10:40:42+02:00
15,10:42:27,08.06.22,2,3.9,555,08.06.22 10:42:27,2022-06-08 10:42:27+02:00
30,10:54:33,08.06.22,2,8.7,555,08.06.22 10:54:33,2022-06-08 10:54:33+02:00
19,10:54:47,08.06.22,2,3.3,555,08.06.22 10:54:47,2022-06-08 10:54:47+02:00
9,10:57:12,08.06.22,2,4.1,555,08.06.22 10:57:12,2022-06-08 10:57:12+02:00
21,11:00:14,08.06.22,2,6.2,555,08.06.22 11:00:14,2022-06-08 11:00:14+02:00
18,11:00:19,08.06.22,2,4.1,555,08.06.22 11:00:19,2022-06-08 11:00:19+02:00
19,11:00:38,08.06.22,2,3.6,555,08.06.22 11:00:38,2022-06-08 11:00:38+02:00
30,11:03:44,08.06.22,2,5.9,555,08.06.22 11:03:44,2022-06-08 11:03:44+02:00
16,11:08:10,08.06.22,2,4.8,555,08.06.22 11:08:10,2022-06-08 11:08:10+02:00
23,11:08:14,08.06.22,2,4.8,555,08.06.22 11:08:14,2022-06-08 11:08:14+02:00
11,11:10:19,08.06.22,2,5.0,555,08.06.22 11:10:19,2022-06-08 11:10:19+02:00
21,11:10:47,08.06.22,2,6.2,555,08.06.22 11:10:47,2022-06-08 11:10:47+02:00
24,11:11:12,08.06.22,2,4.0,555,08.06.22 11:11:12,2022-06-08 11:11:12+02:00
16,11:13:49,08.06.22,2,11.3,555,08.06.22 11:13:49,2022-06-08 11:13:49+02:00
18,11:18:02,08.06.22,2,6.1,555,08.06.22 11:18:02,2022-06-08 11:18:02+02:00
25,11:24:30,08.06.22,2,2.6,555,08.06.22 11:24:30,2022-06-08 11:24:30+02:00
16,11:26:03,08.06.22,2,3.8,555,08.06.22 11:26:03,2022-06-08 11:26:03+02:00
23,11:28:35,08.06.22,2,3.1,555,08.06.22 11:28:35,2022-06-08 11:28:35+02:00
23,11:28:59,08.06.22,2,4.6,555,08.06.22 11:28:59,2022-06-08 11:28:59+02:00
19,11:30:21,08.06.22,2,4.0,555,08.06.22 11:30:21,2022-06-08 11:30:21+02:00
15,11:33:58,08.06.22,2,4.6,555,08.06.22 11:33:58,2022-06-08 11:33:58+02:00
21,11:36:20,08.06.22,2,15.5,555,08.06.22 11:36:20,2022-06-08 11:36:20+02:00
21,11:36:43,08.06.22,2,3.3,555,08.06.22 11:36:43,2022-06-08 11:36:43+02:00
17,11:37:38,08.06.22,2,5.1,555,08.06.22 11:37:38,2022-06-08 11:37:38+02:00
18,11:37:53,08.06.22,2,5.2,555,08.06.22 11:37:53,2022-06-08 11:37:53+02:00
12,11:38:15,08.06.22,2,4.8,555,08.06.22 11:38:15,2022-06-08 11:38:15+02:00
13,11:38:50,08.06.22,2,2.5,555,08.06.22 11:38:50,2022-06-08 11:38:50+02:00
15,11:38:59,08.06.22,2,4.0,555,08.06.22 11:38:59,2022-06-08 11:38:59+02:00
16,11:39:00,08.06.22,2,7.3,555,08.06.22 11:39:00,2022-06-08 11:39:00+02:00
13,11:39:03,08.06.22,2,10.9,555,08.06.22 11:39:03,2022-06-08 11:39:03+02:00
20,11:40:11,08.06.22,2,7.3,555,08.06.22 11:40:11,2022-06-08 11:40:11+02:00
20,11:42:15,08.06.22,2,3.7,555,08.06.22 11:42:15,2022-06-08 11:42:15+02:00
24,11:43:18,08.06.22,2,3.9,555,08.06.22 11:43:18,2022-06-08 11:43:18+02:00
19,11:43:39,08.06.22,2,4.5,555,08.06.22 11:43:39,2022-06-08 11:43:39+02:00
11,11:44:52,08.06.22,2,2.5,555,08.06.22 11:44:52,2022-06-08 11:44:52+02:00
10,11:45:27,08.06.22,2,0.7,555,08.06.22 11:45:27,2022-06-08 11:45:27+02:00
22,11:46:10,08.06.22,2,4.1,555,08.06.22 11:46:10,2022-06-08 11:46:10+02:00
15,11:47:11,08.06.22,2,5.7,555,08.06.22 11:47:11,2022-06-08 11:47:11+02:00
22,11:48:27,08.06.22,2,9.3,555,08.06.22 11:48:27,2022-06-08 11:48:27+02:00
18,11:49:55,08.06.22,2,3.6,555,08.06.22 11:49:55,2022-06-08 11:49:55+02:00
19,11:56:45,08.06.22,2,3.3,555,08.06.22 11:56:45,2022-06-08 11:56:45+02:00
11,11:57:26,08.06.22,2,3.7,555,08.06.22 11:57:26,2022-06-08 11:57:26+02:00
24,11:58:01,08.06.22,2,3.4,555,08.06.22 11:58:01,2022-06-08 11:58:01+02:00
20,11:58:38,08.06.22,2,4.1,555,08.06.22 11:58:38,2022-06-08 11:58:38+02:00
8,11:58:47,08.06.22,2,15.2,555,08.06.22 11:58:47,2022-06-08 11:58:47+02:00
23,11:59:53,08.06.22,2,4.3,555,08.06.22 11:59:53,2022-06-08 11:59:53+02:00
24,12:01:25,08.06.22,2,2.9,555,08.06.22 12:01:25,2022-06-08 12:01:25+02:00
38,12:07:52,08.06.22,2,9.8,555,08.06.22 12:07:52,2022-06-08 12:07:52+02:00
19,12:09:29,08.06.22,2,4.2,555,08.06.22 12:09:29,2022-06-08 12:09:29+02:00
17,12:13:40,08.06.22,2,3.9,555,08.06.22 12:13:40,2022-06-08 12:13:40+02:00
26,12:13:57,08.06.22,2,5.0,555,08.06.22 12:13:57,2022-06-08 12:13:57+02:00
14,12:17:17,08.06.22,2,2.4,555,08.06.22 12:17:17,2022-06-08 12:17:17+02:00
21,12:17:19,08.06.22,2,3.5,555,08.06.22 12:17:19,2022-06-08 12:17:19+02:00
13,12:21:35,08.06.22,2,4.5,555,08.06.22 12:21:35,2022-06-08 12:21:35+02:00
23,12:22:04,08.06.22,2,6.3,555,08.06.22 12:22:04,2022-06-08 12:22:04+02:00
25,12:22:54,08.06.22,2,8.2,555,08.06.22 12:22:54,2022-06-08 12:22:54+02:00
18,12:23:17,08.06.22,2,2.2,555,08.06.22 12:23:17,2022-06-08 12:23:17+02:00
25,12:23:30,08.06.22,2,4.9,555,08.06.22 12:23:30,2022-06-08 12:23:30+02:00
31,12:24:21,08.06.22,2,10.3,555,08.06.22 12:24:21,2022-06-08 12:24:21+02:00
11,12:24:56,08.06.22,2,11.1,555,08.06.22 12:24:56,2022-06-08 12:24:56+02:00
16,12:26:42,08.06.22,2,3.7,555,08.06.22 12:26:42,2022-06-08 12:26:42+02:00
28,12:27:06,08.06.22,2,4.5,555,08.06.22 12:27:06,2022-06-08 12:27:06+02:00
18,12:27:45,08.06.22,2,3.9,555,08.06.22 12:27:45,2022-06-08 12:27:45+02:00
18,12:31:29,08.06.22,2,4.4,555,08.06.22 12:31:29,2022-06-08 12:31:29+02:00
17,12:31:51,08.06.22,2,4.6,555,08.06.22 12:31:51,2022-06-08 12:31:51+02:00
23,12:31:56,08.06.22,2,4.4,555,08.06.22 12:31:56,2022-06-08 12:31:56+02:00
20,12:32:12,08.06.22,2,4.9,555,08.06.22 12:32:12,2022-06-08 12:32:12+02:00
21,12:32:44,08.06.22,2,3.6,555,08.06.22 12:32:44,2022-06-08 12:32:44+02:00
9,12:33:15,08.06.22,2,3.3,555,08.06.22 12:33:15,2022-06-08 12:33:15+02:00
13,12:34:27,08.06.22,2,5.7,555,08.06.22 12:34:27,2022-06-08 12:34:27+02:00
12,12:34:41,08.06.22,2,3.9,555,08.06.22 12:34:41,2022-06-08 12:34:41+02:00
36,12:35:27,08.06.22,2,2.9,555,08.06.22 12:35:27,2022-06-08 12:35:27+02:00
32,12:36:01,08.06.22,2,10.2,555,08.06.22 12:36:01,2022-06-08 12:36:01+02:00
15,12:39:14,08.06.22,2,6.2,555,08.06.22 12:39:14,2022-06-08 12:39:14+02:00
17,12:39:16,08.06.22,2,4.6,555,08.06.22 12:39:16,2022-06-08 12:39:16+02:00
18,12:40:03,08.06.22,2,11.5,555,08.06.22 12:40:03,2022-06-08 12:40:03+02:00
19,12:43:45,08.06.22,2,4.4,555,08.06.22 12:43:45,2022-06-08 12:43:45+02:00
8,12:44:10,08.06.22,2,3.1,555,08.06.22 12:44:10,2022-06-08 12:44:10+02:00
17,12:48:58,08.06.22,2,3.7,555,08.06.22 12:48:58,2022-06-08 12:48:58+02:00
31,12:50:05,08.06.22,2,11.8,555,08.06.22 12:50:05,2022-06-08 12:50:05+02:00
27,12:50:13,08.06.22,2,4.3,555,08.06.22 12:50:13,2022-06-08 12:50:13+02:00
22,12:51:28,08.06.22,2,4.3,555,08.06.22 12:51:28,2022-06-08 12:51:28+02:00
18,12:52:03,08.06.22,2,4.5,555,08.06.22 12:52:03,2022-06-08 12:52:03+02:00
32,12:52:23,08.06.22,2,14.6,555,08.06.22 12:52:23,2022-06-08 12:52:23+02:00
18,12:53:45,08.06.22,2,3.9,555,08.06.22 12:53:45,2022-06-08 12:53:45+02:00
19,12:54:13,08.06.22,2,4.4,555,08.06.22 12:54:13,2022-06-08 12:54:13+02:00
15,12:56:50,08.06.22,2,3.9,555,08.06.22 12:56:50,2022-06-08 12:56:50+02:00
18,12:57:08,08.06.22,2,3.8,555,08.06.22 12:57:08,2022-06-08 12:57:08+02:00
22,12:58:04,08.06.22,2,4.2,555,08.06.22 12:58:04,2022-06-08 12:58:04+02:00
28,12:59:38,08.06.22,2,5.0,555,08.06.22 12:59:38,2022-06-08 12:59:38+02:00
20,13:02:58,08.06.22,2,12.2,555,08.06.22 13:02:58,2022-06-08 13:02:58+02:00
22,13:03:25,08.06.22,2,3.7,555,08.06.22 13:03:25,2022-06-08 13:03:25+02:00
19,13:06:35,08.06.22,2,6.6,555,08.06.22 13:06:35,2022-06-08 13:06:35+02:00
24,13:09:23,08.06.22,2,4.3,555,08.06.22 13:09:23,2022-06-08 13:09:23+02:00
19,13:09:30,08.06.22,2,4.0,555,08.06.22 13:09:30,2022-06-08 13:09:30+02:00
21,13:12:07,08.06.22,2,17.2,555,08.06.22 13:12:07,2022-06-08 13:12:07+02:00
13,13:13:05,08.06.22,2,3.9,555,08.06.22 13:13:05,2022-06-08 13:13:05+02:00
11,13:13:33,08.06.22,2,7.3,555,08.06.22 13:13:33,2022-06-08 13:13:33+02:00
19,13:13:49,08.06.22,2,3.5,555,08.06.22 13:13:49,2022-06-08 13:13:49+02:00
35,13:18:17,08.06.22,2,2.9,555,08.06.22 13:18:17,2022-06-08 13:18:17+02:00
17,13:19:05,08.06.22,2,24.0,555,08.06.22 13:19:05,2022-06-08 13:19:05+02:00
21,13:19:21,08.06.22,2,4.2,555,08.06.22 13:19:21,2022-06-08 13:19:21+02:00
23,13:19:25,08.06.22,2,4.7,555,08.06.22 13:19:25,2022-06-08 13:19:25+02:00
27,13:19:53,08.06.22,2,4.3,555,08.06.22 13:19:53,2022-06-08 13:19:53+02:00
16,13:20:00,08.06.22,2,5.3,555,08.06.22 13:20:00,2022-06-08 13:20:00+02:00
27,13:20:03,08.06.22,2,5.2,555,08.06.22 13:20:03,2022-06-08 13:20:03+02:00
13,13:21:57,08.06.22,2,6.6,555,08.06.22 13:21:57,2022-06-08 13:21:57+02:00
18,13:25:45,08.06.22,2,5.1,555,08.06.22 13:25:45,2022-06-08 13:25:45+02:00
23,13:34:02,08.06.22,2,7.4,555,08.06.22 13:34:02,2022-06-08 13:34:02+02:00
16,13:34:24,08.06.22,2,10.3,555,08.06.22 13:34:24,2022-06-08 13:34:24+02:00
15,13:34:25,08.06.22,2,2.0,555,08.06.22 13:34:25,2022-06-08 13:34:25+02:00
18,13:34:43,08.06.22,2,3.6,555,08.06.22 13:34:43,2022-06-08 13:34:43+02:00
22,13:35:41,08.06.22,2,5.7,555,08.06.22 13:35:41,2022-06-08 13:35:41+02:00
23,13:38:58,08.06.22,2,3.6,555,08.06.22 13:38:58,2022-06-08 13:38:58+02:00
22,13:39:03,08.06.22,2,3.8,555,08.06.22 13:39:03,2022-06-08 13:39:03+02:00
24,13:39:18,08.06.22,2,0.7,555,08.06.22 13:39:18,2022-06-08 13:39:18+02:00
12,13:39:36,08.06.22,2,4.2,555,08.06.22 13:39:36,2022-06-08 13:39:36+02:00
20,13:42:43,08.06.22,2,5.9,555,08.06.22 13:42:43,2022-06-08 13:42:43+02:00
17,13:43:15,08.06.22,2,4.0,555,08.06.22 13:43:15,2022-06-08 13:43:15+02:00
36,13:43:40,08.06.22,2,2.6,555,08.06.22 13:43:40,2022-06-08 13:43:40+02:00
6,13:45:22,08.06.22,2,8.3,555,08.06.22 13:45:22,2022-06-08 13:45:22+02:00
22,13:45:47,08.06.22,2,4.2,555,08.06.22 13:45:47,2022-06-08 13:45:47+02:00
24,13:47:01,08.06.22,2,4.1,555,08.06.22 13:47:01,2022-06-08 13:47:01+02:00
23,13:51:44,08.06.22,2,6.2,555,08.06.22 13:51:44,2022-06-08 13:51:44+02:00
16,13:52:24,08.06.22,2,6.4,555,08.06.22 13:52:24,2022-06-08 13:52:24+02:00
17,13:54:04,08.06.22,2,3.9,555,08.06.22 13:54:04,2022-06-08 13:54:04+02:00
20,13:56:07,08.06.22,2,2.3,555,08.06.22 13:56:07,2022-06-08 13:56:07+02:00
18,13:56:13,08.06.22,2,5.9,555,08.06.22 13:56:13,2022-06-08 13:56:13+02:00
25,14:00:28,08.06.22,2,4.4,555,08.06.22 14:00:28,2022-06-08 14:00:28+02:00
18,14:01:36,08.06.22,2,5.5,555,08.06.22 14:01:36,2022-06-08 14:01:36+02:00
20,14:01:42,08.06.22,2,4.7,555,08.06.22 14:01:42,2022-06-08 14:01:42+02:00
19,14:01:46,08.06.22,2,4.6,555,08.06.22 14:01:46,2022-06-08 14:01:46+02:00
24,14:02:16,08.06.22,2,1.4,555,08.06.22 14:02:16,2022-06-08 14:02:16+02:00
20,14:04:38,08.06.22,2,4.5,555,08.06.22 14:04:38,2022-06-08 14:04:38+02:00
23,14:04:43,08.06.22,2,6.4,555,08.06.22 14:04:43,2022-06-08 14:04:43+02:00
15,14:04:52,08.06.22,2,2.9,555,08.06.22 14:04:52,2022-06-08 14:04:52+02:00
21,14:04:59,08.06.22,2,5.5,555,08.06.22 14:04:59,2022-06-08 14:04:59+02:00
17,14:05:55,08.06.22,2,10.2,555,08.06.22 14:05:55,2022-06-08 14:05:55+02:00
20,14:06:05,08.06.22,2,16.3,555,08.06.22 14:06:05,2022-06-08 14:06:05+02:00
13,14:07:48,08.06.22,2,4.7,555,08.06.22 14:07:48,2022-06-08 14:07:48+02:00
24,14:07:59,08.06.22,2,11.6,555,08.06.22 14:07:59,2022-06-08 14:07:59+02:00
22,14:09:16,08.06.22,2,4.4,555,08.06.22 14:09:16,2022-06-08 14:09:16+02:00
15,14:09:57,08.06.22,2,6.3,555,08.06.22 14:09:57,2022-06-08 14:09:57+02:00
17,14:11:01,08.06.22,2,4.6,555,08.06.22 14:11:01,2022-06-08 14:11:01+02:00
23,14:11:42,08.06.22,2,6.8,555,08.06.22 14:11:42,2022-06-08 14:11:42+02:00
17,14:14:05,08.06.22,2,4.8,555,08.06.22 14:14:05,2022-06-08 14:14:05+02:00
21,14:24:00,08.06.22,2,6.7,555,08.06.22 14:24:00,2022-06-08 14:24:00+02:00
20,14:24:04,08.06.22,2,5.0,555,08.06.22 14:24:04,2022-06-08 14:24:04+02:00
24,14:26:13,08.06.22,2,10.0,555,08.06.22 14:26:13,2022-06-08 14:26:13+02:00
25,14:28:17,08.06.22,2,5.0,555,08.06.22 14:28:17,2022-06-08 14:28:17+02:00
17,14:29:00,08.06.22,2,4.7,555,08.06.22 14:29:00,2022-06-08 14:29:00+02:00
17,14:30:08,08.06.22,2,10.7,555,08.06.22 14:30:08,2022-06-08 14:30:08+02:00
10,14:30:31,08.06.22,2,1.8,555,08.06.22 14:30:31,2022-06-08 14:30:31+02:00
18,14:31:10,08.06.22,2,4.0,555,08.06.22 14:31:10,2022-06-08 14:31:10+02:00
13,14:33:16,08.06.22,2,5.0,555,08.06.22 14:33:16,2022-06-08 14:33:16+02:00
17,14:36:02,08.06.22,2,4.1,555,08.06.22 14:36:02,2022-06-08 14:36:02+02:00
16,14:38:42,08.06.22,2,3.6,555,08.06.22 14:38:42,2022-06-08 14:38:42+02:00
19,14:42:16,08.06.22,2,6.1,555,08.06.22 14:42:16,2022-06-08 14:42:16+02:00
17,14:43:57,08.06.22,2,5.6,555,08.06.22 14:43:57,2022-06-08 14:43:57+02:00
21,14:43:58,08.06.22,2,2.4,555,08.06.22 14:43:58,2022-06-08 14:43:58+02:00
24,14:45:53,08.06.22,2,3.4,555,08.06.22 14:45:53,2022-06-08 14:45:53+02:00
25,14:48:43,08.06.22,2,5.1,555,08.06.22 14:48:43,2022-06-08 14:48:43+02:00
20,14:50:24,08.06.22,2,5.7,555,08.06.22 14:50:24,2022-06-08 14:50:24+02:00
19,14:50:43,08.06.22,2,4.2,555,08.06.22 14:50:43,2022-06-08 14:50:43+02:00
29,14:53:06,08.06.22,2,10.2,555,08.06.22 14:53:06,2022-06-08 14:53:06+02:00
12,14:56:07,08.06.22,2,3.9,555,08.06.22 14:56:07,2022-06-08 14:56:07+02:00
27,14:58:58,08.06.22,2,7.8,555,08.06.22 14:58:58,2022-06-08 14:58:58+02:00
20,14:59:40,08.06.22,2,4.2,555,08.06.22 14:59:40,2022-06-08 14:59:40+02:00
23,15:02:12,08.06.22,2,4.6,555,08.06.22 15:02:12,2022-06-08 15:02:12+02:00
19,15:02:45,08.06.22,2,4.5,555,08.06.22 15:02:45,2022-06-08 15:02:45+02:00
18,15:06:21,08.06.22,2,7.6,555,08.06.22 15:06:21,2022-06-08 15:06:21+02:00
17,15:07:52,08.06.22,2,4.3,555,08.06.22 15:07:52,2022-06-08 15:07:52+02:00
23,15:08:07,08.06.22,2,4.8,555,08.06.22 15:08:07,2022-06-08 15:08:07+02:00
10,15:11:08,08.06.22,2,1.5,555,08.06.22 15:11:08,2022-06-08 15:11:08+02:00
11,15:11:10,08.06.22,2,3.1,555,08.06.22 15:11:10,2022-06-08 15:11:10+02:00
20,15:13:47,08.06.22,2,4.4,555,08.06.22 15:13:47,2022-06-08 15:13:47+02:00
20,15:15:57,08.06.22,2,5.2,555,08.06.22 15:15:57,2022-06-08 15:15:57+02:00
21,15:16:00,08.06.22,2,4.4,555,08.06.22 15:16:00,2022-06-08 15:16:00+02:00
23,15:20:47,08.06.22,2,12.6,555,08.06.22 15:20:47,2022-06-08 15:20:47+02:00
12,15:26:35,08.06.22,2,5.2,555,08.06.22 15:26:35,2022-06-08 15:26:35+02:00
9,15:28:30,08.06.22,2,6.5,555,08.06.22 15:28:30,2022-06-08 15:28:30+02:00
10,15:28:34,08.06.22,2,5.6,555,08.06.22 15:28:34,2022-06-08 15:28:34+02:00
22,15:28:54,08.06.22,2,2.7,555,08.06.22 15:28:54,2022-06-08 15:28:54+02:00
25,15:28:54,08.06.22,2,0.7,555,08.06.22 15:28:54,2022-06-08 15:28:54+02:00
15,15:30:16,08.06.22,2,1.8,555,08.06.22 15:30:16,2022-06-08 15:30:16+02:00
13,15:32:01,08.06.22,2,15.2,555,08.06.22 15:32:01,2022-06-08 15:32:01+02:00
15,15:33:10,08.06.22,2,3.5,555,08.06.22 15:33:10,2022-06-08 15:33:10+02:00
22,15:33:19,08.06.22,2,3.5,555,08.06.22 15:33:19,2022-06-08 15:33:19+02:00
20,15:34:40,08.06.22,2,5.4,555,08.06.22 15:34:40,2022-06-08 15:34:40+02:00
20,15:35:38,08.06.22,2,4.3,555,08.06.22 15:35:38,2022-06-08 15:35:38+02:00
29,15:40:11,08.06.22,2,8.1,555,08.06.22 15:40:11,2022-06-08 15:40:11+02:00
30,15:41:14,08.06.22,2,10.4,555,08.06.22 15:41:14,2022-06-08 15:41:14+02:00
29,15:44:22,08.06.22,2,10.7,555,08.06.22 15:44:22,2022-06-08 15:44:22+02:00
31,15:45:32,08.06.22,2,10.2,555,08.06.22 15:45:32,2022-06-08 15:45:32+02:00
26,15:46:10,08.06.22,2,4.4,555,08.06.22 15:46:10,2022-06-08 15:46:10+02:00
18,15:47:50,08.06.22,2,20.1,555,08.06.22 15:47:50,2022-06-08 15:47:50+02:00
26,15:49:40,08.06.22,2,10.0,555,08.06.22 15:49:40,2022-06-08 15:49:40+02:00
16,15:49:42,08.06.22,2,8.6,555,08.06.22 15:49:42,2022-06-08 15:49:42+02:00
4,15:53:55,08.06.22,2,0.6,555,08.06.22 15:53:55,2022-06-08 15:53:55+02:00
5,15:53:56,08.06.22,2,0.9,555,08.06.22 15:53:56,2022-06-08 15:53:56+02:00
25,15:54:44,08.06.22,2,2.9,555,08.06.22 15:54:44,2022-06-08 15:54:44+02:00
23,15:56:45,08.06.22,2,5.2,555,08.06.22 15:56:45,2022-06-08 15:56:45+02:00
19,15:58:43,08.06.22,2,4.2,555,08.06.22 15:58:43,2022-06-08 15:58:43+02:00
22,15:59:34,08.06.22,2,8.1,555,08.06.22 15:59:34,2022-06-08 15:59:34+02:00
19,16:01:12,08.06.22,2,3.1,555,08.06.22 16:01:12,2022-06-08 16:01:12+02:00
21,16:02:20,08.06.22,2,4.5,555,08.06.22 16:02:20,2022-06-08 16:02:20+02:00
24,16:02:27,08.06.22,2,18.7,555,08.06.22 16:02:27,2022-06-08 16:02:27+02:00
24,16:06:50,08.06.22,2,5.2,555,08.06.22 16:06:50,2022-06-08 16:06:50+02:00
15,16:08:14,08.06.22,2,11.8,555,08.06.22 16:08:14,2022-06-08 16:08:14+02:00
28,16:09:17,08.06.22,2,3.7,555,08.06.22 16:09:17,2022-06-08 16:09:17+02:00
20,16:10:01,08.06.22,2,4.3,555,08.06.22 16:10:01,2022-06-08 16:10:01+02:00
21,16:12:04,08.06.22,2,21.9,555,08.06.22 16:12:04,2022-06-08 16:12:04+02:00
27,16:13:00,08.06.22,2,14.1,555,08.06.22 16:13:00,2022-06-08 16:13:00+02:00
29,16:14:42,08.06.22,2,4.8,555,08.06.22 16:14:42,2022-06-08 16:14:42+02:00
18,16:19:53,08.06.22,2,4.1,555,08.06.22 16:19:53,2022-06-08 16:19:53+02:00
20,16:21:16,08.06.22,2,6.5,555,08.06.22 16:21:16,2022-06-08 16:21:16+02:00
12,16:22:23,08.06.22,2,7.4,555,08.06.22 16:22:23,2022-06-08 16:22:23+02:00
12,16:25:02,08.06.22,2,4.8,555,08.06.22 16:25:02,2022-06-08 16:25:02+02:00
