Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,10:44:33,03.01.22,2,12.8,487,03.01.22 10:44:33,2022-01-03 10:44:33+01:00
38,10:44:48,03.01.22,2,14.9,487,03.01.22 10:44:48,2022-01-03 10:44:48+01:00
8,10:45:36,03.01.22,2,4.2,487,03.01.22 10:45:36,2022-01-03 10:45:36+01:00
34,10:46:07,03.01.22,2,4.4,487,03.01.22 10:46:07,2022-01-03 10:46:07+01:00
32,10:48:25,03.01.22,2,15.8,487,03.01.22 10:48:25,2022-01-03 10:48:25+01:00
53,10:57:38,03.01.22,2,24.9,487,03.01.22 10:57:38,2022-01-03 10:57:38+01:00
54,10:57:39,03.01.22,2,7.3,487,03.01.22 10:57:39,2022-01-03 10:57:39+01:00
47,10:57:58,03.01.22,2,25.5,487,03.01.22 10:57:58,2022-01-03 10:57:58+01:00
50,10:57:58,03.01.22,2,3.5,487,03.01.22 10:57:58,2022-01-03 10:57:58+01:00
34,11:01:44,03.01.22,2,3.1,487,03.01.22 11:01:44,2022-01-03 11:01:44+01:00
56,11:02:21,03.01.22,2,25.0,487,03.01.22 11:02:21,2022-01-03 11:02:21+01:00
57,11:02:21,03.01.22,2,9.5,487,03.01.22 11:02:21,2022-01-03 11:02:21+01:00
52,11:03:48,03.01.22,2,6.5,487,03.01.22 11:03:48,2022-01-03 11:03:48+01:00
54,11:03:48,03.01.22,2,19.0,487,03.01.22 11:03:48,2022-01-03 11:03:48+01:00
55,11:03:49,03.01.22,2,3.8,487,03.01.22 11:03:49,2022-01-03 11:03:49+01:00
50,11:10:18,03.01.22,2,24.0,487,03.01.22 11:10:18,2022-01-03 11:10:18+01:00
58,11:10:34,03.01.22,2,20.6,487,03.01.22 11:10:34,2022-01-03 11:10:34+01:00
38,11:13:18,03.01.22,2,22.2,487,03.01.22 11:13:18,2022-01-03 11:13:18+01:00
52,11:14:48,03.01.22,2,16.5,487,03.01.22 11:14:48,2022-01-03 11:14:48+01:00
53,11:14:49,03.01.22,2,20.5,487,03.01.22 11:14:49,2022-01-03 11:14:49+01:00
55,11:15:14,03.01.22,2,25.5,487,03.01.22 11:15:14,2022-01-03 11:15:14+01:00
49,11:16:07,03.01.22,2,25.5,487,03.01.22 11:16:07,2022-01-03 11:16:07+01:00
50,11:18:00,03.01.22,2,2.9,487,03.01.22 11:18:00,2022-01-03 11:18:00+01:00
55,11:18:00,03.01.22,2,20.0,487,03.01.22 11:18:00,2022-01-03 11:18:00+01:00
53,11:19:27,03.01.22,2,20.3,487,03.01.22 11:19:27,2022-01-03 11:19:27+01:00
63,11:19:48,03.01.22,2,25.5,487,03.01.22 11:19:48,2022-01-03 11:19:48+01:00
57,11:21:45,03.01.22,2,19.9,487,03.01.22 11:21:45,2022-01-03 11:21:45+01:00
56,11:21:45,03.01.22,2,4.7,487,03.01.22 11:21:45,2022-01-03 11:21:45+01:00
40,11:23:36,03.01.22,2,19.1,487,03.01.22 11:23:36,2022-01-03 11:23:36+01:00
28,11:26:29,03.01.22,2,25.5,487,03.01.22 11:26:29,2022-01-03 11:26:29+01:00
31,11:26:29,03.01.22,2,4.2,487,03.01.22 11:26:29,2022-01-03 11:26:29+01:00
53,11:27:04,03.01.22,2,23.7,487,03.01.22 11:27:04,2022-01-03 11:27:04+01:00
57,11:28:05,03.01.22,2,22.0,487,03.01.22 11:28:05,2022-01-03 11:28:05+01:00
60,11:28:05,03.01.22,2,3.8,487,03.01.22 11:28:05,2022-01-03 11:28:05+01:00
60,11:28:05,03.01.22,2,2.3,487,03.01.22 11:28:05,2022-01-03 11:28:05+01:00
53,11:28:56,03.01.22,2,23.8,487,03.01.22 11:28:56,2022-01-03 11:28:56+01:00
55,11:29:17,03.01.22,2,18.9,487,03.01.22 11:29:17,2022-01-03 11:29:17+01:00
58,11:29:17,03.01.22,2,5.3,487,03.01.22 11:29:17,2022-01-03 11:29:17+01:00
32,11:29:31,03.01.22,2,3.5,487,03.01.22 11:29:31,2022-01-03 11:29:31+01:00
48,11:29:54,03.01.22,2,23.2,487,03.01.22 11:29:54,2022-01-03 11:29:54+01:00
47,11:29:54,03.01.22,2,2.5,487,03.01.22 11:29:54,2022-01-03 11:29:54+01:00
60,11:30:25,03.01.22,2,25.5,487,03.01.22 11:30:25,2022-01-03 11:30:25+01:00
56,11:30:28,03.01.22,2,19.4,487,03.01.22 11:30:28,2022-01-03 11:30:28+01:00
57,11:30:29,03.01.22,2,3.3,487,03.01.22 11:30:29,2022-01-03 11:30:29+01:00
41,11:32:16,03.01.22,2,25.5,487,03.01.22 11:32:16,2022-01-03 11:32:16+01:00
42,11:32:17,03.01.22,2,5.0,487,03.01.22 11:32:17,2022-01-03 11:32:17+01:00
44,11:32:27,03.01.22,2,8.9,487,03.01.22 11:32:27,2022-01-03 11:32:27+01:00
56,11:32:54,03.01.22,2,23.4,487,03.01.22 11:32:54,2022-01-03 11:32:54+01:00
52,11:33:42,03.01.22,2,25.5,487,03.01.22 11:33:42,2022-01-03 11:33:42+01:00
50,11:34:11,03.01.22,2,25.5,487,03.01.22 11:34:11,2022-01-03 11:34:11+01:00
52,11:35:47,03.01.22,2,24.8,487,03.01.22 11:35:47,2022-01-03 11:35:47+01:00
49,11:37:53,03.01.22,2,25.5,487,03.01.22 11:37:53,2022-01-03 11:37:53+01:00
32,11:38:32,03.01.22,2,2.7,487,03.01.22 11:38:32,2022-01-03 11:38:32+01:00
62,11:38:43,03.01.22,2,19.1,487,03.01.22 11:38:43,2022-01-03 11:38:43+01:00
45,11:39:17,03.01.22,2,25.5,487,03.01.22 11:39:17,2022-01-03 11:39:17+01:00
49,11:39:27,03.01.22,2,22.7,487,03.01.22 11:39:27,2022-01-03 11:39:27+01:00
51,11:39:30,03.01.22,2,21.5,487,03.01.22 11:39:30,2022-01-03 11:39:30+01:00
50,11:39:30,03.01.22,2,4.7,487,03.01.22 11:39:30,2022-01-03 11:39:30+01:00
33,11:39:32,03.01.22,2,2.8,487,03.01.22 11:39:32,2022-01-03 11:39:32+01:00
36,11:39:32,03.01.22,2,2.5,487,03.01.22 11:39:32,2022-01-03 11:39:32+01:00
60,11:40:37,03.01.22,2,25.2,487,03.01.22 11:40:37,2022-01-03 11:40:37+01:00
59,11:40:37,03.01.22,2,3.5,487,03.01.22 11:40:37,2022-01-03 11:40:37+01:00
54,11:40:45,03.01.22,2,25.5,487,03.01.22 11:40:45,2022-01-03 11:40:45+01:00
51,11:40:45,03.01.22,2,2.0,487,03.01.22 11:40:45,2022-01-03 11:40:45+01:00
56,11:41:16,03.01.22,2,11.5,487,03.01.22 11:41:16,2022-01-03 11:41:16+01:00
57,11:41:32,03.01.22,2,20.1,487,03.01.22 11:41:32,2022-01-03 11:41:32+01:00
57,11:41:32,03.01.22,2,4.1,487,03.01.22 11:41:32,2022-01-03 11:41:32+01:00
52,11:41:38,03.01.22,2,15.4,487,03.01.22 11:41:38,2022-01-03 11:41:38+01:00
50,11:41:41,03.01.22,2,21.5,487,03.01.22 11:41:41,2022-01-03 11:41:41+01:00
48,11:41:42,03.01.22,2,2.1,487,03.01.22 11:41:42,2022-01-03 11:41:42+01:00
47,11:41:42,03.01.22,2,2.1,487,03.01.22 11:41:42,2022-01-03 11:41:42+01:00
53,11:42:34,03.01.22,2,24.5,487,03.01.22 11:42:34,2022-01-03 11:42:34+01:00
52,11:42:39,03.01.22,2,18.5,487,03.01.22 11:42:39,2022-01-03 11:42:39+01:00
47,11:43:56,03.01.22,2,5.4,487,03.01.22 11:43:56,2022-01-03 11:43:56+01:00
50,11:45:57,03.01.22,2,25.3,487,03.01.22 11:45:57,2022-01-03 11:45:57+01:00
63,11:46:33,03.01.22,2,23.2,487,03.01.22 11:46:33,2022-01-03 11:46:33+01:00
46,11:47:20,03.01.22,2,21.2,487,03.01.22 11:47:20,2022-01-03 11:47:20+01:00
45,11:47:20,03.01.22,2,2.6,487,03.01.22 11:47:20,2022-01-03 11:47:20+01:00
46,11:47:20,03.01.22,2,2.1,487,03.01.22 11:47:20,2022-01-03 11:47:20+01:00
64,11:47:44,03.01.22,2,23.7,487,03.01.22 11:47:44,2022-01-03 11:47:44+01:00
64,11:47:44,03.01.22,2,2.7,487,03.01.22 11:47:44,2022-01-03 11:47:44+01:00
46,11:49:01,03.01.22,2,22.8,487,03.01.22 11:49:01,2022-01-03 11:49:01+01:00
44,11:49:49,03.01.22,2,20.7,487,03.01.22 11:49:49,2022-01-03 11:49:49+01:00
45,11:49:50,03.01.22,2,6.1,487,03.01.22 11:49:50,2022-01-03 11:49:50+01:00
61,11:51:06,03.01.22,2,25.5,487,03.01.22 11:51:06,2022-01-03 11:51:06+01:00
62,11:51:06,03.01.22,2,4.4,487,03.01.22 11:51:06,2022-01-03 11:51:06+01:00
43,11:51:53,03.01.22,2,23.5,487,03.01.22 11:51:53,2022-01-03 11:51:53+01:00
58,11:54:10,03.01.22,2,25.5,487,03.01.22 11:54:10,2022-01-03 11:54:10+01:00
57,11:54:10,03.01.22,2,2.9,487,03.01.22 11:54:10,2022-01-03 11:54:10+01:00
48,11:56:14,03.01.22,2,21.9,487,03.01.22 11:56:14,2022-01-03 11:56:14+01:00
47,11:56:14,03.01.22,2,4.9,487,03.01.22 11:56:14,2022-01-03 11:56:14+01:00
47,11:56:14,03.01.22,2,3.2,487,03.01.22 11:56:14,2022-01-03 11:56:14+01:00
53,11:58:37,03.01.22,2,25.5,487,03.01.22 11:58:37,2022-01-03 11:58:37+01:00
48,11:59:20,03.01.22,2,18.9,487,03.01.22 11:59:20,2022-01-03 11:59:20+01:00
48,11:59:20,03.01.22,2,2.2,487,03.01.22 11:59:20,2022-01-03 11:59:20+01:00
47,11:59:20,03.01.22,2,2.2,487,03.01.22 11:59:20,2022-01-03 11:59:20+01:00
53,11:59:31,03.01.22,2,24.5,487,03.01.22 11:59:31,2022-01-03 11:59:31+01:00
53,11:59:31,03.01.22,2,7.1,487,03.01.22 11:59:31,2022-01-03 11:59:31+01:00
37,12:00:36,03.01.22,2,2.6,487,03.01.22 12:00:36,2022-01-03 12:00:36+01:00
56,12:01:19,03.01.22,2,24.8,487,03.01.22 12:01:19,2022-01-03 12:01:19+01:00
79,12:01:44,03.01.22,2,25.5,487,03.01.22 12:01:44,2022-01-03 12:01:44+01:00
46,12:02:20,03.01.22,2,20.8,487,03.01.22 12:02:20,2022-01-03 12:02:20+01:00
48,12:03:14,03.01.22,2,21.5,487,03.01.22 12:03:14,2022-01-03 12:03:14+01:00
50,12:03:15,03.01.22,2,2.1,487,03.01.22 12:03:15,2022-01-03 12:03:15+01:00
56,12:04:03,03.01.22,2,24.6,487,03.01.22 12:04:03,2022-01-03 12:04:03+01:00
34,12:04:05,03.01.22,2,2.2,487,03.01.22 12:04:05,2022-01-03 12:04:05+01:00
53,12:04:17,03.01.22,2,23.7,487,03.01.22 12:04:17,2022-01-03 12:04:17+01:00
49,12:04:31,03.01.22,2,21.6,487,03.01.22 12:04:31,2022-01-03 12:04:31+01:00
52,12:04:35,03.01.22,2,25.5,487,03.01.22 12:04:35,2022-01-03 12:04:35+01:00
54,12:04:55,03.01.22,2,25.5,487,03.01.22 12:04:55,2022-01-03 12:04:55+01:00
59,12:05:47,03.01.22,2,22.6,487,03.01.22 12:05:47,2022-01-03 12:05:47+01:00
59,12:05:47,03.01.22,2,2.2,487,03.01.22 12:05:47,2022-01-03 12:05:47+01:00
49,12:06:04,03.01.22,2,24.7,487,03.01.22 12:06:04,2022-01-03 12:06:04+01:00
37,12:07:19,03.01.22,2,23.2,487,03.01.22 12:07:19,2022-01-03 12:07:19+01:00
55,12:08:09,03.01.22,2,25.5,487,03.01.22 12:08:09,2022-01-03 12:08:09+01:00
57,12:08:09,03.01.22,2,2.3,487,03.01.22 12:08:09,2022-01-03 12:08:09+01:00
53,12:09:11,03.01.22,2,21.0,487,03.01.22 12:09:11,2022-01-03 12:09:11+01:00
52,12:10:59,03.01.22,2,25.5,487,03.01.22 12:10:59,2022-01-03 12:10:59+01:00
39,12:11:06,03.01.22,2,2.4,487,03.01.22 12:11:06,2022-01-03 12:11:06+01:00
53,12:11:47,03.01.22,2,24.7,487,03.01.22 12:11:47,2022-01-03 12:11:47+01:00
55,12:11:47,03.01.22,2,3.0,487,03.01.22 12:11:47,2022-01-03 12:11:47+01:00
58,12:11:51,03.01.22,2,25.5,487,03.01.22 12:11:51,2022-01-03 12:11:51+01:00
59,12:11:51,03.01.22,2,4.0,487,03.01.22 12:11:51,2022-01-03 12:11:51+01:00
50,12:12:43,03.01.22,2,16.5,487,03.01.22 12:12:43,2022-01-03 12:12:43+01:00
53,12:12:43,03.01.22,2,3.3,487,03.01.22 12:12:43,2022-01-03 12:12:43+01:00
64,12:13:23,03.01.22,2,25.5,487,03.01.22 12:13:23,2022-01-03 12:13:23+01:00
47,12:13:44,03.01.22,2,25.5,487,03.01.22 12:13:44,2022-01-03 12:13:44+01:00
53,12:14:26,03.01.22,2,25.5,487,03.01.22 12:14:26,2022-01-03 12:14:26+01:00
55,12:17:44,03.01.22,2,25.5,487,03.01.22 12:17:44,2022-01-03 12:17:44+01:00
61,12:18:00,03.01.22,2,25.3,487,03.01.22 12:18:00,2022-01-03 12:18:00+01:00
38,12:18:13,03.01.22,2,2.2,487,03.01.22 12:18:13,2022-01-03 12:18:13+01:00
58,12:20:07,03.01.22,2,16.0,487,03.01.22 12:20:07,2022-01-03 12:20:07+01:00
58,12:20:11,03.01.22,2,25.5,487,03.01.22 12:20:11,2022-01-03 12:20:11+01:00
52,12:20:18,03.01.22,2,22.2,487,03.01.22 12:20:18,2022-01-03 12:20:18+01:00
47,12:21:41,03.01.22,2,25.5,487,03.01.22 12:21:41,2022-01-03 12:21:41+01:00
49,12:21:41,03.01.22,2,2.5,487,03.01.22 12:21:41,2022-01-03 12:21:41+01:00
50,12:22:36,03.01.22,2,23.3,487,03.01.22 12:22:36,2022-01-03 12:22:36+01:00
56,12:25:03,03.01.22,2,17.3,487,03.01.22 12:25:03,2022-01-03 12:25:03+01:00
58,12:25:03,03.01.22,2,9.6,487,03.01.22 12:25:03,2022-01-03 12:25:03+01:00
55,12:26:05,03.01.22,2,10.3,487,03.01.22 12:26:05,2022-01-03 12:26:05+01:00
60,12:26:47,03.01.22,2,25.5,487,03.01.22 12:26:47,2022-01-03 12:26:47+01:00
60,12:26:47,03.01.22,2,4.2,487,03.01.22 12:26:47,2022-01-03 12:26:47+01:00
50,12:27:59,03.01.22,2,2.4,487,03.01.22 12:27:59,2022-01-03 12:27:59+01:00
50,12:27:59,03.01.22,2,5.0,487,03.01.22 12:27:59,2022-01-03 12:27:59+01:00
27,12:28:34,03.01.22,2,2.2,487,03.01.22 12:28:34,2022-01-03 12:28:34+01:00
32,12:28:34,03.01.22,2,2.2,487,03.01.22 12:28:34,2022-01-03 12:28:34+01:00
44,12:28:58,03.01.22,2,15.3,487,03.01.22 12:28:58,2022-01-03 12:28:58+01:00
43,12:29:28,03.01.22,2,24.3,487,03.01.22 12:29:28,2022-01-03 12:29:28+01:00
58,12:29:36,03.01.22,2,25.5,487,03.01.22 12:29:36,2022-01-03 12:29:36+01:00
55,12:32:55,03.01.22,2,24.5,487,03.01.22 12:32:55,2022-01-03 12:32:55+01:00
51,12:33:23,03.01.22,2,18.0,487,03.01.22 12:33:23,2022-01-03 12:33:23+01:00
65,12:36:58,03.01.22,2,18.0,487,03.01.22 12:36:58,2022-01-03 12:36:58+01:00
61,12:37:15,03.01.22,2,19.3,487,03.01.22 12:37:15,2022-01-03 12:37:15+01:00
54,12:39:56,03.01.22,2,22.3,487,03.01.22 12:39:56,2022-01-03 12:39:56+01:00
56,12:40:13,03.01.22,2,22.5,487,03.01.22 12:40:13,2022-01-03 12:40:13+01:00
65,12:40:18,03.01.22,2,25.5,487,03.01.22 12:40:18,2022-01-03 12:40:18+01:00
54,12:40:27,03.01.22,2,25.5,487,03.01.22 12:40:27,2022-01-03 12:40:27+01:00
67,12:42:28,03.01.22,2,22.2,487,03.01.22 12:42:28,2022-01-03 12:42:28+01:00
55,12:42:45,03.01.22,2,23.1,487,03.01.22 12:42:45,2022-01-03 12:42:45+01:00
55,12:43:07,03.01.22,2,23.5,487,03.01.22 12:43:07,2022-01-03 12:43:07+01:00
45,12:44:02,03.01.22,2,23.8,487,03.01.22 12:44:02,2022-01-03 12:44:02+01:00
57,12:44:11,03.01.22,2,22.0,487,03.01.22 12:44:11,2022-01-03 12:44:11+01:00
52,12:45:08,03.01.22,2,20.2,487,03.01.22 12:45:08,2022-01-03 12:45:08+01:00
50,12:47:51,03.01.22,2,8.7,487,03.01.22 12:47:51,2022-01-03 12:47:51+01:00
53,12:47:51,03.01.22,2,2.3,487,03.01.22 12:47:51,2022-01-03 12:47:51+01:00
45,12:50:37,03.01.22,2,4.0,487,03.01.22 12:50:37,2022-01-03 12:50:37+01:00
52,12:51:28,03.01.22,2,25.5,487,03.01.22 12:51:28,2022-01-03 12:51:28+01:00
53,12:52:05,03.01.22,2,20.2,487,03.01.22 12:52:05,2022-01-03 12:52:05+01:00
31,12:53:22,03.01.22,2,2.1,487,03.01.22 12:53:22,2022-01-03 12:53:22+01:00
34,12:53:22,03.01.22,2,5.5,487,03.01.22 12:53:22,2022-01-03 12:53:22+01:00
57,12:54:05,03.01.22,2,21.8,487,03.01.22 12:54:05,2022-01-03 12:54:05+01:00
41,12:54:49,03.01.22,2,18.8,487,03.01.22 12:54:49,2022-01-03 12:54:49+01:00
40,12:54:49,03.01.22,2,2.5,487,03.01.22 12:54:49,2022-01-03 12:54:49+01:00
56,12:55:20,03.01.22,2,25.4,487,03.01.22 12:55:20,2022-01-03 12:55:20+01:00
62,12:55:25,03.01.22,2,24.5,487,03.01.22 12:55:25,2022-01-03 12:55:25+01:00
36,12:55:41,03.01.22,2,2.2,487,03.01.22 12:55:41,2022-01-03 12:55:41+01:00
55,12:56:33,03.01.22,2,23.5,487,03.01.22 12:56:33,2022-01-03 12:56:33+01:00
54,12:56:34,03.01.22,2,19.6,487,03.01.22 12:56:34,2022-01-03 12:56:34+01:00
45,12:56:55,03.01.22,2,25.5,487,03.01.22 12:56:55,2022-01-03 12:56:55+01:00
57,12:57:13,03.01.22,2,25.5,487,03.01.22 12:57:13,2022-01-03 12:57:13+01:00
58,12:57:13,03.01.22,2,3.9,487,03.01.22 12:57:13,2022-01-03 12:57:13+01:00
61,12:57:14,03.01.22,2,5.6,487,03.01.22 12:57:14,2022-01-03 12:57:14+01:00
43,12:57:34,03.01.22,2,20.6,487,03.01.22 12:57:34,2022-01-03 12:57:34+01:00
41,12:58:06,03.01.22,2,21.7,487,03.01.22 12:58:06,2022-01-03 12:58:06+01:00
53,12:58:35,03.01.22,2,25.5,487,03.01.22 12:58:35,2022-01-03 12:58:35+01:00
49,12:58:35,03.01.22,2,4.0,487,03.01.22 12:58:35,2022-01-03 12:58:35+01:00
55,12:58:35,03.01.22,2,2.5,487,03.01.22 12:58:35,2022-01-03 12:58:35+01:00
52,12:58:37,03.01.22,2,9.7,487,03.01.22 12:58:37,2022-01-03 12:58:37+01:00
51,12:58:46,03.01.22,2,25.5,487,03.01.22 12:58:46,2022-01-03 12:58:46+01:00
52,12:58:46,03.01.22,2,3.8,487,03.01.22 12:58:46,2022-01-03 12:58:46+01:00
57,13:01:31,03.01.22,2,25.5,487,03.01.22 13:01:31,2022-01-03 13:01:31+01:00
55,13:01:31,03.01.22,2,2.7,487,03.01.22 13:01:31,2022-01-03 13:01:31+01:00
55,13:04:27,03.01.22,2,23.1,487,03.01.22 13:04:27,2022-01-03 13:04:27+01:00
54,13:04:48,03.01.22,2,20.6,487,03.01.22 13:04:48,2022-01-03 13:04:48+01:00
51,13:07:34,03.01.22,2,25.5,487,03.01.22 13:07:34,2022-01-03 13:07:34+01:00
60,13:08:13,03.01.22,2,23.1,487,03.01.22 13:08:13,2022-01-03 13:08:13+01:00
59,13:10:58,03.01.22,2,25.5,487,03.01.22 13:10:58,2022-01-03 13:10:58+01:00
48,13:11:25,03.01.22,2,21.8,487,03.01.22 13:11:25,2022-01-03 13:11:25+01:00
50,13:11:25,03.01.22,2,2.1,487,03.01.22 13:11:25,2022-01-03 13:11:25+01:00
57,13:11:37,03.01.22,2,9.0,487,03.01.22 13:11:37,2022-01-03 13:11:37+01:00
48,13:12:08,03.01.22,2,6.3,487,03.01.22 13:12:08,2022-01-03 13:12:08+01:00
48,13:12:09,03.01.22,2,19.1,487,03.01.22 13:12:09,2022-01-03 13:12:09+01:00
53,13:12:16,03.01.22,2,22.1,487,03.01.22 13:12:16,2022-01-03 13:12:16+01:00
51,13:12:16,03.01.22,2,3.1,487,03.01.22 13:12:16,2022-01-03 13:12:16+01:00
56,13:12:33,03.01.22,2,22.0,487,03.01.22 13:12:33,2022-01-03 13:12:33+01:00
51,13:14:43,03.01.22,2,18.3,487,03.01.22 13:14:43,2022-01-03 13:14:43+01:00
48,13:16:40,03.01.22,2,21.9,487,03.01.22 13:16:40,2022-01-03 13:16:40+01:00
61,13:17:06,03.01.22,2,20.2,487,03.01.22 13:17:06,2022-01-03 13:17:06+01:00
60,13:19:09,03.01.22,2,23.4,487,03.01.22 13:19:09,2022-01-03 13:19:09+01:00
51,13:20:22,03.01.22,2,25.5,487,03.01.22 13:20:22,2022-01-03 13:20:22+01:00
59,13:20:41,03.01.22,2,24.9,487,03.01.22 13:20:41,2022-01-03 13:20:41+01:00
62,13:21:43,03.01.22,2,24.0,487,03.01.22 13:21:43,2022-01-03 13:21:43+01:00
42,13:22:16,03.01.22,2,19.6,487,03.01.22 13:22:16,2022-01-03 13:22:16+01:00
52,13:22:30,03.01.22,2,20.6,487,03.01.22 13:22:30,2022-01-03 13:22:30+01:00
67,13:22:39,03.01.22,2,25.5,487,03.01.22 13:22:39,2022-01-03 13:22:39+01:00
53,13:24:09,03.01.22,2,18.8,487,03.01.22 13:24:09,2022-01-03 13:24:09+01:00
49,13:24:13,03.01.22,2,25.5,487,03.01.22 13:24:13,2022-01-03 13:24:13+01:00
52,13:24:14,03.01.22,2,20.8,487,03.01.22 13:24:14,2022-01-03 13:24:14+01:00
55,13:24:33,03.01.22,2,23.5,487,03.01.22 13:24:33,2022-01-03 13:24:33+01:00
40,13:25:31,03.01.22,2,4.8,487,03.01.22 13:25:31,2022-01-03 13:25:31+01:00
49,13:26:05,03.01.22,2,25.5,487,03.01.22 13:26:05,2022-01-03 13:26:05+01:00
58,13:26:14,03.01.22,2,23.3,487,03.01.22 13:26:14,2022-01-03 13:26:14+01:00
62,13:26:45,03.01.22,2,16.1,487,03.01.22 13:26:45,2022-01-03 13:26:45+01:00
62,13:27:34,03.01.22,2,25.5,487,03.01.22 13:27:34,2022-01-03 13:27:34+01:00
63,13:27:34,03.01.22,2,3.1,487,03.01.22 13:27:34,2022-01-03 13:27:34+01:00
53,13:28:11,03.01.22,2,23.9,487,03.01.22 13:28:11,2022-01-03 13:28:11+01:00
48,13:32:28,03.01.22,2,25.5,487,03.01.22 13:32:28,2022-01-03 13:32:28+01:00
59,13:32:47,03.01.22,2,25.5,487,03.01.22 13:32:47,2022-01-03 13:32:47+01:00
55,13:35:01,03.01.22,2,21.1,487,03.01.22 13:35:01,2022-01-03 13:35:01+01:00
55,13:35:01,03.01.22,2,2.7,487,03.01.22 13:35:01,2022-01-03 13:35:01+01:00
57,13:35:01,03.01.22,2,2.3,487,03.01.22 13:35:01,2022-01-03 13:35:01+01:00
48,13:36:13,03.01.22,2,22.7,487,03.01.22 13:36:13,2022-01-03 13:36:13+01:00
48,13:36:13,03.01.22,2,2.0,487,03.01.22 13:36:13,2022-01-03 13:36:13+01:00
32,13:36:31,03.01.22,2,7.0,487,03.01.22 13:36:31,2022-01-03 13:36:31+01:00
57,13:36:38,03.01.22,2,14.0,487,03.01.22 13:36:38,2022-01-03 13:36:38+01:00
50,13:37:39,03.01.22,2,19.7,487,03.01.22 13:37:39,2022-01-03 13:37:39+01:00
56,13:38:26,03.01.22,2,18.9,487,03.01.22 13:38:26,2022-01-03 13:38:26+01:00
57,13:38:26,03.01.22,2,5.8,487,03.01.22 13:38:26,2022-01-03 13:38:26+01:00
55,13:38:27,03.01.22,2,7.6,487,03.01.22 13:38:27,2022-01-03 13:38:27+01:00
54,13:39:54,03.01.22,2,25.5,487,03.01.22 13:39:54,2022-01-03 13:39:54+01:00
49,13:40:55,03.01.22,2,19.8,487,03.01.22 13:40:55,2022-01-03 13:40:55+01:00
55,13:42:40,03.01.22,2,20.6,487,03.01.22 13:42:40,2022-01-03 13:42:40+01:00
60,13:42:40,03.01.22,2,2.4,487,03.01.22 13:42:40,2022-01-03 13:42:40+01:00
43,13:45:52,03.01.22,2,23.2,487,03.01.22 13:45:52,2022-01-03 13:45:52+01:00
45,13:45:52,03.01.22,2,2.5,487,03.01.22 13:45:52,2022-01-03 13:45:52+01:00
57,13:46:17,03.01.22,2,20.1,487,03.01.22 13:46:17,2022-01-03 13:46:17+01:00
59,13:46:17,03.01.22,2,6.1,487,03.01.22 13:46:17,2022-01-03 13:46:17+01:00
53,13:47:09,03.01.22,2,22.0,487,03.01.22 13:47:09,2022-01-03 13:47:09+01:00
51,13:47:09,03.01.22,2,2.4,487,03.01.22 13:47:09,2022-01-03 13:47:09+01:00
55,13:47:25,03.01.22,2,17.5,487,03.01.22 13:47:25,2022-01-03 13:47:25+01:00
54,13:47:25,03.01.22,2,2.3,487,03.01.22 13:47:25,2022-01-03 13:47:25+01:00
55,13:47:25,03.01.22,2,3.1,487,03.01.22 13:47:25,2022-01-03 13:47:25+01:00
31,13:48:29,03.01.22,2,4.8,487,03.01.22 13:48:29,2022-01-03 13:48:29+01:00
31,13:48:30,03.01.22,2,2.7,487,03.01.22 13:48:30,2022-01-03 13:48:30+01:00
37,13:48:51,03.01.22,2,3.6,487,03.01.22 13:48:51,2022-01-03 13:48:51+01:00
41,13:48:51,03.01.22,2,5.4,487,03.01.22 13:48:51,2022-01-03 13:48:51+01:00
54,13:49:03,03.01.22,2,17.4,487,03.01.22 13:49:03,2022-01-03 13:49:03+01:00
59,13:49:04,03.01.22,2,2.6,487,03.01.22 13:49:04,2022-01-03 13:49:04+01:00
52,13:49:30,03.01.22,2,25.5,487,03.01.22 13:49:30,2022-01-03 13:49:30+01:00
48,13:50:00,03.01.22,2,22.5,487,03.01.22 13:50:00,2022-01-03 13:50:00+01:00
48,13:50:01,03.01.22,2,2.0,487,03.01.22 13:50:01,2022-01-03 13:50:01+01:00
55,13:50:16,03.01.22,2,25.5,487,03.01.22 13:50:16,2022-01-03 13:50:16+01:00
45,13:50:31,03.01.22,2,19.4,487,03.01.22 13:50:31,2022-01-03 13:50:31+01:00
47,13:51:16,03.01.22,2,22.3,487,03.01.22 13:51:16,2022-01-03 13:51:16+01:00
51,13:52:24,03.01.22,2,24.9,487,03.01.22 13:52:24,2022-01-03 13:52:24+01:00
55,13:52:35,03.01.22,2,21.9,487,03.01.22 13:52:35,2022-01-03 13:52:35+01:00
55,13:52:35,03.01.22,2,7.3,487,03.01.22 13:52:35,2022-01-03 13:52:35+01:00
48,13:52:37,03.01.22,2,25.5,487,03.01.22 13:52:37,2022-01-03 13:52:37+01:00
50,13:52:37,03.01.22,2,2.7,487,03.01.22 13:52:37,2022-01-03 13:52:37+01:00
50,13:52:38,03.01.22,2,2.5,487,03.01.22 13:52:38,2022-01-03 13:52:38+01:00
51,13:52:38,03.01.22,2,2.6,487,03.01.22 13:52:38,2022-01-03 13:52:38+01:00
64,13:54:11,03.01.22,2,25.5,487,03.01.22 13:54:11,2022-01-03 13:54:11+01:00
53,13:54:44,03.01.22,2,21.8,487,03.01.22 13:54:44,2022-01-03 13:54:44+01:00
