Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,11:24:08,01.11.21,1,7.7,462,01.11.21 11:24:08,2021-11-01 11:24:08+01:00
19,11:24:29,01.11.21,1,2.1,462,01.11.21 11:24:29,2021-11-01 11:24:29+01:00
45,11:25:00,01.11.21,1,3.4,462,01.11.21 11:25:00,2021-11-01 11:25:00+01:00
51,11:25:27,01.11.21,1,4.0,462,01.11.21 11:25:27,2021-11-01 11:25:27+01:00
44,11:25:29,01.11.21,1,5.0,462,01.11.21 11:25:29,2021-11-01 11:25:29+01:00
41,11:25:31,01.11.21,1,2.8,462,01.11.21 11:25:31,2021-11-01 11:25:31+01:00
41,11:25:33,01.11.21,1,4.0,462,01.11.21 11:25:33,2021-11-01 11:25:33+01:00
40,11:25:40,01.11.21,1,4.7,462,01.11.21 11:25:40,2021-11-01 11:25:40+01:00
40,11:25:44,01.11.21,1,5.6,462,01.11.21 11:25:44,2021-11-01 11:25:44+01:00
40,11:25:48,01.11.21,1,5.1,462,01.11.21 11:25:48,2021-11-01 11:25:48+01:00
38,11:25:49,01.11.21,1,4.0,462,01.11.21 11:25:49,2021-11-01 11:25:49+01:00
36,11:26:03,01.11.21,1,2.5,462,01.11.21 11:26:03,2021-11-01 11:26:03+01:00
33,11:26:24,01.11.21,1,5.4,462,01.11.21 11:26:24,2021-11-01 11:26:24+01:00
41,11:26:34,01.11.21,1,4.5,462,01.11.21 11:26:34,2021-11-01 11:26:34+01:00
44,11:27:05,01.11.21,1,0.7,462,01.11.21 11:27:05,2021-11-01 11:27:05+01:00
25,11:27:18,01.11.21,1,4.2,462,01.11.21 11:27:18,2021-11-01 11:27:18+01:00
35,11:27:25,01.11.21,1,6.5,462,01.11.21 11:27:25,2021-11-01 11:27:25+01:00
53,11:27:27,01.11.21,1,6.5,462,01.11.21 11:27:27,2021-11-01 11:27:27+01:00
32,11:27:29,01.11.21,1,0.5,462,01.11.21 11:27:29,2021-11-01 11:27:29+01:00
41,11:27:31,01.11.21,1,6.5,462,01.11.21 11:27:31,2021-11-01 11:27:31+01:00
39,11:27:33,01.11.21,1,4.3,462,01.11.21 11:27:33,2021-11-01 11:27:33+01:00
29,11:27:58,01.11.21,1,6.5,462,01.11.21 11:27:58,2021-11-01 11:27:58+01:00
22,11:28:42,01.11.21,1,0.7,462,01.11.21 11:28:42,2021-11-01 11:28:42+01:00
38,11:29:20,01.11.21,1,2.9,462,01.11.21 11:29:20,2021-11-01 11:29:20+01:00
40,11:29:23,01.11.21,1,5.2,462,01.11.21 11:29:23,2021-11-01 11:29:23+01:00
39,11:29:28,01.11.21,1,5.5,462,01.11.21 11:29:28,2021-11-01 11:29:28+01:00
58,11:29:43,01.11.21,1,5.5,462,01.11.21 11:29:43,2021-11-01 11:29:43+01:00
38,11:30:03,01.11.21,1,5.7,462,01.11.21 11:30:03,2021-11-01 11:30:03+01:00
34,11:30:08,01.11.21,1,5.1,462,01.11.21 11:30:08,2021-11-01 11:30:08+01:00
35,11:30:10,01.11.21,1,6.6,462,01.11.21 11:30:10,2021-11-01 11:30:10+01:00
40,11:30:33,01.11.21,1,5.0,462,01.11.21 11:30:33,2021-11-01 11:30:33+01:00
40,11:30:36,01.11.21,1,4.1,462,01.11.21 11:30:36,2021-11-01 11:30:36+01:00
40,11:30:38,01.11.21,1,3.3,462,01.11.21 11:30:38,2021-11-01 11:30:38+01:00
39,11:30:49,01.11.21,1,3.1,462,01.11.21 11:30:49,2021-11-01 11:30:49+01:00
35,11:32:18,01.11.21,1,4.8,462,01.11.21 11:32:18,2021-11-01 11:32:18+01:00
31,11:32:23,01.11.21,1,25.5,462,01.11.21 11:32:23,2021-11-01 11:32:23+01:00
25,11:32:26,01.11.21,1,9.2,462,01.11.21 11:32:26,2021-11-01 11:32:26+01:00
47,11:33:05,01.11.21,1,3.0,462,01.11.21 11:33:05,2021-11-01 11:33:05+01:00
45,11:33:10,01.11.21,1,4.6,462,01.11.21 11:33:10,2021-11-01 11:33:10+01:00
42,11:33:12,01.11.21,1,4.2,462,01.11.21 11:33:12,2021-11-01 11:33:12+01:00
31,11:33:17,01.11.21,1,4.9,462,01.11.21 11:33:17,2021-11-01 11:33:17+01:00
35,11:33:22,01.11.21,1,2.0,462,01.11.21 11:33:22,2021-11-01 11:33:22+01:00
41,11:33:27,01.11.21,1,7.2,462,01.11.21 11:33:27,2021-11-01 11:33:27+01:00
38,11:33:27,01.11.21,1,2.7,462,01.11.21 11:33:27,2021-11-01 11:33:27+01:00
39,11:33:28,01.11.21,1,2.8,462,01.11.21 11:33:28,2021-11-01 11:33:28+01:00
37,11:33:29,01.11.21,1,1.2,462,01.11.21 11:33:29,2021-11-01 11:33:29+01:00
40,11:33:30,01.11.21,1,2.4,462,01.11.21 11:33:30,2021-11-01 11:33:30+01:00
40,11:33:33,01.11.21,1,12.5,462,01.11.21 11:33:33,2021-11-01 11:33:33+01:00
41,11:33:36,01.11.21,1,12.9,462,01.11.21 11:33:36,2021-11-01 11:33:36+01:00
43,11:33:53,01.11.21,1,2.3,462,01.11.21 11:33:53,2021-11-01 11:33:53+01:00
40,11:34:13,01.11.21,1,4.3,462,01.11.21 11:34:13,2021-11-01 11:34:13+01:00
40,11:34:14,01.11.21,1,4.7,462,01.11.21 11:34:14,2021-11-01 11:34:14+01:00
47,11:34:47,01.11.21,1,4.5,462,01.11.21 11:34:47,2021-11-01 11:34:47+01:00
35,11:34:53,01.11.21,1,5.0,462,01.11.21 11:34:53,2021-11-01 11:34:53+01:00
36,11:34:55,01.11.21,1,2.6,462,01.11.21 11:34:55,2021-11-01 11:34:55+01:00
44,11:35:00,01.11.21,1,5.1,462,01.11.21 11:35:00,2021-11-01 11:35:00+01:00
41,11:35:25,01.11.21,1,5.0,462,01.11.21 11:35:25,2021-11-01 11:35:25+01:00
52,11:35:31,01.11.21,1,5.0,462,01.11.21 11:35:31,2021-11-01 11:35:31+01:00
43,11:35:41,01.11.21,1,2.1,462,01.11.21 11:35:41,2021-11-01 11:35:41+01:00
42,11:35:46,01.11.21,1,1.9,462,01.11.21 11:35:46,2021-11-01 11:35:46+01:00
40,11:35:50,01.11.21,1,5.4,462,01.11.21 11:35:50,2021-11-01 11:35:50+01:00
40,11:36:58,01.11.21,1,11.6,462,01.11.21 11:36:58,2021-11-01 11:36:58+01:00
38,11:37:01,01.11.21,1,5.1,462,01.11.21 11:37:01,2021-11-01 11:37:01+01:00
29,11:37:10,01.11.21,1,4.5,462,01.11.21 11:37:10,2021-11-01 11:37:10+01:00
36,11:37:32,01.11.21,1,25.5,462,01.11.21 11:37:32,2021-11-01 11:37:32+01:00
30,11:37:36,01.11.21,1,17.1,462,01.11.21 11:37:36,2021-11-01 11:37:36+01:00
42,11:38:12,01.11.21,1,4.9,462,01.11.21 11:38:12,2021-11-01 11:38:12+01:00
45,11:38:23,01.11.21,1,5.0,462,01.11.21 11:38:23,2021-11-01 11:38:23+01:00
40,11:38:29,01.11.21,1,3.1,462,01.11.21 11:38:29,2021-11-01 11:38:29+01:00
51,11:39:09,01.11.21,1,4.2,462,01.11.21 11:39:09,2021-11-01 11:39:09+01:00
45,11:39:14,01.11.21,1,4.1,462,01.11.21 11:39:14,2021-11-01 11:39:14+01:00
42,11:39:16,01.11.21,1,3.6,462,01.11.21 11:39:16,2021-11-01 11:39:16+01:00
40,11:39:19,01.11.21,1,4.9,462,01.11.21 11:39:19,2021-11-01 11:39:19+01:00
40,11:39:22,01.11.21,1,7.5,462,01.11.21 11:39:22,2021-11-01 11:39:22+01:00
39,11:39:25,01.11.21,1,4.0,462,01.11.21 11:39:25,2021-11-01 11:39:25+01:00
36,11:39:28,01.11.21,1,5.8,462,01.11.21 11:39:28,2021-11-01 11:39:28+01:00
37,11:39:30,01.11.21,1,4.3,462,01.11.21 11:39:30,2021-11-01 11:39:30+01:00
36,11:39:33,01.11.21,1,3.6,462,01.11.21 11:39:33,2021-11-01 11:39:33+01:00
28,11:39:36,01.11.21,1,3.3,462,01.11.21 11:39:36,2021-11-01 11:39:36+01:00
21,11:39:37,01.11.21,1,4.3,462,01.11.21 11:39:37,2021-11-01 11:39:37+01:00
24,11:40:19,01.11.21,1,1.1,462,01.11.21 11:40:19,2021-11-01 11:40:19+01:00
42,11:40:27,01.11.21,1,5.1,462,01.11.21 11:40:27,2021-11-01 11:40:27+01:00
36,11:40:38,01.11.21,1,3.9,462,01.11.21 11:40:38,2021-11-01 11:40:38+01:00
36,11:40:49,01.11.21,1,5.7,462,01.11.21 11:40:49,2021-11-01 11:40:49+01:00
41,11:42:03,01.11.21,1,4.6,462,01.11.21 11:42:03,2021-11-01 11:42:03+01:00
47,11:42:20,01.11.21,1,7.9,462,01.11.21 11:42:20,2021-11-01 11:42:20+01:00
43,11:42:23,01.11.21,1,3.1,462,01.11.21 11:42:23,2021-11-01 11:42:23+01:00
47,11:42:24,01.11.21,1,4.5,462,01.11.21 11:42:24,2021-11-01 11:42:24+01:00
47,11:42:28,01.11.21,1,5.8,462,01.11.21 11:42:28,2021-11-01 11:42:28+01:00
51,11:42:30,01.11.21,1,6.7,462,01.11.21 11:42:30,2021-11-01 11:42:30+01:00
45,11:43:12,01.11.21,1,3.7,462,01.11.21 11:43:12,2021-11-01 11:43:12+01:00
39,11:43:31,01.11.21,1,4.1,462,01.11.21 11:43:31,2021-11-01 11:43:31+01:00
38,11:43:53,01.11.21,1,14.0,462,01.11.21 11:43:53,2021-11-01 11:43:53+01:00
49,11:45:06,01.11.21,1,7.3,462,01.11.21 11:45:06,2021-11-01 11:45:06+01:00
53,11:45:09,01.11.21,1,7.1,462,01.11.21 11:45:09,2021-11-01 11:45:09+01:00
37,11:45:18,01.11.21,1,4.0,462,01.11.21 11:45:18,2021-11-01 11:45:18+01:00
49,11:45:36,01.11.21,1,3.0,462,01.11.21 11:45:36,2021-11-01 11:45:36+01:00
30,11:45:54,01.11.21,1,3.8,462,01.11.21 11:45:54,2021-11-01 11:45:54+01:00
36,11:46:01,01.11.21,1,6.5,462,01.11.21 11:46:01,2021-11-01 11:46:01+01:00
36,11:46:04,01.11.21,1,5.2,462,01.11.21 11:46:04,2021-11-01 11:46:04+01:00
34,11:46:06,01.11.21,1,5.3,462,01.11.21 11:46:06,2021-11-01 11:46:06+01:00
26,11:46:11,01.11.21,1,6.2,462,01.11.21 11:46:11,2021-11-01 11:46:11+01:00
38,11:46:51,01.11.21,1,5.1,462,01.11.21 11:46:51,2021-11-01 11:46:51+01:00
41,11:47:36,01.11.21,1,5.2,462,01.11.21 11:47:36,2021-11-01 11:47:36+01:00
40,11:47:42,01.11.21,1,6.6,462,01.11.21 11:47:42,2021-11-01 11:47:42+01:00
40,11:47:56,01.11.21,1,4.9,462,01.11.21 11:47:56,2021-11-01 11:47:56+01:00
40,11:47:58,01.11.21,1,5.2,462,01.11.21 11:47:58,2021-11-01 11:47:58+01:00
37,11:47:59,01.11.21,1,4.5,462,01.11.21 11:47:59,2021-11-01 11:47:59+01:00
35,11:48:03,01.11.21,1,1.6,462,01.11.21 11:48:03,2021-11-01 11:48:03+01:00
32,11:48:07,01.11.21,1,25.5,462,01.11.21 11:48:07,2021-11-01 11:48:07+01:00
25,11:48:10,01.11.21,1,11.2,462,01.11.21 11:48:10,2021-11-01 11:48:10+01:00
49,11:48:37,01.11.21,1,4.5,462,01.11.21 11:48:37,2021-11-01 11:48:37+01:00
46,11:48:59,01.11.21,1,4.3,462,01.11.21 11:48:59,2021-11-01 11:48:59+01:00
45,11:49:04,01.11.21,1,4.3,462,01.11.21 11:49:04,2021-11-01 11:49:04+01:00
44,11:49:06,01.11.21,1,0.9,462,01.11.21 11:49:06,2021-11-01 11:49:06+01:00
47,11:49:08,01.11.21,1,5.8,462,01.11.21 11:49:08,2021-11-01 11:49:08+01:00
26,11:50:26,01.11.21,1,0.5,462,01.11.21 11:50:26,2021-11-01 11:50:26+01:00
43,11:51:03,01.11.21,1,5.3,462,01.11.21 11:51:03,2021-11-01 11:51:03+01:00
52,11:51:04,01.11.21,1,5.8,462,01.11.21 11:51:04,2021-11-01 11:51:04+01:00
43,11:51:10,01.11.21,1,3.8,462,01.11.21 11:51:10,2021-11-01 11:51:10+01:00
49,11:51:19,01.11.21,1,5.5,462,01.11.21 11:51:19,2021-11-01 11:51:19+01:00
43,11:51:21,01.11.21,1,5.3,462,01.11.21 11:51:21,2021-11-01 11:51:21+01:00
34,11:51:49,01.11.21,1,0.7,462,01.11.21 11:51:49,2021-11-01 11:51:49+01:00
44,11:51:58,01.11.21,1,5.9,462,01.11.21 11:51:58,2021-11-01 11:51:58+01:00
46,11:52:03,01.11.21,1,6.3,462,01.11.21 11:52:03,2021-11-01 11:52:03+01:00
36,11:52:21,01.11.21,1,8.6,462,01.11.21 11:52:21,2021-11-01 11:52:21+01:00
49,11:53:00,01.11.21,1,7.2,462,01.11.21 11:53:00,2021-11-01 11:53:00+01:00
49,11:53:02,01.11.21,1,6.1,462,01.11.21 11:53:02,2021-11-01 11:53:02+01:00
60,11:53:12,01.11.21,1,6.5,462,01.11.21 11:53:12,2021-11-01 11:53:12+01:00
45,11:53:17,01.11.21,1,5.9,462,01.11.21 11:53:17,2021-11-01 11:53:17+01:00
45,11:53:28,01.11.21,1,4.2,462,01.11.21 11:53:28,2021-11-01 11:53:28+01:00
45,11:53:34,01.11.21,1,6.6,462,01.11.21 11:53:34,2021-11-01 11:53:34+01:00
38,11:53:38,01.11.21,1,6.2,462,01.11.21 11:53:38,2021-11-01 11:53:38+01:00
19,11:53:43,01.11.21,1,3.6,462,01.11.21 11:53:43,2021-11-01 11:53:43+01:00
33,11:53:50,01.11.21,1,5.1,462,01.11.21 11:53:50,2021-11-01 11:53:50+01:00
33,11:53:53,01.11.21,1,4.6,462,01.11.21 11:53:53,2021-11-01 11:53:53+01:00
31,11:54:17,01.11.21,1,13.2,462,01.11.21 11:54:17,2021-11-01 11:54:17+01:00
29,11:54:23,01.11.21,1,25.5,462,01.11.21 11:54:23,2021-11-01 11:54:23+01:00
24,11:54:25,01.11.21,1,7.0,462,01.11.21 11:54:25,2021-11-01 11:54:25+01:00
51,11:55:24,01.11.21,1,4.2,462,01.11.21 11:55:24,2021-11-01 11:55:24+01:00
41,11:55:41,01.11.21,1,4.1,462,01.11.21 11:55:41,2021-11-01 11:55:41+01:00
48,11:55:45,01.11.21,1,5.2,462,01.11.21 11:55:45,2021-11-01 11:55:45+01:00
42,11:55:49,01.11.21,1,2.7,462,01.11.21 11:55:49,2021-11-01 11:55:49+01:00
47,11:55:51,01.11.21,1,4.3,462,01.11.21 11:55:51,2021-11-01 11:55:51+01:00
41,11:55:56,01.11.21,1,2.9,462,01.11.21 11:55:56,2021-11-01 11:55:56+01:00
23,11:56:06,01.11.21,1,3.3,462,01.11.21 11:56:06,2021-11-01 11:56:06+01:00
31,11:56:48,01.11.21,1,3.3,462,01.11.21 11:56:48,2021-11-01 11:56:48+01:00
42,11:56:59,01.11.21,1,7.9,462,01.11.21 11:56:59,2021-11-01 11:56:59+01:00
47,11:57:07,01.11.21,1,5.1,462,01.11.21 11:57:07,2021-11-01 11:57:07+01:00
46,11:57:11,01.11.21,1,3.6,462,01.11.21 11:57:11,2021-11-01 11:57:11+01:00
48,11:57:12,01.11.21,1,3.8,462,01.11.21 11:57:12,2021-11-01 11:57:12+01:00
41,11:57:22,01.11.21,1,3.5,462,01.11.21 11:57:22,2021-11-01 11:57:22+01:00
35,11:58:39,01.11.21,1,3.0,462,01.11.21 11:58:39,2021-11-01 11:58:39+01:00
40,11:58:46,01.11.21,1,6.7,462,01.11.21 11:58:46,2021-11-01 11:58:46+01:00
50,11:58:49,01.11.21,1,10.5,462,01.11.21 11:58:49,2021-11-01 11:58:49+01:00
38,11:58:56,01.11.21,1,6.5,462,01.11.21 11:58:56,2021-11-01 11:58:56+01:00
41,11:58:58,01.11.21,1,4.3,462,01.11.21 11:58:58,2021-11-01 11:58:58+01:00
41,11:59:01,01.11.21,1,4.2,462,01.11.21 11:59:01,2021-11-01 11:59:01+01:00
38,11:59:03,01.11.21,1,4.4,462,01.11.21 11:59:03,2021-11-01 11:59:03+01:00
41,11:59:06,01.11.21,1,2.4,462,01.11.21 11:59:06,2021-11-01 11:59:06+01:00
44,11:59:12,01.11.21,1,6.4,462,01.11.21 11:59:12,2021-11-01 11:59:12+01:00
36,11:59:23,01.11.21,1,5.0,462,01.11.21 11:59:23,2021-11-01 11:59:23+01:00
37,11:59:25,01.11.21,1,4.7,462,01.11.21 11:59:25,2021-11-01 11:59:25+01:00
28,11:59:51,01.11.21,1,6.7,462,01.11.21 11:59:51,2021-11-01 11:59:51+01:00
37,12:00:28,01.11.21,1,5.3,462,01.11.21 12:00:28,2021-11-01 12:00:28+01:00
35,12:00:30,01.11.21,1,4.5,462,01.11.21 12:00:30,2021-11-01 12:00:30+01:00
48,12:00:57,01.11.21,1,4.3,462,01.11.21 12:00:57,2021-11-01 12:00:57+01:00
39,12:01:00,01.11.21,1,6.3,462,01.11.21 12:01:00,2021-11-01 12:01:00+01:00
36,12:01:04,01.11.21,1,25.5,462,01.11.21 12:01:04,2021-11-01 12:01:04+01:00
29,12:01:07,01.11.21,1,13.6,462,01.11.21 12:01:07,2021-11-01 12:01:07+01:00
47,12:01:12,01.11.21,1,4.9,462,01.11.21 12:01:12,2021-11-01 12:01:12+01:00
30,12:01:27,01.11.21,1,2.6,462,01.11.21 12:01:27,2021-11-01 12:01:27+01:00
33,12:01:28,01.11.21,1,5.8,462,01.11.21 12:01:28,2021-11-01 12:01:28+01:00
37,12:01:31,01.11.21,1,6.2,462,01.11.21 12:01:31,2021-11-01 12:01:31+01:00
42,12:01:35,01.11.21,1,5.4,462,01.11.21 12:01:35,2021-11-01 12:01:35+01:00
34,12:01:41,01.11.21,1,2.5,462,01.11.21 12:01:41,2021-11-01 12:01:41+01:00
33,12:01:44,01.11.21,1,5.6,462,01.11.21 12:01:44,2021-11-01 12:01:44+01:00
46,12:02:18,01.11.21,1,3.7,462,01.11.21 12:02:18,2021-11-01 12:02:18+01:00
43,12:02:51,01.11.21,1,3.6,462,01.11.21 12:02:51,2021-11-01 12:02:51+01:00
47,12:02:53,01.11.21,1,2.8,462,01.11.21 12:02:53,2021-11-01 12:02:53+01:00
41,12:02:58,01.11.21,1,4.8,462,01.11.21 12:02:58,2021-11-01 12:02:58+01:00
39,12:03:01,01.11.21,1,4.0,462,01.11.21 12:03:01,2021-11-01 12:03:01+01:00
41,12:03:46,01.11.21,1,2.6,462,01.11.21 12:03:46,2021-11-01 12:03:46+01:00
49,12:03:46,01.11.21,1,3.1,462,01.11.21 12:03:46,2021-11-01 12:03:46+01:00
54,12:04:17,01.11.21,1,3.1,462,01.11.21 12:04:17,2021-11-01 12:04:17+01:00
36,12:04:29,01.11.21,1,2.6,462,01.11.21 12:04:29,2021-11-01 12:04:29+01:00
50,12:04:34,01.11.21,1,3.9,462,01.11.21 12:04:34,2021-11-01 12:04:34+01:00
38,12:06:14,01.11.21,1,3.2,462,01.11.21 12:06:14,2021-11-01 12:06:14+01:00
49,12:06:19,01.11.21,1,4.2,462,01.11.21 12:06:19,2021-11-01 12:06:19+01:00
41,12:06:21,01.11.21,1,4.3,462,01.11.21 12:06:21,2021-11-01 12:06:21+01:00
42,12:06:23,01.11.21,1,4.9,462,01.11.21 12:06:23,2021-11-01 12:06:23+01:00
37,12:06:27,01.11.21,1,2.6,462,01.11.21 12:06:27,2021-11-01 12:06:27+01:00
34,12:06:31,01.11.21,1,6.3,462,01.11.21 12:06:31,2021-11-01 12:06:31+01:00
37,12:06:32,01.11.21,1,5.9,462,01.11.21 12:06:32,2021-11-01 12:06:32+01:00
35,12:06:35,01.11.21,1,4.4,462,01.11.21 12:06:35,2021-11-01 12:06:35+01:00
41,12:06:38,01.11.21,1,5.9,462,01.11.21 12:06:38,2021-11-01 12:06:38+01:00
38,12:06:40,01.11.21,1,5.2,462,01.11.21 12:06:40,2021-11-01 12:06:40+01:00
30,12:06:43,01.11.21,1,4.4,462,01.11.21 12:06:43,2021-11-01 12:06:43+01:00
22,12:07:27,01.11.21,1,1.6,462,01.11.21 12:07:27,2021-11-01 12:07:27+01:00
33,12:08:35,01.11.21,1,4.0,462,01.11.21 12:08:35,2021-11-01 12:08:35+01:00
43,12:08:46,01.11.21,1,4.8,462,01.11.21 12:08:46,2021-11-01 12:08:46+01:00
38,12:09:01,01.11.21,1,0.8,462,01.11.21 12:09:01,2021-11-01 12:09:01+01:00
44,12:09:04,01.11.21,1,7.9,462,01.11.21 12:09:04,2021-11-01 12:09:04+01:00
32,12:09:12,01.11.21,1,4.4,462,01.11.21 12:09:12,2021-11-01 12:09:12+01:00
33,12:09:15,01.11.21,1,3.2,462,01.11.21 12:09:15,2021-11-01 12:09:15+01:00
37,12:09:22,01.11.21,1,2.4,462,01.11.21 12:09:22,2021-11-01 12:09:22+01:00
36,12:09:25,01.11.21,1,3.4,462,01.11.21 12:09:25,2021-11-01 12:09:25+01:00
29,12:09:48,01.11.21,1,3.3,462,01.11.21 12:09:48,2021-11-01 12:09:48+01:00
29,12:09:54,01.11.21,1,25.5,462,01.11.21 12:09:54,2021-11-01 12:09:54+01:00
24,12:09:57,01.11.21,1,9.9,462,01.11.21 12:09:57,2021-11-01 12:09:57+01:00
29,12:10:52,01.11.21,1,10.1,462,01.11.21 12:10:52,2021-11-01 12:10:52+01:00
50,12:12:16,01.11.21,1,4.3,462,01.11.21 12:12:16,2021-11-01 12:12:16+01:00
58,12:12:36,01.11.21,1,6.4,462,01.11.21 12:12:36,2021-11-01 12:12:36+01:00
42,12:12:43,01.11.21,1,4.3,462,01.11.21 12:12:43,2021-11-01 12:12:43+01:00
42,12:12:46,01.11.21,1,3.8,462,01.11.21 12:12:46,2021-11-01 12:12:46+01:00
42,12:12:49,01.11.21,1,3.5,462,01.11.21 12:12:49,2021-11-01 12:12:49+01:00
38,12:12:53,01.11.21,1,4.3,462,01.11.21 12:12:53,2021-11-01 12:12:53+01:00
39,12:12:55,01.11.21,1,4.5,462,01.11.21 12:12:55,2021-11-01 12:12:55+01:00
42,12:13:09,01.11.21,1,3.1,462,01.11.21 12:13:09,2021-11-01 12:13:09+01:00
47,12:13:53,01.11.21,1,6.2,462,01.11.21 12:13:53,2021-11-01 12:13:53+01:00
41,12:14:12,01.11.21,1,4.0,462,01.11.21 12:14:12,2021-11-01 12:14:12+01:00
39,12:14:27,01.11.21,1,4.6,462,01.11.21 12:14:27,2021-11-01 12:14:27+01:00
35,12:14:36,01.11.21,1,4.3,462,01.11.21 12:14:36,2021-11-01 12:14:36+01:00
36,12:14:38,01.11.21,1,4.1,462,01.11.21 12:14:38,2021-11-01 12:14:38+01:00
50,12:14:43,01.11.21,1,4.5,462,01.11.21 12:14:43,2021-11-01 12:14:43+01:00
46,12:14:49,01.11.21,1,4.3,462,01.11.21 12:14:49,2021-11-01 12:14:49+01:00
39,12:14:54,01.11.21,1,4.0,462,01.11.21 12:14:54,2021-11-01 12:14:54+01:00
42,12:14:57,01.11.21,1,3.9,462,01.11.21 12:14:57,2021-11-01 12:14:57+01:00
44,12:14:59,01.11.21,1,4.6,462,01.11.21 12:14:59,2021-11-01 12:14:59+01:00
44,12:15:52,01.11.21,1,4.7,462,01.11.21 12:15:52,2021-11-01 12:15:52+01:00
43,12:15:55,01.11.21,1,4.5,462,01.11.21 12:15:55,2021-11-01 12:15:55+01:00
43,12:16:00,01.11.21,1,4.9,462,01.11.21 12:16:00,2021-11-01 12:16:00+01:00
24,12:16:02,01.11.21,1,2.4,462,01.11.21 12:16:02,2021-11-01 12:16:02+01:00
27,12:16:46,01.11.21,1,2.8,462,01.11.21 12:16:46,2021-11-01 12:16:46+01:00
29,12:16:49,01.11.21,1,5.4,462,01.11.21 12:16:49,2021-11-01 12:16:49+01:00
32,12:16:51,01.11.21,1,4.9,462,01.11.21 12:16:51,2021-11-01 12:16:51+01:00
38,12:16:54,01.11.21,1,4.7,462,01.11.21 12:16:54,2021-11-01 12:16:54+01:00
45,12:17:06,01.11.21,1,3.5,462,01.11.21 12:17:06,2021-11-01 12:17:06+01:00
42,12:17:29,01.11.21,1,4.4,462,01.11.21 12:17:29,2021-11-01 12:17:29+01:00
41,12:17:33,01.11.21,1,3.3,462,01.11.21 12:17:33,2021-11-01 12:17:33+01:00
38,12:18:38,01.11.21,1,2.5,462,01.11.21 12:18:38,2021-11-01 12:18:38+01:00
38,12:18:39,01.11.21,1,3.7,462,01.11.21 12:18:39,2021-11-01 12:18:39+01:00
37,12:18:41,01.11.21,1,3.6,462,01.11.21 12:18:41,2021-11-01 12:18:41+01:00
43,12:18:46,01.11.21,1,2.4,462,01.11.21 12:18:46,2021-11-01 12:18:46+01:00
44,12:19:43,01.11.21,1,4.8,462,01.11.21 12:19:43,2021-11-01 12:19:43+01:00
33,12:20:08,01.11.21,1,25.5,462,01.11.21 12:20:08,2021-11-01 12:20:08+01:00
28,12:20:11,01.11.21,1,10.4,462,01.11.21 12:20:11,2021-11-01 12:20:11+01:00
36,12:20:39,01.11.21,1,7.2,462,01.11.21 12:20:39,2021-11-01 12:20:39+01:00
43,12:20:42,01.11.21,1,3.0,462,01.11.21 12:20:42,2021-11-01 12:20:42+01:00
45,12:20:59,01.11.21,1,3.3,462,01.11.21 12:20:59,2021-11-01 12:20:59+01:00
51,12:21:10,01.11.21,1,5.0,462,01.11.21 12:21:10,2021-11-01 12:21:10+01:00
48,12:22:21,01.11.21,1,4.5,462,01.11.21 12:22:21,2021-11-01 12:22:21+01:00
35,12:22:57,01.11.21,1,3.7,462,01.11.21 12:22:57,2021-11-01 12:22:57+01:00
35,12:22:58,01.11.21,1,2.7,462,01.11.21 12:22:58,2021-11-01 12:22:58+01:00
33,12:23:03,01.11.21,1,25.5,462,01.11.21 12:23:03,2021-11-01 12:23:03+01:00
28,12:23:04,01.11.21,1,9.2,462,01.11.21 12:23:04,2021-11-01 12:23:04+01:00
44,12:23:20,01.11.21,1,4.8,462,01.11.21 12:23:20,2021-11-01 12:23:20+01:00
42,12:23:23,01.11.21,1,4.7,462,01.11.21 12:23:23,2021-11-01 12:23:23+01:00
44,12:23:29,01.11.21,1,3.8,462,01.11.21 12:23:29,2021-11-01 12:23:29+01:00
37,12:24:02,01.11.21,1,4.6,462,01.11.21 12:24:02,2021-11-01 12:24:02+01:00
35,12:24:04,01.11.21,1,2.7,462,01.11.21 12:24:04,2021-11-01 12:24:04+01:00
38,12:24:07,01.11.21,1,4.3,462,01.11.21 12:24:07,2021-11-01 12:24:07+01:00
39,12:24:09,01.11.21,1,4.0,462,01.11.21 12:24:09,2021-11-01 12:24:09+01:00
36,12:24:11,01.11.21,1,4.8,462,01.11.21 12:24:11,2021-11-01 12:24:11+01:00
39,12:24:31,01.11.21,1,4.3,462,01.11.21 12:24:31,2021-11-01 12:24:31+01:00
42,12:24:34,01.11.21,1,2.6,462,01.11.21 12:24:34,2021-11-01 12:24:34+01:00
38,12:24:42,01.11.21,1,4.7,462,01.11.21 12:24:42,2021-11-01 12:24:42+01:00
36,12:24:44,01.11.21,1,3.8,462,01.11.21 12:24:44,2021-11-01 12:24:44+01:00
45,12:24:50,01.11.21,1,3.5,462,01.11.21 12:24:50,2021-11-01 12:24:50+01:00
46,12:24:58,01.11.21,1,2.2,462,01.11.21 12:24:58,2021-11-01 12:24:58+01:00
42,12:25:02,01.11.21,1,4.2,462,01.11.21 12:25:02,2021-11-01 12:25:02+01:00
39,12:25:13,01.11.21,1,6.2,462,01.11.21 12:25:13,2021-11-01 12:25:13+01:00
38,12:25:16,01.11.21,1,3.3,462,01.11.21 12:25:16,2021-11-01 12:25:16+01:00
