Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,11:23:19,25.05.20,1,4.4,219,25.05.20 11:23:19,2020-05-25 11:23:19+02:00
32,11:23:28,25.05.20,1,21.1,219,25.05.20 11:23:28,2020-05-25 11:23:28+02:00
25,11:24:21,25.05.20,1,5.4,219,25.05.20 11:24:21,2020-05-25 11:24:21+02:00
32,11:24:38,25.05.20,1,14.3,219,25.05.20 11:24:38,2020-05-25 11:24:38+02:00
22,11:24:50,25.05.20,1,2.3,219,25.05.20 11:24:50,2020-05-25 11:24:50+02:00
30,11:26:30,25.05.20,1,10.8,219,25.05.20 11:26:30,2020-05-25 11:26:30+02:00
35,11:26:38,25.05.20,1,11.9,219,25.05.20 11:26:38,2020-05-25 11:26:38+02:00
31,11:27:21,25.05.20,1,25.5,219,25.05.20 11:27:21,2020-05-25 11:27:21+02:00
30,11:27:35,25.05.20,1,15.7,219,25.05.20 11:27:35,2020-05-25 11:27:35+02:00
19,11:28:06,25.05.20,1,1.5,219,25.05.20 11:28:06,2020-05-25 11:28:06+02:00
27,11:28:17,25.05.20,1,17.2,219,25.05.20 11:28:17,2020-05-25 11:28:17+02:00
24,11:29:34,25.05.20,1,14.8,219,25.05.20 11:29:34,2020-05-25 11:29:34+02:00
27,11:29:38,25.05.20,1,13.8,219,25.05.20 11:29:38,2020-05-25 11:29:38+02:00
16,11:29:46,25.05.20,1,5.3,219,25.05.20 11:29:46,2020-05-25 11:29:46+02:00
36,11:30:14,25.05.20,1,16.3,219,25.05.20 11:30:14,2020-05-25 11:30:14+02:00
34,11:30:32,25.05.20,1,16.4,219,25.05.20 11:30:32,2020-05-25 11:30:32+02:00
40,11:31:23,25.05.20,1,9.0,219,25.05.20 11:31:23,2020-05-25 11:31:23+02:00
36,11:31:24,25.05.20,1,0.5,219,25.05.20 11:31:24,2020-05-25 11:31:24+02:00
37,11:31:51,25.05.20,1,15.4,219,25.05.20 11:31:51,2020-05-25 11:31:51+02:00
32,11:32:06,25.05.20,1,12.9,219,25.05.20 11:32:06,2020-05-25 11:32:06+02:00
22,11:32:13,25.05.20,1,9.3,219,25.05.20 11:32:13,2020-05-25 11:32:13+02:00
32,11:32:18,25.05.20,1,12.4,219,25.05.20 11:32:18,2020-05-25 11:32:18+02:00
31,11:32:38,25.05.20,1,20.3,219,25.05.20 11:32:38,2020-05-25 11:32:38+02:00
31,11:32:40,25.05.20,1,15.6,219,25.05.20 11:32:40,2020-05-25 11:32:40+02:00
31,11:33:14,25.05.20,1,22.9,219,25.05.20 11:33:14,2020-05-25 11:33:14+02:00
27,11:33:18,25.05.20,1,7.0,219,25.05.20 11:33:18,2020-05-25 11:33:18+02:00
37,11:34:12,25.05.20,1,13.2,219,25.05.20 11:34:12,2020-05-25 11:34:12+02:00
35,11:35:04,25.05.20,1,16.5,219,25.05.20 11:35:04,2020-05-25 11:35:04+02:00
41,11:35:43,25.05.20,1,10.2,219,25.05.20 11:35:43,2020-05-25 11:35:43+02:00
32,11:36:17,25.05.20,1,14.2,219,25.05.20 11:36:17,2020-05-25 11:36:17+02:00
32,11:36:19,25.05.20,1,13.0,219,25.05.20 11:36:19,2020-05-25 11:36:19+02:00
31,11:36:21,25.05.20,1,5.4,219,25.05.20 11:36:21,2020-05-25 11:36:21+02:00
33,11:36:22,25.05.20,1,6.9,219,25.05.20 11:36:22,2020-05-25 11:36:22+02:00
27,11:36:32,25.05.20,1,15.1,219,25.05.20 11:36:32,2020-05-25 11:36:32+02:00
28,11:37:51,25.05.20,1,12.4,219,25.05.20 11:37:51,2020-05-25 11:37:51+02:00
32,11:38:04,25.05.20,1,14.1,219,25.05.20 11:38:04,2020-05-25 11:38:04+02:00
36,11:38:20,25.05.20,1,15.1,219,25.05.20 11:38:20,2020-05-25 11:38:20+02:00
33,11:38:46,25.05.20,1,13.6,219,25.05.20 11:38:46,2020-05-25 11:38:46+02:00
31,11:38:49,25.05.20,1,13.3,219,25.05.20 11:38:49,2020-05-25 11:38:49+02:00
28,11:38:52,25.05.20,1,15.2,219,25.05.20 11:38:52,2020-05-25 11:38:52+02:00
33,11:38:55,25.05.20,1,11.2,219,25.05.20 11:38:55,2020-05-25 11:38:55+02:00
33,11:38:57,25.05.20,1,15.9,219,25.05.20 11:38:57,2020-05-25 11:38:57+02:00
30,11:39:15,25.05.20,1,8.4,219,25.05.20 11:39:15,2020-05-25 11:39:15+02:00
30,11:39:26,25.05.20,1,14.6,219,25.05.20 11:39:26,2020-05-25 11:39:26+02:00
25,11:39:30,25.05.20,1,11.0,219,25.05.20 11:39:30,2020-05-25 11:39:30+02:00
39,11:39:51,25.05.20,1,21.3,219,25.05.20 11:39:51,2020-05-25 11:39:51+02:00
29,11:40:36,25.05.20,1,10.3,219,25.05.20 11:40:36,2020-05-25 11:40:36+02:00
26,11:40:58,25.05.20,1,10.1,219,25.05.20 11:40:58,2020-05-25 11:40:58+02:00
29,11:41:02,25.05.20,1,10.5,219,25.05.20 11:41:02,2020-05-25 11:41:02+02:00
31,11:41:45,25.05.20,1,15.8,219,25.05.20 11:41:45,2020-05-25 11:41:45+02:00
20,11:42:27,25.05.20,1,6.3,219,25.05.20 11:42:27,2020-05-25 11:42:27+02:00
23,11:42:40,25.05.20,1,14.5,219,25.05.20 11:42:40,2020-05-25 11:42:40+02:00
30,11:42:51,25.05.20,1,12.0,219,25.05.20 11:42:51,2020-05-25 11:42:51+02:00
21,11:43:25,25.05.20,1,2.9,219,25.05.20 11:43:25,2020-05-25 11:43:25+02:00
36,11:44:05,25.05.20,1,15.1,219,25.05.20 11:44:05,2020-05-25 11:44:05+02:00
31,11:44:11,25.05.20,1,10.0,219,25.05.20 11:44:11,2020-05-25 11:44:11+02:00
26,11:44:22,25.05.20,1,16.4,219,25.05.20 11:44:22,2020-05-25 11:44:22+02:00
29,11:44:33,25.05.20,1,14.0,219,25.05.20 11:44:33,2020-05-25 11:44:33+02:00
35,11:44:45,25.05.20,1,16.5,219,25.05.20 11:44:45,2020-05-25 11:44:45+02:00
29,11:45:04,25.05.20,1,25.5,219,25.05.20 11:45:04,2020-05-25 11:45:04+02:00
29,11:45:21,25.05.20,1,15.5,219,25.05.20 11:45:21,2020-05-25 11:45:21+02:00
27,11:45:24,25.05.20,1,9.2,219,25.05.20 11:45:24,2020-05-25 11:45:24+02:00
37,11:45:33,25.05.20,1,15.3,219,25.05.20 11:45:33,2020-05-25 11:45:33+02:00
38,11:45:51,25.05.20,1,16.5,219,25.05.20 11:45:51,2020-05-25 11:45:51+02:00
30,11:46:34,25.05.20,1,6.2,219,25.05.20 11:46:34,2020-05-25 11:46:34+02:00
29,11:46:36,25.05.20,1,13.3,219,25.05.20 11:46:36,2020-05-25 11:46:36+02:00
37,11:46:41,25.05.20,1,14.4,219,25.05.20 11:46:41,2020-05-25 11:46:41+02:00
19,11:47:35,25.05.20,1,4.4,219,25.05.20 11:47:35,2020-05-25 11:47:35+02:00
10,11:48:00,25.05.20,1,2.7,219,25.05.20 11:48:00,2020-05-25 11:48:00+02:00
33,11:48:44,25.05.20,1,13.6,219,25.05.20 11:48:44,2020-05-25 11:48:44+02:00
32,11:48:53,25.05.20,1,10.0,219,25.05.20 11:48:53,2020-05-25 11:48:53+02:00
38,11:48:55,25.05.20,1,10.6,219,25.05.20 11:48:55,2020-05-25 11:48:55+02:00
37,11:49:02,25.05.20,1,22.3,219,25.05.20 11:49:02,2020-05-25 11:49:02+02:00
12,11:49:05,25.05.20,1,4.1,219,25.05.20 11:49:05,2020-05-25 11:49:05+02:00
29,11:49:13,25.05.20,1,12.5,219,25.05.20 11:49:13,2020-05-25 11:49:13+02:00
40,11:49:20,25.05.20,1,13.5,219,25.05.20 11:49:20,2020-05-25 11:49:20+02:00
17,11:49:37,25.05.20,1,5.8,219,25.05.20 11:49:37,2020-05-25 11:49:37+02:00
39,11:50:15,25.05.20,1,9.2,219,25.05.20 11:50:15,2020-05-25 11:50:15+02:00
17,11:50:16,25.05.20,1,4.3,219,25.05.20 11:50:16,2020-05-25 11:50:16+02:00
44,11:50:30,25.05.20,1,10.1,219,25.05.20 11:50:30,2020-05-25 11:50:30+02:00
31,11:50:42,25.05.20,1,16.4,219,25.05.20 11:50:42,2020-05-25 11:50:42+02:00
30,11:51:07,25.05.20,1,13.1,219,25.05.20 11:51:07,2020-05-25 11:51:07+02:00
30,11:51:21,25.05.20,1,19.0,219,25.05.20 11:51:21,2020-05-25 11:51:21+02:00
40,11:52:00,25.05.20,1,8.3,219,25.05.20 11:52:00,2020-05-25 11:52:00+02:00
33,11:52:16,25.05.20,1,15.9,219,25.05.20 11:52:16,2020-05-25 11:52:16+02:00
28,11:52:41,25.05.20,1,3.4,219,25.05.20 11:52:41,2020-05-25 11:52:41+02:00
28,11:53:31,25.05.20,1,15.7,219,25.05.20 11:53:31,2020-05-25 11:53:31+02:00
20,11:53:36,25.05.20,1,13.1,219,25.05.20 11:53:36,2020-05-25 11:53:36+02:00
28,11:54:01,25.05.20,1,14.8,219,25.05.20 11:54:01,2020-05-25 11:54:01+02:00
8,11:54:26,25.05.20,1,2.1,219,25.05.20 11:54:26,2020-05-25 11:54:26+02:00
31,11:54:45,25.05.20,1,12.9,219,25.05.20 11:54:45,2020-05-25 11:54:45+02:00
17,11:55:00,25.05.20,1,10.9,219,25.05.20 11:55:00,2020-05-25 11:55:00+02:00
20,11:55:04,25.05.20,1,6.0,219,25.05.20 11:55:04,2020-05-25 11:55:04+02:00
27,11:55:15,25.05.20,1,15.5,219,25.05.20 11:55:15,2020-05-25 11:55:15+02:00
16,11:55:33,25.05.20,1,10.3,219,25.05.20 11:55:33,2020-05-25 11:55:33+02:00
27,11:55:36,25.05.20,1,14.2,219,25.05.20 11:55:36,2020-05-25 11:55:36+02:00
32,11:56:05,25.05.20,1,8.8,219,25.05.20 11:56:05,2020-05-25 11:56:05+02:00
17,11:56:31,25.05.20,1,3.9,219,25.05.20 11:56:31,2020-05-25 11:56:31+02:00
21,11:57:05,25.05.20,1,4.9,219,25.05.20 11:57:05,2020-05-25 11:57:05+02:00
38,11:57:19,25.05.20,1,16.2,219,25.05.20 11:57:19,2020-05-25 11:57:19+02:00
15,11:57:34,25.05.20,1,5.8,219,25.05.20 11:57:34,2020-05-25 11:57:34+02:00
27,11:58:03,25.05.20,1,12.0,219,25.05.20 11:58:03,2020-05-25 11:58:03+02:00
7,11:58:12,25.05.20,1,0.9,219,25.05.20 11:58:12,2020-05-25 11:58:12+02:00
32,11:58:34,25.05.20,1,12.8,219,25.05.20 11:58:34,2020-05-25 11:58:34+02:00
31,11:59:14,25.05.20,1,11.9,219,25.05.20 11:59:14,2020-05-25 11:59:14+02:00
26,11:59:31,25.05.20,1,10.6,219,25.05.20 11:59:31,2020-05-25 11:59:31+02:00
17,11:59:53,25.05.20,1,11.6,219,25.05.20 11:59:53,2020-05-25 11:59:53+02:00
34,12:00:29,25.05.20,1,6.6,219,25.05.20 12:00:29,2020-05-25 12:00:29+02:00
41,12:00:41,25.05.20,1,15.1,219,25.05.20 12:00:41,2020-05-25 12:00:41+02:00
26,12:01:03,25.05.20,1,21.8,219,25.05.20 12:01:03,2020-05-25 12:01:03+02:00
31,12:01:15,25.05.20,1,16.4,219,25.05.20 12:01:15,2020-05-25 12:01:15+02:00
37,12:01:26,25.05.20,1,16.0,219,25.05.20 12:01:26,2020-05-25 12:01:26+02:00
37,12:02:46,25.05.20,1,11.8,219,25.05.20 12:02:46,2020-05-25 12:02:46+02:00
27,12:03:15,25.05.20,1,1.7,219,25.05.20 12:03:15,2020-05-25 12:03:15+02:00
35,12:03:19,25.05.20,1,15.3,219,25.05.20 12:03:19,2020-05-25 12:03:19+02:00
31,12:04:11,25.05.20,1,16.0,219,25.05.20 12:04:11,2020-05-25 12:04:11+02:00
34,12:04:12,25.05.20,1,14.7,219,25.05.20 12:04:12,2020-05-25 12:04:12+02:00
30,12:04:38,25.05.20,1,13.2,219,25.05.20 12:04:38,2020-05-25 12:04:38+02:00
36,12:05:17,25.05.20,1,15.4,219,25.05.20 12:05:17,2020-05-25 12:05:17+02:00
33,12:05:23,25.05.20,1,12.1,219,25.05.20 12:05:23,2020-05-25 12:05:23+02:00
29,12:05:29,25.05.20,1,13.3,219,25.05.20 12:05:29,2020-05-25 12:05:29+02:00
36,12:06:16,25.05.20,1,12.9,219,25.05.20 12:06:16,2020-05-25 12:06:16+02:00
24,12:06:27,25.05.20,1,1.0,219,25.05.20 12:06:27,2020-05-25 12:06:27+02:00
21,12:06:34,25.05.20,1,9.0,219,25.05.20 12:06:34,2020-05-25 12:06:34+02:00
21,12:06:55,25.05.20,1,25.5,219,25.05.20 12:06:55,2020-05-25 12:06:55+02:00
20,12:06:58,25.05.20,1,10.3,219,25.05.20 12:06:58,2020-05-25 12:06:58+02:00
20,12:07:01,25.05.20,1,11.6,219,25.05.20 12:07:01,2020-05-25 12:07:01+02:00
36,12:07:24,25.05.20,1,13.2,219,25.05.20 12:07:24,2020-05-25 12:07:24+02:00
32,12:07:30,25.05.20,1,17.2,219,25.05.20 12:07:30,2020-05-25 12:07:30+02:00
18,12:08:41,25.05.20,1,0.8,219,25.05.20 12:08:41,2020-05-25 12:08:41+02:00
21,12:08:44,25.05.20,1,14.7,219,25.05.20 12:08:44,2020-05-25 12:08:44+02:00
17,12:08:46,25.05.20,1,14.8,219,25.05.20 12:08:46,2020-05-25 12:08:46+02:00
35,12:09:17,25.05.20,1,12.1,219,25.05.20 12:09:17,2020-05-25 12:09:17+02:00
36,12:09:51,25.05.20,1,12.3,219,25.05.20 12:09:51,2020-05-25 12:09:51+02:00
38,12:11:06,25.05.20,1,16.5,219,25.05.20 12:11:06,2020-05-25 12:11:06+02:00
31,12:11:15,25.05.20,1,11.8,219,25.05.20 12:11:15,2020-05-25 12:11:15+02:00
29,12:11:17,25.05.20,1,9.1,219,25.05.20 12:11:17,2020-05-25 12:11:17+02:00
31,12:11:19,25.05.20,1,14.1,219,25.05.20 12:11:19,2020-05-25 12:11:19+02:00
27,12:11:35,25.05.20,1,12.5,219,25.05.20 12:11:35,2020-05-25 12:11:35+02:00
30,12:11:50,25.05.20,1,14.0,219,25.05.20 12:11:50,2020-05-25 12:11:50+02:00
40,12:12:18,25.05.20,1,13.7,219,25.05.20 12:12:18,2020-05-25 12:12:18+02:00
13,12:12:29,25.05.20,1,7.9,219,25.05.20 12:12:29,2020-05-25 12:12:29+02:00
26,12:12:30,25.05.20,1,11.6,219,25.05.20 12:12:30,2020-05-25 12:12:30+02:00
38,12:13:10,25.05.20,1,15.3,219,25.05.20 12:13:10,2020-05-25 12:13:10+02:00
9,12:13:21,25.05.20,1,3.0,219,25.05.20 12:13:21,2020-05-25 12:13:21+02:00
45,12:13:44,25.05.20,1,7.4,219,25.05.20 12:13:44,2020-05-25 12:13:44+02:00
28,12:13:58,25.05.20,1,10.7,219,25.05.20 12:13:58,2020-05-25 12:13:58+02:00
29,12:14:10,25.05.20,1,15.6,219,25.05.20 12:14:10,2020-05-25 12:14:10+02:00
36,12:14:20,25.05.20,1,15.3,219,25.05.20 12:14:20,2020-05-25 12:14:20+02:00
30,12:15:00,25.05.20,1,15.4,219,25.05.20 12:15:00,2020-05-25 12:15:00+02:00
28,12:15:01,25.05.20,1,16.3,219,25.05.20 12:15:01,2020-05-25 12:15:01+02:00
32,12:15:21,25.05.20,1,15.9,219,25.05.20 12:15:21,2020-05-25 12:15:21+02:00
18,12:15:40,25.05.20,1,4.9,219,25.05.20 12:15:40,2020-05-25 12:15:40+02:00
17,12:16:01,25.05.20,1,3.4,219,25.05.20 12:16:01,2020-05-25 12:16:01+02:00
20,12:16:04,25.05.20,1,18.4,219,25.05.20 12:16:04,2020-05-25 12:16:04+02:00
37,12:16:13,25.05.20,1,14.4,219,25.05.20 12:16:13,2020-05-25 12:16:13+02:00
25,12:16:28,25.05.20,1,5.3,219,25.05.20 12:16:28,2020-05-25 12:16:28+02:00
26,12:16:34,25.05.20,1,14.2,219,25.05.20 12:16:34,2020-05-25 12:16:34+02:00
21,12:17:00,25.05.20,1,5.0,219,25.05.20 12:17:00,2020-05-25 12:17:00+02:00
26,12:17:02,25.05.20,1,16.1,219,25.05.20 12:17:02,2020-05-25 12:17:02+02:00
40,12:17:21,25.05.20,1,5.7,219,25.05.20 12:17:21,2020-05-25 12:17:21+02:00
36,12:18:21,25.05.20,1,13.5,219,25.05.20 12:18:21,2020-05-25 12:18:21+02:00
13,12:19:00,25.05.20,1,10.5,219,25.05.20 12:19:00,2020-05-25 12:19:00+02:00
24,12:19:12,25.05.20,1,16.9,219,25.05.20 12:19:12,2020-05-25 12:19:12+02:00
27,12:19:29,25.05.20,1,0.7,219,25.05.20 12:19:29,2020-05-25 12:19:29+02:00
22,12:19:32,25.05.20,1,3.8,219,25.05.20 12:19:32,2020-05-25 12:19:32+02:00
22,12:19:35,25.05.20,1,11.8,219,25.05.20 12:19:35,2020-05-25 12:19:35+02:00
32,12:19:58,25.05.20,1,17.0,219,25.05.20 12:19:58,2020-05-25 12:19:58+02:00
26,12:20:29,25.05.20,1,2.8,219,25.05.20 12:20:29,2020-05-25 12:20:29+02:00
32,12:20:50,25.05.20,1,14.5,219,25.05.20 12:20:50,2020-05-25 12:20:50+02:00
33,12:21:08,25.05.20,1,12.0,219,25.05.20 12:21:08,2020-05-25 12:21:08+02:00
34,12:21:22,25.05.20,1,15.8,219,25.05.20 12:21:22,2020-05-25 12:21:22+02:00
19,12:21:26,25.05.20,1,2.6,219,25.05.20 12:21:26,2020-05-25 12:21:26+02:00
31,12:24:26,25.05.20,1,17.0,219,25.05.20 12:24:26,2020-05-25 12:24:26+02:00
31,12:24:30,25.05.20,1,9.9,219,25.05.20 12:24:30,2020-05-25 12:24:30+02:00
34,12:24:38,25.05.20,1,11.9,219,25.05.20 12:24:38,2020-05-25 12:24:38+02:00
11,12:26:57,25.05.20,1,1.7,219,25.05.20 12:26:57,2020-05-25 12:26:57+02:00
23,12:27:30,25.05.20,1,12.0,219,25.05.20 12:27:30,2020-05-25 12:27:30+02:00
28,12:27:55,25.05.20,1,14.6,219,25.05.20 12:27:55,2020-05-25 12:27:55+02:00
28,12:27:57,25.05.20,1,10.2,219,25.05.20 12:27:57,2020-05-25 12:27:57+02:00
30,12:28:41,25.05.20,1,12.9,219,25.05.20 12:28:41,2020-05-25 12:28:41+02:00
29,12:28:44,25.05.20,1,19.6,219,25.05.20 12:28:44,2020-05-25 12:28:44+02:00
31,12:28:45,25.05.20,1,5.6,219,25.05.20 12:28:45,2020-05-25 12:28:45+02:00
32,12:28:53,25.05.20,1,14.3,219,25.05.20 12:28:53,2020-05-25 12:28:53+02:00
50,12:29:03,25.05.20,1,17.1,219,25.05.20 12:29:03,2020-05-25 12:29:03+02:00
44,12:29:19,25.05.20,1,14.9,219,25.05.20 12:29:19,2020-05-25 12:29:19+02:00
39,12:29:24,25.05.20,1,16.7,219,25.05.20 12:29:24,2020-05-25 12:29:24+02:00
29,12:29:34,25.05.20,1,12.9,219,25.05.20 12:29:34,2020-05-25 12:29:34+02:00
30,12:29:35,25.05.20,1,15.1,219,25.05.20 12:29:35,2020-05-25 12:29:35+02:00
34,12:30:08,25.05.20,1,4.3,219,25.05.20 12:30:08,2020-05-25 12:30:08+02:00
28,12:30:19,25.05.20,1,14.3,219,25.05.20 12:30:19,2020-05-25 12:30:19+02:00
25,12:31:35,25.05.20,1,6.8,219,25.05.20 12:31:35,2020-05-25 12:31:35+02:00
20,12:31:40,25.05.20,1,4.9,219,25.05.20 12:31:40,2020-05-25 12:31:40+02:00
27,12:31:52,25.05.20,1,10.0,219,25.05.20 12:31:52,2020-05-25 12:31:52+02:00
35,12:32:22,25.05.20,1,11.7,219,25.05.20 12:32:22,2020-05-25 12:32:22+02:00
9,12:32:45,25.05.20,1,1.5,219,25.05.20 12:32:45,2020-05-25 12:32:45+02:00
26,12:32:48,25.05.20,1,5.6,219,25.05.20 12:32:48,2020-05-25 12:32:48+02:00
24,12:34:37,25.05.20,1,4.6,219,25.05.20 12:34:37,2020-05-25 12:34:37+02:00
35,12:35:29,25.05.20,1,14.7,219,25.05.20 12:35:29,2020-05-25 12:35:29+02:00
30,12:35:47,25.05.20,1,12.5,219,25.05.20 12:35:47,2020-05-25 12:35:47+02:00
30,12:35:49,25.05.20,1,13.9,219,25.05.20 12:35:49,2020-05-25 12:35:49+02:00
32,12:36:13,25.05.20,1,16.8,219,25.05.20 12:36:13,2020-05-25 12:36:13+02:00
39,12:36:39,25.05.20,1,15.1,219,25.05.20 12:36:39,2020-05-25 12:36:39+02:00
37,12:36:47,25.05.20,1,12.0,219,25.05.20 12:36:47,2020-05-25 12:36:47+02:00
29,12:38:14,25.05.20,1,17.3,219,25.05.20 12:38:14,2020-05-25 12:38:14+02:00
35,12:38:40,25.05.20,1,15.8,219,25.05.20 12:38:40,2020-05-25 12:38:40+02:00
40,12:39:27,25.05.20,1,13.8,219,25.05.20 12:39:27,2020-05-25 12:39:27+02:00
42,12:40:26,25.05.20,1,18.7,219,25.05.20 12:40:26,2020-05-25 12:40:26+02:00
25,12:41:36,25.05.20,1,4.3,219,25.05.20 12:41:36,2020-05-25 12:41:36+02:00
32,12:42:25,25.05.20,1,6.5,219,25.05.20 12:42:25,2020-05-25 12:42:25+02:00
11,12:43:00,25.05.20,1,3.4,219,25.05.20 12:43:00,2020-05-25 12:43:00+02:00
33,12:43:35,25.05.20,1,11.5,219,25.05.20 12:43:35,2020-05-25 12:43:35+02:00
33,12:43:52,25.05.20,1,14.4,219,25.05.20 12:43:52,2020-05-25 12:43:52+02:00
29,12:43:57,25.05.20,1,22.0,219,25.05.20 12:43:57,2020-05-25 12:43:57+02:00
32,12:44:12,25.05.20,1,18.4,219,25.05.20 12:44:12,2020-05-25 12:44:12+02:00
31,12:44:20,25.05.20,1,16.1,219,25.05.20 12:44:20,2020-05-25 12:44:20+02:00
35,12:44:57,25.05.20,1,4.8,219,25.05.20 12:44:57,2020-05-25 12:44:57+02:00
35,12:45:00,25.05.20,1,14.9,219,25.05.20 12:45:00,2020-05-25 12:45:00+02:00
44,12:45:52,25.05.20,1,16.0,219,25.05.20 12:45:52,2020-05-25 12:45:52+02:00
40,12:45:55,25.05.20,1,17.7,219,25.05.20 12:45:55,2020-05-25 12:45:55+02:00
29,12:47:46,25.05.20,1,14.3,219,25.05.20 12:47:46,2020-05-25 12:47:46+02:00
29,12:47:51,25.05.20,1,13.2,219,25.05.20 12:47:51,2020-05-25 12:47:51+02:00
14,12:48:23,25.05.20,1,3.2,219,25.05.20 12:48:23,2020-05-25 12:48:23+02:00
33,12:49:18,25.05.20,1,15.2,219,25.05.20 12:49:18,2020-05-25 12:49:18+02:00
33,12:49:20,25.05.20,1,10.4,219,25.05.20 12:49:20,2020-05-25 12:49:20+02:00
39,12:49:34,25.05.20,1,11.4,219,25.05.20 12:49:34,2020-05-25 12:49:34+02:00
38,12:49:40,25.05.20,1,15.2,219,25.05.20 12:49:40,2020-05-25 12:49:40+02:00
35,12:49:41,25.05.20,1,5.1,219,25.05.20 12:49:41,2020-05-25 12:49:41+02:00
45,12:50:02,25.05.20,1,13.1,219,25.05.20 12:50:02,2020-05-25 12:50:02+02:00
30,12:50:57,25.05.20,1,16.3,219,25.05.20 12:50:57,2020-05-25 12:50:57+02:00
9,12:51:08,25.05.20,1,2.8,219,25.05.20 12:51:08,2020-05-25 12:51:08+02:00
32,12:52:39,25.05.20,1,8.8,219,25.05.20 12:52:39,2020-05-25 12:52:39+02:00
31,12:53:48,25.05.20,1,15.7,219,25.05.20 12:53:48,2020-05-25 12:53:48+02:00
17,12:54:01,25.05.20,1,5.9,219,25.05.20 12:54:01,2020-05-25 12:54:01+02:00
14,12:54:04,25.05.20,1,3.0,219,25.05.20 12:54:04,2020-05-25 12:54:04+02:00
30,12:54:09,25.05.20,1,19.6,219,25.05.20 12:54:09,2020-05-25 12:54:09+02:00
22,12:55:50,25.05.20,1,18.2,219,25.05.20 12:55:50,2020-05-25 12:55:50+02:00
10,12:56:15,25.05.20,1,1.9,219,25.05.20 12:56:15,2020-05-25 12:56:15+02:00
22,12:56:37,25.05.20,1,5.0,219,25.05.20 12:56:37,2020-05-25 12:56:37+02:00
29,12:56:55,25.05.20,1,17.2,219,25.05.20 12:56:55,2020-05-25 12:56:55+02:00
32,12:57:10,25.05.20,1,10.5,219,25.05.20 12:57:10,2020-05-25 12:57:10+02:00
27,12:58:26,25.05.20,1,13.5,219,25.05.20 12:58:26,2020-05-25 12:58:26+02:00
28,12:58:34,25.05.20,1,15.2,219,25.05.20 12:58:34,2020-05-25 12:58:34+02:00
26,12:58:38,25.05.20,1,19.5,219,25.05.20 12:58:38,2020-05-25 12:58:38+02:00
33,12:58:41,25.05.20,1,8.1,219,25.05.20 12:58:41,2020-05-25 12:58:41+02:00
29,12:58:54,25.05.20,1,15.2,219,25.05.20 12:58:54,2020-05-25 12:58:54+02:00
8,12:59:23,25.05.20,1,4.9,219,25.05.20 12:59:23,2020-05-25 12:59:23+02:00
40,13:00:03,25.05.20,1,12.3,219,25.05.20 13:00:03,2020-05-25 13:00:03+02:00
32,13:00:22,25.05.20,1,9.9,219,25.05.20 13:00:22,2020-05-25 13:00:22+02:00
15,13:01:08,25.05.20,1,0.6,219,25.05.20 13:01:08,2020-05-25 13:01:08+02:00
32,13:01:13,25.05.20,1,17.9,219,25.05.20 13:01:13,2020-05-25 13:01:13+02:00
30,13:02:37,25.05.20,1,11.1,219,25.05.20 13:02:37,2020-05-25 13:02:37+02:00
29,13:02:39,25.05.20,1,22.2,219,25.05.20 13:02:39,2020-05-25 13:02:39+02:00
21,13:02:47,25.05.20,1,11.7,219,25.05.20 13:02:47,2020-05-25 13:02:47+02:00
21,13:02:48,25.05.20,1,4.6,219,25.05.20 13:02:48,2020-05-25 13:02:48+02:00
32,13:04:07,25.05.20,1,11.9,219,25.05.20 13:04:07,2020-05-25 13:04:07+02:00
31,13:04:11,25.05.20,1,15.7,219,25.05.20 13:04:11,2020-05-25 13:04:11+02:00
29,13:04:14,25.05.20,1,16.4,219,25.05.20 13:04:14,2020-05-25 13:04:14+02:00
16,13:05:00,25.05.20,1,2.9,219,25.05.20 13:05:00,2020-05-25 13:05:00+02:00
30,13:05:06,25.05.20,1,10.5,219,25.05.20 13:05:06,2020-05-25 13:05:06+02:00
29,13:05:55,25.05.20,1,3.0,219,25.05.20 13:05:55,2020-05-25 13:05:55+02:00
31,13:06:17,25.05.20,1,15.2,219,25.05.20 13:06:17,2020-05-25 13:06:17+02:00
30,13:06:20,25.05.20,1,13.7,219,25.05.20 13:06:20,2020-05-25 13:06:20+02:00
33,13:06:27,25.05.20,1,11.0,219,25.05.20 13:06:27,2020-05-25 13:06:27+02:00
32,13:06:33,25.05.20,1,9.0,219,25.05.20 13:06:33,2020-05-25 13:06:33+02:00
22,13:06:42,25.05.20,1,5.3,219,25.05.20 13:06:42,2020-05-25 13:06:42+02:00
28,13:06:48,25.05.20,1,12.0,219,25.05.20 13:06:48,2020-05-25 13:06:48+02:00
34,13:07:24,25.05.20,1,15.0,219,25.05.20 13:07:24,2020-05-25 13:07:24+02:00
30,13:08:58,25.05.20,1,8.9,219,25.05.20 13:08:58,2020-05-25 13:08:58+02:00
17,13:09:16,25.05.20,1,2.5,219,25.05.20 13:09:16,2020-05-25 13:09:16+02:00
31,13:09:30,25.05.20,1,17.4,219,25.05.20 13:09:30,2020-05-25 13:09:30+02:00
19,13:09:55,25.05.20,1,0.7,219,25.05.20 13:09:55,2020-05-25 13:09:55+02:00
33,13:10:03,25.05.20,1,17.5,219,25.05.20 13:10:03,2020-05-25 13:10:03+02:00
