Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,11:55:45,24.01.22,2,3.5,498,24.01.22 11:55:45,2022-01-24 11:55:45+01:00
29,11:57:04,24.01.22,2,5.3,498,24.01.22 11:57:04,2022-01-24 11:57:04+01:00
26,11:57:07,24.01.22,2,4.9,498,24.01.22 11:57:07,2022-01-24 11:57:07+01:00
18,11:57:58,24.01.22,2,3.6,498,24.01.22 11:57:58,2022-01-24 11:57:58+01:00
26,11:59:54,24.01.22,2,3.6,498,24.01.22 11:59:54,2022-01-24 11:59:54+01:00
20,12:00:39,24.01.22,2,5.8,498,24.01.22 12:00:39,2022-01-24 12:00:39+01:00
19,12:00:41,24.01.22,2,5.8,498,24.01.22 12:00:41,2022-01-24 12:00:41+01:00
21,12:03:37,24.01.22,2,3.5,498,24.01.22 12:03:37,2022-01-24 12:03:37+01:00
22,12:03:41,24.01.22,2,1.3,498,24.01.22 12:03:41,2022-01-24 12:03:41+01:00
21,12:03:43,24.01.22,2,4.4,498,24.01.22 12:03:43,2022-01-24 12:03:43+01:00
36,12:03:51,24.01.22,2,3.6,498,24.01.22 12:03:51,2022-01-24 12:03:51+01:00
18,12:04:05,24.01.22,2,3.7,498,24.01.22 12:04:05,2022-01-24 12:04:05+01:00
30,12:06:01,24.01.22,2,3.9,498,24.01.22 12:06:01,2022-01-24 12:06:01+01:00
26,12:06:38,24.01.22,2,5.4,498,24.01.22 12:06:38,2022-01-24 12:06:38+01:00
33,12:07:16,24.01.22,2,3.8,498,24.01.22 12:07:16,2022-01-24 12:07:16+01:00
23,12:07:39,24.01.22,2,5.5,498,24.01.22 12:07:39,2022-01-24 12:07:39+01:00
21,12:11:24,24.01.22,2,0.5,498,24.01.22 12:11:24,2022-01-24 12:11:24+01:00
21,12:11:51,24.01.22,2,1.0,498,24.01.22 12:11:51,2022-01-24 12:11:51+01:00
55,12:12:18,24.01.22,2,4.2,498,24.01.22 12:12:18,2022-01-24 12:12:18+01:00
28,12:15:10,24.01.22,2,5.0,498,24.01.22 12:15:10,2022-01-24 12:15:10+01:00
24,12:17:45,24.01.22,2,3.7,498,24.01.22 12:17:45,2022-01-24 12:17:45+01:00
9,12:17:50,24.01.22,2,4.4,498,24.01.22 12:17:50,2022-01-24 12:17:50+01:00
15,12:21:13,24.01.22,2,3.7,498,24.01.22 12:21:13,2022-01-24 12:21:13+01:00
19,12:21:58,24.01.22,2,3.7,498,24.01.22 12:21:58,2022-01-24 12:21:58+01:00
26,12:25:09,24.01.22,2,4.5,498,24.01.22 12:25:09,2022-01-24 12:25:09+01:00
20,12:28:15,24.01.22,2,1.2,498,24.01.22 12:28:15,2022-01-24 12:28:15+01:00
18,12:28:32,24.01.22,2,3.8,498,24.01.22 12:28:32,2022-01-24 12:28:32+01:00
18,12:30:29,24.01.22,2,1.6,498,24.01.22 12:30:29,2022-01-24 12:30:29+01:00
21,12:31:23,24.01.22,2,0.8,498,24.01.22 12:31:23,2022-01-24 12:31:23+01:00
31,12:35:21,24.01.22,2,3.5,498,24.01.22 12:35:21,2022-01-24 12:35:21+01:00
33,12:35:32,24.01.22,2,4.8,498,24.01.22 12:35:32,2022-01-24 12:35:32+01:00
26,12:37:41,24.01.22,2,3.8,498,24.01.22 12:37:41,2022-01-24 12:37:41+01:00
19,12:37:46,24.01.22,2,3.8,498,24.01.22 12:37:46,2022-01-24 12:37:46+01:00
20,12:38:05,24.01.22,2,0.8,498,24.01.22 12:38:05,2022-01-24 12:38:05+01:00
30,12:38:17,24.01.22,2,5.3,498,24.01.22 12:38:17,2022-01-24 12:38:17+01:00
18,12:40:57,24.01.22,2,1.1,498,24.01.22 12:40:57,2022-01-24 12:40:57+01:00
29,12:48:55,24.01.22,2,4.0,498,24.01.22 12:48:55,2022-01-24 12:48:55+01:00
28,12:49:14,24.01.22,2,4.3,498,24.01.22 12:49:14,2022-01-24 12:49:14+01:00
21,12:59:47,24.01.22,2,1.3,498,24.01.22 12:59:47,2022-01-24 12:59:47+01:00
28,13:04:48,24.01.22,2,5.0,498,24.01.22 13:04:48,2022-01-24 13:04:48+01:00
22,13:14:52,24.01.22,2,3.6,498,24.01.22 13:14:52,2022-01-24 13:14:52+01:00
14,13:15:08,24.01.22,2,0.9,498,24.01.22 13:15:08,2022-01-24 13:15:08+01:00
20,13:15:14,24.01.22,2,3.8,498,24.01.22 13:15:14,2022-01-24 13:15:14+01:00
17,13:19:07,24.01.22,2,3.8,498,24.01.22 13:19:07,2022-01-24 13:19:07+01:00
22,13:21:54,24.01.22,2,3.8,498,24.01.22 13:21:54,2022-01-24 13:21:54+01:00
22,13:23:33,24.01.22,2,3.9,498,24.01.22 13:23:33,2022-01-24 13:23:33+01:00
19,13:25:39,24.01.22,2,3.9,498,24.01.22 13:25:39,2022-01-24 13:25:39+01:00
27,13:33:10,24.01.22,2,5.7,498,24.01.22 13:33:10,2022-01-24 13:33:10+01:00
25,13:35:54,24.01.22,2,1.0,498,24.01.22 13:35:54,2022-01-24 13:35:54+01:00
14,13:36:23,24.01.22,2,4.4,498,24.01.22 13:36:23,2022-01-24 13:36:23+01:00
19,13:39:40,24.01.22,2,1.1,498,24.01.22 13:39:40,2022-01-24 13:39:40+01:00
24,13:40:46,24.01.22,2,4.5,498,24.01.22 13:40:46,2022-01-24 13:40:46+01:00
31,13:49:44,24.01.22,2,4.2,498,24.01.22 13:49:44,2022-01-24 13:49:44+01:00
19,13:50:36,24.01.22,2,3.9,498,24.01.22 13:50:36,2022-01-24 13:50:36+01:00
22,13:53:18,24.01.22,2,3.9,498,24.01.22 13:53:18,2022-01-24 13:53:18+01:00
22,13:54:44,24.01.22,2,4.0,498,24.01.22 13:54:44,2022-01-24 13:54:44+01:00
29,13:55:56,24.01.22,2,4.0,498,24.01.22 13:55:56,2022-01-24 13:55:56+01:00
28,14:00:10,24.01.22,2,3.9,498,24.01.22 14:00:10,2022-01-24 14:00:10+01:00
32,14:01:10,24.01.22,2,4.2,498,24.01.22 14:01:10,2022-01-24 14:01:10+01:00
20,14:06:12,24.01.22,2,1.3,498,24.01.22 14:06:12,2022-01-24 14:06:12+01:00
38,14:06:21,24.01.22,2,5.1,498,24.01.22 14:06:21,2022-01-24 14:06:21+01:00
27,14:07:56,24.01.22,2,1.5,498,24.01.22 14:07:56,2022-01-24 14:07:56+01:00
36,14:10:54,24.01.22,2,3.5,498,24.01.22 14:10:54,2022-01-24 14:10:54+01:00
18,14:12:18,24.01.22,2,4.0,498,24.01.22 14:12:18,2022-01-24 14:12:18+01:00
27,14:17:42,24.01.22,2,4.7,498,24.01.22 14:17:42,2022-01-24 14:17:42+01:00
29,14:22:07,24.01.22,2,4.3,498,24.01.22 14:22:07,2022-01-24 14:22:07+01:00
24,14:24:40,24.01.22,2,4.0,498,24.01.22 14:24:40,2022-01-24 14:24:40+01:00
20,14:27:51,24.01.22,2,4.1,498,24.01.22 14:27:51,2022-01-24 14:27:51+01:00
21,14:33:14,24.01.22,2,6.4,498,24.01.22 14:33:14,2022-01-24 14:33:14+01:00
29,14:33:23,24.01.22,2,3.7,498,24.01.22 14:33:23,2022-01-24 14:33:23+01:00
21,14:35:02,24.01.22,2,2.8,498,24.01.22 14:35:02,2022-01-24 14:35:02+01:00
50,14:35:20,24.01.22,2,0.9,498,24.01.22 14:35:20,2022-01-24 14:35:20+01:00
31,14:35:59,24.01.22,2,3.5,498,24.01.22 14:35:59,2022-01-24 14:35:59+01:00
26,14:40:56,24.01.22,2,4.1,498,24.01.22 14:40:56,2022-01-24 14:40:56+01:00
26,14:46:24,24.01.22,2,6.0,498,24.01.22 14:46:24,2022-01-24 14:46:24+01:00
28,14:50:17,24.01.22,2,4.1,498,24.01.22 14:50:17,2022-01-24 14:50:17+01:00
35,14:50:39,24.01.22,2,4.1,498,24.01.22 14:50:39,2022-01-24 14:50:39+01:00
22,14:51:05,24.01.22,2,5.4,498,24.01.22 14:51:05,2022-01-24 14:51:05+01:00
30,14:56:24,24.01.22,2,4.2,498,24.01.22 14:56:24,2022-01-24 14:56:24+01:00
22,14:58:15,24.01.22,2,4.2,498,24.01.22 14:58:15,2022-01-24 14:58:15+01:00
38,14:58:26,24.01.22,2,4.1,498,24.01.22 14:58:26,2022-01-24 14:58:26+01:00
31,14:59:37,24.01.22,2,4.5,498,24.01.22 14:59:37,2022-01-24 14:59:37+01:00
33,15:02:00,24.01.22,2,9.2,498,24.01.22 15:02:00,2022-01-24 15:02:00+01:00
21,15:03:05,24.01.22,2,4.2,498,24.01.22 15:03:05,2022-01-24 15:03:05+01:00
31,15:03:58,24.01.22,2,4.7,498,24.01.22 15:03:58,2022-01-24 15:03:58+01:00
35,15:06:38,24.01.22,2,4.0,498,24.01.22 15:06:38,2022-01-24 15:06:38+01:00
27,15:07:24,24.01.22,2,4.4,498,24.01.22 15:07:24,2022-01-24 15:07:24+01:00
15,15:08:37,24.01.22,2,0.9,498,24.01.22 15:08:37,2022-01-24 15:08:37+01:00
27,15:09:19,24.01.22,2,4.1,498,24.01.22 15:09:19,2022-01-24 15:09:19+01:00
20,15:10:48,24.01.22,2,3.0,498,24.01.22 15:10:48,2022-01-24 15:10:48+01:00
14,15:11:14,24.01.22,2,1.0,498,24.01.22 15:11:14,2022-01-24 15:11:14+01:00
26,15:16:16,24.01.22,2,4.5,498,24.01.22 15:16:16,2022-01-24 15:16:16+01:00
16,15:16:40,24.01.22,2,4.1,498,24.01.22 15:16:40,2022-01-24 15:16:40+01:00
17,15:22:27,24.01.22,2,4.1,498,24.01.22 15:22:27,2022-01-24 15:22:27+01:00
21,15:22:40,24.01.22,2,3.7,498,24.01.22 15:22:40,2022-01-24 15:22:40+01:00
26,15:23:26,24.01.22,2,3.3,498,24.01.22 15:23:26,2022-01-24 15:23:26+01:00
34,15:25:22,24.01.22,2,3.6,498,24.01.22 15:25:22,2022-01-24 15:25:22+01:00
19,15:32:17,24.01.22,2,4.1,498,24.01.22 15:32:17,2022-01-24 15:32:17+01:00
19,15:32:37,24.01.22,2,1.3,498,24.01.22 15:32:37,2022-01-24 15:32:37+01:00
33,15:33:07,24.01.22,2,4.6,498,24.01.22 15:33:07,2022-01-24 15:33:07+01:00
28,15:35:09,24.01.22,2,1.6,498,24.01.22 15:35:09,2022-01-24 15:35:09+01:00
23,15:36:09,24.01.22,2,4.1,498,24.01.22 15:36:09,2022-01-24 15:36:09+01:00
43,15:37:25,24.01.22,2,4.1,498,24.01.22 15:37:25,2022-01-24 15:37:25+01:00
13,15:39:02,24.01.22,2,3.1,498,24.01.22 15:39:02,2022-01-24 15:39:02+01:00
18,15:41:52,24.01.22,2,3.9,498,24.01.22 15:41:52,2022-01-24 15:41:52+01:00
30,15:42:16,24.01.22,2,4.8,498,24.01.22 15:42:16,2022-01-24 15:42:16+01:00
34,15:42:25,24.01.22,2,3.9,498,24.01.22 15:42:25,2022-01-24 15:42:25+01:00
19,15:45:43,24.01.22,2,4.1,498,24.01.22 15:45:43,2022-01-24 15:45:43+01:00
23,15:47:39,24.01.22,2,1.2,498,24.01.22 15:47:39,2022-01-24 15:47:39+01:00
17,15:49:04,24.01.22,2,4.1,498,24.01.22 15:49:04,2022-01-24 15:49:04+01:00
27,15:49:26,24.01.22,2,1.5,498,24.01.22 15:49:26,2022-01-24 15:49:26+01:00
24,15:52:52,24.01.22,2,1.3,498,24.01.22 15:52:52,2022-01-24 15:52:52+01:00
19,15:53:15,24.01.22,2,1.1,498,24.01.22 15:53:15,2022-01-24 15:53:15+01:00
25,15:54:16,24.01.22,2,1.0,498,24.01.22 15:54:16,2022-01-24 15:54:16+01:00
41,15:54:19,24.01.22,2,4.4,498,24.01.22 15:54:19,2022-01-24 15:54:19+01:00
34,15:54:25,24.01.22,2,3.4,498,24.01.22 15:54:25,2022-01-24 15:54:25+01:00
35,15:55:15,24.01.22,2,3.9,498,24.01.22 15:55:15,2022-01-24 15:55:15+01:00
24,15:58:45,24.01.22,2,3.5,498,24.01.22 15:58:45,2022-01-24 15:58:45+01:00
22,16:03:00,24.01.22,2,1.1,498,24.01.22 16:03:00,2022-01-24 16:03:00+01:00
25,16:06:39,24.01.22,2,4.2,498,24.01.22 16:06:39,2022-01-24 16:06:39+01:00
32,16:07:21,24.01.22,2,3.5,498,24.01.22 16:07:21,2022-01-24 16:07:21+01:00
30,16:07:25,24.01.22,2,4.7,498,24.01.22 16:07:25,2022-01-24 16:07:25+01:00
16,16:08:56,24.01.22,2,1.1,498,24.01.22 16:08:56,2022-01-24 16:08:56+01:00
26,16:11:11,24.01.22,2,4.2,498,24.01.22 16:11:11,2022-01-24 16:11:11+01:00
22,16:12:25,24.01.22,2,4.2,498,24.01.22 16:12:25,2022-01-24 16:12:25+01:00
22,16:15:13,24.01.22,2,4.5,498,24.01.22 16:15:13,2022-01-24 16:15:13+01:00
16,16:17:57,24.01.22,2,4.2,498,24.01.22 16:17:57,2022-01-24 16:17:57+01:00
20,16:20:18,24.01.22,2,1.4,498,24.01.22 16:20:18,2022-01-24 16:20:18+01:00
28,16:20:33,24.01.22,2,2.1,498,24.01.22 16:20:33,2022-01-24 16:20:33+01:00
21,16:21:33,24.01.22,2,1.4,498,24.01.22 16:21:33,2022-01-24 16:21:33+01:00
25,16:21:42,24.01.22,2,4.4,498,24.01.22 16:21:42,2022-01-24 16:21:42+01:00
23,16:23:44,24.01.22,2,1.4,498,24.01.22 16:23:44,2022-01-24 16:23:44+01:00
23,16:25:11,24.01.22,2,4.2,498,24.01.22 16:25:11,2022-01-24 16:25:11+01:00
21,16:25:14,24.01.22,2,1.3,498,24.01.22 16:25:14,2022-01-24 16:25:14+01:00
14,16:25:50,24.01.22,2,4.2,498,24.01.22 16:25:50,2022-01-24 16:25:50+01:00
28,16:27:42,24.01.22,2,4.2,498,24.01.22 16:27:42,2022-01-24 16:27:42+01:00
30,16:29:32,24.01.22,2,1.1,498,24.01.22 16:29:32,2022-01-24 16:29:32+01:00
22,16:32:40,24.01.22,2,4.2,498,24.01.22 16:32:40,2022-01-24 16:32:40+01:00
28,16:32:44,24.01.22,2,4.6,498,24.01.22 16:32:44,2022-01-24 16:32:44+01:00
15,16:35:13,24.01.22,2,4.2,498,24.01.22 16:35:13,2022-01-24 16:35:13+01:00
18,16:35:34,24.01.22,2,4.2,498,24.01.22 16:35:34,2022-01-24 16:35:34+01:00
18,16:35:45,24.01.22,2,4.3,498,24.01.22 16:35:45,2022-01-24 16:35:45+01:00
27,16:36:53,24.01.22,2,5.8,498,24.01.22 16:36:53,2022-01-24 16:36:53+01:00
21,16:36:54,24.01.22,2,4.3,498,24.01.22 16:36:54,2022-01-24 16:36:54+01:00
18,16:37:26,24.01.22,2,0.9,498,24.01.22 16:37:26,2022-01-24 16:37:26+01:00
15,16:39:25,24.01.22,2,4.3,498,24.01.22 16:39:25,2022-01-24 16:39:25+01:00
24,16:40:09,24.01.22,2,1.4,498,24.01.22 16:40:09,2022-01-24 16:40:09+01:00
7,16:40:13,24.01.22,2,2.1,498,24.01.22 16:40:13,2022-01-24 16:40:13+01:00
26,16:41:49,24.01.22,2,4.8,498,24.01.22 16:41:49,2022-01-24 16:41:49+01:00
34,16:42:37,24.01.22,2,3.7,498,24.01.22 16:42:37,2022-01-24 16:42:37+01:00
13,16:42:55,24.01.22,2,4.3,498,24.01.22 16:42:55,2022-01-24 16:42:55+01:00
14,16:42:58,24.01.22,2,4.3,498,24.01.22 16:42:58,2022-01-24 16:42:58+01:00
34,16:44:11,24.01.22,2,3.7,498,24.01.22 16:44:11,2022-01-24 16:44:11+01:00
40,16:45:47,24.01.22,2,4.1,498,24.01.22 16:45:47,2022-01-24 16:45:47+01:00
38,16:47:04,24.01.22,2,3.3,498,24.01.22 16:47:04,2022-01-24 16:47:04+01:00
20,16:47:20,24.01.22,2,4.3,498,24.01.22 16:47:20,2022-01-24 16:47:20+01:00
23,16:47:47,24.01.22,2,1.4,498,24.01.22 16:47:47,2022-01-24 16:47:47+01:00
25,16:49:16,24.01.22,2,4.3,498,24.01.22 16:49:16,2022-01-24 16:49:16+01:00
11,16:52:34,24.01.22,2,2.2,498,24.01.22 16:52:34,2022-01-24 16:52:34+01:00
18,16:52:53,24.01.22,2,4.3,498,24.01.22 16:52:53,2022-01-24 16:52:53+01:00
26,16:53:13,24.01.22,2,3.8,498,24.01.22 16:53:13,2022-01-24 16:53:13+01:00
21,16:55:05,24.01.22,2,3.3,498,24.01.22 16:55:05,2022-01-24 16:55:05+01:00
16,16:56:33,24.01.22,2,4.3,498,24.01.22 16:56:33,2022-01-24 16:56:33+01:00
19,16:58:50,24.01.22,2,0.5,498,24.01.22 16:58:50,2022-01-24 16:58:50+01:00
29,16:59:54,24.01.22,2,4.9,498,24.01.22 16:59:54,2022-01-24 16:59:54+01:00
24,17:02:11,24.01.22,2,1.6,498,24.01.22 17:02:11,2022-01-24 17:02:11+01:00
24,17:02:40,24.01.22,2,3.5,498,24.01.22 17:02:40,2022-01-24 17:02:40+01:00
39,17:02:53,24.01.22,2,5.3,498,24.01.22 17:02:53,2022-01-24 17:02:53+01:00
29,17:03:38,24.01.22,2,5.5,498,24.01.22 17:03:38,2022-01-24 17:03:38+01:00
20,17:05:10,24.01.22,2,1.3,498,24.01.22 17:05:10,2022-01-24 17:05:10+01:00
21,17:05:29,24.01.22,2,4.3,498,24.01.22 17:05:29,2022-01-24 17:05:29+01:00
17,17:05:34,24.01.22,2,4.3,498,24.01.22 17:05:34,2022-01-24 17:05:34+01:00
17,17:05:38,24.01.22,2,2.0,498,24.01.22 17:05:38,2022-01-24 17:05:38+01:00
24,17:06:20,24.01.22,2,4.4,498,24.01.22 17:06:20,2022-01-24 17:06:20+01:00
27,17:07:10,24.01.22,2,1.2,498,24.01.22 17:07:10,2022-01-24 17:07:10+01:00
22,17:07:19,24.01.22,2,4.4,498,24.01.22 17:07:19,2022-01-24 17:07:19+01:00
25,17:08:13,24.01.22,2,4.4,498,24.01.22 17:08:13,2022-01-24 17:08:13+01:00
25,17:08:29,24.01.22,2,5.7,498,24.01.22 17:08:29,2022-01-24 17:08:29+01:00
20,17:09:32,24.01.22,2,0.6,498,24.01.22 17:09:32,2022-01-24 17:09:32+01:00
23,17:12:05,24.01.22,2,5.5,498,24.01.22 17:12:05,2022-01-24 17:12:05+01:00
24,17:13:16,24.01.22,2,1.1,498,24.01.22 17:13:16,2022-01-24 17:13:16+01:00
24,17:14:08,24.01.22,2,1.2,498,24.01.22 17:14:08,2022-01-24 17:14:08+01:00
23,17:15:37,24.01.22,2,1.1,498,24.01.22 17:15:37,2022-01-24 17:15:37+01:00
24,17:15:40,24.01.22,2,1.4,498,24.01.22 17:15:40,2022-01-24 17:15:40+01:00
16,17:18:05,24.01.22,2,4.4,498,24.01.22 17:18:05,2022-01-24 17:18:05+01:00
21,17:19:30,24.01.22,2,4.4,498,24.01.22 17:19:30,2022-01-24 17:19:30+01:00
15,17:20:12,24.01.22,2,1.6,498,24.01.22 17:20:12,2022-01-24 17:20:12+01:00
25,17:20:40,24.01.22,2,1.3,498,24.01.22 17:20:40,2022-01-24 17:20:40+01:00
24,17:22:09,24.01.22,2,1.5,498,24.01.22 17:22:09,2022-01-24 17:22:09+01:00
21,17:22:16,24.01.22,2,1.5,498,24.01.22 17:22:16,2022-01-24 17:22:16+01:00
18,17:22:57,24.01.22,2,1.2,498,24.01.22 17:22:57,2022-01-24 17:22:57+01:00
19,17:23:22,24.01.22,2,3.5,498,24.01.22 17:23:22,2022-01-24 17:23:22+01:00
27,17:26:51,24.01.22,2,5.1,498,24.01.22 17:26:51,2022-01-24 17:26:51+01:00
17,17:27:01,24.01.22,2,4.4,498,24.01.22 17:27:01,2022-01-24 17:27:01+01:00
23,17:27:28,24.01.22,2,4.4,498,24.01.22 17:27:28,2022-01-24 17:27:28+01:00
32,17:27:42,24.01.22,2,3.4,498,24.01.22 17:27:42,2022-01-24 17:27:42+01:00
23,17:28:33,24.01.22,2,4.4,498,24.01.22 17:28:33,2022-01-24 17:28:33+01:00
29,17:29:41,24.01.22,2,1.1,498,24.01.22 17:29:41,2022-01-24 17:29:41+01:00
17,17:31:11,24.01.22,2,4.4,498,24.01.22 17:31:11,2022-01-24 17:31:11+01:00
23,17:31:12,24.01.22,2,4.4,498,24.01.22 17:31:12,2022-01-24 17:31:12+01:00
16,17:32:45,24.01.22,2,4.5,498,24.01.22 17:32:45,2022-01-24 17:32:45+01:00
17,17:33:14,24.01.22,2,4.5,498,24.01.22 17:33:14,2022-01-24 17:33:14+01:00
22,17:33:45,24.01.22,2,4.5,498,24.01.22 17:33:45,2022-01-24 17:33:45+01:00
15,17:34:54,24.01.22,2,4.5,498,24.01.22 17:34:54,2022-01-24 17:34:54+01:00
20,17:34:58,24.01.22,2,1.6,498,24.01.22 17:34:58,2022-01-24 17:34:58+01:00
20,17:35:18,24.01.22,2,4.5,498,24.01.22 17:35:18,2022-01-24 17:35:18+01:00
22,17:35:28,24.01.22,2,1.5,498,24.01.22 17:35:28,2022-01-24 17:35:28+01:00
19,17:36:12,24.01.22,2,4.5,498,24.01.22 17:36:12,2022-01-24 17:36:12+01:00
19,17:36:13,24.01.22,2,4.5,498,24.01.22 17:36:13,2022-01-24 17:36:13+01:00
22,17:36:41,24.01.22,2,4.5,498,24.01.22 17:36:41,2022-01-24 17:36:41+01:00
31,17:37:09,24.01.22,2,6.3,498,24.01.22 17:37:09,2022-01-24 17:37:09+01:00
38,17:39:54,24.01.22,2,4.3,498,24.01.22 17:39:54,2022-01-24 17:39:54+01:00
22,17:40:17,24.01.22,2,1.7,498,24.01.22 17:40:17,2022-01-24 17:40:17+01:00
24,17:40:43,24.01.22,2,5.6,498,24.01.22 17:40:43,2022-01-24 17:40:43+01:00
23,17:41:15,24.01.22,2,1.5,498,24.01.22 17:41:15,2022-01-24 17:41:15+01:00
19,17:42:28,24.01.22,2,4.5,498,24.01.22 17:42:28,2022-01-24 17:42:28+01:00
20,17:43:38,24.01.22,2,4.6,498,24.01.22 17:43:38,2022-01-24 17:43:38+01:00
15,17:43:43,24.01.22,2,4.6,498,24.01.22 17:43:43,2022-01-24 17:43:43+01:00
13,17:44:36,24.01.22,2,4.6,498,24.01.22 17:44:36,2022-01-24 17:44:36+01:00
15,17:45:28,24.01.22,2,2.0,498,24.01.22 17:45:28,2022-01-24 17:45:28+01:00
21,17:45:48,24.01.22,2,4.6,498,24.01.22 17:45:48,2022-01-24 17:45:48+01:00
17,17:45:52,24.01.22,2,0.9,498,24.01.22 17:45:52,2022-01-24 17:45:52+01:00
35,17:47:47,24.01.22,2,3.7,498,24.01.22 17:47:47,2022-01-24 17:47:47+01:00
20,17:48:01,24.01.22,2,0.8,498,24.01.22 17:48:01,2022-01-24 17:48:01+01:00
17,17:49:04,24.01.22,2,0.9,498,24.01.22 17:49:04,2022-01-24 17:49:04+01:00
22,17:49:35,24.01.22,2,4.7,498,24.01.22 17:49:35,2022-01-24 17:49:35+01:00
16,17:49:38,24.01.22,2,0.8,498,24.01.22 17:49:38,2022-01-24 17:49:38+01:00
16,17:51:12,24.01.22,2,4.7,498,24.01.22 17:51:12,2022-01-24 17:51:12+01:00
30,17:56:31,24.01.22,2,4.7,498,24.01.22 17:56:31,2022-01-24 17:56:31+01:00
22,17:58:57,24.01.22,2,4.7,498,24.01.22 17:58:57,2022-01-24 17:58:57+01:00
19,17:59:16,24.01.22,2,0.9,498,24.01.22 17:59:16,2022-01-24 17:59:16+01:00
30,18:00:09,24.01.22,2,4.7,498,24.01.22 18:00:09,2022-01-24 18:00:09+01:00
19,18:01:07,24.01.22,2,4.8,498,24.01.22 18:01:07,2022-01-24 18:01:07+01:00
20,18:01:33,24.01.22,2,1.0,498,24.01.22 18:01:33,2022-01-24 18:01:33+01:00
20,18:01:42,24.01.22,2,4.8,498,24.01.22 18:01:42,2022-01-24 18:01:42+01:00
35,18:01:59,24.01.22,2,5.4,498,24.01.22 18:01:59,2022-01-24 18:01:59+01:00
25,18:02:02,24.01.22,2,4.8,498,24.01.22 18:02:02,2022-01-24 18:02:02+01:00
25,18:02:29,24.01.22,2,1.4,498,24.01.22 18:02:29,2022-01-24 18:02:29+01:00
20,18:03:10,24.01.22,2,4.8,498,24.01.22 18:03:10,2022-01-24 18:03:10+01:00
17,18:03:38,24.01.22,2,4.8,498,24.01.22 18:03:38,2022-01-24 18:03:38+01:00
22,18:05:18,24.01.22,2,4.9,498,24.01.22 18:05:18,2022-01-24 18:05:18+01:00
18,18:06:56,24.01.22,2,4.9,498,24.01.22 18:06:56,2022-01-24 18:06:56+01:00
18,18:06:59,24.01.22,2,4.7,498,24.01.22 18:06:59,2022-01-24 18:06:59+01:00
17,18:07:52,24.01.22,2,1.2,498,24.01.22 18:07:52,2022-01-24 18:07:52+01:00
26,18:07:59,24.01.22,2,4.9,498,24.01.22 18:07:59,2022-01-24 18:07:59+01:00
26,18:08:50,24.01.22,2,1.0,498,24.01.22 18:08:50,2022-01-24 18:08:50+01:00
16,18:10:40,24.01.22,2,1.6,498,24.01.22 18:10:40,2022-01-24 18:10:40+01:00
23,18:13:43,24.01.22,2,1.0,498,24.01.22 18:13:43,2022-01-24 18:13:43+01:00
30,18:15:40,24.01.22,2,5.7,498,24.01.22 18:15:40,2022-01-24 18:15:40+01:00
23,18:16:34,24.01.22,2,1.3,498,24.01.22 18:16:34,2022-01-24 18:16:34+01:00
21,18:19:26,24.01.22,2,3.9,498,24.01.22 18:19:26,2022-01-24 18:19:26+01:00
18,18:19:54,24.01.22,2,1.1,498,24.01.22 18:19:54,2022-01-24 18:19:54+01:00
20,18:19:54,24.01.22,2,5.0,498,24.01.22 18:19:54,2022-01-24 18:19:54+01:00
38,18:22:02,24.01.22,2,4.2,498,24.01.22 18:22:02,2022-01-24 18:22:02+01:00
33,18:22:03,24.01.22,2,1.2,498,24.01.22 18:22:03,2022-01-24 18:22:03+01:00
27,18:23:02,24.01.22,2,3.4,498,24.01.22 18:23:02,2022-01-24 18:23:02+01:00
30,18:24:12,24.01.22,2,2.9,498,24.01.22 18:24:12,2022-01-24 18:24:12+01:00
16,18:26:54,24.01.22,2,5.0,498,24.01.22 18:26:54,2022-01-24 18:26:54+01:00
18,18:28:33,24.01.22,2,5.0,498,24.01.22 18:28:33,2022-01-24 18:28:33+01:00
28,18:28:38,24.01.22,2,1.3,498,24.01.22 18:28:38,2022-01-24 18:28:38+01:00
23,18:29:17,24.01.22,2,5.0,498,24.01.22 18:29:17,2022-01-24 18:29:17+01:00
24,18:29:21,24.01.22,2,1.5,498,24.01.22 18:29:21,2022-01-24 18:29:21+01:00
24,18:29:34,24.01.22,2,5.1,498,24.01.22 18:29:34,2022-01-24 18:29:34+01:00
27,18:32:29,24.01.22,2,1.5,498,24.01.22 18:32:29,2022-01-24 18:32:29+01:00
22,18:33:59,24.01.22,2,0.8,498,24.01.22 18:33:59,2022-01-24 18:33:59+01:00
25,18:34:26,24.01.22,2,1.2,498,24.01.22 18:34:26,2022-01-24 18:34:26+01:00
19,18:35:21,24.01.22,2,1.2,498,24.01.22 18:35:21,2022-01-24 18:35:21+01:00
30,18:37:44,24.01.22,2,4.3,498,24.01.22 18:37:44,2022-01-24 18:37:44+01:00
20,18:39:39,24.01.22,2,3.9,498,24.01.22 18:39:39,2022-01-24 18:39:39+01:00
22,18:42:14,24.01.22,2,5.1,498,24.01.22 18:42:14,2022-01-24 18:42:14+01:00
19,18:42:28,24.01.22,2,5.1,498,24.01.22 18:42:28,2022-01-24 18:42:28+01:00
22,18:43:53,24.01.22,2,5.1,498,24.01.22 18:43:53,2022-01-24 18:43:53+01:00
25,18:43:55,24.01.22,2,3.8,498,24.01.22 18:43:55,2022-01-24 18:43:55+01:00
