Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,08:52:58,08.06.22,1,4.2,555,08.06.22 08:52:58,2022-06-08 08:52:58+02:00
28,08:55:24,08.06.22,1,5.0,555,08.06.22 08:55:24,2022-06-08 08:55:24+02:00
17,08:58:09,08.06.22,1,5.5,555,08.06.22 08:58:09,2022-06-08 08:58:09+02:00
13,08:58:09,08.06.22,1,1.6,555,08.06.22 08:58:09,2022-06-08 08:58:09+02:00
19,08:58:15,08.06.22,1,15.8,555,08.06.22 08:58:15,2022-06-08 08:58:15+02:00
18,08:59:55,08.06.22,1,7.3,555,08.06.22 08:59:55,2022-06-08 08:59:55+02:00
20,09:00:02,08.06.22,1,4.4,555,08.06.22 09:00:02,2022-06-08 09:00:02+02:00
25,09:02:16,08.06.22,1,3.1,555,08.06.22 09:02:16,2022-06-08 09:02:16+02:00
21,09:05:30,08.06.22,1,5.8,555,08.06.22 09:05:30,2022-06-08 09:05:30+02:00
18,09:11:22,08.06.22,1,5.0,555,08.06.22 09:11:22,2022-06-08 09:11:22+02:00
19,09:14:25,08.06.22,1,4.5,555,08.06.22 09:14:25,2022-06-08 09:14:25+02:00
19,09:14:38,08.06.22,1,4.0,555,08.06.22 09:14:38,2022-06-08 09:14:38+02:00
30,09:16:17,08.06.22,1,10.3,555,08.06.22 09:16:17,2022-06-08 09:16:17+02:00
22,09:16:28,08.06.22,1,0.6,555,08.06.22 09:16:28,2022-06-08 09:16:28+02:00
21,09:16:28,08.06.22,1,8.1,555,08.06.22 09:16:28,2022-06-08 09:16:28+02:00
25,09:19:40,08.06.22,1,3.6,555,08.06.22 09:19:40,2022-06-08 09:19:40+02:00
27,09:21:27,08.06.22,1,8.6,555,08.06.22 09:21:27,2022-06-08 09:21:27+02:00
24,09:21:27,08.06.22,1,5.0,555,08.06.22 09:21:27,2022-06-08 09:21:27+02:00
21,09:21:48,08.06.22,1,10.9,555,08.06.22 09:21:48,2022-06-08 09:21:48+02:00
23,09:27:57,08.06.22,1,15.4,555,08.06.22 09:27:57,2022-06-08 09:27:57+02:00
21,09:29:22,08.06.22,1,5.0,555,08.06.22 09:29:22,2022-06-08 09:29:22+02:00
16,09:31:41,08.06.22,1,1.4,555,08.06.22 09:31:41,2022-06-08 09:31:41+02:00
15,09:31:42,08.06.22,1,0.5,555,08.06.22 09:31:42,2022-06-08 09:31:42+02:00
19,09:31:49,08.06.22,1,15.2,555,08.06.22 09:31:49,2022-06-08 09:31:49+02:00
11,09:32:56,08.06.22,1,13.9,555,08.06.22 09:32:56,2022-06-08 09:32:56+02:00
20,09:34:17,08.06.22,1,4.6,555,08.06.22 09:34:17,2022-06-08 09:34:17+02:00
9,09:34:22,08.06.22,1,10.6,555,08.06.22 09:34:22,2022-06-08 09:34:22+02:00
25,09:36:00,08.06.22,1,8.2,555,08.06.22 09:36:00,2022-06-08 09:36:00+02:00
22,09:36:24,08.06.22,1,4.3,555,08.06.22 09:36:24,2022-06-08 09:36:24+02:00
20,09:37:02,08.06.22,1,4.1,555,08.06.22 09:37:02,2022-06-08 09:37:02+02:00
22,09:41:01,08.06.22,1,4.1,555,08.06.22 09:41:01,2022-06-08 09:41:01+02:00
22,09:41:03,08.06.22,1,4.5,555,08.06.22 09:41:03,2022-06-08 09:41:03+02:00
25,09:41:08,08.06.22,1,5.0,555,08.06.22 09:41:08,2022-06-08 09:41:08+02:00
28,09:41:25,08.06.22,1,4.6,555,08.06.22 09:41:25,2022-06-08 09:41:25+02:00
24,09:41:34,08.06.22,1,7.1,555,08.06.22 09:41:34,2022-06-08 09:41:34+02:00
20,09:43:29,08.06.22,1,2.8,555,08.06.22 09:43:29,2022-06-08 09:43:29+02:00
29,09:45:51,08.06.22,1,10.9,555,08.06.22 09:45:51,2022-06-08 09:45:51+02:00
24,09:45:56,08.06.22,1,11.4,555,08.06.22 09:45:56,2022-06-08 09:45:56+02:00
29,09:49:07,08.06.22,1,13.1,555,08.06.22 09:49:07,2022-06-08 09:49:07+02:00
22,09:49:34,08.06.22,1,4.0,555,08.06.22 09:49:34,2022-06-08 09:49:34+02:00
17,09:51:00,08.06.22,1,4.8,555,08.06.22 09:51:00,2022-06-08 09:51:00+02:00
22,09:51:55,08.06.22,1,5.0,555,08.06.22 09:51:55,2022-06-08 09:51:55+02:00
15,09:52:38,08.06.22,1,2.9,555,08.06.22 09:52:38,2022-06-08 09:52:38+02:00
6,09:58:23,08.06.22,1,1.5,555,08.06.22 09:58:23,2022-06-08 09:58:23+02:00
18,10:00:46,08.06.22,1,2.6,555,08.06.22 10:00:46,2022-06-08 10:00:46+02:00
26,10:01:51,08.06.22,1,3.1,555,08.06.22 10:01:51,2022-06-08 10:01:51+02:00
14,10:03:10,08.06.22,1,15.3,555,08.06.22 10:03:10,2022-06-08 10:03:10+02:00
14,10:03:51,08.06.22,1,2.5,555,08.06.22 10:03:51,2022-06-08 10:03:51+02:00
19,10:07:45,08.06.22,1,3.5,555,08.06.22 10:07:45,2022-06-08 10:07:45+02:00
24,10:08:23,08.06.22,1,4.9,555,08.06.22 10:08:23,2022-06-08 10:08:23+02:00
25,10:08:56,08.06.22,1,4.8,555,08.06.22 10:08:56,2022-06-08 10:08:56+02:00
10,10:09:58,08.06.22,1,15.2,555,08.06.22 10:09:58,2022-06-08 10:09:58+02:00
21,10:12:55,08.06.22,1,2.0,555,08.06.22 10:12:55,2022-06-08 10:12:55+02:00
14,10:15:31,08.06.22,1,4.2,555,08.06.22 10:15:31,2022-06-08 10:15:31+02:00
25,10:16:35,08.06.22,1,25.4,555,08.06.22 10:16:35,2022-06-08 10:16:35+02:00
25,10:16:37,08.06.22,1,5.4,555,08.06.22 10:16:37,2022-06-08 10:16:37+02:00
19,10:17:50,08.06.22,1,9.4,555,08.06.22 10:17:50,2022-06-08 10:17:50+02:00
21,10:18:21,08.06.22,1,3.7,555,08.06.22 10:18:21,2022-06-08 10:18:21+02:00
17,10:18:30,08.06.22,1,4.2,555,08.06.22 10:18:30,2022-06-08 10:18:30+02:00
16,10:18:33,08.06.22,1,5.6,555,08.06.22 10:18:33,2022-06-08 10:18:33+02:00
23,10:19:21,08.06.22,1,3.6,555,08.06.22 10:19:21,2022-06-08 10:19:21+02:00
27,10:19:34,08.06.22,1,12.7,555,08.06.22 10:19:34,2022-06-08 10:19:34+02:00
20,10:20:41,08.06.22,1,4.2,555,08.06.22 10:20:41,2022-06-08 10:20:41+02:00
16,10:20:41,08.06.22,1,2.1,555,08.06.22 10:20:41,2022-06-08 10:20:41+02:00
13,10:20:41,08.06.22,1,1.0,555,08.06.22 10:20:41,2022-06-08 10:20:41+02:00
9,10:20:42,08.06.22,1,0.9,555,08.06.22 10:20:42,2022-06-08 10:20:42+02:00
13,10:20:47,08.06.22,1,0.9,555,08.06.22 10:20:47,2022-06-08 10:20:47+02:00
20,10:20:49,08.06.22,1,19.7,555,08.06.22 10:20:49,2022-06-08 10:20:49+02:00
26,10:22:10,08.06.22,1,10.8,555,08.06.22 10:22:10,2022-06-08 10:22:10+02:00
23,10:22:51,08.06.22,1,4.7,555,08.06.22 10:22:51,2022-06-08 10:22:51+02:00
27,10:23:19,08.06.22,1,12.9,555,08.06.22 10:23:19,2022-06-08 10:23:19+02:00
11,10:23:31,08.06.22,1,20.2,555,08.06.22 10:23:31,2022-06-08 10:23:31+02:00
17,10:23:58,08.06.22,1,12.1,555,08.06.22 10:23:58,2022-06-08 10:23:58+02:00
17,10:24:04,08.06.22,1,10.7,555,08.06.22 10:24:04,2022-06-08 10:24:04+02:00
21,10:26:17,08.06.22,1,5.0,555,08.06.22 10:26:17,2022-06-08 10:26:17+02:00
10,10:27:04,08.06.22,1,3.1,555,08.06.22 10:27:04,2022-06-08 10:27:04+02:00
10,10:27:04,08.06.22,1,0.9,555,08.06.22 10:27:04,2022-06-08 10:27:04+02:00
10,10:27:05,08.06.22,1,1.4,555,08.06.22 10:27:05,2022-06-08 10:27:05+02:00
11,10:27:08,08.06.22,1,9.6,555,08.06.22 10:27:08,2022-06-08 10:27:08+02:00
9,10:27:08,08.06.22,1,1.5,555,08.06.22 10:27:08,2022-06-08 10:27:08+02:00
26,10:27:40,08.06.22,1,4.4,555,08.06.22 10:27:40,2022-06-08 10:27:40+02:00
24,10:30:30,08.06.22,1,14.7,555,08.06.22 10:30:30,2022-06-08 10:30:30+02:00
11,10:31:08,08.06.22,1,1.7,555,08.06.22 10:31:08,2022-06-08 10:31:08+02:00
11,10:31:08,08.06.22,1,1.9,555,08.06.22 10:31:08,2022-06-08 10:31:08+02:00
9,10:31:09,08.06.22,1,1.0,555,08.06.22 10:31:09,2022-06-08 10:31:09+02:00
32,10:31:12,08.06.22,1,16.6,555,08.06.22 10:31:12,2022-06-08 10:31:12+02:00
19,10:31:35,08.06.22,1,4.6,555,08.06.22 10:31:35,2022-06-08 10:31:35+02:00
18,10:34:04,08.06.22,1,4.2,555,08.06.22 10:34:04,2022-06-08 10:34:04+02:00
17,10:34:05,08.06.22,1,3.1,555,08.06.22 10:34:05,2022-06-08 10:34:05+02:00
27,10:34:10,08.06.22,1,4.1,555,08.06.22 10:34:10,2022-06-08 10:34:10+02:00
22,10:36:30,08.06.22,1,4.6,555,08.06.22 10:36:30,2022-06-08 10:36:30+02:00
23,10:37:55,08.06.22,1,5.1,555,08.06.22 10:37:55,2022-06-08 10:37:55+02:00
18,10:38:04,08.06.22,1,10.5,555,08.06.22 10:38:04,2022-06-08 10:38:04+02:00
14,10:40:49,08.06.22,1,11.3,555,08.06.22 10:40:49,2022-06-08 10:40:49+02:00
31,10:41:03,08.06.22,1,5.1,555,08.06.22 10:41:03,2022-06-08 10:41:03+02:00
16,10:41:38,08.06.22,1,4.0,555,08.06.22 10:41:38,2022-06-08 10:41:38+02:00
12,10:42:55,08.06.22,1,7.3,555,08.06.22 10:42:55,2022-06-08 10:42:55+02:00
17,10:43:10,08.06.22,1,4.0,555,08.06.22 10:43:10,2022-06-08 10:43:10+02:00
15,10:43:17,08.06.22,1,2.8,555,08.06.22 10:43:17,2022-06-08 10:43:17+02:00
21,10:46:22,08.06.22,1,3.4,555,08.06.22 10:46:22,2022-06-08 10:46:22+02:00
21,10:46:32,08.06.22,1,4.2,555,08.06.22 10:46:32,2022-06-08 10:46:32+02:00
28,10:48:54,08.06.22,1,5.0,555,08.06.22 10:48:54,2022-06-08 10:48:54+02:00
22,10:49:02,08.06.22,1,6.2,555,08.06.22 10:49:02,2022-06-08 10:49:02+02:00
23,10:49:03,08.06.22,1,4.7,555,08.06.22 10:49:03,2022-06-08 10:49:03+02:00
19,10:50:37,08.06.22,1,4.0,555,08.06.22 10:50:37,2022-06-08 10:50:37+02:00
16,10:55:29,08.06.22,1,0.5,555,08.06.22 10:55:29,2022-06-08 10:55:29+02:00
13,10:55:31,08.06.22,1,5.8,555,08.06.22 10:55:31,2022-06-08 10:55:31+02:00
18,10:55:36,08.06.22,1,15.6,555,08.06.22 10:55:36,2022-06-08 10:55:36+02:00
36,10:55:49,08.06.22,1,5.7,555,08.06.22 10:55:49,2022-06-08 10:55:49+02:00
29,10:56:37,08.06.22,1,15.5,555,08.06.22 10:56:37,2022-06-08 10:56:37+02:00
19,10:56:53,08.06.22,1,3.3,555,08.06.22 10:56:53,2022-06-08 10:56:53+02:00
17,10:56:54,08.06.22,1,5.5,555,08.06.22 10:56:54,2022-06-08 10:56:54+02:00
29,10:57:42,08.06.22,1,5.1,555,08.06.22 10:57:42,2022-06-08 10:57:42+02:00
26,10:59:16,08.06.22,1,11.2,555,08.06.22 10:59:16,2022-06-08 10:59:16+02:00
26,10:59:38,08.06.22,1,4.5,555,08.06.22 10:59:38,2022-06-08 10:59:38+02:00
38,11:04:10,08.06.22,1,4.3,555,08.06.22 11:04:10,2022-06-08 11:04:10+02:00
26,11:04:35,08.06.22,1,12.5,555,08.06.22 11:04:35,2022-06-08 11:04:35+02:00
10,11:05:35,08.06.22,1,1.7,555,08.06.22 11:05:35,2022-06-08 11:05:35+02:00
10,11:05:35,08.06.22,1,0.8,555,08.06.22 11:05:35,2022-06-08 11:05:35+02:00
10,11:05:36,08.06.22,1,3.5,555,08.06.22 11:05:36,2022-06-08 11:05:36+02:00
19,11:05:41,08.06.22,1,17.5,555,08.06.22 11:05:41,2022-06-08 11:05:41+02:00
24,11:08:03,08.06.22,1,12.1,555,08.06.22 11:08:03,2022-06-08 11:08:03+02:00
27,11:09:42,08.06.22,1,9.2,555,08.06.22 11:09:42,2022-06-08 11:09:42+02:00
26,11:14:53,08.06.22,1,4.5,555,08.06.22 11:14:53,2022-06-08 11:14:53+02:00
35,11:15:31,08.06.22,1,10.6,555,08.06.22 11:15:31,2022-06-08 11:15:31+02:00
22,11:18:27,08.06.22,1,25.3,555,08.06.22 11:18:27,2022-06-08 11:18:27+02:00
31,11:19:00,08.06.22,1,4.7,555,08.06.22 11:19:00,2022-06-08 11:19:00+02:00
24,11:19:16,08.06.22,1,5.0,555,08.06.22 11:19:16,2022-06-08 11:19:16+02:00
22,11:20:34,08.06.22,1,4.6,555,08.06.22 11:20:34,2022-06-08 11:20:34+02:00
18,11:22:04,08.06.22,1,4.3,555,08.06.22 11:22:04,2022-06-08 11:22:04+02:00
34,11:22:37,08.06.22,1,15.2,555,08.06.22 11:22:37,2022-06-08 11:22:37+02:00
24,11:25:24,08.06.22,1,4.4,555,08.06.22 11:25:24,2022-06-08 11:25:24+02:00
21,11:25:27,08.06.22,1,23.8,555,08.06.22 11:25:27,2022-06-08 11:25:27+02:00
28,11:27:33,08.06.22,1,10.1,555,08.06.22 11:27:33,2022-06-08 11:27:33+02:00
21,11:30:30,08.06.22,1,3.3,555,08.06.22 11:30:30,2022-06-08 11:30:30+02:00
34,11:31:27,08.06.22,1,4.6,555,08.06.22 11:31:27,2022-06-08 11:31:27+02:00
18,11:32:07,08.06.22,1,3.4,555,08.06.22 11:32:07,2022-06-08 11:32:07+02:00
20,11:32:41,08.06.22,1,11.6,555,08.06.22 11:32:41,2022-06-08 11:32:41+02:00
14,11:33:08,08.06.22,1,3.4,555,08.06.22 11:33:08,2022-06-08 11:33:08+02:00
22,11:35:05,08.06.22,1,4.3,555,08.06.22 11:35:05,2022-06-08 11:35:05+02:00
18,11:35:31,08.06.22,1,4.5,555,08.06.22 11:35:31,2022-06-08 11:35:31+02:00
16,11:36:39,08.06.22,1,16.2,555,08.06.22 11:36:39,2022-06-08 11:36:39+02:00
29,11:38:04,08.06.22,1,3.9,555,08.06.22 11:38:04,2022-06-08 11:38:04+02:00
26,11:38:30,08.06.22,1,11.4,555,08.06.22 11:38:30,2022-06-08 11:38:30+02:00
14,11:39:01,08.06.22,1,1.3,555,08.06.22 11:39:01,2022-06-08 11:39:01+02:00
20,11:40:05,08.06.22,1,4.3,555,08.06.22 11:40:05,2022-06-08 11:40:05+02:00
18,11:40:35,08.06.22,1,4.6,555,08.06.22 11:40:35,2022-06-08 11:40:35+02:00
35,11:41:17,08.06.22,1,5.6,555,08.06.22 11:41:17,2022-06-08 11:41:17+02:00
19,11:41:24,08.06.22,1,4.9,555,08.06.22 11:41:24,2022-06-08 11:41:24+02:00
21,11:41:35,08.06.22,1,4.6,555,08.06.22 11:41:35,2022-06-08 11:41:35+02:00
23,11:41:56,08.06.22,1,4.5,555,08.06.22 11:41:56,2022-06-08 11:41:56+02:00
21,11:42:00,08.06.22,1,4.9,555,08.06.22 11:42:00,2022-06-08 11:42:00+02:00
29,11:42:56,08.06.22,1,10.8,555,08.06.22 11:42:56,2022-06-08 11:42:56+02:00
23,11:43:31,08.06.22,1,13.6,555,08.06.22 11:43:31,2022-06-08 11:43:31+02:00
21,11:44:44,08.06.22,1,3.4,555,08.06.22 11:44:44,2022-06-08 11:44:44+02:00
13,11:45:02,08.06.22,1,3.6,555,08.06.22 11:45:02,2022-06-08 11:45:02+02:00
5,11:45:06,08.06.22,1,0.5,555,08.06.22 11:45:06,2022-06-08 11:45:06+02:00
24,11:46:06,08.06.22,1,3.6,555,08.06.22 11:46:06,2022-06-08 11:46:06+02:00
20,11:47:42,08.06.22,1,14.2,555,08.06.22 11:47:42,2022-06-08 11:47:42+02:00
23,11:48:05,08.06.22,1,5.2,555,08.06.22 11:48:05,2022-06-08 11:48:05+02:00
20,11:49:04,08.06.22,1,25.2,555,08.06.22 11:49:04,2022-06-08 11:49:04+02:00
23,11:51:33,08.06.22,1,4.1,555,08.06.22 11:51:33,2022-06-08 11:51:33+02:00
29,11:52:03,08.06.22,1,12.9,555,08.06.22 11:52:03,2022-06-08 11:52:03+02:00
27,11:53:22,08.06.22,1,4.9,555,08.06.22 11:53:22,2022-06-08 11:53:22+02:00
24,11:54:29,08.06.22,1,3.9,555,08.06.22 11:54:29,2022-06-08 11:54:29+02:00
24,11:54:30,08.06.22,1,4.0,555,08.06.22 11:54:30,2022-06-08 11:54:30+02:00
23,11:55:31,08.06.22,1,4.8,555,08.06.22 11:55:31,2022-06-08 11:55:31+02:00
23,11:55:35,08.06.22,1,5.7,555,08.06.22 11:55:35,2022-06-08 11:55:35+02:00
21,11:57:43,08.06.22,1,4.7,555,08.06.22 11:57:43,2022-06-08 11:57:43+02:00
24,11:57:49,08.06.22,1,4.9,555,08.06.22 11:57:49,2022-06-08 11:57:49+02:00
16,11:58:38,08.06.22,1,16.0,555,08.06.22 11:58:38,2022-06-08 11:58:38+02:00
22,11:59:42,08.06.22,1,4.1,555,08.06.22 11:59:42,2022-06-08 11:59:42+02:00
32,12:00:31,08.06.22,1,14.7,555,08.06.22 12:00:31,2022-06-08 12:00:31+02:00
23,12:00:37,08.06.22,1,4.6,555,08.06.22 12:00:37,2022-06-08 12:00:37+02:00
20,12:01:58,08.06.22,1,4.4,555,08.06.22 12:01:58,2022-06-08 12:01:58+02:00
18,12:04:03,08.06.22,1,14.7,555,08.06.22 12:04:03,2022-06-08 12:04:03+02:00
20,12:04:40,08.06.22,1,5.4,555,08.06.22 12:04:40,2022-06-08 12:04:40+02:00
29,12:06:22,08.06.22,1,4.4,555,08.06.22 12:06:22,2022-06-08 12:06:22+02:00
18,12:07:18,08.06.22,1,3.6,555,08.06.22 12:07:18,2022-06-08 12:07:18+02:00
19,12:09:43,08.06.22,1,8.2,555,08.06.22 12:09:43,2022-06-08 12:09:43+02:00
22,12:09:54,08.06.22,1,4.3,555,08.06.22 12:09:54,2022-06-08 12:09:54+02:00
21,12:10:01,08.06.22,1,3.5,555,08.06.22 12:10:01,2022-06-08 12:10:01+02:00
9,12:10:06,08.06.22,1,19.5,555,08.06.22 12:10:06,2022-06-08 12:10:06+02:00
20,12:11:34,08.06.22,1,6.2,555,08.06.22 12:11:34,2022-06-08 12:11:34+02:00
14,12:12:20,08.06.22,1,2.9,555,08.06.22 12:12:20,2022-06-08 12:12:20+02:00
12,12:13:08,08.06.22,1,2.6,555,08.06.22 12:13:08,2022-06-08 12:13:08+02:00
26,12:13:13,08.06.22,1,4.7,555,08.06.22 12:13:13,2022-06-08 12:13:13+02:00
24,12:14:51,08.06.22,1,4.9,555,08.06.22 12:14:51,2022-06-08 12:14:51+02:00
28,12:15:37,08.06.22,1,5.1,555,08.06.22 12:15:37,2022-06-08 12:15:37+02:00
29,12:16:18,08.06.22,1,12.2,555,08.06.22 12:16:18,2022-06-08 12:16:18+02:00
15,12:16:31,08.06.22,1,3.7,555,08.06.22 12:16:31,2022-06-08 12:16:31+02:00
31,12:16:53,08.06.22,1,5.3,555,08.06.22 12:16:53,2022-06-08 12:16:53+02:00
25,12:18:38,08.06.22,1,6.5,555,08.06.22 12:18:38,2022-06-08 12:18:38+02:00
23,12:19:06,08.06.22,1,6.0,555,08.06.22 12:19:06,2022-06-08 12:19:06+02:00
26,12:19:11,08.06.22,1,11.7,555,08.06.22 12:19:11,2022-06-08 12:19:11+02:00
26,12:19:54,08.06.22,1,4.5,555,08.06.22 12:19:54,2022-06-08 12:19:54+02:00
37,12:23:17,08.06.22,1,10.1,555,08.06.22 12:23:17,2022-06-08 12:23:17+02:00
25,12:23:18,08.06.22,1,2.7,555,08.06.22 12:23:18,2022-06-08 12:23:18+02:00
20,12:23:33,08.06.22,1,4.0,555,08.06.22 12:23:33,2022-06-08 12:23:33+02:00
28,12:24:33,08.06.22,1,11.0,555,08.06.22 12:24:33,2022-06-08 12:24:33+02:00
25,12:26:05,08.06.22,1,4.1,555,08.06.22 12:26:05,2022-06-08 12:26:05+02:00
18,12:26:11,08.06.22,1,4.7,555,08.06.22 12:26:11,2022-06-08 12:26:11+02:00
21,12:26:20,08.06.22,1,11.0,555,08.06.22 12:26:20,2022-06-08 12:26:20+02:00
9,12:27:05,08.06.22,1,8.1,555,08.06.22 12:27:05,2022-06-08 12:27:05+02:00
27,12:29:37,08.06.22,1,4.9,555,08.06.22 12:29:37,2022-06-08 12:29:37+02:00
24,12:33:29,08.06.22,1,4.5,555,08.06.22 12:33:29,2022-06-08 12:33:29+02:00
23,12:33:30,08.06.22,1,4.4,555,08.06.22 12:33:30,2022-06-08 12:33:30+02:00
16,12:33:37,08.06.22,1,2.5,555,08.06.22 12:33:37,2022-06-08 12:33:37+02:00
18,12:33:37,08.06.22,1,4.6,555,08.06.22 12:33:37,2022-06-08 12:33:37+02:00
23,12:33:47,08.06.22,1,5.1,555,08.06.22 12:33:47,2022-06-08 12:33:47+02:00
11,12:34:10,08.06.22,1,1.1,555,08.06.22 12:34:10,2022-06-08 12:34:10+02:00
10,12:34:11,08.06.22,1,2.9,555,08.06.22 12:34:11,2022-06-08 12:34:11+02:00
8,12:34:43,08.06.22,1,1.7,555,08.06.22 12:34:43,2022-06-08 12:34:43+02:00
10,12:34:45,08.06.22,1,11.6,555,08.06.22 12:34:45,2022-06-08 12:34:45+02:00
17,12:35:23,08.06.22,1,5.1,555,08.06.22 12:35:23,2022-06-08 12:35:23+02:00
24,12:35:34,08.06.22,1,5.0,555,08.06.22 12:35:34,2022-06-08 12:35:34+02:00
24,12:35:46,08.06.22,1,5.0,555,08.06.22 12:35:46,2022-06-08 12:35:46+02:00
26,12:36:40,08.06.22,1,10.4,555,08.06.22 12:36:40,2022-06-08 12:36:40+02:00
27,12:36:47,08.06.22,1,17.1,555,08.06.22 12:36:47,2022-06-08 12:36:47+02:00
23,12:37:46,08.06.22,1,4.1,555,08.06.22 12:37:46,2022-06-08 12:37:46+02:00
17,12:39:42,08.06.22,1,3.5,555,08.06.22 12:39:42,2022-06-08 12:39:42+02:00
20,12:40:45,08.06.22,1,3.2,555,08.06.22 12:40:45,2022-06-08 12:40:45+02:00
14,12:45:46,08.06.22,1,2.8,555,08.06.22 12:45:46,2022-06-08 12:45:46+02:00
11,12:45:47,08.06.22,1,5.6,555,08.06.22 12:45:47,2022-06-08 12:45:47+02:00
11,12:45:47,08.06.22,1,1.9,555,08.06.22 12:45:47,2022-06-08 12:45:47+02:00
19,12:45:52,08.06.22,1,4.4,555,08.06.22 12:45:52,2022-06-08 12:45:52+02:00
19,12:46:36,08.06.22,1,4.2,555,08.06.22 12:46:36,2022-06-08 12:46:36+02:00
19,12:48:08,08.06.22,1,12.6,555,08.06.22 12:48:08,2022-06-08 12:48:08+02:00
24,12:48:21,08.06.22,1,5.1,555,08.06.22 12:48:21,2022-06-08 12:48:21+02:00
20,12:49:32,08.06.22,1,4.4,555,08.06.22 12:49:32,2022-06-08 12:49:32+02:00
23,12:50:02,08.06.22,1,17.0,555,08.06.22 12:50:02,2022-06-08 12:50:02+02:00
21,12:52:53,08.06.22,1,3.0,555,08.06.22 12:52:53,2022-06-08 12:52:53+02:00
20,12:54:33,08.06.22,1,3.4,555,08.06.22 12:54:33,2022-06-08 12:54:33+02:00
20,12:54:40,08.06.22,1,3.7,555,08.06.22 12:54:40,2022-06-08 12:54:40+02:00
19,12:55:23,08.06.22,1,5.4,555,08.06.22 12:55:23,2022-06-08 12:55:23+02:00
24,12:56:45,08.06.22,1,12.2,555,08.06.22 12:56:45,2022-06-08 12:56:45+02:00
14,12:56:58,08.06.22,1,11.5,555,08.06.22 12:56:58,2022-06-08 12:56:58+02:00
11,12:57:00,08.06.22,1,6.2,555,08.06.22 12:57:00,2022-06-08 12:57:00+02:00
9,12:57:00,08.06.22,1,0.5,555,08.06.22 12:57:00,2022-06-08 12:57:00+02:00
9,12:57:01,08.06.22,1,1.5,555,08.06.22 12:57:01,2022-06-08 12:57:01+02:00
10,12:57:01,08.06.22,1,1.5,555,08.06.22 12:57:01,2022-06-08 12:57:01+02:00
25,12:57:08,08.06.22,1,3.5,555,08.06.22 12:57:08,2022-06-08 12:57:08+02:00
12,12:59:09,08.06.22,1,2.9,555,08.06.22 12:59:09,2022-06-08 12:59:09+02:00
19,12:59:15,08.06.22,1,15.4,555,08.06.22 12:59:15,2022-06-08 12:59:15+02:00
24,12:59:28,08.06.22,1,7.2,555,08.06.22 12:59:28,2022-06-08 12:59:28+02:00
27,13:01:24,08.06.22,1,4.8,555,08.06.22 13:01:24,2022-06-08 13:01:24+02:00
27,13:01:25,08.06.22,1,5.4,555,08.06.22 13:01:25,2022-06-08 13:01:25+02:00
25,13:03:04,08.06.22,1,10.7,555,08.06.22 13:03:04,2022-06-08 13:03:04+02:00
25,13:03:37,08.06.22,1,4.5,555,08.06.22 13:03:37,2022-06-08 13:03:37+02:00
33,13:04:14,08.06.22,1,11.7,555,08.06.22 13:04:14,2022-06-08 13:04:14+02:00
21,13:06:48,08.06.22,1,16.3,555,08.06.22 13:06:48,2022-06-08 13:06:48+02:00
13,13:07:29,08.06.22,1,0.8,555,08.06.22 13:07:29,2022-06-08 13:07:29+02:00
12,13:07:30,08.06.22,1,3.2,555,08.06.22 13:07:30,2022-06-08 13:07:30+02:00
19,13:07:37,08.06.22,1,16.4,555,08.06.22 13:07:37,2022-06-08 13:07:37+02:00
15,13:07:51,08.06.22,1,3.4,555,08.06.22 13:07:51,2022-06-08 13:07:51+02:00
30,13:08:12,08.06.22,1,10.9,555,08.06.22 13:08:12,2022-06-08 13:08:12+02:00
25,13:09:25,08.06.22,1,3.9,555,08.06.22 13:09:25,2022-06-08 13:09:25+02:00
32,13:10:29,08.06.22,1,13.9,555,08.06.22 13:10:29,2022-06-08 13:10:29+02:00
26,13:11:01,08.06.22,1,5.1,555,08.06.22 13:11:01,2022-06-08 13:11:01+02:00
25,13:12:54,08.06.22,1,9.3,555,08.06.22 13:12:54,2022-06-08 13:12:54+02:00
19,13:13:15,08.06.22,1,2.3,555,08.06.22 13:13:15,2022-06-08 13:13:15+02:00
8,13:13:39,08.06.22,1,8.1,555,08.06.22 13:13:39,2022-06-08 13:13:39+02:00
24,13:19:24,08.06.22,1,9.1,555,08.06.22 13:19:24,2022-06-08 13:19:24+02:00
21,13:20:16,08.06.22,1,4.8,555,08.06.22 13:20:16,2022-06-08 13:20:16+02:00
22,13:20:22,08.06.22,1,4.1,555,08.06.22 13:20:22,2022-06-08 13:20:22+02:00
19,13:20:24,08.06.22,1,3.0,555,08.06.22 13:20:24,2022-06-08 13:20:24+02:00
29,13:21:24,08.06.22,1,12.8,555,08.06.22 13:21:24,2022-06-08 13:21:24+02:00
33,13:22:08,08.06.22,1,7.4,555,08.06.22 13:22:08,2022-06-08 13:22:08+02:00
43,13:23:03,08.06.22,1,6.1,555,08.06.22 13:23:03,2022-06-08 13:23:03+02:00
12,13:25:12,08.06.22,1,4.8,555,08.06.22 13:25:12,2022-06-08 13:25:12+02:00
27,13:26:23,08.06.22,1,11.6,555,08.06.22 13:26:23,2022-06-08 13:26:23+02:00
27,13:26:57,08.06.22,1,4.0,555,08.06.22 13:26:57,2022-06-08 13:26:57+02:00
25,13:28:34,08.06.22,1,4.9,555,08.06.22 13:28:34,2022-06-08 13:28:34+02:00
