Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,15:02:33,29.04.19,1,3.5,1,29.04.19 15:02:33,2019-04-29 15:02:33+02:00
10,15:03:04,29.04.19,1,7.8,1,29.04.19 15:03:04,2019-04-29 15:03:04+02:00
14,15:08:02,29.04.19,1,4.3,1,29.04.19 15:08:02,2019-04-29 15:08:02+02:00
28,15:09:53,29.04.19,1,12.1,1,29.04.19 15:09:53,2019-04-29 15:09:53+02:00
6,15:10:18,29.04.19,1,3.0,1,29.04.19 15:10:18,2019-04-29 15:10:18+02:00
7,15:10:24,29.04.19,1,10.0,1,29.04.19 15:10:24,2019-04-29 15:10:24+02:00
17,15:11:16,29.04.19,1,3.8,1,29.04.19 15:11:16,2019-04-29 15:11:16+02:00
13,15:11:20,29.04.19,1,7.7,1,29.04.19 15:11:20,2019-04-29 15:11:20+02:00
10,15:11:21,29.04.19,1,3.0,1,29.04.19 15:11:21,2019-04-29 15:11:21+02:00
12,15:12:10,29.04.19,1,4.3,1,29.04.19 15:12:10,2019-04-29 15:12:10+02:00
16,15:12:20,29.04.19,1,7.7,1,29.04.19 15:12:20,2019-04-29 15:12:20+02:00
9,15:12:31,29.04.19,1,4.1,1,29.04.19 15:12:31,2019-04-29 15:12:31+02:00
19,15:12:38,29.04.19,1,4.1,1,29.04.19 15:12:38,2019-04-29 15:12:38+02:00
12,15:14:04,29.04.19,1,4.3,1,29.04.19 15:14:04,2019-04-29 15:14:04+02:00
33,15:17:23,29.04.19,1,4.1,1,29.04.19 15:17:23,2019-04-29 15:17:23+02:00
7,15:18:40,29.04.19,1,9.0,1,29.04.19 15:18:40,2019-04-29 15:18:40+02:00
24,15:19:01,29.04.19,1,7.1,1,29.04.19 15:19:01,2019-04-29 15:19:01+02:00
25,15:19:44,29.04.19,1,6.6,1,29.04.19 15:19:44,2019-04-29 15:19:44+02:00
29,15:21:56,29.04.19,1,10.5,1,29.04.19 15:21:56,2019-04-29 15:21:56+02:00
15,15:22:35,29.04.19,1,4.0,1,29.04.19 15:22:35,2019-04-29 15:22:35+02:00
31,15:22:36,29.04.19,1,8.4,1,29.04.19 15:22:36,2019-04-29 15:22:36+02:00
14,15:24:09,29.04.19,1,3.7,1,29.04.19 15:24:09,2019-04-29 15:24:09+02:00
11,15:24:09,29.04.19,1,3.8,1,29.04.19 15:24:09,2019-04-29 15:24:09+02:00
13,15:24:16,29.04.19,1,4.3,1,29.04.19 15:24:16,2019-04-29 15:24:16+02:00
12,15:25:21,29.04.19,1,4.8,1,29.04.19 15:25:21,2019-04-29 15:25:21+02:00
17,15:25:49,29.04.19,1,4.1,1,29.04.19 15:25:49,2019-04-29 15:25:49+02:00
37,15:27:40,29.04.19,1,3.8,1,29.04.19 15:27:40,2019-04-29 15:27:40+02:00
12,15:27:46,29.04.19,1,4.1,1,29.04.19 15:27:46,2019-04-29 15:27:46+02:00
25,15:27:59,29.04.19,1,9.9,1,29.04.19 15:27:59,2019-04-29 15:27:59+02:00
34,15:28:33,29.04.19,1,4.1,1,29.04.19 15:28:33,2019-04-29 15:28:33+02:00
26,15:29:39,29.04.19,1,8.0,1,29.04.19 15:29:39,2019-04-29 15:29:39+02:00
23,15:29:44,29.04.19,1,6.7,1,29.04.19 15:29:44,2019-04-29 15:29:44+02:00
28,15:30:32,29.04.19,1,7.9,1,29.04.19 15:30:32,2019-04-29 15:30:32+02:00
25,15:32:52,29.04.19,1,6.7,1,29.04.19 15:32:52,2019-04-29 15:32:52+02:00
24,15:33:35,29.04.19,1,4.3,1,29.04.19 15:33:35,2019-04-29 15:33:35+02:00
25,15:34:35,29.04.19,1,3.8,1,29.04.19 15:34:35,2019-04-29 15:34:35+02:00
30,15:34:46,29.04.19,1,7.7,1,29.04.19 15:34:46,2019-04-29 15:34:46+02:00
35,15:35:05,29.04.19,1,9.3,1,29.04.19 15:35:05,2019-04-29 15:35:05+02:00
39,15:35:18,29.04.19,1,9.5,1,29.04.19 15:35:18,2019-04-29 15:35:18+02:00
15,15:35:47,29.04.19,1,4.1,1,29.04.19 15:35:47,2019-04-29 15:35:47+02:00
34,15:36:11,29.04.19,1,9.2,1,29.04.19 15:36:11,2019-04-29 15:36:11+02:00
19,15:36:44,29.04.19,1,4.1,1,29.04.19 15:36:44,2019-04-29 15:36:44+02:00
20,15:37:40,29.04.19,1,4.9,1,29.04.19 15:37:40,2019-04-29 15:37:40+02:00
29,15:41:19,29.04.19,1,7.1,1,29.04.19 15:41:19,2019-04-29 15:41:19+02:00
17,15:43:07,29.04.19,1,4.5,1,29.04.19 15:43:07,2019-04-29 15:43:07+02:00
37,15:43:34,29.04.19,1,4.0,1,29.04.19 15:43:34,2019-04-29 15:43:34+02:00
19,15:46:00,29.04.19,1,7.6,1,29.04.19 15:46:00,2019-04-29 15:46:00+02:00
31,15:46:48,29.04.19,1,9.2,1,29.04.19 15:46:48,2019-04-29 15:46:48+02:00
7,15:46:59,29.04.19,1,8.4,1,29.04.19 15:46:59,2019-04-29 15:46:59+02:00
32,15:49:02,29.04.19,1,7.4,1,29.04.19 15:49:02,2019-04-29 15:49:02+02:00
27,15:49:44,29.04.19,1,7.1,1,29.04.19 15:49:44,2019-04-29 15:49:44+02:00
23,15:50:03,29.04.19,1,4.3,1,29.04.19 15:50:03,2019-04-29 15:50:03+02:00
5,15:51:41,29.04.19,1,3.9,1,29.04.19 15:51:41,2019-04-29 15:51:41+02:00
21,15:52:07,29.04.19,1,9.9,1,29.04.19 15:52:07,2019-04-29 15:52:07+02:00
21,15:52:59,29.04.19,1,4.1,1,29.04.19 15:52:59,2019-04-29 15:52:59+02:00
27,15:53:05,29.04.19,1,8.2,1,29.04.19 15:53:05,2019-04-29 15:53:05+02:00
15,15:54:01,29.04.19,1,3.9,1,29.04.19 15:54:01,2019-04-29 15:54:01+02:00
12,15:54:12,29.04.19,1,3.9,1,29.04.19 15:54:12,2019-04-29 15:54:12+02:00
22,15:54:24,29.04.19,1,6.9,1,29.04.19 15:54:24,2019-04-29 15:54:24+02:00
17,15:55:02,29.04.19,1,8.6,1,29.04.19 15:55:02,2019-04-29 15:55:02+02:00
22,15:56:28,29.04.19,1,4.3,1,29.04.19 15:56:28,2019-04-29 15:56:28+02:00
32,15:57:13,29.04.19,1,7.1,1,29.04.19 15:57:13,2019-04-29 15:57:13+02:00
29,15:57:38,29.04.19,1,8.0,1,29.04.19 15:57:38,2019-04-29 15:57:38+02:00
15,15:58:40,29.04.19,1,4.1,1,29.04.19 15:58:40,2019-04-29 15:58:40+02:00
4,15:59:02,29.04.19,1,2.2,1,29.04.19 15:59:02,2019-04-29 15:59:02+02:00
5,15:59:05,29.04.19,1,3.9,1,29.04.19 15:59:05,2019-04-29 15:59:05+02:00
11,15:59:11,29.04.19,1,3.9,1,29.04.19 15:59:11,2019-04-29 15:59:11+02:00
17,15:59:22,29.04.19,1,4.4,1,29.04.19 15:59:22,2019-04-29 15:59:22+02:00
23,15:59:53,29.04.19,1,3.8,1,29.04.19 15:59:53,2019-04-29 15:59:53+02:00
12,16:00:11,29.04.19,1,4.4,1,29.04.19 16:00:11,2019-04-29 16:00:11+02:00
48,16:03:13,29.04.19,1,7.3,1,29.04.19 16:03:13,2019-04-29 16:03:13+02:00
33,16:06:29,29.04.19,1,4.7,1,29.04.19 16:06:29,2019-04-29 16:06:29+02:00
19,16:07:49,29.04.19,1,4.0,1,29.04.19 16:07:49,2019-04-29 16:07:49+02:00
13,16:09:59,29.04.19,1,4.2,1,29.04.19 16:09:59,2019-04-29 16:09:59+02:00
37,16:10:31,29.04.19,1,6.7,1,29.04.19 16:10:31,2019-04-29 16:10:31+02:00
16,16:10:38,29.04.19,1,4.6,1,29.04.19 16:10:38,2019-04-29 16:10:38+02:00
20,16:11:00,29.04.19,1,4.6,1,29.04.19 16:11:00,2019-04-29 16:11:00+02:00
22,16:14:38,29.04.19,1,6.4,1,29.04.19 16:14:38,2019-04-29 16:14:38+02:00
11,16:15:25,29.04.19,1,3.7,1,29.04.19 16:15:25,2019-04-29 16:15:25+02:00
37,16:16:05,29.04.19,1,8.4,1,29.04.19 16:16:05,2019-04-29 16:16:05+02:00
22,16:17:13,29.04.19,1,10.7,1,29.04.19 16:17:13,2019-04-29 16:17:13+02:00
32,16:17:34,29.04.19,1,7.6,1,29.04.19 16:17:34,2019-04-29 16:17:34+02:00
35,16:17:55,29.04.19,1,7.1,1,29.04.19 16:17:55,2019-04-29 16:17:55+02:00
19,16:18:25,29.04.19,1,4.0,1,29.04.19 16:18:25,2019-04-29 16:18:25+02:00
16,16:19:05,29.04.19,1,3.7,1,29.04.19 16:19:05,2019-04-29 16:19:05+02:00
21,16:20:13,29.04.19,1,4.5,1,29.04.19 16:20:13,2019-04-29 16:20:13+02:00
21,16:20:49,29.04.19,1,6.1,1,29.04.19 16:20:49,2019-04-29 16:20:49+02:00
23,16:21:12,29.04.19,1,3.9,1,29.04.19 16:21:12,2019-04-29 16:21:12+02:00
14,16:23:44,29.04.19,1,4.3,1,29.04.19 16:23:44,2019-04-29 16:23:44+02:00
23,16:23:51,29.04.19,1,4.4,1,29.04.19 16:23:51,2019-04-29 16:23:51+02:00
19,16:24:46,29.04.19,1,4.0,1,29.04.19 16:24:46,2019-04-29 16:24:46+02:00
33,16:25:38,29.04.19,1,8.4,1,29.04.19 16:25:38,2019-04-29 16:25:38+02:00
25,16:25:48,29.04.19,1,4.3,1,29.04.19 16:25:48,2019-04-29 16:25:48+02:00
22,16:26:18,29.04.19,1,4.3,1,29.04.19 16:26:18,2019-04-29 16:26:18+02:00
39,16:27:17,29.04.19,1,7.8,1,29.04.19 16:27:17,2019-04-29 16:27:17+02:00
12,16:30:06,29.04.19,1,3.1,1,29.04.19 16:30:06,2019-04-29 16:30:06+02:00
22,16:30:33,29.04.19,1,4.5,1,29.04.19 16:30:33,2019-04-29 16:30:33+02:00
5,16:30:44,29.04.19,1,2.0,1,29.04.19 16:30:44,2019-04-29 16:30:44+02:00
28,16:30:49,29.04.19,1,6.9,1,29.04.19 16:30:49,2019-04-29 16:30:49+02:00
22,16:32:47,29.04.19,1,4.7,1,29.04.19 16:32:47,2019-04-29 16:32:47+02:00
13,16:33:20,29.04.19,1,4.7,1,29.04.19 16:33:20,2019-04-29 16:33:20+02:00
18,16:34:53,29.04.19,1,4.5,1,29.04.19 16:34:53,2019-04-29 16:34:53+02:00
17,16:35:11,29.04.19,1,4.0,1,29.04.19 16:35:11,2019-04-29 16:35:11+02:00
29,16:35:21,29.04.19,1,4.5,1,29.04.19 16:35:21,2019-04-29 16:35:21+02:00
23,16:35:26,29.04.19,1,4.6,1,29.04.19 16:35:26,2019-04-29 16:35:26+02:00
18,16:37:32,29.04.19,1,4.4,1,29.04.19 16:37:32,2019-04-29 16:37:32+02:00
19,16:37:36,29.04.19,1,4.2,1,29.04.19 16:37:36,2019-04-29 16:37:36+02:00
14,16:37:44,29.04.19,1,4.3,1,29.04.19 16:37:44,2019-04-29 16:37:44+02:00
16,16:37:54,29.04.19,1,4.3,1,29.04.19 16:37:54,2019-04-29 16:37:54+02:00
16,16:37:56,29.04.19,1,4.6,1,29.04.19 16:37:56,2019-04-29 16:37:56+02:00
27,16:38:15,29.04.19,1,8.0,1,29.04.19 16:38:15,2019-04-29 16:38:15+02:00
14,16:38:47,29.04.19,1,4.3,1,29.04.19 16:38:47,2019-04-29 16:38:47+02:00
23,16:40:23,29.04.19,1,4.4,1,29.04.19 16:40:23,2019-04-29 16:40:23+02:00
27,16:40:32,29.04.19,1,7.1,1,29.04.19 16:40:32,2019-04-29 16:40:32+02:00
41,16:41:54,29.04.19,1,5.0,1,29.04.19 16:41:54,2019-04-29 16:41:54+02:00
30,16:42:01,29.04.19,1,8.0,1,29.04.19 16:42:01,2019-04-29 16:42:01+02:00
20,16:42:11,29.04.19,1,4.3,1,29.04.19 16:42:11,2019-04-29 16:42:11+02:00
12,16:44:45,29.04.19,1,4.8,1,29.04.19 16:44:45,2019-04-29 16:44:45+02:00
14,16:44:47,29.04.19,1,4.1,1,29.04.19 16:44:47,2019-04-29 16:44:47+02:00
22,16:45:21,29.04.19,1,4.7,1,29.04.19 16:45:21,2019-04-29 16:45:21+02:00
38,16:45:30,29.04.19,1,4.6,1,29.04.19 16:45:30,2019-04-29 16:45:30+02:00
27,16:45:34,29.04.19,1,4.1,1,29.04.19 16:45:34,2019-04-29 16:45:34+02:00
17,16:46:15,29.04.19,1,4.5,1,29.04.19 16:46:15,2019-04-29 16:46:15+02:00
37,16:47:38,29.04.19,1,7.8,1,29.04.19 16:47:38,2019-04-29 16:47:38+02:00
21,16:47:57,29.04.19,1,4.4,1,29.04.19 16:47:57,2019-04-29 16:47:57+02:00
25,16:49:03,29.04.19,1,4.7,1,29.04.19 16:49:03,2019-04-29 16:49:03+02:00
15,16:49:33,29.04.19,1,4.4,1,29.04.19 16:49:33,2019-04-29 16:49:33+02:00
17,16:50:56,29.04.19,1,4.4,1,29.04.19 16:50:56,2019-04-29 16:50:56+02:00
15,16:51:31,29.04.19,1,4.3,1,29.04.19 16:51:31,2019-04-29 16:51:31+02:00
14,16:51:39,29.04.19,1,4.5,1,29.04.19 16:51:39,2019-04-29 16:51:39+02:00
39,16:52:18,29.04.19,1,9.4,1,29.04.19 16:52:18,2019-04-29 16:52:18+02:00
23,16:52:32,29.04.19,1,4.6,1,29.04.19 16:52:32,2019-04-29 16:52:32+02:00
37,16:52:40,29.04.19,1,6.3,1,29.04.19 16:52:40,2019-04-29 16:52:40+02:00
29,16:53:32,29.04.19,1,10.0,1,29.04.19 16:53:32,2019-04-29 16:53:32+02:00
17,16:53:42,29.04.19,1,4.6,1,29.04.19 16:53:42,2019-04-29 16:53:42+02:00
26,16:54:28,29.04.19,1,4.0,1,29.04.19 16:54:28,2019-04-29 16:54:28+02:00
6,16:55:40,29.04.19,1,4.0,1,29.04.19 16:55:40,2019-04-29 16:55:40+02:00
14,16:56:07,29.04.19,1,4.2,1,29.04.19 16:56:07,2019-04-29 16:56:07+02:00
42,16:56:18,29.04.19,1,4.9,1,29.04.19 16:56:18,2019-04-29 16:56:18+02:00
11,16:56:45,29.04.19,1,4.9,1,29.04.19 16:56:45,2019-04-29 16:56:45+02:00
27,16:57:18,29.04.19,1,9.3,1,29.04.19 16:57:18,2019-04-29 16:57:18+02:00
12,16:58:36,29.04.19,1,4.5,1,29.04.19 16:58:36,2019-04-29 16:58:36+02:00
22,16:58:50,29.04.19,1,4.8,1,29.04.19 16:58:50,2019-04-29 16:58:50+02:00
25,17:03:22,29.04.19,1,5.5,1,29.04.19 17:03:22,2019-04-29 17:03:22+02:00
23,17:04:12,29.04.19,1,4.6,1,29.04.19 17:04:12,2019-04-29 17:04:12+02:00
19,17:04:46,29.04.19,1,8.9,1,29.04.19 17:04:46,2019-04-29 17:04:46+02:00
13,17:04:49,29.04.19,1,4.0,1,29.04.19 17:04:49,2019-04-29 17:04:49+02:00
24,17:05:18,29.04.19,1,3.9,1,29.04.19 17:05:18,2019-04-29 17:05:18+02:00
17,17:07:10,29.04.19,1,4.3,1,29.04.19 17:07:10,2019-04-29 17:07:10+02:00
18,17:08:17,29.04.19,1,5.0,1,29.04.19 17:08:17,2019-04-29 17:08:17+02:00
25,17:08:58,29.04.19,1,4.0,1,29.04.19 17:08:58,2019-04-29 17:08:58+02:00
31,17:10:42,29.04.19,1,6.4,1,29.04.19 17:10:42,2019-04-29 17:10:42+02:00
14,17:11:18,29.04.19,1,5.5,1,29.04.19 17:11:18,2019-04-29 17:11:18+02:00
24,17:12:36,29.04.19,1,6.7,1,29.04.19 17:12:36,2019-04-29 17:12:36+02:00
15,17:13:21,29.04.19,1,4.8,1,29.04.19 17:13:21,2019-04-29 17:13:21+02:00
15,17:13:42,29.04.19,1,4.6,1,29.04.19 17:13:42,2019-04-29 17:13:42+02:00
12,17:14:49,29.04.19,1,7.4,1,29.04.19 17:14:49,2019-04-29 17:14:49+02:00
26,17:16:44,29.04.19,1,7.7,1,29.04.19 17:16:44,2019-04-29 17:16:44+02:00
15,17:23:33,29.04.19,1,4.7,1,29.04.19 17:23:33,2019-04-29 17:23:33+02:00
20,17:26:23,29.04.19,1,4.5,1,29.04.19 17:26:23,2019-04-29 17:26:23+02:00
46,17:26:54,29.04.19,1,5.5,1,29.04.19 17:26:54,2019-04-29 17:26:54+02:00
22,17:27:40,29.04.19,1,4.4,1,29.04.19 17:27:40,2019-04-29 17:27:40+02:00
21,17:28:35,29.04.19,1,4.6,1,29.04.19 17:28:35,2019-04-29 17:28:35+02:00
31,17:30:01,29.04.19,1,8.0,1,29.04.19 17:30:01,2019-04-29 17:30:01+02:00
20,17:31:42,29.04.19,1,4.2,1,29.04.19 17:31:42,2019-04-29 17:31:42+02:00
32,17:33:11,29.04.19,1,7.7,1,29.04.19 17:33:11,2019-04-29 17:33:11+02:00
16,17:33:49,29.04.19,1,4.6,1,29.04.19 17:33:49,2019-04-29 17:33:49+02:00
21,17:37:21,29.04.19,1,4.4,1,29.04.19 17:37:21,2019-04-29 17:37:21+02:00
18,17:38:54,29.04.19,1,4.2,1,29.04.19 17:38:54,2019-04-29 17:38:54+02:00
13,17:39:06,29.04.19,1,4.2,1,29.04.19 17:39:06,2019-04-29 17:39:06+02:00
18,17:39:29,29.04.19,1,4.6,1,29.04.19 17:39:29,2019-04-29 17:39:29+02:00
7,17:40:50,29.04.19,1,3.7,1,29.04.19 17:40:50,2019-04-29 17:40:50+02:00
19,17:41:04,29.04.19,1,7.0,1,29.04.19 17:41:04,2019-04-29 17:41:04+02:00
16,17:41:53,29.04.19,1,3.6,1,29.04.19 17:41:53,2019-04-29 17:41:53+02:00
33,17:42:28,29.04.19,1,8.1,1,29.04.19 17:42:28,2019-04-29 17:42:28+02:00
21,17:45:20,29.04.19,1,3.3,1,29.04.19 17:45:20,2019-04-29 17:45:20+02:00
19,17:47:36,29.04.19,1,3.0,1,29.04.19 17:47:36,2019-04-29 17:47:36+02:00
21,17:48:22,29.04.19,1,4.1,1,29.04.19 17:48:22,2019-04-29 17:48:22+02:00
20,17:50:05,29.04.19,1,3.4,1,29.04.19 17:50:05,2019-04-29 17:50:05+02:00
31,17:50:18,29.04.19,1,4.0,1,29.04.19 17:50:18,2019-04-29 17:50:18+02:00
15,17:51:29,29.04.19,1,4.0,1,29.04.19 17:51:29,2019-04-29 17:51:29+02:00
13,17:51:52,29.04.19,1,4.1,1,29.04.19 17:51:52,2019-04-29 17:51:52+02:00
13,17:51:53,29.04.19,1,4.1,1,29.04.19 17:51:53,2019-04-29 17:51:53+02:00
6,17:54:24,29.04.19,1,3.9,1,29.04.19 17:54:24,2019-04-29 17:54:24+02:00
3,17:54:25,29.04.19,1,4.1,1,29.04.19 17:54:25,2019-04-29 17:54:25+02:00
20,17:56:20,29.04.19,1,4.3,1,29.04.19 17:56:20,2019-04-29 17:56:20+02:00
14,17:56:42,29.04.19,1,3.6,1,29.04.19 17:56:42,2019-04-29 17:56:42+02:00
3,17:56:50,29.04.19,1,1.7,1,29.04.19 17:56:50,2019-04-29 17:56:50+02:00
29,18:00:04,29.04.19,1,7.5,1,29.04.19 18:00:04,2019-04-29 18:00:04+02:00
37,18:00:19,29.04.19,1,7.9,1,29.04.19 18:00:19,2019-04-29 18:00:19+02:00
14,18:02:18,29.04.19,1,3.6,1,29.04.19 18:02:18,2019-04-29 18:02:18+02:00
24,18:02:39,29.04.19,1,6.8,1,29.04.19 18:02:39,2019-04-29 18:02:39+02:00
26,18:04:51,29.04.19,1,4.0,1,29.04.19 18:04:51,2019-04-29 18:04:51+02:00
35,18:05:52,29.04.19,1,8.2,1,29.04.19 18:05:52,2019-04-29 18:05:52+02:00
14,18:08:14,29.04.19,1,5.6,1,29.04.19 18:08:14,2019-04-29 18:08:14+02:00
23,18:10:25,29.04.19,1,4.0,1,29.04.19 18:10:25,2019-04-29 18:10:25+02:00
5,18:10:50,29.04.19,1,4.0,1,29.04.19 18:10:50,2019-04-29 18:10:50+02:00
18,18:11:31,29.04.19,1,4.2,1,29.04.19 18:11:31,2019-04-29 18:11:31+02:00
21,18:12:25,29.04.19,1,4.2,1,29.04.19 18:12:25,2019-04-29 18:12:25+02:00
21,18:13:02,29.04.19,1,4.2,1,29.04.19 18:13:02,2019-04-29 18:13:02+02:00
16,18:13:44,29.04.19,1,4.7,1,29.04.19 18:13:44,2019-04-29 18:13:44+02:00
25,18:15:37,29.04.19,1,4.3,1,29.04.19 18:15:37,2019-04-29 18:15:37+02:00
11,18:17:44,29.04.19,1,4.2,1,29.04.19 18:17:44,2019-04-29 18:17:44+02:00
28,18:18:52,29.04.19,1,7.8,1,29.04.19 18:18:52,2019-04-29 18:18:52+02:00
28,18:22:05,29.04.19,1,7.1,1,29.04.19 18:22:05,2019-04-29 18:22:05+02:00
20,18:23:38,29.04.19,1,7.4,1,29.04.19 18:23:38,2019-04-29 18:23:38+02:00
17,18:24:55,29.04.19,1,4.6,1,29.04.19 18:24:55,2019-04-29 18:24:55+02:00
27,18:25:02,29.04.19,1,8.3,1,29.04.19 18:25:02,2019-04-29 18:25:02+02:00
28,18:25:10,29.04.19,1,7.7,1,29.04.19 18:25:10,2019-04-29 18:25:10+02:00
21,18:26:02,29.04.19,1,4.2,1,29.04.19 18:26:02,2019-04-29 18:26:02+02:00
15,18:26:35,29.04.19,1,3.9,1,29.04.19 18:26:35,2019-04-29 18:26:35+02:00
21,18:26:55,29.04.19,1,8.1,1,29.04.19 18:26:55,2019-04-29 18:26:55+02:00
16,18:27:49,29.04.19,1,9.3,1,29.04.19 18:27:49,2019-04-29 18:27:49+02:00
18,18:32:20,29.04.19,1,4.4,1,29.04.19 18:32:20,2019-04-29 18:32:20+02:00
9,18:33:29,29.04.19,1,2.9,1,29.04.19 18:33:29,2019-04-29 18:33:29+02:00
31,18:35:35,29.04.19,1,8.3,1,29.04.19 18:35:35,2019-04-29 18:35:35+02:00
18,18:37:38,29.04.19,1,7.6,1,29.04.19 18:37:38,2019-04-29 18:37:38+02:00
41,18:38:06,29.04.19,1,7.0,1,29.04.19 18:38:06,2019-04-29 18:38:06+02:00
29,18:40:13,29.04.19,1,7.2,1,29.04.19 18:40:13,2019-04-29 18:40:13+02:00
19,18:40:29,29.04.19,1,7.3,1,29.04.19 18:40:29,2019-04-29 18:40:29+02:00
20,18:40:33,29.04.19,1,4.1,1,29.04.19 18:40:33,2019-04-29 18:40:33+02:00
29,18:40:52,29.04.19,1,7.5,1,29.04.19 18:40:52,2019-04-29 18:40:52+02:00
23,18:41:28,29.04.19,1,7.7,1,29.04.19 18:41:28,2019-04-29 18:41:28+02:00
22,18:42:46,29.04.19,1,7.7,1,29.04.19 18:42:46,2019-04-29 18:42:46+02:00
26,18:44:00,29.04.19,1,4.1,1,29.04.19 18:44:00,2019-04-29 18:44:00+02:00
19,18:46:38,29.04.19,1,8.6,1,29.04.19 18:46:38,2019-04-29 18:46:38+02:00
17,18:50:49,29.04.19,1,3.9,1,29.04.19 18:50:49,2019-04-29 18:50:49+02:00
25,18:54:17,29.04.19,1,7.0,1,29.04.19 18:54:17,2019-04-29 18:54:17+02:00
8,18:54:23,29.04.19,1,9.2,1,29.04.19 18:54:23,2019-04-29 18:54:23+02:00
17,18:54:30,29.04.19,1,4.8,1,29.04.19 18:54:30,2019-04-29 18:54:30+02:00
28,18:56:13,29.04.19,1,7.2,1,29.04.19 18:56:13,2019-04-29 18:56:13+02:00
21,18:57:38,29.04.19,1,4.0,1,29.04.19 18:57:38,2019-04-29 18:57:38+02:00
25,19:03:28,29.04.19,1,7.5,1,29.04.19 19:03:28,2019-04-29 19:03:28+02:00
21,19:05:40,29.04.19,1,4.2,1,29.04.19 19:05:40,2019-04-29 19:05:40+02:00
9,19:11:32,29.04.19,1,4.3,1,29.04.19 19:11:32,2019-04-29 19:11:32+02:00
34,19:12:11,29.04.19,1,6.9,1,29.04.19 19:12:11,2019-04-29 19:12:11+02:00
40,19:12:27,29.04.19,1,8.3,1,29.04.19 19:12:27,2019-04-29 19:12:27+02:00
21,19:15:23,29.04.19,1,5.0,1,29.04.19 19:15:23,2019-04-29 19:15:23+02:00
26,19:16:25,29.04.19,1,8.3,1,29.04.19 19:16:25,2019-04-29 19:16:25+02:00
17,19:17:09,29.04.19,1,8.0,1,29.04.19 19:17:09,2019-04-29 19:17:09+02:00
19,19:17:22,29.04.19,1,4.5,1,29.04.19 19:17:22,2019-04-29 19:17:22+02:00
38,19:17:30,29.04.19,1,6.5,1,29.04.19 19:17:30,2019-04-29 19:17:30+02:00
18,19:17:44,29.04.19,1,4.8,1,29.04.19 19:17:44,2019-04-29 19:17:44+02:00
26,19:19:32,29.04.19,1,10.2,1,29.04.19 19:19:32,2019-04-29 19:19:32+02:00
31,19:19:36,29.04.19,1,9.0,1,29.04.19 19:19:36,2019-04-29 19:19:36+02:00
31,19:21:38,29.04.19,1,8.6,1,29.04.19 19:21:38,2019-04-29 19:21:38+02:00
34,19:25:10,29.04.19,1,7.8,1,29.04.19 19:25:10,2019-04-29 19:25:10+02:00
47,19:25:17,29.04.19,1,7.4,1,29.04.19 19:25:17,2019-04-29 19:25:17+02:00
17,19:27:07,29.04.19,1,4.4,1,29.04.19 19:27:07,2019-04-29 19:27:07+02:00
24,19:28:32,29.04.19,1,4.7,1,29.04.19 19:28:32,2019-04-29 19:28:32+02:00
21,19:29:59,29.04.19,1,4.8,1,29.04.19 19:29:59,2019-04-29 19:29:59+02:00
20,19:30:10,29.04.19,1,4.1,1,29.04.19 19:30:10,2019-04-29 19:30:10+02:00
13,19:31:42,29.04.19,1,4.2,1,29.04.19 19:31:42,2019-04-29 19:31:42+02:00
28,19:33:32,29.04.19,1,7.7,1,29.04.19 19:33:32,2019-04-29 19:33:32+02:00
6,19:34:19,29.04.19,1,3.9,1,29.04.19 19:34:19,2019-04-29 19:34:19+02:00
12,19:34:27,29.04.19,1,3.9,1,29.04.19 19:34:27,2019-04-29 19:34:27+02:00
29,19:37:08,29.04.19,1,5.6,1,29.04.19 19:37:08,2019-04-29 19:37:08+02:00
25,19:40:01,29.04.19,1,4.7,1,29.04.19 19:40:01,2019-04-29 19:40:01+02:00
29,19:40:04,29.04.19,1,6.9,1,29.04.19 19:40:04,2019-04-29 19:40:04+02:00
17,19:40:48,29.04.19,1,3.7,1,29.04.19 19:40:48,2019-04-29 19:40:48+02:00
21,19:41:43,29.04.19,1,4.3,1,29.04.19 19:41:43,2019-04-29 19:41:43+02:00
23,19:42:25,29.04.19,1,6.4,1,29.04.19 19:42:25,2019-04-29 19:42:25+02:00
25,19:50:08,29.04.19,1,9.6,1,29.04.19 19:50:08,2019-04-29 19:50:08+02:00
46,19:55:08,29.04.19,1,4.5,1,29.04.19 19:55:08,2019-04-29 19:55:08+02:00
15,19:57:12,29.04.19,1,4.5,1,29.04.19 19:57:12,2019-04-29 19:57:12+02:00
21,19:59:51,29.04.19,1,4.4,1,29.04.19 19:59:51,2019-04-29 19:59:51+02:00
25,20:00:13,29.04.19,1,6.5,1,29.04.19 20:00:13,2019-04-29 20:00:13+02:00
36,20:00:46,29.04.19,1,7.6,1,29.04.19 20:00:46,2019-04-29 20:00:46+02:00
22,20:05:05,29.04.19,1,6.9,1,29.04.19 20:05:05,2019-04-29 20:05:05+02:00
18,20:07:04,29.04.19,1,7.8,1,29.04.19 20:07:04,2019-04-29 20:07:04+02:00
21,20:08:46,29.04.19,1,8.4,1,29.04.19 20:08:46,2019-04-29 20:08:46+02:00
41,20:13:25,29.04.19,1,13.5,1,29.04.19 20:13:25,2019-04-29 20:13:25+02:00
17,20:15:30,29.04.19,1,3.7,1,29.04.19 20:15:30,2019-04-29 20:15:30+02:00
