Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,14:51:26,14.10.19,1,3.7,54,14.10.19 14:51:26,2019-10-14 14:51:26+02:00
24,14:58:28,14.10.19,1,3.4,54,14.10.19 14:58:28,2019-10-14 14:58:28+02:00
7,15:20:56,14.10.19,1,2.6,54,14.10.19 15:20:56,2019-10-14 15:20:56+02:00
7,15:32:44,14.10.19,1,1.7,54,14.10.19 15:32:44,2019-10-14 15:32:44+02:00
22,15:54:16,14.10.19,1,3.9,54,14.10.19 15:54:16,2019-10-14 15:54:16+02:00
6,16:10:25,14.10.19,1,1.7,54,14.10.19 16:10:25,2019-10-14 16:10:25+02:00
9,16:21:25,14.10.19,1,4.1,54,14.10.19 16:21:25,2019-10-14 16:21:25+02:00
8,16:27:25,14.10.19,1,4.2,54,14.10.19 16:27:25,2019-10-14 16:27:25+02:00
9,16:41:30,14.10.19,1,1.8,54,14.10.19 16:41:30,2019-10-14 16:41:30+02:00
6,16:41:31,14.10.19,1,1.7,54,14.10.19 16:41:31,2019-10-14 16:41:31+02:00
9,16:57:48,14.10.19,1,3.8,54,14.10.19 16:57:48,2019-10-14 16:57:48+02:00
6,16:59:54,14.10.19,1,4.3,54,14.10.19 16:59:54,2019-10-14 16:59:54+02:00
5,16:59:55,14.10.19,1,1.7,54,14.10.19 16:59:55,2019-10-14 16:59:55+02:00
8,17:26:56,14.10.19,1,4.4,54,14.10.19 17:26:56,2019-10-14 17:26:56+02:00
7,17:36:45,14.10.19,1,4.4,54,14.10.19 17:36:45,2019-10-14 17:36:45+02:00
13,17:51:00,14.10.19,1,4.2,54,14.10.19 17:51:00,2019-10-14 17:51:00+02:00
6,17:52:58,14.10.19,1,4.5,54,14.10.19 17:52:58,2019-10-14 17:52:58+02:00
40,17:57:45,14.10.19,1,3.8,54,14.10.19 17:57:45,2019-10-14 17:57:45+02:00
7,18:04:51,14.10.19,1,2.3,54,14.10.19 18:04:51,2019-10-14 18:04:51+02:00
26,18:31:31,14.10.19,1,1.7,54,14.10.19 18:31:31,2019-10-14 18:31:31+02:00
6,18:35:27,14.10.19,1,4.8,54,14.10.19 18:35:27,2019-10-14 18:35:27+02:00
27,18:38:53,14.10.19,1,4.9,54,14.10.19 18:38:53,2019-10-14 18:38:53+02:00
7,18:47:20,14.10.19,1,4.9,54,14.10.19 18:47:20,2019-10-14 18:47:20+02:00
32,19:42:56,14.10.19,1,4.0,54,14.10.19 19:42:56,2019-10-14 19:42:56+02:00
9,20:05:55,14.10.19,1,3.3,54,14.10.19 20:05:55,2019-10-14 20:05:55+02:00
18,20:35:25,14.10.19,1,3.8,54,14.10.19 20:35:25,2019-10-14 20:35:25+02:00
27,20:44:57,14.10.19,1,4.9,54,14.10.19 20:44:57,2019-10-14 20:44:57+02:00
9,20:53:58,14.10.19,1,5.3,54,14.10.19 20:53:58,2019-10-14 20:53:58+02:00
18,21:55:52,14.10.19,1,2.3,54,14.10.19 21:55:52,2019-10-14 21:55:52+02:00
22,21:55:54,14.10.19,1,4.1,54,14.10.19 21:55:54,2019-10-14 21:55:54+02:00
7,22:28:04,14.10.19,1,1.7,54,14.10.19 22:28:04,2019-10-14 22:28:04+02:00
8,22:28:06,14.10.19,1,2.5,54,14.10.19 22:28:06,2019-10-14 22:28:06+02:00
20,23:04:38,14.10.19,1,3.4,54,14.10.19 23:04:38,2019-10-14 23:04:38+02:00
8,07:30:53,15.10.19,1,3.0,54,15.10.19 07:30:53,2019-10-15 07:30:53+02:00
14,07:42:55,15.10.19,1,3.2,54,15.10.19 07:42:55,2019-10-15 07:42:55+02:00
19,07:44:50,15.10.19,1,3.5,54,15.10.19 07:44:50,2019-10-15 07:44:50+02:00
7,07:54:10,15.10.19,1,3.2,54,15.10.19 07:54:10,2019-10-15 07:54:10+02:00
21,07:56:44,15.10.19,1,3.8,54,15.10.19 07:56:44,2019-10-15 07:56:44+02:00
5,08:15:35,15.10.19,1,1.7,54,15.10.19 08:15:35,2019-10-15 08:15:35+02:00
7,08:16:36,15.10.19,1,3.0,54,15.10.19 08:16:36,2019-10-15 08:16:36+02:00
24,08:57:17,15.10.19,1,3.5,54,15.10.19 08:57:17,2019-10-15 08:57:17+02:00
6,10:34:30,15.10.19,1,3.0,54,15.10.19 10:34:30,2019-10-15 10:34:30+02:00
8,11:22:01,15.10.19,1,4.4,54,15.10.19 11:22:01,2019-10-15 11:22:01+02:00
11,11:22:25,15.10.19,1,4.4,54,15.10.19 11:22:25,2019-10-15 11:22:25+02:00
7,11:25:55,15.10.19,1,2.6,54,15.10.19 11:25:55,2019-10-15 11:25:55+02:00
25,11:50:18,15.10.19,1,4.3,54,15.10.19 11:50:18,2019-10-15 11:50:18+02:00
9,11:55:15,15.10.19,1,3.8,54,15.10.19 11:55:15,2019-10-15 11:55:15+02:00
7,11:56:25,15.10.19,1,4.5,54,15.10.19 11:56:25,2019-10-15 11:56:25+02:00
8,12:08:23,15.10.19,1,4.5,54,15.10.19 12:08:23,2019-10-15 12:08:23+02:00
8,12:08:37,15.10.19,1,3.5,54,15.10.19 12:08:37,2019-10-15 12:08:37+02:00
8,12:11:46,15.10.19,1,2.9,54,15.10.19 12:11:46,2019-10-15 12:11:46+02:00
9,12:14:01,15.10.19,1,2.2,54,15.10.19 12:14:01,2019-10-15 12:14:01+02:00
6,12:22:29,15.10.19,1,1.6,54,15.10.19 12:22:29,2019-10-15 12:22:29+02:00
7,12:23:21,15.10.19,1,3.3,54,15.10.19 12:23:21,2019-10-15 12:23:21+02:00
10,12:33:46,15.10.19,1,1.6,54,15.10.19 12:33:46,2019-10-15 12:33:46+02:00
23,12:42:25,15.10.19,1,2.9,54,15.10.19 12:42:25,2019-10-15 12:42:25+02:00
40,12:47:57,15.10.19,1,7.9,54,15.10.19 12:47:57,2019-10-15 12:47:57+02:00
13,13:36:43,15.10.19,1,3.5,54,15.10.19 13:36:43,2019-10-15 13:36:43+02:00
6,13:52:40,15.10.19,1,4.8,54,15.10.19 13:52:40,2019-10-15 13:52:40+02:00
11,14:02:09,15.10.19,1,17.9,54,15.10.19 14:02:09,2019-10-15 14:02:09+02:00
5,14:05:56,15.10.19,1,1.7,54,15.10.19 14:05:56,2019-10-15 14:05:56+02:00
11,14:07:41,15.10.19,1,1.9,54,15.10.19 14:07:41,2019-10-15 14:07:41+02:00
15,14:13:21,15.10.19,1,3.3,54,15.10.19 14:13:21,2019-10-15 14:13:21+02:00
14,14:52:32,15.10.19,1,2.4,54,15.10.19 14:52:32,2019-10-15 14:52:32+02:00
7,15:00:15,15.10.19,1,3.2,54,15.10.19 15:00:15,2019-10-15 15:00:15+02:00
9,15:21:03,15.10.19,1,5.4,54,15.10.19 15:21:03,2019-10-15 15:21:03+02:00
7,15:26:11,15.10.19,1,5.5,54,15.10.19 15:26:11,2019-10-15 15:26:11+02:00
11,16:09:28,15.10.19,1,2.7,54,15.10.19 16:09:28,2019-10-15 16:09:28+02:00
8,16:23:36,15.10.19,1,2.6,54,15.10.19 16:23:36,2019-10-15 16:23:36+02:00
23,16:28:04,15.10.19,1,3.2,54,15.10.19 16:28:04,2019-10-15 16:28:04+02:00
10,16:45:49,15.10.19,1,3.2,54,15.10.19 16:45:49,2019-10-15 16:45:49+02:00
17,16:51:20,15.10.19,1,4.4,54,15.10.19 16:51:20,2019-10-15 16:51:20+02:00
8,17:02:12,15.10.19,1,2.2,54,15.10.19 17:02:12,2019-10-15 17:02:12+02:00
16,17:10:10,15.10.19,1,3.7,54,15.10.19 17:10:10,2019-10-15 17:10:10+02:00
6,17:24:41,15.10.19,1,1.6,54,15.10.19 17:24:41,2019-10-15 17:24:41+02:00
6,17:25:22,15.10.19,1,2.0,54,15.10.19 17:25:22,2019-10-15 17:25:22+02:00
9,17:32:45,15.10.19,1,3.8,54,15.10.19 17:32:45,2019-10-15 17:32:45+02:00
6,17:37:45,15.10.19,1,1.9,54,15.10.19 17:37:45,2019-10-15 17:37:45+02:00
6,17:49:29,15.10.19,1,2.4,54,15.10.19 17:49:29,2019-10-15 17:49:29+02:00
29,17:57:43,15.10.19,1,4.1,54,15.10.19 17:57:43,2019-10-15 17:57:43+02:00
7,18:51:20,15.10.19,1,1.8,54,15.10.19 18:51:20,2019-10-15 18:51:20+02:00
8,18:52:10,15.10.19,1,4.2,54,15.10.19 18:52:10,2019-10-15 18:52:10+02:00
9,18:52:11,15.10.19,1,1.7,54,15.10.19 18:52:11,2019-10-15 18:52:11+02:00
17,18:55:20,15.10.19,1,4.3,54,15.10.19 18:55:20,2019-10-15 18:55:20+02:00
37,19:15:36,15.10.19,1,4.3,54,15.10.19 19:15:36,2019-10-15 19:15:36+02:00
35,19:15:37,15.10.19,1,6.9,54,15.10.19 19:15:37,2019-10-15 19:15:37+02:00
7,19:16:46,15.10.19,1,1.9,54,15.10.19 19:16:46,2019-10-15 19:16:46+02:00
7,20:39:17,15.10.19,1,4.4,54,15.10.19 20:39:17,2019-10-15 20:39:17+02:00
9,20:43:36,15.10.19,1,3.7,54,15.10.19 20:43:36,2019-10-15 20:43:36+02:00
32,21:49:38,15.10.19,1,3.6,54,15.10.19 21:49:38,2019-10-15 21:49:38+02:00
11,07:23:14,16.10.19,1,4.0,54,16.10.19 07:23:14,2019-10-16 07:23:14+02:00
7,07:32:33,16.10.19,1,3.0,54,16.10.19 07:32:33,2019-10-16 07:32:33+02:00
9,07:34:36,16.10.19,1,5.0,54,16.10.19 07:34:36,2019-10-16 07:34:36+02:00
9,07:34:37,16.10.19,1,2.8,54,16.10.19 07:34:37,2019-10-16 07:34:37+02:00
17,07:34:53,16.10.19,1,3.3,54,16.10.19 07:34:53,2019-10-16 07:34:53+02:00
6,07:39:07,16.10.19,1,1.6,54,16.10.19 07:39:07,2019-10-16 07:39:07+02:00
9,07:58:01,16.10.19,1,3.1,54,16.10.19 07:58:01,2019-10-16 07:58:01+02:00
6,08:05:38,16.10.19,1,5.4,54,16.10.19 08:05:38,2019-10-16 08:05:38+02:00
9,08:09:45,16.10.19,1,4.0,54,16.10.19 08:09:45,2019-10-16 08:09:45+02:00
22,08:10:44,16.10.19,1,3.2,54,16.10.19 08:10:44,2019-10-16 08:10:44+02:00
8,08:25:49,16.10.19,1,2.9,54,16.10.19 08:25:49,2019-10-16 08:25:49+02:00
8,09:23:23,16.10.19,1,3.8,54,16.10.19 09:23:23,2019-10-16 09:23:23+02:00
22,10:07:01,16.10.19,1,3.0,54,16.10.19 10:07:01,2019-10-16 10:07:01+02:00
7,10:11:52,16.10.19,1,2.7,54,16.10.19 10:11:52,2019-10-16 10:11:52+02:00
11,10:56:04,16.10.19,1,7.0,54,16.10.19 10:56:04,2019-10-16 10:56:04+02:00
28,11:13:10,16.10.19,1,4.6,54,16.10.19 11:13:10,2019-10-16 11:13:10+02:00
11,11:33:45,16.10.19,1,8.5,54,16.10.19 11:33:45,2019-10-16 11:33:45+02:00
11,11:33:46,16.10.19,1,2.0,54,16.10.19 11:33:46,2019-10-16 11:33:46+02:00
7,11:40:28,16.10.19,1,1.6,54,16.10.19 11:40:28,2019-10-16 11:40:28+02:00
7,11:40:29,16.10.19,1,1.6,54,16.10.19 11:40:29,2019-10-16 11:40:29+02:00
10,11:45:26,16.10.19,1,2.1,54,16.10.19 11:45:26,2019-10-16 11:45:26+02:00
12,11:46:04,16.10.19,1,1.6,54,16.10.19 11:46:04,2019-10-16 11:46:04+02:00
12,11:46:06,16.10.19,1,4.9,54,16.10.19 11:46:06,2019-10-16 11:46:06+02:00
10,11:46:07,16.10.19,1,2.7,54,16.10.19 11:46:07,2019-10-16 11:46:07+02:00
8,11:46:18,16.10.19,1,7.2,54,16.10.19 11:46:18,2019-10-16 11:46:18+02:00
9,11:46:41,16.10.19,1,1.8,54,16.10.19 11:46:41,2019-10-16 11:46:41+02:00
11,12:18:50,16.10.19,1,4.3,54,16.10.19 12:18:50,2019-10-16 12:18:50+02:00
10,12:18:52,16.10.19,1,3.3,54,16.10.19 12:18:52,2019-10-16 12:18:52+02:00
7,12:33:19,16.10.19,1,1.9,54,16.10.19 12:33:19,2019-10-16 12:33:19+02:00
6,12:33:19,16.10.19,1,4.3,54,16.10.19 12:33:19,2019-10-16 12:33:19+02:00
20,12:49:19,16.10.19,1,2.9,54,16.10.19 12:49:19,2019-10-16 12:49:19+02:00
9,12:51:23,16.10.19,1,2.0,54,16.10.19 12:51:23,2019-10-16 12:51:23+02:00
9,13:19:24,16.10.19,1,4.2,54,16.10.19 13:19:24,2019-10-16 13:19:24+02:00
9,13:41:44,16.10.19,1,2.0,54,16.10.19 13:41:44,2019-10-16 13:41:44+02:00
6,13:53:53,16.10.19,1,1.6,54,16.10.19 13:53:53,2019-10-16 13:53:53+02:00
7,13:54:39,16.10.19,1,4.6,54,16.10.19 13:54:39,2019-10-16 13:54:39+02:00
11,14:04:58,16.10.19,1,4.6,54,16.10.19 14:04:58,2019-10-16 14:04:58+02:00
10,14:06:16,16.10.19,1,3.5,54,16.10.19 14:06:16,2019-10-16 14:06:16+02:00
10,14:56:10,16.10.19,1,5.8,54,16.10.19 14:56:10,2019-10-16 14:56:10+02:00
16,15:31:23,16.10.19,1,3.7,54,16.10.19 15:31:23,2019-10-16 15:31:23+02:00
6,15:43:41,16.10.19,1,2.0,54,16.10.19 15:43:41,2019-10-16 15:43:41+02:00
8,15:47:08,16.10.19,1,5.2,54,16.10.19 15:47:08,2019-10-16 15:47:08+02:00
6,15:49:36,16.10.19,1,5.3,54,16.10.19 15:49:36,2019-10-16 15:49:36+02:00
10,16:02:25,16.10.19,1,4.9,54,16.10.19 16:02:25,2019-10-16 16:02:25+02:00
9,16:09:59,16.10.19,1,3.1,54,16.10.19 16:09:59,2019-10-16 16:09:59+02:00
7,17:06:42,16.10.19,1,3.3,54,16.10.19 17:06:42,2019-10-16 17:06:42+02:00
6,17:18:59,16.10.19,1,3.4,54,16.10.19 17:18:59,2019-10-16 17:18:59+02:00
9,17:40:46,16.10.19,1,2.3,54,16.10.19 17:40:46,2019-10-16 17:40:46+02:00
7,17:48:38,16.10.19,1,2.9,54,16.10.19 17:48:38,2019-10-16 17:48:38+02:00
9,17:49:09,16.10.19,1,2.6,54,16.10.19 17:49:09,2019-10-16 17:49:09+02:00
7,17:53:55,16.10.19,1,1.6,54,16.10.19 17:53:55,2019-10-16 17:53:55+02:00
20,17:58:11,16.10.19,1,4.0,54,16.10.19 17:58:11,2019-10-16 17:58:11+02:00
9,18:44:12,16.10.19,1,4.2,54,16.10.19 18:44:12,2019-10-16 18:44:12+02:00
21,18:55:08,16.10.19,1,3.6,54,16.10.19 18:55:08,2019-10-16 18:55:08+02:00
9,19:14:38,16.10.19,1,1.9,54,16.10.19 19:14:38,2019-10-16 19:14:38+02:00
6,21:04:16,16.10.19,1,2.0,54,16.10.19 21:04:16,2019-10-16 21:04:16+02:00
24,21:57:32,16.10.19,1,4.5,54,16.10.19 21:57:32,2019-10-16 21:57:32+02:00
26,22:25:03,16.10.19,1,4.2,54,16.10.19 22:25:03,2019-10-16 22:25:03+02:00
21,22:28:11,16.10.19,1,3.0,54,16.10.19 22:28:11,2019-10-16 22:28:11+02:00
10,22:36:43,16.10.19,1,3.4,54,16.10.19 22:36:43,2019-10-16 22:36:43+02:00
26,23:56:52,16.10.19,1,3.7,54,16.10.19 23:56:52,2019-10-16 23:56:52+02:00
10,07:22:42,17.10.19,1,4.8,54,17.10.19 07:22:42,2019-10-17 07:22:42+02:00
9,07:22:43,17.10.19,1,1.9,54,17.10.19 07:22:43,2019-10-17 07:22:43+02:00
5,07:25:17,17.10.19,1,4.8,54,17.10.19 07:25:17,2019-10-17 07:25:17+02:00
7,07:32:13,17.10.19,1,4.9,54,17.10.19 07:32:13,2019-10-17 07:32:13+02:00
7,07:52:23,17.10.19,1,5.0,54,17.10.19 07:52:23,2019-10-17 07:52:23+02:00
9,08:11:43,17.10.19,1,2.4,54,17.10.19 08:11:43,2019-10-17 08:11:43+02:00
6,08:13:07,17.10.19,1,2.0,54,17.10.19 08:13:07,2019-10-17 08:13:07+02:00
7,08:20:56,17.10.19,1,2.0,54,17.10.19 08:20:56,2019-10-17 08:20:56+02:00
6,09:47:09,17.10.19,1,3.4,54,17.10.19 09:47:09,2019-10-17 09:47:09+02:00
6,09:52:13,17.10.19,1,1.9,54,17.10.19 09:52:13,2019-10-17 09:52:13+02:00
7,10:02:03,17.10.19,1,3.5,54,17.10.19 10:02:03,2019-10-17 10:02:03+02:00
9,10:25:41,17.10.19,1,3.9,54,17.10.19 10:25:41,2019-10-17 10:25:41+02:00
6,10:47:42,17.10.19,1,1.9,54,17.10.19 10:47:42,2019-10-17 10:47:42+02:00
7,10:53:21,17.10.19,1,2.3,54,17.10.19 10:53:21,2019-10-17 10:53:21+02:00
7,11:06:38,17.10.19,1,1.7,54,17.10.19 11:06:38,2019-10-17 11:06:38+02:00
17,11:32:48,17.10.19,1,3.4,54,17.10.19 11:32:48,2019-10-17 11:32:48+02:00
9,11:34:47,17.10.19,1,2.2,54,17.10.19 11:34:47,2019-10-17 11:34:47+02:00
9,11:38:45,17.10.19,1,2.0,54,17.10.19 11:38:45,2019-10-17 11:38:45+02:00
21,11:49:50,17.10.19,1,4.0,54,17.10.19 11:49:50,2019-10-17 11:49:50+02:00
29,12:04:01,17.10.19,1,3.4,54,17.10.19 12:04:01,2019-10-17 12:04:01+02:00
31,12:10:59,17.10.19,1,4.1,54,17.10.19 12:10:59,2019-10-17 12:10:59+02:00
8,12:21:52,17.10.19,1,1.7,54,17.10.19 12:21:52,2019-10-17 12:21:52+02:00
6,12:25:28,17.10.19,1,2.5,54,17.10.19 12:25:28,2019-10-17 12:25:28+02:00
8,12:37:19,17.10.19,1,1.8,54,17.10.19 12:37:19,2019-10-17 12:37:19+02:00
15,12:41:53,17.10.19,1,1.6,54,17.10.19 12:41:53,2019-10-17 12:41:53+02:00
10,12:46:27,17.10.19,1,5.6,54,17.10.19 12:46:27,2019-10-17 12:46:27+02:00
16,13:13:54,17.10.19,1,4.2,54,17.10.19 13:13:54,2019-10-17 13:13:54+02:00
9,13:40:32,17.10.19,1,1.8,54,17.10.19 13:40:32,2019-10-17 13:40:32+02:00
8,13:43:25,17.10.19,1,2.1,54,17.10.19 13:43:25,2019-10-17 13:43:25+02:00
7,13:50:34,17.10.19,1,2.2,54,17.10.19 13:50:34,2019-10-17 13:50:34+02:00
5,14:08:08,17.10.19,1,1.6,54,17.10.19 14:08:08,2019-10-17 14:08:08+02:00
24,14:33:30,17.10.19,1,3.3,54,17.10.19 14:33:30,2019-10-17 14:33:30+02:00
6,14:50:08,17.10.19,1,1.9,54,17.10.19 14:50:08,2019-10-17 14:50:08+02:00
11,14:58:39,17.10.19,1,4.5,54,17.10.19 14:58:39,2019-10-17 14:58:39+02:00
18,15:12:17,17.10.19,1,3.0,54,17.10.19 15:12:17,2019-10-17 15:12:17+02:00
11,16:00:02,17.10.19,1,2.4,54,17.10.19 16:00:02,2019-10-17 16:00:02+02:00
6,16:01:40,17.10.19,1,2.1,54,17.10.19 16:01:40,2019-10-17 16:01:40+02:00
10,16:07:08,17.10.19,1,4.6,54,17.10.19 16:07:08,2019-10-17 16:07:08+02:00
9,16:23:42,17.10.19,1,3.8,54,17.10.19 16:23:42,2019-10-17 16:23:42+02:00
7,16:32:45,17.10.19,1,2.8,54,17.10.19 16:32:45,2019-10-17 16:32:45+02:00
6,16:38:04,17.10.19,1,2.2,54,17.10.19 16:38:04,2019-10-17 16:38:04+02:00
32,16:57:43,17.10.19,1,3.4,54,17.10.19 16:57:43,2019-10-17 16:57:43+02:00
6,17:57:01,17.10.19,1,5.5,54,17.10.19 17:57:01,2019-10-17 17:57:01+02:00
6,18:03:45,17.10.19,1,2.1,54,17.10.19 18:03:45,2019-10-17 18:03:45+02:00
22,18:15:49,17.10.19,1,4.1,54,17.10.19 18:15:49,2019-10-17 18:15:49+02:00
8,18:19:01,17.10.19,1,3.2,54,17.10.19 18:19:01,2019-10-17 18:19:01+02:00
10,18:19:01,17.10.19,1,2.9,54,17.10.19 18:19:01,2019-10-17 18:19:01+02:00
7,18:20:01,17.10.19,1,2.0,54,17.10.19 18:20:01,2019-10-17 18:20:01+02:00
30,18:33:30,17.10.19,1,3.6,54,17.10.19 18:33:30,2019-10-17 18:33:30+02:00
7,18:41:07,17.10.19,1,2.8,54,17.10.19 18:41:07,2019-10-17 18:41:07+02:00
9,19:07:00,17.10.19,1,3.5,54,17.10.19 19:07:00,2019-10-17 19:07:00+02:00
17,19:53:51,17.10.19,1,2.9,54,17.10.19 19:53:51,2019-10-17 19:53:51+02:00
7,19:57:22,17.10.19,1,3.8,54,17.10.19 19:57:22,2019-10-17 19:57:22+02:00
29,20:04:59,17.10.19,1,3.5,54,17.10.19 20:04:59,2019-10-17 20:04:59+02:00
9,20:09:52,17.10.19,1,3.8,54,17.10.19 20:09:52,2019-10-17 20:09:52+02:00
10,20:49:10,17.10.19,1,4.3,54,17.10.19 20:49:10,2019-10-17 20:49:10+02:00
18,21:25:24,17.10.19,1,3.7,54,17.10.19 21:25:24,2019-10-17 21:25:24+02:00
19,21:53:23,17.10.19,1,4.2,54,17.10.19 21:53:23,2019-10-17 21:53:23+02:00
10,22:32:02,17.10.19,1,2.9,54,17.10.19 22:32:02,2019-10-17 22:32:02+02:00
9,22:32:03,17.10.19,1,2.4,54,17.10.19 22:32:03,2019-10-17 22:32:03+02:00
13,03:27:30,18.10.19,1,3.1,54,18.10.19 03:27:30,2019-10-18 03:27:30+02:00
7,07:35:51,18.10.19,1,2.1,54,18.10.19 07:35:51,2019-10-18 07:35:51+02:00
13,07:45:54,18.10.19,1,4.8,54,18.10.19 07:45:54,2019-10-18 07:45:54+02:00
7,07:49:43,18.10.19,1,4.3,54,18.10.19 07:49:43,2019-10-18 07:49:43+02:00
12,07:57:39,18.10.19,1,2.1,54,18.10.19 07:57:39,2019-10-18 07:57:39+02:00
7,08:12:16,18.10.19,1,2.9,54,18.10.19 08:12:16,2019-10-18 08:12:16+02:00
8,08:16:51,18.10.19,1,4.4,54,18.10.19 08:16:51,2019-10-18 08:16:51+02:00
8,08:16:52,18.10.19,1,4.4,54,18.10.19 08:16:52,2019-10-18 08:16:52+02:00
7,08:53:06,18.10.19,1,2.3,54,18.10.19 08:53:06,2019-10-18 08:53:06+02:00
9,09:37:59,18.10.19,1,2.4,54,18.10.19 09:37:59,2019-10-18 09:37:59+02:00
8,09:43:05,18.10.19,1,1.6,54,18.10.19 09:43:05,2019-10-18 09:43:05+02:00
21,10:22:27,18.10.19,1,3.8,54,18.10.19 10:22:27,2019-10-18 10:22:27+02:00
19,11:31:54,18.10.19,1,3.6,54,18.10.19 11:31:54,2019-10-18 11:31:54+02:00
7,11:49:31,18.10.19,1,1.6,54,18.10.19 11:49:31,2019-10-18 11:49:31+02:00
8,11:49:33,18.10.19,1,3.7,54,18.10.19 11:49:33,2019-10-18 11:49:33+02:00
7,12:02:53,18.10.19,1,3.0,54,18.10.19 12:02:53,2019-10-18 12:02:53+02:00
5,12:16:30,18.10.19,1,2.1,54,18.10.19 12:16:30,2019-10-18 12:16:30+02:00
6,12:21:38,18.10.19,1,5.3,54,18.10.19 12:21:38,2019-10-18 12:21:38+02:00
10,12:24:52,18.10.19,1,5.3,54,18.10.19 12:24:52,2019-10-18 12:24:52+02:00
10,12:32:34,18.10.19,1,3.4,54,18.10.19 12:32:34,2019-10-18 12:32:34+02:00
22,12:33:06,18.10.19,1,3.4,54,18.10.19 12:33:06,2019-10-18 12:33:06+02:00
9,12:36:09,18.10.19,1,4.2,54,18.10.19 12:36:09,2019-10-18 12:36:09+02:00
6,12:41:01,18.10.19,1,5.4,54,18.10.19 12:41:01,2019-10-18 12:41:01+02:00
9,12:48:03,18.10.19,1,2.1,54,18.10.19 12:48:03,2019-10-18 12:48:03+02:00
7,12:53:23,18.10.19,1,5.5,54,18.10.19 12:53:23,2019-10-18 12:53:23+02:00
11,13:38:00,18.10.19,1,2.3,54,18.10.19 13:38:00,2019-10-18 13:38:00+02:00
14,13:41:17,18.10.19,1,3.2,54,18.10.19 13:41:17,2019-10-18 13:41:17+02:00
6,13:53:56,18.10.19,1,2.0,54,18.10.19 13:53:56,2019-10-18 13:53:56+02:00
8,14:09:11,18.10.19,1,3.6,54,18.10.19 14:09:11,2019-10-18 14:09:11+02:00
12,14:26:08,18.10.19,1,4.1,54,18.10.19 14:26:08,2019-10-18 14:26:08+02:00
9,14:31:37,18.10.19,1,2.2,54,18.10.19 14:31:37,2019-10-18 14:31:37+02:00
5,15:16:50,18.10.19,1,1.7,54,18.10.19 15:16:50,2019-10-18 15:16:50+02:00
10,15:18:00,18.10.19,1,4.1,54,18.10.19 15:18:00,2019-10-18 15:18:00+02:00
9,15:42:24,18.10.19,1,3.3,54,18.10.19 15:42:24,2019-10-18 15:42:24+02:00
13,16:34:35,18.10.19,1,2.4,54,18.10.19 16:34:35,2019-10-18 16:34:35+02:00
10,16:53:45,18.10.19,1,3.6,54,18.10.19 16:53:45,2019-10-18 16:53:45+02:00
7,16:56:16,18.10.19,1,4.3,54,18.10.19 16:56:16,2019-10-18 16:56:16+02:00
9,16:58:38,18.10.19,1,1.6,54,18.10.19 16:58:38,2019-10-18 16:58:38+02:00
6,17:04:20,18.10.19,1,2.0,54,18.10.19 17:04:20,2019-10-18 17:04:20+02:00
21,17:17:57,18.10.19,1,4.3,54,18.10.19 17:17:57,2019-10-18 17:17:57+02:00
8,17:19:56,18.10.19,1,4.4,54,18.10.19 17:19:56,2019-10-18 17:19:56+02:00
6,17:37:37,18.10.19,1,1.6,54,18.10.19 17:37:37,2019-10-18 17:37:37+02:00
46,17:40:58,18.10.19,1,3.8,54,18.10.19 17:40:58,2019-10-18 17:40:58+02:00
12,17:43:14,18.10.19,1,4.4,54,18.10.19 17:43:14,2019-10-18 17:43:14+02:00
8,17:54:05,18.10.19,1,3.2,54,18.10.19 17:54:05,2019-10-18 17:54:05+02:00
9,18:08:35,18.10.19,1,4.5,54,18.10.19 18:08:35,2019-10-18 18:08:35+02:00
8,18:17:50,18.10.19,1,2.0,54,18.10.19 18:17:50,2019-10-18 18:17:50+02:00
6,18:22:43,18.10.19,1,1.9,54,18.10.19 18:22:43,2019-10-18 18:22:43+02:00
7,18:22:44,18.10.19,1,4.6,54,18.10.19 18:22:44,2019-10-18 18:22:44+02:00
9,18:22:48,18.10.19,1,3.6,54,18.10.19 18:22:48,2019-10-18 18:22:48+02:00
8,18:25:08,18.10.19,1,3.6,54,18.10.19 18:25:08,2019-10-18 18:25:08+02:00
16,18:37:40,18.10.19,1,3.2,54,18.10.19 18:37:40,2019-10-18 18:37:40+02:00
20,19:16:48,18.10.19,1,6.4,54,18.10.19 19:16:48,2019-10-18 19:16:48+02:00
18,21:04:09,18.10.19,1,4.4,54,18.10.19 21:04:09,2019-10-18 21:04:09+02:00
10,23:00:04,18.10.19,1,1.7,54,18.10.19 23:00:04,2019-10-18 23:00:04+02:00
9,23:00:04,18.10.19,1,2.5,54,18.10.19 23:00:04,2019-10-18 23:00:04+02:00
31,02:32:11,19.10.19,1,3.9,54,19.10.19 02:32:11,2019-10-19 02:32:11+02:00
9,09:04:20,19.10.19,1,3.8,54,19.10.19 09:04:20,2019-10-19 09:04:20+02:00
8,09:11:03,19.10.19,1,2.1,54,19.10.19 09:11:03,2019-10-19 09:11:03+02:00
19,09:16:50,19.10.19,1,3.2,54,19.10.19 09:16:50,2019-10-19 09:16:50+02:00
7,09:20:12,19.10.19,1,1.7,54,19.10.19 09:20:12,2019-10-19 09:20:12+02:00
17,09:39:27,19.10.19,1,3.3,54,19.10.19 09:39:27,2019-10-19 09:39:27+02:00
