Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,16:13:43,28.03.22,1,4.9,527,28.03.22 16:13:43,2022-03-28 16:13:43+02:00
34,16:14:13,28.03.22,1,6.7,527,28.03.22 16:14:13,2022-03-28 16:14:13+02:00
31,16:15:35,28.03.22,1,6.8,527,28.03.22 16:15:35,2022-03-28 16:15:35+02:00
29,16:16:19,28.03.22,1,9.9,527,28.03.22 16:16:19,2022-03-28 16:16:19+02:00
31,16:16:23,28.03.22,1,7.6,527,28.03.22 16:16:23,2022-03-28 16:16:23+02:00
37,16:17:06,28.03.22,1,6.4,527,28.03.22 16:17:06,2022-03-28 16:17:06+02:00
39,16:19:01,28.03.22,1,9.0,527,28.03.22 16:19:01,2022-03-28 16:19:01+02:00
23,16:19:17,28.03.22,1,8.0,527,28.03.22 16:19:17,2022-03-28 16:19:17+02:00
44,16:19:44,28.03.22,1,7.0,527,28.03.22 16:19:44,2022-03-28 16:19:44+02:00
34,16:20:02,28.03.22,1,9.7,527,28.03.22 16:20:02,2022-03-28 16:20:02+02:00
35,16:20:51,28.03.22,1,8.4,527,28.03.22 16:20:51,2022-03-28 16:20:51+02:00
34,16:21:35,28.03.22,1,0.5,527,28.03.22 16:21:35,2022-03-28 16:21:35+02:00
41,16:21:39,28.03.22,1,6.5,527,28.03.22 16:21:39,2022-03-28 16:21:39+02:00
43,16:21:43,28.03.22,1,8.8,527,28.03.22 16:21:43,2022-03-28 16:21:43+02:00
13,16:22:22,28.03.22,1,3.6,527,28.03.22 16:22:22,2022-03-28 16:22:22+02:00
35,16:23:12,28.03.22,1,9.1,527,28.03.22 16:23:12,2022-03-28 16:23:12+02:00
42,16:23:28,28.03.22,1,9.6,527,28.03.22 16:23:28,2022-03-28 16:23:28+02:00
40,16:23:34,28.03.22,1,6.9,527,28.03.22 16:23:34,2022-03-28 16:23:34+02:00
40,16:23:36,28.03.22,1,13.9,527,28.03.22 16:23:36,2022-03-28 16:23:36+02:00
38,16:25:14,28.03.22,1,7.4,527,28.03.22 16:25:14,2022-03-28 16:25:14+02:00
30,16:25:38,28.03.22,1,19.6,527,28.03.22 16:25:38,2022-03-28 16:25:38+02:00
36,16:26:17,28.03.22,1,5.6,527,28.03.22 16:26:17,2022-03-28 16:26:17+02:00
37,16:27:39,28.03.22,1,7.4,527,28.03.22 16:27:39,2022-03-28 16:27:39+02:00
34,16:27:56,28.03.22,1,5.8,527,28.03.22 16:27:56,2022-03-28 16:27:56+02:00
35,16:27:57,28.03.22,1,7.6,527,28.03.22 16:27:57,2022-03-28 16:27:57+02:00
43,16:28:21,28.03.22,1,6.1,527,28.03.22 16:28:21,2022-03-28 16:28:21+02:00
42,16:28:49,28.03.22,1,8.8,527,28.03.22 16:28:49,2022-03-28 16:28:49+02:00
34,16:30:43,28.03.22,1,6.8,527,28.03.22 16:30:43,2022-03-28 16:30:43+02:00
42,16:30:47,28.03.22,1,9.7,527,28.03.22 16:30:47,2022-03-28 16:30:47+02:00
37,16:32:05,28.03.22,1,8.6,527,28.03.22 16:32:05,2022-03-28 16:32:05+02:00
35,16:33:19,28.03.22,1,5.2,527,28.03.22 16:33:19,2022-03-28 16:33:19+02:00
39,16:33:31,28.03.22,1,7.6,527,28.03.22 16:33:31,2022-03-28 16:33:31+02:00
37,16:33:57,28.03.22,1,6.8,527,28.03.22 16:33:57,2022-03-28 16:33:57+02:00
41,16:34:36,28.03.22,1,7.1,527,28.03.22 16:34:36,2022-03-28 16:34:36+02:00
39,16:34:38,28.03.22,1,8.4,527,28.03.22 16:34:38,2022-03-28 16:34:38+02:00
34,16:34:53,28.03.22,1,7.9,527,28.03.22 16:34:53,2022-03-28 16:34:53+02:00
38,16:35:34,28.03.22,1,8.5,527,28.03.22 16:35:34,2022-03-28 16:35:34+02:00
38,16:35:42,28.03.22,1,4.4,527,28.03.22 16:35:42,2022-03-28 16:35:42+02:00
36,16:36:10,28.03.22,1,7.6,527,28.03.22 16:36:10,2022-03-28 16:36:10+02:00
31,16:39:06,28.03.22,1,8.2,527,28.03.22 16:39:06,2022-03-28 16:39:06+02:00
29,16:39:08,28.03.22,1,7.2,527,28.03.22 16:39:08,2022-03-28 16:39:08+02:00
31,16:39:12,28.03.22,1,8.7,527,28.03.22 16:39:12,2022-03-28 16:39:12+02:00
40,16:39:47,28.03.22,1,8.6,527,28.03.22 16:39:47,2022-03-28 16:39:47+02:00
37,16:40:20,28.03.22,1,8.4,527,28.03.22 16:40:20,2022-03-28 16:40:20+02:00
39,16:41:13,28.03.22,1,7.6,527,28.03.22 16:41:13,2022-03-28 16:41:13+02:00
38,16:42:14,28.03.22,1,12.2,527,28.03.22 16:42:14,2022-03-28 16:42:14+02:00
39,16:42:31,28.03.22,1,7.4,527,28.03.22 16:42:31,2022-03-28 16:42:31+02:00
47,16:42:38,28.03.22,1,10.3,527,28.03.22 16:42:38,2022-03-28 16:42:38+02:00
39,16:43:04,28.03.22,1,4.9,527,28.03.22 16:43:04,2022-03-28 16:43:04+02:00
33,16:43:15,28.03.22,1,6.7,527,28.03.22 16:43:15,2022-03-28 16:43:15+02:00
35,16:43:18,28.03.22,1,7.2,527,28.03.22 16:43:18,2022-03-28 16:43:18+02:00
28,16:44:25,28.03.22,1,3.4,527,28.03.22 16:44:25,2022-03-28 16:44:25+02:00
39,16:45:08,28.03.22,1,5.9,527,28.03.22 16:45:08,2022-03-28 16:45:08+02:00
46,16:46:02,28.03.22,1,8.4,527,28.03.22 16:46:02,2022-03-28 16:46:02+02:00
37,16:46:40,28.03.22,1,9.3,527,28.03.22 16:46:40,2022-03-28 16:46:40+02:00
34,16:47:07,28.03.22,1,6.7,527,28.03.22 16:47:07,2022-03-28 16:47:07+02:00
38,16:49:00,28.03.22,1,4.3,527,28.03.22 16:49:00,2022-03-28 16:49:00+02:00
36,16:50:39,28.03.22,1,5.4,527,28.03.22 16:50:39,2022-03-28 16:50:39+02:00
40,16:51:18,28.03.22,1,5.8,527,28.03.22 16:51:18,2022-03-28 16:51:18+02:00
43,16:51:28,28.03.22,1,7.0,527,28.03.22 16:51:28,2022-03-28 16:51:28+02:00
34,16:51:39,28.03.22,1,5.1,527,28.03.22 16:51:39,2022-03-28 16:51:39+02:00
40,16:51:57,28.03.22,1,7.4,527,28.03.22 16:51:57,2022-03-28 16:51:57+02:00
35,16:52:23,28.03.22,1,6.1,527,28.03.22 16:52:23,2022-03-28 16:52:23+02:00
46,16:53:24,28.03.22,1,13.7,527,28.03.22 16:53:24,2022-03-28 16:53:24+02:00
39,16:53:27,28.03.22,1,2.1,527,28.03.22 16:53:27,2022-03-28 16:53:27+02:00
35,16:53:43,28.03.22,1,8.4,527,28.03.22 16:53:43,2022-03-28 16:53:43+02:00
48,16:54:42,28.03.22,1,13.1,527,28.03.22 16:54:42,2022-03-28 16:54:42+02:00
49,16:54:44,28.03.22,1,7.8,527,28.03.22 16:54:44,2022-03-28 16:54:44+02:00
41,16:55:07,28.03.22,1,5.5,527,28.03.22 16:55:07,2022-03-28 16:55:07+02:00
36,16:55:21,28.03.22,1,6.0,527,28.03.22 16:55:21,2022-03-28 16:55:21+02:00
38,16:55:23,28.03.22,1,6.0,527,28.03.22 16:55:23,2022-03-28 16:55:23+02:00
47,16:56:33,28.03.22,1,18.1,527,28.03.22 16:56:33,2022-03-28 16:56:33+02:00
38,16:56:44,28.03.22,1,11.2,527,28.03.22 16:56:44,2022-03-28 16:56:44+02:00
24,16:56:58,28.03.22,1,7.7,527,28.03.22 16:56:58,2022-03-28 16:56:58+02:00
44,16:58:32,28.03.22,1,6.4,527,28.03.22 16:58:32,2022-03-28 16:58:32+02:00
44,16:58:37,28.03.22,1,25.5,527,28.03.22 16:58:37,2022-03-28 16:58:37+02:00
37,16:58:55,28.03.22,1,9.0,527,28.03.22 16:58:55,2022-03-28 16:58:55+02:00
37,16:58:59,28.03.22,1,4.9,527,28.03.22 16:58:59,2022-03-28 16:58:59+02:00
37,16:59:04,28.03.22,1,8.4,527,28.03.22 16:59:04,2022-03-28 16:59:04+02:00
34,16:59:07,28.03.22,1,5.1,527,28.03.22 16:59:07,2022-03-28 16:59:07+02:00
32,17:00:48,28.03.22,1,4.4,527,28.03.22 17:00:48,2022-03-28 17:00:48+02:00
38,17:01:30,28.03.22,1,7.4,527,28.03.22 17:01:30,2022-03-28 17:01:30+02:00
32,17:01:38,28.03.22,1,6.9,527,28.03.22 17:01:38,2022-03-28 17:01:38+02:00
35,17:01:40,28.03.22,1,4.5,527,28.03.22 17:01:40,2022-03-28 17:01:40+02:00
41,17:02:04,28.03.22,1,5.1,527,28.03.22 17:02:04,2022-03-28 17:02:04+02:00
35,17:02:45,28.03.22,1,8.7,527,28.03.22 17:02:45,2022-03-28 17:02:45+02:00
30,17:03:27,28.03.22,1,3.3,527,28.03.22 17:03:27,2022-03-28 17:03:27+02:00
34,17:04:33,28.03.22,1,6.8,527,28.03.22 17:04:33,2022-03-28 17:04:33+02:00
44,17:05:45,28.03.22,1,5.3,527,28.03.22 17:05:45,2022-03-28 17:05:45+02:00
30,17:10:55,28.03.22,1,5.7,527,28.03.22 17:10:55,2022-03-28 17:10:55+02:00
29,17:10:57,28.03.22,1,7.3,527,28.03.22 17:10:57,2022-03-28 17:10:57+02:00
48,17:11:17,28.03.22,1,8.8,527,28.03.22 17:11:17,2022-03-28 17:11:17+02:00
36,17:13:08,28.03.22,1,10.3,527,28.03.22 17:13:08,2022-03-28 17:13:08+02:00
40,17:13:17,28.03.22,1,7.2,527,28.03.22 17:13:17,2022-03-28 17:13:17+02:00
35,17:13:27,28.03.22,1,5.6,527,28.03.22 17:13:27,2022-03-28 17:13:27+02:00
36,17:13:30,28.03.22,1,15.5,527,28.03.22 17:13:30,2022-03-28 17:13:30+02:00
36,17:14:13,28.03.22,1,7.8,527,28.03.22 17:14:13,2022-03-28 17:14:13+02:00
32,17:14:19,28.03.22,1,6.8,527,28.03.22 17:14:19,2022-03-28 17:14:19+02:00
32,17:15:17,28.03.22,1,7.5,527,28.03.22 17:15:17,2022-03-28 17:15:17+02:00
41,17:16:04,28.03.22,1,9.7,527,28.03.22 17:16:04,2022-03-28 17:16:04+02:00
34,17:17:10,28.03.22,1,7.0,527,28.03.22 17:17:10,2022-03-28 17:17:10+02:00
31,17:17:12,28.03.22,1,8.9,527,28.03.22 17:17:12,2022-03-28 17:17:12+02:00
28,17:18:19,28.03.22,1,9.4,527,28.03.22 17:18:19,2022-03-28 17:18:19+02:00
27,17:18:22,28.03.22,1,7.1,527,28.03.22 17:18:22,2022-03-28 17:18:22+02:00
28,17:18:49,28.03.22,1,9.4,527,28.03.22 17:18:49,2022-03-28 17:18:49+02:00
27,17:18:52,28.03.22,1,4.6,527,28.03.22 17:18:52,2022-03-28 17:18:52+02:00
36,17:20:36,28.03.22,1,9.6,527,28.03.22 17:20:36,2022-03-28 17:20:36+02:00
39,17:21:02,28.03.22,1,8.6,527,28.03.22 17:21:02,2022-03-28 17:21:02+02:00
42,17:21:05,28.03.22,1,8.1,527,28.03.22 17:21:05,2022-03-28 17:21:05+02:00
38,17:21:07,28.03.22,1,5.9,527,28.03.22 17:21:07,2022-03-28 17:21:07+02:00
50,17:21:19,28.03.22,1,8.2,527,28.03.22 17:21:19,2022-03-28 17:21:19+02:00
33,17:22:13,28.03.22,1,8.1,527,28.03.22 17:22:13,2022-03-28 17:22:13+02:00
60,17:22:26,28.03.22,1,5.0,527,28.03.22 17:22:26,2022-03-28 17:22:26+02:00
34,17:22:57,28.03.22,1,9.6,527,28.03.22 17:22:57,2022-03-28 17:22:57+02:00
47,17:23:45,28.03.22,1,7.9,527,28.03.22 17:23:45,2022-03-28 17:23:45+02:00
34,17:25:16,28.03.22,1,7.2,527,28.03.22 17:25:16,2022-03-28 17:25:16+02:00
30,17:25:19,28.03.22,1,6.9,527,28.03.22 17:25:19,2022-03-28 17:25:19+02:00
38,17:25:43,28.03.22,1,8.5,527,28.03.22 17:25:43,2022-03-28 17:25:43+02:00
35,17:25:51,28.03.22,1,19.5,527,28.03.22 17:25:51,2022-03-28 17:25:51+02:00
37,17:30:30,28.03.22,1,4.8,527,28.03.22 17:30:30,2022-03-28 17:30:30+02:00
46,17:33:20,28.03.22,1,10.4,527,28.03.22 17:33:20,2022-03-28 17:33:20+02:00
37,17:33:27,28.03.22,1,7.5,527,28.03.22 17:33:27,2022-03-28 17:33:27+02:00
33,17:33:31,28.03.22,1,4.6,527,28.03.22 17:33:31,2022-03-28 17:33:31+02:00
41,17:33:47,28.03.22,1,5.9,527,28.03.22 17:33:47,2022-03-28 17:33:47+02:00
27,17:34:06,28.03.22,1,4.3,527,28.03.22 17:34:06,2022-03-28 17:34:06+02:00
31,17:35:49,28.03.22,1,8.7,527,28.03.22 17:35:49,2022-03-28 17:35:49+02:00
43,17:36:04,28.03.22,1,4.3,527,28.03.22 17:36:04,2022-03-28 17:36:04+02:00
45,17:36:06,28.03.22,1,8.5,527,28.03.22 17:36:06,2022-03-28 17:36:06+02:00
35,17:37:11,28.03.22,1,8.9,527,28.03.22 17:37:11,2022-03-28 17:37:11+02:00
41,17:37:40,28.03.22,1,8.0,527,28.03.22 17:37:40,2022-03-28 17:37:40+02:00
40,17:39:07,28.03.22,1,7.5,527,28.03.22 17:39:07,2022-03-28 17:39:07+02:00
38,17:39:16,28.03.22,1,6.3,527,28.03.22 17:39:16,2022-03-28 17:39:16+02:00
30,17:40:00,28.03.22,1,3.0,527,28.03.22 17:40:00,2022-03-28 17:40:00+02:00
32,17:40:18,28.03.22,1,4.8,527,28.03.22 17:40:18,2022-03-28 17:40:18+02:00
39,17:40:44,28.03.22,1,8.7,527,28.03.22 17:40:44,2022-03-28 17:40:44+02:00
24,17:40:55,28.03.22,1,6.2,527,28.03.22 17:40:55,2022-03-28 17:40:55+02:00
35,17:41:08,28.03.22,1,5.2,527,28.03.22 17:41:08,2022-03-28 17:41:08+02:00
32,17:41:23,28.03.22,1,6.4,527,28.03.22 17:41:23,2022-03-28 17:41:23+02:00
30,17:41:25,28.03.22,1,9.8,527,28.03.22 17:41:25,2022-03-28 17:41:25+02:00
34,17:41:32,28.03.22,1,7.9,527,28.03.22 17:41:32,2022-03-28 17:41:32+02:00
34,17:41:53,28.03.22,1,7.9,527,28.03.22 17:41:53,2022-03-28 17:41:53+02:00
37,17:41:55,28.03.22,1,10.4,527,28.03.22 17:41:55,2022-03-28 17:41:55+02:00
33,17:41:57,28.03.22,1,6.3,527,28.03.22 17:41:57,2022-03-28 17:41:57+02:00
38,17:42:19,28.03.22,1,6.4,527,28.03.22 17:42:19,2022-03-28 17:42:19+02:00
33,17:42:25,28.03.22,1,7.7,527,28.03.22 17:42:25,2022-03-28 17:42:25+02:00
32,17:42:27,28.03.22,1,6.4,527,28.03.22 17:42:27,2022-03-28 17:42:27+02:00
33,17:42:32,28.03.22,1,9.4,527,28.03.22 17:42:32,2022-03-28 17:42:32+02:00
34,17:43:12,28.03.22,1,6.5,527,28.03.22 17:43:12,2022-03-28 17:43:12+02:00
32,17:43:15,28.03.22,1,1.7,527,28.03.22 17:43:15,2022-03-28 17:43:15+02:00
34,17:43:32,28.03.22,1,10.8,527,28.03.22 17:43:32,2022-03-28 17:43:32+02:00
34,17:43:56,28.03.22,1,7.1,527,28.03.22 17:43:56,2022-03-28 17:43:56+02:00
48,17:44:56,28.03.22,1,8.3,527,28.03.22 17:44:56,2022-03-28 17:44:56+02:00
33,17:46:38,28.03.22,1,7.4,527,28.03.22 17:46:38,2022-03-28 17:46:38+02:00
31,17:46:56,28.03.22,1,11.0,527,28.03.22 17:46:56,2022-03-28 17:46:56+02:00
31,17:46:58,28.03.22,1,8.1,527,28.03.22 17:46:58,2022-03-28 17:46:58+02:00
34,17:47:02,28.03.22,1,9.6,527,28.03.22 17:47:02,2022-03-28 17:47:02+02:00
34,17:47:29,28.03.22,1,6.9,527,28.03.22 17:47:29,2022-03-28 17:47:29+02:00
36,17:47:37,28.03.22,1,6.0,527,28.03.22 17:47:37,2022-03-28 17:47:37+02:00
25,17:48:28,28.03.22,1,3.6,527,28.03.22 17:48:28,2022-03-28 17:48:28+02:00
41,17:48:39,28.03.22,1,5.0,527,28.03.22 17:48:39,2022-03-28 17:48:39+02:00
47,17:50:57,28.03.22,1,7.1,527,28.03.22 17:50:57,2022-03-28 17:50:57+02:00
36,17:53:04,28.03.22,1,6.0,527,28.03.22 17:53:04,2022-03-28 17:53:04+02:00
35,17:53:06,28.03.22,1,8.6,527,28.03.22 17:53:06,2022-03-28 17:53:06+02:00
41,17:53:24,28.03.22,1,7.8,527,28.03.22 17:53:24,2022-03-28 17:53:24+02:00
20,17:54:03,28.03.22,1,25.5,527,28.03.22 17:54:03,2022-03-28 17:54:03+02:00
26,17:54:05,28.03.22,1,6.2,527,28.03.22 17:54:05,2022-03-28 17:54:05+02:00
32,17:54:08,28.03.22,1,6.3,527,28.03.22 17:54:08,2022-03-28 17:54:08+02:00
39,17:54:10,28.03.22,1,8.7,527,28.03.22 17:54:10,2022-03-28 17:54:10+02:00
39,17:54:13,28.03.22,1,7.2,527,28.03.22 17:54:13,2022-03-28 17:54:13+02:00
32,17:55:12,28.03.22,1,6.4,527,28.03.22 17:55:12,2022-03-28 17:55:12+02:00
49,17:55:29,28.03.22,1,8.8,527,28.03.22 17:55:29,2022-03-28 17:55:29+02:00
30,17:56:17,28.03.22,1,20.3,527,28.03.22 17:56:17,2022-03-28 17:56:17+02:00
31,17:56:58,28.03.22,1,6.8,527,28.03.22 17:56:58,2022-03-28 17:56:58+02:00
38,17:58:41,28.03.22,1,7.7,527,28.03.22 17:58:41,2022-03-28 17:58:41+02:00
40,17:58:43,28.03.22,1,8.4,527,28.03.22 17:58:43,2022-03-28 17:58:43+02:00
43,17:58:54,28.03.22,1,8.7,527,28.03.22 17:58:54,2022-03-28 17:58:54+02:00
51,17:59:54,28.03.22,1,8.2,527,28.03.22 17:59:54,2022-03-28 17:59:54+02:00
37,18:00:40,28.03.22,1,6.1,527,28.03.22 18:00:40,2022-03-28 18:00:40+02:00
43,18:01:25,28.03.22,1,6.1,527,28.03.22 18:01:25,2022-03-28 18:01:25+02:00
36,18:01:51,28.03.22,1,6.9,527,28.03.22 18:01:51,2022-03-28 18:01:51+02:00
47,18:01:55,28.03.22,1,8.6,527,28.03.22 18:01:55,2022-03-28 18:01:55+02:00
42,18:03:05,28.03.22,1,9.8,527,28.03.22 18:03:05,2022-03-28 18:03:05+02:00
35,18:05:35,28.03.22,1,6.3,527,28.03.22 18:05:35,2022-03-28 18:05:35+02:00
33,18:07:00,28.03.22,1,7.2,527,28.03.22 18:07:00,2022-03-28 18:07:00+02:00
55,18:07:27,28.03.22,1,7.8,527,28.03.22 18:07:27,2022-03-28 18:07:27+02:00
34,18:08:14,28.03.22,1,7.8,527,28.03.22 18:08:14,2022-03-28 18:08:14+02:00
37,18:09:22,28.03.22,1,5.9,527,28.03.22 18:09:22,2022-03-28 18:09:22+02:00
32,18:11:28,28.03.22,1,3.3,527,28.03.22 18:11:28,2022-03-28 18:11:28+02:00
49,18:11:56,28.03.22,1,6.3,527,28.03.22 18:11:56,2022-03-28 18:11:56+02:00
34,18:12:44,28.03.22,1,9.4,527,28.03.22 18:12:44,2022-03-28 18:12:44+02:00
42,18:12:48,28.03.22,1,9.0,527,28.03.22 18:12:48,2022-03-28 18:12:48+02:00
39,18:13:10,28.03.22,1,9.2,527,28.03.22 18:13:10,2022-03-28 18:13:10+02:00
35,18:15:28,28.03.22,1,7.7,527,28.03.22 18:15:28,2022-03-28 18:15:28+02:00
32,18:15:36,28.03.22,1,7.0,527,28.03.22 18:15:36,2022-03-28 18:15:36+02:00
32,18:15:47,28.03.22,1,8.5,527,28.03.22 18:15:47,2022-03-28 18:15:47+02:00
46,18:15:52,28.03.22,1,9.2,527,28.03.22 18:15:52,2022-03-28 18:15:52+02:00
45,18:15:55,28.03.22,1,1.8,527,28.03.22 18:15:55,2022-03-28 18:15:55+02:00
34,18:16:53,28.03.22,1,5.5,527,28.03.22 18:16:53,2022-03-28 18:16:53+02:00
34,18:17:30,28.03.22,1,16.8,527,28.03.22 18:17:30,2022-03-28 18:17:30+02:00
45,18:17:45,28.03.22,1,7.3,527,28.03.22 18:17:45,2022-03-28 18:17:45+02:00
25,18:19:24,28.03.22,1,5.0,527,28.03.22 18:19:24,2022-03-28 18:19:24+02:00
24,18:21:07,28.03.22,1,1.5,527,28.03.22 18:21:07,2022-03-28 18:21:07+02:00
34,18:22:28,28.03.22,1,8.5,527,28.03.22 18:22:28,2022-03-28 18:22:28+02:00
32,18:22:30,28.03.22,1,7.6,527,28.03.22 18:22:30,2022-03-28 18:22:30+02:00
41,18:23:22,28.03.22,1,7.6,527,28.03.22 18:23:22,2022-03-28 18:23:22+02:00
27,18:23:28,28.03.22,1,8.2,527,28.03.22 18:23:28,2022-03-28 18:23:28+02:00
38,18:24:15,28.03.22,1,10.3,527,28.03.22 18:24:15,2022-03-28 18:24:15+02:00
45,18:24:26,28.03.22,1,5.6,527,28.03.22 18:24:26,2022-03-28 18:24:26+02:00
30,18:25:29,28.03.22,1,19.9,527,28.03.22 18:25:29,2022-03-28 18:25:29+02:00
45,18:25:57,28.03.22,1,7.8,527,28.03.22 18:25:57,2022-03-28 18:25:57+02:00
29,18:27:25,28.03.22,1,6.3,527,28.03.22 18:27:25,2022-03-28 18:27:25+02:00
44,18:27:51,28.03.22,1,8.3,527,28.03.22 18:27:51,2022-03-28 18:27:51+02:00
40,18:27:59,28.03.22,1,8.7,527,28.03.22 18:27:59,2022-03-28 18:27:59+02:00
39,18:28:04,28.03.22,1,5.4,527,28.03.22 18:28:04,2022-03-28 18:28:04+02:00
37,18:28:54,28.03.22,1,5.7,527,28.03.22 18:28:54,2022-03-28 18:28:54+02:00
32,18:29:12,28.03.22,1,9.9,527,28.03.22 18:29:12,2022-03-28 18:29:12+02:00
36,18:29:41,28.03.22,1,5.7,527,28.03.22 18:29:41,2022-03-28 18:29:41+02:00
36,18:31:49,28.03.22,1,6.6,527,28.03.22 18:31:49,2022-03-28 18:31:49+02:00
42,18:32:09,28.03.22,1,7.3,527,28.03.22 18:32:09,2022-03-28 18:32:09+02:00
39,18:32:58,28.03.22,1,8.8,527,28.03.22 18:32:58,2022-03-28 18:32:58+02:00
43,18:33:01,28.03.22,1,7.7,527,28.03.22 18:33:01,2022-03-28 18:33:01+02:00
37,18:33:40,28.03.22,1,9.0,527,28.03.22 18:33:40,2022-03-28 18:33:40+02:00
39,18:34:13,28.03.22,1,8.2,527,28.03.22 18:34:13,2022-03-28 18:34:13+02:00
34,18:34:42,28.03.22,1,7.2,527,28.03.22 18:34:42,2022-03-28 18:34:42+02:00
36,18:34:44,28.03.22,1,7.2,527,28.03.22 18:34:44,2022-03-28 18:34:44+02:00
35,18:34:46,28.03.22,1,6.9,527,28.03.22 18:34:46,2022-03-28 18:34:46+02:00
25,18:39:44,28.03.22,1,6.3,527,28.03.22 18:39:44,2022-03-28 18:39:44+02:00
40,18:39:57,28.03.22,1,5.6,527,28.03.22 18:39:57,2022-03-28 18:39:57+02:00
32,18:40:18,28.03.22,1,2.3,527,28.03.22 18:40:18,2022-03-28 18:40:18+02:00
47,18:40:44,28.03.22,1,7.1,527,28.03.22 18:40:44,2022-03-28 18:40:44+02:00
35,18:41:38,28.03.22,1,9.9,527,28.03.22 18:41:38,2022-03-28 18:41:38+02:00
40,18:42:45,28.03.22,1,8.2,527,28.03.22 18:42:45,2022-03-28 18:42:45+02:00
46,18:42:51,28.03.22,1,6.4,527,28.03.22 18:42:51,2022-03-28 18:42:51+02:00
41,18:43:12,28.03.22,1,7.1,527,28.03.22 18:43:12,2022-03-28 18:43:12+02:00
33,18:45:33,28.03.22,1,7.8,527,28.03.22 18:45:33,2022-03-28 18:45:33+02:00
33,18:45:35,28.03.22,1,7.8,527,28.03.22 18:45:35,2022-03-28 18:45:35+02:00
38,18:46:08,28.03.22,1,6.1,527,28.03.22 18:46:08,2022-03-28 18:46:08+02:00
39,18:47:58,28.03.22,1,7.7,527,28.03.22 18:47:58,2022-03-28 18:47:58+02:00
47,18:48:06,28.03.22,1,7.6,527,28.03.22 18:48:06,2022-03-28 18:48:06+02:00
39,18:48:20,28.03.22,1,8.6,527,28.03.22 18:48:20,2022-03-28 18:48:20+02:00
28,18:49:10,28.03.22,1,5.1,527,28.03.22 18:49:10,2022-03-28 18:49:10+02:00
37,18:51:07,28.03.22,1,25.5,527,28.03.22 18:51:07,2022-03-28 18:51:07+02:00
41,18:51:21,28.03.22,1,7.2,527,28.03.22 18:51:21,2022-03-28 18:51:21+02:00
35,18:51:33,28.03.22,1,8.2,527,28.03.22 18:51:33,2022-03-28 18:51:33+02:00
40,18:51:47,28.03.22,1,7.9,527,28.03.22 18:51:47,2022-03-28 18:51:47+02:00
29,18:55:03,28.03.22,1,3.3,527,28.03.22 18:55:03,2022-03-28 18:55:03+02:00
36,18:56:10,28.03.22,1,19.5,527,28.03.22 18:56:10,2022-03-28 18:56:10+02:00
44,18:57:20,28.03.22,1,11.9,527,28.03.22 18:57:20,2022-03-28 18:57:20+02:00
43,18:57:49,28.03.22,1,9.1,527,28.03.22 18:57:49,2022-03-28 18:57:49+02:00
29,19:01:54,28.03.22,1,5.4,527,28.03.22 19:01:54,2022-03-28 19:01:54+02:00
43,19:02:34,28.03.22,1,8.7,527,28.03.22 19:02:34,2022-03-28 19:02:34+02:00
49,19:03:13,28.03.22,1,7.0,527,28.03.22 19:03:13,2022-03-28 19:03:13+02:00
45,19:05:42,28.03.22,1,8.2,527,28.03.22 19:05:42,2022-03-28 19:05:42+02:00
49,19:06:30,28.03.22,1,6.3,527,28.03.22 19:06:30,2022-03-28 19:06:30+02:00
38,19:07:14,28.03.22,1,10.1,527,28.03.22 19:07:14,2022-03-28 19:07:14+02:00
34,19:07:43,28.03.22,1,8.4,527,28.03.22 19:07:43,2022-03-28 19:07:43+02:00
36,19:08:21,28.03.22,1,6.0,527,28.03.22 19:08:21,2022-03-28 19:08:21+02:00
43,19:10:14,28.03.22,1,8.3,527,28.03.22 19:10:14,2022-03-28 19:10:14+02:00
40,19:11:08,28.03.22,1,5.2,527,28.03.22 19:11:08,2022-03-28 19:11:08+02:00
41,19:11:36,28.03.22,1,7.5,527,28.03.22 19:11:36,2022-03-28 19:11:36+02:00
41,19:12:49,28.03.22,1,6.8,527,28.03.22 19:12:49,2022-03-28 19:12:49+02:00
28,19:15:23,28.03.22,1,7.2,527,28.03.22 19:15:23,2022-03-28 19:15:23+02:00
38,19:16:46,28.03.22,1,25.5,527,28.03.22 19:16:46,2022-03-28 19:16:46+02:00
32,19:18:04,28.03.22,1,6.8,527,28.03.22 19:18:04,2022-03-28 19:18:04+02:00
37,19:20:37,28.03.22,1,9.0,527,28.03.22 19:20:37,2022-03-28 19:20:37+02:00
43,19:21:44,28.03.22,1,6.7,527,28.03.22 19:21:44,2022-03-28 19:21:44+02:00
42,19:22:17,28.03.22,1,7.3,527,28.03.22 19:22:17,2022-03-28 19:22:17+02:00
40,19:23:19,28.03.22,1,6.4,527,28.03.22 19:23:19,2022-03-28 19:23:19+02:00
33,19:24:14,28.03.22,1,9.0,527,28.03.22 19:24:14,2022-03-28 19:24:14+02:00
36,19:25:20,28.03.22,1,10.2,527,28.03.22 19:25:20,2022-03-28 19:25:20+02:00
31,19:25:43,28.03.22,1,19.9,527,28.03.22 19:25:43,2022-03-28 19:25:43+02:00
32,19:25:46,28.03.22,1,6.4,527,28.03.22 19:25:46,2022-03-28 19:25:46+02:00
34,19:26:14,28.03.22,1,8.1,527,28.03.22 19:26:14,2022-03-28 19:26:14+02:00
