Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,16:14:08,28.03.22,2,1.1,527,28.03.22 16:14:08,2022-03-28 16:14:08+02:00
26,16:14:47,28.03.22,2,14.7,527,28.03.22 16:14:47,2022-03-28 16:14:47+02:00
31,16:16:10,28.03.22,2,7.3,527,28.03.22 16:16:10,2022-03-28 16:16:10+02:00
37,16:16:57,28.03.22,2,9.1,527,28.03.22 16:16:57,2022-03-28 16:16:57+02:00
35,16:17:13,28.03.22,2,7.8,527,28.03.22 16:17:13,2022-03-28 16:17:13+02:00
34,16:17:36,28.03.22,2,10.3,527,28.03.22 16:17:36,2022-03-28 16:17:36+02:00
36,16:18:14,28.03.22,2,6.1,527,28.03.22 16:18:14,2022-03-28 16:18:14+02:00
34,16:18:19,28.03.22,2,7.0,527,28.03.22 16:18:19,2022-03-28 16:18:19+02:00
35,16:18:50,28.03.22,2,7.5,527,28.03.22 16:18:50,2022-03-28 16:18:50+02:00
34,16:18:52,28.03.22,2,7.9,527,28.03.22 16:18:52,2022-03-28 16:18:52+02:00
35,16:19:08,28.03.22,2,12.0,527,28.03.22 16:19:08,2022-03-28 16:19:08+02:00
38,16:19:24,28.03.22,2,4.0,527,28.03.22 16:19:24,2022-03-28 16:19:24+02:00
33,16:19:28,28.03.22,2,11.4,527,28.03.22 16:19:28,2022-03-28 16:19:28+02:00
40,16:19:42,28.03.22,2,0.5,527,28.03.22 16:19:42,2022-03-28 16:19:42+02:00
38,16:20:43,28.03.22,2,8.2,527,28.03.22 16:20:43,2022-03-28 16:20:43+02:00
27,16:22:19,28.03.22,2,17.1,527,28.03.22 16:22:19,2022-03-28 16:22:19+02:00
31,16:24:54,28.03.22,2,5.9,527,28.03.22 16:24:54,2022-03-28 16:24:54+02:00
29,16:24:57,28.03.22,2,9.4,527,28.03.22 16:24:57,2022-03-28 16:24:57+02:00
22,16:25:01,28.03.22,2,9.9,527,28.03.22 16:25:01,2022-03-28 16:25:01+02:00
36,16:25:20,28.03.22,2,6.9,527,28.03.22 16:25:20,2022-03-28 16:25:20+02:00
33,16:25:24,28.03.22,2,9.1,527,28.03.22 16:25:24,2022-03-28 16:25:24+02:00
43,16:26:00,28.03.22,2,8.4,527,28.03.22 16:26:00,2022-03-28 16:26:00+02:00
32,16:26:13,28.03.22,2,7.5,527,28.03.22 16:26:13,2022-03-28 16:26:13+02:00
32,16:27:06,28.03.22,2,9.8,527,28.03.22 16:27:06,2022-03-28 16:27:06+02:00
59,16:27:28,28.03.22,2,8.6,527,28.03.22 16:27:28,2022-03-28 16:27:28+02:00
41,16:27:48,28.03.22,2,9.6,527,28.03.22 16:27:48,2022-03-28 16:27:48+02:00
31,16:28:43,28.03.22,2,3.2,527,28.03.22 16:28:43,2022-03-28 16:28:43+02:00
30,16:28:45,28.03.22,2,5.8,527,28.03.22 16:28:45,2022-03-28 16:28:45+02:00
42,16:29:07,28.03.22,2,7.0,527,28.03.22 16:29:07,2022-03-28 16:29:07+02:00
33,16:30:06,28.03.22,2,7.6,527,28.03.22 16:30:06,2022-03-28 16:30:06+02:00
48,16:32:48,28.03.22,2,8.1,527,28.03.22 16:32:48,2022-03-28 16:32:48+02:00
47,16:33:06,28.03.22,2,7.4,527,28.03.22 16:33:06,2022-03-28 16:33:06+02:00
38,16:34:11,28.03.22,2,12.9,527,28.03.22 16:34:11,2022-03-28 16:34:11+02:00
32,16:35:38,28.03.22,2,9.3,527,28.03.22 16:35:38,2022-03-28 16:35:38+02:00
32,16:36:13,28.03.22,2,6.8,527,28.03.22 16:36:13,2022-03-28 16:36:13+02:00
30,16:36:15,28.03.22,2,8.4,527,28.03.22 16:36:15,2022-03-28 16:36:15+02:00
29,16:36:17,28.03.22,2,7.1,527,28.03.22 16:36:17,2022-03-28 16:36:17+02:00
34,16:36:40,28.03.22,2,8.0,527,28.03.22 16:36:40,2022-03-28 16:36:40+02:00
46,16:36:44,28.03.22,2,8.2,527,28.03.22 16:36:44,2022-03-28 16:36:44+02:00
44,16:36:50,28.03.22,2,5.9,527,28.03.22 16:36:50,2022-03-28 16:36:50+02:00
39,16:37:28,28.03.22,2,11.4,527,28.03.22 16:37:28,2022-03-28 16:37:28+02:00
35,16:37:44,28.03.22,2,8.1,527,28.03.22 16:37:44,2022-03-28 16:37:44+02:00
36,16:37:50,28.03.22,2,7.6,527,28.03.22 16:37:50,2022-03-28 16:37:50+02:00
38,16:37:52,28.03.22,2,13.5,527,28.03.22 16:37:52,2022-03-28 16:37:52+02:00
40,16:39:07,28.03.22,2,3.3,527,28.03.22 16:39:07,2022-03-28 16:39:07+02:00
33,16:41:06,28.03.22,2,7.8,527,28.03.22 16:41:06,2022-03-28 16:41:06+02:00
33,16:41:07,28.03.22,2,7.9,527,28.03.22 16:41:07,2022-03-28 16:41:07+02:00
39,16:41:15,28.03.22,2,2.1,527,28.03.22 16:41:15,2022-03-28 16:41:15+02:00
42,16:41:32,28.03.22,2,7.3,527,28.03.22 16:41:32,2022-03-28 16:41:32+02:00
41,16:41:37,28.03.22,2,7.4,527,28.03.22 16:41:37,2022-03-28 16:41:37+02:00
40,16:42:05,28.03.22,2,9.6,527,28.03.22 16:42:05,2022-03-28 16:42:05+02:00
35,16:42:39,28.03.22,2,3.9,527,28.03.22 16:42:39,2022-03-28 16:42:39+02:00
38,16:43:06,28.03.22,2,9.3,527,28.03.22 16:43:06,2022-03-28 16:43:06+02:00
33,16:44:21,28.03.22,2,5.3,527,28.03.22 16:44:21,2022-03-28 16:44:21+02:00
39,16:44:50,28.03.22,2,5.7,527,28.03.22 16:44:50,2022-03-28 16:44:50+02:00
36,16:44:52,28.03.22,2,5.7,527,28.03.22 16:44:52,2022-03-28 16:44:52+02:00
36,16:47:04,28.03.22,2,8.9,527,28.03.22 16:47:04,2022-03-28 16:47:04+02:00
35,16:47:27,28.03.22,2,6.6,527,28.03.22 16:47:27,2022-03-28 16:47:27+02:00
35,16:47:29,28.03.22,2,7.0,527,28.03.22 16:47:29,2022-03-28 16:47:29+02:00
33,16:47:31,28.03.22,2,9.5,527,28.03.22 16:47:31,2022-03-28 16:47:31+02:00
33,16:47:33,28.03.22,2,10.9,527,28.03.22 16:47:33,2022-03-28 16:47:33+02:00
36,16:47:37,28.03.22,2,11.6,527,28.03.22 16:47:37,2022-03-28 16:47:37+02:00
33,16:48:58,28.03.22,2,12.6,527,28.03.22 16:48:58,2022-03-28 16:48:58+02:00
37,16:49:33,28.03.22,2,6.2,527,28.03.22 16:49:33,2022-03-28 16:49:33+02:00
47,16:49:38,28.03.22,2,6.0,527,28.03.22 16:49:38,2022-03-28 16:49:38+02:00
39,16:50:53,28.03.22,2,8.3,527,28.03.22 16:50:53,2022-03-28 16:50:53+02:00
42,16:50:55,28.03.22,2,8.0,527,28.03.22 16:50:55,2022-03-28 16:50:55+02:00
36,16:50:57,28.03.22,2,7.0,527,28.03.22 16:50:57,2022-03-28 16:50:57+02:00
45,16:51:34,28.03.22,2,8.6,527,28.03.22 16:51:34,2022-03-28 16:51:34+02:00
32,16:52:11,28.03.22,2,7.2,527,28.03.22 16:52:11,2022-03-28 16:52:11+02:00
35,16:52:15,28.03.22,2,7.1,527,28.03.22 16:52:15,2022-03-28 16:52:15+02:00
39,16:55:12,28.03.22,2,20.9,527,28.03.22 16:55:12,2022-03-28 16:55:12+02:00
35,16:55:16,28.03.22,2,7.8,527,28.03.22 16:55:16,2022-03-28 16:55:16+02:00
34,16:55:22,28.03.22,2,5.9,527,28.03.22 16:55:22,2022-03-28 16:55:22+02:00
39,16:56:04,28.03.22,2,14.8,527,28.03.22 16:56:04,2022-03-28 16:56:04+02:00
37,16:56:06,28.03.22,2,8.4,527,28.03.22 16:56:06,2022-03-28 16:56:06+02:00
34,16:56:08,28.03.22,2,5.3,527,28.03.22 16:56:08,2022-03-28 16:56:08+02:00
41,16:56:13,28.03.22,2,10.0,527,28.03.22 16:56:13,2022-03-28 16:56:13+02:00
39,16:56:15,28.03.22,2,8.8,527,28.03.22 16:56:15,2022-03-28 16:56:15+02:00
31,16:56:59,28.03.22,2,8.4,527,28.03.22 16:56:59,2022-03-28 16:56:59+02:00
36,17:00:04,28.03.22,2,7.3,527,28.03.22 17:00:04,2022-03-28 17:00:04+02:00
33,17:00:20,28.03.22,2,9.5,527,28.03.22 17:00:20,2022-03-28 17:00:20+02:00
35,17:00:20,28.03.22,2,5.3,527,28.03.22 17:00:20,2022-03-28 17:00:20+02:00
21,17:00:38,28.03.22,2,2.6,527,28.03.22 17:00:38,2022-03-28 17:00:38+02:00
32,17:01:54,28.03.22,2,8.4,527,28.03.22 17:01:54,2022-03-28 17:01:54+02:00
34,17:02:31,28.03.22,2,5.6,527,28.03.22 17:02:31,2022-03-28 17:02:31+02:00
36,17:03:02,28.03.22,2,9.4,527,28.03.22 17:03:02,2022-03-28 17:03:02+02:00
34,17:04:35,28.03.22,2,7.0,527,28.03.22 17:04:35,2022-03-28 17:04:35+02:00
40,17:04:44,28.03.22,2,9.2,527,28.03.22 17:04:44,2022-03-28 17:04:44+02:00
29,17:06:01,28.03.22,2,6.7,527,28.03.22 17:06:01,2022-03-28 17:06:01+02:00
44,17:06:39,28.03.22,2,4.9,527,28.03.22 17:06:39,2022-03-28 17:06:39+02:00
41,17:06:41,28.03.22,2,8.1,527,28.03.22 17:06:41,2022-03-28 17:06:41+02:00
42,17:06:43,28.03.22,2,10.2,527,28.03.22 17:06:43,2022-03-28 17:06:43+02:00
40,17:06:45,28.03.22,2,2.5,527,28.03.22 17:06:45,2022-03-28 17:06:45+02:00
37,17:08:02,28.03.22,2,6.1,527,28.03.22 17:08:02,2022-03-28 17:08:02+02:00
33,17:08:39,28.03.22,2,14.9,527,28.03.22 17:08:39,2022-03-28 17:08:39+02:00
39,17:08:42,28.03.22,2,8.4,527,28.03.22 17:08:42,2022-03-28 17:08:42+02:00
31,17:09:06,28.03.22,2,25.5,527,28.03.22 17:09:06,2022-03-28 17:09:06+02:00
34,17:09:30,28.03.22,2,8.2,527,28.03.22 17:09:30,2022-03-28 17:09:30+02:00
37,17:10:04,28.03.22,2,5.8,527,28.03.22 17:10:04,2022-03-28 17:10:04+02:00
32,17:10:29,28.03.22,2,8.4,527,28.03.22 17:10:29,2022-03-28 17:10:29+02:00
32,17:10:31,28.03.22,2,5.5,527,28.03.22 17:10:31,2022-03-28 17:10:31+02:00
32,17:10:33,28.03.22,2,7.1,527,28.03.22 17:10:33,2022-03-28 17:10:33+02:00
35,17:10:47,28.03.22,2,7.6,527,28.03.22 17:10:47,2022-03-28 17:10:47+02:00
38,17:10:51,28.03.22,2,10.5,527,28.03.22 17:10:51,2022-03-28 17:10:51+02:00
42,17:11:01,28.03.22,2,5.6,527,28.03.22 17:11:01,2022-03-28 17:11:01+02:00
37,17:12:30,28.03.22,2,8.5,527,28.03.22 17:12:30,2022-03-28 17:12:30+02:00
35,17:12:34,28.03.22,2,10.7,527,28.03.22 17:12:34,2022-03-28 17:12:34+02:00
33,17:14:09,28.03.22,2,6.8,527,28.03.22 17:14:09,2022-03-28 17:14:09+02:00
38,17:14:27,28.03.22,2,8.6,527,28.03.22 17:14:27,2022-03-28 17:14:27+02:00
36,17:14:28,28.03.22,2,6.2,527,28.03.22 17:14:28,2022-03-28 17:14:28+02:00
38,17:14:30,28.03.22,2,9.2,527,28.03.22 17:14:30,2022-03-28 17:14:30+02:00
42,17:15:34,28.03.22,2,7.5,527,28.03.22 17:15:34,2022-03-28 17:15:34+02:00
40,17:15:36,28.03.22,2,13.8,527,28.03.22 17:15:36,2022-03-28 17:15:36+02:00
42,17:16:15,28.03.22,2,9.7,527,28.03.22 17:16:15,2022-03-28 17:16:15+02:00
36,17:16:25,28.03.22,2,3.3,527,28.03.22 17:16:25,2022-03-28 17:16:25+02:00
37,17:16:50,28.03.22,2,7.8,527,28.03.22 17:16:50,2022-03-28 17:16:50+02:00
36,17:16:53,28.03.22,2,5.6,527,28.03.22 17:16:53,2022-03-28 17:16:53+02:00
39,17:17:04,28.03.22,2,8.2,527,28.03.22 17:17:04,2022-03-28 17:17:04+02:00
37,17:17:38,28.03.22,2,8.9,527,28.03.22 17:17:38,2022-03-28 17:17:38+02:00
27,17:17:59,28.03.22,2,6.1,527,28.03.22 17:17:59,2022-03-28 17:17:59+02:00
18,17:18:08,28.03.22,2,3.3,527,28.03.22 17:18:08,2022-03-28 17:18:08+02:00
34,17:19:00,28.03.22,2,7.7,527,28.03.22 17:19:00,2022-03-28 17:19:00+02:00
41,17:19:24,28.03.22,2,8.5,527,28.03.22 17:19:24,2022-03-28 17:19:24+02:00
18,17:20:29,28.03.22,2,11.6,527,28.03.22 17:20:29,2022-03-28 17:20:29+02:00
36,17:21:47,28.03.22,2,8.2,527,28.03.22 17:21:47,2022-03-28 17:21:47+02:00
33,17:22:40,28.03.22,2,6.0,527,28.03.22 17:22:40,2022-03-28 17:22:40+02:00
37,17:24:25,28.03.22,2,8.7,527,28.03.22 17:24:25,2022-03-28 17:24:25+02:00
35,17:24:37,28.03.22,2,9.1,527,28.03.22 17:24:37,2022-03-28 17:24:37+02:00
38,17:24:54,28.03.22,2,6.8,527,28.03.22 17:24:54,2022-03-28 17:24:54+02:00
47,17:24:58,28.03.22,2,8.6,527,28.03.22 17:24:58,2022-03-28 17:24:58+02:00
40,17:25:06,28.03.22,2,4.2,527,28.03.22 17:25:06,2022-03-28 17:25:06+02:00
40,17:27:20,28.03.22,2,8.9,527,28.03.22 17:27:20,2022-03-28 17:27:20+02:00
32,17:27:39,28.03.22,2,3.1,527,28.03.22 17:27:39,2022-03-28 17:27:39+02:00
33,17:27:40,28.03.22,2,8.1,527,28.03.22 17:27:40,2022-03-28 17:27:40+02:00
36,17:27:42,28.03.22,2,7.3,527,28.03.22 17:27:42,2022-03-28 17:27:42+02:00
35,17:28:09,28.03.22,2,12.3,527,28.03.22 17:28:09,2022-03-28 17:28:09+02:00
33,17:28:11,28.03.22,2,0.9,527,28.03.22 17:28:11,2022-03-28 17:28:11+02:00
49,17:28:20,28.03.22,2,12.5,527,28.03.22 17:28:20,2022-03-28 17:28:20+02:00
34,17:30:13,28.03.22,2,9.2,527,28.03.22 17:30:13,2022-03-28 17:30:13+02:00
35,17:30:15,28.03.22,2,10.5,527,28.03.22 17:30:15,2022-03-28 17:30:15+02:00
34,17:30:38,28.03.22,2,7.1,527,28.03.22 17:30:38,2022-03-28 17:30:38+02:00
33,17:30:52,28.03.22,2,5.9,527,28.03.22 17:30:52,2022-03-28 17:30:52+02:00
32,17:31:06,28.03.22,2,7.3,527,28.03.22 17:31:06,2022-03-28 17:31:06+02:00
29,17:31:08,28.03.22,2,9.7,527,28.03.22 17:31:08,2022-03-28 17:31:08+02:00
54,17:31:44,28.03.22,2,9.2,527,28.03.22 17:31:44,2022-03-28 17:31:44+02:00
49,17:31:49,28.03.22,2,8.8,527,28.03.22 17:31:49,2022-03-28 17:31:49+02:00
40,17:32:25,28.03.22,2,9.7,527,28.03.22 17:32:25,2022-03-28 17:32:25+02:00
34,17:33:56,28.03.22,2,8.8,527,28.03.22 17:33:56,2022-03-28 17:33:56+02:00
38,17:34:03,28.03.22,2,10.8,527,28.03.22 17:34:03,2022-03-28 17:34:03+02:00
33,17:34:05,28.03.22,2,7.6,527,28.03.22 17:34:05,2022-03-28 17:34:05+02:00
34,17:34:08,28.03.22,2,4.5,527,28.03.22 17:34:08,2022-03-28 17:34:08+02:00
34,17:34:11,28.03.22,2,4.9,527,28.03.22 17:34:11,2022-03-28 17:34:11+02:00
42,17:34:41,28.03.22,2,6.9,527,28.03.22 17:34:41,2022-03-28 17:34:41+02:00
37,17:35:02,28.03.22,2,8.4,527,28.03.22 17:35:02,2022-03-28 17:35:02+02:00
33,17:35:32,28.03.22,2,8.4,527,28.03.22 17:35:32,2022-03-28 17:35:32+02:00
35,17:38:02,28.03.22,2,9.2,527,28.03.22 17:38:02,2022-03-28 17:38:02+02:00
37,17:38:57,28.03.22,2,9.5,527,28.03.22 17:38:57,2022-03-28 17:38:57+02:00
32,17:40:01,28.03.22,2,5.1,527,28.03.22 17:40:01,2022-03-28 17:40:01+02:00
23,17:41:21,28.03.22,2,6.3,527,28.03.22 17:41:21,2022-03-28 17:41:21+02:00
40,17:41:33,28.03.22,2,2.7,527,28.03.22 17:41:33,2022-03-28 17:41:33+02:00
38,17:41:37,28.03.22,2,8.3,527,28.03.22 17:41:37,2022-03-28 17:41:37+02:00
40,17:41:39,28.03.22,2,9.7,527,28.03.22 17:41:39,2022-03-28 17:41:39+02:00
36,17:42:56,28.03.22,2,9.5,527,28.03.22 17:42:56,2022-03-28 17:42:56+02:00
26,17:43:23,28.03.22,2,6.4,527,28.03.22 17:43:23,2022-03-28 17:43:23+02:00
25,17:43:26,28.03.22,2,6.9,527,28.03.22 17:43:26,2022-03-28 17:43:26+02:00
33,17:43:35,28.03.22,2,10.3,527,28.03.22 17:43:35,2022-03-28 17:43:35+02:00
40,17:43:43,28.03.22,2,6.3,527,28.03.22 17:43:43,2022-03-28 17:43:43+02:00
27,17:43:47,28.03.22,2,9.3,527,28.03.22 17:43:47,2022-03-28 17:43:47+02:00
30,17:44:12,28.03.22,2,8.9,527,28.03.22 17:44:12,2022-03-28 17:44:12+02:00
33,17:44:30,28.03.22,2,8.8,527,28.03.22 17:44:30,2022-03-28 17:44:30+02:00
33,17:45:40,28.03.22,2,11.1,527,28.03.22 17:45:40,2022-03-28 17:45:40+02:00
33,17:45:44,28.03.22,2,8.0,527,28.03.22 17:45:44,2022-03-28 17:45:44+02:00
28,17:46:20,28.03.22,2,4.8,527,28.03.22 17:46:20,2022-03-28 17:46:20+02:00
32,17:47:36,28.03.22,2,11.2,527,28.03.22 17:47:36,2022-03-28 17:47:36+02:00
37,17:48:19,28.03.22,2,5.9,527,28.03.22 17:48:19,2022-03-28 17:48:19+02:00
35,17:48:25,28.03.22,2,8.0,527,28.03.22 17:48:25,2022-03-28 17:48:25+02:00
35,17:48:29,28.03.22,2,9.0,527,28.03.22 17:48:29,2022-03-28 17:48:29+02:00
34,17:49:13,28.03.22,2,9.6,527,28.03.22 17:49:13,2022-03-28 17:49:13+02:00
34,17:49:18,28.03.22,2,10.6,527,28.03.22 17:49:18,2022-03-28 17:49:18+02:00
35,17:49:32,28.03.22,2,6.4,527,28.03.22 17:49:32,2022-03-28 17:49:32+02:00
33,17:49:34,28.03.22,2,8.9,527,28.03.22 17:49:34,2022-03-28 17:49:34+02:00
35,17:50:37,28.03.22,2,9.2,527,28.03.22 17:50:37,2022-03-28 17:50:37+02:00
36,17:50:45,28.03.22,2,4.0,527,28.03.22 17:50:45,2022-03-28 17:50:45+02:00
36,17:51:18,28.03.22,2,8.5,527,28.03.22 17:51:18,2022-03-28 17:51:18+02:00
34,17:51:19,28.03.22,2,6.4,527,28.03.22 17:51:19,2022-03-28 17:51:19+02:00
40,17:51:37,28.03.22,2,6.7,527,28.03.22 17:51:37,2022-03-28 17:51:37+02:00
44,17:52:34,28.03.22,2,7.0,527,28.03.22 17:52:34,2022-03-28 17:52:34+02:00
17,17:53:47,28.03.22,2,10.3,527,28.03.22 17:53:47,2022-03-28 17:53:47+02:00
42,17:54:41,28.03.22,2,10.7,527,28.03.22 17:54:41,2022-03-28 17:54:41+02:00
41,17:54:43,28.03.22,2,9.3,527,28.03.22 17:54:43,2022-03-28 17:54:43+02:00
32,17:54:50,28.03.22,2,5.4,527,28.03.22 17:54:50,2022-03-28 17:54:50+02:00
36,17:55:59,28.03.22,2,9.6,527,28.03.22 17:55:59,2022-03-28 17:55:59+02:00
30,17:56:50,28.03.22,2,6.6,527,28.03.22 17:56:50,2022-03-28 17:56:50+02:00
34,17:56:54,28.03.22,2,7.0,527,28.03.22 17:56:54,2022-03-28 17:56:54+02:00
32,17:57:03,28.03.22,2,8.3,527,28.03.22 17:57:03,2022-03-28 17:57:03+02:00
41,17:57:29,28.03.22,2,6.3,527,28.03.22 17:57:29,2022-03-28 17:57:29+02:00
40,17:57:32,28.03.22,2,9.4,527,28.03.22 17:57:32,2022-03-28 17:57:32+02:00
37,17:57:34,28.03.22,2,7.7,527,28.03.22 17:57:34,2022-03-28 17:57:34+02:00
39,17:57:36,28.03.22,2,7.7,527,28.03.22 17:57:36,2022-03-28 17:57:36+02:00
39,18:00:17,28.03.22,2,7.6,527,28.03.22 18:00:17,2022-03-28 18:00:17+02:00
39,18:00:22,28.03.22,2,12.5,527,28.03.22 18:00:22,2022-03-28 18:00:22+02:00
39,18:00:24,28.03.22,2,8.8,527,28.03.22 18:00:24,2022-03-28 18:00:24+02:00
41,18:01:13,28.03.22,2,8.6,527,28.03.22 18:01:13,2022-03-28 18:01:13+02:00
39,18:01:42,28.03.22,2,11.9,527,28.03.22 18:01:42,2022-03-28 18:01:42+02:00
31,18:03:54,28.03.22,2,25.5,527,28.03.22 18:03:54,2022-03-28 18:03:54+02:00
38,18:04:52,28.03.22,2,7.1,527,28.03.22 18:04:52,2022-03-28 18:04:52+02:00
32,18:05:06,28.03.22,2,8.3,527,28.03.22 18:05:06,2022-03-28 18:05:06+02:00
51,18:07:06,28.03.22,2,9.2,527,28.03.22 18:07:06,2022-03-28 18:07:06+02:00
42,18:09:07,28.03.22,2,7.4,527,28.03.22 18:09:07,2022-03-28 18:09:07+02:00
44,18:09:08,28.03.22,2,7.5,527,28.03.22 18:09:08,2022-03-28 18:09:08+02:00
33,18:09:14,28.03.22,2,3.5,527,28.03.22 18:09:14,2022-03-28 18:09:14+02:00
37,18:09:28,28.03.22,2,4.8,527,28.03.22 18:09:28,2022-03-28 18:09:28+02:00
33,18:09:30,28.03.22,2,6.3,527,28.03.22 18:09:30,2022-03-28 18:09:30+02:00
36,18:10:47,28.03.22,2,7.5,527,28.03.22 18:10:47,2022-03-28 18:10:47+02:00
36,18:10:50,28.03.22,2,7.7,527,28.03.22 18:10:50,2022-03-28 18:10:50+02:00
39,18:11:23,28.03.22,2,8.7,527,28.03.22 18:11:23,2022-03-28 18:11:23+02:00
38,18:11:25,28.03.22,2,8.7,527,28.03.22 18:11:25,2022-03-28 18:11:25+02:00
49,18:11:46,28.03.22,2,8.1,527,28.03.22 18:11:46,2022-03-28 18:11:46+02:00
44,18:11:52,28.03.22,2,13.8,527,28.03.22 18:11:52,2022-03-28 18:11:52+02:00
36,18:12:13,28.03.22,2,7.4,527,28.03.22 18:12:13,2022-03-28 18:12:13+02:00
33,18:12:14,28.03.22,2,8.9,527,28.03.22 18:12:14,2022-03-28 18:12:14+02:00
42,18:12:39,28.03.22,2,10.3,527,28.03.22 18:12:39,2022-03-28 18:12:39+02:00
50,18:12:58,28.03.22,2,10.0,527,28.03.22 18:12:58,2022-03-28 18:12:58+02:00
39,18:13:47,28.03.22,2,7.7,527,28.03.22 18:13:47,2022-03-28 18:13:47+02:00
38,18:13:49,28.03.22,2,7.5,527,28.03.22 18:13:49,2022-03-28 18:13:49+02:00
38,18:13:51,28.03.22,2,7.7,527,28.03.22 18:13:51,2022-03-28 18:13:51+02:00
37,18:15:19,28.03.22,2,8.6,527,28.03.22 18:15:19,2022-03-28 18:15:19+02:00
36,18:17:00,28.03.22,2,6.8,527,28.03.22 18:17:00,2022-03-28 18:17:00+02:00
35,18:17:03,28.03.22,2,3.2,527,28.03.22 18:17:03,2022-03-28 18:17:03+02:00
36,18:17:55,28.03.22,2,6.8,527,28.03.22 18:17:55,2022-03-28 18:17:55+02:00
32,18:19:12,28.03.22,2,7.5,527,28.03.22 18:19:12,2022-03-28 18:19:12+02:00
31,18:19:16,28.03.22,2,6.4,527,28.03.22 18:19:16,2022-03-28 18:19:16+02:00
28,18:19:18,28.03.22,2,9.1,527,28.03.22 18:19:18,2022-03-28 18:19:18+02:00
43,18:21:28,28.03.22,2,5.1,527,28.03.22 18:21:28,2022-03-28 18:21:28+02:00
34,18:21:31,28.03.22,2,7.6,527,28.03.22 18:21:31,2022-03-28 18:21:31+02:00
38,18:21:38,28.03.22,2,6.8,527,28.03.22 18:21:38,2022-03-28 18:21:38+02:00
36,18:21:52,28.03.22,2,7.7,527,28.03.22 18:21:52,2022-03-28 18:21:52+02:00
33,18:22:15,28.03.22,2,23.4,527,28.03.22 18:22:15,2022-03-28 18:22:15+02:00
34,18:22:21,28.03.22,2,6.8,527,28.03.22 18:22:21,2022-03-28 18:22:21+02:00
34,18:24:54,28.03.22,2,7.7,527,28.03.22 18:24:54,2022-03-28 18:24:54+02:00
36,18:24:57,28.03.22,2,10.6,527,28.03.22 18:24:57,2022-03-28 18:24:57+02:00
35,18:24:59,28.03.22,2,7.8,527,28.03.22 18:24:59,2022-03-28 18:24:59+02:00
37,18:25:41,28.03.22,2,7.9,527,28.03.22 18:25:41,2022-03-28 18:25:41+02:00
38,18:26:32,28.03.22,2,7.4,527,28.03.22 18:26:32,2022-03-28 18:26:32+02:00
46,18:26:58,28.03.22,2,5.8,527,28.03.22 18:26:58,2022-03-28 18:26:58+02:00
35,18:27:23,28.03.22,2,8.9,527,28.03.22 18:27:23,2022-03-28 18:27:23+02:00
34,18:27:29,28.03.22,2,11.1,527,28.03.22 18:27:29,2022-03-28 18:27:29+02:00
33,18:28:13,28.03.22,2,6.6,527,28.03.22 18:28:13,2022-03-28 18:28:13+02:00
35,18:29:23,28.03.22,2,7.4,527,28.03.22 18:29:23,2022-03-28 18:29:23+02:00
38,18:29:47,28.03.22,2,7.1,527,28.03.22 18:29:47,2022-03-28 18:29:47+02:00
41,18:30:30,28.03.22,2,5.9,527,28.03.22 18:30:30,2022-03-28 18:30:30+02:00
41,18:31:19,28.03.22,2,8.0,527,28.03.22 18:31:19,2022-03-28 18:31:19+02:00
43,18:31:40,28.03.22,2,8.8,527,28.03.22 18:31:40,2022-03-28 18:31:40+02:00
48,18:32:03,28.03.22,2,9.3,527,28.03.22 18:32:03,2022-03-28 18:32:03+02:00
42,18:33:08,28.03.22,2,8.5,527,28.03.22 18:33:08,2022-03-28 18:33:08+02:00
43,18:33:50,28.03.22,2,7.6,527,28.03.22 18:33:50,2022-03-28 18:33:50+02:00
36,18:34:22,28.03.22,2,7.1,527,28.03.22 18:34:22,2022-03-28 18:34:22+02:00
35,18:34:27,28.03.22,2,8.7,527,28.03.22 18:34:27,2022-03-28 18:34:27+02:00
36,18:36:37,28.03.22,2,10.1,527,28.03.22 18:36:37,2022-03-28 18:36:37+02:00
41,18:38:08,28.03.22,2,9.0,527,28.03.22 18:38:08,2022-03-28 18:38:08+02:00
42,18:38:09,28.03.22,2,8.2,527,28.03.22 18:38:09,2022-03-28 18:38:09+02:00
34,18:38:27,28.03.22,2,9.7,527,28.03.22 18:38:27,2022-03-28 18:38:27+02:00
40,18:38:59,28.03.22,2,8.4,527,28.03.22 18:38:59,2022-03-28 18:38:59+02:00
32,18:40:17,28.03.22,2,8.0,527,28.03.22 18:40:17,2022-03-28 18:40:17+02:00
32,18:40:30,28.03.22,2,9.0,527,28.03.22 18:40:30,2022-03-28 18:40:30+02:00
35,18:40:32,28.03.22,2,7.8,527,28.03.22 18:40:32,2022-03-28 18:40:32+02:00
43,18:41:42,28.03.22,2,7.5,527,28.03.22 18:41:42,2022-03-28 18:41:42+02:00
38,18:42:02,28.03.22,2,8.9,527,28.03.22 18:42:02,2022-03-28 18:42:02+02:00
36,18:42:31,28.03.22,2,9.3,527,28.03.22 18:42:31,2022-03-28 18:42:31+02:00
41,18:43:43,28.03.22,2,6.1,527,28.03.22 18:43:43,2022-03-28 18:43:43+02:00
38,18:43:57,28.03.22,2,8.2,527,28.03.22 18:43:57,2022-03-28 18:43:57+02:00
38,18:44:00,28.03.22,2,9.7,527,28.03.22 18:44:00,2022-03-28 18:44:00+02:00
