Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,09:28:23,06.12.21,1,3.7,473,06.12.21 09:28:23,2021-12-06 09:28:23+01:00
14,09:39:31,06.12.21,1,2.1,473,06.12.21 09:39:31,2021-12-06 09:39:31+01:00
21,10:09:22,06.12.21,1,3.2,473,06.12.21 10:09:22,2021-12-06 10:09:22+01:00
24,10:23:27,06.12.21,1,1.2,473,06.12.21 10:23:27,2021-12-06 10:23:27+01:00
25,10:36:59,06.12.21,1,3.3,473,06.12.21 10:36:59,2021-12-06 10:36:59+01:00
19,10:45:11,06.12.21,1,3.0,473,06.12.21 10:45:11,2021-12-06 10:45:11+01:00
35,10:54:48,06.12.21,1,5.9,473,06.12.21 10:54:48,2021-12-06 10:54:48+01:00
14,10:56:08,06.12.21,1,1.0,473,06.12.21 10:56:08,2021-12-06 10:56:08+01:00
26,10:59:45,06.12.21,1,5.1,473,06.12.21 10:59:45,2021-12-06 10:59:45+01:00
22,11:08:15,06.12.21,1,4.2,473,06.12.21 11:08:15,2021-12-06 11:08:15+01:00
28,11:10:38,06.12.21,1,3.2,473,06.12.21 11:10:38,2021-12-06 11:10:38+01:00
18,11:14:02,06.12.21,1,4.3,473,06.12.21 11:14:02,2021-12-06 11:14:02+01:00
25,11:14:41,06.12.21,1,4.6,473,06.12.21 11:14:41,2021-12-06 11:14:41+01:00
20,11:27:29,06.12.21,1,12.4,473,06.12.21 11:27:29,2021-12-06 11:27:29+01:00
28,11:38:30,06.12.21,1,6.6,473,06.12.21 11:38:30,2021-12-06 11:38:30+01:00
16,11:40:12,06.12.21,1,6.8,473,06.12.21 11:40:12,2021-12-06 11:40:12+01:00
30,11:42:44,06.12.21,1,8.3,473,06.12.21 11:42:44,2021-12-06 11:42:44+01:00
20,11:45:02,06.12.21,1,6.1,473,06.12.21 11:45:02,2021-12-06 11:45:02+01:00
16,11:53:29,06.12.21,1,0.5,473,06.12.21 11:53:29,2021-12-06 11:53:29+01:00
29,12:11:00,06.12.21,1,9.3,473,06.12.21 12:11:00,2021-12-06 12:11:00+01:00
30,12:13:37,06.12.21,1,3.9,473,06.12.21 12:13:37,2021-12-06 12:13:37+01:00
25,12:14:12,06.12.21,1,3.9,473,06.12.21 12:14:12,2021-12-06 12:14:12+01:00
20,12:26:23,06.12.21,1,3.3,473,06.12.21 12:26:23,2021-12-06 12:26:23+01:00
23,12:29:22,06.12.21,1,4.0,473,06.12.21 12:29:22,2021-12-06 12:29:22+01:00
34,12:42:25,06.12.21,1,11.8,473,06.12.21 12:42:25,2021-12-06 12:42:25+01:00
23,12:49:41,06.12.21,1,4.7,473,06.12.21 12:49:41,2021-12-06 12:49:41+01:00
33,12:52:08,06.12.21,1,3.4,473,06.12.21 12:52:08,2021-12-06 12:52:08+01:00
34,12:59:08,06.12.21,1,4.5,473,06.12.21 12:59:08,2021-12-06 12:59:08+01:00
19,13:00:39,06.12.21,1,5.2,473,06.12.21 13:00:39,2021-12-06 13:00:39+01:00
23,13:04:26,06.12.21,1,3.9,473,06.12.21 13:04:26,2021-12-06 13:04:26+01:00
29,13:36:19,06.12.21,1,3.1,473,06.12.21 13:36:19,2021-12-06 13:36:19+01:00
11,13:43:33,06.12.21,1,10.5,473,06.12.21 13:43:33,2021-12-06 13:43:33+01:00
27,13:51:00,06.12.21,1,3.0,473,06.12.21 13:51:00,2021-12-06 13:51:00+01:00
19,13:58:13,06.12.21,1,3.7,473,06.12.21 13:58:13,2021-12-06 13:58:13+01:00
22,13:58:19,06.12.21,1,2.1,473,06.12.21 13:58:19,2021-12-06 13:58:19+01:00
18,14:24:27,06.12.21,1,5.3,473,06.12.21 14:24:27,2021-12-06 14:24:27+01:00
23,14:53:30,06.12.21,1,4.9,473,06.12.21 14:53:30,2021-12-06 14:53:30+01:00
24,14:56:26,06.12.21,1,7.2,473,06.12.21 14:56:26,2021-12-06 14:56:26+01:00
24,15:00:18,06.12.21,1,8.7,473,06.12.21 15:00:18,2021-12-06 15:00:18+01:00
28,15:17:54,06.12.21,1,4.5,473,06.12.21 15:17:54,2021-12-06 15:17:54+01:00
13,15:19:49,06.12.21,1,2.8,473,06.12.21 15:19:49,2021-12-06 15:19:49+01:00
23,15:31:53,06.12.21,1,14.8,473,06.12.21 15:31:53,2021-12-06 15:31:53+01:00
18,15:33:31,06.12.21,1,7.6,473,06.12.21 15:33:31,2021-12-06 15:33:31+01:00
21,15:40:34,06.12.21,1,6.2,473,06.12.21 15:40:34,2021-12-06 15:40:34+01:00
33,15:57:35,06.12.21,1,5.9,473,06.12.21 15:57:35,2021-12-06 15:57:35+01:00
29,16:04:32,06.12.21,1,8.1,473,06.12.21 16:04:32,2021-12-06 16:04:32+01:00
24,16:05:06,06.12.21,1,3.8,473,06.12.21 16:05:06,2021-12-06 16:05:06+01:00
15,16:07:24,06.12.21,1,5.2,473,06.12.21 16:07:24,2021-12-06 16:07:24+01:00
20,16:20:29,06.12.21,1,5.2,473,06.12.21 16:20:29,2021-12-06 16:20:29+01:00
23,16:33:06,06.12.21,1,5.6,473,06.12.21 16:33:06,2021-12-06 16:33:06+01:00
21,16:33:23,06.12.21,1,9.7,473,06.12.21 16:33:23,2021-12-06 16:33:23+01:00
22,16:37:44,06.12.21,1,10.2,473,06.12.21 16:37:44,2021-12-06 16:37:44+01:00
37,16:39:41,06.12.21,1,4.5,473,06.12.21 16:39:41,2021-12-06 16:39:41+01:00
26,16:39:45,06.12.21,1,4.5,473,06.12.21 16:39:45,2021-12-06 16:39:45+01:00
25,16:44:05,06.12.21,1,5.1,473,06.12.21 16:44:05,2021-12-06 16:44:05+01:00
19,16:47:06,06.12.21,1,9.9,473,06.12.21 16:47:06,2021-12-06 16:47:06+01:00
21,16:49:01,06.12.21,1,8.5,473,06.12.21 16:49:01,2021-12-06 16:49:01+01:00
21,16:55:41,06.12.21,1,10.0,473,06.12.21 16:55:41,2021-12-06 16:55:41+01:00
14,16:57:36,06.12.21,1,5.6,473,06.12.21 16:57:36,2021-12-06 16:57:36+01:00
31,17:01:06,06.12.21,1,5.3,473,06.12.21 17:01:06,2021-12-06 17:01:06+01:00
19,17:06:06,06.12.21,1,5.2,473,06.12.21 17:06:06,2021-12-06 17:06:06+01:00
20,17:06:53,06.12.21,1,3.9,473,06.12.21 17:06:53,2021-12-06 17:06:53+01:00
26,17:07:09,06.12.21,1,3.1,473,06.12.21 17:07:09,2021-12-06 17:07:09+01:00
27,17:10:18,06.12.21,1,7.3,473,06.12.21 17:10:18,2021-12-06 17:10:18+01:00
19,17:17:25,06.12.21,1,4.1,473,06.12.21 17:17:25,2021-12-06 17:17:25+01:00
24,17:35:56,06.12.21,1,5.2,473,06.12.21 17:35:56,2021-12-06 17:35:56+01:00
23,17:36:47,06.12.21,1,3.3,473,06.12.21 17:36:47,2021-12-06 17:36:47+01:00
19,17:38:24,06.12.21,1,3.9,473,06.12.21 17:38:24,2021-12-06 17:38:24+01:00
19,17:39:27,06.12.21,1,4.4,473,06.12.21 17:39:27,2021-12-06 17:39:27+01:00
27,17:43:55,06.12.21,1,6.7,473,06.12.21 17:43:55,2021-12-06 17:43:55+01:00
26,17:47:43,06.12.21,1,4.9,473,06.12.21 17:47:43,2021-12-06 17:47:43+01:00
20,17:48:37,06.12.21,1,5.5,473,06.12.21 17:48:37,2021-12-06 17:48:37+01:00
17,17:49:02,06.12.21,1,6.1,473,06.12.21 17:49:02,2021-12-06 17:49:02+01:00
20,17:54:15,06.12.21,1,4.2,473,06.12.21 17:54:15,2021-12-06 17:54:15+01:00
28,18:00:21,06.12.21,1,6.4,473,06.12.21 18:00:21,2021-12-06 18:00:21+01:00
26,18:00:55,06.12.21,1,7.8,473,06.12.21 18:00:55,2021-12-06 18:00:55+01:00
26,18:05:44,06.12.21,1,4.6,473,06.12.21 18:05:44,2021-12-06 18:05:44+01:00
25,18:07:21,06.12.21,1,5.2,473,06.12.21 18:07:21,2021-12-06 18:07:21+01:00
22,18:09:12,06.12.21,1,4.7,473,06.12.21 18:09:12,2021-12-06 18:09:12+01:00
22,18:13:37,06.12.21,1,6.6,473,06.12.21 18:13:37,2021-12-06 18:13:37+01:00
35,18:17:09,06.12.21,1,6.0,473,06.12.21 18:17:09,2021-12-06 18:17:09+01:00
29,18:17:48,06.12.21,1,5.9,473,06.12.21 18:17:48,2021-12-06 18:17:48+01:00
8,18:21:44,06.12.21,1,2.8,473,06.12.21 18:21:44,2021-12-06 18:21:44+01:00
26,18:34:19,06.12.21,1,6.2,473,06.12.21 18:34:19,2021-12-06 18:34:19+01:00
32,18:39:11,06.12.21,1,4.9,473,06.12.21 18:39:11,2021-12-06 18:39:11+01:00
23,18:45:06,06.12.21,1,3.2,473,06.12.21 18:45:06,2021-12-06 18:45:06+01:00
27,18:51:24,06.12.21,1,1.8,473,06.12.21 18:51:24,2021-12-06 18:51:24+01:00
28,18:53:37,06.12.21,1,4.2,473,06.12.21 18:53:37,2021-12-06 18:53:37+01:00
27,18:59:09,06.12.21,1,4.7,473,06.12.21 18:59:09,2021-12-06 18:59:09+01:00
33,19:05:25,06.12.21,1,2.3,473,06.12.21 19:05:25,2021-12-06 19:05:25+01:00
26,19:11:47,06.12.21,1,4.8,473,06.12.21 19:11:47,2021-12-06 19:11:47+01:00
33,19:32:40,06.12.21,1,3.7,473,06.12.21 19:32:40,2021-12-06 19:32:40+01:00
35,19:35:55,06.12.21,1,6.8,473,06.12.21 19:35:55,2021-12-06 19:35:55+01:00
27,19:44:01,06.12.21,1,5.8,473,06.12.21 19:44:01,2021-12-06 19:44:01+01:00
30,20:07:18,06.12.21,1,6.4,473,06.12.21 20:07:18,2021-12-06 20:07:18+01:00
18,20:21:45,06.12.21,1,4.0,473,06.12.21 20:21:45,2021-12-06 20:21:45+01:00
21,20:40:15,06.12.21,1,6.0,473,06.12.21 20:40:15,2021-12-06 20:40:15+01:00
28,20:41:48,06.12.21,1,3.6,473,06.12.21 20:41:48,2021-12-06 20:41:48+01:00
26,20:49:13,06.12.21,1,5.7,473,06.12.21 20:49:13,2021-12-06 20:49:13+01:00
16,21:00:07,06.12.21,1,1.5,473,06.12.21 21:00:07,2021-12-06 21:00:07+01:00
24,21:00:18,06.12.21,1,3.9,473,06.12.21 21:00:18,2021-12-06 21:00:18+01:00
26,21:13:38,06.12.21,1,5.0,473,06.12.21 21:13:38,2021-12-06 21:13:38+01:00
28,21:45:29,06.12.21,1,4.8,473,06.12.21 21:45:29,2021-12-06 21:45:29+01:00
21,21:55:56,06.12.21,1,4.6,473,06.12.21 21:55:56,2021-12-06 21:55:56+01:00
19,21:56:00,06.12.21,1,4.7,473,06.12.21 21:56:00,2021-12-06 21:56:00+01:00
21,22:26:28,06.12.21,1,4.5,473,06.12.21 22:26:28,2021-12-06 22:26:28+01:00
24,22:39:06,06.12.21,1,4.5,473,06.12.21 22:39:06,2021-12-06 22:39:06+01:00
28,23:05:23,06.12.21,1,2.3,473,06.12.21 23:05:23,2021-12-06 23:05:23+01:00
27,06:01:20,07.12.21,1,5.5,473,07.12.21 06:01:20,2021-12-07 06:01:20+01:00
29,06:06:50,07.12.21,1,2.0,473,07.12.21 06:06:50,2021-12-07 06:06:50+01:00
28,07:05:49,07.12.21,1,4.5,473,07.12.21 07:05:49,2021-12-07 07:05:49+01:00
26,07:09:17,07.12.21,1,3.7,473,07.12.21 07:09:17,2021-12-07 07:09:17+01:00
20,07:21:39,07.12.21,1,4.2,473,07.12.21 07:21:39,2021-12-07 07:21:39+01:00
32,07:31:37,07.12.21,1,7.0,473,07.12.21 07:31:37,2021-12-07 07:31:37+01:00
22,07:33:12,07.12.21,1,7.6,473,07.12.21 07:33:12,2021-12-07 07:33:12+01:00
20,07:51:03,07.12.21,1,3.2,473,07.12.21 07:51:03,2021-12-07 07:51:03+01:00
28,08:50:09,07.12.21,1,5.4,473,07.12.21 08:50:09,2021-12-07 08:50:09+01:00
25,08:52:06,07.12.21,1,5.5,473,07.12.21 08:52:06,2021-12-07 08:52:06+01:00
35,09:18:54,07.12.21,1,3.2,473,07.12.21 09:18:54,2021-12-07 09:18:54+01:00
27,09:37:15,07.12.21,1,2.9,473,07.12.21 09:37:15,2021-12-07 09:37:15+01:00
19,09:39:17,07.12.21,1,5.6,473,07.12.21 09:39:17,2021-12-07 09:39:17+01:00
32,09:40:13,07.12.21,1,9.6,473,07.12.21 09:40:13,2021-12-07 09:40:13+01:00
17,09:45:12,07.12.21,1,17.9,473,07.12.21 09:45:12,2021-12-07 09:45:12+01:00
16,09:45:17,07.12.21,1,5.1,473,07.12.21 09:45:17,2021-12-07 09:45:17+01:00
27,09:52:46,07.12.21,1,5.3,473,07.12.21 09:52:46,2021-12-07 09:52:46+01:00
20,09:56:04,07.12.21,1,5.3,473,07.12.21 09:56:04,2021-12-07 09:56:04+01:00
23,10:14:06,07.12.21,1,5.5,473,07.12.21 10:14:06,2021-12-07 10:14:06+01:00
24,10:19:52,07.12.21,1,3.5,473,07.12.21 10:19:52,2021-12-07 10:19:52+01:00
20,10:20:45,07.12.21,1,7.4,473,07.12.21 10:20:45,2021-12-07 10:20:45+01:00
23,10:20:56,07.12.21,1,4.3,473,07.12.21 10:20:56,2021-12-07 10:20:56+01:00
30,10:35:20,07.12.21,1,4.5,473,07.12.21 10:35:20,2021-12-07 10:35:20+01:00
29,10:36:12,07.12.21,1,4.1,473,07.12.21 10:36:12,2021-12-07 10:36:12+01:00
28,10:41:17,07.12.21,1,3.8,473,07.12.21 10:41:17,2021-12-07 10:41:17+01:00
19,10:48:18,07.12.21,1,5.7,473,07.12.21 10:48:18,2021-12-07 10:48:18+01:00
24,10:50:05,07.12.21,1,3.5,473,07.12.21 10:50:05,2021-12-07 10:50:05+01:00
23,10:51:45,07.12.21,1,4.7,473,07.12.21 10:51:45,2021-12-07 10:51:45+01:00
18,11:06:01,07.12.21,1,8.0,473,07.12.21 11:06:01,2021-12-07 11:06:01+01:00
21,11:06:30,07.12.21,1,6.1,473,07.12.21 11:06:30,2021-12-07 11:06:30+01:00
18,11:10:19,07.12.21,1,4.9,473,07.12.21 11:10:19,2021-12-07 11:10:19+01:00
29,11:13:27,07.12.21,1,4.8,473,07.12.21 11:13:27,2021-12-07 11:13:27+01:00
24,11:21:30,07.12.21,1,5.2,473,07.12.21 11:21:30,2021-12-07 11:21:30+01:00
17,11:27:13,07.12.21,1,1.4,473,07.12.21 11:27:13,2021-12-07 11:27:13+01:00
26,11:33:38,07.12.21,1,3.8,473,07.12.21 11:33:38,2021-12-07 11:33:38+01:00
28,12:01:13,07.12.21,1,3.7,473,07.12.21 12:01:13,2021-12-07 12:01:13+01:00
21,12:15:06,07.12.21,1,4.3,473,07.12.21 12:15:06,2021-12-07 12:15:06+01:00
23,12:45:09,07.12.21,1,5.1,473,07.12.21 12:45:09,2021-12-07 12:45:09+01:00
26,12:55:45,07.12.21,1,2.7,473,07.12.21 12:55:45,2021-12-07 12:55:45+01:00
19,12:57:38,07.12.21,1,5.7,473,07.12.21 12:57:38,2021-12-07 12:57:38+01:00
31,12:58:29,07.12.21,1,3.1,473,07.12.21 12:58:29,2021-12-07 12:58:29+01:00
32,13:03:25,07.12.21,1,3.7,473,07.12.21 13:03:25,2021-12-07 13:03:25+01:00
19,13:04:21,07.12.21,1,2.4,473,07.12.21 13:04:21,2021-12-07 13:04:21+01:00
26,13:06:23,07.12.21,1,2.3,473,07.12.21 13:06:23,2021-12-07 13:06:23+01:00
28,13:09:05,07.12.21,1,9.9,473,07.12.21 13:09:05,2021-12-07 13:09:05+01:00
20,13:20:36,07.12.21,1,3.1,473,07.12.21 13:20:36,2021-12-07 13:20:36+01:00
21,13:23:36,07.12.21,1,3.4,473,07.12.21 13:23:36,2021-12-07 13:23:36+01:00
25,13:24:42,07.12.21,1,4.5,473,07.12.21 13:24:42,2021-12-07 13:24:42+01:00
21,13:29:25,07.12.21,1,3.4,473,07.12.21 13:29:25,2021-12-07 13:29:25+01:00
28,13:52:17,07.12.21,1,4.1,473,07.12.21 13:52:17,2021-12-07 13:52:17+01:00
32,13:59:41,07.12.21,1,4.2,473,07.12.21 13:59:41,2021-12-07 13:59:41+01:00
27,14:05:18,07.12.21,1,6.8,473,07.12.21 14:05:18,2021-12-07 14:05:18+01:00
22,14:18:45,07.12.21,1,3.5,473,07.12.21 14:18:45,2021-12-07 14:18:45+01:00
26,14:21:57,07.12.21,1,6.1,473,07.12.21 14:21:57,2021-12-07 14:21:57+01:00
21,14:32:50,07.12.21,1,5.7,473,07.12.21 14:32:50,2021-12-07 14:32:50+01:00
14,14:35:14,07.12.21,1,4.0,473,07.12.21 14:35:14,2021-12-07 14:35:14+01:00
20,14:36:24,07.12.21,1,8.9,473,07.12.21 14:36:24,2021-12-07 14:36:24+01:00
34,14:51:16,07.12.21,1,4.7,473,07.12.21 14:51:16,2021-12-07 14:51:16+01:00
18,14:58:16,07.12.21,1,9.7,473,07.12.21 14:58:16,2021-12-07 14:58:16+01:00
17,15:01:15,07.12.21,1,3.0,473,07.12.21 15:01:15,2021-12-07 15:01:15+01:00
27,15:05:19,07.12.21,1,5.3,473,07.12.21 15:05:19,2021-12-07 15:05:19+01:00
27,15:10:10,07.12.21,1,3.5,473,07.12.21 15:10:10,2021-12-07 15:10:10+01:00
25,15:23:58,07.12.21,1,5.1,473,07.12.21 15:23:58,2021-12-07 15:23:58+01:00
32,15:32:16,07.12.21,1,3.5,473,07.12.21 15:32:16,2021-12-07 15:32:16+01:00
21,15:43:15,07.12.21,1,11.9,473,07.12.21 15:43:15,2021-12-07 15:43:15+01:00
24,15:43:50,07.12.21,1,2.6,473,07.12.21 15:43:50,2021-12-07 15:43:50+01:00
23,15:45:24,07.12.21,1,3.9,473,07.12.21 15:45:24,2021-12-07 15:45:24+01:00
25,15:46:23,07.12.21,1,4.7,473,07.12.21 15:46:23,2021-12-07 15:46:23+01:00
21,15:48:02,07.12.21,1,4.6,473,07.12.21 15:48:02,2021-12-07 15:48:02+01:00
19,15:50:36,07.12.21,1,7.2,473,07.12.21 15:50:36,2021-12-07 15:50:36+01:00
21,15:57:12,07.12.21,1,5.4,473,07.12.21 15:57:12,2021-12-07 15:57:12+01:00
23,15:58:31,07.12.21,1,11.5,473,07.12.21 15:58:31,2021-12-07 15:58:31+01:00
23,16:03:47,07.12.21,1,6.4,473,07.12.21 16:03:47,2021-12-07 16:03:47+01:00
21,16:36:11,07.12.21,1,4.8,473,07.12.21 16:36:11,2021-12-07 16:36:11+01:00
22,16:37:46,07.12.21,1,4.9,473,07.12.21 16:37:46,2021-12-07 16:37:46+01:00
25,16:38:56,07.12.21,1,5.2,473,07.12.21 16:38:56,2021-12-07 16:38:56+01:00
20,16:43:02,07.12.21,1,7.8,473,07.12.21 16:43:02,2021-12-07 16:43:02+01:00
24,17:37:33,07.12.21,1,5.8,473,07.12.21 17:37:33,2021-12-07 17:37:33+01:00
27,17:39:02,07.12.21,1,5.5,473,07.12.21 17:39:02,2021-12-07 17:39:02+01:00
25,17:59:47,07.12.21,1,3.6,473,07.12.21 17:59:47,2021-12-07 17:59:47+01:00
27,18:18:59,07.12.21,1,4.0,473,07.12.21 18:18:59,2021-12-07 18:18:59+01:00
25,18:25:30,07.12.21,1,5.6,473,07.12.21 18:25:30,2021-12-07 18:25:30+01:00
25,18:28:46,07.12.21,1,4.5,473,07.12.21 18:28:46,2021-12-07 18:28:46+01:00
20,18:31:38,07.12.21,1,4.7,473,07.12.21 18:31:38,2021-12-07 18:31:38+01:00
23,18:36:55,07.12.21,1,4.4,473,07.12.21 18:36:55,2021-12-07 18:36:55+01:00
23,18:37:34,07.12.21,1,6.2,473,07.12.21 18:37:34,2021-12-07 18:37:34+01:00
26,18:40:35,07.12.21,1,4.1,473,07.12.21 18:40:35,2021-12-07 18:40:35+01:00
23,18:48:29,07.12.21,1,5.0,473,07.12.21 18:48:29,2021-12-07 18:48:29+01:00
27,18:58:50,07.12.21,1,2.5,473,07.12.21 18:58:50,2021-12-07 18:58:50+01:00
27,18:59:25,07.12.21,1,2.8,473,07.12.21 18:59:25,2021-12-07 18:59:25+01:00
27,19:06:07,07.12.21,1,2.2,473,07.12.21 19:06:07,2021-12-07 19:06:07+01:00
24,19:11:35,07.12.21,1,2.0,473,07.12.21 19:11:35,2021-12-07 19:11:35+01:00
17,19:14:25,07.12.21,1,1.9,473,07.12.21 19:14:25,2021-12-07 19:14:25+01:00
8,19:14:41,07.12.21,1,1.6,473,07.12.21 19:14:41,2021-12-07 19:14:41+01:00
27,19:29:28,07.12.21,1,3.8,473,07.12.21 19:29:28,2021-12-07 19:29:28+01:00
22,20:00:54,07.12.21,1,6.1,473,07.12.21 20:00:54,2021-12-07 20:00:54+01:00
14,20:03:56,07.12.21,1,1.7,473,07.12.21 20:03:56,2021-12-07 20:03:56+01:00
23,20:05:51,07.12.21,1,3.0,473,07.12.21 20:05:51,2021-12-07 20:05:51+01:00
23,20:37:54,07.12.21,1,3.1,473,07.12.21 20:37:54,2021-12-07 20:37:54+01:00
14,20:57:29,07.12.21,1,4.1,473,07.12.21 20:57:29,2021-12-07 20:57:29+01:00
24,21:30:30,07.12.21,1,4.4,473,07.12.21 21:30:30,2021-12-07 21:30:30+01:00
28,21:43:18,07.12.21,1,5.3,473,07.12.21 21:43:18,2021-12-07 21:43:18+01:00
21,23:02:44,07.12.21,1,3.0,473,07.12.21 23:02:44,2021-12-07 23:02:44+01:00
29,23:09:43,07.12.21,1,5.6,473,07.12.21 23:09:43,2021-12-07 23:09:43+01:00
25,06:39:35,08.12.21,1,5.3,473,08.12.21 06:39:35,2021-12-08 06:39:35+01:00
27,06:48:41,08.12.21,1,3.8,473,08.12.21 06:48:41,2021-12-08 06:48:41+01:00
25,06:52:11,08.12.21,1,3.8,473,08.12.21 06:52:11,2021-12-08 06:52:11+01:00
26,07:15:31,08.12.21,1,7.1,473,08.12.21 07:15:31,2021-12-08 07:15:31+01:00
28,07:15:39,08.12.21,1,3.7,473,08.12.21 07:15:39,2021-12-08 07:15:39+01:00
22,07:17:27,08.12.21,1,5.4,473,08.12.21 07:17:27,2021-12-08 07:17:27+01:00
31,07:21:34,08.12.21,1,4.5,473,08.12.21 07:21:34,2021-12-08 07:21:34+01:00
27,07:25:12,08.12.21,1,4.2,473,08.12.21 07:25:12,2021-12-08 07:25:12+01:00
27,07:29:43,08.12.21,1,4.8,473,08.12.21 07:29:43,2021-12-08 07:29:43+01:00
31,07:29:57,08.12.21,1,2.9,473,08.12.21 07:29:57,2021-12-08 07:29:57+01:00
34,07:36:06,08.12.21,1,2.8,473,08.12.21 07:36:06,2021-12-08 07:36:06+01:00
24,07:39:32,08.12.21,1,3.8,473,08.12.21 07:39:32,2021-12-08 07:39:32+01:00
14,07:46:17,08.12.21,1,4.5,473,08.12.21 07:46:17,2021-12-08 07:46:17+01:00
17,07:46:46,08.12.21,1,1.2,473,08.12.21 07:46:46,2021-12-08 07:46:46+01:00
19,08:13:09,08.12.21,1,18.0,473,08.12.21 08:13:09,2021-12-08 08:13:09+01:00
23,08:18:10,08.12.21,1,7.1,473,08.12.21 08:18:10,2021-12-08 08:18:10+01:00
24,08:21:16,08.12.21,1,6.5,473,08.12.21 08:21:16,2021-12-08 08:21:16+01:00
17,08:33:37,08.12.21,1,4.5,473,08.12.21 08:33:37,2021-12-08 08:33:37+01:00
13,08:40:42,08.12.21,1,2.7,473,08.12.21 08:40:42,2021-12-08 08:40:42+01:00
27,08:44:01,08.12.21,1,4.3,473,08.12.21 08:44:01,2021-12-08 08:44:01+01:00
29,08:47:14,08.12.21,1,4.0,473,08.12.21 08:47:14,2021-12-08 08:47:14+01:00
37,09:18:15,08.12.21,1,2.5,473,08.12.21 09:18:15,2021-12-08 09:18:15+01:00
25,09:21:00,08.12.21,1,3.7,473,08.12.21 09:21:00,2021-12-08 09:21:00+01:00
24,09:24:41,08.12.21,1,2.7,473,08.12.21 09:24:41,2021-12-08 09:24:41+01:00
17,09:53:58,08.12.21,1,3.7,473,08.12.21 09:53:58,2021-12-08 09:53:58+01:00
20,10:10:38,08.12.21,1,4.6,473,08.12.21 10:10:38,2021-12-08 10:10:38+01:00
18,10:35:26,08.12.21,1,1.4,473,08.12.21 10:35:26,2021-12-08 10:35:26+01:00
29,10:45:31,08.12.21,1,5.6,473,08.12.21 10:45:31,2021-12-08 10:45:31+01:00
26,10:53:50,08.12.21,1,4.2,473,08.12.21 10:53:50,2021-12-08 10:53:50+01:00
19,10:57:25,08.12.21,1,0.8,473,08.12.21 10:57:25,2021-12-08 10:57:25+01:00
26,11:04:10,08.12.21,1,2.9,473,08.12.21 11:04:10,2021-12-08 11:04:10+01:00
21,11:17:50,08.12.21,1,3.7,473,08.12.21 11:17:50,2021-12-08 11:17:50+01:00
27,11:49:52,08.12.21,1,4.9,473,08.12.21 11:49:52,2021-12-08 11:49:52+01:00
17,11:52:51,08.12.21,1,3.3,473,08.12.21 11:52:51,2021-12-08 11:52:51+01:00
32,12:11:20,08.12.21,1,5.9,473,08.12.21 12:11:20,2021-12-08 12:11:20+01:00
29,12:35:39,08.12.21,1,8.9,473,08.12.21 12:35:39,2021-12-08 12:35:39+01:00
41,12:50:59,08.12.21,1,3.8,473,08.12.21 12:50:59,2021-12-08 12:50:59+01:00
27,13:09:27,08.12.21,1,0.7,473,08.12.21 13:09:27,2021-12-08 13:09:27+01:00
21,13:29:31,08.12.21,1,10.5,473,08.12.21 13:29:31,2021-12-08 13:29:31+01:00
28,13:35:56,08.12.21,1,4.6,473,08.12.21 13:35:56,2021-12-08 13:35:56+01:00
41,13:45:13,08.12.21,1,3.1,473,08.12.21 13:45:13,2021-12-08 13:45:13+01:00
26,13:48:09,08.12.21,1,5.4,473,08.12.21 13:48:09,2021-12-08 13:48:09+01:00
26,13:54:29,08.12.21,1,4.7,473,08.12.21 13:54:29,2021-12-08 13:54:29+01:00
31,13:57:11,08.12.21,1,4.7,473,08.12.21 13:57:11,2021-12-08 13:57:11+01:00
28,14:00:52,08.12.21,1,3.3,473,08.12.21 14:00:52,2021-12-08 14:00:52+01:00
30,14:03:23,08.12.21,1,4.7,473,08.12.21 14:03:23,2021-12-08 14:03:23+01:00
23,14:07:32,08.12.21,1,5.3,473,08.12.21 14:07:32,2021-12-08 14:07:32+01:00
24,14:18:33,08.12.21,1,4.6,473,08.12.21 14:18:33,2021-12-08 14:18:33+01:00
25,14:33:50,08.12.21,1,3.2,473,08.12.21 14:33:50,2021-12-08 14:33:50+01:00
19,14:33:55,08.12.21,1,3.7,473,08.12.21 14:33:55,2021-12-08 14:33:55+01:00
26,14:43:28,08.12.21,1,4.1,473,08.12.21 14:43:28,2021-12-08 14:43:28+01:00
20,14:45:44,08.12.21,1,7.3,473,08.12.21 14:45:44,2021-12-08 14:45:44+01:00
30,14:46:38,08.12.21,1,2.4,473,08.12.21 14:46:38,2021-12-08 14:46:38+01:00
23,14:50:39,08.12.21,1,3.3,473,08.12.21 14:50:39,2021-12-08 14:50:39+01:00
15,14:54:04,08.12.21,1,3.4,473,08.12.21 14:54:04,2021-12-08 14:54:04+01:00
12,15:08:19,08.12.21,1,3.3,473,08.12.21 15:08:19,2021-12-08 15:08:19+01:00
17,15:12:20,08.12.21,1,4.4,473,08.12.21 15:12:20,2021-12-08 15:12:20+01:00
15,15:14:24,08.12.21,1,0.8,473,08.12.21 15:14:24,2021-12-08 15:14:24+01:00
15,15:22:05,08.12.21,1,2.6,473,08.12.21 15:22:05,2021-12-08 15:22:05+01:00
25,15:42:39,08.12.21,1,3.2,473,08.12.21 15:42:39,2021-12-08 15:42:39+01:00
22,15:57:11,08.12.21,1,2.3,473,08.12.21 15:57:11,2021-12-08 15:57:11+01:00
