Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,09:15:55,25.10.21,1,0.7,461,25.10.21 09:15:55,2021-10-25 09:15:55+02:00
21,09:16:52,25.10.21,1,6.5,461,25.10.21 09:16:52,2021-10-25 09:16:52+02:00
21,09:16:59,25.10.21,1,4.8,461,25.10.21 09:16:59,2021-10-25 09:16:59+02:00
19,09:17:03,25.10.21,1,5.0,461,25.10.21 09:17:03,2021-10-25 09:17:03+02:00
17,09:17:06,25.10.21,1,10.4,461,25.10.21 09:17:06,2021-10-25 09:17:06+02:00
9,09:17:14,25.10.21,1,0.5,461,25.10.21 09:17:14,2021-10-25 09:17:14+02:00
31,09:17:25,25.10.21,1,8.2,461,25.10.21 09:17:25,2021-10-25 09:17:25+02:00
22,09:19:00,25.10.21,1,5.4,461,25.10.21 09:19:00,2021-10-25 09:19:00+02:00
41,09:19:51,25.10.21,1,11.6,461,25.10.21 09:19:51,2021-10-25 09:19:51+02:00
41,09:19:53,25.10.21,1,7.4,461,25.10.21 09:19:53,2021-10-25 09:19:53+02:00
40,09:20:08,25.10.21,1,8.0,461,25.10.21 09:20:08,2021-10-25 09:20:08+02:00
20,09:20:35,25.10.21,1,7.7,461,25.10.21 09:20:35,2021-10-25 09:20:35+02:00
19,09:20:50,25.10.21,1,13.6,461,25.10.21 09:20:50,2021-10-25 09:20:50+02:00
18,09:20:52,25.10.21,1,6.5,461,25.10.21 09:20:52,2021-10-25 09:20:52+02:00
28,09:21:32,25.10.21,1,2.7,461,25.10.21 09:21:32,2021-10-25 09:21:32+02:00
43,09:21:36,25.10.21,1,8.8,461,25.10.21 09:21:36,2021-10-25 09:21:36+02:00
19,09:21:38,25.10.21,1,4.3,461,25.10.21 09:21:38,2021-10-25 09:21:38+02:00
40,09:22:01,25.10.21,1,21.7,461,25.10.21 09:22:01,2021-10-25 09:22:01+02:00
38,09:22:02,25.10.21,1,14.9,461,25.10.21 09:22:02,2021-10-25 09:22:02+02:00
21,09:22:10,25.10.21,1,4.8,461,25.10.21 09:22:10,2021-10-25 09:22:10+02:00
39,09:22:13,25.10.21,1,9.1,461,25.10.21 09:22:13,2021-10-25 09:22:13+02:00
23,09:22:33,25.10.21,1,5.0,461,25.10.21 09:22:33,2021-10-25 09:22:33+02:00
26,09:22:36,25.10.21,1,2.6,461,25.10.21 09:22:36,2021-10-25 09:22:36+02:00
17,09:22:47,25.10.21,1,20.3,461,25.10.21 09:22:47,2021-10-25 09:22:47+02:00
43,09:23:03,25.10.21,1,10.5,461,25.10.21 09:23:03,2021-10-25 09:23:03+02:00
21,09:23:56,25.10.21,1,11.7,461,25.10.21 09:23:56,2021-10-25 09:23:56+02:00
21,09:24:00,25.10.21,1,10.1,461,25.10.21 09:24:00,2021-10-25 09:24:00+02:00
42,09:24:01,25.10.21,1,10.3,461,25.10.21 09:24:01,2021-10-25 09:24:01+02:00
43,09:24:27,25.10.21,1,7.8,461,25.10.21 09:24:27,2021-10-25 09:24:27+02:00
45,09:24:45,25.10.21,1,5.7,461,25.10.21 09:24:45,2021-10-25 09:24:45+02:00
23,09:25:00,25.10.21,1,3.7,461,25.10.21 09:25:00,2021-10-25 09:25:00+02:00
26,09:25:03,25.10.21,1,2.6,461,25.10.21 09:25:03,2021-10-25 09:25:03+02:00
35,09:25:06,25.10.21,1,8.4,461,25.10.21 09:25:06,2021-10-25 09:25:06+02:00
23,09:25:08,25.10.21,1,4.7,461,25.10.21 09:25:08,2021-10-25 09:25:08+02:00
42,09:25:46,25.10.21,1,11.8,461,25.10.21 09:25:46,2021-10-25 09:25:46+02:00
23,09:26:05,25.10.21,1,10.3,461,25.10.21 09:26:05,2021-10-25 09:26:05+02:00
32,09:26:12,25.10.21,1,5.1,461,25.10.21 09:26:12,2021-10-25 09:26:12+02:00
29,09:26:16,25.10.21,1,5.5,461,25.10.21 09:26:16,2021-10-25 09:26:16+02:00
27,09:26:19,25.10.21,1,5.3,461,25.10.21 09:26:19,2021-10-25 09:26:19+02:00
27,09:26:22,25.10.21,1,4.4,461,25.10.21 09:26:22,2021-10-25 09:26:22+02:00
22,09:26:54,25.10.21,1,4.9,461,25.10.21 09:26:54,2021-10-25 09:26:54+02:00
22,09:27:36,25.10.21,1,5.6,461,25.10.21 09:27:36,2021-10-25 09:27:36+02:00
46,09:27:42,25.10.21,1,13.8,461,25.10.21 09:27:42,2021-10-25 09:27:42+02:00
37,09:27:52,25.10.21,1,21.8,461,25.10.21 09:27:52,2021-10-25 09:27:52+02:00
33,09:27:53,25.10.21,1,11.3,461,25.10.21 09:27:53,2021-10-25 09:27:53+02:00
43,09:28:02,25.10.21,1,11.2,461,25.10.21 09:28:02,2021-10-25 09:28:02+02:00
23,09:28:27,25.10.21,1,7.0,461,25.10.21 09:28:27,2021-10-25 09:28:27+02:00
28,09:29:28,25.10.21,1,8.0,461,25.10.21 09:29:28,2021-10-25 09:29:28+02:00
26,09:29:31,25.10.21,1,4.5,461,25.10.21 09:29:31,2021-10-25 09:29:31+02:00
28,09:29:55,25.10.21,1,4.8,461,25.10.21 09:29:55,2021-10-25 09:29:55+02:00
45,09:30:37,25.10.21,1,15.2,461,25.10.21 09:30:37,2021-10-25 09:30:37+02:00
23,09:31:04,25.10.21,1,8.1,461,25.10.21 09:31:04,2021-10-25 09:31:04+02:00
22,09:31:07,25.10.21,1,3.0,461,25.10.21 09:31:07,2021-10-25 09:31:07+02:00
27,09:31:10,25.10.21,1,4.6,461,25.10.21 09:31:10,2021-10-25 09:31:10+02:00
38,09:31:19,25.10.21,1,22.0,461,25.10.21 09:31:19,2021-10-25 09:31:19+02:00
37,09:31:20,25.10.21,1,11.1,461,25.10.21 09:31:20,2021-10-25 09:31:20+02:00
17,09:31:23,25.10.21,1,4.8,461,25.10.21 09:31:23,2021-10-25 09:31:23+02:00
25,09:32:14,25.10.21,1,3.7,461,25.10.21 09:32:14,2021-10-25 09:32:14+02:00
25,09:32:19,25.10.21,1,3.9,461,25.10.21 09:32:19,2021-10-25 09:32:19+02:00
43,09:32:25,25.10.21,1,15.2,461,25.10.21 09:32:25,2021-10-25 09:32:25+02:00
16,09:32:28,25.10.21,1,7.1,461,25.10.21 09:32:28,2021-10-25 09:32:28+02:00
44,09:32:59,25.10.21,1,8.8,461,25.10.21 09:32:59,2021-10-25 09:32:59+02:00
21,09:33:31,25.10.21,1,3.9,461,25.10.21 09:33:31,2021-10-25 09:33:31+02:00
26,09:33:35,25.10.21,1,5.2,461,25.10.21 09:33:35,2021-10-25 09:33:35+02:00
24,09:33:37,25.10.21,1,3.4,461,25.10.21 09:33:37,2021-10-25 09:33:37+02:00
22,09:33:41,25.10.21,1,4.1,461,25.10.21 09:33:41,2021-10-25 09:33:41+02:00
52,09:34:28,25.10.21,1,5.8,461,25.10.21 09:34:28,2021-10-25 09:34:28+02:00
22,09:34:31,25.10.21,1,4.9,461,25.10.21 09:34:31,2021-10-25 09:34:31+02:00
24,09:34:35,25.10.21,1,2.9,461,25.10.21 09:34:35,2021-10-25 09:34:35+02:00
29,09:34:43,25.10.21,1,5.2,461,25.10.21 09:34:43,2021-10-25 09:34:43+02:00
26,09:34:52,25.10.21,1,6.3,461,25.10.21 09:34:52,2021-10-25 09:34:52+02:00
29,09:34:54,25.10.21,1,6.5,461,25.10.21 09:34:54,2021-10-25 09:34:54+02:00
26,09:34:58,25.10.21,1,7.4,461,25.10.21 09:34:58,2021-10-25 09:34:58+02:00
19,09:35:02,25.10.21,1,2.8,461,25.10.21 09:35:02,2021-10-25 09:35:02+02:00
44,09:35:31,25.10.21,1,19.8,461,25.10.21 09:35:31,2021-10-25 09:35:31+02:00
41,09:35:32,25.10.21,1,16.1,461,25.10.21 09:35:32,2021-10-25 09:35:32+02:00
42,09:35:40,25.10.21,1,7.6,461,25.10.21 09:35:40,2021-10-25 09:35:40+02:00
43,09:35:52,25.10.21,1,7.1,461,25.10.21 09:35:52,2021-10-25 09:35:52+02:00
43,09:35:56,25.10.21,1,9.6,461,25.10.21 09:35:56,2021-10-25 09:35:56+02:00
37,09:37:04,25.10.21,1,8.9,461,25.10.21 09:37:04,2021-10-25 09:37:04+02:00
23,09:37:06,25.10.21,1,2.7,461,25.10.21 09:37:06,2021-10-25 09:37:06+02:00
55,09:37:17,25.10.21,1,9.4,461,25.10.21 09:37:17,2021-10-25 09:37:17+02:00
18,09:37:21,25.10.21,1,11.8,461,25.10.21 09:37:21,2021-10-25 09:37:21+02:00
21,09:37:23,25.10.21,1,5.3,461,25.10.21 09:37:23,2021-10-25 09:37:23+02:00
24,09:37:25,25.10.21,1,3.7,461,25.10.21 09:37:25,2021-10-25 09:37:25+02:00
45,09:37:42,25.10.21,1,10.6,461,25.10.21 09:37:42,2021-10-25 09:37:42+02:00
48,09:37:44,25.10.21,1,6.7,461,25.10.21 09:37:44,2021-10-25 09:37:44+02:00
22,09:38:14,25.10.21,1,6.2,461,25.10.21 09:38:14,2021-10-25 09:38:14+02:00
24,09:38:17,25.10.21,1,4.3,461,25.10.21 09:38:17,2021-10-25 09:38:17+02:00
24,09:38:20,25.10.21,1,4.3,461,25.10.21 09:38:20,2021-10-25 09:38:20+02:00
25,09:38:21,25.10.21,1,7.4,461,25.10.21 09:38:21,2021-10-25 09:38:21+02:00
24,09:38:24,25.10.21,1,4.3,461,25.10.21 09:38:24,2021-10-25 09:38:24+02:00
24,09:38:26,25.10.21,1,6.5,461,25.10.21 09:38:26,2021-10-25 09:38:26+02:00
37,09:38:30,25.10.21,1,25.5,461,25.10.21 09:38:30,2021-10-25 09:38:30+02:00
48,09:38:47,25.10.21,1,8.8,461,25.10.21 09:38:47,2021-10-25 09:38:47+02:00
20,09:38:50,25.10.21,1,5.1,461,25.10.21 09:38:50,2021-10-25 09:38:50+02:00
35,09:39:07,25.10.21,1,12.1,461,25.10.21 09:39:07,2021-10-25 09:39:07+02:00
28,09:39:24,25.10.21,1,5.1,461,25.10.21 09:39:24,2021-10-25 09:39:24+02:00
53,09:40:18,25.10.21,1,9.7,461,25.10.21 09:40:18,2021-10-25 09:40:18+02:00
26,09:40:35,25.10.21,1,2.9,461,25.10.21 09:40:35,2021-10-25 09:40:35+02:00
25,09:40:38,25.10.21,1,6.4,461,25.10.21 09:40:38,2021-10-25 09:40:38+02:00
25,09:40:39,25.10.21,1,0.8,461,25.10.21 09:40:39,2021-10-25 09:40:39+02:00
29,09:40:44,25.10.21,1,3.7,461,25.10.21 09:40:44,2021-10-25 09:40:44+02:00
21,09:40:50,25.10.21,1,4.0,461,25.10.21 09:40:50,2021-10-25 09:40:50+02:00
41,09:41:31,25.10.21,1,22.8,461,25.10.21 09:41:31,2021-10-25 09:41:31+02:00
45,09:41:37,25.10.21,1,6.5,461,25.10.21 09:41:37,2021-10-25 09:41:37+02:00
47,09:41:45,25.10.21,1,7.1,461,25.10.21 09:41:45,2021-10-25 09:41:45+02:00
22,09:41:51,25.10.21,1,2.8,461,25.10.21 09:41:51,2021-10-25 09:41:51+02:00
23,09:41:53,25.10.21,1,1.9,461,25.10.21 09:41:53,2021-10-25 09:41:53+02:00
25,09:41:56,25.10.21,1,13.1,461,25.10.21 09:41:56,2021-10-25 09:41:56+02:00
58,09:42:02,25.10.21,1,9.7,461,25.10.21 09:42:02,2021-10-25 09:42:02+02:00
29,09:42:16,25.10.21,1,4.6,461,25.10.21 09:42:16,2021-10-25 09:42:16+02:00
50,09:42:20,25.10.21,1,8.0,461,25.10.21 09:42:20,2021-10-25 09:42:20+02:00
43,09:42:33,25.10.21,1,8.3,461,25.10.21 09:42:33,2021-10-25 09:42:33+02:00
24,09:42:58,25.10.21,1,5.0,461,25.10.21 09:42:58,2021-10-25 09:42:58+02:00
42,09:43:10,25.10.21,1,20.7,461,25.10.21 09:43:10,2021-10-25 09:43:10+02:00
41,09:43:10,25.10.21,1,14.6,461,25.10.21 09:43:10,2021-10-25 09:43:10+02:00
41,09:43:34,25.10.21,1,8.7,461,25.10.21 09:43:34,2021-10-25 09:43:34+02:00
49,09:43:48,25.10.21,1,2.1,461,25.10.21 09:43:48,2021-10-25 09:43:48+02:00
24,09:44:22,25.10.21,1,3.8,461,25.10.21 09:44:22,2021-10-25 09:44:22+02:00
26,09:44:27,25.10.21,1,5.5,461,25.10.21 09:44:27,2021-10-25 09:44:27+02:00
27,09:44:29,25.10.21,1,5.5,461,25.10.21 09:44:29,2021-10-25 09:44:29+02:00
39,09:44:31,25.10.21,1,11.1,461,25.10.21 09:44:31,2021-10-25 09:44:31+02:00
35,09:45:09,25.10.21,1,14.9,461,25.10.21 09:45:09,2021-10-25 09:45:09+02:00
27,09:45:37,25.10.21,1,4.9,461,25.10.21 09:45:37,2021-10-25 09:45:37+02:00
50,09:45:48,25.10.21,1,9.2,461,25.10.21 09:45:48,2021-10-25 09:45:48+02:00
26,09:46:15,25.10.21,1,6.0,461,25.10.21 09:46:15,2021-10-25 09:46:15+02:00
47,09:46:42,25.10.21,1,7.7,461,25.10.21 09:46:42,2021-10-25 09:46:42+02:00
21,09:46:51,25.10.21,1,6.5,461,25.10.21 09:46:51,2021-10-25 09:46:51+02:00
32,09:47:28,25.10.21,1,10.2,461,25.10.21 09:47:28,2021-10-25 09:47:28+02:00
24,09:47:45,25.10.21,1,5.6,461,25.10.21 09:47:45,2021-10-25 09:47:45+02:00
24,09:47:48,25.10.21,1,2.4,461,25.10.21 09:47:48,2021-10-25 09:47:48+02:00
21,09:47:51,25.10.21,1,4.5,461,25.10.21 09:47:51,2021-10-25 09:47:51+02:00
22,09:47:56,25.10.21,1,1.9,461,25.10.21 09:47:56,2021-10-25 09:47:56+02:00
26,09:47:57,25.10.21,1,2.1,461,25.10.21 09:47:57,2021-10-25 09:47:57+02:00
25,09:47:59,25.10.21,1,4.5,461,25.10.21 09:47:59,2021-10-25 09:47:59+02:00
43,09:48:10,25.10.21,1,14.9,461,25.10.21 09:48:10,2021-10-25 09:48:10+02:00
47,09:48:19,25.10.21,1,12.4,461,25.10.21 09:48:19,2021-10-25 09:48:19+02:00
23,09:48:23,25.10.21,1,4.8,461,25.10.21 09:48:23,2021-10-25 09:48:23+02:00
45,09:48:52,25.10.21,1,10.3,461,25.10.21 09:48:52,2021-10-25 09:48:52+02:00
23,09:49:02,25.10.21,1,2.8,461,25.10.21 09:49:02,2021-10-25 09:49:02+02:00
27,09:49:06,25.10.21,1,2.9,461,25.10.21 09:49:06,2021-10-25 09:49:06+02:00
27,09:49:09,25.10.21,1,4.4,461,25.10.21 09:49:09,2021-10-25 09:49:09+02:00
21,09:49:14,25.10.21,1,2.6,461,25.10.21 09:49:14,2021-10-25 09:49:14+02:00
51,09:49:21,25.10.21,1,9.1,461,25.10.21 09:49:21,2021-10-25 09:49:21+02:00
19,09:49:46,25.10.21,1,18.6,461,25.10.21 09:49:46,2021-10-25 09:49:46+02:00
20,09:50:13,25.10.21,1,3.6,461,25.10.21 09:50:13,2021-10-25 09:50:13+02:00
24,09:50:18,25.10.21,1,4.5,461,25.10.21 09:50:18,2021-10-25 09:50:18+02:00
20,09:50:37,25.10.21,1,6.9,461,25.10.21 09:50:37,2021-10-25 09:50:37+02:00
45,09:51:27,25.10.21,1,9.7,461,25.10.21 09:51:27,2021-10-25 09:51:27+02:00
27,09:51:59,25.10.21,1,4.3,461,25.10.21 09:51:59,2021-10-25 09:51:59+02:00
21,09:52:05,25.10.21,1,4.8,461,25.10.21 09:52:05,2021-10-25 09:52:05+02:00
21,09:52:13,25.10.21,1,22.5,461,25.10.21 09:52:13,2021-10-25 09:52:13+02:00
30,09:52:17,25.10.21,1,5.0,461,25.10.21 09:52:17,2021-10-25 09:52:17+02:00
24,09:52:26,25.10.21,1,4.1,461,25.10.21 09:52:26,2021-10-25 09:52:26+02:00
27,09:52:43,25.10.21,1,2.6,461,25.10.21 09:52:43,2021-10-25 09:52:43+02:00
32,09:53:01,25.10.21,1,21.4,461,25.10.21 09:53:01,2021-10-25 09:53:01+02:00
31,09:53:03,25.10.21,1,16.3,461,25.10.21 09:53:03,2021-10-25 09:53:03+02:00
30,09:53:04,25.10.21,1,6.8,461,25.10.21 09:53:04,2021-10-25 09:53:04+02:00
36,09:53:09,25.10.21,1,9.3,461,25.10.21 09:53:09,2021-10-25 09:53:09+02:00
23,09:53:14,25.10.21,1,5.1,461,25.10.21 09:53:14,2021-10-25 09:53:14+02:00
49,09:54:05,25.10.21,1,8.5,461,25.10.21 09:54:05,2021-10-25 09:54:05+02:00
47,09:54:09,25.10.21,1,13.2,461,25.10.21 09:54:09,2021-10-25 09:54:09+02:00
44,09:54:22,25.10.21,1,6.8,461,25.10.21 09:54:22,2021-10-25 09:54:22+02:00
12,09:54:33,25.10.21,1,8.6,461,25.10.21 09:54:33,2021-10-25 09:54:33+02:00
40,09:54:35,25.10.21,1,9.5,461,25.10.21 09:54:35,2021-10-25 09:54:35+02:00
41,09:54:41,25.10.21,1,10.3,461,25.10.21 09:54:41,2021-10-25 09:54:41+02:00
24,09:55:08,25.10.21,1,8.9,461,25.10.21 09:55:08,2021-10-25 09:55:08+02:00
25,09:55:10,25.10.21,1,2.2,461,25.10.21 09:55:10,2021-10-25 09:55:10+02:00
41,09:55:15,25.10.21,1,10.7,461,25.10.21 09:55:15,2021-10-25 09:55:15+02:00
40,09:55:17,25.10.21,1,8.2,461,25.10.21 09:55:17,2021-10-25 09:55:17+02:00
21,09:55:21,25.10.21,1,4.9,461,25.10.21 09:55:21,2021-10-25 09:55:21+02:00
46,09:55:22,25.10.21,1,10.0,461,25.10.21 09:55:22,2021-10-25 09:55:22+02:00
26,09:55:25,25.10.21,1,6.5,461,25.10.21 09:55:25,2021-10-25 09:55:25+02:00
20,09:55:29,25.10.21,1,4.6,461,25.10.21 09:55:29,2021-10-25 09:55:29+02:00
31,09:56:14,25.10.21,1,4.5,461,25.10.21 09:56:14,2021-10-25 09:56:14+02:00
47,09:56:50,25.10.21,1,11.9,461,25.10.21 09:56:50,2021-10-25 09:56:50+02:00
52,09:56:58,25.10.21,1,9.7,461,25.10.21 09:56:58,2021-10-25 09:56:58+02:00
49,09:57:03,25.10.21,1,9.0,461,25.10.21 09:57:03,2021-10-25 09:57:03+02:00
43,09:57:10,25.10.21,1,9.0,461,25.10.21 09:57:10,2021-10-25 09:57:10+02:00
25,09:57:20,25.10.21,1,4.6,461,25.10.21 09:57:20,2021-10-25 09:57:20+02:00
25,09:57:23,25.10.21,1,2.2,461,25.10.21 09:57:23,2021-10-25 09:57:23+02:00
38,09:57:33,25.10.21,1,19.8,461,25.10.21 09:57:33,2021-10-25 09:57:33+02:00
37,09:57:34,25.10.21,1,16.4,461,25.10.21 09:57:34,2021-10-25 09:57:34+02:00
39,09:57:35,25.10.21,1,8.4,461,25.10.21 09:57:35,2021-10-25 09:57:35+02:00
17,09:57:39,25.10.21,1,5.4,461,25.10.21 09:57:39,2021-10-25 09:57:39+02:00
24,09:58:33,25.10.21,1,6.0,461,25.10.21 09:58:33,2021-10-25 09:58:33+02:00
22,09:58:35,25.10.21,1,5.6,461,25.10.21 09:58:35,2021-10-25 09:58:35+02:00
22,09:58:38,25.10.21,1,3.5,461,25.10.21 09:58:38,2021-10-25 09:58:38+02:00
53,09:59:33,25.10.21,1,13.0,461,25.10.21 09:59:33,2021-10-25 09:59:33+02:00
25,09:59:46,25.10.21,1,4.7,461,25.10.21 09:59:46,2021-10-25 09:59:46+02:00
24,09:59:50,25.10.21,1,8.3,461,25.10.21 09:59:50,2021-10-25 09:59:50+02:00
26,09:59:52,25.10.21,1,3.3,461,25.10.21 09:59:52,2021-10-25 09:59:52+02:00
46,10:00:07,25.10.21,1,10.0,461,25.10.21 10:00:07,2021-10-25 10:00:07+02:00
47,10:00:09,25.10.21,1,11.0,461,25.10.21 10:00:09,2021-10-25 10:00:09+02:00
28,10:00:11,25.10.21,1,4.3,461,25.10.21 10:00:11,2021-10-25 10:00:11+02:00
25,10:00:14,25.10.21,1,6.5,461,25.10.21 10:00:14,2021-10-25 10:00:14+02:00
18,10:00:29,25.10.21,1,4.4,461,25.10.21 10:00:29,2021-10-25 10:00:29+02:00
26,10:00:57,25.10.21,1,3.3,461,25.10.21 10:00:57,2021-10-25 10:00:57+02:00
23,10:01:01,25.10.21,1,2.0,461,25.10.21 10:01:01,2021-10-25 10:01:01+02:00
24,10:01:04,25.10.21,1,4.0,461,25.10.21 10:01:04,2021-10-25 10:01:04+02:00
25,10:01:34,25.10.21,1,4.6,461,25.10.21 10:01:34,2021-10-25 10:01:34+02:00
52,10:02:07,25.10.21,1,9.7,461,25.10.21 10:02:07,2021-10-25 10:02:07+02:00
24,10:02:23,25.10.21,1,5.0,461,25.10.21 10:02:23,2021-10-25 10:02:23+02:00
44,10:02:28,25.10.21,1,10.2,461,25.10.21 10:02:28,2021-10-25 10:02:28+02:00
23,10:02:29,25.10.21,1,3.9,461,25.10.21 10:02:29,2021-10-25 10:02:29+02:00
20,10:02:36,25.10.21,1,4.9,461,25.10.21 10:02:36,2021-10-25 10:02:36+02:00
23,10:03:10,25.10.21,1,2.8,461,25.10.21 10:03:10,2021-10-25 10:03:10+02:00
26,10:03:26,25.10.21,1,5.0,461,25.10.21 10:03:26,2021-10-25 10:03:26+02:00
29,10:03:27,25.10.21,1,4.1,461,25.10.21 10:03:27,2021-10-25 10:03:27+02:00
29,10:03:49,25.10.21,1,4.6,461,25.10.21 10:03:49,2021-10-25 10:03:49+02:00
47,10:04:11,25.10.21,1,10.7,461,25.10.21 10:04:11,2021-10-25 10:04:11+02:00
48,10:04:16,25.10.21,1,9.8,461,25.10.21 10:04:16,2021-10-25 10:04:16+02:00
34,10:04:18,25.10.21,1,6.8,461,25.10.21 10:04:18,2021-10-25 10:04:18+02:00
40,10:04:28,25.10.21,1,13.7,461,25.10.21 10:04:28,2021-10-25 10:04:28+02:00
40,10:04:31,25.10.21,1,6.7,461,25.10.21 10:04:31,2021-10-25 10:04:31+02:00
25,10:05:12,25.10.21,1,3.4,461,25.10.21 10:05:12,2021-10-25 10:05:12+02:00
38,10:05:25,25.10.21,1,15.1,461,25.10.21 10:05:25,2021-10-25 10:05:25+02:00
22,10:05:55,25.10.21,1,4.8,461,25.10.21 10:05:55,2021-10-25 10:05:55+02:00
46,10:06:48,25.10.21,1,9.4,461,25.10.21 10:06:48,2021-10-25 10:06:48+02:00
43,10:06:59,25.10.21,1,9.0,461,25.10.21 10:06:59,2021-10-25 10:06:59+02:00
17,10:07:10,25.10.21,1,2.6,461,25.10.21 10:07:10,2021-10-25 10:07:10+02:00
23,10:07:14,25.10.21,1,12.1,461,25.10.21 10:07:14,2021-10-25 10:07:14+02:00
38,10:07:51,25.10.21,1,21.5,461,25.10.21 10:07:51,2021-10-25 10:07:51+02:00
37,10:07:52,25.10.21,1,14.3,461,25.10.21 10:07:52,2021-10-25 10:07:52+02:00
27,10:07:56,25.10.21,1,7.1,461,25.10.21 10:07:56,2021-10-25 10:07:56+02:00
37,10:07:58,25.10.21,1,7.2,461,25.10.21 10:07:58,2021-10-25 10:07:58+02:00
39,10:08:00,25.10.21,1,9.4,461,25.10.21 10:08:00,2021-10-25 10:08:00+02:00
21,10:08:14,25.10.21,1,6.5,461,25.10.21 10:08:14,2021-10-25 10:08:14+02:00
23,10:08:24,25.10.21,1,4.5,461,25.10.21 10:08:24,2021-10-25 10:08:24+02:00
49,10:08:38,25.10.21,1,8.7,461,25.10.21 10:08:38,2021-10-25 10:08:38+02:00
40,10:09:06,25.10.21,1,14.8,461,25.10.21 10:09:06,2021-10-25 10:09:06+02:00
38,10:09:11,25.10.21,1,10.9,461,25.10.21 10:09:11,2021-10-25 10:09:11+02:00
20,10:10:34,25.10.21,1,3.0,461,25.10.21 10:10:34,2021-10-25 10:10:34+02:00
26,10:10:37,25.10.21,1,4.2,461,25.10.21 10:10:37,2021-10-25 10:10:37+02:00
26,10:10:38,25.10.21,1,4.7,461,25.10.21 10:10:38,2021-10-25 10:10:38+02:00
45,10:10:48,25.10.21,1,8.1,461,25.10.21 10:10:48,2021-10-25 10:10:48+02:00
49,10:11:50,25.10.21,1,8.1,461,25.10.21 10:11:50,2021-10-25 10:11:50+02:00
45,10:11:53,25.10.21,1,11.5,461,25.10.21 10:11:53,2021-10-25 10:11:53+02:00
24,10:11:56,25.10.21,1,3.0,461,25.10.21 10:11:56,2021-10-25 10:11:56+02:00
21,10:11:58,25.10.21,1,2.5,461,25.10.21 10:11:58,2021-10-25 10:11:58+02:00
45,10:12:30,25.10.21,1,7.6,461,25.10.21 10:12:30,2021-10-25 10:12:30+02:00
27,10:12:56,25.10.21,1,3.8,461,25.10.21 10:12:56,2021-10-25 10:12:56+02:00
27,10:12:58,25.10.21,1,5.3,461,25.10.21 10:12:58,2021-10-25 10:12:58+02:00
20,10:13:17,25.10.21,1,18.3,461,25.10.21 10:13:17,2021-10-25 10:13:17+02:00
38,10:13:22,25.10.21,1,9.0,461,25.10.21 10:13:22,2021-10-25 10:13:22+02:00
20,10:13:31,25.10.21,1,4.3,461,25.10.21 10:13:31,2021-10-25 10:13:31+02:00
36,10:13:50,25.10.21,1,21.7,461,25.10.21 10:13:50,2021-10-25 10:13:50+02:00
38,10:13:51,25.10.21,1,11.4,461,25.10.21 10:13:51,2021-10-25 10:13:51+02:00
35,10:13:52,25.10.21,1,8.4,461,25.10.21 10:13:52,2021-10-25 10:13:52+02:00
27,10:14:56,25.10.21,1,5.2,461,25.10.21 10:14:56,2021-10-25 10:14:56+02:00
25,10:14:58,25.10.21,1,4.8,461,25.10.21 10:14:58,2021-10-25 10:14:58+02:00
41,10:15:10,25.10.21,1,15.2,461,25.10.21 10:15:10,2021-10-25 10:15:10+02:00
45,10:15:16,25.10.21,1,9.9,461,25.10.21 10:15:16,2021-10-25 10:15:16+02:00
26,10:15:27,25.10.21,1,3.5,461,25.10.21 10:15:27,2021-10-25 10:15:27+02:00
52,10:16:16,25.10.21,1,9.9,461,25.10.21 10:16:16,2021-10-25 10:16:16+02:00
27,10:16:30,25.10.21,1,3.5,461,25.10.21 10:16:30,2021-10-25 10:16:30+02:00
26,10:17:05,25.10.21,1,2.9,461,25.10.21 10:17:05,2021-10-25 10:17:05+02:00
24,10:17:53,25.10.21,1,5.5,461,25.10.21 10:17:53,2021-10-25 10:17:53+02:00
38,10:18:08,25.10.21,1,8.5,461,25.10.21 10:18:08,2021-10-25 10:18:08+02:00
26,10:19:08,25.10.21,1,8.1,461,25.10.21 10:19:08,2021-10-25 10:19:08+02:00
26,10:19:10,25.10.21,1,7.6,461,25.10.21 10:19:10,2021-10-25 10:19:10+02:00
23,10:19:13,25.10.21,1,6.8,461,25.10.21 10:19:13,2021-10-25 10:19:13+02:00
24,10:19:16,25.10.21,1,7.6,461,25.10.21 10:19:16,2021-10-25 10:19:16+02:00
9,10:19:19,25.10.21,1,3.4,461,25.10.21 10:19:19,2021-10-25 10:19:19+02:00
24,10:19:20,25.10.21,1,4.3,461,25.10.21 10:19:20,2021-10-25 10:19:20+02:00
48,10:19:24,25.10.21,1,12.2,461,25.10.21 10:19:24,2021-10-25 10:19:24+02:00
50,10:19:25,25.10.21,1,8.6,461,25.10.21 10:19:25,2021-10-25 10:19:25+02:00
29,10:19:32,25.10.21,1,7.1,461,25.10.21 10:19:32,2021-10-25 10:19:32+02:00
30,10:20:02,25.10.21,1,22.1,461,25.10.21 10:20:02,2021-10-25 10:20:02+02:00
31,10:20:03,25.10.21,1,17.0,461,25.10.21 10:20:03,2021-10-25 10:20:03+02:00
48,10:20:10,25.10.21,1,10.6,461,25.10.21 10:20:10,2021-10-25 10:20:10+02:00
24,10:20:41,25.10.21,1,5.3,461,25.10.21 10:20:41,2021-10-25 10:20:41+02:00
