Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,10:45:54,14.02.22,2,10.2,507,14.02.22 10:45:54,2022-02-14 10:45:54+01:00
22,10:46:45,14.02.22,2,4.5,507,14.02.22 10:46:45,2022-02-14 10:46:45+01:00
23,10:49:40,14.02.22,2,3.5,507,14.02.22 10:49:40,2022-02-14 10:49:40+01:00
19,10:50:34,14.02.22,2,5.0,507,14.02.22 10:50:34,2022-02-14 10:50:34+01:00
17,10:52:14,14.02.22,2,4.5,507,14.02.22 10:52:14,2022-02-14 10:52:14+01:00
17,10:52:19,14.02.22,2,4.5,507,14.02.22 10:52:19,2022-02-14 10:52:19+01:00
21,10:52:53,14.02.22,2,4.6,507,14.02.22 10:52:53,2022-02-14 10:52:53+01:00
16,10:53:05,14.02.22,2,3.9,507,14.02.22 10:53:05,2022-02-14 10:53:05+01:00
18,10:53:22,14.02.22,2,3.3,507,14.02.22 10:53:22,2022-02-14 10:53:22+01:00
15,10:57:02,14.02.22,2,4.2,507,14.02.22 10:57:02,2022-02-14 10:57:02+01:00
17,10:57:50,14.02.22,2,3.4,507,14.02.22 10:57:50,2022-02-14 10:57:50+01:00
9,10:58:02,14.02.22,2,7.4,507,14.02.22 10:58:02,2022-02-14 10:58:02+01:00
18,10:58:26,14.02.22,2,3.6,507,14.02.22 10:58:26,2022-02-14 10:58:26+01:00
16,10:58:41,14.02.22,2,2.5,507,14.02.22 10:58:41,2022-02-14 10:58:41+01:00
18,10:58:50,14.02.22,2,4.4,507,14.02.22 10:58:50,2022-02-14 10:58:50+01:00
7,10:59:18,14.02.22,2,1.5,507,14.02.22 10:59:18,2022-02-14 10:59:18+01:00
21,10:59:50,14.02.22,2,3.6,507,14.02.22 10:59:50,2022-02-14 10:59:50+01:00
24,11:00:38,14.02.22,2,10.2,507,14.02.22 11:00:38,2022-02-14 11:00:38+01:00
8,11:01:13,14.02.22,2,3.6,507,14.02.22 11:01:13,2022-02-14 11:01:13+01:00
27,11:01:41,14.02.22,2,7.9,507,14.02.22 11:01:41,2022-02-14 11:01:41+01:00
21,11:02:03,14.02.22,2,11.0,507,14.02.22 11:02:03,2022-02-14 11:02:03+01:00
32,11:02:28,14.02.22,2,9.4,507,14.02.22 11:02:28,2022-02-14 11:02:28+01:00
15,11:02:41,14.02.22,2,11.8,507,14.02.22 11:02:41,2022-02-14 11:02:41+01:00
19,11:03:01,14.02.22,2,7.9,507,14.02.22 11:03:01,2022-02-14 11:03:01+01:00
18,11:03:04,14.02.22,2,4.1,507,14.02.22 11:03:04,2022-02-14 11:03:04+01:00
15,11:03:10,14.02.22,2,3.8,507,14.02.22 11:03:10,2022-02-14 11:03:10+01:00
20,11:03:59,14.02.22,2,10.7,507,14.02.22 11:03:59,2022-02-14 11:03:59+01:00
25,11:04:38,14.02.22,2,10.7,507,14.02.22 11:04:38,2022-02-14 11:04:38+01:00
17,11:04:53,14.02.22,2,3.4,507,14.02.22 11:04:53,2022-02-14 11:04:53+01:00
19,11:05:06,14.02.22,2,3.1,507,14.02.22 11:05:06,2022-02-14 11:05:06+01:00
27,11:06:29,14.02.22,2,4.2,507,14.02.22 11:06:29,2022-02-14 11:06:29+01:00
17,11:06:30,14.02.22,2,3.9,507,14.02.22 11:06:30,2022-02-14 11:06:30+01:00
32,11:06:39,14.02.22,2,9.8,507,14.02.22 11:06:39,2022-02-14 11:06:39+01:00
24,11:06:48,14.02.22,2,8.5,507,14.02.22 11:06:48,2022-02-14 11:06:48+01:00
27,11:09:03,14.02.22,2,9.6,507,14.02.22 11:09:03,2022-02-14 11:09:03+01:00
22,11:09:21,14.02.22,2,14.1,507,14.02.22 11:09:21,2022-02-14 11:09:21+01:00
18,11:11:52,14.02.22,2,3.2,507,14.02.22 11:11:52,2022-02-14 11:11:52+01:00
24,11:12:15,14.02.22,2,11.2,507,14.02.22 11:12:15,2022-02-14 11:12:15+01:00
19,11:13:39,14.02.22,2,22.3,507,14.02.22 11:13:39,2022-02-14 11:13:39+01:00
23,11:14:02,14.02.22,2,5.1,507,14.02.22 11:14:02,2022-02-14 11:14:02+01:00
18,11:14:11,14.02.22,2,3.7,507,14.02.22 11:14:11,2022-02-14 11:14:11+01:00
11,11:14:43,14.02.22,2,9.7,507,14.02.22 11:14:43,2022-02-14 11:14:43+01:00
25,11:16:23,14.02.22,2,9.2,507,14.02.22 11:16:23,2022-02-14 11:16:23+01:00
21,11:16:24,14.02.22,2,2.2,507,14.02.22 11:16:24,2022-02-14 11:16:24+01:00
22,11:19:48,14.02.22,2,20.5,507,14.02.22 11:19:48,2022-02-14 11:19:48+01:00
26,11:21:05,14.02.22,2,10.1,507,14.02.22 11:21:05,2022-02-14 11:21:05+01:00
14,11:21:47,14.02.22,2,3.8,507,14.02.22 11:21:47,2022-02-14 11:21:47+01:00
22,11:22:21,14.02.22,2,3.4,507,14.02.22 11:22:21,2022-02-14 11:22:21+01:00
16,11:22:31,14.02.22,2,4.0,507,14.02.22 11:22:31,2022-02-14 11:22:31+01:00
18,11:24:09,14.02.22,2,4.5,507,14.02.22 11:24:09,2022-02-14 11:24:09+01:00
16,11:25:01,14.02.22,2,4.2,507,14.02.22 11:25:01,2022-02-14 11:25:01+01:00
21,11:25:09,14.02.22,2,3.7,507,14.02.22 11:25:09,2022-02-14 11:25:09+01:00
18,11:26:21,14.02.22,2,2.7,507,14.02.22 11:26:21,2022-02-14 11:26:21+01:00
17,11:27:37,14.02.22,2,3.7,507,14.02.22 11:27:37,2022-02-14 11:27:37+01:00
32,11:31:24,14.02.22,2,8.6,507,14.02.22 11:31:24,2022-02-14 11:31:24+01:00
22,11:31:31,14.02.22,2,5.2,507,14.02.22 11:31:31,2022-02-14 11:31:31+01:00
22,11:31:35,14.02.22,2,3.1,507,14.02.22 11:31:35,2022-02-14 11:31:35+01:00
25,11:32:20,14.02.22,2,3.4,507,14.02.22 11:32:20,2022-02-14 11:32:20+01:00
20,11:34:09,14.02.22,2,4.2,507,14.02.22 11:34:09,2022-02-14 11:34:09+01:00
19,11:34:37,14.02.22,2,12.4,507,14.02.22 11:34:37,2022-02-14 11:34:37+01:00
14,11:35:37,14.02.22,2,4.0,507,14.02.22 11:35:37,2022-02-14 11:35:37+01:00
18,11:35:38,14.02.22,2,3.6,507,14.02.22 11:35:38,2022-02-14 11:35:38+01:00
26,11:37:44,14.02.22,2,11.6,507,14.02.22 11:37:44,2022-02-14 11:37:44+01:00
17,11:39:37,14.02.22,2,2.8,507,14.02.22 11:39:37,2022-02-14 11:39:37+01:00
20,11:40:08,14.02.22,2,9.2,507,14.02.22 11:40:08,2022-02-14 11:40:08+01:00
12,11:43:36,14.02.22,2,3.8,507,14.02.22 11:43:36,2022-02-14 11:43:36+01:00
28,11:45:06,14.02.22,2,3.5,507,14.02.22 11:45:06,2022-02-14 11:45:06+01:00
15,11:45:18,14.02.22,2,4.0,507,14.02.22 11:45:18,2022-02-14 11:45:18+01:00
15,11:45:28,14.02.22,2,3.7,507,14.02.22 11:45:28,2022-02-14 11:45:28+01:00
19,11:46:14,14.02.22,2,11.0,507,14.02.22 11:46:14,2022-02-14 11:46:14+01:00
14,11:46:30,14.02.22,2,2.2,507,14.02.22 11:46:30,2022-02-14 11:46:30+01:00
17,11:46:51,14.02.22,2,4.2,507,14.02.22 11:46:51,2022-02-14 11:46:51+01:00
21,11:47:02,14.02.22,2,3.3,507,14.02.22 11:47:02,2022-02-14 11:47:02+01:00
19,11:47:33,14.02.22,2,10.4,507,14.02.22 11:47:33,2022-02-14 11:47:33+01:00
27,11:47:55,14.02.22,2,9.0,507,14.02.22 11:47:55,2022-02-14 11:47:55+01:00
18,11:48:09,14.02.22,2,9.8,507,14.02.22 11:48:09,2022-02-14 11:48:09+01:00
18,11:48:54,14.02.22,2,5.2,507,14.02.22 11:48:54,2022-02-14 11:48:54+01:00
19,11:49:20,14.02.22,2,4.7,507,14.02.22 11:49:20,2022-02-14 11:49:20+01:00
16,11:50:24,14.02.22,2,3.6,507,14.02.22 11:50:24,2022-02-14 11:50:24+01:00
26,11:51:10,14.02.22,2,10.3,507,14.02.22 11:51:10,2022-02-14 11:51:10+01:00
20,11:51:24,14.02.22,2,4.4,507,14.02.22 11:51:24,2022-02-14 11:51:24+01:00
16,11:54:54,14.02.22,2,4.4,507,14.02.22 11:54:54,2022-02-14 11:54:54+01:00
19,11:55:17,14.02.22,2,4.5,507,14.02.22 11:55:17,2022-02-14 11:55:17+01:00
22,11:55:44,14.02.22,2,11.4,507,14.02.22 11:55:44,2022-02-14 11:55:44+01:00
20,11:56:15,14.02.22,2,10.9,507,14.02.22 11:56:15,2022-02-14 11:56:15+01:00
18,11:56:18,14.02.22,2,4.1,507,14.02.22 11:56:18,2022-02-14 11:56:18+01:00
22,11:56:48,14.02.22,2,4.2,507,14.02.22 11:56:48,2022-02-14 11:56:48+01:00
18,11:57:51,14.02.22,2,2.9,507,14.02.22 11:57:51,2022-02-14 11:57:51+01:00
23,11:59:32,14.02.22,2,4.0,507,14.02.22 11:59:32,2022-02-14 11:59:32+01:00
25,11:59:41,14.02.22,2,9.4,507,14.02.22 11:59:41,2022-02-14 11:59:41+01:00
19,12:00:48,14.02.22,2,3.7,507,14.02.22 12:00:48,2022-02-14 12:00:48+01:00
19,12:01:37,14.02.22,2,3.8,507,14.02.22 12:01:37,2022-02-14 12:01:37+01:00
18,12:02:33,14.02.22,2,8.9,507,14.02.22 12:02:33,2022-02-14 12:02:33+01:00
19,12:04:36,14.02.22,2,2.0,507,14.02.22 12:04:36,2022-02-14 12:04:36+01:00
17,12:05:44,14.02.22,2,3.7,507,14.02.22 12:05:44,2022-02-14 12:05:44+01:00
15,12:05:50,14.02.22,2,4.3,507,14.02.22 12:05:50,2022-02-14 12:05:50+01:00
21,12:06:56,14.02.22,2,3.9,507,14.02.22 12:06:56,2022-02-14 12:06:56+01:00
19,12:10:29,14.02.22,2,10.2,507,14.02.22 12:10:29,2022-02-14 12:10:29+01:00
21,12:11:40,14.02.22,2,4.5,507,14.02.22 12:11:40,2022-02-14 12:11:40+01:00
19,12:12:32,14.02.22,2,3.5,507,14.02.22 12:12:32,2022-02-14 12:12:32+01:00
21,12:12:38,14.02.22,2,3.9,507,14.02.22 12:12:38,2022-02-14 12:12:38+01:00
24,12:13:41,14.02.22,2,3.7,507,14.02.22 12:13:41,2022-02-14 12:13:41+01:00
18,12:15:19,14.02.22,2,4.6,507,14.02.22 12:15:19,2022-02-14 12:15:19+01:00
24,12:15:21,14.02.22,2,3.7,507,14.02.22 12:15:21,2022-02-14 12:15:21+01:00
16,12:17:37,14.02.22,2,4.8,507,14.02.22 12:17:37,2022-02-14 12:17:37+01:00
23,12:18:00,14.02.22,2,14.0,507,14.02.22 12:18:00,2022-02-14 12:18:00+01:00
15,12:19:39,14.02.22,2,3.9,507,14.02.22 12:19:39,2022-02-14 12:19:39+01:00
41,12:20:18,14.02.22,2,8.9,507,14.02.22 12:20:18,2022-02-14 12:20:18+01:00
16,12:21:31,14.02.22,2,3.4,507,14.02.22 12:21:31,2022-02-14 12:21:31+01:00
20,12:23:06,14.02.22,2,10.4,507,14.02.22 12:23:06,2022-02-14 12:23:06+01:00
19,12:23:38,14.02.22,2,5.8,507,14.02.22 12:23:38,2022-02-14 12:23:38+01:00
18,12:23:48,14.02.22,2,3.9,507,14.02.22 12:23:48,2022-02-14 12:23:48+01:00
21,12:25:02,14.02.22,2,3.2,507,14.02.22 12:25:02,2022-02-14 12:25:02+01:00
17,12:26:36,14.02.22,2,3.8,507,14.02.22 12:26:36,2022-02-14 12:26:36+01:00
15,12:27:12,14.02.22,2,4.8,507,14.02.22 12:27:12,2022-02-14 12:27:12+01:00
20,12:28:04,14.02.22,2,14.7,507,14.02.22 12:28:04,2022-02-14 12:28:04+01:00
18,12:28:09,14.02.22,2,3.0,507,14.02.22 12:28:09,2022-02-14 12:28:09+01:00
21,12:28:26,14.02.22,2,2.4,507,14.02.22 12:28:26,2022-02-14 12:28:26+01:00
16,12:29:18,14.02.22,2,3.7,507,14.02.22 12:29:18,2022-02-14 12:29:18+01:00
23,12:29:32,14.02.22,2,3.1,507,14.02.22 12:29:32,2022-02-14 12:29:32+01:00
18,12:31:27,14.02.22,2,4.3,507,14.02.22 12:31:27,2022-02-14 12:31:27+01:00
13,12:32:01,14.02.22,2,4.5,507,14.02.22 12:32:01,2022-02-14 12:32:01+01:00
23,12:34:29,14.02.22,2,3.7,507,14.02.22 12:34:29,2022-02-14 12:34:29+01:00
16,12:36:46,14.02.22,2,3.4,507,14.02.22 12:36:46,2022-02-14 12:36:46+01:00
16,12:38:01,14.02.22,2,4.2,507,14.02.22 12:38:01,2022-02-14 12:38:01+01:00
20,12:38:59,14.02.22,2,3.4,507,14.02.22 12:38:59,2022-02-14 12:38:59+01:00
14,12:39:23,14.02.22,2,4.3,507,14.02.22 12:39:23,2022-02-14 12:39:23+01:00
19,12:39:32,14.02.22,2,2.6,507,14.02.22 12:39:32,2022-02-14 12:39:32+01:00
16,12:41:17,14.02.22,2,4.5,507,14.02.22 12:41:17,2022-02-14 12:41:17+01:00
17,12:41:50,14.02.22,2,3.7,507,14.02.22 12:41:50,2022-02-14 12:41:50+01:00
11,12:42:31,14.02.22,2,4.1,507,14.02.22 12:42:31,2022-02-14 12:42:31+01:00
16,12:42:39,14.02.22,2,3.4,507,14.02.22 12:42:39,2022-02-14 12:42:39+01:00
16,12:44:17,14.02.22,2,4.6,507,14.02.22 12:44:17,2022-02-14 12:44:17+01:00
22,12:45:26,14.02.22,2,2.8,507,14.02.22 12:45:26,2022-02-14 12:45:26+01:00
15,12:46:04,14.02.22,2,4.5,507,14.02.22 12:46:04,2022-02-14 12:46:04+01:00
25,12:48:36,14.02.22,2,4.4,507,14.02.22 12:48:36,2022-02-14 12:48:36+01:00
17,12:48:44,14.02.22,2,3.7,507,14.02.22 12:48:44,2022-02-14 12:48:44+01:00
23,12:49:19,14.02.22,2,3.9,507,14.02.22 12:49:19,2022-02-14 12:49:19+01:00
15,12:49:23,14.02.22,2,4.4,507,14.02.22 12:49:23,2022-02-14 12:49:23+01:00
17,12:50:06,14.02.22,2,4.0,507,14.02.22 12:50:06,2022-02-14 12:50:06+01:00
22,12:50:07,14.02.22,2,3.3,507,14.02.22 12:50:07,2022-02-14 12:50:07+01:00
19,12:50:16,14.02.22,2,3.6,507,14.02.22 12:50:16,2022-02-14 12:50:16+01:00
19,12:51:14,14.02.22,2,7.4,507,14.02.22 12:51:14,2022-02-14 12:51:14+01:00
17,12:55:32,14.02.22,2,3.0,507,14.02.22 12:55:32,2022-02-14 12:55:32+01:00
21,12:58:14,14.02.22,2,4.6,507,14.02.22 12:58:14,2022-02-14 12:58:14+01:00
27,12:58:54,14.02.22,2,3.1,507,14.02.22 12:58:54,2022-02-14 12:58:54+01:00
21,12:59:25,14.02.22,2,3.7,507,14.02.22 12:59:25,2022-02-14 12:59:25+01:00
20,13:02:42,14.02.22,2,3.8,507,14.02.22 13:02:42,2022-02-14 13:02:42+01:00
18,13:03:32,14.02.22,2,2.9,507,14.02.22 13:03:32,2022-02-14 13:03:32+01:00
23,13:05:08,14.02.22,2,5.7,507,14.02.22 13:05:08,2022-02-14 13:05:08+01:00
19,13:07:59,14.02.22,2,4.0,507,14.02.22 13:07:59,2022-02-14 13:07:59+01:00
22,13:08:30,14.02.22,2,4.1,507,14.02.22 13:08:30,2022-02-14 13:08:30+01:00
21,13:14:06,14.02.22,2,16.4,507,14.02.22 13:14:06,2022-02-14 13:14:06+01:00
15,13:16:29,14.02.22,2,3.5,507,14.02.22 13:16:29,2022-02-14 13:16:29+01:00
33,13:16:53,14.02.22,2,8.9,507,14.02.22 13:16:53,2022-02-14 13:16:53+01:00
29,13:17:28,14.02.22,2,21.3,507,14.02.22 13:17:28,2022-02-14 13:17:28+01:00
20,13:18:41,14.02.22,2,3.6,507,14.02.22 13:18:41,2022-02-14 13:18:41+01:00
22,13:18:54,14.02.22,2,3.5,507,14.02.22 13:18:54,2022-02-14 13:18:54+01:00
23,13:19:31,14.02.22,2,3.6,507,14.02.22 13:19:31,2022-02-14 13:19:31+01:00
21,13:19:37,14.02.22,2,3.5,507,14.02.22 13:19:37,2022-02-14 13:19:37+01:00
20,13:22:43,14.02.22,2,5.4,507,14.02.22 13:22:43,2022-02-14 13:22:43+01:00
19,13:22:52,14.02.22,2,3.4,507,14.02.22 13:22:52,2022-02-14 13:22:52+01:00
24,13:23:43,14.02.22,2,3.2,507,14.02.22 13:23:43,2022-02-14 13:23:43+01:00
26,13:24:54,14.02.22,2,4.4,507,14.02.22 13:24:54,2022-02-14 13:24:54+01:00
17,13:24:59,14.02.22,2,3.8,507,14.02.22 13:24:59,2022-02-14 13:24:59+01:00
20,13:25:00,14.02.22,2,2.1,507,14.02.22 13:25:00,2022-02-14 13:25:00+01:00
22,13:25:18,14.02.22,2,11.0,507,14.02.22 13:25:18,2022-02-14 13:25:18+01:00
30,13:26:05,14.02.22,2,17.4,507,14.02.22 13:26:05,2022-02-14 13:26:05+01:00
23,13:26:54,14.02.22,2,3.5,507,14.02.22 13:26:54,2022-02-14 13:26:54+01:00
22,13:30:08,14.02.22,2,4.0,507,14.02.22 13:30:08,2022-02-14 13:30:08+01:00
19,13:31:25,14.02.22,2,2.5,507,14.02.22 13:31:25,2022-02-14 13:31:25+01:00
22,13:32:39,14.02.22,2,3.9,507,14.02.22 13:32:39,2022-02-14 13:32:39+01:00
18,13:32:48,14.02.22,2,2.4,507,14.02.22 13:32:48,2022-02-14 13:32:48+01:00
18,13:33:08,14.02.22,2,3.8,507,14.02.22 13:33:08,2022-02-14 13:33:08+01:00
17,13:33:26,14.02.22,2,4.8,507,14.02.22 13:33:26,2022-02-14 13:33:26+01:00
20,13:35:30,14.02.22,2,8.9,507,14.02.22 13:35:30,2022-02-14 13:35:30+01:00
29,13:35:33,14.02.22,2,3.9,507,14.02.22 13:35:33,2022-02-14 13:35:33+01:00
15,13:36:16,14.02.22,2,4.3,507,14.02.22 13:36:16,2022-02-14 13:36:16+01:00
22,13:38:25,14.02.22,2,11.3,507,14.02.22 13:38:25,2022-02-14 13:38:25+01:00
20,13:38:45,14.02.22,2,5.2,507,14.02.22 13:38:45,2022-02-14 13:38:45+01:00
13,13:41:18,14.02.22,2,3.9,507,14.02.22 13:41:18,2022-02-14 13:41:18+01:00
22,13:41:25,14.02.22,2,3.0,507,14.02.22 13:41:25,2022-02-14 13:41:25+01:00
23,13:44:38,14.02.22,2,8.7,507,14.02.22 13:44:38,2022-02-14 13:44:38+01:00
15,13:45:07,14.02.22,2,4.6,507,14.02.22 13:45:07,2022-02-14 13:45:07+01:00
18,13:45:35,14.02.22,2,10.7,507,14.02.22 13:45:35,2022-02-14 13:45:35+01:00
17,13:45:58,14.02.22,2,4.4,507,14.02.22 13:45:58,2022-02-14 13:45:58+01:00
19,13:47:19,14.02.22,2,4.0,507,14.02.22 13:47:19,2022-02-14 13:47:19+01:00
16,13:49:51,14.02.22,2,3.6,507,14.02.22 13:49:51,2022-02-14 13:49:51+01:00
25,13:51:53,14.02.22,2,10.2,507,14.02.22 13:51:53,2022-02-14 13:51:53+01:00
14,13:52:34,14.02.22,2,4.9,507,14.02.22 13:52:34,2022-02-14 13:52:34+01:00
13,13:54:05,14.02.22,2,2.5,507,14.02.22 13:54:05,2022-02-14 13:54:05+01:00
24,13:54:10,14.02.22,2,9.2,507,14.02.22 13:54:10,2022-02-14 13:54:10+01:00
16,13:55:07,14.02.22,2,10.7,507,14.02.22 13:55:07,2022-02-14 13:55:07+01:00
24,13:57:15,14.02.22,2,3.9,507,14.02.22 13:57:15,2022-02-14 13:57:15+01:00
18,13:57:39,14.02.22,2,3.7,507,14.02.22 13:57:39,2022-02-14 13:57:39+01:00
36,13:58:16,14.02.22,2,10.4,507,14.02.22 13:58:16,2022-02-14 13:58:16+01:00
16,14:01:04,14.02.22,2,4.2,507,14.02.22 14:01:04,2022-02-14 14:01:04+01:00
23,14:01:17,14.02.22,2,10.6,507,14.02.22 14:01:17,2022-02-14 14:01:17+01:00
33,14:01:55,14.02.22,2,14.8,507,14.02.22 14:01:55,2022-02-14 14:01:55+01:00
21,14:03:45,14.02.22,2,4.0,507,14.02.22 14:03:45,2022-02-14 14:03:45+01:00
20,14:04:09,14.02.22,2,4.2,507,14.02.22 14:04:09,2022-02-14 14:04:09+01:00
22,14:05:01,14.02.22,2,3.6,507,14.02.22 14:05:01,2022-02-14 14:05:01+01:00
19,14:07:34,14.02.22,2,3.7,507,14.02.22 14:07:34,2022-02-14 14:07:34+01:00
20,14:07:52,14.02.22,2,13.3,507,14.02.22 14:07:52,2022-02-14 14:07:52+01:00
21,14:07:54,14.02.22,2,5.0,507,14.02.22 14:07:54,2022-02-14 14:07:54+01:00
19,14:08:03,14.02.22,2,12.0,507,14.02.22 14:08:03,2022-02-14 14:08:03+01:00
21,14:11:44,14.02.22,2,9.2,507,14.02.22 14:11:44,2022-02-14 14:11:44+01:00
20,14:12:22,14.02.22,2,9.9,507,14.02.22 14:12:22,2022-02-14 14:12:22+01:00
20,14:13:40,14.02.22,2,11.7,507,14.02.22 14:13:40,2022-02-14 14:13:40+01:00
18,14:13:44,14.02.22,2,5.0,507,14.02.22 14:13:44,2022-02-14 14:13:44+01:00
29,14:14:08,14.02.22,2,10.0,507,14.02.22 14:14:08,2022-02-14 14:14:08+01:00
19,14:14:24,14.02.22,2,6.3,507,14.02.22 14:14:24,2022-02-14 14:14:24+01:00
18,14:14:43,14.02.22,2,4.1,507,14.02.22 14:14:43,2022-02-14 14:14:43+01:00
20,14:17:01,14.02.22,2,4.2,507,14.02.22 14:17:01,2022-02-14 14:17:01+01:00
19,14:18:42,14.02.22,2,4.4,507,14.02.22 14:18:42,2022-02-14 14:18:42+01:00
35,14:18:57,14.02.22,2,9.4,507,14.02.22 14:18:57,2022-02-14 14:18:57+01:00
23,14:19:02,14.02.22,2,3.8,507,14.02.22 14:19:02,2022-02-14 14:19:02+01:00
8,14:20:15,14.02.22,2,0.5,507,14.02.22 14:20:15,2022-02-14 14:20:15+01:00
7,14:20:16,14.02.22,2,2.9,507,14.02.22 14:20:16,2022-02-14 14:20:16+01:00
24,14:20:38,14.02.22,2,4.6,507,14.02.22 14:20:38,2022-02-14 14:20:38+01:00
20,14:20:52,14.02.22,2,3.9,507,14.02.22 14:20:52,2022-02-14 14:20:52+01:00
23,14:21:01,14.02.22,2,4.7,507,14.02.22 14:21:01,2022-02-14 14:21:01+01:00
7,14:22:31,14.02.22,2,0.7,507,14.02.22 14:22:31,2022-02-14 14:22:31+01:00
29,14:24:06,14.02.22,2,9.3,507,14.02.22 14:24:06,2022-02-14 14:24:06+01:00
31,14:24:54,14.02.22,2,15.7,507,14.02.22 14:24:54,2022-02-14 14:24:54+01:00
16,14:27:05,14.02.22,2,3.9,507,14.02.22 14:27:05,2022-02-14 14:27:05+01:00
17,14:27:39,14.02.22,2,3.8,507,14.02.22 14:27:39,2022-02-14 14:27:39+01:00
17,14:27:51,14.02.22,2,4.3,507,14.02.22 14:27:51,2022-02-14 14:27:51+01:00
19,14:29:29,14.02.22,2,2.5,507,14.02.22 14:29:29,2022-02-14 14:29:29+01:00
23,14:30:15,14.02.22,2,4.2,507,14.02.22 14:30:15,2022-02-14 14:30:15+01:00
20,14:30:54,14.02.22,2,5.0,507,14.02.22 14:30:54,2022-02-14 14:30:54+01:00
26,14:31:05,14.02.22,2,4.1,507,14.02.22 14:31:05,2022-02-14 14:31:05+01:00
24,14:32:25,14.02.22,2,3.7,507,14.02.22 14:32:25,2022-02-14 14:32:25+01:00
26,14:32:49,14.02.22,2,6.3,507,14.02.22 14:32:49,2022-02-14 14:32:49+01:00
25,14:33:04,14.02.22,2,4.2,507,14.02.22 14:33:04,2022-02-14 14:33:04+01:00
22,14:33:35,14.02.22,2,3.8,507,14.02.22 14:33:35,2022-02-14 14:33:35+01:00
26,14:33:39,14.02.22,2,13.4,507,14.02.22 14:33:39,2022-02-14 14:33:39+01:00
17,14:35:13,14.02.22,2,3.6,507,14.02.22 14:35:13,2022-02-14 14:35:13+01:00
33,14:35:30,14.02.22,2,9.9,507,14.02.22 14:35:30,2022-02-14 14:35:30+01:00
28,14:36:29,14.02.22,2,10.1,507,14.02.22 14:36:29,2022-02-14 14:36:29+01:00
22,14:40:09,14.02.22,2,3.5,507,14.02.22 14:40:09,2022-02-14 14:40:09+01:00
22,14:40:21,14.02.22,2,11.3,507,14.02.22 14:40:21,2022-02-14 14:40:21+01:00
20,14:41:47,14.02.22,2,3.9,507,14.02.22 14:41:47,2022-02-14 14:41:47+01:00
17,14:43:28,14.02.22,2,5.3,507,14.02.22 14:43:28,2022-02-14 14:43:28+01:00
22,14:44:59,14.02.22,2,4.1,507,14.02.22 14:44:59,2022-02-14 14:44:59+01:00
23,14:47:51,14.02.22,2,10.7,507,14.02.22 14:47:51,2022-02-14 14:47:51+01:00
23,14:48:18,14.02.22,2,4.8,507,14.02.22 14:48:18,2022-02-14 14:48:18+01:00
20,14:49:45,14.02.22,2,11.5,507,14.02.22 14:49:45,2022-02-14 14:49:45+01:00
24,14:51:04,14.02.22,2,13.4,507,14.02.22 14:51:04,2022-02-14 14:51:04+01:00
19,14:52:00,14.02.22,2,4.7,507,14.02.22 14:52:00,2022-02-14 14:52:00+01:00
16,14:54:11,14.02.22,2,4.9,507,14.02.22 14:54:11,2022-02-14 14:54:11+01:00
19,14:56:50,14.02.22,2,5.2,507,14.02.22 14:56:50,2022-02-14 14:56:50+01:00
22,14:57:03,14.02.22,2,4.1,507,14.02.22 14:57:03,2022-02-14 14:57:03+01:00
20,14:57:27,14.02.22,2,11.0,507,14.02.22 14:57:27,2022-02-14 14:57:27+01:00
15,14:58:33,14.02.22,2,2.8,507,14.02.22 14:58:33,2022-02-14 14:58:33+01:00
21,15:00:37,14.02.22,2,10.4,507,14.02.22 15:00:37,2022-02-14 15:00:37+01:00
23,15:01:10,14.02.22,2,4.7,507,14.02.22 15:01:10,2022-02-14 15:01:10+01:00
21,15:01:47,14.02.22,2,2.7,507,14.02.22 15:01:47,2022-02-14 15:01:47+01:00
6,15:04:32,14.02.22,2,1.1,507,14.02.22 15:04:32,2022-02-14 15:04:32+01:00
6,15:04:33,14.02.22,2,0.6,507,14.02.22 15:04:33,2022-02-14 15:04:33+01:00
18,15:04:35,14.02.22,2,8.8,507,14.02.22 15:04:35,2022-02-14 15:04:35+01:00
15,15:08:17,14.02.22,2,6.2,507,14.02.22 15:08:17,2022-02-14 15:08:17+01:00
26,15:08:29,14.02.22,2,11.8,507,14.02.22 15:08:29,2022-02-14 15:08:29+01:00
24,15:08:37,14.02.22,2,11.8,507,14.02.22 15:08:37,2022-02-14 15:08:37+01:00
11,15:09:28,14.02.22,2,3.2,507,14.02.22 15:09:28,2022-02-14 15:09:28+01:00
20,15:12:47,14.02.22,2,3.6,507,14.02.22 15:12:47,2022-02-14 15:12:47+01:00
27,15:13:12,14.02.22,2,10.3,507,14.02.22 15:13:12,2022-02-14 15:13:12+01:00
18,15:14:56,14.02.22,2,3.6,507,14.02.22 15:14:56,2022-02-14 15:14:56+01:00
19,15:16:38,14.02.22,2,5.2,507,14.02.22 15:16:38,2022-02-14 15:16:38+01:00
18,15:16:55,14.02.22,2,5.1,507,14.02.22 15:16:55,2022-02-14 15:16:55+01:00
27,15:17:22,14.02.22,2,4.8,507,14.02.22 15:17:22,2022-02-14 15:17:22+01:00
25,15:17:41,14.02.22,2,8.9,507,14.02.22 15:17:41,2022-02-14 15:17:41+01:00
22,15:18:48,14.02.22,2,3.1,507,14.02.22 15:18:48,2022-02-14 15:18:48+01:00
