Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,11:37:40,11.07.22,2,1.6,568,11.07.22 11:37:40,2022-07-11 11:37:40+02:00
23,11:39:34,11.07.22,2,6.2,568,11.07.22 11:39:34,2022-07-11 11:39:34+02:00
23,11:39:35,11.07.22,2,8.0,568,11.07.22 11:39:35,2022-07-11 11:39:35+02:00
22,11:40:09,11.07.22,2,4.1,568,11.07.22 11:40:09,2022-07-11 11:40:09+02:00
17,11:40:10,11.07.22,2,3.6,568,11.07.22 11:40:10,2022-07-11 11:40:10+02:00
16,11:41:52,11.07.22,2,3.0,568,11.07.22 11:41:52,2022-07-11 11:41:52+02:00
16,11:43:28,11.07.22,2,2.7,568,11.07.22 11:43:28,2022-07-11 11:43:28+02:00
14,11:43:30,11.07.22,2,1.7,568,11.07.22 11:43:30,2022-07-11 11:43:30+02:00
25,11:43:41,11.07.22,2,12.9,568,11.07.22 11:43:41,2022-07-11 11:43:41+02:00
18,11:49:10,11.07.22,2,3.5,568,11.07.22 11:49:10,2022-07-11 11:49:10+02:00
16,11:49:11,11.07.22,2,1.6,568,11.07.22 11:49:11,2022-07-11 11:49:11+02:00
19,11:49:12,11.07.22,2,2.3,568,11.07.22 11:49:12,2022-07-11 11:49:12+02:00
19,11:49:23,11.07.22,2,13.5,568,11.07.22 11:49:23,2022-07-11 11:49:23+02:00
11,11:49:40,11.07.22,2,3.5,568,11.07.22 11:49:40,2022-07-11 11:49:40+02:00
15,11:50:15,11.07.22,2,4.7,568,11.07.22 11:50:15,2022-07-11 11:50:15+02:00
28,11:51:39,11.07.22,2,15.2,568,11.07.22 11:51:39,2022-07-11 11:51:39+02:00
28,11:51:39,11.07.22,2,1.8,568,11.07.22 11:51:39,2022-07-11 11:51:39+02:00
15,11:52:56,11.07.22,2,3.0,568,11.07.22 11:52:56,2022-07-11 11:52:56+02:00
11,11:52:58,11.07.22,2,2.0,568,11.07.22 11:52:58,2022-07-11 11:52:58+02:00
22,11:57:44,11.07.22,2,4.2,568,11.07.22 11:57:44,2022-07-11 11:57:44+02:00
17,11:57:45,11.07.22,2,1.9,568,11.07.22 11:57:45,2022-07-11 11:57:45+02:00
20,11:57:46,11.07.22,2,2.0,568,11.07.22 11:57:46,2022-07-11 11:57:46+02:00
12,12:07:41,11.07.22,2,5.2,568,11.07.22 12:07:41,2022-07-11 12:07:41+02:00
9,12:07:41,11.07.22,2,1.6,568,11.07.22 12:07:41,2022-07-11 12:07:41+02:00
12,12:07:42,11.07.22,2,3.8,568,11.07.22 12:07:42,2022-07-11 12:07:42+02:00
23,12:07:48,11.07.22,2,8.4,568,11.07.22 12:07:48,2022-07-11 12:07:48+02:00
29,12:10:06,11.07.22,2,14.5,568,11.07.22 12:10:06,2022-07-11 12:10:06+02:00
17,12:14:35,11.07.22,2,2.9,568,11.07.22 12:14:35,2022-07-11 12:14:35+02:00
15,12:14:37,11.07.22,2,1.6,568,11.07.22 12:14:37,2022-07-11 12:14:37+02:00
25,12:15:15,11.07.22,2,14.6,568,11.07.22 12:15:15,2022-07-11 12:15:15+02:00
17,12:22:00,11.07.22,2,13.2,568,11.07.22 12:22:00,2022-07-11 12:22:00+02:00
12,12:23:48,11.07.22,2,2.8,568,11.07.22 12:23:48,2022-07-11 12:23:48+02:00
18,12:26:35,11.07.22,2,5.7,568,11.07.22 12:26:35,2022-07-11 12:26:35+02:00
13,12:26:36,11.07.22,2,2.5,568,11.07.22 12:26:36,2022-07-11 12:26:36+02:00
27,12:27:36,11.07.22,2,14.9,568,11.07.22 12:27:36,2022-07-11 12:27:36+02:00
13,12:28:51,11.07.22,2,14.8,568,11.07.22 12:28:51,2022-07-11 12:28:51+02:00
25,12:31:19,11.07.22,2,4.9,568,11.07.22 12:31:19,2022-07-11 12:31:19+02:00
23,12:31:20,11.07.22,2,5.1,568,11.07.22 12:31:20,2022-07-11 12:31:20+02:00
20,12:43:24,11.07.22,2,4.0,568,11.07.22 12:43:24,2022-07-11 12:43:24+02:00
17,12:43:26,11.07.22,2,4.0,568,11.07.22 12:43:26,2022-07-11 12:43:26+02:00
26,12:43:34,11.07.22,2,9.9,568,11.07.22 12:43:34,2022-07-11 12:43:34+02:00
36,12:49:39,11.07.22,2,12.0,568,11.07.22 12:49:39,2022-07-11 12:49:39+02:00
20,12:51:51,11.07.22,2,4.6,568,11.07.22 12:51:51,2022-07-11 12:51:51+02:00
17,12:51:53,11.07.22,2,3.3,568,11.07.22 12:51:53,2022-07-11 12:51:53+02:00
24,12:54:07,11.07.22,2,4.7,568,11.07.22 12:54:07,2022-07-11 12:54:07+02:00
26,12:54:08,11.07.22,2,5.9,568,11.07.22 12:54:08,2022-07-11 12:54:08+02:00
32,12:54:27,11.07.22,2,13.4,568,11.07.22 12:54:27,2022-07-11 12:54:27+02:00
14,12:55:03,11.07.22,2,4.6,568,11.07.22 12:55:03,2022-07-11 12:55:03+02:00
10,12:55:04,11.07.22,2,2.4,568,11.07.22 12:55:04,2022-07-11 12:55:04+02:00
20,12:56:19,11.07.22,2,6.1,568,11.07.22 12:56:19,2022-07-11 12:56:19+02:00
15,12:56:20,11.07.22,2,4.7,568,11.07.22 12:56:20,2022-07-11 12:56:20+02:00
22,12:58:57,11.07.22,2,6.1,568,11.07.22 12:58:57,2022-07-11 12:58:57+02:00
21,12:58:59,11.07.22,2,5.2,568,11.07.22 12:58:59,2022-07-11 12:58:59+02:00
11,13:02:22,11.07.22,2,5.4,568,11.07.22 13:02:22,2022-07-11 13:02:22+02:00
14,13:02:23,11.07.22,2,3.7,568,11.07.22 13:02:23,2022-07-11 13:02:23+02:00
24,13:09:34,11.07.22,2,14.7,568,11.07.22 13:09:34,2022-07-11 13:09:34+02:00
29,13:12:54,11.07.22,2,15.2,568,11.07.22 13:12:54,2022-07-11 13:12:54+02:00
27,13:24:48,11.07.22,2,3.6,568,11.07.22 13:24:48,2022-07-11 13:24:48+02:00
26,13:24:49,11.07.22,2,4.2,568,11.07.22 13:24:49,2022-07-11 13:24:49+02:00
13,13:25:32,11.07.22,2,3.2,568,11.07.22 13:25:32,2022-07-11 13:25:32+02:00
22,13:27:23,11.07.22,2,4.3,568,11.07.22 13:27:23,2022-07-11 13:27:23+02:00
21,13:27:24,11.07.22,2,2.7,568,11.07.22 13:27:24,2022-07-11 13:27:24+02:00
25,13:27:24,11.07.22,2,2.4,568,11.07.22 13:27:24,2022-07-11 13:27:24+02:00
32,13:31:08,11.07.22,2,15.3,568,11.07.22 13:31:08,2022-07-11 13:31:08+02:00
15,13:36:50,11.07.22,2,11.6,568,11.07.22 13:36:50,2022-07-11 13:36:50+02:00
13,13:38:07,11.07.22,2,3.8,568,11.07.22 13:38:07,2022-07-11 13:38:07+02:00
16,13:39:47,11.07.22,2,12.4,568,11.07.22 13:39:47,2022-07-11 13:39:47+02:00
9,13:40:07,11.07.22,2,2.6,568,11.07.22 13:40:07,2022-07-11 13:40:07+02:00
19,13:40:09,11.07.22,2,2.2,568,11.07.22 13:40:09,2022-07-11 13:40:09+02:00
4,13:40:10,11.07.22,2,1.8,568,11.07.22 13:40:10,2022-07-11 13:40:10+02:00
7,13:40:17,11.07.22,2,5.0,568,11.07.22 13:40:17,2022-07-11 13:40:17+02:00
23,13:43:18,11.07.22,2,14.5,568,11.07.22 13:43:18,2022-07-11 13:43:18+02:00
19,13:43:43,11.07.22,2,14.1,568,11.07.22 13:43:43,2022-07-11 13:43:43+02:00
11,13:44:44,11.07.22,2,4.6,568,11.07.22 13:44:44,2022-07-11 13:44:44+02:00
18,13:44:55,11.07.22,2,4.6,568,11.07.22 13:44:55,2022-07-11 13:44:55+02:00
19,13:44:56,11.07.22,2,5.6,568,11.07.22 13:44:56,2022-07-11 13:44:56+02:00
26,13:45:42,11.07.22,2,3.8,568,11.07.22 13:45:42,2022-07-11 13:45:42+02:00
23,13:45:43,11.07.22,2,5.4,568,11.07.22 13:45:43,2022-07-11 13:45:43+02:00
8,13:46:17,11.07.22,2,6.3,568,11.07.22 13:46:17,2022-07-11 13:46:17+02:00
13,13:46:44,11.07.22,2,2.8,568,11.07.22 13:46:44,2022-07-11 13:46:44+02:00
27,13:47:54,11.07.22,2,8.6,568,11.07.22 13:47:54,2022-07-11 13:47:54+02:00
26,13:47:54,11.07.22,2,6.1,568,11.07.22 13:47:54,2022-07-11 13:47:54+02:00
21,13:48:23,11.07.22,2,14.3,568,11.07.22 13:48:23,2022-07-11 13:48:23+02:00
31,13:48:42,11.07.22,2,15.1,568,11.07.22 13:48:42,2022-07-11 13:48:42+02:00
24,13:49:19,11.07.22,2,18.2,568,11.07.22 13:49:19,2022-07-11 13:49:19+02:00
6,13:50:12,11.07.22,2,2.1,568,11.07.22 13:50:12,2022-07-11 13:50:12+02:00
9,13:52:19,11.07.22,2,8.1,568,11.07.22 13:52:19,2022-07-11 13:52:19+02:00
8,13:54:13,11.07.22,2,3.0,568,11.07.22 13:54:13,2022-07-11 13:54:13+02:00
17,13:55:54,11.07.22,2,13.1,568,11.07.22 13:55:54,2022-07-11 13:55:54+02:00
18,13:58:09,11.07.22,2,14.9,568,11.07.22 13:58:09,2022-07-11 13:58:09+02:00
14,13:58:22,11.07.22,2,3.3,568,11.07.22 13:58:22,2022-07-11 13:58:22+02:00
13,13:58:24,11.07.22,2,2.0,568,11.07.22 13:58:24,2022-07-11 13:58:24+02:00
16,13:59:33,11.07.22,2,4.0,568,11.07.22 13:59:33,2022-07-11 13:59:33+02:00
15,13:59:35,11.07.22,2,1.7,568,11.07.22 13:59:35,2022-07-11 13:59:35+02:00
33,13:59:47,11.07.22,2,15.6,568,11.07.22 13:59:47,2022-07-11 13:59:47+02:00
13,14:00:24,11.07.22,2,6.7,568,11.07.22 14:00:24,2022-07-11 14:00:24+02:00
12,14:00:26,11.07.22,2,2.1,568,11.07.22 14:00:26,2022-07-11 14:00:26+02:00
20,14:00:51,11.07.22,2,14.5,568,11.07.22 14:00:51,2022-07-11 14:00:51+02:00
31,14:06:00,11.07.22,2,13.2,568,11.07.22 14:06:00,2022-07-11 14:06:00+02:00
16,14:08:44,11.07.22,2,6.7,568,11.07.22 14:08:44,2022-07-11 14:08:44+02:00
18,14:08:47,11.07.22,2,8.0,568,11.07.22 14:08:47,2022-07-11 14:08:47+02:00
18,14:13:00,11.07.22,2,5.8,568,11.07.22 14:13:00,2022-07-11 14:13:00+02:00
26,14:13:02,11.07.22,2,7.6,568,11.07.22 14:13:02,2022-07-11 14:13:02+02:00
16,14:13:13,11.07.22,2,2.8,568,11.07.22 14:13:13,2022-07-11 14:13:13+02:00
14,14:13:16,11.07.22,2,1.7,568,11.07.22 14:13:16,2022-07-11 14:13:16+02:00
8,14:17:20,11.07.22,2,3.5,568,11.07.22 14:17:20,2022-07-11 14:17:20+02:00
21,14:17:26,11.07.22,2,5.1,568,11.07.22 14:17:26,2022-07-11 14:17:26+02:00
13,14:17:27,11.07.22,2,3.3,568,11.07.22 14:17:27,2022-07-11 14:17:27+02:00
12,14:17:28,11.07.22,2,2.0,568,11.07.22 14:17:28,2022-07-11 14:17:28+02:00
8,14:19:26,11.07.22,2,4.8,568,11.07.22 14:19:26,2022-07-11 14:19:26+02:00
7,14:19:27,11.07.22,2,2.1,568,11.07.22 14:19:27,2022-07-11 14:19:27+02:00
16,14:19:31,11.07.22,2,13.3,568,11.07.22 14:19:31,2022-07-11 14:19:31+02:00
14,14:20:34,11.07.22,2,3.5,568,11.07.22 14:20:34,2022-07-11 14:20:34+02:00
13,14:20:36,11.07.22,2,2.1,568,11.07.22 14:20:36,2022-07-11 14:20:36+02:00
4,14:24:00,11.07.22,2,3.0,568,11.07.22 14:24:00,2022-07-11 14:24:00+02:00
6,14:24:02,11.07.22,2,4.7,568,11.07.22 14:24:02,2022-07-11 14:24:02+02:00
27,14:24:21,11.07.22,2,13.3,568,11.07.22 14:24:21,2022-07-11 14:24:21+02:00
34,14:24:21,11.07.22,2,1.9,568,11.07.22 14:24:21,2022-07-11 14:24:21+02:00
23,14:24:56,11.07.22,2,13.8,568,11.07.22 14:24:56,2022-07-11 14:24:56+02:00
25,14:27:29,11.07.22,2,11.8,568,11.07.22 14:27:29,2022-07-11 14:27:29+02:00
25,14:28:23,11.07.22,2,12.9,568,11.07.22 14:28:23,2022-07-11 14:28:23+02:00
22,14:30:58,11.07.22,2,12.6,568,11.07.22 14:30:58,2022-07-11 14:30:58+02:00
36,14:31:10,11.07.22,2,12.2,568,11.07.22 14:31:10,2022-07-11 14:31:10+02:00
16,14:33:38,11.07.22,2,4.7,568,11.07.22 14:33:38,2022-07-11 14:33:38+02:00
15,14:33:39,11.07.22,2,2.8,568,11.07.22 14:33:39,2022-07-11 14:33:39+02:00
18,14:33:40,11.07.22,2,3.6,568,11.07.22 14:33:40,2022-07-11 14:33:40+02:00
19,14:35:58,11.07.22,2,4.7,568,11.07.22 14:35:58,2022-07-11 14:35:58+02:00
19,14:36:00,11.07.22,2,6.7,568,11.07.22 14:36:00,2022-07-11 14:36:00+02:00
20,14:36:32,11.07.22,2,13.7,568,11.07.22 14:36:32,2022-07-11 14:36:32+02:00
20,14:39:31,11.07.22,2,3.7,568,11.07.22 14:39:31,2022-07-11 14:39:31+02:00
19,14:39:32,11.07.22,2,2.9,568,11.07.22 14:39:32,2022-07-11 14:39:32+02:00
23,14:43:05,11.07.22,2,3.1,568,11.07.22 14:43:05,2022-07-11 14:43:05+02:00
20,14:43:06,11.07.22,2,1.6,568,11.07.22 14:43:06,2022-07-11 14:43:06+02:00
17,14:43:19,11.07.22,2,14.0,568,11.07.22 14:43:19,2022-07-11 14:43:19+02:00
6,14:44:34,11.07.22,2,1.9,568,11.07.22 14:44:34,2022-07-11 14:44:34+02:00
23,14:45:47,11.07.22,2,3.6,568,11.07.22 14:45:47,2022-07-11 14:45:47+02:00
21,14:45:48,11.07.22,2,2.6,568,11.07.22 14:45:48,2022-07-11 14:45:48+02:00
23,14:45:49,11.07.22,2,2.2,568,11.07.22 14:45:49,2022-07-11 14:45:49+02:00
31,14:48:57,11.07.22,2,15.1,568,11.07.22 14:48:57,2022-07-11 14:48:57+02:00
17,14:51:21,11.07.22,2,13.2,568,11.07.22 14:51:21,2022-07-11 14:51:21+02:00
23,14:51:52,11.07.22,2,15.4,568,11.07.22 14:51:52,2022-07-11 14:51:52+02:00
23,14:53:54,11.07.22,2,13.3,568,11.07.22 14:53:54,2022-07-11 14:53:54+02:00
14,14:58:01,11.07.22,2,3.2,568,11.07.22 14:58:01,2022-07-11 14:58:01+02:00
13,14:58:03,11.07.22,2,1.8,568,11.07.22 14:58:03,2022-07-11 14:58:03+02:00
15,14:58:03,11.07.22,2,2.0,568,11.07.22 14:58:03,2022-07-11 14:58:03+02:00
19,14:59:51,11.07.22,2,2.7,568,11.07.22 14:59:51,2022-07-11 14:59:51+02:00
17,14:59:53,11.07.22,2,1.9,568,11.07.22 14:59:53,2022-07-11 14:59:53+02:00
16,15:06:10,11.07.22,2,3.5,568,11.07.22 15:06:10,2022-07-11 15:06:10+02:00
10,15:08:18,11.07.22,2,8.2,568,11.07.22 15:08:18,2022-07-11 15:08:18+02:00
8,15:08:19,11.07.22,2,1.8,568,11.07.22 15:08:19,2022-07-11 15:08:19+02:00
10,15:08:20,11.07.22,2,3.7,568,11.07.22 15:08:20,2022-07-11 15:08:20+02:00
13,15:12:58,11.07.22,2,2.3,568,11.07.22 15:12:58,2022-07-11 15:12:58+02:00
21,15:19:08,11.07.22,2,6.6,568,11.07.22 15:19:08,2022-07-11 15:19:08+02:00
21,15:19:09,11.07.22,2,7.6,568,11.07.22 15:19:09,2022-07-11 15:19:09+02:00
23,15:19:47,11.07.22,2,14.0,568,11.07.22 15:19:47,2022-07-11 15:19:47+02:00
16,15:20:03,11.07.22,2,2.4,568,11.07.22 15:20:03,2022-07-11 15:20:03+02:00
9,15:20:11,11.07.22,2,3.0,568,11.07.22 15:20:11,2022-07-11 15:20:11+02:00
16,15:20:50,11.07.22,2,3.3,568,11.07.22 15:20:50,2022-07-11 15:20:50+02:00
17,15:20:52,11.07.22,2,2.7,568,11.07.22 15:20:52,2022-07-11 15:20:52+02:00
22,15:28:46,11.07.22,2,14.0,568,11.07.22 15:28:46,2022-07-11 15:28:46+02:00
27,15:30:40,11.07.22,2,2.5,568,11.07.22 15:30:40,2022-07-11 15:30:40+02:00
20,15:30:41,11.07.22,2,1.9,568,11.07.22 15:30:41,2022-07-11 15:30:41+02:00
24,15:31:47,11.07.22,2,4.3,568,11.07.22 15:31:47,2022-07-11 15:31:47+02:00
24,15:31:48,11.07.22,2,2.8,568,11.07.22 15:31:48,2022-07-11 15:31:48+02:00
27,15:32:11,11.07.22,2,5.9,568,11.07.22 15:32:11,2022-07-11 15:32:11+02:00
26,15:32:12,11.07.22,2,7.7,568,11.07.22 15:32:12,2022-07-11 15:32:12+02:00
7,15:34:15,11.07.22,2,2.2,568,11.07.22 15:34:15,2022-07-11 15:34:15+02:00
20,15:36:17,11.07.22,2,3.8,568,11.07.22 15:36:17,2022-07-11 15:36:17+02:00
18,15:36:18,11.07.22,2,2.2,568,11.07.22 15:36:18,2022-07-11 15:36:18+02:00
16,15:42:45,11.07.22,2,2.1,568,11.07.22 15:42:45,2022-07-11 15:42:45+02:00
18,15:44:01,11.07.22,2,6.7,568,11.07.22 15:44:01,2022-07-11 15:44:01+02:00
22,15:44:03,11.07.22,2,8.5,568,11.07.22 15:44:03,2022-07-11 15:44:03+02:00
10,15:45:10,11.07.22,2,4.5,568,11.07.22 15:45:10,2022-07-11 15:45:10+02:00
14,15:46:20,11.07.22,2,15.1,568,11.07.22 15:46:20,2022-07-11 15:46:20+02:00
19,15:46:54,11.07.22,2,13.0,568,11.07.22 15:46:54,2022-07-11 15:46:54+02:00
22,15:46:55,11.07.22,2,2.0,568,11.07.22 15:46:55,2022-07-11 15:46:55+02:00
9,15:47:26,11.07.22,2,3.0,568,11.07.22 15:47:26,2022-07-11 15:47:26+02:00
16,15:47:27,11.07.22,2,2.4,568,11.07.22 15:47:27,2022-07-11 15:47:27+02:00
8,15:48:50,11.07.22,2,1.8,568,11.07.22 15:48:50,2022-07-11 15:48:50+02:00
17,15:48:51,11.07.22,2,3.9,568,11.07.22 15:48:51,2022-07-11 15:48:51+02:00
22,15:52:08,11.07.22,2,6.7,568,11.07.22 15:52:08,2022-07-11 15:52:08+02:00
28,15:52:10,11.07.22,2,7.4,568,11.07.22 15:52:10,2022-07-11 15:52:10+02:00
16,15:57:05,11.07.22,2,6.2,568,11.07.22 15:57:05,2022-07-11 15:57:05+02:00
13,15:57:08,11.07.22,2,2.7,568,11.07.22 15:57:08,2022-07-11 15:57:08+02:00
13,15:57:08,11.07.22,2,1.8,568,11.07.22 15:57:08,2022-07-11 15:57:08+02:00
13,15:57:08,11.07.22,2,2.1,568,11.07.22 15:57:08,2022-07-11 15:57:08+02:00
21,16:01:02,11.07.22,2,15.1,568,11.07.22 16:01:02,2022-07-11 16:01:02+02:00
17,16:03:24,11.07.22,2,3.1,568,11.07.22 16:03:24,2022-07-11 16:03:24+02:00
21,16:03:36,11.07.22,2,17.0,568,11.07.22 16:03:36,2022-07-11 16:03:36+02:00
5,16:08:37,11.07.22,2,1.6,568,11.07.22 16:08:37,2022-07-11 16:08:37+02:00
32,16:10:54,11.07.22,2,3.9,568,11.07.22 16:10:54,2022-07-11 16:10:54+02:00
29,16:10:55,11.07.22,2,5.2,568,11.07.22 16:10:55,2022-07-11 16:10:55+02:00
11,16:12:07,11.07.22,2,2.4,568,11.07.22 16:12:07,2022-07-11 16:12:07+02:00
20,16:12:37,11.07.22,2,14.4,568,11.07.22 16:12:37,2022-07-11 16:12:37+02:00
24,16:13:07,11.07.22,2,14.4,568,11.07.22 16:13:07,2022-07-11 16:13:07+02:00
8,16:15:43,11.07.22,2,5.3,568,11.07.22 16:15:43,2022-07-11 16:15:43+02:00
24,16:17:38,11.07.22,2,13.6,568,11.07.22 16:17:38,2022-07-11 16:17:38+02:00
29,16:19:59,11.07.22,2,13.9,568,11.07.22 16:19:59,2022-07-11 16:19:59+02:00
11,16:20:09,11.07.22,2,3.2,568,11.07.22 16:20:09,2022-07-11 16:20:09+02:00
8,16:21:16,11.07.22,2,3.5,568,11.07.22 16:21:16,2022-07-11 16:21:16+02:00
21,16:21:20,11.07.22,2,3.9,568,11.07.22 16:21:20,2022-07-11 16:21:20+02:00
20,16:21:21,11.07.22,2,4.8,568,11.07.22 16:21:21,2022-07-11 16:21:21+02:00
17,16:21:24,11.07.22,2,4.1,568,11.07.22 16:21:24,2022-07-11 16:21:24+02:00
13,16:22:00,11.07.22,2,5.3,568,11.07.22 16:22:00,2022-07-11 16:22:00+02:00
10,16:22:01,11.07.22,2,2.3,568,11.07.22 16:22:01,2022-07-11 16:22:01+02:00
24,16:22:16,11.07.22,2,16.4,568,11.07.22 16:22:16,2022-07-11 16:22:16+02:00
22,16:24:11,11.07.22,2,13.6,568,11.07.22 16:24:11,2022-07-11 16:24:11+02:00
4,16:24:14,11.07.22,2,2.1,568,11.07.22 16:24:14,2022-07-11 16:24:14+02:00
19,16:24:55,11.07.22,2,3.3,568,11.07.22 16:24:55,2022-07-11 16:24:55+02:00
16,16:24:56,11.07.22,2,2.4,568,11.07.22 16:24:56,2022-07-11 16:24:56+02:00
18,16:24:56,11.07.22,2,1.6,568,11.07.22 16:24:56,2022-07-11 16:24:56+02:00
19,16:26:15,11.07.22,2,15.2,568,11.07.22 16:26:15,2022-07-11 16:26:15+02:00
23,16:33:16,11.07.22,2,14.5,568,11.07.22 16:33:16,2022-07-11 16:33:16+02:00
16,16:35:01,11.07.22,2,13.9,568,11.07.22 16:35:01,2022-07-11 16:35:01+02:00
31,16:39:05,11.07.22,2,14.3,568,11.07.22 16:39:05,2022-07-11 16:39:05+02:00
28,16:42:40,11.07.22,2,16.2,568,11.07.22 16:42:40,2022-07-11 16:42:40+02:00
10,16:48:39,11.07.22,2,5.1,568,11.07.22 16:48:39,2022-07-11 16:48:39+02:00
14,16:48:42,11.07.22,2,4.8,568,11.07.22 16:48:42,2022-07-11 16:48:42+02:00
23,16:49:32,11.07.22,2,14.7,568,11.07.22 16:49:32,2022-07-11 16:49:32+02:00
5,16:54:30,11.07.22,2,2.1,568,11.07.22 16:54:30,2022-07-11 16:54:30+02:00
21,16:55:19,11.07.22,2,14.2,568,11.07.22 16:55:19,2022-07-11 16:55:19+02:00
24,16:56:03,11.07.22,2,4.0,568,11.07.22 16:56:03,2022-07-11 16:56:03+02:00
30,16:56:04,11.07.22,2,4.8,568,11.07.22 16:56:04,2022-07-11 16:56:04+02:00
10,16:56:45,11.07.22,2,3.2,568,11.07.22 16:56:45,2022-07-11 16:56:45+02:00
11,16:56:48,11.07.22,2,1.6,568,11.07.22 16:56:48,2022-07-11 16:56:48+02:00
9,16:59:34,11.07.22,2,3.4,568,11.07.22 16:59:34,2022-07-11 16:59:34+02:00
9,16:59:38,11.07.22,2,1.6,568,11.07.22 16:59:38,2022-07-11 16:59:38+02:00
18,17:04:02,11.07.22,2,3.2,568,11.07.22 17:04:02,2022-07-11 17:04:02+02:00
16,17:04:03,11.07.22,2,2.6,568,11.07.22 17:04:03,2022-07-11 17:04:03+02:00
18,17:04:04,11.07.22,2,2.0,568,11.07.22 17:04:04,2022-07-11 17:04:04+02:00
24,17:04:18,11.07.22,2,5.8,568,11.07.22 17:04:18,2022-07-11 17:04:18+02:00
21,17:04:20,11.07.22,2,7.4,568,11.07.22 17:04:20,2022-07-11 17:04:20+02:00
22,17:06:25,11.07.22,2,14.9,568,11.07.22 17:06:25,2022-07-11 17:06:25+02:00
33,17:07:25,11.07.22,2,4.9,568,11.07.22 17:07:25,2022-07-11 17:07:25+02:00
27,17:07:26,11.07.22,2,4.3,568,11.07.22 17:07:26,2022-07-11 17:07:26+02:00
18,17:07:59,11.07.22,2,4.8,568,11.07.22 17:07:59,2022-07-11 17:07:59+02:00
14,17:08:00,11.07.22,2,1.7,568,11.07.22 17:08:00,2022-07-11 17:08:00+02:00
37,17:10:03,11.07.22,2,3.5,568,11.07.22 17:10:03,2022-07-11 17:10:03+02:00
46,17:10:04,11.07.22,2,6.5,568,11.07.22 17:10:04,2022-07-11 17:10:04+02:00
24,17:10:40,11.07.22,2,4.8,568,11.07.22 17:10:40,2022-07-11 17:10:40+02:00
26,17:10:41,11.07.22,2,6.1,568,11.07.22 17:10:41,2022-07-11 17:10:41+02:00
25,17:17:19,11.07.22,2,13.4,568,11.07.22 17:17:19,2022-07-11 17:17:19+02:00
14,17:17:45,11.07.22,2,2.4,568,11.07.22 17:17:45,2022-07-11 17:17:45+02:00
13,17:17:47,11.07.22,2,1.6,568,11.07.22 17:17:47,2022-07-11 17:17:47+02:00
26,17:17:54,11.07.22,2,12.3,568,11.07.22 17:17:54,2022-07-11 17:17:54+02:00
19,17:18:10,11.07.22,2,5.3,568,11.07.22 17:18:10,2022-07-11 17:18:10+02:00
20,17:18:12,11.07.22,2,7.0,568,11.07.22 17:18:12,2022-07-11 17:18:12+02:00
26,17:18:25,11.07.22,2,14.1,568,11.07.22 17:18:25,2022-07-11 17:18:25+02:00
16,17:19:46,11.07.22,2,3.7,568,11.07.22 17:19:46,2022-07-11 17:19:46+02:00
17,17:19:48,11.07.22,2,1.8,568,11.07.22 17:19:48,2022-07-11 17:19:48+02:00
19,17:20:32,11.07.22,2,4.7,568,11.07.22 17:20:32,2022-07-11 17:20:32+02:00
18,17:20:33,11.07.22,2,6.4,568,11.07.22 17:20:33,2022-07-11 17:20:33+02:00
28,17:22:16,11.07.22,2,14.4,568,11.07.22 17:22:16,2022-07-11 17:22:16+02:00
24,17:24:00,11.07.22,2,5.2,568,11.07.22 17:24:00,2022-07-11 17:24:00+02:00
25,17:24:01,11.07.22,2,5.4,568,11.07.22 17:24:01,2022-07-11 17:24:01+02:00
20,17:24:50,11.07.22,2,4.2,568,11.07.22 17:24:50,2022-07-11 17:24:50+02:00
16,17:24:51,11.07.22,2,2.1,568,11.07.22 17:24:51,2022-07-11 17:24:51+02:00
19,17:29:07,11.07.22,2,4.1,568,11.07.22 17:29:07,2022-07-11 17:29:07+02:00
33,17:29:37,11.07.22,2,3.4,568,11.07.22 17:29:37,2022-07-11 17:29:37+02:00
31,17:29:38,11.07.22,2,4.8,568,11.07.22 17:29:38,2022-07-11 17:29:38+02:00
19,17:30:30,11.07.22,2,3.4,568,11.07.22 17:30:30,2022-07-11 17:30:30+02:00
18,17:33:59,11.07.22,2,13.5,568,11.07.22 17:33:59,2022-07-11 17:33:59+02:00
14,17:34:23,11.07.22,2,6.4,568,11.07.22 17:34:23,2022-07-11 17:34:23+02:00
12,17:34:39,11.07.22,2,5.2,568,11.07.22 17:34:39,2022-07-11 17:34:39+02:00
13,17:34:40,11.07.22,2,2.4,568,11.07.22 17:34:40,2022-07-11 17:34:40+02:00
15,17:37:00,11.07.22,2,4.4,568,11.07.22 17:37:00,2022-07-11 17:37:00+02:00
18,17:37:01,11.07.22,2,4.2,568,11.07.22 17:37:01,2022-07-11 17:37:01+02:00
17,17:37:20,11.07.22,2,3.7,568,11.07.22 17:37:20,2022-07-11 17:37:20+02:00
18,17:37:21,11.07.22,2,2.1,568,11.07.22 17:37:21,2022-07-11 17:37:21+02:00
19,17:37:21,11.07.22,2,1.8,568,11.07.22 17:37:21,2022-07-11 17:37:21+02:00
21,17:38:02,11.07.22,2,5.7,568,11.07.22 17:38:02,2022-07-11 17:38:02+02:00
21,17:38:03,11.07.22,2,5.6,568,11.07.22 17:38:03,2022-07-11 17:38:03+02:00
9,17:38:08,11.07.22,2,9.0,568,11.07.22 17:38:08,2022-07-11 17:38:08+02:00
