Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,11:03:50,19.06.19,2,4.1,80,19.06.19 11:03:50,2019-06-19 11:03:50+02:00
6,11:04:48,19.06.19,2,3.5,80,19.06.19 11:04:48,2019-06-19 11:04:48+02:00
6,11:04:50,19.06.19,2,3.6,80,19.06.19 11:04:50,2019-06-19 11:04:50+02:00
6,11:04:52,19.06.19,2,1.4,80,19.06.19 11:04:52,2019-06-19 11:04:52+02:00
25,11:07:00,19.06.19,2,4.0,80,19.06.19 11:07:00,2019-06-19 11:07:00+02:00
23,11:08:10,19.06.19,2,4.7,80,19.06.19 11:08:10,2019-06-19 11:08:10+02:00
26,11:08:46,19.06.19,2,4.5,80,19.06.19 11:08:46,2019-06-19 11:08:46+02:00
24,11:11:54,19.06.19,2,4.8,80,19.06.19 11:11:54,2019-06-19 11:11:54+02:00
21,11:12:00,19.06.19,2,9.7,80,19.06.19 11:12:00,2019-06-19 11:12:00+02:00
14,11:24:51,19.06.19,2,3.7,80,19.06.19 11:24:51,2019-06-19 11:24:51+02:00
28,11:26:54,19.06.19,2,6.7,80,19.06.19 11:26:54,2019-06-19 11:26:54+02:00
14,11:29:53,19.06.19,2,5.7,80,19.06.19 11:29:53,2019-06-19 11:29:53+02:00
34,11:33:43,19.06.19,2,5.3,80,19.06.19 11:33:43,2019-06-19 11:33:43+02:00
22,11:35:13,19.06.19,2,3.8,80,19.06.19 11:35:13,2019-06-19 11:35:13+02:00
20,11:40:23,19.06.19,2,4.2,80,19.06.19 11:40:23,2019-06-19 11:40:23+02:00
13,11:42:02,19.06.19,2,3.7,80,19.06.19 11:42:02,2019-06-19 11:42:02+02:00
28,11:42:07,19.06.19,2,3.6,80,19.06.19 11:42:07,2019-06-19 11:42:07+02:00
12,11:45:56,19.06.19,2,4.5,80,19.06.19 11:45:56,2019-06-19 11:45:56+02:00
16,11:47:08,19.06.19,2,3.7,80,19.06.19 11:47:08,2019-06-19 11:47:08+02:00
23,11:55:27,19.06.19,2,4.6,80,19.06.19 11:55:27,2019-06-19 11:55:27+02:00
15,12:01:03,19.06.19,2,1.8,80,19.06.19 12:01:03,2019-06-19 12:01:03+02:00
19,12:04:31,19.06.19,2,5.4,80,19.06.19 12:04:31,2019-06-19 12:04:31+02:00
24,12:04:40,19.06.19,2,3.4,80,19.06.19 12:04:40,2019-06-19 12:04:40+02:00
18,12:05:58,19.06.19,2,1.4,80,19.06.19 12:05:58,2019-06-19 12:05:58+02:00
18,12:06:03,19.06.19,2,3.8,80,19.06.19 12:06:03,2019-06-19 12:06:03+02:00
19,12:06:04,19.06.19,2,4.5,80,19.06.19 12:06:04,2019-06-19 12:06:04+02:00
18,12:18:02,19.06.19,2,3.7,80,19.06.19 12:18:02,2019-06-19 12:18:02+02:00
23,12:21:10,19.06.19,2,6.3,80,19.06.19 12:21:10,2019-06-19 12:21:10+02:00
18,12:35:37,19.06.19,2,4.3,80,19.06.19 12:35:37,2019-06-19 12:35:37+02:00
17,12:36:00,19.06.19,2,4.6,80,19.06.19 12:36:00,2019-06-19 12:36:00+02:00
22,12:36:07,19.06.19,2,4.1,80,19.06.19 12:36:07,2019-06-19 12:36:07+02:00
23,12:41:54,19.06.19,2,4.3,80,19.06.19 12:41:54,2019-06-19 12:41:54+02:00
20,12:42:16,19.06.19,2,10.9,80,19.06.19 12:42:16,2019-06-19 12:42:16+02:00
19,12:56:13,19.06.19,2,4.4,80,19.06.19 12:56:13,2019-06-19 12:56:13+02:00
27,12:57:18,19.06.19,2,5.0,80,19.06.19 12:57:18,2019-06-19 12:57:18+02:00
29,12:58:27,19.06.19,2,3.9,80,19.06.19 12:58:27,2019-06-19 12:58:27+02:00
25,13:17:49,19.06.19,2,4.5,80,19.06.19 13:17:49,2019-06-19 13:17:49+02:00
24,13:20:27,19.06.19,2,5.5,80,19.06.19 13:20:27,2019-06-19 13:20:27+02:00
23,13:21:41,19.06.19,2,4.7,80,19.06.19 13:21:41,2019-06-19 13:21:41+02:00
14,13:22:02,19.06.19,2,4.2,80,19.06.19 13:22:02,2019-06-19 13:22:02+02:00
11,13:23:05,19.06.19,2,1.9,80,19.06.19 13:23:05,2019-06-19 13:23:05+02:00
22,13:24:30,19.06.19,2,3.6,80,19.06.19 13:24:30,2019-06-19 13:24:30+02:00
24,13:25:24,19.06.19,2,4.5,80,19.06.19 13:25:24,2019-06-19 13:25:24+02:00
22,13:26:04,19.06.19,2,4.5,80,19.06.19 13:26:04,2019-06-19 13:26:04+02:00
25,13:27:08,19.06.19,2,3.9,80,19.06.19 13:27:08,2019-06-19 13:27:08+02:00
24,13:34:39,19.06.19,2,5.9,80,19.06.19 13:34:39,2019-06-19 13:34:39+02:00
20,13:35:39,19.06.19,2,4.0,80,19.06.19 13:35:39,2019-06-19 13:35:39+02:00
16,13:38:08,19.06.19,2,4.9,80,19.06.19 13:38:08,2019-06-19 13:38:08+02:00
22,13:38:42,19.06.19,2,1.9,80,19.06.19 13:38:42,2019-06-19 13:38:42+02:00
27,13:44:54,19.06.19,2,4.7,80,19.06.19 13:44:54,2019-06-19 13:44:54+02:00
11,13:46:11,19.06.19,2,3.6,80,19.06.19 13:46:11,2019-06-19 13:46:11+02:00
20,13:48:06,19.06.19,2,4.3,80,19.06.19 13:48:06,2019-06-19 13:48:06+02:00
8,13:48:35,19.06.19,2,3.6,80,19.06.19 13:48:35,2019-06-19 13:48:35+02:00
13,13:50:23,19.06.19,2,4.1,80,19.06.19 13:50:23,2019-06-19 13:50:23+02:00
21,13:55:59,19.06.19,2,6.7,80,19.06.19 13:55:59,2019-06-19 13:55:59+02:00
18,14:03:15,19.06.19,2,3.8,80,19.06.19 14:03:15,2019-06-19 14:03:15+02:00
15,14:08:44,19.06.19,2,3.8,80,19.06.19 14:08:44,2019-06-19 14:08:44+02:00
17,14:08:45,19.06.19,2,4.1,80,19.06.19 14:08:45,2019-06-19 14:08:45+02:00
10,14:12:19,19.06.19,2,3.9,80,19.06.19 14:12:19,2019-06-19 14:12:19+02:00
23,14:12:24,19.06.19,2,4.5,80,19.06.19 14:12:24,2019-06-19 14:12:24+02:00
21,14:24:43,19.06.19,2,4.0,80,19.06.19 14:24:43,2019-06-19 14:24:43+02:00
16,14:25:38,19.06.19,2,2.6,80,19.06.19 14:25:38,2019-06-19 14:25:38+02:00
23,14:25:51,19.06.19,2,4.5,80,19.06.19 14:25:51,2019-06-19 14:25:51+02:00
19,14:34:43,19.06.19,2,2.3,80,19.06.19 14:34:43,2019-06-19 14:34:43+02:00
19,14:45:27,19.06.19,2,2.2,80,19.06.19 14:45:27,2019-06-19 14:45:27+02:00
20,14:52:08,19.06.19,2,4.7,80,19.06.19 14:52:08,2019-06-19 14:52:08+02:00
15,14:52:25,19.06.19,2,2.2,80,19.06.19 14:52:25,2019-06-19 14:52:25+02:00
11,14:55:35,19.06.19,2,3.9,80,19.06.19 14:55:35,2019-06-19 14:55:35+02:00
22,14:57:57,19.06.19,2,4.9,80,19.06.19 14:57:57,2019-06-19 14:57:57+02:00
17,15:02:09,19.06.19,2,2.2,80,19.06.19 15:02:09,2019-06-19 15:02:09+02:00
9,15:03:41,19.06.19,2,4.0,80,19.06.19 15:03:41,2019-06-19 15:03:41+02:00
4,15:03:43,19.06.19,2,4.0,80,19.06.19 15:03:43,2019-06-19 15:03:43+02:00
20,15:04:44,19.06.19,2,5.3,80,19.06.19 15:04:44,2019-06-19 15:04:44+02:00
25,15:12:55,19.06.19,2,4.4,80,19.06.19 15:12:55,2019-06-19 15:12:55+02:00
17,15:15:15,19.06.19,2,1.3,80,19.06.19 15:15:15,2019-06-19 15:15:15+02:00
16,15:20:04,19.06.19,2,4.1,80,19.06.19 15:20:04,2019-06-19 15:20:04+02:00
22,15:38:04,19.06.19,2,4.6,80,19.06.19 15:38:04,2019-06-19 15:38:04+02:00
22,15:44:27,19.06.19,2,4.4,80,19.06.19 15:44:27,2019-06-19 15:44:27+02:00
25,15:53:37,19.06.19,2,3.3,80,19.06.19 15:53:37,2019-06-19 15:53:37+02:00
31,15:56:19,19.06.19,2,3.9,80,19.06.19 15:56:19,2019-06-19 15:56:19+02:00
27,15:59:46,19.06.19,2,4.1,80,19.06.19 15:59:46,2019-06-19 15:59:46+02:00
24,16:10:36,19.06.19,2,4.3,80,19.06.19 16:10:36,2019-06-19 16:10:36+02:00
21,16:13:39,19.06.19,2,5.2,80,19.06.19 16:13:39,2019-06-19 16:13:39+02:00
22,16:13:44,19.06.19,2,4.9,80,19.06.19 16:13:44,2019-06-19 16:13:44+02:00
25,16:15:37,19.06.19,2,4.2,80,19.06.19 16:15:37,2019-06-19 16:15:37+02:00
13,16:16:36,19.06.19,2,5.0,80,19.06.19 16:16:36,2019-06-19 16:16:36+02:00
14,16:18:17,19.06.19,2,4.0,80,19.06.19 16:18:17,2019-06-19 16:18:17+02:00
20,16:18:53,19.06.19,2,6.3,80,19.06.19 16:18:53,2019-06-19 16:18:53+02:00
17,16:20:06,19.06.19,2,1.1,80,19.06.19 16:20:06,2019-06-19 16:20:06+02:00
23,16:28:25,19.06.19,2,4.6,80,19.06.19 16:28:25,2019-06-19 16:28:25+02:00
18,16:30:13,19.06.19,2,5.0,80,19.06.19 16:30:13,2019-06-19 16:30:13+02:00
24,16:38:42,19.06.19,2,3.8,80,19.06.19 16:38:42,2019-06-19 16:38:42+02:00
19,16:42:56,19.06.19,2,4.0,80,19.06.19 16:42:56,2019-06-19 16:42:56+02:00
12,16:43:21,19.06.19,2,4.1,80,19.06.19 16:43:21,2019-06-19 16:43:21+02:00
23,16:44:14,19.06.19,2,2.0,80,19.06.19 16:44:14,2019-06-19 16:44:14+02:00
5,16:49:37,19.06.19,2,4.1,80,19.06.19 16:49:37,2019-06-19 16:49:37+02:00
23,16:54:45,19.06.19,2,4.2,80,19.06.19 16:54:45,2019-06-19 16:54:45+02:00
23,16:57:51,19.06.19,2,5.8,80,19.06.19 16:57:51,2019-06-19 16:57:51+02:00
22,16:58:45,19.06.19,2,4.7,80,19.06.19 16:58:45,2019-06-19 16:58:45+02:00
21,16:59:22,19.06.19,2,2.2,80,19.06.19 16:59:22,2019-06-19 16:59:22+02:00
25,17:01:08,19.06.19,2,1.9,80,19.06.19 17:01:08,2019-06-19 17:01:08+02:00
16,17:02:22,19.06.19,2,4.1,80,19.06.19 17:02:22,2019-06-19 17:02:22+02:00
22,17:03:58,19.06.19,2,4.1,80,19.06.19 17:03:58,2019-06-19 17:03:58+02:00
21,17:04:54,19.06.19,2,4.7,80,19.06.19 17:04:54,2019-06-19 17:04:54+02:00
23,17:05:11,19.06.19,2,4.5,80,19.06.19 17:05:11,2019-06-19 17:05:11+02:00
23,17:08:20,19.06.19,2,1.4,80,19.06.19 17:08:20,2019-06-19 17:08:20+02:00
24,17:11:09,19.06.19,2,4.4,80,19.06.19 17:11:09,2019-06-19 17:11:09+02:00
24,17:12:27,19.06.19,2,4.6,80,19.06.19 17:12:27,2019-06-19 17:12:27+02:00
26,17:16:39,19.06.19,2,4.1,80,19.06.19 17:16:39,2019-06-19 17:16:39+02:00
20,17:20:25,19.06.19,2,5.6,80,19.06.19 17:20:25,2019-06-19 17:20:25+02:00
22,17:21:12,19.06.19,2,4.5,80,19.06.19 17:21:12,2019-06-19 17:21:12+02:00
26,17:21:58,19.06.19,2,4.6,80,19.06.19 17:21:58,2019-06-19 17:21:58+02:00
19,17:22:47,19.06.19,2,4.1,80,19.06.19 17:22:47,2019-06-19 17:22:47+02:00
20,17:24:21,19.06.19,2,4.1,80,19.06.19 17:24:21,2019-06-19 17:24:21+02:00
23,17:24:42,19.06.19,2,4.2,80,19.06.19 17:24:42,2019-06-19 17:24:42+02:00
17,17:26:38,19.06.19,2,4.4,80,19.06.19 17:26:38,2019-06-19 17:26:38+02:00
21,17:29:00,19.06.19,2,4.5,80,19.06.19 17:29:00,2019-06-19 17:29:00+02:00
24,17:29:14,19.06.19,2,4.4,80,19.06.19 17:29:14,2019-06-19 17:29:14+02:00
26,17:34:36,19.06.19,2,4.1,80,19.06.19 17:34:36,2019-06-19 17:34:36+02:00
11,17:34:43,19.06.19,2,4.1,80,19.06.19 17:34:43,2019-06-19 17:34:43+02:00
24,17:35:55,19.06.19,2,4.6,80,19.06.19 17:35:55,2019-06-19 17:35:55+02:00
27,17:36:28,19.06.19,2,4.3,80,19.06.19 17:36:28,2019-06-19 17:36:28+02:00
21,17:38:15,19.06.19,2,4.2,80,19.06.19 17:38:15,2019-06-19 17:38:15+02:00
22,17:38:20,19.06.19,2,3.8,80,19.06.19 17:38:20,2019-06-19 17:38:20+02:00
14,17:39:51,19.06.19,2,4.2,80,19.06.19 17:39:51,2019-06-19 17:39:51+02:00
9,17:49:06,19.06.19,2,4.2,80,19.06.19 17:49:06,2019-06-19 17:49:06+02:00
10,17:49:07,19.06.19,2,4.2,80,19.06.19 17:49:07,2019-06-19 17:49:07+02:00
21,17:49:12,19.06.19,2,3.7,80,19.06.19 17:49:12,2019-06-19 17:49:12+02:00
24,17:51:05,19.06.19,2,4.7,80,19.06.19 17:51:05,2019-06-19 17:51:05+02:00
23,17:53:37,19.06.19,2,2.1,80,19.06.19 17:53:37,2019-06-19 17:53:37+02:00
17,17:58:37,19.06.19,2,2.2,80,19.06.19 17:58:37,2019-06-19 17:58:37+02:00
21,18:01:26,19.06.19,2,4.1,80,19.06.19 18:01:26,2019-06-19 18:01:26+02:00
25,18:05:29,19.06.19,2,4.8,80,19.06.19 18:05:29,2019-06-19 18:05:29+02:00
22,18:10:21,19.06.19,2,4.4,80,19.06.19 18:10:21,2019-06-19 18:10:21+02:00
21,18:10:22,19.06.19,2,4.2,80,19.06.19 18:10:22,2019-06-19 18:10:22+02:00
24,18:10:29,19.06.19,2,3.8,80,19.06.19 18:10:29,2019-06-19 18:10:29+02:00
21,18:12:01,19.06.19,2,4.6,80,19.06.19 18:12:01,2019-06-19 18:12:01+02:00
17,18:12:14,19.06.19,2,4.2,80,19.06.19 18:12:14,2019-06-19 18:12:14+02:00
17,18:16:03,19.06.19,2,4.2,80,19.06.19 18:16:03,2019-06-19 18:16:03+02:00
23,18:18:29,19.06.19,2,2.5,80,19.06.19 18:18:29,2019-06-19 18:18:29+02:00
14,18:18:59,19.06.19,2,4.2,80,19.06.19 18:18:59,2019-06-19 18:18:59+02:00
23,18:19:52,19.06.19,2,4.7,80,19.06.19 18:19:52,2019-06-19 18:19:52+02:00
25,18:20:19,19.06.19,2,4.9,80,19.06.19 18:20:19,2019-06-19 18:20:19+02:00
23,18:23:58,19.06.19,2,5.0,80,19.06.19 18:23:58,2019-06-19 18:23:58+02:00
14,18:25:27,19.06.19,2,4.9,80,19.06.19 18:25:27,2019-06-19 18:25:27+02:00
28,18:30:36,19.06.19,2,5.1,80,19.06.19 18:30:36,2019-06-19 18:30:36+02:00
27,18:53:18,19.06.19,2,5.5,80,19.06.19 18:53:18,2019-06-19 18:53:18+02:00
22,18:59:30,19.06.19,2,5.2,80,19.06.19 18:59:30,2019-06-19 18:59:30+02:00
26,19:08:14,19.06.19,2,4.8,80,19.06.19 19:08:14,2019-06-19 19:08:14+02:00
22,19:08:16,19.06.19,2,1.7,80,19.06.19 19:08:16,2019-06-19 19:08:16+02:00
23,19:11:38,19.06.19,2,4.9,80,19.06.19 19:11:38,2019-06-19 19:11:38+02:00
23,19:14:38,19.06.19,2,3.8,80,19.06.19 19:14:38,2019-06-19 19:14:38+02:00
24,19:23:56,19.06.19,2,4.1,80,19.06.19 19:23:56,2019-06-19 19:23:56+02:00
25,19:23:57,19.06.19,2,4.3,80,19.06.19 19:23:57,2019-06-19 19:23:57+02:00
12,19:24:38,19.06.19,2,1.3,80,19.06.19 19:24:38,2019-06-19 19:24:38+02:00
22,19:24:53,19.06.19,2,5.0,80,19.06.19 19:24:53,2019-06-19 19:24:53+02:00
21,19:27:03,19.06.19,2,3.8,80,19.06.19 19:27:03,2019-06-19 19:27:03+02:00
27,19:37:24,19.06.19,2,4.2,80,19.06.19 19:37:24,2019-06-19 19:37:24+02:00
25,19:41:10,19.06.19,2,4.1,80,19.06.19 19:41:10,2019-06-19 19:41:10+02:00
26,19:51:58,19.06.19,2,4.3,80,19.06.19 19:51:58,2019-06-19 19:51:58+02:00
24,19:52:54,19.06.19,2,4.2,80,19.06.19 19:52:54,2019-06-19 19:52:54+02:00
30,19:54:16,19.06.19,2,4.0,80,19.06.19 19:54:16,2019-06-19 19:54:16+02:00
21,19:54:44,19.06.19,2,1.6,80,19.06.19 19:54:44,2019-06-19 19:54:44+02:00
26,20:04:28,19.06.19,2,3.7,80,19.06.19 20:04:28,2019-06-19 20:04:28+02:00
25,20:07:24,19.06.19,2,1.6,80,19.06.19 20:07:24,2019-06-19 20:07:24+02:00
29,20:26:00,19.06.19,2,5.1,80,19.06.19 20:26:00,2019-06-19 20:26:00+02:00
17,20:26:50,19.06.19,2,4.3,80,19.06.19 20:26:50,2019-06-19 20:26:50+02:00
17,20:27:09,19.06.19,2,4.5,80,19.06.19 20:27:09,2019-06-19 20:27:09+02:00
16,20:27:22,19.06.19,2,4.4,80,19.06.19 20:27:22,2019-06-19 20:27:22+02:00
23,20:43:41,19.06.19,2,3.8,80,19.06.19 20:43:41,2019-06-19 20:43:41+02:00
24,20:51:10,19.06.19,2,5.2,80,19.06.19 20:51:10,2019-06-19 20:51:10+02:00
24,20:51:24,19.06.19,2,4.0,80,19.06.19 20:51:24,2019-06-19 20:51:24+02:00
14,20:54:06,19.06.19,2,1.8,80,19.06.19 20:54:06,2019-06-19 20:54:06+02:00
20,21:18:45,19.06.19,2,1.9,80,19.06.19 21:18:45,2019-06-19 21:18:45+02:00
26,21:24:37,19.06.19,2,4.0,80,19.06.19 21:24:37,2019-06-19 21:24:37+02:00
24,21:24:41,19.06.19,2,4.8,80,19.06.19 21:24:41,2019-06-19 21:24:41+02:00
8,21:35:18,19.06.19,2,0.5,80,19.06.19 21:35:18,2019-06-19 21:35:18+02:00
22,21:46:42,19.06.19,2,4.4,80,19.06.19 21:46:42,2019-06-19 21:46:42+02:00
19,21:49:28,19.06.19,2,4.6,80,19.06.19 21:49:28,2019-06-19 21:49:28+02:00
23,21:50:42,19.06.19,2,4.8,80,19.06.19 21:50:42,2019-06-19 21:50:42+02:00
10,21:52:08,19.06.19,2,4.3,80,19.06.19 21:52:08,2019-06-19 21:52:08+02:00
29,21:55:39,19.06.19,2,4.8,80,19.06.19 21:55:39,2019-06-19 21:55:39+02:00
29,22:06:02,19.06.19,2,4.8,80,19.06.19 22:06:02,2019-06-19 22:06:02+02:00
16,22:08:22,19.06.19,2,4.3,80,19.06.19 22:08:22,2019-06-19 22:08:22+02:00
23,22:09:31,19.06.19,2,3.5,80,19.06.19 22:09:31,2019-06-19 22:09:31+02:00
27,22:13:41,19.06.19,2,3.9,80,19.06.19 22:13:41,2019-06-19 22:13:41+02:00
17,22:15:30,19.06.19,2,2.8,80,19.06.19 22:15:30,2019-06-19 22:15:30+02:00
24,22:25:16,19.06.19,2,4.0,80,19.06.19 22:25:16,2019-06-19 22:25:16+02:00
6,22:25:33,19.06.19,2,4.3,80,19.06.19 22:25:33,2019-06-19 22:25:33+02:00
20,22:31:11,19.06.19,2,4.0,80,19.06.19 22:31:11,2019-06-19 22:31:11+02:00
21,22:35:19,19.06.19,2,4.7,80,19.06.19 22:35:19,2019-06-19 22:35:19+02:00
19,22:53:05,19.06.19,2,4.7,80,19.06.19 22:53:05,2019-06-19 22:53:05+02:00
27,00:05:16,20.06.19,2,4.0,80,20.06.19 00:05:16,2019-06-20 00:05:16+02:00
41,00:54:59,20.06.19,2,4.4,80,20.06.19 00:54:59,2019-06-20 00:54:59+02:00
25,00:56:52,20.06.19,2,4.9,80,20.06.19 00:56:52,2019-06-20 00:56:52+02:00
29,01:45:46,20.06.19,2,4.2,80,20.06.19 01:45:46,2019-06-20 01:45:46+02:00
17,02:17:42,20.06.19,2,4.3,80,20.06.19 02:17:42,2019-06-20 02:17:42+02:00
15,02:19:44,20.06.19,2,5.3,80,20.06.19 02:19:44,2019-06-20 02:19:44+02:00
16,02:19:45,20.06.19,2,4.1,80,20.06.19 02:19:45,2019-06-20 02:19:45+02:00
17,02:19:55,20.06.19,2,25.5,80,20.06.19 02:19:55,2019-06-20 02:19:55+02:00
19,02:19:57,20.06.19,2,5.0,80,20.06.19 02:19:57,2019-06-20 02:19:57+02:00
17,02:20:02,20.06.19,2,19.8,80,20.06.19 02:20:02,2019-06-20 02:20:02+02:00
17,02:20:02,20.06.19,2,4.3,80,20.06.19 02:20:02,2019-06-20 02:20:02+02:00
19,02:20:09,20.06.19,2,25.5,80,20.06.19 02:20:09,2019-06-20 02:20:09+02:00
15,02:20:12,20.06.19,2,5.2,80,20.06.19 02:20:12,2019-06-20 02:20:12+02:00
15,02:20:13,20.06.19,2,4.4,80,20.06.19 02:20:13,2019-06-20 02:20:13+02:00
11,02:20:13,20.06.19,2,4.4,80,20.06.19 02:20:13,2019-06-20 02:20:13+02:00
17,02:20:15,20.06.19,2,4.4,80,20.06.19 02:20:15,2019-06-20 02:20:15+02:00
22,02:20:16,20.06.19,2,4.4,80,20.06.19 02:20:16,2019-06-20 02:20:16+02:00
15,02:20:16,20.06.19,2,4.4,80,20.06.19 02:20:16,2019-06-20 02:20:16+02:00
14,02:20:17,20.06.19,2,4.4,80,20.06.19 02:20:17,2019-06-20 02:20:17+02:00
13,02:20:22,20.06.19,2,16.2,80,20.06.19 02:20:22,2019-06-20 02:20:22+02:00
14,02:20:24,20.06.19,2,6.0,80,20.06.19 02:20:24,2019-06-20 02:20:24+02:00
17,02:20:27,20.06.19,2,12.2,80,20.06.19 02:20:27,2019-06-20 02:20:27+02:00
18,02:20:30,20.06.19,2,13.9,80,20.06.19 02:20:30,2019-06-20 02:20:30+02:00
19,02:20:33,20.06.19,2,8.9,80,20.06.19 02:20:33,2019-06-20 02:20:33+02:00
19,02:20:33,20.06.19,2,0.7,80,20.06.19 02:20:33,2019-06-20 02:20:33+02:00
19,02:20:36,20.06.19,2,11.8,80,20.06.19 02:20:36,2019-06-20 02:20:36+02:00
21,02:20:37,20.06.19,2,7.1,80,20.06.19 02:20:37,2019-06-20 02:20:37+02:00
24,02:20:38,20.06.19,2,5.4,80,20.06.19 02:20:38,2019-06-20 02:20:38+02:00
14,02:20:40,20.06.19,2,4.4,80,20.06.19 02:20:40,2019-06-20 02:20:40+02:00
16,02:20:43,20.06.19,2,1.4,80,20.06.19 02:20:43,2019-06-20 02:20:43+02:00
18,02:20:45,20.06.19,2,4.4,80,20.06.19 02:20:45,2019-06-20 02:20:45+02:00
14,02:20:46,20.06.19,2,2.9,80,20.06.19 02:20:46,2019-06-20 02:20:46+02:00
14,02:20:48,20.06.19,2,4.4,80,20.06.19 02:20:48,2019-06-20 02:20:48+02:00
19,02:20:48,20.06.19,2,4.4,80,20.06.19 02:20:48,2019-06-20 02:20:48+02:00
13,02:20:51,20.06.19,2,4.5,80,20.06.19 02:20:51,2019-06-20 02:20:51+02:00
19,02:20:54,20.06.19,2,1.8,80,20.06.19 02:20:54,2019-06-20 02:20:54+02:00
18,02:20:56,20.06.19,2,2.0,80,20.06.19 02:20:56,2019-06-20 02:20:56+02:00
16,02:20:57,20.06.19,2,4.5,80,20.06.19 02:20:57,2019-06-20 02:20:57+02:00
7,02:20:59,20.06.19,2,0.5,80,20.06.19 02:20:59,2019-06-20 02:20:59+02:00
9,02:21:02,20.06.19,2,0.7,80,20.06.19 02:21:02,2019-06-20 02:21:02+02:00
18,02:21:05,20.06.19,2,0.8,80,20.06.19 02:21:05,2019-06-20 02:21:05+02:00
19,02:21:05,20.06.19,2,4.5,80,20.06.19 02:21:05,2019-06-20 02:21:05+02:00
18,02:21:05,20.06.19,2,2.3,80,20.06.19 02:21:05,2019-06-20 02:21:05+02:00
16,02:21:08,20.06.19,2,5.4,80,20.06.19 02:21:08,2019-06-20 02:21:08+02:00
18,02:21:08,20.06.19,2,4.5,80,20.06.19 02:21:08,2019-06-20 02:21:08+02:00
12,02:21:09,20.06.19,2,2.6,80,20.06.19 02:21:09,2019-06-20 02:21:09+02:00
18,02:21:11,20.06.19,2,5.2,80,20.06.19 02:21:11,2019-06-20 02:21:11+02:00
15,02:21:12,20.06.19,2,1.1,80,20.06.19 02:21:12,2019-06-20 02:21:12+02:00
16,02:21:15,20.06.19,2,6.2,80,20.06.19 02:21:15,2019-06-20 02:21:15+02:00
16,02:21:16,20.06.19,2,4.5,80,20.06.19 02:21:16,2019-06-20 02:21:16+02:00
16,02:21:18,20.06.19,2,7.6,80,20.06.19 02:21:18,2019-06-20 02:21:18+02:00
17,02:21:25,20.06.19,2,24.9,80,20.06.19 02:21:25,2019-06-20 02:21:25+02:00
13,02:21:25,20.06.19,2,0.5,80,20.06.19 02:21:25,2019-06-20 02:21:25+02:00
13,02:21:28,20.06.19,2,4.5,80,20.06.19 02:21:28,2019-06-20 02:21:28+02:00
7,02:21:33,20.06.19,2,0.6,80,20.06.19 02:21:33,2019-06-20 02:21:33+02:00
8,02:21:35,20.06.19,2,3.1,80,20.06.19 02:21:35,2019-06-20 02:21:35+02:00
17,02:21:41,20.06.19,2,8.1,80,20.06.19 02:21:41,2019-06-20 02:21:41+02:00
10,02:21:41,20.06.19,2,0.9,80,20.06.19 02:21:41,2019-06-20 02:21:41+02:00
17,02:21:42,20.06.19,2,0.7,80,20.06.19 02:21:42,2019-06-20 02:21:42+02:00
6,02:21:43,20.06.19,2,0.6,80,20.06.19 02:21:43,2019-06-20 02:21:43+02:00
16,02:21:44,20.06.19,2,1.6,80,20.06.19 02:21:44,2019-06-20 02:21:44+02:00
16,02:21:46,20.06.19,2,1.4,80,20.06.19 02:21:46,2019-06-20 02:21:46+02:00
15,02:21:49,20.06.19,2,9.4,80,20.06.19 02:21:49,2019-06-20 02:21:49+02:00
20,02:21:50,20.06.19,2,2.0,80,20.06.19 02:21:50,2019-06-20 02:21:50+02:00
16,02:21:51,20.06.19,2,0.6,80,20.06.19 02:21:51,2019-06-20 02:21:51+02:00
15,02:21:52,20.06.19,2,0.7,80,20.06.19 02:21:52,2019-06-20 02:21:52+02:00
19,02:21:53,20.06.19,2,2.5,80,20.06.19 02:21:53,2019-06-20 02:21:53+02:00
19,02:21:54,20.06.19,2,0.6,80,20.06.19 02:21:54,2019-06-20 02:21:54+02:00
18,02:21:55,20.06.19,2,4.6,80,20.06.19 02:21:55,2019-06-20 02:21:55+02:00
17,02:21:59,20.06.19,2,14.5,80,20.06.19 02:21:59,2019-06-20 02:21:59+02:00
14,02:22:01,20.06.19,2,5.4,80,20.06.19 02:22:01,2019-06-20 02:22:01+02:00
9,02:22:07,20.06.19,2,7.2,80,20.06.19 02:22:07,2019-06-20 02:22:07+02:00
13,02:22:09,20.06.19,2,2.3,80,20.06.19 02:22:09,2019-06-20 02:22:09+02:00
12,02:22:11,20.06.19,2,1.3,80,20.06.19 02:22:11,2019-06-20 02:22:11+02:00
15,02:22:16,20.06.19,2,11.4,80,20.06.19 02:22:16,2019-06-20 02:22:16+02:00
17,02:22:19,20.06.19,2,12.7,80,20.06.19 02:22:19,2019-06-20 02:22:19+02:00
13,02:22:20,20.06.19,2,0.7,80,20.06.19 02:22:20,2019-06-20 02:22:20+02:00
16,02:22:23,20.06.19,2,8.0,80,20.06.19 02:22:23,2019-06-20 02:22:23+02:00
18,02:22:27,20.06.19,2,15.7,80,20.06.19 02:22:27,2019-06-20 02:22:27+02:00
18,02:22:37,20.06.19,2,25.5,80,20.06.19 02:22:37,2019-06-20 02:22:37+02:00
18,02:22:40,20.06.19,2,10.5,80,20.06.19 02:22:40,2019-06-20 02:22:40+02:00
