Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,14:14:23,15.04.20,2,7.7,199,15.04.20 14:14:23,2020-04-15 14:14:23+02:00
23,14:14:28,15.04.20,2,4.2,199,15.04.20 14:14:28,2020-04-15 14:14:28+02:00
24,14:14:58,15.04.20,2,4.5,199,15.04.20 14:14:58,2020-04-15 14:14:58+02:00
29,14:15:02,15.04.20,2,6.3,199,15.04.20 14:15:02,2020-04-15 14:15:02+02:00
28,14:15:55,15.04.20,2,19.7,199,15.04.20 14:15:55,2020-04-15 14:15:55+02:00
31,14:15:56,15.04.20,2,9.1,199,15.04.20 14:15:56,2020-04-15 14:15:56+02:00
36,14:16:18,15.04.20,2,3.7,199,15.04.20 14:16:18,2020-04-15 14:16:18+02:00
18,14:17:01,15.04.20,2,2.9,199,15.04.20 14:17:01,2020-04-15 14:17:01+02:00
20,14:17:11,15.04.20,2,1.0,199,15.04.20 14:17:11,2020-04-15 14:17:11+02:00
28,14:17:47,15.04.20,2,3.2,199,15.04.20 14:17:47,2020-04-15 14:17:47+02:00
46,14:18:25,15.04.20,2,4.1,199,15.04.20 14:18:25,2020-04-15 14:18:25+02:00
24,14:19:15,15.04.20,2,5.7,199,15.04.20 14:19:15,2020-04-15 14:19:15+02:00
22,14:20:51,15.04.20,2,10.0,199,15.04.20 14:20:51,2020-04-15 14:20:51+02:00
31,14:20:58,15.04.20,2,8.4,199,15.04.20 14:20:58,2020-04-15 14:20:58+02:00
39,14:21:08,15.04.20,2,3.2,199,15.04.20 14:21:08,2020-04-15 14:21:08+02:00
25,14:21:26,15.04.20,2,6.3,199,15.04.20 14:21:26,2020-04-15 14:21:26+02:00
25,14:21:36,15.04.20,2,5.0,199,15.04.20 14:21:36,2020-04-15 14:21:36+02:00
27,14:22:46,15.04.20,2,5.8,199,15.04.20 14:22:46,2020-04-15 14:22:46+02:00
27,14:23:14,15.04.20,2,2.6,199,15.04.20 14:23:14,2020-04-15 14:23:14+02:00
36,14:23:31,15.04.20,2,5.3,199,15.04.20 14:23:31,2020-04-15 14:23:31+02:00
23,14:23:43,15.04.20,2,2.8,199,15.04.20 14:23:43,2020-04-15 14:23:43+02:00
30,14:23:46,15.04.20,2,4.0,199,15.04.20 14:23:46,2020-04-15 14:23:46+02:00
22,14:24:01,15.04.20,2,3.5,199,15.04.20 14:24:01,2020-04-15 14:24:01+02:00
29,14:24:12,15.04.20,2,4.4,199,15.04.20 14:24:12,2020-04-15 14:24:12+02:00
31,14:24:43,15.04.20,2,4.5,199,15.04.20 14:24:43,2020-04-15 14:24:43+02:00
36,14:24:47,15.04.20,2,5.4,199,15.04.20 14:24:47,2020-04-15 14:24:47+02:00
22,14:25:50,15.04.20,2,25.5,199,15.04.20 14:25:50,2020-04-15 14:25:50+02:00
27,14:25:51,15.04.20,2,9.8,199,15.04.20 14:25:51,2020-04-15 14:25:51+02:00
13,14:26:02,15.04.20,2,5.6,199,15.04.20 14:26:02,2020-04-15 14:26:02+02:00
16,14:26:06,15.04.20,2,6.4,199,15.04.20 14:26:06,2020-04-15 14:26:06+02:00
25,14:26:10,15.04.20,2,4.2,199,15.04.20 14:26:10,2020-04-15 14:26:10+02:00
24,14:26:13,15.04.20,2,2.5,199,15.04.20 14:26:13,2020-04-15 14:26:13+02:00
25,14:26:16,15.04.20,2,2.1,199,15.04.20 14:26:16,2020-04-15 14:26:16+02:00
26,14:26:20,15.04.20,2,6.9,199,15.04.20 14:26:20,2020-04-15 14:26:20+02:00
16,14:26:24,15.04.20,2,5.1,199,15.04.20 14:26:24,2020-04-15 14:26:24+02:00
26,14:26:33,15.04.20,2,8.8,199,15.04.20 14:26:33,2020-04-15 14:26:33+02:00
29,14:27:11,15.04.20,2,0.5,199,15.04.20 14:27:11,2020-04-15 14:27:11+02:00
9,14:27:35,15.04.20,2,1.8,199,15.04.20 14:27:35,2020-04-15 14:27:35+02:00
11,14:27:39,15.04.20,2,15.7,199,15.04.20 14:27:39,2020-04-15 14:27:39+02:00
23,14:28:11,15.04.20,2,2.3,199,15.04.20 14:28:11,2020-04-15 14:28:11+02:00
17,14:30:12,15.04.20,2,20.7,199,15.04.20 14:30:12,2020-04-15 14:30:12+02:00
17,14:30:18,15.04.20,2,1.7,199,15.04.20 14:30:18,2020-04-15 14:30:18+02:00
22,14:30:21,15.04.20,2,3.8,199,15.04.20 14:30:21,2020-04-15 14:30:21+02:00
27,14:30:23,15.04.20,2,8.9,199,15.04.20 14:30:23,2020-04-15 14:30:23+02:00
28,14:30:27,15.04.20,2,3.9,199,15.04.20 14:30:27,2020-04-15 14:30:27+02:00
27,14:31:20,15.04.20,2,2.8,199,15.04.20 14:31:20,2020-04-15 14:31:20+02:00
14,14:32:06,15.04.20,2,5.4,199,15.04.20 14:32:06,2020-04-15 14:32:06+02:00
35,14:32:32,15.04.20,2,3.8,199,15.04.20 14:32:32,2020-04-15 14:32:32+02:00
29,14:34:01,15.04.20,2,4.4,199,15.04.20 14:34:01,2020-04-15 14:34:01+02:00
43,14:34:09,15.04.20,2,2.9,199,15.04.20 14:34:09,2020-04-15 14:34:09+02:00
10,14:34:37,15.04.20,2,6.2,199,15.04.20 14:34:37,2020-04-15 14:34:37+02:00
25,14:34:48,15.04.20,2,19.8,199,15.04.20 14:34:48,2020-04-15 14:34:48+02:00
29,14:34:48,15.04.20,2,8.5,199,15.04.20 14:34:48,2020-04-15 14:34:48+02:00
15,14:34:56,15.04.20,2,19.3,199,15.04.20 14:34:56,2020-04-15 14:34:56+02:00
15,14:35:17,15.04.20,2,14.9,199,15.04.20 14:35:17,2020-04-15 14:35:17+02:00
29,14:35:19,15.04.20,2,4.5,199,15.04.20 14:35:19,2020-04-15 14:35:19+02:00
38,14:36:26,15.04.20,2,4.3,199,15.04.20 14:36:26,2020-04-15 14:36:26+02:00
17,14:36:34,15.04.20,2,25.5,199,15.04.20 14:36:34,2020-04-15 14:36:34+02:00
19,14:36:46,15.04.20,2,25.5,199,15.04.20 14:36:46,2020-04-15 14:36:46+02:00
24,14:37:33,15.04.20,2,13.3,199,15.04.20 14:37:33,2020-04-15 14:37:33+02:00
29,14:37:41,15.04.20,2,4.7,199,15.04.20 14:37:41,2020-04-15 14:37:41+02:00
28,14:37:44,15.04.20,2,4.0,199,15.04.20 14:37:44,2020-04-15 14:37:44+02:00
31,14:37:47,15.04.20,2,6.6,199,15.04.20 14:37:47,2020-04-15 14:37:47+02:00
19,14:37:56,15.04.20,2,22.7,199,15.04.20 14:37:56,2020-04-15 14:37:56+02:00
18,14:38:02,15.04.20,2,1.7,199,15.04.20 14:38:02,2020-04-15 14:38:02+02:00
32,14:38:10,15.04.20,2,10.5,199,15.04.20 14:38:10,2020-04-15 14:38:10+02:00
28,14:38:12,15.04.20,2,3.7,199,15.04.20 14:38:12,2020-04-15 14:38:12+02:00
18,14:38:37,15.04.20,2,4.1,199,15.04.20 14:38:37,2020-04-15 14:38:37+02:00
32,14:39:16,15.04.20,2,6.4,199,15.04.20 14:39:16,2020-04-15 14:39:16+02:00
18,14:39:49,15.04.20,2,8.0,199,15.04.20 14:39:49,2020-04-15 14:39:49+02:00
30,14:39:58,15.04.20,2,4.8,199,15.04.20 14:39:58,2020-04-15 14:39:58+02:00
17,14:41:36,15.04.20,2,5.6,199,15.04.20 14:41:36,2020-04-15 14:41:36+02:00
17,14:41:39,15.04.20,2,5.1,199,15.04.20 14:41:39,2020-04-15 14:41:39+02:00
19,14:41:41,15.04.20,2,2.1,199,15.04.20 14:41:41,2020-04-15 14:41:41+02:00
39,14:42:34,15.04.20,2,4.0,199,15.04.20 14:42:34,2020-04-15 14:42:34+02:00
20,14:43:26,15.04.20,2,2.5,199,15.04.20 14:43:26,2020-04-15 14:43:26+02:00
27,14:43:58,15.04.20,2,6.1,199,15.04.20 14:43:58,2020-04-15 14:43:58+02:00
26,14:44:15,15.04.20,2,6.3,199,15.04.20 14:44:15,2020-04-15 14:44:15+02:00
29,14:45:14,15.04.20,2,17.6,199,15.04.20 14:45:14,2020-04-15 14:45:14+02:00
23,14:46:31,15.04.20,2,20.4,199,15.04.20 14:46:31,2020-04-15 14:46:31+02:00
25,14:46:32,15.04.20,2,9.4,199,15.04.20 14:46:32,2020-04-15 14:46:32+02:00
27,14:46:35,15.04.20,2,7.5,199,15.04.20 14:46:35,2020-04-15 14:46:35+02:00
28,14:46:39,15.04.20,2,4.0,199,15.04.20 14:46:39,2020-04-15 14:46:39+02:00
29,14:46:43,15.04.20,2,2.9,199,15.04.20 14:46:43,2020-04-15 14:46:43+02:00
32,14:46:57,15.04.20,2,2.0,199,15.04.20 14:46:57,2020-04-15 14:46:57+02:00
31,14:48:09,15.04.20,2,6.4,199,15.04.20 14:48:09,2020-04-15 14:48:09+02:00
41,14:48:18,15.04.20,2,2.6,199,15.04.20 14:48:18,2020-04-15 14:48:18+02:00
14,14:48:40,15.04.20,2,1.5,199,15.04.20 14:48:40,2020-04-15 14:48:40+02:00
40,14:49:17,15.04.20,2,3.4,199,15.04.20 14:49:17,2020-04-15 14:49:17+02:00
26,14:49:28,15.04.20,2,2.2,199,15.04.20 14:49:28,2020-04-15 14:49:28+02:00
20,14:49:43,15.04.20,2,2.5,199,15.04.20 14:49:43,2020-04-15 14:49:43+02:00
37,14:49:58,15.04.20,2,7.1,199,15.04.20 14:49:58,2020-04-15 14:49:58+02:00
38,14:50:17,15.04.20,2,4.6,199,15.04.20 14:50:17,2020-04-15 14:50:17+02:00
33,14:50:37,15.04.20,2,6.7,199,15.04.20 14:50:37,2020-04-15 14:50:37+02:00
31,14:50:42,15.04.20,2,5.9,199,15.04.20 14:50:42,2020-04-15 14:50:42+02:00
37,14:51:50,15.04.20,2,3.0,199,15.04.20 14:51:50,2020-04-15 14:51:50+02:00
36,14:52:21,15.04.20,2,2.0,199,15.04.20 14:52:21,2020-04-15 14:52:21+02:00
24,14:52:32,15.04.20,2,5.3,199,15.04.20 14:52:32,2020-04-15 14:52:32+02:00
23,14:52:35,15.04.20,2,2.0,199,15.04.20 14:52:35,2020-04-15 14:52:35+02:00
25,14:52:50,15.04.20,2,4.5,199,15.04.20 14:52:50,2020-04-15 14:52:50+02:00
29,14:52:52,15.04.20,2,5.5,199,15.04.20 14:52:52,2020-04-15 14:52:52+02:00
44,14:53:03,15.04.20,2,4.5,199,15.04.20 14:53:03,2020-04-15 14:53:03+02:00
37,14:53:07,15.04.20,2,2.7,199,15.04.20 14:53:07,2020-04-15 14:53:07+02:00
36,14:53:35,15.04.20,2,4.1,199,15.04.20 14:53:35,2020-04-15 14:53:35+02:00
28,14:53:49,15.04.20,2,4.1,199,15.04.20 14:53:49,2020-04-15 14:53:49+02:00
20,14:54:07,15.04.20,2,3.1,199,15.04.20 14:54:07,2020-04-15 14:54:07+02:00
21,14:54:09,15.04.20,2,1.2,199,15.04.20 14:54:09,2020-04-15 14:54:09+02:00
20,14:54:11,15.04.20,2,1.1,199,15.04.20 14:54:11,2020-04-15 14:54:11+02:00
31,14:55:30,15.04.20,2,5.1,199,15.04.20 14:55:30,2020-04-15 14:55:30+02:00
33,14:55:51,15.04.20,2,7.3,199,15.04.20 14:55:51,2020-04-15 14:55:51+02:00
32,14:56:55,15.04.20,2,5.2,199,15.04.20 14:56:55,2020-04-15 14:56:55+02:00
10,14:57:06,15.04.20,2,17.4,199,15.04.20 14:57:06,2020-04-15 14:57:06+02:00
23,14:57:17,15.04.20,2,3.0,199,15.04.20 14:57:17,2020-04-15 14:57:17+02:00
23,14:57:20,15.04.20,2,2.7,199,15.04.20 14:57:20,2020-04-15 14:57:20+02:00
21,14:57:28,15.04.20,2,2.3,199,15.04.20 14:57:28,2020-04-15 14:57:28+02:00
24,14:58:15,15.04.20,2,5.2,199,15.04.20 14:58:15,2020-04-15 14:58:15+02:00
26,14:59:00,15.04.20,2,18.9,199,15.04.20 14:59:00,2020-04-15 14:59:00+02:00
30,14:59:01,15.04.20,2,9.8,199,15.04.20 14:59:01,2020-04-15 14:59:01+02:00
12,14:59:07,15.04.20,2,4.8,199,15.04.20 14:59:07,2020-04-15 14:59:07+02:00
20,14:59:33,15.04.20,2,5.7,199,15.04.20 14:59:33,2020-04-15 14:59:33+02:00
24,15:00:06,15.04.20,2,7.4,199,15.04.20 15:00:06,2020-04-15 15:00:06+02:00
24,15:00:08,15.04.20,2,5.0,199,15.04.20 15:00:08,2020-04-15 15:00:08+02:00
20,15:00:17,15.04.20,2,5.7,199,15.04.20 15:00:17,2020-04-15 15:00:17+02:00
20,15:00:43,15.04.20,2,5.8,199,15.04.20 15:00:43,2020-04-15 15:00:43+02:00
16,15:00:57,15.04.20,2,25.5,199,15.04.20 15:00:57,2020-04-15 15:00:57+02:00
26,15:01:00,15.04.20,2,6.0,199,15.04.20 15:01:00,2020-04-15 15:01:00+02:00
28,15:01:02,15.04.20,2,5.3,199,15.04.20 15:01:02,2020-04-15 15:01:02+02:00
28,15:01:07,15.04.20,2,4.9,199,15.04.20 15:01:07,2020-04-15 15:01:07+02:00
19,15:01:40,15.04.20,2,2.9,199,15.04.20 15:01:40,2020-04-15 15:01:40+02:00
32,15:01:51,15.04.20,2,3.8,199,15.04.20 15:01:51,2020-04-15 15:01:51+02:00
31,15:02:28,15.04.20,2,5.4,199,15.04.20 15:02:28,2020-04-15 15:02:28+02:00
32,15:02:30,15.04.20,2,9.7,199,15.04.20 15:02:30,2020-04-15 15:02:30+02:00
38,15:03:10,15.04.20,2,8.2,199,15.04.20 15:03:10,2020-04-15 15:03:10+02:00
16,15:04:06,15.04.20,2,5.1,199,15.04.20 15:04:06,2020-04-15 15:04:06+02:00
34,15:04:26,15.04.20,2,4.0,199,15.04.20 15:04:26,2020-04-15 15:04:26+02:00
24,15:06:40,15.04.20,2,25.5,199,15.04.20 15:06:40,2020-04-15 15:06:40+02:00
28,15:06:41,15.04.20,2,9.7,199,15.04.20 15:06:41,2020-04-15 15:06:41+02:00
22,15:06:51,15.04.20,2,6.4,199,15.04.20 15:06:51,2020-04-15 15:06:51+02:00
34,15:08:26,15.04.20,2,4.4,199,15.04.20 15:08:26,2020-04-15 15:08:26+02:00
35,15:08:28,15.04.20,2,4.4,199,15.04.20 15:08:28,2020-04-15 15:08:28+02:00
35,15:08:31,15.04.20,2,5.2,199,15.04.20 15:08:31,2020-04-15 15:08:31+02:00
20,15:09:59,15.04.20,2,1.8,199,15.04.20 15:09:59,2020-04-15 15:09:59+02:00
19,15:10:04,15.04.20,2,9.3,199,15.04.20 15:10:04,2020-04-15 15:10:04+02:00
30,15:10:21,15.04.20,2,4.6,199,15.04.20 15:10:21,2020-04-15 15:10:21+02:00
30,15:10:26,15.04.20,2,4.5,199,15.04.20 15:10:26,2020-04-15 15:10:26+02:00
33,15:10:31,15.04.20,2,3.8,199,15.04.20 15:10:31,2020-04-15 15:10:31+02:00
32,15:10:33,15.04.20,2,3.0,199,15.04.20 15:10:33,2020-04-15 15:10:33+02:00
28,15:12:33,15.04.20,2,4.8,199,15.04.20 15:12:33,2020-04-15 15:12:33+02:00
33,15:12:44,15.04.20,2,4.6,199,15.04.20 15:12:44,2020-04-15 15:12:44+02:00
30,15:12:56,15.04.20,2,4.3,199,15.04.20 15:12:56,2020-04-15 15:12:56+02:00
22,15:13:43,15.04.20,2,21.0,199,15.04.20 15:13:43,2020-04-15 15:13:43+02:00
36,15:14:35,15.04.20,2,3.3,199,15.04.20 15:14:35,2020-04-15 15:14:35+02:00
28,15:14:46,15.04.20,2,5.0,199,15.04.20 15:14:46,2020-04-15 15:14:46+02:00
38,15:15:01,15.04.20,2,5.8,199,15.04.20 15:15:01,2020-04-15 15:15:01+02:00
38,15:15:05,15.04.20,2,5.8,199,15.04.20 15:15:05,2020-04-15 15:15:05+02:00
23,15:16:14,15.04.20,2,18.4,199,15.04.20 15:16:14,2020-04-15 15:16:14+02:00
23,15:16:15,15.04.20,2,9.5,199,15.04.20 15:16:15,2020-04-15 15:16:15+02:00
24,15:16:17,15.04.20,2,3.3,199,15.04.20 15:16:17,2020-04-15 15:16:17+02:00
18,15:16:36,15.04.20,2,3.1,199,15.04.20 15:16:36,2020-04-15 15:16:36+02:00
30,15:17:32,15.04.20,2,8.8,199,15.04.20 15:17:32,2020-04-15 15:17:32+02:00
19,15:17:42,15.04.20,2,2.6,199,15.04.20 15:17:42,2020-04-15 15:17:42+02:00
36,15:18:04,15.04.20,2,3.0,199,15.04.20 15:18:04,2020-04-15 15:18:04+02:00
9,15:19:31,15.04.20,2,1.7,199,15.04.20 15:19:31,2020-04-15 15:19:31+02:00
18,15:20:18,15.04.20,2,3.1,199,15.04.20 15:20:18,2020-04-15 15:20:18+02:00
21,15:20:23,15.04.20,2,25.5,199,15.04.20 15:20:23,2020-04-15 15:20:23+02:00
34,15:21:06,15.04.20,2,8.0,199,15.04.20 15:21:06,2020-04-15 15:21:06+02:00
30,15:21:09,15.04.20,2,6.4,199,15.04.20 15:21:09,2020-04-15 15:21:09+02:00
44,15:21:24,15.04.20,2,5.5,199,15.04.20 15:21:24,2020-04-15 15:21:24+02:00
47,15:21:26,15.04.20,2,6.6,199,15.04.20 15:21:26,2020-04-15 15:21:26+02:00
36,15:21:59,15.04.20,2,10.7,199,15.04.20 15:21:59,2020-04-15 15:21:59+02:00
24,15:22:20,15.04.20,2,25.5,199,15.04.20 15:22:20,2020-04-15 15:22:20+02:00
28,15:22:50,15.04.20,2,0.5,199,15.04.20 15:22:50,2020-04-15 15:22:50+02:00
19,15:23:03,15.04.20,2,3.1,199,15.04.20 15:23:03,2020-04-15 15:23:03+02:00
26,15:23:06,15.04.20,2,3.5,199,15.04.20 15:23:06,2020-04-15 15:23:06+02:00
23,15:24:05,15.04.20,2,1.7,199,15.04.20 15:24:05,2020-04-15 15:24:05+02:00
8,15:24:45,15.04.20,2,0.5,199,15.04.20 15:24:45,2020-04-15 15:24:45+02:00
10,15:25:15,15.04.20,2,1.8,199,15.04.20 15:25:15,2020-04-15 15:25:15+02:00
22,15:25:25,15.04.20,2,18.0,199,15.04.20 15:25:25,2020-04-15 15:25:25+02:00
25,15:25:26,15.04.20,2,9.5,199,15.04.20 15:25:26,2020-04-15 15:25:26+02:00
22,15:25:31,15.04.20,2,2.1,199,15.04.20 15:25:31,2020-04-15 15:25:31+02:00
29,15:25:37,15.04.20,2,3.7,199,15.04.20 15:25:37,2020-04-15 15:25:37+02:00
12,15:25:46,15.04.20,2,1.6,199,15.04.20 15:25:46,2020-04-15 15:25:46+02:00
26,15:26:01,15.04.20,2,1.3,199,15.04.20 15:26:01,2020-04-15 15:26:01+02:00
14,15:26:18,15.04.20,2,0.5,199,15.04.20 15:26:18,2020-04-15 15:26:18+02:00
28,15:27:11,15.04.20,2,5.6,199,15.04.20 15:27:11,2020-04-15 15:27:11+02:00
20,15:27:27,15.04.20,2,2.2,199,15.04.20 15:27:27,2020-04-15 15:27:27+02:00
22,15:27:29,15.04.20,2,5.2,199,15.04.20 15:27:29,2020-04-15 15:27:29+02:00
32,15:28:07,15.04.20,2,3.5,199,15.04.20 15:28:07,2020-04-15 15:28:07+02:00
30,15:28:45,15.04.20,2,3.9,199,15.04.20 15:28:45,2020-04-15 15:28:45+02:00
15,15:29:35,15.04.20,2,17.0,199,15.04.20 15:29:35,2020-04-15 15:29:35+02:00
31,15:29:39,15.04.20,2,3.9,199,15.04.20 15:29:39,2020-04-15 15:29:39+02:00
36,15:30:19,15.04.20,2,3.1,199,15.04.20 15:30:19,2020-04-15 15:30:19+02:00
18,15:30:48,15.04.20,2,3.1,199,15.04.20 15:30:48,2020-04-15 15:30:48+02:00
21,15:30:51,15.04.20,2,4.1,199,15.04.20 15:30:51,2020-04-15 15:30:51+02:00
31,15:31:19,15.04.20,2,3.8,199,15.04.20 15:31:19,2020-04-15 15:31:19+02:00
31,15:31:53,15.04.20,2,4.0,199,15.04.20 15:31:53,2020-04-15 15:31:53+02:00
23,15:32:52,15.04.20,2,8.8,199,15.04.20 15:32:52,2020-04-15 15:32:52+02:00
25,15:32:55,15.04.20,2,2.3,199,15.04.20 15:32:55,2020-04-15 15:32:55+02:00
32,15:32:57,15.04.20,2,2.4,199,15.04.20 15:32:57,2020-04-15 15:32:57+02:00
41,15:33:43,15.04.20,2,5.0,199,15.04.20 15:33:43,2020-04-15 15:33:43+02:00
21,15:33:55,15.04.20,2,21.2,199,15.04.20 15:33:55,2020-04-15 15:33:55+02:00
35,15:34:01,15.04.20,2,3.3,199,15.04.20 15:34:01,2020-04-15 15:34:01+02:00
37,15:34:29,15.04.20,2,4.1,199,15.04.20 15:34:29,2020-04-15 15:34:29+02:00
34,15:34:31,15.04.20,2,4.9,199,15.04.20 15:34:31,2020-04-15 15:34:31+02:00
39,15:35:16,15.04.20,2,4.8,199,15.04.20 15:35:16,2020-04-15 15:35:16+02:00
26,15:35:42,15.04.20,2,2.6,199,15.04.20 15:35:42,2020-04-15 15:35:42+02:00
27,15:35:45,15.04.20,2,2.7,199,15.04.20 15:35:45,2020-04-15 15:35:45+02:00
29,15:35:47,15.04.20,2,2.2,199,15.04.20 15:35:47,2020-04-15 15:35:47+02:00
26,15:36:55,15.04.20,2,25.5,199,15.04.20 15:36:55,2020-04-15 15:36:55+02:00
29,15:36:57,15.04.20,2,9.3,199,15.04.20 15:36:57,2020-04-15 15:36:57+02:00
28,15:37:27,15.04.20,2,5.0,199,15.04.20 15:37:27,2020-04-15 15:37:27+02:00
26,15:38:04,15.04.20,2,4.0,199,15.04.20 15:38:04,2020-04-15 15:38:04+02:00
19,15:38:29,15.04.20,2,2.2,199,15.04.20 15:38:29,2020-04-15 15:38:29+02:00
35,15:38:54,15.04.20,2,5.1,199,15.04.20 15:38:54,2020-04-15 15:38:54+02:00
25,15:39:36,15.04.20,2,7.7,199,15.04.20 15:39:36,2020-04-15 15:39:36+02:00
23,15:40:44,15.04.20,2,3.4,199,15.04.20 15:40:44,2020-04-15 15:40:44+02:00
35,15:41:45,15.04.20,2,4.2,199,15.04.20 15:41:45,2020-04-15 15:41:45+02:00
41,15:42:19,15.04.20,2,7.8,199,15.04.20 15:42:19,2020-04-15 15:42:19+02:00
43,15:42:30,15.04.20,2,2.6,199,15.04.20 15:42:30,2020-04-15 15:42:30+02:00
10,15:43:50,15.04.20,2,2.6,199,15.04.20 15:43:50,2020-04-15 15:43:50+02:00
34,15:44:14,15.04.20,2,3.0,199,15.04.20 15:44:14,2020-04-15 15:44:14+02:00
33,15:44:18,15.04.20,2,5.9,199,15.04.20 15:44:18,2020-04-15 15:44:18+02:00
36,15:44:33,15.04.20,2,6.0,199,15.04.20 15:44:33,2020-04-15 15:44:33+02:00
34,15:44:46,15.04.20,2,5.0,199,15.04.20 15:44:46,2020-04-15 15:44:46+02:00
10,15:45:12,15.04.20,2,1.5,199,15.04.20 15:45:12,2020-04-15 15:45:12+02:00
25,15:45:48,15.04.20,2,25.5,199,15.04.20 15:45:48,2020-04-15 15:45:48+02:00
31,15:45:50,15.04.20,2,9.9,199,15.04.20 15:45:50,2020-04-15 15:45:50+02:00
29,15:45:53,15.04.20,2,4.8,199,15.04.20 15:45:53,2020-04-15 15:45:53+02:00
28,15:46:02,15.04.20,2,4.4,199,15.04.20 15:46:02,2020-04-15 15:46:02+02:00
30,15:46:05,15.04.20,2,4.7,199,15.04.20 15:46:05,2020-04-15 15:46:05+02:00
31,15:46:08,15.04.20,2,5.8,199,15.04.20 15:46:08,2020-04-15 15:46:08+02:00
33,15:46:10,15.04.20,2,4.1,199,15.04.20 15:46:10,2020-04-15 15:46:10+02:00
32,15:46:13,15.04.20,2,4.8,199,15.04.20 15:46:13,2020-04-15 15:46:13+02:00
24,15:46:24,15.04.20,2,2.9,199,15.04.20 15:46:24,2020-04-15 15:46:24+02:00
32,15:46:29,15.04.20,2,4.4,199,15.04.20 15:46:29,2020-04-15 15:46:29+02:00
27,15:46:44,15.04.20,2,7.0,199,15.04.20 15:46:44,2020-04-15 15:46:44+02:00
43,15:46:55,15.04.20,2,2.1,199,15.04.20 15:46:55,2020-04-15 15:46:55+02:00
39,15:47:01,15.04.20,2,8.2,199,15.04.20 15:47:01,2020-04-15 15:47:01+02:00
19,15:47:12,15.04.20,2,3.4,199,15.04.20 15:47:12,2020-04-15 15:47:12+02:00
18,15:48:37,15.04.20,2,16.0,199,15.04.20 15:48:37,2020-04-15 15:48:37+02:00
30,15:49:25,15.04.20,2,3.8,199,15.04.20 15:49:25,2020-04-15 15:49:25+02:00
12,15:49:37,15.04.20,2,0.7,199,15.04.20 15:49:37,2020-04-15 15:49:37+02:00
16,15:49:38,15.04.20,2,0.6,199,15.04.20 15:49:38,2020-04-15 15:49:38+02:00
30,15:50:13,15.04.20,2,6.5,199,15.04.20 15:50:13,2020-04-15 15:50:13+02:00
22,15:51:06,15.04.20,2,0.5,199,15.04.20 15:51:06,2020-04-15 15:51:06+02:00
26,15:51:08,15.04.20,2,12.7,199,15.04.20 15:51:08,2020-04-15 15:51:08+02:00
30,15:51:10,15.04.20,2,20.9,199,15.04.20 15:51:10,2020-04-15 15:51:10+02:00
31,15:51:13,15.04.20,2,3.4,199,15.04.20 15:51:13,2020-04-15 15:51:13+02:00
32,15:51:15,15.04.20,2,10.1,199,15.04.20 15:51:15,2020-04-15 15:51:15+02:00
29,15:51:20,15.04.20,2,5.2,199,15.04.20 15:51:20,2020-04-15 15:51:20+02:00
29,15:51:22,15.04.20,2,6.4,199,15.04.20 15:51:22,2020-04-15 15:51:22+02:00
29,15:51:26,15.04.20,2,2.1,199,15.04.20 15:51:26,2020-04-15 15:51:26+02:00
17,15:52:05,15.04.20,2,6.2,199,15.04.20 15:52:05,2020-04-15 15:52:05+02:00
34,15:53:53,15.04.20,2,3.1,199,15.04.20 15:53:53,2020-04-15 15:53:53+02:00
25,15:54:06,15.04.20,2,4.0,199,15.04.20 15:54:06,2020-04-15 15:54:06+02:00
30,15:54:39,15.04.20,2,1.6,199,15.04.20 15:54:39,2020-04-15 15:54:39+02:00
35,15:54:49,15.04.20,2,2.6,199,15.04.20 15:54:49,2020-04-15 15:54:49+02:00
35,15:54:51,15.04.20,2,6.0,199,15.04.20 15:54:51,2020-04-15 15:54:51+02:00
32,15:54:55,15.04.20,2,4.1,199,15.04.20 15:54:55,2020-04-15 15:54:55+02:00
34,15:55:31,15.04.20,2,8.4,199,15.04.20 15:55:31,2020-04-15 15:55:31+02:00
39,15:55:37,15.04.20,2,2.5,199,15.04.20 15:55:37,2020-04-15 15:55:37+02:00
37,15:56:03,15.04.20,2,3.1,199,15.04.20 15:56:03,2020-04-15 15:56:03+02:00
21,15:56:34,15.04.20,2,7.6,199,15.04.20 15:56:34,2020-04-15 15:56:34+02:00
15,15:56:57,15.04.20,2,3.0,199,15.04.20 15:56:57,2020-04-15 15:56:57+02:00
22,15:57:31,15.04.20,2,25.5,199,15.04.20 15:57:31,2020-04-15 15:57:31+02:00
24,15:57:33,15.04.20,2,9.3,199,15.04.20 15:57:33,2020-04-15 15:57:33+02:00
15,15:57:44,15.04.20,2,5.2,199,15.04.20 15:57:44,2020-04-15 15:57:44+02:00
19,15:57:46,15.04.20,2,2.5,199,15.04.20 15:57:46,2020-04-15 15:57:46+02:00
23,15:57:50,15.04.20,2,2.2,199,15.04.20 15:57:50,2020-04-15 15:57:50+02:00
17,15:58:40,15.04.20,2,0.8,199,15.04.20 15:58:40,2020-04-15 15:58:40+02:00
25,15:58:52,15.04.20,2,9.2,199,15.04.20 15:58:52,2020-04-15 15:58:52+02:00
14,15:59:27,15.04.20,2,5.0,199,15.04.20 15:59:27,2020-04-15 15:59:27+02:00
18,15:59:28,15.04.20,2,0.6,199,15.04.20 15:59:28,2020-04-15 15:59:28+02:00
