Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,08:12:04,31.12.18,2,1.3,42,31.12.18 08:12:04,2018-12-31 08:12:04+01:00
20,08:13:23,31.12.18,2,0.6,42,31.12.18 08:13:23,2018-12-31 08:13:23+01:00
12,08:15:24,31.12.18,2,0.6,42,31.12.18 08:15:24,2018-12-31 08:15:24+01:00
17,08:15:46,31.12.18,2,0.7,42,31.12.18 08:15:46,2018-12-31 08:15:46+01:00
11,08:17:52,31.12.18,2,1.4,42,31.12.18 08:17:52,2018-12-31 08:17:52+01:00
13,08:19:06,31.12.18,2,0.5,42,31.12.18 08:19:06,2018-12-31 08:19:06+01:00
26,08:24:01,31.12.18,2,1.2,42,31.12.18 08:24:01,2018-12-31 08:24:01+01:00
18,08:28:19,31.12.18,2,0.6,42,31.12.18 08:28:19,2018-12-31 08:28:19+01:00
43,08:30:52,31.12.18,2,7.5,42,31.12.18 08:30:52,2018-12-31 08:30:52+01:00
29,08:30:56,31.12.18,2,1.5,42,31.12.18 08:30:56,2018-12-31 08:30:56+01:00
23,08:42:03,31.12.18,2,1.2,42,31.12.18 08:42:03,2018-12-31 08:42:03+01:00
32,08:45:58,31.12.18,2,4.6,42,31.12.18 08:45:58,2018-12-31 08:45:58+01:00
35,08:55:04,31.12.18,2,5.5,42,31.12.18 08:55:04,2018-12-31 08:55:04+01:00
30,08:56:35,31.12.18,2,4.2,42,31.12.18 08:56:35,2018-12-31 08:56:35+01:00
37,08:58:41,31.12.18,2,4.0,42,31.12.18 08:58:41,2018-12-31 08:58:41+01:00
37,08:59:07,31.12.18,2,3.9,42,31.12.18 08:59:07,2018-12-31 08:59:07+01:00
34,09:00:27,31.12.18,2,4.7,42,31.12.18 09:00:27,2018-12-31 09:00:27+01:00
19,09:02:29,31.12.18,2,0.8,42,31.12.18 09:02:29,2018-12-31 09:02:29+01:00
27,09:04:13,31.12.18,2,4.5,42,31.12.18 09:04:13,2018-12-31 09:04:13+01:00
34,09:13:47,31.12.18,2,4.0,42,31.12.18 09:13:47,2018-12-31 09:13:47+01:00
32,09:16:37,31.12.18,2,5.2,42,31.12.18 09:16:37,2018-12-31 09:16:37+01:00
39,09:20:29,31.12.18,2,3.8,42,31.12.18 09:20:29,2018-12-31 09:20:29+01:00
21,09:31:25,31.12.18,2,4.6,42,31.12.18 09:31:25,2018-12-31 09:31:25+01:00
30,09:32:07,31.12.18,2,4.3,42,31.12.18 09:32:07,2018-12-31 09:32:07+01:00
29,09:32:09,31.12.18,2,3.8,42,31.12.18 09:32:09,2018-12-31 09:32:09+01:00
21,09:32:57,31.12.18,2,1.1,42,31.12.18 09:32:57,2018-12-31 09:32:57+01:00
13,09:36:09,31.12.18,2,5.7,42,31.12.18 09:36:09,2018-12-31 09:36:09+01:00
26,09:37:08,31.12.18,2,3.6,42,31.12.18 09:37:08,2018-12-31 09:37:08+01:00
15,09:38:06,31.12.18,2,3.7,42,31.12.18 09:38:06,2018-12-31 09:38:06+01:00
32,09:38:43,31.12.18,2,4.1,42,31.12.18 09:38:43,2018-12-31 09:38:43+01:00
15,09:39:26,31.12.18,2,1.0,42,31.12.18 09:39:26,2018-12-31 09:39:26+01:00
32,09:40:39,31.12.18,2,1.1,42,31.12.18 09:40:39,2018-12-31 09:40:39+01:00
21,09:43:59,31.12.18,2,1.3,42,31.12.18 09:43:59,2018-12-31 09:43:59+01:00
31,09:45:13,31.12.18,2,1.1,42,31.12.18 09:45:13,2018-12-31 09:45:13+01:00
29,09:53:41,31.12.18,2,3.9,42,31.12.18 09:53:41,2018-12-31 09:53:41+01:00
28,09:53:43,31.12.18,2,4.2,42,31.12.18 09:53:43,2018-12-31 09:53:43+01:00
25,09:53:58,31.12.18,2,3.7,42,31.12.18 09:53:58,2018-12-31 09:53:58+01:00
25,09:54:35,31.12.18,2,0.6,42,31.12.18 09:54:35,2018-12-31 09:54:35+01:00
32,09:56:44,31.12.18,2,5.4,42,31.12.18 09:56:44,2018-12-31 09:56:44+01:00
23,09:58:05,31.12.18,2,4.1,42,31.12.18 09:58:05,2018-12-31 09:58:05+01:00
35,09:59:35,31.12.18,2,3.9,42,31.12.18 09:59:35,2018-12-31 09:59:35+01:00
29,10:04:59,31.12.18,2,5.6,42,31.12.18 10:04:59,2018-12-31 10:04:59+01:00
35,10:09:21,31.12.18,2,3.9,42,31.12.18 10:09:21,2018-12-31 10:09:21+01:00
39,10:10:58,31.12.18,2,5.1,42,31.12.18 10:10:58,2018-12-31 10:10:58+01:00
24,10:11:44,31.12.18,2,1.0,42,31.12.18 10:11:44,2018-12-31 10:11:44+01:00
25,10:16:19,31.12.18,2,0.6,42,31.12.18 10:16:19,2018-12-31 10:16:19+01:00
31,10:16:44,31.12.18,2,6.9,42,31.12.18 10:16:44,2018-12-31 10:16:44+01:00
15,10:20:21,31.12.18,2,1.1,42,31.12.18 10:20:21,2018-12-31 10:20:21+01:00
18,10:21:07,31.12.18,2,3.9,42,31.12.18 10:21:07,2018-12-31 10:21:07+01:00
46,10:23:27,31.12.18,2,3.9,42,31.12.18 10:23:27,2018-12-31 10:23:27+01:00
43,10:23:52,31.12.18,2,5.1,42,31.12.18 10:23:52,2018-12-31 10:23:52+01:00
32,10:24:29,31.12.18,2,4.4,42,31.12.18 10:24:29,2018-12-31 10:24:29+01:00
36,10:25:10,31.12.18,2,2.0,42,31.12.18 10:25:10,2018-12-31 10:25:10+01:00
28,10:27:03,31.12.18,2,3.6,42,31.12.18 10:27:03,2018-12-31 10:27:03+01:00
16,10:27:07,31.12.18,2,0.9,42,31.12.18 10:27:07,2018-12-31 10:27:07+01:00
16,10:27:08,31.12.18,2,1.0,42,31.12.18 10:27:08,2018-12-31 10:27:08+01:00
36,10:31:20,31.12.18,2,3.6,42,31.12.18 10:31:20,2018-12-31 10:31:20+01:00
31,10:32:07,31.12.18,2,2.2,42,31.12.18 10:32:07,2018-12-31 10:32:07+01:00
27,10:33:49,31.12.18,2,1.0,42,31.12.18 10:33:49,2018-12-31 10:33:49+01:00
26,10:33:53,31.12.18,2,2.0,42,31.12.18 10:33:53,2018-12-31 10:33:53+01:00
27,10:33:54,31.12.18,2,1.3,42,31.12.18 10:33:54,2018-12-31 10:33:54+01:00
23,10:33:56,31.12.18,2,4.4,42,31.12.18 10:33:56,2018-12-31 10:33:56+01:00
21,10:34:03,31.12.18,2,0.8,42,31.12.18 10:34:03,2018-12-31 10:34:03+01:00
31,10:42:43,31.12.18,2,4.5,42,31.12.18 10:42:43,2018-12-31 10:42:43+01:00
24,10:43:47,31.12.18,2,0.8,42,31.12.18 10:43:47,2018-12-31 10:43:47+01:00
31,10:46:11,31.12.18,2,4.3,42,31.12.18 10:46:11,2018-12-31 10:46:11+01:00
19,10:47:45,31.12.18,2,4.1,42,31.12.18 10:47:45,2018-12-31 10:47:45+01:00
27,10:50:33,31.12.18,2,4.8,42,31.12.18 10:50:33,2018-12-31 10:50:33+01:00
30,10:56:20,31.12.18,2,5.1,42,31.12.18 10:56:20,2018-12-31 10:56:20+01:00
31,10:56:26,31.12.18,2,3.9,42,31.12.18 10:56:26,2018-12-31 10:56:26+01:00
31,10:56:29,31.12.18,2,4.5,42,31.12.18 10:56:29,2018-12-31 10:56:29+01:00
26,10:56:36,31.12.18,2,0.6,42,31.12.18 10:56:36,2018-12-31 10:56:36+01:00
21,10:57:58,31.12.18,2,1.0,42,31.12.18 10:57:58,2018-12-31 10:57:58+01:00
21,10:59:57,31.12.18,2,0.8,42,31.12.18 10:59:57,2018-12-31 10:59:57+01:00
20,10:59:58,31.12.18,2,0.9,42,31.12.18 10:59:58,2018-12-31 10:59:58+01:00
19,11:03:51,31.12.18,2,2.3,42,31.12.18 11:03:51,2018-12-31 11:03:51+01:00
17,11:08:53,31.12.18,2,5.0,42,31.12.18 11:08:53,2018-12-31 11:08:53+01:00
21,11:09:42,31.12.18,2,1.5,42,31.12.18 11:09:42,2018-12-31 11:09:42+01:00
28,11:10:05,31.12.18,2,4.8,42,31.12.18 11:10:05,2018-12-31 11:10:05+01:00
15,11:10:19,31.12.18,2,0.8,42,31.12.18 11:10:19,2018-12-31 11:10:19+01:00
26,11:11:31,31.12.18,2,4.5,42,31.12.18 11:11:31,2018-12-31 11:11:31+01:00
20,11:13:41,31.12.18,2,1.8,42,31.12.18 11:13:41,2018-12-31 11:13:41+01:00
32,11:14:12,31.12.18,2,4.4,42,31.12.18 11:14:12,2018-12-31 11:14:12+01:00
19,11:15:18,31.12.18,2,0.5,42,31.12.18 11:15:18,2018-12-31 11:15:18+01:00
32,11:17:44,31.12.18,2,4.2,42,31.12.18 11:17:44,2018-12-31 11:17:44+01:00
25,11:23:36,31.12.18,2,0.8,42,31.12.18 11:23:36,2018-12-31 11:23:36+01:00
37,11:24:00,31.12.18,2,4.7,42,31.12.18 11:24:00,2018-12-31 11:24:00+01:00
30,11:32:30,31.12.18,2,4.0,42,31.12.18 11:32:30,2018-12-31 11:32:30+01:00
17,11:33:59,31.12.18,2,0.8,42,31.12.18 11:33:59,2018-12-31 11:33:59+01:00
22,11:34:26,31.12.18,2,1.2,42,31.12.18 11:34:26,2018-12-31 11:34:26+01:00
18,11:38:49,31.12.18,2,1.0,42,31.12.18 11:38:49,2018-12-31 11:38:49+01:00
28,11:41:59,31.12.18,2,4.7,42,31.12.18 11:41:59,2018-12-31 11:41:59+01:00
39,11:43:03,31.12.18,2,4.6,42,31.12.18 11:43:03,2018-12-31 11:43:03+01:00
37,11:44:04,31.12.18,2,5.7,42,31.12.18 11:44:04,2018-12-31 11:44:04+01:00
39,11:48:15,31.12.18,2,4.2,42,31.12.18 11:48:15,2018-12-31 11:48:15+01:00
22,11:50:22,31.12.18,2,0.6,42,31.12.18 11:50:22,2018-12-31 11:50:22+01:00
39,11:52:11,31.12.18,2,4.5,42,31.12.18 11:52:11,2018-12-31 11:52:11+01:00
20,11:55:59,31.12.18,2,0.8,42,31.12.18 11:55:59,2018-12-31 11:55:59+01:00
28,11:56:47,31.12.18,2,4.1,42,31.12.18 11:56:47,2018-12-31 11:56:47+01:00
33,11:58:15,31.12.18,2,3.4,42,31.12.18 11:58:15,2018-12-31 11:58:15+01:00
30,12:02:41,31.12.18,2,7.0,42,31.12.18 12:02:41,2018-12-31 12:02:41+01:00
32,12:05:54,31.12.18,2,4.4,42,31.12.18 12:05:54,2018-12-31 12:05:54+01:00
26,12:06:13,31.12.18,2,3.4,42,31.12.18 12:06:13,2018-12-31 12:06:13+01:00
34,12:06:37,31.12.18,2,3.0,42,31.12.18 12:06:37,2018-12-31 12:06:37+01:00
31,12:11:54,31.12.18,2,4.2,42,31.12.18 12:11:54,2018-12-31 12:11:54+01:00
25,12:13:24,31.12.18,2,4.6,42,31.12.18 12:13:24,2018-12-31 12:13:24+01:00
30,12:13:35,31.12.18,2,3.5,42,31.12.18 12:13:35,2018-12-31 12:13:35+01:00
32,12:14:37,31.12.18,2,4.5,42,31.12.18 12:14:37,2018-12-31 12:14:37+01:00
22,12:15:24,31.12.18,2,1.1,42,31.12.18 12:15:24,2018-12-31 12:15:24+01:00
35,12:17:00,31.12.18,2,3.3,42,31.12.18 12:17:00,2018-12-31 12:17:00+01:00
32,12:17:28,31.12.18,2,1.7,42,31.12.18 12:17:28,2018-12-31 12:17:28+01:00
26,12:19:20,31.12.18,2,0.7,42,31.12.18 12:19:20,2018-12-31 12:19:20+01:00
16,12:19:59,31.12.18,2,1.1,42,31.12.18 12:19:59,2018-12-31 12:19:59+01:00
34,12:20:46,31.12.18,2,4.4,42,31.12.18 12:20:46,2018-12-31 12:20:46+01:00
36,12:21:28,31.12.18,2,4.9,42,31.12.18 12:21:28,2018-12-31 12:21:28+01:00
32,12:22:37,31.12.18,2,4.4,42,31.12.18 12:22:37,2018-12-31 12:22:37+01:00
35,12:26:05,31.12.18,2,4.5,42,31.12.18 12:26:05,2018-12-31 12:26:05+01:00
24,12:29:13,31.12.18,2,1.2,42,31.12.18 12:29:13,2018-12-31 12:29:13+01:00
29,12:30:09,31.12.18,2,1.6,42,31.12.18 12:30:09,2018-12-31 12:30:09+01:00
31,12:30:18,31.12.18,2,4.1,42,31.12.18 12:30:18,2018-12-31 12:30:18+01:00
21,12:33:59,31.12.18,2,0.8,42,31.12.18 12:33:59,2018-12-31 12:33:59+01:00
21,12:42:31,31.12.18,2,0.9,42,31.12.18 12:42:31,2018-12-31 12:42:31+01:00
31,12:45:57,31.12.18,2,4.4,42,31.12.18 12:45:57,2018-12-31 12:45:57+01:00
45,12:47:16,31.12.18,2,4.3,42,31.12.18 12:47:16,2018-12-31 12:47:16+01:00
20,12:47:41,31.12.18,2,0.5,42,31.12.18 12:47:41,2018-12-31 12:47:41+01:00
21,12:49:44,31.12.18,2,4.6,42,31.12.18 12:49:44,2018-12-31 12:49:44+01:00
27,12:51:40,31.12.18,2,3.5,42,31.12.18 12:51:40,2018-12-31 12:51:40+01:00
36,12:53:58,31.12.18,2,4.7,42,31.12.18 12:53:58,2018-12-31 12:53:58+01:00
27,12:58:40,31.12.18,2,5.4,42,31.12.18 12:58:40,2018-12-31 12:58:40+01:00
34,13:03:46,31.12.18,2,4.0,42,31.12.18 13:03:46,2018-12-31 13:03:46+01:00
26,13:07:14,31.12.18,2,1.4,42,31.12.18 13:07:14,2018-12-31 13:07:14+01:00
43,13:07:34,31.12.18,2,1.7,42,31.12.18 13:07:34,2018-12-31 13:07:34+01:00
16,13:10:14,31.12.18,2,0.8,42,31.12.18 13:10:14,2018-12-31 13:10:14+01:00
32,13:10:52,31.12.18,2,1.0,42,31.12.18 13:10:52,2018-12-31 13:10:52+01:00
29,13:10:53,31.12.18,2,0.7,42,31.12.18 13:10:53,2018-12-31 13:10:53+01:00
27,13:11:58,31.12.18,2,1.3,42,31.12.18 13:11:58,2018-12-31 13:11:58+01:00
21,13:12:36,31.12.18,2,4.2,42,31.12.18 13:12:36,2018-12-31 13:12:36+01:00
38,13:12:56,31.12.18,2,4.4,42,31.12.18 13:12:56,2018-12-31 13:12:56+01:00
22,13:13:11,31.12.18,2,0.9,42,31.12.18 13:13:11,2018-12-31 13:13:11+01:00
25,13:16:11,31.12.18,2,1.3,42,31.12.18 13:16:11,2018-12-31 13:16:11+01:00
29,13:16:51,31.12.18,2,7.9,42,31.12.18 13:16:51,2018-12-31 13:16:51+01:00
20,13:18:40,31.12.18,2,0.9,42,31.12.18 13:18:40,2018-12-31 13:18:40+01:00
15,13:21:58,31.12.18,2,2.5,42,31.12.18 13:21:58,2018-12-31 13:21:58+01:00
19,13:22:31,31.12.18,2,1.4,42,31.12.18 13:22:31,2018-12-31 13:22:31+01:00
15,13:23:16,31.12.18,2,6.6,42,31.12.18 13:23:16,2018-12-31 13:23:16+01:00
26,13:24:48,31.12.18,2,1.5,42,31.12.18 13:24:48,2018-12-31 13:24:48+01:00
21,13:24:55,31.12.18,2,1.6,42,31.12.18 13:24:55,2018-12-31 13:24:55+01:00
26,13:25:00,31.12.18,2,1.0,42,31.12.18 13:25:00,2018-12-31 13:25:00+01:00
35,13:25:55,31.12.18,2,4.2,42,31.12.18 13:25:55,2018-12-31 13:25:55+01:00
20,13:27:29,31.12.18,2,1.3,42,31.12.18 13:27:29,2018-12-31 13:27:29+01:00
33,13:34:25,31.12.18,2,4.8,42,31.12.18 13:34:25,2018-12-31 13:34:25+01:00
48,13:36:36,31.12.18,2,4.8,42,31.12.18 13:36:36,2018-12-31 13:36:36+01:00
21,13:38:48,31.12.18,2,1.3,42,31.12.18 13:38:48,2018-12-31 13:38:48+01:00
30,13:40:25,31.12.18,2,4.1,42,31.12.18 13:40:25,2018-12-31 13:40:25+01:00
31,13:40:49,31.12.18,2,4.2,42,31.12.18 13:40:49,2018-12-31 13:40:49+01:00
27,13:41:30,31.12.18,2,2.7,42,31.12.18 13:41:30,2018-12-31 13:41:30+01:00
35,13:43:24,31.12.18,2,4.2,42,31.12.18 13:43:24,2018-12-31 13:43:24+01:00
36,13:43:39,31.12.18,2,5.1,42,31.12.18 13:43:39,2018-12-31 13:43:39+01:00
30,13:44:08,31.12.18,2,0.9,42,31.12.18 13:44:08,2018-12-31 13:44:08+01:00
18,13:47:22,31.12.18,2,3.9,42,31.12.18 13:47:22,2018-12-31 13:47:22+01:00
17,13:51:53,31.12.18,2,0.8,42,31.12.18 13:51:53,2018-12-31 13:51:53+01:00
22,13:55:30,31.12.18,2,1.1,42,31.12.18 13:55:30,2018-12-31 13:55:30+01:00
36,14:00:31,31.12.18,2,5.2,42,31.12.18 14:00:31,2018-12-31 14:00:31+01:00
20,14:07:59,31.12.18,2,1.3,42,31.12.18 14:07:59,2018-12-31 14:07:59+01:00
21,14:11:51,31.12.18,2,0.7,42,31.12.18 14:11:51,2018-12-31 14:11:51+01:00
28,14:16:38,31.12.18,2,6.9,42,31.12.18 14:16:38,2018-12-31 14:16:38+01:00
29,14:17:29,31.12.18,2,4.8,42,31.12.18 14:17:29,2018-12-31 14:17:29+01:00
38,14:17:36,31.12.18,2,3.5,42,31.12.18 14:17:36,2018-12-31 14:17:36+01:00
37,14:17:45,31.12.18,2,4.4,42,31.12.18 14:17:45,2018-12-31 14:17:45+01:00
27,14:19:29,31.12.18,2,4.3,42,31.12.18 14:19:29,2018-12-31 14:19:29+01:00
15,14:20:21,31.12.18,2,0.8,42,31.12.18 14:20:21,2018-12-31 14:20:21+01:00
30,14:20:58,31.12.18,2,4.4,42,31.12.18 14:20:58,2018-12-31 14:20:58+01:00
23,14:21:04,31.12.18,2,0.8,42,31.12.18 14:21:04,2018-12-31 14:21:04+01:00
16,14:27:16,31.12.18,2,0.7,42,31.12.18 14:27:16,2018-12-31 14:27:16+01:00
18,14:27:43,31.12.18,2,1.3,42,31.12.18 14:27:43,2018-12-31 14:27:43+01:00
20,14:28:50,31.12.18,2,0.9,42,31.12.18 14:28:50,2018-12-31 14:28:50+01:00
20,14:32:17,31.12.18,2,0.8,42,31.12.18 14:32:17,2018-12-31 14:32:17+01:00
30,14:34:03,31.12.18,2,3.6,42,31.12.18 14:34:03,2018-12-31 14:34:03+01:00
32,14:34:09,31.12.18,2,3.3,42,31.12.18 14:34:09,2018-12-31 14:34:09+01:00
37,14:44:18,31.12.18,2,3.0,42,31.12.18 14:44:18,2018-12-31 14:44:18+01:00
17,14:45:21,31.12.18,2,0.8,42,31.12.18 14:45:21,2018-12-31 14:45:21+01:00
40,14:45:54,31.12.18,2,3.9,42,31.12.18 14:45:54,2018-12-31 14:45:54+01:00
37,14:47:50,31.12.18,2,4.5,42,31.12.18 14:47:50,2018-12-31 14:47:50+01:00
32,14:48:01,31.12.18,2,3.7,42,31.12.18 14:48:01,2018-12-31 14:48:01+01:00
32,14:48:33,31.12.18,2,3.5,42,31.12.18 14:48:33,2018-12-31 14:48:33+01:00
24,14:49:01,31.12.18,2,1.4,42,31.12.18 14:49:01,2018-12-31 14:49:01+01:00
36,14:51:16,31.12.18,2,4.3,42,31.12.18 14:51:16,2018-12-31 14:51:16+01:00
34,14:56:54,31.12.18,2,1.6,42,31.12.18 14:56:54,2018-12-31 14:56:54+01:00
22,14:56:56,31.12.18,2,1.4,42,31.12.18 14:56:56,2018-12-31 14:56:56+01:00
34,14:58:31,31.12.18,2,1.7,42,31.12.18 14:58:31,2018-12-31 14:58:31+01:00
18,15:00:41,31.12.18,2,0.8,42,31.12.18 15:00:41,2018-12-31 15:00:41+01:00
21,15:02:13,31.12.18,2,0.8,42,31.12.18 15:02:13,2018-12-31 15:02:13+01:00
22,15:04:30,31.12.18,2,1.5,42,31.12.18 15:04:30,2018-12-31 15:04:30+01:00
34,15:10:16,31.12.18,2,5.8,42,31.12.18 15:10:16,2018-12-31 15:10:16+01:00
18,15:11:47,31.12.18,2,1.1,42,31.12.18 15:11:47,2018-12-31 15:11:47+01:00
28,15:12:50,31.12.18,2,4.9,42,31.12.18 15:12:50,2018-12-31 15:12:50+01:00
29,15:16:28,31.12.18,2,4.8,42,31.12.18 15:16:28,2018-12-31 15:16:28+01:00
40,15:18:18,31.12.18,2,7.0,42,31.12.18 15:18:18,2018-12-31 15:18:18+01:00
34,15:18:51,31.12.18,2,4.6,42,31.12.18 15:18:51,2018-12-31 15:18:51+01:00
22,15:21:22,31.12.18,2,4.2,42,31.12.18 15:21:22,2018-12-31 15:21:22+01:00
18,15:25:36,31.12.18,2,1.5,42,31.12.18 15:25:36,2018-12-31 15:25:36+01:00
33,15:26:53,31.12.18,2,6.1,42,31.12.18 15:26:53,2018-12-31 15:26:53+01:00
17,15:27:43,31.12.18,2,1.3,42,31.12.18 15:27:43,2018-12-31 15:27:43+01:00
20,15:31:29,31.12.18,2,2.8,42,31.12.18 15:31:29,2018-12-31 15:31:29+01:00
38,15:34:30,31.12.18,2,4.4,42,31.12.18 15:34:30,2018-12-31 15:34:30+01:00
45,15:36:12,31.12.18,2,4.9,42,31.12.18 15:36:12,2018-12-31 15:36:12+01:00
20,15:36:39,31.12.18,2,1.1,42,31.12.18 15:36:39,2018-12-31 15:36:39+01:00
36,15:36:51,31.12.18,2,4.4,42,31.12.18 15:36:51,2018-12-31 15:36:51+01:00
41,15:37:10,31.12.18,2,3.9,42,31.12.18 15:37:10,2018-12-31 15:37:10+01:00
22,15:40:50,31.12.18,2,1.5,42,31.12.18 15:40:50,2018-12-31 15:40:50+01:00
36,15:42:04,31.12.18,2,5.0,42,31.12.18 15:42:04,2018-12-31 15:42:04+01:00
21,15:42:13,31.12.18,2,1.2,42,31.12.18 15:42:13,2018-12-31 15:42:13+01:00
22,15:42:17,31.12.18,2,3.0,42,31.12.18 15:42:17,2018-12-31 15:42:17+01:00
21,15:42:19,31.12.18,2,0.5,42,31.12.18 15:42:19,2018-12-31 15:42:19+01:00
22,15:42:20,31.12.18,2,2.0,42,31.12.18 15:42:20,2018-12-31 15:42:20+01:00
33,15:43:14,31.12.18,2,4.8,42,31.12.18 15:43:14,2018-12-31 15:43:14+01:00
30,15:44:35,31.12.18,2,5.6,42,31.12.18 15:44:35,2018-12-31 15:44:35+01:00
23,15:46:13,31.12.18,2,4.7,42,31.12.18 15:46:13,2018-12-31 15:46:13+01:00
34,15:46:29,31.12.18,2,6.3,42,31.12.18 15:46:29,2018-12-31 15:46:29+01:00
43,15:48:27,31.12.18,2,5.6,42,31.12.18 15:48:27,2018-12-31 15:48:27+01:00
18,15:51:12,31.12.18,2,0.9,42,31.12.18 15:51:12,2018-12-31 15:51:12+01:00
32,15:51:59,31.12.18,2,4.9,42,31.12.18 15:51:59,2018-12-31 15:51:59+01:00
27,15:52:07,31.12.18,2,1.9,42,31.12.18 15:52:07,2018-12-31 15:52:07+01:00
40,15:53:44,31.12.18,2,5.8,42,31.12.18 15:53:44,2018-12-31 15:53:44+01:00
21,15:56:10,31.12.18,2,3.0,42,31.12.18 15:56:10,2018-12-31 15:56:10+01:00
24,15:57:05,31.12.18,2,0.9,42,31.12.18 15:57:05,2018-12-31 15:57:05+01:00
23,15:58:35,31.12.18,2,0.5,42,31.12.18 15:58:35,2018-12-31 15:58:35+01:00
38,16:01:48,31.12.18,2,5.2,42,31.12.18 16:01:48,2018-12-31 16:01:48+01:00
18,16:04:10,31.12.18,2,1.4,42,31.12.18 16:04:10,2018-12-31 16:04:10+01:00
33,16:04:17,31.12.18,2,3.2,42,31.12.18 16:04:17,2018-12-31 16:04:17+01:00
36,16:11:20,31.12.18,2,5.7,42,31.12.18 16:11:20,2018-12-31 16:11:20+01:00
33,16:11:22,31.12.18,2,2.5,42,31.12.18 16:11:22,2018-12-31 16:11:22+01:00
15,16:13:27,31.12.18,2,5.4,42,31.12.18 16:13:27,2018-12-31 16:13:27+01:00
22,16:17:17,31.12.18,2,0.5,42,31.12.18 16:17:17,2018-12-31 16:17:17+01:00
20,16:17:45,31.12.18,2,0.9,42,31.12.18 16:17:45,2018-12-31 16:17:45+01:00
27,16:19:33,31.12.18,2,1.4,42,31.12.18 16:19:33,2018-12-31 16:19:33+01:00
29,16:19:49,31.12.18,2,4.5,42,31.12.18 16:19:49,2018-12-31 16:19:49+01:00
34,16:21:14,31.12.18,2,4.6,42,31.12.18 16:21:14,2018-12-31 16:21:14+01:00
16,16:21:30,31.12.18,2,1.3,42,31.12.18 16:21:30,2018-12-31 16:21:30+01:00
15,16:22:36,31.12.18,2,0.6,42,31.12.18 16:22:36,2018-12-31 16:22:36+01:00
27,16:23:32,31.12.18,2,3.1,42,31.12.18 16:23:32,2018-12-31 16:23:32+01:00
22,16:23:54,31.12.18,2,4.4,42,31.12.18 16:23:54,2018-12-31 16:23:54+01:00
25,16:27:17,31.12.18,2,1.0,42,31.12.18 16:27:17,2018-12-31 16:27:17+01:00
42,16:27:28,31.12.18,2,4.7,42,31.12.18 16:27:28,2018-12-31 16:27:28+01:00
21,16:34:25,31.12.18,2,0.9,42,31.12.18 16:34:25,2018-12-31 16:34:25+01:00
31,16:40:16,31.12.18,2,2.7,42,31.12.18 16:40:16,2018-12-31 16:40:16+01:00
17,16:42:39,31.12.18,2,0.8,42,31.12.18 16:42:39,2018-12-31 16:42:39+01:00
31,16:44:09,31.12.18,2,4.3,42,31.12.18 16:44:09,2018-12-31 16:44:09+01:00
30,16:46:31,31.12.18,2,4.1,42,31.12.18 16:46:31,2018-12-31 16:46:31+01:00
22,16:50:08,31.12.18,2,1.1,42,31.12.18 16:50:08,2018-12-31 16:50:08+01:00
20,16:50:40,31.12.18,2,0.8,42,31.12.18 16:50:40,2018-12-31 16:50:40+01:00
40,16:54:12,31.12.18,2,3.2,42,31.12.18 16:54:12,2018-12-31 16:54:12+01:00
23,16:55:54,31.12.18,2,0.7,42,31.12.18 16:55:54,2018-12-31 16:55:54+01:00
34,16:56:17,31.12.18,2,3.6,42,31.12.18 16:56:17,2018-12-31 16:56:17+01:00
33,16:57:14,31.12.18,2,1.5,42,31.12.18 16:57:14,2018-12-31 16:57:14+01:00
20,16:59:32,31.12.18,2,0.8,42,31.12.18 16:59:32,2018-12-31 16:59:32+01:00
11,17:02:28,31.12.18,2,0.6,42,31.12.18 17:02:28,2018-12-31 17:02:28+01:00
38,17:04:26,31.12.18,2,4.6,42,31.12.18 17:04:26,2018-12-31 17:04:26+01:00
23,17:04:53,31.12.18,2,1.3,42,31.12.18 17:04:53,2018-12-31 17:04:53+01:00
34,17:13:33,31.12.18,2,5.0,42,31.12.18 17:13:33,2018-12-31 17:13:33+01:00
32,17:13:40,31.12.18,2,4.1,42,31.12.18 17:13:40,2018-12-31 17:13:40+01:00
34,17:14:45,31.12.18,2,4.4,42,31.12.18 17:14:45,2018-12-31 17:14:45+01:00
25,17:15:21,31.12.18,2,1.1,42,31.12.18 17:15:21,2018-12-31 17:15:21+01:00
18,17:16:44,31.12.18,2,0.8,42,31.12.18 17:16:44,2018-12-31 17:16:44+01:00
27,17:20:57,31.12.18,2,4.5,42,31.12.18 17:20:57,2018-12-31 17:20:57+01:00
18,17:24:37,31.12.18,2,1.3,42,31.12.18 17:24:37,2018-12-31 17:24:37+01:00
21,17:27:44,31.12.18,2,2.0,42,31.12.18 17:27:44,2018-12-31 17:27:44+01:00
21,17:29:11,31.12.18,2,1.2,42,31.12.18 17:29:11,2018-12-31 17:29:11+01:00
34,17:31:13,31.12.18,2,3.6,42,31.12.18 17:31:13,2018-12-31 17:31:13+01:00
12,17:31:46,31.12.18,2,1.0,42,31.12.18 17:31:46,2018-12-31 17:31:46+01:00
29,17:34:57,31.12.18,2,4.9,42,31.12.18 17:34:57,2018-12-31 17:34:57+01:00
18,17:37:59,31.12.18,2,1.5,42,31.12.18 17:37:59,2018-12-31 17:37:59+01:00
17,17:39:29,31.12.18,2,0.8,42,31.12.18 17:39:29,2018-12-31 17:39:29+01:00
