Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,10:37:55,30.09.19,2,7.6,48,30.09.19 10:37:55,2019-09-30 10:37:55+02:00
14,10:38:44,30.09.19,2,1.8,48,30.09.19 10:38:44,2019-09-30 10:38:44+02:00
14,10:38:50,30.09.19,2,3.4,48,30.09.19 10:38:50,2019-09-30 10:38:50+02:00
23,10:39:49,30.09.19,2,0.7,48,30.09.19 10:39:49,2019-09-30 10:39:49+02:00
20,10:40:10,30.09.19,2,5.0,48,30.09.19 10:40:10,2019-09-30 10:40:10+02:00
20,10:40:18,30.09.19,2,4.1,48,30.09.19 10:40:18,2019-09-30 10:40:18+02:00
14,10:40:52,30.09.19,2,4.3,48,30.09.19 10:40:52,2019-09-30 10:40:52+02:00
10,10:41:44,30.09.19,2,2.2,48,30.09.19 10:41:44,2019-09-30 10:41:44+02:00
30,10:41:52,30.09.19,2,3.1,48,30.09.19 10:41:52,2019-09-30 10:41:52+02:00
20,10:42:12,30.09.19,2,6.2,48,30.09.19 10:42:12,2019-09-30 10:42:12+02:00
10,10:46:00,30.09.19,2,2.3,48,30.09.19 10:46:00,2019-09-30 10:46:00+02:00
30,10:46:26,30.09.19,2,4.0,48,30.09.19 10:46:26,2019-09-30 10:46:26+02:00
21,10:46:37,30.09.19,2,5.7,48,30.09.19 10:46:37,2019-09-30 10:46:37+02:00
22,10:47:20,30.09.19,2,14.5,48,30.09.19 10:47:20,2019-09-30 10:47:20+02:00
18,10:50:57,30.09.19,2,3.9,48,30.09.19 10:50:57,2019-09-30 10:50:57+02:00
22,10:51:02,30.09.19,2,5.1,48,30.09.19 10:51:02,2019-09-30 10:51:02+02:00
26,10:51:56,30.09.19,2,0.5,48,30.09.19 10:51:56,2019-09-30 10:51:56+02:00
23,10:52:56,30.09.19,2,3.0,48,30.09.19 10:52:56,2019-09-30 10:52:56+02:00
30,10:52:58,30.09.19,2,4.6,48,30.09.19 10:52:58,2019-09-30 10:52:58+02:00
31,10:53:22,30.09.19,2,4.3,48,30.09.19 10:53:22,2019-09-30 10:53:22+02:00
21,10:54:07,30.09.19,2,3.6,48,30.09.19 10:54:07,2019-09-30 10:54:07+02:00
25,10:56:01,30.09.19,2,4.0,48,30.09.19 10:56:01,2019-09-30 10:56:01+02:00
26,10:56:11,30.09.19,2,5.6,48,30.09.19 10:56:11,2019-09-30 10:56:11+02:00
34,10:56:47,30.09.19,2,4.1,48,30.09.19 10:56:47,2019-09-30 10:56:47+02:00
32,10:57:03,30.09.19,2,4.7,48,30.09.19 10:57:03,2019-09-30 10:57:03+02:00
22,10:57:39,30.09.19,2,5.2,48,30.09.19 10:57:39,2019-09-30 10:57:39+02:00
14,10:57:49,30.09.19,2,2.1,48,30.09.19 10:57:49,2019-09-30 10:57:49+02:00
23,11:00:06,30.09.19,2,3.9,48,30.09.19 11:00:06,2019-09-30 11:00:06+02:00
28,11:02:49,30.09.19,2,12.6,48,30.09.19 11:02:49,2019-09-30 11:02:49+02:00
25,11:04:31,30.09.19,2,4.2,48,30.09.19 11:04:31,2019-09-30 11:04:31+02:00
23,11:08:06,30.09.19,2,3.9,48,30.09.19 11:08:06,2019-09-30 11:08:06+02:00
16,11:08:50,30.09.19,2,5.1,48,30.09.19 11:08:50,2019-09-30 11:08:50+02:00
26,11:09:26,30.09.19,2,4.4,48,30.09.19 11:09:26,2019-09-30 11:09:26+02:00
25,11:10:08,30.09.19,2,4.1,48,30.09.19 11:10:08,2019-09-30 11:10:08+02:00
21,11:10:40,30.09.19,2,4.5,48,30.09.19 11:10:40,2019-09-30 11:10:40+02:00
29,11:12:06,30.09.19,2,4.7,48,30.09.19 11:12:06,2019-09-30 11:12:06+02:00
31,11:14:17,30.09.19,2,2.7,48,30.09.19 11:14:17,2019-09-30 11:14:17+02:00
14,11:14:24,30.09.19,2,0.9,48,30.09.19 11:14:24,2019-09-30 11:14:24+02:00
30,11:15:03,30.09.19,2,3.8,48,30.09.19 11:15:03,2019-09-30 11:15:03+02:00
37,11:15:15,30.09.19,2,3.2,48,30.09.19 11:15:15,2019-09-30 11:15:15+02:00
30,11:16:09,30.09.19,2,4.3,48,30.09.19 11:16:09,2019-09-30 11:16:09+02:00
17,11:16:32,30.09.19,2,4.3,48,30.09.19 11:16:32,2019-09-30 11:16:32+02:00
19,11:17:03,30.09.19,2,14.0,48,30.09.19 11:17:03,2019-09-30 11:17:03+02:00
25,11:21:31,30.09.19,2,4.5,48,30.09.19 11:21:31,2019-09-30 11:21:31+02:00
18,11:21:41,30.09.19,2,4.2,48,30.09.19 11:21:41,2019-09-30 11:21:41+02:00
20,11:21:41,30.09.19,2,1.1,48,30.09.19 11:21:41,2019-09-30 11:21:41+02:00
29,11:22:47,30.09.19,2,3.1,48,30.09.19 11:22:47,2019-09-30 11:22:47+02:00
21,11:23:18,30.09.19,2,5.6,48,30.09.19 11:23:18,2019-09-30 11:23:18+02:00
26,11:23:22,30.09.19,2,4.2,48,30.09.19 11:23:22,2019-09-30 11:23:22+02:00
23,11:23:27,30.09.19,2,6.5,48,30.09.19 11:23:27,2019-09-30 11:23:27+02:00
21,11:23:31,30.09.19,2,5.9,48,30.09.19 11:23:31,2019-09-30 11:23:31+02:00
18,11:23:53,30.09.19,2,0.6,48,30.09.19 11:23:53,2019-09-30 11:23:53+02:00
27,11:24:17,30.09.19,2,6.8,48,30.09.19 11:24:17,2019-09-30 11:24:17+02:00
20,11:24:49,30.09.19,2,0.9,48,30.09.19 11:24:49,2019-09-30 11:24:49+02:00
25,11:28:56,30.09.19,2,0.9,48,30.09.19 11:28:56,2019-09-30 11:28:56+02:00
26,11:29:59,30.09.19,2,14.8,48,30.09.19 11:29:59,2019-09-30 11:29:59+02:00
34,11:30:29,30.09.19,2,5.2,48,30.09.19 11:30:29,2019-09-30 11:30:29+02:00
31,11:30:38,30.09.19,2,4.8,48,30.09.19 11:30:38,2019-09-30 11:30:38+02:00
25,11:31:34,30.09.19,2,0.8,48,30.09.19 11:31:34,2019-09-30 11:31:34+02:00
27,11:31:38,30.09.19,2,5.5,48,30.09.19 11:31:38,2019-09-30 11:31:38+02:00
24,11:32:30,30.09.19,2,13.3,48,30.09.19 11:32:30,2019-09-30 11:32:30+02:00
27,11:33:30,30.09.19,2,3.4,48,30.09.19 11:33:30,2019-09-30 11:33:30+02:00
11,11:35:52,30.09.19,2,0.5,48,30.09.19 11:35:52,2019-09-30 11:35:52+02:00
34,11:36:18,30.09.19,2,4.8,48,30.09.19 11:36:18,2019-09-30 11:36:18+02:00
28,11:36:25,30.09.19,2,6.0,48,30.09.19 11:36:25,2019-09-30 11:36:25+02:00
31,11:36:39,30.09.19,2,4.2,48,30.09.19 11:36:39,2019-09-30 11:36:39+02:00
20,11:38:02,30.09.19,2,4.1,48,30.09.19 11:38:02,2019-09-30 11:38:02+02:00
32,11:38:08,30.09.19,2,4.8,48,30.09.19 11:38:08,2019-09-30 11:38:08+02:00
29,11:38:24,30.09.19,2,1.0,48,30.09.19 11:38:24,2019-09-30 11:38:24+02:00
20,11:39:02,30.09.19,2,4.7,48,30.09.19 11:39:02,2019-09-30 11:39:02+02:00
30,11:40:41,30.09.19,2,4.6,48,30.09.19 11:40:41,2019-09-30 11:40:41+02:00
34,11:42:01,30.09.19,2,5.0,48,30.09.19 11:42:01,2019-09-30 11:42:01+02:00
23,11:43:10,30.09.19,2,4.2,48,30.09.19 11:43:10,2019-09-30 11:43:10+02:00
25,11:46:55,30.09.19,2,13.1,48,30.09.19 11:46:55,2019-09-30 11:46:55+02:00
29,11:46:58,30.09.19,2,4.8,48,30.09.19 11:46:58,2019-09-30 11:46:58+02:00
22,11:49:07,30.09.19,2,3.7,48,30.09.19 11:49:07,2019-09-30 11:49:07+02:00
23,11:49:11,30.09.19,2,5.1,48,30.09.19 11:49:11,2019-09-30 11:49:11+02:00
20,11:50:03,30.09.19,2,0.9,48,30.09.19 11:50:03,2019-09-30 11:50:03+02:00
25,11:52:08,30.09.19,2,0.5,48,30.09.19 11:52:08,2019-09-30 11:52:08+02:00
25,11:52:24,30.09.19,2,4.7,48,30.09.19 11:52:24,2019-09-30 11:52:24+02:00
25,11:52:27,30.09.19,2,4.6,48,30.09.19 11:52:27,2019-09-30 11:52:27+02:00
28,11:52:40,30.09.19,2,4.7,48,30.09.19 11:52:40,2019-09-30 11:52:40+02:00
18,11:53:13,30.09.19,2,3.7,48,30.09.19 11:53:13,2019-09-30 11:53:13+02:00
18,11:53:50,30.09.19,2,0.7,48,30.09.19 11:53:50,2019-09-30 11:53:50+02:00
16,11:54:10,30.09.19,2,3.0,48,30.09.19 11:54:10,2019-09-30 11:54:10+02:00
32,11:54:15,30.09.19,2,3.7,48,30.09.19 11:54:15,2019-09-30 11:54:15+02:00
29,11:54:49,30.09.19,2,4.7,48,30.09.19 11:54:49,2019-09-30 11:54:49+02:00
12,11:57:28,30.09.19,2,3.7,48,30.09.19 11:57:28,2019-09-30 11:57:28+02:00
22,11:57:34,30.09.19,2,4.8,48,30.09.19 11:57:34,2019-09-30 11:57:34+02:00
28,11:58:14,30.09.19,2,3.5,48,30.09.19 11:58:14,2019-09-30 11:58:14+02:00
25,12:00:03,30.09.19,2,1.2,48,30.09.19 12:00:03,2019-09-30 12:00:03+02:00
26,12:00:25,30.09.19,2,0.7,48,30.09.19 12:00:25,2019-09-30 12:00:25+02:00
27,12:00:27,30.09.19,2,6.4,48,30.09.19 12:00:27,2019-09-30 12:00:27+02:00
26,12:00:33,30.09.19,2,3.8,48,30.09.19 12:00:33,2019-09-30 12:00:33+02:00
32,12:00:53,30.09.19,2,3.8,48,30.09.19 12:00:53,2019-09-30 12:00:53+02:00
27,12:01:12,30.09.19,2,4.6,48,30.09.19 12:01:12,2019-09-30 12:01:12+02:00
29,12:01:14,30.09.19,2,4.5,48,30.09.19 12:01:14,2019-09-30 12:01:14+02:00
29,12:01:39,30.09.19,2,13.5,48,30.09.19 12:01:39,2019-09-30 12:01:39+02:00
24,12:02:37,30.09.19,2,5.3,48,30.09.19 12:02:37,2019-09-30 12:02:37+02:00
25,12:03:01,30.09.19,2,5.3,48,30.09.19 12:03:01,2019-09-30 12:03:01+02:00
27,12:03:38,30.09.19,2,3.4,48,30.09.19 12:03:38,2019-09-30 12:03:38+02:00
15,12:04:22,30.09.19,2,3.1,48,30.09.19 12:04:22,2019-09-30 12:04:22+02:00
30,12:05:28,30.09.19,2,4.8,48,30.09.19 12:05:28,2019-09-30 12:05:28+02:00
32,12:07:13,30.09.19,2,1.3,48,30.09.19 12:07:13,2019-09-30 12:07:13+02:00
27,12:07:48,30.09.19,2,5.3,48,30.09.19 12:07:48,2019-09-30 12:07:48+02:00
26,12:08:09,30.09.19,2,0.6,48,30.09.19 12:08:09,2019-09-30 12:08:09+02:00
24,12:08:39,30.09.19,2,0.8,48,30.09.19 12:08:39,2019-09-30 12:08:39+02:00
29,12:08:50,30.09.19,2,4.4,48,30.09.19 12:08:50,2019-09-30 12:08:50+02:00
28,12:08:53,30.09.19,2,5.1,48,30.09.19 12:08:53,2019-09-30 12:08:53+02:00
24,12:09:34,30.09.19,2,1.6,48,30.09.19 12:09:34,2019-09-30 12:09:34+02:00
26,12:10:02,30.09.19,2,1.2,48,30.09.19 12:10:02,2019-09-30 12:10:02+02:00
18,12:10:50,30.09.19,2,0.9,48,30.09.19 12:10:50,2019-09-30 12:10:50+02:00
20,12:11:45,30.09.19,2,4.5,48,30.09.19 12:11:45,2019-09-30 12:11:45+02:00
29,12:14:17,30.09.19,2,3.8,48,30.09.19 12:14:17,2019-09-30 12:14:17+02:00
32,12:14:43,30.09.19,2,5.1,48,30.09.19 12:14:43,2019-09-30 12:14:43+02:00
32,12:15:38,30.09.19,2,4.4,48,30.09.19 12:15:38,2019-09-30 12:15:38+02:00
25,12:17:14,30.09.19,2,13.8,48,30.09.19 12:17:14,2019-09-30 12:17:14+02:00
19,12:17:45,30.09.19,2,0.8,48,30.09.19 12:17:45,2019-09-30 12:17:45+02:00
30,12:18:57,30.09.19,2,1.2,48,30.09.19 12:18:57,2019-09-30 12:18:57+02:00
34,12:21:32,30.09.19,2,4.7,48,30.09.19 12:21:32,2019-09-30 12:21:32+02:00
25,12:21:56,30.09.19,2,4.9,48,30.09.19 12:21:56,2019-09-30 12:21:56+02:00
25,12:22:00,30.09.19,2,4.0,48,30.09.19 12:22:00,2019-09-30 12:22:00+02:00
28,12:22:05,30.09.19,2,4.1,48,30.09.19 12:22:05,2019-09-30 12:22:05+02:00
15,12:22:22,30.09.19,2,4.0,48,30.09.19 12:22:22,2019-09-30 12:22:22+02:00
22,12:23:22,30.09.19,2,1.1,48,30.09.19 12:23:22,2019-09-30 12:23:22+02:00
12,12:23:59,30.09.19,2,3.4,48,30.09.19 12:23:59,2019-09-30 12:23:59+02:00
17,12:26:15,30.09.19,2,0.6,48,30.09.19 12:26:15,2019-09-30 12:26:15+02:00
29,12:26:32,30.09.19,2,5.3,48,30.09.19 12:26:32,2019-09-30 12:26:32+02:00
30,12:26:52,30.09.19,2,4.2,48,30.09.19 12:26:52,2019-09-30 12:26:52+02:00
15,12:28:53,30.09.19,2,3.6,48,30.09.19 12:28:53,2019-09-30 12:28:53+02:00
14,12:30:36,30.09.19,2,3.2,48,30.09.19 12:30:36,2019-09-30 12:30:36+02:00
16,12:30:40,30.09.19,2,5.4,48,30.09.19 12:30:40,2019-09-30 12:30:40+02:00
25,12:31:07,30.09.19,2,5.4,48,30.09.19 12:31:07,2019-09-30 12:31:07+02:00
26,12:32:11,30.09.19,2,4.3,48,30.09.19 12:32:11,2019-09-30 12:32:11+02:00
24,12:32:55,30.09.19,2,14.3,48,30.09.19 12:32:55,2019-09-30 12:32:55+02:00
24,12:34:31,30.09.19,2,3.8,48,30.09.19 12:34:31,2019-09-30 12:34:31+02:00
29,12:35:45,30.09.19,2,3.4,48,30.09.19 12:35:45,2019-09-30 12:35:45+02:00
31,12:36:13,30.09.19,2,3.9,48,30.09.19 12:36:13,2019-09-30 12:36:13+02:00
28,12:36:28,30.09.19,2,4.7,48,30.09.19 12:36:28,2019-09-30 12:36:28+02:00
22,12:37:37,30.09.19,2,0.6,48,30.09.19 12:37:37,2019-09-30 12:37:37+02:00
28,12:37:45,30.09.19,2,6.0,48,30.09.19 12:37:45,2019-09-30 12:37:45+02:00
27,12:40:04,30.09.19,2,3.7,48,30.09.19 12:40:04,2019-09-30 12:40:04+02:00
22,12:42:08,30.09.19,2,3.7,48,30.09.19 12:42:08,2019-09-30 12:42:08+02:00
41,12:42:14,30.09.19,2,3.8,48,30.09.19 12:42:14,2019-09-30 12:42:14+02:00
16,12:44:13,30.09.19,2,0.6,48,30.09.19 12:44:13,2019-09-30 12:44:13+02:00
13,12:44:23,30.09.19,2,3.5,48,30.09.19 12:44:23,2019-09-30 12:44:23+02:00
30,12:47:01,30.09.19,2,3.4,48,30.09.19 12:47:01,2019-09-30 12:47:01+02:00
18,12:47:07,30.09.19,2,2.7,48,30.09.19 12:47:07,2019-09-30 12:47:07+02:00
26,12:47:29,30.09.19,2,13.4,48,30.09.19 12:47:29,2019-09-30 12:47:29+02:00
19,12:47:47,30.09.19,2,0.5,48,30.09.19 12:47:47,2019-09-30 12:47:47+02:00
24,12:48:44,30.09.19,2,4.5,48,30.09.19 12:48:44,2019-09-30 12:48:44+02:00
24,12:49:04,30.09.19,2,1.0,48,30.09.19 12:49:04,2019-09-30 12:49:04+02:00
30,12:51:01,30.09.19,2,3.4,48,30.09.19 12:51:01,2019-09-30 12:51:01+02:00
11,12:53:24,30.09.19,2,0.6,48,30.09.19 12:53:24,2019-09-30 12:53:24+02:00
16,12:54:18,30.09.19,2,3.8,48,30.09.19 12:54:18,2019-09-30 12:54:18+02:00
18,12:58:18,30.09.19,2,5.9,48,30.09.19 12:58:18,2019-09-30 12:58:18+02:00
20,13:03:52,30.09.19,2,11.3,48,30.09.19 13:03:52,2019-09-30 13:03:52+02:00
28,13:03:55,30.09.19,2,3.8,48,30.09.19 13:03:55,2019-09-30 13:03:55+02:00
32,13:04:25,30.09.19,2,4.0,48,30.09.19 13:04:25,2019-09-30 13:04:25+02:00
24,13:06:11,30.09.19,2,4.7,48,30.09.19 13:06:11,2019-09-30 13:06:11+02:00
30,13:07:48,30.09.19,2,3.9,48,30.09.19 13:07:48,2019-09-30 13:07:48+02:00
17,13:07:53,30.09.19,2,0.6,48,30.09.19 13:07:53,2019-09-30 13:07:53+02:00
30,13:08:06,30.09.19,2,4.3,48,30.09.19 13:08:06,2019-09-30 13:08:06+02:00
22,13:08:28,30.09.19,2,4.4,48,30.09.19 13:08:28,2019-09-30 13:08:28+02:00
27,13:08:46,30.09.19,2,4.1,48,30.09.19 13:08:46,2019-09-30 13:08:46+02:00
28,13:08:52,30.09.19,2,4.3,48,30.09.19 13:08:52,2019-09-30 13:08:52+02:00
20,13:09:29,30.09.19,2,6.3,48,30.09.19 13:09:29,2019-09-30 13:09:29+02:00
28,13:10:02,30.09.19,2,4.3,48,30.09.19 13:10:02,2019-09-30 13:10:02+02:00
24,13:17:22,30.09.19,2,5.2,48,30.09.19 13:17:22,2019-09-30 13:17:22+02:00
29,13:18:10,30.09.19,2,14.4,48,30.09.19 13:18:10,2019-09-30 13:18:10+02:00
18,13:19:11,30.09.19,2,2.4,48,30.09.19 13:19:11,2019-09-30 13:19:11+02:00
20,13:19:34,30.09.19,2,1.0,48,30.09.19 13:19:34,2019-09-30 13:19:34+02:00
18,13:21:14,30.09.19,2,3.7,48,30.09.19 13:21:14,2019-09-30 13:21:14+02:00
26,13:23:17,30.09.19,2,4.5,48,30.09.19 13:23:17,2019-09-30 13:23:17+02:00
14,13:23:36,30.09.19,2,1.4,48,30.09.19 13:23:36,2019-09-30 13:23:36+02:00
16,13:23:40,30.09.19,2,6.0,48,30.09.19 13:23:40,2019-09-30 13:23:40+02:00
24,13:25:22,30.09.19,2,5.1,48,30.09.19 13:25:22,2019-09-30 13:25:22+02:00
15,13:26:08,30.09.19,2,3.0,48,30.09.19 13:26:08,2019-09-30 13:26:08+02:00
10,13:26:25,30.09.19,2,2.6,48,30.09.19 13:26:25,2019-09-30 13:26:25+02:00
24,13:27:04,30.09.19,2,4.3,48,30.09.19 13:27:04,2019-09-30 13:27:04+02:00
34,13:28:33,30.09.19,2,0.8,48,30.09.19 13:28:33,2019-09-30 13:28:33+02:00
34,13:29:44,30.09.19,2,1.4,48,30.09.19 13:29:44,2019-09-30 13:29:44+02:00
29,13:30:38,30.09.19,2,4.0,48,30.09.19 13:30:38,2019-09-30 13:30:38+02:00
23,13:31:56,30.09.19,2,1.0,48,30.09.19 13:31:56,2019-09-30 13:31:56+02:00
26,13:32:46,30.09.19,2,13.4,48,30.09.19 13:32:46,2019-09-30 13:32:46+02:00
26,13:34:48,30.09.19,2,4.7,48,30.09.19 13:34:48,2019-09-30 13:34:48+02:00
13,13:35:53,30.09.19,2,4.6,48,30.09.19 13:35:53,2019-09-30 13:35:53+02:00
33,13:36:35,30.09.19,2,4.7,48,30.09.19 13:36:35,2019-09-30 13:36:35+02:00
23,13:39:16,30.09.19,2,3.6,48,30.09.19 13:39:16,2019-09-30 13:39:16+02:00
22,13:41:18,30.09.19,2,0.9,48,30.09.19 13:41:18,2019-09-30 13:41:18+02:00
34,13:44:26,30.09.19,2,3.7,48,30.09.19 13:44:26,2019-09-30 13:44:26+02:00
21,13:44:58,30.09.19,2,5.1,48,30.09.19 13:44:58,2019-09-30 13:44:58+02:00
18,13:45:20,30.09.19,2,0.5,48,30.09.19 13:45:20,2019-09-30 13:45:20+02:00
27,13:45:35,30.09.19,2,5.3,48,30.09.19 13:45:35,2019-09-30 13:45:35+02:00
24,13:45:41,30.09.19,2,4.6,48,30.09.19 13:45:41,2019-09-30 13:45:41+02:00
21,13:45:47,30.09.19,2,1.9,48,30.09.19 13:45:47,2019-09-30 13:45:47+02:00
30,13:46:21,30.09.19,2,4.1,48,30.09.19 13:46:21,2019-09-30 13:46:21+02:00
25,13:47:08,30.09.19,2,3.6,48,30.09.19 13:47:08,2019-09-30 13:47:08+02:00
32,13:48:39,30.09.19,2,13.0,48,30.09.19 13:48:39,2019-09-30 13:48:39+02:00
29,13:48:54,30.09.19,2,4.5,48,30.09.19 13:48:54,2019-09-30 13:48:54+02:00
14,13:49:09,30.09.19,2,0.5,48,30.09.19 13:49:09,2019-09-30 13:49:09+02:00
23,13:52:06,30.09.19,2,1.4,48,30.09.19 13:52:06,2019-09-30 13:52:06+02:00
17,13:53:08,30.09.19,2,3.8,48,30.09.19 13:53:08,2019-09-30 13:53:08+02:00
30,13:54:59,30.09.19,2,4.0,48,30.09.19 13:54:59,2019-09-30 13:54:59+02:00
26,13:55:03,30.09.19,2,4.0,48,30.09.19 13:55:03,2019-09-30 13:55:03+02:00
24,13:55:13,30.09.19,2,4.6,48,30.09.19 13:55:13,2019-09-30 13:55:13+02:00
25,13:55:29,30.09.19,2,5.2,48,30.09.19 13:55:29,2019-09-30 13:55:29+02:00
24,13:55:31,30.09.19,2,3.8,48,30.09.19 13:55:31,2019-09-30 13:55:31+02:00
26,13:57:34,30.09.19,2,15.6,48,30.09.19 13:57:34,2019-09-30 13:57:34+02:00
15,13:58:15,30.09.19,2,3.0,48,30.09.19 13:58:15,2019-09-30 13:58:15+02:00
31,14:00:13,30.09.19,2,4.5,48,30.09.19 14:00:13,2019-09-30 14:00:13+02:00
18,14:00:19,30.09.19,2,3.0,48,30.09.19 14:00:19,2019-09-30 14:00:19+02:00
27,14:00:22,30.09.19,2,4.3,48,30.09.19 14:00:22,2019-09-30 14:00:22+02:00
23,14:00:25,30.09.19,2,1.1,48,30.09.19 14:00:25,2019-09-30 14:00:25+02:00
22,14:02:39,30.09.19,2,14.0,48,30.09.19 14:02:39,2019-09-30 14:02:39+02:00
14,14:03:35,30.09.19,2,3.1,48,30.09.19 14:03:35,2019-09-30 14:03:35+02:00
27,14:03:45,30.09.19,2,3.6,48,30.09.19 14:03:45,2019-09-30 14:03:45+02:00
37,14:04:05,30.09.19,2,4.8,48,30.09.19 14:04:05,2019-09-30 14:04:05+02:00
25,14:05:31,30.09.19,2,4.6,48,30.09.19 14:05:31,2019-09-30 14:05:31+02:00
27,14:06:08,30.09.19,2,3.7,48,30.09.19 14:06:08,2019-09-30 14:06:08+02:00
18,14:06:12,30.09.19,2,0.7,48,30.09.19 14:06:12,2019-09-30 14:06:12+02:00
24,14:06:20,30.09.19,2,3.0,48,30.09.19 14:06:20,2019-09-30 14:06:20+02:00
21,14:06:23,30.09.19,2,0.6,48,30.09.19 14:06:23,2019-09-30 14:06:23+02:00
20,14:08:04,30.09.19,2,3.8,48,30.09.19 14:08:04,2019-09-30 14:08:04+02:00
27,14:08:46,30.09.19,2,3.8,48,30.09.19 14:08:46,2019-09-30 14:08:46+02:00
25,14:10:55,30.09.19,2,3.8,48,30.09.19 14:10:55,2019-09-30 14:10:55+02:00
34,14:12:04,30.09.19,2,4.8,48,30.09.19 14:12:04,2019-09-30 14:12:04+02:00
17,14:17:01,30.09.19,2,2.1,48,30.09.19 14:17:01,2019-09-30 14:17:01+02:00
24,14:17:11,30.09.19,2,3.7,48,30.09.19 14:17:11,2019-09-30 14:17:11+02:00
21,14:17:21,30.09.19,2,3.2,48,30.09.19 14:17:21,2019-09-30 14:17:21+02:00
17,14:17:33,30.09.19,2,2.4,48,30.09.19 14:17:33,2019-09-30 14:17:33+02:00
24,14:17:40,30.09.19,2,4.0,48,30.09.19 14:17:40,2019-09-30 14:17:40+02:00
29,14:18:13,30.09.19,2,12.8,48,30.09.19 14:18:13,2019-09-30 14:18:13+02:00
32,14:19:43,30.09.19,2,4.6,48,30.09.19 14:19:43,2019-09-30 14:19:43+02:00
29,14:21:30,30.09.19,2,5.0,48,30.09.19 14:21:30,2019-09-30 14:21:30+02:00
33,14:27:38,30.09.19,2,1.6,48,30.09.19 14:27:38,2019-09-30 14:27:38+02:00
17,14:27:55,30.09.19,2,3.7,48,30.09.19 14:27:55,2019-09-30 14:27:55+02:00
17,14:28:18,30.09.19,2,4.7,48,30.09.19 14:28:18,2019-09-30 14:28:18+02:00
22,14:30:06,30.09.19,2,4.2,48,30.09.19 14:30:06,2019-09-30 14:30:06+02:00
20,14:31:25,30.09.19,2,5.8,48,30.09.19 14:31:25,2019-09-30 14:31:25+02:00
13,14:32:46,30.09.19,2,2.7,48,30.09.19 14:32:46,2019-09-30 14:32:46+02:00
30,14:33:31,30.09.19,2,13.1,48,30.09.19 14:33:31,2019-09-30 14:33:31+02:00
23,14:33:46,30.09.19,2,4.9,48,30.09.19 14:33:46,2019-09-30 14:33:46+02:00
45,14:36:29,30.09.19,2,7.8,48,30.09.19 14:36:29,2019-09-30 14:36:29+02:00
7,14:37:05,30.09.19,2,3.8,48,30.09.19 14:37:05,2019-09-30 14:37:05+02:00
26,14:38:12,30.09.19,2,5.2,48,30.09.19 14:38:12,2019-09-30 14:38:12+02:00
23,14:38:44,30.09.19,2,4.3,48,30.09.19 14:38:44,2019-09-30 14:38:44+02:00
24,14:40:40,30.09.19,2,4.4,48,30.09.19 14:40:40,2019-09-30 14:40:40+02:00
25,14:42:49,30.09.19,2,1.0,48,30.09.19 14:42:49,2019-09-30 14:42:49+02:00
28,14:43:29,30.09.19,2,4.6,48,30.09.19 14:43:29,2019-09-30 14:43:29+02:00
13,14:45:30,30.09.19,2,2.2,48,30.09.19 14:45:30,2019-09-30 14:45:30+02:00
23,14:47:53,30.09.19,2,13.8,48,30.09.19 14:47:53,2019-09-30 14:47:53+02:00
18,14:49:01,30.09.19,2,0.5,48,30.09.19 14:49:01,2019-09-30 14:49:01+02:00
17,14:49:03,30.09.19,2,1.5,48,30.09.19 14:49:03,2019-09-30 14:49:03+02:00
18,14:49:44,30.09.19,2,2.4,48,30.09.19 14:49:44,2019-09-30 14:49:44+02:00
18,14:49:59,30.09.19,2,3.1,48,30.09.19 14:49:59,2019-09-30 14:49:59+02:00
35,14:51:06,30.09.19,2,4.9,48,30.09.19 14:51:06,2019-09-30 14:51:06+02:00
29,14:51:20,30.09.19,2,0.9,48,30.09.19 14:51:20,2019-09-30 14:51:20+02:00
16,14:51:43,30.09.19,2,3.3,48,30.09.19 14:51:43,2019-09-30 14:51:43+02:00
31,14:53:34,30.09.19,2,3.3,48,30.09.19 14:53:34,2019-09-30 14:53:34+02:00
29,14:55:56,30.09.19,2,5.0,48,30.09.19 14:55:56,2019-09-30 14:55:56+02:00
21,14:56:25,30.09.19,2,4.0,48,30.09.19 14:56:25,2019-09-30 14:56:25+02:00
21,14:57:49,30.09.19,2,1.0,48,30.09.19 14:57:49,2019-09-30 14:57:49+02:00
22,14:59:09,30.09.19,2,4.2,48,30.09.19 14:59:09,2019-09-30 14:59:09+02:00
32,14:59:42,30.09.19,2,4.2,48,30.09.19 14:59:42,2019-09-30 14:59:42+02:00
31,14:59:45,30.09.19,2,4.9,48,30.09.19 14:59:45,2019-09-30 14:59:45+02:00
30,14:59:48,30.09.19,2,4.4,48,30.09.19 14:59:48,2019-09-30 14:59:48+02:00
18,15:00:28,30.09.19,2,5.3,48,30.09.19 15:00:28,2019-09-30 15:00:28+02:00
25,15:01:00,30.09.19,2,4.7,48,30.09.19 15:01:00,2019-09-30 15:01:00+02:00
31,15:01:30,30.09.19,2,4.0,48,30.09.19 15:01:30,2019-09-30 15:01:30+02:00
9,15:02:35,30.09.19,2,1.0,48,30.09.19 15:02:35,2019-09-30 15:02:35+02:00
30,15:02:45,30.09.19,2,13.7,48,30.09.19 15:02:45,2019-09-30 15:02:45+02:00
26,15:03:03,30.09.19,2,4.6,48,30.09.19 15:03:03,2019-09-30 15:03:03+02:00
